Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:19;;;;;;;17.38;4.00;;;16.60;99.90;;;;;;5063782;28;20177;-71
2023/08/12 00:02:46;;;;;;;17.70;3.10;;;16.60;99.90;;;;;;5052786;28;20177;-72
2023/08/12 00:05:12;;;;;;;17.48;2.95;;;16.60;99.90;;;;;;5052581;28;20173;-72
2023/08/12 00:07:41;;;;;;;12.82;4.03;;;16.60;99.90;;;;;;5052081;28;20280;-71
2023/08/12 00:10:08;;;;;;;16.70;2.83;;;16.60;99.90;;;;;;5052574;28;20208;-71
2023/08/12 00:12:34;;;;;;;16.60;3.42;;;16.60;99.90;;;;;;5052349;28;20204;-71
2023/08/12 00:15:00;;;;;;;19.02;2.85;;;16.70;99.90;;;;;;5052393;28;20173;-71
2023/08/12 00:17:26;;;;;;;19.52;3.45;;;16.60;99.90;;;;;;5052526;28;20212;-71
2023/08/12 00:19:52;;;;;;;23.10;4.07;;;16.70;99.90;;;;;;5052046;28;20628;-71
2023/08/12 00:22:17;;;;;;;13.98;3.25;;;16.60;99.90;;;;;;5052411;28;20631;-72
2023/08/12 00:24:43;;;;;;;22.30;3.15;;;16.40;99.90;;;;;;5052134;28;20173;-71
2023/08/12 00:27:09;;;;;;;17.55;3.60;;;;;;;;;;5052469;28;20189;-70
2023/08/12 00:29:35;;;;;;;14.82;3.47;;;16.30;99.90;;;;;;5052384;28;20193;-71
2023/08/12 00:32:01;;;;;;;16.83;3.55;;;16.50;99.90;;;;;;5052224;28;20590;-71
2023/08/12 00:34:26;;;;;;;20.00;3.67;;;16.40;99.90;;;;;;5052147;28;20170;-72
2023/08/12 00:36:52;;;;;;;15.73;3.17;;;16.30;99.90;;;;;;5052212;28;20269;-71
2023/08/12 00:39:18;;;;;;;29.10;4.00;;;16.30;99.90;;;;;;5050970;28;20188;-72
2023/08/12 00:41:43;;;;;;;20.52;3.60;;;16.30;99.90;;;;;;5052067;28;20171;-70
2023/08/12 00:44:09;;;;;;;17.80;3.80;;;16.20;99.90;;;;;;5052046;28;20539;-71
2023/08/12 00:46:36;;;;;;;17.30;3.47;;;16.30;99.90;;;;;;5052070;28;20168;-71
2023/08/12 00:49:02;;;;;;;13.13;3.10;;;16.00;99.90;;;;;;5052085;28;20197;-72
2023/08/12 00:51:28;;;;;;;22.90;3.50;;;16.30;99.90;;;;;;5050649;28;20640;-71
2023/08/12 00:53:56;;;;;;;20.40;3.05;;;16.20;99.90;;;;;;5052208;28;20170;-71
2023/08/12 00:56:21;;;;;;;23.48;3.17;;;16.30;99.90;;;;;;5031979;28;20166;-72
2023/08/12 00:58:47;;;;;;;18.58;3.63;;;16.30;99.90;;;;;;5032081;28;20530;-71
2023/08/12 01:01:13;;;;;;;20.92;3.95;;;;;;;;;;5030614;28;20666;-71
2023/08/12 01:03:39;;;;;;;18.05;3.25;;;16.20;99.90;;;;;;5031866;28;20268;-71
2023/08/12 01:06:05;;;;;;;16.65;3.38;;;;;;;;;;5031756;28;20253;-71
2023/08/12 01:08:32;;;;;;;15.18;3.30;;;16.10;99.90;;;;;;5031818;28;20898;-71
2023/08/12 01:11:28;;;;;;;20.00;3.50;;;15.90;99.90;;;;;;5031761;28;20213;-71
2023/08/12 01:14:23;;;;;;;14.98;3.10;;;16.10;99.90;;;;;;5029827;28;20181;-71
2023/08/12 01:16:51;;;;;;;19.02;3.53;;;16.30;99.90;;;;;;5031634;28;20181;-71
2023/08/12 01:19:42;;;;;;;19.30;3.30;;;16.00;99.90;;;;;;5030771;28;20166;-71
2023/08/12 01:22:11;;;;;;;23.30;3.35;;;16.10;99.90;;;;;;5031040;28;20277;-72
2023/08/12 01:24:41;;;;;;;18.15;3.65;;;16.20;99.90;;;;;;5029962;28;20178;-71
2023/08/12 01:27:08;;;;;;;15.10;3.63;;;16.30;99.90;;;;;;5031184;28;20217;-71
2023/08/12 01:29:36;;;;;;;23.20;3.88;;;16.20;99.90;;;;;;5031572;28;20213;-71
2023/08/12 01:32:37;;;;;;;15.55;2.97;;;16.30;99.90;;;;;;5031436;28;20253;-71
2023/08/12 01:35:21;;;;;;;13.52;2.60;;;16.20;99.90;;;;;;5029980;28;20174;-71
2023/08/12 01:37:50;;;;;;;22.10;3.78;;;16.40;99.90;;;;;;5029758;28;20735;-71
2023/08/12 01:40:18;;;;;;;19.20;3.15;;;16.10;99.90;;;;;;5031107;28;20185;-71
2023/08/12 01:42:45;;;;;;;17.38;3.28;;;16.30;99.90;;;;;;5031081;28;20181;-72
2023/08/12 01:45:10;;;;;;;16.02;3.72;;;16.20;99.90;;;;;;5031170;28;20181;-71
2023/08/12 01:47:36;;;;;;;19.63;3.67;;;16.20;99.90;;;;;;5031052;28;20173;-71
2023/08/12 01:50:02;;;;;;;18.38;3.55;;;16.10;99.90;;;;;;5031055;28;20220;-71
2023/08/12 01:52:28;;;;;;;12.48;3.08;;;;;;;;;;5031010;28;20208;-71
2023/08/12 01:54:54;;;;;;;25.10;4.10;;;;;;;;;;5039164;28;20192;-71
2023/08/12 01:57:20;;;;;;;18.77;3.03;;;;;;;;;;5050967;28;20165;-71
2023/08/12 01:59:46;;;;;;;13.75;3.33;;;16.40;99.90;;;;;;5051020;28;20177;-71
2023/08/12 02:02:12;;;;;;;20.83;3.72;;;16.30;99.90;;;;;;5050583;28;20172;-72
2023/08/12 02:04:40;;;;;;;21.50;3.60;;;16.30;99.90;;;;;;5050741;28;20209;-71
2023/08/12 02:07:05;;;;;;;15.75;2.95;;;16.20;99.90;;;;;;5051177;28;20223;-71
2023/08/12 02:09:31;;;;;;;18.13;3.63;;;16.30;99.90;;;;;;5050758;28;20635;-71
2023/08/12 02:11:57;;;;;;;21.60;4.07;;;16.40;99.90;;;;;;5050289;28;20272;-71
2023/08/12 02:14:22;;;;;;;16.73;3.28;;;16.10;99.90;;;;;;5050806;28;20229;-70
2023/08/12 02:16:48;;;;;;;25.35;3.88;;;16.40;99.90;;;;;;5050676;28;20224;-70
2023/08/12 02:19:14;;;;;;;18.13;3.65;;;16.20;99.90;;;;;;5050692;28;20600;-70
2023/08/12 02:21:39;;;;;;;15.20;3.40;;;16.20;99.90;;;;;;5050675;28;20173;-70
2023/08/12 02:24:05;;;;;;;15.98;3.42;;;16.40;99.90;;;;;;5050621;28;20169;-70
2023/08/12 02:26:31;;;;;;;19.52;3.30;;;16.30;99.90;;;;;;5050298;28;20229;-71
2023/08/12 02:28:56;;;;;;;18.02;3.47;;;16.30;99.90;;;;;;5050252;28;20573;-70
2023/08/12 02:31:22;;;;;;;15.95;3.42;;;;;;;;;;5050225;28;20663;-71
2023/08/12 02:33:49;;;;;;;20.67;3.75;;;;;;;;;;5037398;28;20189;-72
2023/08/12 02:36:15;;;;;;;20.10;3.78;;;16.20;99.90;;;;;;5051221;28;20192;-70
2023/08/12 02:38:40;;;;;;;19.63;4.30;;;16.20;99.90;;;;;;5054298;28;20165;-71
2023/08/12 02:41:06;;;;;;;15.15;3.05;;;;;;;;;;5054396;28;20273;-71
2023/08/12 02:43:32;;;;;;;16.80;3.15;;;16.10;99.90;;;;;;5054382;28;20667;-71
2023/08/12 02:45:58;;;;;;;17.92;3.03;;;16.30;99.90;;;;;;5054319;28;20205;-71
2023/08/12 02:48:23;;;;;;;20.83;3.92;;;16.10;99.90;;;;;;5054161;28;20170;-71
2023/08/12 02:50:49;;;;;;;19.65;3.35;;;;;;;;;;5053574;28;20552;-71
2023/08/12 02:53:15;;;;;;;20.48;3.38;;;16.00;99.90;;;;;;5053563;28;20606;-72
2023/08/12 02:55:41;;;;;;;23.58;3.55;;;16.20;99.90;;;;;;5053893;28;20647;-72
2023/08/12 02:58:07;;;;;;;18.70;3.20;;;16.50;99.90;;;;;;5053814;28;20185;-71
2023/08/12 03:00:33;;;;;;;19.33;4.05;;;;;;;;;;5053586;28;20233;-70
2023/08/12 03:02:59;;;;;;;15.65;3.90;;;;;;;;;;5053548;28;20632;-70
2023/08/12 03:05:25;;;;;;;19.27;3.38;;;16.20;99.90;;;;;;5052184;28;20218;-71
2023/08/12 03:07:53;;;;;;;24.70;3.97;;;16.40;99.90;;;;;;5053791;28;20628;-71
2023/08/12 03:10:19;;;;;;;25.85;3.83;;;16.50;99.90;;;;;;5053631;28;20560;-71
2023/08/12 03:12:45;;;;;;;23.95;3.80;;;16.30;99.90;;;;;;5052949;28;20176;-71
2023/08/12 03:15:10;;;;;;;22.73;3.97;;;16.40;99.90;;;;;;5051851;28;20216;-70
2023/08/12 03:17:39;;;;;;;24.70;3.45;;;;;;;;;;5053551;28;20640;-70
2023/08/12 03:20:08;;;;;;;25.10;3.90;;;16.50;99.90;;;;;;5053399;28;20758;-70
2023/08/12 03:22:35;;;;;;;20.77;4.50;;;16.50;99.90;;;;;;5053022;28;20177;-70
2023/08/12 03:25:01;;;;;;;24.45;3.47;;;16.50;99.90;;;;;;5052998;28;20177;-72
2023/08/12 03:27:26;;;;;;;27.50;4.47;;;16.50;99.90;;;;;;5051776;28;20238;-71
2023/08/12 03:29:52;;;;;;;18.35;3.53;;;16.60;99.90;;;;;;5052686;28;20224;-71
2023/08/12 03:32:17;;;;;;;23.63;3.28;;;16.60;99.90;;;;;;5052528;28;20170;-71
2023/08/12 03:34:43;;;;;;;14.75;2.92;;;16.60;99.90;;;;;;5051917;28;20166;-72
2023/08/12 03:37:09;;;;;;;23.17;4.20;;;;;;;;;;5051786;28;20169;-71
2023/08/12 03:39:34;;;;;;;21.60;4.22;;;16.70;99.90;;;;;;5053028;28;20226;-70
2023/08/12 03:42:00;;;;;;;20.50;3.17;;;16.40;99.90;;;;;;5051488;28;20170;-71
2023/08/12 03:44:27;;;;;;;16.83;3.65;;;16.50;99.90;;;;;;5043571;28;20678;-69
2023/08/12 03:46:52;;;;;;;22.23;3.75;;;16.40;99.90;;;;;;5052852;28;20185;-70
2023/08/12 03:49:18;;;;;;;20.60;3.60;;;16.50;99.90;;;;;;5052363;28;20201;-70
2023/08/12 03:51:43;;;;;;;22.13;4.07;;;16.40;99.90;;;;;;5053052;28;20213;-71
2023/08/12 03:54:09;;;;;;;13.68;3.25;;;16.40;99.90;;;;;;5053044;28;20177;-69
2023/08/12 03:56:35;;;;;;;14.15;2.83;;;16.50;99.90;;;;;;5052904;28;20235;-71
2023/08/12 03:59:00;;;;;;;17.20;2.97;;;;;;;;;;5052701;28;20174;-70
2023/08/12 04:01:26;;;;;;;20.30;3.55;;;16.40;99.90;;;;;;5052927;28;20173;-69
2023/08/12 04:03:53;;;;;;;20.40;3.58;;;16.50;99.90;;;;;;5052846;28;20165;-68
2023/08/12 04:06:18;;;;;;;18.80;3.47;;;16.50;99.90;;;;;;5052648;28;20180;-70
2023/08/12 04:08:44;;;;;;;26.83;3.38;;;16.60;99.90;;;;;;5051194;28;20204;-70
2023/08/12 04:11:10;;;;;;;20.55;3.55;;;;;;;;;;5051850;28;20216;-70
2023/08/12 04:13:36;;;;;;;25.75;3.90;;;;;;;;;;5052667;28;20165;-69
2023/08/12 04:16:02;;;;;;;19.58;4.20;;;16.50;99.90;;;;;;5052697;28;20552;-70
2023/08/12 04:18:28;;;;;;;18.50;3.53;;;;;;;;;;5052521;28;20203;-70
2023/08/12 04:20:54;;;;;;;24.88;4.03;;;;;;;;;;5052104;28;20248;-70
2023/08/12 04:23:20;;;;;;;25.50;3.55;;;;;;;;;;5052569;28;20165;-70
2023/08/12 04:25:48;;;;;;;31.20;3.88;;;16.40;99.90;;;;;;5052315;28;20225;-69
2023/08/12 04:28:15;;;;;;;18.38;3.60;;;16.30;99.90;;;;;;5052471;28;20177;-70
2023/08/12 04:30:47;;;;;;;28.23;3.50;;;16.30;99.90;;;;;;5052312;28;20207;-71
2023/08/12 04:33:14;;;;;;;24.40;3.08;;;16.30;99.90;;;;;;5052436;28;20211;-71
2023/08/12 04:35:40;;;;;;;17.35;3.25;;;16.30;99.90;;;;;;5050714;28;20256;-70
2023/08/12 04:38:06;;;;;;;20.33;3.60;;;16.30;99.90;;;;;;5052250;28;20181;-70
2023/08/12 04:40:32;;;;;;;25.52;3.80;;;16.30;99.90;;;;;;5052232;28;20250;-71
2023/08/12 04:42:59;;;;;;;23.55;3.60;;;16.40;99.90;;;;;;5051896;28;20169;-71
2023/08/12 04:45:25;;;;;;;20.45;3.63;;;16.40;99.90;;;;;;5052170;28;20273;-70
2023/08/12 04:47:51;;;;;;;19.77;3.45;;;;;;;;;;5052128;28;20647;-70
2023/08/12 04:50:17;;;;;;;19.92;3.30;;;16.30;99.90;;;;;;5051943;28;20251;-69
2023/08/12 04:52:42;;;;;;;20.33;4.00;;;16.40;99.90;;;;;;5051880;28;20201;-71
2023/08/12 04:55:10;;;;;;;20.30;3.67;;;16.30;99.90;;;;;;5051699;28;20192;-69
2023/08/12 04:57:36;;;;;;;20.48;3.75;;;16.40;99.90;;;;;;5050504;28;20177;-71
2023/08/12 05:00:03;;;;;;;13.13;3.10;;;16.50;99.90;;;;;;5051873;28;20270;-71
2023/08/12 05:02:28;;;;;;;20.65;3.60;;;16.50;99.90;;;;;;5051811;28;20183;-70
2023/08/12 05:04:54;;;;;;;20.50;3.33;;;16.70;99.90;;;;;;5051706;28;20707;-70
2023/08/12 05:07:19;;;;;;;23.00;3.65;;;16.50;99.90;;;;;;5051672;28;20219;-70
2023/08/12 05:09:45;;;;;;;20.00;3.35;;;16.70;99.90;;;;;;5051636;28;20299;-70
2023/08/12 05:12:11;;;;;;;24.83;3.80;;;16.60;99.90;;;;;;5050164;28;20161;-70
2023/08/12 05:14:39;;;;;;;21.60;3.63;;;16.60;99.90;;;;;;5051564;28;20248;-69
2023/08/12 05:17:05;;;;;;;18.80;2.90;;;16.60;99.90;;;;;;5051617;28;20230;-70
2023/08/12 05:19:31;;;;;;;21.92;3.83;;;;;;;;;;5051439;28;20582;-71
2023/08/12 05:21:57;;;;;;;23.17;3.03;;;16.80;99.90;;;;;;5051524;28;20185;-71
2023/08/12 05:24:23;;;;;;;19.77;3.42;;;;;;;;;;5051416;28;20177;-71
2023/08/12 05:26:49;;;;;;;21.80;3.35;;;16.70;99.90;;;;;;5051453;28;20588;-71
2023/08/12 05:29:15;;;;;;;17.27;2.97;;;;;;;;;;5051448;28;20679;-70
2023/08/12 05:31:40;;;;;;;20.05;3.33;;;16.80;99.90;;;;;;5051391;28;20165;-71
2023/08/12 05:34:06;;;;;;;18.05;2.90;;;17.00;99.90;;;;;;5051465;28;20259;-71
2023/08/12 05:36:32;;;;;;;17.70;3.47;;;17.00;99.90;;;;;;5051122;28;20596;-70
2023/08/12 05:38:58;;;;;;;17.48;3.38;;;16.80;99.90;;;;;;5051191;28;20185;-70
2023/08/12 05:41:24;;;;;;;20.25;3.38;;;17.00;99.90;;;;;;5051019;28;20170;-69
2023/08/12 05:43:49;;;;;;;16.70;3.15;;;16.80;99.90;;;;;;5050916;28;20552;-69
2023/08/12 05:46:15;;;;;;;25.08;3.10;;;16.90;99.90;;;;;;5051048;28;20165;-69
2023/08/12 05:48:40;;;;;;;26.77;3.83;;;17.00;99.90;;;;;;5050909;28;20180;-69
2023/08/12 05:51:06;;;;;;;22.70;3.35;;;17.10;99.90;;;;;;5050831;28;20658;-70
2023/08/12 05:53:32;;;;;;;24.00;3.97;;;16.90;99.90;;;;;;5050886;28;20169;-68
2023/08/12 05:55:58;;;;;;;18.58;3.53;;;17.10;99.90;;;;;;5050302;28;20177;-69
2023/08/12 05:58:24;;;;;;;15.90;3.22;;;16.90;99.90;;;;;;5049538;28;20180;-69
2023/08/12 06:00:50;;;;;;;22.10;4.05;;;;;;;;;;5050717;28;20206;-69
2023/08/12 06:03:16;;;;;;;19.88;3.25;;;17.00;99.90;;;;;;5050181;28;20628;-69
2023/08/12 06:05:46;;;;;;;18.88;3.22;;;16.90;99.90;;;;;;5049740;28;20185;-70
2023/08/12 06:08:12;;;;;;;25.30;2.78;;;17.00;99.90;;;;;;5050648;28;20172;-70
2023/08/12 06:10:37;;;;;;;19.45;2.97;;;17.40;99.90;;;;;;5050195;28;20208;-70
2023/08/12 06:13:03;;;;;;;23.20;3.83;;;17.30;99.90;;;;;;5050118;28;20184;-70
2023/08/12 06:15:29;;;;;;;18.58;3.70;;;17.20;99.90;;;;;;5050502;28;20173;-70
2023/08/12 06:17:55;;;;;;;20.33;3.65;;;17.30;99.90;;;;;;5049680;28;20595;-68
2023/08/12 06:20:21;;;;;;;21.75;3.80;;;;;;;;;;5047511;28;20289;-68
2023/08/12 06:22:46;;;;;;;21.05;3.33;;;17.10;99.90;;;;;;5046893;28;20178;-68
2023/08/12 06:25:12;;;;;;;20.00;3.50;;;17.10;99.90;;;;;;5050424;28;20172;-70
2023/08/12 06:27:38;;;;;;;24.30;3.67;;;;;;;;;;5050624;28;20176;-69
2023/08/12 06:30:05;;;;;;;21.70;3.50;;;17.30;99.90;;;;;;5050390;28;20213;-69
2023/08/12 06:32:30;;;;;;;22.13;3.50;;;17.40;99.90;;;;;;5050605;28;20227;-69
2023/08/12 06:34:56;;;;;;;22.60;3.13;;;17.20;99.90;;;;;;5050358;28;20170;-69
2023/08/12 06:37:22;;;;;;;21.48;3.53;;;;;;;;;;5050143;28;20173;-70
2023/08/12 06:39:47;;;;;;;20.55;3.35;;;17.60;99.90;;;;;;5049320;28;20188;-70
2023/08/12 06:42:13;;;;;;;24.42;3.00;;;17.40;99.90;;;;;;5048660;28;20718;-69
2023/08/12 06:44:39;;;;;;;24.20;3.58;;;;;;;;;;5050060;28;20173;-69
2023/08/12 06:47:05;;;;;;;26.08;3.47;;;17.80;99.90;;;;;;5050199;28;20251;-70
2023/08/12 06:49:30;;;;;;;22.88;3.08;;;17.50;99.90;;;;;;5050120;28;20695;-68
2023/08/12 06:51:56;;;;;;;24.95;3.83;;;17.50;99.90;;;;;;5049909;28;20498;-70
2023/08/12 06:54:22;;;;;;;23.27;4.00;;;17.40;99.90;;;;;;5050449;28;20165;-70
2023/08/12 06:56:48;;;;;;;21.55;3.45;;;17.50;99.90;;;;;;5050437;28;20177;-70
2023/08/12 06:59:14;;;;;;;28.52;4.18;;;17.70;99.90;;;;;;5050237;28;20170;-69
2023/08/12 07:01:40;;;;;;;21.90;3.95;;;17.70;99.90;;;;;;5050298;28;20170;-69
2023/08/12 07:04:05;;;;;;;20.23;3.45;;;17.70;99.90;;;;;;5049986;28;20173;-69
2023/08/12 07:06:31;;;;;;;16.52;3.60;;;17.80;99.90;;;;;;5050134;28;20177;-70
2023/08/12 07:08:56;;;;;;;30.88;3.80;;;17.70;99.90;;;;;;5050066;28;20226;-70
2023/08/12 07:11:22;;;;;;;21.17;3.45;;;17.90;99.90;;;;;;5048713;28;20177;-68
2023/08/12 07:13:48;;;;;;;19.02;2.80;;;18.30;99.90;;;;;;5048567;28;20200;-69
2023/08/12 07:16:13;;;;;;;20.38;3.47;;;18.20;99.90;;;;;;5050149;28;20286;-69
2023/08/12 07:18:39;;;;;;;19.75;2.92;;;18.80;99.90;;;;;;5052976;28;20517;-69
2023/08/12 07:21:04;;;;;;;12.55;2.40;;;18.20;99.90;;;;;;5053261;28;20670;-69
2023/08/12 07:23:30;;;;;;;14.45;3.08;;;18.30;99.90;;;;;;5053590;28;20197;-69
2023/08/12 07:25:56;;;;;;;17.77;2.90;;;18.30;99.90;;;;;;5053352;28;20216;-70
2023/08/12 07:28:22;;;;;;;18.92;2.78;;;18.50;99.90;;;;;;5053427;28;20169;-71
2023/08/12 07:30:52;;;;;;;18.17;3.10;;;18.50;99.90;;;;;;5052102;28;20216;-70
2023/08/12 07:33:19;;;;;;;29.92;4.07;;;18.20;99.90;;;;;;5053519;28;20168;-70
2023/08/12 07:35:45;;;;;;;19.42;2.97;;;18.40;99.90;;;;;;5051666;28;20169;-71
2023/08/12 07:38:10;;;;;;;20.77;3.70;;;18.60;99.90;;;;;;5052764;28;20543;-71
2023/08/12 07:40:36;;;;;;;19.05;3.03;;;18.80;99.90;;;;;;5051971;28;20173;-69
2023/08/12 07:43:02;;;;;;;16.70;2.75;;;19.10;99.90;;;;;;5053088;28;20525;-71
2023/08/12 07:45:27;;;;;;;19.73;3.35;;;18.90;99.90;;;;;;5053093;28;20686;-70
2023/08/12 07:47:53;;;;;;;13.68;2.90;;;18.90;99.90;;;;;;5053218;28;20196;-71
2023/08/12 07:50:19;;;;;;;15.35;3.00;;;19.00;99.90;;;;;;5052760;28;20213;-70
2023/08/12 07:52:45;;;;;;;17.42;3.22;;;19.00;99.90;;;;;;5053040;28;20195;-72
2023/08/12 07:55:12;;;;;;;19.23;2.85;;;18.80;99.90;;;;;;5051728;28;20538;-70
2023/08/12 07:57:37;;;;;;;27.80;3.63;;;19.20;99.90;;;;;;5053088;28;20176;-70
2023/08/12 08:00:04;;;;;;;18.77;3.38;;;19.00;99.90;;;;;;5052887;28;20181;-68
2023/08/12 08:02:30;;;;;;;17.67;2.85;;;18.90;99.90;;;;;;5052972;28;20570;-70
2023/08/12 08:04:55;;;;;;;17.33;2.67;;;19.20;99.90;;;;;;5052233;28;20310;-70
2023/08/12 08:07:21;;;;;;;18.90;2.92;;;19.10;99.90;;;;;;5052606;28;20177;-75
2023/08/12 08:09:47;;;;;;;17.35;3.38;;;18.70;99.90;;;;;;5052915;28;20209;-71
2023/08/12 08:12:12;;;;;;;12.38;2.55;;;19.20;99.90;;;;;;5052554;28;20180;-70
2023/08/12 08:14:38;;;;;;;23.08;3.40;;;19.10;99.90;;;;;;5051112;28;20259;-71
2023/08/12 08:17:03;;;;;;;11.82;2.63;;;19.30;99.90;;;;;;5052617;28;20174;-69
2023/08/12 08:19:29;;;;;;;19.02;2.85;;;19.20;99.90;;;;;;5052656;28;20185;-67
2023/08/12 08:21:55;;;;;;;20.17;3.03;;;19.10;99.90;;;;;;5051360;28;20173;-71
2023/08/12 08:24:21;;;;;;;16.38;2.75;;;19.20;99.90;;;;;;5051636;28;20662;-71
2023/08/12 08:26:46;;;;;;;22.20;3.22;;;19.20;99.90;;;;;;5052191;28;20707;-71
2023/08/12 08:29:12;;;;;;;16.83;3.25;;;19.20;99.90;;;;;;5051101;28;20213;-70
2023/08/12 08:31:38;;;;;;;17.10;2.75;;;19.30;99.90;;;;;;5052012;28;20188;-69
2023/08/12 08:34:04;;;;;;;21.00;2.92;;;19.40;99.90;;;;;;5052266;28;20185;-70
2023/08/12 08:36:30;;;;;;;17.98;2.45;;;19.90;99.90;;;;;;5051889;28;20191;-71
2023/08/12 08:38:55;;;;;;;14.73;2.55;;;19.70;99.90;;;;;;5052374;28;20176;-69
2023/08/12 08:41:22;;;;;;;17.98;2.72;;;20.10;99.90;;;;;;5050635;28;20173;-70
2023/08/12 08:43:55;;;;;;;18.83;2.63;;;20.60;99.90;;;;;;5051885;28;20174;-68
2023/08/12 08:46:21;;;;;;;13.35;2.25;;;20.80;99.90;;;;;;5034574;28;20177;-70
2023/08/12 08:48:48;;;;;;;14.90;3.17;;;20.70;99.90;;;;;;5051586;28;20192;-71
2023/08/12 08:51:14;;;;;;;9.10;2.08;;;20.60;99.90;;;;;;5044017;28;20186;-70
2023/08/12 08:53:40;;;;;;;15.20;2.70;;;20.60;99.90;;;;;;5047714;28;20244;-69
2023/08/12 08:56:07;;;;;;;10.35;2.58;;;20.70;99.90;;;;;;5051273;28;20620;-70
2023/08/12 08:58:33;;;;;;;13.05;2.40;;;20.80;99.90;;;;;;5049679;28;20177;-70
2023/08/12 09:00:59;;;;;;;15.45;2.45;;;20.10;99.90;;;;;;5050891;28;20652;-70
2023/08/12 09:03:26;;;;;;;14.60;2.10;;;20.50;99.90;;;;;;5051329;28;20177;-70
2023/08/12 09:05:53;;;;;;;17.65;2.75;;;19.90;99.90;;;;;;5051543;28;20165;-69
2023/08/12 09:08:19;;;;;;;14.48;2.38;;;20.00;99.90;;;;;;5051355;28;20307;-70
2023/08/12 09:10:47;;;;;;;9.88;2.03;;;19.90;99.90;;;;;;5051038;28;20269;-70
2023/08/12 09:13:14;;;;;;;15.43;2.60;;;19.80;99.90;;;;;;5049871;28;20169;-68
2023/08/12 09:15:40;;;;;;;9.10;1.98;;;20.20;99.90;;;;;;5049422;28;20192;-70
2023/08/12 09:18:06;;;;;;;18.95;2.63;;;20.80;99.90;;;;;;5050976;28;20173;-73
2023/08/12 09:20:33;;;;;;;12.20;2.20;;;21.00;99.90;;;;;;5050895;28;20177;-72
2023/08/12 09:22:59;;;;;;;10.82;1.75;;;20.80;99.90;;;;;;5049917;28;20268;-72
2023/08/12 09:25:29;;;;;;;12.18;2.15;;;21.20;99.90;;;;;;5050667;28;20244;-74
2023/08/12 09:27:58;;;;;;;8.75;2.15;;;21.00;99.90;;;;;;5040576;28;20582;-74
2023/08/12 09:30:24;;;;;;;7.88;1.67;;;20.80;99.90;;;;;;5029216;28;20325;-73
2023/08/12 09:33:06;;;;;;;8.80;1.80;;;20.80;99.90;;;;;;5030875;28;20253;-72
2023/08/12 09:35:37;;;;;;;12.65;2.20;;;21.00;99.90;;;;;;5030893;28;20651;-71
2023/08/12 09:38:04;;;;;;;12.13;1.70;;;20.90;99.90;;;;;;5031173;28;20200;-72
2023/08/12 09:40:32;;;;;;;13.10;2.45;;;21.00;99.90;;;;;;5030247;28;20169;-70
2023/08/12 09:42:58;;;;;;;13.82;2.30;;;22.20;1.00;;;;;;5030810;28;20170;-71
2023/08/12 09:45:25;;;;;;;9.40;2.00;;;21.80;1.00;;;;;;5035914;28;20169;-71
2023/08/12 09:47:51;;;;;;;13.48;2.33;;;;;;;;;;5050828;28;20557;-71
2023/08/12 09:50:17;;;;;;;12.35;2.05;;;22.20;99.90;;;;;;5050210;28;20244;-72
2023/08/12 09:52:43;;;;;;;8.00;2.05;;;;;;;;;;5049368;28;20211;-71
2023/08/12 09:55:12;;;;;;;14.77;2.38;;;22.50;1.00;;;;;;5049488;28;20205;-73
2023/08/12 09:57:41;;;;;;;9.82;2.03;;;;;;;;;;5049321;28;20169;-70
2023/08/12 10:00:16;;;;;;;12.57;2.25;;;22.50;1.00;;;;;;5049459;28;20671;-70
2023/08/12 10:02:44;;;;;;;13.48;2.05;;;22.00;1.00;;;;;;5050717;28;20177;-70
2023/08/12 10:05:12;;;;;;;9.13;2.17;;;;;;;;;;5050701;28;20353;-71
2023/08/12 10:07:39;;;;;;;10.10;2.00;;;21.00;1.00;;;;;;5050436;28;20177;-70
2023/08/12 10:10:06;;;;;;;8.35;1.83;;;21.00;1.00;;;;;;5049951;28;20204;-68
2023/08/12 10:12:33;;;;;;;10.07;2.08;;;20.80;1.00;;;;;;5049630;28;20260;-68
2023/08/12 10:15:00;;;;;;;8.93;2.10;;;20.70;99.90;;;;;;5048899;28;20602;-68
2023/08/12 10:17:27;;;;;;;11.27;1.73;;;20.60;1.00;;;;;;5050418;28;20166;-68
2023/08/12 10:19:57;;;;;;;9.88;2.08;;;20.60;1.00;;;;;;5049631;28;20264;-68
2023/08/12 10:22:25;;;;;;;7.13;1.88;;;20.70;1.00;;;;;;5050598;28;20181;-69
2023/08/12 10:24:51;;;;;;;10.45;2.10;;;20.80;1.00;;;;;;5050359;28;20256;-69
2023/08/12 10:27:18;;;;;;;8.15;1.55;;;20.70;1.00;;;;;;5050414;28;20251;-72
2023/08/12 10:29:45;;;;;;;6.60;1.50;;;21.20;99.90;;;;;;5050468;28;20240;-71
2023/08/12 10:32:12;;;;;;;10.82;2.35;;;22.50;23.00;;;;;;5050579;28;20169;-72
2023/08/12 10:34:38;;;;;;;10.57;1.88;;;22.50;1.00;;;;;;5050438;28;20200;-71
2023/08/12 10:37:04;;;;;;;8.15;1.60;;;23.30;99.90;;;;;;5045997;28;20619;-70
2023/08/12 10:39:33;;;;;;;6.75;1.80;;;22.80;99.90;;;;;;5046134;28;20185;-69
2023/08/12 10:41:59;;;;;;;6.85;1.73;;;22.50;1.00;;;;;;5050316;28;20595;-70
2023/08/12 10:44:40;;;;;;;6.93;1.45;;;21.20;99.90;;;;;;5065639;28;20177;-71
2023/08/12 10:47:10;;;;;;;8.80;1.77;;;21.10;1.00;;;;;;5049522;28;20306;-69
2023/08/12 10:49:49;;;;;;;10.15;1.63;;;21.10;99.90;;;;;;5050134;28;20671;-69
2023/08/12 10:52:28;;;;;;;10.10;1.90;;;21.30;99.90;;;;;;5051942;28;20169;-68
2023/08/12 10:54:54;;;;;;;8.93;2.03;;;21.20;1.00;;;;;;5043625;28;20186;-69
2023/08/12 10:57:37;;;;;;;9.38;2.00;;;21.10;1.00;;;;;;5050007;28;20639;-68
2023/08/12 11:00:04;;;;;;;6.35;1.70;;;21.00;78.50;;;;;;5044067;28;20566;-68
2023/08/12 11:02:33;;;;;;;13.32;2.15;;;20.60;1.00;;;;;;5043712;28;20177;-69
2023/08/12 11:05:10;;;;;;;17.50;2.25;;;20.00;99.90;;;;;;5050404;28;20177;-68
2023/08/12 11:07:38;;;;;;;11.00;2.13;;;19.70;99.90;;;;;;5048793;28;20180;-68
2023/08/12 11:10:16;;;;;;;8.35;1.77;;;18.90;99.90;;;;;;5046644;28;20280;-69
2023/08/12 11:12:51;;;;;;;13.10;2.47;;;18.50;99.90;;;;;;5053604;28;20177;-67
2023/08/12 11:15:18;;;;;;;8.23;2.22;;;18.50;99.90;;;;;;5053173;28;20177;-70
2023/08/12 11:17:46;;;;;;;10.45;2.03;;;18.10;99.90;;;;;;5053708;28;20737;-71
2023/08/12 11:20:13;;;;;;;5.47;1.58;;;18.50;99.90;;;;;;5049001;28;20181;-66
2023/08/12 11:22:40;;;;;;;9.63;1.75;;;18.60;99.90;;;;;;5033063;28;20174;-67
2023/08/12 11:25:11;;;;;;;8.57;1.45;;;18.80;99.90;;;;;;5039350;28;20192;-67
2023/08/12 11:27:42;;;;;;;8.27;1.60;;;18.70;99.90;;;;;;5053301;28;20202;-67
2023/08/12 11:30:10;;;;;;;9.07;1.75;;;18.40;99.90;;;;;;5053395;28;20220;-69
2023/08/12 11:32:39;;;;;;;7.25;1.63;;;18.40;99.90;;;;;;5053416;28;20188;-69
2023/08/12 11:35:07;;;;;;;3.42;0.93;;;18.00;99.90;;;;;;5053265;28;20165;-68
2023/08/12 11:37:34;;;;;;;3.58;0.80;;;18.00;99.90;;;;;;5044834;28;20269;-66
2023/08/12 11:40:02;;;;;;;5.18;1.20;;;18.40;99.90;;;;;;5033226;28;20170;-67
2023/08/12 11:42:28;;;;;;;3.85;1.00;;;18.70;99.90;;;;;;5033201;28;20640;-68
2023/08/12 11:44:54;;;;;;;5.28;1.10;;;18.70;99.90;;;;;;5033248;28;20180;-67
2023/08/12 11:47:19;;;;;;;5.38;1.17;;;19.10;99.90;;;;;;5033105;28;20181;-67
2023/08/12 11:49:45;;;;;;;2.60;0.98;;;19.30;99.90;;;;;;5047563;28;20613;-67
2023/08/12 11:52:11;;;;;;;3.95;1.00;;;19.40;99.90;;;;;;5051775;28;20181;-68
2023/08/12 11:54:38;;;;;;;4.72;1.05;;;20.40;99.90;;;;;;5049599;28;20256;-70
2023/08/12 11:57:04;;;;;;;5.75;1.20;;;20.40;99.90;;;;;;5047684;28;20161;-68
2023/08/12 11:59:31;;;;;;;4.70;1.15;;;21.80;99.90;;;;;;5050354;28;20195;-71
2023/08/12 12:01:56;;;;;;;6.93;1.30;;;21.80;99.90;;;;;;5051321;28;20172;-82
2023/08/12 12:04:22;;;;;;;6.03;1.52;;;22.40;99.90;;;;;;5052085;28;20611;-73
2023/08/12 12:06:48;;;;;;;7.63;1.42;;;22.10;99.90;;;;;;5052492;28;20177;-75
2023/08/12 12:09:14;;;;;;;6.63;1.30;;;22.00;99.90;;;;;;5050608;28;20530;-72
2023/08/12 12:11:41;;;;;;;5.50;1.33;;;22.00;99.90;;;;;;5052842;28;20256;-71
2023/08/12 12:14:09;;;;;;;7.63;1.63;;;22.10;99.90;;;;;;5052191;28;20177;-73
2023/08/12 12:16:48;;;;;;;6.57;1.10;;;22.10;99.90;;;;;;5052703;28;20188;-73
2023/08/12 12:19:19;;;;;;;5.65;1.38;;;21.90;99.90;;;;;;5050892;28;20172;-73
2023/08/12 12:21:50;;;;;;;7.07;1.42;;;21.80;99.90;;;;;;5052887;28;20203;-73
2023/08/12 12:24:17;;;;;;;10.13;1.17;;;22.00;99.90;;;;;;5052138;28;20208;-71
2023/08/12 12:26:43;;;;;;;4.47;1.20;;;21.90;99.90;;;;;;5050840;28;20209;-71
2023/08/12 12:29:11;;;;;;;11.88;1.40;;;21.70;99.90;;;;;;5050959;28;20247;-69
2023/08/12 12:31:38;;;;;;;6.72;2.35;;;21.50;99.90;;;;;;5050781;28;20656;-72
2023/08/12 12:34:04;;;;;;;10.60;1.42;;;21.10;99.90;;;;;;5052009;28;20305;-70
2023/08/12 12:36:36;;;;;;;12.40;1.75;;;21.00;99.90;;;;;;5051280;28;20173;-71
2023/08/12 12:39:03;;;;;;;6.95;1.40;;;20.70;99.90;;;;;;5051550;28;20184;-69
2023/08/12 12:41:28;;;;;;;7.13;1.88;;;20.60;99.90;;;;;;5047695;28;20185;-70
2023/08/12 12:43:54;;;;;;;7.75;1.40;;;20.60;99.90;;;;;;5033230;28;20659;-72
2023/08/12 12:46:20;;;;;;;15.82;2.05;;;;;;;;;;5031702;28;20551;-71
2023/08/12 12:48:46;;;;;;;7.45;1.60;;;19.80;99.90;;;;;;5050432;28;20177;-69