Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:36;;;;;;;;;12.00;11.00;;;;;12.07;42.11;98754.59;6214673;28;125175;-64
2021/05/08 00:04:39;;;;;;;;;13.20;11.40;;;;;12.13;42.10;98749.06;6214966;28;126769;-64
2021/05/08 00:07:41;;;;;;;;;12.00;11.80;;;;;12.24;41.86;98749.28;6191394;28;124256;-64
2021/05/08 00:10:44;;;;;;;;;11.25;10.25;;;;;12.23;41.92;98753.03;6208415;28;124164;-63
2021/05/08 00:13:46;;;;;;;;;11.00;8.40;;;;;12.09;42.19;98739.78;6213772;28;126524;-62
2021/05/08 00:16:48;;;;;;;;;11.00;9.60;;;;;12.03;42.46;98739.88;6214441;28;126543;-63
2021/05/08 00:19:52;;;;;;;;;10.00;9.00;;;;;12.03;42.61;98751.50;6212830;28;124909;-62
2021/05/08 00:22:54;;;;;;;;;11.40;11.00;;;;;11.85;42.58;98743.53;6213099;28;126510;-64
2021/05/08 00:25:56;;;;;;;;;8.50;8.50;;;;;11.78;43.03;98750.91;6211799;28;125127;-63
2021/05/08 00:28:58;;;;;;;;;9.40;9.40;;;;;11.78;42.92;98761.69;6207098;28;126269;-64
2021/05/08 00:32:01;;;;;;;;;10.00;9.00;;;;;11.73;43.47;98756.16;6204930;28;125287;-63
2021/05/08 00:35:05;;;;;;;;;11.00;11.00;;;;;11.69;43.39;98763.06;6189843;28;126504;-63
2021/05/08 00:38:07;;;;;;;;;12.00;11.00;;;;;11.65;43.70;98768.13;6187851;28;125867;-62
2021/05/08 00:41:10;;;;;;;;;14.40;12.40;;;;;11.67;43.85;98771.41;6187985;28;125010;-63
2021/05/08 00:44:14;;;;;;;;;13.60;13.00;;;;;11.60;43.94;98776.09;6204392;28;124755;-63
2021/05/08 00:47:19;;;;;;;;;11.00;10.60;;;;;11.62;44.01;98783.97;6197463;28;126603;-62
2021/05/08 00:50:24;;;;;;;;;11.00;11.00;;;;;11.68;43.92;98786.53;6187108;28;124347;-63
2021/05/08 00:53:26;;;;;;;;;14.00;13.40;;;;;11.50;44.33;98786.63;6209834;28;124018;-62
2021/05/08 00:56:28;;;;;;;;;12.00;11.00;;;;;11.54;44.58;98784.28;6212310;28;127100;-64
2021/05/08 00:59:31;;;;;;;;;12.00;11.50;;;;;11.48;44.51;98794.13;6212691;28;126450;-63
2021/05/08 01:02:34;;;;;;;;;13.60;12.60;;;;;11.45;44.72;98791.88;6204036;28;126274;-62
2021/05/08 01:05:38;;;;;;;;;15.00;14.00;;;;;11.59;44.42;98797.91;6203523;28;126825;-63
2021/05/08 01:08:47;;;;;;;;;14.00;13.00;;;;;11.57;44.57;98803.56;6186020;28;126063;-62
2021/05/08 01:11:50;;;;;;;;;14.00;12.00;;;;;11.62;44.67;98824.47;6188565;28;125169;-62
2021/05/08 01:14:53;;;;;;;;;15.60;13.60;;;;;11.69;44.37;98823.31;6213537;28;124771;-62
2021/05/08 01:17:56;;;;;;;;;15.00;14.00;;;;;11.84;44.00;98825.59;6206556;28;125135;-62
2021/05/08 01:21:02;;;;;;;;;12.00;11.60;;;;;11.87;43.88;98827.88;6187122;28;126109;-62
2021/05/08 01:24:06;;;;;;;;;11.20;11.00;;;;;12.01;43.58;98823.91;6187141;28;124438;-63
2021/05/08 01:27:08;;;;;;;;;13.60;13.00;;;;;12.10;43.66;98830.59;6187246;28;122834;-63
2021/05/08 01:30:12;;;;;;;;;14.00;12.50;;;;;12.04;43.40;98836.94;6187428;28;125051;-63
2021/05/08 01:33:15;;;;;;;;;11.00;11.00;;;;;12.10;43.45;98832.47;6185095;28;126580;-63
2021/05/08 01:36:18;;;;;;;;;13.00;12.40;;;;;12.15;43.24;98840.72;6201200;28;124998;-63
2021/05/08 01:39:21;;;;;;;;;14.00;12.00;;;;;12.27;43.01;98848.81;6210069;28;126244;-62
2021/05/08 01:42:25;;;;;;;;;13.20;12.20;;;;;12.31;42.80;98847.31;6211952;28;125012;-62
2021/05/08 01:45:29;;;;;;;;;14.33;12.00;;;;;12.21;42.87;98842.50;6210471;28;124546;-62
2021/05/08 01:48:33;;;;;;;;;11.60;11.60;;;;;12.38;42.79;98858.81;6208579;28;125940;-63
2021/05/08 01:51:37;;;;;;;;;10.75;10.25;;;;;12.26;42.78;98841.78;6191571;28;126004;-63
2021/05/08 01:54:40;;;;;;;;;10.00;10.00;;;;;12.48;42.65;98850.97;6201601;28;126012;-63
2021/05/08 01:57:46;;;;;;;;;12.40;12.00;;;;;12.47;42.59;98852.84;6202574;28;124915;-63
2021/05/08 02:00:51;;;;;;;;;11.25;11.00;;;;;12.43;42.62;98861.66;6202985;28;126205;-62
2021/05/08 02:03:54;;;;;;;;;12.00;11.00;;;;;12.44;42.78;98861.44;6186651;28;126886;-62
2021/05/08 02:07:00;;;;;;;;;11.00;11.00;;;;;12.51;42.62;98854.00;6186992;28;124782;-63
2021/05/08 02:10:08;;;;;;;;;13.00;11.00;;;;;12.51;42.53;98854.00;6198645;28;125345;-63
2021/05/08 02:13:13;;;;;;;;;12.50;10.00;;;;;12.48;42.59;98865.31;6212445;28;126015;-63
2021/05/08 02:16:18;;;;;;;;;11.00;11.00;;;;;12.47;42.56;98855.53;6210758;28;124868;-63
2021/05/08 02:19:21;;;;;;;;;10.00;9.00;;;;;12.55;42.39;98871.44;6194129;28;123115;-63
2021/05/08 02:22:23;;;;;;;;;11.00;11.00;;;;;12.53;42.50;98868.13;6211960;28;126753;-63
2021/05/08 02:25:28;;;;;;;;;9.40;9.40;;;;;12.61;42.28;98868.84;6210812;28;125976;-63
2021/05/08 02:28:30;;;;;;;;;10.00;9.00;;;;;12.65;42.05;98876.25;6210945;28;124695;-62
2021/05/08 02:31:33;;;;;;;;;11.00;10.00;;;;;12.68;42.24;98872.25;6194439;28;125784;-62
2021/05/08 02:34:37;;;;;;;;;12.00;11.00;;;;;12.62;42.51;98887.53;6211252;28;126156;-62
2021/05/08 02:37:40;;;;;;;;;10.60;10.00;;;;;12.63;42.37;98885.66;6202499;28;126856;-62
2021/05/08 02:40:43;;;;;;;;;11.00;11.00;;;;;12.66;42.84;98893.31;6200472;28;126194;-62
2021/05/08 02:43:46;;;;;;;;;12.60;12.00;;;;;12.39;43.02;98882.94;6185518;28;126380;-62
2021/05/08 02:46:50;;;;;;;;;11.00;9.80;;;;;12.56;42.83;98892.00;6202175;28;127346;-62
2021/05/08 02:49:54;;;;;;;;;13.25;11.25;;;;;12.38;43.33;98883.97;6184537;28;125170;-62
2021/05/08 02:52:56;;;;;;;;;15.00;12.00;;;;;12.43;43.46;98902.22;6186839;28;123792;-63
2021/05/08 02:56:01;;;;;;;;;11.00;9.00;;;;;12.44;43.42;98911.97;6187131;28;124901;-62
2021/05/08 02:59:10;;;;;;;;;13.00;12.50;;;;;12.44;43.40;98912.81;6185654;28;126630;-62
2021/05/08 03:02:14;;;;;;;;;13.00;11.40;;;;;12.42;43.65;98922.19;6185706;28;126298;-63
2021/05/08 03:05:16;;;;;;;;;12.00;10.40;;;;;12.47;43.54;98919.59;6185532;28;124834;-62
2021/05/08 03:08:22;;;;;;;;;10.20;10.20;;;;;12.56;43.25;98926.31;6203540;28;124656;-63
2021/05/08 03:11:29;;;;;;;;;12.00;10.00;;;;;12.62;43.21;98925.41;6209192;28;127221;-63
2021/05/08 03:14:36;;;;;;;;;10.00;9.60;;;;;12.61;43.19;98926.44;6210426;28;125978;-63
2021/05/08 03:17:40;;;;;;;;;10.00;9.50;;;;;12.49;43.10;98906.69;6193830;28;123764;-62
2021/05/08 03:20:43;;;;;;;;;11.00;10.00;;;;;12.43;43.00;98892.22;6210872;28;126232;-62
2021/05/08 03:23:45;;;;;;;;;12.00;11.00;;;;;12.71;43.02;98934.81;6191736;28;127041;-63
2021/05/08 03:26:48;;;;;;;;;11.40;10.40;;;;;12.71;42.43;98933.97;6186491;28;125911;-63
2021/05/08 03:29:50;;;;;;;;;13.00;11.00;;;;;12.77;42.79;98936.56;6193593;28;124540;-63
2021/05/08 03:32:53;;;;;;;;;12.40;12.40;;;;;12.86;42.60;98942.47;6200801;28;127034;-63
2021/05/08 03:35:56;;;;;;;;;10.80;10.00;;;;;12.80;42.39;98948.84;6214091;28;125009;-63
2021/05/08 03:39:00;;;;;;;;;10.80;9.80;;;;;12.75;42.51;98960.34;6213770;28;124570;-63
2021/05/08 03:42:04;;;;;;;;;11.00;11.00;;;;;12.68;42.64;98954.22;6195519;28;125068;-63
2021/05/08 03:45:07;;;;;;;;;11.00;10.00;;;;;12.62;42.62;98959.72;6190898;28;125222;-63
2021/05/08 03:48:09;;;;;;;;;12.40;11.40;;;;;12.64;42.49;98958.44;6188563;28;123298;-64
2021/05/08 03:51:12;;;;;;;;;10.60;10.00;;;;;12.65;42.65;98965.50;6190351;28;125183;-63
2021/05/08 03:54:14;;;;;;;;;11.60;11.20;;;;;12.62;43.04;98965.97;6212136;28;124446;-63
2021/05/08 03:57:17;;;;;;;;;12.00;11.00;;;;;12.62;42.61;98963.25;6213656;28;126400;-63
2021/05/08 04:00:21;;;;;;;;;11.00;10.00;;;;;12.45;43.05;98965.84;6213432;28;126141;-62
2021/05/08 04:03:23;;;;;;;;;12.00;11.00;;;;;12.51;42.79;98978.41;6199015;28;126370;-62
2021/05/08 04:06:26;;;;;;;;;12.00;10.00;;;;;12.44;43.02;98982.28;6188608;28;125522;-62
2021/05/08 04:09:28;;;;;;;;;11.00;11.00;;;;;12.55;43.14;98981.50;6189179;28;124208;-62
2021/05/08 04:12:31;;;;;;;;;14.00;12.00;;;;;12.59;42.87;98991.59;6211151;28;126223;-62
2021/05/08 04:15:33;;;;;;;;;10.80;10.00;;;;;12.31;42.64;98952.75;6189639;28;125534;-62
2021/05/08 04:18:36;;;;;;;;;11.00;10.60;;;;;12.64;42.53;98990.91;6204971;28;127286;-62
2021/05/08 04:21:38;;;;;;;;;13.00;12.00;;;;;12.74;42.42;99006.56;6202150;28;126795;-63
2021/05/08 04:24:40;;;;;;;;;11.00;11.00;;;;;12.68;42.56;99018.31;6214552;28;126417;-63
2021/05/08 04:27:43;;;;;;;;;11.00;10.00;;;;;12.68;42.03;98999.38;6214256;28;126957;-63
2021/05/08 04:30:45;;;;;;;;;10.60;9.60;;;;;12.58;41.84;98973.72;6207385;28;124980;-62
2021/05/08 04:33:54;;;;;;;;;10.75;9.75;;;;;12.85;42.10;99019.28;6189780;28;124808;-63
2021/05/08 04:36:56;;;;;;;;;10.80;9.80;;;;;12.88;42.06;99024.22;6189565;28;125539;-63
2021/05/08 04:39:58;;;;;;;;;11.25;11.00;;;;;12.98;41.99;99029.91;6195676;28;125093;-62
2021/05/08 04:43:01;;;;;;;;;12.60;11.60;;;;;13.06;41.80;99028.72;6188127;28;125061;-62
2021/05/08 04:46:03;;;;;;;;;13.00;12.00;;;;;13.18;41.76;99035.84;6205521;28;126487;-62
2021/05/08 04:49:06;;;;;;;;;13.00;11.00;;;;;13.14;41.85;99039.25;6206854;28;126297;-62
2021/05/08 04:52:08;;;;;;;;;14.00;11.00;;;;;13.16;41.74;99029.81;6203556;28;126300;-63
2021/05/08 04:55:11;;;;;;;;;11.20;11.00;;;;;13.08;41.88;99037.44;6188093;28;126373;-63
2021/05/08 04:58:14;;;;;;;;;10.00;10.00;;;;;13.05;41.83;99046.03;6198255;28;124963;-63
2021/05/08 05:01:17;;;;;;;;;13.00;11.60;;;;;12.88;42.01;99052.13;6211616;28;124608;-63
2021/05/08 05:04:19;;;;;;;;;10.80;10.00;;;;;12.95;41.76;99043.91;6213741;28;124838;-63
2021/05/08 05:07:21;;;;;;;;;12.00;11.00;;;;;13.01;41.90;99049.19;6202788;28;125220;-63
2021/05/08 05:10:24;;;;;;;;;10.40;9.40;;;;;13.03;41.92;99057.09;6201795;28;125622;-63
2021/05/08 05:13:29;;;;;;;;;13.00;11.60;;;;;13.11;41.82;99055.91;6192691;28;123554;-63
2021/05/08 05:16:31;;;;;;;;;13.00;12.00;;;;;13.29;41.60;99056.66;6208928;28;125242;-63
2021/05/08 05:19:33;;;;;;;;;11.60;10.00;;;;;13.28;41.60;99063.16;6211472;28;126352;-63
2021/05/08 05:22:36;;;;;;;;;11.00;11.00;;;;;13.18;41.99;99062.91;6213458;28;124765;-63
2021/05/08 05:25:38;;;;;;;;;12.00;9.20;;;;;13.39;41.58;99069.59;6211747;28;125894;-63
2021/05/08 05:28:41;;;;;;;;;10.80;9.80;;;;;13.14;41.71;99077.13;6196066;28;124778;-63
2021/05/08 05:31:43;;;;;;;;;10.25;10.00;;;;;13.03;41.61;99052.50;6200516;28;125078;-63
2021/05/08 05:34:49;;;;;;;;;11.00;10.80;;;;;13.25;41.61;99076.31;6213011;28;126048;-63
2021/05/08 05:37:58;;;;;;;;;11.00;10.00;;;;;13.38;41.21;99084.22;6208564;28;124652;-63
2021/05/08 05:41:01;;;;;;;;;9.00;8.00;;;;;13.58;41.09;99086.59;6191109;28;125100;-63
2021/05/08 05:44:06;;;;;;;;;14.40;12.40;;;;;13.65;40.88;99085.38;6212330;28;125394;-63
2021/05/08 05:47:20;;;;;;;;;14.00;13.00;;;;;13.75;40.71;99090.22;6210868;28;124761;-63
2021/05/08 05:50:24;;;;;;;;;10.00;10.00;;;;;13.79;40.48;99089.50;6212017;28;124907;-63
2021/05/08 05:53:27;;;;;;;;;12.25;11.00;;;;;13.97;40.38;99085.84;6206074;28;126157;-63
2021/05/08 05:56:29;;;;;;;;;12.00;12.00;;;;;14.28;40.10;99092.69;6212076;28;126276;-63
2021/05/08 05:59:32;;;;;;;;;11.00;10.40;;;;;14.53;39.38;99098.66;6198548;28;126563;-63
2021/05/08 06:02:34;;;;;;;;;9.00;9.00;;;;;14.45;39.28;99093.63;6197993;28;126827;-63
2021/05/08 06:05:37;;;;;;;;;10.00;9.25;;;;;14.60;39.18;99106.66;6187694;28;126371;-63
2021/05/08 06:08:39;;;;;;;;;11.00;11.00;;;;;14.72;38.78;99108.25;6192077;28;125764;-63
2021/05/08 06:11:41;;;;;;;;;11.00;11.00;;;;;14.90;38.47;99095.56;6190999;28;126060;-63
2021/05/08 06:14:44;;;;;;;;;9.50;9.25;;;;;14.92;38.52;99098.81;6201056;28;126409;-63
2021/05/08 06:17:46;;;;;;;;;10.40;10.00;;;;;14.88;38.46;99106.63;6212135;28;126070;-63
2021/05/08 06:20:48;;;;;;;;;10.00;8.00;;;;;14.96;37.96;99106.22;6210529;28;125156;-63
2021/05/08 06:23:51;;;;;;;;;10.60;10.00;;;;;15.16;37.84;99106.59;6212320;28;126186;-63
2021/05/08 06:26:54;;;;;;;;;11.75;9.00;;;;;15.34;37.40;99108.25;6211764;28;125144;-63
2021/05/08 06:29:57;;;;;;;;;9.00;9.00;;;;;15.54;37.39;99107.78;6206040;28;125381;-63
2021/05/08 06:32:59;;;;;;;;;9.25;8.25;;;;;15.59;36.94;99097.78;6195957;28;126186;-63
2021/05/08 06:36:01;;;;;;;;;11.00;9.40;;;;;15.79;36.61;99094.56;6193998;28;126571;-63
2021/05/08 06:39:05;;;;;;;;;10.00;8.25;;;;;15.90;35.96;99100.97;6211822;28;126722;-63
2021/05/08 06:42:08;;;;;;;;;9.00;9.00;;;;;15.99;35.78;99099.44;6210790;28;124865;-63
2021/05/08 06:45:11;;;;;;;;;8.00;8.00;;;;;16.18;35.70;99110.84;6207240;28;126363;-63
2021/05/08 06:48:15;;;;;;;;;8.75;8.00;;;;;16.44;35.22;99105.47;6190472;28;124914;-65
2021/05/08 06:51:17;;;;;;;;;6.80;6.20;;;;;16.69;34.28;99110.41;6198321;28;125997;-64
2021/05/08 06:54:19;;;;;;;;;6.20;6.20;;;;;16.71;34.22;99113.69;6210908;28;126437;-64
2021/05/08 06:57:22;;;;;;;;;10.00;9.00;;;;;16.72;34.38;99114.50;6187236;28;124584;-64
2021/05/08 07:00:26;;;;;;;;;7.00;6.60;;;;;16.61;34.00;99107.34;6186507;28;126762;-63
2021/05/08 07:03:28;;;;;;;;;8.00;7.00;;;;;16.52;33.86;99092.50;6186849;28;126152;-63
2021/05/08 07:06:30;;;;;;;;;8.00;7.00;;;;;16.76;33.89;99113.75;6204093;28;126480;-63
2021/05/08 07:09:32;;;;;;;;;8.00;7.00;;;;;16.69;33.64;99099.53;6178692;28;126544;-64
2021/05/08 07:12:34;;;;;;;;;8.80;8.00;;;;;16.60;33.74;99114.69;6177346;28;125131;-64
2021/05/08 07:15:38;;;;;;;;;5.75;5.75;;;;;16.49;33.78;99118.31;6209438;28;126362;-64
2021/05/08 07:18:40;;;;;;;;;6.75;6.25;;;;;16.54;33.62;99106.66;6201230;28;126200;-64
2021/05/08 07:21:43;;;;;;;;;6.00;6.00;;;;;16.77;33.65;99112.66;6186537;28;126011;-63
2021/05/08 07:24:49;;;;;;;;;9.00;7.50;;;;;17.10;33.28;99119.00;6197688;28;125895;-64
2021/05/08 07:27:51;;;;;;;;;6.00;5.00;;;;;17.07;32.48;99114.88;6194422;28;127116;-64
2021/05/08 07:30:56;;;;;;;;;6.75;6.00;;;;;17.19;32.80;99115.56;6207915;28;124014;-64
2021/05/08 07:33:59;;;;;;;;;6.80;6.00;;;;;17.13;32.67;99119.31;6192253;28;124574;-64
2021/05/08 07:37:01;;;;;;;;;6.00;6.00;;;;;17.03;32.43;99111.03;6188925;28;126795;-64
2021/05/08 07:40:04;;;;;;;;;6.00;5.00;;;;;17.18;32.28;99115.81;6206665;28;125371;-64
2021/05/08 07:43:07;;;;;;;;;5.00;5.00;;;;;17.53;32.05;99109.81;6207981;28;124952;-64
2021/05/08 07:46:10;;;;;;;;;6.00;5.60;;;;;17.82;31.49;99111.16;6210189;28;126206;-64
2021/05/08 07:49:13;;;;;;;;;7.00;5.20;;;;;17.92;30.66;99113.13;6209166;28;126938;-64
2021/05/08 07:52:15;;;;;;;;;5.00;5.00;;;;;18.10;30.36;99112.66;6190465;28;125575;-64
2021/05/08 07:55:17;;;;;;;;;8.00;8.00;;;;;18.21;30.54;99116.28;6190987;28;125289;-64
2021/05/08 07:58:21;;;;;;;;;5.20;5.20;;;;;18.20;29.62;99112.72;6185602;28;127484;-64
2021/05/08 08:01:25;;;;;;;;;6.00;6.00;;;;;18.08;30.02;99115.66;6193268;28;126501;-64
2021/05/08 08:04:27;;;;;;;;;5.40;5.00;;;;;18.06;30.43;99115.09;6198043;28;123770;-64
2021/05/08 08:07:29;;;;;;;;;6.00;6.00;;;;;17.95;30.28;99105.22;6186021;28;127394;-64
2021/05/08 08:10:32;;;;;;;;;6.00;5.00;;;;;17.88;30.30;99118.28;6183697;28;124155;-64
2021/05/08 08:13:34;;;;;;;;;5.00;4.00;;;;;17.88;30.27;99117.47;6186062;28;126278;-64
2021/05/08 08:16:37;;;;;;;;;6.00;6.00;;;;;17.77;30.43;99123.94;6199099;28;125420;-64
2021/05/08 08:19:39;;;;;;;;;5.00;5.00;;;;;18.03;30.36;99129.25;6204860;28;126239;-64
2021/05/08 08:22:44;;;;;;;;;5.20;5.00;;;;;18.17;29.51;99133.19;6210721;28;126339;-64
2021/05/08 08:25:46;;;;;;;;;5.00;5.00;;;;;18.20;29.72;99115.44;6199199;28;124527;-64
2021/05/08 08:28:48;;;;;;;;;5.00;5.00;;;;;18.38;30.14;99130.53;6205414;28;126497;-64
2021/05/08 08:31:51;;;;;;;;;5.00;5.00;;;;;18.52;30.04;99121.59;6190515;28;126411;-64
2021/05/08 08:34:55;;;;;;;;;4.60;4.60;;;;;18.94;29.77;99116.00;6192074;28;125753;-64
2021/05/08 08:37:57;;;;;;;;;7.00;7.00;;;;;19.03;29.04;99111.66;6205959;28;124480;-64
2021/05/08 08:40:59;;;;;;;;;6.00;5.00;;;;;19.23;28.35;99121.78;6195227;28;127531;-64
2021/05/08 08:44:05;;;;;;;;;5.00;5.00;;;;;19.47;27.75;99122.09;6187446;28;125282;-64
2021/05/08 08:47:28;;;;;;;;;5.60;5.00;;;;;19.59;27.94;99122.66;6190630;28;126801;-63
2021/05/08 08:50:37;;;;;;;;;4.00;4.00;;;;;19.35;27.72;99130.53;6189229;28;126563;-64
2021/05/08 08:53:40;;;;;;;;;5.00;5.00;;;;;18.90;26.97;99134.03;6190662;28;126459;-64
2021/05/08 08:56:45;;;;;;;;;5.00;5.00;;;;;18.60;28.05;99133.94;6196681;28;125320;-64
2021/05/08 08:59:47;;;;;;;;;7.00;6.00;;;;;18.53;28.20;99138.78;6185373;28;124864;-64
2021/05/08 09:02:51;;;;;;;;;5.50;5.50;;;;;18.57;28.05;99132.56;6187677;28;126431;-64
2021/05/08 09:05:54;;;;;;;;;6.25;5.25;;;;;18.91;28.07;99126.66;6187999;28;126122;-64
2021/05/08 09:08:57;;;;;;;;;6.00;6.00;;;;;19.39;27.53;99134.38;6193732;28;126581;-64
2021/05/08 09:12:00;;;;;;;;;6.00;6.00;;;;;19.78;26.96;99129.19;6187631;28;124256;-64
2021/05/08 09:15:02;;;;;;;;;5.00;5.00;;;;;19.78;26.34;99136.56;6202872;28;125992;-63
2021/05/08 09:18:07;;;;;;;;;5.00;5.00;;;;;19.80;26.19;99137.09;6211578;28;125299;-63
2021/05/08 09:21:27;;;;;;;;;6.00;6.00;;;;;19.60;26.33;99107.03;6211480;28;125463;-64
2021/05/08 09:24:29;;;;;;;;;7.00;6.00;;;;;19.80;26.77;99135.19;6207141;28;125939;-63
2021/05/08 09:27:37;;;;;;;;;6.20;6.00;;;;;19.86;26.17;99133.28;6186244;28;126688;-65
2021/05/08 09:30:45;;;;;;;;;4.75;4.75;;;;;19.45;26.28;99105.13;6189666;28;126837;-65
2021/05/08 09:33:51;;;;;;;;;6.00;5.00;;;;;18.75;27.30;99125.81;6202233;28;125754;-65
2021/05/08 09:36:55;;;;;;;;;8.00;6.00;;;;;18.49;31.04;99173.19;6211665;28;125376;-65
2021/05/08 09:40:12;;;;;;;;;6.00;6.00;;;;;18.45;30.46;99177.53;6209117;28;125844;-65
2021/05/08 09:43:16;;;;;;;;;5.50;5.50;;;;;18.67;32.08;99169.19;6188612;28;125999;-64
2021/05/08 09:46:24;;;;;;;;;6.00;6.00;;;;;18.89;30.67;99161.63;6188733;28;124929;-65
2021/05/08 09:49:28;;;;;;;;;6.40;6.00;;;;;19.06;29.66;99153.19;6210929;28;126423;-63
2021/05/08 09:52:50;;;;;;;;;5.00;5.00;;;;;19.20;28.48;99140.66;6213299;28;126196;-64
2021/05/08 09:55:53;;;;;;;;;6.00;5.00;;;;;19.50;29.00;99143.41;6182989;28;126046;-66
2021/05/08 09:58:57;;;;;;;;;5.00;5.00;;;;;19.78;27.49;99133.84;6199775;28;127306;-64
2021/05/08 10:02:14;;;;;;;;;5.00;5.00;;;;;20.25;26.18;99134.28;6196232;28;127284;-64
2021/05/08 10:05:38;;;;;;;;;7.00;7.00;;;;;20.37;25.42;99144.97;6196341;28;124753;-63
2021/05/08 10:08:41;;;;;;;;;6.40;6.00;;;;;20.30;24.89;99125.22;6198044;28;124206;-64
2021/05/08 10:11:43;;;;;;;;;6.00;6.00;;;;;20.45;25.21;99141.63;6181042;28;123520;-64
2021/05/08 10:14:46;;;;;;;;;7.00;6.25;;;;;20.63;26.28;99131.97;6205670;28;124276;-64
2021/05/08 10:17:52;;;;;;;;;8.00;7.00;;;;;20.81;25.15;99127.78;6190410;28;123837;-63
2021/05/08 10:20:57;;;;;;;;;5.00;5.00;;;;;20.77;26.03;99116.53;6211126;28;126077;-63
2021/05/08 10:23:59;;;;;;;;;5.60;5.00;;;;;20.71;25.69;99132.22;6204061;28;126965;-64
2021/05/08 10:27:02;;;;;;;;;7.00;7.00;;;;;20.81;25.00;99127.78;6198425;28;126547;-64
2021/05/08 10:30:09;;;;;;;;;6.00;5.60;;;;;20.62;24.99;99131.13;6195571;28;126275;-64
2021/05/08 10:33:13;;;;;;;;;7.75;6.00;;;;;20.25;25.24;99144.41;6205397;28;126324;-63
2021/05/08 10:36:46;;;;;;;;;7.00;7.00;;;;;19.76;25.20;99147.78;6198976;28;125090;-63
2021/05/08 10:39:54;;;;;;;;;6.40;6.00;;;;;19.46;26.17;99145.88;6202055;28;124520;-63
2021/05/08 10:42:57;;;;;;;;;6.40;6.40;;;;;19.41;26.51;99153.22;6187579;28;125265;-64
2021/05/08 10:45:59;;;;;;;;;6.00;6.00;;;;;19.60;26.75;99148.88;6200092;28;127313;-64
2021/05/08 10:49:18;;;;;;;;;5.00;5.00;;;;;19.77;26.39;99143.97;6186315;28;125962;-64
2021/05/08 10:52:21;;;;;;;;;5.00;5.00;;;;;20.22;25.66;99144.97;6186945;28;123658;-64
2021/05/08 10:55:24;;;;;;;;;6.25;5.25;;;;;20.62;25.63;99138.56;6194173;28;126358;-64
2021/05/08 10:58:32;;;;;;;;;5.25;5.00;;;;;20.86;24.92;99135.97;6207005;28;125264;-64
2021/05/08 11:01:44;;;;;;;;;8.00;8.00;;;;;20.77;25.11;99115.75;6205980;28;124692;-63
2021/05/08 11:05:19;;;;;;;;;6.00;6.00;;;;;20.58;25.57;99126.50;6187260;28;127739;-65
2021/05/08 11:08:50;;;;;;;;;9.00;8.00;;;;;20.28;25.59;99130.19;6209844;28;126013;-65
2021/05/08 11:11:53;;;;;;;;;7.00;6.00;;;;;20.18;25.78;99139.22;6211234;28;124747;-64
2021/05/08 11:14:56;;;;;;;;;6.00;6.00;;;;;20.00;25.91;99137.06;6203337;28;124795;-64
2021/05/08 11:18:01;;;;;;;;;7.00;7.00;;;;;19.72;25.84;99134.94;6182406;28;125170;-64
2021/05/08 11:21:40;;;;;;;;;7.40;7.00;;;;;19.69;25.45;99133.59;6170223;28;124562;-64
2021/05/08 11:24:44;;;;;;;;;6.75;6.00;;;;;19.85;25.78;99124.25;6193363;28;125026;-63
2021/05/08 11:27:46;;;;;;;;;7.00;7.00;;;;;19.72;24.92;99141.22;6199257;28;127438;-64
2021/05/08 11:30:52;;;;;;;;;6.60;6.60;;;;;20.30;25.36;99125.22;6202320;28;125140;-64
2021/05/08 11:34:04;;;;;;;;;7.00;7.00;;;;;20.65;24.71;99129.78;6194996;28;125010;-63
2021/05/08 11:37:09;;;;;;;;;7.00;7.00;;;;;20.98;25.06;99125.47;6189769;28;126051;-64
2021/05/08 11:40:30;;;;;;;;;8.00;8.00;;;;;21.17;24.41;99127.28;6184875;28;124019;-64
2021/05/08 11:43:32;;;;;;;;;7.00;7.00;;;;;21.42;23.32;99129.03;6193255;28;126156;-64
2021/05/08 11:46:35;;;;;;;;;9.00;8.00;;;;;21.55;23.59;99122.88;6208298;28;124728;-64
2021/05/08 11:49:37;;;;;;;;;8.00;7.00;;;;;21.66;22.63;99117.28;6202448;28;125015;-64
2021/05/08 11:52:41;;;;;;;;;6.60;6.60;;;;;21.50;23.61;99122.13;6182615;28;125884;-64
2021/05/08 11:55:48;;;;;;;;;7.60;7.00;;;;;21.19;23.62;99129.75;6199894;28;126189;-64
2021/05/08 11:58:51;;;;;;;;;7.00;6.80;;;;;21.21;23.44;99118.50;6195296;28;124864;-63
2021/05/08 12:02:10;;;;;;;;;6.00;6.00;;;;;21.20;23.12;99131.41;6194983;28;126279;-63
2021/05/08 12:05:12;;;;;;;;;6.60;6.00;;;;;21.05;23.25;99126.00;6208906;28;124520;-64
2021/05/08 12:08:16;;;;;;;;;8.00;7.00;;;;;21.32;23.39;99131.84;6199338;28;126393;-64
2021/05/08 12:11:20;;;;;;;;;6.80;6.20;;;;;21.05;23.42;99124.06;6201466;28;126850;-66
2021/05/08 12:14:22;;;;;;;;;7.00;7.00;;;;;21.31;23.60;99108.25;6202244;28;126640;-64
2021/05/08 12:17:24;;;;;;;;;8.00;7.00;;;;;21.09;22.75;99107.88;6201537;28;125391;-63
2021/05/08 12:20:29;;;;;;;;;7.00;7.00;;;;;21.03;23.18;99090.63;6188578;28;124529;-63
2021/05/08 12:23:34;;;;;;;;;7.00;6.00;;;;;21.09;22.99;99108.69;6189651;28;124545;-63
2021/05/08 12:26:48;;;;;;;;;6.00;5.00;;;;;20.97;23.15;99102.72;6212623;28;127272;-63
2021/05/08 12:29:54;;;;;;;;;7.00;6.00;;;;;21.27;22.75;99098.97;6191423;28;127153;-65
2021/05/08 12:32:56;;;;;;;;;4.25;4.00;;;;;21.73;22.84;99095.84;6192234;28;127152;-65
2021/05/08 12:35:58;;;;;;;;;5.40;5.40;;;;;21.58;21.34;99089.41;6199495;28;127676;-63
2021/05/08 12:39:18;;;;;;;;;4.00;4.00;;;;;21.76;21.39;99092.50;6201361;28;125665;-63
2021/05/08 12:42:21;;;;;;;;;4.40;4.40;;;;;21.71;21.64;99095.28;6199829;28;127000;-64
2021/05/08 12:45:24;;;;;;;;;5.00;5.00;;;;;21.86;21.97;99085.00;6199877;28;124680;-64
2021/05/08 12:48:26;;;;;;;;;6.00;6.00;;;;;22.18;21.58;99102.81;6200883;28;125014;-64
2021/05/08 12:51:30;;;;;;;;;6.00;6.00;;;;;22.07;21.23;99093.88;6197923;28;126360;-64
2021/05/08 12:54:32;;;;;;;;;7.00;7.00;;;;;21.69;20.61;99092.88;6197894;28;127308;-64
2021/05/08 12:57:38;;;;;;;;;7.00;7.00;;;;;21.59;21.65;99096.53;6198721;28;126366;-64
2021/05/08 13:00:43;;;;;;;;;7.00;6.00;;;;;21.36;21.66;99082.72;6197244;28;125810;-64
2021/05/08 13:03:45;;;;;;;;;7.00;7.00;;;;;21.54;21.74;99088.34;6198035;28;124950;-64
2021/05/08 13:06:48;;;;;;;;;5.00;5.00;;;;;21.65;21.26;99094.53;6202559;28;124354;-65
2021/05/08 13:09:51;;;;;;;;;6.40;6.00;;;;;21.42;21.29;99070.59;6197672;28;126425;-64
2021/05/08 13:12:57;;;;;;;;;6.00;5.00;;;;;21.90;22.20;99088.78;6181943;28;127921;-64
2021/05/08 13:15:59;;;;;;;;;5.80;5.00;;;;;22.06;21.43;99088.66;6202961;28;126784;-64
2021/05/08 13:19:01;;;;;;;;;6.25;6.00;;;;;21.89;21.06;99075.38;6182017;28;126448;-64
2021/05/08 13:22:03;;;;;;;;;6.00;6.00;;;;;21.95;20.92;99090.69;6186996;28;125323;-64
2021/05/08 13:25:07;;;;;;;;;6.00;6.00;;;;;21.88;20.74;99087.44;6186240;28;126475;-64
2021/05/08 13:28:10;;;;;;;;;6.00;5.00;;;;;22.04;20.48;99087.00;6186812;28;128276;-64
2021/05/08 13:31:12;;;;;;;;;6.50;6.00;;;;;22.25;20.91;99087.59;6201002;28;126113;-64
2021/05/08 13:34:15;;;;;;;;;6.00;6.00;;;;;22.36;20.87;99089.13;6185873;28;127518;-64
2021/05/08 13:37:17;;;;;;;;;6.60;6.00;;;;;22.15;19.29;99068.50;6185504;28;125315;-64
2021/05/08 13:40:21;;;;;;;;;4.00;4.00;;;;;22.30;19.86;99090.28;6203426;28;125046;-64
2021/05/08 13:43:24;;;;;;;;;6.00;5.00;;;;;22.39;19.54;99088.53;6192137;28;126264;-64
2021/05/08 13:46:26;;;;;;;;;5.00;5.00;;;;;21.96;19.48;99062.97;6185687;28;126959;-64
2021/05/08 13:49:29;;;;;;;;;5.00;4.00;;;;;22.27;19.24;99084.56;6186079;28;126417;-63
2021/05/08 13:52:31;;;;;;;;;4.00;4.00;;;;;22.20;19.75;99087.66;6209806;28;127091;-64
2021/05/08 13:55:33;;;;;;;;;6.00;5.67;;;;;22.26;19.14;99083.75;6211201;28;126648;-63
2021/05/08 13:58:37;;;;;;;;;5.00;4.00;;;;;22.09;19.41;99077.91;6211177;28;127901;-63
2021/05/08 14:01:56;;;;;;;;;5.25;5.25;;;;;21.70;18.96;99086.25;6210623;28;125002;-64
2021/05/08 14:04:58;;;;;;;;;4.00;4.00;;;;;21.73;19.09;99074.72;6207979;28;125273;-64
2021/05/08 14:08:01;;;;;;;;;6.00;5.60;;;;;21.95;19.09;99079.72;6197688;28;127093;-64
2021/05/08 14:11:03;;;;;;;;;6.00;6.00;;;;;22.16;19.15;99072.88;6195718;28;128247;-63