Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:47;;;;;;;89.57;37.42;;;;;;;;;;4998294;28;90101;-67
2022/12/18 00:03:14;;;;;;;79.82;32.67;;;;;;;;;;4993992;28;89060;-66
2022/12/18 00:05:50;;;;;;;83.85;35.58;;;;;;;;;;4991601;28;90454;-66
2022/12/18 00:08:16;;;;;;;76.03;32.13;;;;;;;;;;4988766;28;89796;-67
2022/12/18 00:10:43;;;;;;;93.82;36.25;;;;;;;;;;4990463;28;90858;-66
2022/12/18 00:13:10;;;;;;;83.65;32.97;;;;;;;;;;4992708;28;90404;-67
2022/12/18 00:15:37;;;;;;;81.72;34.50;;;;;;;;;;4991881;28;89773;-66
2022/12/18 00:18:04;;;;;;;84.88;34.33;;;;;;;;;;4983920;28;90094;-67
2022/12/18 00:20:30;;;;;;;79.07;34.17;;;;;;;;;;4991371;28;91227;-66
2022/12/18 00:22:56;;;;;;;81.90;32.13;;;;;;;;;;4992684;28;89712;-66
2022/12/18 00:25:23;;;;;;;80.82;32.67;;;;;;;;;;4994328;28;91318;-67
2022/12/18 00:27:49;;;;;;;82.50;33.35;;;;;;;;;;4993838;28;89369;-67
2022/12/18 00:30:16;;;;;;;88.75;35.58;;;;;;;;;;4993313;28;90235;-67
2022/12/18 00:32:42;;;;;;;80.88;32.65;;;;;;;;;;4991260;28;90109;-66
2022/12/18 00:35:08;;;;;;;84.50;34.10;;;;;;;;;;4994432;28;89571;-67
2022/12/18 00:37:35;;;;;;;78.07;33.22;;;;;;;;;;4990950;28;89111;-61
2022/12/18 00:40:01;;;;;;;79.75;33.28;;;;;;;;;;4993385;28;90078;-61
2022/12/18 00:45:12;;;;;;;77.18;31.40;;;;;;;;;;4994397;28;90131;-61
2022/12/18 00:47:38;;;;;;;85.90;33.63;;;;;;;;;;4991859;28;89505;-61
2022/12/18 00:50:05;;;;;;;83.75;33.10;;;;;;;;;;4982066;28;89509;-61
2022/12/18 00:52:31;;;;;;;79.70;31.92;;;;;;;;;;4985287;28;90504;-61
2022/12/18 00:54:58;;;;;;;89.95;34.03;;;;;;;;;;4987225;28;89499;-61
2022/12/18 00:57:31;;;;;;;77.35;30.80;;;;;;;;;;4982998;28;88969;-61
2022/12/18 00:59:57;;;;;;;83.32;33.95;;;;;;;;;;4982433;28;90877;-62
2022/12/18 01:02:23;;;;;;;81.38;33.45;;;;;;;;;;4977429;28;89528;-61
2022/12/18 01:04:50;;;;;;;79.82;32.45;;;;;;;;;;4990060;28;89153;-60
2022/12/18 01:07:16;;;;;;;84.28;33.35;;;;;;;;;;4984100;28;89219;-61
2022/12/18 01:09:44;;;;;;;83.57;33.70;;;;;;;;;;4995053;28;89064;-61
2022/12/18 01:12:10;;;;;;;75.75;33.00;;;;;;;;;;4995549;28;90930;-61
2022/12/18 01:14:37;;;;;;;79.25;31.77;;;;;;;;;;4994758;28;91560;-61
2022/12/18 01:17:04;;;;;;;74.82;32.05;;;;;;;;;;4994139;28;90602;-61
2022/12/18 01:19:30;;;;;;;82.20;33.15;;;;;;;;;;4996353;28;90469;-61
2022/12/18 01:21:57;;;;;;;80.97;33.22;;;;;;;;;;4989862;28;92125;-60
2022/12/18 01:24:23;;;;;;;86.15;33.75;;;;;;;;;;4991206;28;89057;-61
2022/12/18 01:26:50;;;;;;;73.85;31.85;;;;;;;;;;4997056;28;90051;-61
2022/12/18 01:29:16;;;;;;;72.07;29.95;;;;;;;;;;4994007;28;90256;-61
2022/12/18 01:31:42;;;;;;;77.32;31.60;;;;;;;;;;4994727;28;89882;-61
2022/12/18 01:34:09;;;;;;;71.53;30.95;;;;;;;;;;4995570;28;89551;-61
2022/12/18 01:36:36;;;;;;;79.00;31.52;;;;;;;;;;4997034;28;89413;-61
2022/12/18 01:39:04;;;;;;;75.43;31.63;;;;;;;;;;4993739;28;90138;-62
2022/12/18 01:44:34;;;;;;;70.63;29.90;;;;;;;;;;4990168;28;90167;-61
2022/12/18 01:47:00;;;;;;;79.25;31.08;;;;;;;;;;4994330;28;90019;-61
2022/12/18 01:49:27;;;;;;;72.05;32.03;;;;;;;;;;4996870;28;89591;-61
2022/12/18 01:51:53;;;;;;;69.85;30.83;;;;;;;;;;4991809;28;90244;-61
2022/12/18 01:54:19;;;;;;;80.13;32.72;;;;;;;;;;4994326;28;90267;-61
2022/12/18 01:56:46;;;;;;;82.85;31.52;;;;;;;;;;4988031;28;89129;-62
2022/12/18 01:59:12;;;;;;;73.25;30.90;;;;;;;;;;4996193;28;90330;-61
2022/12/18 02:01:39;;;;;;;77.78;31.67;;;;;;;;;;4993892;28;89679;-61
2022/12/18 02:04:35;;;;;;;74.20;30.27;;;;;;;;;;4996132;28;89908;-61
2022/12/18 02:07:07;;;;;;;72.00;30.48;;;;;;;;;;4993830;28;90028;-61
2022/12/18 02:09:50;;;;;;;73.07;31.58;;;;;;;;;;4985484;28;90299;-61
2022/12/18 02:12:19;;;;;;;69.85;28.92;;;;;;;;;;4997025;28;89027;-61
2022/12/18 02:15:04;;;;;;;78.18;31.08;;;;;;;;;;4990698;28;89546;-61
2022/12/18 02:17:36;;;;;;;71.55;28.20;;;;;;;;;;4994532;28;89088;-60
2022/12/18 02:20:09;;;;;;;70.93;30.00;;;;;;;;;;4995294;28;90718;-61
2022/12/18 02:22:41;;;;;;;80.65;31.08;;;;;;;;;;4993924;28;89525;-61
2022/12/18 02:25:23;;;;;;;68.60;29.40;;;;;;;;;;4993154;28;89527;-61
2022/12/18 02:27:50;;;;;;;66.18;29.20;;;;;;;;;;4994750;28;90070;-60
2022/12/18 02:30:17;;;;;;;70.63;29.70;;;;;;;;;;4993397;28;92748;-61
2022/12/18 02:32:45;;;;;;;64.38;28.70;;;;;;;;;;4994978;28;89845;-60
2022/12/18 02:35:14;;;;;;;63.60;27.38;;;;;;;;;;4996439;28;90164;-61
2022/12/18 02:37:43;;;;;;;71.43;29.30;;;;;;;;;;4977281;28;89257;-61
2022/12/18 02:40:11;;;;;;;69.43;28.13;;;;;;;;;;4994028;28;89994;-60
2022/12/18 02:42:37;;;;;;;75.18;28.25;;;;;;;;;;4991740;28;89857;-61
2022/12/18 02:45:03;;;;;;;64.75;29.35;;;;;;;;;;4994344;28;90249;-61
2022/12/18 02:47:35;;;;;;;63.85;28.10;;;;;;;;;;4987795;28;89978;-61
2022/12/18 02:50:02;;;;;;;65.88;26.85;;;;;;;;;;4991784;28;89711;-60
2022/12/18 02:52:28;;;;;;;69.88;28.92;;;;;;;;;;4986042;28;89027;-60
2022/12/18 02:55:12;;;;;;;73.25;26.98;;;;;;;;;;4982271;28;90085;-61
2022/12/18 02:57:58;;;;;;;67.00;27.15;;;;;;;;;;4985014;28;89730;-61
2022/12/18 03:00:30;;;;;;;68.25;28.33;;;;;;;;;;4996037;28;90588;-60
2022/12/18 03:02:56;;;;;;;71.80;29.98;;;;;;;;;;4987016;28;92998;-61
2022/12/18 03:05:27;;;;;;;70.82;28.02;;;;;;;;;;4994954;28;89152;-61
2022/12/18 03:08:14;;;;;;;68.63;28.75;;;;;;;;;;4987704;28;91628;-61
2022/12/18 03:10:48;;;;;;;62.70;26.15;;;;;;;;;;4995530;28;93453;-61
2022/12/18 03:13:41;;;;;;;66.70;26.70;;;;;;;;;;4995992;28;88989;-61
2022/12/18 03:16:10;;;;;;;64.90;28.58;;;;;;;;;;4995977;28;90267;-61
2022/12/18 03:18:45;;;;;;;63.40;27.17;;;;;;;;;;4998254;28;89908;-61
2022/12/18 03:21:14;;;;;;;58.40;24.23;;;;;;;;;;4991625;28;89972;-61
2022/12/18 03:23:42;;;;;;;66.63;28.23;;;;;;;;;;4994412;28;91030;-61
2022/12/18 03:26:10;;;;;;;62.55;26.75;;;;;;;;;;4991866;28;90620;-60
2022/12/18 03:28:39;;;;;;;61.05;25.75;;;;;;;;;;4993805;28;90847;-61
2022/12/18 03:31:07;;;;;;;64.68;27.58;;;;;;;;;;4988463;28;89904;-61
2022/12/18 03:33:47;;;;;;;58.53;26.55;;;;;;;;;;4993514;28;91911;-61
2022/12/18 03:36:13;;;;;;;70.85;27.25;;;;;;;;;;4995631;28;90489;-61
2022/12/18 03:38:39;;;;;;;59.47;26.05;;;;;;;;;;4987035;28;90606;-60
2022/12/18 03:41:38;;;;;;;60.65;26.23;;;;;;;;;;4988696;28;89415;-61
2022/12/18 03:44:04;;;;;;;57.33;24.85;;;;;;;;;;4968194;28;89516;-61
2022/12/18 03:46:37;;;;;;;61.55;26.33;;;;;;;;;;4972586;28;90980;-61
2022/12/18 03:49:09;;;;;;;64.53;26.00;;;;;;;;;;4969037;28;89997;-61
2022/12/18 03:51:38;;;;;;;55.15;25.20;;;;;;;;;;4970216;28;89694;-61
2022/12/18 03:54:06;;;;;;;52.50;24.08;;;;;;;;;;4971383;28;89358;-60
2022/12/18 03:56:35;;;;;;;59.17;24.75;;;;;;;;;;4965517;28;89917;-60
2022/12/18 03:59:02;;;;;;;58.67;24.65;;;;;;;;;;4968161;28;93889;-61
2022/12/18 04:01:35;;;;;;;55.15;25.15;;;;;;;;;;4971607;28;90498;-61
2022/12/18 04:04:02;;;;;;;56.55;25.40;;;;;;;;;;4975082;28;90012;-61
2022/12/18 04:06:29;;;;;;;53.17;24.60;;;;;;;;;;4972272;28;90097;-60
2022/12/18 04:08:56;;;;;;;52.90;24.98;;;;;;;;;;4971138;28;90185;-61
2022/12/18 04:11:23;;;;;;;53.10;25.23;;;;;;;;;;4973726;28;91419;-61
2022/12/18 04:13:49;;;;;;;58.13;23.58;;;;;;;;;;4970997;28;89425;-61
2022/12/18 04:16:15;;;;;;;55.72;23.13;;;;;;;;;;4971784;28;91251;-61
2022/12/18 04:18:42;;;;;;;58.67;25.52;;;;;;;;;;4973157;28;89997;-61
2022/12/18 04:21:08;;;;;;;44.92;23.63;;;;;;;;;;4991890;28;89087;-61
2022/12/18 04:23:34;;;;;;;55.63;24.27;;;;;;;;;;4993466;28;91045;-60
2022/12/18 04:26:01;;;;;;;43.58;21.10;;;;;;;;;;4991849;28;90132;-60
2022/12/18 04:28:27;;;;;;;51.63;23.40;;;;;;;;;;4991568;28;90264;-61
2022/12/18 04:30:53;;;;;;;57.60;22.20;;;;;;;;;;4991070;28;89633;-61
2022/12/18 04:33:19;;;;;;;54.22;23.42;;;;;;;;;;4991624;28;89185;-60
2022/12/18 04:35:46;;;;;;;50.15;22.83;;;;;;;;;;4988674;28;92177;-61
2022/12/18 04:38:12;;;;;;;48.45;23.77;;;;;;;;;;4993650;28;90638;-61
2022/12/18 04:40:39;;;;;;;44.28;20.63;;;;;;;;;;4991755;28;91037;-61
2022/12/18 04:43:07;;;;;;;44.00;21.48;;;;;;;;;;4993500;28;89900;-60
2022/12/18 04:45:33;;;;;;;41.33;21.02;;;;;;;;;;4989417;28;89434;-61
2022/12/18 04:48:00;;;;;;;46.15;20.42;;;;;;;;;;4994355;28;88932;-61
2022/12/18 04:50:26;;;;;;;41.92;20.73;;;;;;;;;;4990747;28;90609;-60
2022/12/18 04:52:53;;;;;;;42.47;20.20;;;;;;;;;;4994925;28;89709;-60
2022/12/18 04:55:19;;;;;;;44.22;19.73;;;;;;;;;;4993053;28;90559;-60
2022/12/18 04:57:45;;;;;;;45.75;20.13;;;;;;;;;;4996391;28;89547;-61
2022/12/18 05:00:12;;;;;;;42.78;19.20;;;;;;;;;;4996843;28;89570;-60
2022/12/18 05:02:38;;;;;;;40.92;20.63;;;;;;;;;;4992291;28;90088;-61
2022/12/18 05:05:05;;;;;;;40.50;18.85;;;;;;;;;;4993850;28;89651;-61
2022/12/18 05:07:31;;;;;;;44.45;20.40;;;;;;;;;;4994038;28;89252;-60
2022/12/18 05:09:58;;;;;;;40.92;19.52;;;;;;;;;;4999727;28;90098;-60
2022/12/18 05:12:24;;;;;;;44.65;19.48;;;;;;;;;;4998344;28;89346;-60
2022/12/18 05:14:50;;;;;;;43.20;19.95;;;;;;;;;;4995829;28;90033;-61
2022/12/18 05:17:17;;;;;;;41.92;19.42;;;;;;;;;;4997202;28;89595;-61
2022/12/18 05:19:43;;;;;;;39.67;19.60;;;;;;;;;;4990447;28;89236;-61
2022/12/18 05:22:09;;;;;;;37.80;19.65;;;;;;;;;;4996542;28;90040;-61
2022/12/18 05:24:36;;;;;;;40.53;18.52;;;;;;;;;;4981491;28;89502;-61
2022/12/18 05:27:02;;;;;;;44.90;18.63;;;;;;;;;;4995310;28;90523;-60
2022/12/18 05:29:28;;;;;;;36.15;17.15;;;;;;;;;;4998849;28;89997;-61
2022/12/18 05:31:55;;;;;;;38.00;16.25;;;;;;;;;;4989124;28;89985;-60
2022/12/18 05:34:21;;;;;;;35.47;17.40;;;;;;;;;;4986868;28;90015;-61
2022/12/18 05:36:47;;;;;;;32.35;17.33;;;;;;;;;;4995111;28;90245;-60
2022/12/18 05:39:14;;;;;;;36.45;18.65;;;;;;;;;;4986550;28;90120;-61
2022/12/18 05:41:40;;;;;;;33.88;17.67;;;;;;;;;;4995549;28;90630;-61
2022/12/18 05:44:07;;;;;;;36.25;17.98;;;;;;;;;;4987796;28;89654;-61
2022/12/18 05:46:33;;;;;;;32.63;16.02;;;;;;;;;;4998950;28;89033;-60
2022/12/18 05:49:01;;;;;;;36.83;16.80;;;;;;;;;;4984565;28;90222;-61
2022/12/18 05:51:27;;;;;;;38.15;16.80;;;;;;;;;;4995977;28;89865;-60
2022/12/18 05:53:54;;;;;;;32.63;17.25;;;;;;;;;;4993539;28;90986;-61
2022/12/18 05:56:21;;;;;;;36.03;16.38;;;;;;;;;;4995583;28;89878;-61
2022/12/18 05:58:50;;;;;;;33.22;16.50;;;;;;;;;;4994152;28;89050;-61
2022/12/18 06:01:18;;;;;;;30.10;16.05;;;;;;;;;;4990897;28;89375;-61
2022/12/18 06:03:44;;;;;;;33.38;17.92;;;;;;;;;;4992744;28;90780;-61
2022/12/18 06:06:13;;;;;;;28.65;16.63;;;;;;;;;;4994799;28;89151;-61
2022/12/18 06:08:39;;;;;;;34.00;16.92;;;;;;;;;;4995375;28;90018;-61
2022/12/18 06:11:11;;;;;;;30.65;16.08;;;;;;;;;;4994746;28;89758;-61
2022/12/18 06:13:37;;;;;;;33.75;16.17;;;;;;;;;;4997544;28;89220;-61
2022/12/18 06:16:05;;;;;;;39.03;18.25;;;;;;;;;;4995914;28;90676;-60
2022/12/18 06:18:32;;;;;;;36.17;16.70;;;;;;;;;;4994558;28;89789;-61
2022/12/18 06:20:58;;;;;;;33.33;16.83;;;;;;;;;;4979776;28;89984;-61
2022/12/18 06:23:25;;;;;;;33.92;16.23;;;;;;;;;;4996332;28;89548;-60
2022/12/18 06:25:52;;;;;;;34.65;16.95;;;;;;;;;;4994876;28;89186;-60
2022/12/18 06:28:18;;;;;;;45.42;20.10;;;;;;;;;;4996140;28;90070;-62
2022/12/18 06:30:46;;;;;;;41.17;24.38;;;;;;;;;;4988550;28;89915;-61
2022/12/18 06:33:13;;;;;;;47.38;26.13;;;;;;;;;;4984917;28;89319;-61
2022/12/18 06:35:39;;;;;;;45.88;22.15;;;;;;;;;;4998046;28;91298;-61
2022/12/18 06:38:05;;;;;;;34.30;19.45;;;;;;;;;;4992110;28;88927;-61
2022/12/18 06:40:31;;;;;;;35.85;16.67;;;;;;;;;;4993336;28;90255;-61
2022/12/18 06:42:58;;;;;;;33.42;17.35;;;;;;;;;;4986652;28;89667;-61
2022/12/18 06:45:24;;;;;;;36.78;16.75;;;;;;;;;;4992381;28;89384;-61
2022/12/18 06:47:51;;;;;;;34.20;17.33;;;;;;;;;;4995913;28;90060;-61
2022/12/18 06:50:17;;;;;;;31.40;16.80;;;;;;;;;;4996108;28;89403;-60
2022/12/18 06:52:43;;;;;;;31.58;16.33;;;;;;;;;;4997135;28;89202;-61
2022/12/18 06:55:10;;;;;;;31.67;16.25;;;;;;;;;;4992450;28;89176;-60
2022/12/18 06:57:37;;;;;;;30.45;15.82;;;;;;;;;;4980619;28;90647;-60
2022/12/18 07:00:04;;;;;;;32.95;15.98;;;;;;;;;;4991446;28;90203;-61
2022/12/18 07:02:31;;;;;;;30.08;15.25;;;;;;;;;;4986478;28;89573;-61
2022/12/18 07:04:57;;;;;;;32.72;17.02;;;;;;;;;;4989870;28;89367;-62
2022/12/18 07:07:24;;;;;;;36.67;19.17;;;;;;;;;;4995406;28;90059;-60
2022/12/18 07:09:50;;;;;;;36.20;17.02;;;;;;;;;;4978841;28;89533;-61
2022/12/18 07:12:17;;;;;;;33.65;18.77;;;;;;;;;;4995170;28;89381;-61
2022/12/18 07:14:43;;;;;;;35.85;18.50;;;;;;;;;;4990103;28;90074;-61
2022/12/18 07:17:09;;;;;;;37.03;18.77;;;;;;;;;;4995825;28;90644;-60
2022/12/18 07:19:36;;;;;;;35.22;16.08;;;;;;;;;;4997451;28;89409;-60
2022/12/18 07:22:02;;;;;;;31.08;16.80;;;;;;;;;;4994561;28;89488;-60
2022/12/18 07:24:29;;;;;;;30.30;16.05;;;;;;;;;;4994116;28;89109;-61
2022/12/18 07:26:56;;;;;;;32.47;16.70;;;;;;;;;;4991666;28;90492;-61
2022/12/18 07:29:22;;;;;;;37.17;17.23;;;;;;;;;;4992862;28;89688;-61
2022/12/18 07:31:48;;;;;;;31.58;15.98;;;;;;;;;;4994389;28;90034;-60
2022/12/18 07:34:15;;;;;;;34.47;17.52;;;;;;;;;;4988160;28;90647;-60
2022/12/18 07:36:41;;;;;;;32.20;16.55;;;;;;;;;;4985956;28;89499;-60
2022/12/18 07:39:08;;;;;;;54.60;22.70;;;;;;;;;;4990102;28;89358;-61
2022/12/18 07:41:34;;;;;;;41.55;21.50;;;;;;;;;;4994645;28;91195;-61
2022/12/18 07:44:00;;;;;;;41.17;20.55;;;;;;;;;;4992214;28;89116;-61
2022/12/18 07:46:27;;;;;;;40.72;20.30;;;;;;;;;;4995077;28;91223;-60
2022/12/18 07:48:53;;;;;;;37.42;18.88;;;;;;;;;;4995204;28;89558;-61
2022/12/18 07:51:19;;;;;;;36.92;17.58;;;;;;;;;;4980578;28;90103;-60
2022/12/18 07:53:46;;;;;;;31.27;16.45;;;;;;;;;;4988637;28;90191;-60
2022/12/18 07:56:17;;;;;;;41.88;20.75;;;;;;;;;;4988126;28;89600;-60
2022/12/18 07:58:53;;;;;;;41.53;20.48;;;;;;;;;;4986424;28;90107;-60
2022/12/18 08:01:20;;;;;;;43.08;20.52;;;;;;;;;;4992624;28;90001;-62
2022/12/18 08:03:46;;;;;;;41.80;20.75;;;;;;;;;;4987217;28;89347;-61
2022/12/18 08:06:13;;;;;;;34.20;18.38;;;;;;;;;;4991393;28;90299;-60
2022/12/18 08:08:41;;;;;;;35.45;19.15;;;;;;;;;;4993453;28;89681;-60
2022/12/18 08:11:07;;;;;;;39.85;21.17;;;;;;;;;;4988605;28;89973;-60
2022/12/18 08:13:34;;;;;;;40.38;20.67;;;;;;;;;;4989666;28;89896;-61
2022/12/18 08:16:04;;;;;;;45.55;21.55;;;;;;;;;;4988534;28;89632;-61
2022/12/18 08:18:37;;;;;;;34.85;17.25;;;;;;;;;;4991265;28;90854;-61
2022/12/18 08:21:18;;;;;;;30.52;16.52;;;;;;;;;;4988613;28;91079;-61
2022/12/18 08:23:46;;;;;;;27.35;14.25;;;;;;;;;;4998962;28;89828;-61
2022/12/18 08:26:14;;;;;;;34.17;15.68;;;;;;;;;;4992316;28;89976;-60
2022/12/18 08:28:40;;;;;;;29.48;15.77;;;;;;;;;;4991139;28;90168;-60
2022/12/18 08:31:07;;;;;;;25.95;15.18;;;;;;;;;;4997966;28;90351;-61
2022/12/18 08:33:34;;;;;;;32.13;15.77;;;;;;;;;;4991765;28;90118;-61
2022/12/18 08:36:01;;;;;;;29.50;15.23;;;;;;;;;;4991532;28;90634;-60
2022/12/18 08:38:27;;;;;;;29.90;16.13;;;;;;;;;;4998316;28;88983;-60
2022/12/18 08:40:58;;;;;;;32.70;16.67;;;;;;;;;;4998375;28;91342;-61
2022/12/18 08:46:09;;;;;;;33.75;16.80;;;;;;;;;;4992799;28;91070;-62
2022/12/18 08:48:35;;;;;;;30.40;15.73;;;;;;;;;;4981694;28;89570;-61
2022/12/18 08:51:02;;;;;;;29.88;15.70;;;;;;;;;;4995721;28;89102;-61
2022/12/18 08:53:28;;;;;;;30.42;15.85;;;;;;;;;;4988145;28;89753;-60
2022/12/18 08:56:00;;;;;;;28.90;15.60;;;;;;;;;;4996866;28;91001;-62
2022/12/18 08:58:27;;;;;;;43.67;17.38;;;;;;;;;;4994051;28;89120;-61
2022/12/18 09:00:53;;;;;;;32.63;17.60;;;;;;;;;;4994679;28;90985;-62
2022/12/18 09:03:22;;;;;;;31.10;16.08;;;;;;;;;;5002648;28;89867;-62
2022/12/18 09:05:48;;;;;;;30.38;15.43;;;;;;;;;;4995535;28;89108;-62
2022/12/18 09:08:15;;;;;;;30.92;15.68;;;;;;;;;;5001178;28;90029;-62
2022/12/18 09:10:43;;;;;;;31.10;16.02;;;;;;;;;;4997730;28;89695;-62
2022/12/18 09:13:10;;;;;;;30.20;17.23;;;;;;;;;;4999136;28;89399;-61
2022/12/18 09:15:40;;;;;;;40.83;16.60;;;;;;;;;;4997641;28;90956;-61
2022/12/18 09:18:07;;;;;;;36.05;16.55;;;;;;;;;;4995068;28;90364;-61
2022/12/18 09:20:33;;;;;;;30.67;14.55;;;;;;;;;;4995029;28;91219;-62
2022/12/18 09:22:59;;;;;;;34.25;15.32;;;;;;;;;;4998622;28;89565;-61
2022/12/18 09:25:27;;;;;;;26.25;14.38;;;;;;;;;;4996371;28;90223;-62
2022/12/18 09:27:53;;;;;;;26.17;14.45;;;;;;;;;;4994242;28;90045;-62
2022/12/18 09:30:20;;;;;;;29.35;15.45;;;;;;;;;;4992233;28;89911;-61
2022/12/18 09:32:46;;;;;;;33.65;15.05;;;;;;;;;;4988544;28;90199;-64
2022/12/18 09:35:12;;;;;;;27.33;13.27;;;;;;;;;;4995710;28;89619;-63
2022/12/18 09:37:38;;;;;;;26.25;14.82;;;;;;;;;;4996384;28;90680;-63
2022/12/18 09:40:05;;;;;;;21.27;13.32;;;;;;;;;;4996949;28;90226;-63
2022/12/18 09:42:32;;;;;;;27.35;14.93;;;;;;;;;;4998312;28;89169;-63
2022/12/18 09:44:59;;;;;;;32.15;15.50;;;;;;;;;;4992511;28;90178;-63
2022/12/18 09:47:28;;;;;;;36.53;18.38;;;;;;;;;;4996683;28;90465;-63
2022/12/18 09:50:02;;;;;;;29.33;15.82;;;;;;;;;;5001216;28;89945;-62
2022/12/18 09:52:41;;;;;;;26.13;14.05;;;;;;;;;;4998662;28;90205;-63
2022/12/18 09:55:17;;;;;;;21.92;13.25;;;;;;;;;;4993909;28;89499;-63
2022/12/18 09:57:47;;;;;;;26.40;14.20;;;;;;;;;;4986723;28;89006;-62
2022/12/18 10:00:18;;;;;;;25.05;13.45;;;;;;;;;;4984569;28;89998;-63
2022/12/18 10:02:45;;;;;;;24.23;13.25;;;;;;;;;;4994319;28;89600;-64
2022/12/18 10:05:33;;;;;;;25.98;14.27;;;;;;;;;;4997219;28;89051;-63
2022/12/18 10:08:02;;;;;;;25.88;13.68;;;;;;;;;;4997653;28;90036;-64
2022/12/18 10:10:37;;;;;;;26.70;14.63;;;;;;;;;;4997811;28;89174;-64
2022/12/18 10:13:09;;;;;;;25.00;14.27;;;;;;;;;;5000665;28;89340;-63
2022/12/18 10:15:41;;;;;;;23.23;13.65;;;;;;;;;;4997505;28;89612;-63
2022/12/18 10:18:26;;;;;;;25.70;14.63;;;;;;;;;;4993797;28;89051;-63
2022/12/18 10:20:54;;;;;;;24.23;12.88;;;;;;;;;;4996459;28;90044;-64
2022/12/18 10:23:26;;;;;;;27.63;14.55;;;;;;;;;;4995507;28;89828;-63
2022/12/18 10:25:52;;;;;;;24.83;14.02;;;;;;;;;;4996800;28;91234;-64
2022/12/18 10:28:19;;;;;;;23.50;13.93;;;;;;;;;;4996793;28;89782;-63
2022/12/18 10:30:46;;;;;;;25.92;14.07;;;;;;;;;;4994134;28;89729;-63
2022/12/18 10:33:19;;;;;;;24.23;13.35;;;;;;;;;;4995228;28;89163;-62
2022/12/18 10:35:47;;;;;;;24.42;14.20;;;;;;;;;;4995037;28;90078;-62
2022/12/18 10:38:16;;;;;;;23.17;12.90;;;;;;;;;;4996638;28;90401;-63
2022/12/18 10:40:54;;;;;;;23.80;13.23;;;;;;;;;;4985533;28;90035;-62
2022/12/18 10:43:41;;;;;;;20.58;12.68;;;;;;;;;;4977861;28;89563;-62
2022/12/18 10:46:07;;;;;;;26.40;13.68;;;;;;;;;;4985796;28;90057;-62
2022/12/18 10:48:36;;;;;;;27.15;14.45;;;;;;;;;;4993876;28;90359;-61
2022/12/18 10:51:03;;;;;;;23.85;12.15;;;;;;;;;;4994647;28;90116;-61
2022/12/18 10:53:39;;;;;;;22.02;12.57;;;;;;;;;;4996580;28;90242;-61
2022/12/18 10:56:06;;;;;;;21.35;12.55;;;;;;;;;;4988759;28;90040;-62
2022/12/18 10:58:36;;;;;;;25.23;12.90;;;;;;;;;;5009681;28;89837;-61
2022/12/18 11:01:05;;;;;;;28.05;14.23;;;;;;;;;;4992531;28;91485;-62
2022/12/18 11:03:32;;;;;;;22.80;14.00;;;;;;;;;;4995589;28;89736;-61
2022/12/18 11:06:07;;;;;;;32.70;14.82;;;;;;;;;;4991367;28;90166;-61
2022/12/18 11:08:33;;;;;;;24.90;12.82;;;;;;;;;;4992240;28;91028;-62
2022/12/18 11:11:00;;;;;;;27.75;13.98;;;;;;;;;;4996913;28;89663;-61
2022/12/18 11:13:29;;;;;;;27.35;13.98;;;;;;;;;;4991117;28;89095;-61
2022/12/18 11:15:55;;;;;;;29.35;14.35;;;;;;;;;;4996737;28;89347;-62
2022/12/18 11:18:24;;;;;;;23.77;12.30;;;;;;;;;;4983878;28;90071;-61
2022/12/18 11:20:52;;;;;;;22.13;12.50;;;;;;;;;;5000415;28;89008;-62
2022/12/18 11:23:24;;;;;;;22.70;12.57;;;;;;;;;;4990003;28;90995;-61
2022/12/18 11:25:51;;;;;;;23.75;12.32;;;;;;;;;;4981383;28;89508;-61
2022/12/18 11:28:37;;;;;;;25.27;12.70;;;;;;;;;;5015722;28;91117;-62
2022/12/18 11:31:12;;;;;;;24.02;12.60;;;;;;;;;;5000239;28;90005;-62
2022/12/18 11:33:41;;;;;;;23.80;12.48;;;;;;;;;;4987825;28;89163;-61
2022/12/18 11:36:25;;;;;;;21.92;12.15;;;;;;;;;;4996023;28;90098;-60
2022/12/18 11:38:53;;;;;;;26.85;13.80;;;;;;;;;;4994920;28;89935;-61
2022/12/18 11:41:23;;;;;;;25.30;13.85;;;;;;;;;;5015752;28;89837;-62
2022/12/18 11:44:02;;;;;;;35.53;16.98;;;;;;;;;;5019518;28;89200;-62
2022/12/18 11:46:36;;;;;;;31.23;16.20;;;;;;;;;;4998236;28;89118;-61
2022/12/18 11:49:11;;;;;;;27.90;14.25;;;;;;;;;;4990894;28;90867;-61
2022/12/18 11:51:43;;;;;;;26.20;13.30;;;;;;;;;;4990961;28;88997;-62
2022/12/18 11:54:13;;;;;;;27.75;13.20;;;;;;;;;;4990176;28;89806;-61
2022/12/18 11:56:46;;;;;;;24.33;12.27;;;;;;;;;;4991978;28;90411;-62
2022/12/18 11:59:30;;;;;;;22.88;12.35;;;;;;;;;;4990700;28;90036;-62
2022/12/18 12:01:57;;;;;;;19.75;11.75;;;;;;;;;;4976400;28;90675;-61
2022/12/18 12:04:42;;;;;;;26.05;12.80;;;;;;;;;;4981850;28;90411;-61
2022/12/18 12:07:17;;;;;;;25.60;12.93;;;;;;;;;;4992847;28;90265;-62
2022/12/18 12:09:50;;;;;;;20.58;12.15;;;;;;;;;;4993816;28;90404;-60
2022/12/18 12:12:45;;;;;;;22.55;12.23;;;;;;;;;;4996412;28;89149;-61
2022/12/18 12:15:17;;;;;;;24.15;11.52;;;;;;;;;;4977401;28;90203;-61
2022/12/18 12:17:55;;;;;;;23.13;12.45;;;;;;;;;;4993529;28;89349;-60
2022/12/18 12:20:25;;;;;;;27.13;13.63;;;;;;;;;;4993914;28;89964;-61
2022/12/18 12:23:01;;;;;;;24.67;12.87;;;;;;;;;;4995699;28;89230;-61
2022/12/18 12:25:27;;;;;;;22.88;12.07;;;;;;;;;;4985363;28;90033;-61
2022/12/18 12:28:12;;;;;;;23.90;12.40;;;;;;;;;;4995846;28;89488;-60
2022/12/18 12:30:44;;;;;;;22.52;12.88;;;;;;;;;;4995860;28;90266;-62
2022/12/18 12:33:22;;;;;;;21.95;12.15;;;;;;;;;;4995720;28;89583;-61
2022/12/18 12:35:49;;;;;;;21.85;12.85;;;;;;;;;;4992161;28;89260;-60
2022/12/18 12:38:30;;;;;;;24.13;13.07;;;;;;;;;;4995720;28;89871;-61
2022/12/18 12:41:03;;;;;;;23.77;12.35;;;;;;;;;;4993192;28;92335;-60
2022/12/18 12:43:29;;;;;;;24.10;13.82;;;;;;;;;;4994328;28;90166;-61
2022/12/18 12:46:05;;;;;;;23.27;13.20;;;;;;;;;;4992977;28;91404;-61
2022/12/18 12:48:55;;;;;;;24.25;13.35;;;;;;;;;;4994903;28;89189;-61
2022/12/18 12:51:23;;;;;;;23.38;13.63;;;;;;;;;;4997524;28;88975;-61
2022/12/18 12:53:51;;;;;;;26.05;13.60;;;;;;;;;;4994839;28;89521;-61
2022/12/18 12:56:19;;;;;;;25.02;13.50;;;;;;;;;;4992434;28;89043;-62
2022/12/18 12:58:48;;;;;;;30.52;14.35;;;;;;;;;;4995150;28;90091;-61
2022/12/18 13:01:33;;;;;;;30.95;15.68;;;;;;;;;;4995429;28;89524;-60
2022/12/18 13:04:00;;;;;;;25.77;14.82;;;;;;;;;;4995178;28;89049;-61
2022/12/18 13:06:45;;;;;;;26.80;15.27;;;;;;;;;;4992149;28;91196;-61
2022/12/18 13:09:12;;;;;;;27.48;15.60;;;;;;;;;;4981440;28;89796;-61
2022/12/18 13:14:30;;;;;;;25.83;13.57;;;;;;;;;;5000949;28;90350;-61
2022/12/18 13:17:16;;;;;;;27.45;13.73;;;;;;;;;;4996215;28;90017;-61
2022/12/18 13:19:42;;;;;;;35.05;14.63;;;;;;;;;;4998746;28;89867;-61
2022/12/18 13:22:21;;;;;;;26.98;14.13;;;;;;;;;;4998744;28;91197;-62
2022/12/18 13:24:48;;;;;;;29.20;14.75;;;;;;;;;;4992727;28;90751;-63
2022/12/18 13:27:50;;;;;;;34.40;17.88;;;;;;;;;;4985173;28;89878;-61
2022/12/18 13:30:33;;;;;;;28.85;15.50;;;;;;;;;;4936930;28;89889;-62
2022/12/18 13:33:14;;;;;;;27.23;15.20;;;;;;;;;;4949235;28;89115;-62
2022/12/18 13:35:41;;;;;;;27.00;15.77;;;;;;;;;;4954197;28;90466;-63
2022/12/18 13:38:20;;;;;;;35.08;16.20;;;;;;;;;;4956108;28;89677;-61
2022/12/18 13:40:49;;;;;;;27.20;14.88;;;;;;;;;;4956367;28;90972;-62
2022/12/18 13:43:18;;;;;;;27.52;14.05;;;;;;;;;;4955221;28;91003;-62
2022/12/18 13:45:58;;;;;;;25.38;13.88;;;;;;;;;;4954082;28;89668;-62
2022/12/18 13:48:25;;;;;;;27.05;13.85;;;;;;;;;;4952763;28;89958;-62
2022/12/18 13:50:54;;;;;;;25.30;13.98;;;;;;;;;;4954826;28;93012;-63
2022/12/18 13:53:50;;;;;;;33.63;14.40;;;;;;;;;;4953765;28;89164;-62
2022/12/18 13:56:24;;;;;;;25.30;14.20;;;;;;;;;;4947856;28;89860;-62
2022/12/18 13:59:06;;;;;;;24.85;14.32;;;;;;;;;;4958139;28;90356;-62
2022/12/18 14:01:32;;;;;;;24.90;13.07;;;;;;;;;;4941103;28;90493;-61
2022/12/18 14:04:17;;;;;;;28.42;15.82;;;;;;;;;;4950617;28;90664;-62
2022/12/18 14:06:45;;;;;;;30.42;17.17;;;;;;;;;;4995031;28;89314;-63
2022/12/18 14:09:16;;;;;;;30.90;16.27;;;;;;;;;;4992631;28;90613;-63
2022/12/18 14:11:48;;;;;;;30.73;15.55;;;;;;;;;;4995215;28;89811;-63
2022/12/18 14:14:17;;;;;;;33.13;15.32;;;;;;;;;;4997992;28;89150;-63
2022/12/18 14:16:45;;;;;;;28.30;15.37;;;;;;;;;;4996706;28;90469;-62
2022/12/18 14:19:14;;;;;;;33.75;16.23;;;;;;;;;;4990134;28;89518;-64
2022/12/18 14:21:45;;;;;;;26.70;15.23;;;;;;;;;;4995491;28;89695;-63
2022/12/18 14:24:11;;;;;;;;;;;;;;;;;;4994913;28;89447;-64
2022/12/18 14:26:38;;;;;;;26.58;12.98;;;;;;;;;;4994072;28;119722;-64
2022/12/18 14:29:18;;;;;;;23.17;13.10;;;;;;;;;;4990941;28;90454;-63
2022/12/18 14:31:45;;;;;;;29.00;15.40;;;;;;;;;;4990991;28;89704;-64
2022/12/18 14:34:15;;;;;;;29.17;14.15;;;;;;;;;;4988465;28;90940;-63
2022/12/18 14:36:41;;;;;;;26.65;14.15;;;;;;;;;;4994152;28;90149;-64
2022/12/18 14:39:16;;;;;;;21.92;14.02;;;;;;;;;;4990258;28;89516;-66
2022/12/18 14:41:42;;;;;;;25.08;13.73;;;;;;;;;;4991137;28;91107;-64