Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:31;;;;;;;1.38;1.02;;;;;;;;;;8320212;28;20040;-61
2022/09/29 00:05:31;;;;;;;1.15;1.00;;;;;;;;;;8320581;28;20017;-61
2022/09/29 00:09:32;;;;;;;3.53;1.20;;;;;;;;;;8319784;28;20021;-60
2022/09/29 00:13:32;;;;;;;3.10;1.10;;;;;;;;;;8323582;28;20172;-61
2022/09/29 00:17:32;;;;;;;3.85;1.20;;;;;;;;;;8321194;28;20044;-61
2022/09/29 00:21:32;;;;;;;1.67;1.20;;;;;;;;;;8325254;28;20081;-60
2022/09/29 00:25:32;;;;;;;1.85;1.13;;;;;;;;;;8321060;28;20021;-61
2022/09/29 00:29:33;;;;;;;1.38;1.25;;;;;;;;;;8324859;28;20023;-61
2022/09/29 00:33:34;;;;;;;1.30;1.10;;;;;;;;;;8324625;28;20029;-61
2022/09/29 00:37:34;;;;;;;1.45;1.10;;;;;;;;;;8321351;28;20045;-61
2022/09/29 00:41:35;;;;;;;1.33;1.23;;;;;;;;;;8321063;28;20020;-60
2022/09/29 00:45:36;;;;;;;2.25;1.33;;;;;;;;;;8324085;28;20342;-61
2022/09/29 00:49:44;;;;;;;1.10;1.00;;;;;;;;;;8321378;28;20083;-60
2022/09/29 00:53:45;;;;;;;4.22;1.13;;;;;;;;;;8322135;28;20116;-61
2022/09/29 00:57:50;;;;;;;2.33;1.00;;;;;;;;;;8321747;28;20044;-61
2022/09/29 01:01:51;;;;;;;2.53;1.27;;;;;;;;;;8323020;28;20144;-61
2022/09/29 01:05:56;;;;;;;1.88;1.30;;;;;;;;;;8322183;28;20485;-61
2022/09/29 01:09:56;;;;;;;4.55;1.77;;;;;;;;;;8323766;28;20215;-60
2022/09/29 01:14:02;;;;;;;1.77;1.40;;;;;;;;;;8321516;28;20749;-61
2022/09/29 01:18:02;;;;;;;2.58;1.80;;;;;;;;;;8319148;28;20041;-61
2022/09/29 01:22:06;;;;;;;3.40;1.67;;;;;;;;;;8319659;28;20051;-60
2022/09/29 01:26:06;;;;;;;4.78;1.70;;;;;;;;;;8320561;28;20037;-61
2022/09/29 01:30:25;;;;;;;6.20;1.98;;;;;;;;;;8323072;28;20027;-61
2022/09/29 01:34:49;;;;;;;2.22;1.50;;;;;;;;;;8321882;28;20135;-61
2022/09/29 01:39:08;;;;;;;2.10;1.33;;;;;;;;;;8327014;28;20027;-60
2022/09/29 01:43:20;;;;;;;1.63;1.33;;;;;;;;;;8326877;28;20030;-60
2022/09/29 01:47:23;;;;;;;3.45;1.30;;;;;;;;;;8323555;28;20068;-60
2022/09/29 01:51:26;;;;;;;3.10;1.30;;;;;;;;;;8325228;28;20067;-60
2022/09/29 01:55:29;;;;;;;2.30;1.40;;;;;;;;;;8328375;28;20024;-61
2022/09/29 01:59:35;;;;;;;3.50;1.48;;;;;;;;;;8331018;28;20082;-61
2022/09/29 02:03:37;;;;;;;5.40;1.50;;;;;;;;;;8324625;28;20036;-60
2022/09/29 02:07:40;;;;;;;5.38;1.40;;;;;;;;;;8329523;28;20052;-60
2022/09/29 02:11:41;;;;;;;3.33;1.30;;;;;;;;;;8325750;28;20584;-60
2022/09/29 02:15:44;;;;;;;2.28;1.30;;;;;;;;;;8327327;28;20028;-60
2022/09/29 02:19:45;;;;;;;5.00;1.42;;;;;;;;;;8324755;28;20021;-60
2022/09/29 02:23:45;;;;;;;6.72;1.50;;;;;;;;;;8328420;28;20431;-60
2022/09/29 02:27:46;;;;;;;1.90;1.27;;;;;;;;;;8323745;28;20033;-60
2022/09/29 02:31:47;;;;;;;3.80;2.08;;;;;;;;;;8323891;28;20627;-60
2022/09/29 02:35:57;;;;;;;4.38;2.55;;;;;;;;;;8324103;28;20511;-60
2022/09/29 02:40:09;;;;;;;14.05;5.00;;;;;;;;;;8325704;28;20037;-60
2022/09/29 02:44:29;;;;;;;7.22;3.30;;;;;;;;;;8323062;28;20616;-60
2022/09/29 02:48:50;;;;;;;5.63;2.95;;;;;;;;;;8323369;28;20032;-60
2022/09/29 02:53:09;;;;;;;4.88;2.08;;;;;;;;;;8324132;28;20028;-60
2022/09/29 02:57:12;;;;;;;5.60;2.13;;;;;;;;;;8326725;28;20075;-60
2022/09/29 03:01:15;;;;;;;3.72;1.90;;;;;;;;;;8325034;28;20264;-60
2022/09/29 03:05:17;;;;;;;3.88;1.90;;;;;;;;;;8325898;28;20060;-60
2022/09/29 03:09:17;;;;;;;3.63;1.40;;;;;;;;;;8324106;28;20027;-61
2022/09/29 03:13:17;;;;;;;3.80;1.60;;;;;;;;;;8322490;28;20021;-60
2022/09/29 03:17:18;;;;;;;4.68;1.40;;;;;;;;;;8324086;28;20055;-60
2022/09/29 03:21:18;;;;;;;3.97;1.35;;;;;;;;;;8318988;28;20017;-60
2022/09/29 03:25:18;;;;;;;4.03;1.40;;;;;;;;;;8322358;28;20139;-60
2022/09/29 03:29:18;;;;;;;2.35;1.38;;;;;;;;;;8324789;28;20328;-60
2022/09/29 03:33:18;;;;;;;4.68;1.50;;;;;;;;;;8319654;28;20037;-60
2022/09/29 03:37:19;;;;;;;4.85;1.30;;;;;;;;;;8322894;28;20064;-60
2022/09/29 03:41:19;;;;;;;4.75;1.48;;;;;;;;;;8321941;28;20044;-60
2022/09/29 03:45:19;;;;;;;4.90;1.50;;;;;;;;;;8324842;28;20473;-60
2022/09/29 03:49:19;;;;;;;1.88;1.17;;;;;;;;;;8321630;28;20692;-60
2022/09/29 03:53:20;;;;;;;2.72;1.20;;;;;;;;;;8323462;28;20028;-59
2022/09/29 03:57:20;;;;;;;3.83;1.60;;;;;;;;;;8321544;28;20124;-60
2022/09/29 04:01:20;;;;;;;4.55;1.55;;;;;;;;;;8323319;28;20091;-61
2022/09/29 04:05:20;;;;;;;4.70;1.95;;;;;;;;;;8320424;28;20061;-60
2022/09/29 04:09:21;;;;;;;2.28;1.45;;;;;;;;;;8324512;28;20101;-61
2022/09/29 04:13:21;;;;;;;5.65;1.30;;;;;;;;;;8322949;28;20081;-60
2022/09/29 04:17:21;;;;;;;2.78;1.38;;;;;;;;;;8323088;28;21047;-61
2022/09/29 04:21:21;;;;;;;2.45;1.40;;;;;;;;;;8323044;28;20147;-61
2022/09/29 04:25:21;;;;;;;2.63;1.63;;;;;;;;;;8322490;28;20508;-61
2022/09/29 04:29:22;;;;;;;5.37;1.40;;;;;;;;;;8323533;28;20893;-61
2022/09/29 04:33:23;;;;;;;2.20;1.20;;;;;;;;;;8321376;28;21201;-61
2022/09/29 04:37:23;;;;;;;5.22;1.30;;;;;;;;;;8322953;28;20036;-61
2022/09/29 04:41:23;;;;;;;3.17;1.20;;;;;;;;;;8322447;28;20027;-60
2022/09/29 04:45:24;;;;;;;6.68;1.88;;;;;;;;;;8320805;28;20047;-60
2022/09/29 04:49:24;;;;;;;4.00;1.67;;;;;;;;;;8322614;28;20207;-60
2022/09/29 04:53:24;;;;;;;2.88;1.60;;;;;;;;;;8321629;28;20279;-61
2022/09/29 04:57:24;;;;;;;2.92;1.35;;;;;;;;;;8326854;28;20025;-60
2022/09/29 05:01:25;;;;;;;2.58;1.52;;;;;;;;;;8320624;28;20033;-60
2022/09/29 05:05:25;;;;;;;3.95;1.58;;;;;;;;;;8328240;28;20028;-61
2022/09/29 05:09:26;;;;;;;2.03;1.55;;;;;;;;;;8327735;28;20796;-60
2022/09/29 05:13:26;;;;;;;4.30;1.10;;;;;;;;;;8329765;28;20031;-59
2022/09/29 05:17:26;;;;;;;3.00;1.40;;;;;;;;;;8328509;28;20033;-61
2022/09/29 05:21:26;;;;;;;3.70;1.30;;;;;;;;;;8327961;28;20530;-61
2022/09/29 05:25:27;;;;;;;1.90;1.00;;;;;;;;;;8323699;28;20044;-60
2022/09/29 05:29:27;;;;;;;3.22;1.30;;;;;;;;;;8326277;28;20832;-60
2022/09/29 05:33:28;;;;;;;2.37;1.60;;;;;;;;;;8325667;28;20033;-60
2022/09/29 05:37:28;;;;;;;6.72;2.15;;;;;;;;;;8328314;28;20672;-61
2022/09/29 05:41:29;;;;;;;6.32;2.53;;;;;;;;;;8327817;28;20018;-60
2022/09/29 05:45:29;;;;;;;8.05;2.60;;;;;;;;;;8325543;28;20343;-61
2022/09/29 05:49:30;;;;;;;4.28;2.53;;;;;;;;;;8327269;28;20025;-61
2022/09/29 05:53:31;;;;;;;4.50;2.13;;;;;;;;;;8326986;28;20902;-61
2022/09/29 05:57:31;;;;;;;3.55;2.03;;;;;;;;;;8329707;28;20032;-61
2022/09/29 06:01:31;;;;;;;4.28;2.22;;;;;;;;;;8328011;28;20032;-61
2022/09/29 06:05:31;;;;;;;8.77;2.47;;;;;;;;;;8326276;28;20032;-60
2022/09/29 06:09:32;;;;;;;5.93;2.50;;;;;;;;;;8327545;28;20449;-61
2022/09/29 06:13:33;;;;;;;4.40;2.10;;;;;;;;;;8322919;28;20025;-61
2022/09/29 06:17:33;;;;;;;3.88;2.38;;;;;;;;;;8318640;28;20033;-60
2022/09/29 06:21:34;;;;;;;5.95;2.47;;;;;;;;;;8321972;28;20537;-60
2022/09/29 06:25:34;;;;;;;7.97;2.45;;;;;;;;;;8318801;28;20071;-62
2022/09/29 06:29:34;;;;;;;2.95;2.13;;;;;;;;;;8321953;28;20478;-61
2022/09/29 06:33:38;;;;;;;7.70;2.30;;;;;;;;;;8318801;28;20041;-61
2022/09/29 06:37:40;;;;;;;5.28;1.98;;;;;;;;;;8314340;28;20041;-61
2022/09/29 06:41:40;;;;;;;6.22;2.10;;;;;;;;;;8318792;28;20028;-62
2022/09/29 06:45:40;;;;;;;6.25;1.88;;;;;;;;;;8317114;28;20048;-62
2022/09/29 06:49:41;;;;;;;5.75;1.90;;;;;;;;;;8319555;28;20041;-61
2022/09/29 06:53:41;;;;;;;2.65;1.65;;;;;;;;;;8317513;28;20017;-61
2022/09/29 06:57:41;;;;;;;4.20;2.28;;;;;;;;;;8321821;28;20024;-61
2022/09/29 07:01:42;;;;;;;7.82;4.03;;;;;;;;;;8317011;28;20032;-61
2022/09/29 07:05:42;;;;;;;5.82;2.88;;;;;;;;;;8320396;28;20649;-61
2022/09/29 07:09:42;;;;;;;3.67;2.15;;;;;;;;;;8318797;28;20540;-62
2022/09/29 07:13:43;;;;;;;6.85;2.65;;;;;;;;;;8319672;28;20985;-61
2022/09/29 07:17:43;;;;;;;5.97;2.70;;;;;;;;;;8320699;28;20621;-62
2022/09/29 07:21:43;;;;;;;5.22;2.20;;;;;;;;;;8317629;28;20484;-62
2022/09/29 07:25:44;;;;;;;5.50;2.63;;;;;;;;;;8319786;28;20025;-61
2022/09/29 07:29:44;;;;;;;5.32;2.10;;;;;;;;;;8318436;28;20056;-62
2022/09/29 07:33:45;;;;;;;6.75;2.08;;;;;;;;;;8319871;28;20279;-62
2022/09/29 07:37:52;;;;;;;4.53;2.17;;;;;;;;;;8317584;28;20032;-61
2022/09/29 07:41:54;;;;;;;7.90;2.28;;;;;;;;;;8320118;28;20408;-65
2022/09/29 07:45:54;;;;;;;6.68;2.47;;;;;;;;;;8318111;28;20118;-61
2022/09/29 07:49:54;;;;;;;5.13;2.30;;;;;;;;;;8319619;28;20479;-61
2022/09/29 07:53:54;;;;;;;7.53;3.00;;;;;;;;;;8315653;28;20473;-61
2022/09/29 07:57:55;;;;;;;4.20;2.50;;;;;;;;;;8316131;28;20028;-61
2022/09/29 08:01:56;;;;;;;4.28;2.30;;;;;;;;;;8317113;28;20305;-61
2022/09/29 08:05:59;;;;;;;2.78;2.30;;;;;;;;;;8316042;28;20995;-62
2022/09/29 08:09:59;;;;;;;4.27;2.37;;;;;;;;;;8316717;28;20022;-62
2022/09/29 08:14:00;;;;;;;3.10;2.50;;;;;;;;;;8315595;28;20028;-62
2022/09/29 08:18:00;;;;;;;8.90;2.90;;;;;;;;;;8316959;28;20063;-62
2022/09/29 08:22:00;;;;;;;3.35;2.25;;;;;;;;;;8316979;28;20516;-61
2022/09/29 08:26:01;;;;;;;3.65;2.50;;;;;;;;;;8318110;28;20536;-60
2022/09/29 08:30:02;;;;;;;4.28;2.20;;;;;;;;;;8323740;28;20087;-62
2022/09/29 08:34:02;;;;;;;3.17;2.40;;;;;;;;;;8323227;28;20711;-61
2022/09/29 08:38:02;;;;;;;5.18;3.80;;;;;;;;;;8323992;28;20029;-62
2022/09/29 08:42:06;;;;;;;8.35;2.65;;;;;;;;;;8329695;28;20028;-61
2022/09/29 08:46:10;;;;;;;9.83;3.13;;;;;;;;;;8330322;28;20068;-61
2022/09/29 08:50:19;;;;;;;4.63;2.25;;;;;;;;;;8344166;28;20049;-61
2022/09/29 08:54:23;;;;;;;4.50;2.13;;;;;;;;;;8329366;28;20039;-62
2022/09/29 08:58:23;;;;;;;5.88;2.55;;;;;;;;;;8329597;28;20907;-61
2022/09/29 09:02:42;;;;;;;5.03;2.53;;;;;;;;;;8333225;28;20090;-61
2022/09/29 09:07:01;;;;;;;4.28;3.30;;;;;;;;;;8329798;28;20021;-60
2022/09/29 09:11:27;;;;;;;7.05;2.67;;;;;;;;;;8326526;28;20025;-61
2022/09/29 09:15:35;;;;;;;3.80;2.33;;;;;;;;;;8329039;28;20025;-61
2022/09/29 09:19:56;;;;;;;4.32;2.60;;;;;;;;;;8327955;28;20020;-60
2022/09/29 09:23:57;;;;;;;4.63;2.63;;;;;;;;;;8324547;28;20025;-61
2022/09/29 09:28:16;;;;;;;4.80;2.60;;;;;;;;;;8331173;28;20028;-61
2022/09/29 09:32:24;;;;;;;3.88;2.70;;;;;;;;;;8329900;28;20512;-62
2022/09/29 09:36:40;;;;;;;4.97;2.80;;;;;;;;;;8326193;28;20502;-61
2022/09/29 09:40:51;;;;;;;4.95;2.60;;;;;;;;;;8343109;28;20786;-62
2022/09/29 09:44:54;;;;;;;6.85;2.47;;;;;;;;;;8324988;28;20242;-60
2022/09/29 09:48:54;;;;;;;5.88;2.50;;;;;;;;;;8325276;28;20045;-61
2022/09/29 09:53:00;;;;;;;4.57;2.25;;;;;;;;;;8326911;28;20072;-60
2022/09/29 09:57:13;;;;;;;4.97;2.30;;;;;;;;;;8324753;28;20367;-61
2022/09/29 10:01:13;;;;;;;5.63;2.20;;;;;;;;;;8319941;28;20064;-59
2022/09/29 10:05:15;;;;;;;4.00;2.58;;;;;;;;;;8321647;28;20041;-60
2022/09/29 10:09:15;;;;;;;5.10;2.30;;;;;;;;;;8320746;28;20208;-61
2022/09/29 10:13:16;;;;;;;3.95;2.40;;;;;;;;;;8321959;28;20470;-60
2022/09/29 10:17:18;;;;;;;4.05;2.25;;;;;;;;;;8320628;28;20141;-60
2022/09/29 10:21:24;;;;;;;6.40;2.35;;;;;;;;;;8318054;28;20928;-60
2022/09/29 10:25:24;;;;;;;7.25;2.50;;;;;;;;;;8323715;28;20035;-60
2022/09/29 10:29:32;;;;;;;4.93;2.20;;;;;;;;;;8321345;28;20029;-60
2022/09/29 10:33:33;;;;;;;4.43;2.40;;;;;;;;;;8319320;28;20036;-60
2022/09/29 10:37:39;;;;;;;5.70;2.13;;;;;;;;;;8317353;28;20029;-60
2022/09/29 10:41:51;;;;;;;4.88;1.98;;;;;;;;;;8318845;28;20024;-60
2022/09/29 10:45:57;;;;;;;4.22;2.08;;;;;;;;;;8320625;28;20102;-60
2022/09/29 10:50:16;;;;;;;3.88;2.33;;;;;;;;;;8319516;28;20553;-60
2022/09/29 10:54:16;;;;;;;5.28;2.10;;;;;;;;;;8323057;28;20148;-61
2022/09/29 10:58:23;;;;;;;5.53;1.70;;;;;;;;;;8321446;28;20405;-61
2022/09/29 11:02:27;;;;;;;4.50;1.80;;;;;;;;;;8317263;28;20032;-60
2022/09/29 11:06:28;;;;;;;6.07;1.98;;;;;;;;;;8320448;28;20059;-60
2022/09/29 11:10:32;;;;;;;3.70;1.98;;;;;;;;;;8318027;28;20368;-60
2022/09/29 11:14:35;;;;;;;6.18;2.17;;;;;;;;;;8315354;28;20025;-60
2022/09/29 11:18:37;;;;;;;8.23;3.03;;;;;;;;;;8317141;28;20505;-60
2022/09/29 11:22:40;;;;;;;5.88;2.58;;;;;;;;;;8319145;28;20299;-60
2022/09/29 11:26:49;;;;;;;7.68;2.45;;;;;;;;;;8316089;28;20030;-61
2022/09/29 11:30:52;;;;;;;7.22;2.60;;;;;;;;;;8320992;28;20037;-60
2022/09/29 11:35:04;;;;;;;6.00;2.60;;;;;;;;;;8317103;28;20043;-60
2022/09/29 11:39:19;;;;;;;6.18;2.47;;;;;;;;;;8320910;28;20271;-60
2022/09/29 11:43:26;;;;;;;4.82;2.10;;;;;;;;;;8317109;28;20040;-62
2022/09/29 11:47:39;;;;;;;2.33;1.83;;;;;;;;;;8314124;28;20044;-60
2022/09/29 11:51:58;;;;;;;3.20;1.80;;;;;;;;;;8318256;28;20029;-60
2022/09/29 11:56:03;;;;;;;2.80;2.00;;;;;;;;;;8313909;28;20017;-60
2022/09/29 12:00:06;;;;;;;6.18;2.55;;;;;;;;;;8315623;28;20558;-62
2022/09/29 12:04:26;;;;;;;3.77;2.93;;;;;;;;;;8318180;28;20025;-61
2022/09/29 12:08:26;;;;;;;4.70;3.33;;;;;;;;;;8317046;28;20748;-60
2022/09/29 12:12:37;;;;;;;4.85;3.22;;;;;;;;;;8317384;28;20032;-59
2022/09/29 12:16:41;;;;;;;5.53;3.00;;;;;;;;;;8315561;28;20214;-60
2022/09/29 12:20:45;;;;;;;4.78;2.78;;;;;;;;;;8315736;28;20116;-60
2022/09/29 12:24:54;;;;;;;6.82;2.75;;;;;;;;;;8316796;28;20477;-60
2022/09/29 12:29:03;;;;;;;5.60;2.70;;;;;;;;;;8316969;28;20509;-60
2022/09/29 12:33:07;;;;;;;9.40;2.83;;;;;;;;;;8315000;28;20152;-60
2022/09/29 12:37:07;;;;;;;;;;;;;;;;;;8320093;28;20017;-60
2022/09/29 12:41:13;;;;;;;9.68;3.50;;;;;;;;;;8316706;28;19912;-60
2022/09/29 12:45:19;;;;;;;5.43;2.90;;;;;;;;;;8317321;28;20035;-60
2022/09/29 12:49:32;;;;;;;4.32;2.50;;;;;;;;;;8318263;28;20028;-60
2022/09/29 12:53:50;;;;;;;7.65;2.80;;;;;;;;;;8314366;28;20469;-60
2022/09/29 12:57:51;;;;;;;7.95;3.38;;;;;;;;;;8316272;28;20748;-60
2022/09/29 13:01:54;;;;;;;3.88;2.90;;;;;;;;;;8318726;28;20123;-61
2022/09/29 13:06:13;;;;;;;4.55;2.92;;;;;;;;;;8316342;28;20093;-60
2022/09/29 13:10:21;;;;;;;6.18;2.83;;;;;;;;;;8316729;28;20406;-60
2022/09/29 13:14:34;;;;;;;4.70;2.65;;;;;;;;;;8313814;28;20025;-60
2022/09/29 13:18:34;;;;;;;8.27;3.03;;;;;;;;;;8319163;28;20036;-60
2022/09/29 13:22:55;;;;;;;4.90;2.88;;;;;;;;;;8316976;28;20382;-61
2022/09/29 13:27:04;;;;;;;5.10;2.72;;;;;;;;;;8319802;28;20040;-60
2022/09/29 13:31:07;;;;;;;9.05;3.95;;;;;;;;;;8320452;28;20485;-60
2022/09/29 13:35:13;;;;;;;7.47;4.47;;;;;;;;;;8323940;28;20567;-60
2022/09/29 13:39:19;;;;;;;7.03;3.13;;;;;;;;;;8321853;28;20025;-60
2022/09/29 13:43:38;;;;;;;4.72;2.80;;;;;;;;;;8323693;28;20036;-61
2022/09/29 13:47:44;;;;;;;7.50;2.70;;;;;;;;;;8320422;28;20076;-61
2022/09/29 13:51:44;;;;;;;3.38;1.88;;;;;;;;;;8323970;28;20112;-60
2022/09/29 13:56:08;;;;;;;15.70;6.55;;;;;;;;;;8323443;28;20502;-61
2022/09/29 14:00:16;;;;;;;13.77;6.53;;;;;;;;;;8313086;28;20412;-61
2022/09/29 14:04:32;;;;;;;7.43;4.05;;;;;;;;;;8319517;28;20147;-61
2022/09/29 14:08:43;;;;;;;3.25;2.33;;;;;;;;;;8320726;28;20082;-61
2022/09/29 14:12:44;;;;;;;4.20;2.28;;;;;;;;;;8322702;28;20009;-61
2022/09/29 14:17:07;;;;;;;2.65;1.60;;;;;;;;;;8320010;28;20048;-61
2022/09/29 14:21:13;;;;;;;2.08;1.50;;;;;;;;;;8310687;28;20072;-61
2022/09/29 14:25:14;;;;;;;3.63;1.90;;;;;;;;;;8317688;28;20619;-61
2022/09/29 14:29:20;;;;;;;1.33;1.10;;;;;;;;;;8321117;28;20027;-60
2022/09/29 14:33:23;;;;;;;1.92;1.10;;;;;;;;;;8313584;28;20041;-60
2022/09/29 14:37:24;;;;;;;1.15;1.00;;;;;;;;;;8317574;28;20056;-60
2022/09/29 14:41:31;;;;;;;1.33;0.90;;;;;;;;;;8314838;28;20016;-60
2022/09/29 14:54:30;;;;;;;2.15;1.30;;;;;;;;;;8313527;28;20031;-60
2022/09/29 14:58:33;;;;;;;0.85;0.82;;;;;;;;;;8314502;28;20032;-61
2022/09/29 15:02:37;;;;;;;0.90;0.77;;;;;;;;;;8316928;28;20573;-60
2022/09/29 15:06:44;;;;;;;1.17;1.07;;;;;;;;;;8315548;28;20023;-62
2022/09/29 15:10:45;;;;;;;1.00;0.90;;;;;;;;;;8313498;28;20160;-60
2022/09/29 15:14:46;;;;;;;1.33;0.80;;;;;;;;;;8314370;28;20048;-61
2022/09/29 15:18:56;;;;;;;1.25;1.10;;;;;;;;;;8321508;28;20094;-61
2022/09/29 15:23:10;;;;;;;1.15;1.10;;;;;;;;;;8319540;28;20386;-60
2022/09/29 15:27:13;;;;;;;0.90;0.90;;;;;;;;;;8311904;28;20135;-61
2022/09/29 15:31:18;;;;;;;1.15;0.93;;;;;;;;;;8315795;28;20029;-61
2022/09/29 15:35:23;;;;;;;1.20;1.10;;;;;;;;;;8316426;28;20903;-60
2022/09/29 15:39:32;;;;;;;2.13;1.10;;;;;;;;;;8314832;28;20027;-61
2022/09/29 15:43:43;;;;;;;0.90;0.90;;;;;;;;;;8319455;28;20013;-61
2022/09/29 15:47:43;;;;;;;1.52;1.25;;;;;;;;;;8319980;28;20476;-60
2022/09/29 15:51:53;;;;;;;4.63;1.15;;;;;;;;;;8314375;28;20032;-61
2022/09/29 15:55:54;;;;;;;1.77;1.20;;;;;;;;;;8314304;28;20160;-60
2022/09/29 15:59:54;;;;;;;1.35;1.25;;;;;;;;;;8312309;28;20592;-61
2022/09/29 16:03:56;;;;;;;3.28;1.48;;;;;;;;;;8311388;28;20069;-61
2022/09/29 16:08:12;;;;;;;1.88;1.50;;;;;;;;;;8308701;28;20076;-60
2022/09/29 16:12:16;;;;;;;2.90;1.90;;;;;;;;;;8314934;28;20029;-60
2022/09/29 16:16:17;;;;;;;4.50;2.50;;;;;;;;;;8313878;28;20396;-60
2022/09/29 16:20:29;;;;;;;4.65;2.40;;;;;;;;;;8316044;28;20497;-60
2022/09/29 16:24:32;;;;;;;5.68;3.97;;;;;;;;;;8319396;28;20033;-61
2022/09/29 16:28:55;;;;;;;2.33;2.00;;;;;;;;;;8317060;28;20086;-60
2022/09/29 16:33:16;;;;;;;1.33;1.23;;;;;;;;;;8289717;28;20034;-59
2022/09/29 16:37:17;;;;;;;2.63;0.90;;;;;;;;;;8303161;28;20558;-60
2022/09/29 16:41:36;;;;;;;0.85;0.82;;;;;;;;;;8311484;28;20033;-60
2022/09/29 16:45:37;;;;;;;1.77;0.98;;;;;;;;;;8320543;28;20052;-60
2022/09/29 16:49:43;;;;;;;0.95;0.80;;;;;;;;;;8318472;28;20016;-60
2022/09/29 16:53:44;;;;;;;1.77;0.77;;;;;;;;;;8309491;28;20055;-59
2022/09/29 16:58:03;;;;;;;1.17;0.80;;;;;;;;;;8320355;28;20033;-60
2022/09/29 17:02:07;;;;;;;2.22;0.80;;;;;;;;;;8322409;28;20557;-60
2022/09/29 17:06:08;;;;;;;3.50;1.13;;;;;;;;;;8323761;28;20075;-60
2022/09/29 17:10:20;;;;;;;1.42;1.00;;;;;;;;;;8329604;28;20111;-60
2022/09/29 17:14:20;;;;;;;1.05;0.95;;;;;;;;;;8324022;28;20166;-61
2022/09/29 17:18:23;;;;;;;4.82;1.00;;;;;;;;;;8324814;28;20077;-60
2022/09/29 17:22:28;;;;;;;1.75;1.02;;;;;;;;;;8326995;28;20830;-60
2022/09/29 17:30:58;;;;;;;2.22;1.20;;;;;;;;;;8321026;28;20040;-60
2022/09/29 17:34:58;;;;;;;1.48;1.13;;;;;;;;;;8324300;28;20017;-60
2022/09/29 17:38:59;;;;;;;1.63;1.20;;;;;;;;;;8327679;28;20033;-59
2022/09/29 17:43:00;;;;;;;0.93;0.90;;;;;;;;;;8329347;28;20674;-60
2022/09/29 17:47:00;;;;;;;1.15;0.90;;;;;;;;;;8324579;28;20034;-59
2022/09/29 17:51:02;;;;;;;1.98;1.20;;;;;;;;;;8320630;28;20120;-59
2022/09/29 17:55:03;;;;;;;1.00;0.90;;;;;;;;;;8321811;28;20020;-60
2022/09/29 17:59:04;;;;;;;1.80;1.05;;;;;;;;;;8322511;28;20028;-60
2022/09/29 18:03:08;;;;;;;3.28;0.85;;;;;;;;;;8319842;28;20080;-59
2022/09/29 18:07:10;;;;;;;2.55;1.00;;;;;;;;;;8320593;28;20095;-59
2022/09/29 18:11:10;;;;;;;1.33;0.95;;;;;;;;;;8318749;28;20509;-59
2022/09/29 18:15:11;;;;;;;2.45;0.80;;;;;;;;;;8320400;28;20016;-59
2022/09/29 18:19:17;;;;;;;0.80;0.80;;;;;;;;;;8325909;28;20465;-60
2022/09/29 18:23:19;;;;;;;1.20;0.88;;;;;;;;;;8318596;28;20028;-60
2022/09/29 18:27:19;;;;;;;1.73;0.90;;;;;;;;;;8321935;28;20028;-60
2022/09/29 18:31:25;;;;;;;2.85;1.25;;;;;;;;;;8315296;28;20025;-60
2022/09/29 18:35:27;;;;;;;5.03;3.00;;;;;;;;;;8321703;28;20047;-60
2022/09/29 18:39:27;;;;;;;6.88;4.28;;;;;;;;;;8318202;28;20195;-60
2022/09/29 18:43:28;;;;;;;6.10;3.55;;;;;;;;;;8316249;28;20060;-60
2022/09/29 18:47:28;;;;;;;4.57;3.05;;;;;;;;;;8316383;28;20039;-60
2022/09/29 18:51:29;;;;;;;4.00;2.40;;;;;;;;;;8316993;28;20029;-59
2022/09/29 18:55:30;;;;;;;2.40;2.00;;;;;;;;;;8318064;28;20626;-60
2022/09/29 18:59:31;;;;;;;4.15;2.00;;;;;;;;;;8319589;28;20024;-60
2022/09/29 19:03:32;;;;;;;1.90;1.77;;;;;;;;;;8316892;28;20080;-60
2022/09/29 19:07:33;;;;;;;1.85;1.70;;;;;;;;;;8314711;28;20031;-60
2022/09/29 19:11:33;;;;;;;3.05;1.52;;;;;;;;;;8318813;28;20021;-60
2022/09/29 19:15:37;;;;;;;2.03;1.40;;;;;;;;;;8318307;28;20033;-60
2022/09/29 19:19:37;;;;;;;3.13;1.20;;;;;;;;;;8315220;28;20562;-60
2022/09/29 19:23:38;;;;;;;2.08;1.00;;;;;;;;;;8318911;28;20045;-60
2022/09/29 19:27:39;;;;;;;1.42;1.15;;;;;;;;;;8319185;28;20727;-60
2022/09/29 19:31:39;;;;;;;2.38;1.08;;;;;;;;;;8314385;28;20044;-60
2022/09/29 19:35:43;;;;;;;2.07;1.00;;;;;;;;;;8315176;28;20017;-60
2022/09/29 19:39:43;;;;;;;2.35;1.00;;;;;;;;;;8313731;28;20934;-59
2022/09/29 19:43:44;;;;;;;3.40;1.00;;;;;;;;;;8316446;28;20086;-60
2022/09/29 19:47:45;;;;;;;3.50;0.95;;;;;;;;;;8316196;28;20130;-60
2022/09/29 19:51:56;;;;;;;1.40;1.25;;;;;;;;;;8318689;28;20424;-58
2022/09/29 19:55:57;;;;;;;1.63;1.20;;;;;;;;;;8317345;28;20148;-60
2022/09/29 19:59:57;;;;;;;1.08;0.80;;;;;;;;;;8316408;28;20512;-60
2022/09/29 20:03:57;;;;;;;1.20;1.10;;;;;;;;;;8315512;28;20080;-59
2022/09/29 20:07:58;;;;;;;1.27;1.00;;;;;;;;;;8316919;28;20079;-59
2022/09/29 20:11:58;;;;;;;2.78;1.50;;;;;;;;;;8316847;28;20443;-59
2022/09/29 20:15:58;;;;;;;3.88;1.50;;;;;;;;;;8318651;28;20087;-58
2022/09/29 20:19:59;;;;;;;1.45;1.10;;;;;;;;;;8318592;28;20075;-59
2022/09/29 20:24:00;;;;;;;1.45;1.30;;;;;;;;;;8320015;28;20039;-58
2022/09/29 20:28:00;;;;;;;1.77;1.58;;;;;;;;;;8324631;28;20020;-59
2022/09/29 20:32:00;;;;;;;1.98;1.38;;;;;;;;;;8318302;28;20144;-60
2022/09/29 20:36:02;;;;;;;0.77;0.73;;;;;;;;;;8319224;28;20545;-59
2022/09/29 20:40:03;;;;;;;2.05;1.00;;;;;;;;;;8318224;28;20070;-60
2022/09/29 20:44:03;;;;;;;2.55;0.70;;;;;;;;;;8318709;28;20068;-60
2022/09/29 20:48:04;;;;;;;1.48;0.80;;;;;;;;;;8321116;28;20684;-60
2022/09/29 20:52:04;;;;;;;0.80;0.80;;;;;;;;;;8319000;28;20021;-58
2022/09/29 20:56:06;;;;;;;1.63;0.70;;;;;;;;;;8320572;28;20025;-60
2022/09/29 21:00:08;;;;;;;1.75;0.85;;;;;;;;;;8322832;28;20040;-60
2022/09/29 21:04:13;;;;;;;1.30;0.90;;;;;;;;;;8318061;28;20017;-60
2022/09/29 21:08:13;;;;;;;1.08;0.98;;;;;;;;;;8317955;28;20497;-58
2022/09/29 21:12:13;;;;;;;2.17;1.58;;;;;;;;;;8312814;28;20036;-60
2022/09/29 21:16:13;;;;;;;5.30;1.70;;;;;;;;;;8319116;28;20040;-58
2022/09/29 21:20:14;;;;;;;1.08;0.98;;;;;;;;;;8324295;28;20255;-58
2022/09/29 21:24:14;;;;;;;0.90;0.90;;;;;;;;;;8321137;28;20060;-59
2022/09/29 21:28:14;;;;;;;1.13;0.88;;;;;;;;;;8322376;28;20365;-58
2022/09/29 21:32:15;;;;;;;0.90;0.90;;;;;;;;;;8322284;28;20578;-60
2022/09/29 21:36:16;;;;;;;1.57;1.20;;;;;;;;;;8325204;28;20128;-59
2022/09/29 21:40:16;;;;;;;1.35;1.13;;;;;;;;;;8321230;28;20621;-59
2022/09/29 21:44:18;;;;;;;1.38;1.00;;;;;;;;;;8322801;28;20021;-60
2022/09/29 21:48:19;;;;;;;0.90;0.90;;;;;;;;;;8322338;28;20064;-58
2022/09/29 21:52:20;;;;;;;1.50;0.90;;;;;;;;;;8330505;28;20055;-58
2022/09/29 21:56:21;;;;;;;3.05;1.33;;;;;;;;;;8328733;28;20028;-58
2022/09/29 22:00:21;;;;;;;1.48;1.27;;;;;;;;;;8324626;28;20020;-60
2022/09/29 22:04:22;;;;;;;1.35;0.98;;;;;;;;;;8328109;28;20729;-58
2022/09/29 22:08:23;;;;;;;5.05;1.00;;;;;;;;;;8326838;28;20025;-59
2022/09/29 22:12:24;;;;;;;0.88;0.88;;;;;;;;;;8329183;28;20017;-58
2022/09/29 22:16:27;;;;;;;1.33;1.00;;;;;;;;;;8328056;28;20973;-60
2022/09/29 22:20:28;;;;;;;1.13;0.80;;;;;;;;;;8328859;28;20078;-59
2022/09/29 22:24:28;;;;;;;1.00;0.88;;;;;;;;;;8328057;28;20082;-58
2022/09/29 22:28:29;;;;;;;0.80;0.80;;;;;;;;;;8325503;28;20032;-59
2022/09/29 22:32:29;;;;;;;2.00;0.80;;;;;;;;;;8325250;28;20645;-58
2022/09/29 22:36:30;;;;;;;0.90;0.70;;;;;;;;;;8325678;28;20053;-58
2022/09/29 22:40:31;;;;;;;6.88;1.20;;;;;;;;;;8327411;28;20051;-58
2022/09/29 22:44:32;;;;;;;1.17;1.13;;;;;;;;;;8326132;28;20033;-58
2022/09/29 22:48:32;;;;;;;1.70;1.60;;;;;;;;;;8329455;28;20044;-58
2022/09/29 22:52:32;;;;;;;2.33;1.50;;;;;;;;;;8326405;28;20035;-58
2022/09/29 22:56:32;;;;;;;3.20;2.10;;;;;;;;;;8328334;28;20365;-58
2022/09/29 23:00:33;;;;;;;7.35;5.07;;;;;;;;;;8324769;28;20267;-58
2022/09/29 23:04:33;;;;;;;10.18;4.30;;;;;;;;;;8327095;28;20112;-58
2022/09/29 23:08:34;;;;;;;3.85;2.50;;;;;;;;;;8327114;28;20024;-58
2022/09/29 23:12:34;;;;;;;1.20;1.10;;;;;;;;;;8325854;28;20031;-58
2022/09/29 23:16:34;;;;;;;1.92;1.30;;;;;;;;;;8326093;28;20549;-58
2022/09/29 23:20:34;;;;;;;0.90;0.80;;;;;;;;;;8313154;28;20076;-59
2022/09/29 23:24:34;;;;;;;0.85;0.85;;;;;;;;;;8325207;28;20110;-60
2022/09/29 23:28:35;;;;;;;1.88;0.77;;;;;;;;;;8325108;28;20868;-58
2022/09/29 23:32:35;;;;;;;1.40;0.90;;;;;;;;;;8326071;28;20040;-58
2022/09/29 23:36:35;;;;;;;1.27;1.10;;;;;;;;;;8325742;28;20243;-60
2022/09/29 23:40:35;;;;;;;1.85;0.50;;;;;;;;;;8323557;28;20079;-59
2022/09/29 23:44:39;;;;;;;0.65;0.65;;;;;;;;;;8326797;28;20115;-58
2022/09/29 23:48:39;;;;;;;0.55;0.55;;;;;;;;;;8322796;28;20140;-59
2022/09/29 23:52:40;;;;;;;1.15;0.70;;;;;;;;;;8322990;28;20110;-60
2022/09/29 23:56:41;;;;;;;0.50;0.50;;;;;;;;;;8326842;28;20020;-60
