Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:40;;;;;;;37.47;19.47;;;5.10;99.90;;;;;;4195033;28;20055;-60
2023/11/22 00:02:41;;;;;;;32.63;18.27;;;5.10;99.90;;;;;;4194302;28;20050;-58
2023/11/22 00:04:42;;;;;;;37.00;19.23;;;5.10;99.90;;;;;;4193890;28;20078;-60
2023/11/22 00:06:44;;;;;;;33.73;18.50;;;5.20;99.90;;;;;;4194331;28;20543;-60
2023/11/22 00:08:45;;;;;;;36.37;18.43;;;5.20;99.90;;;;;;4194852;28;20082;-60
2023/11/22 00:10:46;;;;;;;36.13;19.13;;;5.20;99.90;;;;;;4194001;28;20041;-60
2023/11/22 00:12:47;;;;;;;34.40;19.10;;;5.20;99.90;;;;;;4194489;28;20098;-60
2023/11/22 00:14:49;;;;;;;33.83;18.27;;;5.20;99.90;;;;;;4193866;28;20338;-60
2023/11/22 00:16:50;;;;;;;37.50;19.73;;;5.20;99.90;;;;;;4194461;28;20033;-60
2023/11/22 00:18:52;;;;;;;33.63;18.40;;;5.20;99.90;;;;;;4194652;28;20037;-60
2023/11/22 00:20:54;;;;;;;32.07;18.13;;;5.20;99.90;;;;;;4193842;28;20561;-59
2023/11/22 00:22:56;;;;;;;30.77;18.10;;;5.20;99.90;;;;;;4194496;28;20086;-60
2023/11/22 00:24:58;;;;;;;29.63;16.83;;;5.20;99.90;;;;;;4193682;28;20134;-60
2023/11/22 00:26:59;;;;;;;30.97;17.53;;;5.20;99.90;;;;;;4175924;28;20041;-60
2023/11/22 00:29:00;;;;;;;32.37;18.10;;;5.10;99.90;;;;;;4194034;28;20058;-59
2023/11/22 00:31:01;;;;;;;35.93;19.27;;;5.20;99.90;;;;;;4193909;28;20086;-60
2023/11/22 00:33:03;;;;;;;31.47;17.70;;;5.20;99.90;;;;;;4193887;28;20082;-60
2023/11/22 00:35:04;;;;;;;31.43;17.60;;;5.20;99.90;;;;;;4194756;28;20419;-60
2023/11/22 00:37:05;;;;;;;30.20;17.27;;;5.20;99.90;;;;;;4193772;28;20036;-59
2023/11/22 00:39:09;;;;;;;28.43;16.70;;;5.20;99.90;;;;;;4194561;28;20085;-60
2023/11/22 00:41:11;;;;;;;29.33;16.70;;;5.20;99.90;;;;;;4193784;28;20449;-59
2023/11/22 00:43:12;;;;;;;28.70;17.53;;;5.20;99.90;;;;;;4194121;28;20402;-60
2023/11/22 00:45:13;;;;;;;30.43;17.50;;;5.20;99.90;;;;;;4192978;28;20041;-58
2023/11/22 00:47:16;;;;;;;29.87;17.23;;;5.20;99.90;;;;;;4194155;28;20487;-59
2023/11/22 00:49:17;;;;;;;28.50;15.67;;;5.20;99.90;;;;;;4194589;28;20039;-59
2023/11/22 00:51:19;;;;;;;26.60;15.67;;;5.20;99.90;;;;;;4193121;28;20037;-60
2023/11/22 00:53:20;;;;;;;26.73;15.57;;;5.20;99.90;;;;;;4175564;28;20136;-58
2023/11/22 00:55:21;;;;;;;24.93;15.50;;;5.20;99.90;;;;;;4193897;28;20024;-59
2023/11/22 00:57:23;;;;;;;26.30;15.10;;;5.20;99.90;;;;;;4193444;28;20815;-59
2023/11/22 00:59:24;;;;;;;24.03;14.93;;;5.10;99.90;;;;;;4193307;28;20100;-59
2023/11/22 01:01:25;;;;;;;25.20;14.87;;;5.10;99.90;;;;;;4193311;28;20024;-57
2023/11/22 01:03:27;;;;;;;28.67;16.07;;;5.10;99.90;;;;;;4192776;28;20090;-60
2023/11/22 01:05:29;;;;;;;28.60;15.67;;;5.00;99.90;;;;;;4194117;28;20021;-59
2023/11/22 01:07:30;;;;;;;28.27;16.27;;;5.00;99.90;;;;;;4192512;28;20403;-60
2023/11/22 01:09:32;;;;;;;27.23;16.47;;;5.00;99.90;;;;;;4193679;28;20158;-60
2023/11/22 01:11:33;;;;;;;22.87;14.57;;;5.00;99.90;;;;;;4192672;28;20032;-60
2023/11/22 01:13:40;;;;;;;27.63;16.57;;;5.00;99.90;;;;;;4193389;28;20442;-60
2023/11/22 01:15:41;;;;;;;24.53;14.30;;;5.00;99.90;;;;;;4193329;28;20020;-60
2023/11/22 01:17:42;;;;;;;25.23;14.73;;;5.10;99.90;;;;;;4192441;28;20992;-60
2023/11/22 01:19:45;;;;;;;25.17;13.87;;;5.00;99.90;;;;;;4193766;28;20048;-60
2023/11/22 01:21:46;;;;;;;26.93;15.23;;;5.00;99.90;;;;;;4192221;28;20040;-59
2023/11/22 01:23:47;;;;;;;24.50;14.47;;;5.00;99.90;;;;;;4192544;28;20044;-60
2023/11/22 01:25:50;;;;;;;26.80;15.53;;;5.00;99.90;;;;;;4192394;28;20095;-60
2023/11/22 01:27:51;;;;;;;25.13;14.37;;;5.00;99.90;;;;;;4192219;28;20040;-60
2023/11/22 01:29:54;;;;;;;25.70;14.77;;;4.90;99.90;;;;;;4193087;28;20408;-60
2023/11/22 01:31:55;;;;;;;25.63;14.93;;;4.90;99.90;;;;;;4192129;28;20125;-59
2023/11/22 01:33:56;;;;;;;22.40;14.43;;;4.90;99.90;;;;;;4192267;28;20137;-59
2023/11/22 01:35:57;;;;;;;25.20;14.63;;;4.90;99.90;;;;;;4193243;28;20040;-60
2023/11/22 01:37:59;;;;;;;24.80;14.50;;;4.80;99.90;;;;;;4191491;28;20044;-61
2023/11/22 01:40:02;;;;;;;23.57;13.73;;;4.80;99.90;;;;;;4192737;28;20032;-54
2023/11/22 01:42:06;;;;;;;22.67;13.57;;;4.80;99.90;;;;;;4191845;28;20048;-60
2023/11/22 01:44:08;;;;;;;27.57;14.30;;;4.80;99.90;;;;;;4192235;28;20028;-59
2023/11/22 01:46:14;;;;;;;22.60;13.77;;;4.70;99.90;;;;;;4193044;28;20020;-60
2023/11/22 01:48:15;;;;;;;23.30;14.60;;;4.70;99.90;;;;;;4191257;28;20533;-60
2023/11/22 01:50:17;;;;;;;23.93;14.60;;;4.70;99.90;;;;;;4192297;28;20041;-58
2023/11/22 01:52:18;;;;;;;22.83;12.60;;;4.60;99.90;;;;;;4192863;28;20074;-57
2023/11/22 01:54:23;;;;;;;20.23;13.37;;;4.60;99.90;;;;;;4190567;28;20044;-59
2023/11/22 01:56:26;;;;;;;24.73;14.23;;;4.60;99.90;;;;;;4174488;28;20041;-60
2023/11/22 01:58:28;;;;;;;24.13;13.60;;;4.60;99.90;;;;;;4190819;28;20048;-59
2023/11/22 02:00:36;;;;;;;23.87;14.33;;;4.60;99.90;;;;;;4192851;28;20046;-60
2023/11/22 02:02:37;;;;;;;25.07;14.03;;;4.60;99.90;;;;;;4192246;28;20037;-60
2023/11/22 02:04:38;;;;;;;26.47;13.57;;;4.60;99.90;;;;;;4192155;28;20036;-61
2023/11/22 02:06:39;;;;;;;21.50;12.43;;;4.60;99.90;;;;;;4192395;28;20075;-59
2023/11/22 02:08:40;;;;;;;21.77;13.13;;;4.60;99.90;;;;;;4190446;28;20037;-60
2023/11/22 02:10:42;;;;;;;19.17;12.63;;;4.50;99.90;;;;;;4193157;28;20445;-57
2023/11/22 02:12:43;;;;;;;21.77;11.73;;;4.50;99.90;;;;;;4190806;28;20052;-58
2023/11/22 02:14:44;;;;;;;21.20;12.83;;;4.50;99.90;;;;;;4190493;28;20092;-61
2023/11/22 02:16:45;;;;;;;21.67;13.10;;;4.50;99.90;;;;;;4191176;28;20086;-57
2023/11/22 02:18:48;;;;;;;20.33;12.67;;;4.40;99.90;;;;;;4192361;28;20036;-60
2023/11/22 02:20:49;;;;;;;19.03;12.07;;;4.40;99.90;;;;;;4192694;28;20081;-59
2023/11/22 02:22:53;;;;;;;22.37;13.03;;;4.40;99.90;;;;;;4192486;28;20484;-60
2023/11/22 02:24:54;;;;;;;23.90;14.60;;;4.40;99.90;;;;;;4192533;28;20032;-58
2023/11/22 02:26:55;;;;;;;19.57;12.57;;;4.40;99.90;;;;;;4191684;28;20029;-59
2023/11/22 02:28:56;;;;;;;21.20;12.30;;;4.30;99.90;;;;;;4190968;28;20090;-59
2023/11/22 02:30:58;;;;;;;19.83;12.17;;;4.30;99.90;;;;;;4192535;28;20374;-57
2023/11/22 02:32:59;;;;;;;19.10;12.37;;;4.20;99.90;;;;;;4191933;28;20036;-60
2023/11/22 02:35:00;;;;;;;23.87;12.43;;;4.10;99.90;;;;;;4191403;28;20086;-60
2023/11/22 02:37:01;;;;;;;20.37;12.20;;;4.10;99.90;;;;;;4192643;28;20029;-59
2023/11/22 02:39:06;;;;;;;20.30;11.67;;;4.10;99.90;;;;;;4191111;28;20170;-59
2023/11/22 02:41:08;;;;;;;21.93;12.53;;;4.10;99.90;;;;;;4192107;28;20049;-60
2023/11/22 02:43:11;;;;;;;20.87;13.07;;;4.10;99.90;;;;;;4192023;28;20037;-60
2023/11/22 02:45:13;;;;;;;21.63;12.17;;;4.00;99.90;;;;;;4192196;28;20098;-60
2023/11/22 02:47:15;;;;;;;22.77;12.73;;;4.10;99.90;;;;;;4191228;28;20500;-60
2023/11/22 02:49:16;;;;;;;24.17;13.63;;;4.00;99.90;;;;;;4192117;28;20114;-59
2023/11/22 02:51:17;;;;;;;22.07;13.67;;;4.10;99.90;;;;;;4191366;28;20040;-58
2023/11/22 02:53:18;;;;;;;22.87;14.40;;;4.10;99.90;;;;;;4192615;28;20087;-60
2023/11/22 02:55:19;;;;;;;24.40;14.83;;;4.00;99.90;;;;;;4191007;28;20428;-60
2023/11/22 02:57:20;;;;;;;27.27;14.20;;;4.00;99.90;;;;;;4191757;28;20113;-60
2023/11/22 02:59:21;;;;;;;35.70;14.90;;;4.00;99.90;;;;;;4173691;28;20053;-59
2023/11/22 03:01:23;;;;;;;28.07;15.33;;;3.90;99.90;;;;;;4191336;28;20800;-60
2023/11/22 03:03:24;;;;;;;26.30;15.77;;;3.90;99.90;;;;;;4192431;28;20038;-58
2023/11/22 03:05:25;;;;;;;26.43;13.97;;;3.80;99.90;;;;;;4192400;28;20074;-59
2023/11/22 03:07:26;;;;;;;23.77;14.20;;;3.80;99.90;;;;;;4195040;28;20040;-60
2023/11/22 03:09:27;;;;;;;25.40;14.27;;;3.90;99.90;;;;;;4177427;28;20083;-60
2023/11/22 03:11:29;;;;;;;27.00;13.83;;;3.80;99.90;;;;;;4195618;28;20473;-59
2023/11/22 03:13:30;;;;;;;25.27;13.10;;;3.80;99.90;;;;;;4194318;28;20040;-60
2023/11/22 03:15:31;;;;;;;24.57;13.50;;;3.80;99.90;;;;;;4194652;28;20078;-60
2023/11/22 03:17:32;;;;;;;25.43;14.90;;;3.70;99.90;;;;;;4194213;28;20032;-59
2023/11/22 03:19:34;;;;;;;26.20;14.67;;;3.70;99.90;;;;;;4195604;28;20032;-59
2023/11/22 03:21:35;;;;;;;21.47;13.60;;;3.70;99.90;;;;;;4195528;28;20032;-59
2023/11/22 03:23:37;;;;;;;22.43;13.30;;;3.70;99.90;;;;;;4195664;28;20020;-58
2023/11/22 03:25:39;;;;;;;25.93;14.43;;;3.70;99.90;;;;;;4194224;28;20550;-59
2023/11/22 03:27:40;;;;;;;23.70;14.90;;;3.70;99.90;;;;;;4194588;28;20036;-60
2023/11/22 03:29:41;;;;;;;22.03;13.37;;;3.80;99.90;;;;;;4194382;28;20040;-59
2023/11/22 03:31:42;;;;;;;25.87;14.83;;;3.80;99.90;;;;;;4194671;28;20075;-59
2023/11/22 03:33:43;;;;;;;26.47;15.30;;;3.80;99.90;;;;;;4194321;28;20041;-59
2023/11/22 03:35:44;;;;;;;23.70;13.27;;;3.80;99.90;;;;;;4195151;28;20066;-59
2023/11/22 03:37:46;;;;;;;28.80;14.00;;;3.80;99.90;;;;;;4194867;28;20322;-59
2023/11/22 03:39:50;;;;;;;27.27;14.83;;;3.80;99.90;;;;;;4194455;28;20574;-54
2023/11/22 03:41:51;;;;;;;21.93;12.27;;;3.80;99.90;;;;;;4194431;28;20037;-58
2023/11/22 03:43:52;;;;;;;19.80;12.40;;;3.80;99.90;;;;;;4194812;28;20025;-59
2023/11/22 03:45:54;;;;;;;20.07;12.27;;;3.80;99.90;;;;;;4194721;28;20036;-56
2023/11/22 03:47:55;;;;;;;21.97;10.73;;;3.80;99.90;;;;;;4193577;28;20181;-60
2023/11/22 03:49:56;;;;;;;19.77;10.60;;;3.80;99.90;;;;;;4194099;28;20122;-59
2023/11/22 03:51:58;;;;;;;17.00;10.10;;;3.70;99.90;;;;;;4193752;28;20427;-58
2023/11/22 03:53:59;;;;;;;14.60;10.27;;;3.70;99.90;;;;;;4194373;28;20040;-60
2023/11/22 03:56:01;;;;;;;18.47;10.13;;;3.60;99.90;;;;;;4194363;28;20269;-59
2023/11/22 03:58:03;;;;;;;14.13;9.33;;;3.60;99.90;;;;;;4194424;28;20480;-60
2023/11/22 04:00:06;;;;;;;17.77;9.80;;;3.50;99.90;;;;;;4194705;28;20326;-57
2023/11/22 04:02:07;;;;;;;14.63;9.47;;;3.50;99.90;;;;;;4194107;28;20587;-58
2023/11/22 04:04:09;;;;;;;16.13;9.47;;;3.50;99.90;;;;;;4194011;28;20339;-59
2023/11/22 04:06:10;;;;;;;14.03;9.20;;;3.40;99.90;;;;;;4194593;28;20273;-58
2023/11/22 04:08:11;;;;;;;16.53;10.37;;;3.40;99.90;;;;;;4193929;28;20285;-58
2023/11/22 04:10:13;;;;;;;15.23;10.00;;;3.40;99.90;;;;;;4194679;28;20802;-60
2023/11/22 04:12:14;;;;;;;20.90;9.67;;;3.40;99.90;;;;;;4194392;28;20680;-59
2023/11/22 04:14:15;;;;;;;15.27;8.73;;;3.40;99.90;;;;;;4193814;28;20813;-60
2023/11/22 04:16:17;;;;;;;14.23;9.70;;;3.40;99.90;;;;;;4194827;28;20265;-60
2023/11/22 04:18:18;;;;;;;17.87;10.60;;;3.40;99.90;;;;;;4192540;28;20696;-59
2023/11/22 04:20:19;;;;;;;16.80;10.33;;;3.40;99.90;;;;;;4194030;28;20033;-60
2023/11/22 04:22:20;;;;;;;15.47;8.83;;;3.40;99.90;;;;;;4193848;28;20266;-60
2023/11/22 04:24:21;;;;;;;18.13;9.50;;;3.40;99.90;;;;;;4194215;28;20274;-59
2023/11/22 04:26:24;;;;;;;15.73;8.43;;;3.40;99.90;;;;;;4193908;28;20273;-57
2023/11/22 04:28:26;;;;;;;12.53;8.00;;;3.30;99.90;;;;;;4194425;28;20266;-60
2023/11/22 04:30:27;;;;;;;18.73;9.10;;;3.30;99.90;;;;;;4192973;28;20281;-59
2023/11/22 04:32:28;;;;;;;13.00;8.50;;;3.30;99.90;;;;;;4193536;28;20278;-59
2023/11/22 04:34:30;;;;;;;15.10;9.47;;;3.30;99.90;;;;;;4193245;28;20090;-58
2023/11/22 04:36:31;;;;;;;16.57;8.77;;;3.30;99.90;;;;;;4194168;28;20315;-60
2023/11/22 04:38:33;;;;;;;13.30;8.03;;;3.30;99.90;;;;;;4193235;28;20297;-60
2023/11/22 04:40:35;;;;;;;12.70;8.23;;;3.30;99.90;;;;;;4193958;28;20658;-59
2023/11/22 04:42:36;;;;;;;17.33;10.33;;;3.30;99.90;;;;;;4193756;28;20682;-60
2023/11/22 04:44:37;;;;;;;12.80;8.60;;;3.30;99.90;;;;;;4193767;28;20738;-61
2023/11/22 04:46:38;;;;;;;16.83;9.67;;;3.30;99.90;;;;;;4193656;28;20261;-59
2023/11/22 04:48:41;;;;;;;14.43;8.97;;;3.40;99.90;;;;;;4192846;28;20277;-60
2023/11/22 04:50:45;;;;;;;13.33;8.77;;;3.30;99.90;;;;;;4192908;28;20775;-60
2023/11/22 04:52:46;;;;;;;11.47;8.17;;;3.40;99.90;;;;;;4193096;28;20327;-60
2023/11/22 04:54:48;;;;;;;13.63;8.67;;;3.40;99.90;;;;;;4193010;28;20480;-59
2023/11/22 04:56:50;;;;;;;14.37;8.80;;;3.40;99.90;;;;;;4193258;28;20303;-60
2023/11/22 04:58:51;;;;;;;14.57;8.90;;;3.40;99.90;;;;;;4193180;28;20300;-60
2023/11/22 05:00:53;;;;;;;14.33;9.20;;;3.40;99.90;;;;;;4175105;28;20637;-58
2023/11/22 05:02:54;;;;;;;15.93;9.50;;;3.40;99.90;;;;;;4193528;28;20502;-59
2023/11/22 05:04:56;;;;;;;13.20;9.20;;;3.40;99.90;;;;;;4193211;28;20330;-60
2023/11/22 05:06:58;;;;;;;15.93;9.47;;;3.40;99.90;;;;;;4192431;28;20642;-59
2023/11/22 05:08:59;;;;;;;16.37;9.00;;;3.40;99.90;;;;;;4193346;28;20142;-60
2023/11/22 05:11:00;;;;;;;14.67;9.03;;;3.40;99.90;;;;;;4193357;28;20387;-59
2023/11/22 05:13:03;;;;;;;14.93;9.20;;;3.50;99.90;;;;;;4193082;28;20278;-59
2023/11/22 05:15:06;;;;;;;15.53;9.50;;;3.50;99.90;;;;;;4192336;28;20094;-58
2023/11/22 05:17:07;;;;;;;14.23;9.77;;;3.50;99.90;;;;;;4193058;28;20331;-60
2023/11/22 05:19:08;;;;;;;14.70;9.57;;;3.50;99.90;;;;;;4192516;28;21170;-60
2023/11/22 05:21:09;;;;;;;16.10;9.40;;;3.50;99.90;;;;;;4193494;28;20269;-60
2023/11/22 05:23:10;;;;;;;17.80;10.37;;;3.50;99.90;;;;;;4191931;28;20110;-59
2023/11/22 05:25:11;;;;;;;14.77;9.93;;;3.60;99.90;;;;;;4192160;28;20044;-61
2023/11/22 05:27:12;;;;;;;16.00;10.00;;;3.60;99.90;;;;;;4192334;28;20261;-59
2023/11/22 05:29:14;;;;;;;13.10;8.80;;;3.60;99.90;;;;;;4192684;28;20269;-61
2023/11/22 05:31:16;;;;;;;14.30;9.17;;;3.60;99.90;;;;;;4191635;28;20273;-61
2023/11/22 05:33:17;;;;;;;17.23;9.77;;;3.60;99.90;;;;;;4192219;28;20277;-61
2023/11/22 05:35:19;;;;;;;15.23;9.33;;;3.60;99.90;;;;;;4192750;28;20315;-61
2023/11/22 05:37:20;;;;;;;14.10;9.17;;;3.60;99.90;;;;;;4192000;28;20664;-60
2023/11/22 05:39:25;;;;;;;17.70;11.17;;;3.60;99.90;;;;;;4187733;28;20297;-60
2023/11/22 05:41:26;;;;;;;20.27;10.87;;;3.60;99.90;;;;;;4193063;28;20684;-60
2023/11/22 05:43:27;;;;;;;17.03;9.73;;;3.60;99.90;;;;;;4193444;28;20265;-61
2023/11/22 05:45:29;;;;;;;21.40;10.07;;;3.70;99.90;;;;;;4193151;28;20308;-62
2023/11/22 05:47:31;;;;;;;19.37;10.67;;;3.70;99.90;;;;;;4192087;28;20048;-59
2023/11/22 05:49:32;;;;;;;16.60;10.20;;;3.70;99.90;;;;;;4191480;28;20273;-60
2023/11/22 05:51:35;;;;;;;13.97;8.90;;;3.80;99.90;;;;;;4191587;28;20749;-61
2023/11/22 05:53:37;;;;;;;16.43;8.67;;;3.80;99.90;;;;;;4191002;28;20040;-62
2023/11/22 05:55:38;;;;;;;19.07;9.17;;;3.80;99.90;;;;;;4192904;28;20809;-62
2023/11/22 05:57:42;;;;;;;16.13;10.07;;;3.80;99.90;;;;;;4191022;28;20034;-59
2023/11/22 05:59:43;;;;;;;16.13;9.83;;;3.80;99.90;;;;;;4192667;28;20285;-59
2023/11/22 06:01:45;;;;;;;16.00;9.13;;;3.80;99.90;;;;;;4191646;28;20675;-60
2023/11/22 06:03:46;;;;;;;19.13;9.80;;;3.80;99.90;;;;;;4192086;28;20082;-62
2023/11/22 06:05:47;;;;;;;15.03;9.67;;;3.90;99.90;;;;;;4192344;28;20070;-60
2023/11/22 06:07:48;;;;;;;15.23;10.00;;;3.80;99.90;;;;;;4192508;28;20334;-60
2023/11/22 06:09:49;;;;;;;18.10;9.70;;;3.90;99.90;;;;;;4191558;28;20086;-58
2023/11/22 06:11:50;;;;;;;14.57;9.63;;;3.90;99.90;;;;;;4192451;28;20029;-60
2023/11/22 06:13:51;;;;;;;16.13;9.17;;;3.90;99.90;;;;;;4192349;28;20358;-59
2023/11/22 06:15:53;;;;;;;16.03;9.00;;;3.90;99.90;;;;;;4191719;28;20381;-61
2023/11/22 06:17:54;;;;;;;14.80;8.67;;;4.00;99.90;;;;;;4191809;28;20046;-60
2023/11/22 06:19:55;;;;;;;15.57;9.27;;;4.00;99.90;;;;;;4192090;28;20476;-58
2023/11/22 06:21:56;;;;;;;14.40;9.10;;;4.00;99.90;;;;;;4173893;28;20071;-61
2023/11/22 06:23:58;;;;;;;15.20;9.47;;;4.10;99.90;;;;;;4191971;28;20028;-60
2023/11/22 06:25:59;;;;;;;20.73;9.43;;;4.10;99.90;;;;;;4191641;28;20040;-60
2023/11/22 06:28:00;;;;;;;15.60;9.23;;;4.10;99.90;;;;;;4191574;28;20331;-60
2023/11/22 06:30:01;;;;;;;16.00;9.47;;;4.20;99.90;;;;;;4191477;28;20070;-61
2023/11/22 06:32:02;;;;;;;16.23;9.57;;;4.20;99.90;;;;;;4190984;28;20106;-61
2023/11/22 06:34:04;;;;;;;16.93;9.00;;;4.20;99.90;;;;;;4191589;28;20094;-60
2023/11/22 06:36:05;;;;;;;13.50;8.77;;;4.20;99.90;;;;;;4191217;28;20391;-60
2023/11/22 06:38:06;;;;;;;16.57;9.50;;;4.30;99.90;;;;;;4192011;28;20028;-59
2023/11/22 06:40:08;;;;;;;15.70;9.03;;;4.30;99.90;;;;;;4191168;28;20105;-60
2023/11/22 06:42:09;;;;;;;16.87;9.13;;;4.30;99.90;;;;;;4196360;28;20093;-60
2023/11/22 06:44:10;;;;;;;18.30;9.20;;;4.40;99.90;;;;;;4196869;28;20044;-61
2023/11/22 06:46:12;;;;;;;15.50;8.90;;;4.40;99.90;;;;;;4197668;28;20024;-61
2023/11/22 06:48:13;;;;;;;15.73;9.53;;;4.40;99.90;;;;;;4196551;28;20040;-59
2023/11/22 06:50:15;;;;;;;17.63;10.77;;;4.50;99.90;;;;;;4196813;28;20049;-61
2023/11/22 06:52:17;;;;;;;16.30;9.47;;;4.50;99.90;;;;;;4198081;28;20081;-60
2023/11/22 06:54:21;;;;;;;19.63;10.10;;;4.60;99.90;;;;;;4196527;28;20382;-60
2023/11/22 06:56:22;;;;;;;16.90;9.50;;;4.60;99.90;;;;;;4197863;28;20037;-60
2023/11/22 06:58:24;;;;;;;14.30;9.23;;;4.70;99.90;;;;;;4196337;28;20058;-61
2023/11/22 07:00:28;;;;;;;15.03;8.40;;;4.80;99.90;;;;;;4197011;28;20044;-61
2023/11/22 07:02:29;;;;;;;14.17;8.60;;;4.90;99.90;;;;;;4195758;28;20491;-60
2023/11/22 07:04:30;;;;;;;12.13;8.00;;;5.00;99.90;;;;;;4197499;28;20036;-61
2023/11/22 07:06:31;;;;;;;15.77;8.27;;;5.10;99.90;;;;;;4196874;28;20032;-61
2023/11/22 07:08:32;;;;;;;12.97;8.70;;;5.10;99.90;;;;;;4197430;28;20055;-60
2023/11/22 07:10:34;;;;;;;12.40;8.13;;;5.20;99.90;;;;;;4196387;28;20529;-61
2023/11/22 07:12:35;;;;;;;15.60;8.60;;;5.30;99.90;;;;;;4197041;28;20037;-61
2023/11/22 07:14:37;;;;;;;14.97;8.67;;;5.40;99.90;;;;;;4197413;28;20074;-61
2023/11/22 07:16:39;;;;;;;19.37;12.50;;;5.50;99.90;;;;;;4197263;28;20029;-57
2023/11/22 07:18:40;;;;;;;18.20;11.43;;;5.50;99.90;;;;;;4197385;28;20599;-61
2023/11/22 07:20:42;;;;;;;13.93;7.77;;;5.50;99.90;;;;;;4196382;28;20101;-60
2023/11/22 07:22:43;;;;;;;12.53;7.93;;;5.60;99.90;;;;;;4196754;28;20105;-56
2023/11/22 07:24:47;;;;;;;14.40;7.93;;;5.60;99.90;;;;;;4197068;28;20110;-61
2023/11/22 07:26:48;;;;;;;15.07;7.83;;;5.60;99.90;;;;;;4196338;28;20102;-60
2023/11/22 07:28:50;;;;;;;15.73;8.07;;;5.60;99.90;;;;;;4195862;28;20452;-61
2023/11/22 07:30:51;;;;;;;17.37;8.47;;;5.70;99.90;;;;;;4197478;28;20024;-61
2023/11/22 07:32:53;;;;;;;13.30;8.23;;;5.70;99.90;;;;;;4196140;28;20037;-57
2023/11/22 07:34:55;;;;;;;14.50;8.50;;;5.80;99.90;;;;;;4196624;28;20044;-62
2023/11/22 07:36:57;;;;;;;13.23;8.47;;;5.70;99.90;;;;;;4196565;28;20036;-60
2023/11/22 07:38:59;;;;;;;13.33;8.40;;;5.70;99.90;;;;;;4178759;28;20178;-61
2023/11/22 07:41:00;;;;;;;13.23;8.80;;;5.70;99.90;;;;;;4196696;28;20421;-61
2023/11/22 07:43:04;;;;;;;14.87;8.77;;;5.80;99.90;;;;;;4196832;28;20142;-61
2023/11/22 07:45:06;;;;;;;15.03;8.43;;;6.00;99.90;;;;;;4178317;28;20098;-61
2023/11/22 07:47:08;;;;;;;20.47;10.33;;;6.30;99.90;;;;;;4197126;28;20062;-61
2023/11/22 07:49:10;;;;;;;13.27;9.00;;;6.60;99.90;;;;;;4197057;28;20094;-61
2023/11/22 07:51:12;;;;;;;14.60;9.87;;;6.90;99.90;;;;;;4197244;28;20024;-60
2023/11/22 07:53:14;;;;;;;17.43;8.93;;;7.10;99.90;;;;;;4193611;28;20862;-61
2023/11/22 07:55:17;;;;;;;15.07;8.53;;;7.40;99.90;;;;;;4193724;28;20040;-61
2023/11/22 07:57:20;;;;;;;11.80;8.20;;;7.70;99.90;;;;;;4193539;28;20090;-59
2023/11/22 07:59:21;;;;;;;15.37;8.57;;;8.00;99.90;;;;;;4194229;28;20040;-61
2023/11/22 08:01:22;;;;;;;13.83;8.60;;;8.30;99.90;;;;;;4194646;28;20028;-61
2023/11/22 08:03:25;;;;;;;14.30;8.30;;;8.50;99.90;;;;;;4193591;28;20036;-60
2023/11/22 08:05:27;;;;;;;12.77;7.93;;;8.80;99.90;;;;;;4193790;28;20033;-61
2023/11/22 08:07:29;;;;;;;13.67;8.00;;;9.20;99.90;;;;;;4192997;28;20435;-60
2023/11/22 08:09:32;;;;;;;14.33;8.27;;;9.10;99.90;;;;;;4193957;28;20044;-61
2023/11/22 08:11:33;;;;;;;22.07;9.13;;;9.30;99.90;;;;;;4193942;28;20473;-61
2023/11/22 08:13:36;;;;;;;15.27;9.03;;;9.20;99.90;;;;;;4193457;28;20480;-62
2023/11/22 08:15:38;;;;;;;14.53;8.13;;;8.90;99.90;;;;;;4193982;28;20020;-61
2023/11/22 08:17:40;;;;;;;14.27;8.93;;;8.90;99.90;;;;;;4193831;28;20075;-60
2023/11/22 08:19:41;;;;;;;12.40;8.90;;;9.00;99.90;;;;;;4193036;28;20075;-62
2023/11/22 08:21:42;;;;;;;16.97;9.33;;;9.40;99.90;;;;;;4193218;28;20101;-62
2023/11/22 08:23:44;;;;;;;12.80;8.10;;;9.40;99.90;;;;;;4194207;28;20854;-61
2023/11/22 08:25:46;;;;;;;14.40;8.60;;;9.60;99.90;;;;;;4193155;28;20101;-61
2023/11/22 08:27:47;;;;;;;20.40;8.73;;;9.80;99.90;;;;;;4192979;28;20048;-60
2023/11/22 08:29:48;;;;;;;13.30;9.00;;;9.50;99.90;;;;;;4193083;28;20048;-60
2023/11/22 08:31:50;;;;;;;13.83;9.33;;;9.40;99.90;;;;;;4193933;28;20127;-62
2023/11/22 08:33:51;;;;;;;11.93;8.40;;;9.40;99.90;;;;;;4193792;28;20124;-61
2023/11/22 08:35:58;;;;;;;15.63;8.37;;;9.20;99.90;;;;;;4194044;28;20036;-61
2023/11/22 08:38:00;;;;;;;13.37;8.83;;;9.20;99.90;;;;;;4192573;28;20090;-61
2023/11/22 08:40:02;;;;;;;16.50;9.47;;;9.20;99.90;;;;;;4193721;28;20045;-61
2023/11/22 08:42:09;;;;;;;12.20;8.57;;;9.40;99.90;;;;;;4193000;28;20024;-61
2023/11/22 08:44:10;;;;;;;16.83;9.23;;;9.70;99.90;;;;;;4193891;28;20074;-61
2023/11/22 08:46:11;;;;;;;15.07;8.20;;;10.20;99.90;;;;;;4192507;28;20094;-59
2023/11/22 08:48:14;;;;;;;14.70;8.13;;;10.40;99.90;;;;;;4192853;28;20040;-62
2023/11/22 08:50:16;;;;;;;19.97;9.70;;;10.70;99.90;;;;;;4192574;28;20458;-60
2023/11/22 08:52:18;;;;;;;37.93;11.13;;;10.90;99.90;;;;;;4192841;28;20040;-61
2023/11/22 08:54:19;;;;;;;25.50;10.00;;;11.10;99.90;;;;;;4192623;28;20071;-62
2023/11/22 08:56:20;;;;;;;18.10;9.13;;;11.10;99.90;;;;;;4192722;28;20044;-61
2023/11/22 08:58:23;;;;;;;19.50;10.47;;;11.30;99.90;;;;;;4192622;28;20485;-60
2023/11/22 09:00:27;;;;;;;26.37;12.50;;;11.30;99.90;;;;;;4192359;28;20147;-62
2023/11/22 09:02:29;;;;;;;21.80;11.30;;;11.20;99.90;;;;;;4193206;28;20029;-62
2023/11/22 09:04:31;;;;;;;19.23;9.77;;;11.00;99.90;;;;;;4193304;28;20029;-61
2023/11/22 09:06:34;;;;;;;17.57;8.77;;;10.90;99.90;;;;;;4192142;28;20465;-60
2023/11/22 09:08:35;;;;;;;17.73;9.27;;;10.80;99.90;;;;;;4192218;28;20044;-61
2023/11/22 09:10:36;;;;;;;21.77;9.63;;;10.70;99.90;;;;;;4192811;28;20450;-61
2023/11/22 09:12:42;;;;;;;21.40;9.50;;;10.70;99.90;;;;;;4192020;28;20044;-61
2023/11/22 09:14:43;;;;;;;16.70;8.80;;;10.50;99.90;;;;;;4193611;28;20028;-61
2023/11/22 09:16:45;;;;;;;28.73;10.43;;;10.40;99.90;;;;;;4192733;28;20138;-61
2023/11/22 09:18:47;;;;;;;18.50;8.87;;;10.20;99.90;;;;;;4192209;28;20395;-61
2023/11/22 09:20:48;;;;;;;16.00;8.10;;;10.00;99.90;;;;;;4191887;28;20092;-60
2023/11/22 09:22:51;;;;;;;13.67;7.30;;;9.80;99.90;;;;;;4192074;28;20404;-59
2023/11/22 09:24:52;;;;;;;14.00;7.33;;;9.60;99.90;;;;;;4193071;28;20411;-60
2023/11/22 09:26:53;;;;;;;12.63;7.77;;;9.50;99.90;;;;;;4191944;28;20177;-60
2023/11/22 09:28:54;;;;;;;15.53;7.10;;;9.40;99.90;;;;;;4192992;28;20024;-60
2023/11/22 09:31:01;;;;;;;14.40;7.43;;;9.30;99.90;;;;;;4192095;28;20427;-60
2023/11/22 09:33:07;;;;;;;13.60;7.37;;;9.10;99.90;;;;;;4193059;28;20077;-61
2023/11/22 09:35:09;;;;;;;13.30;6.93;;;9.00;99.90;;;;;;4192126;28;20066;-61
2023/11/22 09:37:10;;;;;;;14.30;8.30;;;8.90;99.90;;;;;;4192851;28;20040;-60
2023/11/22 09:39:11;;;;;;;14.93;7.70;;;8.80;99.90;;;;;;4191637;28;20094;-61
2023/11/22 09:41:13;;;;;;;15.27;6.70;;;8.80;99.90;;;;;;4192665;28;20032;-61
2023/11/22 09:43:20;;;;;;;14.33;7.10;;;8.80;99.90;;;;;;4191892;28;20514;-59
2023/11/22 09:45:21;;;;;;;9.57;6.67;;;8.80;99.90;;;;;;4192313;28;20040;-61
2023/11/22 09:47:22;;;;;;;21.90;9.00;;;8.80;99.90;;;;;;4191358;28;20066;-60
2023/11/22 09:49:29;;;;;;;11.20;6.67;;;8.90;99.90;;;;;;4174633;28;20049;-61
2023/11/22 09:51:37;;;;;;;17.03;7.80;;;8.90;99.90;;;;;;4191589;28;20086;-61
2023/11/22 09:53:47;;;;;;;12.67;7.17;;;9.00;99.90;;;;;;4193133;28;20170;-61
2023/11/22 09:55:48;;;;;;;12.38;7.03;;;9.00;99.90;;;;;;4192301;28;20071;-60
2023/11/22 09:57:50;;;;;;;11.33;7.93;;;9.10;99.90;;;;;;4192914;28;20082;-60
2023/11/22 09:59:54;;;;;;;11.77;7.63;;;9.10;99.90;;;;;;4191220;28;20155;-60
2023/11/22 10:01:56;;;;;;;10.97;6.83;;;9.20;99.90;;;;;;4192571;28;20040;-60
2023/11/22 10:03:59;;;;;;;8.90;6.10;;;9.20;99.90;;;;;;4191595;28;20037;-60
2023/11/22 10:06:00;;;;;;;10.43;5.97;;;9.20;99.90;;;;;;4192562;28;20033;-60
2023/11/22 10:08:01;;;;;;;9.73;5.67;;;9.30;99.90;;;;;;4191070;28;20473;-61
2023/11/22 10:10:05;;;;;;;14.20;6.90;;;9.40;99.90;;;;;;4192571;28;20040;-60
2023/11/22 10:12:07;;;;;;;10.20;6.03;;;9.40;99.90;;;;;;4191836;28;20040;-60
2023/11/22 10:14:09;;;;;;;10.53;5.57;;;9.50;99.90;;;;;;4192140;28;20407;-61
2023/11/22 10:16:15;;;;;;;19.13;7.97;;;9.60;99.90;;;;;;4191811;28;20053;-60
2023/11/22 10:18:17;;;;;;;14.00;6.87;;;9.60;99.90;;;;;;4192443;28;20036;-60
2023/11/22 10:20:18;;;;;;;14.80;7.33;;;9.70;99.90;;;;;;4191111;28;20060;-60
2023/11/22 10:22:20;;;;;;;13.03;7.40;;;9.70;99.90;;;;;;4191279;28;20086;-59
2023/11/22 10:24:21;;;;;;;9.80;6.60;;;9.80;99.90;;;;;;4192747;28;20028;-60
2023/11/22 10:26:23;;;;;;;11.03;5.87;;;9.80;99.90;;;;;;4192063;28;20776;-62
2023/11/22 10:28:27;;;;;;;9.80;5.93;;;9.90;99.90;;;;;;4191304;28;20400;-60
2023/11/22 10:30:30;;;;;;;7.50;5.70;;;9.90;99.90;;;;;;4191688;28;20097;-61