Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:47;;;;;;;6.30;4.30;;;;;;;5.10;86.40;99216.56;5059858;28;20207;-75
2022/02/09 00:06:23;;;;;;;6.97;4.68;;;;;;;5.11;86.71;99223.66;5062227;28;20024;-75
2022/02/09 00:08:48;;;;;;;6.68;3.88;;;;;;;5.11;86.46;99223.66;5064668;28;20032;-74
2022/02/09 00:11:19;;;;;;;6.97;4.72;;;;;;;5.09;86.76;99217.66;5064460;28;20074;-73
2022/02/09 00:13:54;;;;;;;6.60;4.22;;;;;;;5.10;86.73;99220.13;5061298;28;20033;-74
2022/02/09 00:18:54;;;;;;;5.18;3.92;;;;;;;5.13;86.74;99229.66;5064277;28;20064;-77
2022/02/09 00:21:50;;;;;;;5.20;2.97;;;;;;;5.16;86.65;99231.91;5063605;28;20040;-75
2022/02/09 01:56:02;;;;;;;5.03;3.80;;;;;;;5.08;85.95;99295.66;5066292;28;20037;-75
2022/02/09 01:58:28;;;;;;;4.45;3.22;;;;;;;5.05;85.62;99296.97;5065688;28;20032;-75
2022/02/09 02:00:53;;;;;;;4.10;3.45;;;;;;;5.04;85.66;99287.16;5064890;28;20037;-77
2022/02/09 02:03:19;;;;;;;5.25;3.78;;;;;;;5.01;86.22;99290.38;5063778;28;20029;-77
2022/02/09 02:05:44;;;;;;;5.20;3.90;;;;;;;5.00;86.50;99290.59;5064488;28;20032;-76
2022/02/09 02:08:11;;;;;;;4.50;3.45;;;;;;;4.98;86.22;99299.00;5065891;28;20028;-77
2022/02/09 02:13:33;;;;;;;5.55;4.22;;;;;;;4.95;86.68;99294.03;5065190;28;20050;-76
2022/02/09 02:16:44;;;;;;;5.40;4.22;;;;;;;4.91;86.56;99296.38;5066617;28;20115;-76
2022/02/09 02:18:56;;;;;;;4.25;3.40;;;;;;;4.94;86.74;99300.53;5062949;28;20036;-76
2022/02/09 02:58:02;;;;;;;3.97;2.85;;;;;;;4.79;88.21;99333.63;5065200;28;20089;-74
2022/02/09 03:11:48;;;;;;;7.22;4.55;;;;;;;4.82;88.67;99313.31;5041034;28;20597;-74
2022/02/09 03:14:23;;;;;;;3.80;3.40;;;;;;;4.82;88.44;99314.13;5040561;28;20033;-74
2022/02/09 03:16:57;;;;;;;3.85;3.45;;;;;;;4.83;88.49;99323.09;5063218;28;20415;-74
2022/02/09 03:24:31;;;;;;;5.35;4.20;;;;;;;4.79;88.75;99325.47;5062522;28;20029;-74
2022/02/09 03:48:33;;;;;;;10.70;7.72;;;;;;;4.69;88.64;99331.47;5064676;28;20028;-75
2022/02/09 03:58:51;;;;;;;15.18;10.75;;;;;;;4.66;88.57;99331.16;5063692;28;20604;-74
2022/02/09 04:01:17;;;;;;;14.48;9.02;;;;;;;4.61;88.26;99327.25;5064059;28;20107;-74
2022/02/09 04:03:43;;;;;;;14.73;9.38;;;;;;;4.57;88.07;99330.69;5062801;28;20465;-74
2022/02/09 04:06:09;;;;;;;14.00;9.85;;;;;;;4.56;87.62;99327.13;5063765;28;20126;-74
2022/02/09 04:08:40;;;;;;;15.13;10.82;;;;;;;4.53;88.10;99324.06;5063539;28;20158;-74
2022/02/09 04:11:11;;;;;;;12.45;8.85;;;;;;;4.51;88.32;99307.97;5064295;28;20028;-74
2022/02/09 04:13:53;;;;;;;16.27;9.82;;;;;;;4.48;88.46;99297.59;5063152;28;20086;-74
2022/02/09 04:16:35;;;;;;;13.30;9.70;;;;;;;4.45;88.20;99317.09;5062655;28;20024;-74
2022/02/09 04:38:44;;;;;;;14.20;10.20;;;;;;;4.47;87.81;99304.91;5063455;28;20062;-74
2022/02/09 04:51:33;;;;;;;15.98;10.80;;;;;;;4.54;87.29;99339.28;5062983;28;20537;-74
2022/02/09 04:58:53;;;;;;;17.30;11.77;;;;;;;4.56;87.81;99323.59;5066772;28;20031;-74
2022/02/09 05:25:43;;;;;;;19.02;12.18;;;;;;;4.68;87.22;99350.75;5065545;28;20043;-75
2022/02/09 05:28:13;;;;;;;23.63;13.57;;;;;;;4.69;86.87;99347.78;5065867;28;20386;-74
2022/02/09 05:30:39;;;;;;;21.90;13.85;;;;;;;4.72;86.89;99351.94;5065919;28;20094;-75
2022/02/09 05:33:05;;;;;;;20.02;12.80;;;;;;;4.72;87.49;99350.03;5065935;28;20112;-74
2022/02/09 05:35:31;;;;;;;21.15;12.07;;;;;;;4.71;86.98;99345.66;5065064;28;20021;-75
2022/02/09 05:37:58;;;;;;;18.27;11.40;;;;;;;4.72;87.23;99350.03;5065847;28;20028;-75
2022/02/09 05:40:24;;;;;;;18.20;10.75;;;;;;;4.73;87.47;99359.84;5065357;28;20028;-74
2022/02/09 05:42:49;;;;;;;15.18;10.02;;;;;;;4.73;87.30;99359.03;5065456;28;20017;-75
2022/02/09 05:45:16;;;;;;;17.13;10.18;;;;;;;4.71;87.32;99348.38;5061908;28;20458;-75
2022/02/09 05:58:11;;;;;;;13.77;9.35;;;;;;;4.58;87.08;99341.28;5065896;28;20500;-75
2022/02/09 06:00:41;;;;;;;14.10;9.10;;;;;;;4.57;86.87;99358.66;5066429;28;20040;-75
2022/02/09 06:03:07;;;;;;;15.10;9.52;;;;;;;4.55;87.69;99347.19;5065365;28;20025;-75
2022/02/09 06:05:33;;;;;;;17.50;9.95;;;;;;;4.55;87.54;99349.91;5062980;28;20105;-75
2022/02/09 06:07:58;;;;;;;18.83;11.25;;;;;;;4.58;87.44;99351.34;5066080;28;20060;-75
2022/02/09 06:10:29;;;;;;;21.05;12.63;;;;;;;4.59;87.76;99363.88;5065304;28;20565;-75
2022/02/09 06:13:14;;;;;;;22.60;13.38;;;;;;;4.59;87.93;99364.69;5065403;28;20033;-75
2022/02/09 06:21:09;;;;;;;16.50;10.82;;;;;;;4.63;87.79;99367.78;5065589;28;20028;-75
2022/02/09 06:23:35;;;;;;;16.88;10.80;;;;;;;4.67;87.97;99368.13;5064223;28;20032;-75
2022/02/09 06:26:05;;;;;;;17.65;11.18;;;;;;;4.70;87.69;99376.63;5065397;28;20641;-75
2022/02/09 06:28:31;;;;;;;33.58;15.43;;;;;;;4.70;87.82;99376.63;5065079;28;20671;-75
2022/02/09 06:30:59;;;;;;;36.13;17.58;;;;;;;4.71;88.25;99386.44;5064417;28;20055;-75
2022/02/09 06:33:25;;;;;;;74.45;30.95;;;;;;;4.72;87.60;99388.09;5063316;28;20135;-76
2022/02/09 06:35:53;;;;;;;42.28;20.08;;;;;;;4.74;87.54;99383.25;5064792;28;20085;-75
2022/02/09 06:38:19;;;;;;;20.35;12.68;;;;;;;4.76;87.95;99392.00;5065296;28;20020;-75
2022/02/09 06:40:46;;;;;;;18.08;11.45;;;;;;;4.75;87.82;99384.91;5065244;28;20103;-75
2022/02/09 06:43:13;;;;;;;18.77;11.70;;;;;;;4.73;87.93;99383.50;5064629;28;20067;-73
2022/02/09 06:45:41;;;;;;;19.77;11.63;;;;;;;4.75;87.79;99389.53;5065198;28;20013;-72
2022/02/09 06:48:14;;;;;;;19.52;12.00;;;;;;;4.74;88.21;99385.16;5060742;28;20131;-70
2022/02/09 06:50:45;;;;;;;17.92;11.05;;;;;;;4.73;88.71;99386.22;5064582;28;20068;-70
2022/02/09 06:53:27;;;;;;;20.00;13.23;;;;;;;4.71;88.37;99383.72;5062859;28;20790;-70
2022/02/09 06:58:41;;;;;;;23.60;14.75;;;;;;;4.73;88.79;99378.88;5064762;28;20028;-70
2022/02/09 07:01:07;;;;;;;24.38;14.60;;;;;;;4.71;89.07;99375.56;5064635;28;20037;-70
2022/02/09 07:03:34;;;;;;;25.95;14.30;;;;;;;4.71;89.40;99381.00;5062536;28;20110;-71
2022/02/09 07:05:59;;;;;;;20.92;12.55;;;;;;;4.70;88.77;99387.50;5063145;28;20019;-71
2022/02/09 07:08:27;;;;;;;21.38;12.45;;;;;;;4.72;88.97;99384.56;5064657;28;20028;-71
2022/02/09 07:10:52;;;;;;;23.77;14.18;;;;;;;4.72;89.32;99393.53;5064337;28;20020;-71
2022/02/09 07:13:18;;;;;;;24.88;16.90;;;;;;;4.73;89.37;99394.38;5062829;28;20016;-71
2022/02/09 07:15:49;;;;;;;23.15;14.27;;;;;;;4.75;89.57;99386.81;5063534;28;20500;-71
2022/02/09 07:18:15;;;;;;;23.58;14.68;;;;;;;4.80;89.25;99391.53;5064041;28;20111;-71
2022/02/09 07:24:03;;;;;;;23.10;12.35;;;;;;;4.84;89.61;99390.00;5062839;28;20031;-70
2022/02/09 07:26:13;;;;;;;28.10;13.48;;;;;;;4.87;89.22;99403.97;5055842;28;20025;-70
2022/02/09 07:28:39;;;;;;;29.25;13.23;;;;;;;4.90;89.49;99399.94;5064839;28;20050;-71
2022/02/09 07:31:09;;;;;;;31.98;17.77;;;;;;;4.90;89.59;99406.19;5064266;28;20363;-71
2022/02/09 07:33:39;;;;;;;28.63;15.30;;;;;;;4.91;89.27;99393.44;5061861;28;20039;-70
2022/02/09 07:36:06;;;;;;;31.40;13.57;;;;;;;4.89;89.37;99401.81;5063408;28;20032;-71
2022/02/09 07:38:32;;;;;;;34.30;14.65;;;;;;;4.87;89.97;99394.97;5064269;28;20036;-71
2022/02/09 07:40:59;;;;;;;27.83;15.25;;;;;;;4.84;90.04;99390.84;5063899;28;20147;-71
2022/02/09 07:54:00;;;;;;;46.55;20.65;;;;;;;4.90;90.53;99398.03;5061810;28;20044;-71
2022/02/09 07:56:28;;;;;;;45.78;20.02;;;;;;;4.90;90.38;99398.03;5063209;28;20037;-70
2022/02/09 07:58:54;;;;;;;42.83;20.02;;;;;;;4.89;90.63;99401.81;5063103;28;20059;-71
2022/02/09 08:01:20;;;;;;;36.75;18.02;;;;;;;4.93;89.89;99402.19;5063332;28;20024;-71
2022/02/09 08:03:46;;;;;;;37.83;16.10;;;;;;;4.98;90.45;99412.34;5059190;28;20776;-73
2022/02/09 08:06:18;;;;;;;29.05;15.13;;;;;;;5.01;89.74;99407.28;5062689;28;20107;-73
2022/02/09 08:08:45;;;;;;;36.92;17.20;;;;;;;5.06;90.44;99401.97;5064366;28;20037;-74
2022/02/09 08:11:19;;;;;;;71.32;26.88;;;;;;;5.06;89.74;99399.22;5063393;28;20049;-75
2022/02/09 08:26:04;;;;;;;37.78;19.27;;;;;;;5.20;90.20;99401.69;5061588;28;20043;-75
2022/02/09 08:27:41;;;;;;;38.97;17.33;;;;;;;5.20;89.90;99409.84;5063136;28;20040;-75
2022/02/09 08:32:45;;;;;;;23.20;13.27;;;;;;;5.25;90.16;99403.72;5061623;28;20059;-75
2022/02/09 08:35:11;;;;;;;27.55;14.93;;;;;;;5.28;89.83;99404.06;5061974;28;20032;-74
2022/02/09 08:37:37;;;;;;;37.15;19.98;;;;;;;5.29;90.10;99402.19;5064675;28;20036;-73
2022/02/09 08:40:05;;;;;;;29.23;15.45;;;;;;;5.32;90.13;99398.97;5062974;28;20028;-74
2022/02/09 08:42:33;;;;;;;26.35;14.48;;;;;;;5.35;90.32;99404.75;5062607;28;20098;-75
2022/02/09 08:44:59;;;;;;;25.33;14.98;;;;;;;5.32;89.71;99405.25;5062055;28;20033;-72
2022/02/09 08:47:25;;;;;;;26.33;15.73;;;;;;;5.33;90.10;99401.44;5064357;28;20119;-74
2022/02/09 08:49:50;;;;;;;27.38;16.08;;;;;;;5.31;90.27;99397.31;5062819;28;20148;-69
2022/02/09 08:52:16;;;;;;;27.25;15.80;;;;;;;5.35;90.32;99404.75;5063444;28;20033;-71
2022/02/09 08:54:42;;;;;;;27.05;16.45;;;;;;;5.40;90.25;99409.47;5061907;28;20112;-71
2022/02/09 08:57:08;;;;;;;36.03;18.20;;;;;;;5.43;90.03;99400.03;5063852;28;20492;-70
2022/02/09 08:59:35;;;;;;;30.80;17.42;;;;;;;5.48;89.83;99398.22;5062910;28;20667;-71
2022/02/09 09:02:04;;;;;;;24.90;16.45;;;;;;;5.52;89.67;99404.00;5059620;28;20119;-70
2022/02/09 09:04:38;;;;;;;34.33;19.85;;;;;;;5.55;89.67;99397.28;5059426;28;20029;-72
2022/02/09 09:07:12;;;;;;;38.10;18.90;;;;;;;5.59;89.89;99396.53;5063006;28;20048;-72
2022/02/09 10:00:01;;;;;;;35.72;20.08;;;;;;;6.75;89.29;99369.25;5065410;28;20144;-75
2022/02/09 10:02:16;;;;;;;35.45;21.85;;;;;;;6.92;89.23;99365.69;5065535;28;20048;-73
2022/02/09 10:34:41;;;;;;;34.05;20.95;;;;;;;7.98;87.52;99339.19;5055708;28;20036;-72
2022/02/09 10:37:07;;;;;;;32.60;19.42;;;;;;;8.08;87.66;99352.16;5063766;28;20042;-72
2022/02/09 10:39:54;;;;;;;32.63;19.45;;;;;;;8.20;87.97;99330.94;5062360;28;20561;-71
2022/02/09 10:42:32;;;;;;;32.55;19.63;;;;;;;8.25;87.49;99338.38;5062192;28;20074;-71
2022/02/09 10:45:18;;;;;;;32.58;20.52;;;;;;;8.21;86.84;99334.50;5060100;28;20032;-73
2022/02/09 10:47:44;;;;;;;33.17;19.52;;;;;;;8.22;86.44;99329.84;5062065;28;20048;-73
2022/02/09 10:50:21;;;;;;;32.78;19.45;;;;;;;8.26;87.27;99329.09;5064037;28;20437;-73
2022/02/09 10:52:49;;;;;;;33.47;20.25;;;;;;;8.37;86.87;99323.69;5063477;28;20035;-74
2022/02/09 10:55:36;;;;;;;40.17;22.55;;;;;;;8.54;87.07;99334.53;5060581;28;20024;-73
2022/02/09 10:58:05;;;;;;;41.58;23.63;;;;;;;8.71;87.13;99327.00;5065361;28;20068;-74
2022/02/09 11:00:30;;;;;;;37.17;21.55;;;;;;;8.91;87.09;99318.13;5065686;28;20034;-74
2022/02/09 11:02:56;;;;;;;35.35;20.55;;;;;;;8.99;86.72;99313.22;5065164;28;20037;-73
2022/02/09 11:05:22;;;;;;;37.13;23.38;;;;;;;8.98;85.84;99314.31;5063897;28;20371;-73
2022/02/09 11:07:47;;;;;;;35.80;21.60;;;;;;;9.01;85.57;99316.53;5065237;28;20452;-73
2022/02/09 11:10:14;;;;;;;33.42;19.17;;;;;;;9.01;85.55;99311.06;5062211;28;20040;-71
2022/02/09 11:12:41;;;;;;;29.35;17.10;;;;;;;9.04;84.70;99319.56;5065520;28;20482;-72
2022/02/09 11:15:08;;;;;;;29.02;17.27;;;;;;;9.09;84.38;99314.09;5063633;28;20385;-73
2022/02/09 11:17:34;;;;;;;27.58;16.77;;;;;;;9.23;84.77;99308.97;5065137;28;20047;-73
2022/02/09 11:19:59;;;;;;;26.35;16.63;;;;;;;9.29;84.88;99300.78;5064466;28;20037;-73
2022/02/09 11:22:44;;;;;;;26.27;14.90;;;;;;;9.37;84.57;99300.28;5063661;28;20413;-73
2022/02/09 11:25:26;;;;;;;20.50;12.48;;;;;;;9.45;84.54;99298.94;5064005;28;20074;-73
2022/02/09 11:28:16;;;;;;;22.45;12.98;;;;;;;9.44;84.12;99298.13;5064484;28;20032;-73
2022/02/09 11:30:59;;;;;;;23.20;13.18;;;;;;;9.39;83.27;99301.66;5063004;28;20053;-73
2022/02/09 11:33:31;;;;;;;25.30;15.98;;;;;;;9.47;82.83;99296.75;5059404;28;20608;-72
2022/02/09 11:36:46;;;;;;;20.35;13.45;;;;;;;9.45;83.10;99296.19;5063880;28;20032;-73
2022/02/09 11:39:19;;;;;;;29.15;15.00;;;;;;;9.38;82.72;99302.75;5061059;28;20066;-73
2022/02/09 11:42:08;;;;;;;22.25;12.88;;;;;;;9.31;82.85;99290.41;5063265;28;20127;-74
2022/02/09 11:45:02;;;;;;;16.85;11.32;;;;;;;9.32;83.10;99303.84;5062769;28;20537;-74
2022/02/09 11:48:50;;;;;;;27.13;14.40;;;;;;;9.32;82.01;99284.69;5062990;28;20123;-73
2022/02/09 11:56:46;;;;;;;33.80;18.35;;;;;;;9.86;81.23;99288.09;5063637;28;20040;-71
2022/02/09 12:01:26;;;;;;;33.78;17.17;;;;;;;9.88;77.63;99280.44;5064499;28;20087;-73
2022/02/09 12:09:41;;;;;;;25.98;17.30;;;;;;;9.86;78.51;99287.28;5061392;28;20058;-75
2022/02/09 12:12:12;;;;;;;22.13;15.73;;;;;;;9.85;79.14;99288.38;5062974;28;20094;-78
2022/02/09 12:15:32;;;;;;;16.23;11.27;;;;;;;9.72;77.75;99285.06;5060639;28;20028;-75
2022/02/09 12:18:15;;;;;;;;;;;;;;;9.65;77.82;99277.09;5062899;28;20514;-74
2022/02/09 12:20:47;;;;;;;31.80;23.75;;;;;;;9.60;77.80;99276.25;5064408;28;19977;-79
2022/02/09 12:25:50;;;;;;;17.35;13.27;;;;;;;9.57;77.42;99272.16;5062011;28;20033;-78
2022/02/09 12:28:17;;;;;;;17.77;11.15;;;;;;;9.55;77.63;99263.38;5061372;28;20090;-77
2022/02/09 12:30:44;;;;;;;28.02;13.38;;;;;;;9.59;77.99;99272.72;5060578;28;20132;-78
2022/02/09 12:33:22;;;;;;;31.65;14.05;;;;;;;9.65;77.75;99263.41;5058929;28;20053;-78
2022/02/09 12:35:47;;;;;;;17.50;8.95;;;;;;;9.64;77.96;99260.94;5060333;28;20050;-77
2022/02/09 12:38:13;;;;;;;11.68;8.02;;;;;;;9.62;76.80;99257.63;5059545;28;20109;-79
2022/02/09 12:40:38;;;;;;;13.60;8.52;;;;;;;9.65;77.43;99257.94;5061668;28;20843;-77
2022/02/09 12:43:06;;;;;;;15.98;8.70;;;;;;;9.71;77.43;99247.00;5062652;28;20044;-83
2022/02/09 12:45:33;;;;;;;11.02;7.03;;;;;;;9.67;76.45;99244.78;5060611;28;20036;-81
2022/02/09 12:48:01;;;;;;;12.50;7.45;;;;;;;9.64;76.63;99252.72;5061358;28;20804;-79
2022/02/09 12:50:34;;;;;;;16.17;8.10;;;;;;;9.62;77.37;99252.16;5062381;28;20113;-80
2022/02/09 12:53:02;;;;;;;17.65;9.20;;;;;;;9.60;76.01;99243.38;5062544;28;20025;-78
2022/02/09 12:55:45;;;;;;;16.88;8.77;;;;;;;9.59;76.84;99239.00;5059204;28;20036;-75
2022/02/09 12:58:12;;;;;;;16.17;9.27;;;;;;;9.59;76.23;99245.31;5061773;28;20074;-74
2022/02/09 13:00:45;;;;;;;13.02;7.50;;;;;;;9.58;77.11;99238.19;5062789;28;20056;-77
2022/02/09 13:03:20;;;;;;;13.00;8.02;;;;;;;9.52;76.63;99245.59;5061637;28;20033;-75
2022/02/09 13:05:49;;;;;;;9.50;5.50;;;;;;;9.43;75.74;99251.84;5061672;28;20021;-75
2022/02/09 13:08:23;;;;;;;16.25;9.65;;;;;;;9.31;75.33;99252.06;5062490;28;20036;-75
2022/02/09 13:10:49;;;;;;;20.60;11.57;;;;;;;9.21;75.35;99250.13;5061222;28;20033;-76
2022/02/09 13:13:23;;;;;;;14.57;8.18;;;;;;;9.14;75.46;99247.66;5060294;28;20371;-78
2022/02/09 13:15:54;;;;;;;17.10;9.05;;;;;;;9.09;73.80;99250.38;5064858;28;20044;-79
2022/02/09 13:53:25;;;;;;;15.30;8.45;;;;;;;8.57;74.78;99268.38;5064817;28;20731;-76
2022/02/09 14:23:52;;;;;;;13.07;7.30;;;;;;;8.15;73.75;99261.75;5062800;28;20044;-76
2022/02/09 14:55:22;;;;;;;13.35;6.70;;;;;;;7.40;74.42;99267.84;5028684;28;20040;-74
2022/02/09 14:58:02;;;;;;;29.55;10.13;;;;;;;7.35;74.02;99260.44;5061659;28;20086;-74
2022/02/09 15:00:28;;;;;;;13.20;6.43;;;;;;;7.32;74.44;99265.59;5062553;28;20032;-74
2022/02/09 15:03:03;;;;;;;11.02;6.43;;;;;;;7.27;74.10;99266.31;5064470;28;20029;-79
2022/02/09 15:06:08;;;;;;;48.85;18.50;;;;;;;7.22;75.03;99267.09;5061925;28;20123;-77
2022/02/09 15:08:36;;;;;;;10.30;6.13;;;;;;;7.20;74.62;99271.97;5058525;28;20033;-83
2022/02/09 15:11:26;;;;;;;16.25;7.40;;;;;;;7.17;74.71;99272.50;5038845;28;20047;-74
2022/02/09 15:14:20;;;;;;;12.60;6.53;;;;;;;7.12;74.38;99276.00;5037495;28;20793;-74
2022/02/09 15:16:56;;;;;;;13.77;7.78;;;;;;;7.09;74.67;99270.19;5041730;28;20106;-75
2022/02/09 15:19:37;;;;;;;13.98;7.38;;;;;;;7.06;74.25;99268.81;5044078;28;20040;-74
2022/02/09 15:24:43;;;;;;;13.73;6.15;;;;;;;7.04;74.42;99270.97;5041822;28;20128;-75
2022/02/09 15:27:12;;;;;;;;;;;;;;;7.02;74.37;99270.41;5051163;28;20035;-76
2022/02/09 15:29:39;;;;;;;12.77;5.65;;;;;;;6.99;74.14;99257.25;5042941;28;20609;-74
2022/02/09 15:32:32;;;;;;;14.98;7.45;;;;;;;6.95;73.89;99265.09;5041458;28;20234;-74
2022/02/09 15:35:05;;;;;;;13.60;6.68;;;;;;;6.95;74.03;99256.91;5035165;28;20035;-74
2022/02/09 15:37:42;;;;;;;13.73;6.22;;;;;;;6.91;74.15;99266.72;5044000;28;20107;-74
2022/02/09 15:40:13;;;;;;;11.30;6.28;;;;;;;6.93;74.30;99258.25;5043456;28;20032;-74
2022/02/09 16:33:27;;;;;;;14.15;7.30;;;;;;;6.52;74.81;99313.84;5040905;28;20151;-73
2022/02/09 16:38:57;;;;;;;15.50;7.00;;;;;;;6.52;74.78;99313.84;5037100;28;20167;-73
2022/02/09 16:46:40;;;;;;;12.27;6.50;;;;;;;6.49;73.10;99317.06;5043401;28;20129;-74
2022/02/09 16:49:15;;;;;;;11.48;6.70;;;;;;;6.46;74.27;99319.47;5016735;28;20043;-73
2022/02/09 16:51:58;;;;;;;15.18;7.47;;;;;;;6.42;74.07;99327.31;5046925;28;20037;-73
2022/02/09 17:08:21;;;;;;;11.60;6.78;;;;;;;6.37;74.37;99333.50;5039230;28;20032;-72
2022/02/09 17:21:07;;;;;;;15.68;7.78;;;;;;;6.20;75.28;99333.50;5043228;28;20047;-78
2022/02/09 17:23:32;;;;;;;19.45;8.65;;;;;;;6.20;74.83;99330.78;5046429;28;20044;-73
2022/02/09 17:25:58;;;;;;;17.20;8.18;;;;;;;6.21;74.74;99328.84;5046917;28;20075;-73
2022/02/09 17:28:23;;;;;;;17.30;8.07;;;;;;;6.18;74.72;99327.47;5047213;28;20110;-73
2022/02/09 17:33:30;;;;;;;12.80;6.15;;;;;;;6.17;74.38;99344.03;5046095;28;21186;-73
2022/02/09 17:57:47;;;;;;;13.70;7.25;;;;;;;6.03;72.44;99332.63;5045743;28;20039;-73
2022/02/09 18:00:17;;;;;;;35.22;12.93;;;;;;;6.01;72.73;99330.16;5037235;28;20498;-74
2022/02/09 18:02:48;;;;;;;19.73;8.00;;;;;;;5.98;72.63;99336.06;5039745;28;20049;-73
2022/02/09 18:05:22;;;;;;;19.40;7.65;;;;;;;5.96;72.50;99330.84;5043543;28;20036;-72
2022/02/09 18:07:53;;;;;;;17.23;8.15;;;;;;;5.95;73.19;99331.91;5046194;28;20024;-73
2022/02/09 18:10:38;;;;;;;22.02;9.25;;;;;;;5.96;72.65;99339.00;5043249;28;20025;-77
2022/02/09 18:29:26;;;;;;;33.17;13.05;;;;;;;5.92;72.71;99335.13;5045994;28;20143;-75
2022/02/09 18:59:23;;;;;;;22.65;12.30;;;;;;;5.75;72.54;99323.38;5044880;28;20036;-74
2022/02/09 19:01:47;;;;;;;24.35;12.68;;;;;;;5.71;72.82;99325.75;5041806;28;20326;-74
2022/02/09 19:30:56;;;;;;;27.00;11.75;;;;;;;5.62;72.36;99324.50;5063042;28;20048;-74
2022/02/09 19:40:31;;;;;;;25.55;12.05;;;;;;;5.61;72.24;99326.38;5061781;28;20608;-74
2022/02/09 19:46:53;;;;;;;30.85;14.32;;;;;;;5.58;71.94;99317.88;5064976;28;20108;-76
2022/02/09 19:57:04;;;;;;;27.98;12.98;;;;;;;5.58;71.97;99321.41;5065343;28;20048;-76
2022/02/09 19:59:32;;;;;;;29.85;13.25;;;;;;;5.58;71.45;99335.03;5065274;28;20028;-76
2022/02/09 20:01:58;;;;;;;23.88;12.35;;;;;;;5.58;71.49;99328.78;5064900;28;20075;-76
2022/02/09 20:04:24;;;;;;;23.60;11.57;;;;;;;5.57;71.43;99330.66;5063133;28;20450;-76
2022/02/09 20:06:50;;;;;;;25.52;12.85;;;;;;;5.57;70.87;99335.28;5065302;28;20047;-77
2022/02/09 20:09:15;;;;;;;22.92;10.57;;;;;;;5.55;70.94;99326.53;5065679;28;20475;-76
2022/02/09 20:11:43;;;;;;;23.88;11.25;;;;;;;5.54;71.10;99328.41;5065351;28;20052;-76
2022/02/09 20:14:11;;;;;;;29.75;13.38;;;;;;;5.52;71.15;99330.53;5062538;28;20533;-77
2022/02/09 20:16:37;;;;;;;27.77;11.45;;;;;;;5.52;70.38;99333.25;5064038;28;20040;-76
2022/02/09 20:19:02;;;;;;;22.15;10.57;;;;;;;5.51;70.25;99328.88;5064567;28;20036;-76
2022/02/09 20:21:29;;;;;;;21.52;10.13;;;;;;;5.50;70.68;99325.34;5060470;28;20021;-77
2022/02/09 20:23:55;;;;;;;20.50;10.35;;;;;;;5.50;70.27;99332.72;5047248;28;20044;-75
2022/02/09 20:26:22;;;;;;;15.88;8.85;;;;;;;5.51;71.03;99334.34;5039045;28;20036;-73
2022/02/09 20:28:59;;;;;;;23.73;9.90;;;;;;;5.51;70.74;99329.72;5041022;28;20028;-80
2022/02/09 20:31:30;;;;;;;18.17;9.77;;;;;;;5.51;70.80;99321.56;5045293;28;20587;-79
2022/02/09 20:34:15;;;;;;;19.70;11.30;;;;;;;5.53;69.81;99312.34;5043459;28;20119;-79
2022/02/09 20:36:43;;;;;;;19.13;10.10;;;;;;;5.49;70.14;99312.81;5045807;28;20393;-78
2022/02/09 20:39:12;;;;;;;19.83;10.05;;;;;;;5.47;70.66;99304.06;5045861;28;20033;-78
2022/02/09 20:41:39;;;;;;;16.15;8.23;;;;;;;5.47;70.01;99306.78;5043473;28;20760;-79
2022/02/09 20:44:33;;;;;;;18.05;9.00;;;;;;;5.48;70.68;99313.06;5039876;28;20029;-78
2022/02/09 20:46:52;;;;;;;19.00;9.07;;;;;;;5.48;70.45;99310.34;5034560;28;20099;-78
2022/02/09 20:49:18;;;;;;;14.80;9.02;;;;;;;5.47;70.24;99314.97;5034410;28;20032;-78
2022/02/09 20:51:43;;;;;;;17.23;9.05;;;;;;;5.50;70.05;99313.66;5043978;28;20025;-83
2022/02/09 20:54:09;;;;;;;17.92;9.15;;;;;;;5.49;70.40;99309.28;5043118;28;20033;-75
2022/02/09 20:56:34;;;;;;;16.83;9.13;;;;;;;5.51;70.37;99309.84;5043330;28;20081;-74
2022/02/09 20:59:04;;;;;;;17.15;9.23;;;;;;;5.51;70.23;99304.41;5043477;28;20378;-75
2022/02/09 21:01:44;;;;;;;17.60;9.32;;;;;;;5.51;70.09;99301.69;5044085;28;20024;-75
2022/02/09 21:04:14;;;;;;;16.30;8.27;;;;;;;5.53;70.17;99298.72;5040266;28;20155;-73
2022/02/09 21:15:01;;;;;;;17.40;8.82;;;;;;;5.60;70.18;99300.22;5042223;28;20506;-73
2022/02/09 21:18:02;;;;;;;18.35;9.38;;;;;;;5.60;70.15;99302.16;5043364;28;20029;-75
2022/02/09 21:54:50;;;;;;;25.13;11.13;;;;;;;5.64;69.92;99311.47;5044481;28;20040;-73
2022/02/09 21:57:26;;;;;;;24.50;13.13;;;;;;;5.64;70.10;99308.75;5045780;28;20073;-74
2022/02/09 22:06:12;;;;;;;26.83;11.93;;;;;;;5.64;70.73;99306.84;5044815;28;20070;-74
2022/02/09 22:16:28;;;;;;;33.88;16.55;;;;;;;5.55;70.30;99293.88;5044803;28;20105;-74
2022/02/09 22:27:06;;;;;;;29.58;14.25;;;;;;;5.51;70.34;99297.09;5045287;28;20583;-74
2022/02/09 22:48:58;;;;;;;28.98;13.48;;;;;;;5.39;70.35;99288.13;5064113;28;20067;-75
2022/02/09 22:56:35;;;;;;;22.25;10.60;;;;;;;5.39;70.62;99271.81;5039961;28;20052;-75
2022/02/09 22:59:04;;;;;;;23.42;11.38;;;;;;;5.38;70.24;99270.16;5042383;28;20028;-75
2022/02/09 23:01:38;;;;;;;21.63;10.20;;;;;;;5.38;70.54;99269.34;5046446;28;20470;-75
2022/02/09 23:04:33;;;;;;;19.70;10.00;;;;;;;5.36;70.48;99270.41;5045669;28;20328;-75
2022/02/09 23:57:39;;;;;;;21.58;11.57;;;;;;;5.36;70.52;99232.31;5061959;28;20235;-78
