Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:08;;;;;;;9.98;3.50;;;3.70;99.90;;;;;;4995612;28;20206;-72
2022/01/06 00:03:35;;;;;;;8.70;3.53;;;3.80;99.90;;;;;;4978514;28;20213;-72
2022/01/06 00:06:05;;;;;;;7.90;3.22;;;3.80;99.90;;;;;;4997916;28;20229;-71
2022/01/06 00:08:34;;;;;;;6.10;3.85;;;3.80;99.90;;;;;;4996352;28;20191;-71
2022/01/06 00:11:01;;;;;;;15.43;3.80;;;3.90;99.90;;;;;;4994399;28;20796;-71
2022/01/06 00:16:32;;;;;;;9.85;3.53;;;3.90;99.90;;;;;;4996488;28;20193;-72
2022/01/06 00:24:20;;;;;;;7.53;3.45;;;4.00;99.90;;;;;;4997593;28;20258;-71
2022/01/06 00:26:48;;;;;;;8.20;2.88;;;4.00;99.90;;;;;;4997096;28;20199;-71
2022/01/06 00:29:16;;;;;;;8.63;3.55;;;4.00;99.90;;;;;;4997007;28;20272;-71
2022/01/06 00:31:46;;;;;;;8.20;3.50;;;4.10;99.90;;;;;;5001479;28;20229;-72
2022/01/06 00:34:13;;;;;;;8.32;3.05;;;4.10;99.90;;;;;;4999521;28;20186;-72
2022/01/06 00:36:41;;;;;;;16.30;4.10;;;4.10;99.90;;;;;;5001113;28;20201;-72
2022/01/06 00:39:09;;;;;;;11.77;3.47;;;4.10;99.90;;;;;;4999562;28;20207;-71
2022/01/06 00:41:36;;;;;;;12.57;4.00;;;4.10;99.90;;;;;;4998716;28;20585;-71
2022/01/06 00:44:04;;;;;;;10.65;3.60;;;4.10;99.90;;;;;;4998811;28;20696;-71
2022/01/06 00:46:31;;;;;;;10.65;3.90;;;4.10;99.90;;;;;;4999053;28;20206;-71
2022/01/06 00:48:57;;;;;;;4.45;3.55;;;4.00;99.90;;;;;;4998070;28;20210;-71
2022/01/06 00:51:24;;;;;;;10.55;3.97;;;4.10;99.90;;;;;;4998192;28;20206;-71
2022/01/06 00:53:50;;;;;;;5.88;2.88;;;4.00;99.90;;;;;;4998480;28;20248;-71
2022/01/06 00:56:17;;;;;;;8.30;3.70;;;4.10;99.90;;;;;;4997371;28;20202;-70
2022/01/06 00:58:43;;;;;;;9.65;3.85;;;4.00;99.90;;;;;;4998242;28;20237;-72
2022/01/06 01:01:09;;;;;;;6.72;3.40;;;4.00;99.90;;;;;;4998041;28;20206;-71
2022/01/06 01:03:36;;;;;;;12.43;3.30;;;4.00;99.90;;;;;;4998223;28;20257;-71
2022/01/06 01:06:02;;;;;;;9.77;3.53;;;4.10;99.90;;;;;;4998018;28;20725;-71
2022/01/06 01:08:32;;;;;;;11.02;3.75;;;4.10;99.90;;;;;;4980335;28;20269;-72
2022/01/06 01:10:58;;;;;;;14.55;3.92;;;4.00;99.90;;;;;;4998226;28;20210;-72
2022/01/06 01:13:28;;;;;;;7.38;3.15;;;4.10;99.90;;;;;;4997778;28;20230;-72
2022/01/06 01:16:01;;;;;;;12.27;4.30;;;4.00;99.90;;;;;;4980240;28;20195;-71
2022/01/06 01:18:27;;;;;;;10.70;4.13;;;4.00;99.90;;;;;;4981637;28;20199;-73
2022/01/06 01:20:54;;;;;;;10.15;3.10;;;4.00;99.90;;;;;;4996141;28;20207;-71
2022/01/06 01:23:21;;;;;;;5.55;3.42;;;3.90;99.90;;;;;;4997936;28;20187;-71
2022/01/06 01:25:48;;;;;;;9.27;3.40;;;3.90;99.90;;;;;;4996932;28;20573;-71
2022/01/06 01:28:15;;;;;;;8.70;3.97;;;3.90;99.90;;;;;;4997130;28;20206;-70
2022/01/06 01:31:01;;;;;;;9.45;3.95;;;3.90;99.90;;;;;;4979764;28;20202;-71
2022/01/06 01:33:30;;;;;;;10.50;3.72;;;3.90;99.90;;;;;;4997095;28;20341;-72
2022/01/06 01:35:59;;;;;;;8.00;3.60;;;4.00;99.90;;;;;;4996705;28;20209;-71
2022/01/06 01:38:26;;;;;;;7.05;3.60;;;3.90;99.90;;;;;;4997141;28;20210;-71
2022/01/06 01:40:52;;;;;;;9.63;3.42;;;3.90;99.90;;;;;;4995793;28;20716;-71
2022/01/06 01:43:19;;;;;;;5.95;3.20;;;3.90;99.90;;;;;;4996873;28;20268;-71
2022/01/06 01:45:46;;;;;;;7.57;3.20;;;3.90;99.90;;;;;;4996450;28;20214;-70
2022/01/06 01:48:22;;;;;;;8.55;3.83;;;3.90;99.90;;;;;;4996771;28;20214;-71
2022/01/06 01:50:49;;;;;;;10.98;3.40;;;3.90;99.90;;;;;;4980483;28;20210;-71
2022/01/06 01:53:15;;;;;;;4.95;3.92;;;3.90;99.90;;;;;;4996466;28;20697;-72
2022/01/06 01:55:42;;;;;;;11.07;3.13;;;3.90;99.90;;;;;;4995824;28;20737;-70
2022/01/06 01:58:08;;;;;;;5.90;2.95;;;3.90;99.90;;;;;;4996127;28;20223;-70
2022/01/06 02:00:35;;;;;;;6.88;3.50;;;3.90;99.90;;;;;;4996583;28;20265;-70
2022/01/06 02:03:01;;;;;;;6.63;3.90;;;3.90;99.90;;;;;;4996500;28;20199;-70
2022/01/06 02:05:28;;;;;;;9.65;4.25;;;3.90;99.90;;;;;;4996209;28;20207;-70
2022/01/06 02:07:58;;;;;;;10.98;3.80;;;4.00;99.90;;;;;;4996085;28;20233;-72
2022/01/06 02:10:26;;;;;;;5.78;3.13;;;4.00;99.90;;;;;;4996565;28;20202;-70
2022/01/06 02:12:55;;;;;;;8.13;3.55;;;4.00;99.90;;;;;;4995905;28;20219;-70
2022/01/06 02:15:21;;;;;;;7.22;3.17;;;4.00;99.90;;;;;;4995362;28;20210;-70
2022/01/06 02:17:49;;;;;;;7.47;3.38;;;3.90;99.90;;;;;;4995784;28;20273;-71
2022/01/06 02:20:20;;;;;;;6.10;3.00;;;3.90;99.90;;;;;;4996559;28;20237;-71
2022/01/06 02:22:47;;;;;;;8.05;3.55;;;3.90;99.90;;;;;;4996606;28;20242;-72
2022/01/06 02:25:27;;;;;;;9.30;3.85;;;3.90;99.90;;;;;;4996526;28;20654;-72
2022/01/06 02:27:54;;;;;;;6.70;4.07;;;4.00;99.90;;;;;;4995870;28;20662;-71
2022/01/06 02:30:22;;;;;;;6.93;3.80;;;4.00;99.90;;;;;;4978046;28;20740;-71
2022/01/06 02:32:49;;;;;;;11.18;3.42;;;3.90;99.90;;;;;;4995374;28;20773;-71
2022/01/06 02:35:21;;;;;;;11.05;3.05;;;4.00;99.90;;;;;;4978255;28;20663;-71
2022/01/06 02:37:47;;;;;;;11.32;2.97;;;4.00;99.90;;;;;;4995311;28;20257;-71
2022/01/06 02:40:22;;;;;;;10.65;4.30;;;4.00;99.90;;;;;;4995510;28;20203;-71
2022/01/06 02:42:55;;;;;;;12.10;3.92;;;4.00;99.90;;;;;;4995413;28;20220;-71
2022/01/06 02:45:26;;;;;;;9.18;3.50;;;4.10;99.90;;;;;;4994893;28;20206;-71
2022/01/06 02:47:54;;;;;;;6.65;3.38;;;4.10;99.90;;;;;;4995503;28;20222;-71
2022/01/06 02:50:21;;;;;;;11.88;4.82;;;4.10;99.90;;;;;;4995433;28;20210;-71
2022/01/06 02:52:48;;;;;;;5.95;4.00;;;4.10;99.90;;;;;;4995099;28;20251;-71
2022/01/06 02:55:15;;;;;;;9.02;3.58;;;4.20;99.90;;;;;;4994986;28;20210;-72
2022/01/06 02:57:43;;;;;;;5.88;4.35;;;4.10;99.90;;;;;;4995083;28;20214;-71
2022/01/06 03:00:13;;;;;;;5.72;3.50;;;4.10;99.90;;;;;;4995251;28;20207;-71
2022/01/06 03:02:41;;;;;;;9.65;3.47;;;4.10;99.90;;;;;;4995678;28;20211;-71
2022/01/06 03:05:08;;;;;;;13.95;5.97;;;4.10;99.90;;;;;;4995025;28;20211;-71
2022/01/06 03:07:34;;;;;;;10.07;3.70;;;4.20;99.90;;;;;;4994579;28;20624;-71
2022/01/06 03:10:03;;;;;;;8.60;3.75;;;4.20;99.90;;;;;;4995239;28;20243;-71
2022/01/06 03:12:34;;;;;;;10.45;3.80;;;4.20;99.90;;;;;;4995257;28;20226;-71
2022/01/06 03:15:01;;;;;;;7.72;3.88;;;4.10;99.90;;;;;;4995087;28;20202;-71
2022/01/06 03:17:27;;;;;;;19.33;14.13;;;4.10;99.90;;;;;;4995200;28;20540;-71
2022/01/06 03:19:54;;;;;;;104.28;58.38;;;4.20;99.90;;;;;;4977095;28;20214;-71
2022/01/06 03:22:20;;;;;;;49.72;29.13;;;4.10;99.90;;;;;;4994616;28;20710;-71
2022/01/06 03:24:46;;;;;;;16.50;8.90;;;4.10;99.90;;;;;;4994771;28;20671;-71
2022/01/06 03:27:13;;;;;;;20.88;13.38;;;4.10;99.90;;;;;;4994337;28;20269;-71
2022/01/06 03:29:39;;;;;;;31.17;20.10;;;4.10;99.90;;;;;;4994454;28;20666;-70
2022/01/06 03:32:06;;;;;;;15.23;6.93;;;4.10;99.90;;;;;;4994860;28;20202;-70
2022/01/06 03:34:33;;;;;;;7.70;4.72;;;4.10;99.90;;;;;;4995069;28;20236;-70
2022/01/06 03:37:01;;;;;;;11.75;5.57;;;4.10;99.90;;;;;;4994715;28;20575;-70
2022/01/06 03:39:28;;;;;;;15.95;9.45;;;4.10;99.90;;;;;;4977461;28;20261;-70
2022/01/06 03:41:55;;;;;;;15.07;10.57;;;4.00;99.90;;;;;;4994815;28;20206;-70
2022/01/06 03:44:21;;;;;;;18.80;12.52;;;4.00;99.90;;;;;;4994690;28;20203;-72
2022/01/06 03:46:48;;;;;;;28.98;17.60;;;4.00;99.90;;;;;;4994413;28;20663;-71
2022/01/06 03:49:14;;;;;;;24.85;12.10;;;4.00;99.90;;;;;;4994589;28;20564;-71
2022/01/06 03:51:40;;;;;;;17.95;12.55;;;4.00;99.90;;;;;;4994904;28;20199;-71
2022/01/06 03:54:07;;;;;;;24.90;15.70;;;4.00;99.90;;;;;;4994358;28;20233;-71
2022/01/06 03:56:33;;;;;;;11.95;4.72;;;3.90;99.90;;;;;;4994548;28;20198;-71
2022/01/06 03:59:01;;;;;;;35.60;22.92;;;3.90;99.90;;;;;;4994534;28;20207;-71
2022/01/06 04:01:27;;;;;;;18.63;10.27;;;3.80;99.90;;;;;;4994014;28;20267;-71
2022/01/06 04:03:53;;;;;;;41.47;26.23;;;3.80;99.90;;;;;;4993891;28;20203;-70
2022/01/06 04:06:20;;;;;;;51.25;30.65;;;3.80;99.90;;;;;;4994318;28;20682;-70
2022/01/06 04:08:46;;;;;;;32.15;17.33;;;3.80;99.90;;;;;;4994367;28;20725;-71
2022/01/06 04:11:13;;;;;;;24.63;15.48;;;3.80;99.90;;;;;;4993875;28;20226;-70
2022/01/06 04:13:39;;;;;;;30.98;12.40;;;3.80;99.90;;;;;;4994655;28;20227;-70
2022/01/06 04:16:12;;;;;;;12.50;5.18;;;3.80;99.90;;;;;;4994303;28;20198;-70
2022/01/06 04:18:39;;;;;;;14.45;7.70;;;3.70;99.90;;;;;;4994470;28;20681;-70
2022/01/06 04:21:07;;;;;;;12.30;7.28;;;3.70;99.90;;;;;;4994319;28;20198;-70
2022/01/06 04:23:33;;;;;;;9.93;5.68;;;3.70;99.90;;;;;;4994588;28;20527;-72
2022/01/06 04:26:00;;;;;;;7.30;4.53;;;3.70;99.90;;;;;;4994085;28;20667;-71
2022/01/06 04:28:26;;;;;;;11.18;4.45;;;3.70;99.90;;;;;;4994080;28;20207;-71
2022/01/06 04:30:53;;;;;;;14.18;4.10;;;3.70;99.90;;;;;;4994137;28;20207;-71
2022/01/06 04:33:20;;;;;;;13.65;3.65;;;3.60;99.90;;;;;;4976777;28;20288;-71
2022/01/06 04:35:46;;;;;;;9.82;4.38;;;3.60;99.90;;;;;;4994414;28;20568;-70
2022/01/06 04:38:13;;;;;;;11.68;4.15;;;3.60;99.90;;;;;;4993922;28;20206;-70
2022/01/06 04:40:39;;;;;;;7.22;4.10;;;3.60;99.90;;;;;;4976670;28;20713;-70
2022/01/06 04:43:07;;;;;;;9.60;4.30;;;3.60;99.90;;;;;;4994535;28;20608;-70
2022/01/06 04:45:34;;;;;;;5.32;4.18;;;3.60;99.90;;;;;;4993600;28;20206;-70
2022/01/06 04:48:00;;;;;;;8.80;4.07;;;3.60;99.90;;;;;;4993915;28;20213;-70
2022/01/06 04:50:27;;;;;;;10.73;3.70;;;3.60;99.90;;;;;;4994306;28;20206;-70
2022/01/06 04:52:53;;;;;;;9.63;4.40;;;3.60;99.90;;;;;;4993643;28;20222;-70
2022/01/06 04:55:20;;;;;;;13.50;4.85;;;3.60;99.90;;;;;;4994410;28;20253;-70
2022/01/06 04:57:46;;;;;;;8.75;4.03;;;3.60;99.90;;;;;;4993724;28;20199;-70
2022/01/06 05:00:13;;;;;;;7.15;4.13;;;3.50;99.90;;;;;;4993563;28;20199;-70
2022/01/06 05:02:39;;;;;;;8.93;3.95;;;3.50;99.90;;;;;;4993561;28;20210;-70
2022/01/06 05:05:06;;;;;;;16.73;4.30;;;3.50;99.90;;;;;;4993290;28;20314;-70
2022/01/06 05:07:32;;;;;;;7.70;4.55;;;3.40;99.90;;;;;;4993695;28;20578;-70
2022/01/06 05:09:59;;;;;;;10.43;4.70;;;3.40;99.90;;;;;;4993698;28;20610;-70
2022/01/06 05:12:25;;;;;;;6.65;4.53;;;3.30;99.90;;;;;;4993980;28;20659;-70
2022/01/06 05:14:52;;;;;;;11.73;5.45;;;3.30;99.90;;;;;;4993481;28;20258;-71
2022/01/06 05:17:19;;;;;;;12.70;4.28;;;3.30;99.90;;;;;;4996350;28;20218;-71
2022/01/06 05:19:45;;;;;;;8.77;4.40;;;3.20;99.90;;;;;;4996038;28;20205;-70
2022/01/06 05:22:11;;;;;;;12.30;4.65;;;3.20;99.90;;;;;;4996751;28;20230;-71
2022/01/06 05:24:38;;;;;;;6.55;4.35;;;3.10;99.90;;;;;;4996844;28;20217;-70
2022/01/06 05:27:09;;;;;;;12.05;4.75;;;3.10;99.90;;;;;;4996891;28;20210;-70
2022/01/06 05:29:36;;;;;;;11.70;4.43;;;3.10;99.90;;;;;;4996153;28;20207;-70
2022/01/06 05:32:03;;;;;;;13.43;4.68;;;3.00;99.90;;;;;;4996635;28;20574;-70
2022/01/06 05:34:29;;;;;;;9.60;4.20;;;3.00;99.90;;;;;;4996740;28;20227;-70
2022/01/06 05:36:56;;;;;;;6.85;6.15;;;3.00;99.90;;;;;;4996637;28;20662;-71
2022/01/06 05:39:22;;;;;;;13.07;4.47;;;3.00;99.90;;;;;;4996602;28;20203;-71
2022/01/06 05:41:49;;;;;;;13.60;5.88;;;3.00;99.90;;;;;;4996399;28;20210;-71
2022/01/06 05:44:15;;;;;;;9.25;4.85;;;3.00;99.90;;;;;;4995909;28;20206;-73
2022/01/06 05:46:41;;;;;;;11.40;5.15;;;2.90;99.90;;;;;;4995472;28;20670;-71
2022/01/06 05:49:08;;;;;;;8.93;5.20;;;2.80;99.90;;;;;;4996652;28;20688;-71
2022/01/06 05:51:34;;;;;;;16.65;5.05;;;2.80;99.90;;;;;;4996378;28;20695;-71
2022/01/06 05:54:00;;;;;;;8.48;4.65;;;2.70;99.90;;;;;;4996565;28;20623;-71
2022/01/06 05:56:28;;;;;;;12.68;4.80;;;2.70;99.90;;;;;;4996256;28;20213;-71
2022/01/06 05:58:55;;;;;;;6.35;4.03;;;2.70;99.90;;;;;;4996239;28;20276;-70
2022/01/06 06:01:21;;;;;;;15.68;5.35;;;2.60;99.90;;;;;;4996685;28;20203;-70
2022/01/06 06:03:49;;;;;;;18.45;9.98;;;2.50;99.90;;;;;;4996186;28;20736;-70
2022/01/06 06:06:16;;;;;;;16.35;6.40;;;2.60;99.90;;;;;;4978507;28;20269;-70
2022/01/06 06:08:42;;;;;;;10.32;5.60;;;2.60;99.90;;;;;;4996066;28;20256;-70
2022/01/06 06:11:08;;;;;;;13.60;5.38;;;2.50;99.90;;;;;;4996095;28;20630;-70
2022/01/06 06:13:35;;;;;;;12.77;6.13;;;2.40;99.90;;;;;;4995256;28;20296;-71
2022/01/06 06:16:01;;;;;;;13.50;5.35;;;2.40;99.90;;;;;;4996546;28;20592;-71
2022/01/06 06:18:28;;;;;;;16.17;5.88;;;2.40;99.90;;;;;;4996192;28;20538;-71
2022/01/06 06:20:54;;;;;;;11.18;5.10;;;2.40;99.90;;;;;;4995748;28;20211;-71
2022/01/06 06:23:20;;;;;;;12.82;5.72;;;2.40;99.90;;;;;;4997216;28;20681;-71
2022/01/06 06:25:47;;;;;;;10.80;6.15;;;2.40;99.90;;;;;;4996399;28;20203;-71
2022/01/06 06:28:13;;;;;;;11.13;5.57;;;2.40;99.90;;;;;;4996967;28;20654;-71
2022/01/06 06:30:40;;;;;;;10.70;5.93;;;2.40;99.90;;;;;;4996872;28;20669;-71
2022/01/06 06:33:06;;;;;;;11.38;5.75;;;2.40;99.90;;;;;;4996371;28;20245;-70
2022/01/06 06:35:33;;;;;;;11.52;5.78;;;2.40;99.90;;;;;;4996589;28;20198;-70
2022/01/06 06:37:59;;;;;;;21.83;5.50;;;2.40;99.90;;;;;;4997150;28;20206;-71
2022/01/06 06:40:26;;;;;;;11.13;5.10;;;2.50;99.90;;;;;;4996155;28;20207;-70
2022/01/06 06:42:52;;;;;;;9.18;4.65;;;2.50;99.90;;;;;;4996565;28;20575;-70
2022/01/06 06:45:20;;;;;;;14.57;4.93;;;2.60;99.90;;;;;;4996236;28;20218;-70
2022/01/06 06:47:46;;;;;;;17.92;5.53;;;2.60;99.90;;;;;;4996969;28;20199;-71
2022/01/06 06:50:15;;;;;;;7.82;4.97;;;2.60;99.90;;;;;;4997082;28;20269;-70
2022/01/06 06:52:43;;;;;;;9.57;5.55;;;2.60;99.90;;;;;;4995756;28;20214;-71
2022/01/06 06:55:11;;;;;;;9.25;5.88;;;2.70;99.90;;;;;;4996998;28;20210;-71
2022/01/06 06:57:38;;;;;;;9.65;5.18;;;2.60;99.90;;;;;;4995937;28;20662;-70
2022/01/06 07:00:06;;;;;;;14.88;6.00;;;2.60;99.90;;;;;;4995579;28;20202;-71
2022/01/06 07:02:32;;;;;;;17.02;5.38;;;2.60;99.90;;;;;;4996332;28;20667;-71
2022/01/06 07:04:59;;;;;;;8.70;5.22;;;2.60;99.90;;;;;;4995967;28;20206;-71
2022/01/06 07:07:26;;;;;;;12.52;6.03;;;2.60;99.90;;;;;;4995391;28;20234;-71
2022/01/06 07:09:53;;;;;;;13.95;5.93;;;2.60;99.90;;;;;;4995639;28;20211;-71
2022/01/06 07:12:19;;;;;;;9.35;5.68;;;2.60;99.90;;;;;;4996065;28;20207;-71
2022/01/06 07:14:46;;;;;;;13.68;5.20;;;2.60;99.90;;;;;;4995745;28;20223;-71
2022/01/06 07:17:12;;;;;;;18.50;5.72;;;2.60;99.90;;;;;;4995535;28;20231;-71
2022/01/06 07:19:38;;;;;;;10.48;5.15;;;2.60;99.90;;;;;;4994859;28;20210;-71
2022/01/06 07:22:05;;;;;;;10.75;4.85;;;2.50;99.90;;;;;;4994936;28;20226;-71
2022/01/06 07:24:32;;;;;;;12.20;5.28;;;2.50;99.90;;;;;;4995043;28;20213;-71
2022/01/06 07:27:00;;;;;;;11.68;4.90;;;2.60;99.90;;;;;;4978208;28;20264;-71
2022/01/06 07:29:28;;;;;;;14.45;5.22;;;2.60;99.90;;;;;;4977883;28;20206;-71
2022/01/06 07:31:54;;;;;;;18.92;6.43;;;2.60;99.90;;;;;;4977578;28;20261;-71
2022/01/06 07:34:21;;;;;;;9.60;4.85;;;2.60;99.90;;;;;;4995758;28;20625;-71
2022/01/06 07:36:47;;;;;;;8.88;5.03;;;2.60;99.90;;;;;;4995035;28;20203;-71
2022/01/06 07:39:13;;;;;;;9.35;4.45;;;2.60;99.90;;;;;;4994535;28;20210;-71
2022/01/06 07:41:40;;;;;;;8.13;3.97;;;2.60;99.90;;;;;;4994791;28;20705;-71
2022/01/06 07:44:07;;;;;;;15.15;3.92;;;2.70;99.90;;;;;;4994187;28;20264;-71
2022/01/06 07:46:35;;;;;;;7.68;3.67;;;2.70;99.90;;;;;;4993489;28;20207;-71
2022/01/06 07:49:02;;;;;;;10.13;3.58;;;2.70;99.90;;;;;;4994454;28;20202;-71
2022/01/06 07:51:30;;;;;;;6.40;3.10;;;2.70;99.90;;;;;;4994462;28;20257;-70
2022/01/06 07:53:58;;;;;;;8.63;3.50;;;2.70;99.90;;;;;;4994665;28;20272;-71
2022/01/06 07:56:25;;;;;;;12.38;3.17;;;2.80;99.90;;;;;;4994902;28;20210;-70
2022/01/06 07:58:51;;;;;;;9.95;4.00;;;2.80;99.90;;;;;;4994200;28;20572;-70
2022/01/06 08:01:18;;;;;;;3.85;3.42;;;2.80;99.90;;;;;;4993997;28;20206;-70
2022/01/06 08:03:45;;;;;;;7.50;3.42;;;2.80;99.90;;;;;;4994145;28;20614;-70
2022/01/06 08:06:15;;;;;;;5.32;2.65;;;2.80;99.90;;;;;;4976505;28;20244;-70
2022/01/06 08:08:42;;;;;;;7.57;2.95;;;2.80;99.90;;;;;;4994969;28;20587;-70
2022/01/06 08:11:10;;;;;;;6.68;2.75;;;2.80;99.90;;;;;;4994022;28;20732;-70
2022/01/06 08:13:37;;;;;;;4.45;3.45;;;2.80;99.90;;;;;;4993819;28;20713;-71
2022/01/06 08:16:03;;;;;;;13.07;3.67;;;2.80;99.90;;;;;;4993943;28;20233;-71
2022/01/06 08:18:30;;;;;;;9.90;3.40;;;2.80;99.90;;;;;;4993921;28;20207;-70
2022/01/06 08:20:57;;;;;;;9.43;3.25;;;2.80;99.90;;;;;;4994204;28;20202;-70
2022/01/06 08:23:24;;;;;;;21.20;3.70;;;2.80;99.90;;;;;;4993773;28;20187;-70
2022/01/06 08:25:51;;;;;;;10.88;3.83;;;2.80;99.90;;;;;;4993607;28;20573;-71
2022/01/06 08:28:17;;;;;;;11.32;3.45;;;2.80;99.90;;;;;;4995179;28;20607;-71
2022/01/06 08:30:44;;;;;;;11.63;6.07;;;2.70;99.90;;;;;;4994766;28;20213;-71
2022/01/06 08:33:10;;;;;;;6.13;5.53;;;2.70;99.90;;;;;;4994840;28;20202;-71
2022/01/06 08:35:37;;;;;;;8.55;6.13;;;2.70;99.90;;;;;;4993783;28;20237;-70
2022/01/06 08:38:03;;;;;;;6.40;4.18;;;2.70;99.90;;;;;;4993633;28;20206;-71
2022/01/06 08:40:31;;;;;;;8.57;3.70;;;2.70;99.90;;;;;;4994221;28;20571;-70
2022/01/06 08:42:57;;;;;;;12.95;4.43;;;2.70;99.90;;;;;;4994194;28;20206;-70
2022/01/06 08:45:23;;;;;;;6.45;4.57;;;2.80;99.90;;;;;;4994397;28;20611;-70
2022/01/06 08:47:50;;;;;;;8.55;3.22;;;2.90;99.90;;;;;;4994968;28;20264;-70
2022/01/06 08:50:17;;;;;;;5.35;2.45;;;3.00;99.90;;;;;;4996069;28;20203;-71
2022/01/06 08:52:43;;;;;;;13.70;3.65;;;3.00;99.90;;;;;;4998438;28;20234;-71
2022/01/06 08:55:10;;;;;;;13.40;2.65;;;3.10;99.90;;;;;;4998535;28;20297;-70
2022/01/06 08:57:38;;;;;;;7.53;2.45;;;3.10;99.90;;;;;;4998266;28;20202;-70
2022/01/06 09:00:08;;;;;;;7.57;3.30;;;3.20;99.90;;;;;;4998448;28;20218;-70
2022/01/06 09:02:35;;;;;;;8.35;3.60;;;3.20;99.90;;;;;;4999048;28;20194;-70
2022/01/06 09:05:05;;;;;;;9.52;3.35;;;3.20;99.90;;;;;;4998553;28;20546;-70
2022/01/06 09:07:34;;;;;;;8.60;3.38;;;3.30;99.90;;;;;;4981763;28;20729;-70
2022/01/06 09:10:01;;;;;;;8.40;3.53;;;3.40;99.90;;;;;;4998320;28;20202;-70
2022/01/06 09:12:28;;;;;;;13.27;4.80;;;3.50;99.90;;;;;;4997511;28;20253;-71
2022/01/06 09:14:55;;;;;;;8.05;4.30;;;3.50;99.90;;;;;;4996830;28;20222;-71
2022/01/06 09:17:22;;;;;;;9.20;4.05;;;3.50;99.90;;;;;;4997548;28;20209;-70
2022/01/06 09:19:48;;;;;;;5.50;3.70;;;3.50;99.90;;;;;;4997375;28;20203;-71
2022/01/06 09:22:15;;;;;;;7.75;3.67;;;3.50;99.90;;;;;;4979796;28;20237;-70
2022/01/06 09:24:41;;;;;;;8.15;4.07;;;3.60;99.90;;;;;;4997542;28;20228;-72
2022/01/06 09:27:08;;;;;;;8.57;4.20;;;3.70;99.90;;;;;;4997139;28;20210;-71
2022/01/06 09:29:35;;;;;;;7.88;3.50;;;3.80;99.90;;;;;;4997040;28;20272;-71
2022/01/06 09:32:01;;;;;;;7.32;3.88;;;3.90;99.90;;;;;;4996734;28;20206;-71
2022/01/06 09:34:28;;;;;;;8.02;4.60;;;3.90;99.90;;;;;;4996336;28;20227;-71
2022/01/06 09:36:54;;;;;;;16.50;4.43;;;4.00;99.90;;;;;;4996158;28;20202;-71
2022/01/06 09:39:21;;;;;;;8.48;4.03;;;4.10;99.90;;;;;;4996566;28;20264;-71
2022/01/06 09:41:48;;;;;;;9.63;4.65;;;4.20;99.90;;;;;;4996614;28;20195;-71
2022/01/06 09:44:14;;;;;;;4.85;3.60;;;4.30;99.90;;;;;;4996554;28;20210;-70
2022/01/06 09:46:43;;;;;;;7.32;3.80;;;4.40;99.90;;;;;;4979542;28;20210;-71
2022/01/06 09:49:09;;;;;;;9.90;4.00;;;4.50;99.90;;;;;;4996389;28;20218;-71
2022/01/06 09:51:36;;;;;;;11.60;4.82;;;4.50;99.90;;;;;;4997029;28;20253;-71
2022/01/06 09:54:02;;;;;;;7.63;3.92;;;4.60;99.90;;;;;;4997027;28;20222;-71
2022/01/06 09:56:29;;;;;;;8.40;2.95;;;4.60;99.90;;;;;;4979031;28;20199;-71
2022/01/06 09:58:59;;;;;;;11.63;3.83;;;4.70;99.90;;;;;;4995977;28;20207;-71
2022/01/06 10:01:25;;;;;;;6.35;4.22;;;4.80;99.90;;;;;;4995709;28;20619;-71
2022/01/06 10:03:51;;;;;;;9.00;4.00;;;4.90;99.90;;;;;;4996582;28;20214;-71
2022/01/06 10:06:24;;;;;;;6.05;3.38;;;4.80;99.90;;;;;;4996225;28;20235;-70
2022/01/06 10:08:59;;;;;;;7.32;3.53;;;4.90;99.90;;;;;;4995762;28;20211;-70
2022/01/06 10:11:28;;;;;;;11.00;4.28;;;4.90;99.90;;;;;;4995747;28;20623;-71
2022/01/06 10:14:10;;;;;;;10.02;3.75;;;5.10;99.90;;;;;;4996333;28;20225;-71
2022/01/06 10:16:45;;;;;;;9.80;4.32;;;5.20;99.90;;;;;;4980003;28;20195;-71
2022/01/06 10:19:14;;;;;;;8.80;5.28;;;5.30;99.90;;;;;;4995753;28;20190;-71
2022/01/06 10:21:50;;;;;;;6.88;4.50;;;5.40;99.90;;;;;;4995415;28;20575;-71
2022/01/06 10:24:19;;;;;;;13.25;6.00;;;5.60;99.90;;;;;;4996031;28;20260;-71
2022/01/06 10:26:53;;;;;;;6.93;2.70;;;5.60;99.90;;;;;;4979137;28;20286;-71
2022/01/06 10:29:21;;;;;;;6.32;3.15;;;5.70;99.90;;;;;;4996360;28;20974;-71
2022/01/06 10:31:47;;;;;;;9.02;3.38;;;5.60;99.90;;;;;;4978933;28;20206;-72
2022/01/06 10:34:14;;;;;;;6.13;2.88;;;5.80;99.90;;;;;;4996809;28;20230;-70
2022/01/06 10:36:41;;;;;;;13.75;3.00;;;5.80;99.90;;;;;;4978525;28;20211;-71
2022/01/06 10:39:08;;;;;;;9.45;2.80;;;5.90;99.90;;;;;;4995341;28;20205;-71
2022/01/06 10:41:39;;;;;;;12.73;3.20;;;6.00;99.90;;;;;;4995678;28;20265;-71
2022/01/06 10:44:10;;;;;;;14.48;4.72;;;6.30;99.90;;;;;;4996297;28;20575;-72
2022/01/06 10:46:43;;;;;;;6.05;2.33;;;6.60;99.90;;;;;;4996338;28;20191;-71
2022/01/06 10:49:15;;;;;;;12.88;2.60;;;6.70;99.90;;;;;;4996762;28;20195;-72
2022/01/06 10:51:47;;;;;;;5.18;2.67;;;6.40;99.90;;;;;;4995774;28;20190;-71
2022/01/06 10:54:22;;;;;;;4.68;2.25;;;6.80;99.90;;;;;;4995740;28;20228;-73
2022/01/06 10:56:56;;;;;;;10.45;4.43;;;7.10;99.90;;;;;;4995401;28;20206;-71
2022/01/06 10:59:29;;;;;;;10.82;4.28;;;7.60;99.90;;;;;;4995643;28;20202;-70
2022/01/06 11:01:56;;;;;;;15.73;6.05;;;8.00;99.90;;;;;;4977958;28;20678;-71
2022/01/06 11:04:23;;;;;;;4.57;2.78;;;8.90;99.90;;;;;;4977457;28;20673;-71
2022/01/06 11:06:50;;;;;;;13.00;4.10;;;7.70;99.90;;;;;;4995517;28;20218;-71
2022/01/06 11:09:18;;;;;;;10.10;3.80;;;7.70;99.90;;;;;;4977454;28;20211;-71
2022/01/06 11:14:27;;;;;;;13.80;3.85;;;7.20;99.90;;;;;;4994764;28;20265;-71
2022/01/06 11:16:53;;;;;;;5.40;2.92;;;7.20;99.90;;;;;;4994990;28;20198;-70
2022/01/06 11:19:23;;;;;;;10.27;2.28;;;7.40;99.90;;;;;;4994367;28;20265;-70
2022/01/06 11:21:51;;;;;;;7.43;3.40;;;7.80;99.90;;;;;;4994744;28;20238;-71
2022/01/06 11:24:22;;;;;;;7.63;4.22;;;8.30;99.90;;;;;;4994508;28;20210;-72
2022/01/06 11:27:00;;;;;;;5.68;3.53;;;8.70;99.90;;;;;;4994398;28;20210;-72
2022/01/06 11:29:37;;;;;;;6.82;3.22;;;9.00;99.90;;;;;;4994852;28;20582;-71
2022/01/06 11:32:16;;;;;;;7.05;2.80;;;9.50;99.90;;;;;;4994811;28;20202;-72
2022/01/06 11:34:42;;;;;;;4.68;2.53;;;9.50;99.90;;;;;;4994326;28;20206;-72
2022/01/06 11:37:14;;;;;;;9.85;3.35;;;8.60;99.90;;;;;;4994349;28;20210;-71
2022/01/06 11:39:41;;;;;;;5.50;3.42;;;8.30;99.90;;;;;;4994818;28;20183;-71
2022/01/06 11:42:20;;;;;;;10.45;3.45;;;8.30;99.90;;;;;;4995135;28;20209;-71
2022/01/06 11:44:54;;;;;;;59.17;6.65;;;9.10;99.90;;;;;;4994245;28;20630;-71
2022/01/06 11:47:34;;;;;;;5.30;2.35;;;8.90;99.90;;;;;;4994627;28;20557;-71
2022/01/06 11:50:24;;;;;;;6.18;2.88;;;8.70;99.90;;;;;;4996686;28;20218;-71
2022/01/06 11:52:55;;;;;;;4.72;2.50;;;8.30;99.90;;;;;;4996267;28;20249;-71
2022/01/06 11:55:24;;;;;;;7.53;2.50;;;8.10;99.90;;;;;;4996464;28;20207;-71
2022/01/06 11:57:51;;;;;;;8.35;2.80;;;8.10;99.90;;;;;;4997813;28;20202;-72
2022/01/06 12:00:19;;;;;;;9.70;2.25;;;8.00;99.90;;;;;;4997217;28;20195;-71
2022/01/06 12:03:15;;;;;;;5.63;2.67;;;8.00;99.90;;;;;;4981713;28;20210;-73
2022/01/06 12:05:49;;;;;;;10.95;2.63;;;7.40;99.90;;;;;;4985223;28;20293;-70
2022/01/06 12:08:16;;;;;;;6.80;2.67;;;7.60;99.90;;;;;;4997113;28;20321;-71
2022/01/06 12:10:48;;;;;;;9.02;3.53;;;7.70;99.90;;;;;;4996700;28;20654;-71
2022/01/06 12:13:16;;;;;;;11.38;3.95;;;8.10;99.90;;;;;;4995902;28;20207;-71
2022/01/06 12:16:01;;;;;;;10.15;5.00;;;9.10;99.90;;;;;;4996758;28;20225;-72
2022/01/06 12:18:29;;;;;;;8.45;3.45;;;10.90;99.90;;;;;;4979458;28;20195;-71
2022/01/06 12:20:57;;;;;;;6.27;3.20;;;10.60;99.90;;;;;;4995839;28;20198;-71
2022/01/06 12:23:25;;;;;;;8.27;3.50;;;10.40;99.90;;;;;;4995937;28;20618;-71
2022/01/06 12:26:03;;;;;;;5.53;3.33;;;10.90;99.90;;;;;;4996808;28;20622;-71
2022/01/06 12:28:35;;;;;;;3.67;3.30;;;11.10;99.90;;;;;;4998005;28;20838;-71
2022/01/06 12:31:04;;;;;;;7.90;4.20;;;11.30;99.90;;;;;;4980838;28;20625;-70
2022/01/06 12:33:46;;;;;;;7.30;4.20;;;11.30;99.90;;;;;;4998491;28;20609;-70
2022/01/06 12:36:17;;;;;;;9.63;5.60;;;11.90;99.90;;;;;;4997879;28;20964;-71
2022/01/06 12:38:43;;;;;;;8.87;5.83;;;12.70;99.90;;;;;;4997752;28;20592;-72
2022/01/06 12:41:11;;;;;;;8.80;6.37;;;13.00;99.90;;;;;;4999386;28;20629;-71
2022/01/06 12:43:39;;;;;;;8.70;6.60;;;13.00;99.90;;;;;;4981447;28;20609;-71
2022/01/06 12:46:17;;;;;;;8.63;4.07;;;13.50;99.90;;;;;;4980431;28;20978;-71
2022/01/06 12:48:53;;;;;;;7.13;3.63;;;10.70;99.90;;;;;;4997905;28;21167;-72
2022/01/06 12:51:22;;;;;;;5.53;4.30;;;10.40;99.90;;;;;;4980298;28;20621;-71
2022/01/06 12:53:52;;;;;;;6.90;4.33;;;10.30;99.90;;;;;;4997829;28;20597;-70
2022/01/06 12:56:38;;;;;;;6.13;4.20;;;10.40;99.90;;;;;;4997668;28;20628;-72
2022/01/06 12:59:24;;;;;;;11.77;5.13;;;10.40;99.90;;;;;;4998226;28;20566;-71
2022/01/06 13:01:57;;;;;;;5.10;4.37;;;10.80;99.90;;;;;;4996931;28;20608;-71
2022/01/06 13:04:29;;;;;;;5.27;4.80;;;11.00;99.90;;;;;;4997491;28;20592;-71
2022/01/06 13:07:03;;;;;;;5.80;4.03;;;10.90;99.90;;;;;;4998087;28;21011;-72