Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:45;;;;;;;22.17;12.93;;;;;;;;;;5040013;28;20190;-72
2021/12/13 00:03:23;;;;;;;24.53;12.10;;;;;;;;;;5025534;28;20587;-73
2021/12/13 00:05:51;;;;;;;19.83;11.40;;;;;;;;;;5032131;28;20177;-72
2021/12/13 00:08:18;;;;;;;18.57;11.47;;;;;;;;;;5044610;28;20273;-72
2021/12/13 00:10:48;;;;;;;22.83;13.40;;;;;;;;;;5047883;28;20225;-73
2021/12/13 00:13:21;;;;;;;18.57;11.37;;;;;;;;;;5049053;28;20205;-72
2021/12/13 00:15:48;;;;;;;19.53;11.33;;;;;;;;;;5048724;28;20181;-72
2021/12/13 00:18:16;;;;;;;20.57;12.40;;;;;;;;;;5053017;28;20208;-73
2021/12/13 00:20:44;;;;;;;20.77;11.43;;;;;;;;;;5053753;28;20192;-72
2021/12/13 00:23:20;;;;;;;24.27;12.43;;;;;;;;;;5034809;28;20690;-73
2021/12/13 00:25:47;;;;;;;20.13;11.57;;;;;;;;;;5050770;28;20606;-73
2021/12/13 00:28:14;;;;;;;18.70;11.07;;;;;;;;;;5052512;28;20191;-73
2021/12/13 00:31:05;;;;;;;23.00;12.00;;;;;;;;;;5032653;28;20201;-71
2021/12/13 00:33:43;;;;;;;22.60;11.20;;;;;;;;;;5014720;28;20271;-73
2021/12/13 00:36:26;;;;;;;22.90;11.77;;;;;;;;;;5053402;28;20220;-73
2021/12/13 00:38:54;;;;;;;20.63;10.63;;;;;;;;;;5048551;28;20184;-74
2021/12/13 00:41:22;;;;;;;16.20;9.13;;;;;;;;;;5049387;28;20782;-73
2021/12/13 00:43:49;;;;;;;14.03;10.57;;;;;;;;;;5032691;28;20296;-74
2021/12/13 00:46:15;;;;;;;14.83;8.97;;;;;;;;;;5052072;28;20213;-73
2021/12/13 00:48:42;;;;;;;19.53;9.20;;;;;;;;;;5036690;28;20618;-73
2021/12/13 00:51:18;;;;;;;14.37;8.10;;;;;;;;;;5051730;28;20212;-74
2021/12/13 00:53:47;;;;;;;11.90;7.50;;;;;;;;;;5051195;28;20205;-72
2021/12/13 00:56:31;;;;;;;11.77;7.90;;;;;;;;;;5051734;28;20224;-72
2021/12/13 00:58:56;;;;;;;10.30;5.93;;;;;;;;;;5052044;28;20188;-72
2021/12/13 01:01:22;;;;;;;13.90;6.43;;;;;;;;;;5052124;28;20264;-71
2021/12/13 01:03:49;;;;;;;7.57;5.23;;;;;;;;;;5050342;28;20655;-72
2021/12/13 01:06:36;;;;;;;11.20;5.27;;;;;;;;;;5051519;28;20234;-72
2021/12/13 01:09:20;;;;;;;9.93;5.20;;;;;;;;;;5051392;28;20538;-73
2021/12/13 01:11:53;;;;;;;9.43;5.20;;;;;;;;;;5032553;28;20189;-73
2021/12/13 01:14:39;;;;;;;12.43;5.00;;;;;;;;;;5031098;28;20320;-73
2021/12/13 01:17:14;;;;;;;7.57;4.93;;;;;;;;;;5031533;28;20185;-73
2021/12/13 01:19:54;;;;;;;9.33;4.17;;;;;;;;;;5044116;28;20180;-74
2021/12/13 01:22:52;;;;;;;11.20;4.80;;;;;;;;;;5045879;28;20177;-74
2021/12/13 01:28:11;;;;;;;7.03;4.07;;;;;;;;;;5047445;28;20196;-74
2021/12/13 01:30:42;;;;;;;11.17;4.43;;;;;;;;;;5045865;28;20209;-73
2021/12/13 01:33:09;;;;;;;10.33;5.40;;;;;;;;;;5033890;28;20221;-74
2021/12/13 01:35:36;;;;;;;15.90;4.43;;;;;;;;;;5050304;28;20186;-72
2021/12/13 01:38:06;;;;;;;6.37;4.53;;;;;;;;;;5040336;28;20235;-72
2021/12/13 01:40:32;;;;;;;9.13;4.57;;;;;;;;;;5048482;28;20213;-73
2021/12/13 01:43:07;;;;;;;6.27;4.67;;;;;;;;;;5027749;28;20263;-72
2021/12/13 01:45:34;;;;;;;9.53;5.60;;;;;;;;;;5043106;28;20209;-72
2021/12/13 01:48:00;;;;;;;9.33;4.57;;;;;;;;;;5049527;28;20269;-73
2021/12/13 01:50:29;;;;;;;7.23;4.50;;;;;;;;;;5041857;28;20618;-73
2021/12/13 01:52:55;;;;;;;7.90;5.90;;;;;;;;;;5050546;28;20663;-72
2021/12/13 01:55:23;;;;;;;11.97;5.80;;;;;;;;;;5050021;28;20185;-74
2021/12/13 01:57:56;;;;;;;11.57;6.77;;;;;;;;;;5033139;28;20182;-74
2021/12/13 02:00:21;;;;;;;11.30;7.40;;;;;;;;;;5050145;28;20216;-74
2021/12/13 02:02:52;;;;;;;11.77;7.80;;;;;;;;;;5040888;28;20229;-74
2021/12/13 02:05:19;;;;;;;13.03;9.50;;;;;;;;;;5049179;28;20232;-73
2021/12/13 02:07:47;;;;;;;13.63;9.33;;;;;;;;;;5045490;28;20576;-74
2021/12/13 02:10:33;;;;;;;16.63;9.47;;;;;;;;;;5047390;28;20294;-73
2021/12/13 02:13:03;;;;;;;14.10;9.63;;;;;;;;;;5046039;28;20216;-73
2021/12/13 02:18:16;;;;;;;17.97;10.23;;;;;;;;;;5052517;28;20256;-73
2021/12/13 02:20:44;;;;;;;13.90;10.10;;;;;;;;;;5052906;28;20823;-72
2021/12/13 02:23:09;;;;;;;19.37;11.30;;;;;;;;;;5036524;28;20205;-74
2021/12/13 02:26:01;;;;;;;16.47;11.47;;;;;;;;;;5054166;28;20188;-72
2021/12/13 02:28:31;;;;;;;19.00;12.40;;;;;;;;;;5033345;28;20724;-73
2021/12/13 02:30:59;;;;;;;14.83;12.27;;;;;;;;;;5052033;28;20263;-72
2021/12/13 02:33:30;;;;;;;16.40;11.73;;;;;;;;;;5052394;22;20246;-80
2021/12/13 02:35:57;;;;;;;19.63;12.57;;;;;;;;;;5072386;28;20173;-79
2021/12/13 02:38:23;;;;;;;18.00;12.37;;;;;;;;;;5077176;28;20215;-78
2021/12/13 02:40:50;;;;;;;18.00;13.37;;;;;;;;;;5077781;28;20209;-83
2021/12/13 02:43:16;;;;;;;19.43;13.77;;;;;;;;;;5071170;28;20208;-78
2021/12/13 02:45:44;;;;;;;16.60;13.23;;;;;;;;;;5073352;28;20189;-78
2021/12/13 02:48:29;;;;;;;18.50;13.87;;;;;;;;;;5073205;28;20224;-79
2021/12/13 02:50:54;;;;;;;20.63;14.77;;;;;;;;;;5072560;28;20673;-77
2021/12/13 02:53:22;;;;;;;20.30;15.87;;;;;;;;;;5079234;28;20675;-77
2021/12/13 02:55:48;;;;;;;23.93;15.20;;;;;;;;;;5073835;28;20437;-77
2021/12/13 02:58:14;;;;;;;20.10;14.70;;;;;;;;;;5073531;28;20189;-77
2021/12/13 03:00:40;;;;;;;22.87;16.30;;;;;;;;;;5075226;28;20204;-81
2021/12/13 03:03:08;;;;;;;28.57;17.80;;;;;;;;;;5056047;28;21009;-81
2021/12/13 03:05:36;;;;;;;23.13;15.83;;;;;;;;;;5067685;28;20974;-78
2021/12/13 03:08:05;;;;;;;22.70;16.20;;;;;;;;;;5079428;28;20187;-78
2021/12/13 03:10:32;;;;;;;20.00;15.27;;;;;;;;;;5070832;28;20205;-78
2021/12/13 03:12:58;;;;;;;22.40;15.63;;;;;;;;;;5073617;28;20192;-78
2021/12/13 03:15:25;;;;;;;21.60;14.47;;;;;;;;;;5057427;28;20576;-78
2021/12/13 03:18:09;;;;;;;18.87;14.77;;;;;;;;;;5057170;28;20188;-78
2021/12/13 03:20:34;;;;;;;20.30;15.03;;;;;;;;;;5069827;28;20268;-78
2021/12/13 03:23:18;;;;;;;18.67;14.80;;;;;;;;;;5071956;28;20205;-78
2021/12/13 03:25:49;;;;;;;21.53;15.10;;;;;;;;;;5070916;28;20433;-80
2021/12/13 03:28:33;;;;;;;21.70;14.67;;;;;;;;;;5070049;28;20192;-78
2021/12/13 03:31:07;;;;;;;20.93;14.87;;;;;;;;;;5070528;28;20682;-78
2021/12/13 03:33:40;;;;;;;20.23;15.93;;;;;;;;;;5064578;28;20308;-79
2021/12/13 03:36:07;;;;;;;17.33;13.53;;;;;;;;;;5073291;28;20233;-77
2021/12/13 03:38:34;;;;;;;19.00;14.43;;;;;;;;;;5064545;28;20181;-78
2021/12/13 03:41:00;;;;;;;20.37;15.53;;;;;;;;;;5071259;28;20184;-79
2021/12/13 03:43:31;;;;;;;22.13;14.77;;;;;;;;;;5072295;28;20246;-77
2021/12/13 03:45:58;;;;;;;16.87;13.97;;;;;;;;;;5072729;28;20184;-79
2021/12/13 03:48:24;;;;;;;18.90;14.40;;;;;;;;;;5073486;28;20646;-78
2021/12/13 03:50:52;;;;;;;18.33;14.43;;;;;;;;;;5074700;28;20295;-79
2021/12/13 03:53:19;;;;;;;17.87;13.53;;;;;;;;;;5070827;28;20701;-79
2021/12/13 03:55:46;;;;;;;15.97;12.97;;;;;;;;;;5069875;28;20173;-77
2021/12/13 03:58:14;;;;;;;19.07;13.47;;;;;;;;;;5068034;28;20169;-79
2021/12/13 04:00:42;;;;;;;19.03;13.80;;;;;;;;;;5071678;28;20169;-77
2021/12/13 04:03:09;;;;;;;16.97;13.50;;;;;;;;;;5058568;28;20377;-80
2021/12/13 04:05:35;;;;;;;15.47;13.60;;;;;;;;;;5071609;28;20173;-79
2021/12/13 04:08:02;;;;;;;15.77;13.70;;;;;;;;;;5072481;28;20268;-81
2021/12/13 04:10:29;;;;;;;20.37;15.60;;;;;;;;;;5069824;28;20197;-78
2021/12/13 04:12:57;;;;;;;16.67;13.20;;;;;;;;;;5072460;28;20221;-81
2021/12/13 04:15:47;;;;;;;17.27;13.70;;;;;;;;;;5070559;28;20180;-79
2021/12/13 04:18:28;;;;;;;19.50;14.17;;;;;;;;;;5071072;28;20181;-79
2021/12/13 04:21:02;;;;;;;19.17;13.70;;;;;;;;;;5072176;28;20212;-80
2021/12/13 04:23:28;;;;;;;15.97;13.40;;;;;;;;;;5071463;28;20223;-80
2021/12/13 04:25:53;;;;;;;18.67;14.43;;;;;;;;;;5070557;28;20627;-78
2021/12/13 04:28:20;;;;;;;15.73;13.00;;;;;;;;;;5072379;28;20180;-79
2021/12/13 04:30:57;;;;;;;18.20;14.40;;;;;;;;;;5066937;28;20409;-79
2021/12/13 04:33:27;;;;;;;18.57;13.30;;;;;;;;;;5068128;28;20732;-79
2021/12/13 04:35:54;;;;;;;17.53;14.17;;;;;;;;;;5063041;28;20185;-81
2021/12/13 04:38:22;;;;;;;19.33;13.90;;;;;;;;;;5076354;28;20177;-78
2021/12/13 04:40:47;;;;;;;16.07;12.73;;;;;;;;;;5069996;28;20269;-78
2021/12/13 04:43:14;;;;;;;16.73;12.83;;;;;;;;;;5072717;28;20669;-79
2021/12/13 04:45:41;;;;;;;16.43;12.87;;;;;;;;;;5072299;28;20268;-77
2021/12/13 04:48:16;;;;;;;15.93;12.90;;;;;;;;;;5076146;28;20238;-82
2021/12/13 04:50:46;;;;;;;16.77;12.80;;;;;;;;;;5059346;28;20235;-78
2021/12/13 04:53:35;;;;;;;16.57;12.50;;;;;;;;;;5072179;28;20196;-78
2021/12/13 04:56:02;;;;;;;17.17;13.17;;;;;;;;;;5068107;28;20192;-80
2021/12/13 04:58:27;;;;;;;16.43;13.03;;;;;;;;;;5071628;28;20185;-77
2021/12/13 05:00:55;;;;;;;14.43;12.53;;;;;;;;;;5052206;28;20326;-77
2021/12/13 05:03:22;;;;;;;19.73;13.73;;;;;;;;;;5070225;28;20208;-77
2021/12/13 05:05:47;;;;;;;15.73;12.93;;;;;;;;;;5063922;28;20212;-78
2021/12/13 05:08:14;;;;;;;16.30;12.97;;;;;;;;;;5069816;28;20203;-78
2021/12/13 05:10:42;;;;;;;16.23;13.90;;;;;;;;;;5070974;28;20220;-79
2021/12/13 05:13:13;;;;;;;15.37;13.70;;;;;;;;;;5054169;28;20185;-79
2021/12/13 05:15:41;;;;;;;15.47;12.17;;;;;;;;;;5059135;28;20173;-78
2021/12/13 05:18:09;;;;;;;18.13;13.07;;;;;;;;;;5070800;28;20201;-78
2021/12/13 05:20:37;;;;;;;15.17;12.53;;;;;;;;;;5070727;28;20173;-78
2021/12/13 05:23:05;;;;;;;15.80;12.47;;;;;;;;;;5074067;28;20205;-79
2021/12/13 05:25:42;;;;;;;16.77;12.93;;;;;;;;;;5063046;28;20181;-79
2021/12/13 05:28:12;;;;;;;15.67;12.13;;;;;;;;;;5068951;28;20184;-78
2021/12/13 05:30:49;;;;;;;16.87;12.77;;;;;;;;;;5065757;28;20752;-78
2021/12/13 05:33:16;;;;;;;16.10;12.83;;;;;;;;;;5069664;28;20204;-79
2021/12/13 05:35:44;;;;;;;15.07;11.57;;;;;;;;;;5058387;28;20184;-79
2021/12/13 05:38:21;;;;;;;14.50;12.30;;;;;;;;;;5058705;28;20169;-80
2021/12/13 05:40:46;;;;;;;16.83;12.43;;;;;;;;;;5068742;28;20226;-79
2021/12/13 05:43:23;;;;;;;16.13;13.00;;;;;;;;;;5074118;28;20204;-83
2021/12/13 05:45:51;;;;;;;15.33;12.37;;;;;;;;;;5056345;28;20212;-79
2021/12/13 05:48:18;;;;;;;17.53;13.10;;;;;;;;;;5070361;28;20181;-79
2021/12/13 05:50:50;;;;;;;18.53;13.53;;;;;;;;;;5050513;28;20412;-78
2021/12/13 05:53:26;;;;;;;17.60;13.67;;;;;;;;;;5072763;28;20192;-78
2021/12/13 05:56:04;;;;;;;18.50;14.53;;;;;;;;;;5064464;28;20271;-78
2021/12/13 05:58:41;;;;;;;19.43;14.17;;;;;;;;;;5068565;28;20263;-78
2021/12/13 06:01:33;;;;;;;18.40;13.27;;;;;;;;;;5070836;28;20661;-82
2021/12/13 06:04:07;;;;;;;17.53;13.87;;;;;;;;;;5066238;28;20217;-78
2021/12/13 06:06:40;;;;;;;17.27;13.27;;;;;;;;;;5056609;28;20270;-80
2021/12/13 06:09:05;;;;;;;18.67;13.83;;;;;;;;;;5051888;28;20218;-77
2021/12/13 06:11:35;;;;;;;17.53;13.00;;;;;;;;;;5069925;28;20305;-78
2021/12/13 06:14:02;;;;;;;17.63;14.57;;;;;;;;;;5069490;28;20201;-78
2021/12/13 06:16:27;;;;;;;18.73;14.60;;;;;;;;;;5065665;28;20177;-79
2021/12/13 06:18:58;;;;;;;17.93;13.77;;;;;;;;;;5067683;28;20203;-77
2021/12/13 06:21:30;;;;;;;17.37;13.27;;;;;;;;;;5057421;28;20508;-79
2021/12/13 06:23:55;;;;;;;20.07;13.70;;;;;;;;;;5072958;28;20200;-77
2021/12/13 06:26:25;;;;;;;21.40;14.13;;;;;;;;;;5070841;28;20172;-77
2021/12/13 06:28:53;;;;;;;19.30;13.97;;;;;;;;;;5070182;28;20567;-77
2021/12/13 06:31:20;;;;;;;21.20;14.73;;;;;;;;;;5058043;28;20212;-78
2021/12/13 06:33:45;;;;;;;18.77;14.10;;;;;;;;;;5050515;28;20307;-78
2021/12/13 06:36:11;;;;;;;20.83;14.97;;;;;;;;;;5069941;28;20277;-77
2021/12/13 06:38:38;;;;;;;20.63;15.50;;;;;;;;;;5070371;28;20406;-77
2021/12/13 06:41:06;;;;;;;18.13;14.27;;;;;;;;;;5069294;28;20276;-77
2021/12/13 06:43:31;;;;;;;22.60;17.33;;;;;;;;;;5071401;28;20712;-77
2021/12/13 06:45:58;;;;;;;23.73;16.97;;;;;;;;;;5070043;28;20658;-77
2021/12/13 06:48:41;;;;;;;22.73;16.10;;;;;;;;;;5077974;28;20487;-77
2021/12/13 06:51:09;;;;;;;21.07;15.47;;;;;;;;;;5071665;28;20226;-81
2021/12/13 06:53:34;;;;;;;19.80;15.57;;;;;;;;;;5067693;28;20560;-77
2021/12/13 06:56:16;;;;;;;24.80;16.60;;;;;;;;;;5068770;28;20188;-77
2021/12/13 06:58:47;;;;;;;24.63;15.97;;;;;;;;;;5059159;28;20570;-77
2021/12/13 07:01:12;;;;;;;25.07;16.53;;;;;;;;;;5050823;28;20674;-79
2021/12/13 07:03:37;;;;;;;24.63;16.73;;;;;;;;;;5058159;28;20200;-77
2021/12/13 07:06:04;;;;;;;23.77;17.33;;;;;;;;;;5078630;28;20241;-79
2021/12/13 07:08:41;;;;;;;25.73;17.13;;;;;;;;;;5073479;28;20185;-77
2021/12/13 07:11:08;;;;;;;27.00;16.60;;;;;;;;;;5065150;28;20764;-77
2021/12/13 07:13:38;;;;;;;28.20;18.90;;;;;;;;;;5067554;28;20244;-80
2021/12/13 07:16:06;;;;;;;25.13;16.63;;;;;;;;;;5079576;28;20178;-77
2021/12/13 07:18:39;;;;;;;29.97;19.70;;;;;;;;;;5054274;28;20204;-78
2021/12/13 07:21:07;;;;;;;28.00;18.57;;;;;;;;;;5078299;28;20638;-77
2021/12/13 07:23:50;;;;;;;35.00;19.33;;;;;;;;;;5068177;28;20205;-78
2021/12/13 07:26:26;;;;;;;29.83;17.70;;;;;;;;;;5058020;28;20271;-77
2021/12/13 07:28:52;;;;;;;24.07;17.50;;;;;;;;;;5072597;28;20550;-79
2021/12/13 07:31:17;;;;;;;30.53;19.37;;;;;;;;;;5065449;28;20203;-79
2021/12/13 07:33:44;;;;;;;27.73;18.37;;;;;;;;;;5073700;28;20528;-80
2021/12/13 07:36:21;;;;;;;27.03;18.27;;;;;;;;;;5073457;28;20181;-77
2021/12/13 07:38:51;;;;;;;28.77;19.00;;;;;;;;;;5073226;28;20707;-77
2021/12/13 07:41:17;;;;;;;29.23;18.40;;;;;;;;;;5073360;28;20242;-77
2021/12/13 07:43:46;;;;;;;29.60;20.30;;;;;;;;;;5070980;28;20247;-77
2021/12/13 07:46:17;;;;;;;28.80;19.73;;;;;;;;;;5073088;28;20208;-77
2021/12/13 07:48:42;;;;;;;29.83;19.23;;;;;;;;;;5077936;28;20318;-80
2021/12/13 07:51:19;;;;;;;26.20;18.70;;;;;;;;;;5072237;28;20242;-77
2021/12/13 07:53:57;;;;;;;32.90;19.93;;;;;;;;;;5071812;28;20502;-76
2021/12/13 07:56:37;;;;;;;28.60;18.03;;;;;;;;;;5072691;28;20192;-80
2021/12/13 07:59:21;;;;;;;32.07;18.53;;;;;;;;;;5073327;28;20204;-77
2021/12/13 08:01:49;;;;;;;28.97;19.23;;;;;;;;;;5072704;28;20185;-76
2021/12/13 08:04:21;;;;;;;30.13;19.37;;;;;;;;;;5071782;28;20213;-77
2021/12/13 08:06:58;;;;;;;25.90;16.43;;;;;;;;;;5072370;28;20275;-77
2021/12/13 08:09:25;;;;;;;27.90;17.83;;;;;;;;;;5072167;28;20187;-79
2021/12/13 08:12:02;;;;;;;26.67;16.90;;;;;;;;;;5071058;28;20213;-78
2021/12/13 08:14:36;;;;;;;25.80;16.67;;;;;;;;;;5064020;28;20193;-78
2021/12/13 08:17:10;;;;;;;27.30;16.83;;;;;;;;;;5074545;28;20211;-79
2021/12/13 08:19:35;;;;;;;29.20;18.07;;;;;;;;;;5067222;28;20669;-78
2021/12/13 08:22:01;;;;;;;29.60;18.03;;;;;;;;;;5064122;28;20181;-77
2021/12/13 08:24:27;;;;;;;24.53;16.73;;;;;;;;;;5071253;28;20201;-80
2021/12/13 08:26:54;;;;;;;25.80;16.53;;;;;;;;;;5080061;28;20183;-79
2021/12/13 08:29:21;;;;;;;28.20;17.37;;;;;;;;;;5070384;28;20642;-77
2021/12/13 08:31:50;;;;;;;26.40;16.17;;;;;;;;;;5077744;28;20238;-78
2021/12/13 08:34:21;;;;;;;26.23;17.13;;;;;;;;;;5082055;22;20244;-72
2021/12/13 08:36:48;;;;;;;26.10;16.57;;;;;;;;;;5076942;28;20192;-71
2021/12/13 08:39:19;;;;;;;22.63;15.73;;;;;;;;;;5081815;28;20210;-71
2021/12/13 08:41:44;;;;;;;23.67;16.37;;;;;;;;;;5076158;28;20180;-72
2021/12/13 08:44:09;;;;;;;26.23;15.47;;;;;;;;;;5076985;28;20200;-74
2021/12/13 08:46:43;;;;;;;26.57;16.30;;;;;;;;;;5081999;28;20180;-71
2021/12/13 08:49:19;;;;;;;22.83;15.33;;;;;;;;;;5075768;28;20444;-71
2021/12/13 08:51:49;;;;;;;27.50;17.40;;;;;;;;;;5068313;28;20220;-71
2021/12/13 08:54:16;;;;;;;25.13;16.37;;;;;;;;;;5075430;28;20762;-71
2021/12/13 08:56:45;;;;;;;23.87;15.60;;;;;;;;;;5078502;28;20179;-71
2021/12/13 08:59:23;;;;;;;26.53;15.87;;;;;;;;;;5067471;28;20536;-71
2021/12/13 09:01:54;;;;;;;25.60;16.53;;;;;;;;;;5074598;28;20271;-72
2021/12/13 09:04:23;;;;;;;26.80;16.57;;;;;;;;;;5069594;28;20205;-75
2021/12/13 09:06:50;;;;;;;22.07;15.07;;;;;;;;;;5070970;28;20189;-72
2021/12/13 09:09:20;;;;;;;26.57;16.10;;;;;;;;;;5069146;28;20184;-71
2021/12/13 09:11:54;;;;;;;22.13;14.73;;;;;;;;;;5075843;28;20211;-75
2021/12/13 09:14:25;;;;;;;20.87;15.20;;;;;;;;;;5074211;28;20196;-71
2021/12/13 09:17:06;;;;;;;21.07;13.53;;;;;;;;;;5076899;28;20172;-72
2021/12/13 09:19:34;;;;;;;23.03;14.83;;;;;;;;;;5070638;28;20169;-74
2021/12/13 09:22:03;;;;;;;23.30;15.10;;;;;;;;;;5082141;28;20700;-71
2021/12/13 09:24:34;;;;;;;23.17;15.13;;;;;;;;;;5076553;28;20201;-71
2021/12/13 09:27:15;;;;;;;20.40;14.77;;;;;;;;;;5075929;28;20168;-72
2021/12/13 09:29:52;;;;;;;24.27;15.37;;;;;;;;;;5078186;28;20179;-72
2021/12/13 09:32:18;;;;;;;22.10;14.07;;;;;;;;;;5081509;28;20180;-72
2021/12/13 09:34:45;;;;;;;23.23;15.03;;;;;;;;;;5076007;28;20204;-73
2021/12/13 09:37:10;;;;;;;24.73;16.13;;;;;;;;;;5088325;28;20176;-73
2021/12/13 09:39:36;;;;;;;22.00;14.87;;;;;;;;;;5095036;28;20187;-72
2021/12/13 09:42:06;;;;;;;21.27;14.00;;;;;;;;;;5098344;28;20620;-74
2021/12/13 09:44:44;;;;;;;18.73;12.67;;;;;;;;;;5068879;28;20637;-74
2021/12/13 09:47:14;;;;;;;21.60;14.37;;;;;;;;;;5066940;28;20177;-71
2021/12/13 09:49:42;;;;;;;21.80;13.67;;;;;;;;;;5084655;28;20703;-73
2021/12/13 09:52:12;;;;;;;21.20;13.90;;;;;;;;;;5069253;28;20562;-74
2021/12/13 09:54:47;;;;;;;21.00;14.63;;;;;;;;;;5070940;28;20670;-74
2021/12/13 09:57:16;;;;;;;21.73;13.83;;;;;;;;;;5080411;28;20184;-74
2021/12/13 09:59:43;;;;;;;20.23;12.43;;;;;;;;;;5082430;28;20661;-72
2021/12/13 10:02:22;;;;;;;18.33;12.50;;;;;;;;;;5081003;28;20188;-73
2021/12/13 10:04:49;;;;;;;19.07;14.23;;;;;;;;;;5072689;28;20192;-73
2021/12/13 10:07:35;;;;;;;18.47;12.97;;;;;;;;;;5078118;28;20173;-74
2021/12/13 10:10:03;;;;;;;20.93;13.57;;;;;;;;;;5082714;28;20213;-74
2021/12/13 10:12:55;;;;;;;21.07;12.60;;;;;;;;;;5070613;28;20203;-75
2021/12/13 10:15:26;;;;;;;21.00;13.40;;;;;;;;;;5068975;28;20552;-74
2021/12/13 10:17:52;;;;;;;19.87;12.47;;;;;;;;;;5065101;28;20184;-73
2021/12/13 10:20:20;;;;;;;17.57;12.17;;;;;;;;;;5073641;28;20185;-71
2021/12/13 10:22:45;;;;;;;18.73;12.97;;;;;;;;;;5079450;28;20184;-72
2021/12/13 10:25:20;;;;;;;21.70;12.30;;;;;;;;;;5064338;28;20584;-72
2021/12/13 10:27:45;;;;;;;23.43;12.53;;;;;;;;;;5069562;28;20191;-71
2021/12/13 10:30:14;;;;;;;17.80;12.60;;;;;;;;;;5065417;28;20200;-71
2021/12/13 10:32:40;;;;;;;16.53;10.77;;;;;;;;;;5062838;28;20196;-72
2021/12/13 10:35:07;;;;;;;20.67;11.33;;;;;;;;;;5079027;28;20236;-74
2021/12/13 10:37:34;;;;;;;19.77;12.03;;;;;;;;;;5086594;28;20176;-71
2021/12/13 10:40:04;;;;;;;23.23;11.67;;;;;;;;;;5079350;28;20308;-73
2021/12/13 10:42:33;;;;;;;17.67;12.03;;;;;;;;;;5074103;28;20663;-71
2021/12/13 10:45:01;;;;;;;18.17;11.57;;;;;;;;;;5070374;28;20203;-72
2021/12/13 10:47:32;;;;;;;17.03;11.43;;;;;;;;;;5069389;28;20276;-72
2021/12/13 10:49:57;;;;;;;17.37;11.37;;;;;;;;;;5088111;28;20287;-72
2021/12/13 10:52:27;;;;;;;19.27;12.60;;;;;;;;;;5074472;28;20678;-72
2021/12/13 10:54:54;;;;;;;19.33;11.77;;;;;;;;;;5080085;28;20224;-71
2021/12/13 10:57:21;;;;;;;17.33;12.03;;;;;;;;;;5074422;28;20189;-73
2021/12/13 10:59:48;;;;;;;16.20;10.30;;;;;;;;;;5080727;28;20177;-72
2021/12/13 11:02:16;;;;;;;16.93;10.23;;;;;;;;;;5064413;28;20185;-71
2021/12/13 11:04:53;;;;;;;18.13;10.73;;;;;;;;;;5081050;28;22503;-72
2021/12/13 11:07:19;;;;;;;18.87;11.07;;;;;;;;;;5066452;28;20179;-72
2021/12/13 11:09:46;;;;;;;16.33;11.10;;;;;;;;;;5076258;28;20181;-73
2021/12/13 11:12:14;;;;;;;16.77;11.23;;;;;;;;;;5076769;28;20181;-71
2021/12/13 11:14:42;;;;;;;16.87;10.20;;;;;;;;;;5101086;28;20250;-72
2021/12/13 11:17:09;;;;;;;18.53;10.53;;;;;;;;;;5075897;28;20211;-72
2021/12/13 11:19:36;;;;;;;17.57;10.40;;;;;;;;;;5072249;28;20320;-72
2021/12/13 11:22:07;;;;;;;14.10;9.87;;;;;;;;;;5076725;28;20196;-72
2021/12/13 11:24:34;;;;;;;21.43;10.63;;;;;;;;;;5070267;28;20205;-71
2021/12/13 11:27:04;;;;;;;15.27;9.83;;;;;;;;;;5073220;28;20268;-72
2021/12/13 11:29:29;;;;;;;17.60;10.40;;;;;;;;;;5076831;28;20480;-72
2021/12/13 11:31:55;;;;;;;16.50;9.43;;;;;;;;;;5071487;28;20216;-71
2021/12/13 11:34:23;;;;;;;19.37;11.40;;;;;;;;;;5076920;28;20217;-71
2021/12/13 11:36:59;;;;;;;22.33;13.07;;;;;;;;;;5098894;28;20658;-72
2021/12/13 11:39:43;;;;;;;16.90;10.10;;;;;;;;;;5067743;28;20192;-71
2021/12/13 11:42:27;;;;;;;15.02;9.90;;;;;;;;;;5072590;28;20242;-72
2021/12/13 11:44:58;;;;;;;16.20;10.47;;;;;;;;;;5073156;28;20613;-72
2021/12/13 11:47:29;;;;;;;15.50;9.73;;;;;;;;;;5079543;28;20181;-72
2021/12/13 11:50:13;;;;;;;17.10;9.83;;;;;;;;;;5071962;28;20596;-71
2021/12/13 11:52:56;;;;;;;17.57;10.33;;;;;;;;;;5071442;28;20180;-72
2021/12/13 11:55:42;;;;;;;17.97;10.60;;;;;;;;;;5083141;28;20620;-72
2021/12/13 11:58:34;;;;;;;14.33;9.60;;;;;;;;;;5079705;28;20188;-73
2021/12/13 12:01:18;;;;;;;11.55;8.82;;;;;;;;;;5079558;28;20192;-72
2021/12/13 12:04:02;;;;;;;11.65;8.57;;;;;;;;;;5067641;28;20200;-72
2021/12/13 12:06:45;;;;;;;16.17;9.70;;;;;;;;;;5076635;28;20180;-71
2021/12/13 12:09:32;;;;;;;13.80;9.63;;;;;;;;;;5069590;28;20631;-73
2021/12/13 12:12:00;;;;;;;17.00;9.40;;;;;;;;;;5078346;28;20291;-71
2021/12/13 12:14:28;;;;;;;14.07;9.63;;;;;;;;;;5069106;28;20571;-71
2021/12/13 12:16:55;;;;;;;13.63;9.50;;;;;;;;;;5076326;28;20173;-73
2021/12/13 12:19:31;;;;;;;12.45;9.07;;;;;;;;;;5068100;28;20563;-72
2021/12/13 12:22:07;;;;;;;14.10;9.05;;;;;;;;;;5071227;28;20295;-71
2021/12/13 12:24:40;;;;;;;13.63;9.10;;;;;;;;;;5081267;28;20199;-72
2021/12/13 12:27:07;;;;;;;14.97;9.30;;;;;;;;;;5065177;28;20216;-72
2021/12/13 12:29:35;;;;;;;13.70;9.37;;;;;;;;;;5059980;28;20180;-72
2021/12/13 12:32:12;;;;;;;12.03;9.10;;;;;;;;;;5072667;28;20219;-72
2021/12/13 12:34:49;;;;;;;13.50;9.07;;;;;;;;;;5059498;28;20216;-72
2021/12/13 12:37:27;;;;;;;16.33;9.00;;;;;;;;;;5069968;28;20302;-72
2021/12/13 12:39:59;;;;;;;13.53;9.37;;;;;;;;;;5086953;28;20180;-73
2021/12/13 12:42:43;;;;;;;12.30;9.03;;;;;;;;;;5070305;28;20236;-72
2021/12/13 12:45:09;;;;;;;14.02;9.43;;;;;;;;;;5070900;28;20211;-73
2021/12/13 12:47:34;;;;;;;12.32;8.45;;;;;;;;;;5081499;28;20181;-72
2021/12/13 12:50:14;;;;;;;16.85;9.25;;;;;;;;;;5077967;28;20197;-73
2021/12/13 12:52:46;;;;;;;12.73;8.68;;;;;;;;;;5077977;28;20404;-72
2021/12/13 12:55:13;;;;;;;10.85;8.75;;;;;;;;;;5078241;28;20197;-72
2021/12/13 12:57:39;;;;;;;13.82;9.05;;;;;;;;;;5068512;28;20173;-72
2021/12/13 13:00:04;;;;;;;13.05;8.50;;;;;;;;;;5069487;28;20658;-72
2021/12/13 13:02:31;;;;;;;10.32;8.50;;;;;;;;;;5068997;28;20191;-72
2021/12/13 13:04:58;;;;;;;12.20;8.88;;;;;;;;;;5077181;28;20201;-72
2021/12/13 13:07:28;;;;;;;12.83;9.13;;;;;;;;;;5069888;28;20192;-72
2021/12/13 13:09:55;;;;;;;15.57;9.63;;;;;;;;;;5083126;28;20184;-72
2021/12/13 13:12:29;;;;;;;15.67;9.20;;;;;;;;;;5077654;28;20181;-71
2021/12/13 13:14:57;;;;;;;9.53;7.77;;;;;;;;;;5072512;28;20553;-72
2021/12/13 13:17:23;;;;;;;11.23;8.23;;;;;;;;;;5086886;28;20185;-72
2021/12/13 13:19:55;;;;;;;13.93;8.40;;;;;;;;;;5073019;28;20252;-74
2021/12/13 13:22:23;;;;;;;12.68;8.90;;;;;;;;;;5086746;28;20197;-73
2021/12/13 13:24:53;;;;;;;13.50;8.48;;;;;;;;;;5067419;28;20250;-72
2021/12/13 13:27:19;;;;;;;12.30;8.30;;;;;;;;;;5074538;28;20200;-72
2021/12/13 13:29:45;;;;;;;13.82;8.57;;;;;;;;;;5074626;28;20196;-72
2021/12/13 13:32:13;;;;;;;12.68;8.65;;;;;;;;;;5072450;28;20547;-72
2021/12/13 13:34:40;;;;;;;13.00;8.57;;;;;;;;;;5070397;28;20737;-72
2021/12/13 13:37:07;;;;;;;12.53;8.40;;;;;;;;;;5068981;28;20192;-72
2021/12/13 13:39:34;;;;;;;9.70;7.68;;;;;;;;;;5067164;28;20181;-73
2021/12/13 13:42:18;;;;;;;13.73;8.63;;;;;;;;;;5072867;28;20181;-71
2021/12/13 13:44:47;;;;;;;11.17;8.07;;;;;;;;;;5070412;28;20200;-72
2021/12/13 13:47:15;;;;;;;9.90;7.53;;;;;;;;;;5069699;28;20193;-74
2021/12/13 13:49:41;;;;;;;11.40;8.53;;;;;;;;;;5067577;28;20181;-71
2021/12/13 13:52:16;;;;;;;12.40;8.13;;;;;;;;;;5073440;28;20242;-74
2021/12/13 13:54:41;;;;;;;11.57;8.57;;;;;;;;;;5073171;28;20204;-71
2021/12/13 13:57:14;;;;;;;13.80;8.48;;;;;;;;;;5064105;28;20246;-73
2021/12/13 13:59:40;;;;;;;12.18;8.27;;;;;;;;;;5068648;28;20183;-71
2021/12/13 14:02:07;;;;;;;12.93;8.25;;;;;;;;;;5068898;28;20685;-73
2021/12/13 14:04:35;;;;;;;11.82;7.90;;;;;;;;;;5067622;28;20228;-72
2021/12/13 14:07:08;;;;;;;15.10;8.43;;;;;;;;;;5070409;28;20650;-72
2021/12/13 14:09:39;;;;;;;12.03;8.23;;;;;;;;;;5064861;28;20181;-73
2021/12/13 14:12:12;;;;;;;11.90;8.60;;;;;;;;;;5079655;28;20215;-71
2021/12/13 14:14:48;;;;;;;10.23;7.50;;;;;;;;;;5064890;28;20200;-72
2021/12/13 14:17:14;;;;;;;12.50;8.33;;;;;;;;;;5065798;28;20173;-72
2021/12/13 14:19:43;;;;;;;11.20;9.00;;;;;;;;;;5076362;28;20224;-71
2021/12/13 14:22:08;;;;;;;12.27;8.23;;;;;;;;;;5073267;28;20642;-72
2021/12/13 14:24:33;;;;;;;12.77;8.37;;;;;;;;;;5065262;28;20205;-71
2021/12/13 14:27:17;;;;;;;11.53;8.83;;;;;;;;;;5070353;28;20180;-71
2021/12/13 14:29:43;;;;;;;10.47;7.80;;;;;;;;;;5066048;28;20192;-73
2021/12/13 14:32:09;;;;;;;11.93;8.37;;;;;;;;;;5061370;28;20185;-71
2021/12/13 14:34:35;;;;;;;12.57;8.73;;;;;;;;;;5072885;28;20584;-72
2021/12/13 14:37:01;;;;;;;11.77;7.97;;;;;;;;;;5069629;28;20181;-73
2021/12/13 14:39:32;;;;;;;9.63;7.43;;;;;;;;;;5067220;28;20178;-71
2021/12/13 14:41:59;;;;;;;11.60;7.47;;;;;;;;;;5063346;28;20201;-70
2021/12/13 14:44:29;;;;;;;11.60;8.07;;;;;;;;;;5061217;28;20693;-71
2021/12/13 14:46:59;;;;;;;14.23;8.50;;;;;;;;;;5064843;28;20904;-71