Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;0.00;0.00;;;;;;;5.73;61.20;99662.53;4397291;32;33232;-79
2023/12/21 00:04:04;;;;;;;3.92;2.00;;;;;;;5.80;60.99;99667.56;4399655;32;33731;-80
2023/12/21 00:06:32;;;;;;;0.80;0.65;;;;;;;5.70;61.05;99658.25;4399638;32;34326;-80
2023/12/21 00:09:00;;;;;;;0.52;0.52;;;;;;;5.79;60.80;99652.75;4367327;32;31895;-80
2023/12/21 00:11:28;;;;;;;0.20;0.20;;;;;;;5.70;61.52;99653.00;4356964;32;33636;-80
2023/12/21 00:13:55;;;;;;;1.15;1.15;;;;;;;5.52;61.79;99645.63;4391626;32;34879;-81
2023/12/21 00:16:23;;;;;;;0.28;0.28;;;;;;;5.64;61.55;99642.66;4384507;32;33729;-80
2023/12/21 00:18:50;;;;;;;0.00;0.00;;;;;;;5.53;62.06;99634.25;4391680;32;33904;-80
2023/12/21 00:21:18;;;;;;;0.15;0.15;;;;;;;5.28;62.71;99642.72;4366275;32;33372;-80
2023/12/21 00:23:46;;;;;;;0.03;0.03;;;;;;;5.43;62.24;99641.47;4387626;32;34499;-80
2023/12/21 00:26:14;;;;;;;0.25;0.25;;;;;;;5.14;63.63;99640.44;4386768;32;32904;-81
2023/12/21 00:28:41;;;;;;;0.45;0.45;;;;;;;5.05;64.50;99634.56;4380393;32;33465;-80
2023/12/21 00:31:09;;;;;;;1.08;0.80;;;;;;;5.35;62.83;99633.78;4413334;32;33952;-80
2023/12/21 00:33:37;;;;;;;0.32;0.32;;;;;;;5.46;62.64;99627.41;4399423;32;33922;-79
2023/12/21 00:36:05;;;;;;;1.25;0.80;;;;;;;5.50;62.58;99629.06;4397080;32;32561;-80
2023/12/21 00:38:32;;;;;;;0.55;0.55;;;;;;;5.22;62.72;99631.50;4404592;32;33083;-80
2023/12/21 00:41:00;;;;;;;0.57;0.57;;;;;;;5.31;62.64;99626.91;4390620;32;33659;-79
2023/12/21 00:43:28;;;;;;;1.45;1.35;;;;;;;5.19;63.20;99627.22;4391192;32;33537;-78
2023/12/21 00:45:56;;;;;;;0.00;0.00;;;;;;;5.16;63.55;99622.06;4391635;32;32979;-79
2023/12/21 00:48:23;;;;;;;0.22;0.22;;;;;;;4.93;65.08;99616.53;4391891;32;32362;-79
2023/12/21 00:50:51;;;;;;;0.80;0.80;;;;;;;5.04;64.53;99617.16;4400166;32;34435;-80
2023/12/21 00:53:19;;;;;;;0.25;0.25;;;;;;;5.21;63.57;99604.47;4397972;32;34281;-79
2023/12/21 00:55:47;;;;;;;1.50;0.70;;;;;;;5.38;63.11;99601.47;4392205;32;32862;-79
2023/12/21 00:58:14;;;;;;;2.12;1.70;;;;;;;5.30;63.55;99599.03;4405215;32;33387;-79
2023/12/21 01:00:42;;;;;;;0.22;0.22;;;;;;;5.11;63.12;99603.00;4398222;32;33734;-80
2023/12/21 01:03:10;;;;;;;0.00;0.00;;;;;;;4.99;64.23;99608.53;4396735;32;33758;-80
2023/12/21 01:05:37;;;;;;;0.65;0.65;;;;;;;4.96;63.64;99606.00;4399000;32;34239;-80
2023/12/21 01:08:06;;;;;;;0.00;0.00;;;;;;;5.04;63.75;99609.28;4379085;32;33342;-80
2023/12/21 01:10:37;;;;;;;0.17;0.17;;;;;;;5.17;63.44;99602.84;4404218;32;33524;-80
2023/12/21 01:13:06;;;;;;;0.10;0.10;;;;;;;5.05;63.66;99603.16;4398621;32;33816;-80
2023/12/21 01:15:34;;;;;;;0.88;0.65;;;;;;;5.06;63.90;99604.87;4391567;32;33906;-80
2023/12/21 01:18:02;;;;;;;0.00;0.00;;;;;;;5.22;63.27;99601.00;4391925;32;34131;-80
2023/12/21 01:20:30;;;;;;;0.25;0.25;;;;;;;5.27;63.13;99596.50;4391275;32;33439;-80
2023/12/21 01:22:57;;;;;;;0.00;0.00;;;;;;;5.44;62.44;99597.81;4397200;32;33964;-80
2023/12/21 01:25:25;;;;;;;0.00;0.00;;;;;;;5.42;62.14;99597.00;4395951;32;32901;-80
2023/12/21 01:27:53;;;;;;;0.00;0.00;;;;;;;5.65;61.58;99586.78;4399720;32;34365;-80
2023/12/21 01:30:23;;;;;;;0.10;0.10;;;;;;;5.45;61.69;99583.81;4410579;32;33718;-79
2023/12/21 01:32:51;;;;;;;0.68;0.57;;;;;;;5.52;61.69;99573.16;4398027;32;34012;-80
2023/12/21 01:35:18;;;;;;;0.00;0.00;;;;;;;5.56;61.21;99569.56;4399665;32;33146;-79
2023/12/21 01:37:46;;;;;;;0.00;0.00;;;;;;;5.77;60.66;99572.47;4397773;32;32257;-79
2023/12/21 01:40:15;;;;;;;0.00;0.00;;;;;;;5.79;60.30;99566.31;4399100;32;32419;-79
2023/12/21 01:42:43;;;;;;;0.00;0.00;;;;;;;5.75;60.22;99564.66;4403391;32;34129;-80
2023/12/21 01:45:11;;;;;;;0.00;0.00;;;;;;;5.74;59.84;99556.81;4399777;32;34036;-79
2023/12/21 01:47:39;;;;;;;0.00;0.00;;;;;;;5.81;59.79;99559.25;4376337;32;34589;-79
2023/12/21 01:50:08;;;;;;;0.00;0.00;;;;;;;5.71;60.60;99559.56;4392426;32;33239;-80
2023/12/21 01:52:36;;;;;;;0.00;0.00;;;;;;;6.30;58.54;99541.25;4389964;32;34856;-80
2023/12/21 01:55:05;;;;;;;0.00;0.00;;;;;;;5.92;59.66;99539.78;4393642;32;32259;-80
2023/12/21 01:57:33;;;;;;;0.10;0.10;;;;;;;5.75;60.41;99546.31;4368609;32;32306;-80
2023/12/21 02:00:01;;;;;;;0.00;0.00;;;;;;;5.73;60.93;99534.16;4380252;32;33995;-80
2023/12/21 02:02:31;;;;;;;1.15;0.45;;;;;;;6.06;59.88;99537.59;4387063;32;34358;-80
2023/12/21 02:04:58;;;;;;;0.00;0.00;;;;;;;6.07;59.53;99534.94;4381295;32;32799;-80
2023/12/21 02:07:26;;;;;;;0.10;0.10;;;;;;;5.93;59.77;99524.00;4379292;32;32925;-80
2023/12/21 02:09:54;;;;;;;0.00;0.00;;;;;;;6.12;59.51;99522.56;4399609;32;33571;-79
2023/12/21 02:12:22;;;;;;;0.00;0.00;;;;;;;6.20;58.97;99518.84;4405902;32;34038;-80
2023/12/21 02:14:49;;;;;;;0.00;0.00;;;;;;;5.83;60.58;99515.50;4393354;32;33121;-80
2023/12/21 02:17:20;;;;;;;0.00;0.00;;;;;;;5.80;60.93;99522.63;4392195;32;215660;-79
2023/12/21 02:19:49;;;;;;;0.00;0.00;;;;;;;5.72;61.39;99512.34;4399298;32;34025;-80
2023/12/21 02:22:18;;;;;;;0.00;0.00;;;;;;;5.83;60.89;99519.88;4393053;32;34496;-80
2023/12/21 02:24:45;;;;;;;0.28;0.28;;;;;;;5.83;60.50;99515.50;4393614;32;33220;-80
2023/12/21 02:27:13;;;;;;;0.00;0.00;;;;;;;5.72;60.94;99509.72;4393577;32;33937;-79
2023/12/21 02:29:45;;;;;;;0.00;0.00;;;;;;;5.67;60.97;99511.63;4393471;32;32880;-81
2023/12/21 02:32:13;;;;;;;0.00;0.00;;;;;;;5.56;61.83;99504.06;4380131;32;34154;-80
2023/12/21 02:34:41;;;;;;;0.20;0.20;;;;;;;5.52;62.15;99506.81;4404069;32;34855;-80
2023/12/21 02:37:09;;;;;;;0.00;0.00;;;;;;;5.86;60.96;99494.47;4400586;32;34264;-80
2023/12/21 02:39:37;;;;;;;0.20;0.10;;;;;;;5.57;61.29;99494.44;4402076;32;34785;-81
2023/12/21 02:42:05;;;;;;;0.00;0.00;;;;;;;5.53;62.31;99500.69;4398499;32;34138;-81
2023/12/21 02:44:32;;;;;;;0.77;0.73;;;;;;;5.72;61.66;99501.88;4387808;32;33281;-80
2023/12/21 02:47:00;;;;;;;0.03;0.03;;;;;;;5.50;62.54;99512.06;4385756;32;32995;-80
2023/12/21 02:49:28;;;;;;;0.95;0.75;;;;;;;5.59;62.40;99497.87;4386882;32;33722;-80
2023/12/21 02:51:55;;;;;;;0.00;0.00;;;;;;;5.77;61.57;99493.88;4366445;32;33095;-80
2023/12/21 02:54:24;;;;;;;0.00;0.00;;;;;;;5.80;61.77;99499.03;4394540;32;32194;-80
2023/12/21 02:56:52;;;;;;;0.80;0.80;;;;;;;5.67;61.85;99493.28;4379637;32;34271;-80
2023/12/21 02:59:19;;;;;;;0.00;0.00;;;;;;;5.72;62.04;99486.16;4404501;32;34530;-80
2023/12/21 03:01:47;;;;;;;1.60;0.75;;;;;;;5.68;62.02;99484.50;4413494;32;34272;-79
2023/12/21 03:04:15;;;;;;;0.00;0.00;;;;;;;5.72;61.56;99480.91;4412461;32;35444;-80
2023/12/21 03:06:43;;;;;;;0.20;0.20;;;;;;;6.00;61.10;99490.63;4400583;32;34470;-80
2023/12/21 03:09:11;;;;;;;2.03;0.70;;;;;;;6.17;60.31;99485.69;4380815;32;32224;-79
2023/12/21 03:11:38;;;;;;;0.00;0.00;;;;;;;6.07;60.02;99493.00;4397518;32;32696;-80
2023/12/21 03:14:06;;;;;;;0.00;0.00;;;;;;;6.06;60.16;99486.03;4405834;32;33412;-80
2023/12/21 03:16:34;;;;;;;0.45;0.45;;;;;;;6.07;59.95;99486.88;4409527;32;33315;-80
2023/12/21 03:19:02;;;;;;;0.22;0.22;;;;;;;6.10;59.41;99487.66;4406766;32;34156;-80
2023/12/21 03:21:30;;;;;;;0.57;0.30;;;;;;;6.37;58.58;99485.97;4408646;32;34100;-80
2023/12/21 03:23:58;;;;;;;0.00;0.00;;;;;;;6.12;58.98;99479.75;4394803;32;32715;-80
2023/12/21 03:26:26;;;;;;;0.20;0.10;;;;;;;6.31;58.41;99467.78;4395530;32;33054;-80
2023/12/21 03:28:53;;;;;;;0.30;0.22;;;;;;;6.25;58.42;99475.84;4407164;32;33200;-80
2023/12/21 03:31:21;;;;;;;0.00;0.00;;;;;;;6.27;58.76;99479.28;4407737;32;33663;-80
2023/12/21 03:33:49;;;;;;;0.00;0.00;;;;;;;6.15;58.82;99477.03;4407214;32;34266;-82
2023/12/21 03:36:17;;;;;;;0.00;0.00;;;;;;;6.23;58.92;99472.44;4394364;32;32314;-80
2023/12/21 03:38:45;;;;;;;0.43;0.43;;;;;;;6.19;59.14;99476.03;4408010;32;33947;-80
2023/12/21 03:41:12;;;;;;;0.00;0.00;;;;;;;6.20;58.86;99472.50;4407330;32;34065;-80
2023/12/21 03:43:40;;;;;;;0.25;0.25;;;;;;;6.38;58.67;99482.41;4395062;32;32694;-79
2023/12/21 03:46:09;;;;;;;0.00;0.00;;;;;;;6.49;58.28;99483.84;4395299;32;33501;-79
2023/12/21 03:48:37;;;;;;;0.08;0.08;;;;;;;6.61;57.53;99486.09;4406897;32;32905;-79
2023/12/21 03:51:04;;;;;;;0.00;0.00;;;;;;;6.36;58.23;99473.75;4407728;32;34015;-80
2023/12/21 03:53:32;;;;;;;0.00;0.00;;;;;;;6.17;59.03;99475.22;4395613;32;33270;-79
2023/12/21 03:56:00;;;;;;;0.10;0.10;;;;;;;6.09;59.27;99474.63;4419105;32;33879;-80
2023/12/21 03:58:29;;;;;;;0.55;0.55;;;;;;;5.69;60.99;99465.28;4407871;32;33651;-80
2023/12/21 04:00:57;;;;;;;0.00;0.00;;;;;;;5.76;60.60;99465.97;4407681;32;35084;-80
2023/12/21 04:03:25;;;;;;;0.00;0.00;;;;;;;5.52;61.85;99452.69;4407700;32;32692;-81
2023/12/21 04:05:53;;;;;;;0.00;0.00;;;;;;;5.60;61.47;99450.72;4395018;32;34044;-80
2023/12/21 04:08:21;;;;;;;0.15;0.15;;;;;;;5.74;60.83;99437.19;4395764;32;32195;-81
2023/12/21 04:10:49;;;;;;;2.65;1.10;;;;;;;6.03;60.15;99432.84;4407289;32;34739;-80
2023/12/21 04:13:17;;;;;;;0.00;0.00;;;;;;;6.04;59.91;99430.19;4406637;32;32626;-81
2023/12/21 04:15:44;;;;;;;0.10;0.10;;;;;;;6.24;59.01;99439.19;4407742;32;33799;-81
2023/12/21 04:18:13;;;;;;;0.00;0.00;;;;;;;6.37;58.77;99438.75;4395197;32;34941;-81
2023/12/21 04:20:41;;;;;;;0.10;0.10;;;;;;;6.22;58.99;99436.63;4394871;32;34292;-81
2023/12/21 04:23:09;;;;;;;0.00;0.00;;;;;;;6.10;59.26;99430.00;4420173;32;32808;-80
2023/12/21 04:25:37;;;;;;;0.00;0.00;;;;;;;5.95;60.15;99432.25;4406709;32;33159;-80
2023/12/21 04:28:05;;;;;;;0.00;0.00;;;;;;;5.95;60.14;99427.84;4421496;32;33311;-81
2023/12/21 04:30:32;;;;;;;0.52;0.52;;;;;;;6.06;59.95;99435.38;4406496;32;34062;-81
2023/12/21 04:33:01;;;;;;;1.12;0.85;;;;;;;6.02;60.33;99426.75;4394101;32;31776;-81
2023/12/21 04:35:29;;;;;;;0.00;0.00;;;;;;;6.07;59.51;99418.75;4420077;32;33895;-81
2023/12/21 04:37:57;;;;;;;0.00;0.00;;;;;;;5.93;60.05;99415.69;4421571;32;34052;-81
2023/12/21 04:40:25;;;;;;;0.00;0.00;;;;;;;5.79;60.40;99403.88;4393380;32;35404;-81
2023/12/21 04:42:55;;;;;;;0.00;0.00;;;;;;;5.82;60.16;99408.13;4407417;32;33192;-80
2023/12/21 04:45:23;;;;;;;0.00;0.00;;;;;;;5.88;60.08;99398.31;4407400;32;34160;-81
2023/12/21 04:47:51;;;;;;;0.00;0.00;;;;;;;5.81;60.11;99402.03;4406610;32;33238;-81
2023/12/21 04:50:20;;;;;;;0.00;0.00;;;;;;;5.92;59.65;99406.13;4406406;32;33810;-81
2023/12/21 04:52:47;;;;;;;0.37;0.37;;;;;;;5.72;60.48;99406.72;4406793;32;33625;-81
2023/12/21 04:55:16;;;;;;;0.98;0.20;;;;;;;5.74;60.09;99402.25;4395176;32;34493;-81
2023/12/21 04:57:44;;;;;;;3.12;2.92;;;;;;;5.56;61.14;99395.84;4406211;32;32995;-81
2023/12/21 05:00:12;;;;;;;0.80;0.80;;;;;;;5.53;60.80;99382.81;4394698;32;33208;-80
2023/12/21 05:02:40;;;;;;;1.23;1.12;;;;;;;5.38;61.39;99386.75;4394677;32;32640;-80
2023/12/21 05:05:07;;;;;;;1.30;1.27;;;;;;;5.35;61.50;99386.84;4407433;32;33606;-80
2023/12/21 05:07:35;;;;;;;0.00;0.00;;;;;;;5.43;61.04;99373.53;4392463;32;33120;-80
2023/12/21 05:10:03;;;;;;;0.40;0.40;;;;;;;5.30;61.47;99371.25;4407265;32;34132;-80
2023/12/21 05:12:31;;;;;;;0.20;0.20;;;;;;;5.57;60.43;99366.13;4405845;32;33549;-80
2023/12/21 05:14:59;;;;;;;0.00;0.00;;;;;;;5.73;59.39;99367.34;4394781;32;32652;-80
2023/12/21 05:17:27;;;;;;;0.20;0.20;;;;;;;5.56;60.07;99369.66;4419683;32;33422;-80
2023/12/21 05:19:54;;;;;;;1.75;1.15;;;;;;;5.99;58.47;99368.34;4395814;32;33953;-81
2023/12/21 05:22:22;;;;;;;0.00;0.00;;;;;;;5.82;58.85;99364.44;4408553;32;34350;-80
2023/12/21 05:24:50;;;;;;;0.00;0.00;;;;;;;5.71;58.58;99356.09;4407996;32;34307;-80
2023/12/21 05:27:18;;;;;;;1.37;0.85;;;;;;;5.40;59.23;99357.00;4393745;32;33920;-81
2023/12/21 05:29:45;;;;;;;1.65;0.65;;;;;;;5.57;58.81;99358.25;4409493;32;33826;-81
2023/12/21 05:32:13;;;;;;;0.88;0.80;;;;;;;5.56;58.62;99359.19;4409274;32;32914;-81
2023/12/21 05:34:41;;;;;;;0.17;0.17;;;;;;;5.65;58.74;99356.28;4408652;32;32926;-80
2023/12/21 05:37:10;;;;;;;0.73;0.73;;;;;;;5.71;58.31;99352.59;4423196;32;33698;-80
2023/12/21 05:39:39;;;;;;;0.30;0.30;;;;;;;5.75;58.08;99359.47;4408076;32;34072;-80
2023/12/21 05:42:06;;;;;;;0.57;0.57;;;;;;;5.55;57.75;99352.19;4395554;32;32578;-80
2023/12/21 05:44:34;;;;;;;1.12;1.02;;;;;;;5.55;58.44;99357.44;4408936;32;33170;-80
2023/12/21 05:47:02;;;;;;;0.35;0.35;;;;;;;5.52;58.27;99352.31;4409115;32;34007;-80
2023/12/21 05:49:30;;;;;;;0.40;0.40;;;;;;;5.43;58.29;99356.06;4408195;32;32945;-80
2023/12/21 05:51:59;;;;;;;0.20;0.20;;;;;;;5.35;58.86;99353.66;4392188;32;34017;-80
2023/12/21 05:54:27;;;;;;;0.00;0.00;;;;;;;5.30;59.31;99352.09;4408792;32;33908;-80
2023/12/21 05:56:55;;;;;;;0.62;0.62;;;;;;;5.14;59.72;99349.91;4408909;32;34801;-80
2023/12/21 05:59:23;;;;;;;0.00;0.00;;;;;;;5.18;59.43;99345.47;4407741;32;35722;-80
2023/12/21 06:01:51;;;;;;;1.40;1.30;;;;;;;5.25;59.72;99344.38;4395915;32;33135;-80
2023/12/21 06:04:19;;;;;;;0.00;0.00;;;;;;;5.25;59.63;99339.13;4396810;32;33279;-79
2023/12/21 06:06:47;;;;;;;0.20;0.20;;;;;;;5.07;60.63;99332.66;4396201;32;33074;-79
2023/12/21 06:09:16;;;;;;;0.68;0.68;;;;;;;5.28;59.84;99344.28;4419337;32;34732;-79
2023/12/21 06:11:44;;;;;;;0.20;0.20;;;;;;;5.25;59.94;99344.38;4406969;32;33355;-79
2023/12/21 06:14:15;;;;;;;0.40;0.40;;;;;;;5.07;60.27;99334.44;4405860;32;33789;-80
2023/12/21 06:16:43;;;;;;;1.02;1.02;;;;;;;5.11;59.75;99336.91;4408236;32;33540;-80
2023/12/21 06:19:11;;;;;;;1.55;1.40;;;;;;;5.07;60.04;99339.66;4408764;32;34854;-79
2023/12/21 06:21:39;;;;;;;0.30;0.30;;;;;;;4.93;60.29;99331.34;4383635;32;32062;-79
2023/12/21 06:24:07;;;;;;;1.58;1.48;;;;;;;4.91;60.56;99331.41;4420401;32;33873;-79
2023/12/21 06:26:39;;;;;;;0.85;0.60;;;;;;;4.90;60.66;99323.59;4395284;32;33112;-79
2023/12/21 06:29:07;;;;;;;;;;;;;;;5.03;59.98;99324.94;4419691;32;34884;-80
2023/12/21 06:31:34;;;;;;;0.17;0.17;;;;;;;4.88;59.19;99327.09;4406937;32;32413;-80
2023/12/21 06:34:03;;;;;;;0.43;0.43;;;;;;;4.59;61.31;99327.03;4407806;32;34143;-80
2023/12/21 06:36:32;;;;;;;1.08;1.08;;;;;;;4.38;61.74;99323.25;4420453;32;33894;-80
2023/12/21 06:38:59;;;;;;;0.20;0.20;;;;;;;4.26;62.35;99329.66;4407910;32;33705;-80
2023/12/21 06:41:27;;;;;;;2.25;2.05;;;;;;;4.46;61.85;99321.28;4395889;32;32253;-81
2023/12/21 06:43:55;;;;;;;0.35;0.35;;;;;;;4.44;61.47;99319.62;4396019;32;32897;-81
2023/12/21 06:46:23;;;;;;;1.27;0.93;;;;;;;4.51;61.32;99323.78;4420834;32;33915;-81
2023/12/21 06:48:50;;;;;;;0.60;0.60;;;;;;;4.60;61.60;99328.75;4407386;32;33260;-81
2023/12/21 06:51:18;;;;;;;1.33;1.23;;;;;;;4.98;60.43;99339.91;4407328;32;32632;-80
2023/12/21 06:53:46;;;;;;;2.12;1.55;;;;;;;4.85;60.72;99329.81;4421171;32;33573;-80
2023/12/21 06:56:14;;;;;;;3.60;3.30;;;;;;;4.67;60.98;99332.94;4408587;32;34708;-80
2023/12/21 06:59:00;;;;;;;1.25;1.15;;;;;;;4.44;61.60;99324.84;4409037;32;34964;-80
2023/12/21 07:01:28;;;;;;;0.52;0.52;;;;;;;4.17;62.84;99324.66;4394565;32;33018;-80
2023/12/21 07:03:57;;;;;;;0.88;0.65;;;;;;;4.27;62.37;99320.94;4395997;32;33657;-80
2023/12/21 07:06:25;;;;;;;1.90;1.27;;;;;;;4.37;62.52;99300.63;4396228;32;33637;-80
2023/12/21 07:08:53;;;;;;;1.30;1.23;;;;;;;4.37;62.59;99301.50;4395331;32;34354;-80
2023/12/21 07:11:21;;;;;;;0.52;0.52;;;;;;;4.54;62.14;99305.41;4386484;32;32654;-80
2023/12/21 07:13:49;;;;;;;1.00;1.00;;;;;;;4.49;62.38;99302.06;4420176;32;33800;-81
2023/12/21 07:16:16;;;;;;;0.22;0.22;;;;;;;4.81;61.22;99296.78;4405172;32;34297;-79
2023/12/21 07:18:44;;;;;;;0.85;0.85;;;;;;;4.98;60.22;99284.97;4391994;32;34229;-80
2023/12/21 07:21:13;;;;;;;0.08;0.08;;;;;;;4.44;61.69;99290.88;4407163;32;32789;-79
2023/12/21 07:23:40;;;;;;;0.80;0.80;;;;;;;4.11;62.21;99293.47;4407965;32;34454;-80
2023/12/21 07:26:10;;;;;;;2.50;1.42;;;;;;;4.25;62.32;99296.56;4402342;32;33823;-81
2023/12/21 07:28:40;;;;;;;1.58;1.08;;;;;;;4.26;62.76;99293.06;4405725;32;34302;-80
2023/12/21 07:31:10;;;;;;;2.92;2.72;;;;;;;4.44;62.49;99276.03;4394135;32;33496;-80
2023/12/21 07:33:37;;;;;;;0.40;0.40;;;;;;;4.56;61.77;99267.00;4407428;32;33592;-81
2023/12/21 07:36:07;;;;;;;1.98;1.87;;;;;;;4.52;62.64;99273.22;4405113;32;34607;-79
2023/12/21 07:38:36;;;;;;;0.35;0.35;;;;;;;4.72;62.11;99276.13;4404617;32;33209;-79
2023/12/21 07:41:04;;;;;;;1.35;1.25;;;;;;;4.62;62.89;99283.38;4406747;32;33386;-80
2023/12/21 07:43:32;;;;;;;1.30;1.23;;;;;;;4.69;63.13;99277.97;4405345;32;34581;-80
2023/12/21 07:45:59;;;;;;;0.75;0.73;;;;;;;4.77;62.72;99261.16;4404530;32;33947;-79
2023/12/21 07:48:28;;;;;;;1.00;1.00;;;;;;;4.73;63.53;99263.91;4405915;32;34929;-80
2023/12/21 07:50:56;;;;;;;1.80;1.70;;;;;;;5.00;62.25;99264.88;4404180;32;34612;-79
2023/12/21 07:53:23;;;;;;;0.20;0.20;;;;;;;5.06;63.62;99265.53;4408853;32;33736;-80
2023/12/21 07:55:51;;;;;;;0.85;0.85;;;;;;;5.39;63.62;99262.78;4393424;32;34346;-80
2023/12/21 07:58:19;;;;;;;1.20;1.12;;;;;;;4.94;66.35;99249.34;4394037;32;33696;-79
2023/12/21 08:00:47;;;;;;;0.08;0.08;;;;;;;4.90;66.23;99260.81;4406663;32;32402;-80
2023/12/21 08:03:15;;;;;;;0.30;0.30;;;;;;;5.12;65.91;99256.63;4420940;32;33451;-79
2023/12/21 08:05:43;;;;;;;0.80;0.80;;;;;;;5.86;63.57;99242.94;4407388;32;33865;-79
2023/12/21 08:08:11;;;;;;;0.35;0.35;;;;;;;5.52;64.22;99245.81;4407128;32;34175;-80
2023/12/21 08:10:39;;;;;;;1.25;0.70;;;;;;;5.81;63.97;99241.38;4405830;32;34306;-80
2023/12/21 08:13:08;;;;;;;0.40;0.40;;;;;;;5.60;63.92;99235.06;4405905;32;34112;-81
2023/12/21 08:15:35;;;;;;;1.20;1.20;;;;;;;6.49;61.68;99238.16;4404619;32;32281;-79
2023/12/21 08:18:04;;;;;;;0.05;0.05;;;;;;;6.13;62.38;99233.31;4406196;32;33717;-82
2023/12/21 08:20:36;;;;;;;0.52;0.52;;;;;;;6.18;62.18;99233.16;4406097;32;32914;-80
2023/12/21 08:23:04;;;;;;;0.00;0.00;;;;;;;6.08;62.74;99221.28;4407503;32;33666;-79
2023/12/21 08:25:31;;;;;;;0.35;0.35;;;;;;;6.04;63.03;99217.06;4392982;32;32955;-80
2023/12/21 08:27:59;;;;;;;0.30;0.30;;;;;;;5.92;63.24;99220.94;4406197;32;34066;-79
2023/12/21 08:30:28;;;;;;;0.37;0.37;;;;;;;5.92;63.45;99214.84;4405780;32;33417;-79
2023/12/21 08:32:55;;;;;;;0.95;0.80;;;;;;;6.22;62.56;99215.53;4393058;32;33123;-79
2023/12/21 08:35:23;;;;;;;1.65;1.27;;;;;;;6.26;62.55;99220.62;4393283;32;34790;-79
2023/12/21 08:37:51;;;;;;;0.60;0.60;;;;;;;6.45;61.71;99206.84;4406785;32;34165;-79
2023/12/21 08:40:19;;;;;;;1.08;0.93;;;;;;;6.50;61.57;99208.37;4393341;32;32063;-79
2023/12/21 08:42:46;;;;;;;0.60;0.60;;;;;;;6.70;61.32;99219.94;4394068;32;32973;-80
2023/12/21 08:45:15;;;;;;;0.80;0.80;;;;;;;6.67;60.95;99219.12;4394646;32;33923;-82
2023/12/21 08:47:42;;;;;;;1.27;1.17;;;;;;;7.23;59.90;99215.25;4404748;32;33749;-80
2023/12/21 08:50:10;;;;;;;1.30;1.27;;;;;;;7.04;60.17;99222.13;4406609;32;33252;-79
2023/12/21 08:52:39;;;;;;;1.58;1.48;;;;;;;6.64;61.47;99224.47;4407328;32;33011;-79
2023/12/21 08:55:08;;;;;;;1.33;1.10;;;;;;;6.46;61.71;99216.41;4420906;32;33001;-79
2023/12/21 08:57:36;;;;;;;0.00;0.00;;;;;;;6.95;60.22;99215.47;4400231;32;32892;-79
2023/12/21 09:00:06;;;;;;;0.25;0.25;;;;;;;6.83;61.03;99214.16;4407484;32;33192;-79
2023/12/21 09:02:37;;;;;;;0.57;0.47;;;;;;;7.27;59.64;99211.59;4382536;32;32860;-79
2023/12/21 09:05:06;;;;;;;0.85;0.85;;;;;;;7.16;59.58;99225.13;4419704;32;33484;-79
2023/12/21 09:07:34;;;;;;;1.23;1.15;;;;;;;7.24;59.93;99216.09;4408475;32;32749;-80
2023/12/21 09:10:03;;;;;;;3.08;0.62;;;;;;;7.38;59.70;99209.37;4405515;32;34188;-80
2023/12/21 09:12:31;;;;;;;0.45;0.45;;;;;;;7.34;59.58;99217.44;4395504;32;32399;-79
2023/12/21 09:14:59;;;;;;;0.13;0.13;;;;;;;7.57;59.00;99217.38;4408024;32;34449;-79
2023/12/21 09:17:27;;;;;;;0.20;0.20;;;;;;;7.65;58.60;99217.06;4395594;32;33219;-80
2023/12/21 09:19:54;;;;;;;1.80;1.45;;;;;;;8.00;57.81;99206.84;4395727;32;32521;-79
2023/12/21 09:22:22;;;;;;;1.65;0.88;;;;;;;7.74;58.22;99210.56;4420717;32;33186;-80
2023/12/21 09:24:50;;;;;;;0.45;0.45;;;;;;;8.17;57.50;99188.59;4407830;32;34035;-80
2023/12/21 09:27:18;;;;;;;0.82;0.82;;;;;;;8.20;57.40;99189.28;4394143;32;33252;-80
2023/12/21 09:29:45;;;;;;;2.72;1.08;;;;;;;8.15;57.50;99185.16;4407871;32;34237;-80
2023/12/21 09:32:13;;;;;;;0.62;0.62;;;;;;;7.88;58.24;99182.81;4394709;32;33831;-80
2023/12/21 09:34:41;;;;;;;0.82;0.82;;;;;;;7.55;59.22;99184.19;4406797;32;33209;-80
2023/12/21 09:37:08;;;;;;;0.73;0.70;;;;;;;7.76;58.48;99177.22;4407834;32;32994;-80
2023/12/21 09:39:36;;;;;;;1.02;0.90;;;;;;;8.11;57.97;99179.16;4408160;32;33629;-80
2023/12/21 09:42:04;;;;;;;0.20;0.20;;;;;;;7.79;58.84;99177.94;4407868;32;33762;-79
2023/12/21 09:44:33;;;;;;;0.65;0.65;;;;;;;8.00;57.60;99170.06;4407810;32;32605;-80
2023/12/21 09:47:04;;;;;;;0.62;0.62;;;;;;;8.02;58.18;99155.91;4394539;32;34942;-80
2023/12/21 09:49:36;;;;;;;1.37;1.27;;;;;;;7.75;58.87;99142.19;4404306;32;33931;-80
2023/12/21 09:52:07;;;;;;;5.03;1.40;;;;;;;7.52;59.37;99137.06;4407050;32;34297;-79
2023/12/21 09:54:36;;;;;;;1.02;0.82;;;;;;;7.81;59.01;99127.94;4407640;32;34396;-80
2023/12/21 09:57:04;;;;;;;0.10;0.10;;;;;;;7.67;59.19;99123.25;4406834;32;33584;-80
2023/12/21 09:59:32;;;;;;;0.35;0.35;;;;;;;7.84;59.04;99117.28;4406698;32;33145;-80
2023/12/21 10:02:01;;;;;;;0.65;0.65;;;;;;;7.67;59.46;99115.38;4407774;32;33347;-80
2023/12/21 10:04:29;;;;;;;0.88;0.85;;;;;;;7.99;58.44;99123.66;4392270;32;33705;-80
2023/12/21 10:06:57;;;;;;;1.48;1.37;;;;;;;8.16;57.99;99123.75;4407770;32;33455;-80
2023/12/21 10:09:25;;;;;;;0.80;0.65;;;;;;;7.67;59.54;99121.47;4387183;32;31998;-80
2023/12/21 10:11:53;;;;;;;0.15;0.15;;;;;;;7.76;59.47;99120.25;4407608;32;33654;-79
2023/12/21 10:14:21;;;;;;;0.65;0.65;;;;;;;7.73;59.26;99109.00;4420058;32;33668;-79
2023/12/21 10:16:49;;;;;;;0.15;0.15;;;;;;;8.09;58.28;99096.03;4395134;32;32932;-80
2023/12/21 10:19:17;;;;;;;1.20;1.12;;;;;;;8.40;57.93;99096.38;4394574;32;32801;-80
2023/12/21 10:21:46;;;;;;;1.80;1.35;;;;;;;8.69;56.90;99081.88;4405613;32;33055;-80
2023/12/21 10:24:13;;;;;;;1.08;0.65;;;;;;;8.78;56.92;99070.03;4406840;32;34357;-80
2023/12/21 10:26:45;;;;;;;1.35;1.25;;;;;;;8.88;56.55;99070.47;4408022;32;34075;-80
2023/12/21 10:29:18;;;;;;;0.00;0.00;;;;;;;8.69;57.09;99062.59;4407569;32;33525;-80
2023/12/21 10:31:47;;;;;;;1.62;1.52;;;;;;;9.02;56.62;99056.59;4395574;32;33611;-80
2023/12/21 10:34:15;;;;;;;1.75;1.23;;;;;;;8.82;57.20;99050.53;4408034;32;34336;-80
2023/12/21 10:36:44;;;;;;;3.70;0.60;;;;;;;9.06;56.12;99047.63;4406194;32;34871;-80
2023/12/21 10:39:14;;;;;;;1.33;1.30;;;;;;;8.41;58.23;99037.59;4395467;32;34382;-80
2023/12/21 10:41:45;;;;;;;0.75;0.75;;;;;;;8.63;57.44;99033.91;4395610;32;33525;-80
2023/12/21 10:44:15;;;;;;;1.75;1.20;;;;;;;8.45;58.33;99025.13;4408025;32;33522;-80
2023/12/21 10:46:43;;;;;;;1.42;1.23;;;;;;;8.32;58.89;99010.81;4406769;32;32859;-80
2023/12/21 10:49:11;;;;;;;1.25;1.25;;;;;;;8.17;59.20;99007.12;4418825;32;32191;-80
2023/12/21 10:51:43;;;;;;;1.73;1.02;;;;;;;8.61;58.28;98988.41;4394827;32;34916;-80
2023/12/21 10:54:14;;;;;;;1.37;1.30;;;;;;;8.40;58.75;98988.53;4407389;32;33349;-80
2023/12/21 10:56:42;;;;;;;1.12;1.02;;;;;;;8.68;57.89;98974.00;4405781;32;33663;-80
2023/12/21 10:59:13;;;;;;;0.40;0.40;;;;;;;8.84;57.41;98953.91;4381744;32;32429;-80
2023/12/21 11:01:41;;;;;;;3.47;0.93;;;;;;;8.62;58.00;98948.84;4395355;32;34553;-80
2023/12/21 11:04:10;;;;;;;1.50;1.45;;;;;;;8.71;58.04;98943.13;4394878;32;34776;-80
2023/12/21 11:06:40;;;;;;;3.28;2.22;;;;;;;8.86;57.85;98931.00;4408067;32;33683;-80
2023/12/21 11:09:09;;;;;;;1.98;1.17;;;;;;;8.74;58.21;98930.78;4393462;32;32418;-80
2023/12/21 11:11:39;;;;;;;1.90;1.35;;;;;;;8.78;58.06;98927.88;4406784;32;33773;-80
2023/12/21 11:14:06;;;;;;;1.65;0.85;;;;;;;8.77;58.11;98923.56;4405249;32;33902;-80
2023/12/21 11:16:43;;;;;;;1.67;1.58;;;;;;;8.71;58.10;98906.28;4393862;32;33313;-80
2023/12/21 11:19:14;;;;;;;1.33;1.30;;;;;;;8.83;58.08;98904.84;4393999;32;32644;-80
2023/12/21 11:21:43;;;;;;;1.80;1.70;;;;;;;8.70;58.45;98898.47;4389901;32;32264;-80
2023/12/21 11:24:22;;;;;;;0.60;0.60;;;;;;;8.94;58.13;98902.50;4395182;32;32926;-79
2023/12/21 11:26:50;;;;;;;3.65;0.65;;;;;;;9.03;57.73;98890.66;4394903;32;33902;-80
2023/12/21 11:29:24;;;;;;;0.88;0.88;;;;;;;9.29;57.04;98884.00;4394472;32;33149;-80
2023/12/21 11:31:52;;;;;;;0.43;0.43;;;;;;;9.20;56.74;98871.31;4407980;32;34304;-80
2023/12/21 11:34:37;;;;;;;0.98;0.65;;;;;;;9.49;55.22;98873.28;4419935;32;34347;-80
2023/12/21 11:37:35;;;;;;;0.47;0.47;;;;;;;9.57;54.66;98871.97;4400207;32;33516;-80
2023/12/21 11:40:04;;;;;;;0.73;0.57;;;;;;;9.12;54.88;98868.25;4384308;32;33220;-80
2023/12/21 11:42:36;;;;;;;3.40;0.25;;;;;;;9.53;54.12;98857.28;4407479;32;33126;-80
2023/12/21 11:45:09;;;;;;;0.32;0.32;;;;;;;9.46;54.12;98847.06;4406991;32;34756;-80
2023/12/21 11:47:37;;;;;;;0.90;0.90;;;;;;;9.42;54.36;98844.69;4382394;32;34378;-80