Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:51;;;;;;;37.15;18.67;;;-4.40;99.20;;;;;;5055707;28;20028;-88
2023/11/25 00:03:17;;;;;;;37.65;18.73;;;-4.40;99.10;;;;;;5086373;28;20024;-90
2023/11/25 00:05:43;;;;;;;29.30;19.17;;;-4.40;99.10;;;;;;5094593;28;20144;-85
2023/11/25 00:08:09;;;;;;;25.52;15.48;;;-4.40;99.10;;;;;;5068421;28;20517;-84
2023/11/25 00:10:34;;;;;;;34.92;20.08;;;-4.40;99.00;;;;;;5073856;28;20029;-85
2023/11/25 00:13:01;;;;;;;34.15;19.77;;;-4.40;99.00;;;;;;5075560;28;20023;-87
2023/11/25 00:15:28;;;;;;;34.53;19.00;;;-4.30;98.80;;;;;;5073327;28;20064;-83
2023/11/25 00:17:55;;;;;;;31.70;18.83;;;-4.40;98.70;;;;;;5091248;28;20024;-84
2023/11/25 00:20:22;;;;;;;27.02;16.13;;;-4.40;98.60;;;;;;5086215;28;20562;-81
2023/11/25 00:22:48;;;;;;;29.77;19.00;;;-4.30;98.60;;;;;;5050643;28;20021;-84
2023/11/25 00:25:15;;;;;;;32.00;18.20;;;-4.40;98.60;;;;;;5080668;28;20062;-85
2023/11/25 00:27:42;;;;;;;26.60;18.05;;;-4.40;98.60;;;;;;5074034;28;20388;-84
2023/11/25 00:30:08;;;;;;;34.40;19.10;;;-4.40;98.60;;;;;;5089425;28;20032;-83
2023/11/25 00:32:37;;;;;;;31.98;19.05;;;-4.40;98.70;;;;;;5092036;28;20487;-84
2023/11/25 00:35:07;;;;;;;32.33;20.25;;;-4.40;98.60;;;;;;5082993;28;20027;-84
2023/11/25 00:37:34;;;;;;;31.48;17.70;;;-4.40;98.80;;;;;;5092041;28;20024;-84
2023/11/25 00:40:00;;;;;;;26.25;15.15;;;-4.40;98.80;;;;;;5091931;28;20028;-83
2023/11/25 00:42:26;;;;;;;32.63;19.50;;;-4.40;98.90;;;;;;5092357;28;20039;-84
2023/11/25 00:44:53;;;;;;;29.63;18.10;;;-4.30;98.90;;;;;;5082966;28;20052;-84
2023/11/25 00:47:19;;;;;;;34.80;17.05;;;-4.40;98.80;;;;;;5093482;28;20070;-84
2023/11/25 00:49:48;;;;;;;29.17;18.40;;;-4.30;98.90;;;;;;5075862;28;20024;-83
2023/11/25 00:52:14;;;;;;;27.38;19.45;;;-4.30;98.80;;;;;;5078095;28;20443;-82
2023/11/25 00:54:40;;;;;;;30.08;17.00;;;-4.30;98.80;;;;;;5095954;28;20032;-84
2023/11/25 00:57:06;;;;;;;32.30;19.67;;;-4.30;98.80;;;;;;5069828;28;20074;-83
2023/11/25 00:59:32;;;;;;;30.58;20.77;;;-4.30;98.90;;;;;;5096430;28;20469;-82
2023/11/25 01:01:58;;;;;;;32.30;20.33;;;-4.30;98.80;;;;;;5100709;28;20020;-84
2023/11/25 01:04:24;;;;;;;30.90;18.05;;;-4.30;98.70;;;;;;5082497;28;20020;-84
2023/11/25 01:06:50;;;;;;;30.10;17.95;;;-4.30;98.70;;;;;;5096108;28;20385;-85
2023/11/25 01:09:16;;;;;;;33.17;21.83;;;-4.30;98.80;;;;;;5092852;28;20020;-85
2023/11/25 01:11:43;;;;;;;33.28;19.40;;;-4.30;98.80;;;;;;5119897;28;20024;-84
2023/11/25 01:14:09;;;;;;;34.40;18.33;;;-4.30;98.80;;;;;;5122630;28;20028;-83
2023/11/25 01:16:36;;;;;;;30.85;18.67;;;-4.30;98.70;;;;;;5097627;28;20036;-85
2023/11/25 01:19:02;;;;;;;31.10;20.15;;;-4.40;98.70;;;;;;5102457;28;20441;-83
2023/11/25 01:21:28;;;;;;;30.27;19.20;;;-4.40;98.80;;;;;;5095579;28;20046;-84
2023/11/25 01:23:54;;;;;;;35.10;20.60;;;-4.40;98.80;;;;;;5094127;28;20114;-83
2023/11/25 01:26:20;;;;;;;31.35;19.60;;;-4.40;98.70;;;;;;5104829;28;20433;-83
2023/11/25 01:28:47;;;;;;;33.22;19.95;;;-4.40;98.80;;;;;;5078971;28;20085;-84
2023/11/25 01:31:14;;;;;;;34.70;21.70;;;-4.40;98.90;;;;;;5083805;28;20019;-85
2023/11/25 01:33:43;;;;;;;39.20;20.45;;;-4.40;98.90;;;;;;5077791;28;20396;-85
2023/11/25 01:36:09;;;;;;;31.60;20.50;;;-4.40;98.90;;;;;;5094970;28;20019;-84
2023/11/25 01:38:36;;;;;;;34.00;19.00;;;-4.30;99.00;;;;;;5064323;28;20051;-84
2023/11/25 01:41:04;;;;;;;31.55;21.35;;;-4.30;99.00;;;;;;5106517;28;20016;-83
2023/11/25 01:43:30;;;;;;;33.38;20.48;;;-4.30;98.90;;;;;;5112556;28;20039;-81
2023/11/25 01:45:57;;;;;;;31.50;18.70;;;-4.30;98.90;;;;;;5105918;28;20024;-84
2023/11/25 01:48:25;;;;;;;35.53;19.70;;;-4.30;98.90;;;;;;5101264;28;20024;-84
2023/11/25 01:50:51;;;;;;;32.28;22.08;;;-4.30;99.20;;;;;;5094859;28;20084;-84
2023/11/25 01:53:20;;;;;;;31.50;18.80;;;-4.30;99.10;;;;;;5098713;28;20039;-83
2023/11/25 01:55:51;;;;;;;34.38;20.00;;;-4.30;98.90;;;;;;5101360;28;20016;-83
2023/11/25 01:58:19;;;;;;;26.83;16.90;;;-4.30;98.90;;;;;;5078321;28;20016;-83
2023/11/25 02:00:46;;;;;;;31.50;19.45;;;-4.40;98.80;;;;;;5110252;28;20438;-84
2023/11/25 02:03:16;;;;;;;35.08;19.88;;;-4.40;98.70;;;;;;5096232;28;20020;-84
2023/11/25 02:05:46;;;;;;;31.98;20.23;;;-4.40;98.70;;;;;;5115676;28;20040;-84
2023/11/25 02:08:15;;;;;;;26.85;18.00;;;-4.40;98.80;;;;;;5092868;28;20035;-84
2023/11/25 02:10:41;;;;;;;30.92;18.48;;;-4.40;98.90;;;;;;5079741;28;20080;-83
2023/11/25 02:13:09;;;;;;;32.50;20.85;;;-4.40;99.00;;;;;;5098211;28;20020;-83
2023/11/25 02:15:37;;;;;;;29.05;17.17;;;-4.40;98.70;;;;;;5094477;28;20107;-83
2023/11/25 02:18:03;;;;;;;30.40;18.20;;;-4.40;98.60;;;;;;5099828;28;20024;-81
2023/11/25 02:20:37;;;;;;;29.25;19.35;;;-4.40;98.80;;;;;;5092606;28;20119;-82
2023/11/25 02:23:04;;;;;;;29.52;17.50;;;-4.40;98.80;;;;;;5098674;28;20477;-83
2023/11/25 02:25:31;;;;;;;33.88;18.35;;;-4.40;98.80;;;;;;5082484;28;20044;-82
2023/11/25 02:27:57;;;;;;;29.02;16.52;;;-4.40;98.90;;;;;;5082928;28;20024;-83
2023/11/25 02:30:23;;;;;;;29.20;19.95;;;-4.40;98.90;;;;;;5083937;28;20085;-83
2023/11/25 02:32:53;;;;;;;31.35;17.08;;;-4.40;98.60;;;;;;5097325;28;20016;-82
2023/11/25 02:35:20;;;;;;;24.88;15.30;;;-4.40;98.70;;;;;;5092639;28;20039;-83
2023/11/25 02:37:47;;;;;;;33.08;17.52;;;-4.50;98.50;;;;;;5081901;28;20023;-83
2023/11/25 02:40:18;;;;;;;29.00;15.75;;;-4.50;98.70;;;;;;5092186;28;20024;-82
2023/11/25 02:42:47;;;;;;;27.65;17.35;;;-4.50;98.90;;;;;;5093732;28;20508;-83
2023/11/25 02:45:18;;;;;;;28.25;19.20;;;-4.50;99.00;;;;;;5095725;28;20047;-83
2023/11/25 02:47:48;;;;;;;33.60;20.48;;;-4.50;98.90;;;;;;5063969;28;20028;-82
2023/11/25 02:50:15;;;;;;;31.25;18.33;;;-4.50;98.90;;;;;;5102390;28;20021;-82
2023/11/25 02:52:41;;;;;;;;;;;-4.50;99.00;;;;;;5077689;28;20024;-82
2023/11/25 02:55:11;;;;;;;26.38;15.27;;;-4.50;99.20;;;;;;5091109;28;20014;-82
2023/11/25 02:57:43;;;;;;;30.25;16.50;;;-4.60;99.10;;;;;;5108641;28;20008;-83
2023/11/25 03:02:51;;;;;;;29.73;15.18;;;-4.60;99.20;;;;;;5089404;28;20382;-82
2023/11/25 03:05:17;;;;;;;31.15;17.45;;;-4.60;99.30;;;;;;5091848;28;20028;-83
2023/11/25 03:07:44;;;;;;;32.67;16.20;;;-4.60;99.50;;;;;;5087899;28;20430;-84
2023/11/25 03:10:13;;;;;;;26.58;16.25;;;-4.70;99.40;;;;;;5075002;28;20048;-84
2023/11/25 03:12:41;;;;;;;32.45;21.17;;;-4.70;99.50;;;;;;5092818;28;20024;-85
2023/11/25 03:15:08;;;;;;;30.85;17.73;;;-4.60;99.50;;;;;;5085843;28;20012;-84
2023/11/25 03:17:33;;;;;;;32.53;17.00;;;-4.60;99.30;;;;;;5075137;28;20494;-84
2023/11/25 03:19:59;;;;;;;37.78;21.85;;;-4.60;99.40;;;;;;5074820;28;20118;-82
2023/11/25 03:22:25;;;;;;;29.15;15.70;;;-4.60;99.40;;;;;;5093666;28;20024;-82
2023/11/25 03:24:51;;;;;;;31.08;18.77;;;-4.60;99.30;;;;;;5085212;28;20066;-83
2023/11/25 03:27:17;;;;;;;35.90;21.00;;;-4.60;99.40;;;;;;5088778;28;20016;-83
2023/11/25 03:29:43;;;;;;;32.78;21.23;;;-4.60;99.40;;;;;;5081007;28;20396;-84
2023/11/25 03:32:09;;;;;;;31.77;19.13;;;-4.70;99.20;;;;;;5073885;28;20032;-84
2023/11/25 03:34:35;;;;;;;26.90;15.57;;;-4.70;99.20;;;;;;5074542;28;20374;-83
2023/11/25 03:37:01;;;;;;;37.85;17.45;;;-4.70;99.30;;;;;;5091007;28;20039;-84
2023/11/25 03:39:27;;;;;;;32.53;18.75;;;-4.70;99.30;;;;;;5092643;28;20023;-83
2023/11/25 03:41:53;;;;;;;29.60;18.08;;;-4.60;99.30;;;;;;5074041;28;20035;-83
2023/11/25 03:44:18;;;;;;;25.15;16.92;;;-4.60;99.10;;;;;;5092179;28;20105;-82
2023/11/25 03:46:45;;;;;;;31.53;17.37;;;-4.60;99.00;;;;;;5092061;28;20012;-81
2023/11/25 03:49:12;;;;;;;28.23;16.73;;;-4.60;98.80;;;;;;5091892;28;20099;-82
2023/11/25 03:51:38;;;;;;;32.20;16.10;;;-4.60;98.90;;;;;;5092446;28;20023;-81
2023/11/25 03:54:04;;;;;;;22.75;12.75;;;-4.60;98.90;;;;;;5092726;28;20489;-82
2023/11/25 03:56:30;;;;;;;24.48;14.13;;;-4.60;98.90;;;;;;5071588;28;20028;-82
2023/11/25 03:58:56;;;;;;;25.57;14.23;;;-4.60;98.80;;;;;;5086954;28;20024;-82
2023/11/25 04:01:22;;;;;;;27.63;13.60;;;-4.60;99.10;;;;;;5091882;28;20057;-81
2023/11/25 04:03:48;;;;;;;29.35;17.45;;;-4.60;99.00;;;;;;5098105;28;20055;-82
2023/11/25 04:06:13;;;;;;;24.45;14.70;;;-4.60;99.00;;;;;;5105175;28;20047;-82
2023/11/25 04:08:39;;;;;;;21.77;12.27;;;-4.60;99.20;;;;;;5092239;28;20050;-82
2023/11/25 04:11:06;;;;;;;10.32;5.05;;;-4.50;99.40;;;;;;5090565;28;20020;-82
2023/11/25 04:13:32;;;;;;;21.58;12.70;;;-4.50;99.60;;;;;;5092422;28;20034;-81
2023/11/25 04:15:59;;;;;;;27.00;14.02;;;-4.50;99.80;;;;;;5089328;28;20027;-82
2023/11/25 04:18:26;;;;;;;28.27;16.17;;;-4.50;99.90;;;;;;5098313;28;20022;-82
2023/11/25 04:20:52;;;;;;;20.40;13.07;;;-4.50;99.80;;;;;;5096775;28;20024;-81
2023/11/25 04:23:19;;;;;;;24.23;15.65;;;-4.50;99.70;;;;;;5089403;28;20284;-84
2023/11/25 04:25:44;;;;;;;25.52;13.20;;;-4.50;99.70;;;;;;5096345;28;20028;-82
2023/11/25 04:28:11;;;;;;;28.50;15.55;;;-4.40;99.70;;;;;;5103487;28;20084;-82
2023/11/25 04:30:40;;;;;;;28.58;15.93;;;-4.40;99.50;;;;;;5098068;28;20020;-83
2023/11/25 04:33:11;;;;;;;21.73;11.48;;;-4.40;99.40;;;;;;5084492;28;20039;-81
2023/11/25 04:35:37;;;;;;;32.15;17.33;;;-4.40;99.30;;;;;;5107140;28;20020;-81
2023/11/25 04:38:04;;;;;;;27.20;15.40;;;-4.40;99.50;;;;;;5096475;28;20031;-82
2023/11/25 04:40:30;;;;;;;23.38;13.52;;;-4.40;99.20;;;;;;5095907;28;20382;-81
2023/11/25 04:42:56;;;;;;;27.25;13.30;;;-4.40;99.30;;;;;;5089231;28;20020;-82
2023/11/25 04:45:22;;;;;;;25.38;13.98;;;-4.40;99.10;;;;;;5072723;28;20052;-82
2023/11/25 04:47:53;;;;;;;23.35;13.93;;;-4.40;98.90;;;;;;5098991;28;20495;-82
2023/11/25 04:50:26;;;;;;;25.20;14.20;;;-4.40;99.00;;;;;;5103608;28;20028;-82
2023/11/25 04:52:52;;;;;;;26.35;13.90;;;-4.40;98.80;;;;;;5064189;28;20048;-81
2023/11/25 04:55:19;;;;;;;23.95;13.32;;;-4.40;98.60;;;;;;5087034;28;20027;-81
2023/11/25 04:57:45;;;;;;;22.15;12.25;;;-4.40;98.50;;;;;;5096782;28;20020;-82
2023/11/25 05:00:13;;;;;;;19.75;10.60;;;-4.40;98.40;;;;;;5092486;28;20035;-80
2023/11/25 05:02:39;;;;;;;26.98;15.35;;;-4.40;98.70;;;;;;5101692;28;20069;-82
2023/11/25 05:05:07;;;;;;;30.65;14.77;;;-4.40;98.50;;;;;;5089380;28;20047;-82
2023/11/25 05:07:33;;;;;;;22.33;12.00;;;-4.40;98.10;;;;;;5075668;28;20025;-81
2023/11/25 05:10:00;;;;;;;22.67;12.50;;;-4.50;98.20;;;;;;5095243;28;20020;-83
2023/11/25 05:12:27;;;;;;;27.08;11.57;;;-4.40;98.30;;;;;;5095537;28;20050;-81
2023/11/25 05:14:53;;;;;;;19.75;13.45;;;-4.40;98.60;;;;;;5095102;28;20031;-83
2023/11/25 05:17:20;;;;;;;20.77;11.50;;;-4.40;98.30;;;;;;5076817;28;20044;-81
2023/11/25 05:19:45;;;;;;;25.38;12.23;;;-4.40;98.20;;;;;;5094732;28;20020;-81
2023/11/25 05:22:12;;;;;;;22.38;12.43;;;-4.40;98.30;;;;;;5094353;28;20024;-84
2023/11/25 05:24:38;;;;;;;23.85;11.38;;;-4.30;98.20;;;;;;5092322;28;20036;-81
2023/11/25 05:27:04;;;;;;;19.65;12.75;;;-4.30;98.10;;;;;;5087313;28;20031;-81
2023/11/25 05:29:30;;;;;;;23.38;12.45;;;-4.30;98.20;;;;;;5085890;28;20029;-80
2023/11/25 05:31:57;;;;;;;20.55;13.20;;;-4.20;98.00;;;;;;5088624;28;20462;-82
2023/11/25 05:34:24;;;;;;;21.70;12.57;;;-4.20;97.80;;;;;;5094864;28;20338;-82
2023/11/25 05:36:50;;;;;;;21.88;14.02;;;-4.20;97.80;;;;;;5094070;28;20460;-82
2023/11/25 05:39:20;;;;;;;17.38;11.50;;;-4.20;97.90;;;;;;5093787;28;20043;-84
2023/11/25 05:41:46;;;;;;;26.42;15.25;;;-4.20;97.90;;;;;;5094628;28;20024;-82
2023/11/25 05:44:12;;;;;;;20.60;12.70;;;-4.20;97.90;;;;;;5098314;28;20043;-81
2023/11/25 05:46:38;;;;;;;24.67;12.63;;;-4.20;98.00;;;;;;5101416;28;20392;-80
2023/11/25 05:49:04;;;;;;;25.58;12.98;;;-4.20;97.90;;;;;;5083435;28;20028;-80
2023/11/25 05:51:36;;;;;;;25.88;14.40;;;-4.20;98.00;;;;;;5101250;28;20077;-80
2023/11/25 05:54:02;;;;;;;24.48;14.70;;;-4.10;97.80;;;;;;5086863;28;20047;-81
2023/11/25 05:56:29;;;;;;;29.55;13.93;;;-4.10;97.60;;;;;;5074600;28;20484;-82
2023/11/25 05:58:56;;;;;;;21.87;14.53;;;-4.20;97.40;;;;;;5087449;28;20031;-81
2023/11/25 06:01:21;;;;;;;24.20;13.57;;;-4.10;97.40;;;;;;5104373;28;20036;-82
2023/11/25 06:03:50;;;;;;;22.05;14.23;;;-4.20;96.90;;;;;;5099079;28;20260;-82
2023/11/25 06:06:18;;;;;;;21.42;11.70;;;-4.20;96.80;;;;;;5094574;28;20069;-81
2023/11/25 06:08:45;;;;;;;25.42;13.85;;;-4.20;96.40;;;;;;5083318;28;20028;-81
2023/11/25 06:11:22;;;;;;;22.08;11.90;;;-4.30;96.10;;;;;;5090150;28;20035;-82
2023/11/25 06:13:48;;;;;;;19.80;11.40;;;-4.30;96.20;;;;;;5094481;28;20035;-80
2023/11/25 06:16:14;;;;;;;20.75;11.50;;;-4.40;96.50;;;;;;5096597;28;20385;-82
2023/11/25 06:18:40;;;;;;;19.63;10.80;;;-4.40;96.50;;;;;;5101718;28;20050;-83
2023/11/25 06:21:06;;;;;;;17.98;11.93;;;-4.40;96.60;;;;;;5107369;28;20028;-82
2023/11/25 06:23:32;;;;;;;21.98;11.50;;;-4.40;96.70;;;;;;5074738;28;20508;-82
2023/11/25 06:25:59;;;;;;;23.48;12.98;;;-4.40;96.70;;;;;;5076499;28;20069;-82
2023/11/25 06:28:25;;;;;;;25.92;16.40;;;-4.30;96.60;;;;;;5095059;28;20074;-81
2023/11/25 06:30:54;;;;;;;17.40;11.48;;;-4.30;96.10;;;;;;5079493;28;20108;-82
2023/11/25 06:33:25;;;;;;;18.33;10.95;;;-4.30;96.60;;;;;;5093383;28;20466;-82
2023/11/25 06:35:55;;;;;;;23.80;13.57;;;-4.30;96.90;;;;;;5098723;28;20050;-83
2023/11/25 06:38:22;;;;;;;27.17;15.05;;;-4.30;97.00;;;;;;5095845;28;20591;-82
2023/11/25 06:40:47;;;;;;;20.05;12.95;;;-4.30;97.10;;;;;;5062182;28;20436;-83
2023/11/25 06:43:15;;;;;;;24.77;13.55;;;-4.30;97.30;;;;;;5070961;28;20016;-82
2023/11/25 06:45:44;;;;;;;21.92;13.63;;;-4.30;96.80;;;;;;5093732;28;20032;-83
2023/11/25 06:48:10;;;;;;;19.92;11.82;;;-4.30;96.80;;;;;;5086743;28;20020;-82
2023/11/25 06:50:38;;;;;;;19.83;13.30;;;-4.30;96.90;;;;;;5093428;28;20020;-82
2023/11/25 06:53:03;;;;;;;;;;;-4.20;97.00;;;;;;5087161;28;20130;-83
2023/11/25 06:55:32;;;;;;;29.92;17.48;;;-4.20;96.90;;;;;;5095117;28;19912;-81
2023/11/25 06:57:58;;;;;;;24.27;12.73;;;-4.20;96.60;;;;;;5096000;28;20016;-82
2023/11/25 07:00:23;;;;;;;22.40;12.95;;;-4.20;96.80;;;;;;5077428;28;20031;-82
2023/11/25 07:02:49;;;;;;;19.40;12.38;;;-4.20;97.00;;;;;;5076662;28;20032;-82
2023/11/25 07:05:15;;;;;;;21.30;11.68;;;-4.20;97.20;;;;;;5073953;28;20042;-80
2023/11/25 07:07:41;;;;;;;22.20;13.52;;;-4.10;97.10;;;;;;5098821;28;20098;-82
2023/11/25 07:10:13;;;;;;;24.95;15.35;;;-4.00;97.00;;;;;;5093470;28;20497;-82
2023/11/25 07:12:40;;;;;;;20.85;12.13;;;-4.00;96.80;;;;;;5070414;28;20044;-81
2023/11/25 07:15:07;;;;;;;23.40;13.50;;;-3.90;96.70;;;;;;5082929;28;20384;-82
2023/11/25 07:17:34;;;;;;;25.10;12.65;;;-3.90;96.70;;;;;;5067979;28;20482;-80
2023/11/25 07:20:00;;;;;;;24.60;14.38;;;-3.90;96.60;;;;;;5073215;28;20496;-82
2023/11/25 07:22:26;;;;;;;25.08;15.52;;;-3.90;96.10;;;;;;5093892;28;20032;-81
2023/11/25 07:24:52;;;;;;;24.05;15.93;;;-3.90;95.80;;;;;;5085713;28;20040;-82
2023/11/25 07:27:18;;;;;;;23.45;14.40;;;-3.90;95.70;;;;;;5093935;28;20016;-82
2023/11/25 07:29:45;;;;;;;31.40;14.93;;;-3.90;95.70;;;;;;5076578;28;20080;-81
2023/11/25 07:32:12;;;;;;;28.50;16.00;;;-3.80;95.80;;;;;;5064043;28;20024;-82
2023/11/25 07:34:38;;;;;;;23.98;12.88;;;-3.80;95.80;;;;;;5099183;28;20050;-81
2023/11/25 07:37:05;;;;;;;21.85;11.20;;;-3.80;95.70;;;;;;5092433;28;20024;-81
2023/11/25 07:39:33;;;;;;;23.13;16.10;;;-3.80;95.90;;;;;;5093240;28;20024;-83
2023/11/25 07:42:00;;;;;;;26.85;16.20;;;-3.80;95.70;;;;;;5087785;28;20023;-82
2023/11/25 07:44:33;;;;;;;25.67;14.88;;;-3.80;95.70;;;;;;5071853;28;20054;-81
2023/11/25 07:47:01;;;;;;;31.02;15.20;;;-3.80;95.70;;;;;;5092312;28;20027;-81
2023/11/25 07:49:29;;;;;;;25.90;15.52;;;-3.70;95.80;;;;;;5073538;28;20028;-84
2023/11/25 07:51:55;;;;;;;32.95;16.42;;;-3.60;95.80;;;;;;5093010;28;20016;-82
2023/11/25 07:54:21;;;;;;;26.77;15.43;;;-3.60;95.80;;;;;;5103521;28;20017;-80
2023/11/25 07:56:47;;;;;;;24.33;15.00;;;-3.50;95.30;;;;;;5113417;28;20024;-81
2023/11/25 07:59:13;;;;;;;23.73;14.45;;;-3.50;95.30;;;;;;5090267;28;20069;-83
2023/11/25 08:01:39;;;;;;;27.27;14.20;;;-3.50;95.40;;;;;;5093440;28;20020;-83
2023/11/25 08:04:05;;;;;;;32.42;16.10;;;-3.40;95.60;;;;;;5075254;28;20043;-84
2023/11/25 08:06:31;;;;;;;28.38;17.58;;;-3.40;95.50;;;;;;5103636;28;20048;-83
2023/11/25 08:08:58;;;;;;;22.20;16.15;;;-3.40;94.90;;;;;;5110026;28;20016;-82
2023/11/25 08:11:26;;;;;;;27.67;16.10;;;-3.40;94.80;;;;;;5105102;28;20032;-80
2023/11/25 08:13:52;;;;;;;29.38;16.92;;;-3.40;95.00;;;;;;5098107;28;20046;-83
2023/11/25 08:16:18;;;;;;;26.48;15.20;;;-3.40;94.90;;;;;;5082101;28;20025;-83
2023/11/25 08:18:47;;;;;;;29.95;17.15;;;-3.50;95.20;;;;;;5083880;28;20020;-84
2023/11/25 08:21:14;;;;;;;27.35;13.75;;;-3.40;95.00;;;;;;5077383;28;20082;-85
2023/11/25 08:23:41;;;;;;;31.83;17.13;;;-3.40;95.10;;;;;;5082372;28;20034;-83
2023/11/25 08:26:21;;;;;;;23.75;15.73;;;-3.50;94.90;;;;;;5059606;28;20024;-85
2023/11/25 08:28:50;;;;;;;30.73;18.17;;;-3.50;95.10;;;;;;5076882;28;20025;-85
2023/11/25 08:31:17;;;;;;;25.92;15.70;;;-3.50;94.90;;;;;;5064245;28;20027;-85
2023/11/25 08:33:43;;;;;;;23.60;16.38;;;-3.50;95.00;;;;;;5092211;28;20480;-84
2023/11/25 08:36:11;;;;;;;24.33;13.75;;;-3.60;95.20;;;;;;5094235;28;20024;-84
2023/11/25 08:38:38;;;;;;;26.77;16.35;;;-3.60;94.90;;;;;;5086381;28;20025;-85
2023/11/25 08:41:07;;;;;;;33.03;16.83;;;-3.60;95.00;;;;;;5087842;28;20782;-84
2023/11/25 08:43:45;;;;;;;29.17;17.70;;;-3.60;95.00;;;;;;5083854;28;20033;-83
2023/11/25 08:46:11;;;;;;;26.33;18.58;;;-3.60;94.60;;;;;;5085370;28;20025;-82
2023/11/25 08:48:38;;;;;;;28.00;15.65;;;-3.70;94.90;;;;;;5085853;28;20012;-82
2023/11/25 08:51:05;;;;;;;22.58;12.95;;;-3.70;95.40;;;;;;5100073;28;20034;-83
2023/11/25 08:53:32;;;;;;;31.13;16.17;;;-3.70;95.70;;;;;;5098950;28;20129;-84
2023/11/25 08:56:02;;;;;;;33.47;18.77;;;-3.70;95.60;;;;;;5098210;28;20110;-84
2023/11/25 08:58:29;;;;;;;33.28;15.45;;;-3.70;95.60;;;;;;5087388;28;20374;-84
2023/11/25 09:00:55;;;;;;;34.20;18.05;;;-3.70;95.40;;;;;;5088767;28;20028;-85
2023/11/25 09:03:22;;;;;;;28.35;16.10;;;-3.70;95.40;;;;;;5094823;28;20365;-86
2023/11/25 09:05:49;;;;;;;31.33;15.80;;;-3.70;95.20;;;;;;5108565;28;20032;-86
2023/11/25 09:08:15;;;;;;;24.70;14.20;;;-3.70;95.40;;;;;;5090261;28;20051;-85
2023/11/25 09:10:41;;;;;;;28.05;15.93;;;-3.70;95.50;;;;;;5088808;28;20031;-84
2023/11/25 09:13:07;;;;;;;32.47;17.92;;;-3.60;96.00;;;;;;5090155;28;20129;-85
2023/11/25 09:15:34;;;;;;;31.25;16.98;;;-3.60;95.80;;;;;;5091471;28;20051;-84
2023/11/25 09:18:03;;;;;;;29.90;15.63;;;-3.50;95.70;;;;;;5085708;28;20041;-85
2023/11/25 09:20:31;;;;;;;28.63;15.70;;;-3.50;95.80;;;;;;5092120;28;20150;-84
2023/11/25 09:22:57;;;;;;;34.55;18.42;;;-3.40;95.70;;;;;;5063869;28;20056;-81
2023/11/25 09:25:24;;;;;;;29.20;16.38;;;-3.40;95.40;;;;;;5084542;28;20060;-84
2023/11/25 09:27:52;;;;;;;29.23;16.27;;;-3.30;95.40;;;;;;5075474;28;20028;-83
2023/11/25 09:30:18;;;;;;;37.03;19.80;;;-3.20;95.40;;;;;;5090090;28;20027;-88
2023/11/25 09:32:44;;;;;;;33.60;21.40;;;-3.20;95.40;;;;;;5088448;28;20020;-85
2023/11/25 09:35:11;;;;;;;31.38;18.17;;;-3.20;95.00;;;;;;5079070;28;20031;-86
2023/11/25 09:37:40;;;;;;;26.42;15.35;;;-3.20;94.80;;;;;;5099411;28;20081;-85
2023/11/25 09:40:14;;;;;;;34.40;17.13;;;-3.20;94.60;;;;;;5098952;28;20070;-81
2023/11/25 09:42:44;;;;;;;26.02;17.38;;;-3.10;94.90;;;;;;5087887;28;20031;-88
2023/11/25 09:45:10;;;;;;;31.50;17.20;;;-3.10;94.50;;;;;;5088601;28;20527;-85
2023/11/25 09:47:37;;;;;;;30.23;18.15;;;-3.10;94.70;;;;;;5100824;28;20533;-83
2023/11/25 09:50:05;;;;;;;34.15;16.95;;;-3.10;94.90;;;;;;5117678;28;20066;-80
2023/11/25 09:52:34;;;;;;;38.95;19.08;;;-3.10;94.80;;;;;;5106960;28;20030;-83
2023/11/25 09:55:02;;;;;;;28.15;15.60;;;-3.00;94.60;;;;;;5112496;28;20149;-84
2023/11/25 09:57:32;;;;;;;36.15;18.83;;;-3.00;94.70;;;;;;5089757;28;20543;-83
2023/11/25 10:00:05;;;;;;;26.90;16.70;;;-2.90;94.80;;;;;;5096220;28;20043;-83
2023/11/25 10:02:32;;;;;;;35.58;16.63;;;-2.90;94.90;;;;;;5110223;28;20464;-79
2023/11/25 10:04:59;;;;;;;29.30;15.57;;;-2.90;95.10;;;;;;5106252;27;20032;-82
2023/11/25 10:07:27;;;;;;;24.13;14.90;;;-2.80;95.40;;;;;;5107688;28;20511;-84
2023/11/25 10:09:54;;;;;;;28.90;17.20;;;-2.80;95.60;;;;;;5112101;28;20427;-83
2023/11/25 10:12:20;;;;;;;31.65;19.25;;;-2.70;96.20;;;;;;5107810;28;20015;-84
2023/11/25 10:14:46;;;;;;;28.92;16.92;;;-2.70;96.60;;;;;;5101244;28;20528;-83
2023/11/25 10:17:20;;;;;;;35.45;19.20;;;-2.70;96.30;;;;;;5086974;28;20574;-84
2023/11/25 10:19:47;;;;;;;29.33;17.50;;;-2.70;95.90;;;;;;5108813;28;20503;-83
2023/11/25 10:22:14;;;;;;;35.50;18.50;;;-2.70;96.00;;;;;;5115776;28;20020;-82
2023/11/25 10:24:52;;;;;;;24.13;12.77;;;-2.70;95.90;;;;;;5119507;28;20067;-82
2023/11/25 10:27:19;;;;;;;29.88;18.67;;;-2.70;96.00;;;;;;5109398;28;20020;-83
2023/11/25 10:29:49;;;;;;;36.07;21.60;;;-2.70;96.00;;;;;;5100210;28;20042;-83
2023/11/25 10:32:15;;;;;;;31.42;18.52;;;-2.70;96.10;;;;;;5112753;28;20559;-87
2023/11/25 10:34:41;;;;;;;30.20;17.33;;;-2.70;95.80;;;;;;5111238;28;20035;-83
2023/11/25 10:37:09;;;;;;;36.05;17.85;;;-2.70;95.80;;;;;;5105212;28;20020;-84
2023/11/25 10:39:35;;;;;;;27.10;16.00;;;-2.70;95.50;;;;;;5119374;28;20024;-85
2023/11/25 10:42:07;;;;;;;27.20;16.95;;;-2.60;95.60;;;;;;5112184;28;20106;-85
2023/11/25 10:44:34;;;;;;;30.90;17.83;;;-2.60;95.90;;;;;;5119298;28;20036;-86
2023/11/25 10:47:02;;;;;;;26.23;17.58;;;-2.60;95.00;;;;;;5116311;28;20031;-83
2023/11/25 10:49:33;;;;;;;31.50;17.25;;;-2.60;94.90;;;;;;5109031;28;20028;-85
2023/11/25 10:52:05;;;;;;;29.63;16.80;;;-2.70;94.70;;;;;;5097800;28;20496;-84
2023/11/25 10:54:35;;;;;;;31.42;20.13;;;-2.70;95.40;;;;;;5111484;28;21389;-83
2023/11/25 10:57:05;;;;;;;28.85;18.33;;;-2.60;95.80;;;;;;5119695;27;20042;-84
2023/11/25 10:59:36;;;;;;;34.38;18.88;;;-2.60;95.60;;;;;;5113335;28;20020;-83
2023/11/25 11:02:05;;;;;;;30.48;17.67;;;-2.60;95.70;;;;;;5108898;28;20454;-82
2023/11/25 11:04:43;;;;;;;33.03;18.92;;;-2.60;95.80;;;;;;5099364;28;20034;-82
2023/11/25 11:07:15;;;;;;;31.00;17.38;;;-2.60;95.80;;;;;;5117490;28;20020;-86
2023/11/25 11:09:44;;;;;;;27.35;18.27;;;-2.60;95.70;;;;;;5116233;28;21079;-85
2023/11/25 11:12:22;;;;;;;36.58;19.50;;;-2.60;95.70;;;;;;5116001;28;20088;-86
2023/11/25 11:15:05;;;;;;;29.23;16.20;;;-2.60;95.70;;;;;;5115168;28;20024;-83
2023/11/25 11:17:32;;;;;;;29.40;17.17;;;-2.60;95.60;;;;;;5111036;28;20080;-84
2023/11/25 11:19:59;;;;;;;35.20;17.77;;;-2.60;95.50;;;;;;5095925;28;20019;-83
2023/11/25 11:22:25;;;;;;;;;;;-2.60;95.60;;;;;;5114395;28;20121;-84
2023/11/25 11:25:08;;;;;;;24.70;14.18;;;-2.60;95.50;;;;;;5112895;28;19911;-84
2023/11/25 11:27:44;;;;;;;29.95;17.00;;;-2.70;95.40;;;;;;5127213;28;20020;-85
2023/11/25 11:30:37;;;;;;;30.73;19.20;;;-2.70;95.30;;;;;;5114443;28;20023;-84
2023/11/25 11:33:04;;;;;;;28.27;17.13;;;-2.80;95.70;;;;;;5104880;28;20127;-86
2023/11/25 11:35:37;;;;;;;32.07;19.33;;;-2.80;95.70;;;;;;5114926;28;20198;-86
2023/11/25 11:38:24;;;;;;;31.58;20.15;;;-2.80;95.80;;;;;;5098910;28;20257;-80
2023/11/25 11:41:09;;;;;;;28.83;17.20;;;-2.80;95.90;;;;;;5092057;28;20077;-81
2023/11/25 11:43:37;;;;;;;30.63;17.58;;;-2.80;96.00;;;;;;5115040;28;20046;-81
2023/11/25 11:46:04;;;;;;;35.15;19.67;;;-2.90;96.10;;;;;;5113231;28;20043;-80
2023/11/25 11:48:32;;;;;;;29.98;19.52;;;-2.90;96.10;;;;;;5102332;28;20036;-81
2023/11/25 11:50:58;;;;;;;25.10;15.98;;;-2.90;96.20;;;;;;5098907;28;20141;-81
2023/11/25 11:53:25;;;;;;;34.47;19.17;;;-2.80;96.40;;;;;;5113727;28;20024;-84
2023/11/25 11:55:55;;;;;;;;;;;-2.80;96.30;;;;;;5111567;28;20107;-81
2023/11/25 11:58:25;;;;;;;32.60;17.20;;;-2.90;96.20;;;;;;5091847;28;19950;-80
2023/11/25 12:01:01;;;;;;;29.27;18.27;;;-2.90;96.50;;;;;;5094331;28;20119;-81
2023/11/25 12:03:28;;;;;;;38.15;18.33;;;-2.90;96.90;;;;;;5112281;28;20030;-81
2023/11/25 12:05:54;;;;;;;32.60;18.73;;;-2.90;96.90;;;;;;5087687;28;20032;-82
2023/11/25 12:08:21;;;;;;;30.85;18.13;;;-2.80;97.20;;;;;;5118256;28;20389;-79
2023/11/25 12:10:47;;;;;;;29.88;18.05;;;-2.90;97.20;;;;;;5122669;28;20019;-80
2023/11/25 12:13:30;;;;;;;28.58;17.63;;;-2.90;97.30;;;;;;5096665;28;20024;-83
2023/11/25 12:15:59;;;;;;;30.35;18.27;;;-2.80;97.70;;;;;;5113970;28;20075;-83
2023/11/25 12:18:30;;;;;;;36.50;20.08;;;-2.90;98.00;;;;;;5109184;28;20024;-84
2023/11/25 12:20:57;;;;;;;26.30;14.85;;;-2.90;97.60;;;;;;5116841;28;20055;-84
2023/11/25 12:23:28;;;;;;;31.65;18.58;;;-2.90;97.50;;;;;;5093267;28;20081;-84
2023/11/25 12:25:54;;;;;;;36.67;18.50;;;-2.90;97.40;;;;;;5107646;28;20508;-86
2023/11/25 12:28:21;;;;;;;31.20;17.63;;;-2.90;97.20;;;;;;5095440;28;20031;-84
2023/11/25 12:30:47;;;;;;;32.38;17.40;;;-2.90;97.10;;;;;;5109890;28;20027;-85
2023/11/25 12:33:13;;;;;;;33.65;17.67;;;-3.00;96.60;;;;;;5088613;28;20495;-85