Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:07;;;;;;;;;;;11.20;99.90;;;;;;5093489;28;19914;-79
2022/11/01 00:02:32;;;;;;;;;;;11.20;99.90;;;;;;5092953;28;20095;-78
2022/11/01 00:04:58;;;;;;;;;;;11.10;99.90;;;;;;5093397;28;19952;-78
2022/11/01 00:07:23;;;;;;;;;;;11.20;99.90;;;;;;5092582;28;19938;-76
2022/11/01 00:09:49;;;;;;;;;;;11.10;99.90;;;;;;5093491;28;20280;-76
2022/11/01 00:12:15;;;;;;;;;;;11.20;99.90;;;;;;5092494;28;20365;-77
2022/11/01 00:14:41;;;;;;;;;;;11.20;99.90;;;;;;5093057;28;20007;-76
2022/11/01 00:17:06;;;;;;;;;;;11.10;99.90;;;;;;5093066;28;19908;-75
2022/11/01 00:19:32;;;;;;;;;;;11.10;99.90;;;;;;5092892;28;19912;-76
2022/11/01 00:21:57;;;;;;;;;;;11.10;99.90;;;;;;5092724;28;19908;-76
2022/11/01 00:24:23;;;;;;;;;;;11.10;99.90;;;;;;5091714;28;19933;-75
2022/11/01 00:26:49;;;;;;;;;;;11.10;99.90;;;;;;5092479;28;19968;-77
2022/11/01 00:29:15;;;;;;;;;;;11.10;99.90;;;;;;5094198;28;19981;-75
2022/11/01 00:31:40;;;;;;;;;;;11.10;99.90;;;;;;5093428;28;19908;-75
2022/11/01 00:34:06;;;;;;;;;;;11.20;99.90;;;;;;5092957;28;19915;-76
2022/11/01 00:36:33;;;;;;;;;;;11.20;99.90;;;;;;5092151;28;20312;-76
2022/11/01 00:38:58;;;;;;;;;;;11.20;99.90;;;;;;5092520;28;20289;-75
2022/11/01 00:41:24;;;;;;;;;;;11.20;99.90;;;;;;5091937;28;19915;-76
2022/11/01 00:43:49;;;;;;;;;;;11.20;99.90;;;;;;5092442;28;19912;-76
2022/11/01 00:46:15;;;;;;;;;;;11.20;99.90;;;;;;5092321;28;20014;-75
2022/11/01 00:48:41;;;;;;;;;;;11.10;99.90;;;;;;5092520;28;19912;-76
2022/11/01 00:51:07;;;;;;;;;;;11.10;99.90;;;;;;5092621;28;19915;-75
2022/11/01 00:53:32;;;;;;;;;;;11.10;99.90;;;;;;5091801;28;19919;-76
2022/11/01 00:56:02;;;;;;;;;;;11.00;99.90;;;;;;5091289;28;20369;-75
2022/11/01 00:58:28;;;;;;;;;;;11.00;99.90;;;;;;5091977;28;20379;-76
2022/11/01 01:00:54;;;;;;;;;;;11.00;99.90;;;;;;5092290;28;19908;-76
2022/11/01 01:03:19;;;;;;;;;;;11.00;99.90;;;;;;5091837;28;20322;-76
2022/11/01 01:05:47;;;;;;;;;;;10.90;99.90;;;;;;5092876;28;19930;-75
2022/11/01 01:08:12;;;;;;;;;;;10.90;99.90;;;;;;5093304;28;19923;-76
2022/11/01 01:10:38;;;;;;;;;;;10.90;99.90;;;;;;5092480;28;19912;-76
2022/11/01 01:13:03;;;;;;;;;;;10.80;99.90;;;;;;5092527;28;19914;-76
2022/11/01 01:15:29;;;;;;;;;;;10.80;99.90;;;;;;5091872;28;20311;-76
2022/11/01 01:17:54;;;;;;;;;;;10.70;99.90;;;;;;5092593;28;19959;-76
2022/11/01 01:20:20;;;;;;;;;;;10.60;99.90;;;;;;5092481;28;19908;-76
2022/11/01 01:22:46;;;;;;;;;;;10.50;99.90;;;;;;5092805;28;19908;-75
2022/11/01 01:25:12;;;;;;;;;;;10.50;99.90;;;;;;5092507;28;19915;-76
2022/11/01 01:27:38;;;;;;;;;;;10.50;99.90;;;;;;5092022;28;19908;-77
2022/11/01 01:30:04;;;;;;;;;;;10.40;99.90;;;;;;5092579;28;20003;-75
2022/11/01 01:32:30;;;;;;;;;;;10.50;99.90;;;;;;5091754;28;20429;-75
2022/11/01 01:34:55;;;;;;;;;;;10.50;99.90;;;;;;5094139;28;20002;-76
2022/11/01 01:37:21;;;;;;;;;;;10.40;99.90;;;;;;5096335;28;19962;-75
2022/11/01 01:39:46;;;;;;;;;;;10.40;99.90;;;;;;5095389;28;19908;-75
2022/11/01 01:42:23;;;;;;;;;;;10.40;99.90;;;;;;5096135;28;19912;-76
2022/11/01 01:44:54;;;;;;;;;;;10.30;99.90;;;;;;5096655;28;19915;-75
2022/11/01 01:47:22;;;;;;;;;;;10.20;99.90;;;;;;5095911;28;19920;-74
2022/11/01 01:50:07;;;;;;;;;;;10.20;99.90;;;;;;5095162;28;19908;-75
2022/11/01 01:53:00;;;;;;;;;;;10.20;99.90;;;;;;5086778;28;19957;-75
2022/11/01 01:55:27;;;;;;;;;;;10.20;99.90;;;;;;5094157;28;19915;-75
2022/11/01 01:57:53;;;;;;;;;;;10.20;99.90;;;;;;5096258;28;19912;-76
2022/11/01 02:00:19;;;;;;;;;;;10.10;99.90;;;;;;5096054;28;19908;-75
2022/11/01 02:02:45;;;;;;;;;;;10.00;99.90;;;;;;5095911;28;20452;-75
2022/11/01 02:05:43;;;;;;;;;;;10.00;99.90;;;;;;5096586;28;19915;-75
2022/11/01 02:08:09;;;;;;;;;;;10.00;99.90;;;;;;5083416;28;19916;-75
2022/11/01 02:10:35;;;;;;;;;;;9.90;99.90;;;;;;5095554;28;19908;-76
2022/11/01 02:13:01;;;;;;;;;;;9.90;99.90;;;;;;5094950;28;19914;-76
2022/11/01 02:15:38;;;;;;;;;;;9.90;99.90;;;;;;5095593;28;19912;-76
2022/11/01 02:18:09;;;;;;;;;;;9.90;99.90;;;;;;5097872;28;19908;-76
2022/11/01 02:20:42;;;;;;;;;;;9.90;99.90;;;;;;5097039;28;19954;-76
2022/11/01 02:23:26;;;;;;;;;;;9.90;99.90;;;;;;5095762;28;19908;-76
2022/11/01 02:25:54;;;;;;;;;;;9.80;99.90;;;;;;5095302;28;20296;-76
2022/11/01 02:28:21;;;;;;;;;;;9.70;99.90;;;;;;5095801;28;19912;-76
2022/11/01 02:30:52;;;;;;;;;;;9.70;99.90;;;;;;5095443;28;19908;-76
2022/11/01 02:33:18;;;;;;;;;;;9.60;99.90;;;;;;5095592;28;19908;-76
2022/11/01 02:35:53;;;;;;;;;;;9.60;99.90;;;;;;5094746;28;19912;-76
2022/11/01 02:38:38;;;;;;;;;;;9.60;99.90;;;;;;5095784;28;19914;-75
2022/11/01 02:41:10;;;;;;;;;;;9.60;99.90;;;;;;5095179;28;19908;-75
2022/11/01 02:43:51;;;;;;;;;;;9.50;99.90;;;;;;5094847;28;19961;-75
2022/11/01 02:49:03;;;;;;;;;;;9.50;99.90;;;;;;5095743;28;19972;-75
2022/11/01 02:51:28;;;;;;;;;;;9.40;99.90;;;;;;5094830;28;19919;-76
2022/11/01 02:53:54;;;;;;;;;;;9.50;99.90;;;;;;5095462;28;19909;-75
2022/11/01 02:56:21;;;;;;;;;;;9.40;99.90;;;;;;5094997;28;19912;-75
2022/11/01 02:58:47;;;;;;;;;;;9.40;99.90;;;;;;5094837;28;19909;-75
2022/11/01 03:01:17;;;;;;;;;;;9.40;99.90;;;;;;5094852;28;19919;-75
2022/11/01 03:03:45;;;;;;;;;;;9.40;99.90;;;;;;5094065;28;19916;-75
2022/11/01 03:06:22;;;;;;;;;;;9.50;99.90;;;;;;5095078;28;19912;-77
2022/11/01 03:08:54;;;;;;;;;;;9.40;99.90;;;;;;5094690;28;19919;-76
2022/11/01 03:11:21;;;;;;;;;;;9.50;99.90;;;;;;5094801;28;19909;-75
2022/11/01 03:13:53;;;;;;;;;;;9.50;99.90;;;;;;5094218;28;19919;-76
2022/11/01 03:16:18;;;;;;;;;;;9.60;99.90;;;;;;5094696;28;20353;-76
2022/11/01 03:19:02;;;;;;;;;;;9.60;99.90;;;;;;5094292;28;19915;-76
2022/11/01 03:21:29;;;;;;;;;;;9.70;99.90;;;;;;5094127;28;19915;-75
2022/11/01 03:24:00;;;;;;;;;;;9.70;99.90;;;;;;5094581;28;19908;-76
2022/11/01 03:26:28;;;;;;;;;;;9.70;99.90;;;;;;5094470;28;19912;-75
2022/11/01 03:28:57;;;;;;;;;;;9.80;99.90;;;;;;5094373;28;19912;-77
2022/11/01 03:31:28;;;;;;;;;;;9.80;99.90;;;;;;5094973;28;19941;-76
2022/11/01 03:33:56;;;;;;;;;;;9.80;99.90;;;;;;5094616;28;20363;-76
2022/11/01 03:36:25;;;;;;;;;;;9.90;99.90;;;;;;5094367;28;20247;-76
2022/11/01 03:38:53;;;;;;;;;;;9.90;99.90;;;;;;5094241;28;19909;-76
2022/11/01 03:41:19;;;;;;;;;;;9.90;99.90;;;;;;5094411;28;19908;-76
2022/11/01 03:43:46;;;;;;;;;;;9.90;99.90;;;;;;5094000;28;19914;-75
2022/11/01 03:46:12;;;;;;;;;;;10.00;99.90;;;;;;5094380;28;19995;-75
2022/11/01 03:48:39;;;;;;;;;;;10.00;99.90;;;;;;5093717;28;20423;-75
2022/11/01 03:51:04;;;;;;;;;;;10.10;99.90;;;;;;5093950;28;19947;-76
2022/11/01 03:53:30;;;;;;;;;;;10.00;99.90;;;;;;5093912;28;19955;-76
2022/11/01 03:55:55;;;;;;;;;;;10.00;99.90;;;;;;5093028;28;20323;-76
2022/11/01 03:58:23;;;;;;;;;;;10.00;99.90;;;;;;5093723;28;19950;-77
2022/11/01 04:00:49;;;;;;;;;;;10.10;99.90;;;;;;5104867;28;19961;-75
2022/11/01 04:03:15;;;;;;;;;;;10.10;99.90;;;;;;5111475;28;19908;-76
2022/11/01 04:05:41;;;;;;;;;;;10.00;99.90;;;;;;5104716;28;20002;-76
2022/11/01 04:08:07;;;;;;;;;;;9.90;99.90;;;;;;5094156;28;19908;-76
2022/11/01 04:10:33;;;;;;;;;;;9.90;99.90;;;;;;5093297;28;20022;-76
2022/11/01 04:12:58;;;;;;;;;;;9.90;99.90;;;;;;5094019;28;19951;-75
2022/11/01 04:20:56;;;;;;;;;;;9.80;99.90;;;;;;5093622;28;20291;-76
2022/11/01 04:23:22;;;;;;;;;;;9.80;99.90;;;;;;5094169;28;19999;-75
2022/11/01 04:25:47;;;;;;;;;;;9.80;99.90;;;;;;5092932;28;19908;-76
2022/11/01 04:28:13;;;;;;;;;;;9.80;99.90;;;;;;5093857;28;19912;-76
2022/11/01 04:30:40;;;;;;;;;;;9.80;99.90;;;;;;5092730;28;19915;-75
2022/11/01 04:33:05;;;;;;;;;;;9.80;99.90;;;;;;5093582;28;19931;-77
2022/11/01 04:35:31;;;;;;;;;;;9.80;99.90;;;;;;5093317;28;20353;-75
2022/11/01 04:37:57;;;;;;;;;;;9.80;99.90;;;;;;5093609;28;19912;-75
2022/11/01 04:40:22;;;;;;;;;;;9.80;99.90;;;;;;5093445;28;19955;-75
2022/11/01 04:42:48;;;;;;;;;;;9.70;99.90;;;;;;5092501;28;20272;-75
2022/11/01 04:45:13;;;;;;;;;;;9.80;99.90;;;;;;5091999;28;19916;-75
2022/11/01 04:47:49;;;;;;;;;;;9.70;99.90;;;;;;5092255;28;19926;-75
2022/11/01 04:50:15;;;;;;;;;;;9.70;99.90;;;;;;5093425;28;19909;-75
2022/11/01 04:52:41;;;;;;;;;;;9.70;99.90;;;;;;5092498;28;20261;-76
2022/11/01 04:55:07;;;;;;;;;;;9.80;99.90;;;;;;5093275;28;19944;-75
2022/11/01 04:57:39;;;;;;;;;;;9.80;99.90;;;;;;5092746;28;19912;-75
2022/11/01 05:00:06;;;;;;;;;;;9.90;99.90;;;;;;5092872;28;19954;-74
2022/11/01 05:02:31;;;;;;;;;;;9.90;99.90;;;;;;5093265;28;20375;-76
2022/11/01 05:04:57;;;;;;;;;;;9.90;99.90;;;;;;5092647;28;19991;-75
2022/11/01 05:07:22;;;;;;;;;;;9.90;99.90;;;;;;5092750;28;20254;-76
2022/11/01 05:09:48;;;;;;;;;;;9.80;99.90;;;;;;5090488;28;19921;-76
2022/11/01 05:12:13;;;;;;;;;;;9.80;99.90;;;;;;5092898;28;19908;-75
2022/11/01 05:14:39;;;;;;;;;;;9.90;99.90;;;;;;5092425;28;20329;-75
2022/11/01 05:17:04;;;;;;;;;;;9.90;99.90;;;;;;5092462;28;19908;-75
2022/11/01 05:19:30;;;;;;;;;;;9.90;99.90;;;;;;5092564;28;19954;-75
2022/11/01 05:21:57;;;;;;;;;;;10.00;99.90;;;;;;5092353;28;19915;-74
2022/11/01 05:24:22;;;;;;;;;;;9.90;99.90;;;;;;5092886;28;19908;-75
2022/11/01 05:26:48;;;;;;;;;;;9.90;99.90;;;;;;5092190;28;19912;-75
2022/11/01 05:29:14;;;;;;;;;;;10.00;99.90;;;;;;5091355;28;20005;-75
2022/11/01 05:31:39;;;;;;;;;;;10.00;99.90;;;;;;5091974;28;19958;-75
2022/11/01 05:34:05;;;;;;;;;;;10.00;99.90;;;;;;5092867;28;19908;-75
2022/11/01 05:36:30;;;;;;;;;;;10.00;99.90;;;;;;5092530;28;20375;-74
2022/11/01 05:38:56;;;;;;;;;;;10.00;99.90;;;;;;5092230;28;19971;-75
2022/11/01 05:41:22;;;;;;;;;;;10.00;99.90;;;;;;5093082;28;19999;-76
2022/11/01 05:43:48;;;;;;;;;;;10.00;99.90;;;;;;5091755;28;20001;-75
2022/11/01 05:46:13;;;;;;;;;;;10.00;99.90;;;;;;5092466;28;20352;-74
2022/11/01 05:48:40;;;;;;;;;;;10.00;99.90;;;;;;5090523;28;19978;-75
2022/11/01 05:51:05;;;;;;;;;;;9.90;99.90;;;;;;5092826;28;19912;-74
2022/11/01 05:53:31;;;;;;;;;;;9.90;99.90;;;;;;5092637;28;20242;-74
2022/11/01 05:55:56;;;;;;;;;;;9.80;99.90;;;;;;5091705;28;20407;-75
2022/11/01 05:58:22;;;;;;;;;;;9.80;99.90;;;;;;5092437;28;19912;-74
2022/11/01 06:00:47;;;;;;;;;;;9.80;99.90;;;;;;5090679;28;20379;-75
2022/11/01 06:03:13;;;;;;;;;;;9.80;99.90;;;;;;5092471;28;19915;-74
2022/11/01 06:05:38;;;;;;;;;;;9.80;99.90;;;;;;5091532;28;19912;-75
2022/11/01 06:08:06;;;;;;;;;;;9.80;99.90;;;;;;5092501;28;19959;-74
2022/11/01 06:10:31;;;;;;;;;;;9.80;99.90;;;;;;5092236;28;19978;-74
2022/11/01 06:12:57;;;;;;;;;;;9.80;99.90;;;;;;5091744;28;20582;-75
2022/11/01 06:15:23;;;;;;;;;;;9.80;99.90;;;;;;5092376;28;19912;-74
2022/11/01 06:17:53;;;;;;;;;;;9.90;99.90;;;;;;5091757;28;19908;-75
2022/11/01 06:20:19;;;;;;;;;;;9.80;99.90;;;;;;5092238;28;20325;-75
2022/11/01 06:22:45;;;;;;;;;;;9.80;99.90;;;;;;5094808;28;20006;-75
2022/11/01 06:25:11;;;;;;;;;;;9.80;99.90;;;;;;5096520;28;19908;-75
2022/11/01 06:27:36;;;;;;;;;;;9.80;99.90;;;;;;5095767;28;20016;-74
2022/11/01 06:30:02;;;;;;;;;;;9.70;99.90;;;;;;5095489;28;20194;-75
2022/11/01 06:32:28;;;;;;;;;;;9.80;99.90;;;;;;5095840;28;19961;-74
2022/11/01 06:34:53;;;;;;;;;;;9.80;99.90;;;;;;5093936;28;19995;-74
2022/11/01 06:37:19;;;;;;;;;;;9.80;99.90;;;;;;5095390;28;19908;-75
2022/11/01 06:39:45;;;;;;;;;;;9.70;99.90;;;;;;5095281;28;19908;-74
2022/11/01 06:42:10;;;;;;;;;;;9.70;99.90;;;;;;5095717;28;19966;-75
2022/11/01 06:44:36;;;;;;;;;;;9.70;99.90;;;;;;5095513;28;19915;-73
2022/11/01 06:47:01;;;;;;;;;;;9.70;99.90;;;;;;5094503;28;19924;-74
2022/11/01 06:49:28;;;;;;;;;;;9.70;99.90;;;;;;5095360;28;19966;-75
2022/11/01 06:51:53;;;;;;;;;;;9.70;99.90;;;;;;5094948;28;19908;-75
2022/11/01 06:54:19;;;;;;;;;;;9.80;99.90;;;;;;5095599;28;19909;-75
2022/11/01 06:56:47;;;;;;;;;;;9.80;99.90;;;;;;5094566;28;20269;-75
2022/11/01 06:59:15;;;;;;;;;;;9.90;99.90;;;;;;5095208;28;19912;-74
2022/11/01 07:01:41;;;;;;;;;;;9.80;99.90;;;;;;5094965;28;19961;-74
2022/11/01 07:04:06;;;;;;;;;;;9.80;99.90;;;;;;5094637;28;20402;-74
2022/11/01 07:06:32;;;;;;;;;;;9.80;99.90;;;;;;5094531;28;19939;-74
2022/11/01 07:08:58;;;;;;;;;;;9.80;99.90;;;;;;5094226;28;19912;-74
2022/11/01 07:11:24;;;;;;;;;;;9.80;99.90;;;;;;5094869;28;19908;-74
2022/11/01 07:13:49;;;;;;;;;;;9.70;99.90;;;;;;5094532;28;19934;-74
2022/11/01 07:16:15;;;;;;;;;;;9.70;99.90;;;;;;5094856;28;19908;-75
2022/11/01 07:18:41;;;;;;;;;;;9.60;99.90;;;;;;5094821;28;19908;-75
2022/11/01 07:21:07;;;;;;;;;;;9.70;99.90;;;;;;5094294;28;19943;-75
2022/11/01 07:23:32;;;;;;;;;;;9.70;99.90;;;;;;5094373;28;19954;-74
2022/11/01 07:25:58;;;;;;;;;;;9.60;99.90;;;;;;5093501;28;19908;-75
2022/11/01 07:28:24;;;;;;;;;;;9.60;99.90;;;;;;5094156;28;19961;-76
2022/11/01 07:30:50;;;;;;;;;;;9.70;99.90;;;;;;5094211;28;20358;-74
2022/11/01 07:33:16;;;;;;;;;;;9.60;99.90;;;;;;5094113;28;19909;-76
2022/11/01 07:35:42;;;;;;;;;;;9.60;99.90;;;;;;5092823;28;19908;-76
2022/11/01 07:38:08;;;;;;;;;;;9.60;99.90;;;;;;5094237;28;19999;-76
2022/11/01 07:40:34;;;;;;;;;;;9.60;99.90;;;;;;5092737;28;19908;-76
2022/11/01 07:43:00;;;;;;;;;;;9.60;99.90;;;;;;5093993;28;19915;-76
2022/11/01 07:45:27;;;;;;;;;;;9.60;99.90;;;;;;5094228;28;19908;-77
2022/11/01 07:47:56;;;;;;;;;;;9.60;99.90;;;;;;5093769;28;19920;-76
2022/11/01 07:50:22;;;;;;;;;;;9.60;99.90;;;;;;5094485;28;19909;-76
2022/11/01 07:52:47;;;;;;;;;;;9.60;99.90;;;;;;5093627;28;19908;-76
2022/11/01 07:55:13;;;;;;;;;;;9.60;99.90;;;;;;5094301;28;19947;-77
2022/11/01 07:57:39;;;;;;;;;;;9.60;99.90;;;;;;5092957;28;19908;-75
2022/11/01 08:00:05;;;;;;;;;;;9.70;99.90;;;;;;5093393;28;19904;-76
2022/11/01 08:02:31;;;;;;;;;;;9.70;99.90;;;;;;5094220;28;19914;-76
2022/11/01 08:04:56;;;;;;;;;;;9.80;99.90;;;;;;5093831;28;19908;-76
2022/11/01 08:07:22;;;;;;;;;;;9.80;99.90;;;;;;5093628;28;19916;-76
2022/11/01 08:09:48;;;;;;;;;;;9.90;99.90;;;;;;5093085;28;19912;-76
2022/11/01 08:12:13;;;;;;;;;;;9.90;99.90;;;;;;5093653;28;19908;-75
2022/11/01 08:14:39;;;;;;;;;;;10.00;99.90;;;;;;5093758;28;19908;-76
2022/11/01 08:17:04;;;;;;;;;;;10.00;99.90;;;;;;5092703;28;20477;-74
2022/11/01 08:19:30;;;;;;;;;;;10.00;99.90;;;;;;5093663;28;19930;-74
2022/11/01 08:21:56;;;;;;;;;;;10.00;99.90;;;;;;5091909;28;19961;-74
2022/11/01 08:24:22;;;;;;;;;;;10.10;99.90;;;;;;5093457;28;19912;-73
2022/11/01 08:26:47;;;;;;;;;;;10.10;99.90;;;;;;5092277;28;20296;-76
2022/11/01 08:29:13;;;;;;;;;;;10.20;99.90;;;;;;5092688;28;19919;-74
2022/11/01 08:31:40;;;;;;;;;;;10.20;99.90;;;;;;5093552;28;19912;-74
2022/11/01 08:34:05;;;;;;;;;;;10.20;99.90;;;;;;5092932;28;19961;-75
2022/11/01 08:36:32;;;;;;;;;;;10.20;99.90;;;;;;5093232;28;20410;-75
2022/11/01 08:39:01;;;;;;;;;;;10.20;99.90;;;;;;5092776;28;20010;-75
2022/11/01 08:41:29;;;;;;;;;;;10.30;99.90;;;;;;5093136;28;20442;-75
2022/11/01 08:43:58;;;;;;;;;;;10.30;99.90;;;;;;5091892;28;19908;-75
2022/11/01 08:46:23;;;;;;;;;;;10.30;99.90;;;;;;5092843;28;19916;-75
2022/11/01 08:48:55;;;;;;;;;;;10.40;99.90;;;;;;5092445;28;19920;-75
2022/11/01 08:51:24;;;;;;;;;;;10.40;99.90;;;;;;5093090;28;19961;-75
2022/11/01 08:53:53;;;;;;;;;;;10.40;99.90;;;;;;5092600;28;20019;-75
2022/11/01 08:56:20;;;;;;;;;;;10.50;99.90;;;;;;5092982;28;19908;-75
2022/11/01 08:58:49;;;;;;;;;;;10.50;99.90;;;;;;5093193;28;19908;-74
2022/11/01 09:01:14;;;;;;;;;;;10.50;99.90;;;;;;5092925;28;19915;-75
2022/11/01 09:03:40;;;;;;;;;;;10.50;99.90;;;;;;5093158;28;19908;-75
2022/11/01 09:06:05;;;;;;;;;;;10.50;99.90;;;;;;5092669;28;19908;-75
2022/11/01 09:08:31;;;;;;;;;;;10.50;99.90;;;;;;5092866;28;19937;-75
2022/11/01 09:10:59;;;;;;;;;;;10.50;99.90;;;;;;5092337;28;19948;-73
2022/11/01 09:13:25;;;;;;;;;;;10.60;99.90;;;;;;5093387;28;19908;-74
2022/11/01 09:15:51;;;;;;;;;;;10.60;99.90;;;;;;5092466;28;19931;-74
2022/11/01 09:18:16;;;;;;;;;;;10.60;99.90;;;;;;5092664;28;20003;-74
2022/11/01 09:20:42;;;;;;;;;;;10.60;99.90;;;;;;5092908;28;19908;-74
2022/11/01 09:23:07;;;;;;;;;;;10.70;99.90;;;;;;5092182;28;19915;-74
2022/11/01 09:25:33;;;;;;;;;;;10.70;99.90;;;;;;5092792;28;19916;-74
2022/11/01 09:27:59;;;;;;;;;;;10.60;99.90;;;;;;5092248;28;20015;-75
2022/11/01 09:30:25;;;;;;;;;;;10.70;99.90;;;;;;5092958;28;19915;-74
2022/11/01 09:32:50;;;;;;;;;;;10.60;99.90;;;;;;5092266;28;19908;-75
2022/11/01 09:35:17;;;;;;;;;;;10.70;99.90;;;;;;5092114;28;19908;-75
2022/11/01 09:37:42;;;;;;;;;;;10.70;99.90;;;;;;5092761;28;19931;-75
2022/11/01 09:40:08;;;;;;;;;;;10.70;99.90;;;;;;5092150;28;20349;-74
2022/11/01 09:42:38;;;;;;;;;;;10.80;99.90;;;;;;5092737;28;20346;-74
2022/11/01 09:45:09;;;;;;;;;;;10.80;99.90;;;;;;5092162;28;20301;-75
2022/11/01 09:47:35;;;;;;;;;;;10.80;99.90;;;;;;5092218;28;19920;-75
2022/11/01 09:50:10;;;;;;;;;;;10.90;99.90;;;;;;5092023;28;20358;-75
2022/11/01 09:52:35;;;;;;;;;;;10.90;99.90;;;;;;5091382;28;19908;-75
2022/11/01 09:55:01;;;;;;;;;;;10.90;99.90;;;;;;5091928;28;19909;-75
2022/11/01 09:57:30;;;;;;;;;;;10.90;99.90;;;;;;5096486;28;20007;-75
2022/11/01 10:00:12;;;;;;;;;;;11.00;99.90;;;;;;5095948;28;19962;-75
2022/11/01 10:02:57;;;;;;;;;;;11.00;99.90;;;;;;5096282;28;20268;-74
2022/11/01 10:05:25;;;;;;;;;;;10.90;99.90;;;;;;5096086;28;19995;-75
2022/11/01 10:07:58;;;;;;;;;;;11.00;99.90;;;;;;5096218;28;19912;-74
2022/11/01 10:10:39;;;;;;;;;;;11.00;99.90;;;;;;5096269;28;19912;-74
2022/11/01 10:13:19;;;;;;;;;;;11.10;99.90;;;;;;5095657;28;19908;-75
2022/11/01 10:15:45;;;;;;;;;;;11.10;99.90;;;;;;5094856;28;20368;-75
2022/11/01 10:18:22;;;;;;;;;;;11.10;99.90;;;;;;5095148;28;19908;-74
2022/11/01 10:20:47;;;;;;;;;;;11.10;99.90;;;;;;5095547;28;20281;-75
2022/11/01 10:23:15;;;;;;;;;;;11.20;99.90;;;;;;5094971;28;19912;-75
2022/11/01 10:25:43;;;;;;;;;;;11.20;99.90;;;;;;5096150;28;19949;-75
2022/11/01 10:28:20;;;;;;;;;;;11.20;99.90;;;;;;5095297;28;19919;-74
2022/11/01 10:30:52;;;;;;;;;;;11.20;99.90;;;;;;5095355;28;19994;-75
2022/11/01 10:33:56;;;;;;;;;;;11.20;99.90;;;;;;5095576;28;19912;-75
2022/11/01 10:36:25;;;;;;;;;;;11.30;99.90;;;;;;5053186;28;19909;-75
2022/11/01 10:38:55;;;;;;;;;;;11.30;99.90;;;;;;5053394;28;20063;-75
2022/11/01 10:41:41;;;;;;;;;;;11.30;99.90;;;;;;5074678;28;20365;-75
2022/11/01 10:44:12;;;;;;;;;;;11.30;99.90;;;;;;5094902;28;19959;-75
2022/11/01 10:46:39;;;;;;;;;;;11.40;99.90;;;;;;5095298;28;19912;-74
2022/11/01 10:49:11;;;;;;;;;;;11.40;99.90;;;;;;5094965;28;19908;-75
2022/11/01 10:51:40;;;;;;;;;;;11.40;99.90;;;;;;5095554;28;19908;-75
2022/11/01 10:54:09;;;;;;;;;;;11.40;99.90;;;;;;5094849;28;19908;-75
2022/11/01 10:56:40;;;;;;;;;;;11.50;99.90;;;;;;5095132;28;19919;-75
2022/11/01 10:59:26;;;;;;;;;;;11.50;99.90;;;;;;5094420;28;19908;-75
2022/11/01 11:01:53;;;;;;;;;;;11.50;99.90;;;;;;5094672;28;19954;-75
2022/11/01 11:04:20;;;;;;;;;;;11.50;99.90;;;;;;5094381;28;19908;-75
2022/11/01 11:06:46;;;;;;;;;;;11.50;99.90;;;;;;5093430;28;19962;-75
2022/11/01 11:09:20;;;;;;;;;;;11.50;99.90;;;;;;5092850;28;19916;-74
2022/11/01 11:11:47;;;;;;;;;;;11.50;99.90;;;;;;5094830;28;19908;-74
2022/11/01 11:14:13;;;;;;;;;;;11.50;99.90;;;;;;5094486;28;19912;-75
2022/11/01 11:16:54;;;;;;;;;;;11.50;99.90;;;;;;5093723;28;19908;-75
2022/11/01 11:19:30;;;;;;;;;;;11.60;99.90;;;;;;5094131;28;19908;-75
2022/11/01 11:21:56;;;;;;;;;;;11.60;99.90;;;;;;5094529;28;19908;-75
2022/11/01 11:24:23;;;;;;;;;;;11.60;99.90;;;;;;5094197;28;20419;-75
2022/11/01 11:26:54;;;;;;;;;;;11.70;99.90;;;;;;5094398;28;20357;-75
2022/11/01 11:29:22;;;;;;;;;;;11.70;99.90;;;;;;5093740;28;19922;-75
2022/11/01 11:31:53;;;;;;;;;;;11.80;99.90;;;;;;5094111;28;19948;-75
2022/11/01 11:34:23;;;;;;;;;;;11.80;99.90;;;;;;5093684;28;20197;-75
2022/11/01 11:36:50;;;;;;;;;;;11.90;99.90;;;;;;5093907;28;19920;-75
2022/11/01 11:39:22;;;;;;;;;;;12.00;99.90;;;;;;5093153;28;19991;-75
2022/11/01 11:41:48;;;;;;;;;;;12.10;99.90;;;;;;5094012;28;19915;-75
2022/11/01 11:44:33;;;;;;;;;;;12.10;99.90;;;;;;5093446;28;20273;-75
2022/11/01 11:46:58;;;;;;;;;;;12.20;99.90;;;;;;5093527;28;19928;-73
2022/11/01 11:49:25;;;;;;;;;;;12.20;99.90;;;;;;5093662;28;19908;-73
2022/11/01 11:51:51;;;;;;;;;;;12.30;99.90;;;;;;5092281;28;19908;-74
2022/11/01 11:54:33;;;;;;;;;;;12.30;99.90;;;;;;5092993;28;20280;-74
2022/11/01 11:57:14;;;;;;;;;;;12.40;99.90;;;;;;5093800;28;19908;-77
2022/11/01 11:59:40;;;;;;;;;;;12.50;99.90;;;;;;5093800;28;19908;-74
2022/11/01 12:02:13;;;;;;;;;;;12.60;99.90;;;;;;5092599;28;20667;-74
2022/11/01 12:04:40;;;;;;;;;;;12.60;99.90;;;;;;5093205;28;19965;-74
2022/11/01 12:07:07;;;;;;;;;;;12.70;99.90;;;;;;5093570;28;19912;-74
2022/11/01 12:09:46;;;;;;;;;;;12.70;99.90;;;;;;5094490;28;20003;-74
2022/11/01 12:12:17;;;;;;;;;;;12.70;99.90;;;;;;5094692;28;19986;-74
2022/11/01 12:14:42;;;;;;;;;;;12.80;99.90;;;;;;5094092;28;20395;-75
2022/11/01 12:17:27;;;;;;;;;;;12.90;99.90;;;;;;5091450;28;19997;-75
2022/11/01 12:20:11;;;;;;;;;;;13.00;99.90;;;;;;5092918;28;19912;-75
2022/11/01 12:22:39;;;;;;;;;;;13.10;99.90;;;;;;5093238;28;19908;-75
2022/11/01 12:25:07;;;;;;;;;;;13.10;99.90;;;;;;5092501;28;19947;-75
2022/11/01 12:27:34;;;;;;;;;;;13.10;99.90;;;;;;5093204;28;19966;-75
2022/11/01 12:30:03;;;;;;;;;;;13.20;99.90;;;;;;5092836;28;19912;-75
2022/11/01 12:32:36;;;;;;;;;;;13.20;99.90;;;;;;5092609;28;19915;-75
2022/11/01 12:35:03;;;;;;;;;;;13.20;99.90;;;;;;5092443;28;19908;-75
2022/11/01 12:37:37;;;;;;;;;;;13.30;99.90;;;;;;5092632;28;20396;-75
2022/11/01 12:40:15;;;;;;;;;;;13.30;99.90;;;;;;5092468;28;20011;-75
2022/11/01 12:42:44;;;;;;;;;;;13.30;99.90;;;;;;5092810;28;20376;-75
2022/11/01 12:45:14;;;;;;;;;;;13.30;99.90;;;;;;5091870;28;19962;-75
2022/11/01 12:47:42;;;;;;;;;;;13.30;99.90;;;;;;5092777;28;19920;-74
2022/11/01 12:50:21;;;;;;;;;;;13.20;99.90;;;;;;5091182;28;20530;-75
2022/11/01 12:52:47;;;;;;;;;;;13.20;99.90;;;;;;5092979;28;19935;-75
2022/11/01 12:55:31;;;;;;;;;;;13.20;99.90;;;;;;5091791;28;19912;-75
2022/11/01 12:57:57;;;;;;;;;;;13.20;99.90;;;;;;5091349;28;20281;-74
2022/11/01 13:00:25;;;;;;;;;;;13.20;99.90;;;;;;5092112;28;19916;-74
2022/11/01 13:03:00;;;;;;;;;;;13.10;99.90;;;;;;5092443;28;20357;-75
2022/11/01 13:05:49;;;;;;;;;;;13.10;99.90;;;;;;5092051;28;19919;-75
2022/11/01 13:08:32;;;;;;;;;;;13.10;99.90;;;;;;5092436;28;19966;-75
2022/11/01 13:11:05;;;;;;;;;;;13.10;99.90;;;;;;5092780;28;19997;-75
2022/11/01 13:13:45;;;;;;;;;;;13.10;99.90;;;;;;5092547;28;19915;-75
2022/11/01 13:16:11;;;;;;;;;;;13.10;99.90;;;;;;5091856;28;20008;-75
2022/11/01 13:18:48;;;;;;;;;;;13.10;99.90;;;;;;5091928;28;19976;-75
2022/11/01 13:21:14;;;;;;;;;;;13.10;99.90;;;;;;5091401;28;19909;-75
2022/11/01 13:23:47;;;;;;;;;;;13.00;99.90;;;;;;5091442;28;19912;-75
2022/11/01 13:26:19;;;;;;;;;;;13.00;99.90;;;;;;5091617;28;19923;-75
2022/11/01 13:28:54;;;;;;;;;;;13.00;99.90;;;;;;5091851;28;19912;-74
2022/11/01 13:31:19;;;;;;;;;;;12.90;99.90;;;;;;5093542;28;19908;-74
2022/11/01 13:33:52;;;;;;;;;;;12.90;99.90;;;;;;5095812;28;20274;-75
2022/11/01 13:36:41;;;;;;;;;;;12.90;99.90;;;;;;5095539;28;20388;-74
2022/11/01 13:39:23;;;;;;;;;;;13.00;99.90;;;;;;5089810;28;20359;-75
2022/11/01 13:41:57;;;;;;;;;;;12.90;99.90;;;;;;5096099;28;20258;-74
2022/11/01 13:44:26;;;;;;;;;;;12.90;99.90;;;;;;5094496;28;19963;-75
2022/11/01 13:46:51;;;;;;;;;;;13.00;99.90;;;;;;5095869;28;19919;-75
2022/11/01 13:49:27;;;;;;;;;;;12.90;99.90;;;;;;5094226;28;19938;-75
2022/11/01 13:52:11;;;;;;;;;;;12.90;99.90;;;;;;5096290;28;19912;-75
2022/11/01 13:54:57;;;;;;;;;;;12.80;99.90;;;;;;5095969;28;19995;-75
2022/11/01 13:57:24;;;;;;;;;;;12.80;99.90;;;;;;5088480;28;19904;-75
2022/11/01 13:59:50;;;;;;;;;;;12.90;99.90;;;;;;5097301;28;20318;-75
2022/11/01 14:02:21;;;;;;;;;;;12.80;99.90;;;;;;5097546;28;19965;-75
2022/11/01 14:04:59;;;;;;;;;;;12.90;99.90;;;;;;5095659;28;19912;-75
2022/11/01 14:07:29;;;;;;;;;;;12.90;99.90;;;;;;5095162;28;20273;-76
2022/11/01 14:09:54;;;;;;;;;;;12.80;99.90;;;;;;5094479;28;20357;-76
2022/11/01 14:12:39;;;;;;;;;;;12.80;99.90;;;;;;5095255;28;19916;-75
2022/11/01 14:15:15;;;;;;;;;;;12.80;99.90;;;;;;5095425;28;19915;-75
2022/11/01 14:17:55;;;;;;;;;;;12.70;99.90;;;;;;5095856;28;19915;-75
2022/11/01 14:20:24;;;;;;;;;;;12.70;99.90;;;;;;5093664;28;19908;-75
2022/11/01 14:22:50;;;;;;;;;;;12.70;99.90;;;;;;5095796;28;19908;-75
2022/11/01 14:25:15;;;;;;;;;;;12.70;99.90;;;;;;5095420;28;19915;-75
2022/11/01 14:27:48;;;;;;;;;;;12.70;99.90;;;;;;5095315;28;19912;-75
2022/11/01 14:30:24;;;;;;;;;;;12.70;99.90;;;;;;5093730;28;19963;-75
2022/11/01 14:32:55;;;;;;;;;;;12.70;99.90;;;;;;5095323;28;20365;-75
2022/11/01 14:35:23;;;;;;;;;;;12.70;99.90;;;;;;5094611;28;20011;-75
2022/11/01 14:37:51;;;;;;;;;;;12.70;99.90;;;;;;5095152;28;19908;-75