Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:01;;;;;;;4.07;2.97;;;;;;;33.90;25.06;98515.69;5087105;28;20051;-83
2021/09/26 00:04:27;;;;;;;2.78;2.20;;;;;;;33.92;25.33;98521.66;5090928;28;20054;-83
2021/09/26 00:06:53;;;;;;;4.43;2.50;;;;;;;34.18;24.37;98516.97;5090251;28;20020;-83
2021/09/26 00:09:19;;;;;;;3.65;2.63;;;;;;;34.41;24.50;98523.81;5090163;28;20040;-83
2021/09/26 00:11:45;;;;;;;2.13;1.92;;;;;;;34.45;23.97;98521.56;5090506;28;20024;-83
2021/09/26 00:14:11;;;;;;;3.45;2.17;;;;;;;34.47;24.21;98522.59;5091991;28;20107;-83
2021/09/26 00:16:37;;;;;;;2.30;1.95;;;;;;;34.32;24.18;98523.94;5087526;28;20035;-83
2021/09/26 00:19:04;;;;;;;3.95;2.78;;;;;;;34.33;24.14;98516.97;5089031;28;20387;-82
2021/09/26 00:21:31;;;;;;;3.65;2.40;;;;;;;34.23;24.68;98519.13;5088738;28;20040;-82
2021/09/26 00:23:57;;;;;;;3.70;2.75;;;;;;;33.93;25.22;98514.72;5091101;28;20048;-83
2021/09/26 00:26:24;;;;;;;2.47;2.03;;;;;;;33.66;25.54;98518.63;5090643;28;20455;-82
2021/09/26 00:28:50;;;;;;;4.05;3.10;;;;;;;33.29;25.96;98518.13;5091030;28;20036;-82
2021/09/26 00:31:16;;;;;;;2.83;2.42;;;;;;;33.00;26.43;98522.94;5089400;28;20036;-83
2021/09/26 00:33:42;;;;;;;3.47;2.35;;;;;;;33.01;26.59;98513.09;5091740;28;20121;-82
2021/09/26 00:36:08;;;;;;;4.22;2.13;;;;;;;33.30;25.84;98519.69;5089122;28;20037;-83
2021/09/26 00:38:34;;;;;;;3.78;1.85;;;;;;;33.70;24.87;98516.34;5096149;28;20111;-83
2021/09/26 00:41:00;;;;;;;2.42;1.67;;;;;;;34.12;24.42;98513.25;5094436;28;20067;-83
2021/09/26 00:43:28;;;;;;;3.33;2.60;;;;;;;34.08;24.88;98526.91;5101300;28;20551;-83
2021/09/26 00:45:54;;;;;;;5.57;2.47;;;;;;;33.90;24.75;98522.16;5092340;28;20032;-83
2021/09/26 00:48:20;;;;;;;2.22;2.03;;;;;;;33.44;25.90;98529.56;5094092;28;20461;-83
2021/09/26 00:50:47;;;;;;;4.90;2.00;;;;;;;33.75;25.21;98529.16;5080634;28;20059;-82
2021/09/26 00:53:13;;;;;;;3.63;2.10;;;;;;;33.58;25.68;98528.03;5096795;28;20067;-83
2021/09/26 00:55:39;;;;;;;2.67;2.10;;;;;;;33.69;25.34;98522.53;5094495;28;20067;-83
2021/09/26 00:58:05;;;;;;;1.98;1.77;;;;;;;34.06;24.85;98520.91;5094769;28;20118;-83
2021/09/26 01:00:31;;;;;;;3.35;1.98;;;;;;;34.37;24.22;98520.38;5089431;28;20036;-83
2021/09/26 01:02:57;;;;;;;3.05;1.90;;;;;;;34.60;24.25;98516.63;5092973;28;20438;-83
2021/09/26 01:05:26;;;;;;;3.08;2.03;;;;;;;34.48;24.24;98518.50;5091547;28;20024;-83
2021/09/26 01:07:52;;;;;;;3.15;2.33;;;;;;;34.09;24.79;98522.78;5090538;28;20036;-83
2021/09/26 01:10:38;;;;;;;3.35;2.28;;;;;;;33.56;25.67;98522.81;5109608;27;20028;-83
2021/09/26 01:13:23;;;;;;;2.58;2.38;;;;;;;33.70;25.34;98524.91;5092174;28;20531;-83
2021/09/26 01:15:59;;;;;;;3.88;2.97;;;;;;;33.39;25.52;98530.22;5091450;28;20497;-83
2021/09/26 01:18:51;;;;;;;2.50;1.95;;;;;;;33.23;25.99;98536.38;5091287;28;20039;-83
2021/09/26 01:21:21;;;;;;;2.13;1.70;;;;;;;33.71;24.90;98517.94;5091546;28;20662;-83
2021/09/26 01:24:20;;;;;;;3.05;2.20;;;;;;;34.00;25.01;98520.78;5091252;28;20467;-83
2021/09/26 01:27:19;;;;;;;3.88;2.25;;;;;;;34.28;24.52;98518.44;5090476;28;20516;-83
2021/09/26 01:30:17;;;;;;;3.33;2.78;;;;;;;33.32;25.78;98525.72;5110028;27;20043;-83
2021/09/26 01:33:02;;;;;;;2.20;1.73;;;;;;;33.15;25.99;98518.88;5090720;28;20051;-82
2021/09/26 01:35:30;;;;;;;3.88;1.95;;;;;;;33.69;25.27;98516.84;5088664;28;20411;-83
2021/09/26 01:38:16;;;;;;;4.13;1.60;;;;;;;34.06;24.61;98516.00;5089669;28;20044;-83
2021/09/26 01:40:56;;;;;;;4.13;1.73;;;;;;;34.40;24.39;98510.84;5077046;28;20032;-83
2021/09/26 01:43:44;;;;;;;2.85;2.33;;;;;;;33.96;25.10;98511.66;5092367;28;20052;-82
2021/09/26 01:46:13;;;;;;;2.38;1.77;;;;;;;33.86;25.18;98518.75;5087064;28;20126;-83
2021/09/26 01:49:00;;;;;;;3.72;2.03;;;;;;;33.66;25.07;98512.91;5092628;28;20480;-83
2021/09/26 01:51:28;;;;;;;5.85;2.55;;;;;;;33.19;26.01;98524.38;5089846;28;20115;-83
2021/09/26 01:53:55;;;;;;;3.65;2.80;;;;;;;32.82;26.37;98520.19;5087752;28;20063;-83
2021/09/26 01:56:22;;;;;;;5.57;3.08;;;;;;;32.58;27.27;98525.88;5073457;28;20753;-83
2021/09/26 01:58:50;;;;;;;2.40;2.20;;;;;;;32.48;27.13;98527.16;5068018;28;20024;-83
2021/09/26 02:01:16;;;;;;;4.55;3.28;;;;;;;32.40;27.40;98523.06;5068770;28;20542;-83
2021/09/26 02:03:45;;;;;;;6.72;3.10;;;;;;;32.54;27.31;98528.09;5064561;28;20032;-83
2021/09/26 02:06:12;;;;;;;2.85;2.10;;;;;;;32.95;26.56;98532.13;5069076;28;20028;-83
2021/09/26 02:08:42;;;;;;;4.88;3.08;;;;;;;33.04;26.29;98530.03;5071472;28;20063;-83
2021/09/26 02:11:13;;;;;;;2.65;2.38;;;;;;;33.27;26.12;98534.91;5069563;28;20036;-83
2021/09/26 02:13:41;;;;;;;2.45;1.80;;;;;;;33.65;25.50;98530.50;5070892;28;20036;-83
2021/09/26 02:16:09;;;;;;;3.22;2.40;;;;;;;33.79;25.02;98529.72;5068429;28;20480;-83
2021/09/26 02:18:37;;;;;;;2.97;2.47;;;;;;;33.61;25.45;98527.06;5070607;28;20036;-83
2021/09/26 02:21:05;;;;;;;3.25;2.47;;;;;;;33.47;25.78;98536.34;5069676;28;20051;-83
2021/09/26 02:23:32;;;;;;;3.08;2.33;;;;;;;33.79;25.10;98532.59;5067173;28;20040;-83
2021/09/26 02:25:58;;;;;;;4.70;2.47;;;;;;;33.97;24.76;98533.19;5058947;28;20089;-83
2021/09/26 02:28:25;;;;;;;2.72;2.10;;;;;;;34.03;25.03;98536.13;5035976;28;20885;-83
2021/09/26 02:30:52;;;;;;;2.72;2.47;;;;;;;33.93;24.82;98537.50;5056386;28;20040;-83
2021/09/26 02:33:18;;;;;;;3.13;2.47;;;;;;;33.68;25.47;98538.09;5065494;28;20036;-83
2021/09/26 02:35:44;;;;;;;4.15;2.75;;;;;;;33.45;25.46;98545.34;5069559;28;20434;-83
2021/09/26 02:38:10;;;;;;;2.20;2.00;;;;;;;33.35;25.58;98538.94;5070200;28;20037;-84
2021/09/26 02:40:37;;;;;;;4.68;2.30;;;;;;;33.63;24.96;98544.44;5071126;28;20024;-83
2021/09/26 02:43:35;;;;;;;5.15;2.30;;;;;;;33.67;24.80;98545.84;5070763;28;20048;-83
2021/09/26 02:46:08;;;;;;;3.90;2.10;;;;;;;33.60;24.88;98548.28;5069492;28;20093;-83
2021/09/26 02:48:35;;;;;;;3.40;2.33;;;;;;;33.62;25.07;98549.34;5053767;28;20032;-83
2021/09/26 02:51:01;;;;;;;3.58;2.00;;;;;;;33.79;24.65;98539.06;5067453;28;20142;-83
2021/09/26 02:53:29;;;;;;;3.90;2.63;;;;;;;33.77;24.48;98538.75;5070847;28;20051;-83
2021/09/26 02:55:59;;;;;;;2.75;2.25;;;;;;;33.54;24.65;98548.16;5093918;28;20605;-83
2021/09/26 02:58:26;;;;;;;2.97;2.28;;;;;;;33.61;24.92;98552.69;5088833;28;20089;-83
2021/09/26 03:00:52;;;;;;;3.22;2.42;;;;;;;33.83;24.29;98555.97;5093110;28;20039;-83
2021/09/26 03:03:21;;;;;;;4.22;2.55;;;;;;;33.70;24.70;98550.53;5091707;28;20040;-83
2021/09/26 03:05:48;;;;;;;3.83;2.30;;;;;;;33.35;24.98;98558.13;5110370;28;20039;-83
2021/09/26 03:08:16;;;;;;;2.85;1.90;;;;;;;33.32;25.02;98557.03;5092792;28;20034;-83
2021/09/26 03:10:44;;;;;;;2.40;2.20;;;;;;;33.49;24.94;98563.06;5083344;28;20031;-83
2021/09/26 03:13:10;;;;;;;2.33;1.55;;;;;;;33.60;24.48;98563.31;5096710;28;20501;-83
2021/09/26 03:15:36;;;;;;;2.60;2.40;;;;;;;33.60;24.69;98560.44;5094497;28;20510;-82
2021/09/26 03:18:04;;;;;;;3.17;2.15;;;;;;;33.58;24.43;98565.84;5088937;28;20111;-83
2021/09/26 03:20:30;;;;;;;3.47;2.00;;;;;;;33.21;24.76;98568.16;5095111;28;20082;-83
2021/09/26 03:22:56;;;;;;;3.13;2.05;;;;;;;33.39;24.54;98561.56;5097516;28;20047;-82
2021/09/26 03:25:23;;;;;;;3.17;2.00;;;;;;;33.40;24.54;98558.22;5093782;28;20050;-83
2021/09/26 03:27:49;;;;;;;3.33;2.28;;;;;;;33.43;24.86;98557.25;5094182;28;20034;-82
2021/09/26 03:30:16;;;;;;;2.70;1.88;;;;;;;33.53;24.42;98565.72;5099360;28;20032;-83
2021/09/26 03:32:43;;;;;;;3.05;2.03;;;;;;;33.54;24.44;98558.78;5095172;28;20047;-83
2021/09/26 03:35:10;;;;;;;2.80;2.30;;;;;;;33.45;23.91;98565.28;5095373;28;20028;-82
2021/09/26 03:37:37;;;;;;;2.03;1.92;;;;;;;33.41;23.81;98559.00;5099299;28;20046;-83
2021/09/26 03:40:05;;;;;;;3.25;1.83;;;;;;;33.40;24.17;98563.09;5096272;28;20488;-83
2021/09/26 03:42:31;;;;;;;2.90;2.03;;;;;;;33.50;23.77;98566.66;5093993;28;20035;-83
2021/09/26 03:44:57;;;;;;;2.08;1.77;;;;;;;33.47;23.92;98564.81;5096156;28;20526;-82
2021/09/26 03:47:23;;;;;;;2.53;2.05;;;;;;;33.44;23.83;98567.34;5091899;28;20127;-83
2021/09/26 03:49:49;;;;;;;1.90;1.40;;;;;;;33.16;24.13;98560.31;5085230;28;20029;-83
2021/09/26 03:52:16;;;;;;;4.07;2.80;;;;;;;32.98;24.96;98568.91;5089119;28;20097;-83
2021/09/26 03:54:42;;;;;;;1.90;1.67;;;;;;;32.58;25.42;98569.28;5086687;28;20052;-83
2021/09/26 03:57:08;;;;;;;3.53;1.75;;;;;;;32.84;24.45;98566.03;5089913;28;20039;-83
2021/09/26 03:59:34;;;;;;;2.28;1.85;;;;;;;33.10;24.44;98572.81;5093481;28;20031;-82
2021/09/26 04:02:03;;;;;;;1.73;1.60;;;;;;;33.29;24.26;98572.22;5089043;28;20226;-83
2021/09/26 04:04:29;;;;;;;2.20;1.92;;;;;;;33.47;23.83;98567.66;5086596;28;20039;-82
2021/09/26 04:06:55;;;;;;;3.50;1.75;;;;;;;33.38;23.96;98568.50;5090957;28;20071;-83
2021/09/26 04:09:22;;;;;;;5.38;2.20;;;;;;;32.99;24.65;98569.72;5091954;28;20032;-82
2021/09/26 04:11:48;;;;;;;3.70;2.20;;;;;;;32.71;24.25;98566.22;5092180;28;20498;-82
2021/09/26 04:14:14;;;;;;;2.25;1.70;;;;;;;32.93;24.29;98568.81;5077572;28;20081;-82
2021/09/26 04:16:40;;;;;;;1.98;1.70;;;;;;;33.05;23.98;98567.81;5090761;28;20028;-82
2021/09/26 04:19:06;;;;;;;2.75;1.70;;;;;;;33.07;23.87;98562.44;5076841;28;20082;-83
2021/09/26 04:21:32;;;;;;;2.28;1.95;;;;;;;32.94;23.61;98568.31;5093464;28;20032;-83
2021/09/26 04:23:58;;;;;;;2.13;1.92;;;;;;;32.69;24.13;98572.41;5094576;28;20590;-83
2021/09/26 04:26:24;;;;;;;2.17;1.92;;;;;;;32.65;24.32;98577.47;5070222;28;20040;-82
2021/09/26 04:28:50;;;;;;;2.33;1.60;;;;;;;32.49;24.27;98572.16;5094870;28;20109;-82
2021/09/26 04:31:16;;;;;;;2.33;2.10;;;;;;;32.59;24.17;98575.78;5093491;28;20040;-83
2021/09/26 04:33:43;;;;;;;3.20;1.70;;;;;;;32.63;24.40;98577.16;5097816;28;20567;-83
2021/09/26 04:36:09;;;;;;;2.40;2.20;;;;;;;32.81;24.34;98573.47;5096327;28;20028;-83
2021/09/26 04:38:35;;;;;;;1.80;1.48;;;;;;;32.55;24.38;98575.16;5098669;28;20380;-83
2021/09/26 04:41:01;;;;;;;2.30;1.65;;;;;;;32.57;24.37;98575.47;5096260;28;20078;-83
2021/09/26 04:43:27;;;;;;;2.78;2.05;;;;;;;32.15;25.39;98572.59;5100873;28;20072;-83
2021/09/26 04:45:53;;;;;;;3.42;1.90;;;;;;;32.34;24.79;98573.31;5084490;28;20115;-83
2021/09/26 04:48:19;;;;;;;2.00;1.80;;;;;;;32.44;24.78;98574.88;5092518;28;20032;-83
2021/09/26 04:50:46;;;;;;;3.22;1.83;;;;;;;32.80;24.65;98579.59;5094513;28;20048;-83
2021/09/26 04:53:13;;;;;;;3.83;2.25;;;;;;;33.04;24.61;98586.16;5092392;28;20050;-83
2021/09/26 04:55:39;;;;;;;3.35;2.08;;;;;;;33.21;24.36;98585.22;5076117;28;20041;-83
2021/09/26 04:58:06;;;;;;;3.17;2.17;;;;;;;33.31;24.04;98585.97;5071824;28;20040;-83
2021/09/26 05:00:33;;;;;;;2.38;1.80;;;;;;;33.36;24.03;98586.09;5073510;28;20056;-83
2021/09/26 05:02:59;;;;;;;2.08;1.85;;;;;;;33.36;23.63;98588.13;5071742;28;20033;-83
2021/09/26 05:05:25;;;;;;;2.33;1.92;;;;;;;33.03;24.11;98585.34;5073696;28;20553;-83
2021/09/26 05:07:51;;;;;;;1.73;1.63;;;;;;;33.03;24.34;98585.34;5062032;28;20031;-83
2021/09/26 05:10:17;;;;;;;2.90;2.00;;;;;;;32.86;24.73;98583.38;5071293;28;20090;-83
2021/09/26 05:12:43;;;;;;;2.33;1.98;;;;;;;32.89;24.84;98577.50;5055265;28;20032;-83
2021/09/26 05:15:11;;;;;;;4.93;3.28;;;;;;;32.71;25.48;98580.47;5072198;28;20032;-83
2021/09/26 05:17:37;;;;;;;4.10;2.35;;;;;;;32.52;25.63;98584.63;5072420;28;20029;-83
2021/09/26 05:20:05;;;;;;;2.25;2.05;;;;;;;32.56;25.30;98588.09;5071152;28;20024;-83
2021/09/26 05:22:31;;;;;;;2.20;2.00;;;;;;;32.52;25.84;98588.28;5072028;28;20094;-83
2021/09/26 05:24:57;;;;;;;2.92;2.60;;;;;;;32.84;25.47;98589.53;5071836;28;20033;-83
2021/09/26 05:27:24;;;;;;;3.25;2.20;;;;;;;32.97;25.55;98595.00;5071145;28;20032;-82
2021/09/26 05:29:50;;;;;;;3.17;2.63;;;;;;;33.10;25.13;98604.91;5070371;28;20036;-82
2021/09/26 05:32:16;;;;;;;2.20;2.00;;;;;;;32.98;25.36;98600.22;5068352;28;20047;-82
2021/09/26 05:34:42;;;;;;;3.97;2.53;;;;;;;33.35;25.18;98604.44;5071450;28;20028;-82
2021/09/26 05:37:08;;;;;;;3.28;2.28;;;;;;;33.59;24.93;98598.75;5072611;28;20035;-83
2021/09/26 05:39:35;;;;;;;3.15;2.65;;;;;;;33.59;24.68;98600.78;5072851;28;20032;-83
2021/09/26 05:42:06;;;;;;;5.28;2.75;;;;;;;33.55;25.51;98601.00;5072707;28;20040;-83
2021/09/26 05:44:33;;;;;;;3.05;2.45;;;;;;;33.74;25.30;98607.31;5067651;28;20112;-83
2021/09/26 05:47:00;;;;;;;3.05;2.75;;;;;;;33.91;25.04;98608.44;5069422;28;20037;-83
2021/09/26 05:49:26;;;;;;;5.05;3.13;;;;;;;33.62;25.85;98619.75;5069744;28;20043;-83
2021/09/26 05:51:52;;;;;;;4.75;2.80;;;;;;;33.36;25.93;98608.06;5074823;28;20033;-83
2021/09/26 05:54:20;;;;;;;4.90;3.10;;;;;;;33.24;26.30;98607.03;5076344;28;20515;-83
2021/09/26 05:56:46;;;;;;;4.28;3.72;;;;;;;32.60;26.73;98611.47;5091735;28;20067;-82
2021/09/26 05:59:12;;;;;;;4.20;3.00;;;;;;;32.29;27.63;98606.03;5093895;28;20032;-83
2021/09/26 06:01:39;;;;;;;6.47;3.33;;;;;;;31.85;28.12;98605.59;5090638;28;20384;-82
2021/09/26 06:04:05;;;;;;;3.58;3.08;;;;;;;32.06;27.92;98604.66;5090619;28;20565;-82
2021/09/26 06:06:31;;;;;;;3.15;2.85;;;;;;;32.39;27.62;98603.94;5090992;28;20051;-83
2021/09/26 06:08:57;;;;;;;4.78;3.70;;;;;;;32.02;27.71;98609.69;5092436;28;20032;-83
2021/09/26 06:11:23;;;;;;;5.97;4.32;;;;;;;32.07;28.43;98613.94;5089508;28;20518;-82
2021/09/26 06:13:49;;;;;;;5.28;3.75;;;;;;;31.79;28.69;98616.00;5087142;28;21421;-81
2021/09/26 06:16:15;;;;;;;3.85;3.45;;;;;;;32.15;28.44;98608.72;5090708;28;20085;-81
2021/09/26 06:18:41;;;;;;;3.65;3.20;;;;;;;32.54;28.07;98622.69;5092020;28;20035;-81
2021/09/26 06:21:07;;;;;;;4.43;3.42;;;;;;;32.44;27.66;98615.44;5091148;28;20060;-81
2021/09/26 06:23:33;;;;;;;5.00;2.75;;;;;;;32.92;27.71;98621.28;5088967;28;20042;-81
2021/09/26 06:26:00;;;;;;;4.88;4.05;;;;;;;32.61;28.01;98611.00;5091142;28;20135;-81
2021/09/26 06:28:26;;;;;;;7.22;4.78;;;;;;;32.28;28.78;98612.97;5091245;28;20028;-83
2021/09/26 06:30:52;;;;;;;7.78;4.07;;;;;;;32.02;28.82;98618.22;5089805;28;20718;-83
2021/09/26 06:33:19;;;;;;;4.68;3.72;;;;;;;31.35;29.62;98620.38;5094265;28;20086;-81
2021/09/26 06:35:45;;;;;;;6.38;3.90;;;;;;;32.30;28.38;98618.94;5090886;28;20020;-81
2021/09/26 06:38:11;;;;;;;4.53;4.13;;;;;;;32.26;28.61;98628.91;5092031;28;20067;-83
2021/09/26 06:40:37;;;;;;;5.43;4.15;;;;;;;32.02;28.75;98631.66;5091403;28;20032;-82
2021/09/26 06:43:03;;;;;;;4.18;3.65;;;;;;;32.66;28.28;98626.59;5092165;28;20047;-81
2021/09/26 06:45:30;;;;;;;4.82;3.35;;;;;;;33.00;27.28;98623.28;5089052;28;20487;-81
2021/09/26 06:47:56;;;;;;;4.95;3.53;;;;;;;32.56;27.70;98625.06;5089246;28;20119;-81
2021/09/26 06:50:22;;;;;;;4.03;3.60;;;;;;;32.75;27.76;98638.75;5091247;28;20021;-81
2021/09/26 06:52:48;;;;;;;3.50;3.20;;;;;;;32.86;27.29;98643.91;5093202;28;20040;-82
2021/09/26 06:55:14;;;;;;;4.18;3.25;;;;;;;33.42;27.15;98635.38;5090673;28;20090;-81
2021/09/26 06:57:40;;;;;;;4.53;3.42;;;;;;;33.15;26.95;98638.41;5092962;28;20035;-82
2021/09/26 07:00:09;;;;;;;5.95;3.40;;;;;;;33.13;26.89;98637.31;5093716;28;20119;-82
2021/09/26 07:02:35;;;;;;;3.83;2.97;;;;;;;33.54;26.15;98636.44;5084086;28;20044;-81
2021/09/26 07:05:02;;;;;;;3.38;3.03;;;;;;;33.50;26.38;98638.66;5087622;28;20039;-81
2021/09/26 07:07:28;;;;;;;5.15;2.72;;;;;;;33.55;25.89;98640.06;5093445;28;20044;-82
2021/09/26 07:09:54;;;;;;;4.82;2.75;;;;;;;33.83;26.19;98636.53;5087832;28;20028;-82
2021/09/26 07:12:21;;;;;;;3.00;2.58;;;;;;;34.08;25.84;98638.06;5084761;28;20392;-82
2021/09/26 07:14:47;;;;;;;2.50;2.30;;;;;;;34.28;25.87;98635.34;5083787;28;20044;-81
2021/09/26 07:17:13;;;;;;;2.47;2.28;;;;;;;34.28;26.20;98643.09;5087257;28;20024;-81
2021/09/26 07:19:40;;;;;;;3.42;2.83;;;;;;;34.07;26.33;98647.91;5085061;28;20119;-82
2021/09/26 07:22:06;;;;;;;3.42;2.55;;;;;;;34.39;25.86;98644.09;5077270;28;20037;-81
2021/09/26 07:24:32;;;;;;;2.78;2.28;;;;;;;33.99;26.13;98640.97;5081023;28;20539;-81
2021/09/26 07:26:58;;;;;;;3.47;2.00;;;;;;;34.08;26.19;98649.47;5081025;28;20036;-81
2021/09/26 07:29:24;;;;;;;4.10;2.63;;;;;;;33.78;26.75;98651.44;5081893;28;20476;-82
2021/09/26 07:31:50;;;;;;;3.55;2.47;;;;;;;33.21;27.57;98644.25;5082488;28;20046;-82
2021/09/26 07:34:16;;;;;;;3.95;2.67;;;;;;;33.10;27.98;98650.44;5084924;28;20460;-82
2021/09/26 07:36:43;;;;;;;4.43;2.40;;;;;;;33.52;26.94;98650.34;5082520;28;20021;-81
2021/09/26 07:39:09;;;;;;;3.08;2.75;;;;;;;33.28;27.32;98658.13;5085452;28;20160;-82
2021/09/26 07:41:35;;;;;;;6.20;3.03;;;;;;;33.44;27.38;98664.16;5082679;28;20092;-82
2021/09/26 07:44:02;;;;;;;2.90;2.33;;;;;;;33.98;27.25;98656.50;5083893;28;20097;-82
2021/09/26 07:46:28;;;;;;;3.33;2.60;;;;;;;34.17;27.39;98662.84;5092411;28;20103;-82
2021/09/26 07:48:54;;;;;;;3.58;2.83;;;;;;;34.60;25.32;98654.34;5089571;28;20043;-82
2021/09/26 07:51:20;;;;;;;4.05;3.17;;;;;;;34.44;26.27;98656.88;5074775;28;20066;-82
2021/09/26 07:53:46;;;;;;;2.70;2.30;;;;;;;34.77;25.93;98656.69;5089442;28;20070;-82
2021/09/26 07:56:12;;;;;;;2.75;2.35;;;;;;;34.77;26.41;98660.31;5086866;28;20032;-82
2021/09/26 07:58:38;;;;;;;2.28;2.08;;;;;;;34.98;25.82;98658.31;5087475;28;20128;-82
2021/09/26 08:01:04;;;;;;;6.47;3.20;;;;;;;33.14;27.38;98659.59;5093279;28;20115;-82
2021/09/26 08:03:30;;;;;;;3.60;2.53;;;;;;;33.38;27.65;98668.16;5087293;28;20064;-82
2021/09/26 08:05:57;;;;;;;2.70;2.42;;;;;;;33.69;27.64;98662.91;5089780;28;20081;-82
2021/09/26 08:08:23;;;;;;;2.33;1.95;;;;;;;34.65;26.24;98652.84;5086926;28;20107;-82
2021/09/26 08:10:50;;;;;;;2.90;2.60;;;;;;;34.14;26.04;98656.06;5085808;28;20020;-82
2021/09/26 08:13:17;;;;;;;2.55;2.35;;;;;;;33.90;27.04;98663.84;5091676;28;20123;-82
2021/09/26 08:15:44;;;;;;;2.53;2.33;;;;;;;33.18;27.66;98665.13;5068072;28;20115;-82
2021/09/26 08:18:10;;;;;;;2.78;2.50;;;;;;;31.82;29.54;98666.19;5088371;28;20105;-82
2021/09/26 08:20:36;;;;;;;3.35;3.08;;;;;;;31.56;29.56;98664.13;5089158;28;20082;-82
2021/09/26 08:23:02;;;;;;;3.67;3.03;;;;;;;31.26;30.40;98666.56;5092466;28;20076;-83
2021/09/26 08:25:29;;;;;;;3.95;2.75;;;;;;;32.24;28.57;98657.03;5093178;28;20031;-82
2021/09/26 08:27:55;;;;;;;2.60;2.20;;;;;;;33.38;27.02;98665.31;5094684;28;20395;-81
2021/09/26 08:30:21;;;;;;;2.58;2.22;;;;;;;34.10;25.52;98660.38;5094256;28;20473;-83
2021/09/26 08:32:48;;;;;;;3.50;2.47;;;;;;;34.03;25.15;98652.97;5086332;28;20081;-82
2021/09/26 08:35:15;;;;;;;3.80;2.10;;;;;;;34.24;24.61;98660.38;5083990;28;20027;-82
2021/09/26 08:37:41;;;;;;;2.20;2.00;;;;;;;34.91;24.40;98661.56;5085661;28;20032;-82
2021/09/26 08:40:09;;;;;;;3.22;2.50;;;;;;;34.56;25.23;98662.31;5087068;28;20040;-82
2021/09/26 08:42:37;;;;;;;2.15;1.95;;;;;;;34.33;25.24;98662.38;5089283;28;20036;-83
2021/09/26 08:45:06;;;;;;;3.40;1.85;;;;;;;34.40;25.40;98662.00;5092947;28;20028;-83
2021/09/26 08:47:39;;;;;;;2.08;1.92;;;;;;;34.61;25.35;98660.84;5094305;28;20057;-83
2021/09/26 08:50:07;;;;;;;3.25;1.95;;;;;;;35.18;24.86;98658.38;5085184;28;20040;-83
2021/09/26 08:52:33;;;;;;;2.30;2.10;;;;;;;33.52;26.37;98663.78;5090558;28;20040;-83
2021/09/26 08:54:59;;;;;;;1.92;1.83;;;;;;;33.15;27.22;98661.19;5076701;28;20040;-82
2021/09/26 08:57:26;;;;;;;3.33;2.13;;;;;;;32.70;28.29;98667.81;5071270;28;20043;-83
2021/09/26 08:59:53;;;;;;;2.72;2.13;;;;;;;32.45;27.44;98665.34;5065948;28;20031;-83
2021/09/26 09:02:19;;;;;;;2.47;2.28;;;;;;;32.66;28.72;98660.72;5066942;28;20066;-83
2021/09/26 09:04:45;;;;;;;2.22;2.03;;;;;;;32.51;28.92;98654.94;5063059;28;20041;-83
2021/09/26 09:07:12;;;;;;;2.38;2.17;;;;;;;33.87;25.12;98664.81;5066527;28;20061;-83
2021/09/26 09:09:53;;;;;;;2.00;1.73;;;;;;;34.54;25.07;98653.44;5068823;28;20050;-84
2021/09/26 09:12:27;;;;;;;2.10;1.90;;;;;;;33.99;26.42;98667.41;5072714;28;20027;-84
2021/09/26 09:15:03;;;;;;;2.40;2.20;;;;;;;33.25;27.32;98665.56;5067208;28;20078;-84
2021/09/26 09:17:40;;;;;;;2.53;2.30;;;;;;;34.07;26.57;98662.16;5068318;28;20073;-84
2021/09/26 09:20:25;;;;;;;2.80;2.10;;;;;;;33.05;28.19;98662.50;5069935;28;20040;-84
2021/09/26 09:23:17;;;;;;;2.55;2.00;;;;;;;32.66;28.13;98653.00;5070372;28;20422;-84
2021/09/26 09:25:56;;;;;;;2.67;2.38;;;;;;;32.04;30.39;98652.63;5071693;28;20410;-84
2021/09/26 09:28:30;;;;;;;2.92;2.33;;;;;;;32.05;29.07;98644.91;5063514;28;20037;-84
2021/09/26 09:31:02;;;;;;;3.08;2.78;;;;;;;31.30;29.69;98649.38;5067470;28;20033;-84
2021/09/26 09:33:38;;;;;;;4.72;2.45;;;;;;;32.49;28.98;98642.44;5068961;28;20025;-84
2021/09/26 09:36:15;;;;;;;2.58;2.08;;;;;;;32.98;27.76;98642.13;5070771;28;20036;-84
2021/09/26 09:38:41;;;;;;;2.40;2.20;;;;;;;33.41;26.88;98639.50;5062813;28;20124;-84
2021/09/26 09:41:07;;;;;;;1.90;1.80;;;;;;;33.23;27.43;98645.34;5062593;28;20043;-84
2021/09/26 09:43:46;;;;;;;1.85;1.63;;;;;;;33.54;27.11;98647.81;5062797;28;20063;-84
2021/09/26 09:46:14;;;;;;;2.08;1.95;;;;;;;33.73;26.12;98646.41;5067390;28;20063;-84
2021/09/26 09:48:40;;;;;;;1.80;1.70;;;;;;;34.21;26.06;98644.28;5064230;28;20025;-84
2021/09/26 09:51:13;;;;;;;3.17;2.03;;;;;;;32.46;27.59;98647.03;5072703;28;20033;-84
2021/09/26 09:53:43;;;;;;;1.95;1.83;;;;;;;31.92;28.82;98647.91;5074965;28;20063;-85
2021/09/26 09:56:17;;;;;;;1.90;1.80;;;;;;;32.31;29.56;98645.31;5085623;28;20032;-83
2021/09/26 09:58:57;;;;;;;2.70;2.30;;;;;;;32.85;28.12;98636.66;5085280;28;20498;-84
2021/09/26 10:01:32;;;;;;;2.40;2.20;;;;;;;33.69;27.62;98642.19;5088737;28;20076;-84
2021/09/26 10:04:01;;;;;;;2.33;1.85;;;;;;;34.35;25.48;98637.00;5087647;28;20040;-83
2021/09/26 10:06:32;;;;;;;2.42;2.22;;;;;;;34.39;26.79;98629.81;5085749;28;20051;-83
2021/09/26 10:09:02;;;;;;;2.90;1.75;;;;;;;34.57;25.52;98632.50;5082744;28;20040;-82
2021/09/26 10:11:30;;;;;;;2.63;2.17;;;;;;;34.38;26.30;98642.50;5100755;27;20024;-83
2021/09/26 10:14:00;;;;;;;3.28;1.95;;;;;;;33.72;26.81;98641.22;5087206;28;20765;-83
2021/09/26 10:16:26;;;;;;;2.63;1.90;;;;;;;34.60;25.19;98639.28;5068842;28;20115;-83
2021/09/26 10:18:54;;;;;;;1.42;1.33;;;;;;;35.50;24.83;98634.44;5089436;28;20126;-83
2021/09/26 10:21:20;;;;;;;2.40;1.52;;;;;;;35.97;23.05;98630.31;5085644;28;20052;-83
2021/09/26 10:23:48;;;;;;;1.50;1.20;;;;;;;34.75;24.43;98637.97;5085044;28;20058;-83
2021/09/26 10:26:19;;;;;;;1.40;1.30;;;;;;;35.72;24.04;98634.72;5087803;28;20024;-83
2021/09/26 10:28:45;;;;;;;2.53;1.45;;;;;;;35.52;23.73;98629.03;5082361;28;20546;-83
2021/09/26 10:31:15;;;;;;;4.25;1.80;;;;;;;33.22;27.53;98640.91;5093088;28;20396;-83
2021/09/26 10:33:44;;;;;;;2.00;1.80;;;;;;;33.45;26.61;98627.94;5089941;28;20036;-83
2021/09/26 10:36:10;;;;;;;1.48;1.30;;;;;;;35.21;24.63;98626.78;5090307;28;20047;-83
2021/09/26 10:38:38;;;;;;;2.85;1.70;;;;;;;35.75;23.48;98627.22;5096447;28;20111;-83
2021/09/26 10:41:07;;;;;;;1.75;1.63;;;;;;;33.65;26.58;98636.69;5080532;28;20056;-82
2021/09/26 10:43:35;;;;;;;1.88;1.40;;;;;;;34.86;24.72;98625.16;5091239;28;20039;-83
2021/09/26 10:46:28;;;;;;;1.75;1.65;;;;;;;35.64;23.05;98616.44;5068841;28;20057;-83
2021/09/26 10:49:01;;;;;;;3.63;1.40;;;;;;;35.97;23.42;98622.56;5097646;28;20487;-83
2021/09/26 10:51:40;;;;;;;1.50;1.33;;;;;;;36.44;24.46;98617.56;5078112;28;20028;-83
2021/09/26 10:54:30;;;;;;;1.30;1.20;;;;;;;37.08;22.49;98617.88;5082838;28;20573;-83
2021/09/26 10:57:08;;;;;;;1.52;1.40;;;;;;;37.20;22.96;98613.75;5064204;28;20032;-83
2021/09/26 10:59:45;;;;;;;1.30;1.20;;;;;;;37.76;21.13;98614.81;5064038;28;20057;-83
2021/09/26 11:02:23;;;;;;;2.15;1.85;;;;;;;35.70;22.45;98614.44;5064928;28;20119;-83
2021/09/26 11:04:52;;;;;;;2.13;1.90;;;;;;;35.48;24.41;98613.34;5062615;28;20029;-83
2021/09/26 11:07:21;;;;;;;1.63;1.52;;;;;;;35.14;24.53;98614.97;5047081;28;20025;-83
2021/09/26 11:09:55;;;;;;;1.98;1.88;;;;;;;33.83;25.87;98613.72;5064400;28;20040;-83
2021/09/26 11:12:48;;;;;;;2.00;1.80;;;;;;;32.99;26.89;98610.34;5063419;28;20249;-82
2021/09/26 11:15:17;;;;;;;2.17;1.73;;;;;;;35.04;26.71;98607.81;5063369;28;20108;-83
2021/09/26 11:17:50;;;;;;;2.72;2.22;;;;;;;34.83;24.97;98604.13;5062397;28;20112;-83
2021/09/26 11:20:25;;;;;;;2.42;2.22;;;;;;;34.35;24.98;98606.44;5065180;28;20181;-83
2021/09/26 11:23:10;;;;;;;2.17;1.95;;;;;;;35.21;25.20;98601.06;5065286;28;20091;-84
2021/09/26 11:26:00;;;;;;;2.05;1.65;;;;;;;35.03;25.44;98603.41;5060987;28;20036;-84
2021/09/26 11:28:33;;;;;;;1.60;1.50;;;;;;;35.22;24.73;98596.13;5062413;28;20020;-82
2021/09/26 11:31:01;;;;;;;2.42;1.92;;;;;;;35.92;23.31;98600.41;5065377;28;20092;-82
2021/09/26 11:33:58;;;;;;;1.85;1.60;;;;;;;36.58;25.25;98596.66;5065811;28;20039;-82
2021/09/26 11:36:28;;;;;;;2.42;1.50;;;;;;;36.64;23.37;98598.25;5064123;28;20029;-81
2021/09/26 11:38:55;;;;;;;1.90;1.80;;;;;;;36.31;22.81;98589.38;5062879;28;20485;-82
2021/09/26 11:41:36;;;;;;;2.20;2.00;;;;;;;34.93;24.16;98585.59;5067241;28;20492;-82
2021/09/26 11:44:04;;;;;;;;;;;;;;;34.12;25.63;98584.50;5062242;28;20037;-82