Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:22;;;;;;;14.63;12.40;;;;;;;;;;5053154;28;20372;-84
2022/03/21 00:03:48;;;;;;;17.40;13.55;;;;;;;;;;5052374;28;20881;-84
2022/03/21 00:06:14;;;;;;;14.95;13.35;;;;;;;;;;5052185;28;20882;-84
2022/03/21 00:08:43;;;;;;;16.40;13.20;;;;;;;;;;5053287;28;20432;-84
2022/03/21 00:11:09;;;;;;;17.10;13.65;;;;;;;;;;5052613;28;20402;-85
2022/03/21 00:13:35;;;;;;;16.15;13.25;;;;;;;;;;5046573;28;20390;-86
2022/03/21 00:16:01;;;;;;;14.80;12.95;;;;;;;;;;5044501;28;20399;-83
2022/03/21 00:18:28;;;;;;;15.95;13.32;;;;;;;;;;5043161;28;20377;-85
2022/03/21 00:20:54;;;;;;;15.38;12.40;;;;;;;;;;5037172;28;20816;-85
2022/03/21 00:23:21;;;;;;;18.23;12.90;;;;;;;;;;5031441;28;20392;-85
2022/03/21 00:25:50;;;;;;;16.83;13.07;;;;;;;;;;5046405;28;20388;-85
2022/03/21 00:28:17;;;;;;;15.00;12.40;;;;;;;;;;5050125;28;20491;-85
2022/03/21 00:30:43;;;;;;;16.23;13.13;;;;;;;;;;5050371;28;20399;-84
2022/03/21 00:33:10;;;;;;;14.33;12.60;;;;;;;;;;5050623;28;20870;-84
2022/03/21 00:35:36;;;;;;;15.50;11.87;;;;;;;;;;5053141;28;20451;-83
2022/03/21 00:38:03;;;;;;;16.23;13.32;;;;;;;;;;5052396;28;20376;-83
2022/03/21 00:40:32;;;;;;;14.20;12.10;;;;;;;;;;5052494;28;20436;-83
2022/03/21 00:42:58;;;;;;;14.75;12.43;;;;;;;;;;5051868;28;20533;-82
2022/03/21 00:45:25;;;;;;;16.77;12.77;;;;;;;;;;5050976;28;20451;-83
2022/03/21 00:47:52;;;;;;;14.40;12.90;;;;;;;;;;5052099;28;20833;-83
2022/03/21 00:50:18;;;;;;;16.08;12.93;;;;;;;;;;5052968;28;20380;-85
2022/03/21 00:52:44;;;;;;;14.98;12.63;;;;;;;;;;5050491;28;20391;-84
2022/03/21 00:55:11;;;;;;;14.35;12.27;;;;;;;;;;5051940;28;20454;-83
2022/03/21 00:57:40;;;;;;;15.70;12.40;;;;;;;;;;5052359;28;20387;-84
2022/03/21 01:00:08;;;;;;;14.05;11.85;;;;;;;;;;5051066;28;20371;-84
2022/03/21 01:02:34;;;;;;;14.57;12.30;;;;;;;;;;5052314;28;20462;-81
2022/03/21 01:05:00;;;;;;;15.18;11.50;;;;;;;;;;5050377;28;20380;-84
2022/03/21 01:07:26;;;;;;;14.95;12.32;;;;;;;;;;5052106;28;20467;-83
2022/03/21 01:09:52;;;;;;;15.02;12.13;;;;;;;;;;5050825;28;20415;-82
2022/03/21 01:12:18;;;;;;;15.85;12.13;;;;;;;;;;5050882;28;20384;-84
2022/03/21 01:14:44;;;;;;;14.98;12.95;;;;;;;;;;5052171;28;20784;-84
2022/03/21 01:17:10;;;;;;;15.43;12.50;;;;;;;;;;5051969;28;20372;-86
2022/03/21 01:19:36;;;;;;;15.82;11.88;;;;;;;;;;5050123;28;20406;-83
2022/03/21 01:22:03;;;;;;;15.25;12.90;;;;;;;;;;5052128;28;20467;-84
2022/03/21 01:24:29;;;;;;;17.33;12.50;;;;;;;;;;5049904;28;20388;-84
2022/03/21 01:26:55;;;;;;;13.52;11.73;;;;;;;;;;5051037;28;20396;-85
2022/03/21 01:29:24;;;;;;;13.88;11.73;;;;;;;;;;5050506;28;20415;-83
2022/03/21 01:31:50;;;;;;;15.65;11.50;;;;;;;;;;5050035;28;20533;-84
2022/03/21 01:34:16;;;;;;;14.23;12.73;;;;;;;;;;5050489;28;20886;-83
2022/03/21 01:36:42;;;;;;;15.63;12.23;;;;;;;;;;5050039;28;20407;-85
2022/03/21 01:39:08;;;;;;;14.23;11.93;;;;;;;;;;5050020;28;20378;-84
2022/03/21 01:41:34;;;;;;;15.32;11.93;;;;;;;;;;5049807;28;20784;-85
2022/03/21 01:44:01;;;;;;;14.75;11.77;;;;;;;;;;5050091;28;20384;-84
2022/03/21 01:46:28;;;;;;;14.52;12.05;;;;;;;;;;5050444;28;20387;-85
2022/03/21 01:48:54;;;;;;;15.50;12.48;;;;;;;;;;5051328;28;20407;-86
2022/03/21 01:51:31;;;;;;;14.85;12.48;;;;;;;;;;5049679;28;20372;-84
2022/03/21 01:56:43;;;;;;;14.75;11.73;;;;;;;;;;5052234;28;20445;-85
2022/03/21 01:59:09;;;;;;;13.75;11.57;;;;;;;;;;5049681;28;20426;-83
2022/03/21 02:01:36;;;;;;;13.80;11.45;;;;;;;;;;5049646;28;20870;-83
2022/03/21 02:04:02;;;;;;;13.27;11.63;;;;;;;;;;5049305;28;20960;-83
2022/03/21 02:06:28;;;;;;;13.45;11.60;;;;;;;;;;5048704;28;20387;-86
2022/03/21 02:08:57;;;;;;;16.33;11.73;;;;;;;;;;5050361;28;20422;-85
2022/03/21 02:11:25;;;;;;;13.85;11.57;;;;;;;;;;5050079;28;20386;-82
2022/03/21 02:13:52;;;;;;;17.40;12.10;;;;;;;;;;5049459;28;20492;-84
2022/03/21 02:16:18;;;;;;;15.60;11.95;;;;;;;;;;5050847;28;20375;-81
2022/03/21 02:18:45;;;;;;;14.68;11.75;;;;;;;;;;5050784;28;20372;-85
2022/03/21 02:21:16;;;;;;;14.57;12.43;;;;;;;;;;5049654;28;20859;-84
2022/03/21 02:24:03;;;;;;;13.50;11.68;;;;;;;;;;5049302;28;20462;-83
2022/03/21 02:26:30;;;;;;;14.20;11.55;;;;;;;;;;5049366;28;20376;-83
2022/03/21 02:28:57;;;;;;;14.30;12.23;;;;;;;;;;5049176;28;20399;-86
2022/03/21 02:31:24;;;;;;;13.35;11.50;;;;;;;;;;5049810;28;20380;-85
2022/03/21 02:33:50;;;;;;;15.00;12.13;;;;;;;;;;5048800;28;20909;-87
2022/03/21 02:36:16;;;;;;;13.00;11.60;;;;;;;;;;5048653;28;20400;-85
2022/03/21 02:38:45;;;;;;;14.25;12.10;;;;;;;;;;5050201;28;20386;-84
2022/03/21 02:41:13;;;;;;;13.52;11.43;;;;;;;;;;5050106;28;20959;-82
2022/03/21 02:44:00;;;;;;;14.23;11.30;;;;;;;;;;5050874;28;20854;-83
2022/03/21 02:46:26;;;;;;;14.73;11.40;;;;;;;;;;5048982;28;20900;-84
2022/03/21 02:48:53;;;;;;;19.58;12.55;;;;;;;;;;5050162;28;20411;-85
2022/03/21 02:51:20;;;;;;;14.10;11.40;;;;;;;;;;5049588;28;20463;-83
2022/03/21 02:53:47;;;;;;;14.48;11.45;;;;;;;;;;5049088;28;20901;-85
2022/03/21 02:56:13;;;;;;;14.85;11.45;;;;;;;;;;5048676;28;20508;-82
2022/03/21 02:58:39;;;;;;;14.10;11.43;;;;;;;;;;5050703;28;20414;-82
2022/03/21 03:01:08;;;;;;;13.98;11.77;;;;;;;;;;5050305;28;20456;-84
2022/03/21 03:03:34;;;;;;;13.10;11.60;;;;;;;;;;5051420;28;20380;-86
2022/03/21 03:06:00;;;;;;;13.40;11.07;;;;;;;;;;5049122;28;20434;-83
2022/03/21 03:08:26;;;;;;;13.35;11.38;;;;;;;;;;5050392;28;20411;-83
2022/03/21 03:10:52;;;;;;;13.23;11.25;;;;;;;;;;5048690;28;20944;-83
2022/03/21 03:13:18;;;;;;;12.93;11.13;;;;;;;;;;5050368;28;20379;-84
2022/03/21 03:15:44;;;;;;;12.77;10.95;;;;;;;;;;5050406;28;20921;-85
2022/03/21 03:18:10;;;;;;;13.35;11.27;;;;;;;;;;5048992;28;20441;-85
2022/03/21 03:20:36;;;;;;;13.15;11.45;;;;;;;;;;5050298;28;20379;-85
2022/03/21 03:23:02;;;;;;;12.83;10.93;;;;;;;;;;5048324;28;20877;-85
2022/03/21 03:25:28;;;;;;;12.95;11.32;;;;;;;;;;5048836;28;21016;-85
2022/03/21 03:27:54;;;;;;;12.40;10.90;;;;;;;;;;5048578;28;20537;-83
2022/03/21 03:30:20;;;;;;;13.40;11.65;;;;;;;;;;5050426;28;20376;-84
2022/03/21 03:32:47;;;;;;;12.50;11.20;;;;;;;;;;5049957;28;20411;-84
2022/03/21 03:35:13;;;;;;;11.73;10.52;;;;;;;;;;5049309;28;20376;-85
2022/03/21 03:37:40;;;;;;;14.50;11.55;;;;;;;;;;5049108;28;20380;-84
2022/03/21 03:40:06;;;;;;;15.55;11.27;;;;;;;;;;5049453;28;20886;-84
2022/03/21 03:42:35;;;;;;;11.95;10.65;;;;;;;;;;5050269;28;21024;-83
2022/03/21 03:45:01;;;;;;;12.27;10.87;;;;;;;;;;5049896;28;20376;-84
2022/03/21 03:47:27;;;;;;;16.15;12.15;;;;;;;;;;5054125;28;20380;-83
2022/03/21 03:49:58;;;;;;;12.80;11.15;;;;;;;;;;5054399;28;20408;-84
2022/03/21 03:52:24;;;;;;;13.55;10.90;;;;;;;;;;5052771;28;20491;-83
2022/03/21 03:54:53;;;;;;;13.40;11.50;;;;;;;;;;5052376;28;20387;-83
2022/03/21 03:57:20;;;;;;;12.63;11.05;;;;;;;;;;5052596;28;20391;-84
2022/03/21 03:59:46;;;;;;;12.98;11.52;;;;;;;;;;5054517;28;20430;-84
2022/03/21 04:02:12;;;;;;;12.07;10.52;;;;;;;;;;5054629;28;20372;-84
2022/03/21 04:04:38;;;;;;;14.93;11.50;;;;;;;;;;5054097;28;20444;-84
2022/03/21 04:07:04;;;;;;;14.10;11.65;;;;;;;;;;5058823;28;20370;-84
2022/03/21 04:09:30;;;;;;;12.85;10.63;;;;;;;;;;5053563;28;20446;-84
2022/03/21 04:11:57;;;;;;;13.80;11.07;;;;;;;;;;5052157;28;20890;-83
2022/03/21 04:14:23;;;;;;;15.70;10.88;;;;;;;;;;5053142;28;20392;-85
2022/03/21 04:16:50;;;;;;;13.40;11.48;;;;;;;;;;5052508;28;20437;-83
2022/03/21 04:19:15;;;;;;;16.02;11.27;;;;;;;;;;5052148;28;20427;-84
2022/03/21 04:21:42;;;;;;;13.25;11.63;;;;;;;;;;5052576;28;20803;-85
2022/03/21 04:24:08;;;;;;;13.63;11.20;;;;;;;;;;5053344;28;20730;-83
2022/03/21 04:26:34;;;;;;;13.80;11.23;;;;;;;;;;5051227;28;20441;-82
2022/03/21 04:29:04;;;;;;;15.32;11.88;;;;;;;;;;5053965;28;20525;-83
2022/03/21 04:31:31;;;;;;;62.55;16.23;;;;;;;;;;5038311;28;20410;-84
2022/03/21 04:33:57;;;;;;;12.52;11.18;;;;;;;;;;5039811;28;20466;-85
2022/03/21 04:36:23;;;;;;;13.45;11.38;;;;;;;;;;5052909;28;20467;-84
2022/03/21 04:38:49;;;;;;;13.82;11.68;;;;;;;;;;5051641;28;20368;-82
2022/03/21 04:41:15;;;;;;;15.68;12.18;;;;;;;;;;5053001;28;20939;-85
2022/03/21 04:43:42;;;;;;;12.63;10.67;;;;;;;;;;5051457;28;20482;-84
2022/03/21 04:46:09;;;;;;;13.75;11.43;;;;;;;;;;5051158;28;20380;-84
2022/03/21 04:48:35;;;;;;;15.30;10.75;;;;;;;;;;5051120;28;20546;-85
2022/03/21 04:51:01;;;;;;;13.52;12.05;;;;;;;;;;5052816;28;20483;-82
2022/03/21 04:53:27;;;;;;;15.57;11.23;;;;;;;;;;5052818;28;20459;-86
2022/03/21 04:55:53;;;;;;;18.67;12.10;;;;;;;;;;5051462;28;20719;-84
2022/03/21 04:58:19;;;;;;;13.93;11.50;;;;;;;;;;5049880;28;20372;-84
2022/03/21 05:00:45;;;;;;;16.60;11.82;;;;;;;;;;5052285;28;20708;-85
2022/03/21 05:03:11;;;;;;;16.48;12.15;;;;;;;;;;5051685;28;20479;-83
2022/03/21 05:05:38;;;;;;;17.15;12.57;;;;;;;;;;5052047;28;20742;-84
2022/03/21 05:08:04;;;;;;;14.48;12.68;;;;;;;;;;5052457;28;20395;-84
2022/03/21 05:10:31;;;;;;;16.70;13.32;;;;;;;;;;5050308;28;20391;-83
2022/03/21 05:12:57;;;;;;;18.15;13.38;;;;;;;;;;5051181;28;20387;-85
2022/03/21 05:15:23;;;;;;;16.77;13.45;;;;;;;;;;5051758;28;20379;-83
2022/03/21 05:17:53;;;;;;;16.58;13.52;;;;;;;;;;5051727;28;20406;-82
2022/03/21 05:20:19;;;;;;;17.17;13.98;;;;;;;;;;5050312;28;20885;-83
2022/03/21 05:31:21;;;;;;;17.92;13.60;;;;;;;;;;5040929;28;20393;-83
2022/03/21 05:36:32;;;;;;;17.83;14.20;;;;;;;;;;5055840;28;20813;-82
2022/03/21 05:38:59;;;;;;;19.45;15.02;;;;;;;;;;5061299;28;20395;-83
2022/03/21 05:41:25;;;;;;;17.00;13.90;;;;;;;;;;5062592;28;20441;-81
2022/03/21 05:43:51;;;;;;;19.73;14.30;;;;;;;;;;5065848;28;20471;-84
2022/03/21 05:46:18;;;;;;;17.52;14.18;;;;;;;;;;5062089;28;20371;-83
2022/03/21 05:49:02;;;;;;;21.47;14.33;;;;;;;;;;5059787;28;20431;-83
2022/03/21 05:51:30;;;;;;;17.15;13.77;;;;;;;;;;5062066;28;20408;-83
2022/03/21 05:53:57;;;;;;;17.47;14.33;;;;;;;;;;5056954;28;20757;-86
2022/03/21 05:56:25;;;;;;;25.55;14.45;;;;;;;;;;5059612;28;20814;-83
2022/03/21 05:58:52;;;;;;;15.87;13.40;;;;;;;;;;5060907;28;20376;-82
2022/03/21 06:01:22;;;;;;;17.63;14.10;;;;;;;;;;5061001;28;20376;-84
2022/03/21 06:03:52;;;;;;;16.00;13.63;;;;;;;;;;5061557;28;20376;-85
2022/03/21 06:06:19;;;;;;;68.53;19.90;;;;;;;;;;5060288;28;20754;-82
2022/03/21 06:08:45;;;;;;;22.50;14.32;;;;;;;;;;5061875;28;20403;-83
2022/03/21 06:11:12;;;;;;;17.92;13.23;;;;;;;;;;5060170;28;20388;-83
2022/03/21 06:13:39;;;;;;;22.15;13.82;;;;;;;;;;5060410;28;20463;-84
2022/03/21 06:16:08;;;;;;;17.23;13.53;;;;;;;;;;5062383;28;20475;-84
2022/03/21 06:18:35;;;;;;;67.72;18.38;;;;;;;;;;5051961;28;20395;-85
2022/03/21 06:21:01;;;;;;;16.80;12.98;;;;;;;;;;5051452;28;20414;-83
2022/03/21 06:23:28;;;;;;;17.45;12.75;;;;;;;;;;5050913;28;20438;-84
2022/03/21 06:25:54;;;;;;;17.20;13.55;;;;;;;;;;5051561;28;20367;-86
2022/03/21 06:28:24;;;;;;;17.50;13.20;;;;;;;;;;5049849;28;20387;-84
2022/03/21 06:30:51;;;;;;;16.42;13.05;;;;;;;;;;5049253;28;20407;-83
2022/03/21 06:33:18;;;;;;;33.53;14.20;;;;;;;;;;5048892;28;20387;-84
2022/03/21 06:35:44;;;;;;;15.77;12.35;;;;;;;;;;5048666;28;20406;-82
2022/03/21 06:38:10;;;;;;;16.73;12.85;;;;;;;;;;5049987;28;20374;-83
2022/03/21 06:40:37;;;;;;;16.08;13.02;;;;;;;;;;5048570;28;20364;-83
2022/03/21 06:43:03;;;;;;;14.20;12.00;;;;;;;;;;5049366;28;20372;-84
2022/03/21 06:45:29;;;;;;;35.70;14.40;;;;;;;;;;5047813;28;20392;-83
2022/03/21 06:48:04;;;;;;;14.57;12.25;;;;;;;;;;5053207;28;20742;-86
2022/03/21 06:50:31;;;;;;;15.07;11.05;;;;;;;;;;5048961;28;20414;-83
2022/03/21 06:52:57;;;;;;;73.68;17.05;;;;;;;;;;5049956;28;20394;-86
2022/03/21 06:55:24;;;;;;;15.38;11.68;;;;;;;;;;5048917;28;20889;-85
2022/03/21 06:57:50;;;;;;;17.13;12.82;;;;;;;;;;5047813;28;21235;-85
2022/03/21 07:00:17;;;;;;;18.75;12.80;;;;;;;;;;5048233;28;20467;-85
2022/03/21 07:02:44;;;;;;;17.60;12.10;;;;;;;;;;5048405;28;20372;-85
2022/03/21 07:05:10;;;;;;;92.28;18.88;;;;;;;;;;5050571;28;20383;-84
2022/03/21 07:07:36;;;;;;;16.58;11.43;;;;;;;;;;5048096;28;20877;-85
2022/03/21 07:10:02;;;;;;;15.15;11.50;;;;;;;;;;5049209;28;20408;-84
2022/03/21 07:12:28;;;;;;;14.75;11.60;;;;;;;;;;5047330;28;20398;-84
2022/03/21 07:14:54;;;;;;;14.85;10.98;;;;;;;;;;5047738;28;20462;-83
2022/03/21 07:17:23;;;;;;;18.70;11.40;;;;;;;;;;5048047;28;20419;-84
2022/03/21 07:19:49;;;;;;;13.77;11.00;;;;;;;;;;5047956;28;20372;-83
2022/03/21 07:22:15;;;;;;;15.70;10.95;;;;;;;;;;5052094;28;20425;-83
2022/03/21 07:24:42;;;;;;;16.37;10.93;;;;;;;;;;5052435;28;20407;-83
2022/03/21 07:27:08;;;;;;;16.85;11.68;;;;;;;;;;5051236;28;20391;-84
2022/03/21 07:29:34;;;;;;;14.95;11.68;;;;;;;;;;5052054;28;20486;-84
2022/03/21 07:32:00;;;;;;;14.02;10.70;;;;;;;;;;4990163;28;1787167;-83
2022/03/21 07:34:26;;;;;;;34.87;13.03;;;;;;;;;;5052550;28;20802;-83
2022/03/21 07:36:54;;;;;;;16.23;12.23;;;;;;;;;;5047750;28;20380;-85
2022/03/21 07:39:20;;;;;;;17.20;11.63;;;;;;;;;;5051891;28;20406;-85
2022/03/21 07:41:46;;;;;;;14.98;11.77;;;;;;;;;;5052132;28;20348;-83
2022/03/21 07:47:17;;;;;;;21.83;12.07;;;;;;;;;;5049148;28;20432;-82
2022/03/21 07:49:43;;;;;;;14.10;11.03;;;;;;;;;;5052383;28;20495;-84
2022/03/21 07:52:09;;;;;;;33.47;13.07;;;;;;;;;;5052503;28;20383;-83
2022/03/21 07:54:35;;;;;;;14.05;10.45;;;;;;;;;;5053641;28;20450;-82
2022/03/21 07:57:01;;;;;;;14.80;10.83;;;;;;;;;;5051884;28;20522;-84
2022/03/21 07:59:27;;;;;;;13.57;11.40;;;;;;;;;;5052387;28;20472;-83
2022/03/21 08:01:53;;;;;;;17.30;11.07;;;;;;;;;;5048533;28;20377;-84
2022/03/21 08:04:19;;;;;;;15.52;11.10;;;;;;;;;;5040893;28;20380;-85
2022/03/21 08:06:45;;;;;;;15.50;11.52;;;;;;;;;;5042697;28;20403;-83
2022/03/21 08:09:11;;;;;;;26.77;12.00;;;;;;;;;;5046294;28;20429;-84
2022/03/21 08:11:37;;;;;;;14.07;11.50;;;;;;;;;;5045703;28;20395;-84
2022/03/21 08:14:03;;;;;;;13.50;10.93;;;;;;;;;;5045146;28;20942;-83
2022/03/21 08:16:29;;;;;;;15.35;11.27;;;;;;;;;;5044578;28;21018;-85
2022/03/21 08:18:56;;;;;;;15.23;10.93;;;;;;;;;;5047243;28;20384;-83
2022/03/21 08:21:23;;;;;;;14.65;11.18;;;;;;;;;;5040998;28;20385;-82
2022/03/21 08:23:49;;;;;;;18.20;11.30;;;;;;;;;;5041191;28;20451;-83
2022/03/21 08:26:19;;;;;;;22.00;11.63;;;;;;;;;;5042769;28;20387;-83
2022/03/21 08:28:45;;;;;;;31.90;12.15;;;;;;;;;;5039280;28;20458;-85
2022/03/21 08:31:13;;;;;;;25.10;12.20;;;;;;;;;;5042233;28;20391;-86
2022/03/21 08:33:39;;;;;;;13.40;10.75;;;;;;;;;;5041057;28;21166;-83
2022/03/21 08:36:05;;;;;;;17.33;11.65;;;;;;;;;;5039052;28;20461;-83
2022/03/21 08:38:31;;;;;;;21.17;11.30;;;;;;;;;;5041478;28;20383;-85
2022/03/21 08:40:58;;;;;;;21.00;10.65;;;;;;;;;;5039620;28;20883;-83
2022/03/21 08:43:24;;;;;;;20.33;10.88;;;;;;;;;;5043073;28;20401;-83
2022/03/21 08:45:50;;;;;;;19.63;11.45;;;;;;;;;;5039014;28;20951;-84
2022/03/21 08:48:16;;;;;;;17.92;11.18;;;;;;;;;;5043156;28;20411;-84
2022/03/21 08:50:42;;;;;;;18.40;10.55;;;;;;;;;;5043041;28;20835;-85
2022/03/21 08:53:08;;;;;;;21.67;10.75;;;;;;;;;;5040381;28;20372;-85
2022/03/21 08:55:35;;;;;;;29.27;11.52;;;;;;;;;;5042637;28;20761;-83
2022/03/21 08:58:01;;;;;;;22.05;11.50;;;;;;;;;;5039745;28;20385;-86
2022/03/21 09:00:27;;;;;;;42.92;13.43;;;;;;;;;;5040581;28;20395;-85
2022/03/21 09:02:54;;;;;;;28.20;11.93;;;;;;;;;;5041847;28;20457;-83
2022/03/21 09:05:22;;;;;;;15.53;10.13;;;;;;;;;;5039848;28;20883;-83
2022/03/21 09:07:48;;;;;;;13.63;11.13;;;;;;;;;;5039275;28;20379;-85
2022/03/21 09:10:15;;;;;;;19.15;10.75;;;;;;;;;;5036434;28;20465;-84
2022/03/21 09:12:44;;;;;;;14.98;10.43;;;;;;;;;;5046375;28;20439;-85
2022/03/21 09:15:11;;;;;;;22.60;11.98;;;;;;;;;;5053938;28;20831;-84
2022/03/21 09:17:38;;;;;;;18.08;10.45;;;;;;;;;;5056425;28;20942;-84
2022/03/21 09:20:04;;;;;;;13.13;10.00;;;;;;;;;;5055304;28;20372;-85
2022/03/21 09:22:31;;;;;;;22.52;10.93;;;;;;;;;;5056845;28;20387;-86
2022/03/21 09:24:57;;;;;;;12.15;9.82;;;;;;;;;;5058916;28;20406;-83
2022/03/21 09:27:24;;;;;;;15.07;10.02;;;;;;;;;;5056433;28;20391;-82
2022/03/21 09:29:50;;;;;;;18.88;10.30;;;;;;;;;;5056613;28;20774;-83
2022/03/21 09:32:18;;;;;;;14.75;10.13;;;;;;;;;;5036540;28;20384;-83
2022/03/21 09:34:44;;;;;;;16.73;10.40;;;;;;;;;;5033047;28;20806;-84
2022/03/21 09:37:11;;;;;;;19.30;10.80;;;;;;;;;;5040069;28;20398;-84
2022/03/21 09:39:37;;;;;;;15.05;9.98;;;;;;;;;;5055028;28;20391;-84
2022/03/21 09:42:03;;;;;;;24.17;10.48;;;;;;;;;;5054640;28;20900;-84
2022/03/21 09:44:29;;;;;;;17.80;9.82;;;;;;;;;;5054094;28;20481;-84
2022/03/21 09:46:55;;;;;;;18.25;10.50;;;;;;;;;;5049179;28;20392;-83
2022/03/21 09:49:23;;;;;;;13.02;9.80;;;;;;;;;;5054291;28;20396;-84
2022/03/21 09:51:57;;;;;;;21.95;10.85;;;;;;;;;;5049202;28;20389;-82
2022/03/21 09:54:26;;;;;;;12.63;9.17;;;;;;;;;;5033188;28;20863;-85
2022/03/21 09:56:54;;;;;;;11.88;9.40;;;;;;;;;;5037648;28;20888;-82
2022/03/21 09:59:20;;;;;;;14.98;10.00;;;;;;;;;;5079459;28;20394;-86
2022/03/21 10:01:46;;;;;;;13.93;9.40;;;;;;;;;;5071426;28;20370;-85
2022/03/21 10:04:12;;;;;;;21.98;9.30;;;;;;;;;;5060425;28;20877;-82
2022/03/21 10:06:43;;;;;;;18.30;10.00;;;;;;;;;;5065934;28;20395;-84
2022/03/21 10:09:10;;;;;;;10.43;8.83;;;;;;;;;;5049135;28;20431;-82
2022/03/21 10:11:36;;;;;;;14.52;9.23;;;;;;;;;;5067812;28;20471;-83
2022/03/21 10:14:21;;;;;;;13.73;9.77;;;;;;;;;;5052785;28;20384;-82
2022/03/21 10:16:55;;;;;;;15.20;9.38;;;;;;;;;;5051879;28;20881;-83
2022/03/21 10:19:21;;;;;;;11.32;9.30;;;;;;;;;;5068188;28;20999;-83
2022/03/21 10:22:00;;;;;;;28.77;10.90;;;;;;;;;;5065418;28;20715;-82
2022/03/21 10:24:26;;;;;;;12.05;8.98;;;;;;;;;;5049917;28;20425;-84
2022/03/21 10:26:53;;;;;;;15.85;8.88;;;;;;;;;;5065287;28;20476;-85
2022/03/21 10:29:20;;;;;;;13.73;9.03;;;;;;;;;;5066609;28;20482;-83
2022/03/21 10:31:48;;;;;;;13.80;9.65;;;;;;;;;;5067734;28;20414;-84
2022/03/21 10:34:22;;;;;;;13.68;9.23;;;;;;;;;;5068099;28;20380;-85
2022/03/21 10:36:58;;;;;;;12.23;9.70;;;;;;;;;;5068523;28;20459;-83
2022/03/21 10:39:24;;;;;;;19.40;9.40;;;;;;;;;;5050443;28;20372;-84
2022/03/21 10:41:55;;;;;;;16.88;9.57;;;;;;;;;;5053867;28;20376;-82
2022/03/21 10:44:21;;;;;;;11.73;9.27;;;;;;;;;;5055221;28;20818;-83
2022/03/21 10:46:51;;;;;;;37.08;16.30;;;;;;;;;;5050420;28;20781;-83
2022/03/21 10:49:25;;;;;;;15.55;10.57;;;;;;;;;;5052437;28;20399;-85
2022/03/21 10:51:56;;;;;;;12.73;9.63;;;;;;;;;;5051300;28;20387;-85
2022/03/21 10:54:40;;;;;;;56.08;13.93;;;;;;;;;;5054610;28;20367;-84
2022/03/21 10:57:07;;;;;;;41.77;13.10;;;;;;;;;;5048830;28;20388;-85
2022/03/21 10:59:34;;;;;;;13.10;9.57;;;;;;;;;;5052147;28;20375;-84
2022/03/21 11:02:10;;;;;;;12.88;9.65;;;;;;;;;;5066175;28;20742;-84
2022/03/21 11:04:36;;;;;;;13.25;9.27;;;;;;;;;;5066431;28;20453;-84
2022/03/21 11:07:02;;;;;;;14.45;9.48;;;;;;;;;;5065315;28;20388;-84
2022/03/21 11:09:28;;;;;;;10.95;9.30;;;;;;;;;;5054203;28;20407;-82
2022/03/21 11:11:54;;;;;;;12.00;9.15;;;;;;;;;;5051030;28;20368;-85
2022/03/21 11:14:20;;;;;;;15.75;9.77;;;;;;;;;;5064344;28;20888;-85
2022/03/21 11:16:46;;;;;;;12.32;9.10;;;;;;;;;;5050225;28;20534;-84
2022/03/21 11:19:12;;;;;;;25.65;10.35;;;;;;;;;;5054050;28;20371;-83
2022/03/21 11:21:38;;;;;;;12.00;9.30;;;;;;;;;;5055938;28;20371;-84
2022/03/21 11:24:05;;;;;;;10.13;8.68;;;;;;;;;;5067532;28;20920;-83
2022/03/21 11:26:33;;;;;;;18.92;9.68;;;;;;;;;;5051581;28;20376;-84
2022/03/21 11:29:06;;;;;;;13.00;9.13;;;;;;;;;;5067144;28;20493;-84
2022/03/21 11:31:32;;;;;;;13.03;9.60;;;;;;;;;;5066020;28;20395;-82
2022/03/21 11:34:04;;;;;;;13.00;9.43;;;;;;;;;;5051457;28;20491;-84
2022/03/21 11:36:34;;;;;;;46.43;12.20;;;;;;;;;;5050472;28;20442;-84
2022/03/21 11:39:04;;;;;;;12.50;9.32;;;;;;;;;;5047347;28;20387;-85
2022/03/21 11:41:33;;;;;;;13.90;9.50;;;;;;;;;;5054441;28;20895;-85
2022/03/21 11:44:16;;;;;;;13.20;9.82;;;;;;;;;;5048986;28;20376;-84
2022/03/21 11:46:45;;;;;;;14.88;9.07;;;;;;;;;;5048715;28;20437;-85
2022/03/21 11:49:17;;;;;;;9.48;8.50;;;;;;;;;;5050649;28;20399;-85
2022/03/21 11:51:43;;;;;;;12.75;8.85;;;;;;;;;;5048132;28;20388;-83
2022/03/21 11:54:38;;;;;;;11.77;8.43;;;;;;;;;;5050995;28;20371;-81
2022/03/21 11:57:36;;;;;;;11.70;8.60;;;;;;;;;;5052360;28;20380;-84
2022/03/21 12:00:14;;;;;;;13.23;8.52;;;;;;;;;;5051591;28;20406;-84
2022/03/21 12:02:40;;;;;;;12.40;8.02;;;;;;;;;;5052327;28;20959;-84
2022/03/21 12:05:13;;;;;;;15.00;8.77;;;;;;;;;;5050650;28;20427;-84
2022/03/21 12:07:41;;;;;;;11.00;8.93;;;;;;;;;;5052578;28;20379;-85
2022/03/21 12:10:08;;;;;;;8.95;7.63;;;;;;;;;;5053983;28;20781;-85
2022/03/21 12:12:38;;;;;;;19.33;8.32;;;;;;;;;;5056267;28;20376;-82
2022/03/21 12:15:13;;;;;;;10.75;7.47;;;;;;;;;;5062563;28;20387;-84
2022/03/21 12:17:47;;;;;;;30.17;10.10;;;;;;;;;;5064630;28;20384;-85
2022/03/21 12:20:13;;;;;;;17.23;8.73;;;;;;;;;;5060036;28;20364;-83
2022/03/21 12:22:40;;;;;;;13.55;7.47;;;;;;;;;;5074742;28;20392;-84
2022/03/21 12:25:25;;;;;;;11.50;7.45;;;;;;;;;;5054501;28;20414;-85
2022/03/21 12:27:57;;;;;;;9.30;6.90;;;;;;;;;;5069879;28;20376;-84
2022/03/21 12:30:29;;;;;;;10.80;8.20;;;;;;;;;;5069081;28;20442;-83
2022/03/21 12:33:05;;;;;;;9.52;7.55;;;;;;;;;;5054079;28;20360;-83
2022/03/21 12:35:31;;;;;;;9.68;7.57;;;;;;;;;;5052234;28;20379;-83
2022/03/21 12:38:21;;;;;;;9.48;7.13;;;;;;;;;;5054879;28;20462;-84
2022/03/21 12:40:50;;;;;;;9.23;7.43;;;;;;;;;;5048324;28;20441;-84
2022/03/21 12:43:21;;;;;;;17.35;7.55;;;;;;;;;;5052005;28;20383;-84
2022/03/21 12:45:49;;;;;;;14.57;8.35;;;;;;;;;;5053159;28;20394;-84
2022/03/21 12:48:23;;;;;;;9.77;7.50;;;;;;;;;;5059802;28;20395;-84
2022/03/21 12:50:49;;;;;;;10.05;7.50;;;;;;;;;;5056362;28;20877;-86
2022/03/21 12:53:18;;;;;;;9.13;7.85;;;;;;;;;;5054444;28;20865;-85
2022/03/21 12:55:46;;;;;;;10.30;7.97;;;;;;;;;;5051612;28;20882;-83
2022/03/21 12:58:13;;;;;;;8.65;7.50;;;;;;;;;;5051267;28;20414;-84
2022/03/21 13:00:39;;;;;;;9.48;7.60;;;;;;;;;;5054080;28;20429;-83
2022/03/21 13:03:08;;;;;;;8.63;7.53;;;;;;;;;;5051584;28;20423;-83
2022/03/21 13:11:24;;;;;;;11.65;7.43;;;;;;;;;;5054100;28;20371;-83
2022/03/21 13:13:54;;;;;;;10.68;7.97;;;;;;;;;;5053907;28;20795;-84
2022/03/21 13:16:21;;;;;;;11.27;7.63;;;;;;;;;;5050656;28;20535;-84
2022/03/21 13:18:48;;;;;;;8.90;7.60;;;;;;;;;;5050920;28;20417;-85
2022/03/21 13:21:14;;;;;;;12.68;7.50;;;;;;;;;;5050128;28;20372;-83
2022/03/21 13:23:43;;;;;;;14.20;8.00;;;;;;;;;;5051414;28;20384;-84
2022/03/21 13:26:12;;;;;;;9.50;7.90;;;;;;;;;;5068110;28;20380;-84
2022/03/21 13:28:38;;;;;;;11.60;7.88;;;;;;;;;;5067484;28;20403;-83
2022/03/21 13:31:09;;;;;;;63.87;12.30;;;;;;;;;;5050288;28;20395;-84
2022/03/21 13:33:35;;;;;;;13.88;8.18;;;;;;;;;;5050803;28;20743;-84
2022/03/21 13:36:03;;;;;;;10.27;7.55;;;;;;;;;;5064020;28;20529;-84
2022/03/21 13:38:30;;;;;;;12.02;7.63;;;;;;;;;;5049470;28;20388;-84
2022/03/21 13:40:56;;;;;;;8.63;7.70;;;;;;;;;;5050752;28;20468;-84
2022/03/21 13:43:25;;;;;;;27.00;9.67;;;;;;;;;;5042075;28;20722;-85
2022/03/21 13:45:51;;;;;;;11.48;8.05;;;;;;;;;;5040219;28;20903;-83
2022/03/21 13:48:40;;;;;;;12.32;7.40;;;;;;;;;;5043084;28;20383;-83
2022/03/21 13:51:18;;;;;;;29.75;9.32;;;;;;;;;;5038132;28;20385;-83
2022/03/21 13:53:45;;;;;;;9.93;7.53;;;;;;;;;;5046685;28;20373;-83
2022/03/21 13:56:15;;;;;;;18.67;8.73;;;;;;;;;;5042074;28;20500;-86
2022/03/21 13:58:41;;;;;;;9.52;8.05;;;;;;;;;;5040133;28;20502;-84
2022/03/21 14:01:20;;;;;;;11.87;7.97;;;;;;;;;;5037899;28;20747;-85
2022/03/21 14:03:53;;;;;;;18.70;8.32;;;;;;;;;;5039707;28;20431;-84
2022/03/21 14:06:19;;;;;;;10.40;7.90;;;;;;;;;;5039535;28;20385;-83
2022/03/21 14:08:45;;;;;;;10.50;8.10;;;;;;;;;;5039010;28;20929;-84
2022/03/21 14:11:20;;;;;;;11.83;8.07;;;;;;;;;;5041635;28;20368;-83
2022/03/21 14:13:47;;;;;;;12.27;9.33;;;;;;;;;;5039747;28;20387;-83
2022/03/21 14:16:14;;;;;;;21.25;8.55;;;;;;;;;;5041181;28;20431;-83
2022/03/21 14:18:51;;;;;;;10.68;7.68;;;;;;;;;;5041483;28;20392;-84
2022/03/21 14:21:17;;;;;;;11.93;8.07;;;;;;;;;;5039114;28;20378;-85
2022/03/21 14:23:43;;;;;;;13.68;7.53;;;;;;;;;;5039467;28;20799;-84
2022/03/21 14:28:53;;;;;;;11.40;8.03;;;;;;;;;;5047964;28;20469;-84
2022/03/21 14:31:20;;;;;;;9.57;7.70;;;;;;;;;;5046838;28;20395;-83
2022/03/21 14:33:46;;;;;;;10.77;7.82;;;;;;;;;;5044539;28;20447;-83
2022/03/21 14:36:13;;;;;;;10.73;7.55;;;;;;;;;;5043077;28;20384;-84
2022/03/21 14:38:39;;;;;;;9.57;7.70;;;;;;;;;;5042315;28;20391;-84
2022/03/21 14:41:08;;;;;;;8.73;7.63;;;;;;;;;;5037659;28;20920;-84
2022/03/21 14:43:34;;;;;;;13.95;7.88;;;;;;;;;;5034921;28;20368;-83
2022/03/21 14:46:01;;;;;;;13.70;8.40;;;;;;;;;;5037925;28;20393;-85
2022/03/21 14:48:28;;;;;;;11.07;8.38;;;;;;;;;;5033600;28;20393;-84
2022/03/21 14:50:54;;;;;;;13.52;8.05;;;;;;;;;;5040436;28;20471;-84