Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:22;;;;;;;2.45;0.85;;;;;;;15.78;100.00;98846.94;4989370;28;20043;-69
2023/08/03 00:02:49;;;;;;;1.20;0.70;;;;;;;15.53;100.00;98836.53;4988639;28;20042;-73
2023/08/03 00:05:19;;;;;;;1.80;0.88;;;;;;;15.61;100.00;98840.44;4971996;28;20050;-70
2023/08/03 00:07:47;;;;;;;4.15;0.80;;;;;;;15.61;100.00;98842.47;4988422;28;20073;-71
2023/08/03 00:10:21;;;;;;;0.43;0.40;;;;;;;15.45;100.00;98852.25;4988751;28;20089;-72
2023/08/03 00:12:49;;;;;;;1.23;0.50;;;;;;;15.48;100.00;98850.50;4988142;28;20093;-71
2023/08/03 00:15:16;;;;;;;3.90;1.02;;;;;;;15.42;100.00;98856.03;4989075;28;20058;-70
2023/08/03 00:17:43;;;;;;;3.63;0.95;;;;;;;15.24;100.00;98859.16;4988146;28;20473;-69
2023/08/03 00:20:10;;;;;;;1.85;0.80;;;;;;;15.30;100.00;98885.19;4991997;28;20058;-67
2023/08/03 00:22:37;;;;;;;5.07;1.17;;;;;;;15.27;100.00;98879.78;4989433;28;20054;-69
2023/08/03 00:25:04;;;;;;;3.97;0.93;;;;;;;15.05;100.00;98894.28;4988907;28;20120;-70
2023/08/03 00:27:31;;;;;;;2.97;1.00;;;;;;;14.91;100.00;98895.13;4988995;28;20108;-67
2023/08/03 00:29:57;;;;;;;1.10;0.93;;;;;;;14.98;100.00;98911.50;4989937;28;20046;-71
2023/08/03 00:32:24;;;;;;;1.67;0.98;;;;;;;15.02;100.00;98901.66;4988479;28;20078;-70
2023/08/03 00:34:50;;;;;;;2.58;0.98;;;;;;;15.10;100.00;98899.19;4986049;28;20129;-69
2023/08/03 00:37:17;;;;;;;6.38;2.10;;;;;;;14.90;100.00;98908.38;4994820;28;20109;-68
2023/08/03 00:39:43;;;;;;;3.88;0.63;;;;;;;15.00;100.00;98906.19;4981259;28;20077;-70
2023/08/03 00:42:10;;;;;;;2.33;0.55;;;;;;;14.96;100.00;98909.19;4989014;28;20153;-67
2023/08/03 00:44:37;;;;;;;1.75;0.82;;;;;;;14.91;100.00;98909.91;4987853;28;20046;-69
2023/08/03 00:47:04;;;;;;;3.53;1.20;;;;;;;14.77;100.00;98913.53;4988681;28;20058;-70
2023/08/03 00:49:31;;;;;;;5.32;1.73;;;;;;;14.88;100.00;98916.47;4989044;28;20446;-71
2023/08/03 00:51:58;;;;;;;6.07;1.45;;;;;;;14.82;100.00;98914.88;4970772;28;22770;-70
2023/08/03 00:54:25;;;;;;;5.10;1.50;;;;;;;14.73;100.00;98926.97;4988014;28;20050;-68
2023/08/03 00:56:51;;;;;;;1.90;0.82;;;;;;;14.79;100.00;98924.25;4988341;28;20096;-69
2023/08/03 00:59:18;;;;;;;4.95;1.15;;;;;;;14.78;100.00;98931.88;4988392;28;20078;-71
2023/08/03 01:01:52;;;;;;;3.35;1.38;;;;;;;14.63;100.00;98941.56;4985796;28;20054;-70
2023/08/03 01:04:18;;;;;;;4.13;1.70;;;;;;;14.51;100.00;98943.44;4988492;28;20081;-72
2023/08/03 01:06:45;;;;;;;5.95;1.55;;;;;;;14.57;100.00;98969.44;4987995;28;20783;-71
2023/08/03 01:09:12;;;;;;;2.90;0.95;;;;;;;14.72;100.00;98961.03;4987585;28;20108;-70
2023/08/03 01:11:39;;;;;;;2.42;1.20;;;;;;;14.65;100.00;98950.25;4992402;28;20086;-71
2023/08/03 01:14:05;;;;;;;7.13;1.90;;;;;;;14.68;100.00;98963.22;4987569;28;20050;-69
2023/08/03 01:16:32;;;;;;;4.13;1.33;;;;;;;14.73;100.00;98965.34;4987965;28;20054;-71
2023/08/03 01:18:59;;;;;;;7.07;1.65;;;;;;;14.75;100.00;98960.03;4998771;28;20061;-72
2023/08/03 01:21:27;;;;;;;6.93;1.80;;;;;;;14.66;100.00;98968.56;4988632;28;20539;-72
2023/08/03 01:23:57;;;;;;;4.85;2.05;;;;;;;14.74;100.00;98966.88;4988426;28;20074;-71
2023/08/03 01:26:24;;;;;;;1.85;1.10;;;;;;;14.98;100.00;98989.84;4986344;28;20121;-69
2023/08/03 01:28:51;;;;;;;3.88;1.52;;;;;;;14.81;100.00;98963.69;4993316;28;20539;-72
2023/08/03 01:31:18;;;;;;;4.55;1.50;;;;;;;14.84;100.00;99010.25;4988542;28;20108;-72
2023/08/03 01:33:45;;;;;;;4.10;1.38;;;;;;;14.86;100.00;98990.97;4986241;28;20134;-72
2023/08/03 01:36:12;;;;;;;4.85;1.65;;;;;;;14.83;100.00;99011.53;4986269;28;20146;-70
2023/08/03 01:38:39;;;;;;;1.52;0.98;;;;;;;14.80;100.00;99004.09;4988145;28;20054;-71
2023/08/03 01:41:05;;;;;;;2.80;1.25;;;;;;;14.82;100.00;99019.13;4988439;28;20078;-71
2023/08/03 01:43:32;;;;;;;3.55;1.67;;;;;;;14.94;100.00;99014.47;4987133;28;20082;-72
2023/08/03 01:45:58;;;;;;;2.17;1.08;;;;;;;14.87;100.00;99026.06;4988355;28;20117;-71
2023/08/03 01:48:25;;;;;;;5.00;1.63;;;;;;;15.05;100.00;99023.00;4986904;28;20054;-77
2023/08/03 01:50:51;;;;;;;1.73;0.88;;;;;;;14.90;100.00;99022.31;4986161;28;20658;-78
2023/08/03 01:53:18;;;;;;;2.67;1.25;;;;;;;14.91;100.00;99029.44;4987676;28;20074;-75
2023/08/03 01:55:47;;;;;;;4.60;1.25;;;;;;;15.09;100.00;99056.41;4989529;28;20042;-75
2023/08/03 01:58:16;;;;;;;6.85;1.67;;;;;;;14.95;100.00;99030.78;4991530;28;20062;-76
2023/08/03 02:00:42;;;;;;;4.68;1.15;;;;;;;15.00;100.00;99026.53;4989885;28;20045;-75
2023/08/03 02:03:15;;;;;;;8.25;2.00;;;;;;;14.98;100.00;99029.81;4989813;28;20112;-76
2023/08/03 02:05:44;;;;;;;5.32;2.53;;;;;;;15.07;100.00;99020.50;4985329;28;20050;-75
2023/08/03 02:08:10;;;;;;;3.70;1.92;;;;;;;14.97;100.00;99035.88;4989925;28;20116;-72
2023/08/03 02:10:37;;;;;;;4.43;1.23;;;;;;;15.06;100.00;99032.97;4990153;28;20137;-74
2023/08/03 02:13:03;;;;;;;5.75;2.88;;;;;;;14.88;100.00;99059.16;4991586;28;20057;-75
2023/08/03 02:15:30;;;;;;;4.35;2.40;;;;;;;15.09;100.00;99043.16;4992385;28;20081;-74
2023/08/03 02:17:56;;;;;;;2.70;1.40;;;;;;;14.95;100.00;99044.00;4990944;28;20055;-73
2023/08/03 02:20:23;;;;;;;4.68;2.17;;;;;;;15.11;100.00;99032.25;4987069;28;20125;-76
2023/08/03 02:22:50;;;;;;;2.95;1.38;;;;;;;15.12;100.00;99045.00;4990940;28;20112;-71
2023/08/03 02:25:17;;;;;;;4.72;1.90;;;;;;;15.13;100.00;99048.56;4990661;28;20510;-76
2023/08/03 02:27:43;;;;;;;3.25;1.58;;;;;;;15.19;100.00;99046.63;4991120;28;20101;-76
2023/08/03 02:30:10;;;;;;;8.13;1.60;;;;;;;15.26;100.00;99044.16;4991154;28;20117;-72
2023/08/03 02:32:37;;;;;;;5.90;2.30;;;;;;;15.23;100.00;99033.97;4990099;28;20533;-76
2023/08/03 02:35:04;;;;;;;9.63;3.10;;;;;;;15.21;100.00;99032.88;4994661;28;20137;-75
2023/08/03 02:37:30;;;;;;;6.28;2.42;;;;;;;15.43;100.00;99028.41;4990274;28;20065;-76
2023/08/03 02:40:00;;;;;;;8.30;2.10;;;;;;;15.14;100.00;99025.69;4991028;28;20609;-76
2023/08/03 02:42:26;;;;;;;7.22;2.50;;;;;;;15.21;100.00;99042.06;4990886;28;20058;-72
2023/08/03 02:44:53;;;;;;;4.82;1.70;;;;;;;15.23;100.00;99033.19;4990886;28;20078;-77
2023/08/03 02:47:19;;;;;;;6.88;2.17;;;;;;;15.21;100.00;99036.47;4990736;28;20050;-76
2023/08/03 02:49:46;;;;;;;4.72;1.27;;;;;;;15.42;100.00;99035.25;4989478;28;20521;-75
2023/08/03 02:52:13;;;;;;;1.40;1.00;;;;;;;15.32;100.00;99033.81;4990122;28;20129;-76
2023/08/03 02:54:39;;;;;;;8.38;1.65;;;;;;;15.30;100.00;99047.53;4989850;28;20110;-76
2023/08/03 02:57:06;;;;;;;7.35;2.60;;;;;;;15.38;100.00;99059.09;4990981;28;20046;-75
2023/08/03 02:59:33;;;;;;;3.13;1.52;;;;;;;15.30;100.00;99058.75;4990387;28;20080;-76
2023/08/03 03:02:02;;;;;;;13.90;2.75;;;;;;;15.18;100.00;99071.03;4990678;28;20129;-77
2023/08/03 03:04:28;;;;;;;9.50;2.45;;;;;;;15.06;100.00;99083.34;4988136;28;20069;-75
2023/08/03 03:06:55;;;;;;;6.13;2.20;;;;;;;14.98;100.00;99085.78;4989329;28;20104;-72
2023/08/03 03:09:21;;;;;;;10.05;2.28;;;;;;;15.05;100.00;99097.81;4990543;28;20058;-75
2023/08/03 03:11:48;;;;;;;2.78;1.40;;;;;;;15.10;100.00;99095.09;4989714;28;20101;-77
2023/08/03 03:14:15;;;;;;;4.10;1.95;;;;;;;14.98;100.00;99110.16;4990280;28;20057;-74
2023/08/03 03:16:42;;;;;;;5.47;2.33;;;;;;;14.83;100.00;99110.19;4990208;28;20199;-76
2023/08/03 03:19:08;;;;;;;7.60;2.33;;;;;;;14.80;100.00;99118.78;4988274;28;20082;-77
2023/08/03 03:21:35;;;;;;;5.95;2.08;;;;;;;14.93;100.00;99111.63;4976159;28;20085;-72
2023/08/03 03:24:01;;;;;;;4.97;2.10;;;;;;;14.79;100.00;99125.66;4990200;28;20147;-76
2023/08/03 03:26:28;;;;;;;5.13;2.30;;;;;;;14.95;100.00;99111.13;4992319;28;20774;-78
2023/08/03 03:28:54;;;;;;;11.73;2.90;;;;;;;15.10;100.00;99111.91;4990158;28;20046;-74
2023/08/03 03:31:21;;;;;;;4.78;2.05;;;;;;;14.95;100.00;99105.53;4989912;28;20070;-74
2023/08/03 03:33:47;;;;;;;9.98;2.58;;;;;;;14.86;100.00;99108.47;4988845;28;20050;-76
2023/08/03 03:36:14;;;;;;;12.85;3.22;;;;;;;15.04;100.00;99113.84;4989881;28;20070;-72
2023/08/03 03:38:40;;;;;;;6.55;2.00;;;;;;;14.85;100.00;99109.72;4989332;28;20046;-72
2023/08/03 03:41:07;;;;;;;12.45;3.05;;;;;;;14.97;100.00;99128.22;4989952;28;20086;-76
2023/08/03 03:43:33;;;;;;;4.32;1.30;;;;;;;14.84;100.00;99127.75;4989220;28;20564;-74
2023/08/03 03:46:01;;;;;;;4.22;1.80;;;;;;;14.78;100.00;99130.47;4988913;28;20145;-73
2023/08/03 03:48:28;;;;;;;6.25;2.00;;;;;;;14.88;100.00;99122.72;4989182;28;20054;-75
2023/08/03 03:50:55;;;;;;;2.95;0.98;;;;;;;14.98;100.00;99133.34;4989392;28;20046;-77
2023/08/03 03:53:22;;;;;;;13.80;3.00;;;;;;;15.01;100.00;99131.59;4989860;28;20058;-74
2023/08/03 03:55:48;;;;;;;3.85;1.35;;;;;;;14.92;100.00;99126.88;4972581;28;20515;-75
2023/08/03 03:58:15;;;;;;;5.40;1.92;;;;;;;14.89;100.00;99110.31;4989430;28;20086;-75
2023/08/03 04:00:48;;;;;;;4.18;1.70;;;;;;;15.03;100.00;99123.50;4988451;28;20154;-75
2023/08/03 04:03:15;;;;;;;1.25;1.00;;;;;;;15.13;100.00;99119.31;4987987;28;20429;-75
2023/08/03 04:05:42;;;;;;;4.38;1.40;;;;;;;14.85;100.00;99115.31;4989746;28;20050;-74
2023/08/03 04:08:10;;;;;;;5.38;1.98;;;;;;;15.05;100.00;99101.38;4989724;28;20551;-76
2023/08/03 04:10:36;;;;;;;3.92;1.63;;;;;;;15.11;100.00;99101.44;4989438;28;20073;-74
2023/08/03 04:13:03;;;;;;;3.83;1.55;;;;;;;15.13;100.00;99124.91;4988977;28;20101;-76
2023/08/03 04:15:29;;;;;;;1.25;0.82;;;;;;;15.01;100.00;99103.59;4988176;28;20070;-76
2023/08/03 04:17:56;;;;;;;5.75;2.38;;;;;;;14.94;100.00;99095.63;4989038;28;20534;-75
2023/08/03 04:20:23;;;;;;;5.07;1.65;;;;;;;15.12;100.00;99092.56;4991710;28;20770;-74
2023/08/03 04:22:49;;;;;;;1.88;1.13;;;;;;;15.12;100.00;99089.78;4989368;28;20109;-74
2023/08/03 04:25:16;;;;;;;3.15;0.95;;;;;;;15.18;100.00;99087.81;4989119;28;20141;-74
2023/08/03 04:27:42;;;;;;;4.50;1.58;;;;;;;15.25;100.00;99081.06;4988638;28;20050;-75
2023/08/03 04:30:11;;;;;;;3.80;1.65;;;;;;;15.35;100.00;99080.44;4986624;28;20089;-75
2023/08/03 04:32:37;;;;;;;12.00;2.30;;;;;;;15.05;100.00;99090.19;4981685;28;20691;-77
2023/08/03 04:35:05;;;;;;;5.97;1.67;;;;;;;15.19;100.00;99086.56;4989013;28;20438;-76
2023/08/03 04:37:33;;;;;;;6.63;2.33;;;;;;;15.45;100.00;99086.69;4988617;28;20418;-75
2023/08/03 04:40:00;;;;;;;5.53;1.67;;;;;;;15.31;100.00;99081.88;4981658;28;20093;-76
2023/08/03 04:42:26;;;;;;;3.28;1.38;;;;;;;15.33;100.00;99080.16;4988299;28;20152;-74
2023/08/03 04:44:53;;;;;;;1.20;1.10;;;;;;;15.41;100.00;99061.72;4988067;28;20050;-76
2023/08/03 04:47:19;;;;;;;4.65;1.25;;;;;;;15.44;100.00;99082.34;4988886;28;20145;-75
2023/08/03 04:49:47;;;;;;;5.20;1.20;;;;;;;15.45;100.00;99083.88;4988866;28;20077;-75
2023/08/03 04:52:14;;;;;;;8.27;2.00;;;;;;;15.60;100.00;99085.38;4989024;28;20090;-75
2023/08/03 04:54:40;;;;;;;1.40;0.60;;;;;;;15.28;100.00;99083.66;4988529;28;20079;-73
2023/08/03 04:57:07;;;;;;;4.63;1.67;;;;;;;15.40;100.00;99079.00;4986970;28;20058;-76
2023/08/03 04:59:33;;;;;;;7.43;2.10;;;;;;;15.37;100.00;99088.38;4988596;28;20094;-76
2023/08/03 05:02:00;;;;;;;3.90;1.52;;;;;;;15.34;100.00;99098.50;4987300;28;20499;-76
2023/08/03 05:04:26;;;;;;;5.35;1.35;;;;;;;15.22;100.00;99104.44;4988303;28;20501;-74
2023/08/03 05:06:53;;;;;;;4.15;2.15;;;;;;;15.07;100.00;99123.28;4988382;28;20058;-76
2023/08/03 05:09:20;;;;;;;4.78;1.50;;;;;;;15.14;100.00;99120.84;4983393;28;20049;-77
2023/08/03 05:11:46;;;;;;;6.82;1.42;;;;;;;15.19;100.00;99106.16;4970883;28;20073;-74
2023/08/03 05:14:13;;;;;;;2.30;1.40;;;;;;;15.22;100.00;99121.22;4988177;28;20581;-75
2023/08/03 05:16:39;;;;;;;8.20;1.65;;;;;;;15.15;100.00;99133.59;4971452;28;20054;-76
2023/08/03 05:19:06;;;;;;;4.15;1.33;;;;;;;15.24;100.00;99127.88;4988728;28;20058;-75
2023/08/03 05:21:32;;;;;;;3.47;1.17;;;;;;;15.17;100.00;99128.28;4988519;28;20081;-76
2023/08/03 05:23:59;;;;;;;2.97;1.08;;;;;;;15.22;100.00;99135.97;4990828;28;20049;-78
2023/08/03 05:26:26;;;;;;;4.82;1.48;;;;;;;15.18;100.00;99149.41;4986258;28;20509;-74
2023/08/03 05:28:53;;;;;;;6.07;1.77;;;;;;;15.29;100.00;99140.41;4988962;28;20093;-75
2023/08/03 05:31:20;;;;;;;4.00;1.40;;;;;;;15.18;100.00;99141.00;4991050;28;20046;-79
2023/08/03 05:33:47;;;;;;;2.67;0.85;;;;;;;15.27;100.00;99137.31;4991715;28;20057;-76
2023/08/03 05:36:13;;;;;;;4.93;1.50;;;;;;;15.32;100.00;99145.78;4992420;28;20101;-77
2023/08/03 05:38:40;;;;;;;4.78;2.10;;;;;;;15.31;100.00;99144.25;4991338;28;20054;-77
2023/08/03 05:41:14;;;;;;;3.58;1.20;;;;;;;15.20;100.00;99140.53;4989814;28;20506;-78
2023/08/03 05:43:40;;;;;;;4.20;1.77;;;;;;;15.22;100.00;99138.03;4991700;28;20514;-75
2023/08/03 05:46:12;;;;;;;1.40;0.70;;;;;;;15.43;100.00;99134.03;4990497;28;20674;-77
2023/08/03 05:48:39;;;;;;;2.50;0.95;;;;;;;15.34;100.00;99137.69;4978007;28;20058;-76
2023/08/03 05:51:05;;;;;;;3.17;1.23;;;;;;;15.31;100.00;99149.09;4991394;28;20141;-76
2023/08/03 05:53:32;;;;;;;3.20;1.45;;;;;;;15.32;100.00;99157.00;4988894;28;20082;-74
2023/08/03 05:55:59;;;;;;;8.93;2.33;;;;;;;15.19;100.00;99159.34;4989839;28;20068;-76
2023/08/03 05:58:37;;;;;;;9.45;2.20;;;;;;;15.32;100.00;99151.41;4992187;28;20140;-73
2023/08/03 06:01:05;;;;;;;3.33;1.25;;;;;;;15.33;100.00;99157.78;4991725;28;20426;-75
2023/08/03 06:03:34;;;;;;;4.28;1.40;;;;;;;15.26;100.00;99144.94;4990635;28;20061;-76
2023/08/03 06:06:04;;;;;;;3.42;1.08;;;;;;;15.30;100.00;99179.13;4991665;28;20133;-76
2023/08/03 06:08:31;;;;;;;1.48;0.77;;;;;;;15.42;100.00;99138.84;4990449;28;20092;-75
2023/08/03 06:11:02;;;;;;;2.30;1.48;;;;;;;15.43;100.00;99148.81;4990973;28;20078;-76
2023/08/03 06:13:34;;;;;;;2.95;1.27;;;;;;;15.58;100.00;99148.75;4991289;28;20529;-76
2023/08/03 06:16:10;;;;;;;2.30;0.80;;;;;;;15.39;100.00;99170.63;4991042;28;20129;-76
2023/08/03 06:18:48;;;;;;;6.05;1.55;;;;;;;15.24;100.00;99189.47;4988717;28;20063;-77
2023/08/03 06:21:17;;;;;;;10.35;1.55;;;;;;;15.22;100.00;99200.34;4989563;28;20086;-77
2023/08/03 06:23:46;;;;;;;2.05;1.27;;;;;;;14.98;100.00;99235.34;4990203;28;20572;-76
2023/08/03 06:26:14;;;;;;;1.45;1.10;;;;;;;14.98;100.00;99245.28;4990620;28;20058;-77
2023/08/03 06:28:47;;;;;;;7.85;1.95;;;;;;;14.88;100.00;99257.81;4990433;28;20502;-75
2023/08/03 06:31:19;;;;;;;2.95;1.40;;;;;;;14.96;100.00;99289.00;4990507;28;20073;-75
2023/08/03 06:33:47;;;;;;;2.30;1.15;;;;;;;14.79;100.00;99273.91;4982359;28;20055;-76
2023/08/03 06:36:19;;;;;;;3.40;0.98;;;;;;;14.74;100.00;99288.56;4982040;28;20479;-76
2023/08/03 06:38:47;;;;;;;3.22;1.13;;;;;;;14.72;100.00;99293.88;4986598;28;20133;-74
2023/08/03 06:41:13;;;;;;;4.93;1.35;;;;;;;14.71;100.00;99312.66;4973799;28;20050;-76
2023/08/03 06:43:40;;;;;;;3.47;1.40;;;;;;;14.82;100.00;99320.53;4988776;28;20058;-75
2023/08/03 06:46:07;;;;;;;1.25;0.80;;;;;;;14.71;100.00;99360.22;4990221;28;20121;-78
2023/08/03 06:48:34;;;;;;;3.65;0.93;;;;;;;14.62;100.00;99345.53;4990561;28;20081;-76
2023/08/03 06:51:02;;;;;;;5.18;1.35;;;;;;;14.67;100.00;99353.25;4974499;28;20108;-75
2023/08/03 06:53:30;;;;;;;4.65;1.73;;;;;;;14.63;100.00;99363.88;4973508;28;20132;-77
2023/08/03 06:55:56;;;;;;;6.07;1.70;;;;;;;14.57;100.00;99382.53;4990746;28;20152;-75
2023/08/03 06:58:23;;;;;;;5.03;2.00;;;;;;;14.62;100.00;99384.69;4989981;28;20501;-75
2023/08/03 07:00:50;;;;;;;3.90;1.77;;;;;;;14.53;100.00;99393.13;4991510;28;20129;-74
2023/08/03 07:03:16;;;;;;;2.40;0.95;;;;;;;14.67;100.00;99386.81;4991395;28;20108;-74
2023/08/03 07:05:43;;;;;;;3.42;1.10;;;;;;;14.73;100.00;99393.31;4989642;28;20097;-78
2023/08/03 07:08:10;;;;;;;3.72;1.95;;;;;;;14.59;100.00;99405.97;4988693;28;20510;-75
2023/08/03 07:10:37;;;;;;;4.93;1.77;;;;;;;14.67;100.00;99423.19;4989219;28;20050;-76
2023/08/03 07:13:05;;;;;;;4.28;1.85;;;;;;;14.79;100.00;99419.38;4990392;28;20077;-77
2023/08/03 07:15:34;;;;;;;5.05;2.58;;;;;;;14.55;100.00;99419.38;4991484;28;20057;-75
2023/08/03 07:18:03;;;;;;;2.78;1.90;;;;;;;14.69;100.00;99432.66;4989406;28;20042;-77
2023/08/03 07:20:29;;;;;;;4.28;2.33;;;;;;;14.90;100.00;99450.38;4989687;28;20050;-76
2023/08/03 07:22:56;;;;;;;6.30;2.33;;;;;;;14.72;100.00;99439.34;4990401;28;20056;-76
2023/08/03 07:25:23;;;;;;;6.00;2.47;;;;;;;14.76;100.00;99445.53;4988625;28;20078;-78
2023/08/03 07:27:51;;;;;;;7.15;2.92;;;;;;;14.61;100.00;99467.81;4991553;28;20070;-77
2023/08/03 07:30:19;;;;;;;5.32;2.55;;;;;;;14.88;100.00;99464.06;4989936;28;20100;-76
2023/08/03 07:32:46;;;;;;;7.40;2.65;;;;;;;14.91;100.00;99471.50;4988203;28;20137;-78
2023/08/03 07:35:13;;;;;;;2.80;1.60;;;;;;;14.82;100.00;99463.97;4990870;28;20054;-77
2023/08/03 07:37:39;;;;;;;5.28;2.28;;;;;;;15.00;100.00;99471.47;4990379;28;20129;-76
2023/08/03 07:40:07;;;;;;;3.63;1.83;;;;;;;14.95;100.00;99470.09;4990643;28;20058;-76
2023/08/03 07:42:33;;;;;;;4.55;1.55;;;;;;;14.95;100.00;99475.69;4990486;28;20113;-77
2023/08/03 07:45:01;;;;;;;3.28;2.22;;;;;;;14.93;100.00;99478.19;4989948;28;20057;-76
2023/08/03 07:47:28;;;;;;;6.13;2.30;;;;;;;15.04;100.00;99480.44;4992460;28;20056;-76
2023/08/03 07:49:55;;;;;;;3.53;1.80;;;;;;;15.02;100.00;99491.34;4991234;28;20046;-76
2023/08/03 07:52:22;;;;;;;6.72;3.60;;;;;;;15.16;100.00;99478.66;4990681;28;20112;-77
2023/08/03 07:54:48;;;;;;;6.28;2.20;;;;;;;15.07;100.00;99484.31;4992408;28;20058;-76
2023/08/03 07:57:15;;;;;;;11.80;3.75;;;;;;;15.09;100.00;99485.38;4992949;28;20156;-76
2023/08/03 07:59:47;;;;;;;12.48;3.05;;;;;;;15.14;100.00;99487.53;4990572;28;20061;-75
2023/08/03 08:02:14;;;;;;;4.68;1.95;;;;;;;15.05;100.00;99473.59;4986919;28;20430;-76
2023/08/03 08:04:40;;;;;;;3.88;2.17;;;;;;;15.14;100.00;99478.34;4989759;28;21778;-76
2023/08/03 08:07:07;;;;;;;4.65;2.13;;;;;;;15.10;100.00;99497.34;4990704;28;20061;-76
2023/08/03 08:09:34;;;;;;;7.25;2.53;;;;;;;15.09;100.00;99493.78;4982544;28;20055;-75
2023/08/03 08:12:00;;;;;;;5.05;2.20;;;;;;;15.02;100.00;99521.38;4991695;28;20042;-75
2023/08/03 08:14:27;;;;;;;6.53;2.35;;;;;;;15.13;100.00;99491.59;4994791;28;20057;-75
2023/08/03 08:16:54;;;;;;;3.95;1.90;;;;;;;15.17;100.00;99500.56;4988280;28;20142;-77
2023/08/03 08:19:38;;;;;;;7.75;2.83;;;;;;;15.14;100.00;99492.34;4988623;28;20574;-76
2023/08/03 08:22:07;;;;;;;4.30;1.90;;;;;;;15.23;100.00;99495.88;4979671;28;20054;-77
2023/08/03 08:24:42;;;;;;;10.95;4.13;;;;;;;15.50;100.00;99506.88;4995423;28;20129;-78
2023/08/03 08:27:09;;;;;;;7.10;2.63;;;;;;;15.28;100.00;99503.59;4989239;28;20061;-74
2023/08/03 08:29:37;;;;;;;6.65;1.73;;;;;;;15.43;100.00;99515.66;4990754;28;20118;-74
2023/08/03 08:32:04;;;;;;;8.50;2.72;;;;;;;15.54;100.00;99504.66;4994194;28;20049;-78
2023/08/03 08:34:31;;;;;;;3.50;1.70;;;;;;;15.54;100.00;99498.28;4991884;28;20467;-75
2023/08/03 08:36:58;;;;;;;13.65;3.25;;;;;;;15.59;100.00;99489.22;4977737;28;20050;-77
2023/08/03 08:39:25;;;;;;;11.52;3.22;;;;;;;15.49;100.00;99487.75;4986895;28;20129;-77
2023/08/03 08:41:51;;;;;;;7.60;2.40;;;;;;;15.72;100.00;99496.09;4992786;28;20046;-78
2023/08/03 08:44:18;;;;;;;4.25;2.67;;;;;;;15.50;100.00;99512.50;4995317;28;20082;-78
2023/08/03 08:46:45;;;;;;;10.00;4.25;;;;;;;15.35;100.00;99500.44;4974304;28;20050;-78
2023/08/03 08:49:12;;;;;;;6.30;2.88;;;;;;;15.51;100.00;99518.84;4989444;28;20058;-78
2023/08/03 08:51:45;;;;;;;5.85;2.47;;;;;;;15.72;100.00;99500.91;4972199;28;20514;-78
2023/08/03 08:54:15;;;;;;;9.88;3.80;;;;;;;15.74;100.00;99487.19;4989387;28;20089;-76
2023/08/03 08:56:44;;;;;;;9.80;4.10;;;;;;;15.85;100.00;99490.19;4985389;28;20055;-77
2023/08/03 08:59:13;;;;;;;5.70;2.90;;;;;;;15.96;100.00;99491.16;4914131;29;20131;-77
2023/08/03 09:01:50;;;;;;;6.63;2.45;;;;;;;16.05;100.00;99481.88;4906677;29;20127;-78
2023/08/03 09:04:33;;;;;;;10.13;3.60;;;;;;;16.00;100.00;99491.75;4901681;29;20628;-78
2023/08/03 09:07:02;;;;;;;11.07;3.70;;;;;;;16.00;100.00;99486.13;4898981;29;20090;-78
2023/08/03 09:09:35;;;;;;;6.70;3.28;;;;;;;15.82;100.00;99482.75;4921062;29;20048;-78
2023/08/03 09:12:02;;;;;;;4.20;2.22;;;;;;;15.95;100.00;99489.63;4911666;29;20509;-78
2023/08/03 09:14:31;;;;;;;7.72;3.28;;;;;;;16.13;100.00;99488.66;4910373;29;20052;-77
2023/08/03 09:17:20;;;;;;;10.07;4.63;;;;;;;16.23;100.00;99490.09;4941396;28;20623;-80
2023/08/03 09:19:46;;;;;;;10.48;3.78;;;;;;;16.08;100.00;99478.91;4996824;28;20050;-75
2023/08/03 09:22:18;;;;;;;10.48;4.35;;;;;;;16.15;100.00;99481.31;4972690;28;20143;-75
2023/08/03 09:25:08;;;;;;;10.93;4.13;;;;;;;16.08;100.00;99481.72;4914605;29;20132;-80
2023/08/03 09:27:36;;;;;;;9.82;4.07;;;;;;;16.11;100.00;99477.16;4914465;29;20063;-73
2023/08/03 09:30:06;;;;;;;5.28;2.63;;;;;;;15.99;100.00;99478.22;4917111;29;20112;-78
2023/08/03 09:32:36;;;;;;;8.40;3.28;;;;;;;15.71;100.00;99485.38;4881365;29;20116;-76
2023/08/03 09:35:24;;;;;;;10.35;3.95;;;;;;;16.05;100.00;99488.28;4886236;29;20095;-77
2023/08/03 09:37:54;;;;;;;7.20;2.80;;;;;;;15.96;100.00;99485.56;4881218;29;20111;-79
2023/08/03 09:40:23;;;;;;;8.95;2.00;;;;;;;15.98;100.00;99494.28;4892218;29;20049;-79
2023/08/03 09:42:50;;;;;;;7.75;3.25;;;;;;;16.02;100.00;99491.25;4924913;28;20051;-80
2023/08/03 09:45:17;;;;;;;4.47;2.80;;;;;;;15.88;100.00;99501.22;4944811;28;20063;-78
2023/08/03 09:47:49;;;;;;;5.05;2.38;;;;;;;15.85;100.00;99507.00;4913017;29;20048;-76
2023/08/03 09:50:16;;;;;;;6.43;1.95;;;;;;;15.83;100.00;99507.50;4929820;28;20170;-77
2023/08/03 09:52:46;;;;;;;8.50;3.58;;;;;;;16.27;100.00;99510.34;4975990;28;20149;-77
2023/08/03 09:55:26;;;;;;;12.63;3.75;;;;;;;16.26;100.00;99512.38;4967589;28;20114;-75
2023/08/03 09:58:06;;;;;;;11.98;4.15;;;;;;;16.10;100.00;99521.22;4966420;28;20078;-76
2023/08/03 10:00:33;;;;;;;5.18;2.40;;;;;;;16.19;100.00;99540.75;4961064;28;20069;-77
2023/08/03 10:03:10;;;;;;;4.60;1.60;;;;;;;16.11;100.00;99536.81;4971310;28;20108;-80
2023/08/03 10:05:40;;;;;;;11.77;3.08;;;;;;;16.08;100.00;99532.16;4979608;28;20141;-81
2023/08/03 10:08:19;;;;;;;8.43;3.15;;;;;;;16.27;100.00;99527.91;4993037;28;20055;-78
2023/08/03 10:10:48;;;;;;;1.58;1.02;;;;;;;16.23;100.00;99532.16;4981127;28;20077;-77
2023/08/03 10:13:15;;;;;;;4.20;1.77;;;;;;;16.27;100.00;99532.78;4991988;28;20086;-78
2023/08/03 10:15:42;;;;;;;9.25;2.80;;;;;;;16.00;100.00;99528.19;5000432;28;20609;-78
2023/08/03 10:18:09;;;;;;;5.65;2.35;;;;;;;16.26;100.00;99520.78;4989582;28;20152;-79
2023/08/03 10:20:38;;;;;;;6.20;2.00;;;;;;;16.21;100.00;99518.63;4992710;28;20085;-78
2023/08/03 10:23:16;;;;;;;3.15;1.10;;;;;;;16.42;100.00;99523.09;4996042;28;20061;-78
2023/08/03 10:25:53;;;;;;;3.80;1.52;;;;;;;16.45;100.00;99532.56;4994570;28;20050;-80
2023/08/03 10:28:21;;;;;;;9.60;3.00;;;;;;;16.16;100.00;99538.94;4996579;28;20068;-76
2023/08/03 10:31:11;;;;;;;6.25;2.72;;;;;;;16.29;100.00;99536.63;4993059;28;20164;-78
2023/08/03 10:33:50;;;;;;;4.38;1.58;;;;;;;16.29;100.00;99552.69;4993109;28;20119;-78
2023/08/03 10:36:26;;;;;;;3.50;1.00;;;;;;;16.48;100.00;99545.63;4990054;28;20058;-77
2023/08/03 10:38:56;;;;;;;5.28;2.28;;;;;;;16.64;100.00;99543.06;4992909;28;20482;-77
2023/08/03 10:41:27;;;;;;;2.20;1.65;;;;;;;16.38;100.00;99542.16;4991894;28;20129;-79
2023/08/03 10:44:09;;;;;;;4.43;2.13;;;;;;;16.61;100.00;99551.69;4990378;28;20053;-78
2023/08/03 10:46:43;;;;;;;7.47;3.10;;;;;;;16.71;100.00;99551.06;4994752;28;20403;-78
2023/08/03 10:51:50;;;;;;;6.38;2.88;;;;;;;16.59;100.00;99559.81;4993480;28;20324;-78
2023/08/03 10:54:21;;;;;;;5.15;2.42;;;;;;;16.02;100.00;99566.94;4996831;28;20050;-79
2023/08/03 10:57:01;;;;;;;4.32;1.85;;;;;;;16.27;100.00;99588.88;4988902;28;20058;-77
2023/08/03 10:59:28;;;;;;;3.88;1.85;;;;;;;16.21;100.00;99616.00;4983236;28;20058;-76
2023/08/03 11:01:55;;;;;;;4.72;2.40;;;;;;;15.89;100.00;99603.66;4989598;28;20046;-75
2023/08/03 11:04:25;;;;;;;3.92;2.20;;;;;;;16.06;100.00;99634.81;4982313;28;20050;-74
2023/08/03 11:06:52;;;;;;;7.93;3.13;;;;;;;16.09;100.00;99645.84;4981193;28;20517;-75
2023/08/03 11:09:20;;;;;;;5.80;2.00;;;;;;;15.85;100.00;99645.13;4987232;28;20526;-77
2023/08/03 11:11:47;;;;;;;2.03;1.58;;;;;;;15.91;100.00;99646.00;4990743;28;20050;-76
2023/08/03 11:14:15;;;;;;;1.90;1.45;;;;;;;15.96;100.00;99642.53;4990463;28;20531;-78
2023/08/03 11:16:42;;;;;;;8.20;3.13;;;;;;;15.81;100.00;99646.53;4987644;28;20053;-77
2023/08/03 11:19:13;;;;;;;11.38;2.78;;;;;;;16.20;100.00;99643.25;4992872;28;20054;-79
2023/08/03 11:21:43;;;;;;;5.22;2.75;;;;;;;16.02;100.00;99640.63;4994046;28;20054;-79
2023/08/03 11:24:10;;;;;;;5.88;3.03;;;;;;;16.29;100.00;99656.44;4988230;28;20082;-77
2023/08/03 11:26:37;;;;;;;2.33;1.73;;;;;;;16.13;100.00;99652.03;4990904;28;20058;-77
2023/08/03 11:29:06;;;;;;;2.03;1.67;;;;;;;16.16;100.00;99653.88;4995894;28;20112;-76
2023/08/03 11:31:33;;;;;;;2.88;1.60;;;;;;;16.33;100.00;99663.41;4986556;28;20050;-77