Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:22;;;;;;;3.53;1.50;;;;;;;;;;8427954;28;20032;-72
2022/07/29 00:06:23;;;;;;;4.25;1.60;;;;;;;;;;8429716;27;20026;-72
2022/07/29 00:10:23;;;;;;;2.67;1.77;;;;;;;;;;8406477;28;20145;-72
2022/07/29 00:14:23;;;;;;;2.85;1.60;;;;;;;;;;8428669;28;20027;-72
2022/07/29 00:18:23;;;;;;;2.78;1.40;;;;;;;;;;8426954;28;20028;-72
2022/07/29 00:22:23;;;;;;;4.60;1.75;;;;;;;;;;8429124;28;20020;-72
2022/07/29 00:26:24;;;;;;;5.18;2.00;;;;;;;;;;8428989;27;20106;-72
2022/07/29 00:30:24;;;;;;;5.35;1.80;;;;;;;;;;8427003;28;20040;-72
2022/07/29 00:38:45;;;;;;;4.75;1.80;;;;;;;;;;8429009;28;20103;-72
2022/07/29 00:42:52;;;;;;;3.58;1.60;;;;;;;;;;8426095;28;20494;-72
2022/07/29 00:46:52;;;;;;;4.38;1.60;;;;;;;;;;8429664;28;20060;-72
2022/07/29 00:50:53;;;;;;;3.22;1.67;;;;;;;;;;8426430;28;20024;-72
2022/07/29 00:54:53;;;;;;;4.95;1.70;;;;;;;;;;8428509;28;20020;-72
2022/07/29 00:58:55;;;;;;;2.95;1.55;;;;;;;;;;8427513;28;20077;-72
2022/07/29 01:02:55;;;;;;;4.90;1.70;;;;;;;;;;8425153;28;20453;-72
2022/07/29 01:06:55;;;;;;;4.82;1.55;;;;;;;;;;8406381;28;20050;-72
2022/07/29 01:10:55;;;;;;;4.78;1.48;;;;;;;;;;8428019;28;20619;-72
2022/07/29 01:14:56;;;;;;;2.63;1.40;;;;;;;;;;8427504;27;20030;-72
2022/07/29 01:18:58;;;;;;;4.40;1.27;;;;;;;;;;8405830;28;20783;-72
2022/07/29 01:23:02;;;;;;;2.92;1.35;;;;;;;;;;8423985;27;20269;-71
2022/07/29 01:27:14;;;;;;;3.58;1.60;;;;;;;;;;8424278;28;20582;-72
2022/07/29 01:31:18;;;;;;;2.83;1.40;;;;;;;;;;8423121;27;20104;-72
2022/07/29 01:35:21;;;;;;;5.13;1.65;;;;;;;;;;8424351;27;20887;-71
2022/07/29 01:39:32;;;;;;;3.55;1.38;;;;;;;;;;8426509;28;20027;-72
2022/07/29 01:43:41;;;;;;;6.57;1.40;;;;;;;;;;8417208;28;20031;-72
2022/07/29 01:47:45;;;;;;;2.42;1.30;;;;;;;;;;8425671;27;20031;-72
2022/07/29 01:51:45;;;;;;;2.65;1.45;;;;;;;;;;8424380;28;20426;-72
2022/07/29 01:55:45;;;;;;;1.30;1.20;;;;;;;;;;8425598;28;20096;-72
2022/07/29 01:59:47;;;;;;;3.80;1.40;;;;;;;;;;8426380;27;20858;-72
2022/07/29 02:03:47;;;;;;;1.38;1.20;;;;;;;;;;8423679;28;20561;-72
2022/07/29 02:07:48;;;;;;;3.05;1.40;;;;;;;;;;8425124;28;20646;-72
2022/07/29 02:11:50;;;;;;;3.22;1.52;;;;;;;;;;8424970;28;20026;-72
2022/07/29 02:15:51;;;;;;;4.72;1.48;;;;;;;;;;8422827;28;20093;-72
2022/07/29 02:19:53;;;;;;;4.85;1.13;;;;;;;;;;8424788;28;20024;-71
2022/07/29 02:23:54;;;;;;;4.20;1.50;;;;;;;;;;8424228;28;20031;-71
2022/07/29 02:27:55;;;;;;;5.38;1.55;;;;;;;;;;8424528;27;20035;-71
2022/07/29 02:31:57;;;;;;;6.60;1.67;;;;;;;;;;8424130;27;20039;-71
2022/07/29 02:35:58;;;;;;;2.47;1.40;;;;;;;;;;8424061;28;20100;-72
2022/07/29 02:39:58;;;;;;;2.60;1.40;;;;;;;;;;8424593;28;20024;-71
2022/07/29 02:44:04;;;;;;;3.00;1.35;;;;;;;;;;8424914;28;20032;-71
2022/07/29 02:48:09;;;;;;;3.72;1.40;;;;;;;;;;8424362;28;20120;-71
2022/07/29 02:52:18;;;;;;;3.28;1.27;;;;;;;;;;8423667;28;20019;-71
2022/07/29 02:56:20;;;;;;;2.22;1.52;;;;;;;;;;8423589;28;20015;-71
2022/07/29 03:00:20;;;;;;;3.30;1.45;;;;;;;;;;8422555;28;20484;-71
2022/07/29 03:04:22;;;;;;;4.32;1.30;;;;;;;;;;8424611;28;20859;-71
2022/07/29 03:08:23;;;;;;;3.47;1.38;;;;;;;;;;8424792;28;20711;-71
2022/07/29 03:12:24;;;;;;;1.67;1.30;;;;;;;;;;8421168;28;20020;-71
2022/07/29 03:16:24;;;;;;;2.22;1.38;;;;;;;;;;8423911;28;20411;-71
2022/07/29 03:20:25;;;;;;;2.53;1.60;;;;;;;;;;8421806;28;20023;-71
2022/07/29 03:24:26;;;;;;;4.00;1.55;;;;;;;;;;8423416;28;20394;-70
2022/07/29 03:28:27;;;;;;;2.20;1.50;;;;;;;;;;8428252;27;20031;-71
2022/07/29 03:32:27;;;;;;;2.65;1.48;;;;;;;;;;8428508;28;20031;-70
2022/07/29 03:36:27;;;;;;;1.65;1.40;;;;;;;;;;8429454;28;20030;-71
2022/07/29 03:40:35;;;;;;;3.10;1.52;;;;;;;;;;8429980;27;20341;-71
2022/07/29 03:44:36;;;;;;;5.70;1.52;;;;;;;;;;8428026;27;20035;-71
2022/07/29 03:48:39;;;;;;;1.42;1.25;;;;;;;;;;8429592;27;20424;-71
2022/07/29 03:52:40;;;;;;;3.42;1.52;;;;;;;;;;8429472;27;20096;-72
2022/07/29 03:56:42;;;;;;;3.38;1.40;;;;;;;;;;8429998;27;20019;-71
2022/07/29 04:00:42;;;;;;;2.78;1.35;;;;;;;;;;8428747;28;20106;-71
2022/07/29 04:04:42;;;;;;;2.63;1.58;;;;;;;;;;8430588;27;20104;-72
2022/07/29 04:08:42;;;;;;;3.50;1.50;;;;;;;;;;8429072;28;20024;-71
2022/07/29 04:12:42;;;;;;;3.13;1.60;;;;;;;;;;8429526;28;20744;-71
2022/07/29 04:16:43;;;;;;;2.65;1.85;;;;;;;;;;8429871;28;20550;-71
2022/07/29 04:20:43;;;;;;;6.63;1.80;;;;;;;;;;8428668;28;20026;-71
2022/07/29 04:24:43;;;;;;;1.97;1.60;;;;;;;;;;8429217;27;20136;-71
2022/07/29 04:28:44;;;;;;;5.37;1.70;;;;;;;;;;8429553;28;20024;-72
2022/07/29 04:32:44;;;;;;;5.10;1.67;;;;;;;;;;8427415;28;20088;-72
2022/07/29 04:36:44;;;;;;;3.30;1.70;;;;;;;;;;8428573;28;20027;-72
2022/07/29 04:40:44;;;;;;;6.28;1.70;;;;;;;;;;8425644;27;20053;-71
2022/07/29 04:44:44;;;;;;;3.40;1.60;;;;;;;;;;8428594;28;20035;-71
2022/07/29 04:48:45;;;;;;;2.00;1.58;;;;;;;;;;8428135;27;20039;-71
2022/07/29 04:52:45;;;;;;;3.75;1.70;;;;;;;;;;8427839;28;20028;-71
2022/07/29 04:56:46;;;;;;;2.58;1.60;;;;;;;;;;8426628;28;20031;-71
2022/07/29 05:00:46;;;;;;;4.40;1.90;;;;;;;;;;8426057;28;20035;-71
2022/07/29 05:04:46;;;;;;;5.50;1.63;;;;;;;;;;8428432;28;20744;-71
2022/07/29 05:08:46;;;;;;;9.98;1.85;;;;;;;;;;8428947;27;20350;-71
2022/07/29 05:12:47;;;;;;;7.30;2.00;;;;;;;;;;8425747;28;20080;-72
2022/07/29 05:16:48;;;;;;;2.10;1.50;;;;;;;;;;8426118;28;20465;-72
2022/07/29 05:20:48;;;;;;;3.25;1.58;;;;;;;;;;8427653;28;20027;-72
2022/07/29 05:24:48;;;;;;;2.63;1.90;;;;;;;;;;8427669;28;20238;-71
2022/07/29 05:28:48;;;;;;;2.90;1.77;;;;;;;;;;8426575;28;20097;-71
2022/07/29 05:32:49;;;;;;;6.75;1.85;;;;;;;;;;8425076;27;20127;-72
2022/07/29 05:36:49;;;;;;;2.20;1.60;;;;;;;;;;8426198;28;20023;-72
2022/07/29 05:40:49;;;;;;;4.10;1.60;;;;;;;;;;8407059;28;20892;-72
2022/07/29 05:44:50;;;;;;;4.20;1.65;;;;;;;;;;8426393;27;20131;-72
2022/07/29 05:48:50;;;;;;;4.22;1.70;;;;;;;;;;8425555;28;20130;-72
2022/07/29 05:52:50;;;;;;;2.88;1.67;;;;;;;;;;8425805;28;20513;-74
2022/07/29 05:56:51;;;;;;;3.83;1.80;;;;;;;;;;8406089;28;20034;-74
2022/07/29 06:00:51;;;;;;;4.35;1.73;;;;;;;;;;8424739;28;20162;-74
2022/07/29 06:04:51;;;;;;;4.57;1.85;;;;;;;;;;8425196;28;20035;-74
2022/07/29 06:08:51;;;;;;;5.22;1.83;;;;;;;;;;8424976;27;20036;-74
2022/07/29 06:12:52;;;;;;;5.30;2.00;;;;;;;;;;8426528;28;20035;-74
2022/07/29 06:16:52;;;;;;;2.15;1.67;;;;;;;;;;8424082;28;20778;-74
2022/07/29 06:20:53;;;;;;;3.72;1.75;;;;;;;;;;8424427;28;20027;-74
2022/07/29 06:24:53;;;;;;;4.28;1.85;;;;;;;;;;8422754;27;20034;-74
2022/07/29 06:28:53;;;;;;;2.88;1.55;;;;;;;;;;8424808;28;20031;-75
2022/07/29 06:32:54;;;;;;;4.35;1.95;;;;;;;;;;8422654;28;20063;-75
2022/07/29 06:36:54;;;;;;;5.90;2.15;;;;;;;;;;8425097;28;20024;-74
2022/07/29 06:41:00;;;;;;;5.57;1.77;;;;;;;;;;8424247;28;20031;-74
2022/07/29 06:45:01;;;;;;;3.78;1.70;;;;;;;;;;8424287;28;20939;-75
2022/07/29 06:49:02;;;;;;;2.13;1.60;;;;;;;;;;8404680;28;20038;-75
2022/07/29 06:53:02;;;;;;;6.43;2.00;;;;;;;;;;8391491;28;20059;-75
2022/07/29 06:57:02;;;;;;;4.07;2.07;;;;;;;;;;8421708;28;20019;-74
2022/07/29 07:01:03;;;;;;;3.63;2.20;;;;;;;;;;8400806;28;20807;-75
2022/07/29 07:05:05;;;;;;;3.20;2.00;;;;;;;;;;8424288;28;20026;-75
2022/07/29 07:09:05;;;;;;;3.30;1.95;;;;;;;;;;8424239;28;20035;-75
2022/07/29 07:13:05;;;;;;;7.72;1.90;;;;;;;;;;8402554;28;20061;-74
2022/07/29 07:17:06;;;;;;;5.90;2.10;;;;;;;;;;8422781;28;20050;-74
2022/07/29 07:21:07;;;;;;;5.43;2.20;;;;;;;;;;8422674;28;20753;-74
2022/07/29 07:25:07;;;;;;;3.80;1.90;;;;;;;;;;8423315;28;20026;-74
2022/07/29 07:29:07;;;;;;;3.15;2.00;;;;;;;;;;8423753;28;20023;-74
2022/07/29 07:33:07;;;;;;;7.25;2.05;;;;;;;;;;8422219;28;20027;-74
2022/07/29 07:37:08;;;;;;;4.05;2.00;;;;;;;;;;8423290;28;20023;-73
2022/07/29 07:41:08;;;;;;;8.45;2.17;;;;;;;;;;8422706;28;20053;-74
2022/07/29 07:45:09;;;;;;;5.53;2.10;;;;;;;;;;8423059;28;20023;-74
2022/07/29 07:49:09;;;;;;;4.25;2.00;;;;;;;;;;8421930;28;20096;-74
2022/07/29 07:53:09;;;;;;;5.37;2.00;;;;;;;;;;8422583;28;20027;-74
2022/07/29 07:57:10;;;;;;;3.22;2.00;;;;;;;;;;8419149;28;20073;-74
2022/07/29 08:01:10;;;;;;;3.20;1.83;;;;;;;;;;8420254;28;20028;-74
2022/07/29 08:05:11;;;;;;;2.42;1.70;;;;;;;;;;8421883;28;20024;-74
2022/07/29 08:09:12;;;;;;;6.10;1.95;;;;;;;;;;8420466;28;20459;-74
2022/07/29 08:13:12;;;;;;;3.78;1.70;;;;;;;;;;8422152;28;20028;-73
2022/07/29 08:17:12;;;;;;;4.13;1.92;;;;;;;;;;8426490;28;20040;-73
2022/07/29 08:21:13;;;;;;;4.80;1.85;;;;;;;;;;8427267;28;20031;-73
2022/07/29 08:25:13;;;;;;;3.25;1.88;;;;;;;;;;8426620;28;20038;-73
2022/07/29 08:29:13;;;;;;;6.97;1.90;;;;;;;;;;8408736;28;20481;-73
2022/07/29 08:33:14;;;;;;;4.03;1.98;;;;;;;;;;8426667;28;20039;-73
2022/07/29 08:37:14;;;;;;;2.58;1.80;;;;;;;;;;8430052;28;20832;-73
2022/07/29 08:41:14;;;;;;;4.30;2.00;;;;;;;;;;8426310;28;20077;-73
2022/07/29 08:45:15;;;;;;;2.80;1.70;;;;;;;;;;8428689;28;20106;-74
2022/07/29 08:49:15;;;;;;;4.03;1.70;;;;;;;;;;8428067;28;20051;-74
2022/07/29 08:53:17;;;;;;;3.97;1.85;;;;;;;;;;8427117;27;20027;-73
2022/07/29 08:57:18;;;;;;;4.90;2.05;;;;;;;;;;8401349;28;20020;-73
2022/07/29 09:01:21;;;;;;;4.53;1.88;;;;;;;;;;8426536;28;20031;-73
2022/07/29 09:05:22;;;;;;;6.57;1.95;;;;;;;;;;8427226;28;20023;-73
2022/07/29 09:09:23;;;;;;;5.07;2.00;;;;;;;;;;8427191;28;20158;-73
2022/07/29 09:13:23;;;;;;;5.50;1.90;;;;;;;;;;8427186;27;20449;-73
2022/07/29 09:17:41;;;;;;;3.47;1.97;;;;;;;;;;8427303;27;20081;-73
2022/07/29 09:22:00;;;;;;;3.50;1.88;;;;;;;;;;8427608;27;20420;-73
2022/07/29 09:26:04;;;;;;;3.47;1.92;;;;;;;;;;8427245;28;20142;-73
2022/07/29 09:30:06;;;;;;;3.13;1.73;;;;;;;;;;8425291;28;20462;-74
2022/07/29 09:34:07;;;;;;;4.10;1.65;;;;;;;;;;8426682;28;20285;-73
2022/07/29 09:38:11;;;;;;;5.13;1.63;;;;;;;;;;8424111;27;20535;-73
2022/07/29 09:42:12;;;;;;;4.25;2.00;;;;;;;;;;8410200;28;20061;-73
2022/07/29 09:46:12;;;;;;;7.63;2.03;;;;;;;;;;8418408;28;20064;-73
2022/07/29 09:50:13;;;;;;;3.87;2.03;;;;;;;;;;8418157;28;20138;-73
2022/07/29 09:54:27;;;;;;;2.53;1.90;;;;;;;;;;8418877;28;20322;-73
2022/07/29 09:58:27;;;;;;;3.83;1.90;;;;;;;;;;8397771;28;20019;-73
2022/07/29 10:02:32;;;;;;;4.13;2.00;;;;;;;;;;8415671;28;20115;-73
2022/07/29 10:06:32;;;;;;;3.58;2.00;;;;;;;;;;8399976;28;20024;-73
2022/07/29 10:10:33;;;;;;;4.45;1.85;;;;;;;;;;8416755;28;20020;-73
2022/07/29 10:14:34;;;;;;;4.32;2.13;;;;;;;;;;8418014;28;20055;-73
2022/07/29 10:18:34;;;;;;;3.33;1.77;;;;;;;;;;8417222;28;20043;-73
2022/07/29 10:22:35;;;;;;;4.03;1.90;;;;;;;;;;8416859;28;20602;-73
2022/07/29 10:26:36;;;;;;;3.40;2.00;;;;;;;;;;8417641;28;20862;-73
2022/07/29 10:30:38;;;;;;;2.60;1.80;;;;;;;;;;8415632;28;20512;-73
2022/07/29 10:34:51;;;;;;;2.72;1.90;;;;;;;;;;8416958;28;20049;-73
2022/07/29 10:38:51;;;;;;;2.75;1.92;;;;;;;;;;8396280;27;20027;-73
2022/07/29 10:42:53;;;;;;;3.47;1.83;;;;;;;;;;8416016;28;20031;-72
2022/07/29 10:46:54;;;;;;;4.68;1.70;;;;;;;;;;8415980;28;20775;-73
2022/07/29 10:50:55;;;;;;;2.70;1.60;;;;;;;;;;8416665;28;20027;-72
2022/07/29 10:54:58;;;;;;;2.45;1.55;;;;;;;;;;8415683;28;20114;-72
2022/07/29 10:59:17;;;;;;;2.10;1.70;;;;;;;;;;8417476;28;20031;-72
2022/07/29 11:03:36;;;;;;;2.45;1.60;;;;;;;;;;8414006;28;20668;-72
2022/07/29 11:07:38;;;;;;;2.40;1.80;;;;;;;;;;8416562;28;20030;-72
2022/07/29 11:11:40;;;;;;;2.53;1.75;;;;;;;;;;8412984;28;20024;-72
2022/07/29 11:15:53;;;;;;;3.22;1.88;;;;;;;;;;8415218;28;20039;-72
2022/07/29 11:20:12;;;;;;;3.60;1.88;;;;;;;;;;8410420;28;20027;-72
2022/07/29 11:24:13;;;;;;;4.68;2.00;;;;;;;;;;8413276;28;20116;-72
2022/07/29 11:28:16;;;;;;;2.33;1.88;;;;;;;;;;8414278;28;20058;-73
2022/07/29 11:32:19;;;;;;;2.90;2.00;;;;;;;;;;8392183;28;20163;-72
2022/07/29 11:36:19;;;;;;;2.28;1.80;;;;;;;;;;8386444;28;20142;-73
2022/07/29 11:40:21;;;;;;;3.38;1.70;;;;;;;;;;8412711;28;20043;-73
2022/07/29 11:44:21;;;;;;;;;;;;;;;;;;8413726;28;20142;-72
2022/07/29 11:48:22;;;;;;;3.13;1.90;;;;;;;;;;8416033;27;19951;-73
2022/07/29 11:52:22;;;;;;;3.50;1.97;;;;;;;;;;8418054;28;20111;-73
2022/07/29 11:56:23;;;;;;;3.97;1.90;;;;;;;;;;8416531;28;20159;-73
2022/07/29 12:00:27;;;;;;;3.80;1.75;;;;;;;;;;8418637;28;20272;-72
2022/07/29 12:04:28;;;;;;;7.32;2.00;;;;;;;;;;8421119;27;20019;-72
2022/07/29 12:08:29;;;;;;;5.72;2.20;;;;;;;;;;8419425;27;20688;-73
2022/07/29 12:12:29;;;;;;;3.10;1.98;;;;;;;;;;8417017;28;20031;-72
2022/07/29 12:16:37;;;;;;;2.40;2.20;;;;;;;;;;8417945;27;20636;-72
2022/07/29 12:20:37;;;;;;;2.15;1.80;;;;;;;;;;8417638;28;20708;-72
2022/07/29 12:24:43;;;;;;;3.20;1.80;;;;;;;;;;8418460;27;20043;-72
2022/07/29 12:28:44;;;;;;;5.63;1.88;;;;;;;;;;8406450;28;20046;-72
2022/07/29 12:32:46;;;;;;;3.33;1.90;;;;;;;;;;8415661;27;20057;-71
2022/07/29 12:36:46;;;;;;;2.47;2.10;;;;;;;;;;8421169;28;20020;-72
2022/07/29 12:40:48;;;;;;;6.80;2.15;;;;;;;;;;8408919;28;20020;-72
2022/07/29 12:44:48;;;;;;;5.93;1.98;;;;;;;;;;8419589;28;20023;-72
2022/07/29 12:48:56;;;;;;;4.75;2.05;;;;;;;;;;8417553;28;20119;-72
2022/07/29 12:53:17;;;;;;;3.47;1.98;;;;;;;;;;8419635;28;20741;-72
2022/07/29 12:57:17;;;;;;;3.15;2.38;;;;;;;;;;8416511;28;20040;-72
2022/07/29 13:01:19;;;;;;;3.37;2.20;;;;;;;;;;8414914;28;20082;-72
2022/07/29 13:05:20;;;;;;;3.95;2.08;;;;;;;;;;8417344;28;20062;-72
2022/07/29 13:09:23;;;;;;;3.30;2.15;;;;;;;;;;8398770;28;20069;-72
2022/07/29 13:13:24;;;;;;;6.35;2.40;;;;;;;;;;8417260;28;20035;-72
2022/07/29 13:17:27;;;;;;;5.18;2.40;;;;;;;;;;8414936;28;20035;-72
2022/07/29 13:21:27;;;;;;;3.83;2.45;;;;;;;;;;8417494;28;20651;-71
2022/07/29 13:25:31;;;;;;;8.10;2.40;;;;;;;;;;8417833;28;20020;-71
2022/07/29 13:29:32;;;;;;;3.88;2.42;;;;;;;;;;8416761;28;20020;-72
2022/07/29 13:33:32;;;;;;;5.88;1.80;;;;;;;;;;8414969;28;20036;-72
2022/07/29 13:37:34;;;;;;;3.27;2.10;;;;;;;;;;8416828;27;20111;-72
2022/07/29 13:41:34;;;;;;;4.10;2.13;;;;;;;;;;8414575;28;20428;-71
2022/07/29 13:45:35;;;;;;;5.63;2.10;;;;;;;;;;8417606;28;20035;-72
2022/07/29 13:49:36;;;;;;;3.58;2.03;;;;;;;;;;8415069;28;20102;-72
2022/07/29 13:53:36;;;;;;;4.80;1.70;;;;;;;;;;8415827;28;20024;-72
2022/07/29 13:57:36;;;;;;;5.13;2.15;;;;;;;;;;8415692;28;20937;-72
2022/07/29 14:01:37;;;;;;;2.45;2.00;;;;;;;;;;8414989;28;20023;-72
2022/07/29 14:05:37;;;;;;;4.13;1.80;;;;;;;;;;8416074;28;20099;-72
2022/07/29 14:09:37;;;;;;;4.90;1.70;;;;;;;;;;8417062;27;20126;-71
2022/07/29 14:13:38;;;;;;;7.00;2.03;;;;;;;;;;8414197;28;20035;-71
2022/07/29 14:17:38;;;;;;;5.22;1.88;;;;;;;;;;8414931;28;20031;-72
2022/07/29 14:21:38;;;;;;;2.45;1.73;;;;;;;;;;8416286;28;20036;-72
2022/07/29 14:25:39;;;;;;;6.40;1.77;;;;;;;;;;8415976;28;20015;-72
2022/07/29 14:29:39;;;;;;;2.72;1.80;;;;;;;;;;8415411;28;20023;-71
2022/07/29 14:33:39;;;;;;;7.10;1.80;;;;;;;;;;8413663;27;20027;-71
2022/07/29 14:37:39;;;;;;;3.35;2.08;;;;;;;;;;8416380;28;20032;-71
2022/07/29 14:41:39;;;;;;;5.47;1.75;;;;;;;;;;8414624;28;20020;-71
2022/07/29 14:45:40;;;;;;;3.47;1.60;;;;;;;;;;8414249;28;20035;-72
2022/07/29 14:49:40;;;;;;;4.53;1.73;;;;;;;;;;8413885;28;20020;-71
2022/07/29 14:53:41;;;;;;;3.75;1.77;;;;;;;;;;8415349;28;20122;-71
2022/07/29 14:57:41;;;;;;;1.45;1.27;;;;;;;;;;8414643;28;20076;-71
2022/07/29 15:01:41;;;;;;;3.42;1.67;;;;;;;;;;8417392;28;20035;-71
2022/07/29 15:05:41;;;;;;;3.20;1.67;;;;;;;;;;8410397;28;20032;-71
2022/07/29 15:09:42;;;;;;;5.90;1.70;;;;;;;;;;8416354;28;20073;-71
2022/07/29 15:13:42;;;;;;;3.75;1.70;;;;;;;;;;8414362;27;20091;-71
2022/07/29 15:17:42;;;;;;;6.07;1.50;;;;;;;;;;8411860;28;20039;-71
2022/07/29 15:21:43;;;;;;;4.15;1.60;;;;;;;;;;8412636;28;20463;-71
2022/07/29 15:25:43;;;;;;;4.17;1.40;;;;;;;;;;8415427;28;20866;-71
2022/07/29 15:29:43;;;;;;;2.17;1.38;;;;;;;;;;8410610;28;20031;-71
2022/07/29 15:33:43;;;;;;;2.40;1.40;;;;;;;;;;8412968;28;20032;-71
2022/07/29 15:37:43;;;;;;;4.85;1.55;;;;;;;;;;8414462;28;20123;-71
2022/07/29 15:41:45;;;;;;;3.00;1.70;;;;;;;;;;8412765;28;20019;-72
2022/07/29 15:47:02;;;;;;;2.77;1.50;;;;;;;;;;8414250;28;20119;-71
2022/07/29 15:50:06;;;;;;;3.28;1.30;;;;;;;;;;8411856;28;20034;-71
2022/07/29 15:54:06;;;;;;;2.00;1.42;;;;;;;;;;8414719;28;20020;-71
2022/07/29 15:58:06;;;;;;;3.45;1.52;;;;;;;;;;8412661;28;20469;-71
2022/07/29 16:02:07;;;;;;;4.32;1.60;;;;;;;;;;8411261;28;20032;-71
2022/07/29 16:06:07;;;;;;;1.67;1.50;;;;;;;;;;8413196;28;20028;-71
2022/07/29 16:10:07;;;;;;;5.35;1.30;;;;;;;;;;8412878;28;20024;-71
2022/07/29 16:14:09;;;;;;;2.77;1.50;;;;;;;;;;8413224;28;20022;-71
2022/07/29 16:18:09;;;;;;;4.72;1.48;;;;;;;;;;8414269;28;20097;-71
2022/07/29 16:22:10;;;;;;;2.40;1.48;;;;;;;;;;8413179;28;20114;-71
2022/07/29 16:26:10;;;;;;;2.17;1.30;;;;;;;;;;8414685;28;20208;-71
2022/07/29 16:30:11;;;;;;;4.22;1.38;;;;;;;;;;8412610;28;20042;-71
2022/07/29 16:34:11;;;;;;;4.72;2.00;;;;;;;;;;8414437;28;20019;-71
2022/07/29 16:38:11;;;;;;;3.60;1.60;;;;;;;;;;8417178;28;20061;-71
2022/07/29 16:42:12;;;;;;;4.82;1.58;;;;;;;;;;8420046;28;20051;-71
2022/07/29 16:46:12;;;;;;;6.47;1.63;;;;;;;;;;8420032;27;20027;-72
2022/07/29 16:50:12;;;;;;;1.90;1.30;;;;;;;;;;8420759;28;20051;-71
2022/07/29 16:54:12;;;;;;;4.37;1.30;;;;;;;;;;8421192;28;20721;-72
2022/07/29 16:58:13;;;;;;;3.35;1.40;;;;;;;;;;8420220;28;20019;-71
2022/07/29 17:02:13;;;;;;;4.95;1.42;;;;;;;;;;8421097;28;20039;-72
2022/07/29 17:06:13;;;;;;;2.90;1.70;;;;;;;;;;8419611;28;20032;-73
2022/07/29 17:10:13;;;;;;;6.82;2.00;;;;;;;;;;8415616;28;20602;-73
2022/07/29 17:14:14;;;;;;;2.67;2.10;;;;;;;;;;8399931;28;20027;-72
2022/07/29 17:18:14;;;;;;;4.80;2.00;;;;;;;;;;8398322;28;20071;-73
2022/07/29 17:22:14;;;;;;;3.28;2.15;;;;;;;;;;8419435;28;20031;-72
2022/07/29 17:26:14;;;;;;;2.40;1.90;;;;;;;;;;8418436;28;20024;-72
2022/07/29 17:30:15;;;;;;;3.40;1.90;;;;;;;;;;8418299;28;20023;-72
2022/07/29 17:34:16;;;;;;;2.17;1.80;;;;;;;;;;8418515;28;20064;-72
2022/07/29 17:38:16;;;;;;;5.20;1.90;;;;;;;;;;8419238;28;20054;-72
2022/07/29 17:42:17;;;;;;;3.22;1.77;;;;;;;;;;8416179;28;20016;-71
2022/07/29 17:46:17;;;;;;;5.82;2.05;;;;;;;;;;8418973;28;20031;-72
2022/07/29 17:50:18;;;;;;;3.15;1.80;;;;;;;;;;8418750;28;20032;-72
2022/07/29 17:54:18;;;;;;;5.25;2.22;;;;;;;;;;8417887;28;20041;-71
2022/07/29 17:58:18;;;;;;;2.50;1.65;;;;;;;;;;8417530;28;20019;-72
2022/07/29 18:02:18;;;;;;;3.60;1.95;;;;;;;;;;8415522;28;20031;-72
2022/07/29 18:06:18;;;;;;;3.03;2.00;;;;;;;;;;8416147;28;20039;-72
2022/07/29 18:10:19;;;;;;;2.08;1.88;;;;;;;;;;8415045;28;20050;-72
2022/07/29 18:14:19;;;;;;;4.43;2.00;;;;;;;;;;8415602;28;20027;-72
2022/07/29 18:18:20;;;;;;;2.97;1.80;;;;;;;;;;8414361;28;20181;-72
2022/07/29 18:22:20;;;;;;;3.33;2.07;;;;;;;;;;8415900;28;20188;-72
2022/07/29 18:26:21;;;;;;;3.08;1.90;;;;;;;;;;8414483;27;20296;-73
2022/07/29 18:30:21;;;;;;;3.35;1.80;;;;;;;;;;8412901;28;20023;-72
2022/07/29 18:34:21;;;;;;;3.20;1.75;;;;;;;;;;8414713;28;20085;-72
2022/07/29 18:38:21;;;;;;;2.42;1.70;;;;;;;;;;8416226;28;20705;-72
2022/07/29 18:42:21;;;;;;;3.23;2.00;;;;;;;;;;8415044;28;20138;-72
2022/07/29 18:46:22;;;;;;;2.67;1.77;;;;;;;;;;8393240;28;20206;-72
2022/07/29 18:50:23;;;;;;;2.58;1.85;;;;;;;;;;8414870;28;20035;-73
2022/07/29 18:54:24;;;;;;;2.85;1.90;;;;;;;;;;8415595;28;20018;-73
2022/07/29 18:58:24;;;;;;;6.60;2.30;;;;;;;;;;8401006;28;20142;-71
2022/07/29 19:02:24;;;;;;;4.45;1.95;;;;;;;;;;8412201;28;20258;-70
2022/07/29 19:06:25;;;;;;;3.08;1.90;;;;;;;;;;8413868;28;20023;-70
2022/07/29 19:10:25;;;;;;;3.67;1.98;;;;;;;;;;8412883;28;20091;-70
2022/07/29 19:14:26;;;;;;;1.75;1.63;;;;;;;;;;8414009;28;20024;-70
2022/07/29 19:18:26;;;;;;;3.05;2.10;;;;;;;;;;8412514;28;20139;-70
2022/07/29 19:22:26;;;;;;;3.80;2.05;;;;;;;;;;8412827;28;20747;-70
2022/07/29 19:26:26;;;;;;;3.05;2.17;;;;;;;;;;8404487;28;20147;-70
2022/07/29 19:30:26;;;;;;;5.32;2.17;;;;;;;;;;8410799;28;20039;-69
2022/07/29 19:34:27;;;;;;;3.55;1.90;;;;;;;;;;8392978;28;20728;-70
2022/07/29 19:38:27;;;;;;;5.33;2.10;;;;;;;;;;8411607;28;20015;-70
2022/07/29 19:42:27;;;;;;;3.70;2.00;;;;;;;;;;8411797;28;20028;-70
2022/07/29 19:46:28;;;;;;;3.03;2.27;;;;;;;;;;8413669;28;20061;-70
2022/07/29 19:50:28;;;;;;;4.95;2.20;;;;;;;;;;8413263;28;20020;-70
2022/07/29 19:54:28;;;;;;;2.65;2.28;;;;;;;;;;8411937;28;20024;-70
2022/07/29 19:58:29;;;;;;;4.50;2.47;;;;;;;;;;8386273;28;20020;-70
2022/07/29 20:02:29;;;;;;;3.72;2.60;;;;;;;;;;8389559;28;20027;-69
2022/07/29 20:06:29;;;;;;;3.53;2.50;;;;;;;;;;8392090;28;20015;-70
2022/07/29 20:10:29;;;;;;;5.63;2.38;;;;;;;;;;8399850;28;20034;-70
2022/07/29 20:14:29;;;;;;;4.10;2.80;;;;;;;;;;8416867;28;20035;-70
2022/07/29 20:18:30;;;;;;;5.15;2.40;;;;;;;;;;8417804;27;20032;-69
2022/07/29 20:22:30;;;;;;;4.97;2.60;;;;;;;;;;8418107;28;20024;-70
2022/07/29 20:26:30;;;;;;;3.53;2.37;;;;;;;;;;8419149;28;20457;-70
2022/07/29 20:30:30;;;;;;;7.40;2.90;;;;;;;;;;8418003;28;20066;-71
2022/07/29 20:34:31;;;;;;;3.85;2.70;;;;;;;;;;8418718;28;20046;-69
2022/07/29 20:38:31;;;;;;;5.90;2.70;;;;;;;;;;8420184;28;20092;-70
2022/07/29 20:42:31;;;;;;;4.47;2.65;;;;;;;;;;8417576;28;20065;-69
2022/07/29 20:46:31;;;;;;;4.90;2.70;;;;;;;;;;8420090;28;20077;-70
2022/07/29 20:50:31;;;;;;;4.32;2.83;;;;;;;;;;8419370;28;20492;-70
2022/07/29 20:54:32;;;;;;;4.10;2.65;;;;;;;;;;8420493;28;20053;-71
2022/07/29 20:58:32;;;;;;;6.65;2.80;;;;;;;;;;8419879;28;20016;-71
2022/07/29 21:02:33;;;;;;;9.15;3.10;;;;;;;;;;8400285;28;20070;-70
2022/07/29 21:06:33;;;;;;;5.00;3.17;;;;;;;;;;8419923;28;20396;-70
2022/07/29 21:10:34;;;;;;;4.57;3.40;;;;;;;;;;8418362;28;20323;-71
2022/07/29 21:18:36;;;;;;;5.50;3.20;;;;;;;;;;8417422;28;20981;-70
2022/07/29 21:22:36;;;;;;;6.80;2.85;;;;;;;;;;8418747;28;20008;-69
2022/07/29 21:26:38;;;;;;;8.88;3.10;;;;;;;;;;8398536;27;20336;-70
2022/07/29 21:30:38;;;;;;;7.22;3.10;;;;;;;;;;8405993;28;20251;-70
2022/07/29 21:34:38;;;;;;;4.97;2.63;;;;;;;;;;8417337;28;20027;-71
2022/07/29 21:38:39;;;;;;;4.28;2.90;;;;;;;;;;8417654;28;20072;-71
2022/07/29 21:42:39;;;;;;;3.40;2.80;;;;;;;;;;8395203;28;20107;-71
2022/07/29 21:46:39;;;;;;;7.93;3.00;;;;;;;;;;8418714;27;20084;-71
2022/07/29 21:50:39;;;;;;;4.38;2.95;;;;;;;;;;8416043;28;20917;-71
2022/07/29 21:54:39;;;;;;;5.07;2.75;;;;;;;;;;8397326;28;20020;-71
2022/07/29 21:58:40;;;;;;;7.18;2.85;;;;;;;;;;8415943;28;20022;-72
2022/07/29 22:02:43;;;;;;;2.58;2.33;;;;;;;;;;8413974;28;20027;-71
2022/07/29 22:06:44;;;;;;;10.15;2.53;;;;;;;;;;8416564;27;20694;-71
2022/07/29 22:10:44;;;;;;;5.55;2.20;;;;;;;;;;8415932;27;20027;-72
2022/07/29 22:14:44;;;;;;;7.03;2.80;;;;;;;;;;8413966;28;20475;-70
2022/07/29 22:18:45;;;;;;;4.85;2.40;;;;;;;;;;8413039;28;20034;-71
2022/07/29 22:22:46;;;;;;;6.90;2.50;;;;;;;;;;8416243;27;20456;-71
2022/07/29 22:26:47;;;;;;;6.90;2.50;;;;;;;;;;8414964;28;20130;-71
2022/07/29 22:30:47;;;;;;;3.23;2.60;;;;;;;;;;8413918;28;20285;-71
2022/07/29 22:34:47;;;;;;;4.32;2.60;;;;;;;;;;8414788;28;20312;-71
2022/07/29 22:38:47;;;;;;;7.60;2.97;;;;;;;;;;8416156;28;20621;-71
2022/07/29 22:42:48;;;;;;;4.65;2.60;;;;;;;;;;8417072;28;20063;-71
2022/07/29 22:46:48;;;;;;;5.33;2.77;;;;;;;;;;8418719;28;20081;-70
2022/07/29 22:50:48;;;;;;;4.18;2.20;;;;;;;;;;8414059;28;20026;-71
2022/07/29 22:54:49;;;;;;;4.30;2.30;;;;;;;;;;8415530;28;21023;-71
2022/07/29 22:58:49;;;;;;;3.47;2.30;;;;;;;;;;8413231;28;20030;-71
2022/07/29 23:02:49;;;;;;;3.30;2.40;;;;;;;;;;8394735;28;20085;-71
2022/07/29 23:06:49;;;;;;;7.13;2.45;;;;;;;;;;8415207;28;20830;-71
2022/07/29 23:10:50;;;;;;;6.75;2.50;;;;;;;;;;8414203;28;20011;-71
2022/07/29 23:14:50;;;;;;;6.10;2.58;;;;;;;;;;8414837;28;20092;-71
2022/07/29 23:18:51;;;;;;;6.03;2.45;;;;;;;;;;8413268;28;20019;-71
2022/07/29 23:22:52;;;;;;;6.05;2.20;;;;;;;;;;8414116;28;20019;-71
2022/07/29 23:26:52;;;;;;;3.65;2.20;;;;;;;;;;8395001;28;20103;-71
2022/07/29 23:30:52;;;;;;;2.63;2.00;;;;;;;;;;8412336;28;20043;-72
2022/07/29 23:34:53;;;;;;;4.72;2.03;;;;;;;;;;8395907;28;20101;-72
2022/07/29 23:38:56;;;;;;;4.72;2.20;;;;;;;;;;8415646;28;20028;-71
2022/07/29 23:42:56;;;;;;;5.13;2.00;;;;;;;;;;8415156;28;20035;-71
2022/07/29 23:46:56;;;;;;;6.03;2.60;;;;;;;;;;8420897;27;21151;-71
2022/07/29 23:50:57;;;;;;;3.58;2.17;;;;;;;;;;8421286;28;20034;-71
2022/07/29 23:54:57;;;;;;;3.33;2.25;;;;;;;;;;8420848;28;20023;-71
2022/07/29 23:58:57;;;;;;;2.70;2.10;;;;;;;;;;8421185;28;20039;-71
