Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:54;;;;;;;1.23;0.70;;;;;;;9.72;47.84;101609.03;4917225;28;121222;-61
2021/01/16 00:04:20;;;;;;;1.40;0.80;;;;;;;9.73;47.51;101620.59;4884683;28;128578;-61
2021/01/16 00:06:47;;;;;;;1.60;0.65;;;;;;;9.74;47.98;101614.16;4926885;28;99241;-61
2021/01/16 00:09:13;;;;;;;1.33;0.68;;;;;;;9.78;47.75;101609.94;4925770;28;124766;-61
2021/01/16 00:11:39;;;;;;;1.65;0.90;;;;;;;9.72;47.89;101606.31;4925400;28;101092;-61
2021/01/16 00:14:05;;;;;;;1.55;0.70;;;;;;;9.78;47.72;101612.63;4926298;28;105421;-61
2021/01/16 00:16:31;;;;;;;1.52;0.70;;;;;;;9.79;47.56;101611.59;4923692;28;129090;-61
2021/01/16 00:18:57;;;;;;;1.40;0.70;;;;;;;9.76;47.70;101614.75;4924880;28;125536;-61
2021/01/16 00:21:23;;;;;;;1.70;0.50;;;;;;;9.76;47.82;101606.69;4907911;28;122596;-61
2021/01/16 00:23:49;;;;;;;1.10;0.60;;;;;;;9.76;47.88;101614.75;4924840;28;127745;-60
2021/01/16 00:26:15;;;;;;;1.45;0.52;;;;;;;9.76;47.42;101610.19;4912450;28;127693;-61
2021/01/16 00:28:41;;;;;;;1.30;0.60;;;;;;;9.74;47.46;101612.28;4895365;28;128040;-61
2021/01/16 00:31:07;;;;;;;1.15;0.65;;;;;;;9.82;47.86;101605.72;4887084;28;122367;-61
2021/01/16 00:33:36;;;;;;;1.80;0.82;;;;;;;9.78;47.90;101612.63;4919929;28;128003;-61
2021/01/16 00:36:04;;;;;;;1.98;0.60;;;;;;;9.79;47.09;101609.72;4902665;28;99271;-61
2021/01/16 00:38:36;;;;;;;1.30;0.60;;;;;;;9.81;47.71;101613.00;4923624;28;97848;-61
2021/01/16 00:41:02;;;;;;;1.33;0.60;;;;;;;9.87;47.48;101624.72;4912984;28;110123;-61
2021/01/16 00:43:28;;;;;;;1.60;0.70;;;;;;;9.89;47.18;101622.59;4921477;28;128187;-61
2021/01/16 00:45:54;;;;;;;1.52;0.75;;;;;;;9.93;46.51;101633.72;4914359;28;128121;-61
2021/01/16 00:48:24;;;;;;;1.40;0.80;;;;;;;9.96;46.78;101633.25;4895010;28;126257;-61
2021/01/16 00:50:52;;;;;;;1.48;0.60;;;;;;;9.92;46.43;101635.59;4903478;28;98141;-61
2021/01/16 00:53:18;;;;;;;1.45;0.60;;;;;;;9.94;46.65;101638.03;4895730;28;98701;-61
2021/01/16 00:55:47;;;;;;;1.60;0.82;;;;;;;9.96;47.34;101644.03;4903710;28;98251;-61
2021/01/16 00:58:18;;;;;;;1.30;0.60;;;;;;;9.93;46.57;101639.91;4895522;28;114119;-61
2021/01/16 01:00:49;;;;;;;1.70;0.85;;;;;;;9.93;46.61;101644.50;4917511;28;97776;-61
2021/01/16 01:03:20;;;;;;;1.48;0.80;;;;;;;9.96;47.03;101646.72;4922507;28;98735;-61
2021/01/16 01:05:46;;;;;;;1.25;0.60;;;;;;;9.97;46.10;101651.06;4913586;28;98786;-61
2021/01/16 01:08:12;;;;;;;1.75;0.80;;;;;;;9.97;46.51;101651.06;4902761;28;111939;-61
2021/01/16 01:10:44;;;;;;;1.42;0.70;;;;;;;9.99;46.29;101644.38;4895896;28;97891;-61
2021/01/16 01:13:10;;;;;;;1.10;0.60;;;;;;;9.95;46.15;101647.78;4895195;28;99109;-61
2021/01/16 01:15:37;;;;;;;1.10;0.50;;;;;;;9.96;46.00;101646.72;4903127;28;100518;-61
2021/01/16 01:18:03;;;;;;;1.67;0.55;;;;;;;9.92;46.42;101651.75;4894092;28;99522;-61
2021/01/16 01:20:29;;;;;;;1.33;0.65;;;;;;;9.90;46.47;101643.06;4904022;28;102694;-61
2021/01/16 01:22:56;;;;;;;1.25;0.60;;;;;;;9.90;46.51;101653.03;4893594;28;98968;-61
2021/01/16 01:25:22;;;;;;;1.23;0.63;;;;;;;9.89;46.66;101659.47;4902803;28;98352;-61
2021/01/16 01:27:54;;;;;;;1.35;0.60;;;;;;;9.92;46.00;101661.72;4894851;28;109835;-61
2021/01/16 01:30:21;;;;;;;1.80;0.70;;;;;;;9.89;46.00;101657.59;4922429;28;109707;-61
2021/01/16 01:32:48;;;;;;;1.13;0.60;;;;;;;9.86;46.31;101659.94;4920974;28;103984;-61
2021/01/16 01:35:15;;;;;;;1.02;0.50;;;;;;;9.86;46.05;101659.94;4894130;28;108847;-61
2021/01/16 01:37:48;;;;;;;1.30;0.70;;;;;;;9.88;46.66;101661.34;4904122;28;98059;-61
2021/01/16 01:40:15;;;;;;;1.38;0.63;;;;;;;9.83;46.44;101648.59;4915318;28;113534;-61
2021/01/16 01:42:41;;;;;;;1.33;0.65;;;;;;;9.86;46.28;101654.56;4916249;28;117770;-61
2021/01/16 01:45:10;;;;;;;1.30;0.65;;;;;;;9.87;45.91;101650.84;4902925;28;113466;-61
2021/01/16 01:47:37;;;;;;;1.17;0.70;;;;;;;9.86;46.45;101659.94;4920083;28;117484;-61
2021/01/16 01:50:07;;;;;;;1.27;0.70;;;;;;;9.81;46.84;101641.78;4904096;28;97989;-61
2021/01/16 01:52:34;;;;;;;1.10;0.50;;;;;;;9.82;46.88;101649.66;4921294;28;111038;-61
2021/01/16 01:55:01;;;;;;;1.30;0.55;;;;;;;9.86;46.47;101646.47;4918598;28;98528;-62
2021/01/16 01:57:27;;;;;;;1.20;0.52;;;;;;;9.87;46.67;101651.66;4893607;28;110604;-61
2021/01/16 01:59:54;;;;;;;1.60;0.63;;;;;;;9.84;46.09;101655.63;4899566;28;122987;-62
2021/01/16 02:02:21;;;;;;;1.50;0.90;;;;;;;9.82;46.32;101654.19;4892592;28;98265;-61
2021/01/16 02:04:47;;;;;;;1.70;0.70;;;;;;;9.82;46.31;101646.13;4916216;28;127718;-61
2021/01/16 02:07:37;;;;;;;1.55;0.70;;;;;;;9.81;46.30;101652.56;4918985;28;118173;-61
2021/01/16 02:10:05;;;;;;;1.15;0.57;;;;;;;9.78;46.68;101647.63;4919754;28;97722;-61
2021/01/16 02:12:32;;;;;;;1.38;0.80;;;;;;;9.82;46.07;101646.13;4897764;28;99152;-61
2021/01/16 02:15:44;;;;;;;1.55;0.70;;;;;;;9.78;46.24;101639.56;4899371;28;99152;-61
2021/01/16 02:18:20;;;;;;;1.80;0.70;;;;;;;9.76;46.89;101645.19;4886282;28;98743;-61
2021/01/16 02:20:46;;;;;;;1.40;0.70;;;;;;;9.75;46.12;101643.56;4911430;28;97957;-61
2021/01/16 02:23:12;;;;;;;1.30;0.65;;;;;;;9.75;46.59;101648.13;4893366;28;112482;-62
2021/01/16 02:25:41;;;;;;;1.00;0.60;;;;;;;9.76;46.48;101647.06;4902203;28;98627;-61
2021/01/16 02:28:09;;;;;;;1.20;0.60;;;;;;;9.72;46.33;101651.28;4900844;28;98091;-61
2021/01/16 02:30:40;;;;;;;1.50;0.70;;;;;;;9.76;45.97;101649.75;4894424;28;104568;-61
2021/01/16 02:33:09;;;;;;;1.88;0.80;;;;;;;9.72;46.66;101643.22;4915872;28;117048;-61
2021/01/16 02:35:43;;;;;;;1.42;0.80;;;;;;;9.71;46.54;101645.09;4894613;28;98511;-61
2021/01/16 02:38:52;;;;;;;1.58;0.90;;;;;;;9.69;46.55;101651.75;4899372;28;97976;-61
2021/01/16 02:41:47;;;;;;;1.30;0.60;;;;;;;9.67;46.10;101643.06;4901532;28;98391;-61
2021/01/16 02:44:37;;;;;;;1.10;0.60;;;;;;;9.66;46.51;101649.50;4915650;28;121690;-61
2021/01/16 02:47:20;;;;;;;1.75;0.70;;;;;;;9.66;47.00;101652.19;4918654;28;98350;-61
2021/01/16 02:49:53;;;;;;;1.30;0.65;;;;;;;9.65;46.78;101645.19;4919202;28;103049;-61
2021/01/16 02:52:20;;;;;;;1.73;0.88;;;;;;;9.69;46.71;101641.78;4907221;28;97919;-61
2021/01/16 02:54:47;;;;;;;1.58;0.70;;;;;;;9.67;46.43;101634.97;4897405;28;98262;-61
2021/01/16 02:57:13;;;;;;;1.33;0.70;;;;;;;9.64;46.38;101640.84;4901051;28;97773;-61
2021/01/16 02:59:43;;;;;;;1.27;0.68;;;;;;;9.67;45.89;101638.53;4893999;28;127525;-61
2021/01/16 03:02:11;;;;;;;1.10;0.50;;;;;;;9.65;46.18;101634.41;4878565;28;97832;-61
2021/01/16 03:04:37;;;;;;;1.30;0.50;;;;;;;9.61;46.22;101630.56;4875833;28;117460;-62
2021/01/16 03:07:22;;;;;;;1.38;0.50;;;;;;;9.58;46.63;101635.34;4911354;28;99104;-61
2021/01/16 03:09:49;;;;;;;1.10;0.50;;;;;;;9.60;46.13;101629.72;4897092;28;98455;-61
2021/01/16 03:12:15;;;;;;;1.27;0.60;;;;;;;9.57;46.51;101627.50;4895639;28;99266;-61
2021/01/16 03:15:01;;;;;;;1.10;0.50;;;;;;;9.55;46.26;101632.31;4905077;28;128726;-61
2021/01/16 03:17:45;;;;;;;1.70;0.52;;;;;;;9.45;46.05;101627.47;4885785;28;98316;-61
2021/01/16 03:20:33;;;;;;;1.30;0.50;;;;;;;9.48;46.62;101627.03;4915123;28;98563;-61
2021/01/16 03:23:02;;;;;;;1.35;0.50;;;;;;;9.45;46.27;101626.66;4920280;28;98102;-61
2021/01/16 03:25:31;;;;;;;0.90;0.50;;;;;;;9.47;46.13;101622.69;4919528;28;129321;-61
2021/01/16 03:27:57;;;;;;;1.23;0.60;;;;;;;9.44;46.58;101625.03;4917662;28;98313;-61
2021/01/16 03:30:24;;;;;;;1.13;0.63;;;;;;;9.44;46.25;101616.97;4912554;28;115928;-61
2021/01/16 03:32:50;;;;;;;1.00;0.50;;;;;;;9.42;46.55;101621.75;4902482;28;98087;-62
2021/01/16 03:35:19;;;;;;;0.98;0.50;;;;;;;9.41;46.12;101612.84;4920627;28;98624;-60
2021/01/16 03:37:45;;;;;;;1.55;0.70;;;;;;;9.41;45.88;101617.41;4909917;28;99409;-61
2021/01/16 03:40:12;;;;;;;1.27;0.60;;;;;;;9.45;46.23;101618.59;4901779;28;97804;-61
2021/01/16 03:42:38;;;;;;;1.65;0.90;;;;;;;9.40;45.79;101610.41;4899540;28;112527;-61
2021/01/16 03:45:07;;;;;;;1.60;0.80;;;;;;;9.39;46.57;101620.31;4908272;28;98793;-62
2021/01/16 03:47:33;;;;;;;1.20;0.70;;;;;;;9.41;46.50;101622.78;4901162;28;99270;-62
2021/01/16 03:49:59;;;;;;;1.50;0.75;;;;;;;9.38;46.06;101617.88;4899091;28;127700;-61
2021/01/16 03:52:33;;;;;;;1.42;0.90;;;;;;;9.34;46.62;101623.72;4905136;28;100577;-61
2021/01/16 03:55:00;;;;;;;2.20;0.80;;;;;;;9.42;45.75;101624.44;4919864;28;98894;-61
2021/01/16 03:57:26;;;;;;;1.48;0.80;;;;;;;9.35;46.37;101619.16;4919940;28;119455;-62
2021/01/16 03:59:53;;;;;;;1.35;0.90;;;;;;;9.45;45.89;101619.41;4900521;28;102204;-61
2021/01/16 04:02:19;;;;;;;1.60;0.80;;;;;;;9.41;46.46;101622.78;4896860;28;112483;-61
2021/01/16 04:04:46;;;;;;;1.40;0.73;;;;;;;9.39;45.81;101623.00;4899963;28;98542;-61
2021/01/16 04:07:12;;;;;;;1.52;0.70;;;;;;;9.44;46.79;101631.22;4922272;28;98630;-61
2021/01/16 04:09:39;;;;;;;1.40;0.88;;;;;;;9.43;46.36;101623.38;4923815;28;98120;-61
2021/01/16 04:12:06;;;;;;;1.42;0.90;;;;;;;9.45;46.00;101622.09;4897082;28;97954;-61
2021/01/16 04:14:32;;;;;;;1.60;0.90;;;;;;;9.48;46.00;101627.03;4896968;28;112312;-62
2021/01/16 04:16:58;;;;;;;1.63;0.88;;;;;;;9.44;45.95;101622.34;4903104;28;98624;-61
2021/01/16 04:19:24;;;;;;;2.53;0.95;;;;;;;9.43;46.80;101621.53;4903407;28;108205;-61
2021/01/16 04:21:50;;;;;;;1.38;0.75;;;;;;;9.45;46.26;101616.72;4914719;28;98075;-61
2021/01/16 04:24:16;;;;;;;1.90;0.75;;;;;;;9.50;46.09;101618.72;4922439;28;101316;-61
2021/01/16 04:26:42;;;;;;;1.65;0.80;;;;;;;9.40;46.22;101616.59;4921759;28;123119;-61
2021/01/16 04:29:08;;;;;;;1.60;0.80;;;;;;;9.44;46.51;101620.47;4922679;28;127316;-61
2021/01/16 04:31:34;;;;;;;1.75;0.98;;;;;;;9.42;46.25;101622.56;4921699;28;123616;-61
2021/01/16 04:34:00;;;;;;;1.20;0.70;;;;;;;9.36;46.33;101618.13;4922266;28;125952;-61
2021/01/16 04:36:26;;;;;;;1.33;0.80;;;;;;;9.34;45.79;101615.63;4922049;28;128588;-61
2021/01/16 04:38:52;;;;;;;1.50;0.90;;;;;;;9.40;46.12;101613.09;4921970;28;98227;-61
2021/01/16 04:41:20;;;;;;;1.30;0.80;;;;;;;9.38;46.17;101617.88;4921279;28;100856;-61
2021/01/16 04:43:48;;;;;;;1.55;1.00;;;;;;;9.33;46.34;101614.00;4923532;28;98727;-61
2021/01/16 04:46:14;;;;;;;1.48;0.90;;;;;;;9.32;46.52;101614.25;4917870;28;99240;-62
2021/01/16 04:48:40;;;;;;;1.92;0.93;;;;;;;9.38;46.13;101605.22;4905311;28;98064;-61
2021/01/16 04:51:06;;;;;;;1.30;0.80;;;;;;;9.35;46.43;101603.00;4899422;28;122154;-61
2021/01/16 04:53:38;;;;;;;1.67;0.80;;;;;;;9.31;46.53;101596.44;4895689;28;97983;-61
2021/01/16 04:56:08;;;;;;;1.50;0.93;;;;;;;9.38;46.23;101604.41;4917791;28;98132;-61
2021/01/16 04:58:36;;;;;;;1.52;0.90;;;;;;;9.38;46.27;101602.53;4895535;28;97824;-61
2021/01/16 05:01:07;;;;;;;1.73;1.08;;;;;;;9.36;46.42;101601.16;4904039;28;113808;-61
2021/01/16 05:03:39;;;;;;;2.00;1.00;;;;;;;9.35;46.33;101584.16;4905279;28;98185;-61
2021/01/16 05:06:12;;;;;;;1.58;0.88;;;;;;;9.34;46.21;101590.59;4903856;28;98077;-62
2021/01/16 05:08:40;;;;;;;1.50;1.00;;;;;;;9.37;45.84;101598.22;4881069;28;98934;-62
2021/01/16 05:11:24;;;;;;;1.73;0.90;;;;;;;9.37;46.24;101592.03;4920756;28;98301;-61
2021/01/16 05:14:25;;;;;;;1.83;1.10;;;;;;;9.37;46.48;101592.84;4921459;28;98256;-62
2021/01/16 05:16:58;;;;;;;1.60;0.90;;;;;;;9.33;46.02;101594.34;4884873;28;118755;-61
2021/01/16 05:19:29;;;;;;;2.05;1.00;;;;;;;9.33;46.26;101594.34;4895654;28;99623;-61
2021/01/16 05:21:55;;;;;;;1.60;0.98;;;;;;;9.36;46.35;101591.22;4901726;28;115161;-61
2021/01/16 05:24:21;;;;;;;1.73;1.00;;;;;;;9.36;46.33;101580.44;4895409;28;98663;-61
2021/01/16 05:27:07;;;;;;;1.92;0.98;;;;;;;9.30;46.42;101581.34;4902096;28;98557;-61
2021/01/16 05:29:35;;;;;;;2.42;1.20;;;;;;;9.36;46.65;101577.75;4889061;28;98276;-61
2021/01/16 05:32:03;;;;;;;1.40;1.00;;;;;;;9.31;46.47;101581.13;4902531;28;98114;-61
2021/01/16 05:34:31;;;;;;;1.75;1.13;;;;;;;9.30;45.91;101582.16;4896032;28;97899;-61
2021/01/16 05:36:57;;;;;;;1.73;1.08;;;;;;;9.33;46.44;101583.59;4900562;28;98717;-61
2021/01/16 05:39:27;;;;;;;1.90;0.98;;;;;;;9.31;46.20;101577.59;4896051;28;98431;-61
2021/01/16 05:42:11;;;;;;;2.10;1.33;;;;;;;9.27;46.06;101579.13;4902323;28;98024;-61
2021/01/16 05:44:37;;;;;;;1.77;1.08;;;;;;;9.31;46.14;101581.13;4869833;28;127255;-61
2021/01/16 05:47:03;;;;;;;2.08;1.20;;;;;;;9.28;46.35;101578.91;4878649;28;126527;-62
2021/01/16 05:49:29;;;;;;;1.33;0.90;;;;;;;9.41;46.47;101579.75;4873816;28;126467;-61
2021/01/16 05:51:56;;;;;;;1.67;1.05;;;;;;;9.31;46.16;101575.75;4900311;28;122010;-61
2021/01/16 05:54:22;;;;;;;1.48;0.90;;;;;;;9.30;46.06;101582.16;4901660;28;128145;-62
2021/01/16 05:56:48;;;;;;;1.55;1.02;;;;;;;9.33;46.19;101573.63;4896257;28;129206;-61
2021/01/16 05:59:19;;;;;;;1.60;0.93;;;;;;;9.38;45.99;101575.63;4893615;28;98655;-61
2021/01/16 06:01:47;;;;;;;2.03;1.10;;;;;;;9.36;46.53;101576.94;4909216;28;97918;-61
2021/01/16 06:04:20;;;;;;;1.80;1.17;;;;;;;9.30;45.81;101578.66;4921728;28;98423;-62
2021/01/16 06:06:46;;;;;;;;;;;;;;;9.26;46.10;101578.31;4921859;28;97866;-61
2021/01/16 06:09:17;;;;;;;2.53;0.98;;;;;;;9.24;45.88;101576.91;4921545;28;98005;-61
2021/01/16 06:11:48;;;;;;;1.60;0.90;;;;;;;9.27;45.90;101569.19;4913335;28;99219;-61
2021/01/16 06:14:15;;;;;;;1.88;1.20;;;;;;;9.30;46.08;101573.28;4893815;28;98003;-61
2021/01/16 06:17:01;;;;;;;1.85;0.98;;;;;;;9.28;46.42;101564.63;4902250;28;98511;-61
2021/01/16 06:19:27;;;;;;;2.20;1.13;;;;;;;9.31;46.31;101562.31;4886647;28;128095;-61
2021/01/16 06:21:54;;;;;;;2.05;1.20;;;;;;;9.32;46.05;101568.50;4915104;28;97873;-61
2021/01/16 06:24:22;;;;;;;2.00;1.10;;;;;;;9.33;46.12;101567.44;4893877;28;105258;-61
2021/01/16 06:26:57;;;;;;;2.33;1.20;;;;;;;9.31;45.52;101562.31;4900432;28;98671;-62
2021/01/16 06:29:36;;;;;;;1.67;1.27;;;;;;;9.32;45.58;101563.94;4892894;28;98274;-61
2021/01/16 06:32:09;;;;;;;2.25;0.95;;;;;;;9.29;45.87;101564.41;4899597;28;109676;-62
2021/01/16 06:34:41;;;;;;;1.98;1.30;;;;;;;9.29;46.48;101558.19;4896416;28;98982;-62
2021/01/16 06:37:14;;;;;;;1.60;1.00;;;;;;;9.30;46.54;101562.53;4901549;28;99244;-61
2021/01/16 06:39:50;;;;;;;1.80;1.02;;;;;;;9.28;46.58;101564.63;4901049;28;116375;-61
2021/01/16 06:42:23;;;;;;;1.85;1.30;;;;;;;9.28;46.54;101554.69;4896882;28;98147;-61
2021/01/16 06:45:00;;;;;;;1.80;1.15;;;;;;;9.30;46.14;101546.38;4894344;28;109261;-61
2021/01/16 06:47:27;;;;;;;1.85;1.50;;;;;;;9.26;45.86;101554.09;4885205;28;115249;-61
2021/01/16 06:49:58;;;;;;;2.25;1.73;;;;;;;9.29;46.31;101545.56;4895267;28;98286;-61
2021/01/16 06:52:32;;;;;;;2.28;1.80;;;;;;;9.27;46.39;101549.53;4894458;28;97970;-62
2021/01/16 06:54:59;;;;;;;3.35;2.00;;;;;;;9.25;46.65;101551.63;4906423;28;98335;-62
2021/01/16 06:57:26;;;;;;;2.90;2.40;;;;;;;9.27;46.35;101560.28;4917546;28;97883;-61
2021/01/16 06:59:52;;;;;;;2.30;2.10;;;;;;;9.26;46.71;101551.41;4918760;28;98723;-62
2021/01/16 07:02:32;;;;;;;3.05;2.50;;;;;;;9.26;46.96;101550.59;4898138;28;123395;-61
2021/01/16 07:05:16;;;;;;;3.25;2.10;;;;;;;9.26;46.83;101546.03;4917579;28;98300;-62
2021/01/16 07:07:46;;;;;;;3.10;2.08;;;;;;;9.27;46.75;101549.53;4917381;28;98405;-61
2021/01/16 07:10:17;;;;;;;3.17;1.98;;;;;;;9.27;46.46;101547.66;4917080;28;98200;-61
2021/01/16 07:12:48;;;;;;;2.67;2.10;;;;;;;9.24;46.86;101545.44;4915816;28;98746;-62
2021/01/16 07:15:15;;;;;;;2.15;1.95;;;;;;;9.30;46.94;101547.19;4919024;28;98880;-61
2021/01/16 07:17:41;;;;;;;2.03;1.60;;;;;;;9.33;47.34;101538.66;4917501;28;117691;-61
2021/01/16 07:20:08;;;;;;;2.03;1.60;;;;;;;9.39;46.51;101538.78;4912420;28;97988;-61
2021/01/16 07:22:41;;;;;;;2.95;1.60;;;;;;;9.38;46.68;101540.66;4874935;28;98168;-62
2021/01/16 07:25:11;;;;;;;2.25;1.60;;;;;;;9.43;46.43;101538.09;4898458;28;99168;-62
2021/01/16 07:27:38;;;;;;;2.33;1.75;;;;;;;9.43;46.78;101546.16;4890404;28;102623;-62
2021/01/16 07:30:09;;;;;;;2.33;1.70;;;;;;;9.48;46.55;101545.47;4898798;28;108307;-61
2021/01/16 07:32:39;;;;;;;2.30;1.80;;;;;;;9.49;46.64;101541.72;4892589;28;99865;-62
2021/01/16 07:35:09;;;;;;;2.35;1.70;;;;;;;9.47;46.69;101538.41;4896195;28;99159;-61
2021/01/16 07:37:35;;;;;;;2.67;2.05;;;;;;;9.48;46.57;101538.19;4892861;28;115040;-62
2021/01/16 07:40:02;;;;;;;3.20;2.22;;;;;;;9.52;46.58;101541.25;4900386;28;101776;-62
2021/01/16 07:42:28;;;;;;;2.75;2.20;;;;;;;9.50;46.79;101533.38;4902396;28;98347;-62
2021/01/16 07:45:08;;;;;;;2.70;2.10;;;;;;;9.51;46.46;101535.06;4902652;28;127107;-60
2021/01/16 07:47:41;;;;;;;3.80;2.30;;;;;;;9.53;46.99;101527.53;4920323;28;99010;-61
2021/01/16 07:50:21;;;;;;;2.85;2.17;;;;;;;9.51;46.90;101532.34;4918314;28;97871;-62
2021/01/16 07:52:57;;;;;;;3.10;2.55;;;;;;;9.50;46.85;101529.88;4911331;28;97944;-61
2021/01/16 07:55:36;;;;;;;4.10;2.50;;;;;;;9.48;47.41;101526.63;4897147;28;98533;-62
2021/01/16 07:58:27;;;;;;;2.97;2.22;;;;;;;9.56;47.15;101524.41;4900247;28;98866;-62
2021/01/16 08:01:03;;;;;;;3.65;2.63;;;;;;;9.58;47.77;101521.44;4890739;28;98584;-62
2021/01/16 08:03:46;;;;;;;3.55;2.28;;;;;;;9.59;47.51;101517.72;4894713;28;97869;-61
2021/01/16 08:06:42;;;;;;;3.10;2.47;;;;;;;9.56;47.97;101521.69;4912934;28;119063;-62
2021/01/16 08:09:20;;;;;;;3.92;2.60;;;;;;;9.56;47.67;101523.56;4894357;28;98488;-62
2021/01/16 08:11:52;;;;;;;3.40;2.70;;;;;;;9.53;48.53;101519.47;4894287;28;117591;-62
2021/01/16 08:14:22;;;;;;;2.58;2.15;;;;;;;9.53;48.25;101513.28;4913348;28;98088;-61
2021/01/16 08:16:58;;;;;;;3.38;2.50;;;;;;;9.57;48.79;101509.88;4920563;28;98520;-61
2021/01/16 08:19:39;;;;;;;3.47;2.75;;;;;;;9.57;48.95;101515.25;4902577;28;119212;-61
2021/01/16 08:22:15;;;;;;;4.75;2.60;;;;;;;9.56;49.18;101504.72;4917661;28;98315;-62
2021/01/16 08:24:52;;;;;;;5.13;2.20;;;;;;;9.58;49.39;101505.31;4918099;28;98577;-62
2021/01/16 08:27:18;;;;;;;4.75;2.38;;;;;;;9.58;49.50;101500.72;4902037;28;118240;-61
2021/01/16 08:29:44;;;;;;;5.18;2.30;;;;;;;9.66;50.21;101502.25;4901820;28;128065;-62
2021/01/16 08:32:11;;;;;;;3.63;2.63;;;;;;;9.64;49.78;101500.88;4895813;28;128365;-62
2021/01/16 08:35:01;;;;;;;3.80;2.53;;;;;;;9.62;50.02;101505.66;4895792;28;97832;-61
2021/01/16 08:37:39;;;;;;;3.75;2.53;;;;;;;9.68;50.64;101502.03;4892946;28;98367;-62
2021/01/16 08:40:09;;;;;;;4.50;2.70;;;;;;;9.68;50.45;101488.56;4901120;28;117153;-61
2021/01/16 08:42:50;;;;;;;5.25;2.60;;;;;;;9.66;51.44;101486.09;4913660;28;110914;-62
2021/01/16 08:45:16;;;;;;;4.43;2.83;;;;;;;9.71;51.73;101486.22;4915273;28;97827;-61
2021/01/16 08:47:57;;;;;;;4.50;2.80;;;;;;;9.70;51.00;101479.19;4918363;28;111310;-61
2021/01/16 08:50:28;;;;;;;3.55;2.70;;;;;;;9.74;51.70;101485.72;4902029;28;98418;-62
2021/01/16 08:52:54;;;;;;;3.35;2.67;;;;;;;9.76;51.68;101491.72;4920759;28;97973;-62
2021/01/16 08:55:26;;;;;;;3.83;2.90;;;;;;;9.77;51.26;101493.34;4905889;28;122348;-62
2021/01/16 08:58:04;;;;;;;3.23;2.63;;;;;;;9.82;52.28;101481.84;4882705;28;100595;-61
2021/01/16 09:00:30;;;;;;;4.15;2.70;;;;;;;9.83;51.83;101478.94;4885586;28;117546;-61
2021/01/16 09:03:21;;;;;;;4.53;2.97;;;;;;;9.81;52.10;101491.00;4898496;28;127655;-62
2021/01/16 09:05:48;;;;;;;3.28;2.78;;;;;;;9.81;52.37;101488.31;4895467;28;98074;-61
2021/01/16 09:08:23;;;;;;;3.95;2.72;;;;;;;9.86;52.39;101488.41;4917640;28;105062;-62
2021/01/16 09:10:50;;;;;;;2.83;2.53;;;;;;;9.90;52.50;101484.16;4917520;28;98950;-60
2021/01/16 09:13:30;;;;;;;3.10;2.45;;;;;;;9.88;52.62;101491.69;4919274;28;98394;-62
2021/01/16 09:15:57;;;;;;;3.55;2.85;;;;;;;9.92;53.00;101483.94;4920244;28;98088;-61
2021/01/16 09:18:24;;;;;;;4.00;3.05;;;;;;;9.95;53.28;101484.28;4920635;28;98412;-61
2021/01/16 09:20:53;;;;;;;3.40;2.70;;;;;;;9.96;52.59;101482.41;4917850;28;119355;-61
2021/01/16 09:23:19;;;;;;;3.47;2.45;;;;;;;10.03;52.83;101481.22;4919125;28;98326;-62
2021/01/16 09:26:18;;;;;;;5.07;3.10;;;;;;;10.07;53.12;101478.88;4919992;28;98397;-61
2021/01/16 09:28:54;;;;;;;4.22;3.03;;;;;;;10.08;53.52;101472.41;4916860;28;98094;-62
2021/01/16 09:31:39;;;;;;;4.03;2.97;;;;;;;10.12;53.37;101473.56;4918863;28;99367;-62
2021/01/16 09:34:13;;;;;;;4.45;3.10;;;;;;;10.15;53.22;101475.81;4901914;28;108531;-61
2021/01/16 09:36:55;;;;;;;4.35;2.88;;;;;;;10.18;53.20;101474.47;4902706;28;97838;-61
2021/01/16 09:39:34;;;;;;;3.22;2.67;;;;;;;10.21;53.27;101474.00;4899965;28;98742;-61
2021/01/16 09:42:04;;;;;;;3.92;3.10;;;;;;;10.21;53.51;101474.00;4899683;28;99042;-61
2021/01/16 09:44:39;;;;;;;3.42;2.90;;;;;;;10.21;53.43;101474.81;4901877;28;98297;-61
2021/01/16 09:47:25;;;;;;;4.05;2.92;;;;;;;10.26;53.62;101468.78;4899798;28;98000;-61
2021/01/16 09:50:16;;;;;;;2.97;2.65;;;;;;;10.27;53.34;101465.81;4892610;28;100591;-61
2021/01/16 09:52:51;;;;;;;3.47;2.50;;;;;;;10.30;54.17;101465.34;4888491;28;98760;-61
2021/01/16 09:55:18;;;;;;;3.20;2.70;;;;;;;10.32;53.88;101462.41;4899756;28;98170;-62
2021/01/16 09:57:45;;;;;;;4.80;3.50;;;;;;;10.33;53.37;101453.25;4892765;28;97775;-62
2021/01/16 10:00:11;;;;;;;4.20;3.80;;;;;;;10.31;53.94;101461.59;4898835;28;100934;-61
2021/01/16 10:02:44;;;;;;;4.47;3.42;;;;;;;10.34;54.00;101454.09;4892935;28;98580;-61
2021/01/16 10:05:35;;;;;;;5.22;4.20;;;;;;;10.34;54.00;101459.47;4898569;28;98941;-61
2021/01/16 10:08:01;;;;;;;4.57;3.60;;;;;;;10.35;54.14;101445.75;4891695;28;98159;-61
2021/01/16 10:10:27;;;;;;;4.82;3.80;;;;;;;10.37;54.17;101442.81;4894520;28;98889;-61
2021/01/16 10:13:00;;;;;;;4.85;4.10;;;;;;;10.36;53.85;101444.69;4898811;28;98665;-61
2021/01/16 10:15:29;;;;;;;;;;;;;;;10.38;53.42;101452.53;4900421;28;98171;-61
2021/01/16 10:17:56;;;;;;;4.10;3.42;;;;;;;10.35;54.37;101450.31;4891133;28;98163;-61
2021/01/16 10:20:31;;;;;;;4.78;3.58;;;;;;;10.40;54.12;101447.72;4899459;28;98567;-61
2021/01/16 10:22:57;;;;;;;4.93;3.70;;;;;;;10.46;54.38;101435.97;4894295;28;99045;-61
2021/01/16 10:25:40;;;;;;;4.22;3.60;;;;;;;10.48;54.17;101425.75;4889482;28;127776;-61
2021/01/16 10:28:10;;;;;;;4.10;3.28;;;;;;;10.49;53.88;101430.91;4912007;28;97862;-61
2021/01/16 10:30:36;;;;;;;4.72;3.60;;;;;;;10.50;54.38;101410.97;4890884;28;98669;-61
2021/01/16 10:33:02;;;;;;;4.45;3.38;;;;;;;10.57;53.83;101402.72;4880932;28;113777;-61
2021/01/16 10:35:32;;;;;;;3.80;3.22;;;;;;;10.60;54.10;101406.81;4873607;28;126747;-61
2021/01/16 10:37:59;;;;;;;4.65;3.60;;;;;;;10.59;54.44;101406.00;4913780;28;98152;-61
2021/01/16 10:40:26;;;;;;;4.55;3.42;;;;;;;10.58;54.53;101396.28;4898735;28;98228;-61
2021/01/16 10:42:56;;;;;;;4.22;3.60;;;;;;;10.58;53.99;101398.97;4891035;28;99065;-61
2021/01/16 10:45:30;;;;;;;4.13;3.53;;;;;;;10.54;54.23;101390.56;4892071;28;98486;-61
2021/01/16 10:47:56;;;;;;;3.42;2.95;;;;;;;10.56;54.37;101387.59;4892515;28;97949;-62
2021/01/16 10:50:29;;;;;;;3.42;3.10;;;;;;;10.51;54.26;101387.53;4900297;28;98215;-61
2021/01/16 10:53:06;;;;;;;3.60;2.95;;;;;;;10.54;54.70;101392.44;4917385;28;98947;-61
2021/01/16 10:55:54;;;;;;;3.13;2.67;;;;;;;10.52;54.72;101384.59;4917852;28;98138;-61
2021/01/16 10:58:27;;;;;;;4.22;3.33;;;;;;;10.46;54.62;101380.19;4919017;28;97785;-61
2021/01/16 11:00:57;;;;;;;3.85;3.17;;;;;;;10.48;54.56;101382.63;4918018;28;98568;-61
2021/01/16 11:03:28;;;;;;;3.45;2.97;;;;;;;10.45;54.15;101377.72;4917556;28;112704;-61
2021/01/16 11:05:56;;;;;;;3.70;3.17;;;;;;;10.45;54.94;101373.16;4917717;28;98376;-61
2021/01/16 11:08:32;;;;;;;5.88;3.08;;;;;;;10.40;55.03;101375.75;4919026;28;98091;-61
2021/01/16 11:10:59;;;;;;;4.50;3.28;;;;;;;10.38;54.77;101379.78;4918356;28;98185;-61
2021/01/16 11:13:29;;;;;;;3.42;2.95;;;;;;;10.42;54.73;101375.53;4916025;28;117651;-61
2021/01/16 11:16:13;;;;;;;4.07;3.38;;;;;;;10.38;55.02;101372.50;4911892;28;98016;-61
2021/01/16 11:18:39;;;;;;;3.90;3.33;;;;;;;10.39;54.98;101366.03;4908144;28;97959;-61
2021/01/16 11:21:09;;;;;;;3.88;3.00;;;;;;;10.41;54.97;101363.09;4899130;28;98607;-61
2021/01/16 11:23:47;;;;;;;3.42;3.00;;;;;;;10.38;54.38;101358.22;4890825;28;98624;-61
2021/01/16 11:26:15;;;;;;;3.33;2.97;;;;;;;10.36;55.06;101363.81;4898700;28;98012;-61
2021/01/16 11:28:54;;;;;;;4.07;2.92;;;;;;;10.33;54.61;101367.00;4891586;28;97741;-61
2021/01/16 11:31:32;;;;;;;3.80;2.92;;;;;;;10.31;54.91;101348.41;4898527;28;98455;-61
2021/01/16 11:34:11;;;;;;;3.78;3.03;;;;;;;10.31;54.76;101348.41;4890619;28;98737;-62
2021/01/16 11:37:01;;;;;;;4.20;3.08;;;;;;;10.32;54.61;101350.03;4898074;28;98145;-61
2021/01/16 11:39:44;;;;;;;3.58;2.97;;;;;;;10.32;54.71;101347.31;4891703;28;97680;-61
2021/01/16 11:42:11;;;;;;;3.20;2.70;;;;;;;10.32;54.68;101344.63;4896058;28;98228;-62
2021/01/16 11:44:50;;;;;;;3.90;2.92;;;;;;;10.33;54.91;101348.13;4898303;28;119922;-61
2021/01/16 11:47:16;;;;;;;3.10;2.80;;;;;;;10.32;54.93;101336.53;4906038;28;120038;-61
2021/01/16 11:49:44;;;;;;;4.18;3.10;;;;;;;10.34;55.06;101340.91;4892475;28;121122;-61