Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:08;;;;;;;29.82;20.72;;;;;;;12.22;100.00;100278.39;2964706;77;21085;-86
2022/11/10 00:05:11;;;;;;;32.70;21.97;;;;;;;12.18;100.00;100282.29;2964069;78;20983;-86
2022/11/10 00:09:13;;;;;;;29.37;20.40;;;;;;;12.21;100.00;100283.38;2901789;79;21108;-86
2022/11/10 00:13:14;;;;;;;28.67;19.70;;;;;;;12.23;100.00;100289.41;2959916;77;21006;-86
2022/11/10 00:17:16;;;;;;;36.33;23.35;;;;;;;12.28;100.00;100288.50;2928336;79;21023;-86
2022/11/10 00:21:17;;;;;;;24.72;18.27;;;;;;;12.24;100.00;100285.77;2983759;77;21519;-86
2022/11/10 00:25:19;;;;;;;29.67;20.77;;;;;;;12.22;100.00;100297.06;2993200;77;20968;-85
2022/11/10 00:29:21;;;;;;;31.20;21.70;;;;;;;12.22;100.00;100299.73;2958544;78;21490;-86
2022/11/10 00:33:23;;;;;;;27.13;18.12;;;;;;;12.22;100.00;100294.39;2946224;78;21071;-86
2022/11/10 00:37:24;;;;;;;30.90;21.68;;;;;;;12.20;100.00;100297.69;2970888;77;21011;-86
2022/11/10 00:41:26;;;;;;;28.47;20.23;;;;;;;12.14;100.00;100297.23;2948977;78;20967;-86
2022/11/10 00:45:27;;;;;;;34.85;18.95;;;;;;;12.11;100.00;100301.52;2973049;77;21042;-86
2022/11/10 00:49:28;;;;;;;29.67;20.43;;;;;;;12.13;100.00;100300.88;2949994;78;21003;-85
2022/11/10 00:53:30;;;;;;;24.15;19.73;;;;;;;12.16;100.00;100307.78;2910623;79;20988;-86
2022/11/10 00:57:31;;;;;;;27.82;20.60;;;;;;;12.20;100.00;100313.70;2969093;77;21601;-85
2022/11/10 01:01:33;;;;;;;28.75;20.62;;;;;;;12.12;100.00;100313.86;2952787;77;20980;-85
2022/11/10 01:05:37;;;;;;;23.42;18.92;;;;;;;12.09;100.00;100312.80;2967609;78;21050;-85
2022/11/10 01:09:39;;;;;;;30.02;22.67;;;;;;;12.09;100.00;100319.47;2950850;78;21016;-85
2022/11/10 01:13:42;;;;;;;23.57;18.35;;;;;;;12.10;100.00;100315.00;2943053;78;21508;-85
2022/11/10 01:17:43;;;;;;;26.20;19.48;;;;;;;12.07;100.00;100320.09;2939554;77;20987;-85
2022/11/10 01:21:44;;;;;;;27.73;20.62;;;;;;;12.07;100.00;100317.43;2909433;78;21494;-85
2022/11/10 01:25:46;;;;;;;23.67;17.90;;;;;;;12.05;100.00;100319.39;2975179;77;20982;-85
2022/11/10 01:29:47;;;;;;;26.73;18.37;;;;;;;12.06;100.00;100317.08;2924221;77;21475;-85
2022/11/10 01:33:48;;;;;;;27.75;18.17;;;;;;;12.07;100.00;100315.23;2942359;78;21046;-85
2022/11/10 01:37:52;;;;;;;24.98;19.07;;;;;;;12.10;100.00;100321.16;2918248;78;20991;-85
2022/11/10 01:41:54;;;;;;;23.65;16.90;;;;;;;12.11;100.00;100321.51;2884932;79;21616;-85
2022/11/10 01:46:02;;;;;;;25.60;17.98;;;;;;;12.11;100.00;100324.17;2865937;80;21035;-85
2022/11/10 01:50:05;;;;;;;23.00;17.45;;;;;;;12.10;100.00;100319.82;2890452;80;21086;-85
2022/11/10 01:54:11;;;;;;;29.42;18.27;;;;;;;12.10;100.00;100315.00;2852087;79;21594;-85
2022/11/10 01:58:14;;;;;;;;;;;;;;;12.05;100.00;100304.73;2896037;79;21640;-85
2022/11/10 02:02:26;;;;;;;22.27;17.73;;;;;;;12.03;100.00;100316.49;2853123;80;20125;-85
2022/11/10 02:06:32;;;;;;;23.05;16.90;;;;;;;11.99;100.00;100319.91;2861308;80;21665;-86
2022/11/10 02:10:33;;;;;;;;;;;;;;;12.00;100.00;100329.08;2893022;78;21502;-85
2022/11/10 02:14:34;;;;;;;27.93;16.02;;;;;;;12.03;100.00;100332.02;2887144;80;20149;-85
2022/11/10 02:18:37;;;;;;;23.92;17.07;;;;;;;12.03;100.00;100342.67;2946557;77;20967;-85
2022/11/10 02:22:38;;;;;;;25.68;17.82;;;;;;;12.01;100.00;100341.97;2953023;77;21067;-85
2022/11/10 02:26:51;;;;;;;25.05;15.43;;;;;;;12.07;100.00;100345.90;2960970;77;20943;-86
2022/11/10 02:30:53;;;;;;;27.32;18.23;;;;;;;12.09;100.00;100346.13;2961262;78;21584;-85
2022/11/10 02:34:54;;;;;;;20.72;14.20;;;;;;;12.14;100.00;100357.23;2966784;77;21000;-85
2022/11/10 02:38:56;;;;;;;24.12;16.67;;;;;;;12.18;100.00;100361.81;2957512;78;21011;-85
2022/11/10 02:42:57;;;;;;;19.27;16.00;;;;;;;12.23;100.00;100369.42;2961186;78;21050;-86
2022/11/10 02:46:58;;;;;;;25.43;18.05;;;;;;;12.30;100.00;100375.89;2954012;78;21079;-85
2022/11/10 02:50:59;;;;;;;25.27;17.55;;;;;;;12.39;100.00;100376.44;3000726;77;21012;-85
2022/11/10 02:55:01;;;;;;;19.07;15.80;;;;;;;12.46;100.00;100387.88;2951996;78;21010;-85
2022/11/10 02:59:03;;;;;;;24.72;15.00;;;;;;;12.58;100.00;100393.48;2923057;78;21010;-86
2022/11/10 03:03:05;;;;;;;25.32;16.10;;;;;;;12.56;100.00;100394.94;2914528;77;21010;-85
2022/11/10 03:07:07;;;;;;;21.93;14.73;;;;;;;12.59;100.00;100387.64;2961659;78;21042;-85
2022/11/10 03:11:08;;;;;;;19.52;13.18;;;;;;;12.55;100.00;100387.91;2965090;78;21597;-85
2022/11/10 03:15:09;;;;;;;22.70;13.62;;;;;;;12.48;100.00;100392.59;2939659;79;21007;-85
2022/11/10 03:19:11;;;;;;;16.32;12.10;;;;;;;12.53;100.00;100398.36;2962865;79;21035;-85
2022/11/10 03:23:12;;;;;;;14.43;11.70;;;;;;;12.47;100.00;100397.58;2945474;78;20967;-85
2022/11/10 03:27:13;;;;;;;19.20;12.28;;;;;;;12.47;100.00;100400.24;2936266;79;20963;-85
2022/11/10 03:31:15;;;;;;;19.27;11.83;;;;;;;12.48;100.00;100404.59;2952486;77;20999;-85
2022/11/10 03:35:19;;;;;;;14.95;10.63;;;;;;;12.50;100.00;100413.30;2956727;79;21008;-85
2022/11/10 03:39:22;;;;;;;12.18;10.38;;;;;;;12.55;100.00;100420.41;2954145;79;21041;-85
2022/11/10 03:43:24;;;;;;;13.95;8.80;;;;;;;12.60;100.00;100422.67;2976536;78;21042;-85
2022/11/10 03:47:26;;;;;;;11.45;7.50;;;;;;;12.59;100.00;100419.18;2960544;77;21011;-85
2022/11/10 03:51:27;;;;;;;9.08;6.05;;;;;;;12.67;100.00;100426.00;2964274;78;21541;-85
2022/11/10 03:55:28;;;;;;;7.53;6.12;;;;;;;12.75;100.00;100428.00;2888409;78;21003;-84
2022/11/10 03:59:30;;;;;;;5.90;5.00;;;;;;;12.76;100.00;100419.00;2740862;81;21057;-85
2022/11/10 04:03:32;;;;;;;7.00;4.85;;;;;;;12.70;100.00;100421.72;2881018;80;21530;-87
2022/11/10 04:16:13;;;;;;;3.33;2.22;;;;;;;12.64;100.00;100432.95;2974007;77;21568;-87
2022/11/10 04:20:14;;;;;;;2.83;2.27;;;;;;;12.65;100.00;100445.31;2993347;77;21035;-89
2022/11/10 04:24:16;;;;;;;3.55;2.20;;;;;;;12.66;100.00;100456.34;2978636;77;21407;-88
2022/11/10 04:28:17;;;;;;;2.95;2.27;;;;;;;12.63;100.00;100467.30;2941589;78;21026;-89
2022/11/10 04:32:18;;;;;;;3.12;2.83;;;;;;;12.60;100.00;100472.91;2971368;78;20979;-89
2022/11/10 04:36:23;;;;;;;3.27;2.40;;;;;;;12.56;100.00;100486.99;2966518;77;21051;-89
2022/11/10 04:40:24;;;;;;;6.78;2.15;;;;;;;12.53;100.00;100487.73;2989522;78;21022;-89
2022/11/10 04:44:26;;;;;;;2.98;1.40;;;;;;;12.51;100.00;100495.89;2951004;78;21004;-89
2022/11/10 04:48:28;;;;;;;2.75;2.30;;;;;;;12.48;100.00;100498.84;2972834;77;21035;-90
2022/11/10 04:52:29;;;;;;;4.40;2.17;;;;;;;12.30;100.00;100508.42;2959350;77;21462;-90
2022/11/10 04:56:31;;;;;;;3.30;2.37;;;;;;;12.32;100.00;100499.30;2973230;77;21007;-90
2022/11/10 05:00:32;;;;;;;3.40;2.27;;;;;;;12.34;100.00;100505.84;2955322;77;21025;-89
2022/11/10 05:04:33;;;;;;;3.55;1.77;;;;;;;12.34;100.00;100512.01;2973049;77;21034;-86
2022/11/10 05:08:39;;;;;;;3.00;2.40;;;;;;;12.35;100.00;100522.20;2972027;78;21001;-87
2022/11/10 05:12:41;;;;;;;2.67;1.87;;;;;;;12.33;100.00;100524.99;2996263;77;21042;-87
2022/11/10 05:16:42;;;;;;;5.03;2.58;;;;;;;12.32;100.00;100528.64;2940340;78;21027;-87
2022/11/10 05:20:43;;;;;;;4.92;2.62;;;;;;;12.28;100.00;100532.55;2843058;78;21592;-87
2022/11/10 05:24:44;;;;;;;3.70;2.15;;;;;;;12.30;100.00;100541.77;2898723;77;21019;-87
2022/11/10 05:28:46;;;;;;;4.58;3.05;;;;;;;12.27;100.00;100544.19;2950061;78;21066;-87
2022/11/10 05:32:47;;;;;;;9.25;4.50;;;;;;;12.28;100.00;100551.22;2922195;78;21112;-87
2022/11/10 05:36:48;;;;;;;4.53;2.85;;;;;;;12.22;100.00;100554.42;2887704;79;21101;-87
2022/11/10 05:40:50;;;;;;;4.80;2.33;;;;;;;12.16;100.00;100554.44;2952442;78;21650;-87
2022/11/10 05:44:51;;;;;;;3.95;2.87;;;;;;;12.08;100.00;100559.08;2947434;79;21045;-87
2022/11/10 05:48:53;;;;;;;6.90;2.87;;;;;;;12.06;100.00;100564.17;2993664;77;21113;-87
2022/11/10 05:52:55;;;;;;;4.22;2.85;;;;;;;11.97;100.00;100572.42;2973736;78;21636;-87
2022/11/10 05:56:56;;;;;;;9.05;4.67;;;;;;;11.95;100.00;100579.70;2970293;77;20991;-87
2022/11/10 06:00:58;;;;;;;5.28;3.65;;;;;;;11.85;100.00;100592.48;2946180;78;21054;-87
2022/11/10 06:04:59;;;;;;;5.47;4.17;;;;;;;11.76;100.00;100601.22;2958043;77;21002;-87
2022/11/10 06:09:00;;;;;;;7.78;3.95;;;;;;;11.69;100.00;100606.23;2976959;77;20984;-88
2022/11/10 06:13:02;;;;;;;5.83;4.80;;;;;;;11.63;100.00;100614.70;2973125;77;21480;-87
2022/11/10 06:17:04;;;;;;;4.90;3.67;;;;;;;11.56;100.00;100622.84;2953343;78;21010;-87
2022/11/10 06:21:06;;;;;;;9.15;5.33;;;;;;;11.46;100.00;100633.39;2815077;80;21042;-87
2022/11/10 06:25:09;;;;;;;7.08;4.67;;;;;;;11.39;100.00;100642.82;2905713;80;21007;-87
2022/11/10 06:29:10;;;;;;;7.50;4.95;;;;;;;11.36;100.00;100657.25;2912175;79;21048;-87
2022/11/10 06:33:12;;;;;;;6.53;4.65;;;;;;;11.33;100.00;100664.63;2868658;79;21665;-87
2022/11/10 06:37:13;;;;;;;8.38;4.50;;;;;;;11.29;100.00;100666.20;2840812;80;21054;-87
2022/11/10 06:41:14;;;;;;;6.25;5.37;;;;;;;11.31;100.00;100674.09;2895837;80;21043;-87
2022/11/10 06:45:16;;;;;;;6.12;4.95;;;;;;;11.27;100.00;100678.80;2908446;79;20963;-87
2022/11/10 06:49:18;;;;;;;6.12;4.67;;;;;;;11.24;100.00;100689.70;2906073;79;20988;-87
2022/11/10 06:53:19;;;;;;;10.38;5.50;;;;;;;11.23;100.00;100692.47;2897443;79;21549;-87
2022/11/10 06:57:20;;;;;;;9.35;5.75;;;;;;;11.21;100.00;100699.73;2892946;80;21015;-86
2022/11/10 07:01:25;;;;;;;7.10;4.40;;;;;;;11.15;100.00;100710.36;2887445;80;21089;-87
2022/11/10 07:05:25;;;;;;;5.42;4.22;;;;;;;11.10;100.00;100709.89;2892332;80;20987;-87
2022/11/10 07:09:26;;;;;;;6.25;3.70;;;;;;;11.13;100.00;100724.28;2833121;81;21451;-87
2022/11/10 07:13:27;;;;;;;9.65;5.97;;;;;;;11.16;100.00;100726.70;2865150;80;20985;-87
2022/11/10 07:17:28;;;;;;;11.35;5.15;;;;;;;11.20;100.00;100739.31;2820896;82;21000;-87
2022/11/10 07:21:30;;;;;;;7.22;4.62;;;;;;;11.23;100.00;100746.59;2876072;81;21581;-87
2022/11/10 07:25:34;;;;;;;21.95;5.45;;;;;;;11.25;100.00;100744.65;2879703;80;21569;-87
2022/11/10 07:29:36;;;;;;;6.95;4.95;;;;;;;11.28;100.00;100753.73;2860122;81;21523;-87
2022/11/10 07:33:37;;;;;;;7.90;4.90;;;;;;;11.28;100.00;100756.86;2888859;80;21050;-87
2022/11/10 07:37:38;;;;;;;5.95;5.25;;;;;;;11.32;100.00;100770.33;2886548;80;21035;-87
2022/11/10 07:41:40;;;;;;;7.40;5.22;;;;;;;11.33;100.00;100772.02;2844899;81;21578;-87
2022/11/10 07:45:41;;;;;;;7.30;4.80;;;;;;;11.36;100.00;100777.11;2856821;82;21016;-88
2022/11/10 07:49:42;;;;;;;10.98;5.03;;;;;;;11.39;100.00;100778.66;2979810;78;21023;-87
2022/11/10 07:53:44;;;;;;;5.80;4.03;;;;;;;11.54;100.00;100788.63;2994862;78;21633;-87
2022/11/10 07:57:45;;;;;;;10.25;4.78;;;;;;;11.77;100.00;100786.80;2905579;80;21043;-87
2022/11/10 08:01:46;;;;;;;8.93;4.75;;;;;;;12.02;100.00;100802.23;2873438;80;21012;-88
2022/11/10 08:05:48;;;;;;;6.97;4.03;;;;;;;12.24;100.00;100805.84;2906980;79;21530;-88
2022/11/10 08:09:49;;;;;;;6.25;3.72;;;;;;;12.43;100.00;100808.70;2868618;78;21060;-88
2022/11/10 08:13:51;;;;;;;7.90;4.83;;;;;;;12.59;100.00;100823.47;2908660;78;21011;-88
2022/11/10 08:18:09;;;;;;;13.80;4.40;;;;;;;12.65;100.00;100832.77;2904526;79;21064;-88
2022/11/10 08:22:10;;;;;;;5.08;3.08;;;;;;;12.79;100.00;100831.66;2935389;78;21028;-88
2022/11/10 08:26:13;;;;;;;6.75;4.70;;;;;;;12.85;100.00;100835.97;2890279;80;21448;-88
2022/11/10 08:30:15;;;;;;;6.03;3.92;;;;;;;12.94;100.00;100842.88;2936946;79;21114;-88
2022/11/10 08:34:16;;;;;;;5.42;3.30;;;;;;;12.98;100.00;100857.19;2891041;80;21027;-88
2022/11/10 08:38:21;;;;;;;4.35;3.95;;;;;;;13.04;100.00;100860.31;2867443;80;21046;-88
2022/11/10 08:42:22;;;;;;;7.78;3.25;;;;;;;13.08;100.00;100871.09;2904128;79;21577;-88
2022/11/10 08:46:23;;;;;;;5.47;3.52;;;;;;;13.13;100.00;100873.75;2918736;78;20989;-88
2022/11/10 08:50:26;;;;;;;7.67;3.20;;;;;;;13.09;100.00;100882.14;2899340;79;21028;-87
2022/11/10 08:54:27;;;;;;;5.22;3.45;;;;;;;13.08;100.00;100888.45;2865306;80;21543;-88
2022/11/10 08:58:28;;;;;;;7.00;3.60;;;;;;;13.06;100.00;100894.42;2881321;81;21012;-87
2022/11/10 09:02:30;;;;;;;9.13;4.40;;;;;;;13.15;100.00;100898.98;2880838;81;20987;-87
2022/11/10 09:06:33;;;;;;;4.97;4.30;;;;;;;13.31;100.00;100905.25;2884449;80;21625;-87
2022/11/10 09:10:39;;;;;;;7.37;3.75;;;;;;;13.40;100.00;100899.11;2849438;80;21066;-87
2022/11/10 09:14:40;;;;;;;;;;;;;;;13.49;100.00;100909.55;2962751;78;21545;-88
2022/11/10 09:18:41;;;;;;;6.08;4.08;;;;;;;13.64;100.00;100924.77;2941574;78;20331;-88
2022/11/10 09:22:43;;;;;;;4.83;3.87;;;;;;;13.71;100.00;100923.77;2954731;76;21062;-87
2022/11/10 09:26:46;;;;;;;3.55;2.52;;;;;;;13.69;97.09;100938.61;2850326;81;21127;-88
2022/11/10 09:30:50;;;;;;;5.00;3.45;;;;;;;13.65;95.00;100947.02;2894522;80;21041;-87
2022/11/10 09:34:51;;;;;;;10.70;4.08;;;;;;;13.74;95.17;100946.73;2854008;81;20973;-88
2022/11/10 09:38:53;;;;;;;10.10;3.52;;;;;;;13.82;97.29;100957.12;2829653;82;21078;-88
2022/11/10 09:42:57;;;;;;;8.40;3.92;;;;;;;13.89;96.76;100952.11;2903005;78;21072;-88
2022/11/10 09:47:15;;;;;;;9.75;3.77;;;;;;;13.93;95.66;100947.33;2899251;80;21066;-88
2022/11/10 09:51:37;;;;;;;5.37;2.80;;;;;;;13.96;95.72;100947.92;2909834;78;21487;-88
2022/11/10 09:55:52;;;;;;;7.90;3.83;;;;;;;14.15;95.84;100959.71;2872104;81;20991;-88
2022/11/10 09:59:54;;;;;;;13.40;3.30;;;;;;;14.22;95.74;100963.53;2861199;80;21060;-88
2022/11/10 10:04:07;;;;;;;5.55;2.30;;;;;;;14.29;93.98;100950.48;2878426;80;21051;-88
2022/11/10 10:08:24;;;;;;;3.17;1.92;;;;;;;14.20;95.39;100957.98;2867921;80;21011;-88
2022/11/10 10:12:50;;;;;;;5.37;2.47;;;;;;;14.03;91.70;100973.66;2927189;77;21039;-88
2022/11/10 10:17:09;;;;;;;6.10;2.35;;;;;;;14.12;92.11;100958.13;2932689;78;20972;-88
2022/11/10 10:21:41;;;;;;;7.12;2.90;;;;;;;14.05;94.04;100959.66;2963596;77;21039;-88
2022/11/10 10:25:45;;;;;;;7.22;2.55;;;;;;;14.08;93.96;100976.78;2932899;79;21037;-88
2022/11/10 10:29:48;;;;;;;5.10;2.22;;;;;;;14.02;91.98;100984.00;2948337;77;22855;-88
2022/11/10 10:33:50;;;;;;;2.83;2.37;;;;;;;14.02;93.83;100985.34;2947226;78;21046;-87
2022/11/10 10:37:56;;;;;;;5.03;2.27;;;;;;;13.85;91.85;100983.61;2940379;79;20963;-88
2022/11/10 10:41:58;;;;;;;8.45;3.25;;;;;;;13.93;95.10;100991.45;2940769;77;21046;-88
2022/11/10 10:46:14;;;;;;;6.72;3.72;;;;;;;13.89;92.85;100990.89;2970046;78;20992;-88
2022/11/10 10:50:31;;;;;;;16.32;3.72;;;;;;;13.81;93.72;100990.20;2934510;78;21058;-88
2022/11/10 10:54:35;;;;;;;4.78;2.45;;;;;;;13.90;93.73;100985.89;2951242;78;21028;-88
2022/11/10 10:58:56;;;;;;;3.77;2.65;;;;;;;13.98;93.85;100994.61;2952706;77;21004;-88
2022/11/10 11:03:05;;;;;;;5.35;3.15;;;;;;;13.96;94.10;100989.88;2912399;78;21011;-88
2022/11/10 11:07:23;;;;;;;5.78;3.00;;;;;;;14.05;92.30;100989.08;2933230;77;21526;-88
2022/11/10 11:11:32;;;;;;;8.00;3.85;;;;;;;14.04;93.05;100999.42;2943531;78;21005;-88
2022/11/10 11:15:33;;;;;;;10.13;2.83;;;;;;;14.23;96.90;100985.30;2911897;79;21046;-88
2022/11/10 11:19:36;;;;;;;6.05;3.52;;;;;;;14.26;94.53;100992.23;2916324;78;21055;-87
2022/11/10 11:24:08;;;;;;;5.00;2.95;;;;;;;14.35;96.00;101000.81;2982371;78;20955;-88
2022/11/10 11:28:15;;;;;;;7.58;3.77;;;;;;;14.33;92.86;100985.34;2865714;80;21083;-88
2022/11/10 11:33:05;;;;;;;8.28;3.42;;;;;;;14.44;92.75;100984.41;2818628;82;21008;-88
2022/11/10 11:37:27;;;;;;;6.60;2.92;;;;;;;14.54;93.96;100991.14;2820130;82;21058;-88
2022/11/10 11:41:59;;;;;;;1.87;1.50;;;;;;;14.54;90.66;101000.52;2829269;81;21024;-88
2022/11/10 11:46:27;;;;;;;3.37;2.12;;;;;;;14.43;89.54;101014.36;2709789;84;21064;-88
2022/11/10 11:50:49;;;;;;;4.75;2.30;;;;;;;14.27;90.57;101018.00;2719320;84;21031;-88
2022/11/10 11:55:11;;;;;;;6.47;3.40;;;;;;;14.27;90.98;101034.92;2734263;84;21141;-88
2022/11/10 11:59:37;;;;;;;3.90;2.25;;;;;;;14.27;88.16;101035.39;2724289;84;21088;-88
2022/11/10 12:03:47;;;;;;;4.47;3.08;;;;;;;14.18;92.79;101020.14;2748485;82;21083;-87
2022/11/10 12:08:18;;;;;;;6.37;2.15;;;;;;;14.19;93.19;101026.69;2777728;83;21078;-87
2022/11/10 12:12:46;;;;;;;3.45;1.80;;;;;;;13.93;88.60;101032.44;2791022;83;21629;-88
2022/11/10 12:16:52;;;;;;;8.53;3.10;;;;;;;13.94;91.23;101035.94;2722221;85;21603;-87
2022/11/10 12:21:25;;;;;;;4.30;3.25;;;;;;;14.08;92.52;101030.28;2714549;83;21020;-87
2022/11/10 12:25:43;;;;;;;8.15;3.25;;;;;;;14.14;89.59;101022.22;2743080;83;21017;-87
2022/11/10 12:29:55;;;;;;;7.22;3.12;;;;;;;14.27;90.78;101031.38;2785994;83;21138;-87
2022/11/10 12:34:02;;;;;;;3.58;2.05;;;;;;;14.27;91.65;101044.76;2781818;82;21098;-87
2022/11/10 12:38:15;;;;;;;4.00;1.72;;;;;;;14.22;89.07;101046.98;2811553;83;21036;-88
2022/11/10 12:42:20;;;;;;;3.45;2.10;;;;;;;14.03;88.46;101045.88;2815215;83;21057;-87
2022/11/10 12:46:21;;;;;;;2.33;2.12;;;;;;;14.01;87.53;101050.52;2810186;83;21029;-87
2022/11/10 12:50:51;;;;;;;5.15;2.65;;;;;;;13.93;88.19;101060.99;2824664;79;21620;-88
2022/11/10 12:54:52;;;;;;;3.27;1.82;;;;;;;13.73;88.08;101070.19;2823749;82;21040;-87
2022/11/10 12:59:15;;;;;;;3.70;1.95;;;;;;;13.56;90.38;101080.48;2897744;79;20968;-88
2022/11/10 13:03:30;;;;;;;4.08;2.58;;;;;;;13.52;91.28;101077.67;2967933;77;21019;-87
2022/11/10 13:07:32;;;;;;;5.28;2.17;;;;;;;13.51;90.12;101069.29;2911914;78;21011;-87
2022/11/10 13:11:36;;;;;;;4.30;1.52;;;;;;;13.50;90.21;101066.77;2931678;78;21075;-87
2022/11/10 13:15:43;;;;;;;5.65;2.72;;;;;;;13.49;89.42;101083.77;2885667;78;21003;-88
2022/11/10 13:19:50;;;;;;;4.95;2.42;;;;;;;13.53;90.29;101075.36;2932979;79;21067;-87
2022/11/10 13:24:02;;;;;;;10.40;2.15;;;;;;;13.49;89.74;101088.61;2974495;77;21004;-87
2022/11/10 13:28:09;;;;;;;4.22;2.00;;;;;;;13.53;91.20;101090.05;2952767;77;20963;-88
2022/11/10 13:32:16;;;;;;;5.37;2.58;;;;;;;13.71;91.95;101101.55;2946518;79;21414;-88
2022/11/10 13:36:43;;;;;;;7.65;2.17;;;;;;;13.76;91.14;101095.36;2954813;78;21074;-87
2022/11/10 13:40:44;;;;;;;8.58;1.95;;;;;;;13.94;92.31;101108.16;2918669;78;21000;-87
2022/11/10 13:44:46;;;;;;;5.08;2.02;;;;;;;13.97;90.74;101110.59;2821093;82;21032;-87
2022/11/10 13:49:14;;;;;;;7.58;2.95;;;;;;;14.09;92.16;101120.77;2826160;81;21016;-87
2022/11/10 13:53:43;;;;;;;4.75;2.85;;;;;;;14.17;93.36;101114.77;2839862;82;21527;-87
2022/11/10 13:58:10;;;;;;;5.53;2.67;;;;;;;14.19;92.98;101114.14;2822380;82;21040;-88
2022/11/10 14:02:37;;;;;;;4.95;2.72;;;;;;;14.14;91.93;101119.38;2835200;81;21602;-87
2022/11/10 14:06:52;;;;;;;6.10;2.50;;;;;;;14.20;91.63;101135.91;2882041;80;21079;-86
2022/11/10 14:11:01;;;;;;;6.08;3.12;;;;;;;14.17;91.25;101138.84;2931910;79;21020;-89
2022/11/10 14:15:19;;;;;;;3.35;2.87;;;;;;;14.19;91.07;101138.23;2940182;77;21066;-88
2022/11/10 14:19:42;;;;;;;6.72;3.75;;;;;;;14.13;90.34;101143.09;2938961;79;21048;-90
2022/11/10 14:24:05;;;;;;;6.42;2.33;;;;;;;14.16;91.02;101148.69;2918503;78;20999;-88
2022/11/10 14:28:29;;;;;;;5.28;2.60;;;;;;;14.13;90.14;101150.28;2833355;81;21048;-90
2022/11/10 14:32:31;;;;;;;4.00;2.33;;;;;;;14.02;90.06;101151.66;2812528;82;21107;-89
2022/11/10 14:36:33;;;;;;;4.45;2.67;;;;;;;14.00;89.94;101159.83;2819634;81;21033;-90
2022/11/10 14:40:40;;;;;;;6.83;3.30;;;;;;;13.94;90.17;101164.32;2836373;81;21048;-89
2022/11/10 14:44:41;;;;;;;6.30;3.52;;;;;;;13.81;90.48;101170.70;2774637;82;21012;-90
2022/11/10 14:48:42;;;;;;;7.42;3.02;;;;;;;13.68;90.78;101175.33;2777590;83;21049;-89
2022/11/10 14:52:48;;;;;;;7.35;3.17;;;;;;;13.57;91.07;101182.88;2707751;84;21070;-90
2022/11/10 14:56:49;;;;;;;5.25;2.87;;;;;;;13.47;91.72;101188.12;2777588;83;21037;-90
2022/11/10 15:00:51;;;;;;;3.90;2.50;;;;;;;13.34;92.30;101200.72;2769564;82;21038;-89
2022/11/10 15:04:53;;;;;;;5.58;3.02;;;;;;;13.19;93.00;101194.30;2883378;79;21027;-90
2022/11/10 15:08:54;;;;;;;6.50;3.75;;;;;;;13.08;93.28;101203.63;2916735;79;21038;-90
2022/11/10 15:13:07;;;;;;;6.33;2.40;;;;;;;12.99;93.17;101211.39;2888621;79;20976;-90
2022/11/10 15:17:14;;;;;;;5.67;3.00;;;;;;;12.90;93.16;101220.60;2899490;78;21024;-90
2022/11/10 15:21:18;;;;;;;5.55;2.77;;;;;;;12.80;93.21;101222.63;2874852;81;20991;-89
2022/11/10 15:25:25;;;;;;;11.05;7.65;;;;;;;12.68;93.65;101226.25;2958529;77;21545;-90
2022/11/10 15:29:29;;;;;;;6.28;2.80;;;;;;;12.60;93.80;101238.84;2918222;79;20975;-90
2022/11/10 15:33:34;;;;;;;8.23;2.98;;;;;;;12.49;94.09;101250.33;2980686;77;20971;-90
2022/11/10 15:37:35;;;;;;;5.17;2.85;;;;;;;12.41;94.46;101246.89;2939439;78;21000;-90
2022/11/10 15:41:43;;;;;;;6.70;3.00;;;;;;;12.38;94.45;101248.45;2914070;78;21087;-90
2022/11/10 15:45:49;;;;;;;6.25;2.50;;;;;;;12.35;93.94;101263.83;2959784;77;20983;-90
2022/11/10 15:49:50;;;;;;;9.10;3.40;;;;;;;12.26;93.77;101266.70;2882134;80;21805;-89
2022/11/10 15:53:53;;;;;;;5.45;3.92;;;;;;;12.15;93.94;101271.48;2946258;79;21051;-90
2022/11/10 15:57:54;;;;;;;5.90;3.65;;;;;;;12.06;94.10;101289.00;2939344;79;21634;-90
2022/11/10 16:01:56;;;;;;;5.58;3.58;;;;;;;11.98;94.60;101304.19;2922046;79;21012;-90
2022/11/10 16:05:57;;;;;;;4.67;3.20;;;;;;;11.90;94.55;101308.36;2953652;78;21000;-90
2022/11/10 16:09:59;;;;;;;6.12;3.40;;;;;;;11.81;94.61;101314.73;2948621;78;21012;-89
2022/11/10 16:14:02;;;;;;;7.70;4.60;;;;;;;11.80;95.09;101324.16;2948666;77;21058;-90
2022/11/10 16:18:15;;;;;;;5.72;3.33;;;;;;;11.77;94.68;101321.22;2974418;77;21037;-90
2022/11/10 16:22:17;;;;;;;6.85;4.42;;;;;;;11.75;94.26;101339.63;2931892;78;21550;-91
2022/11/10 16:26:22;;;;;;;5.80;3.20;;;;;;;11.73;94.20;101353.05;2897535;78;21029;-90
2022/11/10 16:30:24;;;;;;;6.30;2.98;;;;;;;11.73;93.48;101348.22;2947679;78;21114;-90
2022/11/10 16:34:25;;;;;;;9.05;3.95;;;;;;;11.72;92.79;101347.34;2947950;78;21038;-89
2022/11/10 16:38:29;;;;;;;5.50;3.40;;;;;;;11.67;92.39;101356.16;2949385;78;21078;-89
2022/11/10 16:42:30;;;;;;;30.62;4.33;;;;;;;11.65;93.54;101354.08;2946302;79;20984;-90
2022/11/10 16:46:35;;;;;;;7.50;4.42;;;;;;;11.62;93.83;101371.62;2914914;78;21022;-90
2022/11/10 16:50:36;;;;;;;4.55;3.37;;;;;;;11.65;94.49;101384.73;2950227;79;21058;-90
2022/11/10 16:54:38;;;;;;;6.05;3.85;;;;;;;11.69;95.51;101380.88;2930003;79;21076;-89
2022/11/10 16:58:40;;;;;;;10.85;5.53;;;;;;;11.76;96.60;101391.98;2932084;79;21546;-90
2022/11/10 17:02:43;;;;;;;8.58;4.65;;;;;;;11.82;97.02;101395.08;2941720;78;21044;-90
2022/11/10 17:06:45;;;;;;;11.83;6.22;;;;;;;11.83;97.62;101398.11;2928486;79;21039;-89
2022/11/10 17:10:47;;;;;;;9.83;6.20;;;;;;;11.89;97.62;101401.30;2941330;78;21677;-89
2022/11/10 17:14:49;;;;;;;10.85;6.22;;;;;;;11.91;97.81;101400.72;2914176;78;21075;-89
2022/11/10 17:18:51;;;;;;;11.03;6.90;;;;;;;11.95;97.80;101395.06;2871964;79;21020;-90
2022/11/10 17:22:52;;;;;;;10.38;6.87;;;;;;;12.00;97.47;101396.09;2928996;78;21039;-89
2022/11/10 17:26:55;;;;;;;10.03;5.70;;;;;;;12.00;97.10;101398.75;2801251;80;31851;-89
2022/11/10 17:30:56;;;;;;;9.65;6.30;;;;;;;11.99;97.16;101391.72;2861778;79;21031;-89
2022/11/10 17:34:58;;;;;;;12.35;6.45;;;;;;;11.95;97.97;101390.20;2899803;77;21019;-90
2022/11/10 17:38:59;;;;;;;9.55;6.28;;;;;;;11.93;99.07;101392.13;2918544;78;21515;-90
2022/11/10 17:43:01;;;;;;;8.30;6.08;;;;;;;11.95;99.53;101380.87;2940074;79;21566;-90
2022/11/10 17:47:03;;;;;;;11.12;5.95;;;;;;;11.97;99.41;101373.14;2907540;79;20993;-90
2022/11/10 17:51:13;;;;;;;10.03;4.33;;;;;;;12.01;99.58;101375.16;2857920;80;20967;-90
2022/11/10 17:55:24;;;;;;;23.45;5.87;;;;;;;12.06;99.67;101381.01;2871058;79;21044;-90
2022/11/10 17:59:25;;;;;;;8.65;4.87;;;;;;;12.14;99.46;101384.47;2861081;80;21031;-90
2022/11/10 18:03:29;;;;;;;7.92;5.47;;;;;;;12.21;99.06;101387.06;2819935;80;21542;-90
2022/11/10 18:07:31;;;;;;;6.50;4.47;;;;;;;12.29;98.34;101394.52;2821465;81;21019;-90
2022/11/10 18:11:33;;;;;;;8.18;5.10;;;;;;;12.29;97.34;101395.84;2812224;81;21071;-91
2022/11/10 18:15:35;;;;;;;8.78;4.45;;;;;;;12.30;96.38;101404.72;2836184;82;21083;-91
2022/11/10 18:19:36;;;;;;;6.65;4.62;;;;;;;12.31;95.95;101406.42;2787189;82;21040;-91
2022/11/10 18:23:38;;;;;;;9.83;4.87;;;;;;;12.27;94.96;101411.12;2792792;82;21015;-91
2022/11/10 18:27:39;;;;;;;5.97;4.47;;;;;;;12.23;94.57;101419.81;2841834;81;20992;-91
2022/11/10 18:31:41;;;;;;;13.58;6.70;;;;;;;12.18;93.60;101430.42;2868564;81;21056;-91
2022/11/10 18:35:42;;;;;;;11.53;7.08;;;;;;;12.04;93.71;101436.27;2858973;80;21008;-91
2022/11/10 18:39:44;;;;;;;16.87;9.23;;;;;;;11.92;93.54;101429.95;2882809;79;21032;-90
2022/11/10 18:43:46;;;;;;;17.17;8.13;;;;;;;11.76;94.11;101431.96;2834715;81;21024;-89
2022/11/10 18:47:50;;;;;;;14.83;7.28;;;;;;;11.66;94.77;101438.41;2831864;80;21047;-90
2022/11/10 18:51:51;;;;;;;15.48;8.88;;;;;;;11.63;95.22;101443.45;2846229;81;21027;-88
2022/11/10 18:55:54;;;;;;;15.72;9.28;;;;;;;11.62;95.38;101439.58;2846760;82;20976;-90