Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:49;;;;;;;;;;;;;;;5.39;59.49;99491.13;4309181;33;19979;-91
2022/04/21 00:03:15;;;;;;;;;;;;;;;5.44;59.48;99494.50;4321255;33;19995;-90
2022/04/21 00:05:40;;;;;;;;;;;;;;;5.51;59.49;99489.22;4321464;33;20040;-90
2022/04/21 00:08:05;;;;;;;;;;;;;;;5.63;59.50;99488.16;4308668;33;25365;-90
2022/04/21 00:10:31;;;;;;;;;;;;;;;5.64;59.50;99487.28;4309119;33;19983;-90
2022/04/21 00:12:56;;;;;;;;;;;;;;;5.60;59.49;99485.63;4321425;33;20019;-90
2022/04/21 00:15:21;;;;;;;;;;;;;;;5.58;59.50;99482.22;4321342;33;20020;-90
2022/04/21 00:17:46;;;;;;;;;;;;;;;5.65;59.50;99485.56;4309178;33;20038;-90
2022/04/21 00:20:12;;;;;;;;;;;;;;;5.63;59.50;99482.16;4308650;33;23978;-90
2022/04/21 00:25:21;;;;;;;;;;;;;;;5.57;59.50;99490.00;4323424;33;20090;-91
2022/04/21 00:27:46;;;;;;;;;;;;;;;5.67;59.50;99483.78;4321044;33;20337;-90
2022/04/21 00:30:12;;;;;;;;;;;;;;;5.62;59.50;99486.47;4334558;33;19990;-90
2022/04/21 00:32:38;;;;;;;;;;;;;;;5.76;59.51;99484.50;4321100;33;19980;-90
2022/04/21 00:35:03;;;;;;;;;;;;;;;5.76;59.51;99479.34;4321201;33;20002;-90
2022/04/21 00:37:28;;;;;;;;;;;;;;;5.56;59.50;99481.41;4309162;33;19996;-91
2022/04/21 00:39:54;;;;;;;;;;;;;;;5.70;59.51;99479.47;4321108;33;20008;-91
2022/04/21 00:42:19;;;;;;;;;;;;;;;5.60;59.49;99477.88;4308867;33;19983;-91
2022/04/21 00:44:44;;;;;;;;;;;;;;;5.61;59.49;99478.75;4321134;33;20353;-90
2022/04/21 00:47:09;;;;;;;;;;;;;;;5.58;59.50;99479.66;4334563;33;20023;-90
2022/04/21 00:49:35;;;;;;;;;;;;;;;5.48;59.49;99475.53;4308817;33;19992;-89
2022/04/21 00:52:00;;;;;;;;;;;;;;;5.47;59.49;99476.41;4320873;33;20023;-91
2022/04/21 00:54:26;;;;;;;;;;;;;;;5.39;59.49;99475.66;4320990;33;19991;-91
2022/04/21 00:56:51;;;;;;;;;;;;;;;5.17;59.47;99475.97;4321167;33;20004;-91
2022/04/21 00:59:16;;;;;;;;;;;;;;;5.26;59.48;99476.72;4334384;33;20023;-90
2022/04/21 01:04:25;;;;;;;;;;;;;;;5.23;59.47;99470.72;4323141;33;20635;-91
2022/04/21 01:06:54;;;;;;;;;;;;;;;5.19;59.47;99471.62;4320892;33;20015;-90
2022/04/21 01:09:19;;;;;;;;;;;;;;;5.19;59.47;99469.06;4321188;33;19980;-90
2022/04/21 01:11:45;;;;;;;;;;;;;;;5.08;59.46;99468.37;4308621;33;20006;-90
2022/04/21 01:14:11;;;;;;;;;;;;;;;4.91;59.45;99481.50;4309446;33;19987;-90
2022/04/21 01:16:37;;;;;;;;;;;;;;;5.07;59.47;99476.13;4309663;33;20337;-91
2022/04/21 01:19:02;;;;;;;;;;;;;;;5.15;59.47;99479.44;4309277;33;20578;-91
2022/04/21 01:21:27;;;;;;;;;;;;;;;5.15;59.46;99474.28;4308236;33;21340;-90
2022/04/21 01:23:52;;;;;;;;;;;;;;;5.09;59.47;99464.06;4319952;33;29831;-90
2022/04/21 01:26:18;;;;;;;;;;;;;;;5.06;59.46;99467.53;4308626;33;20015;-90
2022/04/21 01:28:44;;;;;;;;;;;;;;;5.10;59.47;99463.19;4307982;33;19984;-91
2022/04/21 01:31:09;;;;;;;;;;;;;;;5.09;59.47;99466.63;4308550;33;19988;-90
2022/04/21 01:33:34;;;;;;;;;;;;;;;5.01;59.47;99477.06;4307722;33;26896;-90
2022/04/21 01:35:59;;;;;;;;;;;;;;;5.00;59.46;99471.94;4307684;33;25168;-91
2022/04/21 01:41:11;;;;;;;;;;;;;;;4.85;59.45;99467.84;4322600;33;19994;-90
2022/04/21 01:43:37;;;;;;;;;;;;;;;4.82;59.46;99467.87;4308620;33;20000;-90
2022/04/21 01:46:03;;;;;;;;;;;;;;;4.61;59.44;99474.16;4320583;33;20425;-90
2022/04/21 01:48:28;;;;;;;;;;;;;;;4.76;59.45;99462.81;4307938;33;20313;-90
2022/04/21 01:50:53;;;;;;;;;;;;;;;4.77;59.45;99459.34;4307543;33;29395;-90
2022/04/21 01:53:18;;;;;;;;;;;;;;;4.73;59.45;99462.81;4308072;33;19988;-90
2022/04/21 01:55:44;;;;;;;;;;;;;;;4.73;59.45;99457.66;4308161;33;19992;-91
2022/04/21 01:58:09;;;;;;;;;;;;;;;4.68;59.45;99457.72;4319680;33;27930;-90
2022/04/21 02:00:34;;;;;;;;;;;;;;;4.79;59.45;99465.34;4307441;33;24784;-90
2022/04/21 02:03:00;;;;;;;;;;;;;;;4.66;59.44;99461.22;4333448;33;20015;-90
2022/04/21 02:05:25;;;;;;;;;;;;;;;4.81;59.45;99459.28;4320202;33;19988;-89
2022/04/21 02:07:50;;;;;;;;;;;;;;;4.69;59.44;99454.28;4307980;33;20027;-91
2022/04/21 02:10:16;;;;;;;;;;;;;;;4.78;59.45;99445.59;4320137;33;19975;-91
2022/04/21 02:12:41;;;;;;;;;;;;;;;4.51;59.43;99452.81;4320105;33;20278;-90
2022/04/21 02:15:07;;;;;;;;;;;;;;;4.45;59.43;99452.84;4307905;33;20006;-89
2022/04/21 02:17:33;;;;;;;;;;;;;;;4.51;59.43;99442.50;4319919;33;19996;-90
2022/04/21 02:19:59;;;;;;;;;;;;;;;4.47;59.43;99438.22;4320078;33;19967;-90
2022/04/21 02:22:24;;;;;;;;;;;;;;;4.44;59.43;99443.44;4307764;33;20374;-90
2022/04/21 02:24:49;;;;;;;;;;;;;;;4.35;59.43;99440.97;4320188;33;19983;-90
2022/04/21 02:27:15;;;;;;;;;;;;;;;4.54;59.43;99439.88;4319857;33;19998;-90
2022/04/21 02:29:40;;;;;;;;;;;;;;;4.58;59.44;99438.97;4333345;33;19968;-89
2022/04/21 02:32:06;;;;;;;;;;;;;;;4.49;59.44;99448.53;4319658;33;20003;-89
2022/04/21 02:34:31;;;;;;;;;;;;;;;4.46;59.43;99435.66;4319810;33;20234;-90
2022/04/21 02:36:56;;;;;;;;;;;;;;;4.40;59.42;99448.62;4319875;33;19980;-91
2022/04/21 02:39:22;;;;;;;;;;;;;;;4.28;59.42;99447.06;4333106;33;19984;-91
2022/04/21 02:41:47;;;;;;;;;;;;;;;4.40;59.42;99439.19;4320846;33;20250;-90
2022/04/21 02:44:12;;;;;;;;;;;;;;;4.53;59.43;99442.47;4309264;33;20554;-90
2022/04/21 02:46:38;;;;;;;;;;;;;;;4.58;59.44;99433.81;4321536;33;21986;-90
2022/04/21 02:49:03;;;;;;;;;;;;;;;4.52;59.43;99436.47;4309621;33;20018;-90
2022/04/21 02:51:30;;;;;;;;;;;;;;;4.48;59.43;99439.94;4309552;33;20565;-90
2022/04/21 02:59:23;;;;;;;;;;;;;;;4.48;59.43;99434.78;4323992;33;20003;-90
2022/04/21 03:01:48;;;;;;;;;;;;;;;4.58;59.44;99435.53;4309141;33;25669;-90
2022/04/21 03:04:13;;;;;;;;;;;;;;;4.51;59.43;99432.19;4309639;33;24559;-90
2022/04/21 03:06:39;;;;;;;;;;;;;;;4.45;59.43;99428.81;4309784;33;20729;-90
2022/04/21 03:09:04;;;;;;;;;;;;;;;4.44;59.43;99440.00;4310168;33;19998;-90
2022/04/21 03:11:29;;;;;;;;;;;;;;;4.37;59.43;99441.81;4322028;33;19995;-90
2022/04/21 03:13:54;;;;;;;;;;;;;;;4.29;59.42;99438.47;4309163;33;19995;-89
2022/04/21 03:16:19;;;;;;;;;;;;;;;4.20;59.42;99436.84;4308789;33;27970;-90
2022/04/21 03:18:45;;;;;;;;;;;;;;;4.14;59.41;99441.22;4309643;33;26019;-91
2022/04/21 03:26:38;;;;;;;;;;;;;;;4.30;59.42;99437.59;4323708;33;20019;-90
2022/04/21 03:29:03;;;;;;;;;;;;;;;4.42;59.42;99431.44;4309374;33;19983;-92
2022/04/21 03:31:28;;;;;;;;;;;;;;;4.45;59.43;99431.38;4308907;33;20014;-91
2022/04/21 03:33:54;;;;;;;;;;;;;;;4.31;59.42;99436.72;4309254;33;19987;-91
2022/04/21 03:36:19;;;;;;;;;;;;;;;4.40;59.42;99435.75;4321616;33;19990;-91
2022/04/21 03:38:44;;;;;;;;;;;;;;;4.49;59.42;99441.62;4309205;33;20004;-90
2022/04/21 03:41:10;;;;;;;;;;;;;;;4.42;59.43;99432.28;4309232;33;20015;-91
2022/04/21 03:43:35;;;;;;;;;;;;;;;4.35;59.42;99442.69;4309334;33;20014;-91
2022/04/21 03:46:00;;;;;;;;;;;;;;;4.51;59.43;99436.50;4309064;33;19984;-90
2022/04/21 03:48:25;;;;;;;;;;;;;;;4.27;59.42;99440.22;4309113;33;19975;-90
2022/04/21 03:50:51;;;;;;;;;;;;;;;4.28;59.42;99440.19;4320997;33;19998;-91
2022/04/21 03:53:16;;;;;;;;;;;;;;;4.23;59.42;99443.66;4308826;33;20039;-91
2022/04/21 03:55:41;;;;;;;;;;;;;;;4.29;59.42;99443.63;4309261;33;20279;-91
2022/04/21 03:58:07;;;;;;;;;;;;;;;4.40;59.42;99438.34;4309080;33;19996;-90
2022/04/21 04:00:32;;;;;;;;;;;;;;;4.41;59.42;99442.63;4309090;33;19992;-90
2022/04/21 04:02:57;;;;;;;;;;;;;;;4.45;59.43;99445.13;4309183;33;20059;-90
2022/04/21 04:05:22;;;;;;;;;;;;;;;4.48;59.43;99451.97;4309153;33;20325;-91
2022/04/21 04:13:16;;;;;;;;;;;;;;;4.29;59.42;99449.63;4323440;33;19998;-90
2022/04/21 04:15:41;;;;;;;;;;;;;;;4.31;59.42;99457.34;4309084;33;19980;-91
2022/04/21 04:18:07;;;;;;;;;;;;;;;4.26;59.41;99459.13;4309072;33;19987;-91
2022/04/21 04:20:32;;;;;;;;;;;;;;;4.42;59.43;99460.63;4308938;33;20068;-90
2022/04/21 04:22:57;;;;;;;;;;;;;;;4.57;59.44;99462.19;4321201;33;19988;-90
2022/04/21 04:25:23;;;;;;;;;;;;;;;4.80;59.46;99449.84;4309285;33;20011;-90
2022/04/21 04:27:48;;;;;;;;;;;;;;;4.74;59.45;99451.66;4321390;33;20258;-91
2022/04/21 04:30:15;;;;;;;;;;;;;;;4.88;59.46;99453.16;4334905;33;20275;-91
2022/04/21 04:32:40;;;;;;;;;;;;;;;4.91;59.45;99452.25;4321471;33;20014;-90
2022/04/21 04:35:05;;;;;;;;;;;;;;;4.96;59.46;99452.19;4308508;33;23902;-91
2022/04/21 04:37:30;;;;;;;;;;;;;;;5.22;59.47;99461.28;4321233;33;20003;-90
2022/04/21 04:39:56;;;;;;;;;;;;;;;5.18;59.47;99454.44;4309013;33;19981;-91
2022/04/21 04:42:22;;;;;;;;;;;;;;;5.23;59.47;99462.16;4308975;33;19998;-91
2022/04/21 04:44:48;;;;;;;;;;;;;;;5.51;59.49;99462.56;4309058;33;19980;-91
2022/04/21 04:47:13;;;;;;;;;;;;;;;5.48;59.49;99457.44;4309090;33;20002;-90
2022/04/21 04:49:39;;;;;;;;;;;;;;;5.79;59.50;99462.94;4308542;33;20000;-91
2022/04/21 04:52:04;;;;;;;;;;;;;;;5.72;59.50;99467.37;4309084;33;20007;-91
2022/04/21 04:54:29;;;;;;;;;;;;;;;5.91;59.52;99461.91;4308818;33;20023;-91
2022/04/21 04:56:55;;;;;;;;;;;;;;;5.89;59.51;99454.16;4309152;33;20035;-91
2022/04/21 04:59:21;;;;;;;;;;;;;;;6.10;59.52;99452.94;4308907;33;20031;-91
2022/04/21 05:01:46;;;;;;;;;;;;;;;6.20;59.53;99462.25;4321952;33;19987;-91
2022/04/21 05:04:12;;;;;;;;;;;;;;;6.48;59.54;99462.56;4308044;33;19983;-91
2022/04/21 05:06:38;;;;;;;;;;;;;;;6.63;59.55;99462.25;4308951;33;20352;-91
2022/04/21 05:09:04;;;;;;;;;;;;;;;6.90;59.57;99471.16;4308849;33;20082;-91
2022/04/21 05:11:29;;;;;;;;;;;;;;;7.07;59.57;99460.41;4308769;33;20010;-92
2022/04/21 05:13:55;;;;;;;;;;;;;;;7.36;59.60;99457.19;4308714;33;20024;-91
2022/04/21 05:16:20;;;;;;;;;;;;;;;7.48;59.60;99456.88;4308763;33;20004;-91
2022/04/21 05:18:46;;;;;;;;;;;;;;;7.68;59.61;99454.66;4308737;33;20020;-91
2022/04/21 05:21:11;;;;;;;;;;;;;;;7.90;59.62;99449.78;4308631;33;20349;-92
2022/04/21 05:23:36;;;;;;;;;;;;;;;7.94;59.63;99456.59;4320926;33;19998;-90
2022/04/21 05:26:02;;;;;;;;;;;;;;;8.12;59.64;99447.47;4308703;33;19990;-92
2022/04/21 05:28:27;;;;;;;;;;;;;;;8.30;59.65;99443.53;4308820;33;20002;-91
2022/04/21 05:30:55;;;;;;;;;;;;;;;8.59;59.67;99445.34;4308578;33;20048;-91
2022/04/21 05:33:24;;;;;;;;;;;;;;;8.73;59.67;99440.56;4333940;33;20097;-91
2022/04/21 05:35:50;;;;;;;;;;;;;;;8.79;59.67;99443.03;4320630;33;20043;-90
2022/04/21 05:38:16;;;;;;;;;;;;;;;8.97;59.69;99435.56;4308382;33;19999;-90
2022/04/21 05:40:42;;;;;;;;;;;;;;;9.06;59.69;99435.28;4320586;33;20025;-90
2022/04/21 05:43:07;;;;;;;;;;;;;;;9.19;59.70;99426.19;4320533;33;20310;-91
2022/04/21 05:45:33;;;;;;;;;;;;;;;9.38;59.70;99427.31;4308283;33;19980;-91
2022/04/21 05:47:58;;;;;;;;;;;;;;;9.41;59.70;99419.44;4334026;33;20281;-91
2022/04/21 05:50:25;;;;;;;;;;;;;;;9.64;59.73;99423.03;4320349;33;20006;-90
2022/04/21 05:52:51;;;;;;;;;;;;;;;9.85;59.73;99428.34;4320582;33;19989;-91
2022/04/21 05:55:16;;;;;;;;;;;;;;;10.03;59.75;99426.88;4320388;33;20619;-91
2022/04/21 05:57:43;;;;;;;;;;;;;;;10.16;59.75;99432.47;4320433;33;19980;-91
2022/04/21 06:00:09;;;;;;;;;;;;;;;10.21;59.75;99424.56;4308452;33;20004;-91
2022/04/21 06:02:34;;;;;;;;;;;;;;;10.31;59.75;99431.13;4308096;33;19995;-91
2022/04/21 06:05:00;;;;;;;;;;;;;;;10.59;59.77;99426.59;4308335;33;19984;-91
2022/04/21 06:07:25;;;;;;;;;;;;;;;10.87;59.79;99420.34;4308037;33;20014;-91
2022/04/21 06:09:50;;;;;;;;;;;;;;;10.97;59.79;99419.09;4308265;33;19996;-91
2022/04/21 06:12:17;;;;;;;;;;;;;;;11.14;59.81;99408.88;4307560;33;23654;-91
2022/04/21 06:14:44;;;;;;;;;;;;;;;11.19;59.81;99419.97;4308473;33;19990;-91
2022/04/21 06:17:10;;;;;;;;;;;;;;;11.50;59.82;99416.09;4310149;33;19984;-91
2022/04/21 06:19:35;;;;;;;;;;;;;;;11.89;59.84;99416.25;4309946;33;20018;-91
2022/04/21 06:22:01;;;;;;;;;;;;;;;11.72;59.84;99413.47;4322205;33;20023;-92
2022/04/21 06:24:26;;;;;;;;;;;;;;;12.19;59.86;99419.28;4309886;33;20327;-92
2022/04/21 06:26:51;;;;;;;;;;;;;;;12.21;59.86;99412.22;4309720;33;20285;-91
2022/04/21 06:29:16;;;;;;;;;;;;;;;12.37;59.88;99409.81;4321601;33;26594;-92
2022/04/21 06:31:41;;;;;;;;;;;;;;;12.41;59.88;99400.91;4321732;33;19988;-91
2022/04/21 06:34:07;;;;;;;;;;;;;;;12.83;59.90;99398.94;4321932;33;19983;-91
2022/04/21 06:36:33;;;;;;;;;;;;;;;12.86;59.89;99392.72;4334987;33;27215;-90
2022/04/21 06:38:58;;;;;;;;;;;;;;;13.16;59.91;99393.88;4310160;33;20362;-91
2022/04/21 06:41:24;;;;;;;;;;;;;;;13.29;59.92;99388.09;4309749;33;19976;-91
2022/04/21 06:49:17;;;;;;;;;;;;;;;14.01;59.96;99380.09;4324056;33;20003;-92
2022/04/21 06:51:44;;;;;;;;;;;;;;;14.19;59.98;99384.34;4309557;33;19975;-92
2022/04/21 06:54:09;;;;;;;;;;;;;;;14.41;59.99;99386.69;4309926;33;20003;-92
2022/04/21 06:56:35;;;;;;;;;;;;;;;14.58;60.00;99384.03;4309951;33;20349;-91
2022/04/21 06:59:00;;;;;;;;;;;;;;;14.72;60.01;99375.44;4309059;33;29565;-92
2022/04/21 07:01:25;;;;;;;;;;;;;;;14.81;60.01;99379.31;4309659;33;19971;-91
2022/04/21 07:03:50;;;;;;;;;;;;;;;15.12;60.03;99374.03;4321786;33;19999;-92
2022/04/21 07:06:16;;;;;;;;;;;;;;;15.38;60.04;99367.34;4322059;33;20000;-92
2022/04/21 07:08:41;;;;;;;;;;;;;;;15.62;60.04;99365.09;4309764;33;19992;-91
2022/04/21 07:11:07;;;;;;;;;;;;;;;15.74;60.06;99368.78;4321718;33;20027;-92
2022/04/21 07:13:32;;;;;;;;;;;;;;;15.68;60.05;99369.13;4335120;33;19987;-92
2022/04/21 07:15:58;;;;;;;;;;;;;;;15.69;60.05;99361.19;4321733;33;19987;-92
2022/04/21 07:18:23;;;;;;;;;;;;;;;15.51;60.04;99368.31;4321758;33;20038;-92
2022/04/21 07:20:48;;;;;;;;;;;;;;;15.76;60.05;99374.78;4309638;33;20074;-92
2022/04/21 07:23:13;;;;;;;;;;;;;;;16.01;60.08;99367.13;4309023;33;20209;-91
2022/04/21 07:25:39;;;;;;;;;;;;;;;16.09;60.08;99364.88;4309482;33;20039;-92
2022/04/21 07:28:05;;;;;;;;;;;;;;;16.22;60.08;99364.97;4321165;33;20423;-91
2022/04/21 07:30:30;;;;;;;;;;;;;;;16.28;60.09;99364.59;4309678;33;19994;-91
2022/04/21 07:33:01;;;;;;;;;;;;;;;16.46;60.11;99360.84;4308585;33;24962;-92
2022/04/21 07:35:27;;;;;;;;;;;;;;;16.63;60.11;99357.16;4310202;33;20008;-92
2022/04/21 07:37:52;;;;;;;;;;;;;;;16.72;60.12;99353.97;4309289;33;26829;-93
2022/04/21 07:40:20;;;;;;;;;;;;;;;16.86;60.12;99361.00;4321370;33;26585;-91
2022/04/21 07:42:46;;;;;;;;;;;;;;;16.86;60.12;99368.87;4335250;33;19990;-90
2022/04/21 07:45:11;;;;;;;;;;;;;;;17.14;60.13;99363.53;4309442;33;20352;-92
2022/04/21 07:47:36;;;;;;;;;;;;;;;17.15;60.14;99352.06;4321765;33;19987;-92
2022/04/21 07:50:02;;;;;;;;;;;;;;;17.12;60.13;99359.31;4306861;33;19976;-92
2022/04/21 07:55:14;;;;;;;;;;;;;;;17.24;60.14;99369.00;4282684;33;20027;-92
2022/04/21 07:57:40;;;;;;;;;;;;;;;17.31;60.15;99367.69;4307091;33;20353;-92
2022/04/21 08:00:07;;;;;;;;;;;;;;;17.40;60.15;99356.53;4307010;33;20014;-93
2022/04/21 08:02:33;;;;;;;;;;;;;;;17.45;60.16;99354.44;4306946;33;19984;-91
2022/04/21 08:04:58;;;;;;;;;;;;;;;17.53;60.15;99361.00;4306858;33;19988;-92
2022/04/21 08:07:23;;;;;;;;;;;;;;;17.52;60.15;99354.06;4307018;33;20042;-91
2022/04/21 08:09:49;;;;;;;;;;;;;;;17.59;60.16;99352.69;4306851;33;19988;-91
2022/04/21 08:12:14;;;;;;;;;;;;;;;17.52;60.15;99352.28;4306775;33;19981;-92
2022/04/21 08:14:40;;;;;;;;;;;;;;;17.67;60.16;99355.66;4306767;33;19996;-92
2022/04/21 08:17:06;;;;;;;;;;;;;;;17.90;60.18;99357.59;4306687;33;20018;-92
2022/04/21 08:19:31;;;;;;;;;;;;;;;17.91;60.17;99366.34;4306934;33;19980;-92
2022/04/21 08:21:56;;;;;;;;;;;;;;;18.04;60.19;99361.94;4306725;33;20011;-90
2022/04/21 08:32:35;;;;;;;;;;;;;;;18.49;60.22;99357.03;4319124;33;20138;-92
2022/04/21 08:35:01;;;;;;;;;;;;;;;18.50;60.22;99358.72;4307015;33;20000;-93
2022/04/21 08:37:27;;;;;;;;;;;;;;;18.72;60.22;99363.34;4306846;33;20013;-92
2022/04/21 08:39:52;;;;;;;;;;;;;;;18.80;60.23;99355.72;4305817;33;20011;-92
2022/04/21 08:42:17;;;;;;;;;;;;;;;18.96;60.24;99351.88;4318474;33;20278;-90
2022/04/21 08:44:43;;;;;;;;;;;;;;;19.01;60.24;99348.88;4318768;33;20028;-91
2022/04/21 08:47:09;;;;;;;;;;;;;;;18.96;60.24;99351.03;4306637;33;20426;-92
2022/04/21 08:49:34;;;;;;;;;;;;;;;18.85;60.23;99353.59;4318606;33;19972;-92
2022/04/21 08:52:00;;;;;;;;;;;;;;;18.86;60.23;99355.25;4305989;33;28009;-92
2022/04/21 08:54:26;;;;;;;;;;;;;;;18.99;60.24;99356.06;4306277;33;20007;-91
2022/04/21 08:56:52;;;;;;;;;;;;;;;19.17;60.25;99361.81;4306562;33;20000;-92
2022/04/21 08:59:17;;;;;;;;;;;;;;;19.13;60.24;99361.16;4306616;33;20389;-90
2022/04/21 09:01:42;;;;;;;;;;;;;;;19.20;60.25;99366.84;4318353;33;24300;-92
2022/04/21 09:04:07;;;;;;;;;;;;;;;19.19;60.25;99359.91;4306545;33;20028;-93
2022/04/21 09:06:36;;;;;;;;;;;;;;;19.32;60.26;99358.00;4318791;33;20303;-92
2022/04/21 09:09:16;;;;;;;;;;;;;;;19.51;60.27;99362.78;4318722;33;20043;-93
2022/04/21 09:11:43;;;;;;;;;;;;;;;19.37;60.26;99355.88;4306288;33;20018;-93
2022/04/21 09:14:09;;;;;;;;;;;;;;;19.53;60.27;99352.94;4318806;33;19999;-93
2022/04/21 09:16:35;;;;;;;;;;;;;;;19.76;60.29;99360.00;4306248;33;19996;-92
2022/04/21 09:19:03;;;;;;;;;;;;;;;19.87;60.29;99364.44;4318798;33;20054;-92
2022/04/21 09:21:34;;;;;;;;;;;;;;;19.87;60.29;99357.41;4306354;33;20007;-91
2022/04/21 09:24:00;;;;;;;;;;;;;;;20.00;60.29;99361.72;4306025;33;20007;-90
2022/04/21 09:26:25;;;;;;;;;;;;;;;19.99;60.29;99360.03;4319456;33;19992;-90
2022/04/21 09:28:54;;;;;;;;;;;;;;;19.95;60.29;99361.25;4318483;33;19984;-90
2022/04/21 09:31:19;;;;;;;;;;;;;;;20.08;60.30;99354.88;4306414;33;19983;-91
2022/04/21 09:33:45;;;;;;;;;;;;;;;20.07;60.31;99363.75;4305740;33;20943;-90
2022/04/21 09:36:10;;;;;;;;;;;;;;;20.16;60.31;99356.94;4306545;33;19992;-90
2022/04/21 09:38:35;;;;;;;;;;;;;;;20.21;60.30;99360.91;4318381;33;19988;-90
2022/04/21 09:41:04;;;;;;;;;;;;;;;20.22;60.32;99365.22;4318335;33;20362;-90
2022/04/21 09:43:30;;;;;;;;;;;;;;;20.34;60.31;99362.56;4319654;33;20076;-91
2022/04/21 09:46:14;;;;;;;;;;;;;;;20.39;60.32;99350.69;4306170;33;20004;-90
2022/04/21 09:48:40;;;;;;;;;;;;;;;20.11;60.30;99353.78;4306187;33;19988;-91
2022/04/21 09:51:08;;;;;;;;;;;;;;;20.12;60.30;99351.06;4307306;33;19987;-91
2022/04/21 09:53:44;;;;;;;;;;;;;;;20.11;60.31;99344.09;4307769;33;20046;-92
2022/04/21 09:56:09;;;;;;;;;;;;;;;20.31;60.30;99344.31;4308128;33;20029;-90
2022/04/21 09:58:41;;;;;;;;;;;;;;;20.26;60.31;99339.41;4307685;33;19988;-88
2022/04/21 10:01:07;;;;;;;;;;;;;;;20.54;60.33;99338.09;4320112;33;20035;-93
2022/04/21 10:03:33;;;;;;;;;;;;;;;20.53;60.33;99333.75;4307542;33;19992;-87
2022/04/21 10:05:58;;;;;;;;;;;;;;;20.68;60.33;99335.19;4319899;33;20036;-89
2022/04/21 10:08:24;;;;;;;;;;;;;;;20.61;60.34;99326.06;4307497;33;20029;-90
2022/04/21 10:10:51;;;;;;;;;;;;;;;20.68;60.33;99329.06;4307272;33;19988;-91
2022/04/21 10:13:16;;;;;;;;;;;;;;;20.97;60.34;99322.25;4319994;33;20337;-89
2022/04/21 10:15:42;;;;;;;;;;;;;;;21.05;60.35;99329.53;4306728;33;32093;-90
2022/04/21 10:18:08;;;;;;;;;;;;;;;21.04;60.35;99325.22;4307624;33;19980;-91
2022/04/21 10:20:34;;;;;;;;;;;;;;;20.94;60.35;99330.44;4319797;33;20026;-90
2022/04/21 10:23:00;;;;;;;;;;;;;;;20.95;60.35;99329.47;4307569;33;20000;-91
2022/04/21 10:25:33;;;;;;;;;;;;;;;21.03;60.35;99323.53;4319766;33;19999;-91
2022/04/21 10:27:58;;;;;;;;;;;;;;;21.25;60.36;99314.72;4319718;33;19968;-91
2022/04/21 10:30:26;;;;;;;;;;;;;;;21.22;60.35;99322.87;4321045;33;20354;-89
2022/04/21 10:32:55;;;;;;;;;;;;;;;21.38;60.38;99318.88;4307430;33;20507;-89
2022/04/21 10:35:40;;;;;;;;;;;;;;;21.44;60.37;99313.06;4307542;33;20606;-90
2022/04/21 10:38:19;;;;;;;;;;;;;;;21.63;60.39;99308.84;4321277;33;19991;-91
2022/04/21 10:40:54;;;;;;;;;;;;;;;21.60;60.38;99315.25;4307684;33;19984;-90
2022/04/21 10:43:19;;;;;;;;;;;;;;;21.74;60.39;99316.72;4307755;33;20000;-92
2022/04/21 10:45:44;;;;;;;;;;;;;;;21.72;60.39;99308.91;4307953;33;20256;-90
2022/04/21 10:48:12;;;;;;;;;;;;;;;21.89;60.39;99310.13;4319799;33;19996;-90
2022/04/21 10:50:37;;;;;;;;;;;;;;;22.07;60.41;99302.44;4307504;33;20027;-91
2022/04/21 10:58:34;;;;;;;;;;;;;;;21.98;60.40;99293.41;4320676;33;20385;-90
2022/04/21 11:01:08;;;;;;;;;;;;;;;22.10;60.41;99288.09;4320336;33;19976;-88
2022/04/21 11:03:34;;;;;;;;;;;;;;;22.14;60.41;99292.97;4306919;33;20053;-88
2022/04/21 11:06:09;;;;;;;;;;;;;;;22.14;60.41;99290.31;4319667;33;20270;-91
2022/04/21 11:08:34;;;;;;;;;;;;;;;22.11;60.41;99295.06;4307284;33;20806;-91
2022/04/21 11:10:59;;;;;;;;;;;;;;;22.07;60.40;99289.19;4307054;33;19976;-91
2022/04/21 11:13:43;;;;;;;;;;;;;;;21.82;60.39;99287.78;4319685;33;20338;-92
2022/04/21 11:16:08;;;;;;;;;;;;;;;21.68;60.38;99282.81;4320923;33;20333;-91
2022/04/21 11:18:34;;;;;;;;;;;;;;;21.59;60.38;99295.03;4319753;33;20025;-91
2022/04/21 11:21:18;;;;;;;;;;;;;;;21.47;60.38;99282.81;4307433;33;19984;-90
2022/04/21 11:23:43;;;;;;;;;;;;;;;21.45;60.37;99284.75;4307235;33;19988;-91
2022/04/21 11:26:09;;;;;;;;;;;;;;;21.22;60.36;99285.81;4307132;33;20082;-89
2022/04/21 11:28:34;;;;;;;;;;;;;;;21.36;60.37;99282.91;4306848;33;20043;-89
2022/04/21 11:31:00;;;;;;;;;;;;;;;21.35;60.37;99287.34;4319311;33;19975;-91
2022/04/21 11:33:25;;;;;;;;;;;;;;;21.40;60.38;99271.06;4306743;33;20350;-88
2022/04/21 11:35:59;;;;;;;;;;;;;;;21.50;60.38;99277.25;4320436;33;19997;-88
2022/04/21 11:38:24;;;;;;;;;;;;;;;21.54;60.39;99273.41;4320290;33;20028;-90
2022/04/21 11:40:49;;;;;;;;;;;;;;;21.58;60.39;99269.53;4306636;33;19975;-92
2022/04/21 11:43:18;;;;;;;;;;;;;;;21.59;60.39;99273.00;4307277;33;20031;-91
2022/04/21 11:45:56;;;;;;;;;;;;;;;21.62;60.39;99264.81;4319203;33;20372;-89
2022/04/21 11:48:26;;;;;;;;;;;;;;;21.70;60.38;99262.31;4307377;33;20380;-91
2022/04/21 11:50:53;;;;;;;;;;;;;;;21.91;60.40;99267.59;4306870;33;19983;-88
2022/04/21 11:53:19;;;;;;;;;;;;;;;22.11;60.41;99257.94;4307035;33;20006;-92
2022/04/21 11:55:44;;;;;;;;;;;;;;;22.19;60.42;99260.75;4307120;33;20012;-91
2022/04/21 11:58:10;;;;;;;;;;;;;;;22.16;60.42;99248.63;4307246;33;20024;-90
2022/04/21 12:08:47;;;;;;;;;;;;;;;22.33;60.43;99237.38;4319584;33;20023;-90
2022/04/21 12:11:19;;;;;;;;;;;;;;;22.45;60.43;99245.19;4306706;33;20000;-89
2022/04/21 12:13:44;;;;;;;;;;;;;;;22.36;60.43;99244.22;4306685;33;20073;-91
2022/04/21 12:16:28;;;;;;;;;;;;;;;22.27;60.42;99240.56;4306554;33;19992;-88
2022/04/21 12:18:53;;;;;;;;;;;;;;;22.35;60.43;99240.72;4320556;33;20011;-92
2022/04/21 12:21:33;;;;;;;;;;;;;;;22.25;60.42;99237.22;4319433;33;20095;-92
2022/04/21 12:24:08;;;;;;;;;;;;;;;22.02;60.41;99231.25;4307597;33;20007;-91
2022/04/21 12:26:35;;;;;;;;;;;;;;;22.04;60.41;99232.00;4309021;33;20329;-88
2022/04/21 12:29:00;;;;;;;;;;;;;;;22.23;60.41;99223.22;4306864;33;19992;-91
2022/04/21 12:31:25;;;;;;;;;;;;;;;22.32;60.43;99216.28;4318319;33;27154;-91
2022/04/21 12:33:50;;;;;;;;;;;;;;;22.43;60.43;99225.94;4306878;33;20006;-93
2022/04/21 12:36:24;;;;;;;;;;;;;;;22.48;60.44;99221.06;4318887;33;19988;-90
2022/04/21 12:38:56;;;;;;;;;;;;;;;22.58;60.44;99213.97;4307019;33;19998;-92
2022/04/21 12:41:21;;;;;;;;;;;;;;;22.51;60.44;99220.78;4306843;33;20006;-89
2022/04/21 12:43:48;;;;;;;;;;;;;;;22.61;60.44;99225.13;4319013;33;20011;-92
2022/04/21 12:46:14;;;;;;;;;;;;;;;22.58;60.44;99220.09;4306836;33;20000;-92
2022/04/21 12:48:45;;;;;;;;;;;;;;;22.59;60.44;99220.94;4306699;33;20003;-91
2022/04/21 12:51:15;;;;;;;;;;;;;;;22.51;60.43;99226.09;4306871;33;19980;-92
2022/04/21 12:53:42;;;;;;;;;;;;;;;22.35;60.43;99224.81;4306938;33;20334;-91
2022/04/21 12:56:11;;;;;;;;;;;;;;;22.32;60.43;99225.09;4306815;33;20618;-91
2022/04/21 12:58:36;;;;;;;;;;;;;;;22.30;60.42;99224.37;4306498;33;20081;-88
2022/04/21 13:01:01;;;;;;;;;;;;;;;22.43;60.43;99216.16;4306300;33;20243;-89
2022/04/21 13:03:27;;;;;;;;;;;;;;;22.30;60.42;99228.84;4306827;33;19992;-91
2022/04/21 13:05:54;;;;;;;;;;;;;;;22.17;60.42;99222.94;4318969;33;20000;-89
2022/04/21 13:08:20;;;;;;;;;;;;;;;22.32;60.43;99222.44;4318619;33;19998;-89
2022/04/21 13:10:45;;;;;;;;;;;;;;;22.37;60.42;99222.00;4306607;33;20310;-92
2022/04/21 13:13:11;;;;;;;;;;;;;;;22.19;60.42;99221.81;4306561;33;20010;-92
2022/04/21 13:15:36;;;;;;;;;;;;;;;22.14;60.42;99221.41;4306492;33;20007;-92
2022/04/21 13:18:02;;;;;;;;;;;;;;;21.94;60.41;99224.94;4306881;33;20004;-92
2022/04/21 13:23:11;;;;;;;;;;;;;;;22.19;60.42;99207.75;4318848;33;20043;-91
2022/04/21 13:25:36;;;;;;;;;;;;;;;22.03;60.41;99217.03;4305273;33;24733;-90
2022/04/21 13:28:01;;;;;;;;;;;;;;;21.98;60.41;99215.72;4306511;33;20358;-92
2022/04/21 13:30:28;;;;;;;;;;;;;;;21.94;60.41;99224.94;4305569;33;31739;-90
2022/04/21 13:35:37;;;;;;;;;;;;;;;21.69;60.40;99219.09;4318824;33;20010;-92
2022/04/21 13:38:02;;;;;;;;;;;;;;;21.73;60.40;99222.31;4318575;33;19980;-90
2022/04/21 13:40:27;;;;;;;;;;;;;;;21.79;60.40;99220.97;4319235;33;19968;-92
2022/04/21 13:42:52;;;;;;;;;;;;;;;21.69;60.39;99220.91;4306286;33;20378;-92
2022/04/21 13:45:18;;;;;;;;;;;;;;;21.74;60.40;99222.19;4306318;33;20019;-92