Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:34;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5021946;28;20488;-79
2023/07/30 00:04:01;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5021868;28;20452;-77
2023/07/30 00:06:28;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5025592;28;20452;-79
2023/07/30 00:08:55;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5025757;28;20445;-79
2023/07/30 00:11:23;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5022406;28;20465;-79
2023/07/30 00:13:49;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5021976;28;20461;-78
2023/07/30 00:16:16;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5023535;28;20481;-78
2023/07/30 00:18:43;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5025065;28;20454;-78
2023/07/30 00:21:10;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5023685;28;20469;-79
2023/07/30 00:23:36;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5021002;28;20537;-78
2023/07/30 00:26:03;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5021173;28;20832;-78
2023/07/30 00:28:31;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5024909;28;20454;-78
2023/07/30 00:30:58;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5025013;28;20467;-79
2023/07/30 00:33:25;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5021642;28;20447;-76
2023/07/30 00:35:52;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5021316;28;20459;-79
2023/07/30 00:38:19;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5023380;28;20447;-79
2023/07/30 00:40:46;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5024833;28;20505;-78
2023/07/30 00:43:12;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5023315;28;20448;-78
2023/07/30 00:45:43;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5021388;28;20442;-78
2023/07/30 00:48:11;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5022234;28;20958;-80
2023/07/30 00:50:38;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5024745;28;20447;-79
2023/07/30 00:53:06;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5024321;28;20455;-78
2023/07/30 00:55:33;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020814;28;20441;-79
2023/07/30 00:58:00;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5021017;28;20488;-78
2023/07/30 01:00:29;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5023382;28;20440;-79
2023/07/30 01:02:57;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5023761;28;20463;-79
2023/07/30 01:05:24;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5023438;28;20441;-79
2023/07/30 01:07:51;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5024238;28;20448;-79
2023/07/30 01:10:18;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5022723;28;20448;-79
2023/07/30 01:12:46;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020614;28;20567;-79
2023/07/30 01:15:14;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020625;28;20449;-79
2023/07/30 01:17:41;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023334;28;20487;-75
2023/07/30 01:20:11;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023841;28;20446;-79
2023/07/30 01:22:39;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5012529;28;20457;-79
2023/07/30 01:25:07;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5019895;28;20434;-79
2023/07/30 01:27:40;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020006;28;20862;-79
2023/07/30 01:30:13;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020283;28;20441;-78
2023/07/30 01:32:42;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5013726;28;20471;-78
2023/07/30 01:35:10;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5020700;28;20491;-79
2023/07/30 01:37:40;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013494;28;21248;-78
2023/07/30 01:40:08;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5020846;28;20449;-79
2023/07/30 01:42:35;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5011497;28;20471;-78
2023/07/30 01:45:02;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5020012;28;20437;-78
2023/07/30 01:47:28;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5022300;28;20823;-79
2023/07/30 01:49:55;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5025294;28;20446;-79
2023/07/30 01:52:22;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5020880;28;20472;-79
2023/07/30 01:54:50;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5022922;28;20538;-79
2023/07/30 01:57:17;;;;;;;0.50;0.33;;;14.60;99.90;;;;;;5022305;28;20838;-78
2023/07/30 01:59:44;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5019614;28;20499;-76
2023/07/30 02:02:10;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5019603;28;20461;-78
2023/07/30 02:04:37;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5011792;28;20446;-75
2023/07/30 02:07:04;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5019640;28;20889;-79
2023/07/30 02:09:31;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5022429;28;20452;-79
2023/07/30 02:11:59;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5026968;28;20466;-79
2023/07/30 02:14:26;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5024567;28;20956;-79
2023/07/30 02:16:53;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023491;28;20479;-76
2023/07/30 02:19:20;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5024006;28;20445;-78
2023/07/30 02:21:46;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5026288;28;20460;-78
2023/07/30 02:24:13;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5026578;28;20443;-78
2023/07/30 02:26:40;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5015153;28;20441;-75
2023/07/30 02:29:08;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023133;28;20540;-79
2023/07/30 02:31:35;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5025549;28;20460;-79
2023/07/30 02:34:02;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5026197;28;20874;-79
2023/07/30 02:36:28;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5024174;28;20454;-79
2023/07/30 02:38:55;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023151;28;20450;-79
2023/07/30 02:41:22;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023679;28;20842;-79
2023/07/30 02:43:49;;;;;;;1.13;1.03;;;14.60;99.90;;;;;;5026052;28;20813;-79
2023/07/30 02:46:17;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5026210;28;20446;-79
2023/07/30 02:48:44;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5014892;28;20476;-75
2023/07/30 02:51:10;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5022633;28;20473;-78
2023/07/30 02:53:37;;;;;;;0.50;0.33;;;14.50;99.90;;;;;;5025011;28;20445;-77
2023/07/30 02:56:04;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5026526;28;20499;-78
2023/07/30 02:58:31;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5023913;28;20483;-79
2023/07/30 03:01:06;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5022757;28;20837;-78
2023/07/30 03:03:34;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5023796;28;20451;-78
2023/07/30 03:06:01;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5026178;28;20439;-79
2023/07/30 03:08:28;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5024318;28;20444;-79
2023/07/30 03:10:54;;;;;;;0.70;0.67;;;14.40;99.90;;;;;;5022311;28;20469;-79
2023/07/30 03:13:21;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5022401;28;20445;-79
2023/07/30 03:15:48;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5025385;28;20443;-78
2023/07/30 03:18:15;;;;;;;1.70;1.13;;;14.30;99.90;;;;;;5025901;28;20490;-79
2023/07/30 03:20:43;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;5021732;28;20456;-79
2023/07/30 03:23:09;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5021692;28;20455;-79
2023/07/30 03:25:36;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5023767;28;20837;-79
2023/07/30 03:28:03;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5025481;28;20433;-79
2023/07/30 03:30:30;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5023824;28;20444;-78
2023/07/30 03:32:56;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5022144;28;20449;-79
2023/07/30 03:35:23;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5021969;28;20839;-78
2023/07/30 03:37:52;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5025322;28;21015;-79
2023/07/30 03:40:19;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5025466;28;20447;-79
2023/07/30 03:42:46;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5021767;28;20476;-79
2023/07/30 03:45:12;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5021884;28;20449;-79
2023/07/30 03:47:39;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;5023789;28;20544;-79
2023/07/30 03:50:07;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5024951;28;20451;-78
2023/07/30 03:52:33;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5022880;28;20830;-78
2023/07/30 03:55:02;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5021057;28;20935;-79
2023/07/30 03:57:28;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5021668;28;20487;-78
2023/07/30 03:59:55;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5024524;28;20439;-78
2023/07/30 04:02:22;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5024385;28;20468;-78
2023/07/30 04:04:49;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5020685;28;20449;-78
2023/07/30 04:07:16;;;;;;;1.37;0.70;;;14.00;99.90;;;;;;5021020;28;20446;-77
2023/07/30 04:09:43;;;;;;;10.80;10.07;;;14.10;99.90;;;;;;5023184;28;20448;-78
2023/07/30 04:12:11;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5024256;28;20974;-79
2023/07/30 04:14:38;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5022147;28;20819;-75
2023/07/30 04:17:05;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5020877;28;20821;-78
2023/07/30 04:19:31;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5021370;28;20960;-78
2023/07/30 04:21:58;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5024049;28;20475;-78
2023/07/30 04:24:25;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5023889;28;20447;-78
2023/07/30 04:26:52;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5012885;28;20476;-79
2023/07/30 04:29:20;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5020768;28;20441;-78
2023/07/30 04:31:47;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023034;28;20474;-78
2023/07/30 04:34:14;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5023264;28;20436;-78
2023/07/30 04:36:41;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5021920;28;20453;-75
2023/07/30 04:39:08;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5020562;28;20559;-79
2023/07/30 04:41:35;;;;;;;1.27;1.27;;;14.80;99.90;;;;;;5021166;28;20480;-77
2023/07/30 04:44:01;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023671;28;20809;-79
2023/07/30 04:46:30;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023559;28;20444;-77
2023/07/30 04:48:57;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5012693;28;20474;-78
2023/07/30 04:51:23;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5020187;28;20476;-78
2023/07/30 04:53:50;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5022780;28;20801;-78
2023/07/30 04:56:17;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5023532;28;20444;-78
2023/07/30 04:58:44;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5021462;28;20485;-76
2023/07/30 05:01:10;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5019750;28;20476;-78
2023/07/30 05:03:39;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5020652;28;20456;-74
2023/07/30 05:06:06;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5023630;28;20451;-79
2023/07/30 05:08:33;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5026256;28;20456;-78
2023/07/30 05:10:59;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5020016;28;20467;-79
2023/07/30 05:13:26;;;;;;;3.27;1.87;;;15.40;99.90;;;;;;5021497;28;20450;-79
2023/07/30 05:15:53;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5026665;28;20454;-79
2023/07/30 05:18:20;;;;;;;1.40;1.20;;;15.40;99.90;;;;;;5029741;28;20478;-79
2023/07/30 05:20:48;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5033235;28;20443;-79
2023/07/30 05:23:15;;;;;;;0.67;0.63;;;15.50;99.90;;;;;;5031725;28;20448;-79
2023/07/30 05:25:42;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5031728;28;20527;-79
2023/07/30 05:28:09;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;5027899;28;20442;-79
2023/07/30 05:30:35;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5025065;28;20532;-78
2023/07/30 05:33:02;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5027091;28;20787;-79
2023/07/30 05:35:29;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5023175;28;20453;-79
2023/07/30 05:37:57;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5023179;28;20484;-79
2023/07/30 05:40:24;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5021777;28;20520;-78
2023/07/30 05:42:51;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5026180;28;20840;-79
2023/07/30 05:45:18;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5024092;28;20447;-78
2023/07/30 05:47:44;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5025040;28;20450;-78
2023/07/30 05:50:11;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5026236;28;20448;-79
2023/07/30 05:52:38;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5017610;28;20850;-78
2023/07/30 05:55:07;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5023303;28;20433;-79
2023/07/30 05:57:34;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5020546;28;20445;-79
2023/07/30 06:00:00;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;5020504;28;20516;-78
2023/07/30 06:02:28;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5024767;28;20509;-79
2023/07/30 06:04:54;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5025679;28;20464;-78
2023/07/30 06:07:21;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5022607;28;20449;-79
2023/07/30 06:09:48;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5026330;28;20447;-78
2023/07/30 06:12:16;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5026970;28;20981;-79
2023/07/30 06:14:43;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5020111;28;20445;-78
2023/07/30 06:17:09;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5028302;28;20436;-78
2023/07/30 06:19:36;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5025056;28;20480;-78
2023/07/30 06:22:03;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5013298;28;20484;-78
2023/07/30 06:24:31;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5020967;28;20987;-78
2023/07/30 06:26:58;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5020679;28;20449;-78
2023/07/30 06:29:26;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5028511;28;21114;-79
2023/07/30 06:31:53;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5025237;28;20475;-79
2023/07/30 06:34:19;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5024193;28;20516;-78
2023/07/30 06:36:46;;;;;;;2.10;1.63;;;15.70;99.90;;;;;;5024192;28;20445;-79
2023/07/30 06:39:13;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5026891;28;21027;-79
2023/07/30 06:41:40;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5024155;28;20472;-77
2023/07/30 06:44:06;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5019958;28;20441;-78
2023/07/30 06:46:35;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5019044;28;20450;-79
2023/07/30 06:49:01;;;;;;;1.03;0.60;;;15.80;99.90;;;;;;5022738;28;20485;-79
2023/07/30 06:51:29;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5022307;28;20501;-77
2023/07/30 06:53:56;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5019827;28;20492;-78
2023/07/30 06:56:23;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5027337;28;20455;-78
2023/07/30 06:58:50;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5024135;28;20476;-78
2023/07/30 07:01:17;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5022567;28;20460;-77
2023/07/30 07:03:45;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5022353;28;20943;-77
2023/07/30 07:06:11;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5025743;28;20901;-77
2023/07/30 07:08:38;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5025677;28;20467;-78
2023/07/30 07:11:05;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5022156;28;20835;-78
2023/07/30 07:13:32;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5021796;28;20961;-78
2023/07/30 07:15:58;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5024937;28;20446;-77
2023/07/30 07:18:25;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5029726;28;20836;-77
2023/07/30 07:20:53;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5022886;28;20446;-77
2023/07/30 07:23:20;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5025342;28;20455;-73
2023/07/30 07:25:47;;;;;;;0.50;0.33;;;16.30;99.90;;;;;;5024297;28;20532;-77
2023/07/30 07:28:14;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5021781;28;20931;-78
2023/07/30 07:30:40;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5021994;28;20445;-77
2023/07/30 07:33:11;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5024715;28;20447;-77
2023/07/30 07:35:38;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5025006;28;20456;-78
2023/07/30 07:38:06;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5024834;28;20449;-78
2023/07/30 07:40:39;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5024912;28;20453;-77
2023/07/30 07:43:06;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5021863;28;20450;-77
2023/07/30 07:45:32;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5021389;28;20453;-78
2023/07/30 07:47:59;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5023213;28;20446;-77
2023/07/30 07:50:26;;;;;;;1.07;1.07;;;17.20;99.90;;;;;;5024693;28;20835;-78
2023/07/30 07:52:53;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5025535;28;20833;-78
2023/07/30 07:55:21;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;5021549;28;20843;-79
2023/07/30 07:57:47;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5022156;28;20446;-76
2023/07/30 08:00:14;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5024386;28;20476;-77
2023/07/30 08:02:41;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5024910;28;20468;-78
2023/07/30 08:05:08;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5021547;28;20442;-78
2023/07/30 08:07:35;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5021094;28;20454;-77
2023/07/30 08:10:02;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5023159;28;20446;-78
2023/07/30 08:12:32;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5024690;28;20469;-78
2023/07/30 08:14:59;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5022931;28;20511;-79
2023/07/30 08:17:26;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5024357;28;20449;-76
2023/07/30 08:19:53;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5022043;28;20481;-78
2023/07/30 08:22:19;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5020984;28;20476;-76
2023/07/30 08:24:46;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5020654;28;20450;-78
2023/07/30 08:27:13;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5024066;28;20512;-78
2023/07/30 08:29:41;;;;;;;0.50;0.37;;;17.40;99.90;;;;;;5026035;28;20441;-78
2023/07/30 08:32:08;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5023607;28;20459;-78
2023/07/30 08:34:35;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5022389;28;20449;-77
2023/07/30 08:37:02;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5025308;28;20442;-78
2023/07/30 08:39:29;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5025708;28;20481;-77
2023/07/30 08:41:55;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5026092;28;20468;-77
2023/07/30 08:44:22;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5023682;28;20453;-78
2023/07/30 08:46:50;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5025096;28;20584;-78
2023/07/30 08:49:17;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5014262;28;20434;-78
2023/07/30 08:51:45;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5023896;28;20480;-79
2023/07/30 08:54:13;;;;;;;0.83;0.50;;;18.20;99.90;;;;;;5024176;28;20456;-78
2023/07/30 08:56:40;;;;;;;7.20;1.37;;;18.30;99.90;;;;;;5024397;28;20468;-78
2023/07/30 08:59:07;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5021955;28;20480;-76
2023/07/30 09:01:38;;;;;;;1.13;1.13;;;18.20;99.90;;;;;;5020334;28;20464;-77
2023/07/30 09:04:08;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5021686;28;20453;-78
2023/07/30 09:06:35;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5023725;28;20537;-76
2023/07/30 09:09:03;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5022757;28;20452;-77
2023/07/30 09:11:30;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5024581;28;21006;-77
2023/07/30 09:14:02;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5022478;28;20451;-77
2023/07/30 09:16:29;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5020498;28;20449;-77
2023/07/30 09:18:56;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5019302;28;20849;-76
2023/07/30 09:21:32;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5023270;28;20837;-76
2023/07/30 09:24:05;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;5022511;28;20448;-78
2023/07/30 09:26:40;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5020163;28;20450;-77
2023/07/30 09:29:08;;;;;;;0.87;0.87;;;22.00;99.90;;;;;;5021379;28;20446;-77
2023/07/30 09:31:46;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5023487;28;20560;-77
2023/07/30 09:34:17;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5023499;28;20471;-77
2023/07/30 09:36:46;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5019768;28;20504;-73
2023/07/30 09:39:18;;;;;;;0.70;0.50;;;24.10;99.90;;;;;;5021673;28;20476;-77
2023/07/30 09:41:45;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5025609;28;20471;-79
2023/07/30 09:44:12;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5020460;28;20455;-77
2023/07/30 09:46:44;;;;;;;0.50;0.33;;;24.90;99.90;;;;;;5019386;28;20946;-77
2023/07/30 09:49:11;;;;;;;1.07;1.07;;;24.90;99.90;;;;;;5023011;28;20512;-79
2023/07/30 09:51:39;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5031326;28;20974;-76
2023/07/30 09:54:08;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;5025916;28;20527;-79
2023/07/30 09:56:35;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5023896;28;20453;-76
2023/07/30 09:59:02;;;;;;;1.33;1.07;;;22.50;99.90;;;;;;5021412;28;20488;-77
2023/07/30 10:01:30;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5024894;28;20492;-79
2023/07/30 10:03:57;;;;;;;0.97;0.70;;;22.90;99.90;;;;;;5024950;28;20454;-80
2023/07/30 10:06:27;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5014327;28;20956;-77
2023/07/30 10:08:55;;;;;;;0.50;0.33;;;22.50;99.90;;;;;;5023260;28;20445;-79
2023/07/30 10:11:24;;;;;;;3.60;2.83;;;22.60;99.90;;;;;;5026411;28;20465;-79
2023/07/30 10:13:51;;;;;;;0.60;0.50;;;23.10;99.90;;;;;;5025151;28;20451;-78
2023/07/30 10:16:18;;;;;;;1.23;1.13;;;22.50;99.90;;;;;;5022290;28;20449;-79
2023/07/30 10:18:45;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5021860;28;20921;-77
2023/07/30 10:21:23;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;5023737;28;20541;-78
2023/07/30 10:23:59;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5026014;28;20443;-78
2023/07/30 10:26:30;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5017165;28;20449;-79
2023/07/30 10:29:13;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5024286;28;20802;-79
2023/07/30 10:31:40;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5021316;28;20470;-79
2023/07/30 10:34:09;;;;;;;0.67;0.40;;;22.10;99.90;;;;;;5027379;28;20449;-78
2023/07/30 10:36:43;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5030430;28;20940;-79
2023/07/30 10:39:15;;;;;;;3.20;3.00;;;21.40;99.90;;;;;;5028444;28;20527;-78
2023/07/30 10:41:45;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5026500;28;20480;-79
2023/07/30 10:44:20;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5028162;28;20445;-79
2023/07/30 10:46:46;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5028996;28;20475;-77
2023/07/30 10:49:13;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5028204;28;20869;-79
2023/07/30 10:51:40;;;;;;;1.90;0.90;;;22.10;99.90;;;;;;5027678;28;20475;-78
2023/07/30 10:54:08;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5030169;28;20519;-79
2023/07/30 10:56:36;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5018373;28;20451;-79
2023/07/30 10:59:07;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5024181;28;20448;-76
2023/07/30 11:01:37;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5028512;28;20472;-78
2023/07/30 11:04:07;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5028398;28;20444;-78
2023/07/30 11:06:34;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5016217;28;20558;-75
2023/07/30 11:09:01;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;5030123;28;20449;-78
2023/07/30 11:11:28;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5025337;28;20465;-77
2023/07/30 11:13:55;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5006884;28;20555;-78
2023/07/30 11:16:23;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5015823;28;20963;-77
2023/07/30 11:18:50;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5022266;28;20457;-76
2023/07/30 11:21:18;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5024084;28;20494;-78
2023/07/30 11:23:46;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5025705;28;20448;-78
2023/07/30 11:26:16;;;;;;;1.93;1.83;;;23.80;99.90;;;;;;5024418;28;20461;-74
2023/07/30 11:28:44;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5022000;28;20444;-78
2023/07/30 11:31:12;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5022734;28;20468;-77
2023/07/30 11:33:42;;;;;;;6.10;0.50;;;22.40;99.90;;;;;;5025091;28;20441;-77
2023/07/30 11:36:11;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5024615;28;20445;-77
2023/07/30 11:38:39;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5021823;28;20450;-78
2023/07/30 11:41:09;;;;;;;0.60;0.50;;;22.00;99.90;;;;;;5021424;28;20481;-76
2023/07/30 11:43:37;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5025053;28;20510;-78
2023/07/30 11:46:08;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;5029191;28;20462;-78
2023/07/30 11:48:36;;;;;;;0.53;0.53;;;21.70;99.90;;;;;;5018700;28;20442;-77
2023/07/30 11:51:04;;;;;;;0.50;0.37;;;22.30;99.90;;;;;;5025773;28;20489;-78
2023/07/30 11:53:49;;;;;;;4.97;4.50;;;22.90;99.90;;;;;;5028889;28;20452;-77
2023/07/30 11:56:23;;;;;;;0.60;0.40;;;22.80;99.90;;;;;;5028675;28;20451;-79
2023/07/30 11:58:51;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5025171;28;20444;-78
2023/07/30 12:01:19;;;;;;;0.80;0.50;;;23.40;99.90;;;;;;5030380;28;20486;-78
2023/07/30 12:03:46;;;;;;;1.00;0.57;;;24.60;99.90;;;;;;5030457;28;20639;-79
2023/07/30 12:06:15;;;;;;;1.87;0.50;;;25.30;99.90;;;;;;5028830;28;20449;-79
2023/07/30 12:08:42;;;;;;;1.27;0.70;;;25.00;99.90;;;;;;5027545;28;20450;-79
2023/07/30 12:11:10;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5026166;28;20461;-77
2023/07/30 12:13:45;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5019416;28;20450;-78
2023/07/30 12:16:12;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5027428;28;20445;-78
2023/07/30 12:18:39;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5031406;28;20446;-79
2023/07/30 12:21:07;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5029212;28;20538;-79
2023/07/30 12:23:35;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5024677;28;20956;-79
2023/07/30 12:26:05;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5026890;28;20943;-79
2023/07/30 12:28:32;;;;;;;1.47;0.50;;;23.70;99.90;;;;;;5029589;28;20519;-79
2023/07/30 12:30:59;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5031362;28;20470;-79
2023/07/30 12:33:26;;;;;;;0.70;0.40;;;24.90;99.90;;;;;;5029891;28;20512;-79
2023/07/30 12:35:53;;;;;;;0.50;0.40;;;25.30;99.40;;;;;;5028436;28;20534;-79
2023/07/30 12:38:20;;;;;;;0.50;0.40;;;25.80;97.20;;;;;;5028400;28;20539;-79
2023/07/30 12:40:48;;;;;;;0.50;0.37;;;25.80;96.80;;;;;;5031056;28;20591;-79
2023/07/30 12:43:14;;;;;;;0.50;0.30;;;25.80;95.80;;;;;;5029647;28;20458;-79
2023/07/30 12:45:41;;;;;;;0.60;0.43;;;26.10;94.50;;;;;;5027784;28;20529;-79
2023/07/30 12:48:08;;;;;;;0.50;0.40;;;26.10;93.70;;;;;;5026343;28;20450;-79
2023/07/30 12:50:35;;;;;;;0.60;0.50;;;25.60;93.70;;;;;;5029768;28;20445;-80