Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:10;;;;;;;9.75;8.85;;;17.10;99.90;;;;;;2630596;47;20222;-77
2021/08/31 00:02:39;;;;;;;10.02;9.10;;;17.10;99.90;;;;;;2629827;47;20145;-76
2021/08/31 00:05:13;;;;;;;12.25;8.85;;;17.10;99.90;;;;;;2631005;54;20133;-77
2021/08/31 00:07:41;;;;;;;11.80;10.55;;;17.10;99.90;;;;;;2631347;47;20193;-77
2021/08/31 00:10:12;;;;;;;11.88;10.75;;;17.10;99.90;;;;;;2631245;47;20221;-79
2021/08/31 00:12:42;;;;;;;10.77;9.73;;;17.00;99.90;;;;;;2631273;54;20934;-77
2021/08/31 00:15:12;;;;;;;11.80;10.65;;;17.10;99.90;;;;;;2631103;47;20916;-77
2021/08/31 00:17:45;;;;;;;10.80;9.82;;;17.30;99.90;;;;;;2631318;46;20125;-77
2021/08/31 00:20:17;;;;;;;10.10;9.10;;;17.10;99.90;;;;;;2631207;54;20164;-78
2021/08/31 00:22:46;;;;;;;9.95;9.07;;;16.90;99.90;;;;;;2631015;47;20130;-77
2021/08/31 00:25:14;;;;;;;10.43;9.45;;;16.80;99.90;;;;;;2630864;47;20160;-78
2021/08/31 00:27:43;;;;;;;13.40;11.35;;;16.90;99.90;;;;;;2631013;47;20160;-77
2021/08/31 00:30:14;;;;;;;12.13;10.77;;;16.90;99.90;;;;;;2631115;47;20161;-77
2021/08/31 00:32:42;;;;;;;12.20;10.77;;;17.00;99.90;;;;;;2631351;46;20126;-77
2021/08/31 00:35:12;;;;;;;11.82;10.73;;;16.90;99.90;;;;;;2630991;54;20193;-77
2021/08/31 00:37:44;;;;;;;10.43;9.38;;;17.10;99.90;;;;;;2631208;54;20145;-78
2021/08/31 00:40:14;;;;;;;10.52;9.57;;;17.00;99.90;;;;;;2631166;54;20141;-77
2021/08/31 00:42:42;;;;;;;14.13;10.40;;;16.90;99.90;;;;;;2631169;47;20152;-78
2021/08/31 00:45:12;;;;;;;11.93;10.63;;;16.80;99.90;;;;;;2630976;47;20125;-78
2021/08/31 00:47:41;;;;;;;11.88;10.07;;;16.90;99.90;;;;;;2630875;54;20940;-80
2021/08/31 00:50:11;;;;;;;12.77;11.40;;;17.10;99.90;;;;;;2631048;47;20157;-77
2021/08/31 00:52:40;;;;;;;12.20;10.95;;;17.20;99.90;;;;;;2631139;54;20185;-78
2021/08/31 00:55:13;;;;;;;12.65;11.32;;;17.20;99.90;;;;;;2630942;47;20157;-77
2021/08/31 00:57:42;;;;;;;13.65;12.35;;;17.10;99.90;;;;;;2630994;54;20156;-77
2021/08/31 01:00:15;;;;;;;12.77;11.57;;;16.90;99.90;;;;;;2631050;47;20232;-77
2021/08/31 01:02:45;;;;;;;12.57;11.32;;;17.00;99.90;;;;;;2631193;54;20237;-78
2021/08/31 01:05:14;;;;;;;13.32;11.63;;;17.10;99.90;;;;;;2630945;47;20130;-77
2021/08/31 01:07:44;;;;;;;11.82;10.68;;;17.00;99.90;;;;;;2631099;47;20149;-78
2021/08/31 01:10:16;;;;;;;14.50;11.48;;;16.80;99.90;;;;;;2631083;54;20161;-78
2021/08/31 01:12:45;;;;;;;11.50;10.00;;;16.70;99.90;;;;;;2631137;54;20156;-78
2021/08/31 01:15:15;;;;;;;10.57;9.57;;;16.40;99.90;;;;;;2630857;46;20204;-78
2021/08/31 01:17:44;;;;;;;13.52;11.40;;;16.40;99.90;;;;;;2631133;47;20164;-77
2021/08/31 01:20:14;;;;;;;12.98;10.43;;;16.30;99.90;;;;;;2637739;39;20795;-78
2021/08/31 01:23:02;;;;;;;11.10;10.13;;;16.40;99.90;;;;;;2631147;54;20138;-77
2021/08/31 01:25:33;;;;;;;11.43;10.40;;;16.30;99.90;;;;;;2630775;51;20141;-78
2021/08/31 01:28:02;;;;;;;13.30;12.10;;;16.40;99.90;;;;;;2630923;54;20833;-77
2021/08/31 01:30:30;;;;;;;14.55;12.10;;;16.40;99.90;;;;;;2631079;54;20141;-78
2021/08/31 01:32:59;;;;;;;14.77;12.05;;;16.50;99.90;;;;;;2638689;39;20827;-78
2021/08/31 01:35:28;;;;;;;13.25;11.90;;;16.80;99.90;;;;;;2630660;47;20144;-77
2021/08/31 01:37:57;;;;;;;13.38;12.07;;;16.70;99.90;;;;;;2630976;51;20129;-77
2021/08/31 01:40:25;;;;;;;12.68;11.48;;;16.60;99.90;;;;;;2631018;54;20203;-78
2021/08/31 01:42:57;;;;;;;14.80;13.10;;;16.50;99.90;;;;;;2636527;39;20786;-79
2021/08/31 01:45:25;;;;;;;13.95;11.65;;;16.50;99.90;;;;;;2635654;39;20388;-78
2021/08/31 01:47:54;;;;;;;12.07;10.98;;;16.60;99.90;;;;;;2630945;54;20153;-79
2021/08/31 01:50:23;;;;;;;13.75;12.38;;;16.40;99.90;;;;;;2630909;47;20180;-78
2021/08/31 01:52:52;;;;;;;12.75;11.65;;;16.60;99.90;;;;;;2630895;47;20129;-77
2021/08/31 01:55:20;;;;;;;13.52;12.23;;;16.40;99.90;;;;;;2630807;47;20149;-78
2021/08/31 01:57:49;;;;;;;15.73;13.07;;;16.70;99.90;;;;;;2630878;47;20141;-78
2021/08/31 02:00:21;;;;;;;15.30;13.50;;;16.90;99.90;;;;;;2630812;47;20168;-78
2021/08/31 02:02:50;;;;;;;15.02;12.35;;;16.90;99.90;;;;;;2630704;47;20189;-76
2021/08/31 02:05:19;;;;;;;15.18;13.68;;;16.60;99.90;;;;;;2630689;54;20151;-77
2021/08/31 02:07:47;;;;;;;15.52;13.77;;;16.50;99.90;;;;;;2630916;54;20145;-77
2021/08/31 02:10:16;;;;;;;15.13;13.77;;;16.60;99.90;;;;;;2630778;47;20153;-77
2021/08/31 02:12:45;;;;;;;14.10;11.93;;;16.70;99.90;;;;;;2630906;54;20137;-77
2021/08/31 02:15:14;;;;;;;13.95;12.27;;;16.50;99.90;;;;;;2629219;54;20153;-77
2021/08/31 02:17:45;;;;;;;14.70;13.18;;;16.40;99.90;;;;;;2630857;47;20133;-77
2021/08/31 02:20:15;;;;;;;14.68;13.20;;;16.20;99.90;;;;;;2630776;54;20180;-77
2021/08/31 02:22:44;;;;;;;13.60;12.30;;;16.00;99.90;;;;;;2630752;47;20141;-77
2021/08/31 02:25:13;;;;;;;15.80;14.20;;;15.90;99.90;;;;;;2630624;47;20224;-78
2021/08/31 02:27:42;;;;;;;14.35;12.77;;;16.00;99.90;;;;;;2630837;47;20135;-77
2021/08/31 02:30:12;;;;;;;14.60;13.10;;;15.90;99.90;;;;;;2630773;47;20173;-78
2021/08/31 02:32:41;;;;;;;13.98;12.50;;;15.80;99.90;;;;;;2630762;47;20138;-77
2021/08/31 02:35:13;;;;;;;14.10;12.65;;;15.80;99.90;;;;;;2630630;47;20142;-76
2021/08/31 02:37:42;;;;;;;14.23;12.80;;;15.90;99.90;;;;;;2636134;39;20828;-77
2021/08/31 02:40:12;;;;;;;14.60;13.25;;;16.00;99.90;;;;;;2631492;54;20164;-77
2021/08/31 02:42:41;;;;;;;14.15;12.77;;;15.90;99.90;;;;;;2631586;47;20923;-76
2021/08/31 02:45:12;;;;;;;12.75;11.45;;;16.00;99.90;;;;;;2633821;46;20896;-77
2021/08/31 02:47:43;;;;;;;14.52;13.02;;;15.90;99.90;;;;;;2631580;47;20134;-76
2021/08/31 02:50:14;;;;;;;15.18;13.68;;;15.60;99.90;;;;;;2631530;54;20149;-76
2021/08/31 02:52:44;;;;;;;13.15;11.50;;;15.60;99.90;;;;;;2631546;46;20126;-77
2021/08/31 02:55:13;;;;;;;13.45;11.95;;;15.70;99.90;;;;;;2631433;46;20141;-77
2021/08/31 02:57:42;;;;;;;15.55;13.63;;;15.80;99.90;;;;;;2631546;47;20180;-77
2021/08/31 03:00:17;;;;;;;14.35;12.30;;;15.70;99.90;;;;;;2631646;46;20169;-77
2021/08/31 03:02:47;;;;;;;14.45;13.13;;;15.80;99.90;;;;;;2639220;39;20829;-78
2021/08/31 03:05:19;;;;;;;14.65;13.10;;;15.80;99.90;;;;;;2631421;47;20182;-76
2021/08/31 03:07:48;;;;;;;15.85;14.32;;;15.80;99.90;;;;;;2631536;54;20157;-77
2021/08/31 03:10:16;;;;;;;16.00;14.55;;;15.90;99.90;;;;;;2634151;39;20836;-77
2021/08/31 03:12:45;;;;;;;15.95;14.27;;;15.90;99.90;;;;;;2631464;54;20180;-77
2021/08/31 03:15:14;;;;;;;15.75;14.15;;;16.00;99.90;;;;;;2631358;54;20186;-77
2021/08/31 03:17:43;;;;;;;16.48;14.55;;;16.20;99.90;;;;;;2631511;47;20134;-77
2021/08/31 03:20:13;;;;;;;15.10;13.52;;;16.10;99.90;;;;;;2631388;54;20238;-77
2021/08/31 03:22:44;;;;;;;14.20;12.90;;;16.10;99.90;;;;;;2631243;54;20955;-77
2021/08/31 03:25:13;;;;;;;16.48;14.85;;;16.10;99.90;;;;;;2631252;47;20182;-77
2021/08/31 03:27:42;;;;;;;16.33;14.68;;;16.00;99.90;;;;;;2631428;47;20926;-77
2021/08/31 03:30:12;;;;;;;16.45;14.85;;;16.10;99.90;;;;;;2631163;54;20196;-76
2021/08/31 03:32:42;;;;;;;15.77;13.60;;;16.10;99.90;;;;;;2631255;47;20145;-77
2021/08/31 03:35:14;;;;;;;17.17;14.35;;;16.10;99.90;;;;;;2631248;47;20145;-77
2021/08/31 03:37:46;;;;;;;20.20;17.55;;;16.10;99.90;;;;;;2631472;46;20150;-76
2021/08/31 03:40:16;;;;;;;16.30;14.77;;;16.10;99.90;;;;;;2631409;47;20209;-76
2021/08/31 03:42:46;;;;;;;18.95;15.82;;;16.20;99.90;;;;;;2631376;54;20187;-77
2021/08/31 03:45:16;;;;;;;15.40;13.95;;;16.10;99.90;;;;;;2639440;39;20837;-76
2021/08/31 03:47:45;;;;;;;19.35;17.33;;;15.90;99.90;;;;;;2631022;47;20137;-76
2021/08/31 03:50:15;;;;;;;18.15;16.27;;;16.10;99.90;;;;;;2631174;54;20180;-77
2021/08/31 03:52:47;;;;;;;19.85;17.70;;;16.20;99.90;;;;;;2631420;47;20134;-77
2021/08/31 03:55:16;;;;;;;18.25;16.40;;;16.40;99.90;;;;;;2630928;46;20150;-77
2021/08/31 03:57:45;;;;;;;17.20;15.48;;;16.30;99.90;;;;;;2631322;47;20205;-77
2021/08/31 04:00:14;;;;;;;18.50;16.75;;;16.00;99.90;;;;;;2630927;47;20192;-76
2021/08/31 04:02:43;;;;;;;18.42;16.70;;;15.90;99.90;;;;;;2629259;54;20193;-77
2021/08/31 04:05:14;;;;;;;17.02;15.13;;;15.90;99.90;;;;;;2630367;47;20161;-77
2021/08/31 04:07:42;;;;;;;19.67;17.55;;;16.00;99.90;;;;;;2630835;39;20912;-77
2021/08/31 04:10:15;;;;;;;21.10;19.00;;;16.10;99.90;;;;;;2630365;54;20169;-78
2021/08/31 04:12:44;;;;;;;16.73;15.00;;;16.00;99.90;;;;;;2630522;54;20142;-77
2021/08/31 04:15:14;;;;;;;24.20;20.15;;;15.90;99.90;;;;;;2630345;46;20168;-78
2021/08/31 04:17:43;;;;;;;16.25;14.60;;;15.90;99.90;;;;;;2630257;47;20150;-77
2021/08/31 04:20:13;;;;;;;19.75;17.88;;;15.80;99.90;;;;;;2630321;54;20183;-77
2021/08/31 04:22:42;;;;;;;19.92;17.83;;;16.00;99.90;;;;;;2630514;46;20142;-78
2021/08/31 04:25:14;;;;;;;20.45;18.35;;;15.80;99.90;;;;;;2630239;54;20152;-77
2021/08/31 04:27:43;;;;;;;19.98;17.88;;;16.00;99.90;;;;;;2630285;54;20145;-77
2021/08/31 04:30:13;;;;;;;20.75;18.25;;;16.00;99.90;;;;;;2630351;47;20181;-77
2021/08/31 04:32:42;;;;;;;18.17;16.38;;;15.80;99.90;;;;;;2630466;54;20137;-78
2021/08/31 04:35:11;;;;;;;19.30;17.30;;;15.70;99.90;;;;;;2630036;47;20142;-77
2021/08/31 04:37:40;;;;;;;20.10;18.05;;;15.70;99.90;;;;;;2630345;47;20136;-78
2021/08/31 04:40:10;;;;;;;20.75;18.52;;;15.50;99.90;;;;;;2630371;47;20228;-80
2021/08/31 04:42:42;;;;;;;20.30;18.27;;;15.40;99.90;;;;;;2630557;54;20176;-80
2021/08/31 04:45:12;;;;;;;19.17;17.38;;;15.40;99.90;;;;;;2630452;47;20136;-79
2021/08/31 04:47:40;;;;;;;21.02;18.77;;;15.30;99.90;;;;;;2630421;47;20129;-80
2021/08/31 04:50:11;;;;;;;21.38;17.58;;;15.30;99.90;;;;;;2630480;47;20157;-79
2021/08/31 04:52:39;;;;;;;18.30;16.40;;;15.40;99.90;;;;;;2630301;46;20157;-78
2021/08/31 04:55:10;;;;;;;17.05;15.27;;;15.50;99.90;;;;;;2631043;46;20500;-81
2021/08/31 04:57:42;;;;;;;18.48;16.23;;;15.40;99.90;;;;;;2630343;46;20130;-80
2021/08/31 05:00:12;;;;;;;21.33;17.00;;;15.40;99.90;;;;;;2630364;47;20180;-80
2021/08/31 05:02:41;;;;;;;18.75;17.05;;;15.30;99.90;;;;;;2630205;54;20154;-78
2021/08/31 05:05:11;;;;;;;20.50;18.40;;;15.30;99.90;;;;;;2630047;54;20173;-78
2021/08/31 05:07:41;;;;;;;21.48;18.00;;;15.30;99.90;;;;;;2629990;54;20253;-80
2021/08/31 05:10:11;;;;;;;19.52;17.70;;;15.30;99.90;;;;;;2631562;39;20828;-79
2021/08/31 05:12:42;;;;;;;20.02;17.95;;;15.40;99.90;;;;;;2630306;54;20149;-78
2021/08/31 05:15:12;;;;;;;19.52;17.50;;;15.50;99.90;;;;;;2630094;46;20168;-79
2021/08/31 05:17:41;;;;;;;17.48;15.85;;;15.60;99.90;;;;;;2630280;47;20144;-79
2021/08/31 05:20:11;;;;;;;18.80;16.83;;;15.50;99.90;;;;;;2630416;54;20177;-80
2021/08/31 05:22:40;;;;;;;18.80;16.90;;;15.40;99.90;;;;;;2630145;46;20150;-79
2021/08/31 05:25:10;;;;;;;18.63;16.83;;;15.20;99.90;;;;;;2630115;54;20156;-79
2021/08/31 05:27:38;;;;;;;21.02;18.80;;;15.20;99.90;;;;;;2629876;47;20149;-80
2021/08/31 05:30:11;;;;;;;19.75;17.92;;;15.20;99.90;;;;;;2629786;47;20161;-80
2021/08/31 05:32:40;;;;;;;16.48;14.77;;;15.30;99.90;;;;;;2630188;46;20148;-80
2021/08/31 05:35:10;;;;;;;19.77;17.65;;;15.30;99.90;;;;;;2630314;47;20152;-79
2021/08/31 05:37:38;;;;;;;19.88;17.17;;;15.40;99.90;;;;;;2630019;46;20153;-79
2021/08/31 05:40:09;;;;;;;20.73;18.63;;;15.50;99.90;;;;;;2630369;54;20208;-80
2021/08/31 05:42:38;;;;;;;20.67;18.45;;;15.30;99.90;;;;;;2630496;47;20141;-80
2021/08/31 05:45:11;;;;;;;22.08;18.83;;;15.40;99.90;;;;;;2630046;47;20483;-80
2021/08/31 05:47:39;;;;;;;20.08;18.00;;;15.40;99.90;;;;;;2629958;46;20205;-80
2021/08/31 05:50:09;;;;;;;20.00;17.73;;;15.30;99.90;;;;;;2630262;47;20157;-80
2021/08/31 05:52:38;;;;;;;22.95;19.88;;;15.30;99.90;;;;;;2630202;47;20154;-80
2021/08/31 05:55:09;;;;;;;22.05;19.85;;;15.30;99.90;;;;;;2630086;47;20136;-80
2021/08/31 05:57:39;;;;;;;19.90;17.92;;;15.30;99.90;;;;;;2629958;47;20145;-80
2021/08/31 06:00:12;;;;;;;21.25;19.02;;;15.40;99.90;;;;;;2630118;47;20204;-79
2021/08/31 06:02:44;;;;;;;21.85;19.08;;;15.30;99.90;;;;;;2630095;47;20172;-80
