Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:47;;;;;;;5.90;3.60;;;;;;;16.33;77.51;102018.63;5031829;28;20438;-73
2022/07/23 00:03:12;;;;;;;7.73;4.07;;;;;;;16.24;77.86;102030.94;5043378;28;20048;-72
2022/07/23 00:05:38;;;;;;;7.60;4.57;;;;;;;16.32;77.56;102028.00;5040107;28;20033;-72
2022/07/23 00:08:04;;;;;;;5.47;4.03;;;;;;;16.34;77.68;102029.47;5037939;28;20045;-71
2022/07/23 00:10:29;;;;;;;7.80;4.30;;;;;;;16.30;76.86;102024.56;5031803;28;20175;-72
2022/07/23 00:12:55;;;;;;;7.03;4.03;;;;;;;16.38;76.81;102019.72;5048630;28;20140;-72
2022/07/23 00:15:20;;;;;;;6.90;4.00;;;;;;;16.37;76.73;102014.38;5040408;28;20104;-72
2022/07/23 00:17:45;;;;;;;6.83;4.40;;;;;;;16.32;76.59;102025.25;5034775;28;20060;-73
2022/07/23 00:20:11;;;;;;;8.53;4.30;;;;;;;16.34;76.19;102029.47;5049920;28;20037;-73
2022/07/23 00:22:36;;;;;;;7.47;3.73;;;;;;;16.24;76.78;102023.50;5033702;28;20021;-73
2022/07/23 00:25:01;;;;;;;7.37;4.03;;;;;;;16.19;76.31;102025.16;5041394;28;20033;-73
2022/07/23 00:27:27;;;;;;;8.37;3.87;;;;;;;16.20;76.03;102019.44;5037827;28;20029;-72
2022/07/23 00:29:52;;;;;;;9.17;3.73;;;;;;;16.10;76.22;102012.56;5031241;28;20466;-73
2022/07/23 00:32:17;;;;;;;9.30;4.63;;;;;;;16.11;76.63;102011.53;5040111;28;20047;-72
2022/07/23 00:34:43;;;;;;;9.00;4.57;;;;;;;16.03;76.90;102017.19;5048130;28;20123;-74
2022/07/23 00:37:08;;;;;;;16.00;5.50;;;;;;;15.99;77.03;102008.47;5036895;28;20029;-73
2022/07/23 00:39:34;;;;;;;7.20;4.97;;;;;;;16.03;76.86;102008.91;5041321;28;20452;-73
2022/07/23 00:41:59;;;;;;;7.30;4.70;;;;;;;16.00;76.97;102001.03;5046850;28;20040;-73
2022/07/23 00:44:26;;;;;;;10.83;5.43;;;;;;;15.86;77.25;101999.25;5043833;28;20041;-73
2022/07/23 00:46:55;;;;;;;12.43;5.68;;;;;;;15.84;77.93;102001.38;5041070;28;20357;-72
2022/07/23 00:49:21;;;;;;;13.13;6.53;;;;;;;15.81;77.63;101994.34;5042749;28;20401;-72
2022/07/23 00:51:47;;;;;;;10.88;5.47;;;;;;;15.76;77.85;101990.47;5035227;28;20033;-73
2022/07/23 00:54:13;;;;;;;14.07;6.43;;;;;;;15.71;78.40;101991.09;5040149;28;20392;-74
2022/07/23 00:56:39;;;;;;;12.20;7.03;;;;;;;15.71;78.77;101982.81;5034610;28;20025;-72
2022/07/23 00:59:06;;;;;;;13.73;6.07;;;;;;;15.67;79.64;101984.25;5036467;28;20031;-73
2022/07/23 01:01:31;;;;;;;9.50;6.13;;;;;;;15.75;79.22;101986.00;5049964;28;20033;-73
2022/07/23 01:03:56;;;;;;;14.20;6.47;;;;;;;15.78;79.36;101972.63;5034235;28;20487;-72
2022/07/23 01:06:22;;;;;;;9.27;6.03;;;;;;;15.80;78.43;101983.50;5046014;28;20032;-72
2022/07/23 01:08:47;;;;;;;13.77;6.30;;;;;;;15.77;78.34;101967.31;5044547;28;20040;-73
2022/07/23 01:11:13;;;;;;;9.03;5.53;;;;;;;15.71;78.56;101960.69;5028559;28;20448;-73
2022/07/23 01:13:45;;;;;;;8.27;6.17;;;;;;;15.66;79.51;101965.13;5044460;28;20061;-73
2022/07/23 01:16:10;;;;;;;13.50;6.00;;;;;;;15.70;79.35;101966.41;5035808;28;20033;-72
2022/07/23 01:18:36;;;;;;;10.47;5.97;;;;;;;15.57;79.46;101969.09;5049478;28;20036;-72
2022/07/23 01:21:01;;;;;;;15.13;5.87;;;;;;;15.51;79.89;101962.47;5036158;28;20152;-72
2022/07/23 01:23:27;;;;;;;13.03;5.40;;;;;;;15.49;80.24;101966.50;5042833;28;20033;-72
2022/07/23 01:25:52;;;;;;;8.67;4.80;;;;;;;15.43;79.90;101964.53;5040187;28;20499;-73
2022/07/23 01:28:18;;;;;;;12.53;4.60;;;;;;;15.45;80.27;101967.94;5041279;28;20034;-74
2022/07/23 01:30:44;;;;;;;12.17;5.33;;;;;;;15.44;80.14;101969.88;5031681;28;20037;-73
2022/07/23 01:33:09;;;;;;;11.35;4.68;;;;;;;15.36;79.99;101969.19;5034482;28;20403;-74
2022/07/23 01:35:35;;;;;;;8.53;5.03;;;;;;;15.30;80.86;101976.31;5033574;28;20041;-73
2022/07/23 01:38:00;;;;;;;8.70;4.77;;;;;;;15.29;81.57;101987.53;5030138;28;20029;-73
2022/07/23 01:40:25;;;;;;;14.03;5.67;;;;;;;15.25;81.22;101977.94;5030471;28;20045;-73
2022/07/23 01:42:51;;;;;;;13.17;6.00;;;;;;;15.24;81.15;101988.16;5039338;28;20549;-72
2022/07/23 01:45:16;;;;;;;7.47;4.70;;;;;;;15.19;80.99;101981.50;5035384;28;20157;-73
2022/07/23 01:47:41;;;;;;;11.97;4.87;;;;;;;15.20;81.08;101980.47;5032716;28;20109;-74
2022/07/23 01:50:07;;;;;;;6.17;4.70;;;;;;;15.15;81.21;101980.22;5029861;28;20082;-72
2022/07/23 01:52:32;;;;;;;7.20;5.10;;;;;;;15.10;81.72;101977.22;5034495;28;20033;-73
2022/07/23 01:54:57;;;;;;;9.03;5.03;;;;;;;14.98;82.24;101976.88;5029779;28;20033;-73
2022/07/23 01:57:23;;;;;;;7.70;5.20;;;;;;;15.09;81.85;101979.09;5036781;28;20033;-73
2022/07/23 01:59:48;;;;;;;13.33;5.57;;;;;;;15.08;81.67;101976.53;5028619;28;20017;-73
2022/07/23 02:02:13;;;;;;;5.93;4.33;;;;;;;15.07;81.72;101980.34;5041863;28;20033;-74
2022/07/23 02:04:39;;;;;;;7.93;5.60;;;;;;;15.01;82.76;101990.28;5033028;28;20095;-72
2022/07/23 02:07:04;;;;;;;8.33;5.20;;;;;;;15.01;82.53;101981.16;5043903;28;20037;-73
2022/07/23 02:09:31;;;;;;;7.03;5.00;;;;;;;15.04;82.01;101980.75;5044214;28;20087;-73
2022/07/23 02:11:56;;;;;;;10.95;4.78;;;;;;;15.11;82.08;101987.19;5029443;28;20091;-73
2022/07/23 02:14:21;;;;;;;8.63;5.70;;;;;;;15.14;82.13;101984.88;5040377;28;20029;-73
2022/07/23 02:16:47;;;;;;;6.37;3.90;;;;;;;15.13;81.52;101987.81;5029492;28;20358;-73
2022/07/23 02:19:12;;;;;;;6.57;4.80;;;;;;;15.17;81.85;101975.34;5032975;28;20053;-73
2022/07/23 02:21:37;;;;;;;10.80;4.43;;;;;;;15.16;81.67;101984.69;5034806;28;20030;-73
2022/07/23 02:24:04;;;;;;;7.73;5.30;;;;;;;15.18;81.67;101982.56;5040763;28;20063;-73
2022/07/23 02:26:32;;;;;;;6.97;5.50;;;;;;;15.10;81.32;101980.81;5030064;28;20040;-73
2022/07/23 02:28:57;;;;;;;6.90;5.25;;;;;;;15.09;81.94;101989.28;5029455;28;20112;-73
2022/07/23 02:31:22;;;;;;;8.60;5.37;;;;;;;15.20;81.21;101981.31;5029391;28;20537;-73
2022/07/23 02:33:48;;;;;;;6.70;4.80;;;;;;;15.14;81.56;101982.13;5038088;28;20404;-72
2022/07/23 02:36:13;;;;;;;14.67;5.27;;;;;;;15.11;81.60;101978.91;5034438;28;20121;-73
2022/07/23 02:38:38;;;;;;;9.07;6.17;;;;;;;15.08;81.50;101982.91;5044417;28;20021;-73
2022/07/23 02:41:04;;;;;;;8.70;5.40;;;;;;;14.96;82.39;101983.66;5039198;28;20060;-73
2022/07/23 02:43:29;;;;;;;12.60;5.00;;;;;;;14.99;81.79;101972.22;5040597;28;20493;-72
2022/07/23 02:45:54;;;;;;;5.50;4.37;;;;;;;14.94;82.02;101991.28;5038810;28;20030;-74
2022/07/23 02:48:20;;;;;;;7.13;5.07;;;;;;;14.88;82.26;101995.66;5042337;28;20037;-73
2022/07/23 02:50:45;;;;;;;8.60;4.87;;;;;;;14.80;82.99;101990.28;5040859;28;20049;-73
2022/07/23 02:53:10;;;;;;;7.43;4.73;;;;;;;14.72;82.41;101981.31;5034267;28;20438;-72
2022/07/23 02:55:36;;;;;;;7.07;4.70;;;;;;;14.66;82.74;101993.09;5029984;28;20426;-72
2022/07/23 02:58:01;;;;;;;9.77;5.27;;;;;;;14.65;82.82;101994.16;5039545;28;20041;-72
2022/07/23 03:00:27;;;;;;;6.03;5.03;;;;;;;14.63;82.48;101988.81;5027078;28;20029;-72
2022/07/23 03:02:53;;;;;;;8.55;5.00;;;;;;;14.64;83.22;101985.03;5033560;28;20722;-72
2022/07/23 03:05:18;;;;;;;9.47;4.87;;;;;;;14.66;82.94;101987.56;5043239;28;20064;-73
2022/07/23 03:07:43;;;;;;;10.07;4.87;;;;;;;14.61;82.79;101981.78;5037746;28;20112;-72
2022/07/23 03:10:09;;;;;;;7.47;5.03;;;;;;;14.65;82.31;101985.88;5036355;28;20060;-73
2022/07/23 03:12:34;;;;;;;7.90;4.70;;;;;;;14.55;83.06;101988.09;5026527;28;20031;-72
2022/07/23 03:14:59;;;;;;;8.13;5.60;;;;;;;14.58;83.84;101987.72;5028558;28;20041;-74
2022/07/23 03:17:25;;;;;;;9.13;5.63;;;;;;;14.59;83.28;101992.16;5034079;28;20025;-74
2022/07/23 03:19:50;;;;;;;9.53;5.20;;;;;;;14.53;82.69;101992.97;5029884;28;20029;-74
2022/07/23 03:22:15;;;;;;;8.80;5.73;;;;;;;14.54;83.45;101997.41;5028050;28;20477;-73
2022/07/23 03:24:56;;;;;;;9.97;5.50;;;;;;;14.48;83.97;102001.81;5038947;28;20059;-74
2022/07/23 03:27:26;;;;;;;6.95;4.95;;;;;;;14.49;82.78;101994.38;5034081;28;20397;-74
2022/07/23 03:29:53;;;;;;;9.00;5.40;;;;;;;14.44;83.59;102010.66;5050320;28;20071;-72
2022/07/23 03:32:18;;;;;;;9.85;5.68;;;;;;;14.39;84.29;102000.22;5044271;28;20069;-73
2022/07/23 03:34:43;;;;;;;10.00;5.97;;;;;;;14.41;84.01;102011.06;5049862;28;20222;-74
2022/07/23 03:37:09;;;;;;;8.77;5.67;;;;;;;14.36;83.33;102003.34;5038220;28;20037;-74
2022/07/23 03:39:34;;;;;;;6.63;5.73;;;;;;;14.37;83.63;102006.97;5031288;28;20113;-72
2022/07/23 03:42:00;;;;;;;10.97;5.43;;;;;;;14.37;84.32;102001.47;5042200;28;20059;-73
2022/07/23 03:44:25;;;;;;;13.00;5.13;;;;;;;14.35;83.92;101998.06;5049614;28;20029;-73
2022/07/23 03:46:51;;;;;;;7.83;5.60;;;;;;;14.33;84.70;101998.25;5048600;28;20075;-73
2022/07/23 03:49:16;;;;;;;8.20;5.50;;;;;;;14.28;84.56;101994.34;5037801;28;20026;-73
2022/07/23 03:51:42;;;;;;;5.50;5.00;;;;;;;14.31;83.62;101992.06;5041264;28;20032;-74
2022/07/23 03:54:07;;;;;;;11.67;5.53;;;;;;;14.28;83.72;101999.84;5049917;28;20045;-74
2022/07/23 03:56:32;;;;;;;8.83;5.33;;;;;;;14.30;83.26;101997.78;5043669;28;20060;-73
2022/07/23 03:58:58;;;;;;;9.00;5.20;;;;;;;14.31;84.58;101996.72;5036811;28;20056;-73
2022/07/23 04:01:23;;;;;;;6.30;4.77;;;;;;;14.32;83.87;102013.09;5045961;28;20076;-73
2022/07/23 04:03:48;;;;;;;10.30;5.43;;;;;;;14.39;83.82;102002.13;5042155;28;20078;-72
2022/07/23 04:06:14;;;;;;;7.97;5.83;;;;;;;14.40;83.82;102012.13;5037171;28;20167;-73
2022/07/23 04:08:39;;;;;;;10.47;5.13;;;;;;;14.39;83.58;102014.00;5030455;28;20515;-74
2022/07/23 04:11:05;;;;;;;8.00;5.30;;;;;;;14.38;84.38;102015.06;5046252;28;20041;-73
2022/07/23 04:13:32;;;;;;;7.57;4.80;;;;;;;14.45;83.76;102013.22;5042289;28;20037;-72
2022/07/23 04:15:57;;;;;;;;;;;;;;;14.54;83.77;102017.59;5039755;28;20037;-72
2022/07/23 04:18:23;;;;;;;9.63;5.55;;;;;;;14.59;82.97;102017.84;5033694;28;19921;-74
2022/07/23 04:20:50;;;;;;;7.13;4.65;;;;;;;14.70;81.98;102016.47;5042525;28;20088;-73
2022/07/23 04:23:15;;;;;;;6.60;4.68;;;;;;;14.74;82.48;102015.88;5034872;28;20408;-75
2022/07/23 04:25:40;;;;;;;6.27;4.90;;;;;;;14.82;82.45;102021.28;5033874;28;20036;-72
2022/07/23 04:28:06;;;;;;;10.00;5.53;;;;;;;14.93;82.06;102028.16;5032970;28;20053;-72
2022/07/23 04:30:31;;;;;;;9.10;5.50;;;;;;;15.04;81.67;102022.16;5035321;28;20025;-73
2022/07/23 04:32:56;;;;;;;12.63;5.47;;;;;;;15.10;81.54;102018.59;5035528;28;20033;-72
2022/07/23 04:35:22;;;;;;;9.17;5.13;;;;;;;15.17;81.32;102011.22;5041632;28;20030;-72
2022/07/23 04:37:47;;;;;;;6.00;4.57;;;;;;;15.18;81.53;102022.06;5033160;28;20024;-74
2022/07/23 04:40:13;;;;;;;7.20;4.80;;;;;;;15.24;81.27;102015.75;5035582;28;20040;-74
2022/07/23 04:42:38;;;;;;;8.30;5.37;;;;;;;15.38;81.06;102020.34;5042967;28;20485;-73
2022/07/23 04:45:04;;;;;;;8.80;5.07;;;;;;;15.40;80.91;102023.78;5032920;28;20118;-73
2022/07/23 04:47:30;;;;;;;10.13;4.70;;;;;;;15.41;81.04;102019.09;5041006;28;20025;-73
2022/07/23 04:49:56;;;;;;;11.07;5.20;;;;;;;15.50;80.68;102018.78;5032465;28;20021;-73
2022/07/23 04:52:22;;;;;;;10.37;5.40;;;;;;;15.48;80.47;102028.31;5032799;28;20099;-73
2022/07/23 04:54:48;;;;;;;6.35;4.90;;;;;;;15.46;80.92;102024.88;5036288;28;20388;-73
2022/07/23 04:57:13;;;;;;;6.43;4.73;;;;;;;15.46;80.65;102033.16;5034925;28;20158;-72
2022/07/23 04:59:38;;;;;;;9.93;4.40;;;;;;;15.43;80.90;102030.81;5039166;28;20048;-73
2022/07/23 05:02:04;;;;;;;9.60;4.50;;;;;;;15.44;81.06;102038.03;5032352;28;20033;-74
2022/07/23 05:04:30;;;;;;;7.27;4.70;;;;;;;15.45;80.48;102042.50;5043361;28;20472;-73
2022/07/23 05:06:56;;;;;;;7.63;4.55;;;;;;;15.47;80.90;102037.66;5032995;28;20077;-73
2022/07/23 05:09:23;;;;;;;9.30;4.77;;;;;;;15.46;80.93;102044.22;5042385;28;20465;-72
2022/07/23 05:11:49;;;;;;;10.15;3.90;;;;;;;15.50;81.15;102042.75;5028640;28;20612;-73
2022/07/23 05:14:15;;;;;;;7.93;4.50;;;;;;;15.60;80.68;102040.50;5044762;28;20107;-73
2022/07/23 05:16:40;;;;;;;7.87;3.70;;;;;;;15.66;80.60;102048.00;5037855;28;20105;-73
2022/07/23 05:19:05;;;;;;;7.87;4.43;;;;;;;15.69;80.54;102039.31;5046370;28;20044;-71
2022/07/23 05:21:31;;;;;;;6.03;3.80;;;;;;;15.76;80.18;102042.97;5037075;28;20136;-73
2022/07/23 05:23:56;;;;;;;8.47;4.43;;;;;;;15.89;79.94;102043.03;5048439;28;20035;-74
2022/07/23 05:26:21;;;;;;;6.90;4.17;;;;;;;16.09;79.11;102041.25;5037036;28;20384;-73
2022/07/23 05:28:47;;;;;;;7.47;4.17;;;;;;;16.73;76.97;102031.56;5030494;28;20566;-72
2022/07/23 05:31:12;;;;;;;4.80;4.20;;;;;;;17.46;73.54;102040.66;5030508;28;20047;-72
2022/07/23 05:33:37;;;;;;;7.43;3.63;;;;;;;18.06;71.82;102043.16;5036793;28;20052;-71
2022/07/23 05:36:04;;;;;;;3.90;3.13;;;;;;;18.84;69.83;102047.59;5036805;28;20036;-71
2022/07/23 05:38:30;;;;;;;6.07;3.25;;;;;;;19.31;67.91;102042.38;5039872;28;20507;-71
2022/07/23 05:40:55;;;;;;;3.95;3.25;;;;;;;19.44;66.25;102041.44;5047048;28;20033;-74
2022/07/23 05:43:21;;;;;;;5.93;3.30;;;;;;;19.64;65.58;102048.50;5040358;28;20200;-72
2022/07/23 05:45:46;;;;;;;7.07;3.60;;;;;;;19.72;65.56;102036.25;5041169;28;20067;-72
2022/07/23 05:48:12;;;;;;;4.83;2.80;;;;;;;20.18;62.96;102042.25;5050283;28;20069;-73
2022/07/23 05:50:38;;;;;;;5.70;2.70;;;;;;;20.55;61.91;102035.59;5038325;28;20108;-73
2022/07/23 05:53:03;;;;;;;10.20;3.20;;;;;;;20.82;60.48;102036.94;5029853;28;20037;-72
2022/07/23 05:55:31;;;;;;;6.93;2.60;;;;;;;20.91;61.93;102033.59;5035200;28;20037;-72
2022/07/23 05:57:57;;;;;;;7.80;3.08;;;;;;;21.06;60.09;102047.09;5030719;28;20057;-74
2022/07/23 06:00:23;;;;;;;12.57;2.40;;;;;;;20.86;60.93;102040.94;5044990;28;20033;-72
2022/07/23 06:02:49;;;;;;;3.75;2.30;;;;;;;21.09;61.34;102038.28;5039937;28;20407;-73
2022/07/23 06:05:14;;;;;;;6.67;2.43;;;;;;;21.84;59.95;102043.06;5041242;28;20025;-72
2022/07/23 06:07:39;;;;;;;9.70;2.43;;;;;;;22.36;57.38;102044.84;5027581;28;20053;-73
2022/07/23 06:10:05;;;;;;;5.27;2.10;;;;;;;22.35;57.34;102048.75;5036479;28;20028;-72
2022/07/23 06:12:30;;;;;;;3.38;2.22;;;;;;;22.59;56.02;102048.47;5033146;28;20112;-72
2022/07/23 06:14:56;;;;;;;5.27;2.20;;;;;;;22.06;57.22;102050.59;5038832;28;20106;-73
2022/07/23 06:17:21;;;;;;;4.53;2.03;;;;;;;22.74;55.71;102053.53;5044913;28;20426;-72
2022/07/23 06:19:47;;;;;;;7.43;2.70;;;;;;;22.78;54.96;102052.78;5029561;28;21614;-72
2022/07/23 06:22:12;;;;;;;6.00;2.50;;;;;;;22.84;55.43;102048.97;5030503;28;20401;-73
2022/07/23 06:24:37;;;;;;;4.90;1.90;;;;;;;23.35;52.99;102042.44;5032418;28;20033;-72
2022/07/23 06:27:04;;;;;;;6.53;2.40;;;;;;;23.68;51.60;102043.34;5031203;28;20033;-74
2022/07/23 06:29:29;;;;;;;;;;;;;;;24.10;52.42;102049.34;5024003;28;20278;-73
2022/07/23 06:31:54;;;;;;;11.87;2.67;;;;;;;23.30;54.38;102053.53;5039055;28;20338;-73
2022/07/23 06:34:19;;;;;;;5.37;2.07;;;;;;;23.55;52.04;102048.41;5029692;28;20034;-73
2022/07/23 06:36:45;;;;;;;6.03;2.23;;;;;;;22.84;55.46;102062.13;5037871;28;20387;-72
2022/07/23 06:39:10;;;;;;;2.37;1.73;;;;;;;23.20;53.33;102061.78;5036563;28;20044;-73
2022/07/23 06:41:35;;;;;;;4.47;2.50;;;;;;;22.92;54.59;102056.13;5030359;28;20025;-73
2022/07/23 06:44:01;;;;;;;5.13;2.22;;;;;;;22.47;55.35;102067.19;5036186;28;20415;-73
2022/07/23 06:46:26;;;;;;;7.97;2.67;;;;;;;22.69;54.51;102061.81;5029461;28;20033;-72
2022/07/23 06:48:51;;;;;;;6.77;2.10;;;;;;;22.56;53.68;102067.69;5034743;28;20061;-72
2022/07/23 06:51:17;;;;;;;3.67;1.87;;;;;;;22.37;55.95;102060.50;5028517;28;20029;-73
2022/07/23 06:53:42;;;;;;;7.23;2.50;;;;;;;22.38;55.30;102059.41;5038098;28;20083;-72
2022/07/23 06:56:08;;;;;;;6.17;2.20;;;;;;;21.91;55.61;102052.16;5034795;28;20100;-72
2022/07/23 06:58:33;;;;;;;6.47;1.90;;;;;;;22.92;54.49;102050.53;5034941;28;20597;-71
2022/07/23 07:00:58;;;;;;;5.77;2.00;;;;;;;23.62;51.66;102063.06;5029355;28;20044;-73
2022/07/23 07:03:23;;;;;;;3.03;1.50;;;;;;;23.26;53.71;102069.97;5039967;28;20127;-74
2022/07/23 07:05:49;;;;;;;3.33;2.20;;;;;;;23.11;52.55;102072.44;5033254;28;20059;-73
2022/07/23 07:08:15;;;;;;;2.50;1.90;;;;;;;22.46;53.68;102067.47;5038543;28;20039;-73
2022/07/23 07:10:40;;;;;;;4.30;2.50;;;;;;;23.19;52.85;102072.09;5041451;28;20041;-71
2022/07/23 07:13:06;;;;;;;3.47;2.40;;;;;;;23.20;52.21;102075.75;5041325;28;20033;-73
2022/07/23 07:15:31;;;;;;;5.60;2.53;;;;;;;22.67;53.83;102080.78;5030208;28;20033;-74
2022/07/23 07:17:56;;;;;;;2.93;2.37;;;;;;;23.27;52.18;102071.69;5032411;28;20384;-72
2022/07/23 07:20:23;;;;;;;4.30;2.30;;;;;;;23.31;51.70;102072.06;5031557;28;20084;-73
2022/07/23 07:22:48;;;;;;;6.00;2.05;;;;;;;23.10;51.94;102073.56;5032606;28;20559;-73
2022/07/23 07:25:13;;;;;;;5.90;2.47;;;;;;;22.82;52.67;102067.09;5033440;28;20143;-72
2022/07/23 07:27:39;;;;;;;4.23;2.00;;;;;;;23.54;52.48;102071.91;5043676;28;20053;-74
2022/07/23 07:30:05;;;;;;;8.30;2.50;;;;;;;23.67;51.30;102077.16;5043536;28;20517;-72
2022/07/23 07:32:32;;;;;;;5.53;1.98;;;;;;;23.15;52.11;102089.59;5031769;28;20025;-72
2022/07/23 07:34:57;;;;;;;4.78;2.35;;;;;;;22.95;53.45;102080.81;5038184;28;20033;-72
2022/07/23 07:37:23;;;;;;;4.68;2.05;;;;;;;22.81;53.75;102083.03;5038087;28;20017;-72
2022/07/23 07:39:48;;;;;;;3.63;2.58;;;;;;;22.73;53.56;102088.16;5039638;28;20060;-73
2022/07/23 07:42:14;;;;;;;9.47;3.13;;;;;;;22.48;54.92;102087.59;5030800;28;20033;-72
2022/07/23 07:44:39;;;;;;;8.10;2.30;;;;;;;23.31;51.98;102092.47;5039102;28;20028;-73
2022/07/23 07:47:04;;;;;;;5.40;2.43;;;;;;;23.23;52.17;102084.50;5032869;28;20026;-71
2022/07/23 07:49:30;;;;;;;7.23;2.77;;;;;;;23.53;50.53;102087.84;5031643;28;20029;-72
2022/07/23 07:51:55;;;;;;;5.30;3.60;;;;;;;23.39;51.92;102088.41;5033570;28;20116;-73
2022/07/23 07:54:20;;;;;;;7.03;2.73;;;;;;;23.19;52.29;102097.25;5042551;28;20036;-72
2022/07/23 07:56:48;;;;;;;8.43;3.00;;;;;;;22.84;52.80;102093.69;5031876;28;20029;-72
2022/07/23 07:59:14;;;;;;;3.80;2.67;;;;;;;23.09;52.67;102104.56;5035654;28;20030;-76
2022/07/23 08:01:40;;;;;;;5.45;3.13;;;;;;;23.39;52.27;102102.41;5036184;28;20440;-73
2022/07/23 08:04:05;;;;;;;8.70;2.87;;;;;;;23.37;51.66;102104.59;5028992;28;20061;-74
2022/07/23 08:06:30;;;;;;;4.70;2.53;;;;;;;23.27;52.39;102104.41;5043293;28;20055;-74
2022/07/23 08:08:56;;;;;;;7.03;2.43;;;;;;;22.91;52.93;102104.75;5035479;28;20077;-76
2022/07/23 08:11:21;;;;;;;5.43;2.60;;;;;;;22.80;53.78;102114.00;5039313;28;20620;-74
2022/07/23 08:13:46;;;;;;;10.63;3.30;;;;;;;22.54;53.81;102107.03;5032339;28;20085;-74
2022/07/23 08:16:12;;;;;;;6.37;3.07;;;;;;;22.07;54.34;102105.31;5030549;28;20025;-74
2022/07/23 08:18:37;;;;;;;9.03;2.77;;;;;;;22.52;54.05;102116.75;5041046;28;20082;-73
2022/07/23 08:21:05;;;;;;;5.90;2.87;;;;;;;22.33;53.83;102106.75;5061375;28;20036;-74
2022/07/23 08:23:31;;;;;;;6.75;2.85;;;;;;;22.12;54.78;102118.53;5037354;28;20056;-74
2022/07/23 08:25:57;;;;;;;6.38;3.15;;;;;;;22.36;54.20;102109.09;5034237;28;20045;-75
2022/07/23 08:28:22;;;;;;;10.95;3.13;;;;;;;22.36;54.38;102111.88;5042281;28;20024;-75
2022/07/23 08:30:48;;;;;;;4.40;2.40;;;;;;;22.70;53.59;102119.38;5049743;28;20040;-74
2022/07/23 08:33:17;;;;;;;6.93;2.50;;;;;;;22.33;54.20;102115.13;5035860;28;20098;-74
2022/07/23 08:35:46;;;;;;;6.60;3.00;;;;;;;22.64;52.47;102114.78;5036238;28;20124;-75
2022/07/23 08:38:13;;;;;;;16.00;3.20;;;;;;;22.70;53.50;102111.00;5041357;28;20037;-75
2022/07/23 08:40:41;;;;;;;6.32;2.78;;;;;;;22.83;52.34;102110.75;5033614;28;20033;-74
2022/07/23 08:43:08;;;;;;;5.32;2.45;;;;;;;22.79;52.03;102098.34;5041276;28;20036;-75
2022/07/23 08:45:41;;;;;;;6.00;2.80;;;;;;;22.49;51.80;102106.06;5032761;28;20127;-74
2022/07/23 08:48:10;;;;;;;3.63;2.40;;;;;;;22.80;52.83;102102.84;5041399;28;20028;-75
2022/07/23 08:50:37;;;;;;;5.78;2.58;;;;;;;22.31;53.02;102101.41;5042390;28;20091;-74
2022/07/23 08:53:06;;;;;;;4.28;2.60;;;;;;;22.61;52.97;102104.94;5032477;28;20392;-74
2022/07/23 08:55:31;;;;;;;8.65;2.90;;;;;;;22.65;52.04;102105.31;5034516;28;20571;-75
2022/07/23 08:57:56;;;;;;;4.53;2.80;;;;;;;23.18;52.02;102097.50;5037490;28;20032;-74
2022/07/23 09:00:22;;;;;;;8.40;2.33;;;;;;;23.02;51.21;102112.25;5034443;28;20030;-75
2022/07/23 09:02:49;;;;;;;2.67;2.17;;;;;;;23.40;50.77;102102.16;5031237;28;20040;-75
2022/07/23 09:05:15;;;;;;;4.53;2.65;;;;;;;23.03;51.41;102102.75;5033147;28;20401;-75
2022/07/23 09:08:07;;;;;;;4.80;2.08;;;;;;;23.13;51.68;102112.22;5036718;28;20081;-75
2022/07/23 09:10:49;;;;;;;5.78;2.97;;;;;;;23.11;51.09;102119.16;5043113;28;20034;-75
2022/07/23 09:13:29;;;;;;;5.32;2.97;;;;;;;22.55;53.09;102121.81;5033645;28;20055;-75
2022/07/23 09:16:03;;;;;;;3.50;2.63;;;;;;;23.14;52.57;102118.63;5036535;28;20040;-74
2022/07/23 09:18:30;;;;;;;3.95;2.70;;;;;;;23.10;51.75;102120.25;5033156;28;20025;-74
2022/07/23 09:21:11;;;;;;;5.50;3.30;;;;;;;22.84;51.00;102118.03;5040128;28;20356;-74
2022/07/23 09:24:02;;;;;;;6.65;3.03;;;;;;;23.01;52.64;102107.75;5035402;28;20033;-74
2022/07/23 09:26:47;;;;;;;6.50;3.00;;;;;;;23.30;51.42;102117.88;5033219;28;20033;-75
2022/07/23 09:29:12;;;;;;;5.40;3.00;;;;;;;23.39;50.42;102124.78;5034773;28;20047;-74
2022/07/23 09:31:53;;;;;;;4.33;2.87;;;;;;;23.60;49.07;102113.72;5038841;28;20119;-75
2022/07/23 09:34:27;;;;;;;7.03;2.85;;;;;;;23.73;50.82;102115.31;5037566;28;20462;-74
2022/07/23 09:36:55;;;;;;;7.80;2.70;;;;;;;23.41;51.11;102119.75;5031159;28;20029;-75
2022/07/23 09:39:32;;;;;;;5.15;2.80;;;;;;;23.10;51.37;102115.50;5042258;28;20133;-74
2022/07/23 09:42:13;;;;;;;3.60;2.67;;;;;;;23.68;49.99;102110.50;5034422;28;20072;-74
2022/07/23 09:44:44;;;;;;;3.65;2.53;;;;;;;23.18;50.62;102111.50;5039868;28;20044;-74
2022/07/23 09:47:10;;;;;;;5.18;2.63;;;;;;;23.46;51.45;102111.47;5037546;28;20411;-74
2022/07/23 09:49:35;;;;;;;2.60;2.33;;;;;;;24.20;50.36;102108.31;5039764;28;20021;-74
2022/07/23 09:52:02;;;;;;;5.80;2.33;;;;;;;24.61;49.40;102116.25;5038224;28;20041;-74
2022/07/23 09:54:37;;;;;;;;;;;;;;;24.66;47.78;102124.75;5040267;28;20312;-74
2022/07/23 09:57:10;;;;;;;5.32;2.45;;;;;;;24.66;47.93;102111.56;5042266;28;20078;-74
2022/07/23 09:59:38;;;;;;;7.10;3.17;;;;;;;24.53;48.00;102111.91;5041923;28;20728;-73
2022/07/23 10:02:05;;;;;;;5.28;3.33;;;;;;;23.97;48.45;102117.78;5030357;28;20060;-75
2022/07/23 10:04:32;;;;;;;5.55;2.88;;;;;;;23.66;49.62;102109.03;5034743;28;20033;-75
2022/07/23 10:07:00;;;;;;;;;;;;;;;23.80;50.02;102116.84;5032687;28;20108;-73
2022/07/23 10:09:31;;;;;;;3.42;2.60;;;;;;;24.42;48.45;102114.81;5029735;28;19921;-73
2022/07/23 10:12:30;;;;;;;3.90;2.38;;;;;;;24.85;48.87;102107.34;5045313;28;20390;-72
2022/07/23 10:14:50;;;;;;;4.97;2.63;;;;;;;24.78;47.45;102123.53;5026892;28;20132;-74
2022/07/23 10:17:15;;;;;;;;;;;;;;;25.07;46.50;102121.38;5031186;28;20030;-74
2022/07/23 10:19:41;;;;;;;5.43;2.58;;;;;;;24.96;46.67;102125.16;5042997;28;19977;-75
2022/07/23 10:22:09;;;;;;;5.85;3.08;;;;;;;24.83;45.49;102115.19;5058642;28;20389;-74
2022/07/23 10:24:53;;;;;;;10.18;3.15;;;;;;;25.00;46.26;102117.91;5033277;28;20117;-73
2022/07/23 10:27:43;;;;;;;6.45;2.90;;;;;;;25.22;45.15;102113.97;5034820;28;20401;-74
2022/07/23 10:30:27;;;;;;;5.50;2.53;;;;;;;25.50;44.63;102110.94;5033030;28;20041;-74
2022/07/23 10:33:11;;;;;;;5.93;2.50;;;;;;;25.21;43.87;102109.47;5034577;28;20033;-73
2022/07/23 10:35:48;;;;;;;5.28;3.08;;;;;;;24.83;44.85;102109.56;5029144;28;20123;-72
2022/07/23 10:38:29;;;;;;;5.07;2.40;;;;;;;25.26;46.43;102117.13;5030297;28;20202;-74
2022/07/23 10:40:56;;;;;;;6.00;2.88;;;;;;;25.44;45.38;102113.97;5032625;28;20040;-74
2022/07/23 10:43:22;;;;;;;6.53;2.83;;;;;;;25.43;44.59;102115.06;5038674;28;20114;-74
2022/07/23 10:45:48;;;;;;;4.47;2.37;;;;;;;26.01;45.01;102115.09;5041630;28;20084;-74
2022/07/23 10:48:17;;;;;;;5.55;2.75;;;;;;;26.19;43.70;102098.66;5046751;28;20112;-74
2022/07/23 10:51:03;;;;;;;5.60;2.72;;;;;;;26.42;43.29;102100.22;5049419;28;20040;-74
2022/07/23 10:53:51;;;;;;;2.53;2.20;;;;;;;25.91;43.88;102103.78;5031772;28;20033;-73
2022/07/23 10:56:50;;;;;;;5.32;2.90;;;;;;;25.97;42.83;102097.06;5030979;28;20029;-74
2022/07/23 10:59:16;;;;;;;6.85;3.10;;;;;;;25.66;43.67;102098.75;5031028;28;20034;-74
2022/07/23 11:01:42;;;;;;;7.97;3.13;;;;;;;26.50;43.01;102103.38;5032208;28;20048;-74
2022/07/23 11:04:07;;;;;;;5.17;2.53;;;;;;;26.22;42.94;102100.09;5029100;28;20065;-74
2022/07/23 11:06:48;;;;;;;3.50;2.15;;;;;;;26.21;42.75;102101.22;5028681;28;20047;-73
2022/07/23 11:09:37;;;;;;;7.78;3.38;;;;;;;25.75;44.06;102099.97;5031944;28;20076;-73
2022/07/23 11:12:28;;;;;;;5.88;2.95;;;;;;;25.47;43.71;102103.06;5044186;28;20033;-73
2022/07/23 11:15:14;;;;;;;3.85;2.88;;;;;;;25.39;44.58;102105.50;5033458;28;20630;-74
2022/07/23 11:18:00;;;;;;;5.32;2.97;;;;;;;25.21;44.49;102108.63;5035600;28;20025;-74
2022/07/23 11:20:26;;;;;;;4.00;2.08;;;;;;;25.59;44.44;102100.94;5043450;28;20048;-73
2022/07/23 11:22:57;;;;;;;2.72;1.80;;;;;;;25.38;45.02;102103.78;5041073;28;20037;-73
2022/07/23 11:25:22;;;;;;;4.68;2.97;;;;;;;25.66;43.79;102101.56;5028200;28;20118;-74