Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:15;;;;;;;31.50;20.48;;;17.10;99.90;;;;;;5070761;28;20174;-60
2021/07/03 00:04:41;;;;;;;38.90;19.88;;;17.10;99.90;;;;;;5066030;28;20184;-60
2021/07/03 00:07:08;;;;;;;34.28;19.90;;;17.10;99.90;;;;;;5071492;28;20201;-60
2021/07/03 00:09:35;;;;;;;37.03;24.48;;;17.10;99.90;;;;;;5071550;28;20210;-60
2021/07/03 00:12:02;;;;;;;43.63;20.17;;;17.10;99.90;;;;;;5071849;28;20177;-60
2021/07/03 00:14:29;;;;;;;30.73;19.55;;;17.20;99.90;;;;;;5071726;28;20529;-59
2021/07/03 00:16:55;;;;;;;35.33;20.42;;;17.20;99.90;;;;;;5072056;28;20533;-60
2021/07/03 00:19:21;;;;;;;33.78;21.00;;;17.20;99.90;;;;;;5070626;28;20181;-59
2021/07/03 00:21:48;;;;;;;33.72;21.02;;;17.20;99.90;;;;;;5069659;28;20190;-59
2021/07/03 00:24:14;;;;;;;34.78;20.40;;;17.20;99.90;;;;;;5074840;28;20193;-59
2021/07/03 00:26:40;;;;;;;35.13;24.95;;;17.20;99.90;;;;;;5075658;28;20210;-60
2021/07/03 00:29:06;;;;;;;33.40;20.15;;;17.20;99.90;;;;;;5075117;28;20178;-59
2021/07/03 00:31:32;;;;;;;35.67;23.83;;;17.20;99.90;;;;;;5074221;28;20572;-59
2021/07/03 00:33:58;;;;;;;36.65;22.88;;;17.10;99.90;;;;;;5075269;28;20538;-59
2021/07/03 00:36:24;;;;;;;34.53;19.83;;;17.10;99.90;;;;;;5075629;28;20174;-60
2021/07/03 00:38:50;;;;;;;30.27;19.15;;;17.10;99.90;;;;;;5075051;28;20587;-59
2021/07/03 00:41:16;;;;;;;34.90;20.35;;;17.00;99.90;;;;;;5075567;28;20186;-59
2021/07/03 00:43:42;;;;;;;32.70;19.67;;;17.10;99.90;;;;;;5074228;28;20185;-60
2021/07/03 00:46:08;;;;;;;34.10;19.55;;;17.10;99.90;;;;;;5075242;28;20182;-59
2021/07/03 00:48:35;;;;;;;30.83;19.67;;;17.00;99.90;;;;;;5075030;28;20174;-60
2021/07/03 00:51:01;;;;;;;31.45;19.23;;;17.00;99.90;;;;;;5075406;28;20646;-60
2021/07/03 00:53:27;;;;;;;28.65;20.05;;;17.00;99.90;;;;;;5049732;28;20199;-60
2021/07/03 00:55:53;;;;;;;35.00;21.17;;;17.00;99.90;;;;;;5057483;28;20180;-60
2021/07/03 00:58:20;;;;;;;30.80;20.25;;;17.00;99.90;;;;;;5075472;28;20178;-59
2021/07/03 01:00:46;;;;;;;32.63;19.83;;;17.00;99.90;;;;;;5075010;28;20176;-59
2021/07/03 01:03:12;;;;;;;30.25;19.40;;;17.00;99.90;;;;;;5074274;28;20631;-60
2021/07/03 01:05:38;;;;;;;27.83;18.88;;;17.00;99.90;;;;;;5074246;28;20567;-59
2021/07/03 01:08:04;;;;;;;28.58;19.50;;;17.00;99.90;;;;;;5071941;28;20568;-59
2021/07/03 01:10:31;;;;;;;37.58;20.70;;;17.00;99.90;;;;;;5073458;28;20190;-60
2021/07/03 01:12:57;;;;;;;34.30;19.98;;;17.00;99.90;;;;;;5075215;28;20170;-59
2021/07/03 01:15:23;;;;;;;42.38;19.80;;;17.00;99.90;;;;;;5073227;28;20174;-59
2021/07/03 01:17:49;;;;;;;40.13;20.02;;;17.00;99.90;;;;;;5074792;28;20192;-59
2021/07/03 01:20:16;;;;;;;36.05;21.42;;;17.00;99.90;;;;;;5074804;28;20547;-60
2021/07/03 01:22:43;;;;;;;38.47;21.05;;;17.00;99.90;;;;;;5073657;28;20650;-59
2021/07/03 01:25:11;;;;;;;33.92;19.90;;;17.00;99.90;;;;;;5074660;28;20630;-59
2021/07/03 01:27:37;;;;;;;33.42;20.15;;;17.00;99.90;;;;;;5074383;28;20205;-59
2021/07/03 01:30:04;;;;;;;42.58;19.35;;;17.00;99.90;;;;;;5074696;28;20177;-60
2021/07/03 01:32:30;;;;;;;34.35;23.52;;;17.00;99.90;;;;;;5073801;28;20182;-60
2021/07/03 01:34:56;;;;;;;26.48;18.48;;;17.00;99.90;;;;;;5072356;28;20839;-59
2021/07/03 01:37:22;;;;;;;28.38;19.58;;;17.00;99.90;;;;;;5073916;28;20174;-59
2021/07/03 01:39:49;;;;;;;36.95;22.92;;;17.00;99.90;;;;;;5073437;28;20214;-59
2021/07/03 01:42:15;;;;;;;31.05;19.58;;;17.00;99.90;;;;;;5074339;28;20197;-59
2021/07/03 01:44:42;;;;;;;34.05;19.30;;;17.00;99.90;;;;;;5074513;28;20186;-59
2021/07/03 01:47:08;;;;;;;32.88;19.48;;;17.00;99.90;;;;;;5074218;28;20212;-60
2021/07/03 01:49:39;;;;;;;33.20;20.38;;;17.00;99.90;;;;;;5074321;28;20539;-58
2021/07/03 01:52:05;;;;;;;31.70;19.13;;;17.00;99.90;;;;;;5074736;28;20173;-59
2021/07/03 01:54:31;;;;;;;30.27;18.33;;;17.00;99.90;;;;;;5074496;28;20173;-60
2021/07/03 01:56:58;;;;;;;25.13;17.42;;;16.90;99.90;;;;;;5074638;28;20165;-59
2021/07/03 01:59:28;;;;;;;37.15;19.73;;;16.90;99.90;;;;;;5073842;28;20532;-59
2021/07/03 02:01:55;;;;;;;30.75;17.80;;;16.90;99.90;;;;;;5072393;28;20186;-60
2021/07/03 02:04:21;;;;;;;29.90;19.23;;;16.90;99.90;;;;;;5073216;28;20222;-59
2021/07/03 02:06:47;;;;;;;34.25;19.30;;;16.90;99.90;;;;;;5073756;28;20210;-59
2021/07/03 02:09:14;;;;;;;29.63;18.48;;;16.90;99.90;;;;;;5073021;28;20193;-59
2021/07/03 02:11:40;;;;;;;28.48;18.10;;;16.90;99.90;;;;;;5054944;28;20701;-59
2021/07/03 02:14:06;;;;;;;39.63;21.08;;;16.80;99.90;;;;;;5074034;28;20193;-59
2021/07/03 02:16:34;;;;;;;28.35;19.05;;;16.80;99.90;;;;;;5072312;28;20205;-59
2021/07/03 02:19:01;;;;;;;29.33;19.52;;;16.80;99.90;;;;;;5073731;28;20544;-59
2021/07/03 02:21:27;;;;;;;40.75;20.23;;;16.80;99.90;;;;;;5073633;28;20181;-60
2021/07/03 02:23:54;;;;;;;29.08;18.85;;;16.70;99.90;;;;;;5073424;28;20178;-60
2021/07/03 02:26:21;;;;;;;37.15;23.63;;;16.70;99.90;;;;;;5072070;28;20182;-60
2021/07/03 02:28:47;;;;;;;31.25;18.60;;;16.70;99.90;;;;;;5072303;28;20213;-59
2021/07/03 02:31:13;;;;;;;26.02;17.90;;;16.60;99.90;;;;;;5055122;28;20193;-59
2021/07/03 02:33:39;;;;;;;28.65;18.00;;;16.60;99.90;;;;;;5073362;28;20182;-59
2021/07/03 02:36:06;;;;;;;31.67;19.70;;;16.60;99.90;;;;;;5073236;28;20530;-59
2021/07/03 02:38:32;;;;;;;35.25;20.05;;;16.60;99.90;;;;;;5049881;28;20205;-59
2021/07/03 02:40:58;;;;;;;33.45;18.15;;;16.60;99.90;;;;;;5071841;28;20173;-59
2021/07/03 02:43:24;;;;;;;33.63;18.80;;;16.60;99.90;;;;;;5073017;28;20542;-59
2021/07/03 02:45:50;;;;;;;29.85;18.70;;;16.50;99.90;;;;;;5072693;28;20189;-58
2021/07/03 02:48:16;;;;;;;28.33;19.15;;;16.50;99.90;;;;;;5072520;28;20569;-59
2021/07/03 02:50:42;;;;;;;31.00;17.63;;;16.50;99.90;;;;;;5072371;28;20185;-60
2021/07/03 02:53:08;;;;;;;32.75;23.08;;;16.50;99.90;;;;;;5072873;28;20178;-60
2021/07/03 02:55:34;;;;;;;33.97;22.33;;;16.50;99.90;;;;;;5072667;28;20170;-59
2021/07/03 02:58:01;;;;;;;27.60;18.15;;;16.50;99.90;;;;;;5067331;28;20695;-60
2021/07/03 03:00:27;;;;;;;30.75;19.13;;;16.40;99.90;;;;;;5072986;28;20169;-60
2021/07/03 03:02:53;;;;;;;34.83;23.27;;;16.40;99.90;;;;;;5072424;28;20657;-60
2021/07/03 03:05:19;;;;;;;32.28;18.48;;;16.40;99.90;;;;;;5072713;28;20182;-59
2021/07/03 03:07:45;;;;;;;34.35;19.98;;;16.40;99.90;;;;;;5072457;28;20213;-59
2021/07/03 03:10:13;;;;;;;26.27;17.50;;;16.40;99.90;;;;;;5072632;28;20173;-59
2021/07/03 03:12:39;;;;;;;29.00;17.77;;;16.40;99.90;;;;;;5072432;28;20182;-60
2021/07/03 03:15:06;;;;;;;31.25;18.30;;;16.40;99.90;;;;;;5072632;28;20189;-60
2021/07/03 03:17:32;;;;;;;31.05;19.02;;;16.40;99.90;;;;;;5071886;28;20265;-59
2021/07/03 03:19:58;;;;;;;32.80;18.42;;;16.40;99.90;;;;;;5072462;28;20188;-59
2021/07/03 03:22:24;;;;;;;32.00;19.10;;;16.40;99.90;;;;;;5072556;28;20197;-59
2021/07/03 03:24:50;;;;;;;29.77;19.13;;;16.40;99.90;;;;;;5072238;28;20185;-59
2021/07/03 03:27:16;;;;;;;29.73;19.02;;;16.40;99.90;;;;;;5072405;28;20218;-59
2021/07/03 03:29:42;;;;;;;36.60;19.15;;;16.40;99.90;;;;;;5072176;28;20174;-59
2021/07/03 03:32:08;;;;;;;29.15;19.15;;;16.40;99.90;;;;;;5070010;28;20182;-59
2021/07/03 03:34:35;;;;;;;30.27;22.67;;;16.50;99.90;;;;;;5072879;28;20170;-59
2021/07/03 03:37:01;;;;;;;28.23;17.55;;;16.40;99.90;;;;;;5071927;28;20196;-60
2021/07/03 03:39:27;;;;;;;28.70;18.60;;;16.40;99.90;;;;;;5054200;28;20213;-60
2021/07/03 03:41:53;;;;;;;30.17;18.40;;;16.40;99.90;;;;;;5071661;28;20684;-59
2021/07/03 03:44:19;;;;;;;29.38;18.63;;;16.40;99.90;;;;;;5071973;28;20177;-59
2021/07/03 03:46:51;;;;;;;27.08;18.20;;;16.50;99.90;;;;;;5071887;28;20174;-59
2021/07/03 03:49:18;;;;;;;29.75;17.77;;;16.50;99.90;;;;;;5072257;28;20533;-59
2021/07/03 03:51:46;;;;;;;25.42;17.88;;;16.60;99.90;;;;;;5072114;28;20174;-60
2021/07/03 03:54:12;;;;;;;26.42;17.75;;;16.60;99.90;;;;;;5071845;28;20169;-60
2021/07/03 03:56:38;;;;;;;29.05;21.08;;;16.60;99.90;;;;;;5072113;28;20197;-60
2021/07/03 03:59:04;;;;;;;26.13;17.30;;;16.70;99.90;;;;;;5077970;28;20540;-60
2021/07/03 04:01:30;;;;;;;24.50;17.10;;;16.70;99.90;;;;;;5077306;28;20181;-59
2021/07/03 04:03:57;;;;;;;25.80;17.67;;;16.80;99.90;;;;;;5073301;28;20169;-59
2021/07/03 04:06:23;;;;;;;25.05;18.77;;;16.80;99.90;;;;;;5078883;28;20173;-59
2021/07/03 04:08:49;;;;;;;27.95;17.15;;;16.90;99.90;;;;;;5077933;28;20224;-59
2021/07/03 04:11:15;;;;;;;29.45;17.17;;;16.90;99.90;;;;;;5078612;28;20182;-60
2021/07/03 04:13:41;;;;;;;25.25;17.38;;;17.00;99.90;;;;;;5078122;28;20181;-60
2021/07/03 04:16:08;;;;;;;31.92;17.85;;;17.00;99.90;;;;;;5078506;28;20201;-59
2021/07/03 04:18:34;;;;;;;23.60;16.52;;;17.10;99.90;;;;;;5078445;28;20178;-59
2021/07/03 04:21:00;;;;;;;21.85;16.40;;;17.10;99.90;;;;;;5077496;28;20204;-60
2021/07/03 04:23:26;;;;;;;27.95;16.20;;;17.20;99.90;;;;;;5078374;28;20182;-60
2021/07/03 04:25:52;;;;;;;23.30;15.63;;;17.20;99.90;;;;;;5077083;28;20184;-59
2021/07/03 04:28:18;;;;;;;33.70;17.30;;;17.20;99.90;;;;;;5078416;28;20440;-60
2021/07/03 04:30:44;;;;;;;33.92;15.50;;;17.30;99.90;;;;;;5077708;28;20178;-60
2021/07/03 04:33:10;;;;;;;23.27;15.50;;;17.30;99.90;;;;;;5077331;28;20181;-59
2021/07/03 04:35:36;;;;;;;20.30;16.23;;;17.30;99.90;;;;;;5077626;28;20185;-59
2021/07/03 04:38:03;;;;;;;23.27;14.80;;;17.40;99.90;;;;;;5075160;28;20174;-59
2021/07/03 04:40:29;;;;;;;19.67;14.23;;;17.40;99.90;;;;;;5078246;28;20720;-60
2021/07/03 04:42:55;;;;;;;17.63;13.07;;;17.40;99.90;;;;;;5078099;28;20183;-59
2021/07/03 04:45:21;;;;;;;17.90;12.35;;;17.50;99.90;;;;;;5078205;28;20178;-60
2021/07/03 04:47:48;;;;;;;14.07;11.05;;;17.50;99.90;;;;;;5077548;28;20571;-59
2021/07/03 04:50:15;;;;;;;17.52;11.52;;;17.50;99.90;;;;;;5078754;28;20187;-60
2021/07/03 04:52:41;;;;;;;18.58;11.55;;;17.60;99.90;;;;;;5076263;28;20183;-59
2021/07/03 04:55:08;;;;;;;17.83;11.13;;;17.70;99.90;;;;;;5078190;28;20185;-59
2021/07/03 04:57:34;;;;;;;12.45;10.80;;;17.70;99.90;;;;;;5078936;28;20193;-59
2021/07/03 05:00:00;;;;;;;13.23;10.10;;;17.90;99.90;;;;;;5076186;28;20182;-60
2021/07/03 05:02:26;;;;;;;13.20;10.00;;;17.90;99.90;;;;;;5078157;28;20175;-59
2021/07/03 05:04:52;;;;;;;13.18;10.38;;;18.00;99.90;;;;;;5077784;28;20183;-60
2021/07/03 05:07:18;;;;;;;;;;;18.00;99.90;;;;;;5077007;28;20036;-59
2021/07/03 05:09:44;;;;;;;;;;;18.10;99.90;;;;;;5074788;28;19912;-60
2021/07/03 05:12:10;;;;;;;;;;;18.10;99.90;;;;;;5073290;28;19905;-59
2021/07/03 05:14:36;;;;;;;15.18;9.50;;;18.20;99.90;;;;;;5074241;28;20405;-60
2021/07/03 05:17:02;;;;;;;11.63;9.57;;;18.30;99.90;;;;;;5073453;28;20390;-60
2021/07/03 05:19:28;;;;;;;13.93;8.15;;;18.50;99.90;;;;;;5074973;28;20178;-60
2021/07/03 05:21:55;;;;;;;12.35;9.02;;;18.60;99.90;;;;;;5074428;28;20174;-59
2021/07/03 05:24:21;;;;;;;13.45;7.82;;;18.70;99.90;;;;;;5056323;28;20189;-59
2021/07/03 05:26:47;;;;;;;13.15;8.40;;;18.60;99.90;;;;;;5074518;28;20174;-59
2021/07/03 05:29:13;;;;;;;9.18;6.72;;;18.70;99.90;;;;;;5074588;28;20209;-59
2021/07/03 05:31:39;;;;;;;6.78;5.30;;;18.80;99.90;;;;;;5056981;28;20678;-59
2021/07/03 05:34:05;;;;;;;7.22;5.30;;;18.80;99.90;;;;;;5074479;28;20192;-59
2021/07/03 05:36:31;;;;;;;9.75;5.32;;;18.80;99.90;;;;;;5074201;28;20189;-60
2021/07/03 05:38:57;;;;;;;11.55;4.95;;;18.60;99.90;;;;;;5073972;28;20575;-60
2021/07/03 05:41:26;;;;;;;5.90;4.47;;;18.50;99.90;;;;;;5074026;28;20614;-62
2021/07/03 05:43:52;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;5072395;28;20181;-59
2021/07/03 05:46:18;;;;;;;9.70;4.93;;;18.50;99.90;;;;;;5073517;28;20665;-59
2021/07/03 05:48:44;;;;;;;8.38;4.00;;;18.60;99.90;;;;;;5055835;28;20209;-60
2021/07/03 05:51:10;;;;;;;5.57;3.55;;;18.60;99.90;;;;;;5074077;28;20646;-59
2021/07/03 05:53:36;;;;;;;4.78;3.88;;;18.70;99.90;;;;;;5074146;28;20186;-59
2021/07/03 05:56:02;;;;;;;5.25;4.45;;;18.90;99.90;;;;;;5049452;28;20183;-59
2021/07/03 05:58:28;;;;;;;5.85;3.85;;;19.00;99.90;;;;;;5072139;28;20177;-59
2021/07/03 06:00:55;;;;;;;5.50;4.10;;;19.10;99.90;;;;;;5073907;28;20193;-60
2021/07/03 06:03:22;;;;;;;5.63;3.65;;;19.10;99.90;;;;;;5072000;28;20190;-60
2021/07/03 06:05:49;;;;;;;6.20;3.70;;;19.20;99.90;;;;;;5072770;28;20539;-59
2021/07/03 06:08:15;;;;;;;5.55;4.00;;;19.40;99.90;;;;;;5074213;28;20591;-59
2021/07/03 06:10:41;;;;;;;4.72;4.03;;;19.50;99.90;;;;;;5074669;28;20170;-58
2021/07/03 06:13:07;;;;;;;4.22;3.78;;;19.50;99.90;;;;;;5074138;28;20178;-59
2021/07/03 06:15:34;;;;;;;5.05;4.22;;;19.50;99.90;;;;;;5074355;28;20169;-60
2021/07/03 06:18:00;;;;;;;5.53;4.65;;;19.60;99.90;;;;;;5073399;28;20173;-59
2021/07/03 06:20:26;;;;;;;13.90;5.07;;;19.60;99.90;;;;;;5073465;28;20248;-60
2021/07/03 06:22:52;;;;;;;5.93;4.90;;;19.60;99.90;;;;;;5073236;28;20201;-60
2021/07/03 06:25:18;;;;;;;8.30;5.32;;;19.60;99.90;;;;;;5073661;28;20182;-60
2021/07/03 06:27:44;;;;;;;9.40;4.93;;;19.70;99.90;;;;;;5069529;28;20214;-59
2021/07/03 06:30:11;;;;;;;8.75;4.93;;;19.90;99.90;;;;;;5069681;28;20547;-60
2021/07/03 06:32:37;;;;;;;7.85;4.60;;;20.00;99.90;;;;;;5068457;28;20174;-59
2021/07/03 06:35:04;;;;;;;9.98;4.95;;;20.10;99.90;;;;;;5073255;28;20618;-59
2021/07/03 06:37:31;;;;;;;8.77;4.83;;;20.20;99.90;;;;;;5072651;28;20182;-59
2021/07/03 06:39:58;;;;;;;12.98;5.85;;;20.40;99.90;;;;;;5054620;28;20205;-58
2021/07/03 06:42:24;;;;;;;8.13;4.97;;;20.50;99.90;;;;;;5070990;28;20181;-60
2021/07/03 06:44:51;;;;;;;8.85;4.78;;;20.60;99.90;;;;;;5073082;28;20174;-60
2021/07/03 06:47:18;;;;;;;6.75;5.00;;;20.70;99.90;;;;;;5073428;28;20529;-60
2021/07/03 06:49:44;;;;;;;6.05;4.93;;;20.80;99.90;;;;;;5072249;28;20214;-61
2021/07/03 06:52:11;;;;;;;7.15;5.18;;;20.90;99.90;;;;;;5071738;28;20189;-60
2021/07/03 06:54:38;;;;;;;6.82;5.32;;;20.90;99.90;;;;;;5071672;28;20181;-60
2021/07/03 06:57:04;;;;;;;9.25;4.90;;;21.00;99.90;;;;;;5073930;28;20529;-59
2021/07/03 06:59:30;;;;;;;9.77;5.15;;;21.10;99.90;;;;;;5073202;28;20639;-59
2021/07/03 07:01:56;;;;;;;8.18;5.05;;;21.20;99.90;;;;;;5072935;28;20170;-60
2021/07/03 07:04:23;;;;;;;6.50;5.20;;;21.30;99.90;;;;;;5073472;28;20193;-59
2021/07/03 07:06:50;;;;;;;6.78;4.70;;;21.40;99.90;;;;;;5072647;28;20170;-60
2021/07/03 07:09:17;;;;;;;6.68;4.63;;;21.40;99.90;;;;;;5073644;28;20218;-59
2021/07/03 07:11:43;;;;;;;5.43;4.05;;;21.50;99.90;;;;;;5055503;28;20638;-60
2021/07/03 07:14:09;;;;;;;4.85;4.35;;;21.50;99.90;;;;;;5073684;28;20185;-60
2021/07/03 07:16:35;;;;;;;7.72;4.18;;;21.60;99.90;;;;;;5074175;28;20170;-59
2021/07/03 07:19:01;;;;;;;5.05;4.55;;;21.70;99.90;;;;;;5074221;28;20174;-59
2021/07/03 07:21:27;;;;;;;9.73;4.90;;;21.80;99.90;;;;;;5073592;28;20177;-59
2021/07/03 07:23:53;;;;;;;6.65;4.78;;;21.90;99.90;;;;;;5072119;28;20181;-59
2021/07/03 07:26:20;;;;;;;7.60;4.80;;;21.80;99.90;;;;;;5056228;28;20187;-60
2021/07/03 07:28:46;;;;;;;5.07;4.57;;;22.00;99.90;;;;;;5067807;28;20201;-59
2021/07/03 07:31:12;;;;;;;7.93;4.43;;;22.20;99.90;;;;;;5073463;28;20170;-60
2021/07/03 07:33:38;;;;;;;5.38;4.70;;;22.40;99.90;;;;;;5071473;28;20174;-59
2021/07/03 07:36:04;;;;;;;6.88;5.28;;;22.60;99.90;;;;;;5053633;28;20193;-59
2021/07/03 07:38:30;;;;;;;5.95;4.45;;;22.80;99.90;;;;;;5072642;28;20194;-59
2021/07/03 07:40:56;;;;;;;10.32;4.95;;;23.00;99.90;;;;;;5072597;28;20185;-59
2021/07/03 07:43:23;;;;;;;6.85;5.25;;;23.10;99.90;;;;;;5071709;28;20190;-59
2021/07/03 07:45:49;;;;;;;10.45;5.10;;;23.30;99.90;;;;;;5071952;28;20182;-59
2021/07/03 07:48:15;;;;;;;8.45;5.65;;;23.30;99.90;;;;;;5072019;28;20225;-63
2021/07/03 07:50:41;;;;;;;5.57;4.65;;;23.20;99.90;;;;;;5070798;28;20257;-60
2021/07/03 07:53:08;;;;;;;6.32;4.72;;;23.40;99.90;;;;;;5070092;28;20178;-61
2021/07/03 07:55:34;;;;;;;7.40;4.90;;;23.50;99.90;;;;;;5072367;28;20177;-62
2021/07/03 07:58:00;;;;;;;6.35;4.75;;;23.80;99.90;;;;;;5073126;28;20533;-62
2021/07/03 08:00:26;;;;;;;8.07;4.93;;;23.90;99.90;;;;;;5053230;28;20194;-62
2021/07/03 08:02:52;;;;;;;8.48;5.22;;;24.10;99.90;;;;;;5071065;28;20178;-61
2021/07/03 08:05:18;;;;;;;5.88;4.60;;;24.30;99.90;;;;;;5071830;28;20185;-60
2021/07/03 08:07:44;;;;;;;8.48;4.78;;;24.50;99.90;;;;;;5071206;28;20174;-61
2021/07/03 08:10:11;;;;;;;10.57;4.50;;;24.60;99.90;;;;;;5071248;28;20181;-61
2021/07/03 08:12:37;;;;;;;10.15;4.80;;;25.00;99.90;;;;;;5071873;28;20178;-62
2021/07/03 08:15:04;;;;;;;8.43;4.40;;;25.30;99.90;;;;;;5072375;28;20182;-61
2021/07/03 08:17:31;;;;;;;5.85;4.20;;;25.40;98.70;;;;;;5063777;28;20177;-61
2021/07/03 08:19:57;;;;;;;5.97;4.03;;;25.40;97.30;;;;;;5070784;28;20542;-63
2021/07/03 08:22:23;;;;;;;9.40;4.60;;;25.40;96.70;;;;;;5070362;28;20190;-62
2021/07/03 08:24:49;;;;;;;5.07;4.22;;;25.70;96.40;;;;;;5072459;28;20174;-62
2021/07/03 08:27:16;;;;;;;5.57;4.10;;;26.00;96.00;;;;;;5072342;28;20178;-61
2021/07/03 08:29:42;;;;;;;7.40;4.53;;;26.30;95.80;;;;;;5071239;28;20563;-62
2021/07/03 08:32:08;;;;;;;7.15;4.20;;;26.60;94.00;;;;;;5072013;28;20170;-63
2021/07/03 08:34:34;;;;;;;4.57;3.50;;;26.90;93.80;;;;;;5071442;28;20178;-62
2021/07/03 08:37:00;;;;;;;6.97;3.90;;;27.30;93.50;;;;;;5071399;28;20178;-63
2021/07/03 08:39:26;;;;;;;8.27;3.50;;;27.60;91.20;;;;;;5069616;28;20222;-62
2021/07/03 08:41:52;;;;;;;6.13;3.33;;;28.20;88.80;;;;;;5071799;28;20355;-63
2021/07/03 08:44:18;;;;;;;4.45;3.40;;;28.70;82.70;;;;;;5073664;28;20189;-62
2021/07/03 08:46:44;;;;;;;4.85;3.47;;;29.10;80.00;;;;;;5076144;28;20549;-63
2021/07/03 08:49:16;;;;;;;6.00;3.00;;;29.20;79.50;;;;;;5075147;28;20677;-62
2021/07/03 08:51:43;;;;;;;4.68;3.40;;;29.80;74.70;;;;;;5068692;28;20193;-63
2021/07/03 08:54:09;;;;;;;4.00;3.40;;;29.70;70.80;;;;;;5075749;28;20185;-61
2021/07/03 08:56:35;;;;;;;7.07;3.42;;;29.20;68.60;;;;;;5075548;28;20178;-63
2021/07/03 08:59:01;;;;;;;5.30;3.60;;;29.30;72.90;;;;;;5075808;28;20178;-62
2021/07/03 09:01:27;;;;;;;4.45;3.30;;;29.20;68.90;;;;;;5074157;28;20166;-62
2021/07/03 09:03:55;;;;;;;6.20;3.70;;;29.70;70.10;;;;;;5073118;28;20205;-63
2021/07/03 09:06:31;;;;;;;8.63;4.10;;;30.10;68.60;;;;;;5074387;28;20181;-63
2021/07/03 09:08:57;;;;;;;5.97;3.50;;;29.70;65.70;;;;;;5074419;28;20202;-63
2021/07/03 09:11:23;;;;;;;4.78;3.97;;;30.30;65.70;;;;;;5074677;28;20174;-63
2021/07/03 09:14:00;;;;;;;4.03;3.50;;;30.80;63.50;;;;;;5074231;28;20219;-63
2021/07/03 09:16:34;;;;;;;4.53;3.10;;;31.30;63.00;;;;;;5075119;28;20591;-63
2021/07/03 09:19:01;;;;;;;3.97;3.58;;;32.10;61.30;;;;;;5075276;28;20173;-62
2021/07/03 09:21:28;;;;;;;5.25;3.60;;;31.80;57.20;;;;;;5076350;28;20184;-62
2021/07/03 09:23:54;;;;;;;6.40;3.70;;;30.80;57.00;;;;;;5075804;28;20521;-64
2021/07/03 09:26:20;;;;;;;5.55;3.70;;;31.00;59.60;;;;;;5075752;28;20649;-62
2021/07/03 09:28:47;;;;;;;5.63;3.45;;;30.90;57.90;;;;;;5056954;28;20213;-63
2021/07/03 09:31:18;;;;;;;4.82;3.97;;;31.20;57.50;;;;;;5076429;28;20181;-62
2021/07/03 09:33:45;;;;;;;8.40;3.55;;;30.90;57.00;;;;;;5073707;28;20197;-63
2021/07/03 09:36:13;;;;;;;7.88;3.90;;;30.50;57.70;;;;;;5075615;28;20646;-63
2021/07/03 09:38:39;;;;;;;6.15;4.22;;;30.50;58.50;;;;;;5074703;28;20641;-63
2021/07/03 09:41:21;;;;;;;4.45;3.50;;;31.00;58.50;;;;;;5074761;28;20193;-63
2021/07/03 09:43:51;;;;;;;7.07;3.65;;;31.90;53.90;;;;;;5076305;28;20162;-63
2021/07/03 09:46:29;;;;;;;7.65;3.75;;;31.50;53.90;;;;;;5076170;28;20568;-63
2021/07/03 09:49:06;;;;;;;4.93;3.40;;;31.40;56.60;;;;;;5074716;28;20542;-63
2021/07/03 09:51:42;;;;;;;6.80;3.65;;;31.30;55.30;;;;;;5076097;28;20169;-62
2021/07/03 09:54:09;;;;;;;5.40;3.70;;;30.60;57.90;;;;;;5074686;28;20169;-63
2021/07/03 09:56:36;;;;;;;4.65;3.53;;;30.10;54.60;;;;;;5073860;28;20166;-63
2021/07/03 09:59:02;;;;;;;4.80;4.00;;;29.00;56.80;;;;;;5075175;28;20623;-62
2021/07/03 10:01:29;;;;;;;4.35;3.50;;;28.90;56.30;;;;;;5074167;28;20615;-63
2021/07/03 10:03:56;;;;;;;5.60;3.53;;;28.50;55.60;;;;;;5075575;28;20182;-62
2021/07/03 10:06:33;;;;;;;5.32;3.40;;;29.20;56.70;;;;;;5074993;28;20177;-63
2021/07/03 10:09:02;;;;;;;6.15;3.25;;;30.40;55.40;;;;;;5057099;28;20570;-63
2021/07/03 10:11:29;;;;;;;5.18;3.28;;;30.20;52.40;;;;;;5073945;28;20166;-63
2021/07/03 10:13:57;;;;;;;6.05;3.50;;;30.00;54.40;;;;;;5057867;28;20177;-62
2021/07/03 10:16:23;;;;;;;3.97;3.13;;;30.60;53.40;;;;;;5057766;28;20611;-63
2021/07/03 10:18:49;;;;;;;7.93;3.20;;;31.50;51.50;;;;;;5074780;28;20185;-63
2021/07/03 10:21:20;;;;;;;4.97;3.00;;;32.00;51.30;;;;;;5073066;28;20174;-63
2021/07/03 10:23:46;;;;;;;3.35;2.83;;;32.60;47.50;;;;;;5075188;28;20185;-62
2021/07/03 10:26:12;;;;;;;3.25;2.60;;;32.40;46.60;;;;;;5073995;28;20166;-63
2021/07/03 10:28:41;;;;;;;4.15;2.95;;;32.60;46.90;;;;;;5074437;28;20209;-62
2021/07/03 10:31:14;;;;;;;3.15;2.67;;;32.80;45.20;;;;;;5075314;28;20638;-63
2021/07/03 10:33:45;;;;;;;2.95;2.65;;;33.40;45.00;;;;;;5074375;28;20184;-63
2021/07/03 10:36:22;;;;;;;7.70;2.60;;;33.70;43.30;;;;;;5074055;28;20173;-63
2021/07/03 10:38:48;;;;;;;4.20;2.80;;;33.20;42.90;;;;;;5074631;28;20201;-63
2021/07/03 10:41:23;;;;;;;4.28;2.70;;;33.20;43.40;;;;;;5074649;28;20162;-63
2021/07/03 10:43:54;;;;;;;3.20;2.50;;;33.50;43.20;;;;;;5073863;28;20178;-63
2021/07/03 10:46:31;;;;;;;6.85;2.55;;;33.60;42.30;;;;;;5074192;28;20606;-64
2021/07/03 10:49:09;;;;;;;5.30;2.70;;;33.70;40.30;;;;;;5074067;28;20669;-64
2021/07/03 10:51:44;;;;;;;5.45;2.60;;;33.20;40.70;;;;;;5073717;28;20162;-62
2021/07/03 10:54:24;;;;;;;3.60;2.95;;;32.20;41.10;;;;;;5073516;28;20173;-63
2021/07/03 10:56:51;;;;;;;;;;;31.00;44.00;;;;;;5073540;28;20037;-63
2021/07/03 10:59:17;;;;;;;;;;;30.10;44.70;;;;;;5074296;28;19911;-64
2021/07/03 11:01:43;;;;;;;;;;;30.90;44.30;;;;;;5074933;28;19908;-63
2021/07/03 11:04:13;;;;;;;;;;;31.90;41.60;;;;;;5074633;28;19919;-63
2021/07/03 11:06:42;;;;;;;;;;;31.70;43.20;;;;;;5056387;28;19931;-64
2021/07/03 11:09:19;;;;;;;;;;;32.50;40.70;;;;;;5074107;28;19912;-63
2021/07/03 11:11:44;;;;;;;2.70;2.10;;;32.30;40.20;;;;;;5074079;28;20543;-64
2021/07/03 11:14:17;;;;;;;6.70;2.80;;;32.70;41.50;;;;;;5073726;28;20170;-63
2021/07/03 11:16:51;;;;;;;3.78;2.45;;;33.20;39.80;;;;;;5071287;28;20196;-64
2021/07/03 11:19:27;;;;;;;2.28;2.08;;;32.70;38.30;;;;;;5074246;28;20177;-63
2021/07/03 11:22:07;;;;;;;5.00;2.80;;;31.60;38.60;;;;;;5072836;28;20169;-64
2021/07/03 11:24:46;;;;;;;;;;;31.20;43.00;;;;;;5074543;28;20353;-63
2021/07/03 11:27:44;;;;;;;6.05;4.70;;;30.10;53.30;;;;;;5072941;28;20386;-63
2021/07/03 11:30:18;;;;;;;7.95;5.00;;;29.20;56.70;;;;;;5050121;28;20692;-63
2021/07/03 11:32:53;;;;;;;9.90;5.80;;;28.70;59.40;;;;;;5073100;28;20507;-63
2021/07/03 11:35:19;;;;;;;6.10;5.22;;;27.80;60.20;;;;;;5073896;28;20176;-63
2021/07/03 11:37:45;;;;;;;13.10;5.68;;;27.30;62.00;;;;;;5073330;28;20193;-63
2021/07/03 11:40:15;;;;;;;7.47;5.80;;;27.00;63.60;;;;;;5073238;28;20225;-63
2021/07/03 11:42:46;;;;;;;6.72;5.13;;;27.00;64.80;;;;;;5073895;28;20169;-63
2021/07/03 11:45:15;;;;;;;7.13;5.63;;;27.20;65.20;;;;;;5073525;28;20173;-63
2021/07/03 11:47:44;;;;;;;;;;;27.20;65.00;;;;;;5074228;28;20028;-63
2021/07/03 11:50:22;;;;;;;;;;;26.90;65.60;;;;;;5055302;28;19920;-62
2021/07/03 11:52:49;;;;;;;;;;;26.80;66.00;;;;;;5073153;28;19927;-62
2021/07/03 11:55:16;;;;;;;;;;;26.70;66.60;;;;;;5073637;28;19927;-62
2021/07/03 11:57:43;;;;;;;;;;;26.70;66.10;;;;;;5073595;28;19904;-62
2021/07/03 12:00:13;;;;;;;;;;;26.50;65.00;;;;;;5074360;28;20254;-62
2021/07/03 12:02:39;;;;;;;;;;;26.50;63.10;;;;;;5073081;28;19911;-63
2021/07/03 12:05:05;;;;;;;;;;;26.70;64.40;;;;;;5055619;28;19994;-63
2021/07/03 12:07:31;;;;;;;;;;;26.90;64.90;;;;;;5073669;28;19904;-63
2021/07/03 12:10:01;;;;;;;;;;;27.00;64.80;;;;;;5073009;28;20246;-61
2021/07/03 12:12:27;;;;;;;;;;;27.00;63.30;;;;;;5074315;28;19904;-62
2021/07/03 12:15:00;;;;;;;;;;;26.50;62.50;;;;;;5072676;28;20288;-62
2021/07/03 12:17:26;;;;;;;;;;;26.30;64.20;;;;;;5074554;28;20268;-62
2021/07/03 12:20:05;;;;;;;;;;;26.30;64.60;;;;;;5058644;28;20269;-62
2021/07/03 12:22:31;;;;;;;;;;;26.40;63.60;;;;;;5077329;28;19905;-62
2021/07/03 12:24:57;;;;;;;;;;;26.70;65.20;;;;;;5076567;28;19909;-63
2021/07/03 12:27:23;;;;;;;;;;;26.90;63.40;;;;;;5078404;28;19908;-61
2021/07/03 12:29:49;;;;;;;;;;;26.70;62.70;;;;;;5077174;28;19916;-61
2021/07/03 12:32:15;;;;;;;;;;;26.40;61.20;;;;;;5078046;28;19909;-61
2021/07/03 12:34:41;;;;;;;;;;;26.50;62.00;;;;;;5059494;28;19908;-61
2021/07/03 12:37:09;;;;;;;;;;;26.60;61.40;;;;;;5077117;28;19915;-62
2021/07/03 12:39:35;;;;;;;;;;;26.70;61.80;;;;;;5077466;28;20372;-62
2021/07/03 12:42:07;;;;;;;;;;;26.60;61.90;;;;;;5076956;28;19908;-62
2021/07/03 12:44:33;;;;;;;;;;;26.80;61.80;;;;;;5077502;28;19927;-61
2021/07/03 12:46:59;;;;;;;;;;;26.80;60.40;;;;;;5076939;28;19904;-61
2021/07/03 12:49:31;;;;;;;;;;;26.60;60.30;;;;;;5077017;28;20307;-61