Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:50;;;;;;;29.58;15.90;;;;;;;;;;10005474;29;20045;-85
2023/08/11 00:05:53;;;;;;;21.70;14.52;;;;;;;;;;10008121;29;20050;-86
2023/08/11 00:10:54;;;;;;;20.15;13.43;;;;;;;;;;10012637;29;20086;-87
2023/08/11 00:15:55;;;;;;;17.40;11.90;;;;;;;;;;9999862;29;20053;-85
2023/08/11 00:20:56;;;;;;;19.45;13.05;;;;;;;;;;10013298;29;20475;-86
2023/08/11 00:25:57;;;;;;;16.83;11.43;;;;;;;;;;10012028;29;20132;-85
2023/08/11 00:30:58;;;;;;;17.27;11.80;;;;;;;;;;10012446;29;20042;-85
2023/08/11 00:35:59;;;;;;;17.90;11.35;;;;;;;;;;10012659;29;20041;-84
2023/08/11 00:41:01;;;;;;;14.82;10.85;;;;;;;;;;10010124;29;20455;-85
2023/08/11 00:46:06;;;;;;;15.00;10.50;;;;;;;;;;10012048;29;20529;-86
2023/08/11 00:51:07;;;;;;;15.73;10.68;;;;;;;;;;10013908;29;20054;-86
2023/08/11 00:56:08;;;;;;;17.38;11.85;;;;;;;;;;10012397;29;20042;-86
2023/08/11 01:01:10;;;;;;;18.60;11.75;;;;;;;;;;10003793;29;20050;-86
2023/08/11 01:06:29;;;;;;;18.88;12.30;;;;;;;;;;10010215;29;20089;-86
2023/08/11 01:11:38;;;;;;;17.50;13.68;;;;;;;;;;10001560;29;20046;-86
2023/08/11 01:16:39;;;;;;;20.25;14.15;;;;;;;;;;10007819;29;20078;-86
2023/08/11 01:21:41;;;;;;;26.88;14.68;;;;;;;;;;10010118;29;20500;-87
2023/08/11 01:26:42;;;;;;;24.63;16.20;;;;;;;;;;9995108;29;20050;-86
2023/08/11 01:31:43;;;;;;;23.95;13.85;;;;;;;;;;10010447;29;20057;-87
2023/08/11 01:36:44;;;;;;;18.77;13.32;;;;;;;;;;10011158;29;20038;-86
2023/08/11 01:41:45;;;;;;;19.85;13.65;;;;;;;;;;10009156;29;20499;-86
2023/08/11 01:46:48;;;;;;;18.75;12.00;;;;;;;;;;9989998;29;20495;-85
2023/08/11 01:51:49;;;;;;;19.38;13.65;;;;;;;;;;9988088;29;20103;-85
2023/08/11 01:56:50;;;;;;;17.27;13.20;;;;;;;;;;9999843;29;20046;-85
2023/08/11 02:01:52;;;;;;;23.05;14.85;;;;;;;;;;10006664;29;20053;-85
2023/08/11 02:06:53;;;;;;;19.67;12.98;;;;;;;;;;9999312;29;20050;-85
2023/08/11 02:11:54;;;;;;;25.80;14.82;;;;;;;;;;10005283;29;20050;-85
2023/08/11 02:16:55;;;;;;;23.92;14.40;;;;;;;;;;10009290;29;20066;-86
2023/08/11 02:21:56;;;;;;;27.23;16.15;;;;;;;;;;10007620;29;20049;-87
2023/08/11 02:26:57;;;;;;;27.35;16.75;;;;;;;;;;10008956;29;20655;-87
2023/08/11 02:31:58;;;;;;;31.67;17.83;;;;;;;;;;9985021;29;20050;-86
2023/08/11 02:36:59;;;;;;;25.27;14.77;;;;;;;;;;9985289;29;20042;-86
2023/08/11 02:42:00;;;;;;;27.77;16.00;;;;;;;;;;10008176;29;20054;-85
2023/08/11 02:47:01;;;;;;;23.70;15.88;;;;;;;;;;10001951;29;20565;-85
2023/08/11 02:52:02;;;;;;;22.40;15.73;;;;;;;;;;10000974;29;20038;-86
2023/08/11 02:57:03;;;;;;;27.45;16.50;;;;;;;;;;10009847;29;20098;-87
2023/08/11 03:02:04;;;;;;;29.23;17.00;;;;;;;;;;9988233;29;20061;-87
2023/08/11 03:07:12;;;;;;;23.73;16.42;;;;;;;;;;9998582;29;20076;-86
2023/08/11 03:12:13;;;;;;;23.33;14.55;;;;;;;;;;10008337;29;20125;-86
2023/08/11 03:17:14;;;;;;;28.90;16.42;;;;;;;;;;10006885;29;20875;-85
2023/08/11 03:22:19;;;;;;;26.48;16.33;;;;;;;;;;10006886;29;20045;-86
2023/08/11 03:27:20;;;;;;;26.27;16.48;;;;;;;;;;9995750;29;20046;-86
2023/08/11 03:32:21;;;;;;;21.98;15.38;;;;;;;;;;10001774;29;20049;-87
2023/08/11 03:37:22;;;;;;;28.63;16.65;;;;;;;;;;10004769;29;20543;-87
2023/08/11 03:42:23;;;;;;;25.13;17.45;;;;;;;;;;9997418;29;20061;-86
2023/08/11 03:47:25;;;;;;;26.33;17.20;;;;;;;;;;10013495;29;20061;-86
2023/08/11 03:52:26;;;;;;;26.23;16.95;;;;;;;;;;10015990;29;20558;-86
2023/08/11 03:57:27;;;;;;;24.88;16.08;;;;;;;;;;10004936;29;20054;-86
2023/08/11 04:02:29;;;;;;;25.80;17.77;;;;;;;;;;10005335;29;20733;-86
2023/08/11 04:07:30;;;;;;;27.92;18.63;;;;;;;;;;10016031;29;20049;-85
2023/08/11 04:12:31;;;;;;;27.42;17.85;;;;;;;;;;10013890;29;20114;-85
2023/08/11 04:17:33;;;;;;;29.35;19.45;;;;;;;;;;10006670;29;20049;-85
2023/08/11 04:22:34;;;;;;;30.63;18.83;;;;;;;;;;9999778;29;20082;-86
2023/08/11 04:27:36;;;;;;;26.95;17.42;;;;;;;;;;10012466;29;20054;-85
2023/08/11 04:32:52;;;;;;;32.28;19.35;;;;;;;;;;10008639;29;20124;-85
2023/08/11 04:37:53;;;;;;;31.15;19.35;;;;;;;;;;9982517;29;20040;-86
2023/08/11 04:42:54;;;;;;;29.70;18.95;;;;;;;;;;10003200;29;20149;-85
2023/08/11 04:47:55;;;;;;;30.85;18.80;;;;;;;;;;9999385;29;20038;-86
2023/08/11 04:52:57;;;;;;;33.40;20.17;;;;;;;;;;10012039;29;20046;-87
2023/08/11 04:57:59;;;;;;;36.10;23.20;;;;;;;;;;10009746;29;20050;-86
2023/08/11 05:03:00;;;;;;;37.95;24.98;;;;;;;;;;10001078;29;20451;-87
2023/08/11 05:08:01;;;;;;;43.17;28.55;;;;;;;;;;10008624;29;20037;-87
2023/08/11 05:13:03;;;;;;;44.97;29.30;;;;;;;;;;10007509;29;20045;-87
2023/08/11 05:18:04;;;;;;;39.30;29.45;;;;;;;;;;10011928;29;20049;-87
2023/08/11 05:23:05;;;;;;;46.13;33.33;;;;;;;;;;10006207;29;20046;-87
2023/08/11 05:28:06;;;;;;;48.67;30.50;;;;;;;;;;10012591;29;20064;-88
2023/08/11 05:33:08;;;;;;;45.38;30.45;;;;;;;;;;9988481;29;20050;-89
2023/08/11 05:38:09;;;;;;;43.08;29.38;;;;;;;;;;9998014;29;20136;-90
2023/08/11 05:43:10;;;;;;;37.30;25.90;;;;;;;;;;9991844;29;20058;-89
2023/08/11 05:48:12;;;;;;;37.75;24.38;;;;;;;;;;10006659;29;20045;-88
2023/08/11 05:53:13;;;;;;;38.50;23.98;;;;;;;;;;10006748;29;20049;-88
2023/08/11 05:58:14;;;;;;;33.58;21.13;;;;;;;;;;9987447;29;20042;-88
2023/08/11 06:03:16;;;;;;;34.00;21.63;;;;;;;;;;9986028;29;20054;-92
2023/08/11 06:08:17;;;;;;;26.25;20.05;;;;;;;;;;9991213;29;20224;-86
2023/08/11 06:13:18;;;;;;;35.60;21.73;;;;;;;;;;9980324;29;20069;-86
2023/08/11 06:18:19;;;;;;;34.45;22.52;;;;;;;;;;9990831;29;20050;-92
2023/08/11 06:23:20;;;;;;;28.48;20.30;;;;;;;;;;10005459;29;20050;-88
2023/08/11 06:28:21;;;;;;;27.20;19.30;;;;;;;;;;10001477;29;20163;-90
2023/08/11 06:33:48;;;;;;;27.83;18.38;;;;;;;;;;10002158;29;20059;-91
2023/08/11 06:38:49;;;;;;;28.30;17.98;;;;;;;;;;9993455;29;20058;-91
2023/08/11 06:43:53;;;;;;;26.40;17.15;;;;;;;;;;9994054;29;20064;-91
2023/08/11 06:48:54;;;;;;;23.27;16.17;;;;;;;;;;9998915;29;20408;-91
2023/08/11 06:53:58;;;;;;;22.98;15.43;;;;;;;;;;9982390;29;20124;-90
2023/08/11 06:58:59;;;;;;;21.85;13.82;;;;;;;;;;9998358;29;20034;-90
2023/08/11 07:04:00;;;;;;;26.70;13.95;;;;;;;;;;10003291;29;20142;-90
2023/08/11 07:09:01;;;;;;;15.93;9.63;;;;;;;;;;10000896;29;20126;-90
2023/08/11 07:14:02;;;;;;;17.65;12.32;;;;;;;;;;9993759;29;20617;-90
2023/08/11 07:19:03;;;;;;;21.77;12.50;;;;;;;;;;9995955;29;20521;-91
2023/08/11 07:24:05;;;;;;;13.73;9.20;;;;;;;;;;9994729;29;20117;-89
2023/08/11 07:29:06;;;;;;;13.60;10.15;;;;;;;;;;9993082;29;20050;-90
2023/08/11 07:34:07;;;;;;;14.70;8.85;;;;;;;;;;10004879;29;20094;-88
2023/08/11 07:39:09;;;;;;;16.65;7.53;;;;;;;;;;9992804;29;20042;-89
2023/08/11 07:44:10;;;;;;;16.75;7.78;;;;;;;;;;10016964;29;20109;-89
2023/08/11 07:49:12;;;;;;;14.85;7.30;;;;;;;;;;10005049;29;20070;-87
2023/08/11 07:54:13;;;;;;;13.18;7.88;;;;;;;;;;10004979;29;20042;-89
2023/08/11 07:59:15;;;;;;;13.27;7.45;;;;;;;;;;10006314;29;20099;-89
2023/08/11 08:04:17;;;;;;;12.73;6.97;;;;;;;;;;10006615;29;20515;-88
2023/08/11 08:09:18;;;;;;;12.98;6.25;;;;;;;;;;10006592;29;20125;-89
2023/08/11 08:14:19;;;;;;;13.82;6.45;;;;;;;;;;10006014;29;20091;-90
2023/08/11 08:19:21;;;;;;;9.80;5.63;;;;;;;;;;10006640;29;20061;-89
2023/08/11 08:24:22;;;;;;;9.43;4.50;;;;;;;;;;10006062;29;20057;-90
2023/08/11 08:29:23;;;;;;;8.20;4.30;;;;;;;;;;10011002;29;20083;-88
2023/08/11 08:34:24;;;;;;;6.97;4.82;;;;;;;;;;10008840;29;20389;-88
2023/08/11 08:39:26;;;;;;;6.55;4.05;;;;;;;;;;10011038;29;20728;-88
2023/08/11 08:44:27;;;;;;;8.68;4.38;;;;;;;;;;10012856;29;20057;-88
2023/08/11 08:49:29;;;;;;;9.68;2.67;;;;;;;;;;10012257;29;20502;-89
2023/08/11 08:54:30;;;;;;;3.50;2.10;;;;;;;;;;10010571;29;20143;-89
2023/08/11 08:59:31;;;;;;;3.67;1.60;;;;;;;;;;9989905;29;20427;-88
2023/08/11 09:04:33;;;;;;;2.60;1.70;;;;;;;;;;9998296;29;20082;-87
2023/08/11 09:09:34;;;;;;;2.70;1.80;;;;;;;;;;10007023;29;20057;-89
2023/08/11 09:14:37;;;;;;;3.60;1.70;;;;;;;;;;10010716;29;20072;-87
2023/08/11 09:19:42;;;;;;;4.47;1.80;;;;;;;;;;9988714;29;20146;-87
2023/08/11 09:24:43;;;;;;;;;;;;;;;;;;9997489;29;20058;-89
2023/08/11 09:29:44;;;;;;;3.40;1.77;;;;;;;;;;9995562;29;19916;-88
2023/08/11 09:34:46;;;;;;;3.60;2.47;;;;;;;;;;10003337;29;20057;-88
2023/08/11 09:39:48;;;;;;;2.08;1.55;;;;;;;;;;9993409;29;20111;-87
2023/08/11 09:44:52;;;;;;;4.60;2.08;;;;;;;;;;9983106;29;20054;-87
2023/08/11 09:49:53;;;;;;;1.98;1.60;;;;;;;;;;10002012;29;20406;-88
2023/08/11 09:54:55;;;;;;;2.83;1.40;;;;;;;;;;10000163;29;20041;-88
2023/08/11 09:59:57;;;;;;;54.55;18.40;;;;;;;;;;9996936;29;20056;-87
2023/08/11 10:05:08;;;;;;;4.03;1.75;;;;;;;;;;10003216;29;20054;-85
2023/08/11 10:10:14;;;;;;;5.07;1.85;;;;;;;;;;9985421;29;20034;-87
2023/08/11 10:15:17;;;;;;;3.97;1.65;;;;;;;;;;10003528;29;20068;-86
2023/08/11 10:20:19;;;;;;;2.10;1.45;;;;;;;;;;9985877;29;20065;-87
2023/08/11 10:25:20;;;;;;;2.97;1.52;;;;;;;;;;10005019;29;20054;-85
2023/08/11 10:30:22;;;;;;;5.20;1.67;;;;;;;;;;9985118;29;20057;-88
2023/08/11 10:35:32;;;;;;;3.03;1.75;;;;;;;;;;9996513;29;20352;-87
2023/08/11 10:40:40;;;;;;;2.22;1.60;;;;;;;;;;9995731;29;20049;-86
2023/08/11 10:45:41;;;;;;;4.70;1.88;;;;;;;;;;10005811;29;20064;-85
2023/08/11 10:50:43;;;;;;;2.03;1.60;;;;;;;;;;9997423;29;20049;-87
2023/08/11 10:55:53;;;;;;;3.35;2.00;;;;;;;;;;9998788;29;20039;-86
2023/08/11 11:00:54;;;;;;;2.70;1.52;;;;;;;;;;10005164;29;20054;-86
2023/08/11 11:05:55;;;;;;;3.90;1.83;;;;;;;;;;10004147;29;20053;-87
2023/08/11 11:10:56;;;;;;;6.40;1.88;;;;;;;;;;10006766;29;20045;-87
2023/08/11 11:15:57;;;;;;;4.32;1.90;;;;;;;;;;10003913;29;20060;-87
2023/08/11 11:20:58;;;;;;;2.78;1.83;;;;;;;;;;9995143;29;20045;-88
2023/08/11 11:26:01;;;;;;;4.32;1.83;;;;;;;;;;9983012;29;20034;-85
2023/08/11 11:31:06;;;;;;;4.00;1.83;;;;;;;;;;9991655;29;20548;-86
2023/08/11 11:36:07;;;;;;;3.17;1.70;;;;;;;;;;9985124;29;20072;-85
2023/08/11 11:41:12;;;;;;;5.82;1.63;;;;;;;;;;9992769;29;20034;-87
2023/08/11 11:46:16;;;;;;;;;;;;;;;;;;9981839;29;20062;-86
2023/08/11 11:51:21;;;;;;;4.75;2.35;;;;;;;;;;9986173;29;19955;-87
2023/08/11 11:56:22;;;;;;;4.55;2.03;;;;;;;;;;9992429;29;20077;-86
2023/08/11 12:01:27;;;;;;;4.40;2.10;;;;;;;;;;9992724;29;20046;-86
2023/08/11 12:06:28;;;;;;;3.40;1.88;;;;;;;;;;10005303;29;20537;-87
2023/08/11 12:11:30;;;;;;;4.05;2.15;;;;;;;;;;10020716;29;20134;-86
2023/08/11 12:16:31;;;;;;;3.10;2.28;;;;;;;;;;10013565;29;20597;-85
2023/08/11 12:21:32;;;;;;;3.40;2.10;;;;;;;;;;10000525;29;20042;-88
2023/08/11 12:26:33;;;;;;;3.67;1.92;;;;;;;;;;10002290;29;20468;-88
2023/08/11 12:31:35;;;;;;;4.03;2.45;;;;;;;;;;10014036;29;20054;-86
2023/08/11 12:36:42;;;;;;;4.20;2.08;;;;;;;;;;10000829;29;20419;-89
2023/08/11 12:41:43;;;;;;;3.17;2.10;;;;;;;;;;9994711;29;20038;-87
2023/08/11 12:46:44;;;;;;;3.53;2.20;;;;;;;;;;9999590;29;20054;-86
2023/08/11 12:51:50;;;;;;;3.85;2.28;;;;;;;;;;10010310;29;20050;-87
2023/08/11 12:56:51;;;;;;;2.80;2.03;;;;;;;;;;9991951;29;20188;-85
2023/08/11 13:01:52;;;;;;;3.85;2.20;;;;;;;;;;10001090;29;20071;-86
2023/08/11 13:06:53;;;;;;;3.88;1.85;;;;;;;;;;10004256;29;20058;-86
2023/08/11 13:11:54;;;;;;;4.28;2.10;;;;;;;;;;10002842;29;20046;-86
2023/08/11 13:16:55;;;;;;;5.35;1.90;;;;;;;;;;10013237;29;20437;-86
2023/08/11 13:21:59;;;;;;;2.55;1.90;;;;;;;;;;10009285;29;20046;-85
2023/08/11 13:27:00;;;;;;;3.17;1.70;;;;;;;;;;9990974;29;20049;-87
2023/08/11 13:32:01;;;;;;;2.08;1.75;;;;;;;;;;10010765;29;20082;-86
2023/08/11 13:37:02;;;;;;;2.97;2.10;;;;;;;;;;9999353;29;20069;-88
2023/08/11 13:42:05;;;;;;;2.75;1.70;;;;;;;;;;9993767;29;20046;-87
2023/08/11 13:47:06;;;;;;;1.83;1.42;;;;;;;;;;10008278;29;20050;-87
2023/08/11 13:52:07;;;;;;;3.40;1.63;;;;;;;;;;10003895;29;20461;-87
2023/08/11 13:57:08;;;;;;;1.83;1.63;;;;;;;;;;10006747;29;20065;-88
2023/08/11 14:02:10;;;;;;;4.05;2.00;;;;;;;;;;9996656;29;20046;-88
2023/08/11 14:07:11;;;;;;;3.17;1.67;;;;;;;;;;9994150;29;20408;-89
2023/08/11 14:12:14;;;;;;;3.25;1.42;;;;;;;;;;9995685;29;20052;-87
2023/08/11 14:17:15;;;;;;;2.22;1.55;;;;;;;;;;10004396;29;20086;-87
2023/08/11 14:22:16;;;;;;;4.20;1.52;;;;;;;;;;9996423;29;20041;-87
2023/08/11 14:27:17;;;;;;;2.08;1.77;;;;;;;;;;10007137;29;20041;-87
2023/08/11 14:32:18;;;;;;;1.95;1.73;;;;;;;;;;10007124;29;20049;-87
2023/08/11 14:37:20;;;;;;;2.20;1.70;;;;;;;;;;10008744;29;20466;-88
2023/08/11 14:42:21;;;;;;;2.55;1.55;;;;;;;;;;10001360;29;20045;-87
2023/08/11 14:47:22;;;;;;;2.63;1.70;;;;;;;;;;10006626;29;20069;-88
2023/08/11 14:52:23;;;;;;;3.20;1.90;;;;;;;;;;10005897;29;20148;-87
2023/08/11 14:57:25;;;;;;;2.47;1.80;;;;;;;;;;10004761;29;20050;-87
2023/08/11 15:02:26;;;;;;;2.22;1.73;;;;;;;;;;10006155;29;20447;-87
2023/08/11 15:07:27;;;;;;;2.67;1.60;;;;;;;;;;10001943;29;20049;-87
2023/08/11 15:12:28;;;;;;;1.65;1.52;;;;;;;;;;9995703;29;20069;-88
2023/08/11 15:17:32;;;;;;;1.67;1.48;;;;;;;;;;10003374;29;20054;-87
2023/08/11 15:22:33;;;;;;;3.20;1.63;;;;;;;;;;9994888;29;20041;-86
2023/08/11 15:27:35;;;;;;;3.65;1.75;;;;;;;;;;9986258;29;20814;-84
2023/08/11 15:32:36;;;;;;;1.85;1.50;;;;;;;;;;9987774;29;20049;-88
2023/08/11 15:37:37;;;;;;;3.47;1.58;;;;;;;;;;10002784;29;20053;-87
2023/08/11 15:42:38;;;;;;;2.10;1.70;;;;;;;;;;10008363;29;20407;-88
2023/08/11 15:47:41;;;;;;;2.45;1.45;;;;;;;;;;10008698;29;20053;-87
2023/08/11 15:52:42;;;;;;;1.63;1.52;;;;;;;;;;10015095;29;20097;-88
2023/08/11 15:57:43;;;;;;;2.13;1.60;;;;;;;;;;10009030;29;20067;-87
2023/08/11 16:02:44;;;;;;;2.28;1.77;;;;;;;;;;10007312;29;20206;-86
2023/08/11 16:07:45;;;;;;;2.75;1.77;;;;;;;;;;10018912;29;20038;-87
2023/08/11 16:12:47;;;;;;;3.83;1.80;;;;;;;;;;10017206;29;20080;-87
2023/08/11 16:17:49;;;;;;;3.13;1.77;;;;;;;;;;10018892;29;20053;-87
2023/08/11 16:22:51;;;;;;;2.85;1.50;;;;;;;;;;9997855;29;20060;-86
2023/08/11 16:27:52;;;;;;;2.83;1.50;;;;;;;;;;10003405;29;20640;-87
2023/08/11 16:32:56;;;;;;;2.42;1.65;;;;;;;;;;10014530;29;20065;-85
2023/08/11 16:37:57;;;;;;;3.80;2.00;;;;;;;;;;10005245;29;20632;-87
2023/08/11 16:42:58;;;;;;;3.33;2.15;;;;;;;;;;10014542;29;20064;-87
2023/08/11 16:48:03;;;;;;;2.65;1.90;;;;;;;;;;10009036;29;20578;-87
2023/08/11 16:53:04;;;;;;;4.30;2.13;;;;;;;;;;9994645;29;20109;-87
2023/08/11 16:58:05;;;;;;;4.57;1.90;;;;;;;;;;9997392;29;20358;-86
2023/08/11 17:03:06;;;;;;;2.95;1.80;;;;;;;;;;9998348;29;20733;-86
2023/08/11 17:08:09;;;;;;;2.90;1.65;;;;;;;;;;9993328;29;20042;-87
2023/08/11 17:13:10;;;;;;;3.50;2.17;;;;;;;;;;9997998;29;20034;-86
2023/08/11 17:18:11;;;;;;;3.10;2.30;;;;;;;;;;9986559;29;20061;-86
2023/08/11 17:23:12;;;;;;;3.78;2.70;;;;;;;;;;10003930;29;20037;-87
2023/08/11 17:28:13;;;;;;;3.40;2.35;;;;;;;;;;9989321;29;20052;-87
2023/08/11 17:33:14;;;;;;;5.43;2.83;;;;;;;;;;10009541;29;20060;-86
2023/08/11 17:38:15;;;;;;;3.53;2.20;;;;;;;;;;9990300;29;20049;-88
2023/08/11 17:43:16;;;;;;;3.55;2.25;;;;;;;;;;10001712;29;20062;-86
2023/08/11 17:48:17;;;;;;;3.58;2.70;;;;;;;;;;9992930;29;20070;-87
2023/08/11 17:53:18;;;;;;;3.22;2.47;;;;;;;;;;9994983;29;20994;-87
2023/08/11 17:58:19;;;;;;;4.07;2.65;;;;;;;;;;10002582;29;20075;-86
2023/08/11 18:03:20;;;;;;;4.05;3.03;;;;;;;;;;10003843;29;20045;-86
2023/08/11 18:08:21;;;;;;;5.05;2.80;;;;;;;;;;9982915;29;20066;-87
2023/08/11 18:13:22;;;;;;;3.92;2.67;;;;;;;;;;9987881;29;20398;-88
2023/08/11 18:18:23;;;;;;;3.30;2.63;;;;;;;;;;9990898;29;20582;-83
2023/08/11 18:23:24;;;;;;;6.38;2.67;;;;;;;;;;9997946;29;20057;-82
2023/08/11 18:28:25;;;;;;;5.65;3.17;;;;;;;;;;10001762;29;20050;-82
2023/08/11 18:33:26;;;;;;;6.35;3.03;;;;;;;;;;10001303;29;20062;-83
2023/08/11 18:38:27;;;;;;;4.85;2.97;;;;;;;;;;9985771;29;20391;-82
2023/08/11 18:43:28;;;;;;;5.97;3.78;;;;;;;;;;9991877;29;20064;-84
2023/08/11 18:48:29;;;;;;;9.43;4.68;;;;;;;;;;9995778;29;20502;-82
2023/08/11 18:53:30;;;;;;;7.82;5.10;;;;;;;;;;9994148;29;20038;-83
2023/08/11 18:58:31;;;;;;;7.30;4.70;;;;;;;;;;9988800;29;20045;-83
2023/08/11 19:03:32;;;;;;;8.13;4.93;;;;;;;;;;10003508;29;20502;-83
2023/08/11 19:08:33;;;;;;;6.32;4.55;;;;;;;;;;9980456;29;20074;-82
2023/08/11 19:13:34;;;;;;;8.98;5.32;;;;;;;;;;9989128;29;20043;-84
2023/08/11 19:18:38;;;;;;;7.13;4.45;;;;;;;;;;9981087;29;20065;-82
2023/08/11 19:23:39;;;;;;;6.85;4.35;;;;;;;;;;9995311;29;20379;-83
2023/08/11 19:28:40;;;;;;;6.70;4.70;;;;;;;;;;10001800;29;20046;-83
2023/08/11 19:33:41;;;;;;;7.13;5.25;;;;;;;;;;10005515;29;20125;-81
2023/08/11 19:38:44;;;;;;;8.73;4.85;;;;;;;;;;10000270;29;20046;-82
2023/08/11 19:43:45;;;;;;;5.97;4.85;;;;;;;;;;10004973;29;20054;-82
2023/08/11 19:48:46;;;;;;;6.00;4.50;;;;;;;;;;9999689;29;20057;-82
2023/08/11 19:53:47;;;;;;;6.38;4.35;;;;;;;;;;10001339;29;20449;-82
2023/08/11 19:58:48;;;;;;;5.25;4.07;;;;;;;;;;10001553;29;20050;-83
2023/08/11 20:03:49;;;;;;;6.75;4.20;;;;;;;;;;10003931;29;20058;-82
2023/08/11 20:08:50;;;;;;;4.95;4.22;;;;;;;;;;10007616;29;20144;-85
2023/08/11 20:13:51;;;;;;;8.45;4.40;;;;;;;;;;9998813;29;20053;-83
2023/08/11 20:18:52;;;;;;;8.00;4.95;;;;;;;;;;9997616;29;20545;-84
2023/08/11 20:23:53;;;;;;;6.20;4.80;;;;;;;;;;9991065;29;20084;-82
2023/08/11 20:28:54;;;;;;;5.88;4.47;;;;;;;;;;10007075;29;20030;-82
2023/08/11 20:33:55;;;;;;;6.93;4.28;;;;;;;;;;9992121;29;20043;-82
2023/08/11 20:38:56;;;;;;;6.80;4.78;;;;;;;;;;9998791;29;20045;-82
2023/08/11 20:43:57;;;;;;;7.60;4.22;;;;;;;;;;9999431;29;20399;-83
2023/08/11 20:48:58;;;;;;;7.18;4.35;;;;;;;;;;10005747;29;20042;-83
2023/08/11 20:54:00;;;;;;;7.78;4.57;;;;;;;;;;10011370;29;20062;-82
2023/08/11 20:59:01;;;;;;;6.88;4.55;;;;;;;;;;10010072;29;20057;-83
2023/08/11 21:04:02;;;;;;;7.45;4.93;;;;;;;;;;9993824;29;20061;-84
2023/08/11 21:09:04;;;;;;;7.47;4.40;;;;;;;;;;10012989;29;20089;-84
2023/08/11 21:14:08;;;;;;;6.45;4.57;;;;;;;;;;10008200;29;20494;-82
2023/08/11 21:19:09;;;;;;;8.87;4.43;;;;;;;;;;9998056;29;20053;-83
2023/08/11 21:24:10;;;;;;;6.80;4.03;;;;;;;;;;10010383;29;20061;-83
2023/08/11 21:29:11;;;;;;;6.90;4.35;;;;;;;;;;10008889;29;20052;-82
2023/08/11 21:34:12;;;;;;;7.53;5.15;;;;;;;;;;10000263;29;20053;-83
2023/08/11 21:39:14;;;;;;;6.07;4.97;;;;;;;;;;10010126;29;20661;-82
2023/08/11 21:44:15;;;;;;;5.82;5.10;;;;;;;;;;10009619;29;20136;-82
2023/08/11 21:49:16;;;;;;;8.55;5.88;;;;;;;;;;10002722;29;20102;-82
2023/08/11 21:54:17;;;;;;;8.20;6.28;;;;;;;;;;10001121;29;20069;-82
2023/08/11 21:59:18;;;;;;;8.27;6.35;;;;;;;;;;10005708;29;20121;-83
2023/08/11 22:04:19;;;;;;;8.95;6.13;;;;;;;;;;10006241;29;20056;-83
2023/08/11 22:09:20;;;;;;;9.40;5.70;;;;;;;;;;10006066;29;20118;-82
2023/08/11 22:14:22;;;;;;;7.57;6.03;;;;;;;;;;10003699;29;20069;-83
2023/08/11 22:19:23;;;;;;;7.18;5.80;;;;;;;;;;10002372;29;20156;-83
2023/08/11 22:24:24;;;;;;;8.23;6.20;;;;;;;;;;10005795;29;20050;-82
2023/08/11 22:29:25;;;;;;;7.55;5.20;;;;;;;;;;10002413;29;20490;-82
2023/08/11 22:34:26;;;;;;;8.27;5.53;;;;;;;;;;9991186;29;20046;-82
2023/08/11 22:39:27;;;;;;;7.22;4.93;;;;;;;;;;9996545;29;20050;-83
2023/08/11 22:44:28;;;;;;;7.50;5.93;;;;;;;;;;10004138;29;20057;-83
2023/08/11 22:49:29;;;;;;;8.43;5.75;;;;;;;;;;9998645;29;20050;-83
2023/08/11 22:54:30;;;;;;;8.02;5.82;;;;;;;;;;10006594;29;20491;-83
2023/08/11 22:59:31;;;;;;;10.75;6.88;;;;;;;;;;10007779;29;20137;-83
2023/08/11 23:04:32;;;;;;;11.30;7.53;;;;;;;;;;10017760;24;20141;-83
2023/08/11 23:09:33;;;;;;;13.45;8.10;;;;;;;;;;10008912;29;20117;-83
2023/08/11 23:14:34;;;;;;;15.00;9.02;;;;;;;;;;10007748;29;20115;-82
2023/08/11 23:19:35;;;;;;;14.40;9.00;;;;;;;;;;10009402;29;20116;-82
2023/08/11 23:24:36;;;;;;;15.57;10.20;;;;;;;;;;10007445;29;20463;-85
2023/08/11 23:29:37;;;;;;;13.15;9.63;;;;;;;;;;10006695;29;20042;-81
2023/08/11 23:34:38;;;;;;;16.00;9.40;;;;;;;;;;10003277;29;20514;-81
2023/08/11 23:39:41;;;;;;;14.52;9.52;;;;;;;;;;9992574;29;20042;-81
2023/08/11 23:44:42;;;;;;;12.57;9.32;;;;;;;;;;10001674;29;20057;-81
2023/08/11 23:49:43;;;;;;;17.20;9.77;;;;;;;;;;10002607;29;20039;-80
2023/08/11 23:54:51;;;;;;;14.77;10.35;;;;;;;;;;10006606;29;20042;-82
2023/08/11 23:59:52;;;;;;;11.45;8.15;;;;;;;;;;10010250;29;20041;-81
