Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:04;;;;;;;0.40;0.40;;;5.50;99.90;4.80;97099.00;;;;5066226;28;20672;-55
2021/05/21 00:02:53;;;;;;;0.50;0.50;;;5.60;99.90;4.80;97088.00;;;;5066957;28;20722;-48
2021/05/21 00:05:42;;;;;;;0.87;0.70;;;5.60;99.90;4.40;97089.00;;;;5066506;28;20200;-51
2021/05/21 00:08:30;;;;;;;1.43;0.70;;;5.60;99.90;4.40;97086.00;;;;5067129;28;20215;-52
2021/05/21 00:11:18;;;;;;;2.23;0.50;;;5.50;99.90;4.40;97091.00;;;;5055409;28;20212;-50
2021/05/21 00:14:07;;;;;;;3.83;0.70;;;5.40;99.90;4.60;97091.00;;;;5065965;28;20223;-50
2021/05/21 00:16:55;;;;;;;0.90;0.83;;;5.40;99.90;4.40;97078.00;;;;5066524;28;20686;-47
2021/05/21 00:19:43;;;;;;;0.70;0.70;;;5.40;99.90;4.20;97075.00;;;;5067086;28;20426;-48
2021/05/21 00:22:33;;;;;;;1.20;0.90;;;5.30;99.90;4.10;97078.00;;;;5066907;28;20540;-51
2021/05/21 00:25:21;;;;;;;0.73;0.73;;;5.20;99.90;4.20;97077.00;;;;5067061;28;20583;-53
2021/05/21 00:28:09;;;;;;;6.10;0.70;;;5.20;99.90;4.30;97074.00;;;;5067287;28;20984;-48
2021/05/21 00:30:57;;;;;;;0.70;0.70;;;5.20;99.90;3.80;97076.00;;;;5056447;28;20430;-48
2021/05/21 00:33:46;;;;;;;1.17;0.90;;;5.10;99.90;3.70;97095.00;;;;5067394;28;20231;-47
2021/05/21 00:36:34;;;;;;;0.50;0.50;;;5.00;99.90;3.60;97093.00;;;;5066167;28;20415;-51
2021/05/21 00:39:24;;;;;;;0.30;0.30;;;4.90;99.90;3.60;97089.00;;;;5066462;28;20445;-51
2021/05/21 00:42:12;;;;;;;0.70;0.60;;;4.70;99.90;3.80;97096.00;;;;5066908;28;20451;-51
2021/05/21 00:45:01;;;;;;;1.80;1.23;;;4.80;99.90;3.70;97097.00;;;;5056097;28;20427;-50
2021/05/21 00:47:50;;;;;;;0.97;0.80;;;4.70;99.90;3.70;97078.00;;;;5068181;28;20952;-52
2021/05/21 00:50:38;;;;;;;0.50;0.50;;;4.70;99.90;3.60;97077.00;;;;5070554;28;20822;-50
2021/05/21 00:53:29;;;;;;;0.60;0.60;;;4.70;99.90;3.60;97078.00;;;;5069384;28;20962;-50
2021/05/21 00:56:18;;;;;;;0.90;0.90;;;4.70;99.90;3.70;97079.00;;;;5069569;28;20950;-52
2021/05/21 00:59:07;;;;;;;2.33;0.70;;;4.70;99.90;3.70;97093.00;;;;5057437;28;20434;-54
2021/05/21 01:01:56;;;;;;;0.70;0.63;;;4.70;99.90;3.80;97082.00;;;;5068399;28;20415;-47
2021/05/21 01:04:45;;;;;;;1.30;0.70;;;4.60;99.90;3.60;97081.00;;;;5061362;28;20918;-48
2021/05/21 01:07:33;;;;;;;0.70;0.70;;;4.70;99.90;3.70;97076.00;;;;5058560;28;20438;-51
2021/05/21 01:10:21;;;;;;;0.90;0.50;;;4.70;99.90;3.90;97077.00;;;;5069824;28;20437;-51
2021/05/21 01:13:10;;;;;;;0.60;0.60;;;4.70;99.90;3.70;97069.00;;;;5069104;28;20977;-51
2021/05/21 01:16:00;;;;;;;0.60;0.60;;;4.70;99.90;3.30;97062.00;;;;5070524;28;20430;-52
2021/05/21 01:18:48;;;;;;;0.80;0.80;;;4.60;99.90;3.20;97056.00;;;;5068926;28;20437;-49
2021/05/21 01:21:38;;;;;;;0.80;0.70;;;4.50;99.90;3.10;97058.00;;;;5068204;28;20427;-51
2021/05/21 01:24:26;;;;;;;0.73;0.60;;;4.40;99.90;3.00;97059.00;;;;5068553;28;20430;-52
2021/05/21 01:27:16;;;;;;;0.83;0.77;;;4.30;99.90;3.20;97049.00;;;;5071088;28;20423;-51
2021/05/21 01:30:07;;;;;;;0.70;0.70;;;4.20;99.90;3.00;97051.00;;;;5069872;28;20549;-51
2021/05/21 01:33:05;;;;;;;0.67;0.67;;;4.20;99.90;3.00;97040.00;;;;5069249;28;20453;-49
2021/05/21 01:35:54;;;;;;;0.50;0.50;;;4.10;99.90;3.00;97042.00;;;;5068473;28;20425;-52
2021/05/21 01:38:57;;;;;;;0.70;0.70;;;4.10;99.90;3.10;97040.00;;;;5058307;28;20430;-51
2021/05/21 01:41:45;;;;;;;1.93;0.60;;;4.10;99.90;3.30;97039.00;;;;5068980;28;20422;-53
2021/05/21 01:44:34;;;;;;;0.90;0.87;;;4.10;99.90;3.20;97042.00;;;;5051518;28;20439;-54
2021/05/21 01:47:22;;;;;;;0.67;0.40;;;4.20;99.90;3.20;97036.00;;;;5065577;28;20438;-51
2021/05/21 01:50:11;;;;;;;0.70;0.70;;;4.20;99.90;3.30;97040.00;;;;5061338;28;20474;-49
2021/05/21 01:52:59;;;;;;;0.70;0.70;;;4.20;99.90;3.50;97032.00;;;;5068824;28;20446;-51
2021/05/21 01:55:51;;;;;;;2.13;0.70;;;4.30;99.90;3.30;97027.00;;;;5068382;28;20419;-53
2021/05/21 01:58:40;;;;;;;0.50;0.50;;;4.30;99.90;3.00;97026.00;;;;5066259;28;20423;-53
2021/05/21 02:01:28;;;;;;;0.60;0.60;;;4.30;99.90;2.90;97025.00;;;;5067583;28;20810;-53
2021/05/21 02:04:27;;;;;;;1.93;0.70;;;4.20;99.90;3.10;97028.00;;;;5055330;28;20423;-54
2021/05/21 02:07:18;;;;;;;1.60;0.63;;;4.10;99.90;3.00;97025.00;;;;5066698;28;20791;-46
2021/05/21 02:10:08;;;;;;;0.67;0.67;;;4.10;99.90;3.10;97019.00;;;;5067760;28;20477;-49
2021/05/21 02:12:58;;;;;;;0.60;0.60;;;4.10;99.90;3.10;97010.00;;;;5066813;28;20459;-51
2021/05/21 02:15:46;;;;;;;0.93;0.83;;;4.10;99.90;3.20;97012.00;;;;5066741;28;20418;-54
2021/05/21 02:18:35;;;;;;;0.70;0.70;;;4.10;99.90;3.40;97008.00;;;;5065976;28;20930;-50
2021/05/21 02:21:30;;;;;;;0.80;0.80;;;4.20;99.90;3.50;97010.00;;;;5066516;28;20430;-52
2021/05/21 02:24:19;;;;;;;1.17;0.60;;;4.20;99.90;3.60;97009.00;;;;5067290;28;20436;-52
2021/05/21 02:27:07;;;;;;;0.90;0.63;;;4.30;99.90;3.60;97006.00;;;;5067136;28;20414;-52
2021/05/21 02:29:57;;;;;;;0.80;0.80;;;4.40;99.90;3.70;97002.00;;;;5067830;28;21007;-50
2021/05/21 02:32:45;;;;;;;0.80;0.80;;;4.50;99.90;3.50;96997.00;;;;5066434;28;20469;-53
2021/05/21 02:35:33;;;;;;;1.80;0.80;;;4.50;99.90;3.30;96991.00;;;;5065923;28;20854;-53
2021/05/21 02:38:22;;;;;;;0.60;0.60;;;4.40;99.90;3.10;96985.00;;;;5066515;28;20937;-53
2021/05/21 02:41:10;;;;;;;0.50;0.50;;;4.30;99.90;3.10;96987.00;;;;5065664;28;20431;-47
2021/05/21 02:43:58;;;;;;;0.67;0.60;;;4.20;99.90;3.10;96992.00;;;;5051453;28;20520;-48
2021/05/21 02:46:48;;;;;;;0.40;0.40;;;4.20;99.90;3.00;96986.00;;;;5067944;28;20434;-47
2021/05/21 02:49:36;;;;;;;2.10;0.80;;;4.10;99.90;3.00;96975.00;;;;5065522;28;20470;-50
2021/05/21 02:52:25;;;;;;;0.60;0.57;;;4.10;99.90;3.10;96974.00;;;;5065515;28;20983;-49
2021/05/21 02:55:14;;;;;;;8.07;7.33;;;4.10;99.90;3.10;96968.00;;;;5068233;28;20419;-50
2021/05/21 02:58:03;;;;;;;0.70;0.70;;;4.10;99.90;3.00;96979.00;;;;5067802;28;20961;-49
2021/05/21 03:00:51;;;;;;;1.60;0.60;;;4.10;99.90;2.90;96980.00;;;;5059584;28;20431;-51
2021/05/21 03:03:40;;;;;;;0.70;0.70;;;4.00;99.90;2.90;96978.00;;;;5058954;28;20965;-50
2021/05/21 03:06:29;;;;;;;0.60;0.60;;;4.00;99.90;2.90;96974.00;;;;5066785;28;20423;-48
2021/05/21 03:09:18;;;;;;;0.47;0.47;;;3.90;99.90;2.80;96969.00;;;;5066573;28;20454;-51
2021/05/21 03:12:09;;;;;;;0.90;0.90;;;3.90;99.90;2.90;96964.00;;;;5066183;28;20450;-51
2021/05/21 03:14:59;;;;;;;0.93;0.90;;;3.90;99.90;3.00;96962.00;;;;5067153;28;20473;-52
2021/05/21 03:17:47;;;;;;;0.67;0.60;;;3.90;99.90;3.00;96952.00;;;;5067105;28;20419;-52
2021/05/21 03:20:37;;;;;;;5.23;0.90;;;4.00;99.90;2.80;96950.00;;;;5065342;28;20419;-50
2021/05/21 03:23:25;;;;;;;6.40;0.80;;;3.90;99.90;2.70;96950.00;;;;5058781;28;20459;-49
2021/05/21 03:26:13;;;;;;;0.60;0.60;;;3.90;99.90;2.80;96942.00;;;;5060917;28;20811;-46
2021/05/21 03:29:02;;;;;;;1.50;0.77;;;3.80;99.90;2.90;96944.00;;;;5054199;28;20470;-52
2021/05/21 03:31:50;;;;;;;0.63;0.63;;;3.80;99.90;3.10;96940.00;;;;5056155;28;20429;-51
2021/05/21 03:34:39;;;;;;;2.30;2.20;;;3.90;99.90;2.90;96942.00;;;;5067018;28;21310;-50
2021/05/21 03:37:28;;;;;;;0.77;0.77;;;3.90;99.90;2.50;96940.00;;;;5068831;28;20426;-50
2021/05/21 03:40:16;;;;;;;1.80;0.70;;;3.80;99.90;2.50;96950.00;;;;5065140;28;20496;-48
2021/05/21 03:43:08;;;;;;;0.70;0.70;;;3.70;99.90;2.60;96948.00;;;;5052986;28;20468;-48
2021/05/21 03:45:56;;;;;;;1.37;1.00;;;3.70;99.90;2.80;96951.00;;;;5066404;28;20434;-48
2021/05/21 03:48:44;;;;;;;1.67;0.80;;;3.70;99.90;2.80;96957.00;;;;5067130;28;20435;-52
2021/05/21 03:51:32;;;;;;;0.80;0.73;;;3.70;99.90;2.70;96948.00;;;;5066799;28;20422;-49
2021/05/21 03:54:22;;;;;;;0.57;0.57;;;3.80;99.90;2.80;96957.00;;;;5066791;28;20437;-52
2021/05/21 03:57:10;;;;;;;0.60;0.50;;;3.70;99.90;3.00;96976.00;;;;5066702;28;20434;-49
2021/05/21 03:59:59;;;;;;;0.50;0.43;;;3.80;99.90;3.10;96969.00;;;;5066369;28;20437;-50
2021/05/21 04:02:50;;;;;;;0.70;0.70;;;3.90;99.90;3.20;96964.00;;;;5058099;28;20447;-53
2021/05/21 04:05:38;;;;;;;0.60;0.60;;;4.00;99.90;3.20;96963.00;;;;5066303;28;20442;-49
2021/05/21 04:08:28;;;;;;;1.03;0.60;;;4.00;99.90;3.20;96965.00;;;;5067906;28;20426;-51
2021/05/21 04:11:17;;;;;;;0.70;0.70;;;4.10;99.90;3.40;96963.00;;;;5056909;28;20451;-51
2021/05/21 04:14:07;;;;;;;1.43;0.97;;;4.10;99.90;3.50;96962.00;;;;5054101;28;20439;-53
2021/05/21 04:16:55;;;;;;;0.60;0.60;;;4.20;99.90;3.40;96966.00;;;;5054307;28;20925;-51
2021/05/21 04:19:44;;;;;;;0.60;0.60;;;4.30;99.90;3.20;96954.00;;;;5065932;28;20415;-51
2021/05/21 04:22:32;;;;;;;4.63;0.90;;;4.20;99.90;3.10;96946.00;;;;5056872;28;20976;-48
2021/05/21 04:25:20;;;;;;;0.73;0.70;;;4.20;99.90;3.00;96954.00;;;;5054342;28;20419;-51
2021/05/21 04:28:10;;;;;;;1.00;0.90;;;4.20;99.90;3.00;96936.00;;;;5065673;28;20419;-52
2021/05/21 04:30:58;;;;;;;1.30;1.00;;;4.10;99.90;3.20;96942.00;;;;5065235;28;20470;-47
2021/05/21 04:33:47;;;;;;;1.00;0.80;;;4.10;99.90;3.30;96934.00;;;;5066876;28;20458;-51
2021/05/21 04:36:35;;;;;;;0.83;0.70;;;4.20;99.90;3.40;96935.00;;;;5062903;28;20456;-48
2021/05/21 04:39:23;;;;;;;0.83;0.67;;;4.30;99.90;3.60;96938.00;;;;5065149;28;20433;-48
2021/05/21 04:42:12;;;;;;;0.77;0.77;;;4.40;99.90;3.70;96927.00;;;;5066632;28;20849;-52
2021/05/21 04:45:01;;;;;;;0.97;0.70;;;4.50;99.90;3.70;96944.00;;;;5054137;28;20681;-51
2021/05/21 04:47:50;;;;;;;4.80;1.10;;;4.60;99.90;3.80;96936.00;;;;5063756;28;20454;-54
2021/05/21 04:50:38;;;;;;;0.80;0.80;;;4.60;99.90;4.00;96930.00;;;;5056764;28;20496;-52
2021/05/21 04:53:26;;;;;;;1.40;1.30;;;4.80;99.90;4.10;96929.00;;;;5061933;28;20445;-52
2021/05/21 04:56:16;;;;;;;1.63;1.10;;;4.90;99.90;4.40;96925.00;;;;5052428;28;20950;-52
2021/05/21 04:59:04;;;;;;;0.70;0.70;;;5.00;99.90;4.60;96934.00;;;;5065021;28;20437;-55
2021/05/21 05:01:53;;;;;;;2.27;1.30;;;5.20;99.90;4.80;96927.00;;;;5063923;28;20427;-54
2021/05/21 05:04:42;;;;;;;2.70;1.97;;;5.40;99.90;4.90;96910.00;;;;5057444;28;20433;-50
2021/05/21 05:07:30;;;;;;;1.83;1.10;;;5.50;99.90;5.10;96913.00;;;;5059548;28;20430;-55
2021/05/21 05:10:18;;;;;;;4.17;1.53;;;5.70;99.90;5.20;96916.00;;;;5064990;28;20481;-53
2021/05/21 05:13:07;;;;;;;3.03;1.50;;;5.80;99.90;5.60;96907.00;;;;5065794;28;20982;-50
2021/05/21 05:15:55;;;;;;;1.83;1.43;;;6.00;99.90;5.80;96911.00;;;;5064537;28;20454;-51
2021/05/21 05:18:48;;;;;;;3.20;1.80;;;6.20;99.90;6.00;96907.00;;;;5064401;28;20226;-54
2021/05/21 05:21:40;;;;;;;1.80;1.30;;;6.70;99.90;5.90;96902.00;;;;5065955;28;20210;-53
2021/05/21 05:24:34;;;;;;;4.83;1.07;;;6.60;99.90;6.20;96899.00;;;;5064126;28;20212;-54
2021/05/21 05:27:22;;;;;;;8.60;2.53;;;6.70;99.90;6.50;96905.00;;;;5064295;28;20207;-54
2021/05/21 05:30:12;;;;;;;6.93;4.03;;;6.90;99.90;6.80;96906.00;;;;5064921;28;20744;-51
2021/05/21 05:33:00;;;;;;;5.03;2.20;;;7.10;99.90;6.90;96894.00;;;;5064233;28;20729;-51
2021/05/21 05:35:49;;;;;;;4.00;2.20;;;7.30;99.90;7.10;96894.00;;;;5069559;28;20196;-50
2021/05/21 05:38:37;;;;;;;2.47;1.90;;;7.50;99.90;7.40;96891.00;;;;5069030;28;20196;-52
2021/05/21 05:41:26;;;;;;;3.10;1.90;;;7.70;99.90;7.30;96883.00;;;;5069408;28;20608;-54
2021/05/21 05:44:15;;;;;;;4.23;1.90;;;7.80;99.90;7.60;96871.00;;;;5068174;28;20208;-54
2021/05/21 05:47:03;;;;;;;3.73;2.10;;;8.00;99.90;8.00;96878.00;;;;5068782;28;20210;-51
2021/05/21 05:49:51;;;;;;;2.83;2.10;;;8.20;99.90;8.30;96884.00;;;;5065461;28;20219;-51
2021/05/21 05:52:40;;;;;;;5.60;2.40;;;8.40;99.90;8.10;96886.00;;;;5068628;28;20628;-54
2021/05/21 05:55:29;;;;;;;5.17;2.53;;;8.60;99.90;8.40;96883.00;;;;5063340;28;20196;-51
2021/05/21 05:58:17;;;;;;;4.03;2.17;;;8.80;99.90;8.50;96878.00;;;;5065708;28;20718;-49
2021/05/21 06:01:05;;;;;;;5.87;2.73;;;9.00;99.90;8.80;96879.00;;;;5055422;28;20200;-50
2021/05/21 06:03:54;;;;;;;5.77;2.27;;;9.10;99.90;8.90;96873.00;;;;5064998;28;20219;-50
2021/05/21 06:06:42;;;;;;;7.00;2.40;;;9.30;99.90;9.30;96863.00;;;;5060449;28;20230;-50
2021/05/21 06:09:31;;;;;;;4.67;2.50;;;9.50;99.90;9.50;96871.00;;;;5063087;28;20208;-50
2021/05/21 06:12:19;;;;;;;3.20;1.97;;;9.70;99.90;9.90;96871.00;;;;5050977;28;20687;-52
2021/05/21 06:15:09;;;;;;;5.40;2.17;;;9.90;99.90;10.10;96863.00;;;;5066972;28;20203;-51
2021/05/21 06:17:58;;;;;;;4.50;2.17;;;10.20;99.90;10.40;96875.00;;;;5067956;28;20196;-56
2021/05/21 06:20:47;;;;;;;5.97;2.63;;;10.50;99.90;10.70;96861.00;;;;5065624;28;20196;-53
2021/05/21 06:23:35;;;;;;;6.27;2.53;;;10.70;99.90;10.80;96862.00;;;;5052706;28;20230;-54
2021/05/21 06:26:33;;;;;;;4.10;1.73;;;10.90;99.90;11.00;96860.00;;;;5068179;28;20196;-55
2021/05/21 06:29:22;;;;;;;3.07;2.37;;;11.20;99.90;11.30;96852.00;;;;5067782;28;20199;-55
2021/05/21 06:32:10;;;;;;;3.37;2.60;;;11.40;99.90;11.50;96848.00;;;;5057322;28;20248;-55
2021/05/21 06:34:59;;;;;;;7.53;2.30;;;11.60;99.90;11.80;96856.00;;;;5054743;28;20679;-54
2021/05/21 06:37:47;;;;;;;3.40;1.90;;;11.80;99.90;12.00;96860.00;;;;5068764;28;20586;-51
2021/05/21 06:40:35;;;;;;;3.90;2.10;;;12.00;99.90;11.80;96856.00;;;;5067873;28;20603;-54
2021/05/21 06:43:29;;;;;;;3.50;1.73;;;12.20;99.90;12.00;96844.00;;;;5058455;28;20235;-56
2021/05/21 06:46:21;;;;;;;3.77;1.93;;;12.30;99.90;12.40;96845.00;;;;5066654;28;20589;-53
2021/05/21 06:49:11;;;;;;;3.47;1.20;;;12.50;99.90;12.70;96852.00;;;;5067924;28;20212;-52
2021/05/21 06:51:59;;;;;;;6.17;2.40;;;12.70;99.90;12.80;96836.00;;;;5066386;28;20220;-55
2021/05/21 06:54:48;;;;;;;3.27;1.93;;;12.90;99.90;13.10;96834.00;;;;5067959;28;20497;-54
2021/05/21 06:57:36;;;;;;;4.07;2.27;;;13.20;99.90;13.40;96834.00;;;;5068666;28;20207;-53
2021/05/21 07:00:26;;;;;;;5.07;2.63;;;13.40;99.90;13.70;96838.00;;;;5067883;28;20204;-54
2021/05/21 07:03:14;;;;;;;4.73;2.10;;;13.60;99.90;13.80;96833.00;;;;5055595;28;20220;-54
2021/05/21 07:06:05;;;;;;;2.93;1.57;;;13.90;99.90;14.10;96832.00;;;;5059728;28;20284;-55
2021/05/21 07:08:54;;;;;;;2.10;1.43;;;14.00;99.90;14.30;96829.00;;;;5057308;28;20246;-55
2021/05/21 07:11:42;;;;;;;4.20;1.53;;;14.30;99.90;14.50;96826.00;;;;5065720;28;20662;-53
2021/05/21 07:14:31;;;;;;;2.03;1.23;;;14.40;99.90;14.80;96821.00;;;;5068251;28;20625;-54
2021/05/21 07:17:20;;;;;;;3.20;1.57;;;14.70;99.90;15.20;96795.00;;;;5055372;28;20228;-54
2021/05/21 07:20:12;;;;;;;2.57;1.80;;;15.00;97.90;15.80;96801.00;;;;5062331;28;20208;-55
2021/05/21 07:23:00;;;;;;;1.60;0.87;;;15.40;97.80;16.10;96786.00;;;;5063210;28;20231;-53
2021/05/21 07:25:48;;;;;;;1.20;0.97;;;15.70;94.10;16.20;96801.00;;;;5058224;28;20203;-53
2021/05/21 07:28:37;;;;;;;3.83;1.27;;;16.00;90.80;16.20;96795.00;;;;5058240;28;20788;-55
2021/05/21 07:31:27;;;;;;;2.50;1.03;;;16.20;87.40;15.70;96787.00;;;;5065209;28;20216;-55
2021/05/21 07:34:16;;;;;;;2.40;0.87;;;16.30;76.00;15.70;96776.00;;;;5066496;28;20211;-51
2021/05/21 07:37:04;;;;;;;4.10;0.70;;;16.20;77.90;16.00;96788.00;;;;5068203;28;20200;-55
2021/05/21 07:39:54;;;;;;;5.73;0.90;;;16.20;79.40;15.80;96787.00;;;;5065955;28;20211;-53
2021/05/21 07:42:43;;;;;;;3.00;1.47;;;16.20;79.20;15.50;96782.00;;;;5061483;28;20220;-54
2021/05/21 07:45:31;;;;;;;3.97;1.23;;;16.10;77.40;15.60;96784.00;;;;5064425;28;20218;-54
2021/05/21 07:48:19;;;;;;;4.93;1.20;;;16.00;78.40;15.60;96784.00;;;;5052347;28;20215;-53
2021/05/21 07:51:09;;;;;;;3.17;1.57;;;16.00;78.80;15.40;96781.00;;;;5065719;28;20242;-53
2021/05/21 07:53:57;;;;;;;6.43;1.77;;;15.90;77.90;15.90;96775.00;;;;5065592;28;20231;-54
2021/05/21 07:56:47;;;;;;;7.30;1.90;;;16.00;78.60;16.50;96758.00;;;;5065174;28;20257;-55
2021/05/21 07:59:35;;;;;;;5.87;1.83;;;16.20;79.10;16.80;96766.00;;;;5066062;28;20204;-55
2021/05/21 08:02:24;;;;;;;4.23;1.57;;;16.50;79.40;16.80;96785.00;;;;5060053;28;20212;-55
2021/05/21 08:05:13;;;;;;;3.23;1.60;;;16.70;78.80;16.80;96769.00;;;;5060291;28;20200;-54
2021/05/21 08:08:05;;;;;;;4.20;1.13;;;16.90;75.90;17.00;96769.00;;;;5067634;28;20282;-54
2021/05/21 08:10:55;;;;;;;2.13;1.00;;;17.00;75.10;17.20;96762.00;;;;5053270;28;20223;-54
2021/05/21 08:13:43;;;;;;;3.97;1.20;;;17.20;75.00;17.40;96755.00;;;;5065342;28;20604;-50
2021/05/21 08:16:31;;;;;;;0.83;0.77;;;17.40;74.30;17.60;96752.00;;;;5058788;28;20200;-54
2021/05/21 08:19:20;;;;;;;3.80;0.70;;;17.60;73.50;17.70;96753.00;;;;5055173;28;20192;-53
2021/05/21 08:22:08;;;;;;;3.03;1.17;;;17.80;72.70;17.70;96748.00;;;;5053407;28;20223;-55
2021/05/21 08:24:58;;;;;;;2.17;1.33;;;17.80;72.30;17.40;96744.00;;;;5056529;28;20246;-54
2021/05/21 08:27:46;;;;;;;2.23;1.50;;;17.90;68.00;17.40;96735.00;;;;5060010;28;20204;-57
2021/05/21 08:30:34;;;;;;;1.13;0.70;;;17.90;69.70;16.90;96735.00;;;;5053119;28;20235;-56
2021/05/21 08:33:24;;;;;;;1.93;0.87;;;17.80;67.40;17.00;96718.00;;;;5063379;28;20637;-52
2021/05/21 08:36:12;;;;;;;2.60;1.07;;;17.60;66.20;17.30;96728.00;;;;5057980;28;20203;-54
2021/05/21 08:39:01;;;;;;;1.40;0.60;;;17.50;68.70;17.60;96721.00;;;;5063192;28;20216;-54
2021/05/21 08:41:53;;;;;;;1.37;1.00;;;17.60;69.70;18.00;96711.00;;;;5064285;28;20207;-50
2021/05/21 08:44:46;;;;;;;1.20;0.90;;;17.70;70.70;17.00;96695.00;;;;5051814;28;20206;-54
2021/05/21 08:47:36;;;;;;;3.53;1.10;;;17.80;64.70;17.10;96701.00;;;;5066005;28;20204;-55
2021/05/21 08:50:26;;;;;;;6.67;1.03;;;17.70;65.70;17.70;96696.00;;;;5066217;28;20200;-54
2021/05/21 08:53:14;;;;;;;2.93;1.10;;;17.80;68.80;18.20;96696.00;;;;5064778;28;20603;-55
2021/05/21 08:56:03;;;;;;;2.53;0.90;;;18.00;68.80;18.40;96694.00;;;;5066022;28;20671;-55
2021/05/21 08:58:52;;;;;;;1.30;0.90;;;18.20;68.20;18.90;96692.00;;;;5066250;28;20216;-55
2021/05/21 09:01:55;;;;;;;2.23;1.03;;;18.60;68.90;19.10;96695.00;;;;5060989;28;20585;-52
2021/05/21 09:04:48;;;;;;;2.13;1.20;;;18.80;68.70;19.40;96698.00;;;;5058534;28;20207;-53
2021/05/21 09:07:38;;;;;;;1.10;0.93;;;19.10;68.90;19.60;96694.00;;;;5053286;28;20211;-52
2021/05/21 09:10:27;;;;;;;1.27;0.87;;;19.30;67.20;19.70;96690.00;;;;5068702;28;20578;-53
2021/05/21 09:13:17;;;;;;;1.47;1.10;;;19.60;66.10;19.60;96682.00;;;;5066589;28;20263;-55
2021/05/21 09:16:20;;;;;;;1.97;1.30;;;19.70;64.00;19.60;96669.00;;;;5068218;28;20710;-51
2021/05/21 09:19:13;;;;;;;1.57;1.47;;;19.80;61.50;19.60;96667.00;;;;5069257;28;20207;-53
2021/05/21 09:22:04;;;;;;;1.77;1.17;;;19.90;62.00;19.80;96659.00;;;;5068941;28;20227;-56
2021/05/21 09:24:53;;;;;;;1.33;1.03;;;20.00;60.80;18.60;96667.00;;;;5068429;28;20725;-56
2021/05/21 09:27:42;;;;;;;1.50;0.90;;;19.70;59.70;19.90;96659.00;;;;5070604;28;20204;-55
2021/05/21 09:30:30;;;;;;;2.57;0.83;;;19.80;61.50;20.00;96659.00;;;;5068754;28;20204;-51
2021/05/21 09:33:19;;;;;;;3.70;1.50;;;19.90;61.30;20.40;96660.00;;;;5069386;28;20220;-57
2021/05/21 09:36:09;;;;;;;2.40;0.90;;;20.20;62.20;20.70;96636.00;;;;5062082;28;20208;-54
2021/05/21 09:38:58;;;;;;;1.90;1.10;;;20.40;63.70;20.60;96636.00;;;;5068633;28;20219;-55
2021/05/21 09:42:06;;;;;;;1.73;1.50;;;20.60;61.40;20.60;96627.00;;;;5059672;28;20254;-54
2021/05/21 09:44:54;;;;;;;3.97;1.93;;;20.80;59.90;21.10;96626.00;;;;5055668;28;20224;-53
2021/05/21 09:48:01;;;;;;;1.63;1.10;;;20.90;60.80;20.70;96618.00;;;;5067273;28;20226;-52
2021/05/21 09:50:51;;;;;;;3.43;1.47;;;21.00;58.70;21.10;96616.00;;;;5068196;28;20234;-52
2021/05/21 09:53:40;;;;;;;2.53;0.70;;;21.10;59.70;20.40;96617.00;;;;5065821;28;20608;-54
2021/05/21 09:56:28;;;;;;;2.20;0.83;;;21.00;57.80;21.00;96615.00;;;;5060935;28;20192;-51
2021/05/21 09:59:38;;;;;;;2.67;1.63;;;21.10;58.30;21.40;96618.00;;;;5060993;28;20200;-54
2021/05/21 10:02:28;;;;;;;1.10;0.70;;;21.20;59.50;21.80;96613.00;;;;5067683;28;20741;-55
2021/05/21 10:05:16;;;;;;;5.03;1.00;;;21.40;59.90;21.50;96601.00;;;;5069184;28;20211;-53
2021/05/21 10:08:06;;;;;;;1.30;1.20;;;21.50;59.30;21.40;96621.00;;;;5068507;28;20483;-53
2021/05/21 10:10:54;;;;;;;1.30;0.77;;;21.60;58.00;21.60;96627.00;;;;5057202;28;20208;-51
2021/05/21 10:13:45;;;;;;;1.40;0.80;;;21.50;57.40;21.60;96630.00;;;;5068115;28;20227;-51
2021/05/21 10:16:34;;;;;;;3.00;0.90;;;21.60;58.60;21.70;96629.00;;;;5067477;28;20204;-51
2021/05/21 10:19:24;;;;;;;3.20;1.57;;;21.70;58.80;20.70;96622.00;;;;5065805;28;20239;-56
2021/05/21 10:22:16;;;;;;;1.50;1.00;;;21.70;57.40;20.40;96623.00;;;;5054739;28;20228;-53
2021/05/21 10:25:13;;;;;;;1.87;1.27;;;21.50;56.20;20.10;96611.00;;;;5069158;28;20238;-54
2021/05/21 10:28:05;;;;;;;3.33;1.53;;;21.10;56.70;21.50;96607.00;;;;5068234;28;20218;-55
2021/05/21 10:30:58;;;;;;;1.80;0.97;;;21.20;58.30;22.30;96595.00;;;;5067820;28;20574;-53
2021/05/21 10:33:46;;;;;;;3.90;1.33;;;21.50;59.10;22.50;96595.00;;;;5056436;28;20687;-55
2021/05/21 10:36:34;;;;;;;2.50;1.10;;;21.80;58.70;22.60;96595.00;;;;5068123;28;20204;-55
2021/05/21 10:39:23;;;;;;;1.57;0.90;;;22.20;58.40;22.70;96603.00;;;;5069233;28;20208;-55
2021/05/21 10:42:22;;;;;;;1.30;1.00;;;22.40;58.00;22.40;96581.00;;;;5069284;28;20230;-55
2021/05/21 10:45:17;;;;;;;2.23;0.90;;;22.50;56.00;22.60;96589.00;;;;5058615;28;20196;-54
2021/05/21 10:48:07;;;;;;;5.10;1.20;;;22.70;54.90;22.20;96571.00;;;;5056662;28;20200;-55
2021/05/21 10:51:10;;;;;;;3.20;1.20;;;22.60;55.40;22.60;96574.00;;;;5067885;28;20204;-54
2021/05/21 10:54:29;;;;;;;3.77;1.57;;;22.60;55.30;21.10;96569.00;;;;5067346;28;20485;-55
2021/05/21 10:57:18;;;;;;;1.83;1.40;;;22.50;55.20;21.50;96568.00;;;;5064238;28;20223;-55
2021/05/21 11:00:09;;;;;;;1.40;0.93;;;22.20;55.40;22.10;96575.00;;;;5068197;28;20594;-57
2021/05/21 11:02:58;;;;;;;4.10;1.10;;;22.20;56.40;22.70;96562.00;;;;5056041;28;20219;-53
2021/05/21 11:05:46;;;;;;;2.30;1.20;;;22.40;56.90;23.30;96555.00;;;;5067591;28;20200;-55
2021/05/21 11:08:45;;;;;;;1.00;0.73;;;22.70;56.90;23.90;96552.00;;;;5067975;28;20204;-55
2021/05/21 11:11:48;;;;;;;3.20;1.03;;;23.10;56.30;23.20;96560.00;;;;5068251;28;20595;-56
2021/05/21 11:14:44;;;;;;;1.87;1.07;;;23.30;54.80;22.70;96557.00;;;;5058342;28;20305;-54
2021/05/21 11:17:33;;;;;;;1.70;0.90;;;23.30;53.60;22.50;96557.00;;;;5067600;28;20207;-56
2021/05/21 11:20:21;;;;;;;0.97;0.70;;;23.00;55.10;22.40;96562.00;;;;5067123;28;20210;-59
2021/05/21 11:23:10;;;;;;;0.97;0.67;;;22.90;54.40;20.70;96538.00;;;;5065455;28;20227;-54
2021/05/21 11:26:03;;;;;;;0.80;0.80;;;22.30;51.30;20.40;96538.00;;;;5051154;28;20664;-56
2021/05/21 11:28:56;;;;;;;4.83;1.40;;;21.60;53.30;21.40;96537.00;;;;5066601;28;20239;-55
2021/05/21 11:31:45;;;;;;;2.60;0.80;;;21.50;55.40;21.20;96509.00;;;;5065083;28;20220;-53
2021/05/21 11:34:34;;;;;;;1.17;0.70;;;21.60;53.90;20.40;96507.00;;;;5066779;28;20587;-57
2021/05/21 11:37:24;;;;;;;1.13;0.60;;;21.30;52.90;20.70;96480.00;;;;5066689;28;20593;-55
2021/05/21 11:40:14;;;;;;;3.00;0.50;;;21.10;52.90;20.50;96480.00;;;;5067443;28;20344;-56
2021/05/21 11:43:05;;;;;;;0.90;0.80;;;21.20;51.50;20.30;96514.00;;;;5054030;28;20339;-53
2021/05/21 11:45:55;;;;;;;0.80;0.70;;;21.00;51.90;20.40;96495.00;;;;5057215;28;20211;-55
2021/05/21 11:48:46;;;;;;;1.20;0.60;;;20.70;52.80;20.30;96480.00;;;;5054971;28;20199;-54
2021/05/21 11:51:35;;;;;;;0.73;0.53;;;20.70;51.90;20.00;96487.00;;;;5048299;28;20217;-56
2021/05/21 11:54:25;;;;;;;0.47;0.47;;;20.60;51.20;21.30;96477.00;;;;5057818;28;20199;-57
2021/05/21 11:57:16;;;;;;;0.67;0.67;;;20.80;52.60;21.10;96484.00;;;;5049840;28;20199;-53
2021/05/21 12:00:07;;;;;;;1.43;0.80;;;21.10;51.80;20.30;96443.00;;;;5047549;28;20205;-54
2021/05/21 12:02:56;;;;;;;0.40;0.33;;;21.10;51.40;20.70;96438.00;;;;5051538;28;20228;-57
2021/05/21 12:05:47;;;;;;;1.23;0.73;;;21.20;51.30;21.30;96460.00;;;;5065595;28;20204;-53
2021/05/21 12:08:37;;;;;;;0.80;0.60;;;21.30;51.20;20.60;96465.00;;;;5060036;28;20196;-53
2021/05/21 12:11:26;;;;;;;1.37;0.60;;;21.20;51.10;22.10;96430.00;;;;5064666;28;20196;-55
2021/05/21 12:14:16;;;;;;;0.93;0.70;;;21.50;52.30;22.90;96433.00;;;;5059133;28;20207;-55
2021/05/21 12:17:05;;;;;;;1.57;0.40;;;21.90;53.00;22.50;96434.00;;;;5059662;28;20206;-52
2021/05/21 12:19:53;;;;;;;2.87;0.57;;;22.30;50.80;21.20;96434.00;;;;5066677;28;20211;-54
2021/05/21 12:23:00;;;;;;;0.50;0.50;;;22.10;49.90;21.10;96415.00;;;;5057425;28;20224;-55
2021/05/21 12:25:49;;;;;;;0.47;0.47;;;21.80;50.00;21.80;96430.00;;;;5055975;28;20213;-57
2021/05/21 12:28:38;;;;;;;0.43;0.43;;;21.80;52.30;22.00;96425.00;;;;5052334;28;20215;-56
2021/05/21 12:31:30;;;;;;;1.33;0.80;;;22.00;52.10;22.00;96440.00;;;;5064608;28;20199;-54
2021/05/21 12:34:20;;;;;;;0.67;0.60;;;22.10;51.50;20.90;96434.00;;;;5054143;28;20201;-52
2021/05/21 12:37:10;;;;;;;0.90;0.57;;;21.80;50.10;19.70;96419.00;;;;5059775;28;20719;-53
2021/05/21 12:40:01;;;;;;;0.60;0.60;;;21.10;49.90;19.70;96444.00;;;;5062930;28;20233;-55
2021/05/21 12:42:53;;;;;;;1.03;0.70;;;20.40;51.60;19.80;96449.00;;;;5060999;28;20213;-55