Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:21;;;;;;;3.87;3.02;;;;;;;6.93;81.55;98328.96;1745400;81;20911;-64
2021/05/17 00:03:51;;;;;;;7.05;3.27;;;;;;;6.92;81.53;98332.48;1743540;81;20908;-64
2021/05/17 00:06:20;;;;;;;4.05;3.00;;;;;;;6.89;81.54;98332.66;1745550;81;20925;-64
2021/05/17 00:08:47;;;;;;;5.45;2.80;;;;;;;6.87;81.59;98329.30;1697092;82;21037;-64
2021/05/17 00:11:18;;;;;;;4.85;2.83;;;;;;;6.86;81.66;98326.34;1691628;82;21669;-65
2021/05/17 00:13:46;;;;;;;3.17;2.80;;;;;;;6.85;81.69;98331.60;1694538;82;20980;-64
2021/05/17 00:16:13;;;;;;;3.33;2.98;;;;;;;6.84;81.74;98326.88;1681080;84;21001;-64
2021/05/17 00:18:40;;;;;;;;;;;;;;;6.81;81.72;98324.45;1747518;81;20948;-64
2021/05/17 00:21:08;;;;;;;3.15;2.67;;;;;;;6.81;81.80;98327.05;1743955;81;20985;-64
2021/05/17 00:23:36;;;;;;;7.65;2.90;;;;;;;6.78;81.86;98327.22;1743297;81;20924;-65
2021/05/17 00:26:03;;;;;;;4.60;2.37;;;;;;;6.78;81.86;98332.41;1693643;82;21817;-64
2021/05/17 00:28:31;;;;;;;3.40;2.65;;;;;;;6.77;81.98;98333.30;1691208;82;21640;-64
2021/05/17 00:30:58;;;;;;;;;;;;;;;6.77;81.93;98328.11;1749048;81;20966;-65
2021/05/17 00:33:28;;;;;;;5.28;3.08;;;;;;;6.77;81.96;98330.71;1738013;81;20984;-65
2021/05/17 00:35:55;;;;;;;5.28;2.70;;;;;;;6.75;81.95;98323.50;1749953;81;21577;-64
2021/05/17 00:38:23;;;;;;;4.15;2.27;;;;;;;6.74;81.97;98323.09;1742993;81;20876;-64
2021/05/17 00:40:50;;;;;;;;;;;;;;;6.74;81.96;98321.80;1743038;81;20986;-65
2021/05/17 00:43:22;;;;;;;4.17;3.10;;;;;;;6.74;82.10;98320.50;1746235;81;20153;-64
2021/05/17 00:45:49;;;;;;;5.30;3.60;;;;;;;6.70;81.92;98318.55;1740109;81;21594;-64
2021/05/17 00:48:19;;;;;;;6.20;3.95;;;;;;;6.70;81.99;98319.01;1747773;81;20955;-64
2021/05/17 00:50:46;;;;;;;5.40;3.22;;;;;;;6.68;82.00;98315.65;1751339;80;20958;-64
2021/05/17 00:53:13;;;;;;;;;;;;;;;6.65;82.00;98314.06;1751698;81;20960;-65
2021/05/17 00:55:40;;;;;;;;;;;;;;;6.66;82.09;98312.30;1748571;80;20149;-65
2021/05/17 00:58:07;;;;;;;3.45;2.70;;;;;;;6.63;81.98;98307.28;1744674;81;20527;-64
2021/05/17 01:00:35;;;;;;;5.35;3.10;;;;;;;6.58;81.90;98309.27;1741019;81;28385;-64
2021/05/17 01:03:03;;;;;;;4.28;3.02;;;;;;;6.58;82.07;98312.73;1746447;81;20889;-64
2021/05/17 01:05:30;;;;;;;4.78;3.35;;;;;;;6.60;82.18;98310.03;1745590;81;21075;-64
2021/05/17 01:07:58;;;;;;;4.95;2.83;;;;;;;6.65;82.24;98319.71;1742433;81;20932;-64
2021/05/17 01:10:28;;;;;;;3.80;3.15;;;;;;;6.67;82.18;98313.98;1687467;84;21023;-64
2021/05/17 01:12:55;;;;;;;5.05;3.47;;;;;;;6.68;82.13;98315.65;1688646;84;20996;-64
2021/05/17 01:15:23;;;;;;;4.47;3.15;;;;;;;6.70;82.22;98316.41;1687459;84;21563;-64
2021/05/17 01:17:50;;;;;;;4.65;3.50;;;;;;;6.68;82.19;98315.19;1686706;84;20969;-64
2021/05/17 01:20:26;;;;;;;4.08;3.00;;;;;;;6.62;82.03;98325.06;1686745;84;20931;-64
2021/05/17 01:23:28;;;;;;;3.33;2.77;;;;;;;6.54;82.09;98329.35;1688480;83;21563;-64
2021/05/17 01:25:35;;;;;;;4.40;3.05;;;;;;;6.49;82.05;98324.40;1709556;82;21605;-64
2021/05/17 01:28:03;;;;;;;4.55;2.70;;;;;;;6.43;82.08;98320.84;1718903;82;20958;-64
2021/05/17 01:30:31;;;;;;;3.25;2.75;;;;;;;6.38;82.08;98318.94;1715645;82;21412;-64
2021/05/17 01:32:58;;;;;;;3.10;2.80;;;;;;;6.32;82.10;98319.27;1716578;82;20903;-65
2021/05/17 01:35:25;;;;;;;4.50;3.00;;;;;;;6.27;82.13;98316.08;1692734;84;21661;-64
2021/05/17 01:37:52;;;;;;;;;;;;;;;6.22;82.14;98324.58;1721202;82;20964;-64
2021/05/17 01:40:21;;;;;;;3.17;2.87;;;;;;;6.18;82.23;98319.16;1700106;82;20219;-64
2021/05/17 01:42:48;;;;;;;3.85;3.20;;;;;;;6.11;82.12;98326.88;1684877;84;21542;-64
2021/05/17 01:45:16;;;;;;;3.50;3.10;;;;;;;6.03;82.14;98334.58;1729006;81;20965;-64
2021/05/17 01:47:45;;;;;;;3.37;3.08;;;;;;;6.00;82.30;98325.66;1744621;81;21015;-64
2021/05/17 01:50:16;;;;;;;3.27;2.80;;;;;;;5.94;82.24;98325.16;1740028;80;20915;-64
2021/05/17 01:52:44;;;;;;;4.42;3.00;;;;;;;5.91;82.32;98329.99;1745369;81;20999;-64
2021/05/17 01:55:14;;;;;;;3.83;3.20;;;;;;;5.88;82.38;98330.16;1741828;80;21084;-64
2021/05/17 01:57:41;;;;;;;5.35;3.37;;;;;;;5.90;82.59;98328.30;1688043;83;21048;-64
2021/05/17 02:00:12;;;;;;;4.33;2.95;;;;;;;5.92;82.60;98329.06;1686579;83;21017;-64
2021/05/17 02:02:39;;;;;;;3.65;3.35;;;;;;;5.94;82.61;98331.63;1688611;84;20982;-64
2021/05/17 02:05:08;;;;;;;4.17;3.35;;;;;;;5.95;82.70;98339.30;1686956;83;26508;-64
2021/05/17 02:07:36;;;;;;;5.08;3.17;;;;;;;5.96;82.70;98334.95;1689619;84;20949;-65
2021/05/17 02:10:06;;;;;;;4.70;3.30;;;;;;;5.98;82.84;98333.97;1685818;84;20929;-64
2021/05/17 02:12:35;;;;;;;4.62;3.08;;;;;;;6.00;82.77;98342.51;1687760;83;21057;-64
2021/05/17 02:15:04;;;;;;;4.08;3.17;;;;;;;6.00;82.64;98342.97;1686830;84;20937;-64
2021/05/17 02:17:35;;;;;;;5.17;3.10;;;;;;;5.98;82.64;98341.73;1715165;82;21060;-64
2021/05/17 02:20:04;;;;;;;3.50;3.00;;;;;;;5.98;82.66;98341.73;1713796;82;20953;-64
2021/05/17 02:22:35;;;;;;;4.12;2.98;;;;;;;6.00;82.75;98346.86;1698710;84;21520;-64
2021/05/17 02:25:02;;;;;;;3.17;2.87;;;;;;;6.00;82.79;98350.28;1684719;84;20956;-64
2021/05/17 02:27:30;;;;;;;4.62;3.35;;;;;;;5.98;82.63;98347.38;1681233;84;21075;-64
2021/05/17 02:29:57;;;;;;;3.85;2.95;;;;;;;5.92;82.60;98347.20;1685451;84;20961;-64
2021/05/17 02:32:25;;;;;;;3.58;2.87;;;;;;;5.88;82.76;98346.99;1679953;84;20994;-64
2021/05/17 02:34:53;;;;;;;4.58;3.00;;;;;;;5.87;82.78;98336.69;1686231;83;20933;-64
2021/05/17 02:37:21;;;;;;;3.35;3.05;;;;;;;5.83;82.57;98343.78;1685064;84;21125;-64
2021/05/17 02:39:48;;;;;;;;;;;;;;;5.80;82.72;98351.71;1688130;84;20962;-64
2021/05/17 02:42:18;;;;;;;3.98;2.83;;;;;;;5.80;82.95;98353.84;1688580;84;20194;-64
2021/05/17 02:44:46;;;;;;;5.03;3.27;;;;;;;5.82;82.92;98353.74;1687252;84;20953;-64
2021/05/17 02:47:13;;;;;;;4.08;3.05;;;;;;;5.83;83.00;98350.27;1687685;84;20945;-64
2021/05/17 02:49:41;;;;;;;3.27;2.85;;;;;;;5.84;83.02;98360.99;1688587;84;26925;-64
2021/05/17 02:52:09;;;;;;;3.40;2.90;;;;;;;5.84;82.84;98357.11;1689276;84;20979;-64
2021/05/17 02:54:43;;;;;;;7.05;3.00;;;;;;;5.83;82.86;98354.15;1684727;83;20943;-64
2021/05/17 02:57:14;;;;;;;3.83;3.33;;;;;;;5.86;83.11;98360.47;1686242;84;20966;-64
2021/05/17 02:59:55;;;;;;;10.93;3.65;;;;;;;5.97;83.26;98364.69;1682027;84;21524;-64
2021/05/17 03:02:26;;;;;;;4.37;3.50;;;;;;;6.13;83.46;98365.20;1689995;82;21026;-64
2021/05/17 03:04:56;;;;;;;4.92;3.83;;;;;;;6.28;83.33;98367.02;1683974;83;20961;-64
2021/05/17 03:07:27;;;;;;;7.70;3.62;;;;;;;6.49;83.43;98365.05;1688042;84;20933;-64
2021/05/17 03:10:01;;;;;;;6.25;3.42;;;;;;;7.26;84.23;98366.98;1688093;84;21406;-64
2021/05/17 03:12:34;;;;;;;4.75;3.42;;;;;;;8.26;84.01;98359.50;1685791;84;21305;-64
2021/05/17 03:15:03;;;;;;;6.95;3.37;;;;;;;9.19;83.52;98359.45;1686712;84;21530;-62
2021/05/17 03:17:31;;;;;;;4.35;2.92;;;;;;;10.04;83.08;98357.41;1683984;84;20901;-62
2021/05/17 03:20:01;;;;;;;3.90;2.65;;;;;;;10.87;82.77;98358.30;1684658;83;20949;-62
2021/05/17 03:22:32;;;;;;;4.35;2.27;;;;;;;11.67;82.17;98363.02;1686114;84;20921;-62
2021/05/17 03:25:03;;;;;;;2.52;2.20;;;;;;;12.46;82.11;98358.88;1685977;84;20989;-62
2021/05/17 03:27:30;;;;;;;3.15;2.25;;;;;;;13.38;81.22;98360.00;1685705;84;20974;-63
2021/05/17 03:29:57;;;;;;;3.05;2.12;;;;;;;13.90;80.04;98367.58;1685450;84;24191;-62
2021/05/17 03:32:25;;;;;;;2.27;2.00;;;;;;;14.45;79.47;98358.17;1682127;84;20894;-63
2021/05/17 03:34:53;;;;;;;3.33;2.17;;;;;;;15.00;79.14;98358.72;1687569;84;20974;-62
2021/05/17 03:37:19;;;;;;;3.15;2.30;;;;;;;15.69;78.82;98356.59;1686819;83;20938;-63
2021/05/17 03:39:48;;;;;;;4.62;2.10;;;;;;;16.18;78.02;98352.11;1683819;84;20933;-63
2021/05/17 03:42:15;;;;;;;4.08;2.00;;;;;;;16.64;77.25;98352.28;1681165;83;20910;-63
2021/05/17 03:44:42;;;;;;;2.05;1.55;;;;;;;16.99;76.18;98352.91;1684965;84;20937;-63
2021/05/17 03:47:12;;;;;;;3.27;2.37;;;;;;;17.16;75.64;98353.44;1687796;84;20957;-63
2021/05/17 03:49:39;;;;;;;5.42;2.87;;;;;;;17.73;77.39;98347.08;1686531;84;21491;-63
2021/05/17 03:52:07;;;;;;;4.75;2.92;;;;;;;18.60;77.54;98342.78;1688979;84;21463;-63
2021/05/17 03:54:33;;;;;;;3.45;2.60;;;;;;;19.49;77.27;98339.66;1687344;84;20981;-63
2021/05/17 03:57:03;;;;;;;3.52;2.85;;;;;;;20.08;76.70;98342.20;1690149;84;20917;-63
2021/05/17 03:59:32;;;;;;;3.77;2.35;;;;;;;20.65;76.12;98342.15;1685378;84;20961;-63
2021/05/17 04:01:59;;;;;;;2.70;2.10;;;;;;;21.13;75.49;98344.28;1685062;84;21526;-63
2021/05/17 04:04:36;;;;;;;4.12;2.60;;;;;;;21.54;75.13;98336.12;1683888;83;21026;-63
2021/05/17 04:07:02;;;;;;;7.58;2.42;;;;;;;22.02;74.68;98348.71;1682161;84;20952;-63
2021/05/17 04:12:34;;;;;;;3.87;2.70;;;;;;;22.52;72.86;98352.59;1686731;84;20978;-63
2021/05/17 04:14:55;;;;;;;9.03;8.18;;;;;;;22.27;70.85;98356.51;1683349;84;20945;-63
2021/05/17 04:17:22;;;;;;;8.20;6.83;;;;;;;21.89;70.02;98357.78;1683239;84;21606;-64
2021/05/17 04:19:51;;;;;;;4.47;3.25;;;;;;;21.58;69.13;98358.66;1683666;84;20933;-64
2021/05/17 04:22:18;;;;;;;5.15;3.08;;;;;;;21.41;69.21;98361.92;1685921;84;21009;-63
2021/05/17 04:24:45;;;;;;;3.27;2.98;;;;;;;21.50;69.21;98363.20;1686085;84;20937;-64
2021/05/17 04:27:12;;;;;;;4.97;3.58;;;;;;;21.62;68.89;98357.80;1685902;84;20963;-63
2021/05/17 04:29:41;;;;;;;7.17;3.50;;;;;;;21.87;68.79;98358.45;1691330;84;21877;-64
2021/05/17 04:32:08;;;;;;;4.85;3.40;;;;;;;22.08;68.17;98358.62;1686431;83;21491;-64
2021/05/17 04:34:35;;;;;;;6.97;3.90;;;;;;;22.24;67.18;98359.53;1686844;83;20929;-64
2021/05/17 04:37:04;;;;;;;6.78;3.27;;;;;;;22.37;67.27;98363.70;1687327;84;21001;-64
2021/05/17 04:39:31;;;;;;;4.65;3.27;;;;;;;22.65;66.31;98367.09;1685004;84;20970;-64
2021/05/17 04:42:00;;;;;;;4.90;3.52;;;;;;;22.75;66.19;98369.80;1685006;84;20986;-64
2021/05/17 04:44:27;;;;;;;9.45;3.35;;;;;;;22.77;65.50;98366.47;1685634;84;21022;-63
2021/05/17 04:46:54;;;;;;;6.12;2.75;;;;;;;22.89;65.56;98372.14;1686083;84;20956;-63
2021/05/17 04:49:23;;;;;;;4.08;2.00;;;;;;;23.23;65.41;98378.23;1688240;83;20953;-64
2021/05/17 04:51:50;;;;;;;3.72;2.10;;;;;;;23.73;65.46;98386.42;1687611;84;20965;-64
2021/05/17 04:54:17;;;;;;;4.95;2.08;;;;;;;24.27;64.92;98384.55;1684524;84;22482;-63
2021/05/17 04:56:44;;;;;;;4.05;1.90;;;;;;;24.71;64.19;98379.47;1683788;84;21566;-64
2021/05/17 04:59:10;;;;;;;1.92;1.52;;;;;;;25.04;63.73;98379.32;1685681;84;21496;-64
2021/05/17 05:01:37;;;;;;;2.08;1.50;;;;;;;25.26;63.16;98381.41;1687055;84;20953;-64
2021/05/17 05:04:05;;;;;;;1.98;1.77;;;;;;;25.50;62.91;98387.56;1685398;84;21008;-65
2021/05/17 05:06:31;;;;;;;1.90;1.37;;;;;;;25.67;62.44;98383.49;1684464;84;21792;-65
2021/05/17 05:08:58;;;;;;;4.33;1.50;;;;;;;25.87;61.99;98383.56;1687429;84;20941;-64
2021/05/17 05:11:25;;;;;;;4.40;1.50;;;;;;;25.79;61.17;98382.91;1686690;84;20945;-65
2021/05/17 05:13:52;;;;;;;2.12;1.27;;;;;;;25.86;60.90;98378.44;1688609;84;20993;-64
2021/05/17 05:16:19;;;;;;;2.22;1.40;;;;;;;25.39;59.89;98380.13;1685052;84;20959;-65
2021/05/17 05:18:45;;;;;;;3.77;1.47;;;;;;;24.53;59.80;98393.80;1685681;84;21204;-64
2021/05/17 05:21:12;;;;;;;3.55;1.30;;;;;;;24.62;60.49;98383.31;1689253;83;20941;-64
2021/05/17 05:23:39;;;;;;;4.22;1.50;;;;;;;25.00;60.12;98384.23;1688984;84;20953;-64
2021/05/17 05:26:34;;;;;;;1.50;1.10;;;;;;;25.40;59.69;98384.44;1682846;82;21063;-63
2021/05/17 05:31:17;;;;;;;1.77;1.07;;;;;;;25.86;58.64;98383.78;1684775;84;21035;-64
2021/05/17 05:33:40;;;;;;;1.40;1.00;;;;;;;25.88;57.49;98381.22;1682717;82;20937;-64
2021/05/17 05:36:07;;;;;;;1.70;1.02;;;;;;;25.72;57.38;98384.75;1686560;83;20925;-64
2021/05/17 05:38:34;;;;;;;6.87;1.20;;;;;;;25.79;57.17;98380.23;1684353;84;20961;-64
2021/05/17 05:41:01;;;;;;;4.67;1.10;;;;;;;25.84;56.51;98380.48;1689210;84;20945;-63
2021/05/17 05:43:28;;;;;;;2.08;1.10;;;;;;;25.87;56.35;98384.89;1687350;83;21004;-64
2021/05/17 05:45:54;;;;;;;1.77;0.98;;;;;;;25.98;55.71;98388.83;1683649;84;20933;-64
2021/05/17 05:48:21;;;;;;;2.70;0.95;;;;;;;25.95;55.24;98381.22;1684932;84;20926;-65
2021/05/17 05:50:48;;;;;;;2.05;1.10;;;;;;;26.17;55.19;98387.72;1683454;84;20993;-64
2021/05/17 05:53:16;;;;;;;2.08;1.10;;;;;;;26.19;54.70;98383.81;1686734;84;20972;-64
2021/05/17 05:55:46;;;;;;;1.45;1.10;;;;;;;26.22;54.48;98387.94;1686949;83;21028;-65
2021/05/17 05:58:13;;;;;;;2.45;1.32;;;;;;;26.24;53.74;98383.18;1686319;83;21004;-65
2021/05/17 06:00:41;;;;;;;1.40;1.30;;;;;;;25.52;52.96;98381.52;1686029;84;21915;-64
2021/05/17 06:03:07;;;;;;;2.47;1.72;;;;;;;25.16;53.50;98378.60;1683137;84;21581;-65
2021/05/17 06:05:34;;;;;;;2.12;1.40;;;;;;;25.41;53.48;98372.75;1660598;84;21491;-65
2021/05/17 06:08:01;;;;;;;2.80;1.52;;;;;;;25.65;53.26;98370.87;1684040;83;21008;-65
2021/05/17 06:10:29;;;;;;;6.12;1.87;;;;;;;26.07;53.12;98375.55;1681796;82;20973;-65
2021/05/17 06:12:59;;;;;;;2.47;1.40;;;;;;;26.25;52.37;98375.48;1688159;84;20925;-64
2021/05/17 06:15:27;;;;;;;2.55;1.60;;;;;;;26.27;52.20;98374.74;1690033;84;20954;-65
2021/05/17 06:17:56;;;;;;;3.90;1.75;;;;;;;25.95;51.48;98375.87;1684183;84;21009;-64
2021/05/17 06:20:23;;;;;;;2.90;1.67;;;;;;;25.84;51.66;98373.80;1685895;82;21009;-65
2021/05/17 06:22:50;;;;;;;2.15;1.35;;;;;;;25.44;50.76;98371.00;1687359;82;20974;-65
2021/05/17 06:25:19;;;;;;;5.35;1.90;;;;;;;24.54;50.53;98367.45;1687567;84;21491;-64
2021/05/17 06:27:47;;;;;;;3.20;1.90;;;;;;;23.88;50.66;98375.17;1683404;84;21080;-65
2021/05/17 06:30:16;;;;;;;5.55;1.32;;;;;;;23.45;50.97;98372.45;1685579;84;20952;-64
2021/05/17 06:32:46;;;;;;;3.47;1.75;;;;;;;23.55;51.76;98371.32;1679131;84;21119;-65
2021/05/17 06:35:14;;;;;;;2.22;1.30;;;;;;;23.95;51.43;98371.77;1685606;83;21256;-64
2021/05/17 06:37:41;;;;;;;3.37;1.40;;;;;;;24.21;51.03;98381.33;1687461;82;20917;-64
2021/05/17 06:40:12;;;;;;;3.67;1.50;;;;;;;24.41;50.71;98376.66;1688386;84;20961;-64
2021/05/17 06:42:39;;;;;;;2.20;1.47;;;;;;;24.47;50.41;98378.58;1686974;84;20968;-65
2021/05/17 06:45:08;;;;;;;1.87;1.22;;;;;;;24.62;50.23;98376.64;1682951;84;21710;-64
2021/05/17 06:47:36;;;;;;;2.08;1.35;;;;;;;24.82;50.17;98381.28;1683817;84;20973;-64
2021/05/17 06:50:06;;;;;;;2.55;1.50;;;;;;;25.02;50.10;98376.87;1687314;84;20889;-64
2021/05/17 06:52:34;;;;;;;7.50;1.60;;;;;;;24.92;49.78;98375.05;1685031;84;20981;-64
2021/05/17 06:55:11;;;;;;;2.20;1.57;;;;;;;24.71;49.23;98372.80;1685711;83;20980;-64
2021/05/17 06:57:56;;;;;;;3.58;1.92;;;;;;;24.12;49.12;98375.30;1686111;82;20999;-64
2021/05/17 07:00:18;;;;;;;3.25;1.50;;;;;;;23.85;49.50;98375.56;1684603;84;20918;-64
2021/05/17 07:02:45;;;;;;;3.85;1.92;;;;;;;23.97;49.40;98363.05;1683427;84;21527;-64
2021/05/17 07:05:14;;;;;;;5.90;1.98;;;;;;;23.95;49.23;98360.59;1687365;84;20969;-64
2021/05/17 07:13:16;;;;;;;3.15;1.60;;;;;;;24.10;48.79;98355.18;1685010;82;20946;-64
2021/05/17 07:15:44;;;;;;;4.78;1.60;;;;;;;24.03;48.92;98355.62;1684843;84;20946;-64
2021/05/17 07:18:11;;;;;;;3.85;1.65;;;;;;;23.95;48.99;98359.78;1686260;82;20949;-64
2021/05/17 07:26:02;;;;;;;3.27;1.22;;;;;;;23.40;48.91;98358.88;1688150;82;20993;-64
2021/05/17 07:28:29;;;;;;;4.42;1.60;;;;;;;23.15;48.84;98357.55;1687153;84;20961;-64
2021/05/17 07:30:57;;;;;;;2.85;1.40;;;;;;;22.79;48.90;98359.61;1683929;84;20949;-63
2021/05/17 07:33:24;;;;;;;3.20;1.35;;;;;;;22.59;48.61;98359.84;1681846;83;21076;-63
2021/05/17 07:35:50;;;;;;;8.10;1.37;;;;;;;22.29;48.97;98354.47;1682121;84;21163;-63
2021/05/17 07:38:21;;;;;;;2.17;1.47;;;;;;;22.07;48.76;98356.98;1688809;84;21396;-63
2021/05/17 07:40:46;;;;;;;4.55;1.55;;;;;;;21.85;48.79;98363.14;1687445;84;20882;-63
2021/05/17 07:43:12;;;;;;;2.60;1.60;;;;;;;21.82;49.17;98362.98;1689433;84;20929;-63
2021/05/17 07:45:39;;;;;;;4.05;1.60;;;;;;;21.47;48.78;98360.39;1685900;84;20984;-63
2021/05/17 07:48:08;;;;;;;3.58;1.12;;;;;;;21.18;48.83;98361.02;1653976;84;25040;-63
2021/05/17 07:50:34;;;;;;;5.85;1.50;;;;;;;21.00;49.13;98358.59;1684427;84;20956;-64
2021/05/17 07:53:01;;;;;;;2.65;1.12;;;;;;;20.79;48.90;98358.68;1684708;84;20945;-63
2021/05/17 07:55:28;;;;;;;2.65;1.22;;;;;;;20.33;48.82;98358.44;1704394;83;20917;-64
2021/05/17 07:57:54;;;;;;;;;;;;;;;20.41;49.59;98367.36;1702794;82;21060;-64
2021/05/17 08:00:21;;;;;;;2.75;1.30;;;;;;;20.76;49.73;98365.66;1678907;84;21003;-64
2021/05/17 08:02:48;;;;;;;4.25;1.40;;;;;;;21.06;49.53;98357.94;1682945;84;20925;-61
2021/05/17 08:05:14;;;;;;;3.50;1.30;;;;;;;20.85;48.91;98359.00;1681989;84;21895;-62
2021/05/17 08:07:41;;;;;;;3.10;1.85;;;;;;;20.40;49.04;98358.58;1682380;83;20990;-62
2021/05/17 08:10:11;;;;;;;6.67;2.08;;;;;;;19.93;48.94;98363.75;1686969;83;20946;-61
2021/05/17 08:12:38;;;;;;;11.70;2.05;;;;;;;19.51;49.08;98365.98;1667162;84;21988;-62
2021/05/17 08:15:07;;;;;;;9.63;1.67;;;;;;;19.16;49.36;98369.20;1679247;83;21023;-62
2021/05/17 08:17:38;;;;;;;10.20;1.75;;;;;;;19.16;50.19;98359.94;1683569;84;21529;-62
2021/05/17 08:20:07;;;;;;;3.75;1.65;;;;;;;19.64;50.53;98367.66;1656766;84;22384;-61
2021/05/17 08:22:35;;;;;;;5.62;1.50;;;;;;;20.09;50.76;98365.08;1681484;83;20917;-62
2021/05/17 08:25:05;;;;;;;2.87;1.50;;;;;;;20.41;50.48;98356.25;1683206;84;21031;-61
2021/05/17 08:27:31;;;;;;;4.70;1.70;;;;;;;20.55;50.36;98353.44;1688136;84;21145;-61
2021/05/17 08:29:58;;;;;;;3.42;1.32;;;;;;;20.68;50.42;98353.73;1687250;84;21006;-62
2021/05/17 08:32:25;;;;;;;3.92;1.42;;;;;;;20.86;50.37;98346.05;1701686;83;20968;-62
2021/05/17 08:34:52;;;;;;;5.60;1.32;;;;;;;21.01;50.52;98354.96;1706296;83;20940;-61
2021/05/17 08:37:18;;;;;;;;;;;;;;;21.21;50.91;98350.88;1679427;84;21004;-60
2021/05/17 08:39:45;;;;;;;1.42;1.10;;;;;;;21.35;50.52;98351.15;1681899;83;28436;-60
2021/05/17 08:42:14;;;;;;;9.03;1.55;;;;;;;21.42;50.47;98357.42;1668255;84;21508;-62
2021/05/17 08:44:42;;;;;;;2.45;1.17;;;;;;;21.47;50.07;98352.42;1682601;84;21032;-61
2021/05/17 08:47:12;;;;;;;3.72;1.20;;;;;;;21.58;50.14;98356.00;1684643;82;21071;-62
2021/05/17 08:49:41;;;;;;;4.15;1.40;;;;;;;21.56;49.99;98346.05;1683761;84;21046;-62
2021/05/17 08:52:07;;;;;;;2.90;1.30;;;;;;;21.32;49.27;98351.50;1682791;83;21411;-62
2021/05/17 08:54:34;;;;;;;;;;;;;;;21.15;49.55;98356.88;1690435;84;20910;-62
2021/05/17 08:57:01;;;;;;;;;;;;;;;21.08;49.72;98354.58;1688912;84;20178;-63
2021/05/17 08:59:28;;;;;;;6.03;1.47;;;;;;;21.14;49.65;98347.25;1685023;83;20543;-62
2021/05/17 09:01:55;;;;;;;4.90;1.10;;;;;;;21.11;49.64;98344.95;1684223;82;22103;-62
2021/05/17 09:04:21;;;;;;;;;;;;;;;21.09;49.36;98357.58;1683083;84;21005;-61
2021/05/17 09:06:58;;;;;;;3.77;1.22;;;;;;;20.85;48.93;98358.49;1649257;84;20187;-62
2021/05/17 09:09:37;;;;;;;3.10;1.32;;;;;;;20.64;49.23;98355.56;1680197;84;21023;-62
2021/05/17 09:12:08;;;;;;;2.77;1.27;;;;;;;20.73;49.80;98352.73;1686943;82;20963;-62
2021/05/17 09:14:39;;;;;;;2.98;1.30;;;;;;;20.95;49.71;98350.34;1687880;84;20957;-61
2021/05/17 09:17:11;;;;;;;1.72;1.30;;;;;;;20.81;48.75;98347.91;1687006;84;21071;-62
2021/05/17 09:19:42;;;;;;;2.02;1.37;;;;;;;20.34;48.92;98344.68;1689116;84;21088;-62
2021/05/17 09:22:16;;;;;;;4.70;1.37;;;;;;;20.07;49.29;98346.68;1685086;83;21100;-62
2021/05/17 09:24:50;;;;;;;2.08;1.32;;;;;;;20.17;49.45;98343.88;1685937;83;20972;-62
2021/05/17 09:27:29;;;;;;;5.22;1.55;;;;;;;20.19;49.36;98343.69;1681930;84;21852;-62
2021/05/17 09:30:02;;;;;;;3.35;1.12;;;;;;;20.26;49.57;98344.19;1679592;84;20941;-62
2021/05/17 09:32:33;;;;;;;4.72;1.50;;;;;;;20.56;49.57;98344.50;1680819;84;21487;-62
2021/05/17 09:35:08;;;;;;;16.02;2.12;;;;;;;20.82;49.79;98342.92;1671497;84;20945;-62
2021/05/17 09:37:57;;;;;;;1.10;0.88;;;;;;;20.86;49.15;98347.37;1689292;84;20945;-62
2021/05/17 09:40:26;;;;;;;4.28;1.60;;;;;;;20.53;48.53;98348.83;1685280;83;21063;-62
2021/05/17 09:43:07;;;;;;;3.45;1.37;;;;;;;20.31;49.02;98345.84;1689001;84;20910;-63
2021/05/17 09:45:36;;;;;;;5.25;1.32;;;;;;;20.32;49.24;98347.48;1680284;84;20949;-64
2021/05/17 09:48:20;;;;;;;15.80;2.20;;;;;;;20.31;49.03;98343.19;1683395;83;20965;-64
2021/05/17 09:51:12;;;;;;;3.17;1.22;;;;;;;20.52;49.29;98341.81;1686880;84;21427;-64
2021/05/17 09:53:47;;;;;;;3.00;1.25;;;;;;;20.93;49.55;98351.02;1683103;83;21654;-64
2021/05/17 09:56:21;;;;;;;3.33;1.30;;;;;;;21.11;48.85;98350.25;1687766;84;20945;-65
2021/05/17 09:58:57;;;;;;;7.22;1.30;;;;;;;20.96;48.51;98348.02;1684724;82;21092;-64
2021/05/17 10:01:30;;;;;;;2.20;1.20;;;;;;;20.76;48.57;98341.78;1688175;84;21069;-64
2021/05/17 10:04:06;;;;;;;4.30;1.17;;;;;;;20.61;48.60;98348.77;1686291;84;20937;-64
2021/05/17 10:06:35;;;;;;;10.98;1.60;;;;;;;20.56;48.62;98349.81;1684199;84;20954;-64
2021/05/17 10:09:03;;;;;;;7.90;1.75;;;;;;;20.32;48.43;98351.46;1685300;84;20919;-64
2021/05/17 10:11:32;;;;;;;3.75;1.22;;;;;;;20.23;48.52;98345.03;1684470;84;20897;-64
2021/05/17 10:13:59;;;;;;;4.03;1.20;;;;;;;20.16;48.49;98339.55;1683484;83;20985;-65
2021/05/17 10:16:26;;;;;;;2.37;1.30;;;;;;;20.11;48.62;98341.90;1684454;84;25444;-65
2021/05/17 10:18:55;;;;;;;3.47;0.95;;;;;;;20.08;48.24;98352.33;1691229;84;21005;-64
2021/05/17 10:21:22;;;;;;;2.62;1.10;;;;;;;19.98;48.32;98346.86;1686200;84;21550;-64
2021/05/17 10:23:49;;;;;;;8.00;1.70;;;;;;;19.85;48.28;98349.49;1687131;84;20964;-65
2021/05/17 10:26:20;;;;;;;3.22;1.35;;;;;;;19.67;48.44;98348.83;1687521;83;20948;-64
2021/05/17 10:29:02;;;;;;;4.70;1.22;;;;;;;19.42;48.32;98355.37;1699612;83;20945;-64
2021/05/17 10:31:33;;;;;;;1.87;0.88;;;;;;;18.99;48.58;98363.02;1681731;84;21097;-64
2021/05/17 10:34:08;;;;;;;7.50;1.65;;;;;;;18.35;48.78;98369.08;1684035;84;21484;-64
2021/05/17 10:36:56;;;;;;;1.72;0.65;;;;;;;17.67;49.28;98367.84;1688068;82;20953;-64
2021/05/17 10:39:30;;;;;;;2.77;0.88;;;;;;;17.07;49.45;98359.60;1667194;84;20957;-64
2021/05/17 10:46:36;;;;;;;3.22;1.00;;;;;;;16.20;50.77;98347.54;1681112;84;21277;-64
2021/05/17 10:47:28;;;;;;;3.98;1.30;;;;;;;16.28;51.48;98342.39;1651124;85;20931;-65
2021/05/17 10:50:14;;;;;;;1.85;1.10;;;;;;;16.51;51.92;98345.52;1650926;85;21082;-64
2021/05/17 10:52:41;;;;;;;3.60;1.62;;;;;;;16.63;52.02;98348.80;1653304;85;20962;-64
2021/05/17 10:55:15;;;;;;;2.75;1.40;;;;;;;16.64;52.18;98357.56;1652923;85;20930;-65
2021/05/17 11:00:38;;;;;;;8.93;1.72;;;;;;;16.44;52.68;98355.44;1654889;85;21626;-64
2021/05/17 11:03:25;;;;;;;5.53;2.27;;;;;;;16.44;53.41;98354.13;1652078;85;20971;-63
2021/05/17 11:05:48;;;;;;;5.83;1.67;;;;;;;16.72;53.60;98345.78;1652478;85;21002;-65
2021/05/17 11:08:16;;;;;;;4.17;1.77;;;;;;;17.14;54.22;98336.95;1635617;85;21009;-62
2021/05/17 11:11:02;;;;;;;4.55;1.98;;;;;;;17.53;54.44;98339.34;1653155;85;21059;-65
2021/05/17 11:13:30;;;;;;;5.55;2.15;;;;;;;17.90;54.48;98339.69;1651647;85;21550;-64
2021/05/17 11:16:08;;;;;;;7.22;2.52;;;;;;;18.30;54.54;98333.04;1651674;85;21082;-64
2021/05/17 11:18:45;;;;;;;3.35;2.15;;;;;;;18.52;54.61;98325.91;1654544;85;21070;-65
2021/05/17 11:21:17;;;;;;;4.22;1.75;;;;;;;18.46;54.14;98331.83;1639732;85;26941;-64
2021/05/17 11:23:51;;;;;;;7.85;2.10;;;;;;;18.49;54.72;98328.86;1683945;80;20961;-64
2021/05/17 11:26:22;;;;;;;9.40;2.00;;;;;;;18.79;55.06;98333.32;1736133;81;20945;-64
2021/05/17 11:28:53;;;;;;;2.85;1.82;;;;;;;18.92;54.93;98340.33;1745185;81;20931;-64
2021/05/17 11:34:08;;;;;;;3.70;1.77;;;;;;;18.85;54.44;98346.41;1740192;81;20991;-64
2021/05/17 11:37:11;;;;;;;2.05;1.47;;;;;;;18.77;54.36;98340.61;1721492;81;20999;-64
2021/05/17 11:39:40;;;;;;;2.27;1.47;;;;;;;18.64;54.42;98354.71;1743414;80;20916;-64
2021/05/17 11:42:13;;;;;;;2.58;1.20;;;;;;;18.44;54.31;98354.92;1718423;81;21731;-65
2021/05/17 11:45:28;;;;;;;2.05;1.25;;;;;;;18.32;54.37;98358.83;1739708;81;20958;-65
2021/05/17 11:47:24;;;;;;;1.75;0.90;;;;;;;18.18;54.08;98351.46;1703419;81;20892;-64
2021/05/17 11:49:53;;;;;;;3.72;0.65;;;;;;;17.99;53.96;98349.83;1715363;81;21556;-65
2021/05/17 11:52:27;;;;;;;0.30;0.20;;;;;;;17.84;54.06;98339.81;1741813;81;21437;-64
2021/05/17 11:55:04;;;;;;;1.10;0.50;;;;;;;17.81;53.89;98346.72;1736364;81;20917;-65
2021/05/17 11:57:37;;;;;;;9.05;1.37;;;;;;;18.21;54.57;98345.87;1708427;81;21528;-65
2021/05/17 12:00:15;;;;;;;1.72;0.50;;;;;;;18.81;54.66;98345.08;1738207;80;21443;-64
2021/05/17 12:02:47;;;;;;;2.65;0.60;;;;;;;19.28;54.32;98346.73;1741286;80;22368;-64
2021/05/17 12:05:18;;;;;;;1.62;0.90;;;;;;;19.78;54.66;98347.19;1741208;81;20913;-65
2021/05/17 12:07:47;;;;;;;2.83;1.00;;;;;;;20.37;54.44;98338.22;1743866;81;20938;-65
2021/05/17 12:10:15;;;;;;;2.50;0.98;;;;;;;20.69;53.78;98332.84;1741936;81;21641;-64
2021/05/17 12:12:43;;;;;;;3.33;0.78;;;;;;;20.97;54.12;98333.23;1743391;80;21471;-65
2021/05/17 12:15:13;;;;;;;;;;;;;;;21.17;53.54;98340.77;1735655;80;21194;-65