Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:04;;;;;;;22.55;10.20;;;;;;;4.00;97.71;94593.94;5086311;28;20039;-71
2021/12/26 00:04:32;;;;;;;26.08;11.50;;;;;;;3.30;98.09;94588.19;5103767;27;20039;-71
2021/12/26 00:07:01;;;;;;;22.83;10.75;;;;;;;3.49;98.28;94602.91;5086491;27;20053;-71
2021/12/26 00:09:28;;;;;;;34.40;15.55;;;;;;;3.53;97.21;94611.84;5112321;27;20137;-71
2021/12/26 00:11:55;;;;;;;36.30;17.38;;;;;;;3.06;98.17;94588.47;5111372;27;20032;-71
2021/12/26 00:14:21;;;;;;;41.03;18.45;;;;;;;3.07;99.20;94599.53;5104853;27;20048;-71
2021/12/26 00:16:48;;;;;;;35.08;17.08;;;;;;;2.99;100.00;94612.53;5104923;27;20043;-70
2021/12/26 00:19:15;;;;;;;39.55;16.08;;;;;;;3.09;100.00;94607.06;5107068;27;20122;-71
2021/12/26 00:21:43;;;;;;;34.92;17.33;;;;;;;3.14;100.00;94604.72;5102981;27;20046;-71
2021/12/26 00:24:10;;;;;;;31.77;15.02;;;;;;;3.34;99.87;94617.69;5102809;28;20715;-71
2021/12/26 00:26:37;;;;;;;32.25;15.15;;;;;;;3.54;99.01;94631.44;5104729;27;20039;-71
2021/12/26 00:29:05;;;;;;;46.13;19.58;;;;;;;3.47;96.86;94615.16;5094764;27;20040;-71
2021/12/26 00:31:33;;;;;;;39.83;16.58;;;;;;;3.19;95.94;94613.47;5098305;27;20386;-71
2021/12/26 00:34:01;;;;;;;35.40;15.25;;;;;;;3.43;96.68;94624.28;5107912;27;20036;-72
2021/12/26 00:36:28;;;;;;;40.15;18.70;;;;;;;3.56;95.70;94614.03;5089649;28;20155;-72
2021/12/26 00:38:55;;;;;;;36.40;16.55;;;;;;;3.39;96.68;94617.94;5112042;27;20032;-72
2021/12/26 00:45:28;;;;;;;35.38;15.43;;;;;;;3.40;96.24;94615.16;4946072;28;20058;-72
2021/12/26 00:47:55;;;;;;;31.08;14.10;;;;;;;3.58;95.65;94606.91;4998977;28;20062;-71
2021/12/26 00:50:25;;;;;;;22.35;11.13;;;;;;;3.81;94.57;94610.94;5000463;28;20054;-71
2021/12/26 00:52:53;;;;;;;22.02;11.02;;;;;;;3.33;93.87;94598.06;4998979;28;20060;-72
2021/12/26 00:55:22;;;;;;;25.65;11.82;;;;;;;3.70;94.95;94620.03;4999918;28;20062;-72
2021/12/26 00:57:49;;;;;;;28.23;11.73;;;;;;;3.95;93.89;94612.56;4998500;28;20054;-71
2021/12/26 01:00:21;;;;;;;20.10;9.85;;;;;;;4.16;92.74;94618.53;4984460;28;20045;-72
2021/12/26 01:02:49;;;;;;;19.17;8.65;;;;;;;4.09;90.83;94622.88;4999182;28;20054;-72
2021/12/26 01:05:19;;;;;;;12.57;6.60;;;;;;;3.78;91.57;94606.16;4984017;28;20074;-72
2021/12/26 01:10:21;;;;;;;19.02;9.95;;;;;;;3.65;93.38;94591.47;5015461;28;20107;-71
2021/12/26 01:12:51;;;;;;;18.60;8.45;;;;;;;3.75;92.74;94607.34;4982310;28;20132;-72
2021/12/26 01:15:22;;;;;;;15.93;8.55;;;;;;;3.50;93.07;94604.50;4983149;28;20057;-72
2021/12/26 01:17:58;;;;;;;16.65;6.95;;;;;;;3.58;94.54;94606.09;4981782;28;20053;-71
2021/12/26 01:23:12;;;;;;;9.63;5.13;;;;;;;2.95;97.03;94598.47;5085659;27;20051;-72
2021/12/26 01:25:39;;;;;;;13.05;6.88;;;;;;;3.17;97.34;94587.13;5114652;27;20040;-71
2021/12/26 01:28:07;;;;;;;11.45;5.93;;;;;;;3.50;96.58;94583.91;5088520;27;20406;-71
2021/12/26 01:30:38;;;;;;;12.82;6.13;;;;;;;3.77;94.99;94589.13;5118904;27;20040;-72
2021/12/26 01:33:08;;;;;;;11.63;6.03;;;;;;;3.94;93.83;94580.06;5096102;28;20055;-72
2021/12/26 01:35:47;;;;;;;16.60;8.52;;;;;;;4.01;91.95;94591.16;5098836;27;20546;-71
2021/12/26 01:38:33;;;;;;;14.43;7.45;;;;;;;4.07;91.62;94575.91;5092812;27;20576;-72
2021/12/26 01:41:40;;;;;;;11.23;4.90;;;;;;;4.12;90.50;94576.91;5051628;28;20064;-72
2021/12/26 01:44:25;;;;;;;11.18;5.25;;;;;;;4.25;89.67;94576.16;5110683;27;20088;-72
2021/12/26 01:46:52;;;;;;;9.43;4.68;;;;;;;4.23;88.90;94572.94;5096197;27;20046;-72
2021/12/26 01:49:29;;;;;;;7.57;4.50;;;;;;;4.13;88.64;94572.56;5101681;27;20079;-72
2021/12/26 01:52:00;;;;;;;11.55;5.32;;;;;;;4.19;89.01;94571.75;5094327;27;20492;-72
2021/12/26 01:54:37;;;;;;;6.50;4.20;;;;;;;4.10;87.89;94567.78;5095383;28;20039;-71
2021/12/26 01:57:07;;;;;;;9.65;4.93;;;;;;;3.96;87.80;94562.63;5095479;27;20051;-72
2021/12/26 01:59:34;;;;;;;9.45;4.78;;;;;;;3.67;88.62;94560.38;5094308;27;20062;-72
2021/12/26 02:02:09;;;;;;;13.57;6.13;;;;;;;3.54;90.36;94559.34;5096330;27;20041;-72
2021/12/26 02:04:37;;;;;;;10.63;5.43;;;;;;;3.70;90.45;94562.56;5097174;27;20043;-72
2021/12/26 02:07:07;;;;;;;13.70;6.28;;;;;;;3.75;90.54;94557.63;5091840;28;20134;-72
2021/12/26 02:09:35;;;;;;;10.80;5.57;;;;;;;3.82;90.19;94555.88;5110771;27;20100;-71
2021/12/26 02:12:05;;;;;;;13.63;6.28;;;;;;;2.83;93.89;94562.22;5116507;27;20035;-72
2021/12/26 02:14:32;;;;;;;8.27;4.78;;;;;;;2.98;93.15;94556.94;5100440;27;20126;-71
2021/12/26 02:17:17;;;;;;;;;;;;;;;3.10;93.72;94563.16;5093985;27;20067;-71
2021/12/26 02:19:45;;;;;;;7.78;3.83;;;;;;;2.98;92.38;94559.50;5095044;28;19928;-72
2021/12/26 02:22:24;;;;;;;11.10;5.70;;;;;;;2.65;95.27;94554.97;5094223;27;20048;-71
2021/12/26 02:27:31;;;;;;;9.95;4.93;;;;;;;2.06;97.04;94533.78;5096271;27;20131;-71
2021/12/26 02:30:08;;;;;;;13.13;6.35;;;;;;;1.92;100.00;94539.78;5091713;28;20071;-72
2021/12/26 02:32:37;;;;;;;;;;;;;;;2.00;99.09;94542.25;5095883;27;20044;-71
2021/12/26 02:35:04;;;;;;;9.15;4.53;;;;;;;2.25;98.09;94540.06;5097780;27;20017;-71
2021/12/26 02:37:32;;;;;;;9.68;4.97;;;;;;;2.32;97.03;94545.25;5097244;28;20043;-71
2021/12/26 02:39:59;;;;;;;16.38;6.90;;;;;;;2.43;96.60;94547.31;5119451;27;20127;-71
2021/12/26 02:42:26;;;;;;;16.83;7.32;;;;;;;2.42;95.27;94540.56;5095191;27;20049;-71
2021/12/26 02:44:53;;;;;;;27.63;11.10;;;;;;;2.36;94.53;94520.78;5096125;28;20075;-71
2021/12/26 02:47:42;;;;;;;30.33;12.75;;;;;;;1.75;97.53;94523.03;5092626;27;20058;-71
2021/12/26 02:50:21;;;;;;;27.75;11.30;;;;;;;1.91;97.63;94533.84;5074252;27;20075;-72
2021/12/26 02:52:50;;;;;;;21.30;6.95;;;;;;;1.38;100.00;94545.38;5098016;28;20052;-72
2021/12/26 02:55:19;;;;;;;22.17;8.55;;;;;;;1.29;100.00;94542.91;5087441;27;20476;-72
2021/12/26 02:57:52;;;;;;;22.73;10.70;;;;;;;1.52;100.00;94559.94;5097079;27;20112;-72
2021/12/26 03:00:24;;;;;;;28.08;12.35;;;;;;;1.67;100.00;94558.09;5090445;27;20054;-72
2021/12/26 03:02:55;;;;;;;33.10;15.48;;;;;;;1.75;100.00;94559.78;5115812;27;20039;-71
2021/12/26 03:05:27;;;;;;;34.55;18.45;;;;;;;1.87;100.00;94552.38;5094479;27;20872;-71
2021/12/26 03:07:55;;;;;;;42.30;22.25;;;;;;;2.09;100.00;94546.25;5090060;27;20684;-71
2021/12/26 03:10:25;;;;;;;58.03;28.50;;;;;;;2.31;100.00;94533.38;5110110;27;20058;-71
2021/12/26 03:12:55;;;;;;;53.42;26.33;;;;;;;2.53;99.28;94548.75;5094191;27;20057;-71
2021/12/26 03:15:24;;;;;;;58.35;26.58;;;;;;;2.72;98.72;94550.66;5090612;27;20039;-71
2021/12/26 03:17:52;;;;;;;38.90;19.60;;;;;;;2.35;97.38;94555.16;5097182;27;20477;-71
2021/12/26 03:20:22;;;;;;;32.88;14.85;;;;;;;2.49;97.12;94556.84;5089119;27;20051;-72
2021/12/26 03:22:49;;;;;;;28.52;12.60;;;;;;;2.32;95.96;94550.38;5093081;27;20126;-72
2021/12/26 03:25:19;;;;;;;45.90;14.15;;;;;;;1.79;98.79;94555.09;5092875;28;20134;-71
2021/12/26 03:27:48;;;;;;;28.80;13.63;;;;;;;2.00;98.86;94552.50;5091778;28;20051;-71
2021/12/26 03:30:19;;;;;;;27.38;13.35;;;;;;;2.15;99.31;94554.22;5088372;28;20613;-71
2021/12/26 03:32:54;;;;;;;18.58;9.55;;;;;;;2.46;98.24;94557.22;5084424;28;20196;-72
2021/12/26 03:35:23;;;;;;;14.88;8.10;;;;;;;2.43;96.07;94562.75;5104615;27;20488;-72
2021/12/26 03:37:51;;;;;;;16.70;8.52;;;;;;;2.61;96.21;94558.88;5099902;27;20082;-72
2021/12/26 03:40:57;;;;;;;13.60;6.68;;;;;;;2.67;95.13;94542.72;5083329;27;20048;-71
2021/12/26 03:43:25;;;;;;;13.52;7.13;;;;;;;2.65;94.94;94554.97;5094664;27;20044;-72
2021/12/26 03:45:53;;;;;;;11.38;5.90;;;;;;;2.80;94.95;94550.50;5091923;27;20057;-72
2021/12/26 03:48:22;;;;;;;15.15;6.80;;;;;;;2.99;95.00;94553.38;5090337;27;20047;-72
2021/12/26 03:50:50;;;;;;;17.75;7.20;;;;;;;3.17;93.99;94542.56;5091356;28;20440;-72
2021/12/26 03:53:17;;;;;;;12.00;5.70;;;;;;;3.13;93.29;94557.59;5087654;28;20056;-72
2021/12/26 03:55:47;;;;;;;15.45;7.03;;;;;;;3.17;93.61;94558.00;5086811;28;20394;-71
2021/12/26 03:58:16;;;;;;;16.48;7.78;;;;;;;3.15;93.28;94555.66;5084603;28;20051;-71
2021/12/26 04:00:45;;;;;;;27.95;17.40;;;;;;;3.23;94.09;94552.13;5088893;28;20139;-71
2021/12/26 04:03:13;;;;;;;26.58;15.85;;;;;;;3.40;94.15;94562.84;5085068;27;20093;-72
2021/12/26 04:05:48;;;;;;;22.27;11.63;;;;;;;3.53;93.51;94568.06;5091130;27;20047;-71
2021/12/26 04:08:15;;;;;;;20.40;11.02;;;;;;;3.50;92.33;94568.44;5097394;27;20265;-71
2021/12/26 04:10:42;;;;;;;13.20;6.57;;;;;;;3.45;92.54;94568.22;5108775;27;20024;-71
2021/12/26 04:13:09;;;;;;;14.27;8.25;;;;;;;3.31;93.24;94572.53;5092329;28;20124;-71
2021/12/26 04:15:36;;;;;;;19.10;8.25;;;;;;;2.54;97.29;94563.19;5108101;27;20062;-71
2021/12/26 04:18:04;;;;;;;13.35;7.55;;;;;;;2.50;98.96;94562.78;5088268;28;20123;-71
2021/12/26 04:20:33;;;;;;;21.60;8.50;;;;;;;2.92;98.88;94570.53;5089582;28;20039;-71
2021/12/26 04:23:00;;;;;;;14.02;8.32;;;;;;;2.87;96.84;94574.50;5086538;28;20071;-71
2021/12/26 04:25:27;;;;;;;15.35;8.73;;;;;;;2.36;99.28;94566.22;5090234;28;20069;-72
2021/12/26 04:27:55;;;;;;;35.30;15.80;;;;;;;2.66;99.56;94572.75;5104985;27;20063;-72
2021/12/26 04:30:23;;;;;;;32.88;14.98;;;;;;;2.78;99.43;94575.63;5097729;27;20519;-71
2021/12/26 04:32:51;;;;;;;32.20;14.35;;;;;;;3.02;99.06;94576.16;5092387;28;20443;-71
2021/12/26 04:35:19;;;;;;;28.52;13.93;;;;;;;3.21;97.31;94574.69;5088818;28;20058;-72
2021/12/26 04:37:46;;;;;;;21.95;12.05;;;;;;;3.08;95.92;94570.25;5112748;27;20121;-71
2021/12/26 04:40:15;;;;;;;24.73;14.23;;;;;;;2.35;99.17;94575.72;5108465;27;20492;-72
2021/12/26 04:43:15;;;;;;;18.60;9.07;;;;;;;2.10;100.00;94570.97;5063413;27;20152;-71
2021/12/26 04:46:05;;;;;;;18.98;9.73;;;;;;;2.32;100.00;94586.34;5081006;28;20086;-71
2021/12/26 04:48:51;;;;;;;26.98;12.90;;;;;;;2.32;100.00;94586.34;5108091;27;20478;-72
2021/12/26 04:51:18;;;;;;;39.47;19.42;;;;;;;2.66;100.00;94582.25;5084858;28;20105;-71
2021/12/26 04:53:52;;;;;;;43.03;19.27;;;;;;;2.74;99.24;94561.56;5085204;28;20177;-71
2021/12/26 04:56:19;;;;;;;20.40;10.85;;;;;;;2.99;98.29;94561.91;5083866;28;20081;-72
2021/12/26 04:58:46;;;;;;;18.48;9.57;;;;;;;3.22;97.05;94571.91;5091281;27;20081;-71
2021/12/26 05:01:13;;;;;;;13.38;6.65;;;;;;;3.30;96.03;94578.69;5114895;27;20393;-72
2021/12/26 05:03:41;;;;;;;17.90;7.32;;;;;;;3.36;96.21;94583.03;5114662;27;20042;-72
2021/12/26 05:06:08;;;;;;;9.50;5.72;;;;;;;3.41;96.27;94577.34;5096111;27;20075;-71
2021/12/26 05:08:35;;;;;;;9.32;5.70;;;;;;;3.40;95.34;94568.81;5108650;27;20050;-73
2021/12/26 05:11:02;;;;;;;14.32;6.03;;;;;;;3.36;95.82;94583.03;5126751;27;20133;-72
2021/12/26 05:13:31;;;;;;;12.43;4.80;;;;;;;3.61;95.90;94591.06;5100898;27;20417;-72
2021/12/26 05:15:57;;;;;;;17.25;9.20;;;;;;;3.69;95.32;94582.38;5091119;27;20134;-71
2021/12/26 05:18:25;;;;;;;22.80;12.48;;;;;;;3.90;94.44;94581.44;5098206;27;20566;-71
2021/12/26 05:20:57;;;;;;;53.08;27.80;;;;;;;3.91;93.73;94580.47;5094284;27;20051;-71
2021/12/26 05:23:24;;;;;;;51.67;26.10;;;;;;;4.05;93.31;94585.63;5091600;27;20817;-72
2021/12/26 05:25:52;;;;;;;48.97;26.30;;;;;;;4.18;92.41;94580.50;5097739;27;20138;-71
2021/12/26 05:28:20;;;;;;;38.05;20.95;;;;;;;4.19;91.51;94592.38;5092607;27;20059;-71
2021/12/26 05:30:48;;;;;;;21.95;12.35;;;;;;;4.08;92.09;94595.53;5087113;27;20123;-72
2021/12/26 05:33:21;;;;;;;28.45;13.82;;;;;;;3.78;92.72;94595.88;5097298;27;20842;-72
2021/12/26 05:35:49;;;;;;;27.70;13.18;;;;;;;3.56;93.41;94592.63;5099904;27;20560;-71
2021/12/26 05:38:17;;;;;;;39.05;17.10;;;;;;;3.39;94.66;94617.94;5103434;27;20134;-72
2021/12/26 05:40:47;;;;;;;35.53;17.92;;;;;;;3.32;95.59;94607.59;5093940;27;20047;-72
2021/12/26 05:43:14;;;;;;;31.77;15.90;;;;;;;3.17;96.25;94610.28;5096023;27;20047;-71
2021/12/26 05:45:41;;;;;;;22.73;10.68;;;;;;;2.95;97.23;94621.63;5098348;27;20043;-72
2021/12/26 05:48:17;;;;;;;16.85;9.93;;;;;;;2.59;97.81;94607.94;5092675;28;20135;-71
2021/12/26 05:50:46;;;;;;;14.05;8.13;;;;;;;2.43;98.85;94618.47;5092979;27;20036;-71
2021/12/26 05:53:45;;;;;;;20.52;9.85;;;;;;;2.40;99.52;94637.66;5071034;27;20100;-71
2021/12/26 05:56:12;;;;;;;31.60;14.02;;;;;;;2.12;100.00;94631.66;5103521;27;20516;-71
2021/12/26 05:58:44;;;;;;;38.25;15.23;;;;;;;2.06;100.00;94628.84;5101199;27;20043;-71
2021/12/26 06:01:11;;;;;;;28.35;12.02;;;;;;;2.01;100.00;94612.38;5091118;27;20054;-71
2021/12/26 06:03:39;;;;;;;29.50;12.20;;;;;;;2.14;100.00;94604.00;5097671;27;20050;-71
2021/12/26 06:06:07;;;;;;;24.08;12.48;;;;;;;1.97;100.00;94609.38;5093435;27;20130;-71
2021/12/26 06:08:39;;;;;;;31.90;12.82;;;;;;;1.77;100.00;94608.41;5096908;27;20044;-71
2021/12/26 06:11:06;;;;;;;23.73;11.63;;;;;;;1.83;100.00;94598.16;5088047;28;20047;-71
2021/12/26 06:13:33;;;;;;;23.27;11.55;;;;;;;1.47;100.00;94587.91;5091682;27;20047;-71
2021/12/26 06:16:01;;;;;;;25.70;13.45;;;;;;;1.50;100.00;94602.97;5090496;28;20139;-71
2021/12/26 06:18:28;;;;;;;20.00;10.98;;;;;;;1.56;100.00;94596.31;5089695;28;20055;-71
2021/12/26 06:21:14;;;;;;;16.60;8.98;;;;;;;1.47;100.00;94582.78;5110944;27;20128;-70
2021/12/26 06:23:41;;;;;;;14.90;8.27;;;;;;;1.52;100.00;94585.59;5112249;27;20580;-72
2021/12/26 06:26:28;;;;;;;17.98;9.65;;;;;;;1.16;100.00;94590.72;5105323;27;20808;-71
2021/12/26 06:28:56;;;;;;;18.85;8.18;;;;;;;1.15;100.00;94579.63;5096426;27;20131;-71
2021/12/26 06:31:43;;;;;;;16.50;8.95;;;;;;;1.41;100.00;94573.25;5106553;27;20043;-71
2021/12/26 06:34:28;;;;;;;22.63;9.68;;;;;;;1.23;100.00;94587.25;5104962;27;20055;-71
2021/12/26 06:37:14;;;;;;;18.02;9.95;;;;;;;1.28;100.00;94576.47;5105665;27;20054;-71
2021/12/26 06:40:00;;;;;;;21.45;9.90;;;;;;;1.23;100.00;94576.97;5106523;28;20054;-72
2021/12/26 06:42:52;;;;;;;23.23;11.70;;;;;;;1.39;100.00;94564.91;5109251;27;20119;-71
2021/12/26 06:45:38;;;;;;;82.32;42.40;;;;;;;1.60;100.00;94567.50;5111796;27;20066;-71
2021/12/26 06:48:17;;;;;;;41.90;21.65;;;;;;;1.52;100.00;94559.94;5111754;27;20051;-71
2021/12/26 06:50:47;;;;;;;24.63;12.40;;;;;;;1.43;100.00;94556.69;5092119;28;20576;-71
2021/12/26 06:53:15;;;;;;;22.58;11.18;;;;;;;1.40;100.00;94551.13;5105978;27;20135;-72
2021/12/26 06:55:42;;;;;;;26.65;12.27;;;;;;;1.30;100.00;94531.66;5090177;28;20516;-71
2021/12/26 06:58:10;;;;;;;20.52;11.38;;;;;;;1.55;100.00;94543.38;5104098;28;20492;-71
2021/12/26 07:00:38;;;;;;;16.60;8.27;;;;;;;1.50;100.00;94531.09;5086299;28;20066;-72
2021/12/26 07:03:08;;;;;;;13.45;6.70;;;;;;;1.61;100.00;94545.22;5086201;27;20503;-71
2021/12/26 07:05:35;;;;;;;11.45;6.40;;;;;;;1.54;100.00;94527.19;5095799;27;20126;-71
2021/12/26 07:08:07;;;;;;;10.95;6.10;;;;;;;1.78;100.00;94532.94;5101783;27;21162;-72
2021/12/26 07:10:36;;;;;;;18.83;6.20;;;;;;;1.79;100.00;94524.25;5091944;28;20036;-72
2021/12/26 07:13:04;;;;;;;10.63;5.90;;;;;;;1.89;100.00;94529.88;5100665;27;20039;-70
2021/12/26 07:15:33;;;;;;;15.82;7.93;;;;;;;2.02;100.00;94529.22;5097903;28;20048;-72
2021/12/26 07:18:02;;;;;;;21.38;10.07;;;;;;;2.32;100.00;94547.03;5095897;28;20047;-71
2021/12/26 07:20:32;;;;;;;19.70;8.57;;;;;;;2.57;100.00;94547.41;5084419;27;20042;-71
2021/12/26 07:23:19;;;;;;;20.48;10.98;;;;;;;2.81;100.00;94554.69;5119719;27;20070;-71
2021/12/26 07:25:52;;;;;;;28.00;17.08;;;;;;;3.04;100.00;94569.03;5099863;27;20050;-72
2021/12/26 07:28:20;;;;;;;26.20;14.70;;;;;;;3.13;100.00;94573.03;5102250;27;20051;-71
2021/12/26 07:31:10;;;;;;;37.70;14.55;;;;;;;3.32;100.00;94591.34;5098545;28;20077;-72
2021/12/26 07:33:39;;;;;;;15.18;8.32;;;;;;;3.24;100.00;94575.09;5090222;27;20047;-72
2021/12/26 07:36:08;;;;;;;20.17;11.43;;;;;;;3.29;100.00;94586.59;5097340;27;20058;-72
2021/12/26 07:38:36;;;;;;;25.33;13.45;;;;;;;3.30;100.00;94599.28;5120285;27;20047;-71
2021/12/26 07:41:22;;;;;;;17.92;8.38;;;;;;;3.11;100.00;94590.44;5090356;28;20143;-72
2021/12/26 07:43:50;;;;;;;23.20;6.75;;;;;;;2.98;100.00;94595.53;5095369;27;20428;-73
2021/12/26 07:46:35;;;;;;;19.25;8.77;;;;;;;2.60;100.00;94591.53;5115170;27;20073;-73
2021/12/26 07:49:10;;;;;;;19.20;10.20;;;;;;;2.73;100.00;94603.69;5101689;27;20964;-73
2021/12/26 07:51:57;;;;;;;18.98;11.18;;;;;;;2.70;100.00;94598.91;5107098;27;20183;-72
2021/12/26 07:54:44;;;;;;;23.42;12.88;;;;;;;2.89;100.00;94607.75;5106038;28;20053;-72
2021/12/26 07:57:30;;;;;;;43.67;23.33;;;;;;;3.11;100.00;94608.47;5112121;27;20071;-73
2021/12/26 08:00:20;;;;;;;37.22;20.13;;;;;;;3.21;100.00;94611.50;5113343;27;20070;-72
2021/12/26 08:02:53;;;;;;;42.58;20.48;;;;;;;3.33;100.00;94605.81;5104568;28;20127;-72
2021/12/26 08:05:38;;;;;;;46.90;22.10;;;;;;;3.24;100.00;94611.13;5116309;27;20132;-72
2021/12/26 08:08:25;;;;;;;32.58;15.40;;;;;;;3.39;100.00;94602.47;5094934;27;20051;-71
2021/12/26 08:10:52;;;;;;;29.13;12.98;;;;;;;3.44;100.00;94605.28;5100213;27;20134;-72
2021/12/26 08:13:19;;;;;;;24.58;11.65;;;;;;;3.53;100.00;94591.25;5096141;28;20054;-72
2021/12/26 08:15:46;;;;;;;21.38;10.35;;;;;;;3.53;100.00;94598.16;5073537;27;20070;-72
2021/12/26 08:18:13;;;;;;;24.92;11.02;;;;;;;3.41;100.00;94596.13;5119177;27;20159;-72
2021/12/26 08:20:40;;;;;;;27.67;10.80;;;;;;;3.47;100.00;94568.81;5115572;27;20035;-72
2021/12/26 08:23:07;;;;;;;39.30;19.20;;;;;;;3.64;100.00;94585.53;5113906;27;20056;-72
2021/12/26 08:25:34;;;;;;;39.65;21.40;;;;;;;3.41;100.00;94577.34;5096101;28;20043;-72
2021/12/26 08:28:01;;;;;;;38.58;19.67;;;;;;;3.47;100.00;94583.50;5123243;27;20581;-72
2021/12/26 08:30:30;;;;;;;32.97;16.17;;;;;;;3.59;100.00;94572.44;5120767;27;20041;-73
2021/12/26 08:33:04;;;;;;;43.05;20.15;;;;;;;3.50;100.00;94558.16;5119296;27;20035;-72
2021/12/26 08:35:32;;;;;;;39.60;14.38;;;;;;;3.75;100.00;94575.66;5102187;27;20124;-72
2021/12/26 08:37:59;;;;;;;32.47;14.65;;;;;;;3.93;100.00;94562.22;5116723;27;20437;-72
2021/12/26 08:40:26;;;;;;;24.90;12.73;;;;;;;4.03;100.00;94560.03;5119783;27;20536;-73
2021/12/26 08:42:53;;;;;;;24.35;12.75;;;;;;;4.10;100.00;94560.06;5113083;27;20039;-72
2021/12/26 08:45:20;;;;;;;26.80;11.77;;;;;;;4.30;100.00;94553.13;5106737;27;20575;-72
2021/12/26 08:47:48;;;;;;;24.42;11.13;;;;;;;4.39;100.00;94541.63;5115174;27;20116;-72
2021/12/26 08:50:15;;;;;;;26.15;13.50;;;;;;;4.40;100.00;94527.72;5109850;27;20039;-72
2021/12/26 08:52:42;;;;;;;37.13;17.30;;;;;;;4.82;100.00;94557.66;5115001;27;20048;-72
2021/12/26 08:55:09;;;;;;;26.52;13.75;;;;;;;4.87;100.00;94548.31;5122552;27;20039;-72
2021/12/26 08:57:36;;;;;;;27.98;12.60;;;;;;;4.95;100.00;94550.69;5108501;28;20034;-72
2021/12/26 09:00:05;;;;;;;21.10;12.45;;;;;;;5.09;100.00;94546.25;5117705;28;20049;-72
2021/12/26 09:02:36;;;;;;;17.23;9.27;;;;;;;5.25;100.00;94549.41;5113233;28;20122;-72
2021/12/26 09:05:03;;;;;;;32.55;12.48;;;;;;;5.42;100.00;94550.53;5105708;28;20055;-72
2021/12/26 09:07:31;;;;;;;22.50;12.85;;;;;;;5.53;100.00;94536.97;5111209;28;20035;-71
2021/12/26 09:09:58;;;;;;;20.00;10.75;;;;;;;5.78;100.00;94553.53;5108002;28;20047;-72
2021/12/26 09:12:25;;;;;;;17.65;8.98;;;;;;;5.80;100.00;94542.00;5101594;28;20042;-72
2021/12/26 09:14:52;;;;;;;19.58;9.45;;;;;;;6.03;100.00;94546.66;5102210;28;20040;-72
2021/12/26 09:17:19;;;;;;;25.58;14.35;;;;;;;6.10;100.00;94549.19;5106681;28;20513;-72
2021/12/26 09:19:46;;;;;;;187.63;64.25;;;;;;;6.19;100.00;94545.34;5107692;28;20051;-72
2021/12/26 09:22:17;;;;;;;49.03;21.95;;;;;;;6.20;100.00;94549.50;5119962;28;20647;-71
2021/12/26 09:24:45;;;;;;;42.22;17.95;;;;;;;6.33;100.00;94546.03;5104452;28;20044;-71
2021/12/26 09:27:14;;;;;;;31.65;15.25;;;;;;;6.32;100.00;94534.91;5103067;28;20047;-71
2021/12/26 09:29:41;;;;;;;27.20;16.38;;;;;;;6.49;100.00;94524.81;5109884;28;20035;-70
2021/12/26 09:32:08;;;;;;;18.98;9.90;;;;;;;6.66;100.00;94550.13;5092120;28;20035;-72
2021/12/26 09:34:35;;;;;;;49.35;22.17;;;;;;;6.68;100.00;94545.53;5109097;28;20417;-71
2021/12/26 09:37:05;;;;;;;48.85;25.45;;;;;;;6.73;100.00;94550.09;5119002;28;20050;-74
2021/12/26 09:39:32;;;;;;;39.42;17.90;;;;;;;6.73;100.00;94550.09;5106397;28;20116;-72
2021/12/26 09:41:59;;;;;;;41.10;20.73;;;;;;;6.64;100.00;94536.63;5116629;28;20506;-72
2021/12/26 09:44:26;;;;;;;36.92;19.77;;;;;;;6.45;100.00;94539.19;5077512;28;20047;-71
2021/12/26 09:46:53;;;;;;;46.80;23.05;;;;;;;6.04;100.00;94548.22;5098362;28;20404;-72
2021/12/26 09:49:21;;;;;;;41.13;24.27;;;;;;;6.02;100.00;94549.44;5104629;27;20062;-72
2021/12/26 09:51:52;;;;;;;34.00;15.65;;;;;;;5.80;100.00;94544.56;5099484;28;20523;-72
2021/12/26 09:54:19;;;;;;;39.17;20.20;;;;;;;5.80;100.00;94557.50;5098964;27;20055;-70
2021/12/26 09:56:46;;;;;;;32.92;18.35;;;;;;;5.71;100.00;94553.59;5102446;27;20040;-72
2021/12/26 09:59:20;;;;;;;36.97;17.92;;;;;;;5.71;100.00;94553.59;5084847;28;20169;-71
2021/12/26 10:02:06;;;;;;;26.67;16.13;;;;;;;5.78;100.00;94564.69;5101880;27;20035;-71
2021/12/26 10:04:47;;;;;;;38.35;19.25;;;;;;;5.71;100.00;94554.38;5103901;27;20171;-71
2021/12/26 10:07:19;;;;;;;28.08;15.07;;;;;;;5.78;100.00;94564.69;5110057;27;20496;-71
2021/12/26 10:09:49;;;;;;;30.33;14.63;;;;;;;5.70;100.00;94551.97;5103280;27;20090;-71
2021/12/26 10:12:20;;;;;;;34.30;17.73;;;;;;;5.69;100.00;94560.72;5103988;27;20051;-71
2021/12/26 10:14:51;;;;;;;33.33;18.58;;;;;;;5.72;100.00;94560.31;5110267;27;20059;-73
2021/12/26 10:17:25;;;;;;;35.05;17.08;;;;;;;5.80;100.00;94552.34;5105356;27;20051;-72
2021/12/26 10:20:03;;;;;;;33.08;16.00;;;;;;;5.89;100.00;94545.91;5103727;27;20092;-72
2021/12/26 10:22:30;;;;;;;32.78;18.48;;;;;;;6.07;100.00;94536.69;5100559;27;20484;-71
2021/12/26 10:24:57;;;;;;;35.10;18.38;;;;;;;6.20;100.00;94531.41;5102034;27;20066;-72
2021/12/26 10:27:31;;;;;;;34.28;18.85;;;;;;;6.01;100.00;94542.69;5095621;28;20044;-72
2021/12/26 10:30:03;;;;;;;31.17;18.55;;;;;;;6.20;100.00;94551.31;5097740;27;20055;-72
2021/12/26 10:32:37;;;;;;;57.10;29.33;;;;;;;6.31;100.00;94560.97;5100553;27;20131;-72
2021/12/26 10:35:16;;;;;;;41.22;23.23;;;;;;;6.43;100.00;94561.09;5080515;27;20044;-71
2021/12/26 10:37:50;;;;;;;43.40;24.88;;;;;;;6.24;100.00;94568.78;5082775;28;20048;-72
2021/12/26 10:40:21;;;;;;;47.67;25.10;;;;;;;6.36;100.00;94570.72;5079017;28;20048;-71
2021/12/26 10:42:53;;;;;;;46.10;25.35;;;;;;;6.42;100.00;94585.38;5077391;27;20036;-71
2021/12/26 10:45:24;;;;;;;38.50;19.55;;;;;;;6.56;100.00;94576.50;5105939;27;20055;-71
2021/12/26 10:47:53;;;;;;;40.45;21.20;;;;;;;6.72;100.00;94579.53;5096889;27;20147;-71
2021/12/26 10:50:22;;;;;;;46.83;24.65;;;;;;;6.86;100.00;94588.78;5109533;27;20059;-71
2021/12/26 10:52:52;;;;;;;44.67;21.75;;;;;;;6.95;100.00;94579.75;5108281;27;20439;-71
2021/12/26 10:55:37;;;;;;;46.75;22.58;;;;;;;7.30;100.00;94565.44;5103649;27;20063;-71
2021/12/26 10:58:05;;;;;;;;;;;;;;;7.62;100.00;94555.72;5083664;27;20126;-71
2021/12/26 11:00:37;;;;;;;37.40;19.20;;;;;;;7.70;100.00;94545.03;5099222;27;20445;-72
2021/12/26 11:03:11;;;;;;;44.42;23.45;;;;;;;7.53;100.00;94544.84;5103615;27;20497;-71
2021/12/26 11:05:44;;;;;;;52.28;25.75;;;;;;;7.72;100.00;94550.78;5110374;27;20052;-72
2021/12/26 11:08:14;;;;;;;57.10;30.63;;;;;;;7.94;99.80;94539.91;5107121;27;20115;-72
2021/12/26 11:10:45;;;;;;;57.60;28.30;;;;;;;7.81;99.83;94536.53;5097826;27;20066;-71
2021/12/26 11:13:17;;;;;;;52.25;27.55;;;;;;;7.56;100.00;94543.59;5103214;27;20071;-72
2021/12/26 11:15:47;;;;;;;72.55;32.83;;;;;;;7.75;100.00;94542.56;5100518;27;20135;-71
2021/12/26 11:18:17;;;;;;;78.35;32.20;;;;;;;8.09;99.20;94552.50;5098748;27;20055;-71
2021/12/26 11:20:55;;;;;;;51.72;27.40;;;;;;;8.39;97.10;94552.41;5102488;27;20059;-72
2021/12/26 11:23:28;;;;;;;59.72;28.80;;;;;;;8.43;96.31;94548.41;5097180;27;20036;-71
2021/12/26 11:25:58;;;;;;;57.60;29.88;;;;;;;8.63;95.75;94575.88;5099611;27;20425;-71
2021/12/26 11:28:28;;;;;;;48.85;24.17;;;;;;;8.47;95.64;94552.13;5097458;27;20047;-72
2021/12/26 11:31:03;;;;;;;53.97;27.15;;;;;;;8.67;96.03;94544.03;5097745;27;20121;-71
2021/12/26 11:33:31;;;;;;;58.75;27.83;;;;;;;9.06;93.73;94546.94;5099929;27;20394;-71
2021/12/26 11:36:00;;;;;;;55.63;28.73;;;;;;;9.41;92.05;94563.50;5095685;27;20193;-71
2021/12/26 11:38:28;;;;;;;54.08;28.67;;;;;;;9.58;91.23;94564.38;5097258;27;20044;-71
2021/12/26 11:41:31;;;;;;;43.00;22.23;;;;;;;9.69;89.48;94563.53;5102825;27;20057;-71
2021/12/26 11:44:47;;;;;;;37.05;21.13;;;;;;;10.13;88.36;94555.97;5046395;27;20049;-71
2021/12/26 11:47:46;;;;;;;41.40;21.58;;;;;;;10.17;87.15;94560.72;5089100;27;20054;-71
2021/12/26 11:51:08;;;;;;;36.25;22.58;;;;;;;10.39;86.70;94560.84;5101421;27;20120;-70
2021/12/26 11:54:40;;;;;;;54.88;28.42;;;;;;;10.05;88.38;94558.97;5104398;27;20050;-71
2021/12/26 11:57:18;;;;;;;65.68;35.38;;;;;;;10.19;86.64;94543.06;5081477;27;20470;-70
2021/12/26 12:00:06;;;;;;;34.92;19.77;;;;;;;10.11;86.60;94546.84;5090338;27;20046;-71