Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:49;;;;;;;1.83;1.20;;;0.00;98.20;;;0.59;92.31;99040.81;5044078;28;20469;-78
2023/02/28 00:03:21;;;;;;;2.90;1.30;;;-0.10;98.60;;;0.65;92.28;99040.41;5044007;28;20465;-79
2023/02/28 00:05:51;;;;;;;1.20;1.10;;;-0.10;98.50;;;0.67;92.33;99035.97;5047955;28;20495;-78
2023/02/28 00:08:22;;;;;;;1.30;1.20;;;0.00;98.40;;;0.63;93.02;99042.25;5047146;28;20475;-77
2023/02/28 00:10:52;;;;;;;1.40;1.20;;;-0.10;99.20;;;0.62;93.37;99043.19;5049119;28;20474;-78
2023/02/28 00:13:21;;;;;;;1.33;1.23;;;-0.10;98.90;;;0.60;93.88;99040.72;5045240;28;20472;-78
2023/02/28 00:16:01;;;;;;;1.17;1.07;;;-0.10;99.20;;;0.65;94.13;99035.28;5049015;28;20468;-78
2023/02/28 00:18:33;;;;;;;1.30;1.20;;;-0.10;99.10;;;0.61;95.34;99039.78;5048381;28;20463;-77
2023/02/28 00:21:02;;;;;;;1.37;1.27;;;-0.10;99.90;;;0.61;96.60;99036.41;5048340;28;20552;-78
2023/02/28 00:23:32;;;;;;;1.77;1.30;;;-0.10;99.90;;;0.53;97.24;99039.47;5046038;28;20805;-78
2023/02/28 00:26:03;;;;;;;3.93;1.60;;;-0.20;99.50;;;0.51;97.64;99036.19;5046917;28;20500;-77
2023/02/28 00:28:32;;;;;;;1.70;1.27;;;-0.20;99.70;;;0.49;97.86;99033.69;5047840;28;20463;-77
2023/02/28 00:31:03;;;;;;;1.57;1.40;;;-0.20;99.70;;;0.42;98.33;99035.00;5048362;28;20468;-77
2023/02/28 00:33:34;;;;;;;3.73;1.70;;;-0.30;99.50;;;0.36;99.25;99032.84;5047654;28;21019;-78
2023/02/28 00:36:05;;;;;;;1.30;1.20;;;-0.30;99.70;;;0.40;99.08;99030.91;5048069;28;20580;-77
2023/02/28 00:38:37;;;;;;;3.93;1.90;;;-0.30;99.60;;;0.41;99.43;99028.25;5047777;28;21026;-77
2023/02/28 00:41:07;;;;;;;1.70;1.60;;;-0.30;99.60;;;0.39;100.00;99027.50;5047729;28;20489;-78
2023/02/28 00:43:39;;;;;;;1.70;1.33;;;-0.30;99.90;;;0.30;100.00;99035.00;5047146;28;20975;-77
2023/02/28 00:46:08;;;;;;;4.50;1.57;;;-0.40;99.90;;;0.35;100.00;99033.75;5044026;28;20500;-78
2023/02/28 00:48:39;;;;;;;1.83;1.37;;;-0.30;99.80;;;0.32;100.00;99033.97;5046448;28;20483;-78
2023/02/28 00:51:10;;;;;;;2.73;1.20;;;-0.40;99.80;;;0.37;100.00;99024.22;5048349;28;20472;-77
2023/02/28 00:53:41;;;;;;;1.60;1.50;;;-0.40;99.90;;;0.39;100.00;99030.06;5044058;28;20463;-78
2023/02/28 00:56:11;;;;;;;1.47;1.37;;;-0.40;99.90;;;0.39;100.00;99034.38;5040701;28;21207;-77
2023/02/28 00:58:41;;;;;;;1.50;1.40;;;-0.30;99.90;;;0.38;100.00;99033.56;5043994;28;20484;-78
2023/02/28 01:01:11;;;;;;;2.00;1.37;;;-0.30;99.90;;;0.32;100.00;99033.97;5045209;28;20564;-78
2023/02/28 01:03:42;;;;;;;1.30;1.20;;;-0.40;99.90;;;0.32;100.00;99036.53;5042987;28;20480;-78
2023/02/28 01:06:12;;;;;;;1.93;1.40;;;-0.40;99.90;;;0.34;100.00;99039.00;5044915;28;20491;-78
2023/02/28 01:08:42;;;;;;;2.30;1.90;;;-0.40;99.90;;;0.33;100.00;99040.75;5042795;28;20468;-77
2023/02/28 01:11:14;;;;;;;2.07;1.83;;;-0.40;99.90;;;0.32;100.00;99035.69;5045697;28;20468;-77
2023/02/28 01:13:45;;;;;;;1.80;1.43;;;-0.50;99.90;;;0.28;100.00;99042.78;5044521;28;20465;-78
2023/02/28 01:16:14;;;;;;;10.23;1.93;;;-0.40;99.90;;;0.28;100.00;99040.22;5044693;28;20952;-78
2023/02/28 01:18:45;;;;;;;6.10;1.70;;;-0.40;99.90;;;0.27;100.00;99038.59;5044543;28;20493;-77
2023/02/28 01:21:19;;;;;;;1.67;1.47;;;-0.50;99.90;;;0.30;100.00;99043.53;5045472;28;21031;-78
2023/02/28 01:23:49;;;;;;;1.43;1.30;;;-0.50;99.90;;;0.24;100.00;99035.38;5043918;28;20501;-78
2023/02/28 01:26:23;;;;;;;1.70;1.60;;;-0.50;99.90;;;0.15;100.00;99036.78;5042299;28;20592;-77
2023/02/28 01:28:54;;;;;;;1.73;1.63;;;-0.50;99.90;;;0.16;100.00;99035.88;5044340;28;20520;-78
2023/02/28 01:31:24;;;;;;;1.50;1.40;;;-0.50;99.90;;;0.16;100.00;99037.63;5043229;28;20867;-78
2023/02/28 01:33:56;;;;;;;15.70;1.50;;;-0.60;99.90;;;0.16;100.00;99032.47;5042827;28;20462;-77
2023/02/28 01:36:27;;;;;;;2.80;1.70;;;-0.50;99.90;;;0.09;100.00;99037.19;5044135;28;20469;-77
2023/02/28 01:38:57;;;;;;;2.33;1.33;;;-0.60;99.90;;;0.14;100.00;99040.25;5045261;28;20468;-77
2023/02/28 01:41:29;;;;;;;1.80;1.63;;;-0.60;99.90;;;0.16;100.00;99035.03;5044436;28;20488;-78
2023/02/28 01:44:04;;;;;;;1.90;1.70;;;-0.60;99.90;;;0.17;100.00;99034.97;5044045;28;20493;-77
2023/02/28 01:46:35;;;;;;;1.50;1.40;;;-0.60;99.90;;;0.19;100.00;99038.25;5043617;28;20483;-77
2023/02/28 01:49:14;;;;;;;2.27;1.80;;;-0.50;99.90;;;0.15;100.00;99034.22;5045937;28;20461;-78
2023/02/28 01:51:50;;;;;;;2.60;1.20;;;-0.60;99.90;;;0.14;100.00;99037.69;5048111;28;20495;-77
2023/02/28 01:54:28;;;;;;;1.93;1.60;;;-0.60;99.90;;;0.10;100.00;99025.97;5046265;28;20531;-77
2023/02/28 01:57:05;;;;;;;1.53;1.33;;;-0.70;99.90;;;0.13;100.00;99028.34;5041995;28;20465;-77
2023/02/28 01:59:45;;;;;;;4.40;1.70;;;-0.70;99.90;;;0.11;100.00;99030.19;5044471;28;20460;-78
2023/02/28 02:02:17;;;;;;;2.37;1.73;;;-0.70;99.90;;;0.11;100.00;99026.78;5045724;28;21030;-78
2023/02/28 02:04:55;;;;;;;1.83;1.67;;;-0.70;99.90;;;0.03;100.00;99032.44;5044008;28;20471;-78
2023/02/28 02:07:27;;;;;;;2.43;1.93;;;-0.80;99.90;;;-0.01;100.00;99029.22;5044037;28;20930;-78
2023/02/28 02:10:03;;;;;;;1.50;1.40;;;-0.90;99.90;;;0.03;100.00;99031.59;5047700;28;20481;-78
2023/02/28 02:13:06;;;;;;;2.63;2.00;;;-0.70;99.90;;;0.02;100.00;99020.50;5045973;28;20974;-78
2023/02/28 02:15:46;;;;;;;1.47;1.37;;;-0.80;99.90;;;-0.03;100.00;99022.50;5045602;28;21032;-78
2023/02/28 02:18:26;;;;;;;1.60;1.50;;;-0.90;99.90;;;-0.12;100.00;99017.97;5044488;28;20476;-77
2023/02/28 02:22:05;;;;;;;1.80;1.37;;;-0.90;99.90;;;-0.16;100.00;99019.06;5044631;28;20994;-78
2023/02/28 02:25:20;;;;;;;1.57;1.47;;;-0.90;99.90;;;-0.14;100.00;99020.63;5041289;28;20583;-77
2023/02/28 02:28:34;;;;;;;2.80;1.43;;;-0.90;99.90;;;-0.14;100.00;99015.47;5044813;28;20564;-77
2023/02/28 02:32:15;;;;;;;1.50;1.40;;;-0.90;99.90;;;-0.20;100.00;99021.00;5040776;28;20465;-77
2023/02/28 02:35:02;;;;;;;3.37;2.20;;;-1.00;99.90;;;-0.24;100.00;99013.56;4956736;28;20467;-78
2023/02/28 02:37:44;;;;;;;1.83;1.53;;;-1.10;99.90;;;-0.33;100.00;99017.56;5001574;28;20903;-77
2023/02/28 02:40:20;;;;;;;1.40;1.30;;;-1.20;99.90;;;-0.36;100.00;99024.63;5034512;28;20500;-77
2023/02/28 02:42:56;;;;;;;2.80;2.10;;;-1.30;99.90;;;-0.41;100.00;99019.75;5042949;28;20457;-77
2023/02/28 02:45:35;;;;;;;2.03;1.40;;;-1.30;99.90;;;-0.38;100.00;99011.06;5042406;28;21294;-77
2023/02/28 02:48:12;;;;;;;2.30;1.57;;;-1.30;99.90;;;-0.37;100.00;99012.69;5044446;28;20484;-77
2023/02/28 02:50:50;;;;;;;2.37;1.43;;;-1.20;99.90;;;-0.37;100.00;99007.56;5042088;28;20460;-77
2023/02/28 02:53:29;;;;;;;5.37;1.60;;;-1.20;99.90;;;-0.41;100.00;99006.09;5041801;28;20479;-78
2023/02/28 02:56:01;;;;;;;1.50;1.40;;;-1.20;99.90;;;-0.40;100.00;99012.88;5044623;28;20467;-77
2023/02/28 02:58:41;;;;;;;2.27;1.33;;;-1.20;99.90;;;-0.52;100.00;99005.00;5047419;28;20499;-78
2023/02/28 03:01:17;;;;;;;2.30;1.70;;;-1.30;99.90;;;-0.54;100.00;99009.44;5045185;28;20833;-78
2023/02/28 03:03:47;;;;;;;2.10;1.57;;;-1.40;99.90;;;-0.54;100.00;99006.88;5041258;28;20543;-77
2023/02/28 03:06:18;;;;;;;2.40;1.40;;;-1.40;99.90;;;-0.51;100.00;99006.66;5042860;28;20497;-78
2023/02/28 03:08:49;;;;;;;2.77;1.50;;;-1.40;99.90;;;-0.52;100.00;99004.19;5043763;28;20530;-78
2023/02/28 03:11:20;;;;;;;3.13;1.60;;;-1.30;99.90;;;-0.60;100.00;98996.16;5042110;28;20473;-77
2023/02/28 03:14:35;;;;;;;1.80;1.53;;;-1.50;99.90;;;-0.63;100.00;98997.16;5040834;28;20469;-78
2023/02/28 03:17:31;;;;;;;3.93;1.73;;;-1.50;99.90;;;-0.66;100.00;98994.75;5041542;28;20465;-78
2023/02/28 03:20:18;;;;;;;2.70;1.60;;;-1.50;99.90;;;-0.70;100.00;99000.19;5041739;28;21457;-77
2023/02/28 03:23:04;;;;;;;2.10;1.90;;;-1.40;99.90;;;-0.76;100.00;99006.50;5047394;28;20456;-77
2023/02/28 03:25:44;;;;;;;1.83;1.60;;;-1.60;99.90;;;-0.77;100.00;99006.63;5045822;28;20472;-77
2023/02/28 03:28:29;;;;;;;2.80;1.50;;;-1.70;99.90;;;-0.82;100.00;99011.19;5046470;28;20546;-78
2023/02/28 03:31:09;;;;;;;1.40;1.30;;;-1.70;99.90;;;-0.85;100.00;99009.63;5046045;28;20530;-78
2023/02/28 03:33:46;;;;;;;1.57;1.47;;;-1.70;99.90;;;-0.81;100.00;99005.97;5045363;28;20469;-78
2023/02/28 03:36:21;;;;;;;2.07;1.50;;;-1.60;99.90;;;-0.92;100.00;99005.78;5045826;28;20464;-78
2023/02/28 03:39:01;;;;;;;1.40;1.30;;;-1.60;99.90;;;-0.96;100.00;99003.47;5045028;28;20905;-78
2023/02/28 03:41:39;;;;;;;1.23;1.13;;;-1.80;99.90;;;-0.99;100.00;99009.63;5047038;28;20544;-77
2023/02/28 03:44:16;;;;;;;2.13;1.57;;;-1.80;99.90;;;-1.03;100.00;99005.59;5045596;28;20946;-78
2023/02/28 03:46:53;;;;;;;1.40;1.30;;;-1.80;99.90;;;-1.01;100.00;99001.22;5045111;28;20484;-77
2023/02/28 03:49:28;;;;;;;1.30;1.20;;;-1.80;99.90;;;-0.97;100.00;99010.34;5042446;28;20941;-77
2023/02/28 03:52:02;;;;;;;1.60;1.50;;;-1.70;99.90;;;-1.00;100.00;99000.28;5044872;28;20510;-78
2023/02/28 03:54:38;;;;;;;2.00;1.57;;;-1.80;99.90;;;-1.02;100.00;99007.25;5043744;28;20973;-74
2023/02/28 03:57:16;;;;;;;2.43;1.50;;;-1.70;99.90;;;-1.10;100.00;99007.69;5047754;28;21011;-77
2023/02/28 03:59:54;;;;;;;1.50;1.37;;;-1.80;99.90;;;-1.11;100.00;99007.81;5044777;28;20462;-78
2023/02/28 04:02:23;;;;;;;1.40;1.27;;;-1.80;99.90;;;-1.07;100.00;99010.09;5044438;28;20544;-77
2023/02/28 04:04:52;;;;;;;3.50;1.70;;;-1.80;99.90;;;-1.18;100.00;98999.63;5043059;28;20467;-74
2023/02/28 04:07:23;;;;;;;9.23;2.33;;;-1.90;99.90;;;-1.13;100.00;98996.78;5043096;28;20988;-77
2023/02/28 04:09:55;;;;;;;1.50;1.40;;;-1.90;99.90;;;-1.17;100.00;99000.44;5046115;28;20456;-77
2023/02/28 04:12:25;;;;;;;2.50;1.60;;;-2.00;99.90;;;-1.18;100.00;99009.09;5046679;28;20479;-78
2023/02/28 04:14:53;;;;;;;2.90;1.80;;;-2.00;99.90;;;-1.18;100.00;99001.38;5048067;28;20471;-77
2023/02/28 04:17:23;;;;;;;2.13;1.70;;;-2.00;99.90;;;-1.18;100.00;99004.75;5048218;28;20522;-77
2023/02/28 04:19:52;;;;;;;1.53;1.40;;;-2.00;99.90;;;-1.15;100.00;99006.34;5048161;28;20467;-77
2023/02/28 04:22:22;;;;;;;2.20;2.00;;;-1.90;99.90;;;-1.20;100.00;99005.75;5042253;28;20557;-78
2023/02/28 04:24:54;;;;;;;1.63;1.53;;;-2.00;99.90;;;-1.19;100.00;99007.44;5042654;28;20471;-74
2023/02/28 04:27:26;;;;;;;1.50;1.40;;;-1.90;99.90;;;-1.20;100.00;99003.19;5045842;28;20563;-78
2023/02/28 04:29:57;;;;;;;2.90;1.73;;;-1.90;99.90;;;-1.24;100.00;99009.41;5044215;28;20464;-78
2023/02/28 04:32:27;;;;;;;1.90;1.70;;;-1.90;99.90;;;-1.29;100.00;99003.75;5048230;28;20546;-78
2023/02/28 04:34:56;;;;;;;1.80;1.70;;;-2.00;99.90;;;-1.26;100.00;99004.41;5047058;28;20477;-78
2023/02/28 04:37:28;;;;;;;1.77;1.67;;;-2.00;99.90;;;-1.25;100.00;99008.59;5046944;28;20479;-78
2023/02/28 04:39:58;;;;;;;1.73;1.63;;;-2.00;99.90;;;-1.30;100.00;99007.22;5045820;28;20463;-78
2023/02/28 04:42:35;;;;;;;1.63;1.53;;;-2.00;99.90;;;-1.34;100.00;99004.00;5046768;28;20905;-75
2023/02/28 04:45:06;;;;;;;7.23;3.20;;;-2.00;99.90;;;-1.36;100.00;99005.03;5043694;28;20489;-78
2023/02/28 04:47:36;;;;;;;2.50;1.60;;;-2.00;99.90;;;-1.38;100.00;99006.84;5043787;28;20488;-78
2023/02/28 04:50:06;;;;;;;2.23;1.33;;;-2.00;99.90;;;-1.40;100.00;99006.94;5047168;28;20468;-78
2023/02/28 04:52:36;;;;;;;1.60;1.50;;;-2.10;99.90;;;-1.37;100.00;99005.91;5047776;28;20591;-77
2023/02/28 04:55:08;;;;;;;3.43;1.80;;;-2.10;99.90;;;-1.38;100.00;99006.84;5047071;28;20960;-77
2023/02/28 04:57:39;;;;;;;2.17;1.97;;;-2.00;99.90;;;-1.42;100.00;99015.63;5047126;28;20471;-78
2023/02/28 05:00:11;;;;;;;3.77;1.70;;;-2.10;99.90;;;-1.45;100.00;99015.78;5048883;28;20703;-78
2023/02/28 05:02:41;;;;;;;2.40;2.07;;;-2.20;99.90;;;-1.47;100.00;99007.38;5047599;28;20867;-77
2023/02/28 05:05:11;;;;;;;1.80;1.70;;;-2.30;99.90;;;-1.48;100.00;99016.81;5046597;28;20468;-77
2023/02/28 05:07:42;;;;;;;3.60;1.80;;;-2.20;99.90;;;-1.49;100.00;99009.22;5047917;28;20531;-77
2023/02/28 05:10:12;;;;;;;1.73;1.63;;;-2.30;99.90;;;-1.50;100.00;99013.50;5047177;28;20540;-77
2023/02/28 05:12:43;;;;;;;2.00;1.77;;;-2.20;99.90;;;-1.47;100.00;99015.06;5047156;28;20464;-77
2023/02/28 05:15:15;;;;;;;1.80;1.70;;;-2.10;99.90;;;-1.54;100.00;99012.88;5045928;28;20488;-77
2023/02/28 05:17:44;;;;;;;2.10;1.90;;;-2.20;99.90;;;-1.55;100.00;99011.19;5045819;28;20460;-78
2023/02/28 05:20:15;;;;;;;1.93;1.67;;;-2.20;99.90;;;-1.54;100.00;99012.88;5043647;28;20547;-77
2023/02/28 05:22:45;;;;;;;1.70;1.60;;;-2.20;99.90;;;-1.63;100.00;99012.53;5042497;28;20939;-78
2023/02/28 05:25:21;;;;;;;2.23;1.43;;;-2.30;99.90;;;-1.61;100.00;99020.97;5043618;28;20460;-77
2023/02/28 05:27:52;;;;;;;2.33;2.13;;;-2.30;99.90;;;-1.62;100.00;99027.84;5044089;28;20503;-77
2023/02/28 05:30:23;;;;;;;1.87;1.77;;;-2.30;99.90;;;-1.63;100.00;99025.34;5043633;28;21068;-77
2023/02/28 05:32:52;;;;;;;1.73;1.63;;;-2.40;99.90;;;-1.62;100.00;99019.31;5042549;28;21207;-77
2023/02/28 05:35:23;;;;;;;1.90;1.60;;;-2.40;99.90;;;-1.59;100.00;99019.16;5041816;28;20498;-77
2023/02/28 05:37:53;;;;;;;2.30;2.10;;;-2.30;99.90;;;-1.61;100.00;99020.97;5043603;28;20468;-77
2023/02/28 05:40:23;;;;;;;3.47;2.33;;;-2.30;99.90;;;-1.62;100.00;99029.56;5042568;28;20506;-77
2023/02/28 05:42:54;;;;;;;4.40;2.10;;;-2.40;99.90;;;-1.67;100.00;99024.72;5041377;28;20514;-76
2023/02/28 05:45:24;;;;;;;2.00;1.80;;;-2.40;99.90;;;-1.69;100.00;99018.03;5044683;28;20447;-77
2023/02/28 05:47:55;;;;;;;2.03;1.83;;;-2.50;99.90;;;-1.70;100.00;99019.75;5044943;28;20343;-76
2023/02/28 05:50:25;;;;;;;2.30;2.00;;;-2.50;99.90;;;-1.76;100.00;99027.78;5048435;28;20514;-76
2023/02/28 05:52:55;;;;;;;1.90;1.80;;;-2.60;99.90;;;-1.74;100.00;99027.72;5047065;28;20493;-76
2023/02/28 05:55:25;;;;;;;1.90;1.80;;;-2.50;99.90;;;-1.76;100.00;99020.09;5047879;28;20492;-76
2023/02/28 05:57:57;;;;;;;2.00;1.90;;;-2.50;99.90;;;-1.79;100.00;99020.28;5044021;28;20972;-76
2023/02/28 06:00:26;;;;;;;2.67;1.90;;;-2.50;99.90;;;-1.82;100.00;99022.19;5045840;28;20517;-76
2023/02/28 06:02:59;;;;;;;2.20;2.00;;;-2.50;99.90;;;-1.82;100.00;99032.44;5044411;28;20467;-77
2023/02/28 06:05:30;;;;;;;4.33;2.23;;;-2.60;99.90;;;-1.83;100.00;99038.47;5047164;28;20468;-76
2023/02/28 06:08:00;;;;;;;4.50;2.10;;;-2.60;99.90;;;-1.82;100.00;99033.28;5046665;28;20561;-76
2023/02/28 06:10:29;;;;;;;5.57;2.23;;;-2.70;99.90;;;-1.80;100.00;99035.72;5046310;28;20946;-76
2023/02/28 06:13:03;;;;;;;2.07;1.83;;;-2.60;99.90;;;-1.83;100.00;99035.91;5048727;28;20912;-76
2023/02/28 06:15:34;;;;;;;2.30;1.83;;;-2.60;99.90;;;-1.76;100.00;99039.78;5048077;28;20469;-76
2023/02/28 06:18:05;;;;;;;3.43;2.40;;;-2.50;99.90;;;-1.70;100.00;99037.69;5047395;28;20621;-76
2023/02/28 06:20:34;;;;;;;2.43;2.23;;;-2.50;99.90;;;-1.68;100.00;99035.88;5047693;28;21023;-76
2023/02/28 06:23:03;;;;;;;2.60;1.90;;;-2.40;99.90;;;-1.64;100.00;99039.94;5047983;28;20475;-76
2023/02/28 06:25:33;;;;;;;2.77;2.13;;;-2.40;99.90;;;-1.63;100.00;99044.13;5048377;28;20493;-76
2023/02/28 06:28:06;;;;;;;5.37;1.93;;;-2.30;99.90;;;-1.60;100.00;99041.38;5046459;28;20570;-76
2023/02/28 06:30:35;;;;;;;3.00;2.20;;;-2.30;99.90;;;-1.60;100.00;99043.94;5049064;28;20439;-76
2023/02/28 06:33:05;;;;;;;2.33;1.90;;;-2.20;99.90;;;-1.62;100.00;99050.91;5047482;28;20997;-76
2023/02/28 06:35:34;;;;;;;5.30;2.40;;;-2.30;99.90;;;-1.60;100.00;99051.63;5047825;28;20479;-76
2023/02/28 06:38:05;;;;;;;2.53;2.30;;;-2.30;99.90;;;-1.60;100.00;99046.50;5046120;28;20498;-76
2023/02/28 06:40:35;;;;;;;2.47;2.27;;;-2.30;99.90;;;-1.56;100.00;99050.56;5044267;28;20599;-76
2023/02/28 06:43:07;;;;;;;6.27;2.33;;;-2.30;99.90;;;-1.52;100.00;99049.47;5045418;28;20500;-76
2023/02/28 06:45:38;;;;;;;1.87;1.70;;;-2.20;99.90;;;-1.59;100.00;99055.88;5044912;28;20455;-76
2023/02/28 06:48:08;;;;;;;1.97;1.87;;;-2.30;99.90;;;-1.55;100.00;99066.78;5046361;28;20475;-76
2023/02/28 06:50:37;;;;;;;3.03;2.10;;;-2.30;99.90;;;-1.50;100.00;99058.84;5044142;28;20470;-76
2023/02/28 06:53:08;;;;;;;3.43;1.97;;;-2.20;99.90;;;-1.50;100.00;99053.72;5047779;28;20547;-76
2023/02/28 06:55:39;;;;;;;2.23;2.10;;;-2.20;99.90;;;-1.50;100.00;99058.84;5051563;28;20544;-76
2023/02/28 06:58:14;;;;;;;4.40;2.53;;;-2.20;99.90;;;-1.54;100.00;99066.69;5050882;28;20530;-76
2023/02/28 07:00:45;;;;;;;2.70;1.90;;;-2.20;99.90;;;-1.56;100.00;99065.94;5049513;28;20473;-76
2023/02/28 07:03:15;;;;;;;1.97;1.73;;;-2.20;99.90;;;-1.56;100.00;99070.25;5049966;28;20473;-76
2023/02/28 07:05:46;;;;;;;5.97;3.27;;;-2.10;99.90;;;-1.55;100.00;99071.91;5050987;28;20491;-76
2023/02/28 07:08:16;;;;;;;2.77;2.23;;;-2.10;99.90;;;-1.58;100.00;99072.91;5051535;28;20503;-76
2023/02/28 07:10:46;;;;;;;2.50;1.93;;;-2.20;99.90;;;-1.52;100.00;99066.59;5051226;28;20451;-76
2023/02/28 07:13:17;;;;;;;3.67;2.50;;;-2.10;99.90;;;-1.52;100.00;99072.56;5050476;28;20499;-76
2023/02/28 07:15:55;;;;;;;3.87;2.33;;;-2.10;99.90;;;-1.51;100.00;99078.50;5051574;28;20563;-77
2023/02/28 07:18:25;;;;;;;3.87;2.97;;;-2.10;99.90;;;-1.50;100.00;99079.34;5051038;28;20544;-77
2023/02/28 07:20:55;;;;;;;4.00;2.60;;;-2.10;99.90;;;-1.47;100.00;99079.16;5051172;28;20472;-76
2023/02/28 07:23:26;;;;;;;2.40;2.20;;;-2.10;99.90;;;-1.45;100.00;99077.34;5049737;28;20454;-76
2023/02/28 07:25:56;;;;;;;4.33;2.50;;;-2.00;99.90;;;-1.46;100.00;99078.28;5049913;28;20459;-76
2023/02/28 07:28:27;;;;;;;3.10;2.40;;;-2.00;99.90;;;-1.52;100.00;99082.81;5049051;28;20494;-76
2023/02/28 07:30:57;;;;;;;2.10;2.00;;;-2.10;99.90;;;-1.48;100.00;99082.63;5047310;28;20470;-77
2023/02/28 07:33:28;;;;;;;2.60;2.40;;;-2.10;99.90;;;-1.47;100.00;99072.31;5047347;28;20461;-76
2023/02/28 07:36:03;;;;;;;15.13;2.20;;;-2.10;99.90;;;-1.43;100.00;99078.91;5047180;28;20456;-76
2023/02/28 07:38:35;;;;;;;3.00;2.40;;;-2.00;99.90;;;-1.42;100.00;99082.31;5048854;28;20596;-76
2023/02/28 07:41:05;;;;;;;5.60;2.87;;;-2.10;99.90;;;-1.41;100.00;99073.69;5048869;28;20489;-76
2023/02/28 07:43:36;;;;;;;14.30;2.87;;;-2.10;99.90;;;-1.35;100.00;99079.28;5050709;28;20502;-77
2023/02/28 07:46:09;;;;;;;4.60;2.83;;;-2.00;99.90;;;-1.33;100.00;99074.09;5049677;28;20798;-76
2023/02/28 07:48:39;;;;;;;2.87;2.60;;;-2.00;99.90;;;-1.32;100.00;99070.63;5050241;28;20851;-76
2023/02/28 07:51:09;;;;;;;2.83;2.60;;;-1.90;99.90;;;-1.27;100.00;99071.16;5051264;28;21046;-76
2023/02/28 07:53:38;;;;;;;3.07;2.33;;;-1.90;99.90;;;-1.25;100.00;99064.22;5049941;28;20992;-76
2023/02/28 07:56:11;;;;;;;4.07;2.50;;;-1.90;99.90;;;-1.24;100.00;99073.56;5050548;28;21165;-76
2023/02/28 07:58:42;;;;;;;9.37;3.00;;;-1.90;99.90;;;-1.24;100.00;99070.97;5050970;28;21170;-76
2023/02/28 08:01:13;;;;;;;3.13;2.50;;;-1.90;99.90;;;-1.19;100.00;99074.13;5050319;28;20465;-77
2023/02/28 08:03:42;;;;;;;4.37;2.70;;;-1.80;99.90;;;-1.14;100.00;99077.22;5049879;28;21543;-76
2023/02/28 08:06:20;;;;;;;3.03;2.40;;;-1.80;99.90;;;-1.12;100.00;99072.84;5049840;28;20532;-76
2023/02/28 08:08:50;;;;;;;5.87;2.33;;;-1.70;99.90;;;-1.06;100.00;99078.47;5050324;28;20488;-76
2023/02/28 08:11:19;;;;;;;3.00;2.50;;;-1.70;99.90;;;-0.98;100.00;99078.03;5049413;28;20500;-76
2023/02/28 08:13:51;;;;;;;2.97;2.50;;;-1.60;99.90;;;-0.91;100.00;99070.78;5049926;28;20818;-76
2023/02/28 08:16:21;;;;;;;3.50;2.40;;;-1.50;99.90;;;-0.87;100.00;99065.38;5048698;28;20978;-77
2023/02/28 08:18:52;;;;;;;2.50;2.30;;;-1.50;99.90;;;-0.80;100.00;99074.34;5048182;28;21014;-76
2023/02/28 08:21:22;;;;;;;2.70;2.13;;;-1.30;99.90;;;-0.73;100.00;99067.94;5048211;28;20465;-76
2023/02/28 08:23:52;;;;;;;2.13;1.33;;;-1.30;99.90;;;-0.67;100.00;99082.16;5048084;28;20883;-76
2023/02/28 08:26:22;;;;;;;3.70;2.37;;;-1.30;99.90;;;-0.58;100.00;99064.47;5047444;28;20496;-77
2023/02/28 08:28:52;;;;;;;3.20;1.90;;;-1.10;99.90;;;-0.52;100.00;99069.22;5046915;28;20495;-76
2023/02/28 08:31:25;;;;;;;3.37;1.80;;;-1.00;99.90;;;-0.44;100.00;99057.66;5047423;28;20515;-76
2023/02/28 08:33:58;;;;;;;1.60;1.50;;;-0.90;99.90;;;-0.36;100.00;99063.16;5048597;28;20543;-76
2023/02/28 08:36:29;;;;;;;1.37;1.27;;;-0.80;99.90;;;-0.29;100.00;99075.53;5046224;28;20488;-76
2023/02/28 08:39:00;;;;;;;2.30;2.10;;;-0.70;99.90;;;-0.23;100.00;99058.91;5047843;28;20477;-76
2023/02/28 08:41:28;;;;;;;1.97;1.87;;;-0.60;99.90;;;-0.17;100.00;99053.38;5047798;28;21063;-76
2023/02/28 08:44:01;;;;;;;2.30;1.90;;;-0.60;99.90;;;-0.08;100.00;99065.69;5049959;28;20468;-76
2023/02/28 08:46:30;;;;;;;1.97;1.83;;;-0.50;99.90;;;-0.03;100.00;99058.50;5049559;28;20454;-76
2023/02/28 08:49:01;;;;;;;1.93;1.50;;;-0.40;99.90;;;0.02;100.00;99061.63;5049209;28;20485;-76
2023/02/28 08:51:31;;;;;;;1.27;1.17;;;-0.30;99.90;;;0.09;100.00;99051.78;5049145;28;20469;-76
2023/02/28 08:54:02;;;;;;;2.70;1.70;;;-0.30;99.90;;;0.14;100.00;99060.84;5049512;28;21220;-76
2023/02/28 08:56:31;;;;;;;4.40;2.03;;;-0.30;99.90;;;0.20;100.00;99057.06;5048693;28;20519;-77
2023/02/28 08:59:03;;;;;;;3.20;2.00;;;-0.30;99.90;;;0.27;100.00;99055.75;5049079;28;20541;-76
2023/02/28 09:01:33;;;;;;;2.87;1.90;;;-0.20;99.90;;;0.32;100.00;99059.69;5049755;28;20541;-76
2023/02/28 09:04:02;;;;;;;2.00;1.30;;;-0.10;99.90;;;0.40;100.00;99064.34;5048988;28;20527;-76
2023/02/28 09:06:33;;;;;;;2.17;2.03;;;0.00;99.90;;;0.45;100.00;99065.69;5048555;28;20522;-76
2023/02/28 09:09:06;;;;;;;2.57;1.80;;;0.10;99.90;;;0.50;100.00;99067.97;5049457;28;20530;-76
2023/02/28 09:11:37;;;;;;;2.40;1.80;;;0.10;99.90;;;0.55;100.00;99067.69;5048490;28;20492;-76
2023/02/28 09:14:09;;;;;;;4.30;2.40;;;0.10;99.90;;;0.57;100.00;99064.06;5048828;28;20460;-76
2023/02/28 09:16:38;;;;;;;2.83;2.10;;;0.30;99.90;;;0.59;100.00;99062.22;5046943;28;20468;-76
2023/02/28 09:19:11;;;;;;;2.37;1.57;;;0.20;99.80;;;0.65;100.00;99061.00;5047734;28;20476;-76
2023/02/28 09:21:40;;;;;;;3.40;1.80;;;0.20;99.70;;;0.66;99.69;99055.75;5045680;28;20531;-76
2023/02/28 09:24:14;;;;;;;3.50;2.23;;;0.30;99.60;;;0.69;99.24;99053.00;5044647;28;20488;-76
2023/02/28 09:26:42;;;;;;;3.70;2.20;;;0.30;99.70;;;0.75;99.67;99062.06;5047798;28;20472;-76
2023/02/28 09:29:32;;;;;;;2.13;1.90;;;0.40;99.50;;;0.79;98.98;99056.63;5046593;28;20477;-76
2023/02/28 09:32:05;;;;;;;3.33;2.20;;;0.40;99.50;;;0.84;98.00;99062.25;5045329;28;20459;-76
2023/02/28 09:34:36;;;;;;;3.07;2.00;;;0.40;99.50;;;0.89;96.57;99054.25;5045555;28;20468;-76
2023/02/28 09:37:06;;;;;;;3.37;2.63;;;0.50;99.10;;;0.91;95.84;99052.38;5046644;28;20466;-76
2023/02/28 09:39:35;;;;;;;3.17;2.43;;;0.40;99.10;;;0.96;96.22;99051.16;5045640;28;20549;-76
2023/02/28 09:42:07;;;;;;;3.33;2.00;;;0.50;99.10;;;1.03;96.56;99054.16;5048759;28;21015;-76
2023/02/28 09:44:42;;;;;;;4.20;2.37;;;0.50;99.10;;;1.09;95.89;99046.00;5047306;28;20967;-76
2023/02/28 09:47:22;;;;;;;3.67;2.30;;;0.60;99.20;;;1.13;93.60;99054.34;5047834;28;20467;-76
2023/02/28 09:49:52;;;;;;;7.83;2.17;;;0.70;98.60;;;1.14;93.26;99053.44;5048539;28;21035;-76
2023/02/28 09:52:29;;;;;;;4.60;2.27;;;0.70;98.60;;;1.18;93.17;99053.09;5047458;28;20462;-76
2023/02/28 09:55:11;;;;;;;4.63;2.67;;;0.80;98.90;;;1.21;94.07;99058.09;5046848;28;20487;-76
2023/02/28 09:57:43;;;;;;;6.80;2.57;;;0.80;98.90;;;1.26;93.53;99052.59;5047836;28;20465;-76
2023/02/28 10:00:21;;;;;;;3.20;2.73;;;0.90;98.70;;;1.29;93.17;99048.06;5047652;28;20543;-76
2023/02/28 10:03:20;;;;;;;4.77;2.57;;;0.80;98.70;;;1.33;93.85;99049.50;5048412;28;20928;-76
2023/02/28 10:05:58;;;;;;;2.50;2.30;;;0.90;98.70;;;1.38;92.21;99042.31;5048135;28;20476;-76
2023/02/28 10:08:35;;;;;;;3.47;2.67;;;0.90;98.40;;;1.41;91.57;99047.25;5047935;28;20470;-77
2023/02/28 10:11:10;;;;;;;3.17;2.07;;;1.00;98.50;;;1.45;91.61;99046.09;5047106;28;20501;-76
2023/02/28 10:13:54;;;;;;;6.07;2.50;;;1.10;98.50;;;1.49;91.15;99057.03;5046711;28;20552;-76
2023/02/28 10:16:32;;;;;;;3.10;2.20;;;1.10;98.40;;;1.53;91.12;99055.88;5045805;28;21086;-76
2023/02/28 10:19:12;;;;;;;3.40;2.47;;;1.10;98.40;;;1.55;90.66;99050.63;5046637;28;20499;-76
2023/02/28 10:21:50;;;;;;;4.63;2.60;;;1.10;98.30;;;1.61;90.07;99052.75;5046679;28;20464;-76
2023/02/28 10:24:28;;;;;;;2.40;2.17;;;1.20;98.20;;;1.66;88.87;99043.81;5046664;28;20472;-76
2023/02/28 10:27:10;;;;;;;2.40;2.20;;;1.20;97.90;;;1.66;88.39;99055.88;5047389;28;20525;-76
2023/02/28 10:29:45;;;;;;;7.87;3.57;;;1.30;98.00;;;1.66;89.29;99053.28;5044677;28;20533;-76
2023/02/28 10:32:20;;;;;;;7.87;2.73;;;1.20;98.20;;;1.74;89.82;99049.22;5045896;28;20547;-76
2023/02/28 10:34:56;;;;;;;4.67;2.90;;;1.30;98.30;;;1.79;89.41;99051.50;5045494;28;20571;-76
2023/02/28 10:37:26;;;;;;;5.43;2.70;;;1.30;98.10;;;1.81;89.62;99047.88;5046029;28;20847;-76
2023/02/28 10:39:57;;;;;;;5.13;2.70;;;1.30;98.10;;;1.86;87.51;99047.56;5047075;28;20499;-76
2023/02/28 10:42:29;;;;;;;3.70;2.63;;;1.40;97.70;;;1.89;86.69;99037.84;5045499;28;20815;-76
2023/02/28 10:45:12;;;;;;;2.77;2.17;;;1.50;97.70;;;1.94;85.65;99027.22;5047374;28;20462;-76