Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:27;;;;;;;2.40;0.97;;;;;;;1.26;100.00;100420.38;5013851;28;20433;-72
2023/11/26 00:04:53;;;;;;;1.70;0.40;;;;;;;1.23;100.00;100423.50;5014167;28;20468;-72
2023/11/26 00:07:20;;;;;;;2.03;0.50;;;;;;;1.24;100.00;100429.69;5013882;28;21008;-72
2023/11/26 00:09:47;;;;;;;2.83;0.87;;;;;;;1.23;100.00;100428.84;5013800;28;20827;-73
2023/11/26 00:12:13;;;;;;;2.43;0.90;;;;;;;1.28;100.00;100433.47;5014141;28;20440;-73
2023/11/26 00:14:40;;;;;;;1.80;0.70;;;;;;;1.26;100.00;100433.72;5013382;28;20478;-73
2023/11/26 00:17:07;;;;;;;2.00;0.53;;;;;;;1.30;100.00;100441.22;5014032;28;20515;-73
2023/11/26 00:19:35;;;;;;;1.80;0.50;;;;;;;1.19;100.00;100435.72;4995958;28;20448;-73
2023/11/26 00:22:00;;;;;;;2.07;0.60;;;;;;;1.22;100.00;100434.44;5013864;28;20514;-73
2023/11/26 00:24:27;;;;;;;2.93;0.60;;;;;;;1.25;100.00;100439.28;5013181;28;20468;-73
2023/11/26 00:26:54;;;;;;;2.00;0.83;;;;;;;1.22;100.00;100440.56;5013885;28;20215;-73
2023/11/26 00:29:20;;;;;;;1.70;0.40;;;;;;;1.24;100.00;100437.69;5013623;28;20448;-73
2023/11/26 00:31:47;;;;;;;1.90;0.60;;;;;;;1.17;100.00;100443.16;5013641;28;20531;-72
2023/11/26 00:34:14;;;;;;;1.90;0.50;;;;;;;1.25;100.00;100444.63;5013880;28;20467;-73
2023/11/26 00:36:42;;;;;;;2.30;1.00;;;;;;;1.26;100.00;100444.38;5013962;28;20443;-71
2023/11/26 00:39:09;;;;;;;1.80;0.40;;;;;;;1.20;100.00;100442.69;5013556;28;20464;-70
2023/11/26 00:41:36;;;;;;;2.10;1.07;;;;;;;1.24;100.00;100446.50;5013594;28;20435;-72
2023/11/26 00:44:02;;;;;;;1.80;0.53;;;;;;;1.22;100.00;100450.44;5013909;28;20504;-73
2023/11/26 00:46:29;;;;;;;1.70;0.40;;;;;;;1.25;100.00;100453.44;5013325;28;20540;-73
2023/11/26 00:48:55;;;;;;;1.83;0.50;;;;;;;1.23;100.00;100457.38;5014141;28;20440;-73
2023/11/26 00:51:25;;;;;;;1.73;0.40;;;;;;;1.19;100.00;100458.91;5013333;28;20490;-73
2023/11/26 00:53:53;;;;;;;1.80;0.50;;;;;;;1.16;100.00;100468.22;5013444;28;20504;-73
2023/11/26 00:56:20;;;;;;;1.77;0.40;;;;;;;1.12;100.00;100464.44;5013329;28;20501;-73
2023/11/26 00:58:46;;;;;;;1.70;0.30;;;;;;;1.09;100.00;100469.44;5012998;28;20484;-72
2023/11/26 01:01:14;;;;;;;1.70;0.30;;;;;;;0.96;100.00;100473.22;5016168;28;21002;-73
2023/11/26 01:03:41;;;;;;;1.70;0.30;;;;;;;0.95;100.00;100476.94;5016553;28;20873;-73
2023/11/26 01:06:08;;;;;;;1.90;0.60;;;;;;;0.79;100.00;100480.34;5016639;28;20497;-73
2023/11/26 01:08:34;;;;;;;1.90;0.60;;;;;;;0.72;100.00;100476.00;5038905;22;20498;-65
2023/11/26 01:11:05;;;;;;;1.70;0.40;;;;;;;0.67;100.00;100483.09;5036377;28;20505;-65
2023/11/26 01:13:32;;;;;;;1.80;0.50;;;;;;;0.59;100.00;100488.78;5037157;28;20459;-66
2023/11/26 01:16:00;;;;;;;1.70;0.30;;;;;;;0.61;100.00;100489.34;5036930;28;20447;-66
2023/11/26 01:18:26;;;;;;;1.70;0.30;;;;;;;0.62;100.00;100493.63;5036465;28;20594;-66
2023/11/26 01:20:53;;;;;;;1.80;0.60;;;;;;;0.55;100.00;100496.44;5036445;28;20434;-66
2023/11/26 01:23:20;;;;;;;1.73;0.40;;;;;;;0.59;100.00;100502.94;5036524;28;20470;-66
2023/11/26 01:25:46;;;;;;;1.80;0.40;;;;;;;0.53;100.00;100492.38;5036550;28;20485;-66
2023/11/26 01:28:14;;;;;;;1.70;0.37;;;;;;;0.42;100.00;100492.19;5036900;28;20531;-66
2023/11/26 01:30:41;;;;;;;1.77;0.40;;;;;;;0.30;100.00;100494.06;5036431;28;20497;-66
2023/11/26 01:33:07;;;;;;;1.70;0.30;;;;;;;0.29;100.00;100489.81;5036566;28;20486;-66
2023/11/26 01:35:34;;;;;;;1.90;0.60;;;;;;;0.30;100.00;100494.06;5035903;28;21001;-66
2023/11/26 01:38:01;;;;;;;1.80;0.43;;;;;;;0.25;100.00;100485.97;5036208;28;20482;-66
2023/11/26 01:40:28;;;;;;;1.70;0.30;;;;;;;0.27;100.00;100494.56;5036368;28;20442;-66
2023/11/26 01:42:55;;;;;;;1.70;0.40;;;;;;;0.24;100.00;100492.38;5036167;28;20435;-66
2023/11/26 01:45:23;;;;;;;1.70;0.30;;;;;;;0.27;100.00;100499.91;5036040;28;20463;-65
2023/11/26 01:47:49;;;;;;;1.80;0.40;;;;;;;0.27;100.00;100488.41;5036044;28;20526;-65
2023/11/26 01:50:21;;;;;;;2.00;0.63;;;;;;;0.24;100.00;100500.34;5035566;28;20443;-65
2023/11/26 01:52:49;;;;;;;1.80;0.50;;;;;;;0.15;100.00;100499.91;5036123;28;20427;-65
2023/11/26 01:55:17;;;;;;;1.80;0.50;;;;;;;0.10;100.00;100501.66;5035802;28;20491;-65
2023/11/26 01:57:45;;;;;;;1.70;0.30;;;;;;;0.18;100.00;100502.13;5035677;28;20483;-65
2023/11/26 02:00:14;;;;;;;1.90;0.60;;;;;;;0.20;100.00;100501.88;5035983;28;20443;-65
2023/11/26 02:02:43;;;;;;;1.70;0.30;;;;;;;0.17;100.00;100508.47;5035617;28;20446;-65
2023/11/26 02:05:11;;;;;;;1.70;0.30;;;;;;;0.16;100.00;100504.19;5035295;28;20459;-65
2023/11/26 02:07:39;;;;;;;1.80;0.40;;;;;;;0.13;100.00;100509.97;5035552;28;20444;-65
2023/11/26 02:10:07;;;;;;;1.77;0.33;;;;;;;0.11;100.00;100506.75;5035325;28;20483;-65
2023/11/26 02:12:34;;;;;;;1.90;0.50;;;;;;;0.16;100.00;100504.19;5035647;28;20474;-65
2023/11/26 02:15:02;;;;;;;2.00;0.70;;;;;;;0.17;100.00;100510.31;5035605;28;20465;-65
2023/11/26 02:17:30;;;;;;;1.70;0.30;;;;;;;0.07;100.00;100510.91;5035279;28;21030;-65
2023/11/26 02:20:04;;;;;;;2.00;0.70;;;;;;;0.07;100.00;100505.59;5035510;28;20789;-65
2023/11/26 02:22:31;;;;;;;1.70;0.40;;;;;;;0.12;100.00;100516.34;5035251;28;20899;-65
2023/11/26 02:24:59;;;;;;;2.47;0.60;;;;;;;0.04;100.00;100511.38;5035189;28;20489;-65
2023/11/26 02:27:26;;;;;;;3.33;0.77;;;;;;;0.11;100.00;100514.72;5034842;28;20454;-65
2023/11/26 02:29:53;;;;;;;1.93;0.50;;;;;;;0.11;100.00;100516.59;5035423;28;20498;-65
2023/11/26 02:32:19;;;;;;;2.20;0.50;;;;;;;0.09;100.00;100519.50;5035113;28;20442;-65
2023/11/26 02:34:46;;;;;;;1.80;0.43;;;;;;;0.09;100.00;100518.66;5035398;28;20455;-65
2023/11/26 02:37:12;;;;;;;2.00;0.50;;;;;;;0.14;100.00;100522.25;5034843;28;20431;-65
2023/11/26 02:39:39;;;;;;;2.20;0.63;;;;;;;0.16;100.00;100520.16;5035003;28;21042;-65
2023/11/26 02:42:07;;;;;;;1.70;0.30;;;;;;;0.20;100.00;100521.31;5034990;28;20439;-65
2023/11/26 02:44:34;;;;;;;2.43;1.27;;;;;;;0.21;100.00;100522.94;5034968;28;20818;-65
2023/11/26 02:47:01;;;;;;;1.77;0.43;;;;;;;0.19;100.00;100527.69;5034885;28;20448;-65
2023/11/26 02:49:27;;;;;;;2.00;0.60;;;;;;;0.22;100.00;100529.91;5034838;28;20447;-65
2023/11/26 02:51:54;;;;;;;1.70;0.30;;;;;;;0.22;100.00;100539.72;5034726;28;20529;-65
2023/11/26 02:54:21;;;;;;;2.70;1.67;;;;;;;0.13;100.00;100544.59;5035013;28;20542;-65
2023/11/26 02:56:47;;;;;;;1.70;0.30;;;;;;;0.11;100.00;100541.34;5034849;28;20459;-65
2023/11/26 02:59:15;;;;;;;1.73;0.30;;;;;;;0.07;100.00;100542.88;5034202;28;20494;-65
2023/11/26 03:01:42;;;;;;;1.80;0.40;;;;;;;0.05;100.00;100542.28;5034519;28;20446;-65
2023/11/26 03:04:09;;;;;;;1.80;0.50;;;;;;;0.01;100.00;100546.47;5034501;28;20459;-65
2023/11/26 03:06:36;;;;;;;1.70;0.30;;;;;;;-0.08;100.00;100540.69;5034407;28;20447;-65
2023/11/26 03:09:11;;;;;;;1.70;0.30;;;;;;;-0.16;100.00;100542.88;5034222;28;20522;-67
2023/11/26 03:14:23;;;;;;;5.00;1.03;;;;;;;-0.23;100.00;100545.63;5013382;28;20857;-66
2023/11/26 03:16:49;;;;;;;1.80;0.43;;;;;;;-0.26;100.00;100554.91;5034678;28;20447;-66
2023/11/26 03:19:16;;;;;;;2.20;0.60;;;;;;;-0.29;100.00;100555.34;5034093;28;20479;-66
2023/11/26 03:21:44;;;;;;;1.80;0.50;;;;;;;-0.24;100.00;100553.84;5034128;28;20512;-66
2023/11/26 03:24:12;;;;;;;1.70;0.40;;;;;;;-0.31;100.00;100556.63;5034415;28;20470;-66
2023/11/26 03:26:39;;;;;;;2.10;0.73;;;;;;;-0.35;100.00;100553.63;5034122;28;20452;-66
2023/11/26 03:29:06;;;;;;;3.33;0.97;;;;;;;-0.33;100.00;100559.50;5034355;28;20435;-66
2023/11/26 03:31:34;;;;;;;1.73;0.40;;;;;;;-0.29;100.00;100554.56;5034425;28;20523;-66
2023/11/26 03:34:04;;;;;;;1.80;0.50;;;;;;;-0.33;100.00;100556.84;5033671;28;20494;-66
2023/11/26 03:36:31;;;;;;;1.77;0.40;;;;;;;-0.39;100.00;100549.00;5034168;28;20832;-66
2023/11/26 03:38:58;;;;;;;2.00;0.50;;;;;;;-0.49;100.00;100551.38;5033950;28;20487;-65
2023/11/26 03:41:25;;;;;;;2.13;0.70;;;;;;;-0.49;100.00;100557.50;5033581;28;20870;-65
2023/11/26 03:43:51;;;;;;;1.90;0.60;;;;;;;-0.52;100.00;100568.63;5033735;28;20467;-66
2023/11/26 03:46:18;;;;;;;1.80;0.50;;;;;;;-0.50;100.00;100558.56;5033909;28;20478;-65
2023/11/26 03:48:46;;;;;;;1.73;0.30;;;;;;;-0.50;100.00;100561.22;5033826;28;20518;-65
2023/11/26 03:51:16;;;;;;;3.10;0.73;;;;;;;-0.52;100.00;100555.31;5034032;28;20441;-65
2023/11/26 03:53:43;;;;;;;1.80;0.50;;;;;;;-0.59;100.00;100557.28;5033782;28;20618;-65
2023/11/26 03:56:10;;;;;;;2.00;0.70;;;;;;;-0.59;100.00;100559.94;5034057;28;20478;-65
2023/11/26 03:58:36;;;;;;;2.93;1.13;;;;;;;-0.60;100.00;100561.78;5033826;28;20482;-65
2023/11/26 04:01:03;;;;;;;1.80;0.40;;;;;;;-0.66;100.00;100568.03;5033333;28;20435;-65
2023/11/26 04:03:30;;;;;;;1.70;0.30;;;;;;;-0.64;100.00;100565.13;5033240;28;20455;-65
2023/11/26 04:05:57;;;;;;;1.70;0.40;;;;;;;-0.63;100.00;100566.75;5033784;28;20439;-65
2023/11/26 04:08:24;;;;;;;1.90;0.60;;;;;;;-0.71;100.00;100567.06;5033538;28;20574;-65
2023/11/26 04:10:51;;;;;;;1.70;0.30;;;;;;;-0.74;100.00;100559.56;5033731;28;20498;-65
2023/11/26 04:13:18;;;;;;;2.10;0.50;;;;;;;-0.69;100.00;100575.63;5033844;28;20454;-65
2023/11/26 04:15:46;;;;;;;1.70;0.40;;;;;;;-0.67;100.00;100576.22;5033608;28;20503;-66
2023/11/26 04:18:13;;;;;;;1.80;0.50;;;;;;;-0.61;100.00;100580.63;5033369;28;20474;-66
2023/11/26 04:20:41;;;;;;;2.40;0.93;;;;;;;-0.60;100.00;100583.06;5033133;28;20530;-66
2023/11/26 04:23:09;;;;;;;1.80;0.50;;;;;;;-0.62;100.00;100576.34;5033643;28;20471;-66
2023/11/26 04:25:35;;;;;;;3.50;2.63;;;;;;;-0.63;100.00;100585.34;5033494;28;20439;-66
2023/11/26 04:28:02;;;;;;;1.70;0.30;;;;;;;-0.60;100.00;100584.91;5033616;28;20443;-66
2023/11/26 04:30:29;;;;;;;1.80;0.40;;;;;;;-0.58;100.00;100583.63;5033298;28;20781;-66
2023/11/26 04:32:55;;;;;;;1.70;0.30;;;;;;;-0.52;100.00;100584.59;5033604;28;20534;-66
2023/11/26 04:35:22;;;;;;;2.13;0.77;;;;;;;-0.46;100.00;100586.31;5035629;28;20465;-66
2023/11/26 04:37:49;;;;;;;2.00;0.60;;;;;;;-0.54;100.00;100589.31;5036917;28;20550;-65
2023/11/26 04:40:17;;;;;;;1.80;0.40;;;;;;;-0.57;100.00;100587.13;5037128;28;20447;-65
2023/11/26 04:42:44;;;;;;;1.70;0.30;;;;;;;-0.49;100.00;100597.41;5037191;28;20446;-65
2023/11/26 04:45:11;;;;;;;1.93;0.53;;;;;;;-0.59;100.00;100597.97;5037581;28;20483;-65
2023/11/26 04:47:38;;;;;;;4.03;1.80;;;;;;;-0.64;100.00;100600.50;5037215;28;20443;-66
2023/11/26 04:50:06;;;;;;;2.00;0.87;;;;;;;-0.67;100.00;100595.63;5037394;28;20505;-66
2023/11/26 04:52:32;;;;;;;1.80;0.43;;;;;;;-0.70;100.00;100604.09;5036669;28;20963;-66
2023/11/26 04:54:59;;;;;;;1.90;0.80;;;;;;;-0.72;100.00;100608.00;5036533;28;20542;-66
2023/11/26 04:57:28;;;;;;;2.33;0.87;;;;;;;-0.66;100.00;100604.44;5036896;28;20530;-66
2023/11/26 04:59:55;;;;;;;1.70;0.30;;;;;;;-0.67;100.00;100608.94;5036496;28;20446;-65
2023/11/26 05:02:21;;;;;;;1.93;0.50;;;;;;;-0.67;100.00;100610.78;5036857;28;20446;-65
2023/11/26 05:04:49;;;;;;;1.80;0.40;;;;;;;-0.68;100.00;100612.63;5037052;28;20466;-65
2023/11/26 05:07:16;;;;;;;1.70;0.40;;;;;;;-0.67;100.00;100611.59;5037106;28;20538;-66
2023/11/26 05:09:42;;;;;;;2.90;0.90;;;;;;;-0.76;100.00;100612.94;5036584;28;20489;-66
2023/11/26 05:12:09;;;;;;;2.67;0.97;;;;;;;-0.60;100.00;100612.31;5036610;28;20534;-66
2023/11/26 05:14:37;;;;;;;1.80;0.40;;;;;;;-0.48;100.00;100608.91;5036830;28;20545;-66
2023/11/26 05:17:04;;;;;;;1.70;0.40;;;;;;;-0.57;100.00;100619.03;5036195;28;20478;-66
2023/11/26 05:19:31;;;;;;;2.63;0.93;;;;;;;-0.62;100.00;100611.75;5036268;28;20941;-66
2023/11/26 05:21:57;;;;;;;1.70;0.30;;;;;;;-0.59;100.00;100618.44;5036131;28;20473;-66
2023/11/26 05:24:24;;;;;;;4.97;2.07;;;;;;;-0.60;100.00;100616.81;5036388;28;20491;-66
2023/11/26 05:26:51;;;;;;;1.80;0.40;;;;;;;-0.67;100.00;100616.91;5036689;28;20526;-66
2023/11/26 05:29:17;;;;;;;1.77;0.50;;;;;;;-0.69;100.00;100620.84;5035922;28;20925;-66
2023/11/26 05:31:46;;;;;;;1.70;0.40;;;;;;;-0.66;100.00;100620.41;5036058;28;20946;-66
2023/11/26 05:34:13;;;;;;;4.17;2.07;;;;;;;-0.70;100.00;100620.03;5036077;28;20459;-66
2023/11/26 05:36:40;;;;;;;1.77;0.40;;;;;;;-0.70;100.00;100625.34;5036160;28;20446;-66
2023/11/26 05:39:08;;;;;;;3.03;0.90;;;;;;;-0.63;100.00;100625.25;5036503;28;20527;-66
2023/11/26 05:41:35;;;;;;;1.80;0.40;;;;;;;-0.64;100.00;100631.63;5036218;28;20789;-66
2023/11/26 05:44:01;;;;;;;1.90;0.60;;;;;;;-0.56;100.00;100634.78;5035954;28;20462;-66
2023/11/26 05:46:28;;;;;;;2.37;0.73;;;;;;;-0.48;100.00;100638.16;5035650;28;20466;-66
2023/11/26 05:48:57;;;;;;;1.90;0.60;;;;;;;-0.47;100.00;100635.25;5036161;28;20833;-66
2023/11/26 05:51:24;;;;;;;1.80;0.40;;;;;;;-0.46;100.00;100634.22;5036181;28;20447;-66
2023/11/26 05:53:51;;;;;;;2.90;1.27;;;;;;;-0.40;100.00;100629.81;5035901;28;20462;-66
2023/11/26 05:56:17;;;;;;;1.90;0.50;;;;;;;-0.44;100.00;100636.63;5035599;28;20887;-66
2023/11/26 05:58:44;;;;;;;6.53;1.93;;;;;;;-0.45;100.00;100643.81;5035945;28;20501;-67
2023/11/26 06:01:11;;;;;;;2.10;0.90;;;;;;;-0.45;100.00;100645.66;5035654;28;20443;-66
2023/11/26 06:03:38;;;;;;;2.00;0.80;;;;;;;-0.48;100.00;100636.31;5035674;28;20499;-66
2023/11/26 06:06:06;;;;;;;2.10;0.77;;;;;;;-0.49;100.00;100641.84;5035890;28;20443;-66
2023/11/26 06:08:35;;;;;;;1.90;0.60;;;;;;;-0.43;100.00;100647.06;5035694;28;20455;-66
2023/11/26 06:11:01;;;;;;;2.10;0.90;;;;;;;-0.43;100.00;100649.72;5035201;28;20939;-66
2023/11/26 06:13:28;;;;;;;2.07;0.63;;;;;;;-0.43;100.00;100656.91;5035395;28;20475;-66
2023/11/26 06:15:55;;;;;;;2.73;1.50;;;;;;;-0.49;100.00;100655.94;5035683;28;20471;-66
2023/11/26 06:18:21;;;;;;;3.03;1.50;;;;;;;-0.42;100.00;100664.66;5035584;28;20512;-66
2023/11/26 06:20:48;;;;;;;2.00;0.70;;;;;;;-0.38;100.00;100659.69;5035274;28;20439;-66
2023/11/26 06:23:16;;;;;;;3.70;1.63;;;;;;;-0.34;100.00;100669.66;5034883;28;20530;-66
2023/11/26 06:25:43;;;;;;;2.00;0.73;;;;;;;-0.34;100.00;100669.66;5035303;28;20500;-66
2023/11/26 06:28:10;;;;;;;2.20;0.70;;;;;;;-0.45;100.00;100669.59;5035420;28;20439;-66
2023/11/26 06:30:37;;;;;;;2.47;0.63;;;;;;;-0.46;100.00;100670.66;5035036;28;20487;-66
2023/11/26 06:33:04;;;;;;;3.00;1.23;;;;;;;-0.46;100.00;100671.47;5035155;28;20519;-66
2023/11/26 06:35:32;;;;;;;2.27;0.83;;;;;;;-0.52;100.00;100667.88;5034783;28;20470;-66
2023/11/26 06:38:01;;;;;;;2.77;1.53;;;;;;;-0.53;100.00;100668.09;5035078;28;20447;-66
2023/11/26 06:40:30;;;;;;;3.20;0.50;;;;;;;-0.55;100.00;100675.47;5035127;28;20443;-66
2023/11/26 06:42:57;;;;;;;2.63;0.97;;;;;;;-0.51;100.00;100676.66;5035226;28;20447;-65
2023/11/26 06:45:24;;;;;;;2.27;0.63;;;;;;;-0.54;100.00;100679.75;5035195;28;20559;-66
2023/11/26 06:47:50;;;;;;;2.17;0.80;;;;;;;-0.47;100.00;100685.81;5034965;28;20522;-65
2023/11/26 06:50:17;;;;;;;1.80;0.40;;;;;;;-0.47;100.00;100683.16;5034525;28;20578;-66
2023/11/26 06:52:44;;;;;;;2.07;0.67;;;;;;;-0.46;100.00;100682.09;5034495;28;20947;-66
2023/11/26 06:55:10;;;;;;;2.83;1.47;;;;;;;-0.49;100.00;100682.53;5034573;28;20520;-65
2023/11/26 06:57:38;;;;;;;2.43;0.70;;;;;;;-0.52;100.00;100683.03;5034333;28;20449;-68
2023/11/26 07:00:07;;;;;;;3.40;1.40;;;;;;;-0.63;100.00;100686.44;5034533;28;20531;-69
2023/11/26 07:02:33;;;;;;;1.80;0.50;;;;;;;-0.67;100.00;100690.56;5034448;28;20482;-69
2023/11/26 07:05:00;;;;;;;3.60;2.10;;;;;;;-0.63;100.00;100689.09;5034139;28;20900;-66
2023/11/26 07:10:10;;;;;;;2.23;1.10;;;;;;;-0.70;100.00;100688.38;5051885;28;20565;-70
2023/11/26 07:12:38;;;;;;;2.43;1.33;;;;;;;-0.68;100.00;100696.94;5054208;28;20926;-72
2023/11/26 07:15:06;;;;;;;2.10;0.87;;;;;;;-0.70;100.00;100707.00;5053598;28;20502;-68
2023/11/26 07:17:33;;;;;;;1.70;0.30;;;;;;;-0.66;100.00;100698.34;5053960;28;20818;-68
2023/11/26 07:19:59;;;;;;;2.83;1.17;;;;;;;-0.70;100.00;100707.00;5054476;28;20444;-69
2023/11/26 07:22:26;;;;;;;2.20;0.70;;;;;;;-0.73;100.00;100718.06;5054117;28;20442;-67
2023/11/26 07:24:53;;;;;;;1.90;0.50;;;;;;;-0.68;100.00;100716.34;5054094;28;20494;-70
2023/11/26 07:27:20;;;;;;;1.70;0.30;;;;;;;-0.70;100.00;100722.94;5053881;28;20446;-70
2023/11/26 07:29:48;;;;;;;1.70;0.40;;;;;;;-0.66;100.00;100724.94;5053868;28;20485;-70
2023/11/26 07:32:15;;;;;;;1.80;0.50;;;;;;;-0.59;100.00;100722.19;5053515;28;20964;-70
2023/11/26 07:34:42;;;;;;;2.30;1.00;;;;;;;-0.63;100.00;100727.13;5054230;28;20512;-70
2023/11/26 07:37:09;;;;;;;1.80;0.50;;;;;;;-0.59;100.00;100730.16;5054112;28;20530;-70
2023/11/26 07:39:36;;;;;;;1.90;0.67;;;;;;;-0.59;100.00;100730.16;5053800;28;20434;-70
2023/11/26 07:42:02;;;;;;;2.10;0.70;;;;;;;-0.62;100.00;100727.94;5054026;28;20438;-70
2023/11/26 07:44:29;;;;;;;2.67;1.63;;;;;;;-0.62;100.00;100730.59;5053575;28;20897;-70
2023/11/26 07:46:59;;;;;;;2.43;0.93;;;;;;;-0.57;100.00;100738.75;5053920;28;20511;-70
2023/11/26 07:49:26;;;;;;;1.90;0.70;;;;;;;-0.57;100.00;100733.44;5053931;28;20467;-70
2023/11/26 07:51:53;;;;;;;2.23;0.87;;;;;;;-0.48;100.00;100726.75;5054108;28;20926;-70
2023/11/26 07:54:20;;;;;;;1.70;0.30;;;;;;;-0.43;100.00;100731.41;5053774;28;20833;-70
2023/11/26 07:56:47;;;;;;;1.80;0.40;;;;;;;-0.40;100.00;100730.94;5053377;28;20785;-70
2023/11/26 07:59:13;;;;;;;2.53;1.17;;;;;;;-0.35;100.00;100728.44;5053780;28;20438;-70
2023/11/26 08:01:40;;;;;;;1.80;0.40;;;;;;;-0.31;100.00;100722.44;5054091;28;20495;-70
2023/11/26 08:04:08;;;;;;;1.90;0.60;;;;;;;-0.28;100.00;100721.16;5053745;28;20501;-70
2023/11/26 08:06:35;;;;;;;2.27;1.33;;;;;;;-0.24;100.00;100732.97;5053582;28;20864;-70
2023/11/26 08:09:04;;;;;;;2.67;1.10;;;;;;;-0.18;100.00;100728.59;5052993;28;20450;-70
2023/11/26 08:11:34;;;;;;;1.87;0.50;;;;;;;-0.20;100.00;100728.03;5053032;28;20993;-70
2023/11/26 08:14:04;;;;;;;2.07;0.93;;;;;;;-0.19;100.00;100734.97;5053228;28;20466;-70
2023/11/26 08:16:31;;;;;;;2.10;0.63;;;;;;;-0.12;100.00;100741.00;5053409;28;20993;-70
2023/11/26 08:19:03;;;;;;;2.50;1.37;;;;;;;-0.10;100.00;100744.25;5053411;28;20442;-70
2023/11/26 08:21:34;;;;;;;2.40;1.13;;;;;;;-0.11;100.00;100747.97;5053401;28;20427;-70
2023/11/26 08:24:02;;;;;;;1.77;0.40;;;;;;;-0.13;100.00;100748.19;5053368;28;20462;-70
2023/11/26 08:26:33;;;;;;;2.77;0.90;;;;;;;-0.11;100.00;100751.44;5053740;28;20504;-71
2023/11/26 08:29:00;;;;;;;1.80;0.47;;;;;;;-0.06;100.00;100743.56;5053465;28;20537;-70
2023/11/26 08:31:27;;;;;;;1.77;0.43;;;;;;;0.02;100.00;100749.63;5053335;28;20489;-70
2023/11/26 08:33:55;;;;;;;1.70;0.40;;;;;;;0.06;100.00;100758.78;5053025;28;20471;-70
2023/11/26 08:36:21;;;;;;;1.80;0.50;;;;;;;0.07;100.00;100747.91;5052882;28;20434;-70
2023/11/26 08:38:50;;;;;;;1.70;0.30;;;;;;;0.12;100.00;100749.88;5053229;28;20438;-70
2023/11/26 08:41:20;;;;;;;1.90;0.60;;;;;;;0.10;100.00;100747.44;5053808;28;20529;-70
2023/11/26 08:43:48;;;;;;;1.80;0.40;;;;;;;0.20;100.00;100761.00;5053337;28;20540;-70
2023/11/26 08:46:16;;;;;;;1.90;0.70;;;;;;;0.25;100.00;100758.47;5053218;28;20856;-70
2023/11/26 08:48:43;;;;;;;2.07;0.77;;;;;;;0.22;100.00;100761.63;5053015;28;20529;-70
2023/11/26 08:51:09;;;;;;;1.80;0.50;;;;;;;0.24;100.00;100767.50;5052854;28;20478;-70
2023/11/26 08:53:36;;;;;;;2.93;1.50;;;;;;;0.28;100.00;100759.06;5052605;28;21050;-70
2023/11/26 08:56:05;;;;;;;1.70;0.30;;;;;;;0.38;100.00;100767.31;5052954;28;20442;-70
2023/11/26 08:58:31;;;;;;;1.70;0.40;;;;;;;0.41;100.00;100765.00;5053250;28;20442;-70
2023/11/26 09:00:58;;;;;;;1.90;0.70;;;;;;;0.41;100.00;100764.19;5052887;28;20474;-70
2023/11/26 09:03:25;;;;;;;1.80;0.40;;;;;;;0.47;100.00;100768.59;5052565;28;20458;-71
2023/11/26 09:05:52;;;;;;;2.03;0.73;;;;;;;0.52;100.00;100778.56;5052811;28;20853;-71
2023/11/26 09:08:19;;;;;;;1.80;0.40;;;;;;;0.60;100.00;100773.72;5052547;28;20493;-70
2023/11/26 09:10:46;;;;;;;1.80;0.40;;;;;;;0.63;100.00;100778.59;5053237;28;20482;-70
2023/11/26 09:13:14;;;;;;;1.90;0.60;;;;;;;0.69;100.00;100782.97;5052854;28;20446;-70
2023/11/26 09:15:42;;;;;;;1.90;0.67;;;;;;;0.75;100.00;100784.75;5053308;28;20524;-70
2023/11/26 09:18:09;;;;;;;1.80;0.40;;;;;;;0.76;100.00;100780.22;5052825;28;20434;-71
2023/11/26 09:20:36;;;;;;;1.70;0.40;;;;;;;0.78;99.22;100778.13;5053588;28;20529;-71
2023/11/26 09:23:03;;;;;;;3.23;0.70;;;;;;;0.77;97.68;100779.19;5056357;28;20468;-71
2023/11/26 09:25:30;;;;;;;2.30;1.40;;;;;;;0.68;97.91;100781.38;5056102;28;20448;-71
2023/11/26 09:27:56;;;;;;;1.80;0.40;;;;;;;0.71;98.18;100775.59;5056206;28;20469;-71
2023/11/26 09:30:25;;;;;;;1.80;0.40;;;;;;;0.77;98.00;100781.03;5055866;28;20510;-71
2023/11/26 09:32:51;;;;;;;1.70;0.30;;;;;;;0.83;97.90;100780.09;5056434;28;20481;-71
2023/11/26 09:35:18;;;;;;;1.77;0.40;;;;;;;0.86;97.26;100783.13;5055736;28;20466;-71
2023/11/26 09:37:44;;;;;;;1.70;0.30;;;;;;;0.88;95.83;100786.34;5056110;28;20469;-71
2023/11/26 09:40:12;;;;;;;1.70;0.40;;;;;;;0.92;94.20;100774.19;5056025;28;20430;-71
2023/11/26 09:42:40;;;;;;;1.70;0.40;;;;;;;0.89;94.65;100785.34;5055983;28;20536;-71
2023/11/26 09:45:11;;;;;;;1.70;0.30;;;;;;;0.83;94.32;100780.09;5056162;28;20985;-71
2023/11/26 09:47:39;;;;;;;3.07;0.63;;;;;;;0.94;94.35;100782.78;5056427;28;20472;-71
2023/11/26 09:50:09;;;;;;;1.80;0.40;;;;;;;1.03;92.22;100782.44;5055779;28;20569;-71
2023/11/26 09:52:37;;;;;;;2.10;0.50;;;;;;;1.05;90.59;100778.47;5055809;28;20531;-71
2023/11/26 09:55:04;;;;;;;1.73;0.30;;;;;;;1.10;90.38;100781.25;5055717;28;20512;-75
2023/11/26 09:57:31;;;;;;;1.70;0.40;;;;;;;1.11;91.52;100782.88;5055849;28;20446;-73
2023/11/26 09:59:58;;;;;;;1.70;0.30;;;;;;;1.17;90.51;100787.28;5055633;28;20851;-73
2023/11/26 10:02:25;;;;;;;1.80;0.60;;;;;;;1.14;90.50;100785.06;5055925;28;20434;-72
2023/11/26 10:04:55;;;;;;;1.80;0.50;;;;;;;1.16;90.03;100782.19;5055515;28;20462;-72
2023/11/26 10:07:35;;;;;;;1.70;0.30;;;;;;;1.20;89.39;100789.50;5055461;28;20807;-72
2023/11/26 10:10:09;;;;;;;1.70;0.30;;;;;;;1.15;87.89;100785.88;5055360;28;20868;-72
2023/11/26 10:12:50;;;;;;;2.77;0.60;;;;;;;1.23;86.54;100786.34;5055590;28;20422;-72
2023/11/26 10:15:17;;;;;;;1.80;0.50;;;;;;;1.20;86.27;100791.34;5055383;28;20581;-72
2023/11/26 10:17:58;;;;;;;2.00;0.67;;;;;;;1.28;86.05;100790.97;5055371;28;20541;-72
2023/11/26 10:20:27;;;;;;;1.70;0.30;;;;;;;1.26;86.58;100793.88;5055349;28;20423;-72
2023/11/26 10:22:54;;;;;;;1.70;0.30;;;;;;;1.37;86.31;100791.41;5055270;28;20450;-72
2023/11/26 10:25:21;;;;;;;1.80;0.50;;;;;;;1.59;84.82;100795.06;5055137;28;20512;-72
2023/11/26 10:27:47;;;;;;;5.93;0.87;;;;;;;1.83;83.72;100795.03;5055078;28;20766;-72
2023/11/26 10:30:24;;;;;;;4.90;1.07;;;;;;;2.00;82.43;100787.88;5055147;28;20556;-72
2023/11/26 10:33:01;;;;;;;1.80;0.40;;;;;;;2.16;81.60;100783.59;5054986;28;20513;-72
2023/11/26 10:35:45;;;;;;;2.93;0.77;;;;;;;2.26;77.36;100792.63;5055364;28;20496;-72
2023/11/26 10:38:11;;;;;;;1.70;0.40;;;;;;;2.28;76.36;100793.19;5055153;28;20513;-72
2023/11/26 10:40:39;;;;;;;2.50;0.87;;;;;;;2.33;76.71;100791.66;5054909;28;20500;-72
2023/11/26 10:43:08;;;;;;;1.70;0.40;;;;;;;2.41;77.45;100791.25;5055078;28;20487;-72
2023/11/26 10:45:35;;;;;;;1.70;0.30;;;;;;;2.48;77.21;100783.91;5055328;28;20434;-72
2023/11/26 10:48:08;;;;;;;1.70;0.30;;;;;;;2.59;78.19;100788.34;5054807;28;20526;-73
2023/11/26 10:50:41;;;;;;;1.80;0.40;;;;;;;2.61;78.55;100785.44;5054684;28;20561;-73
2023/11/26 10:53:26;;;;;;;1.90;0.40;;;;;;;2.65;78.39;100783.88;5055241;28;20866;-73
2023/11/26 10:55:56;;;;;;;1.80;0.50;;;;;;;2.86;80.19;100790.38;5054682;28;20454;-73
2023/11/26 10:58:28;;;;;;;1.80;0.40;;;;;;;3.00;78.72;100784.44;5054907;28;20437;-73
2023/11/26 11:00:58;;;;;;;1.90;0.60;;;;;;;3.12;77.08;100781.66;5054826;28;20415;-73
2023/11/26 11:03:26;;;;;;;3.10;1.60;;;;;;;3.06;75.07;100785.34;5055160;28;20545;-73
2023/11/26 11:05:55;;;;;;;1.80;0.40;;;;;;;3.01;75.19;100777.22;5054149;28;20934;-73
2023/11/26 11:08:22;;;;;;;1.80;0.40;;;;;;;3.09;75.84;100784.81;5054597;28;20508;-72
2023/11/26 11:11:00;;;;;;;1.87;0.50;;;;;;;3.12;74.96;100778.97;5054697;28;20516;-73
2023/11/26 11:13:28;;;;;;;2.10;0.73;;;;;;;3.27;74.95;100781.06;5054940;28;20462;-73
2023/11/26 11:15:56;;;;;;;1.70;0.30;;;;;;;3.26;71.91;100793.63;5053990;28;20953;-73
2023/11/26 11:18:42;;;;;;;1.70;0.30;;;;;;;3.20;73.79;100783.91;5053960;28;20447;-73
2023/11/26 11:21:12;;;;;;;1.97;0.50;;;;;;;3.14;73.04;100781.41;5053935;28;20890;-72
2023/11/26 11:23:40;;;;;;;3.20;0.80;;;;;;;3.15;74.47;100780.38;5053996;28;20462;-73
2023/11/26 11:26:08;;;;;;;1.70;0.30;;;;;;;3.34;75.77;100775.53;5053857;28;20957;-73
2023/11/26 11:28:40;;;;;;;2.50;0.87;;;;;;;3.49;74.26;100781.88;5053971;28;20442;-73
2023/11/26 11:31:08;;;;;;;1.80;0.40;;;;;;;3.43;72.71;100784.75;5053594;28;20486;-73