Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:01;;;;;;;14.60;9.75;;;;;;;16.69;48.27;102478.69;350658;28;1025;-64
2021/10/14 00:00:18;;;;;;;14.15;10.02;;;;;;;16.72;48.13;102482.09;350702;28;1125;-61
2021/10/14 00:00:30;;;;;;;14.88;10.00;;;;;;;16.73;47.85;102483.84;352146;28;1081;-59
2021/10/14 00:00:47;;;;;;;15.25;10.30;;;;;;;16.72;48.26;102482.09;352213;28;1029;-63
2021/10/14 00:01:00;;;;;;;16.05;10.45;;;;;;;16.71;47.89;102477.69;352222;28;1021;-64
2021/10/14 00:01:17;;;;;;;16.23;10.60;;;;;;;16.74;48.01;102484.69;352236;28;1021;-65
2021/10/14 00:01:29;;;;;;;15.27;10.43;;;;;;;16.74;47.99;102484.69;352142;28;946;-61
2021/10/14 00:01:46;;;;;;;15.30;10.20;;;;;;;16.71;48.08;102476.84;350642;28;1042;-65
2021/10/14 00:01:58;;;;;;;16.25;10.60;;;;;;;16.67;48.00;102469.88;350675;28;1105;-64
2021/10/14 00:02:11;;;;;;;17.67;11.10;;;;;;;16.72;48.27;102484.75;350627;28;1013;-59
2021/10/14 00:02:28;;;;;;;17.63;11.05;;;;;;;16.59;48.00;102462.19;350686;28;1093;-64
2021/10/14 00:02:45;;;;;;;15.85;10.68;;;;;;;16.68;48.36;102476.94;350673;28;1081;-65
2021/10/14 00:02:58;;;;;;;15.70;10.27;;;;;;;16.73;48.00;102490.94;348796;28;1508;-64
2021/10/14 00:03:10;;;;;;;16.10;10.43;;;;;;;16.69;48.11;102476.88;347787;28;1097;-64
2021/10/14 00:03:27;;;;;;;15.27;10.20;;;;;;;16.68;48.22;102472.47;348091;28;1219;-65
2021/10/14 00:03:44;;;;;;;14.52;10.27;;;;;;;16.70;48.28;102480.41;350590;28;1080;-61
2021/10/14 00:03:56;;;;;;;15.15;10.52;;;;;;;16.72;47.87;102484.75;350627;28;1007;-64
2021/10/14 00:04:08;;;;;;;16.20;10.68;;;;;;;16.71;48.04;102483.00;350576;28;1066;-65
2021/10/14 00:04:20;;;;;;;16.15;10.60;;;;;;;16.66;48.11;102471.69;349191;28;1041;-62
2021/10/14 00:04:37;;;;;;;16.10;10.35;;;;;;;16.67;48.39;102473.41;349258;28;1208;-64
2021/10/14 00:04:54;;;;;;;16.65;10.70;;;;;;;16.71;48.07;102483.00;349681;28;1142;-64
2021/10/14 00:05:07;;;;;;;16.23;10.55;;;;;;;16.64;48.10;102467.34;350634;28;1061;-60
2021/10/14 00:05:19;;;;;;;16.27;10.63;;;;;;;16.69;48.24;102471.56;350493;28;1104;-63
2021/10/14 00:05:32;;;;;;;15.93;11.02;;;;;;;16.72;48.19;102483.88;350749;28;1168;-65
2021/10/14 00:05:49;;;;;;;14.82;11.00;;;;;;;16.71;48.03;102485.66;350600;28;1024;-63
2021/10/14 00:06:06;;;;;;;14.40;10.13;;;;;;;16.69;48.39;102482.19;350719;28;1175;-64
2021/10/14 00:06:18;;;;;;;15.65;10.43;;;;;;;16.65;48.06;102477.03;351424;28;1132;-63
2021/10/14 00:06:35;;;;;;;15.65;10.52;;;;;;;16.68;48.15;102480.44;352075;28;1021;-64
2021/10/14 00:06:47;;;;;;;15.60;10.40;;;;;;;16.71;47.99;102483.00;352142;28;1063;-64
2021/10/14 00:06:59;;;;;;;16.17;10.40;;;;;;;16.71;48.16;102491.00;352241;28;1030;-64
2021/10/14 00:07:16;;;;;;;16.13;10.40;;;;;;;16.66;48.07;102470.78;352104;28;970;-63
2021/10/14 00:07:28;;;;;;;16.08;10.88;;;;;;;16.68;48.22;102479.59;352249;28;1113;-64
2021/10/14 00:07:40;;;;;;;16.25;11.10;;;;;;;16.71;48.16;102480.34;352165;28;1117;-64
2021/10/14 00:07:57;;;;;;;16.45;10.73;;;;;;;16.66;48.05;102470.78;352128;28;1213;-64
2021/10/14 00:08:09;;;;;;;16.05;10.63;;;;;;;16.64;48.42;102476.16;352095;28;1172;-64
2021/10/14 00:08:21;;;;;;;15.52;10.65;;;;;;;16.70;48.17;102483.94;352169;28;1104;-64
2021/10/14 00:08:38;;;;;;;14.85;10.80;;;;;;;16.71;48.31;102487.47;352140;28;1186;-64
2021/10/14 00:08:55;;;;;;;15.35;10.60;;;;;;;16.70;48.37;102486.59;352019;28;981;-63
2021/10/14 00:09:07;;;;;;;17.15;10.82;;;;;;;16.70;48.31;102485.72;352094;28;1049;-61
2021/10/14 00:09:19;;;;;;;17.85;10.90;;;;;;;16.66;48.14;102478.75;352126;28;1077;-60
2021/10/14 00:09:36;;;;;;;17.38;11.20;;;;;;;16.69;48.02;102486.66;352183;28;1045;-64
2021/10/14 00:09:48;;;;;;;16.92;11.25;;;;;;;16.70;48.28;102483.94;352098;28;1231;-63
2021/10/14 00:10:00;;;;;;;16.13;11.13;;;;;;;16.70;48.29;102485.72;352169;28;822;-61
2021/10/14 00:10:17;;;;;;;16.10;11.23;;;;;;;16.68;48.10;102488.41;352152;28;1053;-63
2021/10/14 00:10:30;;;;;;;16.65;11.50;;;;;;;16.64;48.29;102476.16;352179;28;1085;-63
2021/10/14 00:10:42;;;;;;;17.42;11.60;;;;;;;16.70;48.31;102491.91;350579;28;1075;-62
2021/10/14 00:10:59;;;;;;;16.73;11.30;;;;;;;16.61;48.01;102476.28;350710;28;1033;-59
2021/10/14 00:11:11;;;;;;;16.25;11.13;;;;;;;16.66;48.07;102481.41;350641;28;1102;-59
2021/10/14 00:11:28;;;;;;;16.76;11.30;;;;;;;16.68;48.08;102483.09;349001;28;1038;-63
2021/10/14 00:11:41;;;;;;;16.45;11.48;;;;;;;16.64;48.24;102476.16;349247;28;1098;-63
2021/10/14 00:11:58;;;;;;;17.08;11.43;;;;;;;16.65;48.06;102488.53;349322;28;1038;-64
2021/10/14 00:12:10;;;;;;;17.90;11.32;;;;;;;16.59;48.40;102465.69;349251;28;1085;-64
2021/10/14 00:12:22;;;;;;;18.65;11.55;;;;;;;16.54;48.21;102458.81;349291;28;1517;-63
2021/10/14 00:12:39;;;;;;;17.65;11.73;;;;;;;16.66;48.24;102487.63;349661;28;1016;-62
2021/10/14 00:12:57;;;;;;;16.27;11.40;;;;;;;16.60;48.36;102466.56;350698;28;1033;-58
2021/10/14 00:13:09;;;;;;;17.05;11.27;;;;;;;16.66;48.45;102473.44;350468;28;1308;-61
2021/10/14 00:13:21;;;;;;;18.38;11.30;;;;;;;16.61;48.15;102473.63;350252;28;1142;-63
2021/10/14 00:13:34;;;;;;;17.52;11.07;;;;;;;16.55;48.34;102471.16;350614;28;891;-62
2021/10/14 00:13:46;;;;;;;17.30;11.00;;;;;;;16.70;48.07;102483.06;349298;28;1089;-63
2021/10/14 00:13:58;;;;;;;16.73;11.13;;;;;;;16.63;48.26;102478.88;347832;28;1391;-60
2021/10/14 00:14:15;;;;;;;16.33;11.00;;;;;;;16.67;48.49;102485.81;347890;28;1145;-61
2021/10/14 00:14:27;;;;;;;16.52;11.15;;;;;;;16.64;48.11;102477.97;347864;28;1085;-58
2021/10/14 00:14:44;;;;;;;16.58;11.13;;;;;;;16.68;48.35;102487.56;347813;28;1085;-63
2021/10/14 00:14:56;;;;;;;15.95;10.73;;;;;;;16.68;48.32;102483.09;347970;28;1077;-59
2021/10/14 00:15:09;;;;;;;15.93;11.05;;;;;;;16.60;48.33;102471.88;348005;28;1222;-58
2021/10/14 00:15:21;;;;;;;16.63;11.20;;;;;;;16.69;48.37;102492.81;350719;28;1150;-59
2021/10/14 00:15:33;;;;;;;17.45;11.30;;;;;;;16.65;48.13;102483.22;350517;28;1125;-62
2021/10/14 00:15:45;;;;;;;17.95;11.38;;;;;;;16.68;48.36;102492.88;349799;28;1097;-64
2021/10/14 00:15:57;;;;;;;18.05;11.57;;;;;;;16.69;48.41;102490.16;349339;28;1199;-61
2021/10/14 00:16:14;;;;;;;16.63;11.55;;;;;;;16.69;48.52;102495.47;350698;28;1164;-63
2021/10/14 00:16:27;;;;;;;16.60;11.35;;;;;;;16.67;48.81;102485.81;350805;28;1171;-63
2021/10/14 00:16:39;;;;;;;16.23;11.30;;;;;;;16.61;48.28;102481.59;350787;28;1026;-60
2021/10/14 00:16:57;;;;;;;16.60;11.63;;;;;;;16.68;48.41;102483.09;350760;28;1095;-62
2021/10/14 00:17:09;;;;;;;17.23;11.90;;;;;;;16.69;48.28;102486.66;350799;28;1090;-60
2021/10/14 00:17:21;;;;;;;16.55;11.70;;;;;;;16.64;48.46;102486.78;350815;28;768;-62
2021/10/14 00:17:38;;;;;;;16.15;11.43;;;;;;;16.69;48.25;102492.81;350758;28;1101;-62
2021/10/14 00:17:50;;;;;;;16.88;11.38;;;;;;;16.66;48.38;102479.66;350653;28;1972;-62
2021/10/14 00:18:07;;;;;;;16.30;11.13;;;;;;;16.67;47.97;102483.16;350637;28;1020;-63
2021/10/14 00:18:19;;;;;;;16.58;11.23;;;;;;;16.65;48.35;102482.34;350492;28;1225;-62
2021/10/14 00:18:36;;;;;;;16.95;11.77;;;;;;;16.67;48.09;102477.84;349935;28;1226;-64
2021/10/14 00:18:48;;;;;;;16.05;11.82;;;;;;;16.69;48.11;102489.31;350618;28;1198;-64
2021/10/14 00:19:05;;;;;;;16.20;11.27;;;;;;;16.68;48.25;102492.88;350561;28;1268;-63
2021/10/14 00:19:17;;;;;;;16.70;11.35;;;;;;;16.64;48.25;102475.31;350706;28;1152;-64
2021/10/14 00:19:29;;;;;;;17.35;11.65;;;;;;;16.66;48.20;102479.66;350567;28;1041;-64
2021/10/14 00:19:41;;;;;;;17.17;11.75;;;;;;;16.66;48.30;102479.66;350652;28;1089;-59
2021/10/14 00:19:58;;;;;;;15.77;11.55;;;;;;;16.63;48.13;102474.41;351194;28;664;-63
2021/10/14 00:20:10;;;;;;;16.25;11.75;;;;;;;16.68;48.36;102491.06;352103;28;1137;-63
2021/10/14 00:20:29;;;;;;;17.42;12.10;;;;;;;16.65;48.42;102477.91;352142;28;1399;-64
2021/10/14 00:20:41;;;;;;;17.65;12.07;;;;;;;16.63;48.31;102479.72;352062;28;1152;-64
2021/10/14 00:20:58;;;;;;;18.27;12.25;;;;;;;16.59;48.13;102478.13;352069;28;1024;-63
2021/10/14 00:21:15;;;;;;;17.85;12.13;;;;;;;16.59;48.42;102481.63;352167;28;1096;-64
2021/10/14 00:21:27;;;;;;;15.82;11.70;;;;;;;16.67;48.38;102486.72;352177;28;1062;-63
2021/10/14 00:21:39;;;;;;;15.90;11.55;;;;;;;16.45;48.23;102455.53;352012;28;1028;-58
2021/10/14 00:21:56;;;;;;;16.92;12.05;;;;;;;16.63;48.28;102487.72;352062;28;1395;-64
2021/10/14 00:22:08;;;;;;;17.25;12.32;;;;;;;16.55;48.45;102468.50;352191;28;1093;-64
2021/10/14 00:22:25;;;;;;;16.65;12.00;;;;;;;16.65;48.58;102482.34;352228;28;1045;-64
2021/10/14 00:22:37;;;;;;;16.17;12.13;;;;;;;16.66;48.18;102484.97;352047;28;1097;-64
2021/10/14 00:22:49;;;;;;;16.85;12.23;;;;;;;16.53;48.05;102465.88;352173;28;1045;-62
2021/10/14 00:23:06;;;;;;;18.27;12.20;;;;;;;16.66;47.97;102489.38;352062;28;1101;-63
2021/10/14 00:23:18;;;;;;;17.30;11.82;;;;;;;16.65;48.20;102488.53;352158;28;1116;-61
2021/10/14 00:23:35;;;;;;;16.02;11.82;;;;;;;16.60;48.13;102474.53;351977;28;1205;-64
2021/10/14 00:23:47;;;;;;;16.85;12.27;;;;;;;16.56;48.13;102467.56;352094;28;1170;-64
2021/10/14 00:23:59;;;;;;;17.48;12.38;;;;;;;16.67;48.27;102488.47;352093;28;1042;-63
2021/10/14 00:24:16;;;;;;;16.75;12.13;;;;;;;16.67;48.10;102491.13;352090;28;1182;-63
2021/10/14 00:24:28;;;;;;;17.27;12.30;;;;;;;16.64;48.25;102486.78;352270;28;760;-63
2021/10/14 00:24:45;;;;;;;17.67;12.68;;;;;;;16.59;48.49;102480.78;352021;28;1089;-64
2021/10/14 00:24:57;;;;;;;16.40;12.60;;;;;;;16.66;48.15;102487.63;352201;28;745;-64
2021/10/14 00:25:09;;;;;;;16.65;12.25;;;;;;;16.56;48.15;102473.78;352185;28;1148;-57
2021/10/14 00:25:26;;;;;;;17.55;12.10;;;;;;;16.66;48.25;102492.03;352119;28;1172;-61
2021/10/14 00:25:43;;;;;;;18.38;12.35;;;;;;;16.62;48.21;102483.31;350639;28;1064;-63
2021/10/14 00:26:00;;;;;;;20.00;12.10;;;;;;;16.57;48.56;102469.31;350745;28;1018;-64
2021/10/14 00:26:12;;;;;;;19.17;12.20;;;;;;;16.61;48.09;102482.44;350786;28;1188;-64
2021/10/14 00:26:29;;;;;;;18.35;12.75;;;;;;;16.64;48.13;102480.63;350775;28;1156;-60
2021/10/14 00:26:46;;;;;;;16.90;12.35;;;;;;;16.59;48.13;102480.78;350724;28;804;-61
2021/10/14 00:26:58;;;;;;;16.63;12.18;;;;;;;16.65;48.45;102487.66;349252;28;928;-63
2021/10/14 00:27:11;;;;;;;17.90;12.60;;;;;;;16.65;48.30;102485.88;349060;28;1579;-62
2021/10/14 00:27:28;;;;;;;18.15;12.90;;;;;;;16.60;48.27;102478.06;349313;28;1045;-63
2021/10/14 00:27:40;;;;;;;17.23;12.63;;;;;;;16.63;48.32;102482.38;349198;28;1025;-63
2021/10/14 00:27:57;;;;;;;17.33;12.65;;;;;;;16.58;48.22;102482.53;349202;28;1203;-64
2021/10/14 00:28:09;;;;;;;17.60;12.50;;;;;;;16.53;48.24;102467.69;349155;28;1013;-59
2021/10/14 00:28:26;;;;;;;17.20;12.30;;;;;;;16.59;48.62;102470.16;349364;28;1069;-61
2021/10/14 00:28:38;;;;;;;18.30;12.88;;;;;;;16.66;48.43;102484.06;349329;28;1242;-61
2021/10/14 00:28:58;;;;;;;18.33;12.98;;;;;;;16.66;48.44;102489.38;349846;28;1245;-60
2021/10/14 00:29:13;;;;;;;16.80;12.23;;;;;;;16.61;48.53;102477.13;352134;28;1058;-64
2021/10/14 00:29:25;;;;;;;17.23;12.52;;;;;;;16.57;48.49;102478.16;352127;28;1186;-64
2021/10/14 00:29:37;;;;;;;17.38;12.95;;;;;;;16.59;48.46;102481.63;352181;28;1085;-64
2021/10/14 00:29:49;;;;;;;17.58;12.95;;;;;;;16.52;48.25;102472.13;352077;28;908;-63
2021/10/14 00:30:07;;;;;;;17.15;12.93;;;;;;;16.61;48.46;102474.47;352143;28;882;-64
2021/10/14 00:30:19;;;;;;;17.83;12.93;;;;;;;16.65;48.04;102480.56;351965;28;1140;-63
2021/10/14 00:30:32;;;;;;;19.27;13.32;;;;;;;16.63;48.15;102484.19;350760;28;1094;-62
2021/10/14 00:30:44;;;;;;;20.27;14.15;;;;;;;16.66;48.26;102489.38;351360;28;1305;-64
2021/10/14 00:30:56;;;;;;;19.23;13.68;;;;;;;16.64;48.32;102485.94;352168;28;1084;-62
2021/10/14 00:31:08;;;;;;;17.55;13.07;;;;;;;16.65;48.25;102485.88;352191;28;789;-60
2021/10/14 00:31:25;;;;;;;18.13;12.82;;;;;;;16.45;48.35;102455.53;352174;28;1084;-63
2021/10/14 00:31:37;;;;;;;18.58;12.88;;;;;;;16.66;48.44;102489.38;352197;28;1093;-63
2021/10/14 00:31:50;;;;;;;20.13;13.38;;;;;;;16.64;48.24;102484.13;352100;28;1180;-64
2021/10/14 00:32:07;;;;;;;19.42;13.65;;;;;;;16.65;48.39;102491.19;352102;28;1180;-64
2021/10/14 00:32:19;;;;;;;16.90;13.25;;;;;;;16.58;48.59;102479.03;352111;28;1038;-62
2021/10/14 00:32:36;;;;;;;16.90;13.27;;;;;;;16.64;48.34;102484.13;350621;28;1069;-64
2021/10/14 00:32:48;;;;;;;17.20;13.18;;;;;;;16.61;48.63;102485.09;350410;28;1263;-64
2021/10/14 00:33:00;;;;;;;17.25;13.18;;;;;;;16.65;48.23;102488.53;350678;28;1086;-65
2021/10/14 00:33:17;;;;;;;18.33;13.40;;;;;;;16.65;48.13;102488.53;350588;28;1089;-61
2021/10/14 00:33:29;;;;;;;18.63;13.13;;;;;;;16.65;48.11;102490.31;350577;28;1043;-64
2021/10/14 00:33:41;;;;;;;18.27;13.07;;;;;;;16.58;48.42;102479.88;350747;28;1164;-64
2021/10/14 00:33:58;;;;;;;18.05;13.48;;;;;;;16.57;48.33;102479.94;350351;28;1091;-64
2021/10/14 00:34:10;;;;;;;18.23;13.55;;;;;;;16.61;48.26;102489.56;350497;28;1186;-63
2021/10/14 00:34:22;;;;;;;19.13;13.38;;;;;;;16.65;48.46;102495.63;350578;28;1184;-63
2021/10/14 00:34:39;;;;;;;19.83;13.52;;;;;;;16.65;48.40;102490.31;349310;28;1163;-60
2021/10/14 00:34:51;;;;;;;19.58;13.98;;;;;;;16.65;48.49;102487.66;349090;28;1283;-64
2021/10/14 00:35:08;;;;;;;19.75;14.30;;;;;;;16.63;48.41;102486.84;349234;28;1085;-62
2021/10/14 00:35:21;;;;;;;19.25;13.95;;;;;;;16.64;48.25;102491.25;349196;28;1057;-64
2021/10/14 00:35:38;;;;;;;18.00;13.48;;;;;;;16.59;48.38;102478.97;349321;28;1094;-64
2021/10/14 00:35:50;;;;;;;18.58;13.77;;;;;;;16.55;48.34;102476.47;349223;28;1253;-60
2021/10/14 00:36:02;;;;;;;20.02;13.85;;;;;;;16.55;48.32;102473.81;350484;28;1243;-63
2021/10/14 00:36:20;;;;;;;20.73;14.13;;;;;;;16.60;48.26;102479.84;352112;28;1096;-63
2021/10/14 00:36:32;;;;;;;19.17;14.30;;;;;;;16.64;48.39;102494.75;351987;28;1097;-64
2021/10/14 00:36:49;;;;;;;18.40;14.02;;;;;;;16.62;48.67;102488.63;350667;28;1124;-60
2021/10/14 00:37:06;;;;;;;18.63;14.02;;;;;;;16.65;48.39;102495.63;350698;28;1128;-63
2021/10/14 00:37:23;;;;;;;19.20;14.35;;;;;;;16.64;48.49;102489.44;350730;28;1085;-64
2021/10/14 00:37:35;;;;;;;19.40;14.38;;;;;;;16.65;48.45;102487.66;350727;28;1153;-63
2021/10/14 00:37:48;;;;;;;19.73;14.23;;;;;;;16.57;48.22;102474.63;350777;28;1104;-63
2021/10/14 00:38:05;;;;;;;19.02;14.00;;;;;;;16.58;48.66;102481.69;350721;28;1018;-63
2021/10/14 00:38:17;;;;;;;19.08;13.85;;;;;;;16.45;48.23;102458.19;350721;28;1080;-64
2021/10/14 00:38:30;;;;;;;20.63;14.10;;;;;;;16.53;48.33;102470.34;350686;28;1078;-63
2021/10/14 00:38:47;;;;;;;20.10;14.18;;;;;;;16.64;48.25;102489.44;350714;28;1917;-64
2021/10/14 00:38:59;;;;;;;19.33;14.13;;;;;;;16.60;48.46;102482.50;350681;28;1288;-61
2021/10/14 00:39:11;;;;;;;19.33;13.88;;;;;;;16.48;48.45;102462.53;351876;28;1201;-58
2021/10/14 00:39:28;;;;;;;18.95;13.40;;;;;;;16.62;48.28;102488.63;350801;28;1140;-63
2021/10/14 00:39:45;;;;;;;18.50;13.45;;;;;;;16.45;48.24;102462.59;351520;28;1096;-58
2021/10/14 00:39:57;;;;;;;19.10;13.93;;;;;;;16.63;48.25;102490.38;351991;28;1094;-58
2021/10/14 00:40:16;;;;;;;19.65;13.90;;;;;;;16.59;48.74;102481.63;352082;28;1124;-63
2021/10/14 00:40:30;;;;;;;20.20;14.02;;;;;;;16.59;48.72;102483.44;352196;28;993;-63
2021/10/14 00:40:44;;;;;;;19.27;14.15;;;;;;;16.64;48.49;102492.09;351985;28;1081;-65
2021/10/14 00:40:57;;;;;;;19.27;13.93;;;;;;;16.62;48.49;102485.97;352137;28;1071;-63
2021/10/14 00:41:09;;;;;;;19.10;14.13;;;;;;;16.62;48.46;102491.28;352155;28;1194;-65
2021/10/14 00:41:26;;;;;;;19.05;14.35;;;;;;;16.63;48.67;102487.72;352233;28;1183;-65
2021/10/14 00:41:39;;;;;;;19.27;14.30;;;;;;;16.61;48.30;102486.91;352219;28;1093;-64
2021/10/14 00:41:51;;;;;;;18.56;14.00;;;;;;;16.63;48.38;102487.72;352051;28;1094;-64
2021/10/14 00:42:08;;;;;;;19.10;13.90;;;;;;;16.64;48.35;102499.22;352050;28;1076;-62
2021/10/14 00:42:20;;;;;;;19.10;13.88;;;;;;;16.63;48.35;102486.84;352126;28;1080;-63
2021/10/14 00:42:37;;;;;;;18.40;14.15;;;;;;;16.52;48.29;102474.78;352130;28;1014;-63
2021/10/14 00:42:50;;;;;;;19.90;14.93;;;;;;;16.62;48.22;102488.63;352046;28;1087;-60
2021/10/14 00:43:02;;;;;;;21.15;15.00;;;;;;;16.61;48.47;102487.75;352057;28;1061;-61
2021/10/14 00:43:19;;;;;;;19.50;14.45;;;;;;;16.63;48.36;102487.72;352141;28;1121;-61
2021/10/14 00:43:36;;;;;;;18.50;14.45;;;;;;;16.62;48.25;102483.31;352129;28;1085;-63
2021/10/14 00:43:56;;;;;;;19.67;14.80;;;;;;;16.62;48.62;102485.97;352136;28;1215;-63
2021/10/14 00:44:13;;;;;;;19.73;15.23;;;;;;;16.58;48.58;102477.22;351922;28;1177;-63
2021/10/14 00:45:05;;;;;;;20.13;14.63;;;;;;;16.63;48.36;102487.72;351982;28;1157;-63
2021/10/14 00:45:18;;;;;;;18.60;14.20;;;;;;;16.62;48.62;102485.97;343576;28;1454;-65
2021/10/14 00:45:30;;;;;;;19.17;14.60;;;;;;;16.55;48.63;102477.34;343731;28;1249;-63
2021/10/14 00:45:47;;;;;;;19.42;15.38;;;;;;;16.58;48.36;102479.88;343626;28;1108;-61
2021/10/14 00:45:59;;;;;;;19.10;14.98;;;;;;;16.42;48.48;102454.75;343702;28;798;-63
2021/10/14 00:46:16;;;;;;;19.17;14.35;;;;;;;16.53;48.42;102473.00;343576;28;1286;-63
2021/10/14 00:46:28;;;;;;;19.67;14.40;;;;;;;16.56;48.43;102481.75;343713;28;1031;-62
2021/10/14 00:46:55;;;;;;;19.35;14.27;;;;;;;16.54;48.42;102478.25;343754;28;1031;-64
2021/10/14 00:47:07;;;;;;;18.67;14.13;;;;;;;16.59;48.30;102476.31;343551;28;1079;-61
2021/10/14 00:47:26;;;;;;;20.67;14.90;;;;;;;16.61;48.62;102485.09;343742;28;1078;-63
2021/10/14 00:47:43;;;;;;;20.83;15.35;;;;;;;16.62;48.33;102491.28;343759;28;1177;-64
2021/10/14 00:47:56;;;;;;;19.67;14.73;;;;;;;16.61;48.39;102494.88;343663;28;987;-64
2021/10/14 00:48:08;;;;;;;20.13;14.93;;;;;;;16.60;48.26;102486.03;344334;28;1280;-64
2021/10/14 00:48:25;;;;;;;20.27;15.10;;;;;;;16.58;48.54;102485.19;352097;28;1144;-64
2021/10/14 00:48:37;;;;;;;19.55;14.75;;;;;;;16.57;48.33;102486.13;352190;28;1097;-64
2021/10/14 00:48:50;;;;;;;19.90;14.55;;;;;;;16.56;48.74;102483.50;352211;28;903;-60
2021/10/14 00:49:06;;;;;;;18.77;14.20;;;;;;;16.55;48.53;102480.00;352313;28;1021;-63
2021/10/14 00:49:20;;;;;;;19.00;14.43;;;;;;;16.57;48.52;102477.28;352369;28;1148;-64
2021/10/14 00:49:37;;;;;;;19.80;14.63;;;;;;;16.62;48.62;102491.28;351690;28;1257;-60
2021/10/14 00:49:50;;;;;;;20.15;14.70;;;;;;;16.60;48.38;102494.00;352496;28;1034;-64
2021/10/14 00:50:02;;;;;;;20.17;14.75;;;;;;;16.55;48.40;102476.47;352421;28;1249;-64
2021/10/14 00:50:19;;;;;;;21.10;15.13;;;;;;;16.51;48.63;102477.50;352403;28;1085;-63
2021/10/14 00:50:31;;;;;;;21.33;15.10;;;;;;;16.54;48.34;102474.75;352417;28;1026;-64
2021/10/14 00:50:43;;;;;;;20.70;14.80;;;;;;;16.60;48.48;102487.81;352467;28;1159;-61
2021/10/14 00:51:01;;;;;;;20.33;14.75;;;;;;;16.58;48.29;102485.19;352389;28;967;-63
2021/10/14 00:51:13;;;;;;;19.55;14.75;;;;;;;16.60;48.44;102491.34;352378;28;1077;-61
2021/10/14 00:51:27;;;;;;;18.85;14.52;;;;;;;16.53;48.53;102478.31;352295;28;1172;-64
2021/10/14 00:51:39;;;;;;;20.17;14.68;;;;;;;16.58;48.28;102479.03;350852;28;1085;-63
2021/10/14 00:51:56;;;;;;;19.77;14.82;;;;;;;16.61;48.30;102484.25;350960;28;1104;-58
2021/10/14 00:52:08;;;;;;;18.80;14.75;;;;;;;16.59;48.69;102488.75;350927;28;1085;-63
2021/10/14 00:52:25;;;;;;;18.58;14.55;;;;;;;16.61;48.40;102489.56;350911;28;1637;-62
2021/10/14 00:52:41;;;;;;;18.70;14.30;;;;;;;16.61;48.19;102494.88;350954;28;1036;-63
2021/10/14 00:52:54;;;;;;;20.50;14.85;;;;;;;16.58;48.36;102487.00;350763;28;1100;-64
2021/10/14 00:53:07;;;;;;;20.35;15.20;;;;;;;16.61;48.64;102492.22;350922;28;1025;-64
2021/10/14 00:53:20;;;;;;;18.95;14.85;;;;;;;16.60;48.46;102488.69;350777;28;1930;-64
2021/10/14 00:53:33;;;;;;;19.38;15.15;;;;;;;16.51;48.32;102474.84;350979;28;1165;-63
2021/10/14 00:53:46;;;;;;;20.58;15.98;;;;;;;16.60;48.35;102485.16;352441;28;1933;-60
2021/10/14 00:53:59;;;;;;;21.25;16.15;;;;;;;16.59;48.62;102483.44;352309;28;1038;-59
2021/10/14 00:54:19;;;;;;;21.15;15.63;;;;;;;16.60;48.33;102488.69;352352;28;1105;-63
2021/10/14 00:54:32;;;;;;;21.02;15.30;;;;;;;16.58;48.64;102487.00;352219;28;1178;-63
2021/10/14 00:54:50;;;;;;;22.40;15.80;;;;;;;16.59;48.57;102486.09;351943;28;1225;-64
2021/10/14 00:55:05;;;;;;;22.17;15.80;;;;;;;16.59;48.61;102481.63;352361;28;1076;-63
2021/10/14 00:55:17;;;;;;;20.85;15.73;;;;;;;16.52;48.54;102482.75;352281;28;1177;-58
2021/10/14 00:55:29;;;;;;;20.95;15.70;;;;;;;16.59;48.54;102489.59;352473;28;1220;-61
2021/10/14 00:55:46;;;;;;;20.55;15.00;;;;;;;16.60;48.64;102488.69;352405;28;1050;-63
2021/10/14 00:55:58;;;;;;;19.30;14.80;;;;;;;16.45;48.46;102463.50;352405;28;1073;-62
2021/10/14 00:56:16;;;;;;;19.25;15.18;;;;;;;16.56;48.43;102479.09;352312;28;1069;-62
2021/10/14 00:56:28;;;;;;;20.48;15.35;;;;;;;16.59;48.53;102486.94;352425;28;1081;-61
2021/10/14 00:56:45;;;;;;;20.73;15.60;;;;;;;16.53;48.63;102484.47;351050;28;1013;-63
2021/10/14 00:56:58;;;;;;;20.88;16.08;;;;;;;16.59;48.55;102489.59;351066;28;1089;-61
2021/10/14 00:57:15;;;;;;;20.23;15.52;;;;;;;16.51;48.50;102478.34;351028;28;1109;-63
2021/10/14 00:57:29;;;;;;;19.35;14.65;;;;;;;16.56;48.42;102478.19;350960;28;1282;-60
2021/10/14 00:57:41;;;;;;;21.27;14.75;;;;;;;16.59;48.27;102484.28;351022;28;1105;-64
2021/10/14 00:57:58;;;;;;;22.20;15.35;;;;;;;16.59;48.37;102488.75;351009;28;1054;-63
2021/10/14 00:58:15;;;;;;;19.85;14.90;;;;;;;16.60;48.23;102495.78;350960;28;1081;-63
2021/10/14 00:58:28;;;;;;;19.23;14.80;;;;;;;16.42;48.20;102457.41;351001;28;1044;-63
2021/10/14 00:58:45;;;;;;;19.17;14.88;;;;;;;16.59;48.68;102486.09;350962;28;1159;-63
2021/10/14 00:58:57;;;;;;;19.88;14.85;;;;;;;16.60;48.64;102493.13;350988;28;1029;-60
2021/10/14 00:59:10;;;;;;;20.00;14.82;;;;;;;16.56;48.47;102475.53;351052;28;946;-60
2021/10/14 00:59:29;;;;;;;19.98;15.38;;;;;;;16.55;48.26;102471.16;350951;28;1046;-64
2021/10/14 00:59:41;;;;;;;19.73;15.40;;;;;;;16.50;48.44;102467.78;351088;28;1975;-64
2021/10/14 00:59:59;;;;;;;20.90;15.80;;;;;;;16.60;48.65;102488.69;351787;28;1260;-64
2021/10/14 01:00:11;;;;;;;20.60;15.95;;;;;;;16.27;48.67;102432.19;352432;28;1037;-63
2021/10/14 01:00:29;;;;;;;19.80;15.63;;;;;;;16.51;48.40;102466.88;352264;28;1197;-59
2021/10/14 01:00:46;;;;;;;18.83;15.15;;;;;;;16.44;48.29;102458.25;352488;28;1138;-64
2021/10/14 01:01:00;;;;;;;18.08;14.75;;;;;;;16.56;48.44;102479.09;352360;28;740;-64
2021/10/14 01:01:12;;;;;;;17.45;14.60;;;;;;;16.59;48.41;102483.44;352397;28;1196;-64
2021/10/14 01:01:29;;;;;;;18.92;14.88;;;;;;;16.56;48.52;102480.84;352322;28;1109;-58
2021/10/14 01:01:46;;;;;;;19.65;15.20;;;;;;;16.56;48.69;102475.53;352399;28;1220;-62
2021/10/14 01:01:59;;;;;;;18.95;15.13;;;;;;;16.55;48.40;102476.47;352361;28;1021;-64
2021/10/14 01:02:16;;;;;;;19.27;15.32;;;;;;;16.59;48.43;102484.28;352400;28;1115;-64
2021/10/14 01:02:28;;;;;;;19.58;15.65;;;;;;;16.58;48.63;102481.69;352424;28;1167;-60
2021/10/14 01:02:45;;;;;;;19.55;15.80;;;;;;;16.57;48.42;102482.59;352464;28;1093;-62
2021/10/14 01:02:57;;;;;;;19.33;15.70;;;;;;;16.56;48.75;102475.53;352384;28;1081;-63
2021/10/14 01:03:10;;;;;;;20.27;15.70;;;;;;;16.52;48.66;102464.16;352341;28;1090;-64
2021/10/14 01:03:28;;;;;;;20.63;15.73;;;;;;;16.57;48.53;102478.16;352359;28;704;-59
2021/10/14 01:03:40;;;;;;;19.25;15.32;;;;;;;16.53;48.63;102467.69;352392;28;1081;-64
2021/10/14 01:03:52;;;;;;;19.67;15.25;;;;;;;16.50;48.57;102462.47;352396;28;1170;-61
2021/10/14 01:04:09;;;;;;;20.60;15.90;;;;;;;16.47;48.69;102457.28;352412;28;1152;-63
2021/10/14 01:04:21;;;;;;;19.58;15.75;;;;;;;16.52;48.67;102468.59;352439;28;1160;-62
2021/10/14 01:04:38;;;;;;;20.15;15.80;;;;;;;16.56;48.46;102475.53;352361;28;1939;-62
2021/10/14 01:04:54;;;;;;;20.55;16.08;;;;;;;16.58;48.63;102477.22;352561;28;1054;-63
2021/10/14 01:05:06;;;;;;;20.15;15.60;;;;;;;16.39;48.46;102449.53;351393;28;1209;-64
2021/10/14 01:05:19;;;;;;;20.10;15.38;;;;;;;16.58;48.58;102476.38;352444;28;1101;-58
2021/10/14 01:05:35;;;;;;;20.52;15.45;;;;;;;16.45;48.70;102454.66;352229;28;1185;-63
2021/10/14 01:05:48;;;;;;;20.67;15.35;;;;;;;16.55;48.77;102471.16;352480;28;1042;-64
2021/10/14 01:06:00;;;;;;;21.00;15.40;;;;;;;16.56;48.65;102473.78;352373;28;1168;-62
2021/10/14 01:06:17;;;;;;;20.10;15.55;;;;;;;16.46;48.66;102459.03;352432;28;1081;-62
2021/10/14 01:06:29;;;;;;;19.45;15.35;;;;;;;16.55;48.45;102476.47;352373;28;1073;-63
2021/10/14 01:06:41;;;;;;;19.80;15.35;;;;;;;16.48;48.37;102454.56;352417;28;1069;-62
2021/10/14 01:06:58;;;;;;;20.83;15.70;;;;;;;16.57;48.41;102470.19;352355;28;1226;-63
2021/10/14 01:07:10;;;;;;;20.38;15.52;;;;;;;16.29;48.71;102427.72;352488;28;1081;-63
2021/10/14 01:07:29;;;;;;;20.95;15.63;;;;;;;16.57;48.55;102469.31;352417;28;1077;-60