Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 05:39:37;;;;;;;78.40;29.52;;;;;;;-0.52;68.24;100621.41;5334670;26;20025;-88
2021/01/12 05:42:26;;;;;;;59.13;24.48;;;;;;;-0.57;67.36;100617.75;5354531;26;20074;-87
2021/01/12 05:45:45;;;;;;;74.72;26.50;;;;;;;-1.43;69.71;100620.81;5323014;26;20102;-88
2021/01/12 05:48:50;;;;;;;59.67;25.20;;;;;;;-1.62;69.72;100624.22;5358534;26;20033;-88
2021/01/12 05:55:04;;;;;;;68.80;27.35;;;;;;;-0.27;65.37;100627.59;5336162;26;20110;-88
2021/01/12 05:57:58;;;;;;;55.78;26.90;;;;;;;-1.12;67.38;100635.97;5336611;27;20041;-88
2021/01/12 12:15:47;;;;;;;42.25;24.50;;;;;;;0.05;74.08;100311.13;5267775;26;19977;-84
2021/01/12 13:52:51;;;;;;;59.05;34.53;;;;;;;2.75;66.33;100184.25;5320482;26;20040;31
2021/01/12 14:36:19;;;;;;;45.00;26.55;;;;;;;1.27;72.89;100137.38;5264761;26;20088;-86
2021/01/12 14:39:19;;;;;;;55.08;32.00;;;;;;;1.21;74.12;100130.34;5261268;27;20058;-87
2021/01/12 14:41:48;;;;;;;57.00;33.60;;;;;;;1.03;74.61;100125.53;5259056;27;20071;-85
2021/01/12 14:44:18;;;;;;;62.08;31.10;;;;;;;0.89;75.01;100122.53;5334874;26;20068;-87
2021/01/12 14:46:48;;;;;;;58.95;32.65;;;;;;;0.99;75.04;100102.97;5333186;26;20095;-86
2021/01/12 14:49:16;;;;;;;57.70;30.77;;;;;;;1.04;74.50;100109.16;5333670;26;20035;-85
2021/01/12 14:52:02;;;;;;;51.10;29.00;;;;;;;0.70;74.99;100098.69;5262823;27;20081;-85
2021/01/12 14:54:28;;;;;;;56.92;29.73;;;;;;;1.09;74.85;100091.19;5262269;27;20054;-86
2021/01/12 14:56:55;;;;;;;47.38;27.80;;;;;;;1.25;73.34;100100.22;5332759;26;20041;-83
2021/01/12 14:59:22;;;;;;;53.03;30.37;;;;;;;1.70;71.86;100082.41;5260029;26;20072;-86
2021/01/12 15:01:48;;;;;;;49.13;29.05;;;;;;;1.81;71.51;100087.84;5331088;26;20061;-87
2021/01/12 15:04:15;;;;;;;46.92;27.20;;;;;;;1.84;71.87;100084.47;5330219;26;20054;-84
2021/01/12 15:07:01;;;;;;;50.40;29.60;;;;;;;2.19;70.67;100072.34;5256073;26;20115;-85
2021/01/12 15:09:53;;;;;;;48.72;28.83;;;;;;;1.99;71.20;100080.50;5317992;26;20868;-84
2021/01/12 15:12:52;;;;;;;47.40;27.95;;;;;;;2.61;68.33;100081.88;5327273;26;20061;-85
2021/01/12 15:15:18;;;;;;;45.58;26.25;;;;;;;2.46;68.30;100078.13;5329642;26;20095;-85
2021/01/12 15:17:45;;;;;;;39.60;23.75;;;;;;;2.08;69.45;100078.97;5253847;27;20069;-85
2021/01/12 15:20:12;;;;;;;46.85;26.62;;;;;;;1.97;69.87;100076.12;5255457;26;20094;-84
2021/01/12 15:22:39;;;;;;;42.10;23.65;;;;;;;1.88;70.77;100073.31;5256069;27;20096;-84
2021/01/12 15:25:06;;;;;;;44.38;27.37;;;;;;;1.14;72.50;100076.62;5257404;26;20069;-83
2021/01/12 15:27:33;;;;;;;42.95;25.70;;;;;;;0.96;73.74;100069.25;5329556;26;20076;-84
2021/01/12 15:29:59;;;;;;;49.78;26.95;;;;;;;1.33;72.78;100068.53;5332183;26;20852;-86
2021/01/12 15:32:26;;;;;;;44.00;26.55;;;;;;;1.22;73.75;100064.78;5329129;26;20066;-84
2021/01/12 15:34:52;;;;;;;46.33;27.00;;;;;;;1.37;73.65;100056.53;5256241;26;20378;-84
2021/01/12 15:37:19;;;;;;;46.95;28.10;;;;;;;1.09;74.01;100061.00;5257249;27;20077;-84
2021/01/12 15:39:48;;;;;;;49.40;28.15;;;;;;;1.07;74.37;100056.63;5256130;26;20041;-83
2021/01/12 15:42:15;;;;;;;41.72;24.75;;;;;;;1.41;72.77;100058.34;5329568;26;20065;-83
2021/01/12 15:44:42;;;;;;;45.33;26.37;;;;;;;1.76;71.42;100055.78;5328962;26;20053;-84
2021/01/12 15:47:44;;;;;;;42.70;25.25;;;;;;;1.70;71.36;100053.03;5328602;26;20054;-84
2021/01/12 15:50:12;;;;;;;41.10;25.77;;;;;;;2.14;70.24;100050.63;5328492;26;20042;-84
2021/01/12 15:52:44;;;;;;;41.17;26.08;;;;;;;2.03;70.44;100055.56;5255118;26;20096;-84
2021/01/12 15:55:14;;;;;;;43.30;25.37;;;;;;;2.32;69.52;100044.97;5254467;26;20068;-84
2021/01/12 15:57:40;;;;;;;44.88;28.25;;;;;;;1.80;71.58;100050.72;5253692;27;20107;-84
2021/01/12 16:00:09;;;;;;;53.97;32.85;;;;;;;1.78;71.07;100043.75;5254335;26;20077;-83
2021/01/12 16:02:43;;;;;;;49.53;30.77;;;;;;;1.59;72.98;100042.44;5254028;27;20077;-85
2021/01/12 16:05:11;;;;;;;44.55;28.08;;;;;;;1.42;73.24;100041.13;5330059;26;20088;-83
2021/01/12 16:07:46;;;;;;;48.03;29.00;;;;;;;1.68;72.05;100045.25;5330026;26;20115;-84
2021/01/12 16:10:14;;;;;;;46.22;28.58;;;;;;;1.77;71.93;100044.59;5254909;27;20053;-84
2021/01/12 16:13:03;;;;;;;47.45;29.30;;;;;;;1.13;74.46;100043.84;5254829;27;20111;-84
2021/01/12 16:15:30;;;;;;;45.88;28.90;;;;;;;1.68;72.83;100040.06;5329296;26;20050;-84
2021/01/12 16:18:00;;;;;;;41.80;27.13;;;;;;;1.48;73.75;100039.56;5254793;27;20067;-85
2021/01/12 16:20:29;;;;;;;40.00;27.20;;;;;;;1.21;74.46;100038.88;5255243;27;20050;-84
2021/01/12 16:22:57;;;;;;;45.60;28.08;;;;;;;2.10;71.40;100033.25;5328174;26;20066;-83
2021/01/12 16:25:46;;;;;;;47.47;29.90;;;;;;;1.88;71.51;100029.28;5326907;26;20058;-83
2021/01/12 16:28:17;;;;;;;42.60;27.00;;;;;;;2.16;70.78;100030.81;5256614;27;20050;-84
2021/01/12 16:30:59;;;;;;;49.25;28.40;;;;;;;1.57;71.96;100028.56;5256364;27;20056;-84
2021/01/12 16:33:26;;;;;;;46.78;30.33;;;;;;;1.64;72.37;100025.28;5255990;27;20062;-87
2021/01/12 16:35:57;;;;;;;46.17;28.25;;;;;;;1.97;71.59;100020.03;5292339;26;20022;-84
2021/01/12 16:38:30;;;;;;;48.63;30.35;;;;;;;1.75;72.08;100017.78;5255044;26;20060;-85
2021/01/12 16:40:57;;;;;;;44.38;28.25;;;;;;;1.66;72.45;100018.44;5328609;26;20076;-84
2021/01/12 16:43:23;;;;;;;47.15;30.40;;;;;;;2.04;71.27;100016.72;5254719;27;20096;-84
2021/01/12 16:45:51;;;;;;;48.08;30.70;;;;;;;1.69;72.19;100017.63;5328069;26;20054;-85
2021/01/12 16:48:19;;;;;;;51.85;31.55;;;;;;;1.51;73.71;100023.25;5328746;26;20128;-84
2021/01/12 16:51:01;;;;;;;51.37;31.40;;;;;;;1.05;75.14;100011.72;5328061;26;20062;-83
2021/01/12 16:53:28;;;;;;;43.80;29.20;;;;;;;1.70;72.52;100003.81;5328796;26;20066;-84
2021/01/12 16:56:06;;;;;;;48.85;30.02;;;;;;;1.90;71.91;99997.41;5255754;27;20880;-83
2021/01/12 16:58:47;;;;;;;50.30;31.65;;;;;;;1.03;74.23;100003.03;5255878;27;20601;-84
2021/01/12 17:01:18;;;;;;;49.85;32.20;;;;;;;1.09;74.39;100003.22;5256114;26;20053;-84
2021/01/12 17:04:08;;;;;;;50.40;33.10;;;;;;;1.45;73.54;99999.78;5253698;27;20062;-86
2021/01/12 17:06:35;;;;;;;;;;;;;;;1.51;73.13;100002.53;5327668;26;20733;-84
2021/01/12 17:09:07;;;;;;;44.78;28.52;;;;;;;2.10;71.29;99995.25;5328578;26;19975;-83
2021/01/12 17:11:36;;;;;;;49.33;29.33;;;;;;;2.05;70.52;99992.53;5254997;26;20065;-83
2021/01/12 17:14:04;;;;;;;44.28;27.75;;;;;;;2.53;68.75;99982.28;5255995;27;20057;-83
2021/01/12 17:17:07;;;;;;;41.10;27.77;;;;;;;2.46;68.88;99984.78;5255609;26;20058;-84
2021/01/12 17:19:34;;;;;;;40.65;26.45;;;;;;;2.09;69.83;99982.25;5256081;27;20099;-85
2021/01/12 17:22:12;;;;;;;38.83;26.15;;;;;;;2.17;69.50;99991.06;5255957;27;20105;-83
2021/01/12 17:24:40;;;;;;;40.40;26.92;;;;;;;2.20;69.74;99984.22;5256932;26;20652;-83
2021/01/12 17:27:11;;;;;;;43.03;28.33;;;;;;;2.40;68.73;99979.47;5254710;27;20103;-85
2021/01/12 17:29:39;;;;;;;36.70;25.15;;;;;;;2.43;68.60;99976.06;5329943;26;20056;-84
2021/01/12 17:32:07;;;;;;;38.45;27.87;;;;;;;2.64;68.16;99971.28;5256069;27;20103;-84
2021/01/12 17:34:49;;;;;;;41.60;25.70;;;;;;;2.94;67.37;99967.50;5328380;26;20128;-84
2021/01/12 17:37:22;;;;;;;36.60;25.17;;;;;;;2.96;67.30;99956.31;5255721;27;20057;-84
2021/01/12 17:39:53;;;;;;;42.92;27.87;;;;;;;3.13;66.86;99961.81;5257327;27;20034;-84
2021/01/12 17:42:21;;;;;;;41.60;26.98;;;;;;;3.23;66.62;99957.63;5257463;27;20118;-85
2021/01/12 17:44:49;;;;;;;36.88;26.90;;;;;;;3.05;67.09;99950.41;5328523;26;20061;-85
2021/01/12 17:47:35;;;;;;;41.58;27.27;;;;;;;2.62;68.39;99946.19;5254542;26;20459;-83
2021/01/12 17:50:23;;;;;;;41.55;26.35;;;;;;;3.07;66.25;99945.25;5317653;26;20050;-85
2021/01/12 17:53:10;;;;;;;47.15;30.30;;;;;;;3.03;66.82;99938.25;5305975;27;20072;-84
2021/01/12 17:55:39;;;;;;;40.80;27.95;;;;;;;2.65;67.62;99936.75;5321317;26;20057;-83
2021/01/12 17:58:16;;;;;;;38.60;26.73;;;;;;;2.92;67.14;99936.38;5321421;27;20057;-83
2021/01/12 18:00:52;;;;;;;41.88;27.83;;;;;;;2.75;67.23;99931.72;5321768;27;20072;-83
2021/01/12 18:03:21;;;;;;;41.22;27.95;;;;;;;2.83;67.48;99932.75;5320750;27;20105;-83
2021/01/12 18:06:22;;;;;;;42.47;26.62;;;;;;;2.82;67.47;99921.47;5305126;27;20109;-83
2021/01/12 18:08:55;;;;;;;41.30;27.70;;;;;;;2.53;68.55;99917.47;5324115;27;20025;-85
2021/01/12 18:11:24;;;;;;;41.70;27.60;;;;;;;2.71;67.31;99917.81;5318536;26;20332;-85
2021/01/12 18:13:54;;;;;;;38.78;27.00;;;;;;;2.76;66.87;99921.34;5255788;27;20058;-83
2021/01/12 18:16:21;;;;;;;45.38;30.95;;;;;;;2.36;68.79;99928.41;5256467;26;20085;-83
2021/01/12 18:19:09;;;;;;;47.70;28.73;;;;;;;2.25;68.67;99927.31;5255950;27;20533;-83
2021/01/12 18:21:36;;;;;;;48.15;29.92;;;;;;;1.91;69.83;99924.03;5331151;26;20069;-83
2021/01/12 18:26:53;;;;;;;48.85;30.42;;;;;;;1.86;70.45;99922.19;5257983;27;20054;-83
2021/01/12 18:29:30;;;;;;;46.20;30.17;;;;;;;1.62;72.17;99914.72;5255303;26;20064;-83
2021/01/12 18:31:57;;;;;;;47.00;31.12;;;;;;;2.20;70.30;99918.56;5257192;26;20046;-83
2021/01/12 18:34:24;;;;;;;48.95;30.90;;;;;;;1.40;72.41;99915.97;5254856;27;20436;-83
2021/01/12 18:36:55;;;;;;;43.72;30.27;;;;;;;1.36;72.74;99909.84;5328565;26;20070;-83
2021/01/12 18:39:37;;;;;;;46.95;30.45;;;;;;;1.84;71.61;99909.19;5256026;26;20109;-84
2021/01/12 18:42:04;;;;;;;50.63;32.30;;;;;;;2.06;71.20;99910.53;5256658;27;20071;-84
2021/01/12 18:44:49;;;;;;;41.70;29.48;;;;;;;2.14;70.97;99910.66;5255938;27;20041;-83
2021/01/12 18:47:16;;;;;;;49.33;31.75;;;;;;;2.59;69.68;99902.00;5255068;26;20080;-83
2021/01/12 18:49:44;;;;;;;45.35;30.98;;;;;;;2.46;69.30;99908.69;5256569;26;20045;-83
2021/01/12 18:52:17;;;;;;;50.92;32.30;;;;;;;2.42;69.98;99905.19;5256063;27;20071;-83
2021/01/12 18:54:48;;;;;;;50.20;32.83;;;;;;;2.23;70.70;99905.66;5254527;27;20065;-83
2021/01/12 18:57:20;;;;;;;46.08;32.95;;;;;;;2.58;69.36;99908.06;5328193;26;20124;-84
2021/01/12 18:59:50;;;;;;;47.08;32.15;;;;;;;2.67;69.16;99910.81;5328658;26;20131;-83
2021/01/12 19:02:28;;;;;;;47.08;31.58;;;;;;;2.64;69.10;99911.63;5327402;26;20420;-85
2021/01/12 19:04:56;;;;;;;52.75;33.08;;;;;;;2.60;69.48;99904.66;5330095;26;20057;-88
2021/01/12 19:07:25;;;;;;;49.75;33.17;;;;;;;2.73;69.10;99904.00;5255611;27;20061;-84
2021/01/12 19:09:54;;;;;;;52.80;35.20;;;;;;;2.65;69.10;99907.34;5255435;27;20135;-83
2021/01/12 19:12:31;;;;;;;46.70;31.37;;;;;;;2.70;68.61;99913.47;5254678;26;20097;-84
2021/01/12 19:14:58;;;;;;;46.92;31.65;;;;;;;2.87;68.03;99914.63;5256051;26;20221;-84
2021/01/12 19:17:27;;;;;;;46.40;31.48;;;;;;;3.04;67.27;99912.34;5328793;26;20460;-83
2021/01/12 19:19:55;;;;;;;52.45;33.70;;;;;;;2.62;68.73;99896.91;5255884;26;20518;-84
2021/01/12 19:22:22;;;;;;;46.75;31.50;;;;;;;2.00;71.14;99893.13;5256138;27;20080;-84
2021/01/12 19:24:55;;;;;;;46.88;31.83;;;;;;;1.80;71.72;99897.00;5254138;26;20058;-83
2021/01/12 19:27:21;;;;;;;48.00;32.67;;;;;;;1.55;72.68;99904.22;5256799;27;20604;-84
2021/01/12 19:29:52;;;;;;;52.17;34.03;;;;;;;1.76;72.25;99902.94;5327361;26;20049;-83
2021/01/12 19:32:23;;;;;;;48.92;33.58;;;;;;;2.38;70.24;99900.78;5255187;27;20178;-84
2021/01/12 19:34:55;;;;;;;50.65;33.53;;;;;;;2.36;70.28;99901.59;5327587;26;20066;-83
2021/01/12 19:37:22;;;;;;;52.40;33.85;;;;;;;1.87;71.30;99888.53;5255150;27;20084;-84
2021/01/12 19:39:49;;;;;;;51.47;33.28;;;;;;;1.42;72.99;99891.84;5256287;27;20054;-84
2021/01/12 19:42:17;;;;;;;48.72;30.92;;;;;;;2.17;70.16;99889.97;5255318;27;20098;-83
2021/01/12 19:45:03;;;;;;;49.90;34.30;;;;;;;2.01;70.53;99886.22;5256198;27;20119;-84
2021/01/12 19:47:35;;;;;;;50.38;33.83;;;;;;;2.18;70.58;99886.56;5257335;27;20149;-83
2021/01/12 19:50:04;;;;;;;53.80;34.60;;;;;;;2.21;70.43;99879.72;5256969;26;20050;-83
2021/01/12 19:52:30;;;;;;;52.38;34.20;;;;;;;1.31;73.54;99878.66;5329025;26;20068;-83
2021/01/12 19:54:57;;;;;;;50.45;33.67;;;;;;;1.63;73.15;99877.66;5255312;26;20082;-84
2021/01/12 19:57:24;;;;;;;52.10;34.45;;;;;;;2.12;71.55;99876.94;5256334;27;20070;-85
2021/01/12 19:59:50;;;;;;;50.78;32.42;;;;;;;2.00;70.89;99876.69;5256980;27;20030;-85
2021/01/12 20:02:17;;;;;;;53.25;35.67;;;;;;;1.90;71.50;99880.81;5258070;27;20064;-88
2021/01/12 20:04:44;;;;;;;49.80;33.08;;;;;;;1.78;72.07;99877.97;5257554;26;20081;-83
2021/01/12 20:07:12;;;;;;;49.30;34.10;;;;;;;2.17;71.08;99887.37;5259659;27;20681;-84
2021/01/12 20:09:51;;;;;;;52.53;33.10;;;;;;;2.47;69.79;99893.19;5329041;26;20034;-84
2021/01/12 20:12:18;;;;;;;49.10;32.07;;;;;;;2.37;69.84;99896.44;5257216;26;20060;-84
2021/01/12 20:14:44;;;;;;;45.92;30.02;;;;;;;2.33;70.24;99896.38;5256777;27;20146;-84
2021/01/12 20:17:20;;;;;;;52.28;33.80;;;;;;;2.86;68.21;99888.69;5256520;26;20065;-84
2021/01/12 20:20:07;;;;;;;46.20;31.90;;;;;;;1.67;70.69;99885.50;5257778;27;20033;-85
2021/01/12 20:22:35;;;;;;;48.33;33.45;;;;;;;2.13;69.83;99885.59;5257661;27;20085;-84
2021/01/12 20:25:30;;;;;;;45.78;31.48;;;;;;;2.63;68.33;99889.13;5329518;26;20034;-84
2021/01/12 20:27:59;;;;;;;52.13;31.73;;;;;;;3.02;67.31;99888.06;5256044;26;20057;-85
2021/01/12 20:30:26;;;;;;;45.17;31.45;;;;;;;2.76;68.41;99882.44;5256327;26;20068;-84
2021/01/12 20:33:26;;;;;;;45.03;30.77;;;;;;;2.86;67.22;99879.16;5257173;27;20049;-84
2021/01/12 20:35:57;;;;;;;47.22;32.45;;;;;;;2.78;68.00;99875.56;5259092;26;20069;-84
2021/01/12 20:38:26;;;;;;;48.90;33.88;;;;;;;3.00;66.85;99883.69;5257575;27;20054;-85
2021/01/12 20:41:00;;;;;;;52.10;33.93;;;;;;;3.00;67.29;99883.69;5329234;26;20074;-84
2021/01/12 20:43:54;;;;;;;47.62;31.90;;;;;;;3.30;66.49;99889.41;5325855;26;20320;-84
2021/01/12 20:46:20;;;;;;;45.97;30.95;;;;;;;3.05;66.86;99908.87;5261698;26;20058;-85
2021/01/12 20:48:48;;;;;;;50.20;33.80;;;;;;;3.36;66.11;99905.06;5256668;27;20058;-86
2021/01/12 20:51:17;;;;;;;50.85;33.67;;;;;;;3.70;64.86;99902.94;5328941;26;20049;-85
2021/01/12 20:53:44;;;;;;;50.20;35.28;;;;;;;3.26;65.31;99894.50;5256547;27;20042;-84
2021/01/12 20:56:11;;;;;;;48.63;32.05;;;;;;;2.30;68.65;99898.91;5237543;26;20034;-84
2021/01/12 20:58:38;;;;;;;50.17;34.35;;;;;;;2.43;69.11;99893.94;5255182;27;20073;-84
2021/01/12 21:01:07;;;;;;;53.15;34.10;;;;;;;2.70;68.55;99897.91;5253678;26;20057;-84
2021/01/12 21:03:34;;;;;;;44.70;30.70;;;;;;;2.79;68.16;99895.47;5258034;26;20068;-87
2021/01/12 21:06:15;;;;;;;43.78;29.35;;;;;;;2.88;68.02;99892.16;5255868;26;20058;-84
2021/01/12 21:08:41;;;;;;;42.42;28.55;;;;;;;3.01;66.88;99896.72;5330155;26;20034;-84
2021/01/12 21:11:08;;;;;;;45.80;30.33;;;;;;;2.57;68.25;99891.63;5326813;26;20050;-87
2021/01/12 21:13:38;;;;;;;46.03;28.52;;;;;;;2.48;68.56;99884.56;5257409;27;20055;-85
2021/01/12 21:16:04;;;;;;;45.47;29.45;;;;;;;2.19;69.57;99888.31;5331443;26;20062;-84
2021/01/12 21:18:31;;;;;;;44.88;29.25;;;;;;;2.00;70.39;99893.13;5254856;27;20077;-84
2021/01/12 21:20:57;;;;;;;45.60;29.83;;;;;;;2.08;70.57;99890.66;5256593;26;20086;-84
2021/01/12 21:23:27;;;;;;;47.97;31.80;;;;;;;2.10;70.12;99898.50;5329421;26;20332;-84
2021/01/12 21:25:54;;;;;;;44.83;30.30;;;;;;;2.60;68.51;99898.59;5258294;26;20058;-84
2021/01/12 21:28:29;;;;;;;46.03;30.95;;;;;;;2.45;68.97;99892.28;5330208;26;20080;-85
2021/01/12 21:30:56;;;;;;;42.17;30.33;;;;;;;2.79;67.63;99889.41;5331493;26;20115;-84
2021/01/12 21:33:23;;;;;;;44.33;27.98;;;;;;;2.86;67.56;99889.56;5331670;26;20060;-84
2021/01/12 21:36:22;;;;;;;44.78;29.75;;;;;;;2.97;67.28;99884.53;5320605;26;20454;-83
2021/01/12 21:38:48;;;;;;;43.53;29.02;;;;;;;3.08;66.39;99867.41;5254432;26;20096;-85
2021/01/12 21:41:22;;;;;;;45.60;30.02;;;;;;;2.37;68.63;99862.72;5259426;27;20022;-86
2021/01/12 21:43:51;;;;;;;47.90;29.80;;;;;;;2.03;70.28;99853.44;5260275;27;20050;-84
2021/01/12 21:46:19;;;;;;;43.60;28.15;;;;;;;1.83;71.66;99860.81;5345426;26;20057;-84
2021/01/12 21:49:32;;;;;;;45.05;29.58;;;;;;;2.19;70.17;99867.56;5347414;26;20091;-84
2021/01/12 21:51:59;;;;;;;46.20;29.83;;;;;;;1.46;72.36;99860.00;5345795;26;20039;-84
2021/01/12 21:54:43;;;;;;;44.47;28.95;;;;;;;2.03;71.12;99872.47;5348886;26;20049;-84
2021/01/12 21:57:10;;;;;;;45.17;30.12;;;;;;;1.94;70.97;99848.06;5349813;26;20071;-85
2021/01/12 21:59:38;;;;;;;43.85;28.48;;;;;;;2.24;70.54;99850.41;5349074;26;20054;-83
2021/01/12 22:02:21;;;;;;;41.60;27.10;;;;;;;2.33;69.41;99842.78;5347745;26;20094;-83
2021/01/12 22:04:48;;;;;;;43.35;28.87;;;;;;;2.33;69.48;99837.59;5346219;26;20056;-84
2021/01/12 22:07:26;;;;;;;44.25;27.80;;;;;;;2.53;68.60;99834.47;5345400;26;20102;-84
2021/01/12 22:09:53;;;;;;;40.38;25.70;;;;;;;1.21;72.63;99831.84;5346007;26;20076;-84
2021/01/12 22:12:19;;;;;;;42.05;28.52;;;;;;;2.02;70.72;99842.19;5347139;26;20025;-84
2021/01/12 22:15:02;;;;;;;43.22;27.42;;;;;;;1.56;72.13;99825.72;5289313;27;20039;-86
2021/01/12 22:17:28;;;;;;;39.80;27.13;;;;;;;1.73;72.02;99832.97;5303371;27;20077;-83
2021/01/12 22:19:55;;;;;;;40.85;26.52;;;;;;;2.00;71.06;99849.06;5302179;27;20067;-83
2021/01/12 22:22:21;;;;;;;43.83;29.08;;;;;;;2.07;70.66;99838.81;5281304;27;20072;-84
2021/01/12 22:24:48;;;;;;;42.33;26.75;;;;;;;2.47;69.30;99835.25;5301498;27;20057;-83
2021/01/12 22:27:14;;;;;;;38.88;27.10;;;;;;;2.56;68.65;99826.75;5301242;27;20045;-84
2021/01/12 22:29:42;;;;;;;41.75;28.40;;;;;;;2.63;68.43;99839.00;5301923;27;20081;-84
2021/01/12 22:32:08;;;;;;;38.70;25.48;;;;;;;2.46;68.66;99829.19;5299979;27;20087;-83
2021/01/12 22:34:47;;;;;;;39.95;26.65;;;;;;;2.79;67.61;99817.63;5299985;27;20104;-83
2021/01/12 22:37:13;;;;;;;41.17;27.27;;;;;;;2.13;69.84;99823.41;5301278;27;20103;-83
2021/01/12 22:39:41;;;;;;;40.05;24.70;;;;;;;2.22;69.69;99819.25;5299112;27;20151;-83
2021/01/12 22:42:10;;;;;;;39.40;25.67;;;;;;;2.53;68.34;99819.81;5302310;27;20111;-83
2021/01/12 22:44:38;;;;;;;41.00;25.92;;;;;;;3.01;66.59;99818.00;5284551;26;20045;-84
2021/01/12 22:49:50;;;;;;;39.28;25.83;;;;;;;1.84;69.80;99830.59;5258922;27;20031;-83
2021/01/12 22:52:17;;;;;;;43.53;26.70;;;;;;;2.00;69.71;99843.91;5258577;26;20032;-84
2021/01/12 22:55:04;;;;;;;37.78;25.40;;;;;;;2.41;68.04;99830.84;5257655;27;20391;-84
2021/01/12 22:57:39;;;;;;;41.10;26.50;;;;;;;2.33;67.87;99824.63;5257929;27;20139;-84
2021/01/12 23:00:18;;;;;;;36.08;25.73;;;;;;;2.34;68.37;99823.78;5330993;26;20066;-84
2021/01/12 23:02:49;;;;;;;41.28;27.45;;;;;;;2.49;68.40;99818.87;5256448;27;20061;-84
2021/01/12 23:05:17;;;;;;;41.58;26.35;;;;;;;2.56;67.57;99816.38;5330736;26;20054;-85
2021/01/12 23:07:45;;;;;;;39.60;25.62;;;;;;;2.43;68.97;99821.34;5332829;26;20078;-85
2021/01/12 23:10:18;;;;;;;43.53;27.35;;;;;;;2.77;67.67;99814.16;5256886;27;20360;-84
2021/01/12 23:13:04;;;;;;;39.45;26.48;;;;;;;2.70;67.32;99801.91;5330753;26;20062;-84
2021/01/12 23:15:31;;;;;;;38.55;26.40;;;;;;;2.27;69.04;99799.47;5257223;27;20066;-86
2021/01/12 23:18:05;;;;;;;38.47;25.27;;;;;;;2.75;67.78;99786.44;5257052;26;20062;-86
2021/01/12 23:20:36;;;;;;;40.78;25.73;;;;;;;2.90;67.20;99786.66;5258005;26;20050;-84
2021/01/12 23:23:04;;;;;;;40.90;26.50;;;;;;;2.59;67.79;99778.41;5257660;27;20050;-85
2021/01/12 23:25:31;;;;;;;39.00;26.10;;;;;;;2.45;68.34;99769.53;5256759;27;20077;-85
2021/01/12 23:28:00;;;;;;;37.63;26.27;;;;;;;2.73;67.25;99773.44;5258468;26;20042;-84
2021/01/12 23:30:36;;;;;;;39.95;26.17;;;;;;;2.73;67.02;99779.47;5258385;27;20525;-84
2021/01/12 23:34:01;;;;;;;38.85;25.60;;;;;;;3.08;65.68;99781.75;5256990;27;20430;-84
2021/01/12 23:36:28;;;;;;;32.83;23.12;;;;;;;3.08;65.11;99788.66;5255453;27;20069;-84
2021/01/12 23:38:55;;;;;;;34.40;23.73;;;;;;;2.98;65.92;99817.94;5332871;26;20688;-84
2021/01/12 23:41:23;;;;;;;37.72;25.02;;;;;;;3.02;65.97;99828.38;5332394;26;20062;-84
2021/01/12 23:44:02;;;;;;;33.58;23.45;;;;;;;2.92;65.36;99811.81;5330435;26;20050;-84
2021/01/12 23:46:29;;;;;;;37.20;24.40;;;;;;;3.15;65.28;99808.69;5328460;26;20473;-85
2021/01/12 23:49:06;;;;;;;37.28;25.25;;;;;;;2.82;66.21;99822.00;5258979;26;20127;-84
2021/01/12 23:51:44;;;;;;;38.58;25.15;;;;;;;3.41;64.54;99828.13;5255468;27;20030;-85
2021/01/12 23:54:12;;;;;;;38.10;25.25;;;;;;;3.15;64.90;99821.66;5328961;26;20696;-85
2021/01/12 23:56:57;;;;;;;36.53;25.27;;;;;;;3.05;65.02;99836.22;5257713;27;20062;-84
2021/01/12 23:59:23;;;;;;;43.63;28.48;;;;;;;3.32;64.30;99830.56;5256711;27;20057;-84
