Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:12;;;;;;;12.03;7.40;;;;;;;1.64;99.34;101067.23;1815891;77;21104;-77
2022/11/29 00:03:38;;;;;;;11.30;7.80;;;;;;;1.59;99.71;101062.69;1773507;78;21053;-78
2022/11/29 00:06:07;;;;;;;9.88;6.97;;;;;;;1.55;99.92;101064.61;1801793;78;21573;-77
2022/11/29 00:08:35;;;;;;;9.45;6.67;;;;;;;1.57;99.75;101065.38;1806861;77;21081;-80
2022/11/29 00:11:10;;;;;;;10.25;7.08;;;;;;;1.69;99.25;101071.76;1824569;77;21020;-79
2022/11/29 00:13:38;;;;;;;11.57;6.78;;;;;;;1.69;99.25;101071.76;1791485;78;21114;-78
2022/11/29 00:16:06;;;;;;;10.45;7.35;;;;;;;1.63;99.54;101067.31;1813647;77;21120;-79
2022/11/29 00:18:33;;;;;;;14.23;8.43;;;;;;;1.71;99.15;101068.59;1812129;76;21056;-79
2022/11/29 00:21:01;;;;;;;12.63;8.45;;;;;;;1.71;99.15;101068.59;1818405;78;21056;-79
2022/11/29 00:23:28;;;;;;;14.30;9.18;;;;;;;1.68;99.09;101074.02;1816557;77;21038;-78
2022/11/29 00:25:54;;;;;;;16.62;9.15;;;;;;;1.51;99.42;101074.86;1811430;77;21609;-81
2022/11/29 00:28:21;;;;;;;15.40;9.23;;;;;;;1.51;99.42;101074.86;1823457;78;21584;-79
2022/11/29 00:30:47;;;;;;;11.28;7.67;;;;;;;1.54;99.28;101082.55;1818683;78;21062;-79
2022/11/29 00:33:13;;;;;;;11.68;8.10;;;;;;;1.59;98.90;101072.33;1814803;77;21080;-77
2022/11/29 00:35:40;;;;;;;13.13;8.33;;;;;;;1.57;99.13;101071.09;1824595;78;21038;-76
2022/11/29 00:38:06;;;;;;;19.07;9.43;;;;;;;1.49;99.56;101065.39;1772412;78;21916;-77
2022/11/29 00:40:33;;;;;;;11.20;8.15;;;;;;;1.43;99.93;101068.30;1774181;79;21036;-77
2022/11/29 00:42:59;;;;;;;14.43;8.53;;;;;;;1.45;99.95;101068.63;1784612;78;21047;-77
2022/11/29 00:45:27;;;;;;;11.55;7.65;;;;;;;1.53;99.62;101074.32;1772846;78;21042;-78
2022/11/29 00:47:53;;;;;;;18.42;8.65;;;;;;;1.52;99.80;101071.77;1781309;79;21094;-77
2022/11/29 00:50:19;;;;;;;12.20;7.45;;;;;;;1.45;100.00;101069.06;1775125;79;21545;-78
2022/11/29 00:52:46;;;;;;;12.20;7.37;;;;;;;1.43;100.00;101072.22;1770193;79;21468;-79
2022/11/29 00:55:13;;;;;;;15.28;8.15;;;;;;;1.51;99.79;101070.09;1774648;79;20987;-79
2022/11/29 00:57:39;;;;;;;16.30;8.80;;;;;;;1.46;99.67;101073.39;1810155;77;21037;-80
2022/11/29 01:00:08;;;;;;;11.00;7.67;;;;;;;1.36;100.00;101069.92;1809266;77;21029;-79
2022/11/29 01:02:34;;;;;;;13.00;7.87;;;;;;;1.34;100.00;101075.70;1796615;79;21138;-79
2022/11/29 01:05:01;;;;;;;11.25;7.08;;;;;;;1.40;99.94;101081.09;1792147;78;21245;-79
2022/11/29 01:07:27;;;;;;;10.35;6.50;;;;;;;1.37;100.00;101071.63;1783633;79;21041;-80
2022/11/29 01:09:54;;;;;;;9.53;6.40;;;;;;;1.30;100.00;101070.23;1779597;79;21003;-80
2022/11/29 01:12:21;;;;;;;12.00;6.50;;;;;;;1.28;100.00;101066.84;1766620;79;21061;-78
2022/11/29 01:14:47;;;;;;;9.68;6.75;;;;;;;1.32;100.00;101062.30;1770247;79;21208;-79
2022/11/29 01:17:14;;;;;;;9.98;6.75;;;;;;;1.29;100.00;101067.21;1779604;77;20998;-80
2022/11/29 01:19:40;;;;;;;10.13;5.87;;;;;;;1.20;100.00;101066.81;1773458;79;21013;-80
2022/11/29 01:22:06;;;;;;;10.18;6.28;;;;;;;1.18;100.00;101063.83;1789083;78;21070;-81
2022/11/29 01:24:32;;;;;;;11.40;6.83;;;;;;;1.26;100.00;101058.22;1820625;77;21019;-83
2022/11/29 01:26:59;;;;;;;10.55;6.97;;;;;;;1.27;100.00;101057.28;1764624;79;21501;-81
2022/11/29 01:29:25;;;;;;;10.32;6.90;;;;;;;1.26;100.00;101062.14;1773699;79;21182;-80
2022/11/29 01:31:52;;;;;;;10.20;7.05;;;;;;;1.23;100.00;101058.36;1768071;79;21058;-83
2022/11/29 01:34:19;;;;;;;12.07;6.15;;;;;;;1.27;100.00;101069.53;1781569;79;21077;-82
2022/11/29 01:36:45;;;;;;;11.78;7.12;;;;;;;1.36;100.00;101067.30;1810481;77;20950;-83
2022/11/29 01:39:12;;;;;;;11.68;6.35;;;;;;;1.32;100.00;101065.77;1778435;79;21078;-79
2022/11/29 01:41:38;;;;;;;10.00;5.92;;;;;;;1.32;100.00;101065.77;1792417;78;21617;-78
2022/11/29 01:44:16;;;;;;;13.43;7.85;;;;;;;1.23;100.00;101072.75;1803325;77;21152;-77
2022/11/29 01:46:45;;;;;;;12.15;6.75;;;;;;;1.25;100.00;101068.76;1767405;79;21067;-78
2022/11/29 01:49:29;;;;;;;8.25;6.22;;;;;;;1.26;100.00;101066.07;1769723;79;21057;-78
2022/11/29 01:52:11;;;;;;;12.15;7.37;;;;;;;1.26;100.00;101066.07;1755656;79;21141;-79
2022/11/29 01:54:41;;;;;;;10.03;6.53;;;;;;;1.17;100.00;101062.12;1780997;79;21066;-76
2022/11/29 01:57:08;;;;;;;8.83;6.70;;;;;;;1.18;100.00;101057.28;1775178;78;21009;-78
2022/11/29 01:59:37;;;;;;;11.80;7.20;;;;;;;1.28;100.00;101061.60;1766427;79;21738;-79
2022/11/29 02:02:07;;;;;;;13.65;8.08;;;;;;;1.24;100.00;101058.76;1792798;78;21045;-79
2022/11/29 02:04:34;;;;;;;11.55;7.45;;;;;;;1.19;100.00;101056.81;1763828;79;21117;-78
2022/11/29 02:07:01;;;;;;;10.75;7.03;;;;;;;1.22;100.00;101055.80;1761703;79;21150;-77
2022/11/29 02:09:27;;;;;;;11.45;7.90;;;;;;;1.32;100.00;101053.98;1790342;79;21104;-80
2022/11/29 02:12:22;;;;;;;17.02;8.63;;;;;;;1.32;100.00;101059.69;1778532;79;21021;-77
2022/11/29 02:14:55;;;;;;;;;;;;;;;1.26;100.00;101062.14;1796454;79;21531;-76
2022/11/29 02:17:36;;;;;;;20.83;9.33;;;;;;;1.15;100.00;101053.97;1784330;79;21488;-75
2022/11/29 02:20:28;;;;;;;18.62;9.68;;;;;;;1.17;100.00;101049.50;1799256;79;21046;-77
2022/11/29 02:23:31;;;;;;;19.62;9.43;;;;;;;1.24;100.00;101042.21;1792587;78;21053;-77
2022/11/29 02:26:26;;;;;;;20.13;10.00;;;;;;;1.23;100.00;101043.95;1770130;78;21074;-75
2022/11/29 02:29:16;;;;;;;17.27;9.08;;;;;;;1.11;100.00;101047.20;1763743;79;21057;-76
2022/11/29 02:32:20;;;;;;;25.12;9.83;;;;;;;1.05;100.00;101049.65;1767867;79;21262;-78
2022/11/29 02:35:24;;;;;;;18.15;9.93;;;;;;;1.08;100.00;101056.49;1773022;79;21109;-78
2022/11/29 02:38:31;;;;;;;21.93;9.60;;;;;;;0.96;100.00;101064.02;1775713;79;21660;-79
2022/11/29 02:41:33;;;;;;;20.62;8.93;;;;;;;0.87;100.00;101064.92;1769807;79;21094;-79
2022/11/29 02:44:23;;;;;;;23.73;9.73;;;;;;;0.93;100.00;101065.95;1787936;78;21068;-78
2022/11/29 02:47:14;;;;;;;19.60;9.30;;;;;;;0.95;100.00;101058.88;1782911;78;21189;-77
2022/11/29 02:50:10;;;;;;;15.13;7.50;;;;;;;0.90;100.00;101060.86;1772920;79;21540;-79
2022/11/29 02:53:04;;;;;;;13.32;6.85;;;;;;;0.92;100.00;101071.63;1770480;79;21624;-80
2022/11/29 02:56:08;;;;;;;12.13;7.55;;;;;;;0.92;100.00;101064.24;1769749;79;21054;-77
2022/11/29 02:58:48;;;;;;;14.15;7.12;;;;;;;0.82;100.00;101080.84;1772181;80;21049;-79
2022/11/29 03:02:57;;;;;;;12.87;7.90;;;;;;;0.89;100.00;101064.38;1854417;76;21987;-78
2022/11/29 03:05:43;;;;;;;12.65;7.90;;;;;;;0.86;100.00;101072.39;1807613;77;21056;-79
2022/11/29 03:08:35;;;;;;;14.20;7.08;;;;;;;0.84;100.00;101069.00;1823190;77;21121;-78
2022/11/29 03:11:34;;;;;;;11.35;6.35;;;;;;;0.77;100.00;101065.81;1787607;78;21087;-79
2022/11/29 03:14:13;;;;;;;11.90;6.65;;;;;;;0.85;100.00;101061.53;1758897;80;20988;-79
2022/11/29 03:17:20;;;;;;;12.35;6.92;;;;;;;0.82;100.00;101061.22;1768218;80;21582;-78
2022/11/29 03:20:15;;;;;;;9.23;5.70;;;;;;;0.75;100.00;101067.66;1773031;80;20950;-78
2022/11/29 03:23:10;;;;;;;10.85;5.87;;;;;;;0.77;100.00;101071.92;1773348;80;21266;-78
2022/11/29 03:25:57;;;;;;;9.08;5.92;;;;;;;0.85;100.00;101071.99;1753826;80;21018;-80
2022/11/29 03:28:31;;;;;;;8.15;5.00;;;;;;;0.76;100.00;101070.20;1779202;79;20996;-78
2022/11/29 03:31:18;;;;;;;6.97;4.58;;;;;;;0.70;100.00;101066.58;1771590;80;20995;-79
2022/11/29 03:34:23;;;;;;;7.20;4.60;;;;;;;0.70;100.00;101067.89;1774687;79;21077;-78
2022/11/29 03:37:03;;;;;;;8.08;5.28;;;;;;;0.82;100.00;101074.77;1776976;79;21118;-79
2022/11/29 03:40:01;;;;;;;8.18;5.87;;;;;;;0.80;100.00;101077.45;1783004;79;21024;-82
2022/11/29 03:42:56;;;;;;;10.03;5.15;;;;;;;0.77;100.00;101084.13;1768900;80;21038;-79
2022/11/29 03:45:34;;;;;;;8.45;5.37;;;;;;;0.82;100.00;101087.39;1776130;80;21041;-79
2022/11/29 03:48:29;;;;;;;8.55;4.87;;;;;;;0.85;100.00;101093.80;1782840;79;21554;-78
2022/11/29 03:51:00;;;;;;;8.48;4.92;;;;;;;0.79;100.00;101099.29;1764689;80;21244;-79
2022/11/29 03:53:50;;;;;;;14.33;5.53;;;;;;;0.78;100.00;101100.23;1780963;79;21090;-81
2022/11/29 03:56:35;;;;;;;8.35;5.67;;;;;;;0.84;99.25;101093.86;1778296;79;21090;-80
2022/11/29 03:59:42;;;;;;;7.37;4.85;;;;;;;0.74;99.18;101090.83;1778456;79;21076;-79
2022/11/29 04:02:48;;;;;;;6.37;4.60;;;;;;;0.64;99.22;101096.08;1769871;79;21059;-79
2022/11/29 04:05:53;;;;;;;7.20;5.00;;;;;;;0.68;99.05;101098.50;1728489;81;21491;-77
2022/11/29 04:08:50;;;;;;;7.28;4.87;;;;;;;0.70;99.01;101101.05;1757030;80;21072;-77
2022/11/29 04:11:28;;;;;;;7.65;4.65;;;;;;;0.61;99.08;101103.62;1783609;80;21517;-81
2022/11/29 04:14:20;;;;;;;6.60;4.22;;;;;;;0.62;99.20;101111.00;1781883;79;21073;-79
2022/11/29 04:17:05;;;;;;;6.47;4.08;;;;;;;0.69;98.77;101105.88;1760777;80;21038;-77
2022/11/29 04:20:19;;;;;;;6.45;4.40;;;;;;;0.64;98.95;101117.00;1772069;79;21115;-79
2022/11/29 04:22:54;;;;;;;6.78;4.50;;;;;;;0.58;99.18;101112.94;1777565;79;21031;-77
2022/11/29 04:25:58;;;;;;;6.58;4.67;;;;;;;0.67;98.97;101111.65;1778798;80;21008;-78
2022/11/29 04:28:44;;;;;;;6.62;4.62;;;;;;;0.70;98.79;101105.81;1748087;80;21007;-81
2022/11/29 04:31:40;;;;;;;8.13;5.12;;;;;;;0.64;98.84;101106.55;1765415;80;21469;-80
2022/11/29 04:34:18;;;;;;;5.97;4.25;;;;;;;0.58;99.19;101108.55;1760068;79;21708;-81
2022/11/29 04:37:02;;;;;;;7.58;5.45;;;;;;;0.71;99.21;101105.34;1747728;80;21014;-80
2022/11/29 04:40:06;;;;;;;7.75;5.65;;;;;;;0.80;99.02;101113.24;1712783;80;21144;-79
2022/11/29 04:43:09;;;;;;;7.30;4.72;;;;;;;0.73;98.85;101117.89;1759859;79;21155;-81
2022/11/29 04:45:47;;;;;;;6.12;4.00;;;;;;;0.75;98.72;101112.13;1757995;79;21053;-81
2022/11/29 04:48:25;;;;;;;6.53;4.20;;;;;;;0.80;97.70;101104.09;1756973;79;21091;-80
2022/11/29 04:51:23;;;;;;;6.50;4.00;;;;;;;0.69;97.53;101117.66;1788187;80;21037;-77
2022/11/29 04:54:01;;;;;;;5.87;4.05;;;;;;;0.61;97.79;101118.47;1756606;80;21043;-78
2022/11/29 04:57:12;;;;;;;4.83;3.75;;;;;;;0.63;97.75;101112.71;1765309;80;21030;-77
2022/11/29 04:59:52;;;;;;;5.40;3.83;;;;;;;0.70;97.65;101115.44;1771947;79;21029;-79
2022/11/29 05:02:57;;;;;;;6.60;3.70;;;;;;;0.65;97.83;101120.02;1766842;79;21149;-79
2022/11/29 05:05:44;;;;;;;5.25;3.65;;;;;;;0.60;97.78;101120.25;1775056;79;21548;-80
2022/11/29 05:08:20;;;;;;;5.37;3.72;;;;;;;0.68;97.24;101122.52;1781686;80;21040;-81
2022/11/29 05:11:29;;;;;;;6.55;4.22;;;;;;;0.71;97.03;101121.05;1777877;80;21045;-80
2022/11/29 05:14:24;;;;;;;6.47;3.40;;;;;;;0.65;97.28;101114.80;1783241;79;21014;-79
2022/11/29 05:17:32;;;;;;;4.90;3.90;;;;;;;0.62;97.11;101108.38;1779595;79;21226;-81
2022/11/29 05:20:16;;;;;;;5.60;3.60;;;;;;;0.72;96.59;101121.45;1783784;79;21002;-83
2022/11/29 05:23:24;;;;;;;5.58;4.28;;;;;;;0.64;96.03;101119.19;1788420;79;21101;-80
2022/11/29 05:26:19;;;;;;;5.25;4.10;;;;;;;0.55;96.19;101121.75;1788762;79;21037;-80
2022/11/29 05:29:12;;;;;;;6.75;4.17;;;;;;;0.62;96.11;101131.92;1764367;79;21073;-79
2022/11/29 05:31:47;;;;;;;8.63;4.72;;;;;;;0.70;96.07;101128.05;1785831;78;21161;-79
2022/11/29 05:35:00;;;;;;;8.68;4.97;;;;;;;0.68;95.91;101134.28;1789631;78;20961;-79
2022/11/29 05:37:52;;;;;;;10.20;5.80;;;;;;;0.65;95.73;101139.17;1779358;80;21031;-80
2022/11/29 05:40:54;;;;;;;12.85;6.60;;;;;;;0.73;95.27;101140.12;1759613;80;21012;-80
2022/11/29 05:43:51;;;;;;;10.30;6.50;;;;;;;0.69;95.59;101139.89;1733213;80;21057;-78
2022/11/29 05:46:31;;;;;;;11.93;5.80;;;;;;;0.65;95.87;101140.95;1770781;80;21728;-81
2022/11/29 05:49:24;;;;;;;14.00;6.28;;;;;;;0.69;95.70;101154.27;1779718;80;21005;-80
2022/11/29 05:52:32;;;;;;;10.28;5.47;;;;;;;0.78;95.44;101152.55;1767620;79;21139;-80
2022/11/29 05:55:22;;;;;;;12.93;6.62;;;;;;;0.74;95.55;101162.30;1675741;84;21110;-76
2022/11/29 05:58:23;;;;;;;12.78;6.25;;;;;;;0.63;95.78;101161.09;1751967;78;21047;-78
2022/11/29 06:01:23;;;;;;;10.63;5.20;;;;;;;0.70;95.80;101172.52;1756598;79;21082;-74
2022/11/29 06:04:01;;;;;;;6.95;5.03;;;;;;;0.78;95.35;101170.39;1773775;79;21018;-73
2022/11/29 06:06:39;;;;;;;6.85;4.83;;;;;;;0.70;94.98;101165.98;1784525;78;21056;-73
2022/11/29 06:09:32;;;;;;;7.08;4.08;;;;;;;0.65;95.01;101168.41;1749811;80;21055;-73
2022/11/29 06:12:05;;;;;;;8.63;4.67;;;;;;;0.73;94.74;101182.83;1780960;80;21053;-73
2022/11/29 06:15:14;;;;;;;6.00;4.80;;;;;;;0.71;94.82;101194.28;1732498;79;21263;-78
2022/11/29 06:18:12;;;;;;;6.95;5.20;;;;;;;0.63;95.02;101199.02;1771705;80;21025;-73
2022/11/29 06:21:07;;;;;;;9.10;4.95;;;;;;;0.57;95.17;101198.36;1770464;80;21040;-74
2022/11/29 06:24:15;;;;;;;7.95;5.50;;;;;;;0.69;94.95;101196.97;1783962;80;21476;-74
2022/11/29 06:27:11;;;;;;;9.18;5.62;;;;;;;0.70;95.15;101197.84;1781758;80;21049;-72
2022/11/29 06:30:06;;;;;;;8.75;6.22;;;;;;;0.62;95.34;101193.38;1766989;80;21148;-74
2022/11/29 06:33:00;;;;;;;8.83;6.33;;;;;;;0.66;95.43;101190.58;1747159;80;21263;-73
2022/11/29 06:35:47;;;;;;;12.80;7.97;;;;;;;0.76;95.21;101197.55;1786947;80;21307;-70
2022/11/29 06:38:28;;;;;;;12.43;7.90;;;;;;;0.72;95.33;101203.84;1783293;80;21051;-75
2022/11/29 06:40:57;;;;;;;12.68;7.60;;;;;;;0.64;95.56;101198.09;1782372;80;21037;-73
2022/11/29 06:43:24;;;;;;;11.10;7.25;;;;;;;0.60;95.31;101197.41;1777426;80;21230;-74
2022/11/29 06:46:18;;;;;;;11.70;8.20;;;;;;;0.65;95.30;101199.80;1775799;80;21029;-73
2022/11/29 06:48:52;;;;;;;11.18;7.70;;;;;;;0.63;95.56;101195.09;1782157;80;21579;-74
2022/11/29 06:51:48;;;;;;;13.25;7.67;;;;;;;0.57;96.03;101194.44;1785824;80;21576;-75
2022/11/29 06:54:51;;;;;;;11.12;7.25;;;;;;;0.54;95.99;101193.72;1730551;80;21588;-74
2022/11/29 06:57:47;;;;;;;13.78;8.65;;;;;;;0.65;95.63;101197.19;1778849;80;21100;-75
2022/11/29 07:00:19;;;;;;;13.83;8.65;;;;;;;0.67;95.69;101197.96;1784399;80;21470;-75
2022/11/29 07:03:03;;;;;;;11.88;7.92;;;;;;;0.63;95.95;101201.63;1761722;80;21121;-73
2022/11/29 07:05:31;;;;;;;10.90;7.80;;;;;;;0.59;96.16;101201.76;1751413;80;21054;-74
2022/11/29 07:08:04;;;;;;;10.55;7.83;;;;;;;0.67;95.82;101201.88;1776902;80;21501;-73
2022/11/29 07:10:34;;;;;;;17.23;10.30;;;;;;;0.75;95.53;101201.95;1781648;80;21265;-73
2022/11/29 07:13:22;;;;;;;14.80;9.75;;;;;;;0.72;95.69;101206.46;1733982;80;21076;-72
2022/11/29 07:16:09;;;;;;;16.07;9.45;;;;;;;0.66;95.71;101197.59;1738867;80;21042;-75
2022/11/29 07:19:08;;;;;;;12.58;8.65;;;;;;;0.72;95.61;101199.92;1744219;81;21005;-74
2022/11/29 07:22:10;;;;;;;14.05;9.08;;;;;;;0.75;95.59;101207.61;1743207;81;21052;-74
2022/11/29 07:25:09;;;;;;;15.93;9.60;;;;;;;0.65;95.98;101203.72;1736838;80;21167;-74
2022/11/29 07:28:13;;;;;;;20.70;8.88;;;;;;;0.57;96.11;101208.83;1752040;81;21010;-74
2022/11/29 07:30:51;;;;;;;15.75;9.20;;;;;;;0.65;96.01;101212.87;1749021;81;21307;-74
2022/11/29 07:33:32;;;;;;;15.55;9.30;;;;;;;0.64;96.25;101209.86;1744339;80;21083;-73
2022/11/29 07:36:16;;;;;;;12.25;8.58;;;;;;;0.55;96.41;101209.36;1737913;81;21101;-74
2022/11/29 07:39:19;;;;;;;13.30;8.83;;;;;;;0.53;96.58;101209.88;1749540;81;22172;-74
2022/11/29 07:42:02;;;;;;;14.23;9.53;;;;;;;0.59;96.39;101206.15;1722698;82;21109;-74
2022/11/29 07:44:44;;;;;;;15.32;9.13;;;;;;;0.54;96.80;101214.21;1722294;83;21046;-75
2022/11/29 07:47:10;;;;;;;14.23;9.20;;;;;;;0.46;97.01;101214.14;1722823;83;21045;-73
2022/11/29 07:49:37;;;;;;;18.82;10.53;;;;;;;0.52;96.99;101216.05;1722831;83;21050;-74
2022/11/29 07:52:03;;;;;;;14.68;9.98;;;;;;;0.56;96.99;101208.45;1709228;83;21140;-76
2022/11/29 07:54:29;;;;;;;14.60;10.15;;;;;;;0.57;97.29;101215.83;1729450;81;21470;-74
2022/11/29 07:56:56;;;;;;;15.18;8.85;;;;;;;0.52;97.29;101213.87;1722677;83;21001;-74
2022/11/29 07:59:22;;;;;;;11.15;8.75;;;;;;;0.55;96.98;101204.13;1713636;81;21033;-74
2022/11/29 08:01:49;;;;;;;11.78;8.53;;;;;;;0.58;96.87;101204.47;1716145;81;21073;-74
2022/11/29 08:04:15;;;;;;;12.13;8.05;;;;;;;0.48;97.11;101207.92;1719383;81;22140;-75
2022/11/29 08:06:41;;;;;;;12.90;7.92;;;;;;;0.44;97.02;101212.89;1721856;81;21018;-74
2022/11/29 08:09:08;;;;;;;10.10;8.03;;;;;;;0.49;96.83;101207.48;1717435;83;21119;-74
2022/11/29 08:11:34;;;;;;;14.38;7.75;;;;;;;0.46;97.04;101204.98;1718541;82;21271;-74
2022/11/29 08:14:02;;;;;;;11.55;8.33;;;;;;;0.38;97.55;101199.63;1710511;80;21094;-73
2022/11/29 08:16:29;;;;;;;15.25;9.78;;;;;;;0.34;97.92;101203.77;1785769;78;21149;-74
2022/11/29 08:18:55;;;;;;;15.32;9.03;;;;;;;0.41;98.04;101205.20;1757201;78;21039;-75
2022/11/29 08:21:22;;;;;;;16.17;10.15;;;;;;;0.53;97.59;101202.04;1781653;80;21029;-75
2022/11/29 08:23:48;;;;;;;20.08;11.90;;;;;;;0.54;97.45;101197.65;1776935;79;21159;-75
2022/11/29 08:26:16;;;;;;;21.40;12.07;;;;;;;0.49;97.78;101205.71;1779118;79;21056;-75
2022/11/29 08:28:42;;;;;;;15.65;10.25;;;;;;;0.45;97.81;101205.92;1796552;78;21212;-72
2022/11/29 08:31:10;;;;;;;18.40;11.28;;;;;;;0.52;97.84;101208.64;1787149;78;21064;-75
2022/11/29 08:33:38;;;;;;;18.48;12.03;;;;;;;0.54;97.67;101201.57;1784999;78;21088;-74
2022/11/29 08:36:15;;;;;;;19.23;11.57;;;;;;;0.46;97.60;101199.30;1785478;78;21107;-72
2022/11/29 08:38:41;;;;;;;16.62;9.40;;;;;;;0.39;97.92;101190.05;1783345;80;21033;-72
2022/11/29 08:41:10;;;;;;;17.10;11.73;;;;;;;0.46;97.50;101180.98;1782418;78;21849;-73
2022/11/29 08:43:36;;;;;;;16.75;11.00;;;;;;;0.50;97.50;101189.12;1781184;80;21041;-76
2022/11/29 08:46:02;;;;;;;15.78;10.28;;;;;;;0.44;97.79;101198.52;1782433;80;21008;-76
2022/11/29 08:48:29;;;;;;;15.72;10.32;;;;;;;0.37;97.84;101191.88;1782189;78;21537;-77
2022/11/29 08:50:55;;;;;;;15.53;10.88;;;;;;;0.43;97.70;101188.98;1781621;80;21614;-78
2022/11/29 08:53:41;;;;;;;16.95;10.70;;;;;;;0.49;97.60;101185.26;1781305;78;21734;-80
2022/11/29 08:56:13;;;;;;;15.35;10.55;;;;;;;0.49;97.94;101180.02;1783837;80;21103;-78
2022/11/29 08:58:40;;;;;;;18.35;13.75;;;;;;;0.48;98.35;101179.63;1783957;78;21510;-76
2022/11/29 09:01:14;;;;;;;19.95;12.25;;;;;;;0.55;98.21;101171.44;1781860;79;21078;-76
2022/11/29 09:04:06;;;;;;;21.10;12.88;;;;;;;0.71;97.66;101184.66;1780327;79;21009;-78
2022/11/29 09:06:31;;;;;;;25.37;13.78;;;;;;;0.71;97.57;101176.81;1771360;79;21512;-75
2022/11/29 09:08:58;;;;;;;23.07;13.62;;;;;;;0.67;97.89;101175.73;1784449;78;20981;-86
2022/11/29 09:11:26;;;;;;;19.05;12.23;;;;;;;0.64;97.89;101173.23;1786147;78;21069;-83
2022/11/29 09:13:56;;;;;;;22.05;12.85;;;;;;;0.73;97.44;101170.21;1786465;79;20993;-83
2022/11/29 09:16:25;;;;;;;25.27;13.53;;;;;;;0.76;97.00;101170.08;1779979;78;21099;-82
2022/11/29 09:18:54;;;;;;;23.18;12.75;;;;;;;0.71;97.01;101162.89;1780199;78;21283;-84
2022/11/29 09:21:23;;;;;;;22.45;12.30;;;;;;;0.65;97.13;101174.95;1786152;80;20989;-80
2022/11/29 09:23:56;;;;;;;20.92;11.85;;;;;;;0.69;96.72;101167.35;1787520;79;21057;-83
2022/11/29 09:26:19;;;;;;;19.55;11.25;;;;;;;0.74;96.27;101168.00;1780286;78;21488;-77
2022/11/29 09:28:46;;;;;;;20.08;11.38;;;;;;;0.65;96.45;101161.88;1784897;78;20993;-77
2022/11/29 09:31:14;;;;;;;18.42;10.40;;;;;;;0.57;96.61;101164.84;1790125;78;21179;-78
2022/11/29 09:33:40;;;;;;;16.32;9.55;;;;;;;0.62;96.57;101168.53;1779849;78;21091;-76
2022/11/29 09:36:09;;;;;;;15.20;10.50;;;;;;;0.71;96.02;101167.66;1774230;79;21050;-78
2022/11/29 09:38:36;;;;;;;18.02;10.68;;;;;;;0.72;95.96;101165.91;1778139;78;21115;-78
2022/11/29 09:41:26;;;;;;;18.25;11.88;;;;;;;0.66;96.03;101163.12;1788097;78;20993;-76
2022/11/29 09:44:13;;;;;;;24.15;11.93;;;;;;;0.62;96.19;101155.46;1783564;79;21078;-75
2022/11/29 09:47:19;;;;;;;22.85;12.40;;;;;;;0.68;96.06;101152.59;1765648;80;21018;-77
2022/11/29 09:50:17;;;;;;;26.73;15.30;;;;;;;0.79;95.69;101152.92;1758888;78;20995;-76
2022/11/29 09:53:13;;;;;;;32.83;16.37;;;;;;;0.73;95.85;101150.12;1783134;78;21084;-77
2022/11/29 09:56:18;;;;;;;25.30;15.90;;;;;;;0.68;95.97;101139.52;1787199;79;21044;-78
2022/11/29 09:58:58;;;;;;;27.42;16.67;;;;;;;0.70;95.40;101133.28;1784484;79;21702;-80
2022/11/29 10:01:29;;;;;;;33.08;17.30;;;;;;;0.69;95.52;101138.11;1787026;80;21060;-75
2022/11/29 10:04:03;;;;;;;32.15;17.48;;;;;;;0.61;95.95;101138.93;1784374;78;21086;-74
2022/11/29 10:06:51;;;;;;;26.48;15.05;;;;;;;0.54;96.13;101142.30;1786842;80;20997;-78
2022/11/29 10:09:37;;;;;;;25.32;14.25;;;;;;;0.57;95.92;101136.91;1781461;79;21056;-78
2022/11/29 10:12:24;;;;;;;30.08;15.58;;;;;;;0.67;95.77;101142.56;1779057;79;22563;-79
2022/11/29 10:15:07;;;;;;;27.05;15.10;;;;;;;0.63;95.60;101143.62;1751109;78;21005;-81
2022/11/29 10:18:02;;;;;;;18.47;11.63;;;;;;;0.56;95.74;101144.81;1778876;78;21018;-80
2022/11/29 10:20:32;;;;;;;22.85;13.32;;;;;;;0.64;95.59;101145.34;1775125;80;21251;-81
2022/11/29 10:23:04;;;;;;;22.48;12.98;;;;;;;0.67;95.08;101150.88;1776054;78;21001;-82
2022/11/29 10:25:48;;;;;;;26.37;13.50;;;;;;;0.59;95.28;101147.30;1789827;78;21087;-81
2022/11/29 10:28:20;;;;;;;22.02;12.15;;;;;;;0.54;95.33;101147.53;1766034;79;21024;-80
2022/11/29 10:30:47;;;;;;;16.32;10.88;;;;;;;0.60;94.89;101152.94;1784930;78;21064;-75
2022/11/29 10:33:20;;;;;;;19.25;11.80;;;;;;;0.55;95.30;101147.90;1778209;78;21606;-76
2022/11/29 10:35:48;;;;;;;18.42;11.15;;;;;;;0.55;95.30;101147.90;1793348;78;20993;-76
2022/11/29 10:38:14;;;;;;;16.65;11.20;;;;;;;0.51;94.99;101145.03;1775158;80;21861;-76
2022/11/29 10:40:46;;;;;;;20.08;11.75;;;;;;;0.61;94.96;101152.47;1795812;78;21053;-79
2022/11/29 10:43:12;;;;;;;20.20;11.93;;;;;;;0.64;95.15;101147.08;1777216;78;21572;-75
2022/11/29 10:45:44;;;;;;;19.32;12.50;;;;;;;0.65;95.41;101150.94;1781641;78;21465;-80
2022/11/29 10:48:14;;;;;;;18.40;13.13;;;;;;;0.64;95.48;101141.41;1781380;78;20974;-81
2022/11/29 10:50:42;;;;;;;17.77;11.53;;;;;;;0.71;95.21;101149.81;1776597;79;22017;-85
2022/11/29 10:53:13;;;;;;;18.60;12.90;;;;;;;0.83;94.74;101149.70;1786353;79;21006;-86
2022/11/29 10:55:52;;;;;;;24.45;15.55;;;;;;;0.84;94.61;101150.95;1787591;79;20962;-81
2022/11/29 10:58:24;;;;;;;23.47;13.78;;;;;;;0.79;94.80;101143.77;1783450;78;21583;-76
2022/11/29 11:01:05;;;;;;;21.95;12.85;;;;;;;0.74;94.68;101150.53;1785534;78;22299;-80
2022/11/29 11:03:51;;;;;;;17.65;12.05;;;;;;;0.81;94.30;101151.08;1781261;78;21302;-80
2022/11/29 11:06:27;;;;;;;20.43;13.70;;;;;;;0.83;94.02;101155.81;1780063;78;20993;-77
2022/11/29 11:08:57;;;;;;;22.05;13.75;;;;;;;0.72;93.82;101152.84;1786547;80;21350;-79
2022/11/29 11:11:30;;;;;;;20.08;12.45;;;;;;;0.65;93.90;101152.72;1743163;80;21032;-78
2022/11/29 11:14:03;;;;;;;20.08;13.40;;;;;;;0.74;93.75;101154.45;1784749;79;21087;-79
2022/11/29 11:16:31;;;;;;;23.12;13.53;;;;;;;0.78;93.66;101153.86;1778217;79;27183;-79
2022/11/29 11:18:57;;;;;;;23.47;14.53;;;;;;;0.73;93.60;101151.44;1783523;78;21040;-76
2022/11/29 11:21:24;;;;;;;23.45;12.95;;;;;;;0.67;93.69;101143.88;1763600;80;21045;-77
2022/11/29 11:23:56;;;;;;;20.80;13.13;;;;;;;0.70;93.59;101144.22;1786108;78;21110;-77
2022/11/29 11:26:23;;;;;;;20.10;13.05;;;;;;;0.80;93.30;101148.09;1768708;80;21012;-80
2022/11/29 11:29:01;;;;;;;24.00;15.55;;;;;;;0.78;93.29;101146.01;1785507;80;21078;-78
2022/11/29 11:31:36;;;;;;;23.80;14.87;;;;;;;0.72;93.43;101148.91;1763390;80;21040;-77
2022/11/29 11:34:24;;;;;;;22.70;14.35;;;;;;;0.65;93.41;101149.64;1767606;78;21576;-78
2022/11/29 11:36:50;;;;;;;25.95;16.80;;;;;;;0.71;92.85;101143.28;1755158;79;21085;-78
2022/11/29 11:39:21;;;;;;;26.27;16.82;;;;;;;0.73;92.83;101142.75;1763138;80;21112;-79
2022/11/29 11:44:51;;;;;;;18.37;12.98;;;;;;;0.61;93.30;101143.31;1776468;80;21028;-81
2022/11/29 11:47:26;;;;;;;18.12;11.63;;;;;;;0.63;93.10;101144.94;1781607;78;22179;-81
2022/11/29 11:50:07;;;;;;;17.48;11.40;;;;;;;0.67;92.95;101138.64;1779001;78;21029;-80
2022/11/29 11:52:43;;;;;;;20.65;13.72;;;;;;;0.65;93.22;101141.79;1775836;79;21589;-80
2022/11/29 11:55:33;;;;;;;24.25;14.35;;;;;;;0.60;93.36;101139.86;1780280;80;21113;-79
2022/11/29 11:58:14;;;;;;;20.08;13.05;;;;;;;0.55;93.52;101133.98;1783757;78;21052;-81
2022/11/29 12:00:55;;;;;;;19.67;12.28;;;;;;;0.65;93.40;101132.63;1788134;78;21001;-83
2022/11/29 12:03:49;;;;;;;22.35;13.22;;;;;;;0.73;92.83;101130.97;1783778;78;20974;-81
2022/11/29 12:06:43;;;;;;;19.85;12.18;;;;;;;0.63;92.75;101129.24;1780862;79;21045;-81
2022/11/29 12:09:51;;;;;;;16.17;11.38;;;;;;;0.53;92.93;101124.89;1777101;80;21257;-83
2022/11/29 12:12:29;;;;;;;15.90;10.45;;;;;;;0.57;92.87;101126.91;1756498;80;21028;-80
2022/11/29 12:15:07;;;;;;;19.07;10.98;;;;;;;0.62;92.49;101131.48;1785948;78;20977;-83
2022/11/29 12:18:03;;;;;;;21.30;11.97;;;;;;;0.54;92.79;101130.53;1752703;80;20993;-83
2022/11/29 12:20:38;;;;;;;19.77;12.07;;;;;;;0.50;93.21;101121.56;1785747;80;21729;-84
2022/11/29 12:23:17;;;;;;;18.98;11.15;;;;;;;0.46;93.24;101119.55;1774072;79;21656;-76
2022/11/29 12:25:49;;;;;;;19.75;11.28;;;;;;;0.59;93.03;101122.46;1777565;79;21543;-82