Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:49;;;;;;;2.10;1.50;;;;;;;-5.00;85.08;97926.38;7342067;19;20010;-66
2023/03/13 00:04:13;;;;;;;3.40;1.85;;;;;;;-4.98;85.24;97927.16;7344035;19;20014;-65
2023/03/13 00:06:39;;;;;;;2.15;1.75;;;;;;;-5.03;85.42;97928.22;7342021;19;20022;-71
2023/03/13 00:09:06;;;;;;;2.05;1.67;;;;;;;-4.94;85.43;97931.31;7343490;19;20010;-70
2023/03/13 00:11:32;;;;;;;2.50;2.00;;;;;;;-4.95;85.43;97942.63;7342355;19;20481;-73
2023/03/13 00:13:58;;;;;;;4.05;1.88;;;;;;;-4.95;85.44;97929.63;7341394;19;20020;-68
2023/03/13 00:16:23;;;;;;;3.10;2.00;;;;;;;-5.04;85.44;97940.38;7343807;19;20022;-72
2023/03/13 00:18:50;;;;;;;5.15;2.42;;;;;;;-5.12;85.21;97939.81;7345415;19;20006;-76
2023/03/13 00:21:17;;;;;;;3.63;1.92;;;;;;;-5.13;85.52;97948.50;7349780;19;20017;-67
2023/03/13 00:23:42;;;;;;;2.60;1.45;;;;;;;-5.21;85.47;97955.72;7350431;19;20041;-69
2023/03/13 00:26:09;;;;;;;5.38;1.20;;;;;;;-5.17;85.67;97962.50;7348028;19;20082;-69
2023/03/13 00:28:36;;;;;;;2.40;1.38;;;;;;;-5.10;85.84;97966.59;7350030;19;20070;-72
2023/03/13 00:31:10;;;;;;;2.13;1.90;;;;;;;-5.10;85.96;97970.94;7349238;19;20020;-73
2023/03/13 00:33:36;;;;;;;2.65;1.88;;;;;;;-5.12;85.78;97971.81;7349107;19;20042;-68
2023/03/13 00:36:05;;;;;;;3.15;2.35;;;;;;;-5.16;85.92;97974.56;7349513;19;20362;-71
2023/03/13 00:38:31;;;;;;;4.18;2.40;;;;;;;-5.19;86.09;97979.91;7352139;19;20041;-69
2023/03/13 00:41:03;;;;;;;2.22;1.40;;;;;;;-5.13;86.15;97990.06;7348936;19;20010;-75
2023/03/13 00:43:28;;;;;;;4.70;1.90;;;;;;;-5.07;86.17;97997.63;7349782;19;20041;-73
2023/03/13 00:45:52;;;;;;;2.38;2.00;;;;;;;-5.15;86.23;97989.25;7346892;19;20019;-74
2023/03/13 00:48:17;;;;;;;4.50;2.22;;;;;;;-5.19;86.11;98001.50;7352946;19;20030;-74
2023/03/13 00:50:42;;;;;;;1.08;1.00;;;;;;;-5.09;86.10;98002.06;7349395;19;20010;-75
2023/03/13 00:53:06;;;;;;;3.78;1.85;;;;;;;-5.23;85.70;97997.34;7351144;19;20039;-76
2023/03/13 00:55:31;;;;;;;2.50;1.50;;;;;;;-5.27;85.63;98005.28;7347078;19;20014;-72
2023/03/13 00:57:56;;;;;;;4.63;1.60;;;;;;;-5.24;85.61;98005.19;7349136;19;20494;-74
2023/03/13 01:00:21;;;;;;;1.85;1.20;;;;;;;-5.18;85.91;98003.19;7347102;19;20048;-76
2023/03/13 01:02:45;;;;;;;3.85;2.10;;;;;;;-5.26;85.64;98019.97;7348577;19;20022;-76
2023/03/13 01:05:12;;;;;;;3.03;1.85;;;;;;;-5.30;85.71;98023.56;7346656;19;20033;-71
2023/03/13 01:07:36;;;;;;;4.95;2.33;;;;;;;-5.38;85.35;98036.81;7349039;19;20040;-71
2023/03/13 01:10:01;;;;;;;3.45;2.20;;;;;;;-5.40;85.39;98024.75;7345778;19;20078;-71
2023/03/13 01:12:28;;;;;;;3.50;2.08;;;;;;;-5.53;85.01;98037.34;7349174;19;20021;-72
2023/03/13 01:14:54;;;;;;;6.05;2.80;;;;;;;-5.63;85.23;98035.91;7343997;19;20039;-73
2023/03/13 01:17:20;;;;;;;3.33;2.72;;;;;;;-5.66;85.43;98049.00;7343767;19;20019;-81
2023/03/13 01:19:44;;;;;;;3.00;2.13;;;;;;;-5.66;85.44;98054.19;7346176;19;20039;-69
2023/03/13 01:22:11;;;;;;;3.17;1.65;;;;;;;-5.65;85.48;98051.56;7347034;19;20018;-69
2023/03/13 01:24:36;;;;;;;4.63;2.13;;;;;;;-5.67;85.73;98068.91;7344886;19;20092;-66
2023/03/13 01:27:00;;;;;;;3.15;1.67;;;;;;;-5.74;85.79;98071.75;7346107;19;20022;-70
2023/03/13 01:29:25;;;;;;;2.47;2.00;;;;;;;-5.83;85.61;98070.28;7345974;19;20045;-67
2023/03/13 01:31:49;;;;;;;1.80;1.48;;;;;;;-5.92;86.01;98071.47;7346605;19;20034;-70
2023/03/13 01:34:14;;;;;;;2.50;1.55;;;;;;;-5.95;86.05;98092.31;7344512;19;20019;-70
2023/03/13 01:36:39;;;;;;;4.38;1.88;;;;;;;-5.98;86.25;98092.38;7344402;19;20006;-67
2023/03/13 01:39:04;;;;;;;3.42;2.10;;;;;;;-6.00;86.11;98085.56;7344061;19;20019;-68
2023/03/13 01:41:30;;;;;;;2.80;1.80;;;;;;;-6.08;86.33;98097.91;7345684;19;20011;-69
2023/03/13 01:43:55;;;;;;;2.03;1.60;;;;;;;-6.15;86.32;98092.06;7345671;19;20018;-69
2023/03/13 01:46:26;;;;;;;3.13;1.80;;;;;;;-6.17;86.60;98104.22;7347226;19;20048;-68
2023/03/13 01:49:22;;;;;;;2.30;1.85;;;;;;;-6.21;86.59;98125.13;7344489;19;20015;-67
2023/03/13 01:52:08;;;;;;;2.47;1.38;;;;;;;-6.11;86.61;98119.63;7343694;19;20043;-68
2023/03/13 01:54:46;;;;;;;1.77;1.60;;;;;;;-6.11;86.51;98129.13;7345578;19;20042;-68
2023/03/13 01:57:25;;;;;;;2.78;1.52;;;;;;;-6.13;86.58;98134.38;7342571;19;20023;-68
2023/03/13 01:59:53;;;;;;;3.40;1.90;;;;;;;-6.11;86.51;98139.50;7343448;19;20039;-66
2023/03/13 02:02:20;;;;;;;3.28;2.42;;;;;;;-6.15;86.62;98146.53;7345877;19;20022;-67
2023/03/13 02:04:49;;;;;;;3.47;2.03;;;;;;;-6.17;86.50;98140.53;7345421;19;20576;-69
2023/03/13 02:07:18;;;;;;;4.50;2.83;;;;;;;-6.18;86.31;98153.53;7345206;19;20014;-72
2023/03/13 02:09:49;;;;;;;7.20;3.90;;;;;;;-6.22;86.24;98157.13;7344635;19;20019;-69
2023/03/13 02:12:20;;;;;;;8.43;3.65;;;;;;;-6.25;86.44;98164.09;7342968;19;20436;-69
2023/03/13 02:14:48;;;;;;;5.90;3.03;;;;;;;-6.25;86.37;98158.91;7343870;19;20426;-68
2023/03/13 02:17:13;;;;;;;3.97;1.67;;;;;;;-6.17;86.22;98173.38;7341707;19;20015;-68
2023/03/13 02:19:46;;;;;;;2.03;1.55;;;;;;;-6.15;86.34;98184.56;7344696;19;20021;-66
2023/03/13 02:22:34;;;;;;;2.53;1.70;;;;;;;-6.24;86.03;98180.50;7345449;19;20020;-74
2023/03/13 02:25:22;;;;;;;2.15;1.48;;;;;;;-6.30;86.14;98180.66;7343625;19;20014;-73
2023/03/13 02:27:51;;;;;;;2.55;1.33;;;;;;;-6.31;86.18;98184.13;7345614;19;20018;-73
2023/03/13 02:30:16;;;;;;;2.53;1.70;;;;;;;-6.34;86.32;98192.03;7343924;19;20022;-73
2023/03/13 02:32:42;;;;;;;2.97;2.33;;;;;;;-6.37;86.21;98205.06;7346079;19;20020;-74
2023/03/13 02:35:11;;;;;;;2.13;1.10;;;;;;;-6.34;86.32;98205.00;7342656;19;20383;-73
2023/03/13 02:37:38;;;;;;;2.10;1.50;;;;;;;-6.36;86.14;98207.63;7343749;19;20360;-72
2023/03/13 02:40:14;;;;;;;3.08;1.77;;;;;;;-6.40;86.07;98200.81;7343024;19;20834;-71
2023/03/13 02:42:42;;;;;;;1.30;1.20;;;;;;;-6.40;86.28;98216.34;7340622;19;20022;-72
2023/03/13 02:45:07;;;;;;;3.15;1.05;;;;;;;-6.38;86.00;98224.09;7343294;19;20021;-74
2023/03/13 02:47:32;;;;;;;3.45;1.40;;;;;;;-6.43;86.19;98225.97;7341849;19;20015;-73
2023/03/13 02:49:57;;;;;;;2.30;1.25;;;;;;;-6.42;86.16;98227.66;7343866;19;20021;-69
2023/03/13 02:52:29;;;;;;;1.83;1.65;;;;;;;-6.49;85.89;98232.16;7342777;19;20007;-71
2023/03/13 02:55:03;;;;;;;3.47;1.73;;;;;;;-6.42;86.19;98241.47;7341949;19;20016;-71
2023/03/13 02:57:28;;;;;;;3.40;1.42;;;;;;;-6.39;85.92;98243.13;7341772;19;20010;-72
2023/03/13 02:59:53;;;;;;;3.78;1.98;;;;;;;-6.42;85.82;98244.06;7341669;19;20029;-72
2023/03/13 03:02:18;;;;;;;4.55;2.35;;;;;;;-6.53;85.89;98243.50;7341944;19;20019;-74
2023/03/13 03:04:42;;;;;;;2.08;1.40;;;;;;;-6.47;85.77;98243.34;7345196;19;20036;-70
2023/03/13 03:07:09;;;;;;;5.05;2.42;;;;;;;-6.48;85.54;98256.34;7348628;19;20014;-73
2023/03/13 03:09:34;;;;;;;2.65;2.05;;;;;;;-6.48;85.57;98253.75;7347081;19;20474;-72
2023/03/13 03:12:04;;;;;;;3.65;2.08;;;;;;;-6.49;85.42;98263.28;7344975;19;20011;-72
2023/03/13 03:14:30;;;;;;;2.53;1.35;;;;;;;-6.47;85.40;98258.06;7342062;19;20118;-76
2023/03/13 03:16:55;;;;;;;2.10;1.33;;;;;;;-6.48;85.31;98264.13;7341221;19;20098;-74
2023/03/13 03:19:21;;;;;;;4.50;1.45;;;;;;;-6.50;85.03;98277.13;7343340;19;20011;-72
2023/03/13 03:21:48;;;;;;;2.20;1.15;;;;;;;-6.50;85.10;98276.25;7347316;19;20103;-76
2023/03/13 03:24:16;;;;;;;2.67;1.77;;;;;;;-6.56;85.19;98274.69;7346361;19;20018;-77
2023/03/13 03:26:41;;;;;;;3.22;1.73;;;;;;;-6.57;85.14;98278.19;7345656;19;20010;-74
2023/03/13 03:29:11;;;;;;;1.88;1.70;;;;;;;-6.64;85.21;98279.19;7340807;19;20028;-75
2023/03/13 03:31:37;;;;;;;2.95;2.25;;;;;;;-6.55;85.25;98299.72;7341704;19;20014;-70
2023/03/13 03:34:02;;;;;;;10.23;2.22;;;;;;;-6.59;85.15;98287.72;7343690;19;20134;-74
2023/03/13 03:36:28;;;;;;;3.47;1.75;;;;;;;-6.60;84.85;98292.06;7340149;19;20023;-72
2023/03/13 03:38:53;;;;;;;2.03;1.38;;;;;;;-6.60;84.69;98289.47;7341593;19;20019;-72
2023/03/13 03:41:22;;;;;;;3.20;2.15;;;;;;;-6.57;84.89;98301.50;7339974;19;20010;-71
2023/03/13 03:43:48;;;;;;;3.33;1.75;;;;;;;-6.56;84.83;98298.03;7341787;19;20019;-69
2023/03/13 03:46:16;;;;;;;4.47;2.20;;;;;;;-6.42;84.90;98301.09;7340214;19;20011;-71
2023/03/13 03:48:41;;;;;;;7.03;2.50;;;;;;;-6.50;84.84;98303.03;7343956;19;20043;-70
2023/03/13 03:51:08;;;;;;;5.15;1.40;;;;;;;-6.46;84.64;98309.88;7343764;19;20032;-71
2023/03/13 03:53:37;;;;;;;2.80;1.55;;;;;;;-6.32;85.02;98319.91;7345195;19;20019;-70
2023/03/13 03:56:02;;;;;;;2.35;1.73;;;;;;;-6.38;84.46;98328.66;7346677;19;20024;-71
2023/03/13 03:58:27;;;;;;;1.50;1.17;;;;;;;-6.43;84.50;98327.91;7349503;19;20018;-74
2023/03/13 04:01:12;;;;;;;;;;;;;;;-6.38;84.20;98333.84;7348413;19;20043;-72
2023/03/13 04:03:37;;;;;;;2.25;1.30;;;;;;;-6.50;84.13;98333.28;7349856;19;19919;-72
2023/03/13 04:06:02;;;;;;;1.52;1.42;;;;;;;-6.55;84.38;98330.84;7349554;19;20493;-71
2023/03/13 04:08:27;;;;;;;2.80;2.47;;;;;;;-6.48;84.28;98347.94;7351639;19;20014;-72
2023/03/13 04:10:52;;;;;;;3.70;1.73;;;;;;;-6.49;84.35;98341.03;7347913;19;20031;-72
2023/03/13 04:13:19;;;;;;;4.65;1.60;;;;;;;-6.37;84.43;98342.47;7349627;19;20018;-72
2023/03/13 04:15:47;;;;;;;1.92;1.50;;;;;;;-6.25;84.03;98362.94;7344679;19;20466;-72
2023/03/13 04:18:13;;;;;;;2.20;1.60;;;;;;;-6.04;84.12;98345.97;7350215;19;20124;-72
2023/03/13 04:20:38;;;;;;;1.65;1.52;;;;;;;-5.93;83.72;98351.72;7347477;19;20103;-73
2023/03/13 04:23:02;;;;;;;1.45;1.10;;;;;;;-5.81;83.11;98350.50;7348621;19;20398;-72
2023/03/13 04:25:27;;;;;;;5.03;2.42;;;;;;;-5.70;82.84;98361.47;7348178;19;20061;-72
2023/03/13 04:27:55;;;;;;;2.05;1.45;;;;;;;-5.68;82.02;98363.13;7351747;19;20018;-73
2023/03/13 04:30:23;;;;;;;2.58;1.85;;;;;;;-5.50;81.91;98357.41;7352164;19;20014;-71
2023/03/13 04:33:04;;;;;;;0.75;0.57;;;;;;;-5.22;82.18;98374.81;7347492;19;20027;-71
2023/03/13 04:35:39;;;;;;;6.07;2.55;;;;;;;-5.18;81.29;98379.88;7349440;19;20015;-72
2023/03/13 04:38:24;;;;;;;;;;;;;;;-5.05;80.10;98389.91;7347524;19;20021;-72
2023/03/13 04:40:58;;;;;;;1.90;1.38;;;;;;;-4.94;79.82;98399.09;7348598;19;19975;-72
2023/03/13 04:43:41;;;;;;;2.38;1.65;;;;;;;-4.71;79.62;98408.81;7346999;19;20497;-74
2023/03/13 04:46:25;;;;;;;;;;;;;;;-4.28;79.36;98410.09;7347922;19;20014;-72
2023/03/13 04:49:20;;;;;;;5.15;1.98;;;;;;;-3.99;79.86;98423.03;7345709;19;19918;-71
2023/03/13 04:52:08;;;;;;;4.15;1.98;;;;;;;-3.89;78.29;98402.75;7348978;19;20014;-72
2023/03/13 04:55:01;;;;;;;2.88;1.45;;;;;;;-3.86;76.22;98405.25;7347851;19;20229;-73
2023/03/13 04:58:02;;;;;;;4.43;1.63;;;;;;;-3.82;75.31;98406.84;7346866;19;20576;-76
2023/03/13 05:00:46;;;;;;;;;;;;;;;-3.50;75.41;98414.41;7346813;19;20014;-76
2023/03/13 05:03:24;;;;;;;3.72;2.22;;;;;;;-3.70;74.70;98419.44;7348318;19;19910;-73
2023/03/13 05:05:58;;;;;;;1.60;1.20;;;;;;;-3.46;74.90;98428.19;7345256;19;20015;-76
2023/03/13 05:08:51;;;;;;;2.53;1.80;;;;;;;-3.26;73.28;98423.09;7345464;19;20010;-76
2023/03/13 05:11:27;;;;;;;2.65;2.00;;;;;;;-3.16;72.22;98419.25;7347891;19;20110;-75
2023/03/13 05:14:00;;;;;;;2.42;1.90;;;;;;;-3.12;72.02;98444.31;7345512;19;20486;-75
2023/03/13 05:16:48;;;;;;;3.63;2.03;;;;;;;-2.94;70.88;98442.84;7341713;19;20017;-77
2023/03/13 05:19:45;;;;;;;1.45;1.17;;;;;;;-2.30;71.50;98443.00;7345401;19;20136;-79
2023/03/13 05:22:42;;;;;;;2.25;1.58;;;;;;;-1.99;70.71;98447.84;7347475;19;20023;-77
2023/03/13 05:25:16;;;;;;;1.63;1.52;;;;;;;-1.71;69.71;98466.75;7345074;19;20374;-74
2023/03/13 05:27:59;;;;;;;2.42;1.63;;;;;;;-1.69;68.02;98445.78;7342729;19;20078;-73
2023/03/13 05:30:50;;;;;;;1.60;1.50;;;;;;;-1.41;67.46;98459.38;7344440;19;20033;-74
2023/03/13 05:33:29;;;;;;;3.72;1.77;;;;;;;-1.05;66.68;98463.94;7343540;19;20022;-71
2023/03/13 05:36:03;;;;;;;5.85;2.20;;;;;;;-0.82;64.01;98456.78;7340820;19;20007;-72
2023/03/13 05:38:54;;;;;;;2.47;1.75;;;;;;;-0.44;63.61;98467.28;7344179;19;20015;-71
2023/03/13 05:41:48;;;;;;;1.80;1.17;;;;;;;-0.06;63.53;98462.88;7342785;19;20133;-70
2023/03/13 05:44:27;;;;;;;2.65;1.48;;;;;;;0.21;63.07;98456.34;7341738;19;20048;-71
2023/03/13 05:47:01;;;;;;;3.08;1.63;;;;;;;0.44;61.28;98462.22;7343335;19;20011;-73
2023/03/13 05:49:55;;;;;;;3.33;2.03;;;;;;;0.59;60.00;98467.53;7342601;19;20019;-72
2023/03/13 05:52:46;;;;;;;2.13;1.52;;;;;;;0.81;60.20;98475.16;7341768;19;20015;-72
2023/03/13 05:55:33;;;;;;;2.33;1.77;;;;;;;1.08;58.92;98478.16;7341707;19;20010;-72
2023/03/13 05:58:10;;;;;;;1.38;0.93;;;;;;;1.18;59.73;98474.13;7344196;19;20149;-71
2023/03/13 06:00:49;;;;;;;3.85;2.10;;;;;;;1.42;58.03;98472.00;7342131;19;20040;-73
2023/03/13 06:03:52;;;;;;;4.32;2.08;;;;;;;2.00;57.50;98474.09;7346633;19;20348;-73
2023/03/13 06:06:17;;;;;;;6.88;2.63;;;;;;;2.32;55.77;98483.66;7348544;19;20018;-73
2023/03/13 06:08:46;;;;;;;2.42;1.65;;;;;;;3.11;57.18;98488.69;7346343;19;20055;-73
2023/03/13 06:11:12;;;;;;;2.33;1.70;;;;;;;3.70;53.32;98490.34;7346013;19;20022;-74
2023/03/13 06:13:36;;;;;;;3.40;1.80;;;;;;;3.63;50.31;98481.09;7342865;19;20025;-75
2023/03/13 06:16:09;;;;;;;3.65;1.58;;;;;;;3.89;51.17;98492.66;7336389;19;20018;-72
2023/03/13 06:18:38;;;;;;;3.17;1.45;;;;;;;3.89;54.12;98496.16;7341543;19;20014;-74
2023/03/13 06:21:03;;;;;;;2.03;1.50;;;;;;;3.99;52.57;98499.91;7342914;19;20052;-74
2023/03/13 06:23:28;;;;;;;5.78;2.45;;;;;;;3.85;48.49;98492.00;7342219;19;20113;-73
2023/03/13 06:25:53;;;;;;;2.53;1.95;;;;;;;4.04;50.59;98501.41;7343627;19;20014;-73
2023/03/13 06:28:18;;;;;;;3.05;1.67;;;;;;;4.22;47.53;98497.59;7342384;19;20083;-74
2023/03/13 06:30:42;;;;;;;2.80;1.33;;;;;;;4.85;48.69;98500.50;7346968;19;20010;-74
2023/03/13 06:33:07;;;;;;;3.90;1.33;;;;;;;5.98;50.05;98503.31;7344036;19;20022;-73
2023/03/13 06:35:32;;;;;;;4.55;1.75;;;;;;;6.35;47.84;98514.72;7344660;19;20494;-75
2023/03/13 06:37:56;;;;;;;3.00;1.77;;;;;;;6.60;43.84;98504.03;7344640;19;20015;-75
2023/03/13 06:40:21;;;;;;;1.55;1.45;;;;;;;7.00;45.42;98517.00;7346150;19;20027;-74
2023/03/13 06:42:46;;;;;;;3.42;1.70;;;;;;;6.79;44.85;98516.75;7342993;19;20014;-75
2023/03/13 06:45:10;;;;;;;4.93;2.33;;;;;;;7.84;46.61;98512.22;7345439;19;20101;-73
2023/03/13 06:47:35;;;;;;;3.45;2.42;;;;;;;8.27;44.70;98508.81;7343738;19;20018;-74
2023/03/13 06:50:00;;;;;;;3.05;1.92;;;;;;;7.81;43.34;98519.56;7345239;19;20018;-74
2023/03/13 06:52:24;;;;;;;2.60;1.92;;;;;;;8.29;44.60;98510.38;7341706;19;20060;-73
2023/03/13 06:54:49;;;;;;;6.60;2.45;;;;;;;9.15;42.54;98516.66;7343503;19;20011;-74
2023/03/13 06:57:13;;;;;;;3.72;2.67;;;;;;;9.89;40.08;98520.94;7342073;19;20025;-73
2023/03/13 06:59:38;;;;;;;4.25;2.22;;;;;;;9.88;38.24;98518.41;7344221;19;20771;-73
2023/03/13 07:02:03;;;;;;;4.45;2.47;;;;;;;10.15;38.32;98514.19;7344576;19;20030;-74
2023/03/13 07:04:27;;;;;;;3.40;2.35;;;;;;;10.75;37.98;98516.88;7344727;19;20019;-72
2023/03/13 07:06:52;;;;;;;3.38;2.25;;;;;;;11.57;37.26;98522.66;7344165;19;20018;-73
2023/03/13 07:09:18;;;;;;;4.68;2.42;;;;;;;11.90;36.17;98532.03;7341946;19;20074;-73
2023/03/13 07:11:43;;;;;;;5.88;3.10;;;;;;;11.25;35.54;98522.97;7343808;19;20019;-73
2023/03/13 07:14:08;;;;;;;5.72;2.28;;;;;;;11.15;36.28;98530.13;7342460;19;20046;-73
2023/03/13 07:16:32;;;;;;;3.20;2.20;;;;;;;11.04;36.88;98533.78;7339383;19;20010;-73
2023/03/13 07:18:57;;;;;;;2.65;2.42;;;;;;;11.35;36.01;98538.97;7342010;19;20021;-72
2023/03/13 07:21:21;;;;;;;4.18;2.10;;;;;;;11.16;34.27;98543.34;7345004;19;20630;-74
2023/03/13 07:23:46;;;;;;;5.85;2.72;;;;;;;10.90;35.66;98552.84;7342322;19;20018;-72
2023/03/13 07:26:13;;;;;;;2.35;1.92;;;;;;;10.52;35.82;98551.78;7346223;19;20029;-72
2023/03/13 07:28:38;;;;;;;3.65;2.50;;;;;;;10.27;34.39;98564.75;7343501;19;20015;-72
2023/03/13 07:31:07;;;;;;;6.05;3.00;;;;;;;9.16;34.75;98564.41;7346805;19;20078;-72
2023/03/13 07:33:32;;;;;;;4.55;2.42;;;;;;;8.02;37.33;98589.53;7345463;19;20010;-72
2023/03/13 07:35:57;;;;;;;5.88;2.70;;;;;;;6.68;38.99;98594.38;7349600;19;20039;-74
2023/03/13 07:38:21;;;;;;;2.03;1.90;;;;;;;5.82;41.36;98593.41;7353740;19;20011;-73
2023/03/13 07:40:48;;;;;;;6.03;2.85;;;;;;;5.56;42.70;98607.56;7346685;19;20007;-76
2023/03/13 07:43:12;;;;;;;4.25;2.22;;;;;;;5.28;43.00;98616.50;7341683;19;20031;-74
2023/03/13 07:45:37;;;;;;;2.83;2.00;;;;;;;5.74;43.79;98622.19;7344568;19;20015;-73
2023/03/13 07:48:02;;;;;;;3.15;2.45;;;;;;;5.73;44.99;98616.06;7340783;19;20011;-74
2023/03/13 07:50:26;;;;;;;6.82;2.80;;;;;;;4.65;42.61;98617.94;7343640;19;20029;-73
2023/03/13 07:52:51;;;;;;;3.67;2.42;;;;;;;4.62;45.50;98638.41;7342264;19;20035;-75
2023/03/13 07:55:15;;;;;;;4.40;2.00;;;;;;;4.16;44.97;98625.44;7343329;19;20014;-75
2023/03/13 07:57:40;;;;;;;7.15;2.60;;;;;;;3.68;46.41;98631.91;7338832;19;20017;-73
2023/03/13 08:00:09;;;;;;;4.32;2.20;;;;;;;3.85;47.38;98630.88;7342342;19;20021;-74
2023/03/13 08:02:37;;;;;;;4.03;2.20;;;;;;;4.19;47.50;98632.31;7342396;19;20023;-71
2023/03/13 08:05:01;;;;;;;2.80;1.90;;;;;;;4.43;48.26;98636.06;7342296;19;20006;-72
2023/03/13 08:07:27;;;;;;;3.60;2.33;;;;;;;4.20;47.79;98631.38;7341859;19;20023;-70
2023/03/13 08:09:52;;;;;;;5.22;2.25;;;;;;;4.63;47.11;98645.34;7341758;19;20016;-71
2023/03/13 08:12:16;;;;;;;3.90;2.03;;;;;;;5.01;45.00;98629.72;7343490;19;20006;-76
2023/03/13 08:14:41;;;;;;;3.97;2.25;;;;;;;4.94;44.86;98628.44;7343237;19;20018;-75
2023/03/13 08:17:06;;;;;;;3.17;2.05;;;;;;;5.18;44.91;98632.13;7340388;19;20018;-75
2023/03/13 08:19:30;;;;;;;4.63;2.60;;;;;;;5.03;45.60;98626.03;7343076;19;20488;-75
2023/03/13 08:21:55;;;;;;;2.88;1.83;;;;;;;4.80;46.75;98642.50;7340331;19;20023;-73
2023/03/13 08:24:19;;;;;;;6.60;2.05;;;;;;;4.87;46.97;98632.38;7341213;19;20011;-74
2023/03/13 08:26:44;;;;;;;6.03;2.38;;;;;;;4.99;47.70;98643.00;7341510;19;20006;-74
2023/03/13 08:29:12;;;;;;;4.10;2.45;;;;;;;4.57;47.08;98641.34;7341187;19;20351;-74
2023/03/13 08:31:43;;;;;;;3.05;1.77;;;;;;;5.25;46.63;98628.09;7341380;19;20030;-73
2023/03/13 08:34:07;;;;;;;4.05;2.03;;;;;;;6.18;45.22;98638.53;7341351;19;20015;-74
2023/03/13 08:36:34;;;;;;;3.08;1.77;;;;;;;6.70;44.50;98648.06;7338800;19;20007;-73
2023/03/13 08:39:03;;;;;;;6.50;2.55;;;;;;;7.84;42.19;98641.38;7341405;19;20414;-78
2023/03/13 08:41:33;;;;;;;4.47;1.80;;;;;;;9.16;38.11;98638.84;7348264;19;20014;-73
2023/03/13 08:43:58;;;;;;;5.45;2.83;;;;;;;9.26;38.55;98647.78;7352593;19;20014;-73
2023/03/13 08:46:24;;;;;;;4.05;2.08;;;;;;;10.73;37.11;98630.81;7353028;19;20011;-75
2023/03/13 08:48:53;;;;;;;2.40;1.60;;;;;;;12.81;36.65;98648.84;7353009;19;20059;-73
2023/03/13 08:51:19;;;;;;;7.55;3.33;;;;;;;11.16;32.58;98652.72;7351391;19;20486;-75
2023/03/13 08:53:45;;;;;;;3.63;2.30;;;;;;;10.98;35.46;98656.16;7352072;19;20027;-74
2023/03/13 08:56:19;;;;;;;5.55;2.95;;;;;;;9.56;36.65;98656.88;7349282;19;20350;-73
2023/03/13 08:58:47;;;;;;;3.53;2.17;;;;;;;8.79;38.93;98672.91;7353372;19;20019;-75
2023/03/13 09:01:13;;;;;;;5.78;2.88;;;;;;;8.59;38.32;98662.97;7353399;19;20034;-76
2023/03/13 09:03:39;;;;;;;4.15;2.30;;;;;;;8.34;38.47;98672.91;7352493;19;20358;-76
2023/03/13 09:06:04;;;;;;;3.85;2.20;;;;;;;7.76;40.18;98670.31;7350525;19;20022;-75
2023/03/13 09:08:30;;;;;;;3.78;2.20;;;;;;;6.68;39.64;98679.13;7351690;19;20010;-75
2023/03/13 09:10:59;;;;;;;3.40;2.28;;;;;;;5.85;41.97;98693.72;7350932;19;20359;-73
2023/03/13 09:13:25;;;;;;;4.38;1.90;;;;;;;4.67;44.37;98702.31;7353528;19;20037;-74
2023/03/13 09:15:58;;;;;;;3.63;2.90;;;;;;;3.77;47.21;98704.31;7348455;19;20010;-74
2023/03/13 09:18:23;;;;;;;5.43;3.80;;;;;;;3.15;49.02;98704.38;7347152;19;20014;-74
2023/03/13 09:20:48;;;;;;;4.35;2.00;;;;;;;3.25;50.50;98715.22;7349852;19;20015;-74
2023/03/13 09:23:12;;;;;;;3.80;2.22;;;;;;;2.61;50.85;98704.75;7347054;19;20053;-74
2023/03/13 09:25:37;;;;;;;4.68;2.10;;;;;;;2.62;51.47;98715.22;7348373;19;20010;-73
2023/03/13 09:28:02;;;;;;;2.08;1.80;;;;;;;2.30;52.31;98706.41;7347103;19;20417;-73
2023/03/13 09:30:27;;;;;;;6.32;2.65;;;;;;;2.29;53.81;98712.59;7347435;19;20521;-74
2023/03/13 09:32:51;;;;;;;2.92;2.17;;;;;;;1.42;53.98;98719.69;7345456;19;20055;-73
2023/03/13 09:35:16;;;;;;;4.03;2.55;;;;;;;1.26;54.88;98716.09;7347037;19;20010;-75
2023/03/13 09:37:40;;;;;;;6.20;2.70;;;;;;;1.21;56.10;98720.75;7343318;19;20014;-73
2023/03/13 09:40:07;;;;;;;3.90;2.50;;;;;;;1.27;57.15;98724.81;7346747;19;20128;-74
2023/03/13 09:42:52;;;;;;;3.92;2.28;;;;;;;1.13;57.43;98740.41;7345606;19;20685;-75
2023/03/13 09:45:42;;;;;;;3.08;2.10;;;;;;;1.78;56.74;98734.56;7344894;19;20015;-74
2023/03/13 09:48:26;;;;;;;2.78;2.28;;;;;;;1.95;56.03;98724.00;7350913;19;20476;-72
2023/03/13 09:51:06;;;;;;;6.87;4.30;;;;;;;2.47;56.06;98745.84;7355373;19;20018;-73
2023/03/13 09:53:45;;;;;;;3.78;2.38;;;;;;;3.47;54.77;98746.47;7353240;19;20017;-74
2023/03/13 09:56:18;;;;;;;5.82;2.13;;;;;;;4.73;50.21;98725.69;7351927;19;20033;-73
2023/03/13 09:59:12;;;;;;;6.43;2.80;;;;;;;4.65;49.30;98728.81;7353486;19;20466;-73
2023/03/13 10:01:39;;;;;;;5.30;2.90;;;;;;;3.24;50.59;98731.97;7347509;19;20082;-74
2023/03/13 10:04:24;;;;;;;6.10;3.17;;;;;;;3.10;52.85;98738.00;7346495;19;20022;-72
2023/03/13 10:06:50;;;;;;;7.25;3.47;;;;;;;2.63;53.87;98751.09;7349433;19;20022;-74
2023/03/13 10:09:25;;;;;;;2.42;1.55;;;;;;;2.23;54.17;98746.25;7349652;19;20018;-74
2023/03/13 10:12:11;;;;;;;6.13;2.58;;;;;;;1.96;55.30;98757.25;7350547;19;20052;-73
2023/03/13 10:15:02;;;;;;;3.67;2.80;;;;;;;2.02;56.99;98754.34;7348773;19;20019;-76
2023/03/13 10:17:38;;;;;;;3.70;2.10;;;;;;;1.24;57.10;98767.81;7347047;19;20045;-75
2023/03/13 10:20:09;;;;;;;7.75;3.17;;;;;;;1.03;57.62;98785.44;7347718;19;20025;-74
2023/03/13 10:22:36;;;;;;;2.47;1.75;;;;;;;0.81;58.69;98768.13;7349796;19;20018;-74
2023/03/13 10:25:32;;;;;;;4.00;2.28;;;;;;;0.58;58.87;98769.19;7348320;19;20071;-73
2023/03/13 10:27:57;;;;;;;4.03;2.72;;;;;;;0.62;59.45;98778.63;7357533;19;20025;-73
2023/03/13 10:30:22;;;;;;;2.67;1.63;;;;;;;0.96;58.96;98777.94;7361304;19;20011;-75
2023/03/13 10:32:47;;;;;;;2.90;1.90;;;;;;;1.10;58.63;98778.16;7360648;19;20014;-74
2023/03/13 10:35:20;;;;;;;3.28;2.00;;;;;;;0.99;57.46;98797.03;7362280;19;20046;-74
2023/03/13 10:37:44;;;;;;;3.03;2.53;;;;;;;0.36;58.43;98790.25;7351971;19;20031;-72
2023/03/13 10:40:24;;;;;;;3.78;2.25;;;;;;;0.50;58.88;98792.28;7348895;19;20011;-72
2023/03/13 10:42:51;;;;;;;4.03;3.13;;;;;;;0.36;59.17;98791.13;7346203;19;20022;-72
2023/03/13 10:45:19;;;;;;;5.57;2.65;;;;;;;0.14;59.36;98803.44;7349492;19;20044;-73
2023/03/13 10:47:43;;;;;;;6.68;2.97;;;;;;;0.06;60.08;98795.06;7347826;19;20462;-73
2023/03/13 10:50:21;;;;;;;4.47;2.88;;;;;;;0.30;60.06;98803.66;7348407;19;20533;-73
2023/03/13 10:52:47;;;;;;;4.90;2.72;;;;;;;0.41;59.80;98821.53;7347432;19;20010;-73
2023/03/13 10:55:16;;;;;;;2.75;2.22;;;;;;;0.71;59.84;98817.56;7346715;19;20027;-73
2023/03/13 10:57:51;;;;;;;4.90;2.53;;;;;;;0.85;59.03;98828.28;7346284;19;20046;-73
2023/03/13 11:00:27;;;;;;;6.03;2.90;;;;;;;0.94;59.16;98827.84;7346184;19;20025;-75
2023/03/13 11:02:53;;;;;;;3.65;2.28;;;;;;;0.75;59.26;98836.63;7344248;19;20015;-73
2023/03/13 11:05:30;;;;;;;5.07;2.38;;;;;;;0.56;59.53;98836.63;7344309;19;20018;-74
2023/03/13 11:07:55;;;;;;;3.72;2.88;;;;;;;0.05;60.24;98835.28;7345010;19;20014;-73
2023/03/13 11:10:20;;;;;;;4.38;2.78;;;;;;;-0.16;61.78;98830.94;7343312;19;20018;-74
2023/03/13 11:12:53;;;;;;;5.70;2.28;;;;;;;-0.02;62.21;98839.09;7344828;19;20039;-73
2023/03/13 11:15:23;;;;;;;4.28;2.13;;;;;;;-0.05;62.57;98854.94;7344754;19;20091;-73
2023/03/13 11:18:04;;;;;;;5.05;2.85;;;;;;;-0.10;63.00;98864.72;7342081;19;20014;-75
2023/03/13 11:20:35;;;;;;;6.03;3.10;;;;;;;-0.01;63.23;98864.38;7347281;19;20011;-74
2023/03/13 11:23:22;;;;;;;5.20;2.55;;;;;;;0.19;63.05;98864.41;7343733;19;20469;-74
2023/03/13 11:26:23;;;;;;;4.57;2.28;;;;;;;0.23;62.11;98859.84;7345248;19;20022;-74
2023/03/13 11:29:02;;;;;;;4.07;2.70;;;;;;;0.21;61.66;98867.81;7346090;19;20014;-74
2023/03/13 11:31:47;;;;;;;3.65;2.78;;;;;;;0.37;62.03;98875.88;7345054;19;20110;-67
2023/03/13 11:34:39;;;;;;;5.10;3.00;;;;;;;0.36;61.71;98871.53;7341492;19;20014;-65
2023/03/13 11:37:15;;;;;;;3.22;2.28;;;;;;;0.45;62.50;98880.81;7341526;19;20014;-65
2023/03/13 11:40:05;;;;;;;5.90;2.97;;;;;;;0.48;62.67;98876.25;7343179;19;20014;-66
2023/03/13 11:43:05;;;;;;;4.90;3.13;;;;;;;0.34;63.21;98884.69;7343993;19;20018;-67
2023/03/13 11:45:51;;;;;;;4.53;3.30;;;;;;;-0.02;65.90;98894.13;7339792;19;20006;-64
2023/03/13 11:48:38;;;;;;;4.28;2.88;;;;;;;-0.14;66.52;98899.84;7339377;19;20015;-65
2023/03/13 11:51:23;;;;;;;8.88;3.70;;;;;;;-0.27;68.79;98907.34;7340376;19;20034;-65
2023/03/13 11:54:16;;;;;;;6.80;3.72;;;;;;;-0.35;71.15;98912.03;7340518;19;20074;-66
2023/03/13 11:56:45;;;;;;;7.75;3.03;;;;;;;-0.38;72.19;98920.84;7338707;19;20046;-66