Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:32;;;;;;;7.20;3.00;;;;;;;23.52;63.57;100834.50;4972558;28;20186;-72
2022/06/28 00:03:57;;;;;;;6.13;3.60;;;;;;;23.53;63.53;100833.25;4956745;28;20438;-70
2022/06/28 00:06:23;;;;;;;11.03;3.67;;;;;;;23.52;63.54;100827.88;4973478;28;20301;-70
2022/06/28 00:08:48;;;;;;;6.20;3.70;;;;;;;23.52;63.59;100825.00;4973092;28;20637;-71
2022/06/28 00:11:14;;;;;;;5.70;3.40;;;;;;;23.51;63.61;100824.19;4975963;28;20533;-70
2022/06/28 00:13:39;;;;;;;7.17;3.50;;;;;;;23.51;63.42;100824.19;4956342;28;20714;-70
2022/06/28 00:16:05;;;;;;;8.60;3.60;;;;;;;23.51;63.42;100829.97;4974133;28;20569;-71
2022/06/28 00:18:34;;;;;;;6.70;2.90;;;;;;;23.50;63.62;100824.59;4954217;28;20638;-70
2022/06/28 00:21:01;;;;;;;7.03;3.47;;;;;;;23.51;63.40;100820.47;4973001;28;20179;-70
2022/06/28 00:23:28;;;;;;;7.67;2.73;;;;;;;23.50;63.67;100825.44;4958382;28;20453;-70
2022/06/28 00:25:54;;;;;;;6.27;3.57;;;;;;;23.50;63.81;100822.53;4975051;28;20493;-70
2022/06/28 00:28:19;;;;;;;7.67;2.50;;;;;;;23.49;63.39;100815.09;4989969;28;20432;-70
2022/06/28 00:30:45;;;;;;;6.60;3.10;;;;;;;23.49;63.46;100812.22;4960245;28;20175;-72
2022/06/28 00:33:10;;;;;;;9.17;2.87;;;;;;;23.49;63.16;100809.34;4957950;28;20189;-70
2022/06/28 00:35:36;;;;;;;5.20;2.80;;;;;;;23.47;63.15;100806.03;4973985;28;20210;-70
2022/06/28 00:38:01;;;;;;;9.70;3.27;;;;;;;23.47;63.10;100808.94;4973678;28;20681;-70
2022/06/28 00:40:26;;;;;;;7.30;2.83;;;;;;;23.47;62.86;100808.09;4972164;28;20193;-70
2022/06/28 00:42:52;;;;;;;8.07;2.47;;;;;;;23.47;62.78;100802.31;4973856;28;20170;-71
2022/06/28 00:45:17;;;;;;;10.90;2.90;;;;;;;23.46;63.22;100803.56;4971325;28;20211;-70
2022/06/28 00:47:43;;;;;;;4.80;2.70;;;;;;;23.47;62.96;100808.94;4956124;28;20187;-70
2022/06/28 00:50:08;;;;;;;8.30;2.77;;;;;;;23.46;63.16;100812.22;4974028;28;20186;-70
2022/06/28 00:52:35;;;;;;;6.40;2.20;;;;;;;23.45;62.82;100808.50;4940734;28;20197;-70
2022/06/28 00:55:00;;;;;;;7.70;2.70;;;;;;;23.43;62.64;100805.19;4957863;28;20210;-70
2022/06/28 00:57:26;;;;;;;4.87;2.17;;;;;;;23.45;62.73;100813.44;4952706;28;20779;-71
2022/06/28 00:59:51;;;;;;;5.40;2.10;;;;;;;23.43;63.11;100810.94;4953069;29;20179;-72
2022/06/28 01:02:16;;;;;;;5.97;1.90;;;;;;;23.42;62.75;100812.19;4937893;29;20183;-70
2022/06/28 01:04:42;;;;;;;5.33;2.30;;;;;;;23.42;62.75;100815.06;4952596;28;20199;-72
2022/06/28 01:07:07;;;;;;;9.07;2.30;;;;;;;23.41;62.43;100813.41;4942340;28;20194;-71
2022/06/28 01:09:33;;;;;;;5.53;2.30;;;;;;;23.40;62.57;100811.78;4954356;28;20182;-70
2022/06/28 01:11:58;;;;;;;8.00;2.43;;;;;;;23.41;62.83;100806.81;4958006;28;20657;-70
2022/06/28 01:14:24;;;;;;;5.77;2.30;;;;;;;23.40;61.93;100811.78;4955472;28;20213;-70
2022/06/28 01:16:49;;;;;;;7.70;2.87;;;;;;;23.40;61.96;100802.28;4953614;28;20186;-70
2022/06/28 01:19:16;;;;;;;4.23;2.20;;;;;;;23.40;62.20;100808.06;4970061;28;20190;-70
2022/06/28 01:21:41;;;;;;;10.63;2.63;;;;;;;23.39;62.43;100810.09;4941264;28;20576;-70
2022/06/28 01:24:07;;;;;;;4.93;2.17;;;;;;;23.39;62.44;100810.09;4952963;28;20429;-70
2022/06/28 01:26:33;;;;;;;7.23;2.10;;;;;;;23.40;62.21;100802.28;4955379;28;20174;-71
2022/06/28 01:28:58;;;;;;;4.00;1.93;;;;;;;23.38;62.21;100802.69;4989993;28;20178;-70
2022/06/28 01:31:24;;;;;;;4.63;2.17;;;;;;;23.37;62.18;100801.03;4968420;28;20178;-72
2022/06/28 01:33:50;;;;;;;5.60;1.80;;;;;;;23.36;62.14;100805.16;4971334;28;20179;-70
2022/06/28 01:36:15;;;;;;;7.00;2.10;;;;;;;23.37;62.15;100806.81;4976534;28;20179;-70
2022/06/28 01:38:41;;;;;;;10.73;2.13;;;;;;;23.37;61.78;100805.97;4972872;28;20553;-70
2022/06/28 01:41:07;;;;;;;8.53;2.20;;;;;;;23.37;61.96;100801.03;4956219;28;20193;-70
2022/06/28 01:43:32;;;;;;;7.90;1.90;;;;;;;23.37;62.00;100814.59;4956120;28;20182;-70
2022/06/28 01:45:58;;;;;;;4.60;2.00;;;;;;;23.36;62.13;100805.16;4971968;28;20649;-70
2022/06/28 01:48:23;;;;;;;5.03;2.40;;;;;;;23.36;61.87;100798.56;4974473;28;20597;-71
2022/06/28 01:50:49;;;;;;;7.70;2.33;;;;;;;23.35;61.98;100803.50;4974903;28;20197;-70
2022/06/28 01:53:15;;;;;;;8.20;2.37;;;;;;;23.35;61.65;100806.38;4971455;28;20265;-70
2022/06/28 01:55:40;;;;;;;9.27;2.07;;;;;;;23.36;62.00;100808.03;4954665;28;20740;-70
2022/06/28 01:58:06;;;;;;;6.87;2.00;;;;;;;23.35;61.73;100820.81;4969922;28;20630;-71
2022/06/28 02:00:31;;;;;;;5.57;1.80;;;;;;;23.35;61.70;100820.81;4956249;28;20632;-70
2022/06/28 02:02:57;;;;;;;8.93;1.90;;;;;;;23.34;61.52;100827.75;4970200;28;20353;-70
2022/06/28 02:05:23;;;;;;;5.13;1.57;;;;;;;23.34;61.90;100819.13;4968659;28;20252;-71
2022/06/28 02:07:49;;;;;;;5.73;1.70;;;;;;;23.32;61.79;100815.81;4970838;28;20276;-70
2022/06/28 02:10:16;;;;;;;7.43;2.13;;;;;;;23.33;61.32;100817.47;4955077;28;20178;-70
2022/06/28 02:12:42;;;;;;;12.53;2.10;;;;;;;23.33;61.56;100817.47;4957950;28;20410;-70
2022/06/28 02:15:08;;;;;;;6.60;1.87;;;;;;;23.34;61.33;100818.31;4973115;28;20528;-70
2022/06/28 02:17:34;;;;;;;7.10;2.13;;;;;;;23.34;61.70;100826.97;4957302;28;20596;-70
2022/06/28 02:20:00;;;;;;;17.97;2.50;;;;;;;23.33;60.99;100816.66;4977166;28;20174;-70
2022/06/28 02:22:26;;;;;;;9.70;1.97;;;;;;;23.32;61.63;100824.47;4969721;28;20268;-70
2022/06/28 02:24:51;;;;;;;5.23;1.40;;;;;;;23.31;61.59;100819.94;4975090;28;20929;-70
2022/06/28 02:27:17;;;;;;;8.00;1.80;;;;;;;23.32;61.52;100817.88;4977721;28;20236;-72
2022/06/28 02:29:44;;;;;;;6.87;1.90;;;;;;;23.31;61.42;100828.59;4973584;28;20594;-72
2022/06/28 02:32:09;;;;;;;4.83;1.73;;;;;;;23.31;61.56;100825.69;4992503;28;20232;-70
2022/06/28 02:42:47;;;;;;;5.53;1.47;;;;;;;23.29;61.63;100813.72;5001918;28;20646;-70
2022/06/28 02:45:12;;;;;;;9.23;1.97;;;;;;;23.29;61.52;100816.63;4979175;28;20421;-70
2022/06/28 02:47:37;;;;;;;8.37;2.10;;;;;;;23.29;61.34;100818.69;5001124;28;20173;-70
2022/06/28 02:50:03;;;;;;;9.10;2.27;;;;;;;23.28;61.51;100814.16;4976763;28;20518;-70
2022/06/28 02:52:29;;;;;;;11.00;1.87;;;;;;;23.28;61.49;100811.28;4958318;28;20189;-70
2022/06/28 02:54:54;;;;;;;19.03;1.80;;;;;;;23.28;61.43;100811.28;4978108;28;20206;-70
2022/06/28 02:57:20;;;;;;;5.93;2.13;;;;;;;23.27;61.34;100812.47;4949300;28;20182;-70
2022/06/28 02:59:45;;;;;;;5.97;2.00;;;;;;;23.27;61.30;100812.47;4986842;28;20169;-72
2022/06/28 03:02:11;;;;;;;10.43;2.23;;;;;;;23.27;61.25;100818.25;4985004;28;20178;-70
2022/06/28 03:04:36;;;;;;;8.57;1.70;;;;;;;23.27;61.38;100824.00;4981807;28;20325;-70
2022/06/28 03:07:02;;;;;;;6.73;1.70;;;;;;;23.26;61.35;100823.19;4979118;28;20263;-70
2022/06/28 03:09:27;;;;;;;8.10;2.00;;;;;;;23.26;61.10;100822.34;4962910;28;20185;-70
2022/06/28 03:11:52;;;;;;;8.27;1.80;;;;;;;23.25;61.19;100827.31;4963624;28;20174;-71
2022/06/28 03:14:18;;;;;;;6.37;1.67;;;;;;;23.25;61.57;100832.22;4987065;28;20199;-72
2022/06/28 03:16:43;;;;;;;5.30;1.80;;;;;;;23.25;61.16;100833.06;4968414;28;20174;-72
2022/06/28 03:19:09;;;;;;;6.57;2.30;;;;;;;23.25;61.08;100840.88;4976625;28;20478;-70
2022/06/28 03:21:34;;;;;;;6.43;1.57;;;;;;;23.23;61.29;100838.38;4965715;28;20723;-70
2022/06/28 03:24:00;;;;;;;5.40;1.53;;;;;;;23.23;61.04;100841.28;4965040;28;20186;-70
2022/06/28 03:26:25;;;;;;;4.70;1.47;;;;;;;23.23;60.86;100838.38;4965605;28;20170;-70
2022/06/28 03:28:50;;;;;;;5.63;1.67;;;;;;;23.22;61.11;100839.63;4999262;28;20174;-70
2022/06/28 03:31:16;;;;;;;3.80;1.50;;;;;;;23.22;60.95;100833.88;4981981;28;20165;-70
2022/06/28 03:33:41;;;;;;;11.23;1.97;;;;;;;23.22;60.76;100838.78;4999593;28;20181;-70
2022/06/28 03:36:07;;;;;;;5.20;1.80;;;;;;;23.21;60.54;100855.25;4983901;28;20209;-70
2022/06/28 03:38:32;;;;;;;5.53;1.53;;;;;;;23.21;61.07;100855.25;4985951;28;20653;-70
2022/06/28 03:40:58;;;;;;;5.33;2.00;;;;;;;23.20;60.86;100859.38;4976115;28;20193;-70
2022/06/28 03:43:23;;;;;;;4.37;1.30;;;;;;;23.21;61.08;100860.19;4982074;28;20170;-70
2022/06/28 03:45:48;;;;;;;11.53;1.93;;;;;;;23.20;60.70;100850.72;4978038;28;20182;-70
2022/06/28 03:48:14;;;;;;;9.57;1.50;;;;;;;23.19;60.89;100856.88;4982467;28;20174;-70
2022/06/28 03:50:39;;;;;;;4.13;1.73;;;;;;;23.19;60.81;100859.78;4971318;28;20182;-70
2022/06/28 03:53:05;;;;;;;4.23;1.70;;;;;;;23.18;60.16;100864.69;4976752;28;20175;-70
2022/06/28 03:55:30;;;;;;;4.10;1.70;;;;;;;23.17;60.66;100863.00;4976449;28;20194;-70
2022/06/28 03:57:56;;;;;;;7.47;1.60;;;;;;;23.18;60.78;100861.00;4963034;28;20181;-70
2022/06/28 04:00:21;;;;;;;10.73;2.17;;;;;;;23.18;60.51;100863.88;4952731;28;20170;-70
2022/06/28 04:02:46;;;;;;;6.33;1.53;;;;;;;23.17;60.50;100848.59;4973424;28;20189;-70
2022/06/28 04:05:12;;;;;;;6.60;1.33;;;;;;;23.17;60.54;100857.25;4973143;28;20584;-71
2022/06/28 04:07:37;;;;;;;6.63;1.40;;;;;;;23.16;60.53;100857.66;4969363;28;20162;-69
2022/06/28 04:10:03;;;;;;;7.47;1.33;;;;;;;23.16;60.36;100857.66;4973138;28;20159;-70
2022/06/28 04:12:29;;;;;;;15.40;1.70;;;;;;;23.16;60.25;100858.47;4974878;28;20178;-70
2022/06/28 04:14:54;;;;;;;10.57;1.80;;;;;;;23.16;60.26;100860.53;4973975;28;20198;-70
2022/06/28 04:17:19;;;;;;;8.67;1.40;;;;;;;23.15;60.32;100856.84;4985458;28;20178;-70
2022/06/28 04:19:45;;;;;;;4.50;1.23;;;;;;;23.14;60.77;100869.56;4989089;28;20198;-71
2022/06/28 04:22:10;;;;;;;7.23;1.63;;;;;;;23.15;60.14;100868.34;4973537;28;20266;-70
2022/06/28 04:24:36;;;;;;;8.90;2.17;;;;;;;23.15;60.56;100868.34;4961828;28;20175;-70
2022/06/28 04:27:01;;;;;;;8.17;1.43;;;;;;;23.14;60.01;100866.69;4975824;28;20193;-71
2022/06/28 04:29:27;;;;;;;10.33;1.60;;;;;;;23.15;60.50;100870.41;4973982;28;20183;-70
2022/06/28 04:31:52;;;;;;;5.57;1.50;;;;;;;23.15;60.29;100867.53;4973093;28;20282;-70
2022/06/28 04:34:17;;;;;;;8.03;1.40;;;;;;;23.14;60.47;100869.56;4975254;28;20198;-70
2022/06/28 04:36:43;;;;;;;8.87;1.90;;;;;;;23.14;59.98;100872.44;4975059;28;20178;-70
2022/06/28 04:39:08;;;;;;;14.10;1.97;;;;;;;23.15;60.31;100864.63;4955163;28;20190;-70
2022/06/28 04:41:34;;;;;;;6.80;1.60;;;;;;;23.15;60.47;100868.34;4978470;28;20170;-70
2022/06/28 04:43:59;;;;;;;6.63;1.40;;;;;;;23.13;60.61;100858.47;4975002;28;20225;-71
2022/06/28 04:46:25;;;;;;;5.93;1.27;;;;;;;23.12;60.17;100865.41;4981221;28;20171;-71
2022/06/28 04:48:50;;;;;;;5.87;1.40;;;;;;;23.12;60.54;100868.31;4961410;28;20573;-70
2022/06/28 04:51:16;;;;;;;4.13;1.53;;;;;;;23.14;60.23;100871.63;4974510;28;20182;-70
2022/06/28 04:53:42;;;;;;;5.93;1.83;;;;;;;23.12;60.61;100871.19;4980059;28;20188;-70
2022/06/28 04:56:08;;;;;;;3.83;1.67;;;;;;;23.11;60.01;100873.25;4999758;28;20307;-70
2022/06/28 04:58:33;;;;;;;5.77;1.77;;;;;;;23.10;60.80;100874.50;5012944;28;20417;-70
2022/06/28 05:00:59;;;;;;;6.43;1.80;;;;;;;23.11;60.53;100883.94;4984993;28;20181;-70
2022/06/28 05:03:24;;;;;;;4.73;1.57;;;;;;;23.10;60.50;100888.88;4983847;28;20197;-69
2022/06/28 05:05:50;;;;;;;8.30;1.70;;;;;;;23.12;60.67;100876.94;5003037;28;20217;-71
2022/06/28 05:08:15;;;;;;;6.80;1.90;;;;;;;23.11;60.87;100878.19;4991965;28;20612;-70
2022/06/28 05:10:41;;;;;;;6.50;1.77;;;;;;;23.11;60.86;100872.41;4972738;28;20189;-71
2022/06/28 05:13:06;;;;;;;7.93;1.60;;;;;;;23.16;60.75;100869.16;4997490;28;20180;-71
2022/06/28 05:15:32;;;;;;;5.00;2.27;;;;;;;23.17;60.89;100857.25;4998698;28;20552;-70
2022/06/28 05:17:57;;;;;;;6.73;2.13;;;;;;;23.21;60.90;100860.19;4973857;28;20173;-70
2022/06/28 05:20:23;;;;;;;5.70;2.33;;;;;;;23.21;61.16;100861.03;4987442;28;20636;-70
2022/06/28 05:22:48;;;;;;;8.87;2.70;;;;;;;23.22;60.91;100859.78;4976263;28;20230;-72
2022/06/28 05:25:13;;;;;;;6.63;2.53;;;;;;;23.24;61.09;100853.63;4959659;28;20178;-71
2022/06/28 05:27:39;;;;;;;9.73;2.53;;;;;;;23.25;61.15;100847.47;4964941;28;20215;-70
2022/06/28 05:30:05;;;;;;;4.10;1.77;;;;;;;23.26;61.07;100840.50;4956724;28;20179;-71
2022/06/28 05:32:30;;;;;;;5.90;1.60;;;;;;;23.31;60.97;100831.47;4953909;28;20197;-70
2022/06/28 05:34:56;;;;;;;6.60;2.27;;;;;;;23.31;61.24;100825.69;4974925;28;20213;-70
2022/06/28 05:37:21;;;;;;;7.53;1.77;;;;;;;23.28;61.17;100823.59;4975358;28;20186;-70
2022/06/28 05:39:47;;;;;;;10.40;2.00;;;;;;;23.28;61.40;100826.50;4970717;28;20226;-70
2022/06/28 05:42:14;;;;;;;4.37;2.23;;;;;;;23.28;61.51;100823.59;4963170;28;20174;-70
2022/06/28 05:44:39;;;;;;;10.13;1.80;;;;;;;23.29;61.34;100821.56;4972762;28;20170;-72
2022/06/28 05:47:05;;;;;;;3.80;1.90;;;;;;;23.27;61.81;100816.19;4970136;28;20440;-70
2022/06/28 05:49:30;;;;;;;3.00;1.90;;;;;;;23.27;61.67;100824.00;4973174;28;20191;-70
2022/06/28 05:51:56;;;;;;;5.70;2.03;;;;;;;23.26;62.09;100825.25;4971410;28;20182;-71
2022/06/28 05:54:21;;;;;;;9.53;2.00;;;;;;;23.26;61.74;100819.47;4945934;29;20219;-71
2022/06/28 05:56:47;;;;;;;6.23;2.00;;;;;;;23.20;62.15;100812.44;4955994;28;20190;-70
2022/06/28 05:59:12;;;;;;;4.20;1.80;;;;;;;23.24;62.21;100814.09;4955833;28;20559;-70
2022/06/28 06:01:38;;;;;;;5.53;2.27;;;;;;;23.26;61.91;100819.47;4956689;28;20177;-70
2022/06/28 06:04:03;;;;;;;3.83;1.87;;;;;;;23.24;62.29;100814.09;4958673;28;20202;-70
2022/06/28 06:06:29;;;;;;;3.37;2.00;;;;;;;23.25;62.13;100800.53;4957550;28;20289;-71
2022/06/28 06:08:54;;;;;;;4.27;2.10;;;;;;;23.19;62.56;100802.97;4961422;28;20175;-72
2022/06/28 06:11:20;;;;;;;5.03;2.50;;;;;;;23.20;62.25;100798.88;4955910;28;20194;-70
2022/06/28 06:13:45;;;;;;;6.70;2.00;;;;;;;23.22;62.62;100792.69;4957982;28;20186;-70
2022/06/28 06:16:11;;;;;;;4.00;1.60;;;;;;;23.23;62.51;100783.66;4971904;28;20697;-72
2022/06/28 06:18:36;;;;;;;2.90;1.37;;;;;;;23.24;62.12;100775.84;4974158;28;20593;-70
2022/06/28 06:21:02;;;;;;;2.43;1.47;;;;;;;23.16;62.67;100783.59;4969308;28;20589;-70
2022/06/28 06:23:27;;;;;;;3.90;1.70;;;;;;;23.15;62.79;100775.34;4972413;28;20182;-70
2022/06/28 06:25:52;;;;;;;4.60;2.20;;;;;;;23.14;62.93;100768.72;4976495;28;20178;-70
2022/06/28 06:28:18;;;;;;;5.40;1.47;;;;;;;23.13;62.65;100761.31;4995219;28;20197;-70
2022/06/28 06:30:43;;;;;;;5.23;1.90;;;;;;;23.07;63.34;100770.75;4988738;28;20166;-70
2022/06/28 06:33:09;;;;;;;5.53;1.77;;;;;;;23.12;63.45;100779.84;4965032;28;20240;-70
2022/06/28 06:35:34;;;;;;;2.90;1.60;;;;;;;23.11;63.17;100783.97;4976722;28;20206;-70
2022/06/28 06:38:02;;;;;;;6.13;1.83;;;;;;;23.12;63.19;100782.72;4957751;28;20256;-70
2022/06/28 06:40:28;;;;;;;5.17;1.73;;;;;;;23.09;63.30;100783.50;4975937;28;20221;-70
2022/06/28 06:42:54;;;;;;;3.47;1.93;;;;;;;23.06;63.26;100778.56;4970850;28;20485;-70
2022/06/28 06:45:20;;;;;;;5.67;1.70;;;;;;;23.04;63.32;100781.03;4972093;28;20183;-70
2022/06/28 06:47:46;;;;;;;5.93;1.57;;;;;;;23.10;63.11;100779.44;4969213;28;20645;-70
2022/06/28 06:50:11;;;;;;;4.03;2.30;;;;;;;22.90;64.02;100775.16;4970436;28;20433;-69
2022/06/28 06:52:37;;;;;;;3.00;1.47;;;;;;;23.01;63.26;100763.72;4976298;28;20201;-70
2022/06/28 06:55:03;;;;;;;3.03;1.83;;;;;;;23.09;63.37;100768.31;4958713;28;20216;-70
2022/06/28 06:57:28;;;;;;;3.33;1.93;;;;;;;23.13;63.09;100758.44;4959086;28;20290;-70
2022/06/28 06:59:54;;;;;;;6.73;1.77;;;;;;;22.95;63.70;100763.28;4976043;28;20270;-70
2022/06/28 07:02:19;;;;;;;6.27;1.90;;;;;;;22.96;63.60;100764.91;4956684;28;20193;-70
2022/06/28 07:04:45;;;;;;;4.20;1.83;;;;;;;22.99;63.32;100758.38;4975615;28;20213;-70
2022/06/28 07:07:10;;;;;;;5.07;1.80;;;;;;;22.87;64.16;100758.66;4953088;28;20190;-70
2022/06/28 07:09:36;;;;;;;5.53;2.30;;;;;;;22.90;63.84;100760.75;4971271;28;20178;-70
2022/06/28 07:12:01;;;;;;;3.50;1.90;;;;;;;22.93;63.75;100762.81;4969121;28;20189;-70
2022/06/28 07:14:27;;;;;;;2.93;1.80;;;;;;;22.89;63.67;100764.03;4975034;28;20207;-70
2022/06/28 07:16:52;;;;;;;6.13;2.00;;;;;;;23.01;63.41;100763.72;4972513;28;20202;-70
2022/06/28 07:19:18;;;;;;;5.30;1.70;;;;;;;23.01;63.64;100766.59;4961129;28;20520;-69
2022/06/28 07:21:44;;;;;;;4.33;1.60;;;;;;;22.99;63.56;100777.69;4956996;28;20174;-70
2022/06/28 07:24:10;;;;;;;2.50;1.70;;;;;;;22.92;62.78;100777.66;4978010;28;20238;-69
2022/06/28 07:26:35;;;;;;;3.53;1.87;;;;;;;22.86;63.43;100770.59;4983655;28;20475;-70
2022/06/28 07:29:02;;;;;;;3.50;1.80;;;;;;;22.87;62.66;100775.13;4995131;28;20209;-70
2022/06/28 07:31:28;;;;;;;3.47;1.83;;;;;;;22.93;63.11;100779.28;4978562;28;20181;-71
2022/06/28 07:33:53;;;;;;;5.93;1.70;;;;;;;23.00;62.79;100777.28;4981947;28;20429;-70
2022/06/28 07:36:19;;;;;;;4.33;1.67;;;;;;;22.95;62.86;100776.81;4960747;28;20288;-70
2022/06/28 07:38:44;;;;;;;4.43;1.80;;;;;;;22.85;63.12;100789.09;4992795;28;20181;-70
2022/06/28 07:41:10;;;;;;;4.33;1.53;;;;;;;22.95;62.66;100780.56;4984994;28;20533;-70
2022/06/28 07:43:35;;;;;;;4.30;1.83;;;;;;;22.90;62.70;100783.81;4975937;28;20206;-70
2022/06/28 07:46:01;;;;;;;3.70;1.70;;;;;;;22.97;62.23;100769.44;4972604;28;20178;-70
2022/06/28 07:48:26;;;;;;;5.17;1.83;;;;;;;22.86;62.82;100762.78;4973965;28;20186;-72
2022/06/28 07:53:36;;;;;;;6.80;2.53;;;;;;;22.89;63.18;100767.75;4976141;28;20215;-70
2022/06/28 07:56:01;;;;;;;2.70;1.60;;;;;;;22.90;63.48;100760.75;4962305;28;20553;-70
2022/06/28 07:58:27;;;;;;;3.03;1.87;;;;;;;22.85;63.62;100768.94;4960547;28;20632;-70
2022/06/28 08:00:52;;;;;;;4.73;1.90;;;;;;;22.89;63.37;100772.69;4973355;28;20229;-71
2022/06/28 08:03:18;;;;;;;3.10;1.70;;;;;;;22.90;62.93;100765.69;4971419;28;20198;-70
2022/06/28 08:05:43;;;;;;;4.33;1.80;;;;;;;22.87;63.14;100766.50;4974889;28;20394;-72
2022/06/28 08:08:09;;;;;;;3.40;1.80;;;;;;;22.82;63.31;100752.47;4972940;28;20630;-70
2022/06/28 08:10:35;;;;;;;3.10;1.60;;;;;;;22.79;63.31;100759.84;4956818;28;20214;-70
2022/06/28 08:13:00;;;;;;;3.10;1.53;;;;;;;22.91;62.81;100759.53;4956988;28;20193;-70
2022/06/28 08:15:25;;;;;;;3.13;1.73;;;;;;;22.93;63.00;100751.31;4970575;28;20598;-71
2022/06/28 08:17:51;;;;;;;5.10;1.97;;;;;;;22.97;63.07;100745.59;4973010;28;20183;-70
2022/06/28 08:20:16;;;;;;;5.87;1.67;;;;;;;22.97;62.38;100736.97;4974759;28;20407;-70
2022/06/28 08:22:42;;;;;;;2.70;1.63;;;;;;;22.98;62.77;100727.91;4972091;28;20186;-72
2022/06/28 08:25:08;;;;;;;4.77;1.90;;;;;;;22.96;62.99;100721.72;4973065;28;20612;-70
2022/06/28 08:27:33;;;;;;;4.10;1.60;;;;;;;22.96;62.33;100726.63;4981370;28;20178;-72
2022/06/28 08:29:58;;;;;;;6.70;1.90;;;;;;;23.01;62.20;100721.34;4993019;28;20645;-70
2022/06/28 08:32:24;;;;;;;3.27;1.87;;;;;;;22.94;62.78;100718.44;4999566;28;20181;-70
2022/06/28 08:34:49;;;;;;;4.43;1.80;;;;;;;22.95;62.74;100708.56;4979145;28;20204;-70
2022/06/28 08:37:15;;;;;;;5.00;2.43;;;;;;;22.96;62.95;100703.59;4975606;28;20170;-70
2022/06/28 08:39:40;;;;;;;4.10;1.43;;;;;;;22.98;62.32;100710.63;4988882;28;20273;-70
2022/06/28 08:42:06;;;;;;;4.53;1.57;;;;;;;23.04;62.34;100708.19;4974639;28;20253;-70
2022/06/28 08:44:34;;;;;;;2.13;1.30;;;;;;;23.05;62.22;100718.47;4953306;28;20173;-72
2022/06/28 08:46:59;;;;;;;3.27;1.87;;;;;;;23.09;62.65;100705.75;4953707;28;20263;-70
2022/06/28 08:49:28;;;;;;;3.47;1.50;;;;;;;23.07;62.73;100702.44;4972825;28;20835;-70
2022/06/28 08:51:54;;;;;;;3.33;1.73;;;;;;;23.11;62.65;100697.53;4969412;28;20209;-70
2022/06/28 08:54:20;;;;;;;2.50;1.50;;;;;;;23.07;62.04;100707.38;4973804;28;20444;-70
2022/06/28 08:56:46;;;;;;;2.93;1.73;;;;;;;23.11;62.67;100696.69;4957987;28;20434;-72
2022/06/28 08:59:12;;;;;;;3.43;1.50;;;;;;;23.13;62.74;100692.19;4959288;28;20179;-70
2022/06/28 09:01:38;;;;;;;4.27;1.63;;;;;;;23.16;63.29;100690.56;4954881;28;20414;-70
2022/06/28 09:04:04;;;;;;;4.20;1.60;;;;;;;23.17;62.27;100698.81;4974568;28;20434;-70
2022/06/28 09:06:29;;;;;;;4.20;1.70;;;;;;;23.14;61.23;100693.84;4957157;28;20232;-70
2022/06/28 09:08:55;;;;;;;5.13;1.90;;;;;;;23.16;61.86;100694.28;4960621;28;20425;-72
2022/06/28 09:11:20;;;;;;;2.73;1.50;;;;;;;23.20;61.60;100691.44;4988533;28;20181;-70
2022/06/28 09:13:45;;;;;;;3.20;1.50;;;;;;;23.20;60.57;100679.91;4991506;28;20174;-70
2022/06/28 09:16:13;;;;;;;3.20;1.63;;;;;;;23.11;60.95;100668.75;4978304;28;20552;-70
2022/06/28 09:18:38;;;;;;;3.50;1.70;;;;;;;23.13;60.58;100660.50;4992018;28;20166;-70
2022/06/28 09:21:09;;;;;;;5.20;1.97;;;;;;;23.17;60.88;100658.47;4977171;28;20536;-70
2022/06/28 09:23:36;;;;;;;2.40;1.77;;;;;;;23.20;60.67;100663.47;4954137;28;20623;-70
2022/06/28 09:26:07;;;;;;;5.10;1.70;;;;;;;23.20;60.30;100668.41;4956316;28;20460;-70
2022/06/28 09:28:33;;;;;;;2.83;1.40;;;;;;;23.19;60.34;100663.88;4991102;28;20425;-71
2022/06/28 09:31:17;;;;;;;6.63;1.53;;;;;;;23.24;60.44;100670.06;4973112;28;20471;-70
2022/06/28 09:33:43;;;;;;;4.70;1.50;;;;;;;23.24;60.11;100672.94;4990347;28;20416;-71
2022/06/28 09:36:13;;;;;;;4.23;1.80;;;;;;;23.23;60.27;100668.41;4979783;28;20469;-70
2022/06/28 09:38:38;;;;;;;2.40;1.40;;;;;;;23.26;60.63;100673.38;4955357;28;20422;-70
2022/06/28 09:41:04;;;;;;;3.00;1.60;;;;;;;23.25;59.62;100668.84;4971853;28;20435;-71
2022/06/28 09:43:32;;;;;;;5.27;2.47;;;;;;;23.28;59.94;100675.84;4969879;28;20178;-70
2022/06/28 09:45:57;;;;;;;2.43;1.50;;;;;;;23.24;58.50;100670.06;4955749;28;20655;-72
2022/06/28 09:48:22;;;;;;;5.33;1.80;;;;;;;23.26;59.73;100667.63;4955071;28;20480;-70
2022/06/28 09:50:48;;;;;;;2.40;1.30;;;;;;;23.28;59.98;100670.91;4954748;28;20551;-70
2022/06/28 09:53:20;;;;;;;3.93;1.63;;;;;;;23.30;58.17;100676.25;4971181;28;20178;-70
2022/06/28 09:55:45;;;;;;;3.50;1.77;;;;;;;23.31;57.53;100683.69;4959564;28;20547;-72
2022/06/28 09:58:11;;;;;;;3.10;1.50;;;;;;;23.32;58.31;100676.69;4971270;28;20437;-71
2022/06/28 10:00:39;;;;;;;2.20;1.53;;;;;;;23.32;58.43;100670.91;4970403;28;20538;-71
2022/06/28 10:03:05;;;;;;;6.93;1.50;;;;;;;23.32;57.73;100666.00;4968575;28;20281;-70
2022/06/28 10:05:30;;;;;;;5.73;1.70;;;;;;;23.34;58.33;100652.00;4970625;28;20462;-70
2022/06/28 10:07:56;;;;;;;6.23;1.53;;;;;;;23.33;57.64;100644.59;4970076;28;20245;-70
2022/06/28 10:10:22;;;;;;;3.80;1.50;;;;;;;23.35;58.59;100642.13;4954708;28;20181;-71
2022/06/28 10:15:48;;;;;;;3.60;1.73;;;;;;;23.41;57.87;100640.50;4968233;28;20536;-71
2022/06/28 10:18:15;;;;;;;3.37;1.80;;;;;;;23.39;57.33;100631.44;4952306;28;20449;-71
2022/06/28 10:20:43;;;;;;;3.13;1.57;;;;;;;23.42;56.72;100621.97;4967719;28;20438;-70
2022/06/28 10:23:28;;;;;;;2.77;1.40;;;;;;;23.43;57.14;100623.63;4968681;28;20410;-71
2022/06/28 10:26:09;;;;;;;6.90;1.57;;;;;;;23.43;56.68;100619.94;4969732;28;20444;-71
2022/06/28 10:28:44;;;;;;;4.13;1.80;;;;;;;23.43;56.89;100614.97;4949523;28;20956;-70
2022/06/28 10:31:24;;;;;;;2.87;1.63;;;;;;;23.44;56.48;100615.81;4970560;28;20462;-70
2022/06/28 10:33:54;;;;;;;3.50;1.93;;;;;;;23.46;56.67;100616.22;4969263;28;20897;-70
2022/06/28 10:36:20;;;;;;;4.93;1.60;;;;;;;23.46;56.63;100614.19;4955071;28;20460;-70
2022/06/28 10:39:01;;;;;;;6.47;1.60;;;;;;;23.47;57.07;100610.06;4953555;28;20425;-70
2022/06/28 10:41:43;;;;;;;4.60;1.50;;;;;;;23.48;57.06;100596.50;4970794;28;20417;-71
2022/06/28 10:44:12;;;;;;;6.60;1.67;;;;;;;23.50;56.78;100600.59;4956044;28;20422;-70
2022/06/28 10:46:41;;;;;;;4.80;1.63;;;;;;;23.52;56.06;100580.00;4971906;28;20429;-70
2022/06/28 10:49:16;;;;;;;4.73;1.60;;;;;;;23.52;56.88;100572.19;4955378;28;20438;-70
2022/06/28 10:52:01;;;;;;;3.43;1.57;;;;;;;23.51;57.60;100564.78;4971363;28;20463;-71
2022/06/28 10:54:26;;;;;;;2.67;1.27;;;;;;;23.56;57.01;100561.50;4970319;28;20409;-70
2022/06/28 10:56:52;;;;;;;4.00;1.40;;;;;;;23.55;57.80;100553.25;4971508;28;20441;-71
2022/06/28 10:59:18;;;;;;;4.33;1.20;;;;;;;23.56;57.46;100544.22;4970405;28;20194;-71
2022/06/28 11:01:46;;;;;;;3.60;1.40;;;;;;;23.60;57.15;100545.03;4975081;28;20441;-71
2022/06/28 11:04:18;;;;;;;2.93;1.53;;;;;;;23.59;56.50;100548.31;4992796;28;20269;-70
2022/06/28 11:07:20;;;;;;;1.87;1.27;;;;;;;23.62;56.51;100533.06;4989666;28;20517;-70
2022/06/28 11:09:50;;;;;;;2.60;1.60;;;;;;;23.65;57.00;100538.88;4971556;28;20436;-71
2022/06/28 11:12:28;;;;;;;3.03;1.53;;;;;;;23.62;56.83;100533.91;4975990;28;20468;-70
2022/06/28 11:15:04;;;;;;;2.70;1.50;;;;;;;23.65;57.02;100526.50;4974532;28;20457;-72
2022/06/28 11:17:56;;;;;;;3.57;1.40;;;;;;;23.63;56.66;100506.72;4969066;28;20437;-71
2022/06/28 11:20:22;;;;;;;3.03;1.40;;;;;;;23.62;57.47;100512.91;4964533;28;20437;-70
2022/06/28 11:22:48;;;;;;;3.63;1.67;;;;;;;23.67;57.69;100515.38;4958100;28;20433;-70
2022/06/28 11:25:19;;;;;;;3.30;1.60;;;;;;;23.69;57.28;100522.38;4973002;28;20428;-70
2022/06/28 11:27:57;;;;;;;2.70;1.60;;;;;;;23.74;57.18;100521.16;4977831;28;20425;-71
2022/06/28 11:30:26;;;;;;;2.97;1.70;;;;;;;23.68;57.17;100520.72;4976070;28;20438;-70
2022/06/28 11:32:56;;;;;;;4.27;1.57;;;;;;;23.72;56.53;100518.69;4993116;28;20955;-70
2022/06/28 11:35:27;;;;;;;3.80;1.50;;;;;;;23.70;56.80;100512.53;4992719;28;20448;-70