Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:14:40;;;;;;;3.33;2.03;;;;;;;10.14;66.70;100950.78;31491257;28;20044;-76
2022/09/07 00:29:41;;;;;;;6.63;2.17;;;;;;;10.07;67.85;100943.44;31461945;28;20052;-75
2022/09/07 00:44:59;;;;;;;4.77;2.20;;;;;;;10.02;68.95;100935.72;31470187;28;20055;-75
2022/09/07 01:00:02;;;;;;;5.77;2.33;;;;;;;10.07;69.50;100942.66;31481448;28;20045;-75
2022/09/07 01:15:04;;;;;;;6.60;2.50;;;;;;;10.00;68.35;100937.25;31470112;28;20044;-75
2022/09/07 01:30:13;;;;;;;5.77;2.40;;;;;;;9.94;69.01;100939.59;31476659;28;20064;-74
2022/09/07 01:45:22;;;;;;;8.33;2.17;;;;;;;9.96;69.72;100947.34;31475758;28;20063;-76
2022/09/07 02:00:25;;;;;;;4.73;2.30;;;;;;;9.87;69.98;100935.00;31464180;28;20049;-75
2022/09/07 02:15:37;;;;;;;10.57;2.00;;;;;;;9.81;70.43;100942.00;31467018;28;20051;-74
2022/09/07 02:30:40;;;;;;;4.57;2.30;;;;;;;9.68;70.83;100943.59;31467537;28;20052;-76
2022/09/07 02:45:50;;;;;;;4.37;1.87;;;;;;;9.63;71.57;100938.56;31454129;28;20132;-76
2022/09/07 03:01:30;;;;;;;12.03;2.20;;;;;;;9.61;72.68;100949.03;31465918;28;20056;-75
2022/09/07 03:16:32;;;;;;;4.63;1.80;;;;;;;9.68;72.23;100961.78;31461348;28;20097;-74
2022/09/07 03:31:35;;;;;;;6.23;2.70;;;;;;;9.68;72.69;100970.69;31475831;28;20599;-75
2022/09/07 03:46:37;;;;;;;6.50;2.87;;;;;;;9.79;72.68;100982.28;31494280;28;20041;-74
2022/09/07 04:01:39;;;;;;;3.57;1.70;;;;;;;10.00;72.42;100996.94;31488133;28;20067;-75
2022/09/07 04:16:41;;;;;;;6.70;2.00;;;;;;;10.32;72.21;101003.06;31476394;28;20052;-74
2022/09/07 04:31:43;;;;;;;5.57;2.43;;;;;;;10.88;70.98;101001.19;31477238;28;20106;-77
2022/09/07 04:46:45;;;;;;;15.07;4.33;;;;;;;11.62;69.85;100999.81;31471818;28;20122;-74
2022/09/07 05:01:47;;;;;;;7.33;3.27;;;;;;;12.29;68.27;101006.50;31480760;28;20388;-76
2022/09/07 05:16:49;;;;;;;5.60;2.00;;;;;;;13.04;65.27;101003.50;31479110;28;20055;-75
2022/09/07 05:31:52;;;;;;;7.00;2.47;;;;;;;13.99;61.60;100998.38;31471722;28;20075;-74
2022/09/07 05:46:54;;;;;;;6.03;3.17;;;;;;;14.98;58.76;101009.16;31473416;28;20498;-75
2022/09/07 06:02:17;;;;;;;6.13;3.07;;;;;;;15.90;55.12;101011.56;31465396;28;20048;-78
2022/09/07 06:17:46;;;;;;;4.22;2.05;;;;;;;16.87;52.09;101013.06;31461330;28;20121;-80
2022/09/07 06:32:48;;;;;;;3.22;2.00;;;;;;;17.88;48.28;101028.56;31462560;28;20052;-78
2022/09/07 06:47:53;;;;;;;4.50;2.53;;;;;;;18.73;46.02;101033.69;31462603;28;20055;-75
2022/09/07 07:02:59;;;;;;;2.47;1.40;;;;;;;19.51;43.36;101045.56;31485414;28;20535;-75
2022/09/07 07:18:01;;;;;;;18.58;9.02;;;;;;;20.23;40.38;101044.03;31477626;28;20152;-76
2022/09/07 07:33:21;;;;;;;5.63;2.25;;;;;;;19.60;41.15;101048.34;31476727;28;20135;-77
2022/09/07 07:48:23;;;;;;;2.03;1.10;;;;;;;19.32;40.31;101056.53;31476048;28;20052;-75
2022/09/07 08:03:34;;;;;;;2.83;1.42;;;;;;;19.06;40.27;101044.22;31490689;28;20088;-86
2022/09/07 08:18:37;;;;;;;1.73;0.70;;;;;;;18.61;39.88;101025.56;31475011;28;20114;-76
2022/09/07 08:33:39;;;;;;;1.83;0.77;;;;;;;19.61;35.59;101027.81;31461832;28;20068;-75
2022/09/07 08:48:41;;;;;;;1.48;0.77;;;;;;;21.38;33.58;101014.16;31452936;28;20528;-73
2022/09/07 09:03:46;;;;;;;1.30;0.90;;;;;;;20.91;33.63;101005.81;31464702;28;20041;-75
2022/09/07 09:19:17;;;;;;;1.23;0.90;;;;;;;22.37;31.11;100979.81;31467856;28;20059;-77
2022/09/07 09:34:20;;;;;;;3.03;1.25;;;;;;;23.98;29.29;100956.19;31467564;28;20044;-74
2022/09/07 09:49:34;;;;;;;1.92;1.40;;;;;;;22.85;30.38;100951.88;31467621;28;20065;-79
2022/09/07 10:04:36;;;;;;;2.33;1.02;;;;;;;22.75;31.89;100943.66;31457072;28;21530;-73
2022/09/07 10:19:41;;;;;;;0.80;0.57;;;;;;;24.13;28.11;100933.84;31466392;28;20086;-75
2022/09/07 10:35:06;;;;;;;1.65;0.70;;;;;;;22.53;30.57;100932.25;31469903;28;20044;-80
2022/09/07 10:50:13;;;;;;;1.08;0.70;;;;;;;21.08;31.70;100940.69;31465275;28;20052;-73
2022/09/07 11:05:38;;;;;;;1.45;0.93;;;;;;;23.07;29.37;100913.38;31459121;28;20045;-74
2022/09/07 11:21:02;;;;;;;1.88;0.80;;;;;;;25.65;26.74;100886.16;31471728;28;20056;-73
2022/09/07 11:36:19;;;;;;;1.20;0.60;;;;;;;26.17;26.45;100889.94;31457857;28;20450;-75
2022/09/07 11:51:43;;;;;;;5.35;3.03;;;;;;;24.53;26.86;100882.97;31478523;28;20045;-81
2022/09/07 12:07:03;;;;;;;5.22;0.80;;;;;;;21.05;32.36;100891.94;31489445;28;20072;-81
2022/09/07 12:22:19;;;;;;;2.28;0.70;;;;;;;20.41;32.56;100873.81;31498720;28;20048;-82
2022/09/07 12:37:39;;;;;;;5.55;2.65;;;;;;;20.64;33.03;100866.78;31479584;28;20405;-75
2022/09/07 12:52:47;;;;;;;1.98;0.90;;;;;;;20.05;33.16;100858.19;31509115;28;20060;-73
2022/09/07 13:07:58;;;;;;;2.83;1.52;;;;;;;20.04;34.00;100839.34;31463282;28;20052;-75
2022/09/07 13:23:27;;;;;;;3.05;1.40;;;;;;;19.82;32.56;100831.31;31446095;28;20067;-76
2022/09/07 13:38:31;;;;;;;26.25;11.75;;;;;;;19.42;33.71;100824.03;31455879;28;20079;-74
2022/09/07 13:53:42;;;;;;;;;;;;;;;19.62;34.28;100833.81;31459321;28;20056;-76
2022/09/07 14:08:48;;;;;;;5.07;1.00;;;;;;;19.47;34.22;100825.41;31457970;28;19927;-75
2022/09/07 14:23:50;;;;;;;1.30;0.73;;;;;;;19.17;34.63;100818.09;31462028;28;20094;-78
2022/09/07 14:38:53;;;;;;;4.55;1.10;;;;;;;18.73;35.55;100827.41;31471673;28;20063;-82
2022/09/07 14:54:19;;;;;;;4.68;2.45;;;;;;;18.62;37.05;100818.88;31457255;28;20083;-76
2022/09/07 15:09:29;;;;;;;3.05;1.70;;;;;;;18.42;36.40;100816.50;31474668;28;20059;-79
2022/09/07 15:24:34;;;;;;;1.80;0.98;;;;;;;18.04;37.53;100819.59;31465838;28;20053;-81
2022/09/07 15:39:39;;;;;;;5.45;1.42;;;;;;;17.57;39.87;100808.81;31474349;28;20055;-86
2022/09/07 15:54:41;;;;;;;2.35;1.40;;;;;;;17.19;40.47;100809.03;31486515;28;20106;-78
2022/09/07 16:09:44;;;;;;;3.72;1.52;;;;;;;17.07;41.47;100815.31;31468130;28;20060;-80
2022/09/07 16:24:46;;;;;;;3.00;1.55;;;;;;;16.57;42.29;100822.47;31476116;28;20136;-77
2022/09/07 16:39:50;;;;;;;9.70;1.65;;;;;;;16.28;44.67;100839.09;31469720;28;20044;-75
2022/09/07 16:54:52;;;;;;;4.07;2.00;;;;;;;16.14;45.06;100868.88;31485578;28;20155;-76
2022/09/07 17:10:17;;;;;;;5.30;2.83;;;;;;;16.03;47.63;100871.94;31485717;28;20052;-80
2022/09/07 17:25:33;;;;;;;5.17;2.43;;;;;;;15.82;46.78;100878.81;31466991;28;20062;-76
2022/09/07 17:40:35;;;;;;;4.63;1.80;;;;;;;15.63;47.56;100887.94;31457358;28;20110;-75
2022/09/07 17:55:36;;;;;;;6.50;3.27;;;;;;;15.48;47.41;100893.03;31469301;28;20045;-75
2022/09/07 18:10:39;;;;;;;3.90;1.80;;;;;;;15.25;48.18;100885.06;31464152;28;20052;-76
2022/09/07 18:26:01;;;;;;;4.13;2.03;;;;;;;15.08;48.66;100903.47;31472653;28;20057;-76
2022/09/07 18:41:09;;;;;;;7.27;1.90;;;;;;;15.03;48.64;100901.25;31469743;28;20071;-77
2022/09/07 18:56:18;;;;;;;6.23;2.30;;;;;;;14.92;49.21;100900.75;31469136;28;20052;-75
2022/09/07 19:11:23;;;;;;;7.03;3.50;;;;;;;14.86;48.41;100916.13;31485701;28;20497;-76
2022/09/07 19:26:28;;;;;;;2.70;2.10;;;;;;;14.70;49.01;100900.50;31490875;28;20479;-75
2022/09/07 19:41:31;;;;;;;3.43;1.87;;;;;;;14.45;48.79;100890.16;31469173;28;20056;-76
2022/09/07 19:56:36;;;;;;;5.00;2.17;;;;;;;14.15;49.91;100896.66;31456693;28;20132;-75
2022/09/07 20:11:39;;;;;;;7.60;2.80;;;;;;;14.03;49.70;100902.00;31460765;28;20048;-75
2022/09/07 20:26:47;;;;;;;6.47;2.97;;;;;;;14.08;50.03;100893.31;31453025;28;20554;-75
2022/09/07 20:41:49;;;;;;;7.13;3.40;;;;;;;14.32;51.84;100892.00;31460435;28;20080;-75
2022/09/07 20:56:51;;;;;;;12.90;4.00;;;;;;;14.34;52.47;100886.88;31445894;28;20165;-72
2022/09/07 21:11:55;;;;;;;9.23;3.57;;;;;;;14.21;53.00;100888.72;31453434;28;20080;-73
2022/09/07 21:26:57;;;;;;;6.83;3.27;;;;;;;14.17;52.62;100890.78;31446039;28;20050;-73
2022/09/07 21:41:59;;;;;;;8.17;3.73;;;;;;;14.14;52.63;100891.63;31456518;28;20088;-72
2022/09/07 21:57:01;;;;;;;9.47;3.70;;;;;;;14.07;53.00;100878.13;31466476;28;20517;-73
2022/09/07 22:12:03;;;;;;;13.50;5.57;;;;;;;13.90;54.05;100869.13;31475149;28;20110;-73
2022/09/07 22:27:05;;;;;;;10.97;4.40;;;;;;;13.78;54.81;100848.69;31466033;28;20426;-73
2022/09/07 22:42:07;;;;;;;10.10;3.83;;;;;;;13.62;55.74;100843.19;31448645;28;20509;-73
2022/09/07 22:57:09;;;;;;;9.40;4.40;;;;;;;13.48;56.59;100827.09;31461439;28;20045;-73
2022/09/07 23:12:11;;;;;;;13.87;4.23;;;;;;;13.41;56.68;100830.75;31456589;28;20061;-72
2022/09/07 23:27:12;;;;;;;10.97;4.73;;;;;;;13.31;57.32;100820.81;31458584;28;20387;-72
2022/09/07 23:42:14;;;;;;;11.73;5.07;;;;;;;13.14;58.73;100819.94;31460705;28;20052;-73
2022/09/07 23:57:16;;;;;;;9.63;4.03;;;;;;;13.00;61.30;100814.72;31475573;28;20052;-74
