Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:38;;;;;;;13.00;3.00;;;;;;;6.06;87.94;100231.98;107683;1271;22520;-76
2023/11/16 00:03:29;;;;;;;13.80;3.60;;;;;;;6.03;88.13;100233.70;107706;1274;26080;-78
2023/11/16 00:06:01;;;;;;;16.10;3.70;;;;;;;6.01;88.13;100230.11;107758;1275;22524;-77
2023/11/16 00:08:33;;;;;;;14.70;4.10;;;;;;;6.00;88.35;100229.88;103779;1267;5431840;-77
2023/11/16 00:11:05;;;;;;;11.90;2.70;;;;;;;6.00;88.45;100230.45;107711;1272;25416;-78
2023/11/16 00:13:37;;;;;;;14.30;3.60;;;;;;;6.00;88.70;100231.98;110456;1274;22209;-77
2023/11/16 00:16:11;;;;;;;13.20;3.00;;;;;;;6.00;88.79;100237.11;110459;1274;22868;-77
2023/11/16 00:18:43;;;;;;;15.00;4.00;;;;;;;6.02;88.88;100236.13;110431;1271;22249;-77
2023/11/16 00:21:17;;;;;;;16.00;3.90;;;;;;;6.04;88.98;100238.41;110474;1274;22163;-78
2023/11/16 00:23:49;;;;;;;18.20;4.00;;;;;;;6.05;89.08;100238.83;110448;1267;22363;-78
2023/11/16 00:26:21;;;;;;;16.20;3.80;;;;;;;6.07;89.08;100240.90;110453;1274;22349;-78
2023/11/16 00:28:55;;;;;;;14.60;3.20;;;;;;;6.09;89.14;100242.73;110448;1274;22270;-78
2023/11/16 00:31:30;;;;;;;14.00;3.80;;;;;;;6.10;89.35;100242.94;110453;1274;23596;-78
2023/11/16 00:34:02;;;;;;;18.20;4.50;;;;;;;6.11;89.28;100241.46;110412;1274;22268;-78
2023/11/16 00:36:33;;;;;;;18.30;4.40;;;;;;;6.13;89.53;100242.04;110487;1274;22141;-78
2023/11/16 00:39:05;;;;;;;15.00;4.50;;;;;;;6.15;89.58;100242.20;110456;1274;22189;-78
2023/11/16 00:41:36;;;;;;;16.20;3.90;;;;;;;6.16;89.57;100235.52;110454;1263;22317;-78
2023/11/16 00:44:08;;;;;;;12.50;3.30;;;;;;;6.18;89.66;100233.39;110471;1271;22179;-78
2023/11/16 00:46:43;;;;;;;13.20;3.50;;;;;;;6.20;89.80;100238.77;110444;1274;23039;-79
2023/11/16 00:49:14;;;;;;;16.10;3.80;;;;;;;6.22;89.81;100238.23;110466;1274;22350;-78
2023/11/16 00:51:46;;;;;;;14.30;3.80;;;;;;;6.24;89.89;100239.17;110471;1274;23566;-79
2023/11/16 00:54:19;;;;;;;13.20;3.30;;;;;;;6.27;89.77;100241.89;110434;1274;22183;-78
2023/11/16 00:56:51;;;;;;;14.70;3.60;;;;;;;6.29;89.87;100241.97;110479;1274;22824;-78
2023/11/16 00:59:22;;;;;;;15.50;4.00;;;;;;;6.30;89.96;100244.47;110435;1274;22289;-78
2023/11/16 01:01:56;;;;;;;14.70;3.90;;;;;;;6.29;90.00;100247.45;110441;1274;22166;-78
2023/11/16 01:04:27;;;;;;;14.10;4.10;;;;;;;6.29;90.18;100246.86;110452;1274;23441;-78
2023/11/16 01:07:00;;;;;;;12.90;3.80;;;;;;;6.31;90.25;100243.09;110469;1267;22179;-78
2023/11/16 01:09:35;;;;;;;16.70;4.30;;;;;;;6.31;90.49;100247.34;110473;1274;22790;-78
2023/11/16 01:12:14;;;;;;;12.70;3.60;;;;;;;6.32;90.40;100250.33;110448;1268;22130;-77
2023/11/16 01:14:49;;;;;;;14.10;3.40;;;;;;;6.33;90.49;100249.90;110462;1274;22168;-77
2023/11/16 01:17:24;;;;;;;12.80;3.40;;;;;;;6.33;90.60;100249.26;110500;1270;22155;-76
2023/11/16 01:19:56;;;;;;;12.80;3.00;;;;;;;6.34;90.64;100245.73;110469;1274;22212;-77
2023/11/16 01:22:33;;;;;;;15.90;4.10;;;;;;;6.35;90.64;100245.71;110457;1274;22332;-77
2023/11/16 01:25:14;;;;;;;12.80;3.20;;;;;;;6.34;90.74;100247.08;110446;1274;22216;-78
2023/11/16 01:27:50;;;;;;;13.00;4.10;;;;;;;6.34;90.77;100244.15;110461;1274;22150;-77
2023/11/16 01:30:22;;;;;;;14.40;3.30;;;;;;;6.36;90.94;100241.39;110436;1262;22138;-77
2023/11/16 01:32:53;;;;;;;13.80;3.40;;;;;;;6.37;91.01;100246.34;110433;1274;22908;-77
2023/11/16 01:35:26;;;;;;;13.90;4.10;;;;;;;6.37;91.05;100249.17;110474;1270;22266;-77
2023/11/16 01:37:58;;;;;;;22.70;5.50;;;;;;;6.36;91.16;100247.93;110470;1268;22849;-76
2023/11/16 01:40:29;;;;;;;16.90;4.20;;;;;;;6.35;91.32;100249.33;110434;1271;22168;-77
2023/11/16 01:43:02;;;;;;;17.60;4.60;;;;;;;6.35;91.49;100248.88;110425;1274;22967;-77
2023/11/16 01:45:35;;;;;;;17.70;5.00;;;;;;;6.35;91.59;100247.90;110445;1274;22189;-79
2023/11/16 01:48:08;;;;;;;15.30;4.60;;;;;;;6.36;91.84;100246.36;109553;1274;22570;-77
2023/11/16 01:50:40;;;;;;;19.60;4.30;;;;;;;6.37;91.81;100250.13;107692;1274;22548;-77
2023/11/16 01:53:13;;;;;;;15.70;4.40;;;;;;;6.37;91.79;100254.20;110456;1274;22145;-77
2023/11/16 01:55:47;;;;;;;20.20;4.60;;;;;;;6.35;91.75;100249.74;110462;1274;22133;-78
2023/11/16 01:58:18;;;;;;;18.50;5.60;;;;;;;6.37;91.96;100246.33;110440;1274;23219;-77
2023/11/16 02:00:51;;;;;;;14.80;4.00;;;;;;;6.39;92.05;100245.47;110484;1274;22835;-76
2023/11/16 02:03:22;;;;;;;16.40;4.80;;;;;;;6.41;92.18;100242.05;110439;1274;22154;-77
2023/11/16 02:05:54;;;;;;;16.10;4.10;;;;;;;6.43;92.23;100242.80;110448;1268;22157;-77
2023/11/16 02:08:26;;;;;;;19.00;4.20;;;;;;;6.44;92.29;100243.15;110472;1259;22865;-77
2023/11/16 02:10:57;;;;;;;15.30;3.90;;;;;;;6.43;92.51;100246.11;110469;1274;22194;-77
2023/11/16 02:13:29;;;;;;;15.10;4.50;;;;;;;6.43;92.50;100248.16;110455;1274;23075;-77
2023/11/16 02:16:01;;;;;;;14.90;4.70;;;;;;;6.45;92.75;100251.45;110498;1274;22247;-77
2023/11/16 02:18:34;;;;;;;19.10;5.00;;;;;;;6.47;92.75;100259.39;110474;1274;22361;-77
2023/11/16 02:21:06;;;;;;;16.90;5.40;;;;;;;6.47;92.65;100259.05;110459;1274;22216;-77
2023/11/16 02:23:40;;;;;;;17.40;5.80;;;;;;;6.47;92.67;100260.88;110451;1269;22379;-76
2023/11/16 02:26:12;;;;;;;17.80;5.70;;;;;;;6.48;92.84;100262.75;110474;1274;22181;-77
2023/11/16 02:28:43;;;;;;;15.00;4.80;;;;;;;6.49;92.96;100258.60;110470;1274;22246;-77
2023/11/16 02:31:18;;;;;;;17.60;5.90;;;;;;;6.48;93.08;100260.66;110471;1274;22371;-77
2023/11/16 02:33:50;;;;;;;16.20;5.00;;;;;;;6.49;93.18;100263.75;110467;1274;22893;-77
2023/11/16 02:36:21;;;;;;;14.10;4.00;;;;;;;6.50;93.13;100257.34;110433;1274;22164;-77
2023/11/16 02:38:52;;;;;;;15.00;3.90;;;;;;;6.51;93.30;100252.16;110462;1267;22164;-79
2023/11/16 02:41:24;;;;;;;16.40;5.90;;;;;;;6.50;93.40;100245.05;110445;1272;22177;-77
2023/11/16 02:43:56;;;;;;;25.20;8.30;;;;;;;6.48;93.38;100246.09;110457;1274;22183;-77
2023/11/16 02:46:28;;;;;;;23.10;8.00;;;;;;;6.46;93.41;100242.22;110476;1274;22387;-77
2023/11/16 02:48:59;;;;;;;18.40;6.40;;;;;;;6.42;93.52;100243.94;110429;1274;22179;-76
2023/11/16 02:51:31;;;;;;;16.80;6.20;;;;;;;6.39;93.64;100243.73;110460;1274;22391;-78
2023/11/16 02:54:06;;;;;;;17.70;5.50;;;;;;;6.37;93.71;100245.94;110436;1275;22205;-78
2023/11/16 02:56:38;;;;;;;18.50;5.00;;;;;;;6.38;93.86;100245.34;110482;1274;22167;-77
2023/11/16 02:59:11;;;;;;;17.80;5.50;;;;;;;6.39;93.99;100244.54;110491;1274;22932;-77
2023/11/16 03:01:44;;;;;;;18.70;5.60;;;;;;;6.37;94.09;100244.73;110465;1274;22167;-77
2023/11/16 03:04:16;;;;;;;23.50;6.50;;;;;;;6.40;94.15;100242.04;110457;1274;22833;-77
2023/11/16 03:06:47;;;;;;;18.80;6.70;;;;;;;6.40;94.13;100242.52;110488;1274;22213;-79
2023/11/16 03:09:18;;;;;;;21.00;6.90;;;;;;;6.40;94.09;100247.34;110461;1271;22226;-78
2023/11/16 03:11:51;;;;;;;19.90;6.60;;;;;;;6.41;94.21;100245.72;110461;1274;22323;-77
2023/11/16 03:14:22;;;;;;;19.40;6.00;;;;;;;6.41;94.41;100246.43;110468;1274;22885;-77
2023/11/16 03:16:55;;;;;;;17.80;6.20;;;;;;;6.43;94.37;100245.84;110482;1274;22212;-79
2023/11/16 03:19:27;;;;;;;16.80;6.00;;;;;;;6.43;94.40;100240.49;110475;1274;22201;-77
2023/11/16 03:21:58;;;;;;;20.70;5.70;;;;;;;6.41;94.49;100242.64;110484;1274;22368;-77
2023/11/16 03:24:30;;;;;;;17.40;5.40;;;;;;;6.41;94.55;100244.60;110462;1267;22316;-79
2023/11/16 03:27:03;;;;;;;17.80;5.60;;;;;;;6.41;94.47;100248.95;110490;1274;23350;-78
2023/11/16 03:29:34;;;;;;;16.40;4.90;;;;;;;6.42;94.64;100250.44;110447;1274;22417;-77
2023/11/16 03:32:07;;;;;;;17.40;5.00;;;;;;;6.44;94.75;100247.84;110471;1274;22229;-78
2023/11/16 03:34:39;;;;;;;17.10;4.70;;;;;;;6.44;94.81;100250.19;110463;1274;22216;-77
2023/11/16 03:37:10;;;;;;;13.80;4.10;;;;;;;6.43;94.74;100255.14;110480;1274;22148;-77
2023/11/16 03:39:42;;;;;;;15.90;4.50;;;;;;;6.41;94.91;100254.40;110510;1272;22330;-77
2023/11/16 03:42:13;;;;;;;17.90;5.30;;;;;;;6.42;94.90;100255.67;110471;1271;22187;-77
2023/11/16 03:44:45;;;;;;;14.80;4.90;;;;;;;6.42;95.08;100255.42;110440;1274;22396;-77
2023/11/16 03:47:16;;;;;;;18.10;4.80;;;;;;;6.39;95.07;100256.63;110503;1271;22130;-77
2023/11/16 03:49:47;;;;;;;15.00;4.80;;;;;;;6.39;95.29;100258.00;110468;1274;22162;-77
2023/11/16 03:52:19;;;;;;;17.30;5.10;;;;;;;6.40;95.20;100258.67;110487;1274;22207;-76
2023/11/16 03:54:50;;;;;;;18.00;5.30;;;;;;;6.40;95.36;100260.65;110508;1274;22920;-77
2023/11/16 03:57:22;;;;;;;17.60;5.00;;;;;;;6.42;95.44;100265.11;110469;1274;22216;-78
2023/11/16 03:59:53;;;;;;;17.90;4.70;;;;;;;6.43;95.54;100264.89;110468;1271;22175;-77
2023/11/16 04:02:24;;;;;;;15.70;4.30;;;;;;;6.46;95.60;100262.58;110404;1268;22136;-77
2023/11/16 04:04:56;;;;;;;18.00;5.10;;;;;;;6.46;95.63;100262.00;110443;1274;23011;-77
2023/11/16 04:07:28;;;;;;;13.30;4.60;;;;;;;6.47;95.59;100259.30;110450;1268;22335;-78
2023/11/16 04:10:00;;;;;;;14.00;4.20;;;;;;;6.48;95.92;100256.47;110471;1275;22263;-77
2023/11/16 04:12:31;;;;;;;14.40;4.30;;;;;;;6.46;95.85;100255.76;110432;1274;23422;-77
2023/11/16 04:15:04;;;;;;;16.40;4.40;;;;;;;6.46;96.01;100249.83;110467;1272;22313;-77
2023/11/16 04:17:36;;;;;;;16.40;4.10;;;;;;;6.45;95.95;100247.47;110471;1271;22327;-77
2023/11/16 04:20:11;;;;;;;17.40;4.10;;;;;;;6.44;96.07;100247.37;110487;1274;22942;-77
2023/11/16 04:22:43;;;;;;;19.60;4.10;;;;;;;6.46;96.08;100242.30;110470;1274;23022;-77
2023/11/16 04:25:22;;;;;;;14.10;4.30;;;;;;;6.48;96.32;100241.43;110459;1274;22828;-76
2023/11/16 04:27:59;;;;;;;20.50;4.50;;;;;;;6.49;96.27;100245.45;110480;1274;22204;-77
2023/11/16 04:30:30;;;;;;;12.90;4.30;;;;;;;6.49;96.45;100241.93;110468;1274;22321;-77
2023/11/16 04:33:02;;;;;;;18.50;4.70;;;;;;;6.50;96.52;100243.66;110456;1274;22932;-77
2023/11/16 04:35:35;;;;;;;15.00;4.20;;;;;;;6.50;96.47;100244.34;110462;1274;22347;-77
2023/11/16 04:38:09;;;;;;;15.00;4.90;;;;;;;6.51;96.54;100246.54;110458;1258;22244;-79
2023/11/16 04:40:40;;;;;;;15.70;3.80;;;;;;;6.52;96.56;100238.02;110462;1274;22826;-77
2023/11/16 04:43:15;;;;;;;15.50;4.20;;;;;;;6.54;96.60;100239.23;110439;1274;22203;-77
2023/11/16 04:45:49;;;;;;;21.50;7.50;;;;;;;6.55;96.76;100241.98;110475;1274;22190;-76
2023/11/16 04:48:20;;;;;;;37.40;13.20;;;;;;;6.54;96.92;100230.71;110484;1274;22177;-78
2023/11/16 04:50:51;;;;;;;33.10;12.60;;;;;;;6.56;96.87;100231.15;110462;1274;22226;-76
2023/11/16 04:53:24;;;;;;;28.00;8.60;;;;;;;6.56;96.99;100226.23;110472;1274;23148;-76
2023/11/16 04:55:57;;;;;;;17.60;6.00;;;;;;;6.54;96.96;100227.64;110477;1274;22214;-76
2023/11/16 04:58:28;;;;;;;15.10;4.80;;;;;;;6.54;97.12;100229.86;110498;1274;22949;-77
2023/11/16 05:01:00;;;;;;;14.90;4.50;;;;;;;6.57;97.15;100228.66;110469;1274;22192;-76
2023/11/16 05:03:32;;;;;;;14.80;4.50;;;;;;;6.58;97.27;100231.23;110477;1274;22365;-76
2023/11/16 05:06:04;;;;;;;11.10;3.30;;;;;;;6.58;97.24;100229.27;110473;1268;22202;-77
2023/11/16 05:08:36;;;;;;;19.00;4.30;;;;;;;6.58;97.33;100226.80;110472;1274;22135;-76
2023/11/16 05:11:07;;;;;;;12.80;3.70;;;;;;;6.60;97.32;100226.02;110479;1264;22169;-77
2023/11/16 05:13:38;;;;;;;14.10;4.00;;;;;;;6.61;97.40;100224.08;110481;1269;23197;-76
2023/11/16 05:16:10;;;;;;;13.90;3.80;;;;;;;6.62;97.53;100225.33;110482;1271;22193;-76
2023/11/16 05:18:43;;;;;;;14.30;4.40;;;;;;;6.62;97.51;100228.58;110484;1271;22282;-76
2023/11/16 05:21:14;;;;;;;12.30;4.00;;;;;;;6.62;97.48;100224.52;110480;1269;22134;-76
2023/11/16 05:23:46;;;;;;;12.80;3.60;;;;;;;6.64;97.58;100227.67;110373;1267;22392;-76
2023/11/16 05:26:17;;;;;;;14.20;4.50;;;;;;;6.65;97.59;100226.64;110413;1274;22354;-77
2023/11/16 05:28:49;;;;;;;13.00;3.80;;;;;;;6.66;97.61;100221.23;110418;1274;23955;-76
2023/11/16 05:31:21;;;;;;;11.50;3.40;;;;;;;6.66;97.70;100225.50;110440;1274;22183;-76
2023/11/16 05:33:53;;;;;;;13.00;3.50;;;;;;;6.65;97.68;100225.51;110430;1274;23131;-76
2023/11/16 05:36:27;;;;;;;11.20;3.60;;;;;;;6.66;97.68;100225.23;110418;1274;22196;-76
2023/11/16 05:38:59;;;;;;;13.80;4.10;;;;;;;6.68;97.75;100221.83;110452;1275;22273;-76
2023/11/16 05:41:30;;;;;;;14.70;4.70;;;;;;;6.70;97.82;100219.08;110465;1269;23502;-76
2023/11/16 05:44:01;;;;;;;13.70;3.60;;;;;;;6.71;97.75;100221.02;110444;1274;22142;-77
2023/11/16 05:46:34;;;;;;;11.50;3.80;;;;;;;6.71;97.83;100218.63;110415;1268;22177;-76
2023/11/16 05:49:06;;;;;;;14.90;4.10;;;;;;;6.72;97.88;100221.84;110460;1274;22203;-78
2023/11/16 05:51:38;;;;;;;11.80;3.80;;;;;;;6.73;97.93;100224.83;110445;1274;22329;-76
2023/11/16 05:54:10;;;;;;;11.20;3.80;;;;;;;6.75;97.99;100223.80;110431;1274;22274;-78
2023/11/16 05:56:48;;;;;;;11.90;3.90;;;;;;;6.76;98.06;100225.80;110449;1274;22915;-77
2023/11/16 05:59:20;;;;;;;12.90;4.20;;;;;;;6.76;98.08;100226.30;110442;1274;23512;-78
2023/11/16 06:01:51;;;;;;;12.50;3.70;;;;;;;6.76;98.12;100223.74;110429;1275;22850;-77
2023/11/16 06:04:23;;;;;;;12.30;4.20;;;;;;;6.77;98.36;100221.25;110492;1274;22170;-78
2023/11/16 06:06:54;;;;;;;14.20;4.80;;;;;;;6.79;98.18;100223.56;110471;1274;22422;-79
2023/11/16 06:09:26;;;;;;;15.90;4.20;;;;;;;6.80;98.33;100219.33;110484;1275;22143;-78
2023/11/16 06:11:58;;;;;;;15.70;4.80;;;;;;;6.81;98.53;100208.49;110484;1275;22557;-78
2023/11/16 06:14:32;;;;;;;14.70;4.90;;;;;;;6.81;98.58;100208.27;110436;1271;22324;-78
2023/11/16 06:17:04;;;;;;;17.00;6.50;;;;;;;6.78;98.46;100206.48;110468;1274;22273;-78
2023/11/16 06:19:36;;;;;;;19.20;6.60;;;;;;;6.75;98.48;100212.86;110444;1271;22178;-77
2023/11/16 06:22:07;;;;;;;14.70;5.30;;;;;;;6.73;98.29;100212.06;110419;1271;23039;-78
2023/11/16 06:24:38;;;;;;;19.00;6.50;;;;;;;6.74;98.43;100209.25;110466;1271;22208;-78
2023/11/16 06:27:10;;;;;;;18.50;7.20;;;;;;;6.73;98.37;100209.82;110469;1275;22238;-77
2023/11/16 06:29:42;;;;;;;18.10;6.30;;;;;;;6.74;98.27;100209.58;110507;1274;22130;-80
2023/11/16 06:32:14;;;;;;;26.90;10.80;;;;;;;6.74;98.55;100217.32;110470;1275;22836;-77
2023/11/16 06:34:45;;;;;;;31.60;14.30;;;;;;;6.73;98.37;100214.41;110462;1271;22198;-80
2023/11/16 06:37:37;;;;;;;25.70;9.20;;;;;;;6.76;98.36;100208.54;110474;1275;22170;-77
2023/11/16 06:40:10;;;;;;;22.00;8.90;;;;;;;6.77;98.38;100205.40;110465;1274;22923;-78
2023/11/16 06:42:42;;;;;;;19.10;7.30;;;;;;;6.78;98.30;100210.19;110451;1268;22275;-78
2023/11/16 06:45:13;;;;;;;17.90;6.70;;;;;;;6.79;98.12;100210.70;110482;1274;22727;-78
2023/11/16 06:47:48;;;;;;;19.30;6.80;;;;;;;6.79;98.15;100207.73;110498;1275;23001;-79
2023/11/16 06:50:19;;;;;;;18.60;6.40;;;;;;;6.75;97.91;100211.41;110489;1263;22201;-78
2023/11/16 06:52:50;;;;;;;17.20;7.60;;;;;;;6.74;98.03;100213.74;110474;1271;22146;-79
2023/11/16 06:55:24;;;;;;;17.60;5.70;;;;;;;6.77;98.20;100212.61;110476;1275;22689;-78
2023/11/16 06:57:57;;;;;;;18.50;6.50;;;;;;;6.77;98.09;100212.05;110466;1274;22198;-77
2023/11/16 07:00:30;;;;;;;18.30;6.80;;;;;;;6.77;97.93;100208.42;110492;1274;22188;-77
2023/11/16 07:03:02;;;;;;;26.50;7.70;;;;;;;6.78;97.88;100209.81;110487;1274;22204;-77
2023/11/16 07:05:33;;;;;;;20.00;8.20;;;;;;;6.79;97.78;100207.48;110450;1275;22465;-77
2023/11/16 07:08:05;;;;;;;22.70;8.60;;;;;;;6.78;97.67;100206.20;110432;1275;22197;-78
2023/11/16 07:10:37;;;;;;;21.50;7.80;;;;;;;6.77;97.59;100206.02;110480;1271;22478;-78
2023/11/16 07:13:14;;;;;;;21.20;8.80;;;;;;;6.75;97.72;100203.64;110465;1274;22635;-77
2023/11/16 07:15:48;;;;;;;17.70;6.40;;;;;;;6.73;97.53;100206.09;110473;1262;22525;-78
2023/11/16 07:18:20;;;;;;;16.60;6.90;;;;;;;6.71;97.80;100207.69;110449;1274;22151;-78
2023/11/16 07:20:52;;;;;;;17.70;5.70;;;;;;;6.69;97.77;100207.27;110448;1275;22841;-77
2023/11/16 07:23:25;;;;;;;12.80;5.40;;;;;;;6.69;97.93;100207.30;110446;1262;22807;-79
2023/11/16 07:26:00;;;;;;;15.30;5.70;;;;;;;6.67;97.95;100210.08;110446;1272;22170;-78
2023/11/16 07:28:32;;;;;;;13.60;5.10;;;;;;;6.66;98.04;100206.70;110487;1274;22347;-78
2023/11/16 07:31:04;;;;;;;18.80;5.10;;;;;;;6.66;98.28;100210.43;110465;1271;22570;-77
2023/11/16 07:33:35;;;;;;;16.20;4.70;;;;;;;6.66;98.36;100208.77;110442;1271;22788;-77
2023/11/16 07:36:09;;;;;;;16.10;5.00;;;;;;;6.66;98.72;100208.42;110455;1275;22209;-78
2023/11/16 07:38:44;;;;;;;13.10;4.20;;;;;;;6.68;98.71;100208.13;110508;1275;22236;-78
2023/11/16 07:41:15;;;;;;;14.80;4.30;;;;;;;6.67;98.92;100207.23;110494;1275;22165;-78
2023/11/16 07:43:47;;;;;;;14.00;4.50;;;;;;;6.66;99.03;100200.41;110418;1274;22188;-80
2023/11/16 07:46:20;;;;;;;15.30;3.90;;;;;;;6.67;99.08;100195.48;110469;1271;23082;-78
2023/11/16 07:48:52;;;;;;;13.90;4.00;;;;;;;6.68;99.19;100192.59;110492;1274;22974;-78
2023/11/16 07:51:24;;;;;;;12.20;3.80;;;;;;;6.70;99.08;100188.48;110488;1274;23279;-79
2023/11/16 07:53:57;;;;;;;15.60;3.70;;;;;;;6.72;99.17;100182.20;110444;1275;22205;-79
2023/11/16 07:56:29;;;;;;;12.50;3.40;;;;;;;6.74;99.40;100178.81;110460;1269;22228;-78
2023/11/16 07:59:02;;;;;;;12.00;3.40;;;;;;;6.76;99.38;100175.80;110474;1275;22154;-78
2023/11/16 08:01:48;;;;;;;13.70;3.50;;;;;;;6.78;99.24;100182.35;110493;1275;22312;-79
2023/11/16 08:04:20;;;;;;;11.30;3.40;;;;;;;6.82;99.41;100184.38;110484;1274;22150;-78
2023/11/16 08:06:53;;;;;;;12.60;3.20;;;;;;;6.84;99.34;100178.95;110467;1274;22197;-78
2023/11/16 08:09:31;;;;;;;8.20;2.70;;;;;;;6.87;99.60;100181.13;110465;1275;22246;-77
2023/11/16 08:12:04;;;;;;;12.90;3.30;;;;;;;6.92;99.70;100180.73;110485;1272;22173;-78
2023/11/16 08:14:35;;;;;;;13.80;3.60;;;;;;;6.96;99.66;100173.39;110435;1275;22850;-79
2023/11/16 08:17:09;;;;;;;12.50;3.20;;;;;;;7.00;99.76;100171.27;110450;1274;22197;-79
2023/11/16 08:19:41;;;;;;;13.20;3.00;;;;;;;7.05;99.81;100169.41;110442;1274;22666;-78
2023/11/16 08:22:16;;;;;;;11.30;3.00;;;;;;;7.11;99.83;100169.67;110459;1274;22646;-79
2023/11/16 08:24:48;;;;;;;10.20;2.50;;;;;;;7.15;99.93;100172.89;110489;1274;22323;-78
2023/11/16 08:27:20;;;;;;;10.40;2.90;;;;;;;7.21;99.99;100175.60;110470;1271;23011;-78
2023/11/16 08:29:51;;;;;;;12.40;3.70;;;;;;;7.27;99.95;100177.80;110469;1275;22152;-78
2023/11/16 08:32:23;;;;;;;16.20;4.00;;;;;;;7.32;99.88;100177.27;110443;1259;22792;-77
2023/11/16 08:34:55;;;;;;;12.90;3.10;;;;;;;7.37;99.75;100180.50;110469;1275;23006;-78
2023/11/16 08:37:27;;;;;;;11.80;2.90;;;;;;;7.42;99.92;100184.21;110513;1260;22152;-78
2023/11/16 08:39:58;;;;;;;11.30;3.00;;;;;;;7.46;99.82;100182.77;110465;1275;22128;-78
2023/11/16 08:42:39;;;;;;;10.60;3.00;;;;;;;7.50;99.72;100177.90;110449;1271;22300;-78
2023/11/16 08:45:17;;;;;;;12.10;3.00;;;;;;;7.56;99.64;100173.29;110469;1274;22343;-78
2023/11/16 08:47:51;;;;;;;11.90;2.90;;;;;;;7.60;99.47;100170.20;110454;1269;22176;-78
2023/11/16 08:50:22;;;;;;;9.70;2.30;;;;;;;7.65;99.51;100171.98;110449;1275;22304;-77
2023/11/16 08:52:57;;;;;;;12.30;2.30;;;;;;;7.69;99.38;100168.68;110462;1275;22196;-79
2023/11/16 08:55:34;;;;;;;10.80;2.70;;;;;;;7.74;99.40;100169.18;110462;1271;22915;-79
2023/11/16 08:58:31;;;;;;;8.70;2.20;;;;;;;7.79;99.33;100160.38;110457;1265;22890;-78
2023/11/16 09:01:06;;;;;;;10.00;2.10;;;;;;;7.83;99.16;100159.18;110465;1274;22329;-77
2023/11/16 09:03:45;;;;;;;9.60;2.20;;;;;;;7.89;99.23;100160.45;110456;1275;22326;-78
2023/11/16 09:06:21;;;;;;;8.50;1.70;;;;;;;7.97;99.30;100162.40;110476;1271;22333;-79
2023/11/16 09:08:56;;;;;;;13.70;2.50;;;;;;;8.05;98.82;100165.21;110447;1274;22199;-79
2023/11/16 09:11:27;;;;;;;10.20;2.00;;;;;;;8.13;98.56;100167.04;110457;1265;22196;-79
2023/11/16 09:13:59;;;;;;;8.90;1.80;;;;;;;8.21;98.55;100165.89;110440;1275;22801;-79
2023/11/16 09:16:31;;;;;;;6.80;1.70;;;;;;;8.28;98.39;100162.73;110461;1269;23065;-78
2023/11/16 09:19:07;;;;;;;10.80;2.10;;;;;;;8.35;98.02;100163.05;110461;1274;23321;-79
2023/11/16 09:22:02;;;;;;;8.20;1.70;;;;;;;8.40;97.39;100160.67;110476;1275;22985;-80
2023/11/16 09:24:39;;;;;;;7.10;1.70;;;;;;;8.43;96.92;100156.50;110468;1274;22191;-78
2023/11/16 09:27:32;;;;;;;7.80;1.90;;;;;;;8.44;96.83;100155.95;110498;1274;22195;-78
2023/11/16 09:30:06;;;;;;;10.10;2.30;;;;;;;8.45;96.96;100154.01;110443;1274;22953;-78
2023/11/16 09:32:39;;;;;;;8.60;2.00;;;;;;;8.46;96.98;100151.66;110437;1274;22684;-77
2023/11/16 09:35:22;;;;;;;7.30;1.80;;;;;;;8.48;97.29;100150.56;110500;1274;22246;-79
2023/11/16 09:37:58;;;;;;;12.20;2.10;;;;;;;8.50;97.14;100147.48;110446;1275;22181;-79
2023/11/16 09:41:15;;;;;;;9.50;2.20;;;;;;;8.54;97.35;100146.20;110478;1274;22198;-79
2023/11/16 09:44:08;;;;;;;8.40;2.20;;;;;;;8.58;96.88;100145.48;110136;1278;22883;-78
2023/11/16 09:46:41;;;;;;;12.20;2.00;;;;;;;8.60;97.05;100145.95;110166;1272;22848;-79
2023/11/16 09:50:24;;;;;;;8.10;2.10;;;;;;;8.65;97.02;100143.70;110133;1278;22257;-79
2023/11/16 09:53:16;;;;;;;12.20;1.90;;;;;;;8.67;96.37;100133.02;109893;1279;22201;-78
2023/11/16 09:55:55;;;;;;;9.30;2.00;;;;;;;8.70;96.43;100132.00;109909;1282;22222;-78
2023/11/16 09:59:06;;;;;;;12.50;2.50;;;;;;;8.73;96.08;100125.65;109904;1282;22225;-80
2023/11/16 10:02:23;;;;;;;9.80;2.70;;;;;;;8.74;95.85;100116.47;109995;1272;22228;-79
2023/11/16 10:04:54;;;;;;;11.20;2.50;;;;;;;8.75;95.88;100111.52;109912;1280;22247;-79
2023/11/16 10:07:47;;;;;;;12.90;3.30;;;;;;;8.76;95.83;100106.48;109900;1282;22225;-80
2023/11/16 10:10:39;;;;;;;9.10;2.90;;;;;;;8.77;95.51;100109.48;109884;1282;22961;-79
2023/11/16 10:13:12;;;;;;;10.00;2.80;;;;;;;8.77;95.56;100105.98;109879;1271;22184;-79
2023/11/16 10:15:43;;;;;;;12.00;3.10;;;;;;;8.77;95.54;100104.98;109882;1282;22183;-78
2023/11/16 10:18:14;;;;;;;12.40;2.80;;;;;;;8.76;95.33;100103.40;110074;1278;22958;-79
2023/11/16 10:20:58;;;;;;;12.20;2.60;;;;;;;8.77;95.12;100098.30;110123;1278;22229;-78
2023/11/16 10:23:30;;;;;;;9.20;2.00;;;;;;;8.76;94.90;100095.08;110123;1278;22173;-79
2023/11/16 10:26:13;;;;;;;9.00;2.00;;;;;;;8.75;94.87;100093.30;110070;1278;23037;-78
2023/11/16 10:28:44;;;;;;;12.10;2.90;;;;;;;8.71;94.47;100091.95;110161;1272;22386;-79
2023/11/16 10:31:18;;;;;;;8.10;2.10;;;;;;;8.69;94.64;100091.09;110424;1275;22223;-79
2023/11/16 10:33:51;;;;;;;13.80;2.90;;;;;;;8.70;94.82;100087.56;110458;1274;22152;-79
2023/11/16 10:36:23;;;;;;;10.80;2.50;;;;;;;8.71;94.62;100090.02;110433;1275;22206;-80
2023/11/16 10:38:57;;;;;;;10.30;2.50;;;;;;;8.72;94.75;100086.35;110473;1275;22168;-79
2023/11/16 10:41:37;;;;;;;9.80;2.10;;;;;;;8.73;94.56;100079.13;110405;1275;23493;-82
2023/11/16 10:44:10;;;;;;;13.50;2.80;;;;;;;8.75;94.70;100082.46;110445;1275;22349;-79
2023/11/16 10:47:05;;;;;;;8.20;2.50;;;;;;;8.78;94.61;100081.47;110459;1274;22806;-80
2023/11/16 10:49:38;;;;;;;11.40;2.20;;;;;;;8.81;94.45;100077.73;110474;1274;23089;-78
2023/11/16 10:52:19;;;;;;;10.00;2.60;;;;;;;8.84;94.38;100075.10;110461;1275;22155;-78
2023/11/16 10:54:55;;;;;;;6.80;1.80;;;;;;;8.88;94.24;100071.59;110466;1274;22214;-81
2023/11/16 10:57:28;;;;;;;10.30;1.80;;;;;;;8.90;94.05;100070.83;110450;1274;22551;-81
2023/11/16 11:00:16;;;;;;;10.30;1.70;;;;;;;8.94;93.77;100062.37;110432;1274;22961;-80
2023/11/16 11:02:50;;;;;;;11.10;1.80;;;;;;;8.97;93.64;100056.51;110445;1275;22327;-80
2023/11/16 11:05:23;;;;;;;7.30;1.30;;;;;;;9.00;93.31;100050.89;110515;1275;22165;-79
2023/11/16 11:08:00;;;;;;;6.70;1.40;;;;;;;9.03;93.30;100045.65;110392;1275;22978;-79
2023/11/16 11:10:36;;;;;;;4.40;1.10;;;;;;;9.06;93.04;100037.14;110483;1271;22268;-79
2023/11/16 11:13:14;;;;;;;6.30;1.30;;;;;;;9.09;92.21;100023.95;110443;1275;22141;-79
2023/11/16 11:15:49;;;;;;;5.60;1.00;;;;;;;9.09;91.73;100021.07;110455;1263;22553;-80
2023/11/16 11:18:37;;;;;;;6.30;1.00;;;;;;;9.11;91.75;100020.16;110470;1274;22246;-80
2023/11/16 11:21:15;;;;;;;4.30;1.00;;;;;;;9.14;91.86;100018.09;110462;1274;22306;-80
2023/11/16 11:23:57;;;;;;;4.00;1.00;;;;;;;9.18;91.64;100017.05;110440;1274;22693;-79
2023/11/16 11:26:40;;;;;;;5.20;0.90;;;;;;;9.21;91.31;100012.36;110474;1275;22614;-79
2023/11/16 11:29:13;;;;;;;5.30;0.90;;;;;;;9.24;90.91;100010.20;110451;1272;22146;-79
2023/11/16 11:32:31;;;;;;;5.20;0.90;;;;;;;9.28;90.95;100003.70;110469;1275;22876;-79
2023/11/16 11:35:11;;;;;;;7.30;1.00;;;;;;;9.33;90.73;100001.05;110455;1275;22208;-80
2023/11/16 11:37:49;;;;;;;6.90;1.00;;;;;;;9.39;90.58;100001.48;110454;1272;23099;-80
2023/11/16 11:40:26;;;;;;;4.40;0.80;;;;;;;9.42;90.49;99996.44;110433;1275;22177;-80
2023/11/16 11:43:00;;;;;;;8.10;1.20;;;;;;;9.47;90.34;99999.83;110441;1274;22236;-79
2023/11/16 11:45:56;;;;;;;7.50;0.90;;;;;;;9.53;90.08;100005.76;110449;1275;22160;-79
2023/11/16 11:48:29;;;;;;;4.10;1.00;;;;;;;9.57;89.94;99996.68;110476;1260;22139;-79
2023/11/16 11:51:04;;;;;;;4.60;0.60;;;;;;;9.60;89.82;99987.91;110416;1275;22184;-79
2023/11/16 11:53:36;;;;;;;5.10;0.70;;;;;;;9.63;89.77;99985.69;110461;1269;22348;-80