Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:53;;;;;;;;;;;;;;;13.45;100.00;100747.06;5072777;28;19931;-72
2021/08/30 00:04:19;;;;;;;;;;;;;;;13.39;100.00;100752.09;5072631;28;19974;-72
2021/08/30 00:06:48;;;;;;;;;;;;;;;13.33;100.00;100752.59;5072388;28;20027;-72
2021/08/30 00:09:14;;;;;;;;;;;;;;;13.26;100.00;100750.63;5073001;28;19924;-72
2021/08/30 00:11:42;;;;;;;;;;;;;;;13.18;100.00;100752.16;5072745;28;20028;-72
2021/08/30 00:14:08;;;;;;;;;;;;;;;13.13;100.00;100754.44;5072221;28;20027;-71
2021/08/30 00:16:35;;;;;;;;;;;;;;;13.13;100.00;100759.06;5072528;28;19946;-72
2021/08/30 00:19:01;;;;;;;;;;;;;;;13.13;100.00;100762.63;5072188;28;19936;-66
2021/08/30 00:21:27;;;;;;;;;;;;;;;13.15;100.00;100760.63;5072512;28;19925;-65
2021/08/30 00:23:53;;;;;;;;;;;;;;;13.15;100.00;100757.91;5072124;28;19928;-65
2021/08/30 00:26:20;;;;;;;;;;;;;;;13.13;100.00;100754.44;5072203;28;19931;-65
2021/08/30 00:28:47;;;;;;;;;;;;;;;13.15;100.00;100757.91;5072077;28;19929;-65
2021/08/30 00:31:13;;;;;;;;;;;;;;;13.17;100.00;100760.50;5071919;28;19930;-65
2021/08/30 00:33:40;;;;;;;;;;;;;;;13.16;100.00;100759.63;5072435;28;20043;-66
2021/08/30 00:36:06;;;;;;;;;;;;;;;13.18;100.00;100759.50;5071837;28;19931;-66
2021/08/30 00:38:32;;;;;;;;;;;;;;;13.19;100.00;100761.22;5071913;28;19964;-65
2021/08/30 00:40:59;;;;;;;;;;;;;;;13.22;100.00;100756.31;5071769;28;19964;-69
2021/08/30 00:43:25;;;;;;;;;;;;;;;13.26;100.00;100761.53;5071954;28;19930;-70
2021/08/30 00:45:52;;;;;;;;;;;;;;;13.32;100.00;100766.38;5071573;28;20008;-69
2021/08/30 00:48:19;;;;;;;;;;;;;;;13.31;100.00;100771.00;5071200;28;19928;-65
2021/08/30 00:50:45;;;;;;;;;;;;;;;13.34;100.00;100769.84;5071852;28;20030;-66
2021/08/30 00:53:11;;;;;;;;;;;;;;;13.35;100.00;100768.84;5071563;28;19940;-65
2021/08/30 00:55:38;;;;;;;;;;;;;;;13.37;100.00;100769.59;5071929;28;19924;-65
2021/08/30 00:58:04;;;;;;;;;;;;;;;13.37;100.00;100775.03;5071419;28;20024;-66
2021/08/30 01:00:30;;;;;;;;;;;;;;;13.35;100.00;100772.44;5071866;28;20452;-65
2021/08/30 01:02:58;;;;;;;;;;;;;;;13.33;100.00;100776.28;5071566;28;19924;-65
2021/08/30 01:05:24;;;;;;;;;;;;;;;13.36;100.00;100767.84;5071136;28;20027;-66
2021/08/30 01:07:57;;;;;;;;;;;;;;;13.37;100.00;100783.22;5070983;28;20349;-65
2021/08/30 01:10:27;;;;;;;;;;;;;;;13.38;100.00;100776.78;5071178;28;20010;-65
2021/08/30 01:12:56;;;;;;;;;;;;;;;13.41;100.00;100767.44;5071639;28;19977;-65
2021/08/30 01:15:25;;;;;;;;;;;;;;;13.41;100.00;100772.91;5071179;28;19993;-65
2021/08/30 01:17:52;;;;;;;;;;;;;;;13.41;100.00;100779.19;5071368;28;19977;-66
2021/08/30 01:20:25;;;;;;;;;;;;;;;13.41;100.00;100776.47;5071399;28;20313;-65
2021/08/30 01:22:52;;;;;;;;;;;;;;;13.39;100.00;100779.34;5071293;28;19925;-72
2021/08/30 01:25:20;;;;;;;;;;;;;;;13.40;100.00;100782.94;5071113;28;20344;-72
2021/08/30 01:27:47;;;;;;;;;;;;;;;13.41;100.00;100773.75;5070993;28;19947;-72
2021/08/30 01:30:15;;;;;;;;;;;;;;;13.41;100.00;100775.63;5071118;28;20027;-71
2021/08/30 01:32:45;;;;;;;;;;;;;;;13.41;100.00;100771.03;5071321;28;19972;-72
2021/08/30 01:35:13;;;;;;;;;;;;;;;13.41;100.00;100772.91;5071068;28;19960;-72
2021/08/30 01:37:40;;;;;;;;;;;;;;;13.42;100.00;100775.47;5071316;28;19972;-72
2021/08/30 01:40:08;;;;;;;;;;;;;;;13.45;100.00;100769.72;5070969;28;19968;-70
2021/08/30 01:42:36;;;;;;;;;;;;;;;13.47;100.00;100772.31;5071015;28;20380;-69
2021/08/30 01:45:04;;;;;;;;;;;;;;;13.43;100.00;100771.75;5070228;28;20344;-69
2021/08/30 01:47:31;;;;;;;;;;;;;;;13.41;100.00;100776.47;5071106;28;20015;-72
2021/08/30 01:50:03;;;;;;;;;;;;;;;13.42;100.00;100774.63;5070917;28;19964;-71
2021/08/30 01:52:30;;;;;;;;;;;;;;;13.41;100.00;100773.75;5071336;28;19925;-65
2021/08/30 01:54:59;;;;;;;;;;;;;;;13.41;100.00;100776.47;5071183;28;19936;-65
2021/08/30 01:57:25;;;;;;;;;;;;;;;13.40;100.00;100766.56;5070764;28;19970;-65
2021/08/30 02:02:36;;;;;;;;;;;;;;;13.42;100.00;100770.03;5070926;28;19925;-65
2021/08/30 02:05:04;;;;;;;;;;;;;;;13.42;100.00;100767.31;5070766;28;20307;-65
2021/08/30 02:07:30;;;;;;;;;;;;;;;13.43;100.00;100769.03;5070570;28;19953;-65
2021/08/30 02:09:57;;;;;;;;;;;;;;;13.43;100.00;100770.88;5070997;28;19971;-72
2021/08/30 02:12:23;;;;;;;;;;;;;;;13.44;100.00;100773.50;5070902;28;19924;-72
2021/08/30 02:14:49;;;;;;;;;;;;;;;13.44;100.00;100768.03;5070713;28;19925;-72
2021/08/30 02:17:18;;;;;;;;;;;;;;;13.45;100.00;100769.72;5070314;28;20474;-72
2021/08/30 02:19:48;;;;;;;;;;;;;;;13.46;100.00;100776.06;5070738;28;20427;-72
2021/08/30 02:22:16;;;;;;;;;;;;;;;13.41;100.00;100768.28;5072142;28;19971;-72
2021/08/30 02:24:46;;;;;;;;;;;;;;;13.43;100.00;100768.16;5074294;28;19929;-72
2021/08/30 02:27:15;;;;;;;;;;;;;;;13.43;100.00;100770.88;5074357;28;19975;-72
2021/08/30 02:29:44;;;;;;;;;;;;;;;13.44;100.00;100770.75;5074417;28;19924;-72
2021/08/30 02:32:12;;;;;;;;;;;;;;;13.44;100.00;100770.75;5074756;28;19924;-71
2021/08/30 02:34:42;;;;;;;;;;;;;;;13.43;100.00;100773.59;5074395;28;20019;-72
2021/08/30 02:37:09;;;;;;;;;;;;;;;13.43;100.00;100766.31;5073755;28;20008;-70
2021/08/30 02:39:37;;;;;;;;;;;;;;;13.46;100.00;100771.47;5074357;28;20024;-70
2021/08/30 02:42:05;;;;;;;;;;;;;;;13.47;100.00;100772.31;5074097;28;19964;-70
2021/08/30 02:44:31;;;;;;;;;;;;;;;13.44;100.00;100765.31;5074412;28;20259;-69
2021/08/30 02:46:59;;;;;;;;;;;;;;;13.46;100.00;100767.88;5073794;28;20019;-65
2021/08/30 02:49:26;;;;;;;;;;;;;;;13.47;100.00;100770.47;5074330;28;20357;-65
2021/08/30 02:51:53;;;;;;;;;;;;;;;13.46;100.00;100771.47;5074370;28;19990;-65
2021/08/30 02:54:20;;;;;;;;;;;;;;;13.48;100.00;100774.91;5073860;28;19960;-65
2021/08/30 02:56:48;;;;;;;;;;;;;;;13.47;100.00;100772.31;5073700;28;19928;-65
2021/08/30 02:59:14;;;;;;;;;;;;;;;13.49;100.00;100767.59;5073827;28;20387;-69
2021/08/30 03:01:42;;;;;;;;;;;;;;;13.48;100.00;100772.19;5074245;28;19970;-69
2021/08/30 03:04:10;;;;;;;;;;;;;;;13.48;100.00;100763.13;5073723;28;20044;-69
2021/08/30 03:06:36;;;;;;;;;;;;;;;13.51;100.00;100762.88;5073666;28;19967;-69
2021/08/30 03:09:03;;;;;;;;;;;;;;;13.52;100.00;100760.00;5073728;28;19968;-69
2021/08/30 03:11:29;;;;;;;;;;;;;;;13.52;100.00;100776.34;5073362;28;19971;-69
2021/08/30 03:13:58;;;;;;;;;;;;;;;13.53;100.00;100775.31;5073529;28;19955;-69
2021/08/30 03:16:26;;;;;;;;;;;;;;;13.57;100.00;100767.72;5073439;28;19928;-69
2021/08/30 03:18:53;;;;;;;;;;;;;;;13.58;100.00;100765.88;5073716;28;19963;-69
2021/08/30 03:21:19;;;;;;;;;;;;;;;13.63;100.00;100771.75;5073595;28;19987;-70
2021/08/30 03:23:48;;;;;;;;;;;;;;;13.66;100.00;100766.03;5073540;28;19933;-69
2021/08/30 03:26:14;;;;;;;;;;;;;;;13.72;100.00;100771.75;5073442;28;19983;-69
2021/08/30 03:28:41;;;;;;;;;;;;;;;13.74;100.00;100768.88;5073131;28;19956;-69
2021/08/30 03:31:09;;;;;;;;;;;;;;;13.74;100.00;100771.63;5073086;28;19975;-72
2021/08/30 03:33:35;;;;;;;;;;;;;;;13.70;100.00;100771.03;5073122;28;19924;-70
2021/08/30 03:36:02;;;;;;;;;;;;;;;13.72;100.00;100774.50;5073154;28;19963;-69
2021/08/30 03:38:30;;;;;;;;;;;;;;;13.78;100.00;100770.31;5073171;28;20347;-69
2021/08/30 03:40:57;;;;;;;;;;;;;;;13.73;100.00;100775.34;5072954;28;20384;-65
2021/08/30 03:43:23;;;;;;;;;;;;;;;13.72;100.00;100776.34;5073156;28;19964;-65
2021/08/30 03:45:49;;;;;;;;;;;;;;;13.71;100.00;100771.91;5072827;28;19970;-65
2021/08/30 03:48:19;;;;;;;;;;;;;;;13.70;100.00;100767.47;5072949;28;19960;-66
2021/08/30 03:50:46;;;;;;;;;;;;;;;13.79;100.00;100785.69;5072873;28;19934;-65
2021/08/30 03:53:13;;;;;;;;;;;;;;;13.74;100.00;100779.81;5072984;28;19933;-65
2021/08/30 03:55:40;;;;;;;;;;;;;;;13.77;100.00;100781.38;5072969;28;19924;-65
2021/08/30 03:58:09;;;;;;;;;;;;;;;13.87;100.00;100785.81;5072513;28;19967;-65
2021/08/30 04:00:35;;;;;;;;;;;;;;;13.78;100.00;100781.22;5072786;28;19932;-65
2021/08/30 04:03:03;;;;;;;;;;;;;;;13.81;100.00;100786.38;5072900;28;19956;-65
2021/08/30 04:05:30;;;;;;;;;;;;;;;13.79;100.00;100782.97;5072382;28;19924;-65
2021/08/30 04:07:58;;;;;;;;;;;;;;;13.79;100.00;100782.97;5072211;28;19928;-65
2021/08/30 04:10:24;;;;;;;;;;;;;;;13.83;100.00;100795.31;5072744;28;19925;-65
2021/08/30 04:12:51;;;;;;;;;;;;;;;13.80;100.00;100783.81;5072531;28;19956;-69
2021/08/30 04:15:17;;;;;;;;;;;;;;;13.79;100.00;100788.41;5072295;28;20023;-69
2021/08/30 04:17:43;;;;;;;;;;;;;;;13.81;100.00;100791.84;5072112;28;19959;-69
2021/08/30 04:20:10;;;;;;;;;;;;;;;13.80;100.00;100792.88;5072225;28;20011;-69
2021/08/30 04:22:38;;;;;;;;;;;;;;;13.83;100.00;100800.75;5054350;28;19960;-69
2021/08/30 04:25:05;;;;;;;;;;;;;;;13.83;100.00;100795.31;5071923;28;19971;-69
2021/08/30 04:27:31;;;;;;;;;;;;;;;13.85;100.00;100790.53;5054178;28;19924;-69
2021/08/30 04:29:58;;;;;;;;;;;;;;;13.86;100.00;100795.00;5072288;28;19994;-66
2021/08/30 04:32:24;;;;;;;;;;;;;;;13.91;100.00;100786.41;5071893;28;20346;-67
2021/08/30 04:34:50;;;;;;;;;;;;;;;13.90;100.00;100782.78;5073172;28;19925;-65
2021/08/30 04:37:18;;;;;;;;;;;;;;;13.91;100.00;100786.41;5075135;28;19986;-71
2021/08/30 04:39:46;;;;;;;;;;;;;;;13.94;100.00;100782.53;5054963;28;20375;-71
2021/08/30 04:42:12;;;;;;;;;;;;;;;13.89;100.00;100786.53;5071414;28;20380;-72
2021/08/30 04:44:38;;;;;;;;;;;;;;;13.99;100.00;100786.53;5071130;28;19951;-67
2021/08/30 04:47:06;;;;;;;;;;;;;;;14.03;100.00;100795.25;5071601;28;19925;-65
2021/08/30 04:49:32;;;;;;;;;;;;;;;13.99;100.00;100788.38;5071714;28;20031;-65
2021/08/30 04:51:58;;;;;;;;;;;;;;;14.01;100.00;100792.69;5071816;28;19985;-65
2021/08/30 04:54:25;;;;;;;;;;;;;;;14.12;100.00;100791.66;5071475;28;19966;-65
2021/08/30 04:56:52;;;;;;;;;;;;;;;14.14;100.00;100792.41;5071432;28;19964;-65
2021/08/30 04:59:19;;;;;;;;;;;;;;;14.15;100.00;100794.13;5071448;28;19952;-71
2021/08/30 05:01:45;;;;;;;;;;;;;;;14.18;100.00;100795.69;5071539;28;19944;-72
2021/08/30 05:04:11;;;;;;;;;;;;;;;14.20;100.00;100801.84;5071572;28;19960;-71
2021/08/30 05:06:37;;;;;;;;;;;;;;;14.19;100.00;100798.28;5071324;28;19974;-72
2021/08/30 05:09:04;;;;;;;;;;;;;;;14.19;100.00;100798.28;5071197;28;20011;-72
2021/08/30 05:11:30;;;;;;;;;;;;;;;14.22;100.00;100794.41;5071459;28;19978;-73
2021/08/30 05:13:59;;;;;;;;;;;;;;;14.23;100.00;100799.69;5071501;28;19955;-72
2021/08/30 05:16:25;;;;;;;;;;;;;;;14.26;100.00;100811.31;5071291;28;19931;-72
2021/08/30 05:18:51;;;;;;;;;;;;;;;14.26;100.00;100808.59;5071243;28;19983;-71
2021/08/30 05:21:18;;;;;;;;;;;;;;;14.29;100.00;100805.59;5071107;28;19959;-69
2021/08/30 05:23:44;;;;;;;;;;;;;;;14.29;100.00;100802.84;5071066;28;19974;-66
2021/08/30 05:26:10;;;;;;;;;;;;;;;14.32;100.00;100810.75;5071106;28;20391;-69
2021/08/30 05:28:37;;;;;;;;;;;;;;;14.29;100.00;100811.06;5071016;28;19964;-71
2021/08/30 05:31:05;;;;;;;;;;;;;;;14.31;100.00;100814.47;5071252;28;19982;-69
2021/08/30 05:33:31;;;;;;;;;;;;;;;14.23;100.00;100813.34;5071453;28;19963;-69
2021/08/30 05:35:57;;;;;;;;;;;;;;;14.25;100.00;100815.09;5071259;28;19970;-66
2021/08/30 05:38:24;;;;;;;;;;;;;;;14.35;100.00;100815.91;5070940;28;20449;-66
2021/08/30 05:40:50;;;;;;;;;;;;;;;14.27;100.00;100818.50;5070705;28;19971;-66
2021/08/30 05:43:16;;;;;;;;;;;;;;;14.28;100.00;100820.25;5070767;28;19956;-66
2021/08/30 05:45:42;;;;;;;;;;;;;;;14.30;100.00;100820.97;5070934;28;20392;-63
2021/08/30 05:48:10;;;;;;;;;;;;;;;14.33;100.00;100820.66;5070966;28;19979;-65
2021/08/30 05:50:36;;;;;;;;;;;;;;;14.34;100.00;100819.66;5071030;28;19924;-65
2021/08/30 05:53:03;;;;;;;;;;;;;;;14.33;100.00;100826.13;5070725;28;20387;-65
2021/08/30 05:55:29;;;;;;;;;;;;;;;14.33;100.00;100823.41;5070903;28;19928;-70
2021/08/30 05:57:55;;;;;;;;;;;;;;;14.40;100.00;100829.97;5073008;28;20058;-69
2021/08/30 06:00:21;;;;;;;;;;;;;;;14.37;100.00;100820.22;5075196;28;20357;-65
2021/08/30 06:02:48;;;;;;;;;;;;;;;14.42;100.00;100825.25;5074922;28;19991;-65
2021/08/30 06:05:15;;;;;;;;;;;;;;;14.52;100.00;100819.75;5074721;28;20019;-72
2021/08/30 06:07:42;;;;;;;;;;;;;;;14.53;100.00;100814.13;5074773;28;20013;-72
2021/08/30 06:10:08;;;;;;;;;;;;;;;14.49;100.00;100828.25;5074647;28;20354;-72
2021/08/30 06:12:35;;;;;;;;;;;;;;;14.49;100.00;100809.97;5075271;28;19987;-72
2021/08/30 06:15:02;;;;;;;;;;;;;;;14.52;100.00;100811.56;5074603;28;19960;-72
2021/08/30 06:17:28;;;;;;;;;;;;;;;14.53;100.00;100814.13;5074662;28;19986;-72
2021/08/30 06:19:55;;;;;;;;;;;;;;;14.57;100.00;100807.34;5074769;28;20023;-71
2021/08/30 06:22:22;;;;;;;;;;;;;;;14.60;100.00;100816.28;5074692;28;20387;-65
2021/08/30 06:24:50;;;;;;;;;;;;;;;14.62;100.00;100817.84;5056623;28;20012;-66
2021/08/30 06:27:17;;;;;;;;;;;;;;;14.64;100.00;100815.00;5074323;28;20285;-65
2021/08/30 06:29:44;;;;;;;;;;;;;;;14.68;100.00;100821.88;5074653;28;20391;-68
2021/08/30 06:32:10;;;;;;;;;;;;;;;14.72;100.00;100823.31;5074203;28;19970;-65
2021/08/30 06:34:36;;;;;;;;;;;;;;;14.77;100.00;100823.72;5074454;28;19978;-70
2021/08/30 06:37:03;;;;;;;;;;;;;;;14.82;100.00;100829.59;5073842;28;19960;-66
2021/08/30 06:39:30;;;;;;;;;;;;;;;14.86;100.00;100827.44;5074302;28;19967;-65
2021/08/30 06:41:57;;;;;;;;;;;;;;;14.90;100.00;100826.97;5074378;28;20237;-65
2021/08/30 06:44:23;;;;;;;;;;;;;;;14.89;100.00;100821.66;5073937;28;20427;-69
2021/08/30 06:46:49;;;;;;;;;;;;;;;14.88;100.00;100822.66;5074078;28;19982;-65
2021/08/30 06:49:16;;;;;;;;;;;;;;;14.95;100.00;100822.94;5073834;28;20027;-65
2021/08/30 06:51:42;;;;;;;;;;;;;;;15.01;100.00;100822.34;5074165;28;20023;-65
2021/08/30 06:54:08;;;;;;;;;;;;;;;15.07;100.00;100828.06;5073626;28;19924;-66
2021/08/30 06:56:37;;;;;;;;;;;;;;;15.07;100.00;100821.72;5073999;28;19964;-69
2021/08/30 06:59:03;;;;;;;;;;;;;;;15.11;100.00;100828.59;5055767;28;20447;-65
2021/08/30 07:01:30;;;;;;;;;;;;;;;15.10;100.00;100823.28;5073907;28;19964;-72
2021/08/30 07:03:56;;;;;;;;;;;;;;;15.12;100.00;100834.94;5073755;28;20380;-71
2021/08/30 07:06:22;;;;;;;;;;;;;;;15.14;100.00;100830.16;5073551;28;19971;-72
2021/08/30 07:08:49;;;;;;;;;;;;;;;15.05;100.00;100834.69;5073005;28;20031;-72
2021/08/30 07:11:15;;;;;;;;;;;;;;;14.98;100.00;100825.34;5073517;28;20028;-65
2021/08/30 07:13:43;;;;;;;;;;;;;;;14.99;100.00;100821.63;5073216;28;20509;-65
2021/08/30 07:16:09;;;;;;;;;;;;;;;15.01;100.00;100825.06;5073541;28;19960;-65
2021/08/30 07:18:36;;;;;;;;;;;;;;;15.06;100.00;100828.22;5073326;28;20311;-65
2021/08/30 07:21:02;;;;;;;;;;;;;;;15.14;100.00;100825.56;5073641;28;19968;-65
2021/08/30 07:23:30;;;;;;;;;;;;;;;15.09;100.00;100829.78;5073315;28;20346;-65
2021/08/30 07:25:56;;;;;;;;;;;;;;;15.16;100.00;100831.75;5073433;28;19931;-65
2021/08/30 07:28:23;;;;;;;;;;;;;;;15.18;100.00;100835.19;5073214;28;20087;-65
2021/08/30 07:30:50;;;;;;;;;;;;;;;15.21;100.00;100832.16;5072878;28;20002;-65
2021/08/30 07:33:17;;;;;;;;;;;;;;;15.31;100.00;100833.97;5073399;28;19967;-65
2021/08/30 07:35:43;;;;;;;;;;;;;;;15.33;100.00;100832.81;5073260;28;20174;-69
2021/08/30 07:38:09;;;;;;;;;;;;;;;15.46;100.00;100837.03;5072789;28;20035;-70
2021/08/30 07:40:35;;;;;;;;;;;;;;;15.49;100.00;100840.34;5073221;28;20024;-72
2021/08/30 07:43:02;;;;;;;;;;;;;;;15.51;100.00;100842.91;5073144;28;20395;-72
2021/08/30 07:45:28;;;;;;;;;;;;;;;15.60;100.00;100844.72;5072846;28;20300;-72
2021/08/30 07:47:56;;;;;;;;;;;;;;;15.65;100.00;100845.13;5072487;28;19968;-65
2021/08/30 07:50:22;;;;;;;;;;;;;;;15.68;100.00;100847.53;5073196;28;20015;-70
2021/08/30 07:52:48;;;;;;;;;;;;;;;15.85;100.00;100845.88;5054907;28;19924;-70
2021/08/30 07:55:15;;;;;;;;;;;;;;;15.85;100.00;100842.28;5073080;28;19955;-70
2021/08/30 07:57:42;;;;;;;;;;;;;;;15.98;100.00;100848.22;5072903;28;19928;-72
2021/08/30 08:00:09;;;;;;;;;;;;;;;15.99;100.00;100851.81;5072859;28;19928;-72
2021/08/30 08:02:41;;;;;;;;;;;;;;;15.97;100.00;100854.69;5072815;28;19925;-72
2021/08/30 08:05:09;;;;;;;;;;;;;;;16.01;100.00;100855.25;5072133;28;19959;-72
2021/08/30 08:07:35;;;;;;;;;;;;;;;16.03;100.00;100862.31;5072263;28;19933;-69
2021/08/30 08:10:05;;;;;;;;;;;;;;;16.10;100.00;100845.22;5072405;28;19963;-65
2021/08/30 08:12:31;;;;;;;;;;;;;;;16.15;100.00;100846.47;5072814;28;19935;-72
2021/08/30 08:14:58;;;;;;;;;;;;;;;16.17;100.00;100855.38;5072248;28;19956;-72
2021/08/30 08:17:24;;;;;;;;;;;;;;;16.22;100.00;100852.16;5072439;28;20363;-65
2021/08/30 08:19:50;;;;;;;;;;;;;;;16.22;100.00;100861.25;5071858;28;19968;-72
2021/08/30 08:22:18;;;;;;;;;;;;;;;16.19;100.00;100861.59;5072161;28;20027;-65
2021/08/30 08:24:44;;;;;;;;;;;;;;;16.11;100.00;100866.97;5071946;28;20407;-72
2021/08/30 08:27:10;;;;;;;;;;;;;;;16.09;100.00;100866.28;5072026;28;20364;-72
2021/08/30 08:29:37;;;;;;;;;;;;;;;16.19;100.00;100871.66;5072518;28;19985;-65
2021/08/30 08:32:03;;;;;;;;;;;;;;;16.14;100.00;100865.78;5071902;28;20019;-72
2021/08/30 08:34:30;;;;;;;;;;;;;;;16.14;100.00;100876.75;5072020;28;20011;-65
2021/08/30 08:36:59;;;;;;;;;;;;;;;16.15;100.00;100871.09;5071751;28;19964;-65
2021/08/30 08:39:27;;;;;;;;;;;;;;;16.20;100.00;100857.81;5071801;28;19928;-66
2021/08/30 08:41:54;;;;;;;;;;;;;;;16.19;100.00;100874.41;5072006;28;19960;-66
2021/08/30 08:44:20;;;;;;;;;;;;;;;16.15;100.00;100876.59;5071361;28;20372;-71
2021/08/30 08:46:47;;;;;;;;;;;;;;;16.17;100.00;100874.56;5053766;28;19956;-68
2021/08/30 08:49:13;;;;;;;;;;;;;;;16.24;100.00;100881.13;5071794;28;19963;-70
2021/08/30 08:51:39;;;;;;;;;;;;;;;16.27;100.00;100870.88;5071854;28;19967;-65
2021/08/30 08:54:07;;;;;;;;;;;;;;;16.25;100.00;100854.59;5071766;28;19954;-66
2021/08/30 08:56:35;;;;;;;;;;;;;;;16.39;100.00;100864.13;5071789;28;19963;-70
2021/08/30 08:59:01;;;;;;;;;;;;;;;16.52;100.00;100870.03;5071621;28;19978;-69
2021/08/30 09:01:30;;;;;;;;;;;;;;;16.64;100.00;100865.16;5071658;28;20031;-70
2021/08/30 09:03:56;;;;;;;;;;;;;;;16.73;100.00;100868.81;5071877;28;19935;-65
2021/08/30 09:06:27;;;;;;;;;;;;;;;16.94;100.00;100859.38;5071896;28;19967;-71
2021/08/30 09:08:57;;;;;;;;;;;;;;;17.12;100.00;100860.16;5071734;28;20311;-65
2021/08/30 09:11:23;;;;;;;;;;;;;;;17.34;100.00;100857.84;5071693;28;19925;-65
2021/08/30 09:13:53;;;;;;;;;;;;;;;17.49;100.00;100847.06;5071473;28;19955;-65
2021/08/30 09:16:20;;;;;;;;;;;;;;;17.49;100.00;100852.56;5071622;28;20018;-66
2021/08/30 09:18:46;;;;;;;;;;;;;;;17.40;100.00;100848.94;5071262;28;20022;-65
2021/08/30 09:21:13;;;;;;;;;;;;;;;17.47;100.00;100858.22;5071147;28;19924;-65
2021/08/30 09:23:40;;;;;;;;;;;;;;;17.34;100.00;100852.34;5071683;28;19974;-65
2021/08/30 09:26:07;;;;;;;;;;;;;;;17.33;100.00;100858.84;5071223;28;19928;-65
2021/08/30 09:28:36;;;;;;;;;;;;;;;17.19;100.00;100858.44;5071235;28;20023;-72
2021/08/30 09:31:03;;;;;;;;;;;;;;;17.13;100.00;100861.00;5071011;28;19963;-66
2021/08/30 09:33:30;;;;;;;;;;;;;;;17.11;100.00;100860.31;5071579;28;19987;-66
2021/08/30 09:35:57;;;;;;;;;;;;;;;17.07;100.00;100865.25;5070853;28;20032;-65
2021/08/30 09:38:24;;;;;;;;;;;;;;;17.10;100.00;100855.84;5070660;28;19924;-65
2021/08/30 09:40:50;;;;;;;;;;;;;;;17.05;100.00;100862.69;5071418;28;19978;-69
2021/08/30 09:43:19;;;;;;;;;;;;;;;17.02;100.00;100862.16;5071048;28;19971;-69
2021/08/30 09:45:45;;;;;;;;;;;;;;;17.06;100.00;100863.53;5071185;28;19964;-69
2021/08/30 09:48:23;;;;;;;;;;;;;;;17.06;100.00;100867.16;5070848;28;19993;-72
2021/08/30 09:50:49;;;;;;;;;;;;;;;17.07;100.00;100868.00;5071280;28;19966;-71
2021/08/30 09:53:15;;;;;;;;;;;;;;;17.05;100.00;100867.31;5071070;28;19929;-72
2021/08/30 09:55:42;;;;;;;;;;;;;;;16.99;100.00;100865.22;5071043;28;19970;-70
2021/08/30 09:58:10;;;;;;;;;;;;;;;16.85;100.00;100859.28;5071093;28;19967;-69
2021/08/30 10:00:37;;;;;;;;;;;;;;;16.88;100.00;100858.97;5071242;28;20023;-69
2021/08/30 10:03:03;;;;;;;;;;;;;;;16.84;100.00;100852.09;5071211;28;19985;-69
2021/08/30 10:05:31;;;;;;;;;;;;;;;16.95;100.00;100863.84;5070781;28;20022;-69
2021/08/30 10:08:00;;;;;;;;;;;;;;;17.03;100.00;100866.63;5070862;28;19978;-69
2021/08/30 10:10:26;;;;;;;;;;;;;;;17.18;100.00;100864.09;5070806;28;20027;-69
2021/08/30 10:12:53;;;;;;;;;;;;;;;17.28;100.00;100862.09;5071181;28;20277;-70
2021/08/30 10:15:20;;;;;;;;;;;;;;;17.32;100.00;100857.16;5070513;28;19960;-69
2021/08/30 10:17:48;;;;;;;;;;;;;;;17.29;100.00;100862.94;5070370;28;19934;-69
2021/08/30 10:20:16;;;;;;;;;;;;;;;17.29;100.00;100860.19;5071158;28;19924;-69
2021/08/30 10:22:54;;;;;;;;;;;;;;;17.31;100.00;100859.03;5070781;28;19931;-69
2021/08/30 10:25:21;;;;;;;;;;;;;;;17.37;100.00;100855.63;5070803;28;20292;-69
2021/08/30 10:27:54;;;;;;;;;;;;;;;17.37;100.00;100852.00;5070617;28;19956;-65
2021/08/30 10:30:21;;;;;;;;;;;;;;;17.26;100.00;100849.56;5070916;28;19971;-66
2021/08/30 10:32:53;;;;;;;;;;;;;;;17.11;100.00;100849.34;5070573;28;20019;-65
2021/08/30 10:35:20;;;;;;;;;;;;;;;17.20;100.00;100860.19;5070670;28;20023;-65
2021/08/30 10:37:52;;;;;;;;;;;;;;;17.30;100.00;100859.19;5070913;28;19928;-71
2021/08/30 10:40:19;;;;;;;;;;;;;;;17.37;100.00;100854.75;5070641;28;19924;-70
2021/08/30 10:42:56;;;;;;;;;;;;;;;17.47;100.00;100852.72;5071477;28;20146;-71
2021/08/30 10:45:29;;;;;;;;;;;;;;;17.58;100.00;100851.56;5074101;28;19924;-69
2021/08/30 10:47:58;;;;;;;;;;;;;;;17.60;100.00;100848.63;5074268;28;19970;-69
2021/08/30 10:50:25;;;;;;;;;;;;;;;17.76;100.00;100854.19;5074211;28;20035;-71
2021/08/30 10:53:02;;;;;;;;;;;;;;;17.99;100.00;100868.13;5074126;28;19959;-66
2021/08/30 10:55:35;;;;;;;;;;;;;;;18.24;100.00;100863.53;5074332;28;20453;-66
2021/08/30 10:58:09;;;;;;;;;;;;;;;18.43;100.00;100849.63;5074027;28;20009;-69
2021/08/30 11:00:36;;;;;;;;;;;;;;;18.52;100.00;100834.81;5074458;28;19925;-72
2021/08/30 11:03:02;;;;;;;;;;;;;;;18.57;100.00;100849.75;5073779;28;20018;-66
2021/08/30 11:05:29;;;;;;;;;;;;;;;18.61;100.00;100844.75;5074181;28;20366;-66
2021/08/30 11:07:56;;;;;;;;;;;;;;;18.51;100.00;100833.97;5073921;28;20019;-72
2021/08/30 11:10:25;;;;;;;;;;;;;;;18.26;100.00;100843.25;5074027;28;19960;-66
2021/08/30 11:12:51;;;;;;;;;;;;;;;17.91;100.00;100841.50;5073894;28;20383;-72
2021/08/30 11:15:18;;;;;;;;;;;;;;;17.50;100.00;100835.06;5073778;28;19962;-64
2021/08/30 11:17:44;;;;;;;;;;;;;;;17.30;100.00;100854.53;5073853;28;20281;-68
2021/08/30 11:20:11;;;;;;;;;;;;;;;17.15;100.00;100859.81;5073674;28;19972;-69
2021/08/30 11:22:37;;;;;;;;;;;;;;;17.01;100.00;100860.41;5074123;28;19963;-71
2021/08/30 11:25:06;;;;;;;;;;;;;;;17.02;100.00;100864.88;5073510;28;19963;-69
2021/08/30 11:27:33;;;;;;;;;;;;;;;17.02;100.00;100860.28;5073867;28;20304;-70
2021/08/30 11:30:00;;;;;;;;;;;;;;;17.02;100.00;100859.41;5073361;28;19931;-72
2021/08/30 11:32:27;;;;;;;;;;;;;;;17.11;100.00;100863.06;5073575;28;19971;-71
2021/08/30 11:34:54;;;;;;;;;;;;;;;17.37;100.00;100860.22;5073630;28;19924;-66
2021/08/30 11:37:22;;;;;;;;;;;;;;;17.73;100.00;100857.25;5073361;28;19963;-65
2021/08/30 11:39:49;;;;;;;;;;;;;;;17.91;100.00;100863.44;5073657;28;19924;-65
2021/08/30 11:42:18;;;;;;;;;;;;;;;18.02;100.00;100858.69;5073389;28;19928;-66
2021/08/30 11:44:45;;;;;;;;;;;;;;;17.95;100.00;100864.00;5055211;28;20348;-66
2021/08/30 11:47:12;;;;;;;;;;;;;;;17.62;100.00;100857.56;5073171;28;19967;-66
2021/08/30 11:49:40;;;;;;;;;;;;;;;17.13;100.00;100852.75;5072916;28;20015;-69
2021/08/30 11:52:06;;;;;;;;;;;;;;;16.78;100.00;100841.75;5073003;28;19960;-71
2021/08/30 11:54:34;;;;;;;;;;;;;;;16.56;100.00;100846.78;5073035;28;19925;-68
2021/08/30 11:57:00;;;;;;;;;;;;;;;16.60;100.00;100846.47;5072844;28;19978;-72
2021/08/30 11:59:30;;;;;;;;;;;;;;;16.67;100.00;100844.78;5073010;28;19978;-72
2021/08/30 12:01:56;;;;;;;;;;;;;;;16.77;100.00;100837.31;5073051;28;20403;-69
2021/08/30 12:04:23;;;;;;;;;;;;;;;17.01;100.00;100841.22;5072680;28;19963;-68
2021/08/30 12:06:51;;;;;;;;;;;;;;;17.35;100.00;100840.34;5072791;28;20348;-69
2021/08/30 12:09:17;;;;;;;;;;;;;;;17.78;100.00;100840.28;5072786;28;19998;-69
2021/08/30 12:11:48;;;;;;;;;;;;;;;18.13;100.00;100827.28;5072862;28;19963;-69
2021/08/30 12:14:14;;;;;;;;;;;;;;;18.38;100.00;100825.38;5072794;28;20392;-65
2021/08/30 12:16:42;;;;;;;;;;;;;;;18.56;100.00;100823.31;5072575;28;19963;-66
2021/08/30 12:19:09;;;;;;;;;;;;;;;18.74;100.00;100816.72;5072967;28;20358;-66
2021/08/30 12:21:37;;;;;;;;;;;;;;;18.73;100.00;100812.25;5072663;28;20307;-71
2021/08/30 12:24:03;;;;;;;;;;;;;;;18.78;100.00;100809.00;5072753;28;19947;-71
2021/08/30 12:26:30;;;;;;;;;;;;;;;18.95;100.00;100810.69;5072833;28;19963;-71
2021/08/30 12:28:56;;;;;;;;;;;;;;;18.95;100.00;100816.19;5072198;28;20459;-66
2021/08/30 12:31:26;;;;;;;;;;;;;;;19.05;100.00;100822.34;5072573;28;19929;-66