Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:42;;;;;;;92.70;43.13;;;9.60;99.90;;;;;;4993715;28;20278;-79
2023/10/27 00:04:07;;;;;;;121.13;46.23;;;9.60;99.90;;;;;;4994083;28;20050;-79
2023/10/27 00:06:33;;;;;;;95.03;42.60;;;9.60;99.90;;;;;;4993060;28;20540;-80
2023/10/27 00:08:59;;;;;;;83.90;43.07;;;9.60;99.90;;;;;;4994069;28;20125;-80
2023/10/27 00:11:25;;;;;;;77.87;40.93;;;9.60;99.90;;;;;;4977840;28;20296;-80
2023/10/27 00:13:51;;;;;;;97.07;43.77;;;9.50;99.90;;;;;;4994214;28;20281;-80
2023/10/27 00:16:17;;;;;;;79.80;40.90;;;9.50;99.90;;;;;;4993038;28;20085;-79
2023/10/27 00:18:43;;;;;;;172.80;49.27;;;9.50;99.90;;;;;;4976996;28;20324;-80
2023/10/27 00:21:10;;;;;;;95.70;42.40;;;9.50;99.90;;;;;;4993097;28;20050;-80
2023/10/27 00:23:35;;;;;;;119.60;46.17;;;9.50;99.90;;;;;;4994694;28;20089;-79
2023/10/27 00:26:02;;;;;;;121.10;44.43;;;9.50;99.90;;;;;;4976965;28;20325;-80
2023/10/27 00:28:28;;;;;;;104.53;44.37;;;9.50;99.90;;;;;;4993081;28;20054;-80
2023/10/27 00:30:54;;;;;;;92.53;42.67;;;9.50;99.90;;;;;;4977420;28;20290;-79
2023/10/27 00:33:20;;;;;;;112.73;43.67;;;9.50;99.90;;;;;;4993774;28;20344;-79
2023/10/27 00:35:52;;;;;;;87.97;40.80;;;9.50;99.90;;;;;;4992432;28;20093;-80
2023/10/27 00:38:19;;;;;;;132.50;45.00;;;9.50;99.90;;;;;;4993107;28;20097;-80
2023/10/27 00:40:45;;;;;;;136.93;47.17;;;9.50;99.90;;;;;;4992954;28;20374;-80
2023/10/27 00:43:17;;;;;;;139.43;46.53;;;9.50;99.90;;;;;;4992966;28;20296;-80
2023/10/27 00:45:48;;;;;;;101.70;44.23;;;9.50;99.90;;;;;;4994406;28;20274;-80
2023/10/27 00:48:15;;;;;;;91.10;40.97;;;9.40;99.90;;;;;;4994556;28;20307;-80
2023/10/27 00:50:42;;;;;;;120.03;44.37;;;9.50;99.90;;;;;;4993747;28;20360;-80
2023/10/27 00:53:08;;;;;;;92.70;40.17;;;9.50;99.90;;;;;;4977061;28;20319;-80
2023/10/27 00:55:36;;;;;;;134.87;46.37;;;9.40;99.90;;;;;;4993237;28;20349;-80
2023/10/27 00:58:03;;;;;;;102.83;42.77;;;9.50;99.90;;;;;;4976750;28;20290;-80
2023/10/27 01:00:29;;;;;;;153.97;48.40;;;9.50;99.90;;;;;;4992787;28;20800;-81
2023/10/27 01:02:55;;;;;;;122.83;45.90;;;9.50;99.90;;;;;;4993855;28;20277;-79
2023/10/27 01:05:20;;;;;;;84.43;40.17;;;9.50;99.90;;;;;;4993424;28;20311;-79
2023/10/27 01:07:46;;;;;;;155.83;47.80;;;9.50;99.90;;;;;;4993653;28;20112;-80
2023/10/27 01:10:12;;;;;;;113.77;44.03;;;9.50;99.90;;;;;;4992741;28;20058;-79
2023/10/27 01:12:38;;;;;;;85.10;39.27;;;9.60;99.90;;;;;;4992981;28;20042;-80
2023/10/27 01:15:04;;;;;;;89.20;40.93;;;9.60;99.90;;;;;;4992470;28;20046;-79
2023/10/27 01:17:29;;;;;;;85.17;37.97;;;9.60;99.90;;;;;;4993422;28;20046;-82
2023/10/27 01:19:55;;;;;;;87.43;37.70;;;9.60;99.90;;;;;;4992438;28;20047;-79
2023/10/27 01:22:21;;;;;;;85.47;38.90;;;9.60;99.90;;;;;;4993654;28;20053;-79
2023/10/27 01:24:48;;;;;;;95.20;38.60;;;9.60;99.90;;;;;;4992482;28;20379;-79
2023/10/27 01:27:14;;;;;;;64.07;35.27;;;9.50;99.90;;;;;;4992621;28;20142;-79
2023/10/27 01:29:41;;;;;;;57.67;33.47;;;9.60;99.90;;;;;;4996166;28;20313;-80
2023/10/27 01:32:06;;;;;;;69.30;34.43;;;9.60;99.90;;;;;;4964162;28;20072;-79
2023/10/27 01:34:32;;;;;;;61.53;32.57;;;9.60;99.90;;;;;;4997162;28;20299;-80
2023/10/27 01:36:58;;;;;;;93.53;35.70;;;9.60;99.90;;;;;;4996966;28;20482;-79
2023/10/27 01:39:23;;;;;;;66.30;32.07;;;9.60;99.90;;;;;;4996198;28;20108;-79
2023/10/27 01:41:49;;;;;;;75.13;34.60;;;9.50;99.90;;;;;;4996684;28;20053;-79
2023/10/27 01:44:15;;;;;;;68.53;32.83;;;9.60;99.90;;;;;;4995886;28;20137;-79
2023/10/27 01:46:40;;;;;;;63.77;30.93;;;9.60;99.90;;;;;;4995791;28;20042;-79
2023/10/27 01:49:06;;;;;;;66.37;32.30;;;9.60;99.90;;;;;;4995768;28;20367;-79
2023/10/27 01:51:32;;;;;;;61.63;30.23;;;9.60;99.90;;;;;;4995926;28;20050;-80
2023/10/27 01:53:57;;;;;;;64.40;31.03;;;9.60;99.90;;;;;;4995813;28;20084;-80
2023/10/27 01:56:23;;;;;;;54.50;30.20;;;9.60;99.90;;;;;;4996416;28;20049;-79
2023/10/27 01:58:49;;;;;;;62.33;28.87;;;9.50;99.90;;;;;;4979359;28;20462;-79
2023/10/27 02:01:15;;;;;;;65.67;31.57;;;9.60;99.90;;;;;;4996849;28;20053;-79
2023/10/27 02:03:41;;;;;;;116.67;34.77;;;9.60;99.90;;;;;;4995446;28;20474;-80
2023/10/27 02:06:07;;;;;;;62.83;29.87;;;9.50;99.90;;;;;;4996448;28;20113;-80
2023/10/27 02:08:36;;;;;;;71.73;31.70;;;9.50;99.90;;;;;;4995248;28;20281;-80
2023/10/27 02:11:03;;;;;;;84.90;33.23;;;9.50;99.90;;;;;;4996223;28;20054;-80
2023/10/27 02:13:29;;;;;;;74.47;31.43;;;9.60;99.90;;;;;;4996496;28;20317;-80
2023/10/27 02:15:55;;;;;;;52.90;28.60;;;9.50;99.90;;;;;;4994898;28;20360;-80
2023/10/27 02:18:21;;;;;;;59.67;29.30;;;9.50;99.90;;;;;;4995216;28;20630;-80
2023/10/27 02:20:47;;;;;;;50.87;27.23;;;9.50;99.90;;;;;;4994864;28;20278;-80
2023/10/27 02:23:15;;;;;;;52.97;28.17;;;9.50;99.90;;;;;;4996625;28;20058;-79
2023/10/27 02:25:41;;;;;;;60.80;29.50;;;9.50;99.90;;;;;;4995044;28;20304;-80
2023/10/27 02:28:06;;;;;;;51.53;26.90;;;9.60;99.90;;;;;;4996048;28;20297;-80
2023/10/27 02:30:32;;;;;;;50.23;26.67;;;9.50;99.90;;;;;;4995019;28;20293;-80
2023/10/27 02:32:58;;;;;;;49.90;27.00;;;9.50;99.90;;;;;;4978815;28;20050;-80
2023/10/27 02:35:25;;;;;;;54.73;27.20;;;9.50;99.90;;;;;;4994759;28;20038;-81
2023/10/27 02:37:53;;;;;;;46.10;25.17;;;9.50;99.90;;;;;;4996183;28;20113;-81
2023/10/27 02:40:19;;;;;;;47.23;26.30;;;9.60;99.90;;;;;;4993806;28;20286;-81
2023/10/27 02:42:45;;;;;;;37.50;23.50;;;9.50;99.90;;;;;;4994717;28;20348;-81
2023/10/27 02:45:11;;;;;;;49.10;25.33;;;9.50;99.90;;;;;;4978657;28;20050;-81
2023/10/27 02:47:36;;;;;;;45.60;24.67;;;9.60;99.90;;;;;;4994776;28;20042;-81
2023/10/27 02:50:02;;;;;;;61.43;26.50;;;9.50;99.90;;;;;;4995515;28;20105;-81
2023/10/27 02:52:28;;;;;;;40.70;23.37;;;9.50;99.90;;;;;;4978466;28;20042;-81
2023/10/27 02:54:53;;;;;;;46.47;24.60;;;9.50;99.90;;;;;;4994432;28;20042;-82
2023/10/27 02:57:19;;;;;;;39.43;23.43;;;9.50;99.90;;;;;;4978439;28;20434;-81
2023/10/27 02:59:45;;;;;;;46.97;23.67;;;9.50;99.90;;;;;;4994488;28;20443;-81
2023/10/27 03:02:11;;;;;;;43.77;23.63;;;9.50;99.90;;;;;;4995202;28;20042;-80
2023/10/27 03:04:36;;;;;;;53.70;26.47;;;9.50;99.90;;;;;;4994424;28;20060;-80
2023/10/27 03:07:02;;;;;;;59.63;26.93;;;9.40;99.90;;;;;;4994658;28;20053;-80
2023/10/27 03:09:28;;;;;;;44.50;24.70;;;9.50;99.90;;;;;;4996114;28;20054;-80
2023/10/27 03:11:54;;;;;;;47.50;24.40;;;9.50;99.90;;;;;;4995247;28;20449;-80
2023/10/27 03:14:20;;;;;;;46.80;24.77;;;9.50;99.90;;;;;;4993944;28;20093;-80
2023/10/27 03:16:45;;;;;;;49.13;24.83;;;9.40;99.90;;;;;;4993888;28;20042;-81
2023/10/27 03:19:11;;;;;;;44.57;24.40;;;9.40;99.90;;;;;;4994448;28;20109;-80
2023/10/27 03:21:37;;;;;;;47.40;24.80;;;9.50;99.90;;;;;;4994773;28;20128;-80
2023/10/27 03:24:04;;;;;;;49.13;24.43;;;9.50;99.90;;;;;;4994078;28;20054;-81
2023/10/27 03:26:31;;;;;;;46.90;22.87;;;9.50;99.90;;;;;;4994323;28;20344;-81
2023/10/27 03:28:56;;;;;;;41.60;23.00;;;9.50;99.90;;;;;;4993989;28;20282;-82
2023/10/27 03:31:22;;;;;;;38.73;22.13;;;9.50;99.90;;;;;;4993975;28;20393;-81
2023/10/27 03:33:48;;;;;;;42.77;23.43;;;9.50;99.90;;;;;;4993824;28;20054;-81
2023/10/27 03:36:14;;;;;;;35.60;22.07;;;9.50;99.90;;;;;;4993449;28;20100;-81
2023/10/27 03:38:39;;;;;;;52.00;23.77;;;9.50;99.90;;;;;;4978410;28;20145;-81
2023/10/27 03:41:05;;;;;;;45.43;22.63;;;9.50;99.90;;;;;;4994686;28;20176;-81
2023/10/27 03:43:34;;;;;;;40.90;21.40;;;9.50;99.90;;;;;;4993475;28;20097;-80
2023/10/27 03:46:00;;;;;;;39.63;21.60;;;9.50;99.90;;;;;;4994875;28;20441;-80
2023/10/27 03:48:26;;;;;;;39.47;21.43;;;9.60;99.90;;;;;;4993604;28;20290;-80
2023/10/27 03:50:52;;;;;;;44.60;22.87;;;9.50;99.90;;;;;;4994387;28;20054;-81
2023/10/27 03:53:18;;;;;;;42.43;21.47;;;9.50;99.90;;;;;;4993599;28;20393;-81
2023/10/27 03:55:51;;;;;;;40.23;21.17;;;9.50;99.90;;;;;;4993251;28;20313;-81
2023/10/27 03:58:17;;;;;;;42.87;22.13;;;9.50;99.90;;;;;;4993367;28;20050;-81
2023/10/27 04:00:44;;;;;;;47.57;22.80;;;9.50;99.90;;;;;;4977404;28;20286;-81
2023/10/27 04:03:10;;;;;;;41.80;22.20;;;9.60;99.90;;;;;;4977187;28;20281;-81
2023/10/27 04:05:36;;;;;;;49.67;23.37;;;9.60;99.90;;;;;;4993069;28;20274;-81
2023/10/27 04:08:04;;;;;;;42.57;22.87;;;9.60;99.90;;;;;;4994171;28;20360;-81
2023/10/27 04:10:34;;;;;;;43.80;21.87;;;9.60;99.90;;;;;;4993338;28;20081;-81
2023/10/27 04:13:00;;;;;;;45.50;22.73;;;9.60;99.90;;;;;;4993278;28;20293;-81
2023/10/27 04:15:26;;;;;;;40.47;21.07;;;9.60;99.90;;;;;;4993765;28;20678;-81
2023/10/27 04:17:52;;;;;;;38.20;21.60;;;9.60;99.90;;;;;;4993997;28;20439;-82
2023/10/27 04:20:18;;;;;;;36.80;20.93;;;9.60;99.90;;;;;;4993973;28;20321;-81
2023/10/27 04:22:43;;;;;;;39.03;20.40;;;9.60;99.90;;;;;;4994200;28;20050;-81
2023/10/27 04:25:10;;;;;;;35.40;19.20;;;9.50;99.90;;;;;;4993080;28;20046;-81
2023/10/27 04:27:36;;;;;;;35.80;20.03;;;9.50;99.90;;;;;;4993922;28;20113;-81
2023/10/27 04:30:07;;;;;;;50.23;21.03;;;9.50;99.90;;;;;;4993114;28;20331;-82
2023/10/27 04:32:40;;;;;;;32.07;18.77;;;9.50;99.90;;;;;;4993871;28;20321;-81
2023/10/27 04:35:07;;;;;;;31.90;19.40;;;9.50;99.90;;;;;;4992827;28;20308;-82
2023/10/27 04:37:33;;;;;;;36.10;19.33;;;9.50;99.90;;;;;;4977830;28;20773;-81
2023/10/27 04:39:59;;;;;;;38.33;19.60;;;9.50;99.90;;;;;;4977615;28;20325;-81
2023/10/27 04:42:26;;;;;;;34.17;19.43;;;9.50;99.90;;;;;;4977094;28;20077;-81
2023/10/27 04:44:52;;;;;;;32.30;18.60;;;9.50;99.90;;;;;;4992678;28;20297;-81
2023/10/27 04:47:19;;;;;;;34.17;18.53;;;9.50;99.90;;;;;;4976985;28;20340;-81
2023/10/27 04:49:45;;;;;;;30.53;17.57;;;9.50;99.90;;;;;;4993907;28;20128;-81
2023/10/27 04:52:11;;;;;;;27.57;17.83;;;9.50;99.90;;;;;;4993141;28;20293;-81
2023/10/27 04:54:36;;;;;;;37.40;19.13;;;9.40;99.90;;;;;;4993740;28;20395;-80
2023/10/27 04:57:05;;;;;;;35.17;19.60;;;9.50;99.90;;;;;;4992625;28;20068;-82
2023/10/27 04:59:34;;;;;;;30.47;18.60;;;9.40;99.90;;;;;;4977310;28;20092;-81
2023/10/27 05:02:00;;;;;;;40.50;18.77;;;9.40;99.90;;;;;;4993072;28;20297;-81
2023/10/27 05:04:26;;;;;;;35.77;18.47;;;9.40;99.90;;;;;;4996295;28;20307;-81
2023/10/27 05:06:52;;;;;;;33.40;17.63;;;9.40;99.90;;;;;;4996943;28;20454;-81
2023/10/27 05:09:18;;;;;;;46.33;20.43;;;9.40;99.90;;;;;;4996613;28;20085;-81
2023/10/27 05:11:45;;;;;;;41.67;19.90;;;9.40;99.90;;;;;;4996545;28;20053;-81
2023/10/27 05:14:12;;;;;;;40.93;19.87;;;9.40;99.90;;;;;;4996401;28;20286;-82
2023/10/27 05:16:38;;;;;;;35.17;18.17;;;9.40;99.90;;;;;;4996441;28;20296;-81
2023/10/27 05:19:04;;;;;;;42.40;19.37;;;9.40;99.90;;;;;;4980141;28;20363;-81
2023/10/27 05:21:30;;;;;;;43.97;20.03;;;9.40;99.90;;;;;;4980155;28;20789;-81
2023/10/27 05:23:56;;;;;;;51.33;20.20;;;9.40;99.90;;;;;;4997373;28;20058;-81
2023/10/27 05:26:25;;;;;;;32.43;18.17;;;9.40;99.90;;;;;;4996875;28;20466;-81
2023/10/27 05:28:52;;;;;;;45.73;20.47;;;9.40;99.90;;;;;;4995917;28;20364;-80
2023/10/27 05:31:18;;;;;;;39.30;19.53;;;9.40;99.90;;;;;;4996107;28;20347;-81
2023/10/27 05:33:44;;;;;;;40.60;19.33;;;9.40;99.90;;;;;;4979938;28;20293;-80
2023/10/27 05:36:10;;;;;;;29.03;17.50;;;9.40;99.90;;;;;;4995923;28;20314;-81
2023/10/27 05:38:36;;;;;;;36.50;18.60;;;9.40;99.90;;;;;;4996807;28;20300;-81
2023/10/27 05:41:03;;;;;;;40.07;19.33;;;9.40;99.90;;;;;;4995790;28;20332;-83
2023/10/27 05:43:28;;;;;;;35.27;18.37;;;9.40;99.90;;;;;;4979804;28;20285;-82
2023/10/27 05:45:54;;;;;;;31.57;17.57;;;9.40;99.90;;;;;;4996083;28;20735;-82
2023/10/27 05:48:20;;;;;;;36.20;17.63;;;9.50;99.90;;;;;;4995454;28;20486;-81
2023/10/27 05:50:45;;;;;;;31.77;18.03;;;9.40;99.90;;;;;;4996315;28;20042;-82
2023/10/27 05:53:11;;;;;;;34.33;18.73;;;9.50;99.90;;;;;;4995448;28;20050;-81
2023/10/27 05:55:37;;;;;;;28.87;16.83;;;9.40;99.90;;;;;;4995807;28;20058;-81
2023/10/27 05:58:04;;;;;;;32.10;17.67;;;9.40;99.90;;;;;;4995434;28;20046;-85
2023/10/27 06:00:30;;;;;;;42.37;18.80;;;9.40;99.90;;;;;;4995602;28;20042;-81
2023/10/27 06:02:55;;;;;;;30.40;16.80;;;9.40;99.90;;;;;;4995531;28;20336;-81
2023/10/27 06:05:23;;;;;;;34.87;18.10;;;9.40;99.90;;;;;;4996472;28;20042;-80
2023/10/27 06:07:48;;;;;;;29.47;16.27;;;9.40;99.90;;;;;;4995729;28;20058;-80
2023/10/27 06:10:14;;;;;;;27.13;16.03;;;9.40;99.90;;;;;;4995403;28;20297;-81
2023/10/27 06:12:40;;;;;;;28.43;16.07;;;9.40;99.90;;;;;;4979153;28;20081;-80
2023/10/27 06:15:07;;;;;;;41.63;18.17;;;9.40;99.90;;;;;;4995022;28;20057;-82
2023/10/27 06:17:35;;;;;;;36.87;18.60;;;9.40;99.90;;;;;;4995093;28;20285;-80
2023/10/27 06:20:04;;;;;;;28.90;16.50;;;9.40;99.90;;;;;;4996267;28;20292;-80
2023/10/27 06:22:30;;;;;;;33.47;17.30;;;9.40;99.90;;;;;;4995264;28;20277;-80
2023/10/27 06:24:56;;;;;;;39.53;19.93;;;9.40;99.90;;;;;;4996430;28;20278;-80
2023/10/27 06:27:21;;;;;;;36.30;19.87;;;9.40;99.90;;;;;;4995319;28;20292;-81
2023/10/27 06:29:47;;;;;;;35.93;19.10;;;9.40;99.90;;;;;;4996725;28;20057;-80
2023/10/27 06:32:14;;;;;;;41.40;21.00;;;9.40;99.90;;;;;;4994975;28;20057;-80
2023/10/27 06:34:40;;;;;;;39.17;20.70;;;9.40;99.90;;;;;;4995280;28;20497;-79
2023/10/27 06:37:06;;;;;;;49.20;20.93;;;9.40;99.90;;;;;;4994524;28;20293;-78
2023/10/27 06:39:32;;;;;;;44.07;20.20;;;9.40;99.90;;;;;;4996984;28;20108;-78
2023/10/27 06:41:58;;;;;;;40.67;21.40;;;9.40;99.90;;;;;;4994930;28;20769;-78
2023/10/27 06:44:25;;;;;;;39.63;20.53;;;9.30;99.90;;;;;;4995870;28;20085;-78
2023/10/27 06:46:51;;;;;;;36.57;18.73;;;9.40;99.90;;;;;;4994824;28;20285;-77
2023/10/27 06:49:16;;;;;;;40.13;20.23;;;9.40;99.90;;;;;;4995750;28;20277;-77
2023/10/27 06:51:42;;;;;;;38.93;21.20;;;9.40;99.90;;;;;;4995946;28;20282;-79
2023/10/27 06:54:08;;;;;;;36.17;18.70;;;9.40;99.90;;;;;;4994858;28;20055;-77
2023/10/27 06:56:34;;;;;;;39.17;20.43;;;9.40;99.90;;;;;;4996364;28;20046;-77
2023/10/27 06:59:00;;;;;;;31.63;19.00;;;9.40;99.90;;;;;;4994886;28;20141;-77
2023/10/27 07:01:25;;;;;;;41.73;20.77;;;9.40;99.90;;;;;;4994500;28;20381;-77
2023/10/27 07:03:51;;;;;;;35.20;18.93;;;9.50;99.90;;;;;;4995995;28;20053;-78
2023/10/27 07:06:17;;;;;;;34.73;19.67;;;9.50;99.90;;;;;;4993962;28;20053;-78
2023/10/27 07:08:44;;;;;;;32.63;18.83;;;9.50;99.90;;;;;;4995395;28;20093;-77
2023/10/27 07:11:10;;;;;;;46.10;21.37;;;9.50;99.90;;;;;;4995589;28;20787;-77
2023/10/27 07:13:36;;;;;;;40.83;20.53;;;9.60;99.90;;;;;;4995540;28;20304;-77
2023/10/27 07:16:02;;;;;;;31.03;18.53;;;9.50;99.90;;;;;;4994031;28;20797;-78
2023/10/27 07:18:28;;;;;;;31.57;19.57;;;9.60;99.90;;;;;;4995449;28;20086;-78
2023/10/27 07:20:56;;;;;;;32.70;19.50;;;9.60;99.90;;;;;;4995927;28;20285;-77
2023/10/27 07:23:22;;;;;;;29.90;18.67;;;9.60;99.90;;;;;;4994771;28;20785;-77
2023/10/27 07:25:48;;;;;;;34.87;19.70;;;9.70;99.90;;;;;;4994466;28;20286;-76
2023/10/27 07:28:14;;;;;;;32.30;19.37;;;9.70;99.90;;;;;;4994911;28;20618;-80
2023/10/27 07:30:40;;;;;;;29.90;18.63;;;9.80;99.90;;;;;;4994968;28;20125;-78
2023/10/27 07:33:05;;;;;;;24.80;19.53;;;9.80;99.90;;;;;;4994864;28;20046;-78
2023/10/27 07:35:32;;;;;;;27.53;18.43;;;9.80;99.90;;;;;;4994732;28;20113;-77
2023/10/27 07:38:00;;;;;;;26.73;18.37;;;9.80;99.90;;;;;;4977682;28;20517;-78
2023/10/27 07:40:26;;;;;;;28.10;18.03;;;9.80;99.90;;;;;;4994703;28;20282;-78
2023/10/27 07:42:52;;;;;;;23.50;17.70;;;9.90;99.90;;;;;;4994651;28;20284;-77
2023/10/27 07:45:18;;;;;;;27.87;18.50;;;9.90;99.90;;;;;;4993606;28;20054;-78
2023/10/27 07:47:44;;;;;;;25.77;17.17;;;9.90;99.90;;;;;;4994382;28;20312;-78
2023/10/27 07:50:11;;;;;;;20.33;16.00;;;9.90;99.90;;;;;;4994656;28;20050;-78
2023/10/27 07:52:37;;;;;;;21.20;16.07;;;9.90;99.90;;;;;;4993620;28;20054;-78
2023/10/27 07:55:06;;;;;;;22.10;16.60;;;9.90;99.90;;;;;;4994225;28;20824;-78
2023/10/27 07:57:34;;;;;;;22.03;16.83;;;10.00;99.90;;;;;;4995196;28;20300;-78
2023/10/27 08:00:00;;;;;;;20.63;15.80;;;10.00;99.90;;;;;;4994479;28;20317;-78
2023/10/27 08:02:26;;;;;;;18.60;14.73;;;10.00;99.90;;;;;;4994444;28;20805;-78
2023/10/27 08:04:52;;;;;;;21.47;15.97;;;10.00;99.90;;;;;;4994441;28;20377;-78
2023/10/27 08:07:18;;;;;;;18.63;14.37;;;10.00;99.90;;;;;;4993594;28;20116;-83
2023/10/27 08:09:44;;;;;;;21.03;15.50;;;10.00;99.90;;;;;;4992920;28;20050;-77
2023/10/27 08:12:09;;;;;;;19.70;14.70;;;10.00;99.90;;;;;;4994780;28;20281;-77
2023/10/27 08:14:36;;;;;;;23.57;15.90;;;10.00;99.90;;;;;;4994241;28;20464;-78
2023/10/27 08:17:02;;;;;;;21.23;16.00;;;10.00;99.90;;;;;;4994254;28;20097;-77
2023/10/27 08:19:27;;;;;;;20.70;16.17;;;10.00;99.90;;;;;;4994198;28;20285;-78
2023/10/27 08:21:53;;;;;;;29.13;16.60;;;10.00;99.90;;;;;;4994189;28;20285;-77
2023/10/27 08:24:19;;;;;;;22.80;17.37;;;10.00;99.90;;;;;;4994389;28;20042;-78
2023/10/27 08:26:44;;;;;;;21.60;17.57;;;10.00;99.90;;;;;;4994132;28;20498;-77
2023/10/27 08:29:10;;;;;;;24.77;18.40;;;10.00;99.90;;;;;;4994677;28;20126;-76
2023/10/27 08:31:36;;;;;;;24.33;17.57;;;10.00;99.90;;;;;;4977723;28;20542;-77
2023/10/27 08:34:04;;;;;;;22.30;16.73;;;10.00;99.90;;;;;;4994116;28;20046;-81
2023/10/27 08:36:30;;;;;;;26.13;18.63;;;10.00;99.90;;;;;;4993407;28;20398;-76
2023/10/27 08:38:56;;;;;;;23.53;17.70;;;10.00;99.90;;;;;;4995792;28;20286;-77
2023/10/27 08:41:25;;;;;;;24.57;17.97;;;10.00;99.90;;;;;;4998420;28;20050;-80
2023/10/27 08:43:52;;;;;;;20.07;15.73;;;10.00;99.90;;;;;;4998342;28;20313;-76
2023/10/27 08:46:18;;;;;;;20.33;16.00;;;10.10;99.90;;;;;;4998551;28;20281;-76
2023/10/27 08:48:43;;;;;;;21.13;15.47;;;10.10;99.90;;;;;;4997931;28;20804;-75
2023/10/27 08:51:10;;;;;;;24.47;17.43;;;10.10;99.90;;;;;;4996936;28;20047;-76
2023/10/27 08:53:40;;;;;;;20.63;16.20;;;10.10;99.90;;;;;;4997891;28;20046;-76
2023/10/27 08:56:12;;;;;;;19.17;15.70;;;10.20;99.90;;;;;;4997757;28;20309;-75
2023/10/27 08:58:48;;;;;;;22.13;15.53;;;10.20;99.90;;;;;;4997849;28;20376;-81
2023/10/27 09:01:14;;;;;;;21.60;15.43;;;10.20;99.90;;;;;;4997838;28;20316;-77
2023/10/27 09:03:40;;;;;;;17.97;14.93;;;10.30;99.90;;;;;;4997763;28;20297;-76
2023/10/27 09:06:07;;;;;;;23.03;17.10;;;10.30;99.90;;;;;;4997729;28;20277;-78
2023/10/27 09:08:32;;;;;;;18.60;15.10;;;10.30;99.90;;;;;;4997369;28;20387;-82
2023/10/27 09:10:58;;;;;;;19.63;14.90;;;10.30;99.90;;;;;;4997653;28;20287;-77
2023/10/27 09:13:24;;;;;;;21.37;15.87;;;10.30;99.90;;;;;;4996607;28;20046;-77
2023/10/27 09:15:51;;;;;;;18.37;14.77;;;10.30;99.90;;;;;;4997382;28;20100;-76
2023/10/27 09:18:18;;;;;;;18.30;14.17;;;10.40;99.90;;;;;;4997542;28;20054;-77
2023/10/27 09:20:52;;;;;;;18.67;13.60;;;10.40;99.90;;;;;;4998146;28;20595;-77
2023/10/27 09:23:20;;;;;;;16.93;13.97;;;10.50;99.90;;;;;;4997040;28;20305;-76
2023/10/27 09:25:46;;;;;;;19.37;13.83;;;10.40;99.90;;;;;;4997304;28;20677;-78
2023/10/27 09:28:13;;;;;;;17.37;13.37;;;10.50;99.90;;;;;;4997281;28;20278;-77
2023/10/27 09:30:41;;;;;;;16.07;13.57;;;10.50;99.90;;;;;;4995924;28;20301;-76
2023/10/27 09:33:25;;;;;;;19.37;14.60;;;10.50;99.90;;;;;;4996210;28;20294;-76
2023/10/27 09:35:52;;;;;;;14.77;13.03;;;10.50;99.90;;;;;;4995691;28;20313;-77
2023/10/27 09:38:18;;;;;;;17.67;14.20;;;10.50;99.90;;;;;;4996303;28;20758;-80
2023/10/27 09:40:48;;;;;;;16.93;13.53;;;10.50;99.90;;;;;;4997012;28;20293;-78
2023/10/27 09:43:21;;;;;;;17.73;14.33;;;10.50;99.90;;;;;;4995814;28;20285;-76
2023/10/27 09:45:53;;;;;;;16.30;14.20;;;10.50;99.90;;;;;;4996571;28;20769;-77
2023/10/27 09:48:27;;;;;;;16.40;13.37;;;10.50;99.90;;;;;;4996607;28;20290;-77
2023/10/27 09:51:02;;;;;;;15.80;14.10;;;10.50;99.90;;;;;;4996434;28;20274;-78
2023/10/27 09:53:28;;;;;;;18.08;14.10;;;10.50;99.90;;;;;;4995624;28;20042;-78
2023/10/27 09:55:57;;;;;;;19.33;13.97;;;10.50;99.90;;;;;;4996624;28;20051;-79
2023/10/27 09:58:30;;;;;;;19.37;14.37;;;10.50;99.90;;;;;;4996680;28;20852;-78
2023/10/27 10:00:57;;;;;;;17.53;14.27;;;10.50;99.90;;;;;;4996431;28;20293;-77
2023/10/27 10:03:27;;;;;;;16.93;14.07;;;10.50;99.90;;;;;;4995334;28;20774;-78
2023/10/27 10:06:18;;;;;;;19.10;15.17;;;10.50;99.90;;;;;;4997042;28;20305;-77
2023/10/27 10:09:10;;;;;;;17.87;14.70;;;10.50;99.90;;;;;;4996446;28;20369;-75
2023/10/27 10:11:47;;;;;;;17.10;13.83;;;10.50;99.90;;;;;;4996373;28;20319;-75
2023/10/27 10:14:39;;;;;;;20.67;15.63;;;10.50;99.90;;;;;;4996574;28;20372;-75
2023/10/27 10:17:05;;;;;;;17.70;14.37;;;10.50;99.90;;;;;;4996299;28;20297;-76
2023/10/27 10:19:49;;;;;;;17.93;14.77;;;10.50;99.90;;;;;;4996325;28;20281;-75
2023/10/27 10:22:42;;;;;;;20.93;15.30;;;10.60;99.90;;;;;;4996282;28;20050;-75
2023/10/27 10:25:23;;;;;;;17.03;14.23;;;10.60;99.90;;;;;;4996251;28;20313;-75
2023/10/27 10:28:07;;;;;;;20.03;15.17;;;10.70;99.90;;;;;;4995882;28;20689;-74
2023/10/27 10:30:40;;;;;;;17.83;14.13;;;10.70;99.90;;;;;;4996689;28;20405;-74
2023/10/27 10:33:24;;;;;;;16.40;14.20;;;10.70;99.90;;;;;;4995492;28;20282;-74
2023/10/27 10:35:51;;;;;;;16.40;13.93;;;10.70;99.90;;;;;;4996244;28;20324;-75
2023/10/27 10:38:20;;;;;;;19.50;15.30;;;10.70;99.90;;;;;;4996811;28;20116;-75
2023/10/27 10:40:53;;;;;;;21.57;16.40;;;10.80;99.90;;;;;;4996468;28;20380;-76
2023/10/27 10:43:23;;;;;;;18.93;14.93;;;10.80;99.90;;;;;;4996497;28;20360;-74
2023/10/27 10:45:54;;;;;;;18.50;15.60;;;10.80;99.90;;;;;;4995268;28;20386;-78
2023/10/27 10:48:21;;;;;;;17.83;14.70;;;10.80;99.90;;;;;;4994737;28;20288;-76
2023/10/27 10:50:51;;;;;;;19.00;14.93;;;10.80;99.90;;;;;;4994858;28;20780;-76
2023/10/27 10:53:24;;;;;;;16.83;14.47;;;10.90;99.90;;;;;;4995862;28;20281;-75
2023/10/27 10:55:57;;;;;;;18.17;15.37;;;10.80;99.90;;;;;;4996510;28;20388;-76
2023/10/27 10:58:43;;;;;;;19.77;15.03;;;10.80;99.90;;;;;;4995801;28;20269;-75
2023/10/27 11:01:16;;;;;;;22.30;15.90;;;10.80;99.90;;;;;;4994810;28;20360;-75
2023/10/27 11:03:53;;;;;;;18.97;15.43;;;10.80;99.90;;;;;;4995551;28;20285;-76
2023/10/27 11:06:20;;;;;;;20.97;16.60;;;10.80;99.90;;;;;;4995947;28;20274;-76
2023/10/27 11:08:46;;;;;;;21.00;16.40;;;10.80;99.90;;;;;;4995371;28;20277;-77
2023/10/27 11:11:18;;;;;;;18.97;16.10;;;10.80;99.90;;;;;;4995364;28;20277;-76
2023/10/27 11:13:46;;;;;;;18.00;15.77;;;10.80;99.90;;;;;;4995359;28;20097;-76
2023/10/27 11:16:12;;;;;;;20.63;16.00;;;10.80;99.90;;;;;;4995302;28;20293;-76
2023/10/27 11:18:38;;;;;;;18.57;15.70;;;10.80;99.90;;;;;;4993796;28;20649;-77
2023/10/27 11:21:04;;;;;;;22.27;17.20;;;10.80;99.90;;;;;;4994083;28;20285;-77
2023/10/27 11:23:31;;;;;;;20.57;16.10;;;10.80;99.90;;;;;;4994773;28;20120;-77
2023/10/27 11:26:04;;;;;;;24.27;16.67;;;10.80;99.90;;;;;;4994636;28;20061;-76
2023/10/27 11:28:30;;;;;;;23.07;17.23;;;10.80;99.90;;;;;;4994657;28;20808;-75
2023/10/27 11:31:15;;;;;;;19.97;16.03;;;10.80;99.90;;;;;;4994684;28;20289;-75
2023/10/27 11:34:03;;;;;;;23.27;16.65;;;10.80;99.90;;;;;;4995205;28;20278;-76
2023/10/27 11:36:35;;;;;;;21.43;16.83;;;10.80;99.90;;;;;;4994654;28;20491;-76
2023/10/27 11:39:14;;;;;;;22.03;17.33;;;10.80;99.90;;;;;;4994529;28;20373;-75
2023/10/27 11:41:44;;;;;;;26.97;18.00;;;10.80;99.90;;;;;;4994646;28;20284;-77
2023/10/27 11:44:09;;;;;;;23.57;18.17;;;10.80;99.90;;;;;;4993542;28;20360;-76
2023/10/27 11:46:35;;;;;;;32.87;20.43;;;10.70;99.90;;;;;;4994699;28;20389;-76
2023/10/27 11:49:01;;;;;;;30.67;19.50;;;10.70;99.90;;;;;;4994325;28;20038;-75
2023/10/27 11:51:29;;;;;;;30.77;20.17;;;10.70;99.90;;;;;;4994408;28;20281;-75
2023/10/27 11:53:55;;;;;;;27.77;19.63;;;10.70;99.90;;;;;;4994472;28;20061;-74
2023/10/27 11:56:21;;;;;;;26.47;18.87;;;10.60;99.90;;;;;;4994964;28;20297;-80
2023/10/27 11:58:47;;;;;;;29.10;19.87;;;10.70;99.90;;;;;;4993970;28;20778;-75
2023/10/27 12:01:12;;;;;;;36.00;20.77;;;10.60;99.90;;;;;;4995013;28;20060;-74
2023/10/27 12:03:38;;;;;;;32.60;20.10;;;10.60;99.90;;;;;;4994361;28;20050;-75
2023/10/27 12:06:05;;;;;;;32.37;21.60;;;10.60;99.90;;;;;;4994409;28;20121;-75
2023/10/27 12:08:30;;;;;;;33.30;21.73;;;10.60;99.90;;;;;;4993291;28;20781;-76
2023/10/27 12:10:56;;;;;;;34.67;21.50;;;10.60;99.90;;;;;;4994343;28;20281;-78
2023/10/27 12:13:23;;;;;;;34.97;21.90;;;10.60;99.90;;;;;;4994635;28;20084;-78
2023/10/27 12:15:49;;;;;;;33.90;23.00;;;10.60;99.90;;;;;;4992900;28;20724;-77
2023/10/27 12:18:15;;;;;;;33.67;20.13;;;10.60;99.90;;;;;;4992862;28;20377;-78
2023/10/27 12:20:42;;;;;;;29.67;20.47;;;10.60;99.90;;;;;;4994186;28;20042;-77
2023/10/27 12:23:09;;;;;;;39.00;22.97;;;10.60;99.90;;;;;;4993078;28;20284;-77
2023/10/27 12:25:35;;;;;;;32.93;21.33;;;10.60;99.90;;;;;;4993239;28;20293;-77
2023/10/27 12:28:01;;;;;;;31.40;20.23;;;10.70;99.90;;;;;;4993983;28;20277;-77
2023/10/27 12:30:27;;;;;;;28.17;20.80;;;10.70;99.90;;;;;;4994154;28;20281;-77
2023/10/27 12:32:53;;;;;;;35.27;22.50;;;10.60;99.90;;;;;;4994015;28;20054;-79
2023/10/27 12:35:22;;;;;;;34.13;21.57;;;10.70;99.90;;;;;;4993945;28;20042;-78