Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:22;;;;;;;;;;;;;;;16.46;97.69;100836.97;21011471;28;19931;-62
2023/08/07 00:11:43;;;;;;;;;;;;;;;16.43;98.68;100831.91;21000801;28;19928;-63
2023/08/07 00:22:05;;;;;;;;;;;;;;;16.32;97.82;100820.34;21026634;28;20751;-63
2023/08/07 00:32:26;;;;;;;;;;;;;;;16.29;100.00;100813.53;20999530;28;19928;-62
2023/08/07 00:42:48;;;;;;;;;;;;;;;16.32;100.00;100815.97;21019232;28;20403;-63
2023/08/07 00:53:10;;;;;;;;;;;;;;;16.32;100.00;100813.34;21025163;28;20028;-63
2023/08/07 01:03:31;;;;;;;;;;;;;;;16.29;100.00;100813.53;21007688;28;19940;-62
2023/08/07 01:14:13;;;;;;;;;;;;;;;16.28;100.00;100817.03;21019437;28;19993;-63
2023/08/07 01:24:35;;;;;;;;;;;;;;;16.25;100.00;100811.16;21010395;28;19935;-63
2023/08/07 01:34:58;;;;;;;;;;;;;;;16.24;100.00;100807.72;20989718;28;19939;-62
2023/08/07 01:45:27;;;;;;;;;;;;;;;16.15;100.00;100815.19;21005804;28;19924;-63
2023/08/07 01:55:49;;;;;;;;;;;;;;;16.08;100.00;100812.03;21004710;28;19928;-62
2023/08/07 02:06:10;;;;;;;;;;;;;;;16.08;100.00;100807.66;20995075;28;19932;-62
2023/08/07 02:16:32;;;;;;;;;;;;;;;16.06;100.00;100811.28;21016305;28;19924;-62
2023/08/07 02:26:53;;;;;;;;;;;;;;;16.10;100.00;100815.41;20998756;28;19939;-62
2023/08/07 02:37:16;;;;;;;;;;;;;;;16.07;100.00;100826.88;20995424;28;20436;-62
2023/08/07 02:47:38;;;;;;;;;;;;;;;16.04;100.00;100823.59;21016723;28;19931;-62
2023/08/07 02:57:59;;;;;;;;;;;;;;;16.00;100.00;100832.50;21016982;28;19924;-62
2023/08/07 03:08:21;;;;;;;;;;;;;;;15.89;100.00;100813.94;21028092;28;19924;-63
2023/08/07 03:18:42;;;;;;;;;;;;;;;15.84;100.00;100826.41;21017104;28;19955;-62
2023/08/07 03:29:04;;;;;;;;;;;;;;;15.80;100.00;100814.41;21020049;28;19938;-62
2023/08/07 03:39:25;;;;;;;;;;;;;;;15.76;100.00;100818.09;21017200;28;20265;-63
2023/08/07 03:49:47;;;;;;;;;;;;;;;15.76;100.00;100824.19;21016404;28;19953;-62
2023/08/07 04:00:09;;;;;;;;;;;;;;;15.75;100.00;100821.63;21019546;28;19990;-62
2023/08/07 04:10:30;;;;;;;;;;;;;;;15.69;100.00;100837.63;21010577;28;19932;-62
2023/08/07 04:20:53;;;;;;;;;;;;;;;15.63;100.00;100832.69;21023554;28;19955;-62
2023/08/07 04:31:14;;;;;;;;;;;;;;;15.52;100.00;100846.28;21012595;28;20380;-63
2023/08/07 04:41:36;;;;;;;;;;;;;;;15.52;100.00;100835.00;21004596;28;19928;-63
2023/08/07 04:51:58;;;;;;;;;;;;;;;15.43;100.00;100841.53;21027556;28;19958;-63
2023/08/07 05:02:27;;;;;;;;;;;;;;;15.44;100.00;100843.19;21003370;28;19942;-63
2023/08/07 05:12:54;;;;;;;;;;;;;;;15.57;100.00;100846.03;21009861;28;19960;-62
2023/08/07 05:23:17;;;;;;;;;;;;;;;15.68;100.00;100852.41;21014302;28;19937;-62
2023/08/07 05:33:39;;;;;;;;;;;;;;;15.79;100.00;100870.13;20992258;28;20564;-63
2023/08/07 05:44:00;;;;;;;;;;;;;;;15.84;100.00;100870.75;21004414;28;19931;-62
2023/08/07 05:54:21;;;;;;;;;;;;;;;15.93;100.00;100867.69;21009862;28;20276;-62
2023/08/07 06:04:43;;;;;;;;;;;;;;;16.02;100.00;100877.66;21005844;28;19959;-63
2023/08/07 06:15:05;;;;;;;;;;;;;;;16.20;100.00;100892.34;21001250;28;19932;-63
2023/08/07 06:25:27;;;;;;;;;;;;;;;16.04;100.00;100912.34;20996656;28;19970;-63
2023/08/07 06:35:51;;;;;;;;;;;;;;;16.02;100.00;100908.97;21001884;28;19931;-63
2023/08/07 06:46:13;;;;;;;;;;;;;;;16.04;99.85;100902.72;21014526;28;19931;-63
2023/08/07 06:56:35;;;;;;;;;;;;;;;16.05;100.00;100914.03;21006566;28;20387;-62
2023/08/07 07:06:56;;;;;;;;;;;;;;;16.10;100.00;100912.88;21000883;28;19930;-63
2023/08/07 07:17:18;;;;;;;;;;;;;;;16.34;100.00;100902.91;21021331;28;19928;-62
2023/08/07 07:27:39;;;;;;;;;;;;;;;16.65;98.08;100923.06;21008421;28;20023;-62
2023/08/07 07:38:00;;;;;;;;;;;;;;;17.01;94.69;100924.53;21021931;28;20416;-63
2023/08/07 07:48:22;;;;;;;;;;;;;;;17.20;90.41;100928.75;21018864;28;19932;-62
2023/08/07 07:58:43;;;;;;;;;;;;;;;17.23;89.40;100950.38;21011137;28;19924;-62
2023/08/07 08:09:05;;;;;;;;;;;;;;;17.24;87.41;100962.50;21014679;28;20388;-63
2023/08/07 08:19:26;;;;;;;;;;;;;;;17.11;85.52;100971.94;21016813;28;19924;-63
2023/08/07 08:29:58;;;;;;;;;;;;;;;17.17;82.78;100991.69;21003698;28;19943;-62
2023/08/07 08:40:20;;;;;;;;;;;;;;;17.55;83.36;100982.59;21006290;28;19924;-62
2023/08/07 08:50:42;;;;;;;;;;;;;;;17.53;81.99;100997.53;21001379;28;19940;-62
2023/08/07 09:01:05;;;;;;;;;;;;;;;17.39;80.93;101023.59;21019444;28;19928;-62
2023/08/07 09:11:27;;;;;;;;;;;;;;;17.50;79.53;101021.25;21002812;28;19955;-62
2023/08/07 09:21:49;;;;;;;;;;;;;;;17.87;76.42;101011.25;21013509;28;20463;-62
2023/08/07 09:32:14;;;;;;;;;;;;;;;18.23;71.06;101025.78;20996845;28;19936;-62
2023/08/07 09:42:37;;;;;;;;;;;;;;;17.24;78.24;101100.28;20981870;28;20494;-62
2023/08/07 09:52:59;;;;;;;;;;;;;;;16.95;79.22;101081.75;21007312;28;20039;-62
2023/08/07 10:03:21;;;;;;;;;;;;;;;17.52;76.86;101079.59;20993871;28;19963;-62
2023/08/07 10:13:43;;;;;;;;;;;;;;;16.71;86.21;101130.06;21001972;28;19928;-63
2023/08/07 10:24:05;;;;;;;;;;;;;;;16.07;90.63;101131.50;20995458;28;19932;-63
2023/08/07 10:34:28;;;;;;;;;;;;;;;16.27;87.94;101140.97;21004957;28;19930;-62
2023/08/07 10:44:51;;;;;;;;;;;;;;;16.80;84.12;101110.44;20995483;28;19924;-62
2023/08/07 10:55:13;;;;;;;;;;;;;;;17.10;81.03;101111.50;20986548;28;20023;-62
2023/08/07 11:05:35;;;;;;;;;;;;;;;17.22;77.31;101125.66;21011307;28;19935;-63
2023/08/07 11:15:56;;;;;;;;;;;;;;;17.42;78.83;101128.06;21027738;28;19963;-62
2023/08/07 11:26:21;;;;;;;;;;;;;;;17.82;71.97;101125.03;21032863;28;19960;-62
2023/08/07 11:36:43;;;;;;;;;;;;;;;17.64;71.70;101133.88;21010892;28;19981;-62
2023/08/07 11:47:05;;;;;;;;;;;;;;;17.79;69.62;101154.00;21012975;28;20022;-62
2023/08/07 11:57:27;;;;;;;;;;;;;;;17.47;73.79;101160.97;21017085;28;19979;-62
2023/08/07 12:07:49;;;;;;;;;;;;;;;17.37;76.33;101161.50;21022137;28;19932;-63
2023/08/07 12:18:12;;;;;;;;;;;;;;;17.45;76.78;101172.41;21014450;28;19930;-62
2023/08/07 12:28:36;;;;;;;;;;;;;;;16.94;80.27;101195.09;21015966;28;19938;-62
2023/08/07 12:38:58;;;;;;;;;;;;;;;17.07;79.48;101185.72;21006476;28;20025;-62
2023/08/07 12:49:19;;;;;;;;;;;;;;;17.74;75.83;101188.31;21015490;28;20606;-62
2023/08/07 12:59:41;;;;;;;;;;;;;;;18.25;70.08;101163.63;21019119;28;19924;-62
2023/08/07 13:10:04;;;;;;;;;;;;;;;18.49;65.36;101187.63;20998071;28;20019;-62
2023/08/07 13:20:26;;;;;;;;;;;;;;;18.21;65.48;101213.66;21015836;28;20407;-63
2023/08/07 13:30:47;;;;;;;;;;;;;;;18.09;67.94;101218.63;21011436;28;20023;-63
2023/08/07 13:41:09;;;;;;;;;;;;;;;18.14;70.29;101220.16;21013110;28;19928;-63
2023/08/07 13:51:31;;;;;;;;;;;;;;;17.81;70.91;101233.31;21007735;28;19928;-63
2023/08/07 14:01:53;;;;;;;;;;;;;;;17.82;73.47;101240.22;21011853;28;20015;-63
2023/08/07 14:12:15;;;;;;;;;;;;;;;17.47;73.97;101263.00;21013002;28;19951;-63
2023/08/07 14:22:38;;;;;;;;;;;;;;;17.56;73.50;101246.00;21010100;28;19954;-63
2023/08/07 14:32:59;;;;;;;;;;;;;;;18.09;70.02;101238.78;21001992;28;20021;-69
2023/08/07 14:43:21;;;;;;;;;;;;;;;18.32;64.89;101238.34;21021685;28;19924;-63
2023/08/07 14:53:42;;;;;;;;;;;;;;;18.28;66.44;101276.13;21017404;28;19924;-63
2023/08/07 15:04:04;;;;;;;;;;;;;;;18.30;66.88;101262.94;21035281;28;19971;-63
2023/08/07 15:14:25;;;;;;;;;;;;;;;18.28;68.74;101283.97;21035430;28;19967;-63
2023/08/07 15:24:47;;;;;;;;;;;;;;;18.02;71.73;101292.38;21027614;28;20361;-62
2023/08/07 15:35:08;;;;;;;;;;;;;;;17.52;78.75;101291.59;21026350;28;19928;-63
2023/08/07 15:45:30;;;;;;;;;;;;;;;17.22;82.75;101293.94;21002283;28;19943;-63
2023/08/07 15:55:51;;;;;;;;;;;;;;;17.59;80.10;101292.97;21022908;28;19928;-63
2023/08/07 16:06:13;;;;;;;;;;;;;;;17.86;73.22;101302.00;21025998;28;19928;-63
2023/08/07 16:16:35;;;;;;;;;;;;;;;17.72;71.08;101302.72;21020278;28;20547;-63
2023/08/07 16:26:56;;;;;;;;;;;;;;;17.67;71.07;101319.59;21019902;28;19947;-63
2023/08/07 16:37:18;;;;;;;;;;;;;;;17.50;70.34;101324.84;21016430;28;19929;-63
2023/08/07 16:47:40;;;;;;;;;;;;;;;17.39;72.10;101327.09;21014852;28;19928;-63
2023/08/07 16:58:02;;;;;;;;;;;;;;;17.35;70.08;101341.25;21024061;28;19959;-62
2023/08/07 17:08:23;;;;;;;;;;;;;;;17.40;69.82;101340.09;21010354;28;19935;-62
2023/08/07 17:18:45;;;;;;;;;;;;;;;17.49;68.43;101328.38;21032151;28;20019;-62
2023/08/07 17:29:08;;;;;;;;;;;;;;;17.26;67.28;101336.47;21010805;28;20216;-63
2023/08/07 17:39:29;;;;;;;;;;;;;;;17.09;69.08;101340.78;21012950;28;20359;-63
2023/08/07 17:49:51;;;;;;;;;;;;;;;17.05;70.02;101315.69;21010331;28;20015;-63
2023/08/07 18:00:15;;;;;;;;;;;;;;;17.01;69.87;101326.41;21008944;28;19955;-63
2023/08/07 18:10:38;;;;;;;;;;;;;;;16.91;70.42;101320.75;20990087;28;20434;-63
2023/08/07 18:20:59;;;;;;;;;;;;;;;16.53;73.84;101324.34;21007654;28;19923;-63
2023/08/07 18:31:23;;;;;;;;;;;;;;;16.38;75.14;101322.41;21008119;28;20439;-63
2023/08/07 18:41:44;;;;;;;;;;;;;;;16.27;76.17;101336.84;21009883;28;19928;-63
2023/08/07 18:52:06;;;;;;;;;;;;;;;15.81;81.99;101320.63;21008365;28;19924;-63
2023/08/07 19:02:28;;;;;;;;;;;;;;;15.77;80.41;101336.47;20999569;28;20394;-63
2023/08/07 19:12:49;;;;;;;;;;;;;;;15.76;79.69;101308.69;20997721;28;19990;-62
2023/08/07 19:23:11;;;;;;;;;;;;;;;15.82;77.53;101321.47;21006903;28;19924;-63
2023/08/07 19:33:33;;;;;;;;;;;;;;;15.75;76.69;101327.84;21009552;28;20566;-63
2023/08/07 19:43:55;;;;;;;;;;;;;;;15.70;76.99;101329.81;21003523;28;19961;-63
2023/08/07 19:54:17;;;;;;;;;;;;;;;15.64;77.04;101320.50;21018836;28;20384;-63
2023/08/07 20:04:38;;;;;;;;;;;;;;;15.57;76.19;101329.50;21029524;28;20411;-63
2023/08/07 20:15:00;;;;;;;;;;;;;;;15.52;75.83;101334.06;21017838;28;19936;-62
2023/08/07 20:25:21;;;;;;;;;;;;;;;15.43;75.33;101312.75;21025680;28;19986;-62
2023/08/07 20:35:43;;;;;;;;;;;;;;;15.33;76.17;101314.84;21028086;28;19925;-63
2023/08/07 20:46:04;;;;;;;;;;;;;;;15.23;76.60;101310.09;21012243;28;19934;-62
2023/08/07 20:56:26;;;;;;;;;;;;;;;15.07;77.18;101313.31;20999022;28;19931;-63
2023/08/07 21:06:50;;;;;;;;;;;;;;;14.92;77.73;101303.50;21009228;28;19928;-63
2023/08/07 21:17:11;;;;;;;;;;;;;;;14.81;78.46;101316.13;20999894;28;19928;-63
2023/08/07 21:27:33;;;;;;;;;;;;;;;14.73;79.25;101302.56;21014743;28;19951;-63
2023/08/07 21:37:55;;;;;;;;;;;;;;;14.64;79.21;101287.28;21017230;28;19954;-63
2023/08/07 21:48:16;;;;;;;;;;;;;;;14.55;79.81;101279.84;21008060;28;20303;-63
2023/08/07 21:58:38;;;;;;;;;;;;;;;14.55;79.82;101255.53;21009632;28;20410;-63
2023/08/07 22:08:59;;;;;;;;;;;;;;;14.50;80.22;101247.94;21001338;28;20401;-63
2023/08/07 22:19:21;;;;;;;;;;;;;;;14.46;80.96;101254.16;20997522;28;19932;-62
2023/08/07 22:29:44;;;;;;;;;;;;;;;14.35;81.88;101253.72;21018304;28;19932;-62
2023/08/07 22:40:05;;;;;;;;;;;;;;;14.40;81.79;101241.38;21022657;28;19932;-62
2023/08/07 22:50:27;;;;;;;;;;;;;;;14.41;82.45;101240.44;21015396;28;20324;-62
2023/08/07 23:00:51;;;;;;;;;;;;;;;14.41;83.29;101232.63;21005249;28;19940;-62
2023/08/07 23:11:13;;;;;;;;;;;;;;;14.36;83.80;101224.16;21007125;28;20017;-63
2023/08/07 23:21:34;;;;;;;;;;;;;;;14.32;85.05;101209.56;21015731;28;20276;-62
2023/08/07 23:31:56;;;;;;;;;;;;;;;14.31;85.22;101210.47;21027747;28;19924;-62
2023/08/07 23:42:18;;;;;;;;;;;;;;;14.30;85.59;101206.19;21023048;28;20597;-63
2023/08/07 23:52:40;;;;;;;;;;;;;;;14.28;86.03;101194.13;21020847;28;19924;-63
