Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:29;;;;;;;23.02;4.75;;;11.30;99.90;;;;;;5047755;28;20143;-45
2022/10/29 00:02:54;;;;;;;15.65;4.15;;;11.30;99.90;;;;;;5047672;28;20501;-45
2022/10/29 00:05:20;;;;;;;21.92;4.78;;;11.30;99.90;;;;;;5047515;28;20398;-45
2022/10/29 00:07:46;;;;;;;19.90;4.55;;;11.40;99.90;;;;;;5047265;28;20449;-46
2022/10/29 00:10:11;;;;;;;27.20;5.43;;;11.30;99.90;;;;;;5047633;28;20479;-46
2022/10/29 00:12:37;;;;;;;19.88;4.97;;;11.30;99.90;;;;;;5048006;28;20065;-45
2022/10/29 00:15:03;;;;;;;21.60;4.88;;;11.10;99.90;;;;;;5047826;28;20041;-45
2022/10/29 00:17:29;;;;;;;25.88;5.88;;;11.20;99.90;;;;;;5047258;28;20175;-46
2022/10/29 00:19:54;;;;;;;24.55;5.43;;;11.50;99.90;;;;;;5047954;28;20095;-46
2022/10/29 00:22:20;;;;;;;24.40;4.57;;;11.70;99.90;;;;;;5048152;28;20075;-45
2022/10/29 00:24:46;;;;;;;26.88;5.18;;;10.90;99.90;;;;;;5047899;28;20700;-45
2022/10/29 00:27:11;;;;;;;30.02;5.40;;;11.10;99.90;;;;;;5047646;28;20525;-46
2022/10/29 00:29:37;;;;;;;28.60;5.95;;;11.60;99.90;;;;;;5047580;28;20044;-44
2022/10/29 00:32:03;;;;;;;29.20;4.60;;;11.20;99.90;;;;;;5048318;28;20398;-46
2022/10/29 00:34:28;;;;;;;38.45;5.85;;;11.10;99.90;;;;;;5047546;28;20104;-46
2022/10/29 00:36:54;;;;;;;37.08;5.75;;;11.80;99.90;;;;;;5046295;28;20077;-46
2022/10/29 00:39:20;;;;;;;25.13;6.35;;;11.10;99.90;;;;;;5046622;28;20045;-45
2022/10/29 00:41:45;;;;;;;29.17;5.13;;;11.10;99.90;;;;;;5045968;28;20048;-46
2022/10/29 00:44:14;;;;;;;32.13;6.68;;;11.10;99.90;;;;;;5047517;28;20045;-44
2022/10/29 00:46:46;;;;;;;31.90;5.30;;;11.10;99.90;;;;;;5050772;28;20180;-45
2022/10/29 00:49:13;;;;;;;;;;;11.10;99.90;;;;;;5043106;28;20045;-46
2022/10/29 00:51:38;;;;;;;29.13;5.88;;;11.10;99.90;;;;;;5031088;28;19978;-45
2022/10/29 00:54:10;;;;;;;32.20;5.95;;;11.10;99.90;;;;;;5031233;28;20037;-45
2022/10/29 00:56:58;;;;;;;26.90;5.53;;;11.10;99.90;;;;;;5030731;28;20053;-45
2022/10/29 00:59:24;;;;;;;31.10;6.40;;;11.10;99.90;;;;;;5046087;28;20136;-45
2022/10/29 01:01:50;;;;;;;18.80;5.50;;;11.10;99.90;;;;;;5050271;28;20041;-44
2022/10/29 01:04:17;;;;;;;23.45;5.03;;;11.30;99.90;;;;;;5050551;28;20051;-46
2022/10/29 01:06:43;;;;;;;25.05;5.85;;;11.10;99.90;;;;;;5051022;28;20041;-45
2022/10/29 01:09:09;;;;;;;29.70;4.47;;;11.40;99.90;;;;;;5051546;28;20794;-45
2022/10/29 01:12:01;;;;;;;26.92;5.07;;;11.00;99.90;;;;;;5051044;28;20136;-46
2022/10/29 01:14:29;;;;;;;34.97;5.03;;;11.10;99.90;;;;;;5046860;28;20449;-45
2022/10/29 01:17:13;;;;;;;24.92;5.47;;;11.10;99.90;;;;;;5050659;28;20514;-45
2022/10/29 01:20:03;;;;;;;31.75;5.07;;;11.00;99.90;;;;;;5050918;28;20045;-46
2022/10/29 01:22:41;;;;;;;25.33;4.80;;;11.10;99.90;;;;;;5051170;28;20089;-45
2022/10/29 01:25:24;;;;;;;19.73;4.32;;;11.00;99.90;;;;;;5050955;28;20048;-46
2022/10/29 01:27:55;;;;;;;31.95;5.45;;;11.00;99.90;;;;;;5050789;28;20352;-45
2022/10/29 01:30:45;;;;;;;17.10;3.80;;;10.90;99.90;;;;;;5050802;28;20080;-45
2022/10/29 01:33:27;;;;;;;23.20;4.35;;;10.80;99.90;;;;;;5050877;28;20041;-45
2022/10/29 01:36:01;;;;;;;27.58;5.32;;;10.80;99.90;;;;;;5050753;28;20128;-45
2022/10/29 01:38:49;;;;;;;22.38;5.00;;;11.40;99.90;;;;;;5050629;28;20045;-44
2022/10/29 01:41:44;;;;;;;17.73;4.55;;;10.70;99.90;;;;;;5047486;28;20045;-45
2022/10/29 01:44:18;;;;;;;32.40;5.03;;;10.60;99.90;;;;;;5045450;28;20086;-45
2022/10/29 01:47:12;;;;;;;22.30;5.15;;;10.60;99.90;;;;;;5050542;28;20049;-45
2022/10/29 01:49:43;;;;;;;29.52;4.38;;;10.60;99.90;;;;;;5049376;28;20079;-45
2022/10/29 01:52:13;;;;;;;147.10;7.82;;;10.80;99.90;;;;;;5050468;28;20078;-45
2022/10/29 01:54:44;;;;;;;133.88;6.03;;;10.50;99.90;;;;;;5050627;28;20439;-44
2022/10/29 01:57:34;;;;;;;187.32;8.10;;;11.10;99.90;;;;;;5050256;28;20082;-45
2022/10/29 02:00:13;;;;;;;120.78;5.80;;;10.40;99.90;;;;;;5050462;28;20041;-44
2022/10/29 02:03:14;;;;;;;104.75;6.43;;;10.30;99.90;;;;;;5050611;28;20383;-46
2022/10/29 02:06:04;;;;;;;88.38;5.78;;;10.30;99.90;;;;;;5049820;28;20037;-46
2022/10/29 02:08:54;;;;;;;76.60;6.63;;;10.40;99.90;;;;;;5050285;28;20095;-45
2022/10/29 02:11:25;;;;;;;108.72;6.32;;;10.40;99.90;;;;;;5050587;28;20037;-44
2022/10/29 02:14:30;;;;;;;24.40;5.93;;;11.00;99.90;;;;;;5050025;28;20043;-45
2022/10/29 02:16:57;;;;;;;30.80;8.07;;;10.30;99.90;;;;;;5049047;28;20810;-45
2022/10/29 02:19:22;;;;;;;22.33;5.53;;;10.50;99.90;;;;;;5050129;28;20390;-45
2022/10/29 02:21:50;;;;;;;19.77;5.50;;;10.30;99.90;;;;;;5050126;28;20051;-45
2022/10/29 02:24:15;;;;;;;28.08;5.97;;;10.40;99.90;;;;;;5050090;28;20037;-46
2022/10/29 02:26:41;;;;;;;24.98;6.82;;;10.30;99.90;;;;;;5049387;28;20056;-44
2022/10/29 02:29:07;;;;;;;17.88;4.93;;;10.20;99.90;;;;;;5049545;28;20040;-44
2022/10/29 02:31:35;;;;;;;34.28;7.53;;;10.40;99.90;;;;;;5049278;28;20063;-45
2022/10/29 02:34:00;;;;;;;39.75;9.02;;;10.10;99.90;;;;;;5049226;28;20055;-47
2022/10/29 02:36:26;;;;;;;24.90;7.63;;;10.10;99.90;;;;;;5049483;28;20560;-44
2022/10/29 02:38:52;;;;;;;27.13;9.25;;;10.80;99.90;;;;;;5049522;28;20054;-46
2022/10/29 02:41:17;;;;;;;26.23;9.98;;;10.60;99.90;;;;;;5049535;28;20044;-45
2022/10/29 02:43:43;;;;;;;32.53;10.90;;;10.20;99.90;;;;;;5049600;28;20037;-45
2022/10/29 02:46:16;;;;;;;37.30;11.57;;;10.10;99.90;;;;;;5048735;28;20088;-47
2022/10/29 02:48:42;;;;;;;38.95;12.25;;;10.20;99.90;;;;;;5049519;28;20509;-45
2022/10/29 02:51:08;;;;;;;43.30;12.52;;;10.20;99.90;;;;;;5049360;28;20044;-44
2022/10/29 02:53:34;;;;;;;29.60;11.70;;;10.70;99.90;;;;;;5049861;28;20037;-45
2022/10/29 02:56:00;;;;;;;37.60;11.85;;;10.20;99.90;;;;;;5049439;28;20378;-45
2022/10/29 02:58:25;;;;;;;40.97;13.80;;;11.10;99.90;;;;;;5049927;28;20041;-45
2022/10/29 03:00:52;;;;;;;35.03;12.35;;;10.30;99.90;;;;;;5049096;28;20076;-46
2022/10/29 03:03:18;;;;;;;36.08;12.55;;;10.30;99.90;;;;;;5048035;28;20752;-44
2022/10/29 03:05:44;;;;;;;34.63;12.38;;;10.20;99.90;;;;;;5048920;28;20037;-47
2022/10/29 03:08:10;;;;;;;28.52;11.93;;;10.20;99.90;;;;;;5047587;28;20512;-45
2022/10/29 03:10:35;;;;;;;33.25;12.07;;;10.20;99.90;;;;;;5048962;28;20120;-44
2022/10/29 03:13:01;;;;;;;32.38;12.13;;;10.20;99.90;;;;;;5048676;28;20053;-45
2022/10/29 03:15:27;;;;;;;106.85;17.23;;;10.20;99.90;;;;;;5048763;28;20045;-46
2022/10/29 03:17:53;;;;;;;130.15;15.73;;;10.20;99.90;;;;;;5048980;28;20715;-45
2022/10/29 03:20:19;;;;;;;137.60;18.00;;;10.10;99.90;;;;;;5048768;28;20045;-45
2022/10/29 03:22:44;;;;;;;54.70;10.32;;;10.10;99.90;;;;;;5048610;28;20486;-46
2022/10/29 03:25:10;;;;;;;61.90;10.60;;;10.10;99.90;;;;;;5049108;28;20048;-44
2022/10/29 03:27:41;;;;;;;71.35;11.40;;;10.10;99.90;;;;;;5047052;28;20053;-44
2022/10/29 03:30:10;;;;;;;23.58;8.65;;;10.10;99.90;;;;;;5048683;28;20425;-45
2022/10/29 03:32:43;;;;;;;45.55;10.90;;;10.10;99.90;;;;;;5048564;28;20041;-45
2022/10/29 03:35:10;;;;;;;38.28;10.23;;;10.20;99.90;;;;;;5048445;28;20059;-45
2022/10/29 03:37:36;;;;;;;53.00;12.85;;;10.20;99.90;;;;;;5048514;28;20072;-46
2022/10/29 03:40:03;;;;;;;40.00;10.63;;;10.20;99.90;;;;;;5048478;28;20385;-44
2022/10/29 03:42:32;;;;;;;30.67;11.35;;;10.30;99.90;;;;;;5048134;28;20055;-47
2022/10/29 03:44:58;;;;;;;31.02;10.20;;;11.00;99.90;;;;;;5048438;28;20076;-49
2022/10/29 03:47:24;;;;;;;31.05;10.48;;;10.40;99.90;;;;;;5048405;28;20846;-45
2022/10/29 03:49:50;;;;;;;29.40;10.25;;;10.40;99.90;;;;;;5048340;28;20103;-47
2022/10/29 03:52:15;;;;;;;51.65;12.00;;;10.80;99.90;;;;;;5048679;28;20076;-46
2022/10/29 03:54:41;;;;;;;39.35;12.23;;;10.50;99.90;;;;;;5048634;28;20486;-44
2022/10/29 03:57:07;;;;;;;34.95;10.07;;;10.60;99.90;;;;;;5046467;28;20052;-45
2022/10/29 03:59:32;;;;;;;33.88;9.77;;;10.60;99.90;;;;;;5046879;28;20052;-44
2022/10/29 04:01:58;;;;;;;33.88;10.55;;;11.30;99.90;;;;;;5048024;28;20049;-45
2022/10/29 04:04:24;;;;;;;39.25;11.82;;;10.60;99.90;;;;;;5047602;28;20131;-46
2022/10/29 04:06:49;;;;;;;45.08;12.20;;;10.70;99.90;;;;;;5047539;28;20048;-45
2022/10/29 04:09:15;;;;;;;46.03;13.80;;;11.00;99.90;;;;;;5047960;28;20037;-44
2022/10/29 04:11:41;;;;;;;25.40;11.57;;;10.70;99.90;;;;;;5048117;28;20059;-45
2022/10/29 04:14:08;;;;;;;27.73;11.90;;;11.30;99.90;;;;;;5048007;28;20047;-45
2022/10/29 04:16:34;;;;;;;33.55;12.00;;;10.80;99.90;;;;;;5047811;28;20045;-45
2022/10/29 04:19:00;;;;;;;41.17;12.48;;;10.80;99.90;;;;;;5049898;28;20124;-45
2022/10/29 04:21:25;;;;;;;36.92;13.32;;;10.90;99.90;;;;;;5052212;28;20526;-45
2022/10/29 04:23:51;;;;;;;31.98;11.73;;;10.90;99.90;;;;;;5040439;28;20072;-45
2022/10/29 04:26:17;;;;;;;39.42;14.38;;;11.00;99.90;;;;;;5032120;28;20045;-45
2022/10/29 04:28:42;;;;;;;50.30;14.23;;;11.10;99.90;;;;;;5031758;28;20044;-44
2022/10/29 04:31:13;;;;;;;54.40;15.30;;;11.00;99.90;;;;;;5031686;28;20100;-45
2022/10/29 04:33:39;;;;;;;48.60;14.50;;;11.00;99.90;;;;;;5035971;28;20830;-45
2022/10/29 04:36:05;;;;;;;46.10;15.40;;;11.00;99.90;;;;;;5052148;28;20041;-44
2022/10/29 04:38:31;;;;;;;45.72;16.00;;;11.10;99.90;;;;;;5052467;28;20052;-45
2022/10/29 04:40:58;;;;;;;41.80;16.13;;;11.40;99.90;;;;;;5051826;28;20048;-45
2022/10/29 04:43:24;;;;;;;36.92;14.98;;;11.20;99.90;;;;;;5052126;28;20044;-45
2022/10/29 04:45:54;;;;;;;71.82;17.45;;;11.20;99.90;;;;;;5051737;28;20037;-45
2022/10/29 04:48:20;;;;;;;67.85;19.65;;;11.20;99.90;;;;;;5051682;28;20053;-44
2022/10/29 04:50:47;;;;;;;61.65;16.98;;;11.40;99.90;;;;;;5051498;28;20041;-46
2022/10/29 04:53:12;;;;;;;53.65;17.13;;;11.20;99.90;;;;;;5051565;28;20041;-45
2022/10/29 04:55:38;;;;;;;63.10;18.05;;;11.30;99.90;;;;;;5051550;28;20219;-44
2022/10/29 04:58:05;;;;;;;38.08;14.52;;;11.30;99.90;;;;;;5050068;28;20504;-44
2022/10/29 05:00:31;;;;;;;40.67;15.73;;;11.30;99.90;;;;;;5051480;28;20052;-44
2022/10/29 05:02:57;;;;;;;43.55;14.90;;;11.30;99.90;;;;;;5050710;28;20106;-45
2022/10/29 05:05:23;;;;;;;83.60;19.73;;;11.80;99.90;;;;;;5050562;28;20049;-45
2022/10/29 05:07:56;;;;;;;46.95;15.02;;;11.40;99.90;;;;;;5050640;28;20044;-45
2022/10/29 05:10:22;;;;;;;74.85;19.33;;;11.60;99.90;;;;;;5051083;28;20051;-45
2022/10/29 05:13:05;;;;;;;75.40;19.17;;;11.40;99.90;;;;;;5051143;28;20506;-45
2022/10/29 05:15:32;;;;;;;75.00;20.40;;;11.40;99.90;;;;;;5050800;28;20429;-47
2022/10/29 05:17:58;;;;;;;51.75;18.40;;;11.40;99.90;;;;;;5050711;28;20045;-46
2022/10/29 05:20:25;;;;;;;60.20;17.92;;;11.40;99.90;;;;;;5050477;28;20082;-45
2022/10/29 05:23:01;;;;;;;49.97;18.42;;;11.40;99.90;;;;;;5050774;28;20060;-46
2022/10/29 05:25:28;;;;;;;45.10;16.05;;;12.00;99.90;;;;;;5050959;28;20592;-46
2022/10/29 05:28:05;;;;;;;60.60;17.65;;;12.10;99.90;;;;;;5051349;28;20053;-47
2022/10/29 05:30:32;;;;;;;59.72;18.50;;;11.40;99.90;;;;;;5049949;28;20583;-46
2022/10/29 05:32:57;;;;;;;52.55;18.75;;;11.50;99.90;;;;;;5051755;28;20486;-49
2022/10/29 05:35:23;;;;;;;83.13;20.52;;;11.50;99.90;;;;;;5051264;28;20037;-46
2022/10/29 05:37:53;;;;;;;80.32;22.23;;;11.50;99.90;;;;;;5048158;28;20049;-43
2022/10/29 05:40:20;;;;;;;90.28;22.25;;;11.70;99.90;;;;;;5024829;28;20040;-45
2022/10/29 05:42:46;;;;;;;88.53;23.67;;;11.60;99.90;;;;;;5032107;28;20029;-48
2022/10/29 05:45:12;;;;;;;104.57;25.17;;;11.60;99.90;;;;;;5047126;28;20508;-46
2022/10/29 05:47:38;;;;;;;101.00;24.88;;;11.60;99.90;;;;;;5049458;28;20057;-46
2022/10/29 05:50:04;;;;;;;101.70;25.05;;;11.60;99.90;;;;;;5050020;28;20060;-46
2022/10/29 05:52:29;;;;;;;96.47;22.63;;;11.60;99.90;;;;;;5049217;28;20502;-45
2022/10/29 05:54:55;;;;;;;104.68;24.23;;;11.60;99.90;;;;;;5049286;28;20083;-47
2022/10/29 05:57:21;;;;;;;123.05;23.92;;;11.70;99.90;;;;;;5047307;28;20134;-46
2022/10/29 05:59:46;;;;;;;74.93;20.73;;;11.60;99.90;;;;;;5048734;28;20041;-47
2022/10/29 06:02:12;;;;;;;70.50;21.42;;;11.90;99.90;;;;;;5048550;28;20457;-46
2022/10/29 06:04:38;;;;;;;100.05;23.17;;;11.80;99.90;;;;;;5048753;28;20457;-46
2022/10/29 06:07:03;;;;;;;81.75;21.13;;;11.60;99.90;;;;;;5048443;28;20041;-46
2022/10/29 06:09:29;;;;;;;81.32;21.98;;;11.60;99.90;;;;;;5048342;28;20045;-47
2022/10/29 06:11:55;;;;;;;99.40;23.30;;;11.60;99.90;;;;;;5048804;28;20404;-46
2022/10/29 06:14:21;;;;;;;114.93;24.63;;;11.70;99.90;;;;;;5048550;28;20524;-46
2022/10/29 06:16:46;;;;;;;83.97;23.63;;;11.70;99.90;;;;;;5048848;28;20045;-47
2022/10/29 06:19:12;;;;;;;102.88;25.02;;;11.70;99.90;;;;;;5048869;28;20041;-46
2022/10/29 06:21:38;;;;;;;132.38;25.02;;;11.70;99.90;;;;;;5048642;28;20037;-46
2022/10/29 06:24:04;;;;;;;130.13;26.95;;;11.80;99.90;;;;;;5048502;28;20062;-47
2022/10/29 06:26:29;;;;;;;116.13;25.55;;;11.80;99.90;;;;;;5048101;28;20076;-49
2022/10/29 06:28:55;;;;;;;108.50;25.60;;;11.80;99.90;;;;;;5048488;28;20110;-47
2022/10/29 06:31:20;;;;;;;97.28;24.35;;;11.90;99.90;;;;;;5048555;28;20037;-46
2022/10/29 06:33:46;;;;;;;126.97;26.30;;;11.90;99.90;;;;;;5048106;28;20120;-46
2022/10/29 06:36:12;;;;;;;96.93;24.52;;;12.00;99.90;;;;;;5048572;28;20072;-47
2022/10/29 06:38:37;;;;;;;96.60;23.52;;;12.00;99.90;;;;;;5048384;28;20036;-46
2022/10/29 06:41:03;;;;;;;147.77;28.17;;;12.00;99.90;;;;;;5048315;28;20124;-46
2022/10/29 06:43:29;;;;;;;153.45;30.38;;;12.10;99.90;;;;;;5047961;28;20124;-46
2022/10/29 06:45:54;;;;;;;100.22;25.98;;;12.10;99.90;;;;;;5048084;28;20400;-46
2022/10/29 06:48:20;;;;;;;111.68;26.60;;;12.10;99.90;;;;;;5047798;28;20067;-47
2022/10/29 06:50:46;;;;;;;113.90;29.27;;;12.10;99.90;;;;;;5048048;28;20073;-46
2022/10/29 06:53:13;;;;;;;98.90;29.55;;;12.20;99.90;;;;;;5047819;28;20043;-46
2022/10/29 06:55:39;;;;;;;134.27;32.13;;;12.10;99.90;;;;;;5047535;28;20110;-50
2022/10/29 06:58:09;;;;;;;98.57;29.95;;;12.20;99.90;;;;;;5047656;28;20528;-46
2022/10/29 07:00:35;;;;;;;107.13;31.80;;;12.40;99.90;;;;;;5047513;28;20045;-47
2022/10/29 07:03:02;;;;;;;106.65;31.30;;;12.20;99.90;;;;;;5047362;28;20413;-47
2022/10/29 07:05:28;;;;;;;84.32;28.85;;;12.20;99.90;;;;;;5047756;28;20033;-46
2022/10/29 07:07:55;;;;;;;109.38;29.70;;;12.20;99.90;;;;;;5047794;28;20406;-47
2022/10/29 07:10:21;;;;;;;145.48;35.15;;;12.20;99.90;;;;;;5047511;28;20843;-46
2022/10/29 07:12:46;;;;;;;103.65;30.60;;;12.70;99.90;;;;;;5047130;28;20112;-46
2022/10/29 07:15:12;;;;;;;143.05;33.67;;;12.40;99.90;;;;;;5047575;28;20087;-48
2022/10/29 07:17:38;;;;;;;117.03;32.20;;;12.60;99.90;;;;;;5045923;28;20051;-47
2022/10/29 07:20:06;;;;;;;109.80;29.67;;;12.30;99.90;;;;;;5047628;28;20048;-47
2022/10/29 07:22:32;;;;;;;156.18;36.28;;;12.30;99.90;;;;;;5047184;28;20186;-48
2022/10/29 07:24:58;;;;;;;129.02;32.40;;;12.40;99.90;;;;;;5047388;28;20089;-48
2022/10/29 07:27:23;;;;;;;173.85;35.97;;;12.30;99.90;;;;;;5047217;28;20092;-47
2022/10/29 07:29:49;;;;;;;89.80;28.52;;;12.40;99.90;;;;;;5047147;28;20043;-46
2022/10/29 07:32:15;;;;;;;90.55;29.20;;;12.40;99.90;;;;;;5046893;28;20121;-47
2022/10/29 07:34:40;;;;;;;152.43;35.13;;;12.50;99.90;;;;;;5046601;28;20711;-47
2022/10/29 07:37:06;;;;;;;98.13;31.73;;;12.60;99.90;;;;;;5046802;28;20055;-46
2022/10/29 07:39:32;;;;;;;111.28;30.42;;;12.80;99.90;;;;;;5046242;28;20080;-51
2022/10/29 07:41:57;;;;;;;108.70;30.95;;;12.50;99.90;;;;;;5046256;28;20048;-50
2022/10/29 07:44:23;;;;;;;113.65;32.47;;;12.50;99.90;;;;;;5046445;28;20048;-46
2022/10/29 07:46:49;;;;;;;127.35;33.40;;;12.50;99.90;;;;;;5045872;28;20518;-47
2022/10/29 07:49:14;;;;;;;107.50;32.83;;;12.50;99.90;;;;;;5046231;28;20592;-47
2022/10/29 07:51:41;;;;;;;116.55;33.25;;;12.50;99.90;;;;;;5046416;28;20045;-46
2022/10/29 07:54:06;;;;;;;78.63;27.33;;;12.50;99.90;;;;;;5046294;28;20041;-46
2022/10/29 07:56:32;;;;;;;83.10;29.40;;;12.60;99.90;;;;;;5047260;28;20133;-47
2022/10/29 07:58:58;;;;;;;73.97;28.65;;;12.60;99.90;;;;;;5047085;28;20394;-46
2022/10/29 08:01:23;;;;;;;73.20;29.30;;;12.60;99.90;;;;;;5047049;28;20041;-46
2022/10/29 08:03:50;;;;;;;96.90;32.38;;;12.70;99.90;;;;;;5045614;28;20127;-47
2022/10/29 08:06:16;;;;;;;79.70;28.88;;;12.60;99.90;;;;;;5047047;28;20079;-47
2022/10/29 08:08:41;;;;;;;66.43;25.98;;;12.70;99.90;;;;;;5046907;28;20120;-46
2022/10/29 08:11:07;;;;;;;84.35;28.48;;;12.60;99.90;;;;;;5046881;28;20147;-46
2022/10/29 08:13:33;;;;;;;66.32;28.30;;;12.70;99.90;;;;;;5046978;28;20071;-46
2022/10/29 08:15:59;;;;;;;65.70;26.50;;;12.80;99.90;;;;;;5046479;28;20398;-47
2022/10/29 08:18:25;;;;;;;61.35;27.52;;;12.80;99.90;;;;;;5046834;28;20098;-48
2022/10/29 08:20:50;;;;;;;63.60;27.42;;;12.80;99.90;;;;;;5046800;28;20098;-47
2022/10/29 08:23:16;;;;;;;54.38;26.08;;;12.90;99.90;;;;;;5046549;28;20044;-46
2022/10/29 08:25:42;;;;;;;75.65;28.20;;;13.50;99.90;;;;;;5046309;28;20045;-48
2022/10/29 08:28:10;;;;;;;60.60;26.45;;;13.10;99.90;;;;;;5046204;28;20343;-47
2022/10/29 08:30:36;;;;;;;80.05;27.88;;;13.10;99.90;;;;;;5046448;28;20124;-47
2022/10/29 08:33:03;;;;;;;47.70;24.05;;;13.10;99.90;;;;;;5045571;28;20094;-47
2022/10/29 08:35:29;;;;;;;58.42;27.67;;;13.20;99.90;;;;;;5025920;28;20085;-48
2022/10/29 08:37:55;;;;;;;50.15;26.75;;;13.20;99.90;;;;;;5026127;28;20096;-47
2022/10/29 08:40:45;;;;;;;57.70;25.17;;;13.40;99.90;;;;;;5026767;28;20128;-47
2022/10/29 08:43:25;;;;;;;61.20;27.90;;;13.50;99.90;;;;;;5026699;28;20080;-48
2022/10/29 08:45:53;;;;;;;48.97;26.45;;;13.50;99.90;;;;;;5026424;28;20107;-46
2022/10/29 08:48:25;;;;;;;49.55;25.08;;;13.50;99.90;;;;;;5026127;28;20061;-48
2022/10/29 08:51:01;;;;;;;55.83;26.40;;;13.50;99.90;;;;;;5026031;28;20047;-45
2022/10/29 08:53:38;;;;;;;53.53;25.55;;;13.50;99.90;;;;;;5026306;28;20167;-46
2022/10/29 08:56:11;;;;;;;53.00;24.20;;;13.50;99.90;;;;;;4999098;28;20120;-46
2022/10/29 08:58:49;;;;;;;56.47;23.92;;;13.60;99.90;;;;;;5045507;28;20120;-47
2022/10/29 09:01:17;;;;;;;38.22;23.15;;;13.70;99.90;;;;;;5037815;28;20037;-49
2022/10/29 09:03:43;;;;;;;44.00;21.65;;;13.80;99.90;;;;;;5039856;28;20136;-49
2022/10/29 09:06:16;;;;;;;52.28;24.27;;;13.80;99.90;;;;;;5040912;28;20622;-47
2022/10/29 09:08:44;;;;;;;39.03;22.35;;;14.30;99.90;;;;;;5044992;28;20144;-46
2022/10/29 09:11:44;;;;;;;40.45;22.05;;;14.10;99.90;;;;;;5042541;28;20680;-47
2022/10/29 09:14:27;;;;;;;43.67;21.58;;;14.10;99.90;;;;;;5036896;28;20037;-46
2022/10/29 09:17:20;;;;;;;41.28;20.17;;;14.20;99.90;;;;;;5044176;28;20041;-47
2022/10/29 09:19:55;;;;;;;36.40;19.60;;;14.20;99.90;;;;;;5044491;28;20032;-47
2022/10/29 09:22:52;;;;;;;34.88;19.77;;;14.20;99.90;;;;;;5044352;28;20033;-46
2022/10/29 09:25:31;;;;;;;36.72;18.08;;;14.30;99.90;;;;;;5044240;28;20040;-48
2022/10/29 09:28:23;;;;;;;42.05;21.05;;;14.40;99.90;;;;;;5044856;28;20044;-53
2022/10/29 09:31:07;;;;;;;32.90;18.38;;;14.40;99.90;;;;;;5047535;28;20036;-45
2022/10/29 09:33:32;;;;;;;32.95;17.80;;;14.40;99.90;;;;;;5050601;28;20033;-45
2022/10/29 09:36:00;;;;;;;36.20;19.05;;;14.40;99.90;;;;;;5040380;28;20037;-47
2022/10/29 09:38:29;;;;;;;36.10;18.02;;;14.40;99.90;;;;;;5046360;28;20070;-51
2022/10/29 09:40:57;;;;;;;35.40;19.35;;;14.40;99.90;;;;;;5049257;28;20643;-46
2022/10/29 09:43:23;;;;;;;36.55;18.88;;;14.40;99.90;;;;;;5048545;28;20087;-47
2022/10/29 09:46:11;;;;;;;40.22;19.65;;;14.40;99.90;;;;;;5049167;28;20041;-50
2022/10/29 09:49:14;;;;;;;30.27;17.70;;;14.50;99.90;;;;;;5048571;28;20048;-48
2022/10/29 09:51:56;;;;;;;30.88;18.92;;;14.60;99.90;;;;;;5048563;28;20045;-48
2022/10/29 09:54:24;;;;;;;34.05;18.40;;;14.60;99.90;;;;;;5047747;28;20094;-47
2022/10/29 09:56:50;;;;;;;32.05;17.50;;;14.70;99.90;;;;;;5032449;28;20402;-48
2022/10/29 09:59:27;;;;;;;35.08;19.10;;;14.80;99.90;;;;;;5044557;28;20037;-47
2022/10/29 10:01:53;;;;;;;31.35;17.13;;;14.90;99.90;;;;;;5046990;28;20458;-47
2022/10/29 10:04:27;;;;;;;28.38;17.67;;;15.00;99.90;;;;;;5048048;28;20052;-47
2022/10/29 10:07:15;;;;;;;22.98;16.30;;;15.10;99.90;;;;;;5047631;28;20068;-50
2022/10/29 10:09:54;;;;;;;25.30;17.08;;;15.20;99.90;;;;;;5046920;28;20505;-47
2022/10/29 10:12:24;;;;;;;28.95;16.38;;;15.20;99.90;;;;;;5046993;28;20336;-47
2022/10/29 10:15:02;;;;;;;26.92;16.67;;;15.30;99.90;;;;;;5043535;28;20382;-47
2022/10/29 10:17:49;;;;;;;28.45;16.35;;;15.40;99.90;;;;;;5043160;28;20098;-46
2022/10/29 10:20:36;;;;;;;25.83;15.60;;;15.60;99.90;;;;;;5040453;28;20047;-47
2022/10/29 10:23:23;;;;;;;31.52;16.73;;;15.70;99.90;;;;;;5041297;28;20051;-50
2022/10/29 10:25:51;;;;;;;28.17;14.98;;;15.90;99.90;;;;;;5040010;28;20140;-47
2022/10/29 10:28:29;;;;;;;25.83;14.77;;;15.90;99.90;;;;;;5041526;28;20091;-46
2022/10/29 10:31:03;;;;;;;28.02;14.93;;;16.00;99.90;;;;;;5039380;28;20029;-49
2022/10/29 10:33:31;;;;;;;26.17;14.82;;;16.10;99.90;;;;;;5044304;28;20510;-46
2022/10/29 10:36:04;;;;;;;24.67;15.15;;;16.20;99.90;;;;;;5043628;28;20033;-47
2022/10/29 10:38:44;;;;;;;30.92;15.85;;;16.20;99.90;;;;;;5045097;28;20497;-47
2022/10/29 10:41:11;;;;;;;24.38;16.15;;;16.20;99.90;;;;;;5044798;28;20103;-49
2022/10/29 10:43:40;;;;;;;24.95;15.80;;;16.30;99.90;;;;;;5044811;28;20047;-45
2022/10/29 10:46:21;;;;;;;22.73;15.35;;;16.40;99.90;;;;;;5044591;28;20044;-46
2022/10/29 10:49:04;;;;;;;21.02;14.43;;;16.50;99.90;;;;;;5043266;28;20581;-45
2022/10/29 10:51:38;;;;;;;24.50;16.10;;;16.60;99.90;;;;;;5045125;28;20075;-46
2022/10/29 10:54:27;;;;;;;22.75;15.02;;;16.80;99.90;;;;;;5043560;28;20446;-45
2022/10/29 10:57:02;;;;;;;25.60;14.25;;;17.00;99.90;;;;;;5023051;28;20481;-45
2022/10/29 10:59:41;;;;;;;18.50;11.98;;;17.30;99.90;;;;;;5041673;28;20469;-47
2022/10/29 11:02:18;;;;;;;21.77;12.57;;;17.40;99.90;;;;;;5045314;28;22505;-45
2022/10/29 11:04:48;;;;;;;19.40;11.55;;;17.40;99.90;;;;;;5044144;28;20903;-46
2022/10/29 11:07:16;;;;;;;19.10;12.07;;;17.40;99.90;;;;;;5044634;28;20056;-46
2022/10/29 11:09:49;;;;;;;20.33;11.43;;;17.40;99.90;;;;;;5044811;28;20037;-45
2022/10/29 11:12:40;;;;;;;21.10;12.80;;;17.50;99.90;;;;;;5044392;28;20040;-47
2022/10/29 11:15:20;;;;;;;23.08;12.15;;;17.60;99.90;;;;;;5040983;28;20069;-46
2022/10/29 11:17:58;;;;;;;18.35;10.85;;;17.60;99.90;;;;;;5041673;28;20037;-47
2022/10/29 11:20:34;;;;;;;25.15;11.85;;;17.70;99.90;;;;;;5042722;28;20053;-49
2022/10/29 11:23:31;;;;;;;18.75;11.80;;;17.80;99.90;;;;;;5039672;28;20148;-46
2022/10/29 11:26:25;;;;;;;22.50;11.48;;;18.00;99.90;;;;;;5015306;28;20056;-54
2022/10/29 11:29:11;;;;;;;17.42;9.98;;;18.10;99.90;;;;;;5014676;28;20277;-48
2022/10/29 11:32:17;;;;;;;18.52;11.07;;;18.10;99.90;;;;;;5027608;28;20504;-47
2022/10/29 11:35:04;;;;;;;18.17;10.15;;;18.20;99.90;;;;;;4984286;28;20786;-46
2022/10/29 11:37:43;;;;;;;20.35;10.55;;;18.30;99.90;;;;;;5026622;28;20422;-44
2022/10/29 11:40:22;;;;;;;17.08;8.77;;;18.30;99.90;;;;;;5028503;28;20611;-44
2022/10/29 11:42:48;;;;;;;22.40;9.93;;;18.20;99.90;;;;;;5027092;28;20123;-45
2022/10/29 11:45:45;;;;;;;18.67;10.40;;;18.20;99.90;;;;;;5030068;28;20033;-44
2022/10/29 11:48:20;;;;;;;18.77;9.35;;;18.10;99.90;;;;;;5016063;28;20136;-46
2022/10/29 11:51:30;;;;;;;22.77;10.05;;;18.20;99.90;;;;;;5025498;28;20473;-46
2022/10/29 11:54:01;;;;;;;18.67;10.02;;;18.20;99.90;;;;;;5029037;28;20048;-45
2022/10/29 11:56:47;;;;;;;19.60;10.35;;;18.10;99.90;;;;;;5010559;28;20057;-47
2022/10/29 11:59:25;;;;;;;20.85;10.32;;;18.00;99.90;;;;;;5017290;28;20049;-44
2022/10/29 12:02:02;;;;;;;21.55;10.55;;;18.00;99.90;;;;;;5027333;28;20093;-45
2022/10/29 12:04:30;;;;;;;20.45;9.73;;;18.10;99.90;;;;;;5030717;28;20040;-46
2022/10/29 12:07:08;;;;;;;16.38;10.50;;;18.20;99.90;;;;;;5028775;28;20055;-46
2022/10/29 12:10:01;;;;;;;21.55;10.05;;;18.40;99.90;;;;;;5029015;28;20045;-52
2022/10/29 12:12:46;;;;;;;21.00;10.05;;;18.60;99.90;;;;;;5026452;28;20705;-44
2022/10/29 12:15:23;;;;;;;22.02;10.40;;;18.60;99.90;;;;;;5030878;28;20041;-43
2022/10/29 12:17:54;;;;;;;22.67;11.07;;;18.60;99.90;;;;;;5029353;28;20061;-46
2022/10/29 12:20:27;;;;;;;19.00;10.82;;;18.50;99.90;;;;;;5021475;28;24938;-47
2022/10/29 12:23:24;;;;;;;19.65;10.88;;;18.50;99.90;;;;;;5026908;28;20075;-44
2022/10/29 12:26:14;;;;;;;18.15;11.45;;;18.60;99.90;;;;;;5022806;28;20125;-42
2022/10/29 12:28:45;;;;;;;22.40;11.50;;;18.20;99.90;;;;;;5019107;28;20057;-47
2022/10/29 12:31:14;;;;;;;26.33;11.65;;;18.60;99.90;;;;;;5028549;28;20043;-43
2022/10/29 12:33:48;;;;;;;22.13;11.35;;;18.60;99.90;;;;;;5018715;28;20045;-49
2022/10/29 12:36:43;;;;;;;18.35;11.45;;;18.60;99.90;;;;;;5028039;28;20048;-54
2022/10/29 12:39:28;;;;;;;19.50;12.45;;;18.70;99.90;;;;;;5029148;28;20056;-42
2022/10/29 12:42:00;;;;;;;20.25;12.57;;;18.60;99.90;;;;;;5031550;28;20063;-39
2022/10/29 12:44:37;;;;;;;21.42;11.65;;;18.50;99.90;;;;;;5032804;28;20814;-37
2022/10/29 12:47:11;;;;;;;27.00;11.80;;;18.40;99.90;;;;;;5033769;28;20052;-44
2022/10/29 12:49:54;;;;;;;20.88;12.40;;;18.40;99.90;;;;;;5031111;28;20406;-39