Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:19;;;;;;;42.47;29.20;;;;;;;14.68;43.12;101600.59;5032555;28;20049;-62
2022/03/29 00:03:46;;;;;;;40.80;27.02;;;;;;;14.64;43.32;101611.41;5032447;28;20052;-63
2022/03/29 00:06:13;;;;;;;39.00;28.17;;;;;;;14.58;43.20;101607.34;5032557;28;20085;-62
2022/03/29 00:08:39;;;;;;;42.50;26.85;;;;;;;14.56;43.28;101601.28;5032510;28;20068;-62
2022/03/29 00:11:06;;;;;;;42.95;28.27;;;;;;;14.48;43.51;101607.03;5032504;28;20053;-63
2022/03/29 00:13:33;;;;;;;39.53;27.25;;;;;;;14.43;43.42;101608.25;5031313;28;20512;-62
2022/03/29 00:15:59;;;;;;;38.03;26.50;;;;;;;14.33;43.49;101600.03;5032390;28;20046;-62
2022/03/29 00:18:26;;;;;;;40.95;28.02;;;;;;;14.27;43.47;101600.38;5032308;28;20056;-62
2022/03/29 00:20:52;;;;;;;39.88;28.45;;;;;;;14.26;43.36;101593.38;5032397;28;20045;-62
2022/03/29 00:23:19;;;;;;;37.42;27.40;;;;;;;14.23;43.44;101590.94;5032290;28;20045;-62
2022/03/29 00:25:46;;;;;;;39.75;27.30;;;;;;;14.21;43.52;101591.03;5032385;28;20461;-62
2022/03/29 00:28:14;;;;;;;45.50;28.75;;;;;;;14.19;43.49;101580.59;5031304;28;20050;-62
2022/03/29 00:30:41;;;;;;;43.92;28.52;;;;;;;14.16;43.76;101588.66;5032117;28;20046;-62
2022/03/29 00:33:07;;;;;;;40.70;29.15;;;;;;;14.22;43.67;101587.47;5032524;28;20056;-62
2022/03/29 00:35:34;;;;;;;43.35;28.70;;;;;;;14.24;43.75;101574.19;5036244;28;20420;-62
2022/03/29 00:38:01;;;;;;;38.15;26.83;;;;;;;14.27;43.80;101571.34;5036150;28;20053;-62
2022/03/29 00:40:27;;;;;;;42.45;28.25;;;;;;;14.30;43.94;101572.00;5036243;28;20401;-62
2022/03/29 00:42:54;;;;;;;36.67;26.52;;;;;;;14.30;43.99;101572.00;5036443;28;20045;-62
2022/03/29 00:45:21;;;;;;;39.38;26.98;;;;;;;14.35;43.94;101569.94;5036297;28;20457;-62
2022/03/29 00:47:48;;;;;;;37.15;27.05;;;;;;;14.36;43.95;101561.09;5035120;28;20046;-62
2022/03/29 00:50:14;;;;;;;36.83;25.88;;;;;;;14.35;44.17;101566.47;5036099;28;20057;-62
2022/03/29 00:52:41;;;;;;;38.20;26.63;;;;;;;14.34;44.27;101567.41;5036040;28;20060;-62
2022/03/29 00:55:12;;;;;;;38.90;27.15;;;;;;;14.32;44.20;101564.00;5034716;28;20049;-63
2022/03/29 00:57:41;;;;;;;38.30;26.40;;;;;;;14.28;44.40;101568.59;5035927;28;20467;-61
2022/03/29 01:00:08;;;;;;;36.60;27.15;;;;;;;14.24;44.30;101569.72;5035974;28;20053;-62
2022/03/29 01:02:35;;;;;;;38.78;27.83;;;;;;;14.13;44.62;101561.59;5034670;28;20041;-63
2022/03/29 01:05:03;;;;;;;42.35;28.10;;;;;;;13.99;44.84;101560.63;5035923;28;20049;-62
2022/03/29 01:07:29;;;;;;;39.88;27.33;;;;;;;13.93;44.89;101560.09;5035803;28;20046;-62
2022/03/29 01:12:42;;;;;;;36.58;27.20;;;;;;;13.75;45.43;101556.75;5035636;28;20107;-62
2022/03/29 01:15:10;;;;;;;38.10;27.75;;;;;;;13.70;45.59;101563.13;5035585;28;20124;-62
2022/03/29 01:17:40;;;;;;;38.03;27.67;;;;;;;13.68;45.63;101554.44;5034654;28;20064;-62
2022/03/29 01:20:17;;;;;;;41.83;28.25;;;;;;;13.63;45.59;101548.59;5035826;28;20049;-62
2022/03/29 01:22:46;;;;;;;40.80;27.83;;;;;;;13.52;45.88;101546.56;5035392;28;20504;-62
2022/03/29 01:25:31;;;;;;;41.28;27.48;;;;;;;13.48;45.96;101539.75;5035316;28;20049;-62
2022/03/29 01:27:59;;;;;;;40.03;27.55;;;;;;;13.38;46.11;101542.06;5035330;28;20049;-62
2022/03/29 01:30:26;;;;;;;40.70;27.25;;;;;;;13.35;46.18;101536.09;5035234;28;20559;-61
2022/03/29 01:32:54;;;;;;;38.95;27.77;;;;;;;13.28;46.30;101539.97;5035094;28;20103;-62
2022/03/29 01:35:24;;;;;;;41.03;27.88;;;;;;;13.25;46.33;101534.91;5034702;28;20547;-62
2022/03/29 01:37:52;;;;;;;38.58;27.52;;;;;;;13.25;46.37;101532.25;5034990;28;20084;-62
2022/03/29 01:40:21;;;;;;;37.70;26.25;;;;;;;13.19;46.54;101533.44;5035354;28;20397;-62
2022/03/29 01:42:50;;;;;;;42.28;27.98;;;;;;;13.11;46.69;101527.75;5035227;28;20474;-63
2022/03/29 01:45:19;;;;;;;42.58;28.00;;;;;;;12.98;46.89;101530.19;5034452;28;20041;-63
2022/03/29 01:47:46;;;;;;;41.75;27.55;;;;;;;12.93;46.68;101521.69;5035041;28;20045;-62
2022/03/29 01:50:13;;;;;;;41.67;28.50;;;;;;;12.92;46.65;101527.91;5033919;28;20046;-62
2022/03/29 01:52:46;;;;;;;34.30;26.55;;;;;;;12.89;46.40;101524.47;5034902;28;20134;-63
2022/03/29 01:55:18;;;;;;;40.00;27.88;;;;;;;12.85;46.55;101516.81;5034654;28;20501;-62
2022/03/29 01:57:46;;;;;;;42.28;28.58;;;;;;;12.85;46.46;101514.19;5034685;28;20049;-63
2022/03/29 02:00:31;;;;;;;40.53;28.15;;;;;;;12.86;46.56;101508.00;5034725;28;20049;-63
2022/03/29 02:03:00;;;;;;;;;;;;;;;12.82;46.83;101507.28;5035062;28;20076;-62
2022/03/29 02:05:27;;;;;;;45.03;28.50;;;;;;;12.86;46.57;101505.34;5033548;28;19925;-62
2022/03/29 02:07:53;;;;;;;40.25;27.65;;;;;;;12.86;46.88;101500.94;5034573;28;20045;-63
2022/03/29 02:10:30;;;;;;;43.60;27.65;;;;;;;12.79;47.21;101494.31;5034389;28;20052;-62
2022/03/29 02:12:57;;;;;;;44.40;28.83;;;;;;;12.72;47.29;101498.19;5034489;28;20049;-62
2022/03/29 02:15:24;;;;;;;41.20;27.90;;;;;;;12.65;47.51;101499.47;5034403;28;20045;-63
2022/03/29 02:17:51;;;;;;;39.30;26.70;;;;;;;12.63;47.56;101501.31;5034334;28;20054;-62
2022/03/29 02:20:20;;;;;;;38.60;27.58;;;;;;;12.52;47.62;101492.22;5034292;28;20133;-62
2022/03/29 02:22:47;;;;;;;43.45;27.83;;;;;;;12.51;47.38;101490.50;5033192;28;20045;-62
2022/03/29 02:25:14;;;;;;;40.67;28.33;;;;;;;12.48;47.36;101485.44;5034129;28;20055;-62
2022/03/29 02:27:42;;;;;;;37.90;26.67;;;;;;;12.47;47.13;101485.47;5034082;28;20072;-62
2022/03/29 02:30:11;;;;;;;38.95;26.85;;;;;;;12.49;47.21;101473.09;5034209;28;20084;-62
2022/03/29 02:32:38;;;;;;;37.33;27.85;;;;;;;12.52;47.42;101478.19;5034204;28;20064;-62
2022/03/29 02:35:06;;;;;;;37.88;27.85;;;;;;;12.46;47.69;101471.47;5033955;28;20049;-62
2022/03/29 02:37:33;;;;;;;37.92;28.10;;;;;;;12.36;47.78;101465.00;5033690;28;20050;-62
2022/03/29 02:40:00;;;;;;;38.17;27.15;;;;;;;12.36;48.03;101463.22;5032649;28;20057;-62
2022/03/29 02:42:27;;;;;;;36.47;26.45;;;;;;;12.35;48.05;101453.59;5033658;28;20045;-62
2022/03/29 02:44:54;;;;;;;38.53;26.42;;;;;;;12.39;48.05;101446.41;5033963;28;20045;-62
2022/03/29 02:47:21;;;;;;;40.22;27.55;;;;;;;12.39;48.45;101446.41;5033822;28;20048;-62
2022/03/29 02:49:47;;;;;;;39.80;27.00;;;;;;;12.40;48.47;101437.59;5033846;28;20482;-62
2022/03/29 02:52:14;;;;;;;36.63;26.60;;;;;;;12.37;48.76;101425.44;5033882;28;20433;-62
2022/03/29 02:54:41;;;;;;;37.00;26.65;;;;;;;12.36;49.11;101425.53;5032538;28;20115;-62
2022/03/29 02:57:10;;;;;;;42.88;26.98;;;;;;;12.38;49.21;101424.50;5032341;28;20080;-62
2022/03/29 02:59:37;;;;;;;35.80;26.73;;;;;;;12.37;49.40;101420.19;5033461;28;20134;-62
2022/03/29 03:02:04;;;;;;;36.25;25.55;;;;;;;12.39;49.70;101420.09;5032660;28;20404;-63
2022/03/29 03:04:32;;;;;;;35.50;25.67;;;;;;;12.43;50.10;101421.66;5028844;28;20061;-62
2022/03/29 03:06:58;;;;;;;36.17;25.23;;;;;;;12.41;50.56;101428.75;5030134;28;20116;-62
2022/03/29 03:09:25;;;;;;;38.75;27.45;;;;;;;12.37;51.32;101422.81;5028890;28;20453;-62
2022/03/29 03:11:52;;;;;;;37.00;25.60;;;;;;;12.40;51.75;101421.78;5030076;28;20076;-61
2022/03/29 03:14:18;;;;;;;33.83;25.38;;;;;;;12.44;52.13;101425.13;5029734;28;20112;-62
2022/03/29 03:16:45;;;;;;;37.55;25.88;;;;;;;12.46;52.36;101416.19;5029764;28;20133;-63
2022/03/29 03:19:31;;;;;;;34.88;25.50;;;;;;;12.47;52.61;101414.41;5030356;28;20575;-62
2022/03/29 03:21:58;;;;;;;39.45;25.35;;;;;;;12.44;53.11;101409.31;5030113;28;20049;-62
2022/03/29 03:24:26;;;;;;;35.33;24.90;;;;;;;12.43;53.38;101403.22;5029742;28;20129;-62
2022/03/29 03:26:52;;;;;;;35.35;25.25;;;;;;;12.39;53.93;101399.91;5028076;28;20064;-62
2022/03/29 03:29:19;;;;;;;36.83;26.23;;;;;;;12.48;54.00;101397.69;5029871;28;20051;-62
2022/03/29 03:31:46;;;;;;;40.13;26.30;;;;;;;12.51;54.50;101405.44;5029819;28;20060;-62
2022/03/29 03:34:12;;;;;;;37.75;26.63;;;;;;;12.53;54.42;101399.16;5029539;28;20460;-62
2022/03/29 03:36:39;;;;;;;42.95;26.92;;;;;;;12.53;55.08;101408.81;5029671;28;20041;-62
2022/03/29 03:39:06;;;;;;;37.80;26.25;;;;;;;12.54;55.40;101414.03;5029707;28;20115;-63
2022/03/29 03:41:32;;;;;;;41.08;26.85;;;;;;;12.55;55.80;101399.06;5027616;28;20099;-63
2022/03/29 03:43:59;;;;;;;40.47;27.70;;;;;;;12.53;56.17;101409.69;5029585;28;20095;-62
2022/03/29 03:46:26;;;;;;;42.35;28.80;;;;;;;12.53;56.33;101407.03;5029642;28;20415;-63
2022/03/29 03:48:52;;;;;;;41.95;28.73;;;;;;;12.47;56.85;101410.00;5030032;28;20068;-62
2022/03/29 03:51:19;;;;;;;42.05;29.02;;;;;;;12.33;57.32;101416.00;5029634;28;20061;-62
2022/03/29 03:53:46;;;;;;;44.13;30.95;;;;;;;12.27;57.75;101421.59;5029274;28;20072;-62
2022/03/29 03:56:13;;;;;;;44.72;29.65;;;;;;;12.24;58.00;101419.97;5029381;28;20049;-62
2022/03/29 03:58:39;;;;;;;44.58;30.63;;;;;;;12.18;58.32;101425.56;5027372;28;20073;-62
2022/03/29 04:01:06;;;;;;;48.08;31.50;;;;;;;12.13;58.48;101421.47;5029109;28;20049;-62
2022/03/29 04:03:33;;;;;;;48.95;31.48;;;;;;;12.20;58.65;101428.09;5028465;28;20041;-63
2022/03/29 04:06:00;;;;;;;46.42;31.77;;;;;;;12.18;58.74;101433.44;5029132;28;20136;-62
2022/03/29 04:08:27;;;;;;;45.40;30.38;;;;;;;12.17;58.90;101426.47;5028679;28;20435;-62
2022/03/29 04:10:53;;;;;;;49.40;31.30;;;;;;;12.13;59.32;101430.22;5029191;28;20103;-63
2022/03/29 04:13:20;;;;;;;50.45;31.58;;;;;;;12.09;59.32;101429.53;5029348;28;20091;-63
2022/03/29 04:15:47;;;;;;;50.42;33.10;;;;;;;12.11;59.33;101437.31;5028699;28;20049;-62
2022/03/29 04:18:13;;;;;;;50.15;32.08;;;;;;;12.12;59.46;101439.03;5026671;28;20046;-63
2022/03/29 04:20:40;;;;;;;51.72;33.50;;;;;;;12.04;59.75;101446.50;5015798;28;20049;-62
2022/03/29 04:23:07;;;;;;;53.63;34.08;;;;;;;11.98;60.04;101434.47;5028941;28;20457;-62
2022/03/29 04:25:35;;;;;;;56.65;35.65;;;;;;;12.02;60.18;101425.50;5029277;28;20049;-62
2022/03/29 04:28:03;;;;;;;57.72;35.08;;;;;;;12.07;60.18;101430.53;5029024;28;20092;-63
2022/03/29 04:30:29;;;;;;;52.65;33.55;;;;;;;12.17;60.02;101436.16;5028824;28;20449;-63
2022/03/29 04:32:56;;;;;;;52.80;33.08;;;;;;;12.24;59.96;101433.13;5027846;28;20104;-62
2022/03/29 04:35:23;;;;;;;52.38;33.10;;;;;;;12.23;60.17;101441.13;5028794;28;20049;-62
2022/03/29 04:37:49;;;;;;;59.78;35.83;;;;;;;12.12;60.51;101444.28;5028853;28;20052;-63
2022/03/29 04:40:16;;;;;;;59.20;34.33;;;;;;;12.19;60.39;101434.28;5029038;28;20058;-62
2022/03/29 04:42:45;;;;;;;60.08;35.15;;;;;;;12.20;60.53;101436.88;5028857;28;20064;-62
2022/03/29 04:45:14;;;;;;;58.28;34.42;;;;;;;12.23;60.55;101436.69;5028790;28;20505;-62
2022/03/29 04:47:41;;;;;;;56.67;34.20;;;;;;;12.28;60.61;101440.84;5028917;28;20092;-62
2022/03/29 04:50:09;;;;;;;51.85;32.88;;;;;;;12.27;60.81;101431.28;5027505;28;20049;-63
2022/03/29 04:52:38;;;;;;;51.88;31.95;;;;;;;12.27;60.73;101440.03;5028550;28;20249;-62
2022/03/29 04:55:05;;;;;;;49.05;31.52;;;;;;;12.27;60.80;101432.13;5028681;28;20045;-62
2022/03/29 04:57:32;;;;;;;54.75;32.20;;;;;;;12.29;60.65;101445.19;5028802;28;20500;-63
2022/03/29 04:59:58;;;;;;;17.85;12.35;;;;;;;12.88;59.81;101441.13;5027486;28;20048;-62
2022/03/29 05:02:25;;;;;;;49.20;31.35;;;;;;;13.17;58.26;101436.00;5028872;28;20164;-62
2022/03/29 05:04:52;;;;;;;48.33;30.73;;;;;;;12.84;59.17;101436.13;5029063;28;20045;-62
2022/03/29 05:07:18;;;;;;;52.33;32.78;;;;;;;12.62;59.91;101439.94;5027848;28;20494;-62
2022/03/29 05:09:45;;;;;;;52.97;32.53;;;;;;;12.53;60.15;101446.53;5028556;28;20045;-62
2022/03/29 05:12:12;;;;;;;50.03;31.83;;;;;;;12.51;60.16;101439.66;5028879;28;20076;-62
2022/03/29 05:14:38;;;;;;;52.70;32.63;;;;;;;12.52;60.13;101442.19;5027836;28;20045;-63
2022/03/29 05:17:05;;;;;;;56.20;33.92;;;;;;;12.49;60.19;101444.13;5028429;28;20053;-63
2022/03/29 05:19:31;;;;;;;50.88;33.67;;;;;;;12.48;60.12;101440.66;5028553;28;20456;-63
2022/03/29 05:21:58;;;;;;;53.63;33.28;;;;;;;12.46;60.10;101445.16;5030286;28;20088;-62
2022/03/29 05:24:26;;;;;;;52.88;33.72;;;;;;;12.49;59.97;101431.81;5032309;28;20041;-64
2022/03/29 05:26:52;;;;;;;48.78;31.92;;;;;;;12.46;60.00;101433.78;5032348;28;20387;-63
2022/03/29 05:29:19;;;;;;;49.22;32.83;;;;;;;12.47;60.04;101436.34;5032153;28;20417;-63
2022/03/29 05:31:45;;;;;;;49.08;31.95;;;;;;;12.52;59.82;101429.03;5031920;28;20052;-62
2022/03/29 05:34:16;;;;;;;50.13;33.05;;;;;;;12.53;59.77;101436.00;5029461;28;20559;-62
2022/03/29 05:36:45;;;;;;;56.30;32.92;;;;;;;12.58;59.71;101428.72;5023625;28;20068;-62
2022/03/29 05:39:13;;;;;;;55.80;32.67;;;;;;;12.62;59.46;101429.41;5033368;28;20511;-63
2022/03/29 05:41:41;;;;;;;48.95;32.50;;;;;;;12.67;59.52;101429.13;5030430;28;20057;-63
2022/03/29 05:44:08;;;;;;;53.63;34.40;;;;;;;12.68;59.35;101430.84;5031237;28;20037;-60
2022/03/29 05:49:20;;;;;;;52.78;33.13;;;;;;;12.65;58.87;101445.00;5031725;28;20081;-62
2022/03/29 05:51:49;;;;;;;37.60;13.95;;;;;;;13.14;58.90;101446.75;5031105;28;20045;-62
2022/03/29 05:54:17;;;;;;;53.17;33.47;;;;;;;12.97;58.54;101441.56;5031396;28;20406;-63
2022/03/29 05:56:44;;;;;;;56.97;37.15;;;;;;;12.86;58.44;101447.41;5029749;28;20091;-62
2022/03/29 05:59:11;;;;;;;55.50;36.28;;;;;;;12.85;57.96;101449.19;5027153;28;20061;-62
2022/03/29 06:01:38;;;;;;;52.20;34.97;;;;;;;12.78;57.84;101447.81;5031228;28;20413;-62
2022/03/29 06:04:07;;;;;;;56.90;35.83;;;;;;;12.79;57.40;101448.69;5020599;28;20550;-63
2022/03/29 06:06:36;;;;;;;59.72;35.95;;;;;;;12.83;57.33;101452.84;5011426;28;20466;-62
2022/03/29 06:09:04;;;;;;;51.17;33.90;;;;;;;12.76;57.06;101452.34;5025233;28;20046;-62
2022/03/29 06:11:30;;;;;;;50.15;34.30;;;;;;;12.69;57.05;101453.59;5031109;28;20077;-63
2022/03/29 06:13:57;;;;;;;57.75;34.97;;;;;;;12.79;56.75;101459.22;5031075;28;20049;-62
2022/03/29 06:16:24;;;;;;;56.05;34.25;;;;;;;12.73;56.70;101452.50;5030755;28;20049;-62
2022/03/29 06:18:51;;;;;;;50.80;33.90;;;;;;;12.79;56.53;101457.44;5030267;28;20087;-62
2022/03/29 06:21:18;;;;;;;53.55;35.50;;;;;;;12.76;56.43;101449.72;5030032;28;20568;-62
2022/03/29 06:23:45;;;;;;;51.97;35.45;;;;;;;12.74;56.37;101454.19;5030135;28;20041;-62
2022/03/29 06:26:15;;;;;;;48.50;33.60;;;;;;;12.78;56.31;101466.25;5030170;28;20046;-62
2022/03/29 06:28:42;;;;;;;53.22;35.35;;;;;;;12.82;56.14;101456.41;5030136;28;20077;-62
2022/03/29 06:31:09;;;;;;;53.58;34.38;;;;;;;12.82;56.05;101453.78;5028571;28;20076;-62
2022/03/29 06:33:50;;;;;;;48.38;34.72;;;;;;;12.86;55.86;101456.19;5028875;28;20072;-62
2022/03/29 06:36:17;;;;;;;55.05;34.50;;;;;;;12.94;55.65;101453.13;5030291;28;20375;-62
2022/03/29 06:38:44;;;;;;;50.08;34.47;;;;;;;12.98;55.66;101452.00;5029694;28;20517;-62
2022/03/29 06:41:13;;;;;;;49.53;33.40;;;;;;;13.03;55.48;101452.59;5029808;28;20045;-62
2022/03/29 06:43:40;;;;;;;52.30;34.03;;;;;;;13.10;55.30;101447.00;5030117;28;20049;-62
2022/03/29 06:46:09;;;;;;;52.75;35.72;;;;;;;13.16;55.30;101444.00;5030461;28;20111;-62
2022/03/29 06:48:36;;;;;;;54.70;35.28;;;;;;;13.18;55.25;101434.22;5030247;28;20095;-62
2022/03/29 06:51:02;;;;;;;52.55;34.80;;;;;;;13.22;55.36;101438.41;5030158;28;20441;-62
2022/03/29 06:54:03;;;;;;;48.78;34.28;;;;;;;13.26;55.24;101432.00;5013951;28;20446;-61
2022/03/29 06:56:30;;;;;;;53.60;34.97;;;;;;;13.26;55.25;101439.06;5010314;28;20046;-62
2022/03/29 06:59:05;;;;;;;54.25;35.70;;;;;;;13.34;55.19;101450.84;5010250;28;20077;-62
2022/03/29 07:01:31;;;;;;;54.38;34.90;;;;;;;13.42;55.05;101429.38;5010409;28;20058;-62
2022/03/29 07:03:59;;;;;;;50.72;34.13;;;;;;;13.55;54.83;101442.72;5028978;28;20038;-62
2022/03/29 07:06:31;;;;;;;53.67;34.75;;;;;;;13.65;54.71;101435.94;5029930;28;20045;-62
2022/03/29 07:12:01;;;;;;;50.70;34.75;;;;;;;13.73;54.78;101438.13;5030007;28;20050;-62
2022/03/29 07:14:28;;;;;;;52.38;34.72;;;;;;;13.76;54.79;101437.94;5030017;28;20054;-62
2022/03/29 07:16:59;;;;;;;52.45;34.53;;;;;;;13.85;54.74;101436.56;5029685;28;20053;-62
2022/03/29 07:19:27;;;;;;;53.45;34.67;;;;;;;14.06;54.60;101436.22;5014973;28;20609;-62
2022/03/29 07:21:57;;;;;;;51.70;34.08;;;;;;;14.28;54.00;101433.13;5010406;28;20049;-62
2022/03/29 07:24:24;;;;;;;53.53;33.70;;;;;;;14.40;53.86;101435.03;5010014;28;20045;-62
2022/03/29 07:26:51;;;;;;;48.13;32.33;;;;;;;14.66;53.46;101435.22;5010032;28;20045;-62
2022/03/29 07:29:18;;;;;;;45.70;31.55;;;;;;;14.80;53.09;101437.81;5010002;28;20490;-62
2022/03/29 07:31:45;;;;;;;48.92;31.10;;;;;;;14.92;53.21;101419.47;5009644;28;20053;-62
2022/03/29 07:34:11;;;;;;;45.25;30.42;;;;;;;14.91;53.23;101426.56;5019480;28;20041;-62
2022/03/29 07:36:38;;;;;;;42.80;30.58;;;;;;;14.99;53.15;101416.34;5029551;28;20494;-62
2022/03/29 07:39:05;;;;;;;44.75;30.55;;;;;;;15.06;52.97;101415.94;5029477;28;20053;-62
2022/03/29 07:41:32;;;;;;;45.72;32.05;;;;;;;15.18;53.17;101426.59;5029362;28;20046;-62
2022/03/29 07:44:00;;;;;;;50.65;32.70;;;;;;;15.28;52.62;101418.88;5028813;28;20052;-62
2022/03/29 07:46:26;;;;;;;44.78;31.92;;;;;;;15.37;52.66;101419.25;5029654;28;20482;-62
2022/03/29 07:48:53;;;;;;;41.47;29.00;;;;;;;15.44;52.61;101413.44;5029697;28;20053;-62
2022/03/29 07:51:40;;;;;;;37.72;26.85;;;;;;;15.48;52.59;101424.69;5021340;28;20077;-62
2022/03/29 07:54:07;;;;;;;36.35;27.38;;;;;;;15.57;51.96;101424.06;5023783;28;20045;-62
2022/03/29 07:56:33;;;;;;;43.78;29.77;;;;;;;15.66;51.65;101425.22;5027677;28;20099;-62
2022/03/29 07:59:00;;;;;;;37.92;27.88;;;;;;;15.75;51.48;101419.31;5009205;28;20053;-62
2022/03/29 08:01:28;;;;;;;43.15;29.73;;;;;;;15.82;51.12;101422.41;5009414;28;20092;-62
2022/03/29 08:03:55;;;;;;;43.40;28.55;;;;;;;15.91;50.77;101421.81;5012272;28;20045;-62
2022/03/29 08:06:22;;;;;;;43.60;29.67;;;;;;;16.12;50.10;101430.06;5028735;28;20046;-62
2022/03/29 08:08:49;;;;;;;39.33;28.90;;;;;;;16.09;50.55;101424.97;5028761;28;20053;-62
2022/03/29 08:11:16;;;;;;;37.75;28.55;;;;;;;16.02;50.56;101420.22;5029143;28;20417;-62
2022/03/29 08:13:43;;;;;;;46.08;29.48;;;;;;;15.95;50.90;101409.22;5028810;28;20045;-62
2022/03/29 08:16:09;;;;;;;44.17;30.15;;;;;;;15.95;50.99;101395.97;5028824;28;20056;-62
2022/03/29 08:18:38;;;;;;;40.47;29.33;;;;;;;15.98;50.74;101403.69;5028933;28;20050;-62
2022/03/29 08:21:47;;;;;;;39.05;28.75;;;;;;;16.16;50.05;101406.84;5028573;28;20596;-62
2022/03/29 08:23:53;;;;;;;44.85;30.25;;;;;;;16.00;50.54;101409.75;5029209;28;20053;-62
2022/03/29 08:26:20;;;;;;;40.47;29.10;;;;;;;16.03;50.17;101409.50;5028791;28;20052;-63
2022/03/29 08:28:46;;;;;;;40.50;29.35;;;;;;;16.24;49.60;101411.63;5028762;28;20045;-62
2022/03/29 08:31:13;;;;;;;44.58;30.05;;;;;;;16.54;48.92;101411.25;5028608;28;20544;-62
2022/03/29 08:33:39;;;;;;;42.05;29.15;;;;;;;16.82;48.51;101406.63;5028499;28;20045;-62
2022/03/29 08:36:06;;;;;;;41.13;28.65;;;;;;;16.94;48.07;101404.94;5028402;28;20043;-62
2022/03/29 08:38:33;;;;;;;41.50;29.25;;;;;;;17.09;47.58;101409.09;5028520;28;20529;-62
2022/03/29 08:41:00;;;;;;;40.28;28.10;;;;;;;17.20;47.44;101402.16;5028662;28;20413;-62
2022/03/29 08:43:29;;;;;;;39.63;28.83;;;;;;;17.34;47.12;101394.00;5029118;28;20407;-62
2022/03/29 08:45:57;;;;;;;40.00;29.25;;;;;;;17.40;46.60;101390.88;5028967;28;20128;-62
2022/03/29 08:48:26;;;;;;;37.83;27.45;;;;;;;17.54;46.32;101397.81;5028748;28;20054;-62
2022/03/29 08:50:54;;;;;;;39.47;28.00;;;;;;;17.55;46.42;101396.84;5028599;28;20045;-62
2022/03/29 08:53:44;;;;;;;38.97;26.42;;;;;;;17.74;45.83;101398.13;5008994;28;20056;-62
2022/03/29 08:56:11;;;;;;;38.13;27.83;;;;;;;17.88;45.57;101389.09;5012604;28;20165;-63
2022/03/29 08:58:38;;;;;;;38.28;27.50;;;;;;;18.04;44.90;101391.41;5019178;28;20045;-63
2022/03/29 09:01:04;;;;;;;37.85;28.10;;;;;;;18.07;44.82;101391.19;5032489;28;20046;-62
2022/03/29 09:03:35;;;;;;;38.78;28.30;;;;;;;18.10;44.75;101390.94;5032497;28;20055;-62
2022/03/29 09:06:09;;;;;;;39.65;27.42;;;;;;;18.12;44.50;101386.34;5032409;28;20069;-63
2022/03/29 09:08:44;;;;;;;38.17;27.52;;;;;;;18.17;44.37;101386.84;5032220;28;20072;-63
2022/03/29 09:11:12;;;;;;;35.80;27.70;;;;;;;18.21;44.34;101379.47;5032400;28;20087;-62
2022/03/29 09:13:40;;;;;;;38.90;27.23;;;;;;;18.16;44.05;101371.84;5032044;28;20386;-63
2022/03/29 09:16:25;;;;;;;35.20;27.23;;;;;;;18.20;43.88;101372.47;5024790;28;20045;-62
2022/03/29 09:18:55;;;;;;;36.83;26.50;;;;;;;18.20;43.73;101373.31;5012141;28;20052;-62
2022/03/29 09:21:24;;;;;;;33.70;26.17;;;;;;;18.22;43.18;101370.50;5023742;28;20049;-63
2022/03/29 09:24:08;;;;;;;34.97;26.35;;;;;;;18.49;43.04;101372.81;5031912;28;20057;-63
2022/03/29 09:26:38;;;;;;;38.55;27.60;;;;;;;18.72;42.14;101357.63;5032137;28;20049;-62
2022/03/29 09:29:20;;;;;;;34.20;26.15;;;;;;;18.85;41.92;101357.47;5012278;28;20404;-62
2022/03/29 09:32:03;;;;;;;38.65;27.08;;;;;;;19.02;41.55;101353.47;5012161;28;20453;-62
2022/03/29 09:34:30;;;;;;;35.35;26.85;;;;;;;19.15;41.34;101347.97;5031481;28;20567;-62
2022/03/29 09:36:59;;;;;;;36.63;27.77;;;;;;;19.33;40.90;101345.56;5032300;28;20504;-62
2022/03/29 09:39:34;;;;;;;33.63;26.63;;;;;;;19.56;40.21;101345.44;5031795;28;20049;-62
2022/03/29 09:42:04;;;;;;;39.22;26.98;;;;;;;19.79;39.69;101343.44;5031921;28;20483;-63
2022/03/29 09:44:35;;;;;;;36.63;28.17;;;;;;;19.94;39.82;101335.16;5031672;28;20055;-63
2022/03/29 09:47:07;;;;;;;35.90;27.48;;;;;;;19.97;39.38;101332.22;5031221;28;20108;-63
2022/03/29 09:49:56;;;;;;;35.92;26.25;;;;;;;20.00;39.12;101327.47;5031390;28;20508;-62
2022/03/29 09:52:26;;;;;;;35.60;26.15;;;;;;;19.97;38.94;101322.41;5031653;28;20080;-63
2022/03/29 09:55:06;;;;;;;33.85;25.70;;;;;;;19.56;39.83;101327.63;5031255;28;20049;-63
2022/03/29 09:57:35;;;;;;;31.55;25.08;;;;;;;19.77;39.38;101321.47;5031195;28;20119;-62
2022/03/29 10:00:07;;;;;;;33.80;24.27;;;;;;;20.15;38.71;101317.28;5031149;28;20057;-62
2022/03/29 10:02:44;;;;;;;30.15;22.50;;;;;;;20.45;37.91;101315.53;5031259;28;20057;-63
2022/03/29 10:05:15;;;;;;;32.33;24.15;;;;;;;20.59;37.79;101295.63;5031058;28;20128;-63
2022/03/29 10:07:45;;;;;;;34.35;25.98;;;;;;;20.82;37.01;101290.03;5030411;28;20050;-63
2022/03/29 10:10:12;;;;;;;37.00;26.67;;;;;;;20.94;36.85;101290.72;5030988;28;20046;-63
2022/03/29 10:12:39;;;;;;;34.97;26.33;;;;;;;21.00;37.07;101285.69;5031049;28;20057;-63
2022/03/29 10:15:26;;;;;;;32.05;24.27;;;;;;;20.90;36.91;101284.00;5031582;28;20050;-63
2022/03/29 10:17:55;;;;;;;27.83;22.10;;;;;;;21.08;37.06;101289.44;5030416;28;20456;-64
2022/03/29 10:20:22;;;;;;;37.42;22.67;;;;;;;21.17;36.94;101283.28;5030017;28;20049;-64
2022/03/29 10:22:50;;;;;;;31.65;23.90;;;;;;;21.39;36.52;101281.25;5029871;28;20763;-64
2022/03/29 10:25:17;;;;;;;33.22;21.52;;;;;;;21.44;36.45;101281.66;5030964;28;20132;-64
2022/03/29 10:27:46;;;;;;;27.60;21.42;;;;;;;21.57;36.05;101268.00;5030504;28;20045;-64
2022/03/29 10:30:29;;;;;;;30.77;22.83;;;;;;;21.61;35.73;101270.25;5027017;28;20107;-64
2022/03/29 10:33:16;;;;;;;31.25;24.88;;;;;;;21.67;35.95;101264.34;5020449;28;20057;-63
2022/03/29 10:35:58;;;;;;;28.95;21.90;;;;;;;21.77;35.48;101264.28;5030460;28;20045;-63
2022/03/29 10:38:44;;;;;;;30.42;24.85;;;;;;;21.84;35.72;101254.69;5029825;28;20049;-64
2022/03/29 10:41:25;;;;;;;31.83;24.73;;;;;;;21.99;35.05;101259.50;5031454;28;20489;-64
2022/03/29 10:44:14;;;;;;;28.42;22.48;;;;;;;22.08;34.95;101245.28;5030594;28;20162;-64
2022/03/29 10:46:50;;;;;;;30.17;21.98;;;;;;;22.25;34.92;101237.44;5030116;28;20092;-63
2022/03/29 10:49:24;;;;;;;31.80;26.13;;;;;;;22.30;34.68;101227.94;5023496;28;20061;-64
2022/03/29 10:52:16;;;;;;;32.07;24.23;;;;;;;22.37;34.69;101222.84;5027534;28;20107;-63
2022/03/29 10:54:42;;;;;;;28.48;22.45;;;;;;;22.21;35.11;101222.66;5029544;28;20079;-64
2022/03/29 10:57:28;;;;;;;31.52;24.67;;;;;;;22.27;34.64;101224.72;5030143;28;20050;-62
2022/03/29 11:00:07;;;;;;;;;;;;;;;22.49;34.57;101216.28;5030558;28;20069;-63
2022/03/29 11:02:34;;;;;;;29.17;23.80;;;;;;;22.65;34.10;101210.25;5029994;28;19921;-63
2022/03/29 11:05:14;;;;;;;30.52;24.52;;;;;;;22.64;33.88;101216.59;5030205;28;20056;-63
2022/03/29 11:07:53;;;;;;;32.15;24.27;;;;;;;22.80;33.84;101209.66;5029924;28;20062;-63
2022/03/29 11:10:43;;;;;;;31.77;24.48;;;;;;;23.05;33.58;101199.16;5029992;28;20498;-63
2022/03/29 11:13:26;;;;;;;31.75;22.23;;;;;;;22.79;34.26;101206.16;5030135;28;20059;-62
2022/03/29 11:15:53;;;;;;;29.92;23.38;;;;;;;22.62;34.74;101197.16;5029199;28;20052;-63
2022/03/29 11:18:32;;;;;;;29.35;23.40;;;;;;;22.91;34.59;101197.88;5028629;28;20046;-63
2022/03/29 11:21:03;;;;;;;29.40;22.80;;;;;;;23.22;34.03;101189.41;5025737;28;20041;-64
2022/03/29 11:23:40;;;;;;;33.53;23.90;;;;;;;22.67;34.93;101180.66;5027288;28;20050;-63
2022/03/29 11:26:15;;;;;;;37.78;24.38;;;;;;;22.92;34.82;101170.97;5027605;28;20095;-62
2022/03/29 11:28:52;;;;;;;29.77;23.52;;;;;;;23.15;34.56;101162.44;5027861;28;20552;-62