Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:48;;;;;;;4.10;0.80;;;;;;;10.97;54.04;102716.75;7381162;19;20029;-77
2022/03/20 00:04:16;;;;;;;6.82;0.50;;;;;;;10.93;53.51;102717.06;7379698;19;20003;-76
2022/03/20 00:06:43;;;;;;;9.57;0.63;;;;;;;10.96;53.86;102716.88;7378507;19;20025;-76
2022/03/20 00:09:10;;;;;;;5.25;0.60;;;;;;;10.96;54.06;102704.53;7378676;19;20164;-77
2022/03/20 00:11:38;;;;;;;4.78;0.45;;;;;;;10.96;54.06;102698.44;7377266;19;20010;-78
2022/03/20 00:14:05;;;;;;;4.97;0.50;;;;;;;10.95;53.79;102723.06;7383671;19;20010;-76
2022/03/20 00:16:33;;;;;;;4.30;0.50;;;;;;;10.89;53.46;102702.44;7381957;19;20699;-77
2022/03/20 00:19:05;;;;;;;7.82;1.08;;;;;;;10.92;53.79;102700.41;7382574;19;20483;-77
2022/03/20 00:21:33;;;;;;;5.53;0.55;;;;;;;10.92;54.07;102704.88;7378863;19;20033;-76
2022/03/20 00:24:01;;;;;;;4.50;0.35;;;;;;;10.86;54.44;102705.31;7378368;19;20440;-75
2022/03/20 00:26:31;;;;;;;6.30;0.40;;;;;;;10.87;54.71;102699.09;7381992;19;20061;-77
2022/03/20 00:28:59;;;;;;;11.35;0.80;;;;;;;10.86;55.47;102703.50;7380466;19;20355;-77
2022/03/20 00:31:28;;;;;;;5.90;0.50;;;;;;;10.85;55.41;102700.97;7378312;19;20134;-77
2022/03/20 00:33:56;;;;;;;5.15;0.68;;;;;;;10.84;55.49;102699.28;7379241;19;20010;-77
2022/03/20 00:36:23;;;;;;;6.30;0.82;;;;;;;10.86;55.72;102698.25;7378328;19;20034;-77
2022/03/20 00:38:51;;;;;;;7.68;0.60;;;;;;;10.86;54.96;102698.25;7378669;19;20455;-77
2022/03/20 00:41:18;;;;;;;3.10;0.63;;;;;;;10.88;56.11;102685.78;7379322;19;20311;-77
2022/03/20 00:43:46;;;;;;;4.60;0.60;;;;;;;10.85;55.79;102685.19;7379435;19;20007;-78
2022/03/20 00:46:15;;;;;;;5.38;0.60;;;;;;;10.81;56.46;102684.56;7381619;19;20776;-77
2022/03/20 00:48:43;;;;;;;3.08;0.47;;;;;;;10.80;59.01;102674.97;7378332;19;20015;-76
2022/03/20 00:51:13;;;;;;;2.72;0.40;;;;;;;10.75;56.07;102679.72;7377719;19;20022;-77
2022/03/20 00:53:41;;;;;;;8.50;1.13;;;;;;;10.74;55.87;102675.41;7379544;19;20078;-77
2022/03/20 00:56:09;;;;;;;7.63;1.42;;;;;;;10.70;56.94;102671.31;7380136;19;20010;-77
2022/03/20 00:58:36;;;;;;;9.00;1.17;;;;;;;10.68;56.62;102665.28;7379052;19;20462;-76
2022/03/20 01:01:04;;;;;;;8.05;0.65;;;;;;;10.69;56.51;102675.72;7378680;19;20029;-76
2022/03/20 01:03:32;;;;;;;4.43;0.85;;;;;;;10.66;55.93;102670.69;7383019;19;20365;-77
2022/03/20 01:05:59;;;;;;;4.50;1.65;;;;;;;10.67;57.50;102679.41;7379143;19;20014;-76
2022/03/20 01:08:27;;;;;;;4.28;0.60;;;;;;;10.60;56.80;102667.63;7379557;19;20010;-77
2022/03/20 01:10:56;;;;;;;5.55;0.73;;;;;;;10.60;56.32;102675.53;7379818;19;20332;-77
2022/03/20 01:13:24;;;;;;;9.43;1.10;;;;;;;10.59;56.44;102664.16;7377565;19;20018;-77
2022/03/20 01:15:51;;;;;;;7.25;0.82;;;;;;;10.57;56.62;102663.41;7378894;19;20014;-77
2022/03/20 01:18:19;;;;;;;5.15;0.70;;;;;;;10.54;56.53;102657.53;7380498;19;20571;-77
2022/03/20 01:20:47;;;;;;;5.97;0.98;;;;;;;10.56;56.40;102653.00;7376458;19;20026;-77
2022/03/20 01:23:16;;;;;;;5.88;0.50;;;;;;;10.56;56.33;102645.13;7375433;19;20014;-76
2022/03/20 01:25:43;;;;;;;4.45;0.50;;;;;;;10.55;57.09;102652.16;7379842;19;20030;-78
2022/03/20 01:28:10;;;;;;;7.88;0.55;;;;;;;10.57;56.81;102636.25;7379482;19;20363;-76
2022/03/20 01:30:38;;;;;;;5.28;0.50;;;;;;;10.49;56.40;102638.59;7375459;19;20037;-77
2022/03/20 01:33:05;;;;;;;2.97;0.60;;;;;;;10.47;56.96;102640.47;7375964;19;20427;-76
2022/03/20 01:35:34;;;;;;;4.63;0.47;;;;;;;10.47;57.01;102632.56;7375859;19;20011;-76
2022/03/20 01:38:03;;;;;;;5.70;1.13;;;;;;;10.44;57.27;102636.28;7374898;19;20021;-76
2022/03/20 01:40:30;;;;;;;8.30;1.30;;;;;;;10.43;57.33;102620.59;7380880;19;20044;-76
2022/03/20 01:42:58;;;;;;;9.73;0.70;;;;;;;10.43;57.06;102620.59;7383546;19;20015;-76
2022/03/20 01:45:26;;;;;;;6.72;0.82;;;;;;;10.39;57.30;102619.97;7385628;19;20113;-76
2022/03/20 01:47:54;;;;;;;6.40;0.60;;;;;;;10.41;57.66;102610.19;7382813;19;20031;-76
2022/03/20 01:50:25;;;;;;;8.35;0.60;;;;;;;10.42;57.29;102608.38;7380174;19;20021;-77
2022/03/20 01:52:54;;;;;;;8.25;0.70;;;;;;;10.39;56.80;102601.56;7388383;19;20053;-76
2022/03/20 01:55:24;;;;;;;7.88;1.58;;;;;;;10.33;58.16;102611.66;7384674;19;20045;-76
2022/03/20 01:57:54;;;;;;;4.10;0.60;;;;;;;10.36;57.23;102608.81;7385371;19;20022;-76
2022/03/20 02:00:25;;;;;;;7.90;0.65;;;;;;;10.33;58.10;102607.25;7383524;19;20125;-76
2022/03/20 02:02:53;;;;;;;8.55;1.02;;;;;;;10.29;58.79;102603.13;7382709;19;20041;-77
2022/03/20 02:05:21;;;;;;;3.85;0.65;;;;;;;10.27;58.83;102608.50;7381862;19;20083;-77
2022/03/20 02:07:49;;;;;;;7.82;0.63;;;;;;;10.31;58.78;102595.16;7385080;19;20515;-77
2022/03/20 02:10:16;;;;;;;10.82;1.08;;;;;;;10.33;58.39;102595.88;7384240;19;20393;-76
2022/03/20 02:12:44;;;;;;;5.22;0.65;;;;;;;10.31;58.62;102584.63;7385480;19;20014;-76
2022/03/20 02:15:13;;;;;;;8.13;0.50;;;;;;;10.26;58.42;102579.66;7383072;19;20314;-76
2022/03/20 02:17:42;;;;;;;8.13;1.58;;;;;;;10.23;58.79;102586.00;7384234;19;20518;-76
2022/03/20 02:20:11;;;;;;;7.07;0.60;;;;;;;10.21;59.27;102587.88;7381394;19;20484;-76
2022/03/20 02:22:42;;;;;;;6.82;0.60;;;;;;;10.22;58.75;102584.31;7382226;19;20037;-76
2022/03/20 02:25:14;;;;;;;5.90;0.93;;;;;;;10.19;58.38;102586.31;7382292;19;20019;-77
2022/03/20 02:27:44;;;;;;;6.60;0.55;;;;;;;10.21;58.10;102590.50;7384801;19;20011;-77
2022/03/20 02:30:15;;;;;;;7.90;0.73;;;;;;;10.20;58.28;102578.31;7380046;19;20015;-76
2022/03/20 02:32:44;;;;;;;6.88;1.23;;;;;;;10.22;58.63;102575.56;7385300;19;20291;-76
2022/03/20 02:35:14;;;;;;;10.00;0.98;;;;;;;10.22;58.40;102572.94;7380361;19;20455;-76
2022/03/20 02:37:46;;;;;;;6.18;1.00;;;;;;;10.22;58.42;102578.19;7383898;19;20328;-77
2022/03/20 02:40:15;;;;;;;4.30;0.63;;;;;;;10.18;58.54;102571.47;7380200;19;20033;-77
2022/03/20 02:42:46;;;;;;;7.28;0.60;;;;;;;10.13;59.32;102570.91;7384025;19;20018;-77
2022/03/20 02:45:16;;;;;;;3.35;0.40;;;;;;;10.11;59.24;102562.28;7381835;19;20047;-76
2022/03/20 02:47:45;;;;;;;4.13;0.60;;;;;;;10.11;60.25;102560.50;7380313;19;20665;-76
2022/03/20 02:50:17;;;;;;;6.07;0.50;;;;;;;10.08;59.05;102558.09;7379170;19;20010;-76
2022/03/20 02:52:46;;;;;;;10.05;1.15;;;;;;;10.10;58.78;102560.63;7382439;19;20019;-77
2022/03/20 02:55:16;;;;;;;4.80;1.02;;;;;;;10.10;59.47;102550.09;7381981;19;20025;-75
2022/03/20 02:57:47;;;;;;;6.25;1.48;;;;;;;10.10;59.91;102547.47;7383413;19;20030;-76
2022/03/20 03:00:21;;;;;;;6.03;0.60;;;;;;;10.12;59.20;102553.44;7380598;19;20014;-75
2022/03/20 03:02:50;;;;;;;6.45;0.80;;;;;;;10.08;57.87;102544.09;7383431;19;20040;-77
2022/03/20 03:05:20;;;;;;;5.18;0.60;;;;;;;10.02;58.49;102540.09;7381584;19;20030;-77
2022/03/20 03:12:51;;;;;;;6.85;0.68;;;;;;;9.98;57.94;102537.81;7381505;19;20074;-76
2022/03/20 03:15:22;;;;;;;5.00;0.60;;;;;;;9.96;58.06;102537.06;7381587;19;20620;-78
2022/03/20 03:17:50;;;;;;;5.07;0.50;;;;;;;9.99;58.02;102531.59;7384723;19;20019;-76
2022/03/20 03:20:19;;;;;;;9.65;0.95;;;;;;;9.99;57.63;102539.50;7381146;19;20015;-77
2022/03/20 03:22:47;;;;;;;5.90;0.50;;;;;;;9.96;57.75;102529.16;7379118;19;20033;-77
2022/03/20 03:25:15;;;;;;;5.40;0.50;;;;;;;9.96;57.42;102526.53;7381133;19;20316;-76
2022/03/20 03:27:43;;;;;;;3.03;0.40;;;;;;;9.95;57.74;102532.78;7380105;19;20101;-75
2022/03/20 03:30:12;;;;;;;4.25;0.50;;;;;;;9.92;58.10;102527.69;7382580;19;20126;-76
2022/03/20 03:32:41;;;;;;;9.93;0.73;;;;;;;9.87;58.03;102514.88;7378964;19;20122;-76
2022/03/20 03:37:41;;;;;;;8.88;1.15;;;;;;;9.87;58.77;102515.72;7379529;19;20033;-76
2022/03/20 03:40:09;;;;;;;5.47;0.63;;;;;;;9.93;60.43;102517.09;7380704;19;20433;-76
2022/03/20 03:42:37;;;;;;;7.18;0.60;;;;;;;9.94;59.42;102508.25;7380214;19;20018;-76
2022/03/20 03:45:05;;;;;;;5.63;0.90;;;;;;;9.94;59.79;102497.75;7382135;19;20439;-77
2022/03/20 03:47:32;;;;;;;7.40;0.65;;;;;;;9.95;60.36;102503.84;7380873;19;20033;-76
2022/03/20 03:50:00;;;;;;;8.75;1.17;;;;;;;9.88;60.23;102499.00;7378305;19;20023;-76
2022/03/20 03:52:27;;;;;;;4.60;0.60;;;;;;;9.91;60.38;102497.09;7381146;19;20348;-77
2022/03/20 03:54:55;;;;;;;5.63;0.57;;;;;;;9.86;60.40;102493.00;7377255;19;20046;-76
2022/03/20 03:57:22;;;;;;;7.10;0.70;;;;;;;9.85;60.27;102493.13;7378175;19;20011;-76
2022/03/20 03:59:50;;;;;;;7.55;0.60;;;;;;;9.82;60.93;102485.44;7381188;19;20366;-76
2022/03/20 04:02:17;;;;;;;7.25;1.90;;;;;;;9.77;61.22;102487.53;7378427;19;20444;-77
2022/03/20 04:04:47;;;;;;;6.80;0.93;;;;;;;9.76;61.27;102484.06;7379356;19;20019;-76
2022/03/20 04:07:17;;;;;;;6.13;0.50;;;;;;;9.78;60.85;102483.97;7379423;19;20520;-76
2022/03/20 04:09:45;;;;;;;5.18;0.60;;;;;;;9.80;61.71;102484.72;7378424;19;20017;-76
2022/03/20 04:12:13;;;;;;;6.25;0.60;;;;;;;9.78;61.10;102486.59;7378640;19;20074;-77
2022/03/20 04:14:42;;;;;;;7.72;1.45;;;;;;;9.77;62.25;102488.41;7379215;19;20015;-76
2022/03/20 04:17:10;;;;;;;6.18;0.57;;;;;;;9.73;62.05;102483.47;7381584;19;20041;-76
2022/03/20 04:19:38;;;;;;;6.22;0.60;;;;;;;9.66;62.24;102485.66;7376590;19;20127;-76
2022/03/20 04:22:07;;;;;;;7.82;0.93;;;;;;;9.64;63.24;102478.84;7379924;19;20018;-76
2022/03/20 04:24:36;;;;;;;10.95;4.28;;;;;;;9.62;63.25;102485.97;7380825;19;20018;-78
2022/03/20 04:27:04;;;;;;;9.02;1.10;;;;;;;9.64;64.51;102482.31;7378353;19;20017;-76
2022/03/20 04:29:32;;;;;;;10.57;1.25;;;;;;;9.60;63.77;102483.44;7377519;19;20433;-75
2022/03/20 04:31:59;;;;;;;10.77;2.05;;;;;;;9.60;64.79;102485.25;7377253;19;20517;-77
2022/03/20 04:34:27;;;;;;;5.38;0.63;;;;;;;9.62;64.09;102481.56;7376492;19;20007;-77
2022/03/20 04:36:56;;;;;;;8.30;0.90;;;;;;;9.58;65.10;102474.84;7376801;19;20011;-77
2022/03/20 04:39:24;;;;;;;6.13;0.60;;;;;;;9.56;65.31;102484.59;7379709;19;20041;-76
2022/03/20 04:41:52;;;;;;;9.45;0.90;;;;;;;9.50;64.91;102477.16;7382462;19;20010;-76
2022/03/20 04:44:19;;;;;;;6.53;0.80;;;;;;;9.52;64.80;102484.94;7375017;19;20015;-77
2022/03/20 04:46:47;;;;;;;5.43;0.75;;;;;;;9.50;64.96;102477.16;7377737;19;20014;-76
2022/03/20 04:59:17;;;;;;;17.33;2.95;;;;;;;9.39;65.55;102469.19;7379614;19;20014;-77
2022/03/20 05:01:45;;;;;;;4.47;1.00;;;;;;;9.33;66.70;102466.97;7376903;19;20045;-76
2022/03/20 05:04:14;;;;;;;8.50;0.70;;;;;;;9.26;66.63;102466.53;7378384;19;20010;-76
2022/03/20 05:06:43;;;;;;;5.95;0.80;;;;;;;9.25;66.19;102456.97;7376280;19;20014;-76
2022/03/20 05:14:26;;;;;;;7.50;0.98;;;;;;;9.21;65.96;102463.38;7378694;19;20453;-76
2022/03/20 05:16:59;;;;;;;4.18;1.30;;;;;;;9.18;66.82;102457.50;7380596;19;20011;-75
2022/03/20 05:19:26;;;;;;;8.65;0.85;;;;;;;9.16;67.18;102451.50;7384777;19;20018;-77
2022/03/20 05:21:54;;;;;;;6.07;0.77;;;;;;;9.12;67.28;102447.41;7387917;19;20054;-77
2022/03/20 05:24:22;;;;;;;10.13;0.73;;;;;;;9.08;67.46;102454.66;7383512;19;20018;-78
2022/03/20 05:26:49;;;;;;;7.32;0.77;;;;;;;9.06;67.25;102451.28;7386264;19;20348;-77
2022/03/20 05:29:17;;;;;;;8.35;0.80;;;;;;;9.07;67.22;102446.88;7384126;19;20021;-77
2022/03/20 05:31:46;;;;;;;7.55;0.98;;;;;;;9.01;67.15;102451.56;7383757;19;20155;-76
2022/03/20 05:34:17;;;;;;;7.45;2.10;;;;;;;8.97;68.12;102454.50;7383821;19;20017;-77
2022/03/20 05:36:45;;;;;;;7.28;0.50;;;;;;;8.96;67.84;102456.28;7383645;19;20034;-76
2022/03/20 05:39:12;;;;;;;11.85;1.05;;;;;;;8.98;66.97;102453.56;7383448;19;20344;-77
2022/03/20 05:44:11;;;;;;;5.93;2.75;;;;;;;8.93;67.21;102442.53;7385027;19;20010;-76
2022/03/20 05:46:40;;;;;;;9.20;1.63;;;;;;;8.92;67.63;102449.56;7382694;19;20029;-76
2022/03/20 05:49:07;;;;;;;3.97;0.60;;;;;;;8.92;67.32;102444.31;7383677;19;20014;-76
2022/03/20 05:51:37;;;;;;;2.70;0.50;;;;;;;8.80;67.33;102444.28;7380589;19;20030;-75
2022/03/20 05:54:05;;;;;;;3.97;0.63;;;;;;;8.80;67.67;102450.38;7384004;19;20018;-77
2022/03/20 05:59:04;;;;;;;11.80;1.58;;;;;;;8.73;67.46;102461.38;7386267;19;20121;-75
2022/03/20 06:01:31;;;;;;;5.78;1.08;;;;;;;8.65;68.17;102448.75;7386745;19;20021;-75
2022/03/20 06:04:00;;;;;;;7.60;1.40;;;;;;;8.57;69.43;102449.28;7383106;19;20047;-77
2022/03/20 06:06:30;;;;;;;7.80;0.57;;;;;;;8.56;69.00;102446.75;7380840;19;20014;-77
2022/03/20 06:08:58;;;;;;;10.63;3.08;;;;;;;8.59;68.54;102451.78;7383887;19;20038;-77
2022/03/20 06:11:27;;;;;;;8.32;1.08;;;;;;;8.56;68.94;102449.34;7382197;19;20452;-77
2022/03/20 06:13:55;;;;;;;5.25;0.60;;;;;;;8.55;68.82;102450.28;7385626;19;20468;-77
2022/03/20 06:16:22;;;;;;;2.58;0.80;;;;;;;8.46;68.77;102454.34;7382305;19;20011;-78
2022/03/20 06:18:50;;;;;;;5.45;0.80;;;;;;;8.45;69.19;102450.06;7387928;19;20022;-76
2022/03/20 06:21:18;;;;;;;5.30;1.35;;;;;;;8.46;70.64;102454.34;7382116;19;20452;-78
2022/03/20 06:23:48;;;;;;;5.25;0.60;;;;;;;8.48;69.80;102449.03;7384022;19;20015;-76
2022/03/20 06:26:17;;;;;;;8.38;1.40;;;;;;;8.42;70.21;102441.56;7386875;19;20018;-76
2022/03/20 06:28:46;;;;;;;6.88;0.80;;;;;;;8.41;70.20;102442.47;7381941;19;20033;-77
2022/03/20 06:31:14;;;;;;;6.03;0.80;;;;;;;8.41;70.46;102447.72;7385689;19;20071;-76
2022/03/20 06:33:56;;;;;;;4.95;0.70;;;;;;;8.40;70.98;102439.00;7382650;19;20583;-77
2022/03/20 06:36:23;;;;;;;12.32;5.35;;;;;;;8.43;71.46;102444.03;7384218;19;20118;-77
2022/03/20 06:38:52;;;;;;;6.32;0.95;;;;;;;8.45;71.45;102447.44;7381214;19;20147;-77
2022/03/20 06:41:20;;;;;;;5.35;1.25;;;;;;;8.48;71.40;102451.66;7380433;19;20073;-76
2022/03/20 06:43:47;;;;;;;4.95;1.25;;;;;;;8.51;71.38;102459.31;7386042;19;20036;-77
2022/03/20 06:46:15;;;;;;;9.85;1.20;;;;;;;8.48;71.23;102451.66;7380709;19;20009;-77
2022/03/20 06:48:55;;;;;;;13.00;2.30;;;;;;;8.43;72.19;102454.53;7385741;19;20025;-77
2022/03/20 06:51:22;;;;;;;9.13;1.45;;;;;;;8.48;71.86;102456.91;7380692;19;20014;-75
2022/03/20 06:53:51;;;;;;;14.70;2.78;;;;;;;8.47;72.83;102452.59;7381942;19;20011;-77
2022/03/20 06:56:19;;;;;;;4.38;1.52;;;;;;;8.43;72.93;102449.28;7385819;19;20018;-76
2022/03/20 06:58:47;;;;;;;8.10;1.55;;;;;;;8.46;72.42;102451.75;7384864;19;20037;-76
2022/03/20 07:01:15;;;;;;;6.18;1.77;;;;;;;8.51;73.66;102447.03;7385396;19;20006;-77
2022/03/20 07:03:42;;;;;;;7.53;2.03;;;;;;;8.51;72.83;102446.19;7381393;19;20093;-77
2022/03/20 07:06:09;;;;;;;9.63;1.90;;;;;;;8.56;72.00;102451.97;7381373;19;20355;-76
2022/03/20 07:08:37;;;;;;;7.53;1.45;;;;;;;8.53;72.14;102447.75;7385416;19;20029;-76
2022/03/20 07:11:04;;;;;;;9.60;1.63;;;;;;;8.62;72.06;102448.97;7378872;19;20187;-76
2022/03/20 07:16:06;;;;;;;12.80;4.38;;;;;;;8.71;72.38;102455.38;7382005;19;20252;-77
2022/03/20 07:18:36;;;;;;;14.45;3.50;;;;;;;8.79;73.77;102448.69;7383057;19;20018;-77
2022/03/20 07:21:07;;;;;;;4.60;1.27;;;;;;;8.80;71.91;102450.38;7379257;19;20290;-77
2022/03/20 07:23:35;;;;;;;6.93;1.60;;;;;;;8.84;72.17;102453.63;7384093;19;20038;-75
2022/03/20 07:31:22;;;;;;;7.97;1.75;;;;;;;9.15;71.27;102457.69;7381281;19;20011;-76
2022/03/20 07:33:49;;;;;;;8.70;1.83;;;;;;;9.36;70.36;102454.44;7381820;19;20027;-77
2022/03/20 07:36:18;;;;;;;6.40;1.48;;;;;;;9.50;69.24;102461.38;7381084;19;20006;-78
2022/03/20 07:38:46;;;;;;;4.97;1.35;;;;;;;9.62;67.88;102459.69;7381043;19;20020;-77
2022/03/20 07:41:13;;;;;;;8.00;2.83;;;;;;;9.77;67.69;102459.47;7382336;19;20566;-77
2022/03/20 07:43:41;;;;;;;6.70;1.67;;;;;;;10.01;66.75;102462.16;7381493;19;20083;-77
2022/03/20 07:46:09;;;;;;;8.45;2.30;;;;;;;10.29;66.40;102461.09;7380550;19;20007;-77
2022/03/20 07:48:37;;;;;;;6.53;1.42;;;;;;;10.54;65.16;102460.97;7382583;19;20011;-76
2022/03/20 07:51:05;;;;;;;6.47;2.83;;;;;;;11.03;64.40;102450.28;7379129;19;20074;-78
2022/03/20 07:53:33;;;;;;;5.75;1.35;;;;;;;11.38;63.42;102450.22;7380632;19;20017;-77
2022/03/20 07:56:00;;;;;;;7.10;1.35;;;;;;;11.36;61.97;102446.03;7381219;19;20115;-77
2022/03/20 07:58:28;;;;;;;14.25;2.72;;;;;;;11.60;63.15;102449.41;7381259;19;20018;-77
2022/03/20 08:00:55;;;;;;;8.57;1.83;;;;;;;11.96;60.60;102445.72;7379683;19;20014;-77
2022/03/20 08:03:23;;;;;;;7.45;2.13;;;;;;;12.14;59.65;102438.97;7379607;19;20022;-77
2022/03/20 08:05:50;;;;;;;16.60;6.10;;;;;;;12.00;61.32;102439.25;7378503;19;20023;-77
2022/03/20 08:08:18;;;;;;;6.32;1.95;;;;;;;11.69;60.73;102440.78;7382033;19;20021;-76
2022/03/20 08:10:47;;;;;;;11.18;2.00;;;;;;;11.63;60.81;102441.25;7381390;19;20016;-77
2022/03/20 08:13:17;;;;;;;4.95;1.85;;;;;;;11.53;61.07;102442.94;7379834;19;20075;-76
2022/03/20 08:15:45;;;;;;;8.07;1.98;;;;;;;11.43;63.18;102439.31;7378692;19;20494;-77
2022/03/20 08:18:15;;;;;;;8.65;2.25;;;;;;;11.33;61.89;102443.63;7380804;19;20077;-78
2022/03/20 08:20:42;;;;;;;7.55;1.90;;;;;;;11.31;62.06;102429.75;7382941;19;20034;-76
2022/03/20 08:23:10;;;;;;;8.02;2.17;;;;;;;11.39;62.80;102428.19;7380019;19;20268;-78
2022/03/20 08:25:41;;;;;;;8.68;3.65;;;;;;;11.83;61.30;102434.47;7381156;19;20049;-78
2022/03/20 08:28:11;;;;;;;8.75;2.95;;;;;;;12.85;57.28;102437.53;7380767;19;20015;-78
2022/03/20 08:30:40;;;;;;;21.48;6.28;;;;;;;13.43;56.07;102438.78;7383167;19;20041;-77
2022/03/20 08:33:07;;;;;;;7.80;2.08;;;;;;;13.41;53.78;102440.69;7379425;19;20403;-76
2022/03/20 08:35:35;;;;;;;8.10;2.92;;;;;;;12.97;55.03;102431.22;7378624;19;20043;-78
2022/03/20 08:38:03;;;;;;;8.70;3.72;;;;;;;12.55;57.21;102425.06;7382068;19;20014;-77
2022/03/20 08:40:33;;;;;;;10.82;3.90;;;;;;;12.32;58.00;102424.31;7379431;19;20026;-78
2022/03/20 08:43:04;;;;;;;8.60;2.97;;;;;;;12.05;58.05;102426.53;7380455;19;20117;-78
2022/03/20 08:45:33;;;;;;;7.78;2.45;;;;;;;11.90;58.43;102425.94;7379200;19;20017;-76
2022/03/20 08:48:01;;;;;;;11.20;3.20;;;;;;;11.82;58.64;102428.38;7378357;19;20039;-77
2022/03/20 08:50:28;;;;;;;13.23;3.80;;;;;;;11.53;58.16;102420.03;7377290;19;20015;-76
2022/03/20 08:52:56;;;;;;;9.98;3.78;;;;;;;11.57;60.32;102420.66;7376894;19;20018;-78
2022/03/20 08:55:24;;;;;;;6.88;2.88;;;;;;;11.56;60.42;102418.97;7380663;19;20030;-77
2022/03/20 08:57:52;;;;;;;11.65;2.80;;;;;;;11.50;58.82;102409.75;7379188;19;20020;-77
2022/03/20 09:00:23;;;;;;;13.00;5.03;;;;;;;11.44;59.72;102410.22;7382322;19;20015;-77
2022/03/20 09:02:51;;;;;;;12.52;4.30;;;;;;;11.43;61.87;102413.81;7378109;19;20030;-78
2022/03/20 09:05:20;;;;;;;12.50;3.45;;;;;;;11.46;60.68;102402.22;7378793;19;20316;-77
2022/03/20 09:07:51;;;;;;;8.02;3.15;;;;;;;11.49;60.83;102409.88;7376651;19;20126;-77
2022/03/20 09:10:21;;;;;;;10.60;4.40;;;;;;;11.54;62.48;102407.72;7378450;19;20022;-76
2022/03/20 09:12:48;;;;;;;10.68;5.03;;;;;;;11.51;61.71;102400.91;7378145;19;20354;-77
2022/03/20 09:15:19;;;;;;;9.52;3.95;;;;;;;11.59;62.06;102414.31;7381347;19;20011;-77
2022/03/20 09:20:18;;;;;;;12.10;4.43;;;;;;;11.67;58.62;102402.31;7379148;19;20017;-77
2022/03/20 09:22:45;;;;;;;13.57;4.57;;;;;;;11.73;58.64;102408.00;7380102;19;20010;-77
2022/03/20 09:25:13;;;;;;;8.02;4.00;;;;;;;11.66;58.64;102400.66;7379567;19;20588;-77
2022/03/20 09:27:40;;;;;;;13.57;5.68;;;;;;;11.62;60.21;102404.50;7377232;19;20332;-78
2022/03/20 09:30:09;;;;;;;10.82;4.32;;;;;;;11.72;57.61;102397.53;7381118;19;20034;-77
2022/03/20 09:32:37;;;;;;;10.13;4.95;;;;;;;11.79;58.37;102394.31;7378190;19;20010;-78
2022/03/20 09:35:07;;;;;;;14.98;5.57;;;;;;;11.78;58.13;102390.00;7378315;19;20010;-75
2022/03/20 09:37:35;;;;;;;13.35;6.35;;;;;;;11.77;57.74;102392.75;7375988;19;20777;-77
2022/03/20 09:40:04;;;;;;;13.48;6.30;;;;;;;11.83;56.68;102387.00;7378193;19;20038;-78
2022/03/20 09:42:34;;;;;;;13.80;5.57;;;;;;;11.92;54.27;102378.34;7376340;19;20014;-76
2022/03/20 09:45:01;;;;;;;11.90;5.05;;;;;;;11.90;54.26;102381.09;7378839;19;20018;-77
2022/03/20 09:47:29;;;;;;;14.48;5.72;;;;;;;11.88;53.86;102376.94;7379813;19;20030;-76
2022/03/20 09:49:57;;;;;;;13.75;6.00;;;;;;;11.76;54.48;102375.25;7377493;19;20074;-77
2022/03/20 09:52:28;;;;;;;14.57;6.18;;;;;;;11.68;56.21;102375.84;7378471;19;20010;-74
2022/03/20 09:54:59;;;;;;;13.82;6.25;;;;;;;11.63;55.96;102370.06;7376042;19;20046;-79
2022/03/20 09:57:29;;;;;;;13.00;5.65;;;;;;;11.53;52.95;102374.38;7379328;19;20015;-78
2022/03/20 10:00:04;;;;;;;16.45;5.90;;;;;;;11.39;52.75;102364.09;7382218;19;20010;-77
2022/03/20 10:02:32;;;;;;;13.40;5.90;;;;;;;11.39;53.98;102364.09;7379296;19;20022;-77
2022/03/20 10:05:04;;;;;;;18.70;7.05;;;;;;;11.41;54.58;102356.94;7385279;19;20090;-76
2022/03/20 10:07:35;;;;;;;13.23;5.80;;;;;;;11.54;54.56;102355.00;7383505;19;20010;-77
2022/03/20 10:10:07;;;;;;;11.93;6.00;;;;;;;11.53;52.42;102350.66;7383517;19;20010;-76
2022/03/20 10:12:38;;;;;;;16.90;7.05;;;;;;;11.62;54.00;102349.13;7381308;19;20034;-75
2022/03/20 10:15:06;;;;;;;12.75;6.28;;;;;;;11.64;52.52;102340.13;7386435;19;20014;-78
2022/03/20 10:17:39;;;;;;;13.80;6.20;;;;;;;11.62;52.26;102338.56;7382452;19;20010;-76
2022/03/20 10:20:12;;;;;;;14.05;6.00;;;;;;;11.64;52.70;102334.00;7385366;19;20539;-75
2022/03/20 10:22:40;;;;;;;12.30;6.32;;;;;;;11.43;52.22;102320.72;7385571;19;20021;-76
2022/03/20 10:25:11;;;;;;;12.60;7.05;;;;;;;11.53;52.31;102324.31;7384214;19;20011;-75
2022/03/20 10:27:54;;;;;;;11.10;5.50;;;;;;;11.49;51.94;102321.09;7382599;19;20014;-75
2022/03/20 10:30:21;;;;;;;;;;;;;;;11.40;51.66;102319.19;7389334;19;20010;-74
2022/03/20 10:32:51;;;;;;;13.43;6.00;;;;;;;11.44;51.87;102315.34;7383168;19;19922;-75
2022/03/20 10:35:19;;;;;;;12.40;5.53;;;;;;;11.38;51.80;102320.25;7384874;19;20011;-75
2022/03/20 10:37:50;;;;;;;11.18;5.93;;;;;;;11.37;50.74;102310.69;7387873;19;20015;-76
2022/03/20 10:40:25;;;;;;;17.25;7.38;;;;;;;11.41;50.90;102305.06;7385386;19;20389;-76
2022/03/20 10:43:00;;;;;;;18.83;6.90;;;;;;;11.43;51.92;102311.03;7384407;19;20511;-75
2022/03/20 10:45:28;;;;;;;13.10;6.38;;;;;;;11.55;51.78;102311.84;7389561;19;20573;-76
2022/03/20 10:48:00;;;;;;;17.42;7.00;;;;;;;11.63;51.06;102309.44;7386003;19;20785;-76
2022/03/20 10:50:32;;;;;;;12.82;6.50;;;;;;;11.62;49.85;102313.06;7386188;19;20053;-76
2022/03/20 10:53:06;;;;;;;12.73;5.95;;;;;;;11.70;48.86;102310.63;7384624;19;20175;-77
2022/03/20 10:55:33;;;;;;;14.15;6.68;;;;;;;11.66;49.53;102309.22;7386318;19;20022;-75
2022/03/20 10:58:08;;;;;;;13.45;6.28;;;;;;;11.62;49.68;102296.41;7385816;19;20475;-75
2022/03/20 11:00:46;;;;;;;15.27;6.35;;;;;;;11.65;51.47;102306.69;7386583;19;20011;-77
2022/03/20 11:03:19;;;;;;;13.48;6.32;;;;;;;11.67;51.33;102295.06;7384336;19;20022;-76
2022/03/20 11:05:47;;;;;;;;;;;;;;;11.68;51.85;102299.38;7388947;19;20010;-78
2022/03/20 11:08:20;;;;;;;12.85;6.40;;;;;;;11.63;51.13;102298.88;7387413;19;20361;-77
2022/03/20 11:10:50;;;;;;;13.50;6.65;;;;;;;11.62;51.93;102302.50;7388948;19;20459;-77
2022/03/20 11:13:19;;;;;;;14.45;6.72;;;;;;;11.59;51.80;102300.94;7385840;19;20502;-78
2022/03/20 11:15:48;;;;;;;13.65;6.55;;;;;;;11.52;50.87;102302.41;7384665;19;20034;-78
2022/03/20 11:18:20;;;;;;;12.93;6.40;;;;;;;11.42;52.02;102293.56;7389050;19;20025;-78
2022/03/20 11:20:52;;;;;;;15.68;7.13;;;;;;;11.38;52.19;102307.06;7384932;19;20011;-78
2022/03/20 11:23:25;;;;;;;14.77;6.85;;;;;;;11.20;52.04;102295.38;7384006;19;20482;-78
2022/03/20 11:25:59;;;;;;;15.18;6.40;;;;;;;11.27;52.94;102292.13;7385664;19;20033;-77
2022/03/20 11:28:33;;;;;;;17.73;7.25;;;;;;;11.32;52.50;102289.13;7386107;19;20037;-77
2022/03/20 11:31:07;;;;;;;17.23;6.85;;;;;;;11.42;52.12;102287.44;7384266;19;20015;-76
2022/03/20 11:33:35;;;;;;;18.20;7.05;;;;;;;11.49;50.74;102286.81;7382643;19;20480;-77
2022/03/20 11:36:03;;;;;;;16.70;7.65;;;;;;;11.50;52.25;102285.88;7381943;19;20025;-77
2022/03/20 11:38:35;;;;;;;13.88;6.93;;;;;;;11.52;51.30;102283.97;7384721;19;20082;-78
2022/03/20 11:41:07;;;;;;;16.13;6.85;;;;;;;11.43;51.19;102278.56;7380825;19;20015;-77
2022/03/20 11:43:38;;;;;;;16.38;6.97;;;;;;;11.37;52.32;102277.28;7379987;19;20025;-78
2022/03/20 11:46:12;;;;;;;15.70;6.90;;;;;;;11.38;52.13;102275.44;7387073;19;20396;-78
2022/03/20 11:48:39;;;;;;;14.32;6.65;;;;;;;11.30;51.61;102264.69;7386790;19;20022;-78
2022/03/20 11:51:08;;;;;;;17.60;7.43;;;;;;;11.26;51.72;102266.75;7384345;19;20018;-77
2022/03/20 11:53:40;;;;;;;16.48;7.32;;;;;;;11.27;52.37;102259.69;7383309;19;20014;-79
2022/03/20 11:56:30;;;;;;;14.55;7.68;;;;;;;11.36;51.57;102264.22;7387609;19;20017;-78
2022/03/20 11:58:57;;;;;;;16.58;7.75;;;;;;;11.44;50.46;102256.53;7387704;19;20012;-78
2022/03/20 12:01:25;;;;;;;18.30;7.60;;;;;;;11.51;49.34;102266.47;7384429;19;20014;-78
2022/03/20 12:04:03;;;;;;;16.20;7.70;;;;;;;11.54;49.00;102260.09;7386942;19;20010;-78
2022/03/20 12:06:42;;;;;;;19.77;7.05;;;;;;;11.61;50.22;102261.28;7386107;19;20029;-78
2022/03/20 12:09:15;;;;;;;15.40;7.72;;;;;;;11.69;47.56;102260.66;7383299;19;20492;-76
2022/03/20 12:11:49;;;;;;;16.10;7.50;;;;;;;11.72;48.52;102253.34;7383724;19;20026;-77
2022/03/20 12:14:26;;;;;;;14.40;8.18;;;;;;;11.73;47.53;102247.16;7383262;19;20035;-78