Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:51;;;;;;;3.60;0.10;;;;;;;23.29;42.30;100422.84;5065295;28;20541;-72
2022/05/31 00:04:17;;;;;;;1.63;0.10;;;;;;;23.29;42.33;100422.84;5065310;28;20093;-71
2022/05/31 00:06:43;;;;;;;0.30;0.00;;;;;;;23.30;42.48;100420.97;5059821;28;20403;-70
2022/05/31 00:09:08;;;;;;;0.50;0.03;;;;;;;23.30;42.36;100421.78;5052376;28;20499;-70
2022/05/31 00:11:36;;;;;;;1.85;0.00;;;;;;;23.30;42.12;100416.47;5065705;28;20036;-71
2022/05/31 00:14:03;;;;;;;0.95;0.00;;;;;;;23.29;42.31;100422.84;5053407;28;20039;-71
2022/05/31 00:16:28;;;;;;;0.90;0.10;;;;;;;23.28;41.84;100410.59;5066706;28;20391;-73
2022/05/31 00:18:54;;;;;;;0.50;0.10;;;;;;;23.29;42.11;100412.19;5056375;28;20262;-73
2022/05/31 00:21:19;;;;;;;0.45;0.08;;;;;;;23.28;42.10;100405.25;5061583;28;20506;-73
2022/05/31 00:23:45;;;;;;;0.57;0.10;;;;;;;23.29;41.93;100406.06;5062099;28;20588;-74
2022/05/31 00:26:10;;;;;;;0.30;0.00;;;;;;;;;;5059691;28;20116;-74
2022/05/31 00:28:35;;;;;;;0.20;0.00;;;;;;;23.26;41.87;100401.22;5059081;28;20036;-70
2022/05/31 00:31:02;;;;;;;1.58;0.10;;;;;;;;;;5063276;28;20032;-73
2022/05/31 00:33:27;;;;;;;1.38;0.10;;;;;;;23.25;41.96;100395.09;5066479;28;20036;-72
2022/05/31 00:35:53;;;;;;;0.30;0.10;;;;;;;23.24;42.15;100390.81;5066364;28;20085;-71
2022/05/31 00:38:20;;;;;;;0.82;0.10;;;;;;;23.25;42.34;100396.94;5057856;28;20083;-71
2022/05/31 00:40:46;;;;;;;1.05;0.10;;;;;;;23.24;42.31;100397.97;5061653;28;20107;-71
2022/05/31 00:43:22;;;;;;;1.80;0.05;;;;;;;23.21;41.87;100393.13;5057497;28;20080;-72
2022/05/31 00:46:02;;;;;;;2.70;0.10;;;;;;;23.19;42.30;100396.00;5057119;28;20032;-72
2022/05/31 00:48:34;;;;;;;1.05;0.10;;;;;;;23.18;42.22;100395.19;5065203;28;20036;-73
2022/05/31 00:51:12;;;;;;;1.45;0.00;;;;;;;23.15;42.11;100400.19;5060536;28;20028;-73
2022/05/31 00:53:43;;;;;;;1.23;0.00;;;;;;;23.15;42.46;100392.22;5060503;28;20052;-73
2022/05/31 00:56:17;;;;;;;0.73;0.00;;;;;;;23.14;42.40;100401.22;5056181;28;20292;-72
2022/05/31 00:58:59;;;;;;;0.43;0.10;;;;;;;23.15;42.25;100402.84;5059411;28;20142;-71
2022/05/31 01:01:27;;;;;;;0.57;0.10;;;;;;;23.15;42.36;100389.56;5045007;28;20098;-72
2022/05/31 01:03:54;;;;;;;2.15;0.10;;;;;;;23.15;42.32;100397.53;5065435;28;20036;-71
2022/05/31 01:06:20;;;;;;;1.00;0.10;;;;;;;23.15;42.25;100405.50;5065694;28;20108;-73
2022/05/31 01:08:46;;;;;;;0.20;0.10;;;;;;;23.15;42.25;100405.50;5062827;28;20115;-72
2022/05/31 01:11:19;;;;;;;0.70;0.20;;;;;;;23.15;42.51;100410.81;5062024;28;20059;-73
2022/05/31 01:13:45;;;;;;;0.65;0.30;;;;;;;23.15;42.40;100410.81;5060470;28;20075;-73
2022/05/31 01:16:12;;;;;;;0.40;0.20;;;;;;;23.15;42.35;100416.94;5056558;28;20425;-74
2022/05/31 01:18:38;;;;;;;1.23;0.30;;;;;;;23.15;42.35;100419.59;5056770;28;20056;-73
2022/05/31 01:21:05;;;;;;;0.65;0.28;;;;;;;23.15;42.63;100421.44;5066141;28;20500;-73
2022/05/31 01:23:43;;;;;;;0.40;0.20;;;;;;;23.14;42.37;100425.13;5059134;28;20033;-70
2022/05/31 01:26:38;;;;;;;2.35;0.20;;;;;;;23.11;42.96;100429.06;5056283;28;20036;-73
2022/05/31 01:29:20;;;;;;;1.00;0.20;;;;;;;23.11;42.76;100430.91;5059553;28;20112;-72
2022/05/31 01:32:18;;;;;;;0.85;0.30;;;;;;;23.08;42.54;100429.50;5046575;28;20056;-70
2022/05/31 01:35:07;;;;;;;0.52;0.20;;;;;;;23.08;43.04;100429.50;5018568;28;20524;-73
2022/05/31 01:37:43;;;;;;;1.13;0.20;;;;;;;23.08;43.11;100426.03;5063505;28;20035;-71
2022/05/31 01:40:17;;;;;;;0.60;0.20;;;;;;;23.10;42.90;100429.28;5060900;28;20567;-71
2022/05/31 01:42:44;;;;;;;2.00;0.20;;;;;;;23.10;43.12;100429.28;5067423;28;20508;-72
2022/05/31 01:45:20;;;;;;;2.30;0.20;;;;;;;23.09;43.02;100425.00;5057363;28;20488;-70
2022/05/31 01:47:46;;;;;;;0.40;0.10;;;;;;;23.09;43.31;100425.00;5062765;28;20542;-70
2022/05/31 01:50:18;;;;;;;1.33;0.20;;;;;;;23.09;43.19;100425.00;5059595;28;20024;-70
2022/05/31 01:52:46;;;;;;;0.90;0.30;;;;;;;23.08;43.24;100424.19;5055319;28;20043;-72
2022/05/31 01:55:13;;;;;;;0.40;0.20;;;;;;;23.08;43.29;100415.41;5061665;28;20044;-72
2022/05/31 01:57:42;;;;;;;0.40;0.15;;;;;;;23.08;43.11;100410.09;5057917;28;20553;-70
2022/05/31 02:00:11;;;;;;;0.40;0.20;;;;;;;23.07;43.14;100398.66;5055190;28;20029;-70
2022/05/31 02:02:37;;;;;;;1.30;0.13;;;;;;;23.05;43.35;100390.09;5061172;28;20081;-72
2022/05/31 02:05:03;;;;;;;0.88;0.20;;;;;;;23.04;43.09;100382.38;5051464;28;20025;-72
2022/05/31 02:07:30;;;;;;;2.83;0.20;;;;;;;22.96;43.49;100390.66;5067541;28;20024;-71
2022/05/31 02:09:57;;;;;;;1.77;0.10;;;;;;;22.92;43.53;100392.16;5068677;28;20021;-71
2022/05/31 02:12:25;;;;;;;1.85;0.10;;;;;;;22.95;43.40;100394.34;5065836;28;20028;-71
2022/05/31 02:14:51;;;;;;;0.40;0.10;;;;;;;22.97;43.15;100395.75;5065017;28;20037;-71
2022/05/31 02:17:16;;;;;;;0.45;0.17;;;;;;;23.01;43.06;100399.56;5064492;28;20089;-72
2022/05/31 02:19:42;;;;;;;0.25;0.10;;;;;;;23.03;42.99;100405.47;5061107;28;20147;-72
2022/05/31 02:22:12;;;;;;;0.30;0.10;;;;;;;23.05;42.77;100405.25;5056316;28;20033;-72
2022/05/31 02:24:38;;;;;;;0.30;0.10;;;;;;;23.05;42.90;100411.38;5069970;28;20127;-72
2022/05/31 02:27:05;;;;;;;0.30;0.10;;;;;;;23.08;43.16;100420.72;5060697;28;20090;-71
2022/05/31 02:29:34;;;;;;;0.30;0.10;;;;;;;23.09;43.20;100422.34;5066563;28;20024;-72
2022/05/31 02:32:02;;;;;;;0.30;0.10;;;;;;;23.10;42.88;100423.97;5040406;28;20029;-69
2022/05/31 02:34:33;;;;;;;0.20;0.10;;;;;;;23.09;42.76;100419.69;5065185;28;20047;-71
2022/05/31 02:36:59;;;;;;;0.20;0.10;;;;;;;23.09;43.05;100409.06;5068948;28;20032;-70
2022/05/31 02:39:25;;;;;;;1.33;0.10;;;;;;;23.10;43.11;100402.72;5058309;28;20052;-70
2022/05/31 02:41:51;;;;;;;0.50;0.10;;;;;;;23.10;42.79;100395.56;5057672;28;20060;-72
2022/05/31 02:44:18;;;;;;;1.73;0.20;;;;;;;23.10;43.34;100397.41;5062754;28;20114;-70
2022/05/31 02:46:43;;;;;;;0.22;0.10;;;;;;;23.10;43.41;100405.38;5063759;28;20071;-71
2022/05/31 02:49:10;;;;;;;0.47;0.10;;;;;;;23.11;43.01;100414.97;5062947;28;20481;-73
2022/05/31 02:51:37;;;;;;;1.75;0.10;;;;;;;23.10;43.17;100410.69;5067859;28;20472;-72
2022/05/31 02:54:05;;;;;;;0.63;0.10;;;;;;;23.09;42.98;100423.16;5063735;28;20480;-70
2022/05/31 02:56:30;;;;;;;0.30;0.10;;;;;;;23.09;43.09;100423.16;5064481;28;20020;-72
2022/05/31 02:58:56;;;;;;;0.40;0.10;;;;;;;23.09;43.15;100412.53;5050858;28;20037;-70
2022/05/31 03:01:26;;;;;;;0.60;0.10;;;;;;;23.10;43.15;100410.69;5067023;28;20154;-73
2022/05/31 03:03:52;;;;;;;0.52;0.10;;;;;;;23.07;43.19;100403.97;5063076;28;20097;-70
2022/05/31 03:06:19;;;;;;;0.43;0.10;;;;;;;23.05;43.35;100406.06;5064394;28;20384;-70
2022/05/31 03:08:45;;;;;;;1.38;0.20;;;;;;;23.03;43.42;100402.00;5065521;28;20032;-72
2022/05/31 03:11:26;;;;;;;0.50;0.10;;;;;;;23.01;43.24;100409.38;5069011;28;20025;-72
2022/05/31 03:13:58;;;;;;;0.47;0.10;;;;;;;23.00;43.50;100419.19;5048864;28;20102;-71
2022/05/31 03:16:25;;;;;;;0.90;0.10;;;;;;;23.00;43.03;100413.88;5066743;28;20033;-73
2022/05/31 03:19:02;;;;;;;0.63;0.20;;;;;;;23.00;43.43;100415.75;5056112;28;20163;-73
2022/05/31 03:21:34;;;;;;;0.40;0.10;;;;;;;23.00;43.18;100405.09;5068355;28;20491;-73
2022/05/31 03:24:06;;;;;;;0.13;0.03;;;;;;;23.00;43.18;100407.75;5067923;28;20483;-72
2022/05/31 03:26:33;;;;;;;0.20;0.05;;;;;;;23.00;43.09;100410.41;5060834;28;20055;-72
2022/05/31 03:28:59;;;;;;;0.30;0.13;;;;;;;23.00;43.09;100405.91;5059904;28;20489;-72
2022/05/31 03:31:25;;;;;;;0.70;0.08;;;;;;;23.00;43.33;100408.56;5067995;28;20070;-74
2022/05/31 03:33:50;;;;;;;0.43;0.13;;;;;;;23.01;43.62;100409.38;5063564;28;20341;-72
2022/05/31 03:36:16;;;;;;;1.35;0.10;;;;;;;23.01;43.72;100417.34;5066140;28;20063;-74
2022/05/31 03:38:41;;;;;;;1.13;0.00;;;;;;;23.00;43.66;100419.19;5066369;28;20431;-71
2022/05/31 03:41:07;;;;;;;2.67;0.10;;;;;;;23.01;43.32;100422.66;5066059;28;20507;-71
2022/05/31 03:43:35;;;;;;;0.50;0.10;;;;;;;23.01;43.75;100425.31;5062402;28;20098;-70
2022/05/31 03:46:00;;;;;;;0.60;0.10;;;;;;;23.01;43.28;100412.03;5061068;28;20025;-72
2022/05/31 03:48:27;;;;;;;0.50;0.10;;;;;;;23.00;43.50;100413.88;5061468;28;20033;-71
2022/05/31 03:51:01;;;;;;;0.15;0.10;;;;;;;22.98;43.47;100415.97;5053229;28;20149;-72
2022/05/31 03:53:27;;;;;;;0.70;0.10;;;;;;;22.97;43.55;100414.34;5065818;28;20123;-72
2022/05/31 03:55:53;;;;;;;0.52;0.10;;;;;;;22.98;43.49;100426.59;5066476;28;20396;-70
2022/05/31 03:58:19;;;;;;;0.73;0.30;;;;;;;22.98;43.46;100423.94;5053800;28;20021;-72
2022/05/31 04:00:46;;;;;;;0.68;0.10;;;;;;;22.98;43.82;100425.78;5056665;28;20078;-70
2022/05/31 04:03:11;;;;;;;1.80;0.10;;;;;;;22.98;43.62;100431.09;5051874;28;20484;-72
2022/05/31 04:05:36;;;;;;;0.55;0.10;;;;;;;22.96;43.59;100427.84;5053862;28;20341;-72
2022/05/31 04:08:08;;;;;;;0.40;0.10;;;;;;;22.95;43.93;100424.38;5051534;28;20081;-73
2022/05/31 04:10:35;;;;;;;0.25;0.10;;;;;;;22.94;43.79;100428.06;5042830;28;20037;-71
2022/05/31 04:13:01;;;;;;;0.50;0.10;;;;;;;22.93;43.74;100423.81;5054115;28;20021;-70
2022/05/31 04:15:27;;;;;;;0.85;0.10;;;;;;;22.93;43.68;100417.69;5053879;28;20543;-72
2022/05/31 04:17:52;;;;;;;0.32;0.13;;;;;;;22.93;44.19;100423.00;5054161;28;20036;-70
2022/05/31 04:20:18;;;;;;;0.65;0.10;;;;;;;22.92;43.87;100424.84;5054163;28;20025;-70
2022/05/31 04:22:43;;;;;;;0.63;0.10;;;;;;;22.93;43.97;100433.63;5050575;28;20067;-74
2022/05/31 04:25:09;;;;;;;1.20;0.10;;;;;;;22.91;44.03;100436.50;5054449;28;20120;-72
2022/05/31 04:27:34;;;;;;;1.83;0.20;;;;;;;22.91;43.97;100438.34;5049310;28;20108;-70
2022/05/31 04:30:00;;;;;;;0.68;0.20;;;;;;;22.91;44.17;100439.16;5053981;28;20059;-70
2022/05/31 04:32:25;;;;;;;0.40;0.10;;;;;;;22.90;44.31;100432.22;5061586;28;20377;-75
2022/05/31 04:34:52;;;;;;;0.60;0.20;;;;;;;22.90;44.02;100440.19;5062536;28;20350;-72
2022/05/31 04:37:18;;;;;;;0.17;0.10;;;;;;;22.89;44.46;100440.41;5059642;28;20504;-72
2022/05/31 04:39:43;;;;;;;0.40;0.10;;;;;;;22.90;44.26;100440.19;5057157;28;20719;-72
2022/05/31 04:42:09;;;;;;;0.88;0.10;;;;;;;22.91;44.39;100446.31;5070249;28;20156;-72
2022/05/31 04:44:35;;;;;;;0.55;0.10;;;;;;;22.91;44.57;100438.34;5058057;28;20102;-72
2022/05/31 04:47:02;;;;;;;0.85;0.10;;;;;;;22.92;44.27;100445.28;5062954;28;20456;-70
2022/05/31 04:49:28;;;;;;;0.20;0.10;;;;;;;22.93;44.15;100439.75;5057935;28;20035;-74
2022/05/31 04:51:53;;;;;;;0.30;0.20;;;;;;;22.94;44.23;100440.56;5055601;28;20032;-70
2022/05/31 04:54:20;;;;;;;0.50;0.10;;;;;;;22.96;44.14;100443.78;5056633;28;20028;-70
2022/05/31 04:56:46;;;;;;;0.65;0.20;;;;;;;22.96;44.40;100441.13;5066854;28;20083;-72
2022/05/31 04:59:11;;;;;;;0.57;0.10;;;;;;;22.95;44.02;100442.97;5057226;28;20139;-72
2022/05/31 05:01:38;;;;;;;0.47;0.13;;;;;;;22.96;44.29;100444.59;5053847;28;20024;-73
2022/05/31 05:04:04;;;;;;;0.90;0.17;;;;;;;22.96;44.35;100443.78;5069267;28;20121;-72
2022/05/31 05:06:29;;;;;;;0.50;0.20;;;;;;;22.96;44.17;100452.56;5045727;28;20119;-72
2022/05/31 05:08:55;;;;;;;0.85;0.20;;;;;;;22.96;44.07;100449.09;5063131;28;20489;-73
2022/05/31 05:11:22;;;;;;;2.05;0.10;;;;;;;22.97;43.82;100448.06;5069587;28;20067;-71
2022/05/31 05:13:49;;;;;;;1.10;0.20;;;;;;;22.97;44.44;100448.06;5068874;28;20547;-71
2022/05/31 05:16:16;;;;;;;0.68;0.10;;;;;;;22.96;44.25;100447.25;5064713;28;20025;-72
2022/05/31 05:18:41;;;;;;;0.40;0.10;;;;;;;22.96;44.16;100449.91;5069157;28;20222;-70
2022/05/31 05:21:11;;;;;;;2.28;0.20;;;;;;;22.98;44.23;100449.69;5058947;28;20032;-73
2022/05/31 05:23:37;;;;;;;1.17;0.10;;;;;;;22.98;44.65;100455.00;5068686;28;20028;-73
2022/05/31 05:26:03;;;;;;;0.32;0.10;;;;;;;22.97;44.59;100462.16;5051944;28;20074;-70
2022/05/31 05:31:19;;;;;;;0.73;0.10;;;;;;;22.96;44.63;100460.53;5052370;28;20059;-73
2022/05/31 05:33:44;;;;;;;0.55;0.20;;;;;;;22.97;44.68;100464.00;5068129;28;20101;-72
2022/05/31 05:36:09;;;;;;;1.52;0.10;;;;;;;22.97;44.37;100466.66;5064768;28;20029;-71
2022/05/31 05:38:35;;;;;;;1.48;0.20;;;;;;;22.97;44.58;100464.00;5065814;28;20404;-74
2022/05/31 05:41:00;;;;;;;0.52;0.20;;;;;;;22.96;44.46;100465.03;5065556;28;20419;-72
2022/05/31 05:43:26;;;;;;;2.50;0.10;;;;;;;22.97;45.45;100461.34;5058527;28;20371;-73
2022/05/31 05:45:51;;;;;;;0.95;0.17;;;;;;;23.00;45.75;100467.03;5064749;28;20021;-71
2022/05/31 05:48:17;;;;;;;0.73;0.10;;;;;;;23.03;46.93;100455.13;5065694;28;20032;-72
2022/05/31 05:50:42;;;;;;;0.40;0.30;;;;;;;23.06;47.20;100457.34;5058969;28;20064;-72
2022/05/31 05:53:10;;;;;;;1.52;0.10;;;;;;;23.06;47.03;100447.53;5062713;28;20102;-72
2022/05/31 05:55:37;;;;;;;1.00;0.35;;;;;;;23.06;47.33;100450.19;5053566;28;20036;-72
2022/05/31 05:58:03;;;;;;;2.63;0.20;;;;;;;23.05;47.17;100453.88;5064042;28;20044;-71
2022/05/31 06:00:31;;;;;;;1.13;0.52;;;;;;;23.10;49.12;100455.84;5056515;28;20368;-71
2022/05/31 06:03:10;;;;;;;2.35;0.30;;;;;;;23.08;48.91;100452.63;5060436;28;20416;-72
2022/05/31 06:05:35;;;;;;;1.45;0.30;;;;;;;23.10;48.63;100461.16;5052823;28;20435;-71
2022/05/31 06:08:05;;;;;;;0.50;0.20;;;;;;;23.08;47.83;100453.44;5062550;28;20152;-71
2022/05/31 06:10:58;;;;;;;1.40;0.10;;;;;;;23.05;47.20;100458.38;5060497;28;20025;-71
2022/05/31 06:13:29;;;;;;;1.13;0.20;;;;;;;23.03;47.29;100463.09;5065699;28;20055;-71
2022/05/31 06:15:56;;;;;;;3.78;0.10;;;;;;;23.03;47.42;100465.78;5064651;28;20032;-73
2022/05/31 06:18:29;;;;;;;15.55;0.43;;;;;;;23.03;47.16;100458.59;5061540;28;20064;-70
2022/05/31 06:21:01;;;;;;;9.02;0.40;;;;;;;23.06;47.35;100463.47;5060829;28;20031;-73
2022/05/31 06:23:27;;;;;;;8.73;0.30;;;;;;;23.07;47.23;100464.28;5062713;28;20308;-72
2022/05/31 06:25:52;;;;;;;2.25;0.28;;;;;;;23.06;46.82;100462.66;5062498;28;20961;-73
2022/05/31 06:28:18;;;;;;;3.70;0.20;;;;;;;23.06;47.05;100465.31;5065660;28;20032;-72
2022/05/31 06:30:43;;;;;;;4.00;0.30;;;;;;;23.04;46.59;100470.84;5069159;28;20461;-74
2022/05/31 06:33:09;;;;;;;6.43;0.40;;;;;;;23.03;46.94;100477.22;5058590;28;20036;-72
2022/05/31 06:35:34;;;;;;;4.35;0.20;;;;;;;23.03;46.48;100476.41;5061767;28;20108;-71
2022/05/31 06:38:01;;;;;;;1.88;0.30;;;;;;;23.02;46.41;100467.63;5055023;28;20388;-70
2022/05/31 06:40:27;;;;;;;2.30;0.20;;;;;;;23.02;46.78;100466.81;5059192;28;20042;-75
2022/05/31 06:42:52;;;;;;;4.97;0.20;;;;;;;23.02;46.80;100474.78;5066112;28;20048;-71
2022/05/31 06:45:18;;;;;;;9.02;0.35;;;;;;;23.01;46.81;100467.84;5047635;28;20388;-73
2022/05/31 06:47:43;;;;;;;17.67;0.63;;;;;;;23.00;46.96;100475.00;5065412;28;20032;-72
2022/05/31 06:50:09;;;;;;;6.95;0.40;;;;;;;22.99;47.23;100469.91;5055678;28;20120;-70
2022/05/31 06:58:03;;;;;;;6.43;0.30;;;;;;;22.95;46.47;100469.56;5061120;28;20059;-70
2022/05/31 07:00:29;;;;;;;5.47;0.40;;;;;;;22.95;46.08;100469.56;5065627;28;20024;-72
2022/05/31 07:02:55;;;;;;;1.15;0.20;;;;;;;22.91;45.98;100473.69;5062520;28;20073;-72
2022/05/31 07:05:22;;;;;;;1.20;0.20;;;;;;;22.89;46.03;100469.63;5066203;28;20025;-71
2022/05/31 07:07:48;;;;;;;3.65;0.28;;;;;;;22.86;45.71;100464.78;5066665;28;20044;-75
2022/05/31 07:10:14;;;;;;;3.55;0.20;;;;;;;22.83;45.50;100466.84;5061820;28;20029;-72
2022/05/31 07:12:40;;;;;;;0.60;0.20;;;;;;;22.83;45.68;100461.53;5060748;28;20410;-74
2022/05/31 07:15:06;;;;;;;1.65;0.20;;;;;;;22.84;45.44;100459.69;5064550;28;20083;-71
2022/05/31 07:17:32;;;;;;;1.27;0.20;;;;;;;22.83;45.65;100458.88;5068296;28;20556;-74
2022/05/31 07:19:58;;;;;;;2.22;0.20;;;;;;;22.82;46.00;100462.56;5062453;28;20115;-75
2022/05/31 07:22:23;;;;;;;4.35;0.20;;;;;;;22.82;46.24;100454.59;5066173;28;20111;-71
2022/05/31 07:24:49;;;;;;;2.05;0.28;;;;;;;22.85;46.16;100450.69;5061057;28;20391;-75
2022/05/31 07:27:15;;;;;;;1.85;0.30;;;;;;;22.86;46.08;100462.13;5063475;28;20044;-73
2022/05/31 07:29:41;;;;;;;0.30;0.20;;;;;;;22.88;46.14;100463.50;5060485;28;20028;-72
2022/05/31 07:32:07;;;;;;;2.17;0.20;;;;;;;22.90;46.16;100456.13;5052850;28;20036;-70
2022/05/31 07:34:33;;;;;;;3.58;0.20;;;;;;;22.91;45.74;100462.25;5059079;28;20021;-73
2022/05/31 07:36:59;;;;;;;2.53;0.20;;;;;;;22.93;46.29;100455.69;5063614;28;20496;-70
2022/05/31 07:39:25;;;;;;;1.48;0.10;;;;;;;22.94;45.83;100456.50;5067889;28;20121;-70
2022/05/31 07:41:52;;;;;;;2.13;0.40;;;;;;;22.92;46.38;100462.03;5067219;28;20070;-74
2022/05/31 07:44:18;;;;;;;1.77;0.20;;;;;;;22.94;46.03;100459.16;5065033;28;20064;-71
2022/05/31 07:46:43;;;;;;;2.03;0.30;;;;;;;22.96;46.45;100459.72;5060344;28;20060;-74
2022/05/31 07:49:09;;;;;;;0.50;0.20;;;;;;;22.96;46.43;100460.53;5062325;28;20074;-73
2022/05/31 07:51:35;;;;;;;1.73;0.20;;;;;;;22.96;46.24;100460.53;5061000;28;20039;-71
2022/05/31 07:54:00;;;;;;;2.05;0.30;;;;;;;22.95;46.53;100456.25;5067182;28;20473;-72
2022/05/31 07:56:27;;;;;;;1.33;0.30;;;;;;;22.95;46.38;100452.78;5066802;28;20024;-71
2022/05/31 07:58:53;;;;;;;3.40;0.30;;;;;;;22.90;46.75;100458.78;5066353;28;20115;-70
2022/05/31 08:01:25;;;;;;;0.77;0.28;;;;;;;22.90;46.67;100455.31;5068327;28;20043;-74
2022/05/31 08:03:53;;;;;;;0.50;0.28;;;;;;;22.90;46.77;100460.63;5067892;28;20047;-75
2022/05/31 08:06:21;;;;;;;2.92;0.50;;;;;;;22.90;46.69;100457.97;5058031;28;20457;-71
2022/05/31 08:08:48;;;;;;;0.50;0.30;;;;;;;22.90;47.07;100455.31;5062307;28;20047;-70
2022/05/31 08:11:22;;;;;;;2.63;0.40;;;;;;;22.88;47.07;100452.06;5068224;28;20031;-75
2022/05/31 08:13:47;;;;;;;2.10;0.45;;;;;;;22.88;46.97;100458.19;5068118;28;20478;-71
2022/05/31 08:16:16;;;;;;;2.20;0.40;;;;;;;22.87;46.86;100450.44;5064752;28;20028;-73
2022/05/31 08:18:45;;;;;;;2.13;0.40;;;;;;;22.88;47.22;100454.72;5067039;28;20040;-71
2022/05/31 08:21:13;;;;;;;1.50;0.45;;;;;;;22.87;47.29;100447.78;5055522;28;20107;-73
2022/05/31 08:23:40;;;;;;;1.02;0.30;;;;;;;22.85;47.68;100450.69;5065665;28;20027;-72
2022/05/31 08:26:06;;;;;;;1.52;0.40;;;;;;;22.86;47.60;100446.19;5065238;28;20040;-75
2022/05/31 08:28:32;;;;;;;1.95;0.60;;;;;;;22.83;48.14;100448.25;5066489;28;20029;-72
2022/05/31 08:31:07;;;;;;;2.00;0.40;;;;;;;22.82;48.00;100451.13;5065546;28;20059;-73
2022/05/31 08:33:33;;;;;;;1.33;0.40;;;;;;;22.83;48.17;100452.75;5066569;28;20032;-70
2022/05/31 08:36:00;;;;;;;4.68;0.57;;;;;;;22.84;48.13;100457.03;5064005;28;20457;-72
2022/05/31 08:38:25;;;;;;;1.98;0.50;;;;;;;22.83;47.91;100453.56;5044262;28;20448;-69
2022/05/31 08:41:04;;;;;;;0.93;0.30;;;;;;;22.80;48.34;100459.31;5067206;28;20043;-72
2022/05/31 08:43:41;;;;;;;1.35;0.40;;;;;;;22.80;48.53;100454.00;5064481;28;20202;-70
2022/05/31 08:46:31;;;;;;;3.55;0.57;;;;;;;22.82;48.22;100456.44;5055487;28;20500;-73
2022/05/31 08:48:58;;;;;;;1.55;0.60;;;;;;;22.83;48.22;100456.22;5068045;28;20449;-73
2022/05/31 08:51:54;;;;;;;3.47;0.50;;;;;;;22.81;49.05;100452.97;5067265;28;20222;-72
2022/05/31 08:57:31;;;;;;;2.20;0.52;;;;;;;22.82;48.99;100445.81;5065837;28;20449;-75
2022/05/31 09:00:02;;;;;;;2.22;0.60;;;;;;;22.84;48.85;100444.56;5068005;28;20057;-72
2022/05/31 09:02:37;;;;;;;3.05;0.75;;;;;;;22.84;48.98;100441.09;5067983;28;20040;-72
2022/05/31 09:05:08;;;;;;;3.38;0.65;;;;;;;22.84;49.21;100443.75;5066067;28;20474;-73
2022/05/31 09:07:47;;;;;;;2.60;1.05;;;;;;;22.83;49.73;100447.44;5068146;28;20086;-72
2022/05/31 09:10:31;;;;;;;1.50;0.55;;;;;;;22.82;49.91;100438.66;5066949;28;20038;-69
2022/05/31 09:13:05;;;;;;;2.87;0.50;;;;;;;22.82;49.96;100438.66;5065005;28;20440;-71
2022/05/31 09:15:42;;;;;;;3.28;0.68;;;;;;;22.83;49.56;100440.28;5067294;28;20486;-72
2022/05/31 09:18:17;;;;;;;5.70;0.70;;;;;;;22.86;49.59;100448.84;5057084;28;20405;-74
2022/05/31 09:20:53;;;;;;;3.72;0.52;;;;;;;22.86;50.03;100448.84;5065287;28;20036;-71
2022/05/31 09:23:25;;;;;;;1.67;0.57;;;;;;;22.87;49.78;100442.47;5065556;28;20467;-74
2022/05/31 09:26:19;;;;;;;3.35;0.50;;;;;;;22.87;50.00;100437.16;5056497;28;20090;-72
2022/05/31 09:29:01;;;;;;;4.00;0.75;;;;;;;22.89;49.72;100443.88;5015469;28;20161;-71
2022/05/31 09:32:06;;;;;;;2.88;0.82;;;;;;;22.90;50.34;100445.50;5053164;28;20109;-72
2022/05/31 09:35:00;;;;;;;1.27;0.70;;;;;;;22.90;49.81;100444.69;5050264;28;20037;-74
2022/05/31 09:37:28;;;;;;;1.52;0.65;;;;;;;22.93;50.16;100447.72;5065446;28;20033;-73
2022/05/31 09:40:15;;;;;;;4.00;0.93;;;;;;;22.95;50.12;100447.47;5065152;28;20534;-71
2022/05/31 09:43:06;;;;;;;3.33;0.50;;;;;;;22.91;50.02;100444.47;5062826;28;20519;-74
2022/05/31 09:45:35;;;;;;;3.53;0.82;;;;;;;22.92;50.21;100445.28;5041252;28;20401;-73
2022/05/31 09:48:04;;;;;;;3.58;0.95;;;;;;;22.93;50.39;100444.25;5058086;28;20024;-73
2022/05/31 09:50:30;;;;;;;1.73;0.50;;;;;;;22.94;50.50;100443.22;5059962;28;20043;-74
2022/05/31 09:52:56;;;;;;;3.90;0.75;;;;;;;22.94;49.98;100451.19;5069651;28;20036;-72
2022/05/31 09:58:30;;;;;;;2.75;0.80;;;;;;;22.94;49.82;100453.84;5067962;28;20087;-72
2022/05/31 10:01:06;;;;;;;3.92;0.80;;;;;;;22.95;49.87;100442.97;5060332;28;20041;-69
2022/05/31 10:03:35;;;;;;;5.07;0.95;;;;;;;22.97;49.71;100446.22;5062879;28;20407;-75
2022/05/31 10:06:13;;;;;;;4.75;0.60;;;;;;;22.97;49.96;100435.59;5067741;28;20162;-73
2022/05/31 10:08:39;;;;;;;3.90;0.80;;;;;;;22.97;50.36;100432.13;5070009;28;20032;-72
2022/05/31 10:11:10;;;;;;;4.43;0.95;;;;;;;22.99;50.54;100438.03;5069321;28;20485;-70
2022/05/31 10:13:38;;;;;;;2.35;0.70;;;;;;;23.00;49.95;100437.81;5071063;28;20032;-69
2022/05/31 10:16:15;;;;;;;3.53;0.57;;;;;;;23.00;50.06;100440.47;5054147;28;20025;-71
2022/05/31 10:18:50;;;;;;;1.65;0.45;;;;;;;22.98;50.06;100444.38;5067555;28;20461;-71
2022/05/31 10:21:26;;;;;;;1.77;0.60;;;;;;;22.97;50.23;100440.91;5057104;28;20032;-74
2022/05/31 10:23:51;;;;;;;2.88;0.90;;;;;;;22.98;50.13;100441.72;5067693;28;20036;-70
2022/05/31 10:26:27;;;;;;;2.83;1.20;;;;;;;22.98;50.10;100436.41;5070504;28;20039;-74
2022/05/31 10:28:57;;;;;;;6.57;0.90;;;;;;;22.99;49.99;100438.03;5069200;28;20055;-75
2022/05/31 10:31:38;;;;;;;3.80;0.95;;;;;;;22.97;50.25;100440.09;5062632;28;20476;-72
2022/05/31 10:34:22;;;;;;;3.92;1.45;;;;;;;23.00;50.45;100439.66;5066517;28;20020;-71
2022/05/31 10:36:58;;;;;;;3.45;0.80;;;;;;;22.98;50.88;100447.03;5070689;28;20295;-71
2022/05/31 10:39:30;;;;;;;2.70;0.75;;;;;;;23.02;50.57;100434.91;5057609;28;20033;-69
2022/05/31 10:41:59;;;;;;;4.72;1.00;;;;;;;23.06;50.71;100431.59;5070315;28;20025;-70
2022/05/31 10:44:31;;;;;;;4.28;0.85;;;;;;;23.08;50.62;100437.47;5069012;28;20048;-71
2022/05/31 10:47:03;;;;;;;1.88;0.63;;;;;;;23.11;50.58;100426.41;5070190;28;20481;-73
2022/05/31 10:49:30;;;;;;;2.53;0.55;;;;;;;23.11;51.07;100423.75;5069722;28;20037;-74
2022/05/31 10:52:14;;;;;;;4.80;0.90;;;;;;;23.10;51.10;100419.47;5070235;28;20169;-70
2022/05/31 10:54:58;;;;;;;2.15;0.60;;;;;;;23.10;51.02;100426.63;5067008;28;20492;-74
2022/05/31 10:57:54;;;;;;;1.92;0.60;;;;;;;23.09;50.69;100425.81;5042518;28;20039;-71
2022/05/31 11:00:21;;;;;;;;;;;;;;;23.03;50.93;100428.56;5049776;28;20510;-70
2022/05/31 11:02:46;;;;;;;1.60;0.50;;;;;;;23.06;50.63;100425.47;5049882;28;19960;-73
2022/05/31 11:05:15;;;;;;;2.05;0.52;;;;;;;23.09;50.71;100427.66;5058616;28;20048;-73
2022/05/31 11:13:52;;;;;;;1.60;0.50;;;;;;;23.09;49.93;100417.03;5069973;28;20155;-71
2022/05/31 11:16:47;;;;;;;2.63;0.80;;;;;;;23.10;49.79;100419.47;5068747;28;20079;-70
2022/05/31 11:19:33;;;;;;;2.95;0.60;;;;;;;23.10;49.79;100414.16;5069578;28;20545;-73
2022/05/31 11:22:13;;;;;;;4.47;0.65;;;;;;;23.10;49.45;100414.16;5069631;28;20044;-72
2022/05/31 11:25:17;;;;;;;1.98;0.50;;;;;;;23.12;49.39;100411.28;5069415;28;20039;-71
2022/05/31 11:28:01;;;;;;;1.35;0.52;;;;;;;23.12;49.32;100411.28;5044142;28;20405;-72
2022/05/31 11:30:38;;;;;;;3.72;0.50;;;;;;;23.13;49.22;100404.91;5049046;28;20554;-72
2022/05/31 11:33:25;;;;;;;1.33;0.40;;;;;;;23.13;48.92;100407.56;5051897;28;20134;-71
2022/05/31 11:36:16;;;;;;;0.90;0.40;;;;;;;23.16;48.93;100412.41;5068825;28;20044;-70
2022/05/31 11:38:54;;;;;;;1.70;0.40;;;;;;;23.20;48.80;100408.25;5069159;28;20377;-72
2022/05/31 11:41:35;;;;;;;3.83;0.52;;;;;;;23.22;48.41;100413.34;5067420;28;20319;-70
2022/05/31 11:44:22;;;;;;;1.42;0.40;;;;;;;23.21;48.62;100411.72;5068840;28;20190;-73
2022/05/31 11:46:47;;;;;;;1.65;0.50;;;;;;;23.25;48.62;100410.22;5068792;28;20111;-72
2022/05/31 11:49:36;;;;;;;1.67;0.50;;;;;;;23.28;48.30;100391.97;5068883;28;20449;-71
2022/05/31 11:52:13;;;;;;;1.40;0.50;;;;;;;23.34;48.09;100403.53;5066416;28;20119;-71
2022/05/31 11:55:30;;;;;;;1.13;0.40;;;;;;;23.38;47.89;100396.72;5068799;28;20029;-71
2022/05/31 11:58:11;;;;;;;2.20;0.40;;;;;;;23.38;48.20;100399.38;5068842;28;20058;-72
2022/05/31 12:00:44;;;;;;;2.40;0.50;;;;;;;23.38;48.10;100410.84;5067649;28;20040;-71
2022/05/31 12:03:28;;;;;;;2.38;0.55;;;;;;;23.34;48.25;100401.69;5055120;28;20495;-71