Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:07;;;;;;;4.72;2.53;;;;;;;12.46;99.15;98859.03;5111820;28;20031;-67
2023/10/26 00:04:33;;;;;;;6.68;3.28;;;;;;;12.41;100.00;98861.44;5093777;28;20027;-67
2023/10/26 00:07:00;;;;;;;7.43;3.70;;;;;;;12.39;100.00;98861.06;5110262;28;20106;-67
2023/10/26 00:09:26;;;;;;;9.48;3.65;;;;;;;12.14;100.00;98858.00;5109199;28;20036;-67
2023/10/26 00:11:52;;;;;;;9.25;3.38;;;;;;;12.21;100.00;98857.91;5113087;28;20381;-68
2023/10/26 00:14:18;;;;;;;6.75;3.20;;;;;;;12.38;100.00;98860.34;5093772;28;20077;-67
2023/10/26 00:16:43;;;;;;;4.43;2.80;;;;;;;12.40;100.00;98866.09;5111807;28;20116;-67
2023/10/26 00:19:09;;;;;;;5.18;3.08;;;;;;;12.45;99.55;98864.84;5090317;28;20020;-67
2023/10/26 00:21:34;;;;;;;8.35;4.07;;;;;;;12.24;99.53;98863.25;5111249;28;20039;-67
2023/10/26 00:24:00;;;;;;;5.70;2.75;;;;;;;12.13;100.00;98862.66;5108656;28;20069;-69
2023/10/26 00:26:25;;;;;;;6.38;3.00;;;;;;;12.55;100.00;98864.66;5109004;28;20035;-67
2023/10/26 00:28:53;;;;;;;5.13;3.00;;;;;;;12.77;97.42;98864.28;5092893;28;20503;-67
2023/10/26 00:31:19;;;;;;;6.70;3.40;;;;;;;12.59;98.71;98862.66;5093003;28;20039;-67
2023/10/26 00:33:44;;;;;;;5.95;3.33;;;;;;;12.84;97.57;98869.56;5090756;28;20028;-67
2023/10/26 00:36:10;;;;;;;6.22;3.28;;;;;;;12.50;97.67;98865.13;5110292;28;20038;-67
2023/10/26 00:38:35;;;;;;;8.25;4.05;;;;;;;12.41;100.00;98856.03;5092931;28;20083;-67
2023/10/26 00:41:01;;;;;;;5.10;3.45;;;;;;;12.27;99.97;98857.03;5092603;28;20027;-67
2023/10/26 00:43:27;;;;;;;8.57;3.67;;;;;;;12.59;98.36;98861.91;5111583;28;20039;-67
2023/10/26 00:45:53;;;;;;;4.30;2.95;;;;;;;12.49;98.82;98860.91;5105486;28;20020;-67
2023/10/26 00:48:19;;;;;;;11.05;3.25;;;;;;;11.94;100.00;98863.34;5090505;28;20035;-68
2023/10/26 00:50:46;;;;;;;7.00;3.47;;;;;;;12.13;100.00;98864.59;5106309;28;20515;-68
2023/10/26 00:53:14;;;;;;;7.30;2.92;;;;;;;12.43;99.46;98861.78;5090387;28;20027;-67
2023/10/26 00:55:45;;;;;;;6.75;3.63;;;;;;;12.54;99.21;98862.38;5086038;28;20031;-67
2023/10/26 00:58:13;;;;;;;5.50;3.10;;;;;;;12.49;98.95;98862.84;5108041;28;20023;-67
2023/10/26 01:00:38;;;;;;;6.45;3.63;;;;;;;12.58;98.15;98857.69;5105035;28;20039;-67
2023/10/26 01:03:04;;;;;;;6.68;3.67;;;;;;;12.42;97.82;98858.34;5088842;28;20090;-68
2023/10/26 01:05:30;;;;;;;7.95;3.28;;;;;;;12.34;100.00;98856.94;5092347;28;20035;-67
2023/10/26 01:07:55;;;;;;;11.50;3.88;;;;;;;12.64;98.18;98858.72;5092188;28;20476;-67
2023/10/26 01:10:21;;;;;;;5.72;2.95;;;;;;;12.47;98.25;98857.84;5106986;28;20118;-67
2023/10/26 01:12:47;;;;;;;6.90;3.22;;;;;;;12.18;99.16;98851.38;5111142;28;20035;-67
2023/10/26 01:15:12;;;;;;;9.13;4.15;;;;;;;12.42;98.34;98852.94;5096025;28;20028;-67
2023/10/26 01:17:39;;;;;;;9.88;3.70;;;;;;;12.54;97.44;98844.22;5088657;28;20023;-67
2023/10/26 01:20:06;;;;;;;6.47;3.58;;;;;;;11.94;100.00;98847.16;5106141;28;20197;-67
2023/10/26 01:22:32;;;;;;;7.35;3.00;;;;;;;12.12;100.00;98842.22;5092398;28;20119;-68
2023/10/26 01:24:58;;;;;;;9.02;3.85;;;;;;;12.01;99.89;98836.25;5090956;28;20123;-67
2023/10/26 01:27:23;;;;;;;8.00;3.60;;;;;;;11.83;100.00;98835.72;5110054;28;20111;-67
2023/10/26 01:29:48;;;;;;;6.63;3.47;;;;;;;12.04;100.00;98843.50;5091535;28;20019;-67
2023/10/26 01:32:15;;;;;;;7.18;3.35;;;;;;;12.46;99.22;98847.47;5091949;28;20118;-68
2023/10/26 01:34:42;;;;;;;7.00;3.63;;;;;;;12.28;99.26;98842.38;5108351;28;20032;-67
2023/10/26 01:37:07;;;;;;;9.73;4.18;;;;;;;11.99;100.00;98845.91;5089383;28;20555;-67
2023/10/26 01:39:33;;;;;;;7.43;4.32;;;;;;;12.28;100.00;98842.38;5092186;28;20019;-67
2023/10/26 01:42:01;;;;;;;6.10;3.08;;;;;;;12.32;98.98;98848.47;5088583;28;20024;-67
2023/10/26 01:44:26;;;;;;;7.63;3.45;;;;;;;12.27;100.00;98845.47;5086788;28;20123;-66
2023/10/26 01:46:52;;;;;;;7.78;3.95;;;;;;;12.28;100.00;98847.75;5092667;28;20114;-67
2023/10/26 01:49:18;;;;;;;7.80;3.90;;;;;;;12.31;99.88;98838.09;5110892;28;20019;-68
2023/10/26 01:51:43;;;;;;;8.82;4.13;;;;;;;12.56;98.99;98844.56;5089046;28;20027;-67
2023/10/26 01:54:08;;;;;;;9.43;3.83;;;;;;;12.33;98.08;98841.16;5089250;28;20043;-66
2023/10/26 01:56:34;;;;;;;7.75;3.47;;;;;;;12.38;99.25;98846.84;5108556;28;20039;-67
2023/10/26 01:58:59;;;;;;;7.40;4.25;;;;;;;12.32;99.55;98837.69;5085476;28;20039;-67
2023/10/26 02:01:25;;;;;;;10.80;4.65;;;;;;;11.90;100.00;98838.34;5107540;28;20059;-67
2023/10/26 02:03:51;;;;;;;7.68;4.10;;;;;;;12.35;100.00;98838.81;5075186;28;20032;-67
2023/10/26 02:06:17;;;;;;;11.20;3.42;;;;;;;12.36;98.54;98843.00;5079163;28;20035;-66
2023/10/26 02:08:42;;;;;;;8.05;3.97;;;;;;;12.39;97.95;98839.47;5112753;28;20455;-67
2023/10/26 02:11:08;;;;;;;6.50;3.40;;;;;;;12.48;98.98;98839.72;5090409;28;20034;-67
2023/10/26 02:13:35;;;;;;;6.75;3.80;;;;;;;12.77;96.95;98837.28;5113192;28;20483;-67
2023/10/26 02:16:02;;;;;;;6.70;3.55;;;;;;;12.31;97.83;98841.53;5094450;28;20031;-67
2023/10/26 02:18:29;;;;;;;7.20;3.92;;;;;;;12.33;98.26;98839.19;5095638;28;20411;-69
2023/10/26 02:20:55;;;;;;;7.43;3.67;;;;;;;12.35;97.91;98823.34;5090810;28;20051;-67
2023/10/26 02:23:21;;;;;;;7.97;3.83;;;;;;;12.55;98.03;98824.16;5089629;28;20023;-66
2023/10/26 02:25:47;;;;;;;9.95;4.32;;;;;;;12.34;98.75;98837.25;5092998;28;20157;-67
2023/10/26 02:28:16;;;;;;;8.45;3.38;;;;;;;12.31;97.74;98832.69;5086499;28;20042;-67
2023/10/26 02:30:51;;;;;;;7.13;3.88;;;;;;;12.49;97.97;98835.84;5095373;28;20100;-67
2023/10/26 02:33:18;;;;;;;8.95;3.83;;;;;;;12.62;97.06;98834.84;5109133;27;20107;-67
2023/10/26 02:35:43;;;;;;;8.90;4.20;;;;;;;12.85;96.11;98828.66;5107103;27;20102;-68
2023/10/26 02:38:09;;;;;;;9.75;4.82;;;;;;;12.21;97.71;98829.00;5093271;28;20038;-66
2023/10/26 02:40:35;;;;;;;9.32;4.63;;;;;;;12.40;97.89;98832.91;5088901;27;20031;-67
2023/10/26 02:43:03;;;;;;;10.18;4.15;;;;;;;12.60;96.48;98836.44;5105821;28;20073;-66
2023/10/26 02:45:30;;;;;;;8.23;3.97;;;;;;;12.17;99.11;98841.00;5108518;27;20040;-67
2023/10/26 02:48:00;;;;;;;8.38;3.35;;;;;;;12.29;99.03;98838.47;5110850;27;20704;-66
2023/10/26 02:50:27;;;;;;;9.95;4.43;;;;;;;12.44;97.00;98833.63;5094952;28;20027;-67
2023/10/26 02:52:52;;;;;;;7.47;3.95;;;;;;;12.42;97.07;98831.34;5112113;27;20040;-67
2023/10/26 02:55:18;;;;;;;8.50;3.88;;;;;;;12.56;96.97;98828.38;5091342;28;20458;-67
2023/10/26 02:57:43;;;;;;;7.07;4.20;;;;;;;12.26;97.84;98831.22;5094138;28;20039;-66
2023/10/26 03:00:09;;;;;;;10.95;3.40;;;;;;;12.28;99.17;98823.47;5093585;28;20046;-67
2023/10/26 03:02:35;;;;;;;11.65;4.82;;;;;;;12.38;98.40;98825.25;5094558;28;20041;-66
2023/10/26 03:05:01;;;;;;;7.93;4.03;;;;;;;12.36;97.74;98826.81;5112412;28;20035;-66
2023/10/26 03:07:27;;;;;;;6.68;4.00;;;;;;;12.54;96.85;98827.28;5093208;28;20043;-67
2023/10/26 03:09:52;;;;;;;11.93;4.32;;;;;;;12.37;98.03;98831.03;5093216;28;20035;-67
2023/10/26 03:12:19;;;;;;;8.20;3.80;;;;;;;12.45;96.85;98824.34;5076860;28;20028;-66
2023/10/26 03:14:47;;;;;;;10.13;4.30;;;;;;;11.97;99.92;98824.75;5095370;28;20038;-66
2023/10/26 03:17:15;;;;;;;9.45;4.20;;;;;;;12.00;100.00;98832.00;5114170;28;20472;-67
2023/10/26 03:19:44;;;;;;;8.25;3.88;;;;;;;12.13;100.00;98830.28;5105053;28;20048;-66
2023/10/26 03:22:10;;;;;;;9.40;4.13;;;;;;;12.36;98.64;98826.81;5110393;28;20118;-66
2023/10/26 03:24:36;;;;;;;9.40;4.22;;;;;;;12.40;98.60;98822.88;5092183;28;20016;-67
2023/10/26 03:27:05;;;;;;;9.82;4.85;;;;;;;12.28;98.40;98836.97;5112965;28;20073;-66
2023/10/26 03:29:30;;;;;;;9.40;4.05;;;;;;;12.19;98.95;98833.28;5090792;28;20520;-66
2023/10/26 03:31:56;;;;;;;7.88;4.00;;;;;;;12.14;99.87;98828.31;5094631;28;20028;-67
2023/10/26 03:34:21;;;;;;;8.43;4.40;;;;;;;12.38;98.50;98832.56;5077944;28;20031;-66
2023/10/26 03:36:47;;;;;;;10.98;4.05;;;;;;;12.41;98.54;98829.81;5077249;28;20032;-67
2023/10/26 03:39:15;;;;;;;9.70;4.10;;;;;;;12.74;97.09;98828.06;5088240;28;20032;-67
2023/10/26 03:41:40;;;;;;;7.03;3.70;;;;;;;12.97;95.58;98832.69;5078109;28;20031;-68
2023/10/26 03:44:07;;;;;;;8.18;3.85;;;;;;;13.12;94.46;98833.94;5113084;28;20111;-66
2023/10/26 03:46:32;;;;;;;8.82;4.05;;;;;;;12.95;94.53;98833.06;5113006;28;20028;-66
2023/10/26 03:49:00;;;;;;;9.93;4.75;;;;;;;13.00;94.58;98838.00;5111417;28;20039;-67
2023/10/26 03:51:26;;;;;;;6.78;3.78;;;;;;;12.92;94.94;98839.31;5093705;28;20011;-66
2023/10/26 03:53:52;;;;;;;9.50;4.90;;;;;;;13.00;94.60;98842.63;5094357;28;20519;-67
2023/10/26 03:56:17;;;;;;;6.65;3.53;;;;;;;13.08;94.44;98838.66;5112506;28;20035;-67
2023/10/26 03:58:43;;;;;;;9.48;4.05;;;;;;;13.19;94.05;98847.31;5094321;28;20032;-67
2023/10/26 04:01:09;;;;;;;10.90;4.47;;;;;;;12.80;94.44;98850.72;5110560;28;20019;-68
2023/10/26 04:03:34;;;;;;;8.25;4.28;;;;;;;12.96;95.03;98852.75;5111769;28;20085;-67
2023/10/26 04:06:03;;;;;;;9.45;4.85;;;;;;;12.98;94.30;98847.69;5112841;28;20513;-67
2023/10/26 04:08:28;;;;;;;10.95;5.00;;;;;;;13.00;94.63;98854.22;5094222;28;20094;-67
2023/10/26 04:10:53;;;;;;;9.27;5.00;;;;;;;13.08;94.21;98844.06;5093295;28;20023;-67
2023/10/26 04:13:19;;;;;;;10.82;4.78;;;;;;;13.03;94.35;98844.50;5094624;28;20036;-67
2023/10/26 04:15:44;;;;;;;14.13;4.60;;;;;;;12.81;95.96;98851.50;5110944;28;20073;-67
2023/10/26 04:18:10;;;;;;;10.15;4.32;;;;;;;12.76;96.35;98860.81;5093863;28;20042;-67
2023/10/26 04:20:35;;;;;;;9.85;4.20;;;;;;;13.03;95.22;98849.91;5111340;28;20476;-67
2023/10/26 04:23:01;;;;;;;8.98;4.70;;;;;;;13.10;95.11;98852.50;5109728;28;20066;-68
2023/10/26 04:25:29;;;;;;;8.90;4.95;;;;;;;13.16;94.46;98857.00;5106868;28;20059;-67
2023/10/26 04:27:58;;;;;;;10.20;4.60;;;;;;;13.15;94.44;98854.72;5109851;28;20070;-67
2023/10/26 04:30:23;;;;;;;10.00;4.97;;;;;;;12.93;95.17;98859.75;5111255;28;20058;-68
2023/10/26 04:32:50;;;;;;;10.13;4.53;;;;;;;13.09;94.98;98850.97;5108704;28;20463;-67
2023/10/26 04:35:16;;;;;;;10.38;4.47;;;;;;;13.03;95.35;98849.91;5112226;28;20034;-66
2023/10/26 04:37:41;;;;;;;11.48;5.55;;;;;;;13.02;95.72;98851.88;5112182;28;20110;-67
2023/10/26 04:40:10;;;;;;;12.15;5.10;;;;;;;12.91;95.77;98850.53;5111134;28;20042;-66
2023/10/26 04:42:36;;;;;;;11.52;5.03;;;;;;;12.92;96.01;98844.72;5111535;28;20030;-67
2023/10/26 04:45:02;;;;;;;12.75;5.25;;;;;;;13.03;95.52;98855.31;5111715;28;20024;-66
2023/10/26 04:47:30;;;;;;;9.20;4.93;;;;;;;13.10;95.07;98856.00;5111951;28;20032;-67
2023/10/26 04:49:55;;;;;;;10.63;5.00;;;;;;;13.17;94.99;98857.78;5107926;28;20103;-67
2023/10/26 04:52:24;;;;;;;10.38;5.00;;;;;;;13.04;95.79;98862.28;5093209;28;20068;-67
2023/10/26 04:54:49;;;;;;;13.85;5.38;;;;;;;12.91;96.73;98856.69;5111248;28;20050;-67
2023/10/26 04:57:17;;;;;;;12.68;5.57;;;;;;;12.99;96.21;98854.63;5111821;28;20031;-67
2023/10/26 04:59:43;;;;;;;14.38;5.60;;;;;;;12.99;95.91;98847.28;5075444;28;20047;-67
2023/10/26 05:02:08;;;;;;;14.27;4.85;;;;;;;12.95;96.49;98857.38;5087582;28;20446;-67
2023/10/26 05:04:34;;;;;;;8.75;4.43;;;;;;;12.96;96.56;98850.06;5109769;28;20081;-67
2023/10/26 05:06:59;;;;;;;11.70;4.65;;;;;;;13.03;96.37;98848.00;5111106;28;20078;-67
2023/10/26 05:09:25;;;;;;;10.00;4.60;;;;;;;13.08;95.74;98852.94;5111182;28;20032;-67
2023/10/26 05:11:50;;;;;;;12.68;5.65;;;;;;;13.08;95.92;98844.06;5092611;28;20024;-67
2023/10/26 05:14:18;;;;;;;12.48;5.00;;;;;;;12.76;97.64;98843.84;5111348;28;20033;-67
2023/10/26 05:16:46;;;;;;;10.63;5.03;;;;;;;12.86;97.83;98848.31;5111778;28;20031;-67
2023/10/26 05:19:12;;;;;;;12.60;5.45;;;;;;;12.88;97.95;98846.72;5108642;28;20544;-67
2023/10/26 05:21:37;;;;;;;12.32;5.18;;;;;;;12.94;97.29;98841.59;5111376;28;20037;-67
2023/10/26 05:24:03;;;;;;;12.23;5.57;;;;;;;12.93;97.27;98854.34;5105650;28;20032;-67
2023/10/26 05:26:28;;;;;;;13.05;5.80;;;;;;;13.01;97.28;98850.31;5107669;28;20051;-67
2023/10/26 05:28:54;;;;;;;13.43;5.25;;;;;;;13.13;96.20;98847.03;5090976;28;20067;-67
2023/10/26 05:31:19;;;;;;;10.52;4.90;;;;;;;13.22;95.94;98843.78;5109546;28;20031;-67
2023/10/26 05:33:47;;;;;;;10.80;4.53;;;;;;;13.21;95.51;98843.03;5111125;28;20054;-67
2023/10/26 05:36:15;;;;;;;12.32;5.10;;;;;;;13.24;95.66;98857.66;5110510;28;20039;-67
2023/10/26 05:38:41;;;;;;;12.82;5.13;;;;;;;13.24;95.59;98844.88;5106418;28;20031;-67
2023/10/26 05:41:06;;;;;;;13.38;5.50;;;;;;;13.26;95.49;98845.22;5110798;28;20065;-68
2023/10/26 05:43:34;;;;;;;12.38;5.28;;;;;;;13.30;94.97;98850.56;5092637;28;20058;-67
2023/10/26 05:46:04;;;;;;;10.38;4.70;;;;;;;13.21;95.69;98853.06;5110733;28;20123;-67
2023/10/26 05:48:31;;;;;;;8.95;4.30;;;;;;;13.26;95.43;98853.34;5107556;28;20086;-67
2023/10/26 05:50:57;;;;;;;10.90;4.93;;;;;;;13.26;95.56;98856.03;5091019;28;20114;-67
2023/10/26 05:53:22;;;;;;;17.27;5.47;;;;;;;13.20;96.13;98867.78;5107703;28;20110;-67
2023/10/26 05:55:58;;;;;;;10.23;4.93;;;;;;;13.04;96.52;98854.19;5091058;28;20459;-67
2023/10/26 05:58:25;;;;;;;13.52;5.10;;;;;;;13.04;96.88;98854.94;5105970;28;20024;-67
2023/10/26 06:00:51;;;;;;;11.38;5.53;;;;;;;13.16;96.46;98853.56;5091759;28;20031;-67
2023/10/26 06:03:16;;;;;;;11.48;4.57;;;;;;;13.00;97.47;98856.16;5110734;28;20035;-67
2023/10/26 06:05:41;;;;;;;15.88;5.53;;;;;;;13.14;97.14;98845.84;5092430;28;20127;-68
2023/10/26 06:08:10;;;;;;;10.57;5.03;;;;;;;12.85;97.20;98849.50;5110086;28;20036;-67
2023/10/26 06:10:37;;;;;;;12.32;4.65;;;;;;;12.92;98.48;98849.34;5109178;28;20488;-68
2023/10/26 06:13:02;;;;;;;11.65;4.68;;;;;;;13.08;98.01;98852.16;5108400;28;20036;-67
2023/10/26 06:15:28;;;;;;;11.00;4.75;;;;;;;13.19;96.99;98848.09;5110377;28;20059;-68
2023/10/26 06:17:53;;;;;;;11.63;4.68;;;;;;;13.06;97.07;98852.59;5108554;28;20035;-68
2023/10/26 06:20:19;;;;;;;9.57;4.43;;;;;;;12.97;98.54;98848.88;5109763;28;20114;-68
2023/10/26 06:22:44;;;;;;;11.98;4.55;;;;;;;13.13;97.47;98846.28;5107317;28;20108;-68
2023/10/26 06:25:10;;;;;;;17.75;4.90;;;;;;;13.19;97.14;98845.38;5105558;28;20045;-67
2023/10/26 06:27:36;;;;;;;13.00;4.93;;;;;;;13.20;97.04;98856.97;5090596;28;20035;-67
2023/10/26 06:30:01;;;;;;;10.68;4.85;;;;;;;13.12;97.50;98844.75;5109313;28;20094;-67
2023/10/26 06:32:27;;;;;;;11.60;5.18;;;;;;;13.04;97.42;98844.13;5110475;28;20039;-67
2023/10/26 06:34:55;;;;;;;9.95;4.75;;;;;;;12.92;99.21;98849.34;5110108;28;20074;-69
2023/10/26 06:37:20;;;;;;;11.90;5.15;;;;;;;12.72;100.00;98854.72;5092226;28;20122;-68
2023/10/26 06:39:46;;;;;;;11.77;5.10;;;;;;;12.97;99.50;98857.00;5091797;28;20130;-67
2023/10/26 06:42:12;;;;;;;10.30;4.40;;;;;;;12.51;100.00;98855.88;5108067;28;20027;-67
2023/10/26 06:44:39;;;;;;;14.50;5.63;;;;;;;12.73;100.00;98858.97;5110343;28;20043;-68
2023/10/26 06:47:04;;;;;;;12.18;4.85;;;;;;;13.00;100.00;98858.84;5110428;28;20119;-68
2023/10/26 06:49:30;;;;;;;13.32;4.88;;;;;;;13.05;100.00;98856.47;5110720;28;20498;-67
2023/10/26 06:51:55;;;;;;;10.85;4.43;;;;;;;13.10;99.49;98857.94;5092490;28;20067;-67
2023/10/26 06:54:21;;;;;;;10.25;4.45;;;;;;;13.15;99.45;98860.13;5113494;28;20556;-68
2023/10/26 06:56:46;;;;;;;11.25;4.90;;;;;;;13.25;98.84;98861.88;5113630;28;20063;-68
2023/10/26 06:59:11;;;;;;;13.13;4.65;;;;;;;13.37;98.36;98866.66;5094195;28;20552;-68
2023/10/26 07:01:38;;;;;;;10.18;4.53;;;;;;;13.41;97.66;98862.69;5095495;28;20121;-68
2023/10/26 07:04:04;;;;;;;8.57;4.22;;;;;;;13.46;97.58;98867.63;5113362;28;20035;-67
2023/10/26 07:06:30;;;;;;;11.73;5.32;;;;;;;13.47;97.51;98873.78;5112326;28;20078;-67
2023/10/26 07:08:55;;;;;;;10.38;4.50;;;;;;;13.52;97.44;98870.59;5111838;28;20059;-67
2023/10/26 07:11:21;;;;;;;11.90;4.53;;;;;;;13.57;97.64;98873.56;5095140;28;20165;-67
2023/10/26 07:13:46;;;;;;;9.48;3.75;;;;;;;13.60;97.56;98874.69;5113308;28;20035;-69
2023/10/26 07:16:12;;;;;;;9.90;4.00;;;;;;;13.62;97.55;98876.94;5109916;28;20040;-68
2023/10/26 07:18:37;;;;;;;8.93;3.78;;;;;;;13.65;97.29;98871.47;5095309;28;20047;-69
2023/10/26 07:21:07;;;;;;;10.93;4.60;;;;;;;13.50;97.75;98873.72;5112756;28;20058;-67
2023/10/26 07:23:33;;;;;;;11.75;4.38;;;;;;;13.54;98.02;98868.22;5092128;28;20097;-67
2023/10/26 07:25:59;;;;;;;10.18;4.15;;;;;;;13.60;97.82;98874.69;5113162;28;20016;-67
2023/10/26 07:28:25;;;;;;;9.02;4.78;;;;;;;13.60;97.76;98874.69;5112775;28;20073;-67
2023/10/26 07:30:53;;;;;;;9.07;3.83;;;;;;;13.42;98.55;98871.56;5110905;28;20039;-67
2023/10/26 07:33:19;;;;;;;9.75;3.95;;;;;;;13.60;98.18;98880.09;5112799;28;20039;-67
2023/10/26 07:35:56;;;;;;;11.43;5.00;;;;;;;13.68;97.88;98886.88;5110332;28;20034;-67
2023/10/26 07:38:25;;;;;;;6.05;3.38;;;;;;;13.77;97.39;98889.00;5113421;28;20061;-68
2023/10/26 07:40:52;;;;;;;7.85;4.00;;;;;;;13.77;97.43;98886.28;5110749;28;20422;-67
2023/10/26 07:43:18;;;;;;;10.25;4.18;;;;;;;13.81;97.28;98895.09;5113464;28;20043;-67
2023/10/26 07:45:46;;;;;;;10.65;4.28;;;;;;;13.84;96.92;98895.00;5113037;28;20096;-68
2023/10/26 07:48:12;;;;;;;13.95;4.80;;;;;;;13.84;96.78;98892.31;5094639;28;20397;-67
2023/10/26 07:50:38;;;;;;;10.10;4.50;;;;;;;13.78;97.43;98891.28;5077343;28;20043;-67
2023/10/26 07:53:05;;;;;;;10.48;4.35;;;;;;;13.75;97.47;98896.75;5110756;28;20031;-68
2023/10/26 07:55:31;;;;;;;12.60;3.63;;;;;;;13.81;97.32;98897.81;5074079;28;20099;-67
2023/10/26 07:57:57;;;;;;;12.30;4.22;;;;;;;13.85;97.32;98896.56;5093341;28;20020;-67
2023/10/26 08:00:25;;;;;;;7.50;3.75;;;;;;;13.81;97.67;98898.56;5109908;28;20098;-68
2023/10/26 08:02:51;;;;;;;6.95;3.25;;;;;;;13.87;97.52;98894.19;5090583;28;20026;-67
2023/10/26 08:05:17;;;;;;;9.40;3.72;;;;;;;13.91;97.18;98888.69;5112777;28;20515;-67
2023/10/26 08:07:45;;;;;;;7.90;3.72;;;;;;;13.82;98.58;98891.22;5094370;28;20065;-67
2023/10/26 08:10:13;;;;;;;9.32;3.50;;;;;;;13.88;97.69;98895.69;5110259;28;20055;-67
2023/10/26 08:12:39;;;;;;;11.38;4.80;;;;;;;13.68;98.99;98895.00;5112957;28;20024;-67
2023/10/26 08:15:05;;;;;;;9.57;3.97;;;;;;;13.85;98.82;98904.66;5112554;28;20076;-67
2023/10/26 08:17:35;;;;;;;8.30;3.78;;;;;;;13.96;98.37;98901.72;5093909;28;20023;-67
2023/10/26 08:20:03;;;;;;;8.10;3.72;;;;;;;13.97;98.45;98900.56;5112473;28;20056;-67
2023/10/26 08:22:28;;;;;;;7.45;3.42;;;;;;;13.57;99.05;98910.66;5112435;28;20396;-67
2023/10/26 08:24:54;;;;;;;7.25;3.80;;;;;;;13.61;100.00;98908.66;5092677;28;20020;-67
2023/10/26 08:27:21;;;;;;;7.88;4.00;;;;;;;13.58;100.00;98904.09;5110312;28;20039;-67
2023/10/26 08:29:47;;;;;;;6.50;3.17;;;;;;;13.83;99.78;98912.44;5108834;28;20080;-67
2023/10/26 08:32:12;;;;;;;6.88;3.13;;;;;;;13.94;100.00;98915.69;5093392;28;20039;-67
2023/10/26 08:34:39;;;;;;;6.30;3.17;;;;;;;13.78;99.47;98920.28;5093622;28;20038;-67
2023/10/26 08:37:04;;;;;;;6.10;3.22;;;;;;;13.16;100.00;98915.72;5113058;28;20031;-67
2023/10/26 08:39:32;;;;;;;8.65;3.55;;;;;;;13.44;100.00;98910.53;5093668;28;20027;-67
2023/10/26 08:42:01;;;;;;;8.65;3.60;;;;;;;13.71;100.00;98913.06;5094284;28;20119;-67
2023/10/26 08:44:28;;;;;;;9.32;3.08;;;;;;;13.94;99.97;98906.78;5110220;28;20019;-67
2023/10/26 08:47:01;;;;;;;7.60;3.25;;;;;;;13.80;100.00;98917.94;5111674;28;20039;-67
2023/10/26 08:49:28;;;;;;;5.45;2.58;;;;;;;13.99;99.44;98917.91;5111394;28;20698;-68
2023/10/26 08:51:54;;;;;;;6.63;2.85;;;;;;;13.79;100.00;98922.56;5093532;28;20502;-68
2023/10/26 08:54:20;;;;;;;7.00;3.20;;;;;;;13.77;99.34;98921.47;5112490;28;20114;-67
2023/10/26 08:56:45;;;;;;;7.32;3.00;;;;;;;13.79;99.41;98922.56;5109180;28;20586;-67
2023/10/26 08:59:11;;;;;;;6.68;3.08;;;;;;;13.28;100.00;98921.28;5089106;28;20012;-67
2023/10/26 09:01:36;;;;;;;5.28;2.70;;;;;;;13.43;100.00;98929.88;5110533;28;20051;-67
2023/10/26 09:04:08;;;;;;;6.00;2.78;;;;;;;13.30;100.00;98920.84;5088240;28;20038;-70
2023/10/26 09:06:48;;;;;;;6.38;3.00;;;;;;;13.33;100.00;98922.75;5105038;28;20036;-67
2023/10/26 09:09:15;;;;;;;5.22;2.67;;;;;;;13.22;100.00;98930.28;5075419;28;20484;-68
2023/10/26 09:11:42;;;;;;;4.85;2.70;;;;;;;13.61;100.00;98930.28;5108566;28;20027;-67
2023/10/26 09:14:17;;;;;;;6.28;2.60;;;;;;;13.51;100.00;98928.56;5108095;28;20031;-67
2023/10/26 09:16:48;;;;;;;5.38;2.65;;;;;;;13.62;100.00;98933.75;5108955;28;20161;-67
2023/10/26 09:19:18;;;;;;;4.80;2.45;;;;;;;13.28;100.00;98923.19;5108582;28;20137;-67
2023/10/26 09:21:50;;;;;;;;;;;;;;;13.40;100.00;98923.38;5090577;28;20468;-67
2023/10/26 09:24:21;;;;;;;4.00;2.08;;;;;;;13.39;100.00;98921.09;5076100;28;19951;-67
2023/10/26 09:26:47;;;;;;;4.27;2.57;;;;;;;13.24;100.00;98927.94;5093186;28;20557;-67
2023/10/26 09:29:13;;;;;;;4.68;2.58;;;;;;;13.24;100.00;98928.69;5110903;28;20023;-67
2023/10/26 09:31:54;;;;;;;6.63;2.38;;;;;;;13.36;100.00;98933.47;5104254;28;20032;-67
2023/10/26 09:34:23;;;;;;;5.63;2.38;;;;;;;13.77;100.00;98932.28;5103066;28;20027;-67
2023/10/26 09:37:03;;;;;;;6.72;2.90;;;;;;;13.80;100.00;98936.88;5089987;28;20514;-67
2023/10/26 09:39:31;;;;;;;4.85;2.25;;;;;;;14.02;98.75;98935.22;5109455;28;20032;-67
2023/10/26 09:42:02;;;;;;;6.50;2.38;;;;;;;14.13;97.58;98941.94;5111291;28;20066;-67
2023/10/26 09:44:29;;;;;;;5.13;2.33;;;;;;;14.18;97.16;98930.63;5092908;28;20043;-67
2023/10/26 09:46:55;;;;;;;5.50;2.58;;;;;;;14.10;96.81;98931.97;5108102;28;20035;-67
2023/10/26 09:49:27;;;;;;;4.40;2.08;;;;;;;13.86;98.27;98935.94;5110801;28;20054;-67
2023/10/26 09:51:52;;;;;;;;;;;;;;;13.74;98.30;98927.72;5107208;28;20028;-67
2023/10/26 09:54:20;;;;;;;7.07;1.65;;;;;;;13.68;97.52;98930.16;5091207;28;20410;-67
2023/10/26 09:56:49;;;;;;;3.47;2.13;;;;;;;13.79;98.80;98929.94;5086992;28;20015;-68
2023/10/26 09:59:15;;;;;;;4.25;2.00;;;;;;;13.91;97.58;98940.88;5091772;28;20039;-67
2023/10/26 10:01:41;;;;;;;4.43;1.88;;;;;;;13.85;97.80;98939.06;5088565;28;20035;-68
2023/10/26 10:04:10;;;;;;;6.97;2.38;;;;;;;13.98;96.64;98935.31;5091352;28;20388;-67
2023/10/26 10:06:51;;;;;;;4.50;1.95;;;;;;;14.21;95.68;98942.53;5109630;28;20032;-67
2023/10/26 10:09:21;;;;;;;2.67;1.90;;;;;;;13.80;96.76;98932.22;5104818;28;20109;-67
2023/10/26 10:12:09;;;;;;;2.45;1.50;;;;;;;14.14;96.60;98923.75;5109853;28;20059;-68
2023/10/26 10:14:47;;;;;;;3.17;1.63;;;;;;;14.33;96.00;98929.13;5109221;28;20107;-67
2023/10/26 10:17:13;;;;;;;5.03;2.13;;;;;;;14.52;95.22;98922.09;5110125;28;20050;-69
2023/10/26 10:19:43;;;;;;;3.40;1.40;;;;;;;14.58;94.44;98919.66;5108025;28;20023;-68
2023/10/26 10:22:34;;;;;;;2.42;1.90;;;;;;;14.58;93.78;98925.06;5090247;28;20035;-68
2023/10/26 10:25:00;;;;;;;2.83;1.80;;;;;;;14.34;93.85;98925.22;5111844;28;20023;-67
2023/10/26 10:27:26;;;;;;;4.05;1.40;;;;;;;13.92;96.42;98920.75;5095028;28;20524;-67
2023/10/26 10:30:02;;;;;;;2.63;1.38;;;;;;;13.84;95.42;98916.66;5112478;28;20020;-67
2023/10/26 10:32:42;;;;;;;2.58;1.52;;;;;;;14.12;96.12;98924.19;5110869;28;20058;-68
2023/10/26 10:35:12;;;;;;;2.35;1.55;;;;;;;14.43;94.92;98925.44;5111428;28;20519;-68
2023/10/26 10:37:38;;;;;;;7.10;1.60;;;;;;;14.39;93.34;98929.41;5113849;28;20564;-67
2023/10/26 10:40:20;;;;;;;2.97;1.55;;;;;;;14.07;94.83;98935.50;5113012;28;20019;-67
2023/10/26 10:42:48;;;;;;;3.60;1.65;;;;;;;14.33;94.02;98926.44;5112150;28;20032;-67
2023/10/26 10:45:14;;;;;;;3.60;1.90;;;;;;;14.71;92.22;98929.38;5113789;28;20421;-67
2023/10/26 10:47:41;;;;;;;2.25;1.55;;;;;;;14.91;91.58;98934.72;5110484;28;20122;-67
2023/10/26 10:50:20;;;;;;;3.58;1.60;;;;;;;14.72;91.18;98928.22;5111331;28;20023;-67
2023/10/26 10:52:47;;;;;;;2.00;1.40;;;;;;;14.33;92.06;98923.72;5109856;28;20056;-67
2023/10/26 10:55:20;;;;;;;2.63;1.30;;;;;;;14.55;92.03;98934.06;5092601;28;20091;-67
2023/10/26 10:57:59;;;;;;;1.85;1.38;;;;;;;14.91;91.31;98938.19;5091880;28;20027;-67
2023/10/26 11:00:45;;;;;;;3.08;1.45;;;;;;;15.03;90.37;98928.59;5111100;28;20066;-67
2023/10/26 11:03:21;;;;;;;2.38;1.42;;;;;;;14.72;89.25;98925.50;5111629;28;20043;-67
2023/10/26 11:05:47;;;;;;;2.00;1.20;;;;;;;14.50;90.19;98924.47;5107612;28;20032;-67
2023/10/26 11:08:12;;;;;;;1.92;1.10;;;;;;;14.33;91.84;98926.44;5111866;28;20028;-68
2023/10/26 11:10:38;;;;;;;2.75;1.40;;;;;;;14.65;90.27;98919.50;5092914;28;20073;-67
2023/10/26 11:13:04;;;;;;;1.77;1.10;;;;;;;14.32;90.11;98924.91;5111951;28;20045;-67
2023/10/26 11:15:35;;;;;;;1.42;1.10;;;;;;;14.51;90.25;98923.31;5111546;28;20042;-67
2023/10/26 11:18:01;;;;;;;2.97;1.35;;;;;;;14.57;90.60;98918.16;5092857;28;20027;-68
2023/10/26 11:20:46;;;;;;;1.48;1.10;;;;;;;14.82;90.21;98927.19;5093179;28;20035;-68
2023/10/26 11:23:19;;;;;;;1.55;1.20;;;;;;;14.57;90.87;98913.50;5108333;28;20684;-67
2023/10/26 11:25:45;;;;;;;2.65;1.30;;;;;;;14.92;90.71;98917.28;5112065;28;20651;-68
2023/10/26 11:28:10;;;;;;;1.10;0.85;;;;;;;14.92;87.59;98917.28;5093015;28;20022;-68
2023/10/26 11:30:47;;;;;;;1.55;1.23;;;;;;;14.88;89.13;98911.16;5092747;28;20406;-68