Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:24;;;;;;;13.43;3.85;;;8.80;99.90;;;;;;5071378;28;20028;-82
2024/01/29 00:04:51;;;;;;;11.90;3.45;;;8.80;99.90;;;;;;5071291;28;20154;-82
2024/01/29 00:07:16;;;;;;;17.98;5.00;;;8.80;99.90;;;;;;5071100;28;20028;-82
2024/01/29 00:09:45;;;;;;;14.55;3.72;;;8.70;99.90;;;;;;5053772;28;20039;-82
2024/01/29 00:12:11;;;;;;;12.60;3.65;;;8.70;99.90;;;;;;5071323;28;20021;-80
2024/01/29 00:14:37;;;;;;;16.67;4.50;;;8.70;99.90;;;;;;5071881;28;20028;-81
2024/01/29 00:17:03;;;;;;;19.25;4.53;;;8.70;99.90;;;;;;5070890;28;20065;-81
2024/01/29 00:19:29;;;;;;;17.10;4.43;;;8.80;99.90;;;;;;5071464;28;20418;-82
2024/01/29 00:21:55;;;;;;;11.85;3.90;;;8.80;99.90;;;;;;5071587;28;20060;-81
2024/01/29 00:24:20;;;;;;;14.55;3.92;;;8.70;99.90;;;;;;5070611;28;20031;-80
2024/01/29 00:26:46;;;;;;;13.93;3.95;;;8.70;99.90;;;;;;5071501;28;20032;-81
2024/01/29 00:29:12;;;;;;;14.13;5.20;;;8.70;99.90;;;;;;5071460;28;20020;-81
2024/01/29 00:31:37;;;;;;;17.13;5.32;;;8.60;99.90;;;;;;5053183;28;20051;-82
2024/01/29 00:34:03;;;;;;;17.60;5.15;;;8.60;99.90;;;;;;5070728;28;20063;-82
2024/01/29 00:36:29;;;;;;;14.75;5.22;;;8.60;99.90;;;;;;5071004;28;20036;-83
2024/01/29 00:38:55;;;;;;;22.92;5.20;;;8.50;99.90;;;;;;5070932;28;20103;-82
2024/01/29 00:41:20;;;;;;;13.77;5.70;;;8.50;99.90;;;;;;5052773;28;20067;-82
2024/01/29 00:43:46;;;;;;;14.43;5.93;;;8.50;99.90;;;;;;5052822;28;20064;-82
2024/01/29 00:46:12;;;;;;;15.27;6.50;;;8.50;99.90;;;;;;5052969;28;20073;-83
2024/01/29 00:48:37;;;;;;;21.65;6.50;;;8.50;99.90;;;;;;5053215;28;20116;-83
2024/01/29 00:51:03;;;;;;;17.52;6.13;;;8.50;99.90;;;;;;5052193;28;20102;-84
2024/01/29 00:53:29;;;;;;;12.52;5.45;;;8.50;99.90;;;;;;5052846;28;20029;-83
2024/01/29 00:55:55;;;;;;;16.27;4.97;;;8.50;99.90;;;;;;5052926;28;20089;-82
2024/01/29 00:58:21;;;;;;;16.23;4.30;;;8.50;99.90;;;;;;5070473;28;20063;-83
2024/01/29 01:00:48;;;;;;;11.70;4.28;;;8.50;99.90;;;;;;5053452;28;20021;-83
2024/01/29 01:03:14;;;;;;;16.15;4.18;;;8.50;99.90;;;;;;5052463;28;20024;-83
2024/01/29 01:05:40;;;;;;;16.95;4.43;;;8.40;99.90;;;;;;5071048;28;20048;-82
2024/01/29 01:08:06;;;;;;;19.80;5.10;;;8.40;99.90;;;;;;5052526;28;20543;-84
2024/01/29 01:10:32;;;;;;;13.60;4.20;;;8.40;99.90;;;;;;5052970;28;20025;-82
2024/01/29 01:12:58;;;;;;;11.40;3.92;;;8.30;99.90;;;;;;5071109;28;20346;-82
2024/01/29 01:15:24;;;;;;;13.90;3.63;;;8.30;99.90;;;;;;5070596;28;20024;-83
2024/01/29 01:17:49;;;;;;;13.27;3.85;;;8.30;99.90;;;;;;5070938;28;20029;-83
2024/01/29 01:20:15;;;;;;;11.07;3.42;;;8.30;99.90;;;;;;5070514;28;20103;-83
2024/01/29 01:22:41;;;;;;;15.27;3.35;;;8.30;99.90;;;;;;5053078;28;20024;-83
2024/01/29 01:25:07;;;;;;;12.85;3.75;;;8.10;99.90;;;;;;5052740;28;20082;-82
2024/01/29 01:27:33;;;;;;;9.88;3.30;;;8.20;99.90;;;;;;5071725;28;20111;-82
2024/01/29 01:29:59;;;;;;;15.43;3.13;;;8.20;99.90;;;;;;5071378;28;20104;-82
2024/01/29 01:32:25;;;;;;;14.30;3.60;;;8.20;99.90;;;;;;5070786;28;20106;-82
2024/01/29 01:34:51;;;;;;;10.90;2.88;;;8.20;99.90;;;;;;5070341;28;20029;-82
2024/01/29 01:37:17;;;;;;;15.55;3.70;;;8.20;99.90;;;;;;5070346;28;20078;-82
2024/01/29 01:39:42;;;;;;;18.92;3.88;;;8.10;99.90;;;;;;5070365;28;20032;-82
2024/01/29 01:42:09;;;;;;;18.00;3.80;;;8.10;99.90;;;;;;5070251;28;20056;-82
2024/01/29 01:44:35;;;;;;;11.10;2.70;;;8.00;99.90;;;;;;5070354;28;20063;-82
2024/01/29 01:47:01;;;;;;;8.15;2.53;;;8.00;99.90;;;;;;5071017;28;20056;-83
2024/01/29 01:49:28;;;;;;;11.38;2.38;;;8.00;99.90;;;;;;5070469;28;20434;-81
2024/01/29 01:51:54;;;;;;;13.20;2.95;;;7.90;99.90;;;;;;5071330;28;20111;-81
2024/01/29 01:54:20;;;;;;;10.77;3.17;;;7.80;99.90;;;;;;5052427;28;20119;-81
2024/01/29 01:56:48;;;;;;;10.23;2.47;;;7.90;99.90;;;;;;5071205;28;20020;-82
2024/01/29 01:59:14;;;;;;;9.68;2.70;;;7.90;99.90;;;;;;5070042;28;20463;-82
2024/01/29 02:01:41;;;;;;;9.32;2.80;;;7.80;99.90;;;;;;5052953;28;20043;-82
2024/01/29 02:04:08;;;;;;;11.77;2.33;;;7.80;99.90;;;;;;5056334;28;20489;-82
2024/01/29 02:06:34;;;;;;;11.30;3.17;;;7.80;99.90;;;;;;5057326;28;20029;-82
2024/01/29 02:09:01;;;;;;;9.10;2.63;;;7.80;99.90;;;;;;5057631;28;20039;-82
2024/01/29 02:11:27;;;;;;;11.95;2.72;;;7.80;99.90;;;;;;5074133;28;20028;-82
2024/01/29 02:13:52;;;;;;;14.30;2.78;;;7.80;99.90;;;;;;5074582;28;20385;-82
2024/01/29 02:16:18;;;;;;;15.48;2.95;;;7.80;99.90;;;;;;5084178;28;20029;-81
2024/01/29 02:18:44;;;;;;;13.98;3.53;;;7.80;99.90;;;;;;5083304;28;20040;-82
2024/01/29 02:21:10;;;;;;;11.98;3.28;;;7.70;99.90;;;;;;5074631;28;20032;-84
2024/01/29 02:23:36;;;;;;;10.57;2.67;;;7.70;99.90;;;;;;5074129;28;20021;-83
2024/01/29 02:26:02;;;;;;;17.40;3.63;;;7.60;99.90;;;;;;5074217;28;20025;-83
2024/01/29 02:28:27;;;;;;;13.55;3.03;;;7.60;99.90;;;;;;5073805;28;20096;-84
2024/01/29 02:30:53;;;;;;;13.48;2.90;;;7.60;99.90;;;;;;5056469;28;20021;-85
2024/01/29 02:33:19;;;;;;;12.60;3.55;;;7.60;99.90;;;;;;5073937;28;20036;-84
2024/01/29 02:35:48;;;;;;;14.68;3.38;;;7.60;99.90;;;;;;5056233;28;20020;-83
2024/01/29 02:38:14;;;;;;;11.88;2.70;;;7.60;99.90;;;;;;5055538;28;20050;-84
2024/01/29 02:40:40;;;;;;;19.13;3.05;;;7.60;99.90;;;;;;5074295;28;20119;-83
2024/01/29 02:43:06;;;;;;;16.63;3.03;;;7.50;99.90;;;;;;5074226;28;20104;-84
2024/01/29 02:45:31;;;;;;;14.18;3.00;;;7.50;99.90;;;;;;5073384;28;20028;-84
2024/01/29 02:47:57;;;;;;;18.45;3.30;;;7.50;99.90;;;;;;5073871;28;20044;-83
2024/01/29 02:50:25;;;;;;;15.35;3.13;;;7.50;99.90;;;;;;5073186;28;20028;-83
2024/01/29 02:52:52;;;;;;;12.77;3.13;;;7.40;99.90;;;;;;5073498;28;20038;-83
2024/01/29 02:55:17;;;;;;;18.17;3.47;;;7.40;99.90;;;;;;5073033;28;20029;-83
2024/01/29 02:57:43;;;;;;;14.73;3.05;;;7.40;99.90;;;;;;5073471;28;20031;-83
2024/01/29 03:00:10;;;;;;;13.73;2.75;;;7.30;99.90;;;;;;5072196;28;20131;-83
2024/01/29 03:02:36;;;;;;;13.07;2.65;;;7.30;99.90;;;;;;5075130;28;20082;-84
2024/01/29 03:05:02;;;;;;;17.65;2.78;;;7.20;99.90;;;;;;5073053;28;20025;-84
2024/01/29 03:07:28;;;;;;;14.30;2.30;;;7.10;99.90;;;;;;5054927;28;20096;-83
2024/01/29 03:09:54;;;;;;;12.65;2.80;;;7.20;99.90;;;;;;5073451;28;20043;-83
2024/01/29 03:12:20;;;;;;;12.00;2.33;;;7.10;99.90;;;;;;5072362;28;20070;-81
2024/01/29 03:14:46;;;;;;;10.40;2.25;;;7.10;99.90;;;;;;5073158;28;20035;-83
2024/01/29 03:17:11;;;;;;;14.90;3.15;;;7.00;99.90;;;;;;5072787;28;20028;-83
2024/01/29 03:19:38;;;;;;;9.32;2.13;;;7.10;99.90;;;;;;5072055;28;20035;-82
2024/01/29 03:22:04;;;;;;;9.15;2.50;;;7.10;99.90;;;;;;5054455;28;20029;-83
2024/01/29 03:24:29;;;;;;;8.75;2.15;;;7.00;99.90;;;;;;5071990;28;20435;-87
2024/01/29 03:26:55;;;;;;;10.48;2.40;;;7.00;99.90;;;;;;5073260;28;20032;-85
2024/01/29 03:29:24;;;;;;;14.45;2.40;;;7.00;99.90;;;;;;5072346;28;20027;-83
2024/01/29 03:31:50;;;;;;;12.00;2.00;;;7.00;99.90;;;;;;5055653;28;20031;-84
2024/01/29 03:34:16;;;;;;;13.00;2.13;;;7.00;99.90;;;;;;5054143;28;20032;-85
2024/01/29 03:36:46;;;;;;;7.10;1.67;;;7.00;99.90;;;;;;5072642;28;20025;-84
2024/01/29 03:39:12;;;;;;;7.38;1.92;;;7.00;99.90;;;;;;5072301;28;20066;-84
2024/01/29 03:41:38;;;;;;;11.75;2.42;;;7.00;99.90;;;;;;5072881;28;20032;-84
2024/01/29 03:44:04;;;;;;;12.48;3.05;;;7.00;99.90;;;;;;5072035;28;20024;-83
2024/01/29 03:46:29;;;;;;;11.57;2.40;;;6.90;99.90;;;;;;5072669;28;20068;-82
2024/01/29 03:48:55;;;;;;;8.93;2.00;;;6.80;99.90;;;;;;5072473;28;20393;-84
2024/01/29 03:51:21;;;;;;;15.40;2.25;;;6.70;99.90;;;;;;5054020;28;20124;-86
2024/01/29 03:53:50;;;;;;;9.93;2.20;;;6.80;99.90;;;;;;5054308;28;20429;-83
2024/01/29 03:56:16;;;;;;;8.95;2.13;;;6.70;99.90;;;;;;5053489;28;20456;-83
2024/01/29 04:00:26;;;;;;;10.95;2.28;;;6.70;99.90;;;;;;5108450;27;20140;-82
2024/01/29 04:02:52;;;;;;;11.60;2.80;;;6.80;99.90;;;;;;5087627;28;20036;-82
2024/01/29 04:05:18;;;;;;;8.40;2.15;;;6.80;99.90;;;;;;5088252;28;20446;-82
2024/01/29 04:07:46;;;;;;;8.43;1.92;;;6.80;99.90;;;;;;5088815;28;20029;-84
2024/01/29 04:10:27;;;;;;;11.25;2.50;;;6.70;99.90;;;;;;5089152;28;20115;-86
2024/01/29 04:12:53;;;;;;;8.52;1.90;;;6.80;99.90;;;;;;5087330;28;20441;-85
2024/01/29 04:15:19;;;;;;;7.22;1.58;;;6.80;99.90;;;;;;5087824;28;20043;-84
2024/01/29 04:17:45;;;;;;;11.90;2.47;;;6.80;99.90;;;;;;5087374;28;20020;-84
2024/01/29 04:20:11;;;;;;;11.85;2.30;;;6.80;99.90;;;;;;5086964;28;20041;-85
2024/01/29 04:22:37;;;;;;;11.93;2.67;;;6.70;99.90;;;;;;5086800;28;20096;-85
2024/01/29 04:25:04;;;;;;;10.75;2.83;;;6.70;99.90;;;;;;5089052;28;20403;-86
2024/01/29 04:27:33;;;;;;;10.45;1.70;;;6.70;99.90;;;;;;5088315;28;20347;-85
2024/01/29 04:30:01;;;;;;;8.75;1.80;;;6.60;99.90;;;;;;5088657;28;20335;-87
2024/01/29 04:32:27;;;;;;;13.60;2.50;;;6.60;99.90;;;;;;5086655;28;20035;-87
2024/01/29 04:34:53;;;;;;;11.20;2.22;;;6.60;99.90;;;;;;5087211;28;20024;-85
2024/01/29 04:37:21;;;;;;;10.10;2.00;;;6.60;99.90;;;;;;5086689;28;20063;-84
2024/01/29 04:39:47;;;;;;;12.90;3.13;;;6.60;99.90;;;;;;5086818;28;20119;-84
2024/01/29 04:42:14;;;;;;;15.07;2.50;;;6.60;99.90;;;;;;5088442;28;20048;-83
2024/01/29 04:44:40;;;;;;;16.85;2.90;;;6.60;99.90;;;;;;5086274;28;20029;-85
2024/01/29 04:47:06;;;;;;;11.05;2.65;;;6.60;99.90;;;;;;5087490;28;20447;-83
2024/01/29 04:49:32;;;;;;;13.55;2.40;;;6.60;99.90;;;;;;5088075;28;20024;-86
2024/01/29 04:51:57;;;;;;;12.95;1.85;;;6.50;99.90;;;;;;5087430;28;20036;-84
2024/01/29 04:54:23;;;;;;;12.95;2.13;;;6.40;99.90;;;;;;5087804;28;20028;-83
2024/01/29 04:56:49;;;;;;;11.52;2.20;;;6.30;99.90;;;;;;5089655;28;20458;-82
2024/01/29 04:59:15;;;;;;;8.70;1.63;;;6.30;99.90;;;;;;5089560;28;20095;-83
2024/01/29 05:01:40;;;;;;;12.32;2.53;;;6.20;99.90;;;;;;5090596;28;20036;-85
2024/01/29 05:04:07;;;;;;;12.18;2.42;;;6.10;99.90;;;;;;5089461;28;20473;-84
2024/01/29 05:06:33;;;;;;;10.27;2.08;;;6.10;99.90;;;;;;5088184;28;20062;-84
2024/01/29 05:08:59;;;;;;;13.25;2.03;;;6.00;99.90;;;;;;5089590;28;20039;-85
2024/01/29 05:11:25;;;;;;;15.20;2.10;;;5.90;99.90;;;;;;5077606;28;20047;-83
2024/01/29 05:13:53;;;;;;;10.25;2.10;;;5.80;99.90;;;;;;5077357;28;20025;-84
2024/01/29 05:16:18;;;;;;;11.55;2.30;;;5.70;99.90;;;;;;5077139;28;20115;-84
2024/01/29 05:18:44;;;;;;;9.05;2.80;;;5.70;99.90;;;;;;5092008;28;20037;-81
2024/01/29 05:21:11;;;;;;;14.05;2.30;;;5.60;99.90;;;;;;5087368;28;20040;-79
2024/01/29 05:23:37;;;;;;;12.45;2.20;;;5.60;99.90;;;;;;5081216;28;20421;-79
2024/01/29 05:26:04;;;;;;;8.93;1.88;;;5.50;99.90;;;;;;5074176;28;20039;-81
2024/01/29 05:28:30;;;;;;;9.15;1.98;;;5.50;99.90;;;;;;5073288;28;20040;-81
2024/01/29 05:30:56;;;;;;;12.35;2.13;;;5.50;99.90;;;;;;5072379;28;20025;-81
2024/01/29 05:33:21;;;;;;;7.90;2.08;;;5.40;99.90;;;;;;5073505;28;20120;-82
2024/01/29 05:35:47;;;;;;;6.72;1.80;;;5.50;99.90;;;;;;5073876;28;20106;-82
2024/01/29 05:38:13;;;;;;;11.55;2.10;;;5.50;99.90;;;;;;5072107;28;20062;-81
2024/01/29 05:40:39;;;;;;;12.02;2.38;;;5.50;99.90;;;;;;5089540;28;20059;-81
2024/01/29 05:43:04;;;;;;;11.88;2.80;;;5.50;99.90;;;;;;5093570;28;20024;-82
2024/01/29 05:45:30;;;;;;;11.88;2.17;;;5.50;99.90;;;;;;5074718;28;20025;-83
2024/01/29 05:47:56;;;;;;;10.40;2.00;;;5.40;99.90;;;;;;5075507;28;20032;-84
2024/01/29 05:50:35;;;;;;;11.93;2.05;;;5.50;99.90;;;;;;5073443;28;20028;-89
2024/01/29 05:53:08;;;;;;;15.70;1.92;;;5.40;99.90;;;;;;5062127;28;20036;-85
2024/01/29 05:55:34;;;;;;;11.93;2.47;;;5.40;99.90;;;;;;5071702;28;20495;-84
2024/01/29 05:58:00;;;;;;;13.35;2.38;;;5.40;99.90;;;;;;5072725;28;20077;-82
2024/01/29 06:00:25;;;;;;;8.15;1.75;;;5.30;99.90;;;;;;5074677;28;20035;-81
2024/01/29 06:02:51;;;;;;;9.20;1.52;;;5.20;99.90;;;;;;5072820;28;20028;-82
2024/01/29 06:05:17;;;;;;;14.93;2.53;;;5.30;99.90;;;;;;5073715;28;20435;-82
2024/01/29 06:07:45;;;;;;;9.98;1.77;;;5.30;99.90;;;;;;5071334;28;20032;-83
2024/01/29 06:10:14;;;;;;;8.98;1.55;;;5.20;99.90;;;;;;5072043;28;20497;-83
2024/01/29 06:12:40;;;;;;;6.60;1.73;;;5.10;99.90;;;;;;5071592;28;20117;-83
2024/01/29 06:15:06;;;;;;;16.10;2.60;;;5.10;99.90;;;;;;5072117;28;20179;-84
2024/01/29 06:17:32;;;;;;;9.00;1.52;;;5.10;99.90;;;;;;5073009;28;20056;-85
2024/01/29 06:20:10;;;;;;;7.20;1.42;;;5.00;99.90;;;;;;5072545;28;20071;-88
2024/01/29 06:22:48;;;;;;;12.63;2.00;;;5.00;99.90;;;;;;5056693;28;20485;-88
2024/01/29 06:25:19;;;;;;;8.70;2.30;;;4.90;99.90;;;;;;5075425;28;20055;-87
2024/01/29 06:27:46;;;;;;;11.80;2.03;;;4.90;99.90;;;;;;5073016;28;20021;-84
2024/01/29 06:30:12;;;;;;;8.30;1.67;;;4.90;99.90;;;;;;5073351;28;20501;-81
2024/01/29 06:32:38;;;;;;;12.18;1.85;;;4.80;99.90;;;;;;5073056;28;20036;-83
2024/01/29 06:35:04;;;;;;;12.25;1.73;;;4.80;99.90;;;;;;5071199;28;20029;-84
2024/01/29 06:37:33;;;;;;;12.60;1.83;;;4.80;99.90;;;;;;5072352;28;20032;-84
2024/01/29 06:39:59;;;;;;;8.98;1.55;;;4.80;99.90;;;;;;5071654;28;20029;-88
2024/01/29 06:42:25;;;;;;;5.25;1.58;;;4.80;99.90;;;;;;5072844;28;20020;-88
2024/01/29 06:44:54;;;;;;;7.60;2.00;;;4.80;99.90;;;;;;5072705;28;20116;-86
2024/01/29 06:47:20;;;;;;;7.97;1.35;;;4.80;99.90;;;;;;5071967;28;20131;-88
2024/01/29 06:49:51;;;;;;;9.52;1.52;;;4.70;99.90;;;;;;5071542;28;20197;-87
2024/01/29 06:52:18;;;;;;;10.45;1.48;;;4.80;99.90;;;;;;5073100;28;20476;-84
2024/01/29 06:54:44;;;;;;;5.60;1.02;;;4.60;99.90;;;;;;5072524;28;20025;-82
2024/01/29 06:57:09;;;;;;;7.72;1.33;;;4.70;99.90;;;;;;5072433;28;20032;-83
2024/01/29 06:59:35;;;;;;;6.72;1.40;;;4.60;99.90;;;;;;5072446;28;20118;-83
2024/01/29 07:02:04;;;;;;;7.82;1.83;;;4.60;99.90;;;;;;5073478;28;20059;-83
2024/01/29 07:04:29;;;;;;;8.30;2.35;;;4.70;99.90;;;;;;5071775;28;20076;-82
2024/01/29 07:06:55;;;;;;;9.93;1.95;;;4.60;99.90;;;;;;5072997;28;20139;-82
2024/01/29 07:09:21;;;;;;;6.55;1.25;;;4.70;99.90;;;;;;5074061;28;20466;-83
2024/01/29 07:11:46;;;;;;;4.55;1.55;;;4.70;99.90;;;;;;5072124;28;20039;-82
2024/01/29 07:14:12;;;;;;;4.78;1.27;;;4.60;99.90;;;;;;5074860;28;20435;-81
2024/01/29 07:16:38;;;;;;;8.30;1.23;;;4.60;99.90;;;;;;5071381;28;20111;-81
2024/01/29 07:19:04;;;;;;;5.68;1.05;;;4.50;99.90;;;;;;5072025;28;20028;-82
2024/01/29 07:21:30;;;;;;;4.20;1.00;;;4.50;99.90;;;;;;5072848;28;20032;-80
2024/01/29 07:23:56;;;;;;;3.33;0.95;;;4.60;99.90;;;;;;5072537;28;20473;-81
2024/01/29 07:26:22;;;;;;;6.55;1.20;;;4.50;99.90;;;;;;5075673;28;20073;-81
2024/01/29 07:28:49;;;;;;;7.30;1.65;;;4.60;99.90;;;;;;5094746;28;20073;-80
2024/01/29 07:31:17;;;;;;;7.70;1.27;;;4.50;99.90;;;;;;5086239;28;20056;-82
2024/01/29 07:33:43;;;;;;;7.75;1.55;;;4.60;99.90;;;;;;5077460;28;20040;-81
2024/01/29 07:36:09;;;;;;;5.93;1.15;;;4.60;99.90;;;;;;5074634;28;20103;-82
2024/01/29 07:38:35;;;;;;;6.32;1.30;;;4.60;99.90;;;;;;5071891;28;20485;-81
2024/01/29 07:41:01;;;;;;;5.63;1.60;;;4.60;99.90;;;;;;5071625;28;20033;-81
2024/01/29 07:43:27;;;;;;;8.27;1.25;;;4.50;99.90;;;;;;5072690;28;20453;-81
2024/01/29 07:45:53;;;;;;;8.02;1.65;;;4.60;99.90;;;;;;5073601;28;20456;-83
2024/01/29 07:48:24;;;;;;;4.40;1.17;;;4.60;99.90;;;;;;5071380;28;20032;-86
2024/01/29 07:50:51;;;;;;;7.67;1.50;;;4.60;99.90;;;;;;5071229;28;20028;-86
2024/01/29 07:53:17;;;;;;;5.55;1.33;;;4.70;99.90;;;;;;5071089;28;20037;-85
2024/01/29 07:55:42;;;;;;;3.65;0.90;;;4.80;99.90;;;;;;5071023;28;20370;-85
2024/01/29 07:58:08;;;;;;;6.55;1.00;;;4.70;99.90;;;;;;5070195;28;20366;-86
2024/01/29 08:00:45;;;;;;;6.22;1.45;;;4.70;99.90;;;;;;5072405;28;20409;-86
2024/01/29 08:03:14;;;;;;;6.13;1.52;;;4.60;99.90;;;;;;5073883;28;20025;-87
2024/01/29 08:05:40;;;;;;;4.95;1.08;;;4.70;99.90;;;;;;5071379;28;20024;-87
2024/01/29 08:08:15;;;;;;;4.97;1.48;;;4.70;99.90;;;;;;5088215;28;20025;-85
2024/01/29 08:10:41;;;;;;;7.03;1.33;;;4.70;99.90;;;;;;5092841;28;20013;-81
2024/01/29 08:13:07;;;;;;;3.80;0.95;;;4.80;99.90;;;;;;5076337;28;20047;-83
2024/01/29 08:15:33;;;;;;;7.43;1.42;;;4.70;99.90;;;;;;5070262;28;20454;-82
2024/01/29 08:17:59;;;;;;;8.88;1.60;;;4.70;99.90;;;;;;5071148;28;20033;-83
2024/01/29 08:20:25;;;;;;;8.18;1.17;;;4.70;99.90;;;;;;5069151;28;20078;-82
2024/01/29 08:22:52;;;;;;;9.57;1.40;;;4.70;99.90;;;;;;5070204;28;20029;-81
2024/01/29 08:25:19;;;;;;;3.92;1.20;;;4.80;99.90;;;;;;5070521;28;20041;-82
2024/01/29 08:27:45;;;;;;;5.78;1.25;;;4.80;99.90;;;;;;5068636;28;20035;-81
2024/01/29 08:30:11;;;;;;;6.47;1.10;;;4.80;99.90;;;;;;5071091;28;20123;-81
2024/01/29 08:32:37;;;;;;;9.40;1.75;;;4.90;99.90;;;;;;5069985;28;20422;-82
2024/01/29 08:35:04;;;;;;;6.38;1.30;;;4.90;99.90;;;;;;5070277;28;20063;-82
2024/01/29 08:37:29;;;;;;;7.38;1.52;;;4.90;99.90;;;;;;5070477;28;20102;-82
2024/01/29 08:39:55;;;;;;;5.00;1.17;;;4.90;99.90;;;;;;5070109;28;20451;-82
2024/01/29 08:42:21;;;;;;;5.38;1.20;;;5.10;99.90;;;;;;5070630;28;20442;-82
2024/01/29 08:44:47;;;;;;;11.02;2.30;;;5.10;99.90;;;;;;5069733;28;20353;-82
2024/01/29 08:47:12;;;;;;;6.53;1.50;;;5.10;99.90;;;;;;5074270;28;20475;-83
2024/01/29 08:49:38;;;;;;;4.75;1.38;;;5.00;99.90;;;;;;5071633;28;20054;-83
2024/01/29 08:52:04;;;;;;;9.48;1.80;;;5.00;99.90;;;;;;5074664;28;20020;-85
2024/01/29 08:54:34;;;;;;;6.82;2.00;;;5.00;99.90;;;;;;5072389;28;20021;-86
2024/01/29 08:57:00;;;;;;;10.10;2.03;;;4.90;99.90;;;;;;5073075;28;20029;-85
2024/01/29 08:59:29;;;;;;;8.68;1.52;;;5.00;99.90;;;;;;5073999;28;20410;-83
2024/01/29 09:01:57;;;;;;;8.57;1.60;;;5.00;99.90;;;;;;5071944;28;20029;-82
2024/01/29 09:04:23;;;;;;;7.45;1.48;;;5.00;99.90;;;;;;5073731;28;20107;-81
2024/01/29 09:06:49;;;;;;;6.50;1.50;;;5.00;99.90;;;;;;5073339;28;20182;-82
2024/01/29 09:09:14;;;;;;;7.82;1.65;;;5.00;99.90;;;;;;5074170;28;20174;-82
2024/01/29 09:11:40;;;;;;;9.73;1.70;;;5.10;99.90;;;;;;5073734;28;20480;-83
2024/01/29 09:14:06;;;;;;;8.60;1.65;;;5.00;99.90;;;;;;5074345;28;20035;-83
2024/01/29 09:16:32;;;;;;;10.30;1.98;;;5.00;99.90;;;;;;5074283;28;20052;-83
2024/01/29 09:18:58;;;;;;;11.02;1.60;;;5.00;99.90;;;;;;5071563;28;20481;-84
2024/01/29 09:21:25;;;;;;;9.73;1.58;;;5.10;99.90;;;;;;5073469;28;20025;-85
2024/01/29 09:23:51;;;;;;;7.00;1.65;;;5.10;99.90;;;;;;5073029;28;20499;-83
2024/01/29 09:26:17;;;;;;;6.00;1.50;;;5.20;99.90;;;;;;5073872;28;20032;-83
2024/01/29 09:28:43;;;;;;;10.00;1.92;;;5.10;99.90;;;;;;5073920;28;20108;-82
2024/01/29 09:31:09;;;;;;;11.77;1.75;;;5.20;99.90;;;;;;5072412;28;20032;-82
2024/01/29 09:33:35;;;;;;;8.38;1.92;;;5.20;99.90;;;;;;5071485;28;20028;-83
2024/01/29 09:36:02;;;;;;;4.75;1.70;;;5.20;99.90;;;;;;5073009;28;20024;-81
2024/01/29 09:38:28;;;;;;;12.48;2.47;;;5.20;99.90;;;;;;5074132;28;20157;-81
2024/01/29 09:40:54;;;;;;;7.93;2.08;;;5.20;99.90;;;;;;5070963;28;20160;-81
2024/01/29 09:43:21;;;;;;;7.70;2.03;;;5.30;99.90;;;;;;5071791;28;20035;-82
2024/01/29 09:45:52;;;;;;;9.55;2.20;;;5.20;99.90;;;;;;5072237;28;20238;-81
2024/01/29 09:48:19;;;;;;;12.10;2.53;;;5.20;99.90;;;;;;5072878;28;20025;-81
2024/01/29 09:50:45;;;;;;;8.35;1.98;;;5.20;99.90;;;;;;5072180;28;20390;-81
2024/01/29 09:53:18;;;;;;;5.65;1.85;;;5.20;99.90;;;;;;5073763;28;20135;-82
2024/01/29 09:55:44;;;;;;;9.70;2.55;;;5.20;99.90;;;;;;5073831;28;20048;-82
2024/01/29 09:58:10;;;;;;;5.90;1.73;;;5.20;99.90;;;;;;5072593;28;20106;-82
2024/01/29 10:00:35;;;;;;;6.65;1.60;;;5.30;99.90;;;;;;5073780;28;20474;-82
2024/01/29 10:03:05;;;;;;;5.60;1.42;;;5.30;99.90;;;;;;5075740;28;20025;-81
2024/01/29 10:05:31;;;;;;;5.40;1.23;;;5.30;99.90;;;;;;5072678;28;20128;-80
2024/01/29 10:07:58;;;;;;;10.18;2.10;;;5.20;99.90;;;;;;5072414;28;20174;-80
2024/01/29 10:10:27;;;;;;;11.10;1.60;;;5.30;99.90;;;;;;5072326;28;20071;-80
2024/01/29 10:13:06;;;;;;;5.30;1.30;;;5.30;99.90;;;;;;5071766;28;20028;-81
2024/01/29 10:15:32;;;;;;;5.53;1.35;;;5.20;99.90;;;;;;5072202;28;20024;-81
2024/01/29 10:17:58;;;;;;;9.38;1.63;;;5.30;99.90;;;;;;5071237;28;20610;-82
2024/01/29 10:20:24;;;;;;;11.77;1.90;;;5.30;99.90;;;;;;5072238;28;20032;-82
2024/01/29 10:22:58;;;;;;;7.85;1.60;;;5.20;99.90;;;;;;5070335;28;20427;-82
2024/01/29 10:25:24;;;;;;;6.85;1.40;;;5.30;99.90;;;;;;5070941;28;20040;-82
2024/01/29 10:27:50;;;;;;;6.55;1.23;;;5.50;99.90;;;;;;5070230;28;20436;-81
2024/01/29 10:30:15;;;;;;;5.60;1.10;;;5.30;99.90;;;;;;5070718;28;20028;-82
2024/01/29 10:32:41;;;;;;;8.98;1.30;;;5.30;99.90;;;;;;5071727;28;20090;-81
2024/01/29 10:35:07;;;;;;;7.97;1.55;;;5.50;99.90;;;;;;5071851;28;20033;-81
2024/01/29 10:37:33;;;;;;;7.88;1.85;;;5.50;99.90;;;;;;5071648;28;20047;-81
2024/01/29 10:40:04;;;;;;;11.15;2.92;;;5.60;99.90;;;;;;5070669;28;20028;-81
2024/01/29 10:42:30;;;;;;;8.43;1.50;;;5.50;99.90;;;;;;5073024;28;20025;-81
2024/01/29 10:44:59;;;;;;;13.43;1.58;;;5.60;99.90;;;;;;5071189;28;20073;-81
2024/01/29 10:47:29;;;;;;;10.38;2.30;;;5.60;99.90;;;;;;5071988;28;20025;-81
2024/01/29 10:49:56;;;;;;;5.60;1.40;;;5.60;99.90;;;;;;5071573;28;20036;-80
2024/01/29 10:52:23;;;;;;;6.57;2.17;;;5.50;99.90;;;;;;5071502;28;20033;-79
2024/01/29 10:54:51;;;;;;;8.32;1.80;;;5.50;99.90;;;;;;5071214;28;20025;-80
2024/01/29 10:57:18;;;;;;;8.15;1.80;;;5.60;99.90;;;;;;5071485;28;20082;-80
2024/01/29 10:59:45;;;;;;;11.00;2.42;;;5.50;99.90;;;;;;5070651;28;20144;-80
2024/01/29 11:02:14;;;;;;;5.22;1.50;;;5.50;99.90;;;;;;5071210;28;20032;-78
2024/01/29 11:04:41;;;;;;;6.10;1.73;;;5.50;99.90;;;;;;5071176;28;20337;-79
2024/01/29 11:07:16;;;;;;;12.60;5.88;;;5.50;99.90;;;;;;5070719;28;20083;-77
2024/01/29 11:10:06;;;;;;;8.90;3.42;;;5.60;99.90;;;;;;5071111;28;20032;-79
2024/01/29 11:12:33;;;;;;;11.15;2.90;;;5.70;99.90;;;;;;5071296;28;20086;-79
2024/01/29 11:15:02;;;;;;;16.40;5.97;;;5.60;99.90;;;;;;5070750;28;20020;-79
2024/01/29 11:17:28;;;;;;;7.43;2.92;;;5.60;99.90;;;;;;5071237;28;20092;-79
2024/01/29 11:19:58;;;;;;;13.63;3.60;;;5.70;99.90;;;;;;5070751;28;20040;-79
2024/01/29 11:22:34;;;;;;;8.07;1.80;;;5.70;99.90;;;;;;5070981;28;20142;-79
2024/01/29 11:25:05;;;;;;;6.82;1.48;;;5.70;99.90;;;;;;5069641;28;20031;-78
2024/01/29 11:27:32;;;;;;;3.88;0.98;;;5.70;99.90;;;;;;5071072;28;20021;-78
2024/01/29 11:29:57;;;;;;;9.98;1.70;;;5.80;99.90;;;;;;5070762;28;20040;-78
2024/01/29 11:32:23;;;;;;;7.45;1.48;;;5.80;99.90;;;;;;5071398;28;20047;-78
2024/01/29 11:34:49;;;;;;;8.60;1.38;;;5.80;99.90;;;;;;5071227;28;20035;-79
2024/01/29 11:37:26;;;;;;;8.27;1.85;;;5.70;99.90;;;;;;5070649;28;20029;-79
2024/01/29 11:39:52;;;;;;;10.10;1.80;;;5.90;99.90;;;;;;5070123;28;20362;-78
2024/01/29 11:42:18;;;;;;;10.48;2.00;;;5.80;99.90;;;;;;5070672;28;20020;-79
2024/01/29 11:44:44;;;;;;;11.45;2.45;;;5.70;99.90;;;;;;5069423;28;20327;-79
2024/01/29 11:47:10;;;;;;;10.75;1.92;;;5.80;99.90;;;;;;5070832;28;20016;-79
2024/01/29 11:49:36;;;;;;;12.77;1.70;;;5.80;99.90;;;;;;5070885;28;20074;-80
2024/01/29 11:52:02;;;;;;;10.23;1.60;;;5.70;99.90;;;;;;5068614;28;20060;-80
2024/01/29 11:54:27;;;;;;;8.30;1.88;;;5.80;99.90;;;;;;5071470;28;20056;-80
2024/01/29 11:56:53;;;;;;;7.68;2.10;;;5.90;99.90;;;;;;5069187;28;20063;-80
2024/01/29 11:59:19;;;;;;;8.07;1.83;;;5.70;99.90;;;;;;5071165;28;20059;-81
2024/01/29 12:01:44;;;;;;;13.40;3.80;;;5.80;99.90;;;;;;5070167;28;20032;-82
2024/01/29 12:04:12;;;;;;;9.93;1.90;;;5.70;99.90;;;;;;5069620;28;20075;-81
2024/01/29 12:06:38;;;;;;;17.95;3.67;;;5.80;99.90;;;;;;5070534;28;20032;-82
2024/01/29 12:09:09;;;;;;;14.75;2.63;;;5.80;99.90;;;;;;5069358;28;20036;-84
2024/01/29 12:11:35;;;;;;;9.27;1.80;;;5.70;99.90;;;;;;5070317;28;20458;-82
2024/01/29 12:14:01;;;;;;;15.13;1.80;;;5.70;99.90;;;;;;5070357;28;20058;-81
2024/01/29 12:16:27;;;;;;;9.80;1.40;;;5.80;99.90;;;;;;5069052;28;20492;-80
2024/01/29 12:18:55;;;;;;;17.15;1.70;;;5.70;99.90;;;;;;5067852;28;20124;-80
2024/01/29 12:21:21;;;;;;;12.20;1.52;;;5.70;99.90;;;;;;5071061;28;20446;-80
2024/01/29 12:23:47;;;;;;;9.18;1.80;;;5.70;99.90;;;;;;5073286;28;20091;-79
2024/01/29 12:26:13;;;;;;;11.18;1.70;;;5.70;99.90;;;;;;5073640;28;20430;-79
2024/01/29 12:28:39;;;;;;;9.82;2.47;;;5.70;99.90;;;;;;5074296;28;20329;-79
2024/01/29 12:31:06;;;;;;;10.02;1.85;;;5.60;99.90;;;;;;5073167;28;20636;-79
2024/01/29 12:33:33;;;;;;;9.05;1.45;;;5.70;99.90;;;;;;5072443;28;20031;-80
2024/01/29 12:36:19;;;;;;;12.32;1.90;;;5.60;99.90;;;;;;5073546;28;20033;-81
2024/01/29 12:38:54;;;;;;;12.18;2.10;;;5.60;99.90;;;;;;5073982;28;20036;-81
2024/01/29 12:41:20;;;;;;;10.35;2.33;;;5.60;99.90;;;;;;5074417;28;20052;-81
2024/01/29 12:43:49;;;;;;;12.80;2.80;;;5.70;99.90;;;;;;5072480;28;20032;-88
2024/01/29 12:46:22;;;;;;;12.70;2.80;;;5.50;99.90;;;;;;5072681;28;20361;-87
2024/01/29 12:48:53;;;;;;;19.60;4.35;;;5.60;99.90;;;;;;5072922;28;20036;-88
2024/01/29 12:51:29;;;;;;;10.77;1.98;;;5.60;99.90;;;;;;5072748;28;20028;-86