Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:08;;;;;;;14.73;7.25;;;-0.30;96.70;;;;;;5097218;28;20074;-81
2023/12/01 00:03:34;;;;;;;14.30;6.25;;;-0.30;97.10;;;;;;5091027;28;20035;-83
2023/12/01 00:05:59;;;;;;;11.13;5.78;;;-0.30;97.40;;;;;;5094061;28;20039;-81
2023/12/01 00:08:25;;;;;;;17.13;6.20;;;-0.30;97.60;;;;;;5090643;28;20415;-82
2023/12/01 00:10:51;;;;;;;14.20;6.18;;;-0.20;97.60;;;;;;5088474;28;20376;-81
2023/12/01 00:13:16;;;;;;;13.05;5.90;;;-0.20;97.60;;;;;;5092111;28;20498;-82
2023/12/01 00:15:42;;;;;;;11.77;5.82;;;-0.20;97.70;;;;;;5088168;28;20039;-82
2023/12/01 00:18:08;;;;;;;15.57;5.70;;;-0.20;97.60;;;;;;5085013;28;20492;-82
2023/12/01 00:20:34;;;;;;;10.27;5.38;;;-0.20;97.70;;;;;;5086642;28;20035;-82
2023/12/01 00:22:59;;;;;;;11.60;5.47;;;-0.20;97.60;;;;;;5073866;28;20034;-82
2023/12/01 00:25:25;;;;;;;12.10;5.32;;;-0.20;97.60;;;;;;5092064;28;20015;-82
2023/12/01 00:27:51;;;;;;;13.30;5.32;;;-0.20;97.60;;;;;;5112531;28;20051;-82
2023/12/01 00:30:16;;;;;;;11.35;5.43;;;-0.20;97.60;;;;;;5112378;28;20024;-82
2023/12/01 00:32:42;;;;;;;12.40;5.72;;;-0.20;97.30;;;;;;5095739;28;20028;-83
2023/12/01 00:35:08;;;;;;;11.77;5.60;;;-0.20;97.20;;;;;;5092711;28;20092;-82
2023/12/01 00:37:33;;;;;;;9.50;5.18;;;-0.20;96.90;;;;;;5084464;28;20034;-82
2023/12/01 00:39:59;;;;;;;12.48;5.68;;;-0.20;96.70;;;;;;5088911;28;20027;-82
2023/12/01 00:42:25;;;;;;;11.23;5.15;;;-0.30;96.30;;;;;;5093880;28;20063;-82
2023/12/01 00:44:51;;;;;;;15.70;6.07;;;-0.40;96.60;;;;;;5089427;28;20051;-82
2023/12/01 00:47:17;;;;;;;14.02;5.75;;;-0.40;97.20;;;;;;5088153;28;20027;-82
2023/12/01 00:49:43;;;;;;;13.25;5.80;;;-0.40;97.50;;;;;;5095413;28;20024;-82
2023/12/01 00:52:08;;;;;;;11.18;6.03;;;-0.50;96.80;;;;;;5094276;28;20024;-82
2023/12/01 00:54:34;;;;;;;13.82;5.45;;;-0.50;96.80;;;;;;5090384;28;20554;-82
2023/12/01 00:57:00;;;;;;;11.50;5.32;;;-0.60;97.40;;;;;;5087781;28;20032;-82
2023/12/01 00:59:25;;;;;;;10.63;5.07;;;-0.60;97.60;;;;;;5087356;28;20367;-82
2023/12/01 01:01:51;;;;;;;11.95;5.35;;;-0.60;97.60;;;;;;5086850;28;20040;-82
2023/12/01 01:04:16;;;;;;;9.80;4.65;;;-0.70;97.40;;;;;;5093826;28;20028;-82
2023/12/01 01:06:42;;;;;;;10.70;6.13;;;-0.70;97.10;;;;;;5084926;28;20075;-82
2023/12/01 01:09:09;;;;;;;16.40;6.15;;;-0.60;97.80;;;;;;5094020;28;20024;-83
2023/12/01 01:11:35;;;;;;;11.77;5.60;;;-0.70;97.50;;;;;;5091846;28;20119;-82
2023/12/01 01:14:00;;;;;;;9.85;5.05;;;-0.80;97.10;;;;;;5097228;28;20250;-82
2023/12/01 01:16:26;;;;;;;10.82;5.57;;;-0.80;97.10;;;;;;5093653;28;20046;-82
2023/12/01 01:18:52;;;;;;;10.52;5.32;;;-0.80;97.00;;;;;;5096753;28;20027;-82
2023/12/01 01:21:17;;;;;;;8.23;5.10;;;-0.80;97.50;;;;;;5091091;28;20028;-80
2023/12/01 01:23:43;;;;;;;12.13;5.00;;;-0.90;98.10;;;;;;5087256;28;20059;-83
2023/12/01 01:26:08;;;;;;;11.82;5.43;;;-0.90;98.10;;;;;;5088156;28;20262;-83
2023/12/01 01:28:34;;;;;;;13.30;5.30;;;-0.90;97.60;;;;;;5093220;28;20663;-82
2023/12/01 01:31:00;;;;;;;12.65;5.53;;;-1.10;97.00;;;;;;5089422;28;20035;-83
2023/12/01 01:33:25;;;;;;;10.90;5.32;;;-1.10;97.00;;;;;;5091413;28;20043;-83
2023/12/01 01:35:51;;;;;;;10.43;5.28;;;-1.20;97.40;;;;;;5097014;28;20098;-82
2023/12/01 01:38:16;;;;;;;12.05;5.13;;;-1.20;97.20;;;;;;5120549;28;20058;-80
2023/12/01 01:40:42;;;;;;;10.45;5.32;;;-1.20;96.90;;;;;;5120712;28;21413;-82
2023/12/01 01:43:08;;;;;;;9.27;5.00;;;-1.30;97.10;;;;;;5115031;28;20058;-82
2023/12/01 01:45:33;;;;;;;12.13;5.15;;;-1.30;97.40;;;;;;5103588;28;20036;-82
2023/12/01 01:47:59;;;;;;;11.02;5.00;;;-1.30;97.30;;;;;;5095309;28;20522;-81
2023/12/01 01:50:25;;;;;;;13.55;5.68;;;-1.40;97.50;;;;;;5095515;28;20610;-81
2023/12/01 01:52:54;;;;;;;11.00;5.38;;;-1.40;97.70;;;;;;5111776;28;20373;-81
2023/12/01 01:55:20;;;;;;;9.60;5.30;;;-1.40;97.30;;;;;;5087199;28;20376;-81
2023/12/01 01:57:46;;;;;;;12.57;5.30;;;-1.50;97.80;;;;;;5087443;28;20522;-81
2023/12/01 02:00:16;;;;;;;10.15;5.28;;;-1.30;97.50;;;;;;5089776;28;20040;-81
2023/12/01 02:02:42;;;;;;;14.02;5.47;;;-1.40;97.30;;;;;;5085532;28;20024;-82
2023/12/01 02:05:13;;;;;;;11.05;5.07;;;-1.60;97.30;;;;;;5085432;28;20121;-81
2023/12/01 02:07:39;;;;;;;10.75;5.53;;;-1.70;97.40;;;;;;5091900;28;20042;-82
2023/12/01 02:10:05;;;;;;;13.85;6.53;;;-1.80;97.40;;;;;;5092774;28;20582;-81
2023/12/01 02:12:31;;;;;;;11.45;5.50;;;-1.90;97.60;;;;;;5093067;28;20119;-81
2023/12/01 02:14:57;;;;;;;9.27;4.93;;;-1.80;97.90;;;;;;5097510;28;20098;-81
2023/12/01 02:17:22;;;;;;;15.70;5.45;;;-1.90;98.00;;;;;;5094384;28;20101;-81
2023/12/01 02:19:51;;;;;;;11.77;5.80;;;-1.80;98.40;;;;;;5097048;28;20960;-81
2023/12/01 02:22:17;;;;;;;13.40;5.60;;;-1.80;97.90;;;;;;5092934;28;20132;-81
2023/12/01 02:24:42;;;;;;;14.27;5.97;;;-1.80;98.00;;;;;;5089439;28;20467;-81
2023/12/01 02:27:08;;;;;;;11.68;6.18;;;-1.90;97.80;;;;;;5087868;28;20562;-80
2023/12/01 02:29:34;;;;;;;12.85;5.65;;;-1.80;97.90;;;;;;5087706;28;20463;-80
2023/12/01 02:31:59;;;;;;;11.85;6.03;;;-1.80;98.40;;;;;;5089025;28;20032;-79
2023/12/01 02:34:25;;;;;;;14.00;6.03;;;-1.70;98.00;;;;;;5089287;28;20020;-80
2023/12/01 02:36:53;;;;;;;12.88;5.55;;;-1.70;97.80;;;;;;5089451;28;20043;-80
2023/12/01 02:39:19;;;;;;;10.00;5.13;;;-1.60;97.80;;;;;;5090024;28;20254;-80
2023/12/01 02:41:45;;;;;;;14.15;5.07;;;-1.70;97.20;;;;;;5084872;28;20246;-80
2023/12/01 02:44:10;;;;;;;12.68;5.07;;;-1.70;97.70;;;;;;5085425;28;20561;-80
2023/12/01 02:46:36;;;;;;;11.40;5.50;;;-1.70;97.40;;;;;;5094043;28;20028;-79
2023/12/01 02:49:02;;;;;;;12.82;5.30;;;-1.70;97.10;;;;;;5089894;28;20497;-80
2023/12/01 02:51:27;;;;;;;10.68;4.85;;;-1.70;97.10;;;;;;5088747;28;20474;-80
2023/12/01 02:53:53;;;;;;;10.85;5.57;;;-1.70;97.00;;;;;;5087927;28;20495;-79
2023/12/01 02:56:18;;;;;;;10.13;4.57;;;-1.70;97.20;;;;;;5089562;28;20047;-80
2023/12/01 02:58:44;;;;;;;12.23;5.35;;;-1.70;97.40;;;;;;5091817;28;20061;-80
2023/12/01 03:01:10;;;;;;;12.13;5.55;;;-1.70;97.50;;;;;;5083221;28;20479;-82
2023/12/01 03:03:35;;;;;;;10.30;5.22;;;-1.70;97.50;;;;;;5081506;28;20055;-81
2023/12/01 03:06:01;;;;;;;11.07;5.22;;;-1.70;97.40;;;;;;5089430;28;20027;-81
2023/12/01 03:08:27;;;;;;;11.75;5.00;;;-1.80;97.20;;;;;;5085436;28;20310;-81
2023/12/01 03:10:53;;;;;;;9.68;5.13;;;-1.80;97.30;;;;;;5088720;28;20743;-81
2023/12/01 03:13:19;;;;;;;13.45;5.63;;;-1.90;97.50;;;;;;5091364;28;20088;-81
2023/12/01 03:15:45;;;;;;;12.68;5.95;;;-2.00;97.60;;;;;;5091117;28;20390;-81
2023/12/01 03:18:10;;;;;;;12.93;5.07;;;-2.00;97.80;;;;;;5091237;28;20061;-81
2023/12/01 03:20:36;;;;;;;11.75;6.13;;;-2.00;98.10;;;;;;5088799;28;20039;-81
2023/12/01 03:23:02;;;;;;;9.68;5.78;;;-2.10;98.00;;;;;;5081754;28;20035;-80
2023/12/01 03:25:27;;;;;;;9.75;5.28;;;-2.00;98.20;;;;;;5079307;28;20137;-80
2023/12/01 03:27:53;;;;;;;14.38;5.95;;;-1.90;98.20;;;;;;5088075;28;20035;-80
2023/12/01 03:30:20;;;;;;;12.98;6.07;;;-1.90;97.70;;;;;;5089033;28;20030;-81
2023/12/01 03:32:46;;;;;;;11.48;5.10;;;-1.80;97.70;;;;;;5090639;28;20135;-81
2023/12/01 03:35:13;;;;;;;10.40;5.82;;;-1.70;97.50;;;;;;5104565;28;20023;-80
2023/12/01 03:37:39;;;;;;;10.80;5.60;;;-1.80;97.50;;;;;;5088474;28;20042;-79
2023/12/01 03:40:08;;;;;;;12.27;5.13;;;-1.70;97.10;;;;;;5109855;28;20020;-80
2023/12/01 03:42:35;;;;;;;13.23;5.55;;;-1.80;97.20;;;;;;5112242;28;20040;-80
2023/12/01 03:45:01;;;;;;;10.05;5.85;;;-1.70;96.90;;;;;;5107666;28;20160;-78
2023/12/01 03:47:26;;;;;;;11.32;5.75;;;-1.70;96.40;;;;;;5101695;28;20602;-80
2023/12/01 03:49:52;;;;;;;11.82;5.72;;;-1.70;97.40;;;;;;5088781;28;20566;-80
2023/12/01 03:52:18;;;;;;;14.63;6.63;;;-1.70;97.40;;;;;;5087912;28;20028;-80
2023/12/01 03:54:43;;;;;;;13.60;6.30;;;-1.60;97.70;;;;;;5087142;28;20024;-80
2023/12/01 03:57:09;;;;;;;13.18;6.45;;;-1.60;97.70;;;;;;5092631;28;20077;-80
2023/12/01 03:59:34;;;;;;;16.15;6.38;;;-1.50;97.70;;;;;;5090892;28;20379;-80
2023/12/01 04:02:01;;;;;;;13.98;5.85;;;-1.40;97.90;;;;;;5086654;28;20098;-80
2023/12/01 04:04:26;;;;;;;15.90;6.38;;;-1.50;97.90;;;;;;5088893;28;20116;-80
2023/12/01 04:06:52;;;;;;;13.20;6.32;;;-1.40;97.80;;;;;;5089149;28;20037;-80
2023/12/01 04:09:17;;;;;;;12.68;6.20;;;-1.40;97.40;;;;;;5088672;28;20487;-80
2023/12/01 04:11:43;;;;;;;12.52;6.63;;;-1.40;96.50;;;;;;5085057;28;20081;-80
2023/12/01 04:14:09;;;;;;;11.15;6.07;;;-1.40;96.60;;;;;;5089294;28;20755;-81
2023/12/01 04:16:35;;;;;;;13.40;6.25;;;-1.50;96.80;;;;;;5088076;28;20028;-80
2023/12/01 04:19:01;;;;;;;14.65;6.03;;;-1.50;96.80;;;;;;5086704;28;20027;-80
2023/12/01 04:21:26;;;;;;;14.35;6.60;;;-1.60;96.80;;;;;;5087762;28;20532;-80
2023/12/01 04:23:52;;;;;;;13.45;6.45;;;-1.70;96.60;;;;;;5083851;28;20332;-80
2023/12/01 04:26:18;;;;;;;16.40;6.28;;;-1.80;96.80;;;;;;5086148;28;20530;-80
2023/12/01 04:28:44;;;;;;;14.05;6.03;;;-1.80;96.50;;;;;;5093339;28;20032;-80
2023/12/01 04:31:09;;;;;;;13.88;5.78;;;-1.80;96.60;;;;;;5090115;27;20039;-80
2023/12/01 04:33:35;;;;;;;13.82;7.20;;;-2.00;96.90;;;;;;5082805;28;20040;-80
2023/12/01 04:36:06;;;;;;;14.50;7.30;;;-2.10;97.10;;;;;;5085935;28;20028;-80
2023/12/01 04:38:33;;;;;;;15.65;6.97;;;-2.10;97.90;;;;;;5082559;28;20019;-80
2023/12/01 04:41:00;;;;;;;13.13;7.15;;;-2.00;98.40;;;;;;5085751;28;20460;-80
2023/12/01 04:43:27;;;;;;;18.50;7.20;;;-1.90;98.80;;;;;;5082885;28;20077;-79
2023/12/01 04:45:53;;;;;;;16.48;6.95;;;-1.90;98.60;;;;;;5089602;28;20402;-79
2023/12/01 04:48:19;;;;;;;19.35;7.45;;;-1.90;98.50;;;;;;5088626;28;20605;-79
2023/12/01 04:50:47;;;;;;;18.58;7.47;;;-1.80;98.40;;;;;;5089045;28;20016;-80
2023/12/01 04:53:13;;;;;;;16.08;7.80;;;-1.70;97.90;;;;;;5089080;28;20036;-80
2023/12/01 04:55:38;;;;;;;18.50;8.70;;;-1.70;97.70;;;;;;5085857;28;20388;-80
2023/12/01 04:58:04;;;;;;;16.10;8.05;;;-1.70;97.40;;;;;;5089831;28;20092;-80
2023/12/01 05:00:30;;;;;;;15.20;7.50;;;-1.70;97.50;;;;;;5091521;28;20023;-79
2023/12/01 05:03:01;;;;;;;17.02;7.95;;;-1.60;97.60;;;;;;5095662;28;20491;-79
2023/12/01 05:05:30;;;;;;;14.95;7.72;;;-1.60;97.60;;;;;;5093157;28;20165;-80
2023/12/01 05:07:58;;;;;;;16.88;8.13;;;-1.70;97.50;;;;;;5091576;28;20086;-79
2023/12/01 05:10:25;;;;;;;17.90;8.38;;;-1.70;97.60;;;;;;5091184;28;20023;-80
2023/12/01 05:12:55;;;;;;;19.42;8.43;;;-1.70;97.60;;;;;;5090914;28;20511;-79
2023/12/01 05:15:24;;;;;;;19.02;8.18;;;-1.70;97.60;;;;;;5092307;28;20036;-79
2023/12/01 05:17:54;;;;;;;18.05;8.43;;;-1.60;97.60;;;;;;5093033;28;20038;-79
2023/12/01 05:20:20;;;;;;;17.98;8.38;;;-1.60;97.80;;;;;;5092878;28;20024;-79
2023/12/01 05:22:47;;;;;;;18.83;7.75;;;-1.60;97.60;;;;;;5091163;28;20030;-80
2023/12/01 05:25:14;;;;;;;18.85;8.13;;;-1.60;97.60;;;;;;5088450;28;20039;-80
2023/12/01 05:27:47;;;;;;;18.50;7.95;;;-1.70;97.90;;;;;;5089505;28;20320;-79
2023/12/01 05:30:14;;;;;;;19.63;7.70;;;-1.60;98.10;;;;;;5081202;28;20020;-80
2023/12/01 05:32:42;;;;;;;17.05;8.15;;;-1.50;98.10;;;;;;5092019;28;20039;-80
2023/12/01 05:35:10;;;;;;;19.15;8.75;;;-1.40;98.10;;;;;;5090697;28;20303;-78
2023/12/01 05:37:39;;;;;;;24.75;9.38;;;-1.50;98.10;;;;;;5088047;28;20028;-80
2023/12/01 05:40:06;;;;;;;22.38;10.10;;;-1.40;97.90;;;;;;5096379;28;20032;-80
2023/12/01 05:42:33;;;;;;;23.80;10.40;;;-1.30;97.70;;;;;;5102093;28;20050;-80
2023/12/01 05:44:59;;;;;;;23.85;10.88;;;-1.40;97.50;;;;;;5093542;28;20032;-78
2023/12/01 05:47:24;;;;;;;26.35;10.90;;;-1.50;97.10;;;;;;5102130;28;20028;-79
2023/12/01 05:49:50;;;;;;;20.20;9.38;;;-1.40;96.90;;;;;;5106107;28;20016;-80
2023/12/01 05:52:16;;;;;;;20.33;9.70;;;-1.50;96.70;;;;;;5101251;28;20012;-80
2023/12/01 05:54:42;;;;;;;22.13;9.52;;;-1.50;97.20;;;;;;5092877;28;20024;-78
2023/12/01 05:57:08;;;;;;;23.35;9.45;;;-1.40;97.40;;;;;;5091155;28;20035;-79
2023/12/01 05:59:34;;;;;;;20.90;9.43;;;-1.20;97.50;;;;;;5093010;28;20058;-80
2023/12/01 06:01:59;;;;;;;20.35;9.15;;;-1.10;97.40;;;;;;5089499;28;20383;-78
2023/12/01 06:04:25;;;;;;;17.58;8.90;;;-0.90;97.10;;;;;;5090921;28;20071;-80
2023/12/01 06:06:51;;;;;;;20.50;9.13;;;-0.80;96.80;;;;;;5091019;28;20036;-81
2023/12/01 06:09:17;;;;;;;16.40;9.27;;;-0.60;96.90;;;;;;5094026;28;20027;-81
2023/12/01 06:11:44;;;;;;;20.25;9.65;;;-0.50;97.20;;;;;;5097119;28;20162;-80
2023/12/01 06:14:09;;;;;;;21.17;10.05;;;-0.30;97.20;;;;;;5090815;28;20027;-80
2023/12/01 06:16:35;;;;;;;23.35;10.05;;;-0.20;97.30;;;;;;5082791;28;20280;-80
2023/12/01 06:19:01;;;;;;;21.65;10.45;;;-0.10;97.30;;;;;;5088983;28;20429;-79
2023/12/01 06:21:26;;;;;;;22.80;9.63;;;0.00;97.20;;;;;;5083403;28;20044;-78
2023/12/01 06:23:52;;;;;;;20.75;9.02;;;0.10;97.00;;;;;;5093498;28;20093;-80
2023/12/01 06:26:17;;;;;;;22.13;9.68;;;0.20;96.60;;;;;;5088241;28;20157;-80
2023/12/01 06:28:44;;;;;;;23.52;10.02;;;0.30;96.50;;;;;;5088129;28;20215;-80
2023/12/01 06:31:10;;;;;;;20.92;9.60;;;0.40;96.50;;;;;;5088474;28;20032;-77
2023/12/01 06:33:35;;;;;;;20.00;9.68;;;0.50;96.40;;;;;;5086995;28;20020;-80
2023/12/01 06:36:01;;;;;;;25.33;10.57;;;0.60;96.20;;;;;;5083465;28;20020;-79
2023/12/01 06:38:27;;;;;;;25.33;10.00;;;0.50;96.10;;;;;;5091368;28;20026;-78
2023/12/01 06:40:52;;;;;;;21.52;10.13;;;0.60;96.10;;;;;;5088900;28;20034;-77
2023/12/01 06:43:18;;;;;;;20.67;9.90;;;0.50;96.20;;;;;;5087669;28;20073;-77
2023/12/01 06:45:44;;;;;;;25.50;10.63;;;0.50;96.30;;;;;;5090980;28;20051;-78
2023/12/01 06:48:10;;;;;;;24.10;10.00;;;0.50;96.50;;;;;;5085253;28;20518;-78
2023/12/01 06:50:36;;;;;;;24.13;9.88;;;0.50;96.50;;;;;;5086098;28;20027;-79
2023/12/01 06:53:02;;;;;;;23.25;9.93;;;0.50;96.60;;;;;;5091621;28;20111;-77
2023/12/01 06:55:27;;;;;;;24.27;10.30;;;0.60;96.60;;;;;;5089253;27;20024;-80
2023/12/01 06:57:53;;;;;;;22.23;9.13;;;0.60;96.60;;;;;;5091854;28;20625;-79
2023/12/01 07:00:29;;;;;;;24.20;9.80;;;0.50;96.70;;;;;;5087152;28;20327;-78
2023/12/01 07:03:10;;;;;;;24.13;9.85;;;0.60;96.80;;;;;;5091084;28;20039;-78
2023/12/01 07:05:38;;;;;;;22.42;9.90;;;0.60;96.90;;;;;;5092934;28;20028;-78
2023/12/01 07:08:04;;;;;;;24.95;9.98;;;0.60;96.80;;;;;;5087547;28;20505;-78
2023/12/01 07:10:32;;;;;;;28.08;10.23;;;0.70;96.80;;;;;;5086944;28;20554;-77
2023/12/01 07:12:59;;;;;;;24.40;10.40;;;0.70;96.50;;;;;;5084344;28;20030;-79
2023/12/01 07:15:24;;;;;;;27.92;9.95;;;0.70;96.60;;;;;;5085891;28;20027;-77
2023/12/01 07:17:52;;;;;;;24.65;10.45;;;0.80;96.50;;;;;;5082398;28;20378;-78
2023/12/01 07:20:19;;;;;;;22.48;9.50;;;0.90;96.50;;;;;;5079323;28;20015;-79
2023/12/01 07:22:46;;;;;;;26.42;9.82;;;0.90;96.40;;;;;;5081341;28;20016;-79
2023/12/01 07:25:21;;;;;;;27.15;11.07;;;1.00;96.20;;;;;;5082418;28;20111;-79
2023/12/01 07:27:50;;;;;;;24.85;10.05;;;1.00;96.10;;;;;;5081556;28;20509;-79
2023/12/01 07:30:16;;;;;;;27.27;10.57;;;1.00;95.90;;;;;;5085742;28;20112;-79
2023/12/01 07:32:44;;;;;;;26.70;10.07;;;0.90;96.20;;;;;;5087070;28;20024;-78
2023/12/01 07:35:10;;;;;;;24.27;10.27;;;1.00;96.20;;;;;;5088430;28;20028;-77
2023/12/01 07:37:37;;;;;;;23.67;9.77;;;1.10;96.20;;;;;;5085551;28;20266;-78
2023/12/01 07:40:06;;;;;;;25.27;9.80;;;1.10;96.10;;;;;;5080055;28;20121;-79
2023/12/01 07:42:32;;;;;;;24.77;10.57;;;1.10;96.00;;;;;;5083902;28;20067;-77
2023/12/01 07:44:58;;;;;;;25.38;10.05;;;1.10;96.20;;;;;;5088010;28;20054;-78
2023/12/01 07:47:24;;;;;;;25.25;10.60;;;1.10;96.20;;;;;;5107743;28;20904;-78
2023/12/01 07:49:50;;;;;;;21.30;9.18;;;1.10;96.10;;;;;;5088478;28;21767;-76
2023/12/01 07:52:17;;;;;;;24.05;9.90;;;1.20;96.10;;;;;;5082092;28;20058;-77
2023/12/01 07:54:42;;;;;;;22.90;9.88;;;1.30;96.00;;;;;;5079834;28;20024;-76
2023/12/01 07:57:09;;;;;;;24.08;9.65;;;1.30;96.00;;;;;;5078677;28;20468;-76
2023/12/01 07:59:36;;;;;;;24.05;9.82;;;1.30;96.00;;;;;;5082040;28;20472;-77
2023/12/01 08:02:02;;;;;;;26.35;10.60;;;1.30;96.00;;;;;;5080502;28;20095;-76
2023/12/01 08:04:28;;;;;;;26.58;10.45;;;1.30;95.90;;;;;;5076908;28;21135;-77
2023/12/01 08:06:55;;;;;;;21.63;8.80;;;1.40;95.90;;;;;;5079027;28;20027;-76
2023/12/01 08:09:22;;;;;;;24.13;9.85;;;1.50;95.70;;;;;;5076281;28;20980;-77
2023/12/01 08:11:47;;;;;;;23.52;9.75;;;1.60;95.70;;;;;;5075416;28;20157;-77
2023/12/01 08:14:13;;;;;;;22.80;9.10;;;1.50;95.70;;;;;;5072829;28;20247;-77
2023/12/01 08:16:39;;;;;;;24.23;9.90;;;1.50;95.40;;;;;;5075788;28;20727;-78
2023/12/01 08:19:06;;;;;;;27.75;9.65;;;1.50;95.40;;;;;;5074373;28;20020;-77
2023/12/01 08:21:32;;;;;;;22.55;9.10;;;1.30;95.50;;;;;;5075285;28;20059;-82
2023/12/01 08:23:58;;;;;;;25.45;10.27;;;1.30;96.00;;;;;;5073581;28;20182;-80
2023/12/01 08:26:24;;;;;;;23.17;9.82;;;1.40;96.10;;;;;;5077062;28;20024;-81
2023/12/01 08:28:49;;;;;;;23.80;9.32;;;1.50;96.00;;;;;;5071001;28;20031;-79
2023/12/01 08:31:16;;;;;;;24.65;10.55;;;1.50;95.60;;;;;;5077316;28;20040;-80
2023/12/01 08:33:42;;;;;;;24.17;9.88;;;1.60;95.50;;;;;;5075142;28;20020;-79
2023/12/01 08:36:09;;;;;;;25.63;10.63;;;1.60;95.40;;;;;;5076358;28;20137;-79
2023/12/01 08:38:35;;;;;;;23.17;9.63;;;1.60;95.30;;;;;;5073396;28;20530;-80
2023/12/01 08:41:00;;;;;;;24.88;10.52;;;1.60;95.40;;;;;;5076537;28;20109;-81
2023/12/01 08:43:26;;;;;;;25.10;9.98;;;1.60;95.60;;;;;;5074193;28;20027;-80
2023/12/01 08:45:52;;;;;;;26.95;10.40;;;1.50;95.30;;;;;;5070551;28;20059;-80
2023/12/01 08:48:17;;;;;;;24.77;9.43;;;1.50;95.90;;;;;;5075189;28;20027;-80
2023/12/01 08:50:45;;;;;;;25.65;10.25;;;1.70;95.70;;;;;;5078001;28;20830;-83
2023/12/01 08:53:10;;;;;;;23.73;10.18;;;1.80;95.20;;;;;;5080032;28;20027;-78
2023/12/01 08:55:36;;;;;;;22.92;9.27;;;1.80;95.00;;;;;;5081091;28;20047;-84
2023/12/01 08:58:02;;;;;;;24.30;9.60;;;1.90;95.10;;;;;;5069204;28;20188;-83
2023/12/01 09:00:27;;;;;;;25.40;9.60;;;2.00;94.80;;;;;;5068787;28;21176;-84
2023/12/01 09:02:53;;;;;;;22.55;10.20;;;2.00;94.30;;;;;;5047398;28;20158;-79
2023/12/01 09:05:18;;;;;;;20.98;9.00;;;2.10;94.40;;;;;;5075751;28;20066;-85
2023/12/01 09:07:47;;;;;;;21.23;9.18;;;2.20;94.50;;;;;;5073264;28;20036;-82
2023/12/01 09:10:13;;;;;;;19.52;9.10;;;2.20;93.90;;;;;;5076893;28;20047;-81
2023/12/01 09:12:39;;;;;;;22.92;8.13;;;2.30;94.00;;;;;;5076000;28;20036;-85
2023/12/01 09:15:05;;;;;;;23.60;9.10;;;2.30;94.10;;;;;;5079629;28;20476;-85
2023/12/01 09:17:31;;;;;;;23.17;8.80;;;2.30;93.90;;;;;;5075295;28;20031;-81
2023/12/01 09:19:56;;;;;;;20.65;9.25;;;2.50;93.70;;;;;;5066833;28;20024;-81
2023/12/01 09:22:22;;;;;;;19.13;8.02;;;2.50;93.50;;;;;;5075795;28;20380;-88
2023/12/01 09:24:48;;;;;;;20.65;8.43;;;2.50;93.30;;;;;;5077224;28;20434;-85
2023/12/01 09:27:14;;;;;;;20.27;9.35;;;2.70;93.20;;;;;;5095402;28;20048;-87
2023/12/01 09:29:40;;;;;;;19.27;8.80;;;2.60;92.90;;;;;;5093980;28;20028;-84
2023/12/01 09:32:06;;;;;;;18.90;9.07;;;2.70;92.90;;;;;;5074630;28;20023;-78
2023/12/01 09:34:31;;;;;;;21.80;10.05;;;2.80;92.70;;;;;;5070680;28;20110;-80
2023/12/01 09:36:57;;;;;;;23.30;10.52;;;2.80;93.10;;;;;;5064106;28;20035;-84
2023/12/01 09:39:23;;;;;;;24.83;9.82;;;2.90;92.60;;;;;;5074136;28;20026;-82
2023/12/01 09:41:51;;;;;;;21.40;9.40;;;2.90;92.40;;;;;;5080442;28;20274;-82
2023/12/01 09:44:17;;;;;;;23.42;9.23;;;3.00;92.10;;;;;;5094264;28;20016;-80
2023/12/01 09:46:43;;;;;;;24.17;10.63;;;3.00;92.20;;;;;;5096163;28;20039;-85
2023/12/01 09:49:10;;;;;;;24.33;9.93;;;3.00;92.10;;;;;;5099905;28;20051;-78
2023/12/01 09:51:36;;;;;;;24.88;9.30;;;3.00;92.10;;;;;;5090777;28;20059;-89
2023/12/01 09:54:03;;;;;;;22.00;9.90;;;2.90;92.00;;;;;;5071191;28;20024;-82
2023/12/01 09:56:30;;;;;;;22.10;9.25;;;2.80;92.20;;;;;;5074920;28;20284;-85
2023/12/01 09:58:56;;;;;;;25.75;9.70;;;2.70;93.00;;;;;;5074323;28;20012;-80
2023/12/01 10:01:23;;;;;;;27.48;10.38;;;2.60;93.40;;;;;;5081230;28;20184;-87
2023/12/01 10:03:49;;;;;;;26.85;9.70;;;2.70;93.40;;;;;;5079927;28;20329;-83
2023/12/01 10:06:14;;;;;;;24.75;11.27;;;2.80;92.80;;;;;;5080093;28;20020;-84
2023/12/01 10:08:40;;;;;;;21.77;9.63;;;3.10;92.70;;;;;;5078126;28;21405;-82
2023/12/01 10:11:23;;;;;;;25.25;11.18;;;3.20;92.30;;;;;;5073733;28;20031;-83
2023/12/01 10:13:50;;;;;;;31.63;13.90;;;3.10;91.80;;;;;;5076477;28;20022;-82
2023/12/01 10:16:16;;;;;;;26.83;13.73;;;3.10;92.20;;;;;;5073303;28;20447;-84
2023/12/01 10:18:59;;;;;;;28.02;14.15;;;3.20;92.10;;;;;;5068696;28;20354;-79
2023/12/01 10:21:47;;;;;;;28.08;11.68;;;3.40;92.40;;;;;;5075936;28;20467;-80
2023/12/01 10:24:14;;;;;;;22.83;10.00;;;3.30;91.80;;;;;;5076372;28;20748;-83
2023/12/01 10:26:40;;;;;;;22.67;11.18;;;3.30;91.60;;;;;;5069133;28;20455;-84
2023/12/01 10:29:07;;;;;;;27.35;11.68;;;3.40;91.90;;;;;;5075123;28;20388;-85
2023/12/01 10:31:33;;;;;;;31.17;13.32;;;3.50;91.70;;;;;;5071394;28;20125;-82
2023/12/01 10:34:00;;;;;;;30.13;15.00;;;3.30;91.30;;;;;;5074455;28;20019;-83
2023/12/01 10:36:26;;;;;;;34.58;15.00;;;3.20;91.70;;;;;;5074711;28;20031;-80
2023/12/01 10:38:56;;;;;;;26.38;13.18;;;3.40;91.60;;;;;;5072230;28;20020;-82
2023/12/01 10:41:22;;;;;;;28.63;12.13;;;3.40;91.60;;;;;;5074815;28;20044;-82
2023/12/01 10:43:50;;;;;;;26.58;11.20;;;3.30;91.20;;;;;;5073094;28;20012;-85
2023/12/01 10:46:17;;;;;;;26.55;12.57;;;3.40;92.10;;;;;;5071445;28;20688;-78
2023/12/01 10:48:44;;;;;;;30.27;12.88;;;3.50;91.60;;;;;;5071830;28;20097;-76
2023/12/01 10:51:11;;;;;;;30.42;12.70;;;3.40;91.80;;;;;;5074400;28;20024;-83
2023/12/01 10:53:40;;;;;;;24.27;10.95;;;3.50;91.80;;;;;;5079620;28;20063;-84
2023/12/01 10:56:11;;;;;;;28.17;11.50;;;3.60;92.10;;;;;;5066341;28;20542;-80
2023/12/01 10:58:39;;;;;;;29.38;11.30;;;3.60;91.60;;;;;;5064984;28;20032;-78
2023/12/01 11:01:05;;;;;;;27.92;11.32;;;3.70;91.60;;;;;;5072886;28;20319;-81
2023/12/01 11:03:31;;;;;;;22.70;11.20;;;3.60;91.40;;;;;;5077488;28;20081;-80
2023/12/01 11:06:04;;;;;;;22.42;9.85;;;3.60;91.20;;;;;;5082557;28;20204;-82
2023/12/01 11:08:58;;;;;;;21.70;9.18;;;3.50;91.60;;;;;;5076389;28;20070;-83
2023/12/01 11:11:46;;;;;;;22.10;9.73;;;3.50;91.80;;;;;;5093868;27;20023;-76
2023/12/01 11:14:20;;;;;;;25.17;10.82;;;3.40;91.80;;;;;;5082946;28;20028;-82
2023/12/01 11:16:47;;;;;;;22.70;10.13;;;3.60;91.90;;;;;;5086527;28;20087;-83
2023/12/01 11:19:14;;;;;;;21.90;9.60;;;3.70;91.80;;;;;;5088368;28;20073;-84
2023/12/01 11:21:42;;;;;;;25.35;10.65;;;3.70;92.00;;;;;;5078803;28;20042;-80
2023/12/01 11:24:31;;;;;;;19.27;9.48;;;4.00;91.80;;;;;;5074864;27;20032;-82
2023/12/01 11:27:03;;;;;;;21.60;9.30;;;4.20;91.20;;;;;;5072168;28;20093;-79
2023/12/01 11:29:30;;;;;;;19.40;9.20;;;4.40;90.50;;;;;;5071395;28;20020;-81
2023/12/01 11:31:57;;;;;;;20.20;8.75;;;4.70;89.00;;;;;;5086905;28;20027;-78
2023/12/01 11:34:25;;;;;;;17.50;8.00;;;4.80;89.10;;;;;;5100518;28;20036;-82
2023/12/01 11:36:52;;;;;;;19.02;8.30;;;4.80;88.70;;;;;;5104804;28;20028;-85
2023/12/01 11:39:20;;;;;;;18.42;8.50;;;4.80;88.40;;;;;;5099021;28;20039;-78
2023/12/01 11:41:49;;;;;;;17.95;8.13;;;4.90;88.40;;;;;;5071235;28;20156;-81
2023/12/01 11:44:34;;;;;;;18.30;7.97;;;4.70;88.30;;;;;;5073793;28;20511;-79
2023/12/01 11:47:02;;;;;;;19.70;8.10;;;4.70;89.30;;;;;;5066912;28;20199;-80
2023/12/01 11:49:30;;;;;;;19.63;8.80;;;4.70;89.20;;;;;;5070941;28;20037;-80
2023/12/01 11:51:59;;;;;;;20.20;8.40;;;4.60;89.40;;;;;;5061837;28;20047;-77
2023/12/01 11:54:26;;;;;;;19.98;8.40;;;4.30;89.90;;;;;;5074101;28;20122;-81
2023/12/01 11:56:53;;;;;;;17.02;8.00;;;4.30;90.50;;;;;;5074914;28;20162;-84
2023/12/01 11:59:19;;;;;;;27.83;8.73;;;4.20;91.00;;;;;;5075397;28;20264;-82
2023/12/01 12:01:46;;;;;;;18.75;8.45;;;4.20;91.00;;;;;;5072096;28;20227;-80
2023/12/01 12:04:16;;;;;;;20.65;8.32;;;4.30;91.20;;;;;;5078984;28;20051;-79
2023/12/01 12:06:44;;;;;;;22.45;9.48;;;4.40;90.90;;;;;;5080731;28;20009;-79
2023/12/01 12:09:17;;;;;;;20.95;8.75;;;4.50;90.90;;;;;;5080802;28;20024;-81
2023/12/01 12:11:44;;;;;;;20.70;9.05;;;4.50;90.70;;;;;;5074307;28;20365;-82
2023/12/01 12:14:10;;;;;;;21.17;9.35;;;4.60;90.50;;;;;;5079108;28;20023;-81
2023/12/01 12:16:36;;;;;;;19.67;8.93;;;4.70;90.50;;;;;;5075343;28;20032;-84
2023/12/01 12:19:02;;;;;;;21.15;9.13;;;4.70;90.10;;;;;;5068611;28;20019;-82
2023/12/01 12:21:28;;;;;;;18.77;9.15;;;4.60;90.10;;;;;;5070942;28;20034;-80
2023/12/01 12:23:56;;;;;;;18.83;8.32;;;4.70;90.00;;;;;;5059609;28;20016;-78
2023/12/01 12:26:24;;;;;;;18.40;8.77;;;4.70;89.50;;;;;;5080039;28;20250;-79
2023/12/01 12:28:53;;;;;;;16.83;8.57;;;4.60;90.40;;;;;;5090648;28;20486;-82
2023/12/01 12:31:19;;;;;;;19.50;8.48;;;4.70;90.20;;;;;;5082526;28;20031;-80
2023/12/01 12:33:48;;;;;;;19.63;8.73;;;4.70;89.90;;;;;;5069880;28;20165;-80
2023/12/01 12:36:14;;;;;;;16.50;8.63;;;4.80;89.70;;;;;;5071412;28;20210;-78
2023/12/01 12:38:39;;;;;;;19.25;9.05;;;4.90;89.60;;;;;;5066848;28;20024;-81