Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:05;;;;;;;27.23;10.80;;;-5.50;99.90;;;-7.89;100.00;101525.97;10245716;28;96576;-82
2024/01/11 00:07:10;;;;;;;30.77;10.97;;;-5.50;99.90;;;-7.92;100.00;101530.28;10252141;28;96640;-82
2024/01/11 00:12:13;;;;;;;22.80;10.43;;;-5.50;99.90;;;-8.00;100.00;101517.50;10267901;28;96553;-82
2024/01/11 00:17:17;;;;;;;22.10;9.50;;;-5.60;99.90;;;-8.08;100.00;101519.31;10277169;28;96499;-82
2024/01/11 00:22:20;;;;;;;18.97;7.73;;;-5.60;99.90;;;-8.05;100.00;101513.25;10255777;28;96431;-81
2024/01/11 00:27:25;;;;;;;23.10;9.57;;;-5.70;99.90;;;-7.97;100.00;101503.72;10275551;28;96587;-82
2024/01/11 00:32:29;;;;;;;18.07;7.30;;;-5.60;99.90;;;-7.77;100.00;101513.78;10256347;28;97161;-82
2024/01/11 00:37:34;;;;;;;18.87;6.90;;;-5.50;99.90;;;-7.63;100.00;101499.81;10241394;28;96648;-82
2024/01/11 00:42:37;;;;;;;23.63;9.73;;;-5.30;99.90;;;-7.56;100.00;101492.81;10269252;28;96791;-82
2024/01/11 00:47:41;;;;;;;17.17;7.13;;;-5.30;99.90;;;-7.56;100.00;101508.31;10255837;28;98081;-82
2024/01/11 00:52:45;;;;;;;20.50;7.37;;;-5.30;99.90;;;-7.60;100.00;101491.19;10253676;28;98100;-82
2024/01/11 00:57:48;;;;;;;20.40;7.57;;;-5.20;99.90;;;-7.62;100.00;101488.59;10253437;28;96540;-82
2024/01/11 01:02:53;;;;;;;27.27;10.27;;;-5.30;99.90;;;-7.65;100.00;101480.06;10252435;28;96779;-81
2024/01/11 01:07:57;;;;;;;17.97;6.87;;;-5.30;99.90;;;-7.74;100.00;101488.75;10297320;28;96631;-82
2024/01/11 01:13:01;;;;;;;22.17;6.67;;;-5.40;99.90;;;-7.86;100.00;101481.19;10286949;28;96499;-82
2024/01/11 01:18:04;;;;;;;19.10;7.73;;;-5.40;99.90;;;-7.93;100.00;101490.75;10294085;28;96695;-82
2024/01/11 01:23:08;;;;;;;18.97;7.57;;;-5.50;99.90;;;-8.04;100.00;101484.00;10222120;28;100423;-82
2024/01/11 01:28:12;;;;;;;24.67;9.30;;;-5.60;99.90;;;-8.14;100.00;101470.38;10191351;28;96766;-82
2024/01/11 01:33:16;;;;;;;17.70;6.77;;;-5.70;99.90;;;-8.26;100.00;101471.38;10224702;28;97838;-82
2024/01/11 01:38:21;;;;;;;22.33;8.43;;;-5.80;99.90;;;-8.36;100.00;101462.06;10217684;28;96657;-82
2024/01/11 01:43:24;;;;;;;17.00;6.70;;;-5.90;99.90;;;-8.44;100.00;101454.44;10212385;28;98028;-82
2024/01/11 01:48:28;;;;;;;27.07;9.00;;;-6.00;99.90;;;-8.49;100.00;101447.63;10227968;28;96457;-82
2024/01/11 01:53:32;;;;;;;18.20;8.57;;;-6.10;99.90;;;-8.59;100.00;101448.59;10211518;28;96496;-82
2024/01/11 01:58:36;;;;;;;16.47;6.93;;;-6.10;99.90;;;-8.64;100.00;101436.59;10210052;28;98103;-82
2024/01/11 02:03:40;;;;;;;18.93;7.83;;;-6.20;99.90;;;-8.70;100.00;101453.84;10205439;28;98023;-82
2024/01/11 02:08:45;;;;;;;22.93;8.17;;;-6.30;99.90;;;-8.75;100.00;101433.28;10225296;28;96637;-82
2024/01/11 02:13:50;;;;;;;22.17;7.83;;;-6.30;99.90;;;-8.79;100.00;101423.03;10241294;28;98459;-82
2024/01/11 02:18:54;;;;;;;21.73;7.87;;;-6.30;99.90;;;-8.81;100.00;101423.06;10227500;28;96696;-82
2024/01/11 02:24:05;;;;;;;25.30;7.37;;;-6.30;99.90;;;-8.86;100.00;101418.81;10209402;28;96611;-82
2024/01/11 02:29:08;;;;;;;22.98;9.32;;;-6.40;99.90;;;-8.90;100.00;101408.53;10210216;28;96663;-82
2024/01/11 02:34:12;;;;;;;20.53;7.57;;;-6.40;99.90;;;-8.90;100.00;101385.34;10230186;28;96841;-82
2024/01/11 02:39:18;;;;;;;23.13;8.63;;;-6.40;99.90;;;-8.89;100.00;101383.63;10224898;28;98499;-82
2024/01/11 02:44:22;;;;;;;27.53;9.97;;;-6.40;99.90;;;-8.94;100.00;101370.78;10225135;28;98494;-81
2024/01/11 02:49:25;;;;;;;26.80;9.97;;;-6.50;99.90;;;-8.98;100.00;101363.13;10222584;28;97039;-82
2024/01/11 02:54:29;;;;;;;22.93;9.40;;;-6.50;99.90;;;-8.99;100.00;101361.44;10224492;28;96627;-82
2024/01/11 02:59:32;;;;;;;30.23;11.03;;;-6.50;99.90;;;-9.05;100.00;101344.31;10211337;28;96647;-81
2024/01/11 03:04:36;;;;;;;31.87;10.00;;;-6.60;99.90;;;-9.08;100.00;101352.06;10208497;28;96710;-82
2024/01/11 03:09:39;;;;;;;31.50;12.03;;;-6.60;99.90;;;-9.11;100.00;101340.97;10190419;28;96476;-82
2024/01/11 03:14:43;;;;;;;36.63;14.30;;;-6.60;99.90;;;-9.15;100.00;101328.97;10194002;28;96543;-82
2024/01/11 03:19:47;;;;;;;30.77;11.23;;;-6.70;99.90;;;-9.17;100.00;101331.56;10228313;28;96701;-82
2024/01/11 03:24:50;;;;;;;26.37;9.27;;;-6.70;99.90;;;-9.20;100.00;101336.72;10228841;28;96636;-82
2024/01/11 03:29:53;;;;;;;20.23;8.83;;;-6.70;99.90;;;-9.23;100.00;101322.19;10214490;28;96694;-82
2024/01/11 03:34:57;;;;;;;21.13;8.60;;;-6.80;99.90;;;-9.28;100.00;101317.94;10220681;28;97006;-82
2024/01/11 03:40:02;;;;;;;27.90;10.80;;;-6.80;99.90;;;-9.28;100.00;101313.66;10210124;28;96583;-81
2024/01/11 03:45:07;;;;;;;32.03;12.27;;;-6.80;99.90;;;-9.27;100.00;101309.34;10231033;28;97497;-81
2024/01/11 03:50:10;;;;;;;25.90;11.33;;;-6.80;99.90;;;-9.30;100.00;101315.38;10222238;28;98361;-81
2024/01/11 03:55:14;;;;;;;23.83;10.00;;;-6.80;99.90;;;-9.31;100.00;101300.78;10217893;28;96640;-81
2024/01/11 04:00:18;;;;;;;37.83;13.60;;;-6.80;99.90;;;-9.34;100.00;101302.56;10215104;28;96642;-81
2024/01/11 04:05:22;;;;;;;36.13;13.73;;;-6.80;99.90;;;-9.33;100.00;101304.25;10215700;28;97013;-81
2024/01/11 04:10:26;;;;;;;28.33;12.30;;;-6.80;99.90;;;-9.35;100.00;101309.44;10233449;28;97108;-81
2024/01/11 04:15:30;;;;;;;30.30;13.70;;;-6.80;99.90;;;-9.37;100.00;101312.88;10224019;28;96650;-82
2024/01/11 04:20:34;;;;;;;34.37;13.20;;;-6.90;99.90;;;-9.38;100.00;101313.75;10179248;28;96557;-82
2024/01/11 04:25:37;;;;;;;29.63;13.13;;;-6.90;99.90;;;-9.40;100.00;101313.78;10210705;28;96625;-84
2024/01/11 04:30:41;;;;;;;34.23;14.07;;;-6.90;99.90;;;-9.41;100.00;101311.19;10215450;28;97769;-82
2024/01/11 04:35:44;;;;;;;48.27;18.30;;;-6.90;99.90;;;-9.43;100.00;101312.06;10237263;28;96611;-83
2024/01/11 04:40:48;;;;;;;57.63;21.47;;;-7.00;99.90;;;-9.45;100.00;101307.81;10216160;28;96375;-82
2024/01/11 04:45:52;;;;;;;50.87;20.70;;;-7.00;99.90;;;-9.48;100.00;101300.94;10175115;28;96718;-82
2024/01/11 04:50:55;;;;;;;32.93;16.33;;;-6.90;99.90;;;-9.46;100.00;101308.69;10207148;28;96630;-82
2024/01/11 04:55:59;;;;;;;46.13;18.57;;;-7.00;99.90;;;-9.51;100.00;101290.72;10209859;28;96519;-82
2024/01/11 05:01:05;;;;;;;52.53;23.73;;;-7.00;99.90;;;-9.49;100.00;101308.69;10213987;28;96676;-82
2024/01/11 05:06:15;;;;;;;60.40;23.43;;;-7.00;99.90;;;-9.50;100.00;101294.97;10228155;28;96480;-82
2024/01/11 05:11:26;;;;;;;61.00;22.23;;;-7.00;99.90;;;-9.49;100.00;101299.25;10204254;28;98124;-82
2024/01/11 05:16:30;;;;;;;56.85;24.13;;;-7.00;99.90;;;-9.48;100.00;101295.81;10217278;28;96500;-82
2024/01/11 05:21:34;;;;;;;81.73;29.93;;;-7.00;99.90;;;-9.49;100.00;101299.25;10199155;28;96630;-82
2024/01/11 05:26:37;;;;;;;86.20;29.90;;;-7.00;99.90;;;-9.49;100.00;101299.25;10222065;28;98060;-82
2024/01/11 05:31:41;;;;;;;65.30;26.57;;;-7.00;99.90;;;-9.48;100.00;101315.53;10210747;28;97893;-83
2024/01/11 05:36:45;;;;;;;57.00;22.53;;;-7.00;99.90;;;-9.49;100.00;101298.41;10212029;28;96636;-82
2024/01/11 05:41:49;;;;;;;64.63;23.33;;;-7.00;99.90;;;-9.50;100.00;101297.56;10221809;28;96750;-82
2024/01/11 05:46:52;;;;;;;46.30;18.77;;;-7.00;99.90;;;-9.49;100.00;101294.09;10223875;28;97775;-82
2024/01/11 05:51:56;;;;;;;77.97;25.57;;;-7.00;99.90;;;-9.48;100.00;101290.66;10210941;28;96691;-82
2024/01/11 05:56:59;;;;;;;60.00;21.67;;;-7.00;99.90;;;-9.44;100.00;101297.50;10211955;28;98369;-82
2024/01/11 06:02:03;;;;;;;68.27;24.67;;;-6.90;99.90;;;-9.41;100.00;101288.03;10220958;28;96881;-83
2024/01/11 06:07:07;;;;;;;61.53;25.10;;;-7.00;99.90;;;-9.43;100.00;101281.19;10217751;28;96566;-83
2024/01/11 06:12:10;;;;;;;105.30;35.10;;;-7.00;99.90;;;-9.37;100.00;101275.13;10212965;28;96492;-83
2024/01/11 06:17:14;;;;;;;56.23;23.87;;;-6.90;99.90;;;-9.31;100.00;101269.91;10238588;28;96562;-82
2024/01/11 06:22:18;;;;;;;60.97;20.80;;;-6.80;99.90;;;-9.25;100.00;101266.41;10236505;28;96575;-83
2024/01/11 06:27:21;;;;;;;53.10;20.77;;;-6.80;99.90;;;-9.20;100.00;101277.50;10242199;28;98402;-83
2024/01/11 06:32:25;;;;;;;63.50;21.90;;;-6.70;99.90;;;-9.17;100.00;101280.06;10225828;28;96859;-83
2024/01/11 06:37:29;;;;;;;79.47;25.67;;;-6.70;99.90;;;-9.20;100.00;101254.34;10241563;28;97165;-82
2024/01/11 06:42:32;;;;;;;73.83;26.57;;;-6.80;99.90;;;-9.18;100.00;101268.03;10253487;28;96609;-83
2024/01/11 06:47:35;;;;;;;91.37;38.83;;;-6.80;99.90;;;-9.14;100.00;101268.88;10226777;28;96623;-83
2024/01/11 06:52:39;;;;;;;92.17;34.00;;;-6.70;99.90;;;-9.09;100.00;101280.81;10249911;28;96493;-83
2024/01/11 06:57:47;;;;;;;107.90;40.63;;;-6.70;99.90;;;-8.74;100.00;101266.66;10221758;28;98850;-82
2024/01/11 07:02:51;;;;;;;91.70;34.73;;;-6.60;99.90;;;-8.35;100.00;101262.63;10223841;28;97665;-83
2024/01/11 07:07:55;;;;;;;77.50;33.13;;;-6.50;99.90;;;-7.97;100.00;101267.22;10207406;28;96660;-82
2024/01/11 07:12:58;;;;;;;88.87;36.73;;;-6.20;99.90;;;-7.66;100.00;101253.81;10216730;28;96886;-83
2024/01/11 07:18:02;;;;;;;92.30;35.90;;;-5.90;99.90;;;-7.32;100.00;101247.13;10208839;28;96746;-83
2024/01/11 07:23:06;;;;;;;122.80;47.83;;;-5.60;99.90;;;-6.90;100.00;101252.31;10206336;28;97748;-83
2024/01/11 07:28:10;;;;;;;109.60;42.47;;;-5.30;99.90;;;-6.43;100.00;101255.63;10239929;28;96527;-83
2024/01/11 07:33:13;;;;;;;101.50;41.10;;;-4.90;99.90;;;-6.01;100.00;101258.09;10226583;28;96669;-83
2024/01/11 07:38:17;;;;;;;132.40;55.23;;;-4.50;99.90;;;-5.69;100.00;101252.09;10213668;28;97988;-83
2024/01/11 07:43:21;;;;;;;117.00;42.47;;;-4.20;99.90;;;-5.30;100.00;101247.59;10220401;28;96605;-83
2024/01/11 07:48:27;;;;;;;98.33;35.70;;;-3.80;99.90;;;-4.80;100.00;101236.69;10241184;28;97067;-84
2024/01/11 07:53:31;;;;;;;85.60;32.80;;;-3.50;99.90;;;-4.47;100.00;101224.47;10224338;28;98278;-84
2024/01/11 07:58:37;;;;;;;87.37;34.03;;;-3.20;99.90;;;-3.96;100.00;101215.88;10214241;28;96728;-84
2024/01/11 08:03:41;;;;;;;85.83;34.20;;;-2.90;99.90;;;-3.60;100.00;101201.69;10229733;28;96565;-84
2024/01/11 08:08:51;;;;;;;71.37;32.93;;;-2.60;99.90;;;-3.20;100.00;101195.03;10203667;28;97804;-85
2024/01/11 08:13:55;;;;;;;69.30;28.97;;;-2.10;99.90;;;-2.76;100.00;101197.72;10204428;28;98134;-85
2024/01/11 08:19:00;;;;;;;55.93;23.83;;;-1.60;99.90;;;-2.24;100.00;101178.31;10235075;28;96692;-86
2024/01/11 08:24:06;;;;;;;54.20;24.03;;;-1.00;99.90;;;-1.82;100.00;101179.19;10203668;28;96631;-86
2024/01/11 08:29:10;;;;;;;43.20;18.63;;;-0.60;99.90;;;-1.41;100.00;101164.38;10241136;28;96517;-86
2024/01/11 08:34:13;;;;;;;17.40;8.47;;;-0.10;99.90;;;-1.17;100.00;101149.41;10214793;28;98231;-86
2024/01/11 08:39:17;;;;;;;16.87;7.97;;;0.30;99.90;;;-0.95;83.94;101149.25;10209143;28;98081;-86
2024/01/11 08:44:20;;;;;;;20.43;7.40;;;0.60;99.90;;;-0.76;80.90;101163.13;10226374;28;96489;-85
2024/01/11 08:49:24;;;;;;;14.93;7.03;;;0.80;99.90;;;-0.37;82.22;101160.38;10226562;28;96587;-85
2024/01/11 08:54:28;;;;;;;40.00;20.20;;;1.10;99.90;;;-0.03;83.69;101149.13;10229135;28;97962;-85
2024/01/11 08:59:32;;;;;;;30.03;14.50;;;1.50;99.90;;;0.23;82.81;101146.94;10214979;28;96502;-84
2024/01/11 09:04:36;;;;;;;33.40;16.37;;;1.80;99.90;;;0.23;78.32;101145.16;10234342;28;97496;-85
2024/01/11 09:09:40;;;;;;;39.43;17.63;;;1.80;99.90;;;-0.06;80.54;101140.56;10216699;28;96910;-84
2024/01/11 09:14:56;;;;;;;182.23;59.53;;;1.50;99.90;;;-0.59;73.08;101144.91;10200516;28;96628;-84
2024/01/11 09:19:59;;;;;;;19.40;8.33;;;1.20;99.90;;;-0.81;72.80;101124.19;10226585;28;96726;-84
2024/01/11 09:25:04;;;;;;;11.30;5.47;;;1.10;99.90;;;-0.45;70.58;101105.06;10225595;28;96675;-84
2024/01/11 09:30:08;;;;;;;12.33;6.47;;;1.50;99.70;;;0.02;66.44;101096.63;10212719;28;96787;-84
2024/01/11 09:35:12;;;;;;;17.00;7.50;;;1.90;97.90;;;0.41;63.46;101085.84;10243703;28;96499;-82
2024/01/11 09:40:19;;;;;;;14.37;6.63;;;2.30;97.00;;;0.57;61.14;101072.81;10221014;28;96550;-83
2024/01/11 09:45:24;;;;;;;12.77;6.40;;;2.50;95.00;;;0.72;61.35;101063.28;10269431;28;96400;-83
2024/01/11 09:50:29;;;;;;;12.57;6.50;;;2.60;94.30;;;0.90;60.75;101046.59;10227797;28;96954;-83
2024/01/11 09:55:36;;;;;;;12.50;6.47;;;2.80;94.30;;;1.09;60.12;101029.84;10211061;28;96619;-83
2024/01/11 10:00:40;;;;;;;13.17;6.80;;;3.00;93.90;;;0.60;59.85;101012.50;10210222;28;96892;-83
2024/01/11 10:05:44;;;;;;;17.27;6.93;;;2.50;92.20;;;-0.14;61.31;101022.56;10226875;28;96500;-82
2024/01/11 10:10:48;;;;;;;16.07;7.20;;;1.90;92.10;;;-0.62;61.53;101013.69;10211630;28;96674;-82
2024/01/11 10:15:52;;;;;;;15.70;8.77;;;1.40;91.70;;;-0.82;63.76;101019.91;10209253;28;96542;-83
2024/01/11 10:20:57;;;;;;;12.67;7.07;;;1.10;93.00;;;-1.08;65.21;101010.69;10214724;28;97158;-82
2024/01/11 10:26:02;;;;;;;15.17;7.37;;;0.80;93.70;;;-1.05;65.30;101000.13;10212829;28;96540;-83
2024/01/11 10:31:08;;;;;;;14.30;6.47;;;0.80;93.40;;;-0.99;65.92;101005.06;10214439;28;96636;-83
2024/01/11 10:36:11;;;;;;;16.90;6.83;;;0.90;93.70;;;-0.90;66.74;100999.41;10241527;28;97718;-82
2024/01/11 10:41:19;;;;;;;15.87;6.50;;;1.00;94.70;;;-0.79;65.82;100980.59;10193373;28;96651;-83
2024/01/11 10:46:28;;;;;;;10.03;6.03;;;1.00;93.70;;;-0.74;63.86;100968.16;10253790;28;96585;-83
2024/01/11 10:51:32;;;;;;;14.10;6.60;;;1.20;93.60;;;-0.66;63.63;100965.16;10233073;28;96557;-83
2024/01/11 10:56:39;;;;;;;17.00;7.10;;;1.20;93.00;;;-0.38;64.60;100969.81;10218977;28;96607;-84
2024/01/11 11:01:43;;;;;;;17.40;7.90;;;1.60;94.10;;;0.16;61.50;100965.22;10210162;28;96740;-84
2024/01/11 11:06:48;;;;;;;16.53;7.37;;;2.20;92.50;;;0.15;59.68;100953.09;10213250;28;97790;-84
2024/01/11 11:11:58;;;;;;;14.30;6.90;;;2.10;91.00;;;0.21;59.53;100950.97;10198342;28;97547;-83
2024/01/11 11:17:02;;;;;;;22.17;11.03;;;2.20;91.30;;;0.34;59.69;100930.22;10214198;28;96699;-83
2024/01/11 11:22:06;;;;;;;17.50;6.97;;;2.20;91.20;;;0.26;59.01;100935.88;10243998;28;96794;-84
2024/01/11 11:27:14;;;;;;;16.67;8.40;;;2.10;90.90;;;0.13;60.20;100921.81;10237284;28;96569;-84
2024/01/11 11:32:34;;;;;;;20.87;8.77;;;2.00;91.00;;;0.03;62.15;100927.63;10249821;28;96494;-84
2024/01/11 11:37:39;;;;;;;16.73;7.63;;;1.90;91.60;;;-0.05;62.13;100920.19;10213133;28;97074;-83
2024/01/11 11:42:43;;;;;;;19.77;8.20;;;1.80;91.90;;;-0.10;62.25;100911.75;10227556;28;96865;-84
2024/01/11 11:47:47;;;;;;;15.87;7.00;;;1.80;91.90;;;-0.10;61.80;100889.09;10253822;28;96425;-83
2024/01/11 11:52:58;;;;;;;17.33;8.10;;;1.80;91.90;;;-0.07;62.03;100901.13;10231722;28;96500;-83
2024/01/11 11:58:01;;;;;;;33.27;12.93;;;1.80;91.80;;;-0.07;61.16;100886.28;10217423;28;97204;-83
2024/01/11 12:03:06;;;;;;;28.37;12.70;;;1.80;91.60;;;-0.05;61.37;100878.38;10223410;28;96658;-83
2024/01/11 12:08:10;;;;;;;15.67;7.53;;;1.80;91.80;;;-0.08;58.89;100874.16;10214522;28;96479;-83
2024/01/11 12:13:15;;;;;;;14.97;7.07;;;1.80;90.40;;;-0.12;59.77;100846.53;10215316;28;96453;-83
2024/01/11 12:18:19;;;;;;;15.27;7.00;;;1.80;91.00;;;-0.10;59.45;100847.28;10207544;28;96930;-84
2024/01/11 12:23:23;;;;;;;17.33;7.13;;;1.80;90.70;;;-0.03;60.65;100861.69;10216140;28;97000;-84
2024/01/11 12:28:26;;;;;;;25.67;10.63;;;1.80;90.80;;;0.05;61.56;100866.47;10247975;28;97487;-84
2024/01/11 12:33:30;;;;;;;21.23;10.00;;;1.90;92.10;;;0.13;61.53;100866.09;10245200;28;97674;-83
2024/01/11 12:38:35;;;;;;;17.33;9.23;;;2.00;91.20;;;0.25;61.54;100861.00;10230411;28;96806;-83
2024/01/11 12:43:39;;;;;;;20.73;8.53;;;2.20;91.70;;;0.23;60.90;100852.38;10228300;28;97319;-83
2024/01/11 12:48:42;;;;;;;18.97;8.30;;;2.20;90.90;;;0.12;61.12;100831.28;10213292;28;96520;-84
2024/01/11 12:53:48;;;;;;;19.37;7.90;;;2.10;90.60;;;0.06;59.72;100818.53;10214267;28;96483;-83
2024/01/11 12:59:08;;;;;;;18.20;7.73;;;2.00;90.20;;;0.14;60.75;100805.88;10251425;28;96494;-84
2024/01/11 13:04:12;;;;;;;23.67;8.80;;;2.00;91.60;;;0.29;59.71;100792.84;10208847;28;96546;-83
2024/01/11 13:09:16;;;;;;;21.33;8.93;;;2.20;90.30;;;0.37;60.77;100794.13;10247410;28;96603;-84
2024/01/11 13:14:19;;;;;;;14.40;7.27;;;2.30;90.90;;;0.42;59.98;100779.00;10220948;28;96516;-84
2024/01/11 13:19:23;;;;;;;18.07;8.00;;;2.40;90.70;;;0.38;59.33;100776.66;10214935;28;98422;-83
2024/01/11 13:24:31;;;;;;;18.87;9.40;;;2.40;90.00;;;0.29;60.34;100774.56;10214386;28;96567;-83
2024/01/11 13:29:34;;;;;;;23.70;8.83;;;2.20;90.60;;;0.25;60.97;100766.91;10213980;28;96695;-84
2024/01/11 13:34:38;;;;;;;29.73;13.87;;;2.20;90.90;;;0.17;60.62;100760.41;10245852;28;96527;-84
2024/01/11 13:39:41;;;;;;;17.13;7.13;;;2.10;90.70;;;0.09;58.95;100734.72;10241976;28;97074;-84
2024/01/11 13:44:45;;;;;;;18.33;7.73;;;2.10;89.80;;;0.00;59.11;100711.75;10250741;28;98166;-84
2024/01/11 13:49:48;;;;;;;16.63;7.40;;;2.00;89.70;;;-0.20;58.96;100701.59;10214731;28;96518;-84
2024/01/11 13:54:52;;;;;;;15.50;6.60;;;1.80;89.40;;;-0.35;59.04;100678.03;10215191;28;96619;-84
2024/01/11 13:59:57;;;;;;;15.77;8.17;;;1.60;89.10;;;-0.53;60.12;100646.91;10228481;28;96856;-83
2024/01/11 14:05:00;;;;;;;19.00;8.17;;;1.50;89.80;;;-0.75;62.83;100649.84;10210549;28;97950;-84
2024/01/11 14:10:07;;;;;;;17.40;7.97;;;1.30;90.70;;;-0.89;63.99;100634.97;10212651;28;96732;-83
2024/01/11 14:15:13;;;;;;;26.23;10.63;;;1.10;91.50;;;-0.87;62.29;100628.72;10195661;28;96602;-83
2024/01/11 14:20:17;;;;;;;22.07;8.67;;;1.10;91.40;;;-0.84;62.59;100653.78;10216781;28;96908;-83
2024/01/11 14:25:24;;;;;;;39.20;14.17;;;1.10;90.90;;;-0.83;62.64;100668.53;10226598;28;97213;-85
2024/01/11 14:30:28;;;;;;;17.03;6.63;;;1.10;90.90;;;-0.83;59.96;100666.78;10231506;28;98332;-83
2024/01/11 14:35:31;;;;;;;15.03;5.57;;;1.10;90.10;;;-0.80;57.39;100655.31;10212265;28;97556;-83
2024/01/11 14:40:35;;;;;;;12.23;5.73;;;1.10;87.20;;;-0.77;55.56;100656.94;10241400;28;96610;-84
2024/01/11 14:45:38;;;;;;;10.50;4.83;;;1.10;85.20;;;-0.74;53.48;100639.31;10237756;28;96893;-84
2024/01/11 14:50:42;;;;;;;19.13;6.83;;;1.20;84.00;;;-0.73;54.05;100630.56;10225322;28;97362;-83
2024/01/11 14:55:46;;;;;;;17.97;7.33;;;1.20;84.00;;;-0.77;56.67;100612.56;10201715;28;97848;-83
2024/01/11 15:00:50;;;;;;;17.53;7.63;;;1.20;85.80;;;-0.84;57.71;100601.59;10230541;28;96690;-83
2024/01/11 15:05:54;;;;;;;19.17;7.83;;;1.10;86.60;;;-0.99;59.75;100611.13;10209006;28;96427;-84
2024/01/11 15:10:58;;;;;;;21.13;8.30;;;1.00;88.40;;;-1.01;60.84;100640.84;10211138;28;96522;-86
2024/01/11 15:16:02;;;;;;;17.27;7.17;;;0.90;90.10;;;-1.06;60.99;100633.25;10245557;28;97198;-84
2024/01/11 15:21:06;;;;;;;18.53;8.33;;;0.90;90.30;;;-1.09;62.23;100628.19;10212458;28;96517;-83
2024/01/11 15:26:09;;;;;;;21.17;8.03;;;0.80;90.40;;;-1.11;62.48;100611.81;10210888;28;98647;-84
2024/01/11 15:31:14;;;;;;;17.57;7.63;;;0.80;90.50;;;-1.10;62.38;100590.00;10200961;28;97251;-83
2024/01/11 15:36:18;;;;;;;20.10;7.87;;;0.80;90.40;;;-1.16;64.22;100600.78;10232473;28;98298;-84
2024/01/11 15:41:22;;;;;;;22.23;7.97;;;0.80;91.20;;;-1.17;66.15;100588.66;10220264;28;98492;-83
2024/01/11 15:46:26;;;;;;;15.97;8.90;;;0.80;92.10;;;-1.19;67.23;100609.63;10223866;28;96638;-84
2024/01/11 15:51:29;;;;;;;23.67;9.63;;;0.70;92.20;;;-1.22;68.41;100624.56;10224110;28;97022;-83
2024/01/11 15:56:33;;;;;;;21.97;8.77;;;0.70;92.80;;;-1.25;68.45;100628.19;10206426;28;97051;-84
2024/01/11 16:01:37;;;;;;;18.33;8.53;;;0.70;92.70;;;-1.20;68.02;100626.19;10206677;28;96872;-83
2024/01/11 16:06:59;;;;;;;17.90;8.10;;;0.70;92.70;;;-1.19;68.47;100637.47;10207674;28;96640;-83
2024/01/11 16:12:04;;;;;;;20.17;7.93;;;0.70;92.70;;;-1.26;68.91;100636.94;10223429;28;96694;-83
2024/01/11 16:17:09;;;;;;;24.10;8.93;;;0.70;93.00;;;-1.21;69.87;100636.69;10212073;28;96808;-83
2024/01/11 16:22:13;;;;;;;20.90;9.10;;;0.70;93.00;;;-1.26;71.66;100636.09;10229921;28;96872;-83
2024/01/11 16:27:16;;;;;;;21.50;10.20;;;0.70;93.70;;;-1.36;75.04;100636.59;10226024;28;97725;-83
2024/01/11 16:32:20;;;;;;;24.83;10.77;;;0.60;94.40;;;-1.49;77.60;100622.53;10234949;28;97914;-83
2024/01/11 16:37:24;;;;;;;29.40;11.50;;;0.50;95.40;;;-1.55;79.40;100619.41;10215080;28;98220;-83
2024/01/11 16:42:28;;;;;;;22.93;10.53;;;0.40;95.60;;;-1.61;82.61;100602.31;10219112;28;98696;-85
2024/01/11 16:47:35;;;;;;;26.37;11.87;;;0.40;96.90;;;-1.73;85.64;100600.34;10240883;28;96913;-84
2024/01/11 16:52:40;;;;;;;35.77;14.27;;;0.30;97.20;;;-1.84;87.21;100590.47;10227511;28;97808;-84
2024/01/11 16:57:43;;;;;;;38.47;16.23;;;0.20;97.60;;;-1.98;91.77;100580.78;10226201;28;97918;-85
2024/01/11 17:02:46;;;;;;;30.93;14.37;;;0.00;98.70;;;-2.05;92.28;100579.38;10210491;28;96632;-84
2024/01/11 17:07:50;;;;;;;32.87;14.10;;;-0.10;98.80;;;-2.08;90.99;100586.53;10209727;28;96530;-84
2024/01/11 17:12:54;;;;;;;32.60;14.63;;;-0.10;98.40;;;-2.10;91.13;100583.16;10226892;28;98637;-84
2024/01/11 17:17:58;;;;;;;34.37;14.90;;;-0.10;98.80;;;-2.07;89.60;100590.81;10203137;28;96740;-84
2024/01/11 17:23:01;;;;;;;28.30;12.80;;;-0.10;98.60;;;-2.05;87.71;100579.38;10212625;28;96696;-84
2024/01/11 17:28:05;;;;;;;31.13;13.57;;;-0.10;98.20;;;-2.01;85.94;100570.50;10212821;28;96685;-84
2024/01/11 17:33:09;;;;;;;28.87;13.63;;;-0.10;97.80;;;-1.99;85.97;100573.88;10243035;28;97916;-84
2024/01/11 17:38:13;;;;;;;26.63;12.17;;;0.00;97.80;;;-1.97;84.08;100550.38;10209247;28;96867;-84
2024/01/11 17:43:19;;;;;;;22.10;9.13;;;0.00;97.50;;;-1.79;79.42;100548.56;10219681;28;96692;-84
2024/01/11 17:48:22;;;;;;;18.27;8.23;;;0.10;97.10;;;-1.53;73.15;100540.19;10217703;28;97486;-84
2024/01/11 17:53:26;;;;;;;18.07;8.60;;;0.30;95.80;;;-1.17;68.07;100536.50;10239469;28;96600;-84
2024/01/11 17:58:30;;;;;;;20.70;8.10;;;0.60;93.60;;;-1.05;67.44;100541.03;10213366;28;97214;-84
2024/01/11 18:03:36;;;;;;;16.83;8.53;;;0.80;93.30;;;-1.00;67.08;100546.84;10223783;28;97594;-84
2024/01/11 18:08:39;;;;;;;17.90;7.57;;;0.90;93.60;;;-0.99;67.13;100526.81;10245786;28;97648;-83
2024/01/11 18:13:43;;;;;;;17.67;8.87;;;0.90;93.30;;;-0.98;66.23;100526.72;10181578;28;96570;-84
2024/01/11 18:18:48;;;;;;;21.10;9.07;;;1.00;92.90;;;-0.95;66.41;100516.13;10200002;28;97227;-84
2024/01/11 18:23:52;;;;;;;28.47;9.63;;;1.00;92.60;;;-0.96;66.98;100519.66;10243885;28;96665;-84
2024/01/11 18:28:55;;;;;;;21.07;10.17;;;1.00;92.70;;;-1.03;68.13;100507.03;10209869;28;96500;-84
2024/01/11 18:34:00;;;;;;;24.43;11.40;;;0.90;93.00;;;-1.09;68.74;100518.66;10210335;28;97947;-84
2024/01/11 18:39:04;;;;;;;21.37;10.20;;;0.90;93.40;;;-1.13;68.76;100504.13;10225636;28;96734;-83
2024/01/11 18:44:09;;;;;;;15.50;7.77;;;0.80;93.00;;;-1.08;67.56;100494.25;10210047;28;96670;-83
2024/01/11 18:49:13;;;;;;;21.77;9.43;;;0.80;92.80;;;-1.04;67.01;100472.28;10242378;28;96591;-84
2024/01/11 18:54:17;;;;;;;19.23;9.40;;;0.90;92.50;;;-1.03;67.13;100455.72;10242245;28;96522;-84
2024/01/11 18:59:21;;;;;;;25.33;10.13;;;0.90;92.50;;;-0.98;66.33;100464.13;10255265;28;98766;-83
2024/01/11 19:04:25;;;;;;;22.13;9.87;;;0.90;92.40;;;-0.92;65.66;100471.59;10242263;28;98804;-83
2024/01/11 19:09:29;;;;;;;20.60;9.77;;;1.00;92.30;;;-0.83;65.80;100493.72;10212870;28;98563;-83
2024/01/11 19:14:34;;;;;;;20.50;9.37;;;1.10;92.50;;;-0.84;66.55;100487.66;10225006;28;96548;-84
2024/01/11 19:19:38;;;;;;;21.40;9.70;;;1.10;93.10;;;-0.82;65.75;100484.97;10239847;28;96517;-83
2024/01/11 19:24:42;;;;;;;24.00;8.13;;;1.10;92.40;;;-0.78;66.02;100477.78;10210097;28;96775;-84
2024/01/11 19:29:45;;;;;;;18.80;7.97;;;1.10;92.90;;;-0.72;64.64;100461.75;10247956;28;96672;-84
2024/01/11 19:34:49;;;;;;;19.90;8.10;;;1.10;92.10;;;-0.72;65.47;100475.69;10206301;28;97613;-84
2024/01/11 19:39:53;;;;;;;16.33;7.17;;;1.20;93.00;;;-0.67;65.05;100478.84;10205779;28;98099;-84
2024/01/11 19:44:56;;;;;;;14.70;6.60;;;1.30;93.20;;;-0.58;63.55;100493.13;10203970;28;96619;-83
2024/01/11 19:50:00;;;;;;;24.10;7.93;;;1.30;92.40;;;-0.58;64.80;100493.97;10240001;28;97038;-84
2024/01/11 19:55:04;;;;;;;16.10;6.30;;;1.40;92.80;;;-0.58;65.53;100487.91;10221467;28;96558;-86
2024/01/11 20:00:09;;;;;;;18.07;8.33;;;1.40;93.60;;;-0.49;63.34;100489.97;10216578;28;97327;-84
2024/01/11 20:05:13;;;;;;;20.17;7.90;;;1.40;92.00;;;-0.46;63.45;100488.97;10222308;28;96642;-85
2024/01/11 20:10:17;;;;;;;17.17;7.53;;;1.50;92.40;;;-0.34;62.55;100496.91;10198633;28;96964;-85
2024/01/11 20:15:22;;;;;;;14.93;7.03;;;1.60;91.70;;;-0.32;61.97;100497.66;10211959;28;96715;-84
2024/01/11 20:20:25;;;;;;;16.37;8.00;;;1.60;91.50;;;-0.32;62.06;100474.16;10206427;28;96626;-83
2024/01/11 20:25:29;;;;;;;21.97;8.27;;;1.70;91.20;;;-0.28;63.06;100486.09;10213905;28;96920;-84
2024/01/11 20:30:33;;;;;;;18.67;7.87;;;1.70;91.90;;;-0.25;62.63;100490.28;10211301;28;98202;-84
2024/01/11 20:35:37;;;;;;;18.23;7.77;;;1.70;91.10;;;-0.21;62.61;100501.41;10218684;28;97888;-85