Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:00;;;;;;;43.35;27.30;;;8.70;99.90;;;8.88;61.06;101594.44;4994452;28;20547;-73
2023/04/06 00:03:29;;;;;;;49.53;27.08;;;8.60;99.90;;;8.56;61.02;101586.94;4994409;28;20057;-72
2023/04/06 00:05:58;;;;;;;46.20;25.83;;;8.50;99.90;;;8.82;60.66;101586.50;4995424;28;20042;-73
2023/04/06 00:08:28;;;;;;;44.13;25.15;;;8.50;99.90;;;8.98;59.95;101592.84;4994386;28;20495;-73
2023/04/06 00:10:57;;;;;;;43.58;25.73;;;8.60;99.90;;;8.91;59.59;101569.88;4995483;28;20121;-73
2023/04/06 00:13:25;;;;;;;39.67;25.33;;;8.70;99.90;;;9.09;58.99;101591.25;4995509;28;20038;-72
2023/04/06 00:15:54;;;;;;;40.67;24.77;;;8.70;99.90;;;8.96;58.98;101587.53;4995595;28;20117;-73
2023/04/06 00:18:23;;;;;;;35.17;24.52;;;8.70;99.90;;;9.12;58.91;101593.03;4995886;28;20050;-72
2023/04/06 00:20:52;;;;;;;39.67;24.45;;;8.70;99.90;;;9.00;58.92;101589.34;4997267;28;20121;-73
2023/04/06 00:23:20;;;;;;;40.05;24.27;;;8.70;99.90;;;8.96;58.94;101584.03;4995577;28;20062;-73
2023/04/06 00:25:50;;;;;;;37.50;24.27;;;8.60;99.90;;;9.00;58.98;101585.84;4995517;28;20050;-72
2023/04/06 00:28:24;;;;;;;38.05;23.15;;;8.60;99.90;;;8.91;59.14;101573.41;4995354;28;20415;-72
2023/04/06 00:30:55;;;;;;;35.60;22.92;;;8.60;99.90;;;8.42;58.60;101481.28;4995491;28;20436;-72
2023/04/06 00:33:24;;;;;;;36.47;23.30;;;8.60;99.90;;;8.78;59.26;101557.41;4995058;28;20049;-73
2023/04/06 00:35:53;;;;;;;37.17;23.17;;;8.40;99.90;;;8.73;58.67;101553.81;4995088;28;20042;-73
2023/04/06 00:38:23;;;;;;;36.47;23.00;;;8.40;99.90;;;8.75;59.13;101549.47;4994843;28;20039;-73
2023/04/06 00:40:52;;;;;;;36.13;22.25;;;8.40;99.90;;;8.78;59.45;101553.00;4994742;28;20105;-72
2023/04/06 00:43:21;;;;;;;35.72;22.13;;;8.40;99.90;;;8.78;59.20;101549.47;4993285;28;20514;-73
2023/04/06 00:45:50;;;;;;;32.55;21.42;;;8.40;99.90;;;8.65;59.08;101537.00;4995125;28;20077;-71
2023/04/06 00:48:18;;;;;;;31.35;22.00;;;8.40;99.90;;;8.66;58.75;101544.94;4994943;28;20388;-73
2023/04/06 00:50:47;;;;;;;33.45;22.05;;;8.30;99.90;;;8.65;58.78;101539.63;4994627;28;20089;-72
2023/04/06 00:53:16;;;;;;;33.45;21.52;;;8.30;99.90;;;8.58;59.04;101527.22;4993455;28;20050;-72
2023/04/06 00:55:44;;;;;;;32.92;21.67;;;8.30;99.90;;;8.57;59.70;101529.00;4994676;28;20097;-72
2023/04/06 00:58:14;;;;;;;32.35;21.52;;;8.20;99.90;;;8.45;59.63;101538.44;4995322;28;20042;-73
2023/04/06 01:00:52;;;;;;;36.83;22.30;;;8.20;99.90;;;8.35;59.60;101526.00;4993400;28;20047;-72
2023/04/06 01:03:23;;;;;;;34.78;21.67;;;8.10;99.90;;;8.40;60.12;101526.97;4993243;28;20451;-72
2023/04/06 01:05:57;;;;;;;35.60;22.80;;;8.00;99.90;;;8.46;60.08;101521.78;4994636;28;20125;-72
2023/04/06 01:08:31;;;;;;;34.27;21.27;;;8.10;99.90;;;8.62;59.29;101521.13;4993108;28;20042;-73
2023/04/06 01:11:13;;;;;;;31.92;20.80;;;8.20;99.90;;;8.61;59.03;101519.34;4993214;28;20084;-72
2023/04/06 01:13:43;;;;;;;31.02;20.08;;;8.20;99.90;;;8.55;59.23;101509.63;4992979;28;20108;-73
2023/04/06 01:16:30;;;;;;;29.50;20.50;;;8.30;99.90;;;8.55;59.49;101504.34;4992801;28;20050;-72
2023/04/06 01:19:12;;;;;;;29.58;20.55;;;8.20;99.90;;;8.59;59.30;101507.91;4994355;28;20034;-73
2023/04/06 01:21:53;;;;;;;32.25;21.50;;;8.30;99.90;;;8.66;59.71;101504.47;4992664;28;20077;-72
2023/04/06 01:24:32;;;;;;;36.47;21.33;;;8.30;99.90;;;8.33;59.51;101496.97;4994091;28;20054;-72
2023/04/06 01:27:07;;;;;;;31.75;21.00;;;8.10;99.90;;;8.29;59.86;101494.28;4992880;28;20388;-73
2023/04/06 01:29:50;;;;;;;30.35;21.33;;;8.00;99.90;;;8.35;60.25;101486.47;4994037;28;20495;-72
2023/04/06 01:32:35;;;;;;;33.53;21.75;;;8.00;99.90;;;8.32;60.15;101483.78;4992381;28;20050;-72
2023/04/06 01:35:04;;;;;;;33.78;22.80;;;8.00;99.90;;;8.30;60.18;101481.16;4994075;28;20042;-72
2023/04/06 01:37:36;;;;;;;31.65;21.73;;;8.00;99.90;;;8.35;60.33;101479.44;4992579;28;20400;-72
2023/04/06 01:40:11;;;;;;;30.92;22.33;;;8.00;99.90;;;8.38;60.52;101478.63;4992629;28;20084;-72
2023/04/06 01:42:48;;;;;;;36.17;22.33;;;8.00;99.90;;;8.38;60.78;101473.34;4992597;28;20047;-72
2023/04/06 01:45:23;;;;;;;33.63;23.27;;;8.10;99.90;;;8.28;60.87;101471.44;4992334;28;20052;-72
2023/04/06 01:47:55;;;;;;;32.97;22.85;;;8.00;99.90;;;8.33;61.29;101469.72;4992442;28;20554;-73
2023/04/06 01:50:26;;;;;;;33.78;22.08;;;8.00;99.90;;;8.30;61.63;101474.97;4992403;28;20117;-73
2023/04/06 01:52:55;;;;;;;38.85;22.40;;;8.00;99.90;;;8.26;61.53;101465.25;4992360;28;20065;-72
2023/04/06 01:55:26;;;;;;;31.58;22.17;;;8.00;99.90;;;8.20;62.03;101464.28;4992853;28;20042;-72
2023/04/06 01:58:15;;;;;;;33.25;23.90;;;7.90;99.90;;;8.21;62.02;101460.75;4993134;28;20046;-72
2023/04/06 02:00:44;;;;;;;33.85;22.00;;;7.90;99.90;;;8.19;61.55;101454.59;4992235;28;20565;-72
2023/04/06 02:03:14;;;;;;;34.38;23.85;;;7.90;99.90;;;8.13;62.29;101453.59;4992154;28;20166;-72
2023/04/06 02:05:43;;;;;;;;;;;7.90;99.90;;;8.16;62.41;101445.75;4993098;28;20066;-73
2023/04/06 02:08:30;;;;;;;36.17;23.98;;;7.80;99.90;;;8.14;62.58;101452.75;4992303;28;20391;-72
2023/04/06 02:11:00;;;;;;;35.30;22.40;;;7.80;99.90;;;8.13;62.15;101446.59;4992229;28;20484;-72
2023/04/06 02:13:35;;;;;;;35.03;22.92;;;7.80;99.90;;;8.20;62.48;101434.41;4992231;28;20038;-72
2023/04/06 02:16:03;;;;;;;36.67;24.63;;;7.90;99.90;;;8.21;62.78;101444.06;4993418;28;20166;-72
2023/04/06 02:18:32;;;;;;;36.05;23.98;;;7.90;99.90;;;8.25;63.32;101445.00;4992079;28;20046;-72
2023/04/06 02:21:01;;;;;;;34.85;23.58;;;7.90;99.90;;;8.11;62.96;101408.78;4993372;28;20050;-72
2023/04/06 02:23:29;;;;;;;35.42;24.17;;;8.00;99.90;;;8.40;62.22;101438.22;4991609;28;20389;-73
2023/04/06 02:26:00;;;;;;;40.45;22.75;;;8.00;99.90;;;8.45;62.39;101443.56;4992173;28;20062;-73
2023/04/06 02:28:28;;;;;;;;;;;8.10;99.90;;;8.51;62.69;101438.38;4993613;28;20057;-73
2023/04/06 02:30:57;;;;;;;36.22;22.83;;;8.20;99.90;;;8.59;61.93;101437.63;4993135;28;20366;-72
2023/04/06 02:33:28;;;;;;;38.90;25.77;;;8.30;99.90;;;8.55;63.38;101438.44;4992185;28;20050;-72
2023/04/06 02:35:56;;;;;;;40.10;25.10;;;8.30;99.90;;;8.51;63.03;101433.09;4992038;28;20046;-72
2023/04/06 02:38:25;;;;;;;38.85;24.30;;;8.30;99.90;;;8.46;63.60;101429.53;4993340;28;20042;-72
2023/04/06 02:40:53;;;;;;;40.85;25.73;;;8.20;99.90;;;8.42;64.14;101422.44;4993191;28;20382;-72
2023/04/06 02:43:26;;;;;;;37.65;25.73;;;8.30;99.90;;;8.40;63.97;101421.53;4991688;28;20093;-73
2023/04/06 02:46:03;;;;;;;38.58;26.05;;;8.20;99.90;;;8.35;64.51;101418.81;4991910;28;20051;-72
2023/04/06 02:48:36;;;;;;;35.20;25.65;;;8.10;99.90;;;8.30;64.88;101419.63;4991781;28;20061;-72
2023/04/06 02:51:05;;;;;;;39.22;25.48;;;8.10;99.90;;;8.26;64.93;101405.53;4993046;28;20043;-72
2023/04/06 02:53:34;;;;;;;41.13;26.10;;;8.10;99.90;;;8.27;65.04;101412.56;4991738;28;20057;-73
2023/04/06 02:56:03;;;;;;;39.50;25.75;;;8.10;99.90;;;8.26;65.34;101407.28;4991751;28;20054;-73
2023/04/06 02:58:44;;;;;;;42.22;26.17;;;8.10;99.90;;;8.28;65.83;101408.19;4991684;28;20482;-73
2023/04/06 03:01:12;;;;;;;36.88;25.73;;;8.10;99.90;;;8.32;65.67;101415.28;4991735;28;20128;-73
2023/04/06 03:03:42;;;;;;;35.95;26.20;;;8.10;99.90;;;8.31;66.13;101406.47;4992775;28;20046;-73
2023/04/06 03:06:18;;;;;;;38.92;26.23;;;8.10;99.90;;;8.39;66.06;101406.56;4993316;28;20144;-73
2023/04/06 03:08:48;;;;;;;40.05;26.95;;;8.20;99.90;;;8.38;66.37;101399.53;4995346;28;20407;-72
2023/04/06 03:11:16;;;;;;;40.83;27.05;;;8.20;99.90;;;8.39;66.08;101393.38;4996467;28;20133;-73
2023/04/06 03:13:46;;;;;;;41.40;27.45;;;8.20;99.90;;;8.40;65.77;101416.25;4995077;28;20043;-72
2023/04/06 03:16:15;;;;;;;43.88;26.45;;;8.30;99.90;;;8.50;65.44;101399.66;4994791;28;20181;-72
2023/04/06 03:18:44;;;;;;;42.95;26.67;;;8.30;99.90;;;8.48;65.30;101398.78;4995017;28;20076;-73
2023/04/06 03:21:16;;;;;;;38.22;27.10;;;8.30;99.90;;;8.34;65.62;101390.72;4995088;28;20093;-73
2023/04/06 03:23:50;;;;;;;42.55;26.80;;;8.20;99.90;;;8.33;66.13;101395.94;4995845;28;20054;-73
2023/04/06 03:26:19;;;;;;;39.78;25.80;;;8.10;99.90;;;8.37;66.52;101389.84;4995019;28;20050;-72
2023/04/06 03:28:49;;;;;;;40.10;25.85;;;8.10;99.90;;;8.42;65.62;101401.34;4994832;28;20080;-72
2023/04/06 03:31:17;;;;;;;42.80;26.67;;;8.20;99.90;;;8.32;66.23;101392.44;4996140;28;20145;-72
2023/04/06 03:33:59;;;;;;;37.10;24.98;;;8.10;99.90;;;8.10;66.38;101346.44;4994957;28;20062;-73
2023/04/06 03:36:35;;;;;;;39.58;26.95;;;8.10;99.90;;;8.39;66.06;101382.84;4995866;28;20046;-73
2023/04/06 03:39:05;;;;;;;39.72;25.58;;;8.10;99.90;;;8.47;66.44;101384.72;4995956;28;20049;-73
2023/04/06 03:41:37;;;;;;;45.63;26.38;;;8.20;99.90;;;8.46;66.26;101377.66;4996057;28;20038;-72
2023/04/06 03:44:28;;;;;;;40.60;27.57;;;8.20;99.90;;;8.56;66.10;101382.19;4994604;28;20042;-73
2023/04/06 03:46:57;;;;;;;44.67;26.95;;;8.30;99.90;;;8.57;66.39;101381.34;4994570;28;20546;-73
2023/04/06 03:49:26;;;;;;;38.45;25.35;;;8.40;99.90;;;8.64;66.85;101380.53;4994168;28;20042;-73
2023/04/06 03:51:54;;;;;;;39.58;27.38;;;8.40;99.90;;;8.60;67.06;101377.81;4994112;28;20049;-73
2023/04/06 03:54:24;;;;;;;39.88;26.52;;;8.40;99.90;;;8.54;67.57;101370.72;4995616;28;20046;-73
2023/04/06 03:56:52;;;;;;;41.83;27.58;;;8.30;99.90;;;8.55;67.35;101377.78;4995295;28;20116;-72
2023/04/06 03:59:21;;;;;;;46.13;28.13;;;8.30;99.90;;;8.52;68.00;101376.84;4995592;28;20129;-72
2023/04/06 04:01:51;;;;;;;39.30;26.73;;;8.30;99.90;;;8.50;67.76;101374.19;4994276;28;20496;-72
2023/04/06 04:04:19;;;;;;;40.55;27.42;;;8.30;99.90;;;8.49;68.20;101371.56;4995646;28;20475;-73
2023/04/06 04:06:48;;;;;;;42.97;27.65;;;8.20;99.90;;;8.56;68.61;101373.38;4995478;28;20039;-73
2023/04/06 04:09:16;;;;;;;43.05;27.77;;;8.30;99.90;;;8.63;68.33;101377.88;4995156;28;20042;-72
2023/04/06 04:11:44;;;;;;;40.97;27.35;;;8.40;99.90;;;8.60;67.83;101370.81;4994127;28;20129;-72
2023/04/06 04:14:13;;;;;;;41.97;28.33;;;8.40;99.90;;;8.62;67.73;101353.25;4995206;28;20132;-73
2023/04/06 04:16:41;;;;;;;43.25;27.50;;;8.50;99.90;;;8.73;67.89;101363.94;4993719;28;20050;-72
2023/04/06 04:19:11;;;;;;;41.13;27.50;;;8.50;99.90;;;8.82;67.94;101362.28;4994686;28;20042;-72
2023/04/06 04:21:45;;;;;;;41.15;27.75;;;8.60;99.90;;;8.71;68.18;101331.41;4994981;28;20038;-72
2023/04/06 04:24:17;;;;;;;41.83;28.08;;;8.70;99.90;;;8.87;68.17;101370.22;4993863;28;20145;-72
2023/04/06 04:26:46;;;;;;;44.17;28.17;;;8.70;99.90;;;8.81;67.62;101365.78;4993781;28;20058;-73
2023/04/06 04:29:15;;;;;;;46.22;28.90;;;8.70;99.90;;;8.89;67.95;101365.84;4993746;28;20538;-73
2023/04/06 04:31:44;;;;;;;43.72;29.45;;;8.70;99.90;;;8.98;67.92;101372.09;4993651;28;20046;-72
2023/04/06 04:34:20;;;;;;;48.38;29.05;;;8.80;99.90;;;9.01;68.59;101365.97;4993753;28;20072;-72
2023/04/06 04:36:48;;;;;;;43.03;29.42;;;8.80;99.90;;;9.06;68.52;101375.69;4994885;28;20038;-72
2023/04/06 04:39:24;;;;;;;44.05;29.58;;;8.80;99.90;;;9.12;68.52;101376.66;4993559;28;20050;-73
2023/04/06 04:42:01;;;;;;;48.40;30.02;;;8.90;99.90;;;9.15;68.30;101367.00;4993323;28;20093;-72
2023/04/06 04:44:31;;;;;;;;;;;8.90;99.90;;;9.29;68.43;101369.78;4993881;28;20057;-73
2023/04/06 04:47:00;;;;;;;50.42;32.30;;;9.10;99.90;;;9.35;68.16;101370.69;4993435;28;19928;-72
2023/04/06 04:49:41;;;;;;;53.15;32.13;;;9.10;99.90;;;9.37;69.11;101363.66;4994386;28;20043;-74
2023/04/06 04:52:10;;;;;;;52.35;34.10;;;9.10;99.90;;;9.42;69.19;101366.34;4993307;28;20046;-73
2023/04/06 04:55:02;;;;;;;56.95;34.78;;;9.20;99.90;;;9.59;68.77;101370.91;4991036;28;20050;-73
2023/04/06 04:57:31;;;;;;;53.20;35.33;;;9.30;99.90;;;9.56;68.77;101370.00;4993160;28;20493;-74
2023/04/06 05:00:01;;;;;;;59.10;35.15;;;9.30;99.90;;;9.50;68.94;101368.19;4994136;28;20475;-73
2023/04/06 05:02:30;;;;;;;55.03;34.90;;;9.30;99.90;;;9.54;69.34;101364.66;4993215;28;20050;-72
2023/04/06 05:05:22;;;;;;;55.67;34.90;;;9.30;99.90;;;9.54;69.05;101369.09;4992707;28;20080;-72
2023/04/06 05:07:51;;;;;;;56.53;35.00;;;9.30;99.90;;;9.65;69.16;101365.66;4993114;28;20492;-72
2023/04/06 05:10:44;;;;;;;55.50;36.42;;;9.30;99.90;;;9.82;69.14;101368.41;4993350;28;20139;-75
2023/04/06 05:13:12;;;;;;;55.85;35.50;;;9.50;99.90;;;9.79;69.23;101365.75;4992836;28;20057;-73
2023/04/06 05:15:41;;;;;;;53.97;35.72;;;9.50;99.90;;;9.81;68.94;101356.09;4992797;28;20141;-73
2023/04/06 05:18:20;;;;;;;58.22;35.88;;;9.60;99.90;;;9.78;69.48;101367.50;4992947;28;20121;-74
2023/04/06 05:20:51;;;;;;;55.70;35.30;;;9.50;99.90;;;9.82;69.50;101363.13;4992474;28;20057;-72
2023/04/06 05:23:24;;;;;;;57.22;38.10;;;9.50;99.90;;;9.81;69.41;101364.88;4992679;28;20095;-72
2023/04/06 05:25:53;;;;;;;61.88;37.85;;;9.60;99.90;;;9.76;70.19;101353.41;4992598;28;20140;-72
2023/04/06 05:28:23;;;;;;;63.45;38.05;;;9.50;99.90;;;9.86;69.88;101363.16;4992406;28;20054;-80
2023/04/06 05:30:53;;;;;;;65.45;38.25;;;9.60;99.90;;;9.80;69.88;101357.84;4992359;28;20392;-75
2023/04/06 05:33:22;;;;;;;63.45;39.97;;;9.60;99.90;;;9.20;69.86;101237.69;4992533;28;20082;-75
2023/04/06 05:36:12;;;;;;;70.43;38.40;;;9.60;99.90;;;9.87;70.28;101359.63;4993010;28;20050;-73
2023/04/06 05:38:45;;;;;;;61.10;37.67;;;9.60;99.90;;;9.84;70.64;101359.63;4992259;28;20042;-72
2023/04/06 05:41:35;;;;;;;65.93;39.22;;;9.60;99.90;;;9.85;70.60;101377.22;4992091;28;20500;-71
2023/04/06 05:44:04;;;;;;;63.70;40.28;;;9.60;99.90;;;9.87;70.85;101345.56;4991966;28;20140;-71
2023/04/06 05:46:33;;;;;;;68.15;40.40;;;9.60;99.90;;;9.92;70.65;101344.72;4992088;28;20141;-71
2023/04/06 05:49:02;;;;;;;70.93;41.58;;;9.70;99.90;;;9.96;70.58;101353.53;4993479;28;20046;-71
2023/04/06 05:51:36;;;;;;;67.68;39.97;;;9.70;99.90;;;10.10;70.78;101348.34;4992146;28;20056;-72
2023/04/06 05:54:05;;;;;;;61.25;40.20;;;9.80;99.90;;;10.16;70.08;101348.38;4991471;28;20058;-72
2023/04/06 05:56:34;;;;;;;65.63;40.30;;;9.90;99.90;;;10.22;70.40;101348.41;4991936;28;20050;-73
2023/04/06 05:59:03;;;;;;;67.90;40.38;;;9.90;99.90;;;10.20;70.60;101344.88;4991323;28;20054;-74
2023/04/06 06:01:33;;;;;;;66.75;39.65;;;10.00;99.90;;;10.20;70.89;101355.47;4991973;28;20050;-73
2023/04/06 06:04:02;;;;;;;59.45;39.28;;;9.90;99.90;;;10.08;70.81;101328.94;4991607;28;20053;-72
2023/04/06 06:06:33;;;;;;;68.28;41.05;;;9.90;99.90;;;10.25;71.25;101354.59;4991617;28;20050;-73
2023/04/06 06:09:21;;;;;;;63.63;40.03;;;9.90;99.90;;;10.24;71.50;101349.31;4991679;28;20078;-73
2023/04/06 06:12:00;;;;;;;72.18;41.50;;;10.00;99.90;;;10.33;71.53;101352.00;4991462;28;20109;-74
2023/04/06 06:14:30;;;;;;;;;;;10.00;99.90;;;10.36;71.13;101344.94;4991820;28;20408;-73
2023/04/06 06:17:00;;;;;;;64.07;39.33;;;10.10;99.90;;;10.45;71.11;101355.56;4992318;28;19921;-72
2023/04/06 06:19:29;;;;;;;71.25;39.67;;;10.20;99.90;;;10.43;71.36;101348.50;4991351;28;20078;-73
2023/04/06 06:22:02;;;;;;;65.63;40.10;;;10.20;99.90;;;10.55;71.19;101349.41;4991564;28;20200;-72
2023/04/06 06:24:33;;;;;;;63.72;40.53;;;10.30;99.90;;;10.63;71.54;101354.72;4991757;28;20162;-73
2023/04/06 06:27:03;;;;;;;60.17;39.05;;;10.30;99.90;;;10.51;71.67;101346.78;4991559;28;20078;-73
2023/04/06 06:29:35;;;;;;;60.25;38.90;;;10.30;99.90;;;10.56;71.60;101343.28;4992752;28;20126;-73
2023/04/06 06:32:03;;;;;;;61.15;38.90;;;10.30;99.90;;;10.72;72.00;101358.28;4992830;28;20108;-73
2023/04/06 06:34:32;;;;;;;65.40;41.50;;;10.30;99.90;;;10.72;72.61;101360.06;4991347;28;20046;-73
2023/04/06 06:37:04;;;;;;;60.67;39.00;;;10.40;99.90;;;10.83;72.62;101353.94;4991583;28;20151;-74
2023/04/06 06:39:34;;;;;;;59.83;40.85;;;10.50;99.90;;;10.88;73.17;101349.50;4991393;28;20046;-74
2023/04/06 06:42:03;;;;;;;64.00;40.72;;;10.50;99.90;;;10.84;73.44;101355.69;4994596;28;20054;-74
2023/04/06 06:44:55;;;;;;;60.00;40.30;;;10.60;99.90;;;10.94;73.83;101348.63;4996317;28;20046;-73
2023/04/06 06:47:25;;;;;;;59.97;41.47;;;10.60;99.90;;;10.96;74.25;101344.22;4995255;28;20050;-72
2023/04/06 06:49:53;;;;;;;61.58;40.58;;;10.70;99.90;;;10.97;74.84;101350.41;4995188;28;20050;-74
2023/04/06 06:52:23;;;;;;;66.78;42.08;;;10.60;99.90;;;10.93;75.24;101349.53;4996626;28;20042;-73
2023/04/06 06:54:53;;;;;;;62.57;40.87;;;10.70;99.90;;;10.98;75.80;101347.75;4995124;28;20583;-71
2023/04/06 06:57:25;;;;;;;62.70;42.13;;;10.60;99.90;;;11.03;76.21;101342.50;4996212;28;20352;-70
2023/04/06 06:59:53;;;;;;;61.28;40.92;;;10.70;99.90;;;11.11;76.37;101344.25;4994609;28;20141;-71
2023/04/06 07:02:23;;;;;;;64.43;41.92;;;10.70;99.90;;;11.17;76.63;101336.31;4994696;28;20050;-72
2023/04/06 07:04:51;;;;;;;58.97;41.70;;;10.80;99.90;;;11.18;77.01;101335.44;4995817;28;20049;-72
2023/04/06 07:07:20;;;;;;;60.70;41.53;;;10.80;99.90;;;11.26;77.43;101333.69;4994489;28;20133;-72
2023/04/06 07:09:49;;;;;;;61.22;41.38;;;10.90;99.90;;;11.18;77.40;101319.56;4995504;28;20042;-72
2023/04/06 07:12:19;;;;;;;59.33;40.08;;;10.90;99.90;;;11.30;77.53;101326.63;4995862;28;20100;-72
2023/04/06 07:14:47;;;;;;;52.20;37.05;;;11.00;99.90;;;11.30;77.68;101332.81;4995598;28;20042;-72
2023/04/06 07:17:16;;;;;;;49.13;33.33;;;11.00;99.90;;;11.30;77.98;101331.91;4995696;28;20049;-74
2023/04/06 07:19:44;;;;;;;44.67;31.98;;;11.00;99.90;;;11.25;77.80;101321.31;4994468;28;20053;-75
2023/04/06 07:22:13;;;;;;;43.83;30.98;;;10.90;99.90;;;11.33;77.94;101324.84;4994096;28;20054;-76
2023/04/06 07:24:42;;;;;;;44.85;30.55;;;11.00;99.90;;;11.33;77.90;101330.16;4995614;28;20085;-77
2023/04/06 07:27:10;;;;;;;41.63;29.75;;;11.00;99.90;;;11.24;78.26;101316.91;4995575;28;20381;-75
2023/04/06 07:29:40;;;;;;;43.85;30.27;;;11.00;99.90;;;11.26;78.66;101319.56;4995092;28;20097;-75
2023/04/06 07:32:09;;;;;;;34.88;27.05;;;11.00;99.90;;;11.07;78.68;101323.94;4995586;28;20049;-74
2023/04/06 07:34:38;;;;;;;35.13;24.40;;;10.90;99.90;;;11.01;78.48;101323.97;4994543;28;20069;-74
2023/04/06 07:37:07;;;;;;;37.63;26.40;;;10.70;99.90;;;10.93;78.90;101320.41;4994158;28;20084;-72
2023/04/06 07:39:36;;;;;;;35.00;24.52;;;10.70;99.90;;;10.89;78.74;101316.00;4993973;28;20435;-73
2023/04/06 07:42:05;;;;;;;36.40;26.55;;;10.60;99.90;;;10.89;79.72;101319.53;4994091;28;20062;-72
2023/04/06 07:44:34;;;;;;;36.15;25.23;;;10.60;99.90;;;10.72;79.68;101323.03;4994026;28;20049;-73
2023/04/06 07:47:04;;;;;;;34.80;26.17;;;10.50;99.90;;;10.77;80.53;101323.91;4994312;28;20073;-73
2023/04/06 07:49:33;;;;;;;37.25;27.10;;;10.50;99.90;;;10.76;80.67;101317.72;4994142;28;20050;-73
2023/04/06 07:52:02;;;;;;;40.15;25.95;;;10.50;99.90;;;10.73;81.59;101317.72;4993011;28;20046;-72
2023/04/06 07:54:31;;;;;;;35.67;25.25;;;10.40;99.90;;;10.69;82.09;101312.44;4993961;28;20050;-73
2023/04/06 07:57:00;;;;;;;35.30;26.42;;;10.30;99.90;;;10.72;83.09;101309.81;4993612;28;20046;-73
2023/04/06 07:59:28;;;;;;;37.88;26.85;;;10.40;99.90;;;10.73;83.06;101324.78;4995011;28;20046;-72
2023/04/06 08:01:57;;;;;;;37.90;26.05;;;10.40;99.90;;;10.71;83.48;101313.31;4994904;28;20039;-73
2023/04/06 08:04:27;;;;;;;36.00;25.70;;;10.40;99.90;;;10.70;84.14;101327.44;4993834;28;20050;-73
2023/04/06 08:06:55;;;;;;;35.83;26.95;;;10.30;99.90;;;10.68;84.75;101322.13;4994829;28;20495;-72
2023/04/06 08:09:24;;;;;;;39.97;26.60;;;10.40;99.90;;;10.68;85.21;101318.59;4994792;28;20055;-73
2023/04/06 08:11:53;;;;;;;37.80;25.52;;;10.40;99.90;;;10.71;85.38;101319.50;4994812;28;20078;-73
2023/04/06 08:14:21;;;;;;;36.33;25.27;;;10.40;99.90;;;10.70;86.26;101320.34;4993749;28;20477;-72
2023/04/06 08:16:50;;;;;;;39.97;27.08;;;10.40;99.90;;;10.75;86.33;101329.22;4994813;28;20042;-73
2023/04/06 08:19:18;;;;;;;35.80;23.67;;;10.40;99.90;;;10.65;85.94;101329.16;4995133;28;20049;-72
2023/04/06 08:21:48;;;;;;;37.05;25.10;;;10.40;99.90;;;10.52;85.79;101317.69;4993630;28;20138;-72
2023/04/06 08:24:17;;;;;;;30.95;22.45;;;10.30;99.90;;;10.59;86.07;101335.31;4994691;28;20065;-72
2023/04/06 08:26:45;;;;;;;40.13;25.52;;;10.30;99.90;;;10.38;86.35;101329.06;4994469;28;20043;-72
2023/04/06 08:29:13;;;;;;;35.70;23.98;;;10.20;99.90;;;10.45;87.65;101328.25;4995051;28;20805;-72
2023/04/06 08:31:42;;;;;;;27.92;19.17;;;10.20;99.90;;;10.30;85.92;101341.41;4994372;28;20049;-72
2023/04/06 08:34:11;;;;;;;29.83;18.02;;;10.10;99.90;;;10.24;86.20;101331.66;4994474;28;20052;-72
2023/04/06 08:36:42;;;;;;;32.20;19.63;;;10.10;99.90;;;10.15;86.72;101334.28;4994405;28;20042;-72
2023/04/06 08:39:12;;;;;;;30.58;18.48;;;10.00;99.90;;;10.14;87.34;101343.09;4994626;28;20046;-72
2023/04/06 08:41:43;;;;;;;26.95;16.15;;;9.90;99.90;;;10.20;87.43;101326.38;4994370;28;20072;-72
2023/04/06 08:44:13;;;;;;;23.75;14.68;;;9.90;99.90;;;10.22;86.98;101322.00;4993568;28;20550;-72
2023/04/06 08:46:41;;;;;;;21.55;14.55;;;10.00;99.90;;;10.20;86.35;101336.97;4994180;28;20073;-72
2023/04/06 08:49:10;;;;;;;21.48;14.07;;;10.00;99.90;;;10.10;86.96;101321.91;4993978;28;20050;-72
2023/04/06 08:51:39;;;;;;;20.40;13.55;;;9.90;99.90;;;10.28;87.82;101322.88;4992939;28;20045;-72
2023/04/06 08:54:07;;;;;;;20.60;13.07;;;10.00;99.90;;;10.25;87.49;101320.22;4994280;28;20407;-72
2023/04/06 08:56:40;;;;;;;15.52;10.05;;;10.00;99.90;;;9.86;86.76;101323.53;4993773;28;20496;-72
2023/04/06 08:59:10;;;;;;;21.25;11.57;;;9.80;99.90;;;9.70;87.62;101284.69;4994128;28;20129;-72
2023/04/06 09:01:42;;;;;;;13.85;10.48;;;9.70;99.90;;;9.74;87.46;101323.44;4993715;28;20050;-72
2023/04/06 09:04:11;;;;;;;18.65;11.02;;;9.60;99.90;;;9.32;87.24;101275.63;4992200;28;20050;-72
2023/04/06 09:06:41;;;;;;;16.27;11.98;;;9.50;99.90;;;9.81;87.99;101316.47;4993879;28;20117;-72
2023/04/06 09:09:10;;;;;;;18.92;11.27;;;9.60;99.90;;;9.70;88.72;101316.38;4992412;28;20042;-72
2023/04/06 09:11:51;;;;;;;16.63;11.55;;;9.50;99.90;;;9.48;88.76;101322.41;4994206;28;20053;-72
2023/04/06 09:14:36;;;;;;;19.13;13.50;;;9.30;99.90;;;9.51;89.47;101300.41;4992623;28;20065;-71
2023/04/06 09:17:06;;;;;;;17.60;12.93;;;9.30;99.90;;;9.70;91.04;101331.34;4994238;28;20121;-72
2023/04/06 09:19:34;;;;;;;17.50;12.85;;;9.40;99.90;;;9.56;90.52;101302.19;4993468;28;20042;-72
2023/04/06 09:22:06;;;;;;;17.80;12.75;;;9.40;99.90;;;9.57;90.96;101329.50;4993700;28;20476;-72
2023/04/06 09:24:43;;;;;;;17.65;13.93;;;9.40;99.90;;;8.74;91.40;101192.53;4993459;28;20076;-72
2023/04/06 09:27:14;;;;;;;21.98;14.75;;;9.30;99.90;;;9.48;92.59;101316.22;4993322;28;20038;-73
2023/04/06 09:29:42;;;;;;;19.83;15.00;;;9.30;99.90;;;9.46;93.12;101321.50;4993181;28;20492;-72
2023/04/06 09:32:16;;;;;;;20.20;14.73;;;9.20;99.90;;;9.49;94.24;101315.34;4993808;28;20161;-73
2023/04/06 09:34:48;;;;;;;23.35;15.50;;;9.20;99.90;;;9.26;94.12;101283.50;4993245;28;20047;-72
2023/04/06 09:37:20;;;;;;;21.48;16.20;;;9.20;99.90;;;9.42;94.67;101324.09;4993534;28;20142;-72
2023/04/06 09:39:51;;;;;;;23.42;17.13;;;9.20;99.90;;;9.30;95.41;101309.06;4993120;28;20042;-73
2023/04/06 09:42:26;;;;;;;20.88;16.73;;;9.20;99.90;;;9.24;96.09;101308.13;4992882;28;20511;-73
2023/04/06 09:44:55;;;;;;;23.60;16.52;;;9.10;99.90;;;9.29;96.76;101298.50;4993116;28;20046;-72
2023/04/06 09:47:26;;;;;;;24.05;17.13;;;9.10;99.90;;;8.98;98.05;101263.06;4991732;28;20429;-72
2023/04/06 09:49:59;;;;;;;24.08;17.00;;;9.00;99.90;;;9.32;98.07;101302.03;4993398;28;20141;-73
2023/04/06 09:52:33;;;;;;;22.88;17.02;;;9.10;99.90;;;9.21;97.91;101295.81;4992852;28;20046;-72
2023/04/06 09:55:07;;;;;;;22.88;16.83;;;9.00;99.90;;;9.22;98.32;101288.75;4993087;28;20046;-72
2023/04/06 09:57:56;;;;;;;22.67;16.23;;;9.00;99.90;;;9.22;98.67;101307.22;4992933;28;20169;-73
2023/04/06 10:00:26;;;;;;;24.23;17.75;;;9.00;99.90;;;9.21;99.02;101297.56;4991780;28;20047;-72
2023/04/06 10:03:04;;;;;;;23.75;17.25;;;9.00;99.90;;;9.14;99.26;101272.00;4992911;28;20404;-72
2023/04/06 10:05:46;;;;;;;25.27;16.95;;;9.00;99.90;;;9.14;100.00;101307.16;4993067;28;20435;-72
2023/04/06 10:08:16;;;;;;;21.55;17.25;;;8.90;99.90;;;9.20;100.00;101288.75;4991642;28;20066;-72
2023/04/06 10:10:44;;;;;;;22.65;17.25;;;8.90;99.90;;;9.17;100.00;101288.72;4993062;28;20085;-72
2023/04/06 10:13:14;;;;;;;21.30;16.33;;;9.00;99.90;;;9.19;100.00;101284.34;4992742;28;20140;-73
2023/04/06 10:15:44;;;;;;;26.10;17.87;;;9.00;99.90;;;9.09;100.00;101291.31;4994190;28;20042;-72
2023/04/06 10:18:13;;;;;;;21.17;16.25;;;8.90;99.90;;;9.22;100.00;101281.72;4996889;28;20297;-73
2023/04/06 10:20:49;;;;;;;24.13;16.48;;;9.00;99.90;;;9.15;100.00;101277.28;4996887;28;20041;-73
2023/04/06 10:23:27;;;;;;;23.40;17.40;;;9.00;99.90;;;9.25;100.00;101278.22;4996818;28;20105;-73
2023/04/06 10:25:57;;;;;;;23.27;16.15;;;9.00;99.90;;;9.13;100.00;101276.38;4997112;28;20109;-73
2023/04/06 10:28:34;;;;;;;20.80;14.52;;;9.00;99.90;;;8.96;100.00;101260.41;4996745;28;20043;-73