Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:31;;;;;;;13.70;6.90;;;;;;;9.32;54.02;94241.75;5103082;28;20324;-89
2023/02/20 00:02:57;;;;;;;13.13;7.05;;;;;;;9.23;54.76;94254.97;5103119;28;20020;-89
2023/02/20 00:05:23;;;;;;;14.05;7.45;;;;;;;9.20;55.08;94272.31;5103166;28;20047;-89
2023/02/20 00:07:49;;;;;;;16.08;7.05;;;;;;;9.17;55.17;94229.56;5104320;28;20031;-89
2023/02/20 00:10:15;;;;;;;13.63;7.20;;;;;;;9.18;55.24;94247.88;5104191;28;20020;-89
2023/02/20 00:12:41;;;;;;;15.88;7.50;;;;;;;9.11;55.82;94252.00;5103115;28;20102;-89
2023/02/20 00:15:08;;;;;;;16.55;8.52;;;;;;;9.10;56.28;94247.75;5102618;28;20031;-89
2023/02/20 00:17:33;;;;;;;13.13;7.75;;;;;;;9.03;56.43;94232.19;5102911;28;20020;-89
2023/02/20 00:19:59;;;;;;;13.70;7.00;;;;;;;8.86;57.05;94230.09;5102897;28;20258;-90
2023/02/20 00:22:26;;;;;;;14.35;7.55;;;;;;;8.88;57.31;94241.25;5103223;28;20028;-89
2023/02/20 00:24:52;;;;;;;15.57;8.05;;;;;;;8.90;57.30;94225.78;5104005;28;20019;-90
2023/02/20 00:27:17;;;;;;;18.55;8.75;;;;;;;8.86;57.70;94240.75;5103838;28;20043;-89
2023/02/20 00:29:44;;;;;;;14.43;8.20;;;;;;;8.84;57.61;94229.59;5104021;28;20019;-89
2023/02/20 00:32:10;;;;;;;17.30;7.50;;;;;;;8.80;57.80;94233.94;5103913;28;20016;-89
2023/02/20 00:34:35;;;;;;;15.05;7.18;;;;;;;8.79;57.89;94240.31;5103880;28;20359;-89
2023/02/20 00:37:01;;;;;;;17.33;7.95;;;;;;;8.74;57.83;94253.72;5103761;28;20037;-90
2023/02/20 00:39:27;;;;;;;19.13;6.68;;;;;;;8.74;57.68;94237.75;5103774;28;20394;-90
2023/02/20 00:41:54;;;;;;;12.15;6.68;;;;;;;8.74;57.39;94222.59;5102789;28;20024;-89
2023/02/20 00:44:20;;;;;;;12.07;6.38;;;;;;;8.75;57.35;94220.72;5103991;28;20028;-88
2023/02/20 00:46:45;;;;;;;13.13;6.90;;;;;;;8.81;57.04;94206.25;5103909;28;20058;-90
2023/02/20 00:49:11;;;;;;;10.40;5.95;;;;;;;8.83;55.94;94220.84;5102797;28;20020;-90
2023/02/20 00:51:36;;;;;;;10.65;5.43;;;;;;;8.85;55.37;94231.19;5103764;28;20211;-90
2023/02/20 00:54:05;;;;;;;9.65;5.45;;;;;;;8.90;54.61;94225.78;5103881;28;20349;-91
2023/02/20 00:56:30;;;;;;;8.77;5.25;;;;;;;8.93;55.05;94237.69;5102813;28;20031;-90
2023/02/20 00:58:56;;;;;;;8.73;4.88;;;;;;;8.95;54.55;94252.25;5103754;28;20099;-91
2023/02/20 01:01:23;;;;;;;9.90;5.65;;;;;;;8.94;53.66;94237.41;5103658;28;20020;-91
2023/02/20 01:03:49;;;;;;;13.57;5.07;;;;;;;8.98;53.07;94249.03;5102788;28;20081;-90
2023/02/20 01:06:14;;;;;;;9.40;5.40;;;;;;;8.99;53.89;94253.25;5103718;28;20024;-91
2023/02/20 01:08:40;;;;;;;10.00;5.43;;;;;;;8.94;53.86;94253.34;5102756;28;20336;-90
2023/02/20 01:11:05;;;;;;;9.05;5.53;;;;;;;8.87;54.95;94276.84;5103884;28;20023;-90
2023/02/20 01:13:31;;;;;;;13.27;6.55;;;;;;;8.81;55.73;94286.00;5104603;28;20039;-90
2023/02/20 01:15:56;;;;;;;12.18;6.93;;;;;;;8.78;56.67;94281.28;5105445;28;20028;-90
2023/02/20 01:18:22;;;;;;;12.43;7.50;;;;;;;8.76;57.05;94272.81;5104450;28;20307;-89
2023/02/20 01:20:48;;;;;;;12.57;7.57;;;;;;;8.66;57.97;94284.38;5104791;28;20043;-90
2023/02/20 01:23:13;;;;;;;12.95;7.22;;;;;;;8.58;58.42;94271.75;5104902;28;20311;-90
2023/02/20 01:25:38;;;;;;;14.35;8.05;;;;;;;8.51;59.17;94280.09;5103538;28;20311;-90
2023/02/20 01:28:04;;;;;;;15.25;8.18;;;;;;;8.53;59.28;94293.06;5107271;28;20042;-91
2023/02/20 01:30:30;;;;;;;16.10;8.55;;;;;;;8.46;59.65;94272.19;5107773;28;20024;-90
2023/02/20 01:32:55;;;;;;;12.23;8.00;;;;;;;8.50;59.83;94275.84;5107910;28;20024;-90
2023/02/20 01:35:21;;;;;;;14.38;8.15;;;;;;;8.50;59.81;94278.50;5107502;28;20039;-90
2023/02/20 01:37:46;;;;;;;14.13;7.95;;;;;;;8.50;59.88;94278.50;5106150;28;20073;-90
2023/02/20 01:40:18;;;;;;;14.27;7.93;;;;;;;8.53;59.81;94299.19;5107311;28;20091;-90
2023/02/20 01:42:43;;;;;;;14.52;7.38;;;;;;;8.55;59.85;94309.53;5107148;28;20023;-91
2023/02/20 01:45:20;;;;;;;11.15;6.88;;;;;;;8.53;60.09;94312.50;5107079;28;20028;-90
2023/02/20 01:47:48;;;;;;;17.42;8.82;;;;;;;8.54;60.42;94308.75;5107126;28;20253;-89
2023/02/20 01:50:15;;;;;;;14.73;8.02;;;;;;;8.56;60.40;94316.44;5107089;28;20044;-89
2023/02/20 01:52:43;;;;;;;16.52;9.32;;;;;;;8.46;61.34;94306.72;5105928;28;20065;-89
2023/02/20 01:55:34;;;;;;;14.63;8.30;;;;;;;8.46;61.61;94305.94;5106561;28;20058;-87
2023/02/20 01:58:09;;;;;;;18.02;9.15;;;;;;;8.33;62.38;94296.81;5106094;28;20073;-88
2023/02/20 02:00:35;;;;;;;16.23;8.85;;;;;;;8.27;62.35;94312.03;5105891;28;20043;-87
2023/02/20 02:03:07;;;;;;;14.15;8.40;;;;;;;8.23;62.56;94319.78;5106437;28;20022;-88
2023/02/20 02:05:33;;;;;;;15.30;8.40;;;;;;;8.20;62.73;94346.09;5106382;28;20026;-88
2023/02/20 02:08:02;;;;;;;12.27;7.60;;;;;;;8.06;62.95;94335.41;5106346;28;20012;-89
2023/02/20 02:10:32;;;;;;;12.23;6.15;;;;;;;7.98;62.58;94328.09;5105249;28;20035;-88
2023/02/20 02:12:57;;;;;;;9.85;5.10;;;;;;;7.97;61.15;94331.81;5106238;28;20046;-88
2023/02/20 02:15:24;;;;;;;8.73;4.88;;;;;;;7.89;61.63;94335.09;5106209;28;20023;-89
2023/02/20 02:18:06;;;;;;;8.38;4.70;;;;;;;7.91;61.57;94315.13;5104926;28;20062;-88
2023/02/20 02:20:53;;;;;;;9.07;4.80;;;;;;;7.88;61.42;94322.91;5105007;28;20023;-89
2023/02/20 02:23:43;;;;;;;11.95;4.93;;;;;;;7.81;61.83;94316.03;5105800;28;20028;-89
2023/02/20 02:26:39;;;;;;;8.88;4.28;;;;;;;7.77;62.06;94317.69;5105804;28;20012;-89
2023/02/20 02:29:26;;;;;;;6.95;3.50;;;;;;;7.70;61.52;94313.81;5105955;28;20016;-87
2023/02/20 02:32:07;;;;;;;7.05;3.30;;;;;;;7.71;61.18;94310.88;5106206;28;20031;-90
2023/02/20 02:34:54;;;;;;;6.90;3.30;;;;;;;7.66;61.03;94326.06;5106083;28;20050;-91
2023/02/20 02:37:48;;;;;;;4.47;2.38;;;;;;;7.54;59.74;94326.47;5105890;28;20091;-91
2023/02/20 02:40:26;;;;;;;3.88;1.80;;;;;;;7.57;59.78;94347.91;5106187;28;20072;-90
2023/02/20 02:43:07;;;;;;;4.53;2.22;;;;;;;7.50;59.94;94338.72;5106264;28;20023;-91
2023/02/20 02:45:55;;;;;;;3.88;2.47;;;;;;;7.51;59.45;94334.97;5105895;28;20032;-90
2023/02/20 02:48:41;;;;;;;4.22;1.67;;;;;;;7.47;59.33;94329.47;5106043;28;20171;-91
2023/02/20 02:51:12;;;;;;;3.47;2.28;;;;;;;7.44;59.64;94319.41;5105675;28;20028;-90
2023/02/20 02:53:38;;;;;;;3.85;1.80;;;;;;;7.42;59.83;94364.75;5105604;28;20024;-89
2023/02/20 02:56:20;;;;;;;4.85;2.50;;;;;;;7.47;60.17;94341.91;5104877;28;20024;-90
2023/02/20 02:58:52;;;;;;;5.55;2.30;;;;;;;7.35;60.27;94316.56;5105705;28;20383;-91
2023/02/20 03:01:20;;;;;;;2.92;1.65;;;;;;;7.31;60.36;94315.56;5105593;28;20035;-92
2023/02/20 03:03:47;;;;;;;3.33;2.10;;;;;;;7.34;60.06;94330.09;5106114;28;20023;-91
2023/02/20 03:06:21;;;;;;;3.58;1.90;;;;;;;7.31;60.01;94336.78;5105653;28;20039;-89
2023/02/20 03:09:06;;;;;;;4.18;2.20;;;;;;;7.31;60.07;94318.22;5105225;28;20043;-89
2023/02/20 03:11:33;;;;;;;3.30;1.92;;;;;;;7.28;60.07;94317.97;5105633;28;20377;-90
2023/02/20 03:17:09;;;;;;;5.70;2.50;;;;;;;7.32;60.13;94340.22;5105547;28;20027;-89
2023/02/20 03:19:41;;;;;;;4.47;2.30;;;;;;;7.28;60.11;94337.31;5103848;28;20028;-90
2023/02/20 03:22:14;;;;;;;5.65;1.98;;;;;;;7.26;60.58;94350.06;5105249;28;20020;-91
2023/02/20 03:24:54;;;;;;;9.02;2.30;;;;;;;7.22;60.87;94346.41;5104193;28;20107;-89
2023/02/20 03:27:59;;;;;;;3.95;1.98;;;;;;;7.18;60.75;94359.41;5105319;28;20306;-88
2023/02/20 03:30:50;;;;;;;5.15;2.05;;;;;;;7.14;60.91;94373.50;5105206;28;20036;-90
2023/02/20 03:44:34;;;;;;;3.92;2.38;;;;;;;7.10;60.80;94407.72;5105121;28;20054;-90
2023/02/20 03:47:02;;;;;;;3.97;2.00;;;;;;;7.09;61.00;94381.53;5104720;28;20067;-89
2023/02/20 03:49:34;;;;;;;3.80;1.60;;;;;;;7.06;60.78;94372.25;5104188;28;20016;-90
2023/02/20 03:52:00;;;;;;;3.35;1.88;;;;;;;7.06;60.56;94387.34;5105042;28;20026;-90
2023/02/20 03:54:27;;;;;;;3.30;1.98;;;;;;;7.06;60.57;94364.28;5103780;28;20024;-90
2023/02/20 03:57:02;;;;;;;3.70;1.80;;;;;;;7.00;60.34;94390.06;5105208;28;20031;-91
2023/02/20 03:59:35;;;;;;;4.80;1.88;;;;;;;6.96;60.35;94397.00;5104498;28;20026;-91
2023/02/20 04:02:08;;;;;;;1.98;1.15;;;;;;;6.90;60.03;94416.66;5104735;28;20020;-92
2023/02/20 04:04:40;;;;;;;2.63;1.67;;;;;;;6.92;59.60;94403.09;5104636;28;20016;-91
2023/02/20 04:07:11;;;;;;;2.55;1.60;;;;;;;6.94;59.78;94411.56;5104505;28;20028;-91
2023/02/20 04:09:44;;;;;;;2.53;1.10;;;;;;;6.95;59.51;94419.25;5104440;28;20091;-91
2023/02/20 04:12:20;;;;;;;1.92;1.10;;;;;;;7.04;58.97;94400.88;5103244;28;20020;-91
2023/02/20 04:14:48;;;;;;;2.53;1.45;;;;;;;7.03;58.58;94416.00;5104500;28;20023;-91
2023/02/20 04:17:17;;;;;;;2.80;1.35;;;;;;;7.05;59.10;94404.34;5104065;28;20192;-88
2023/02/20 04:19:43;;;;;;;3.38;1.30;;;;;;;7.05;59.17;94404.34;5104243;28;20027;-91
2023/02/20 04:22:16;;;;;;;2.40;1.23;;;;;;;7.06;59.20;94398.75;5104205;28;20105;-91
2023/02/20 04:25:05;;;;;;;4.70;1.52;;;;;;;7.01;59.69;94402.22;5103170;28;20024;-91
2023/02/20 04:27:31;;;;;;;3.88;1.80;;;;;;;7.01;60.20;94401.44;5104203;28;20074;-91
2023/02/20 04:29:56;;;;;;;4.40;2.03;;;;;;;7.04;60.34;94411.47;5103107;28;20045;-90
2023/02/20 04:32:22;;;;;;;2.53;1.55;;;;;;;7.01;60.40;94412.06;5104340;28;20047;-88
2023/02/20 04:34:47;;;;;;;4.45;1.65;;;;;;;6.97;60.12;94419.75;5103899;28;20315;-89
2023/02/20 04:37:15;;;;;;;4.72;1.85;;;;;;;6.94;60.10;94412.38;5103904;28;20020;-90
2023/02/20 04:39:41;;;;;;;2.70;1.55;;;;;;;6.98;60.26;94416.06;5103817;28;20019;-90
2023/02/20 04:42:07;;;;;;;2.38;1.33;;;;;;;6.88;60.39;94410.81;5103030;28;20054;-90
2023/02/20 04:44:34;;;;;;;2.72;1.20;;;;;;;6.77;59.24;94388.88;5104100;28;20035;-91
2023/02/20 04:47:02;;;;;;;4.95;1.90;;;;;;;6.79;60.07;94412.47;5104195;28;20044;-91
2023/02/20 04:49:28;;;;;;;4.32;1.80;;;;;;;6.77;59.43;94411.94;5102659;28;20024;-91
2023/02/20 04:51:54;;;;;;;3.72;1.40;;;;;;;6.77;58.07;94406.66;5103871;28;20051;-92
2023/02/20 04:54:19;;;;;;;4.32;1.30;;;;;;;6.81;57.92;94408.47;5102985;28;20038;-91
2023/02/20 04:56:45;;;;;;;3.05;1.75;;;;;;;6.83;57.34;94400.25;5103811;28;20095;-90
2023/02/20 04:59:11;;;;;;;2.67;1.20;;;;;;;6.76;57.39;94410.38;5102675;28;20093;-91
2023/02/20 05:01:36;;;;;;;3.15;1.98;;;;;;;6.71;57.70;94432.38;5106540;28;20044;-90
2023/02/20 05:04:02;;;;;;;2.13;1.30;;;;;;;6.65;57.49;94414.94;5107821;28;20318;-91
2023/02/20 05:06:27;;;;;;;3.08;1.40;;;;;;;6.68;57.54;94437.44;5106900;28;20283;-91
2023/02/20 05:08:53;;;;;;;3.72;1.73;;;;;;;6.60;57.46;94455.50;5107625;28;20119;-90
2023/02/20 05:11:18;;;;;;;3.67;1.77;;;;;;;6.56;57.07;94446.50;5107829;28;20094;-89
2023/02/20 05:13:44;;;;;;;2.40;1.50;;;;;;;6.50;57.24;94450.25;5106470;28;20027;-89
2023/02/20 05:16:10;;;;;;;2.33;1.35;;;;;;;6.45;56.73;94465.34;5107139;28;20026;-88
2023/02/20 05:18:35;;;;;;;2.75;1.50;;;;;;;6.39;57.10;94464.59;5107120;28;20333;-89
2023/02/20 05:23:45;;;;;;;3.85;1.80;;;;;;;6.31;57.38;94465.16;5107400;28;20226;-89
2023/02/20 05:26:16;;;;;;;8.07;4.00;;;;;;;6.33;57.49;94474.44;5107329;28;20042;-89
2023/02/20 05:28:41;;;;;;;9.25;4.10;;;;;;;6.29;57.83;94459.34;5107843;28;20023;-89
2023/02/20 05:31:07;;;;;;;9.88;4.07;;;;;;;6.32;58.25;94485.28;5107312;28;20039;-89
2023/02/20 05:33:33;;;;;;;4.25;2.53;;;;;;;6.32;58.52;94464.09;5105834;28;20077;-88
2023/02/20 05:35:59;;;;;;;4.40;2.53;;;;;;;6.33;58.50;94478.91;5107122;28;20244;-88
2023/02/20 05:38:24;;;;;;;12.27;5.85;;;;;;;6.42;58.61;94479.94;5106788;28;20020;-88
2023/02/20 05:40:50;;;;;;;13.82;6.10;;;;;;;6.37;59.14;94487.88;5106797;28;20199;-90
2023/02/20 05:43:16;;;;;;;12.18;6.03;;;;;;;6.39;59.07;94480.47;5107278;28;20031;-89
2023/02/20 05:45:42;;;;;;;13.68;6.88;;;;;;;6.38;59.23;94481.56;5106823;28;20038;-89
2023/02/20 05:48:08;;;;;;;12.15;4.85;;;;;;;6.36;59.26;94488.97;5106810;28;20016;-90
2023/02/20 05:50:33;;;;;;;9.88;3.90;;;;;;;6.34;59.11;94470.69;5105515;28;20023;-88
2023/02/20 05:52:58;;;;;;;6.50;3.20;;;;;;;6.39;59.11;94478.63;5106288;28;20020;-88
2023/02/20 05:55:24;;;;;;;4.65;2.80;;;;;;;6.45;58.86;94478.59;5106422;28;20095;-88
2023/02/20 05:57:49;;;;;;;5.13;2.55;;;;;;;6.53;57.44;94451.56;5106123;28;20226;-87
2023/02/20 06:00:15;;;;;;;11.65;4.00;;;;;;;6.60;57.43;94470.59;5106031;28;20245;-88
2023/02/20 06:02:40;;;;;;;14.57;2.38;;;;;;;6.68;53.88;94456.78;5105949;28;20020;-89
2023/02/20 06:05:06;;;;;;;3.38;1.83;;;;;;;6.87;53.20;94461.44;5106476;28;20028;-89
2023/02/20 06:07:33;;;;;;;2.40;1.40;;;;;;;6.95;51.70;94461.66;5105574;28;20024;-89
2023/02/20 06:09:58;;;;;;;3.72;1.80;;;;;;;7.01;51.19;94471.16;5106384;28;20024;-90
2023/02/20 06:12:24;;;;;;;2.75;1.35;;;;;;;7.02;50.54;94462.16;5106330;28;20364;-90
2023/02/20 06:14:49;;;;;;;8.80;3.35;;;;;;;7.11;50.05;94496.00;5105285;28;20359;-90
2023/02/20 06:17:15;;;;;;;13.13;4.65;;;;;;;7.16;50.55;94498.63;5105349;28;20129;-89
2023/02/20 06:19:40;;;;;;;4.13;2.33;;;;;;;7.20;50.84;94499.66;5106437;28;20069;-90
2023/02/20 06:22:08;;;;;;;3.22;2.00;;;;;;;7.21;51.14;94474.75;5106488;28;20024;-90
2023/02/20 06:24:34;;;;;;;7.32;2.22;;;;;;;7.24;50.07;94484.78;5105375;28;20020;-91
2023/02/20 06:27:00;;;;;;;5.93;2.45;;;;;;;7.31;50.61;94485.28;5104609;28;20042;-86
2023/02/20 06:29:25;;;;;;;3.20;2.00;;;;;;;7.28;50.00;94472.53;5106196;28;20039;-86
2023/02/20 06:31:51;;;;;;;4.50;1.85;;;;;;;7.31;49.49;94506.47;5105846;28;20020;-90
2023/02/20 06:34:17;;;;;;;3.60;1.67;;;;;;;7.29;49.72;94479.44;5104729;28;20019;-88
2023/02/20 06:36:43;;;;;;;9.27;2.40;;;;;;;7.40;49.78;94485.47;5104713;28;20138;-92
2023/02/20 06:39:10;;;;;;;4.25;1.95;;;;;;;7.42;49.46;94502.66;5104610;28;20298;-90
2023/02/20 06:41:36;;;;;;;3.72;1.85;;;;;;;7.51;49.98;94510.03;5105658;28;20031;-89
2023/02/20 06:44:01;;;;;;;2.55;1.35;;;;;;;7.55;49.19;94516.38;5105687;28;20020;-90
2023/02/20 06:46:27;;;;;;;3.80;2.10;;;;;;;7.52;50.74;94522.25;5104630;28;20103;-90
2023/02/20 06:48:57;;;;;;;4.85;2.30;;;;;;;7.46;50.14;94518.84;5105763;28;20267;-90
2023/02/20 06:51:27;;;;;;;5.00;1.92;;;;;;;7.44;51.05;94500.53;5105519;28;20067;-91
2023/02/20 06:53:53;;;;;;;4.60;2.10;;;;;;;7.39;51.67;94513.84;5106048;28;20031;-92
2023/02/20 06:56:22;;;;;;;3.50;2.03;;;;;;;7.47;50.94;94515.13;5105920;28;20036;-91
2023/02/20 06:59:08;;;;;;;;;;;;;;;;;;;;;
2023/02/20 07:01:45;;;;;;;3.83;2.30;;;;;;;7.46;51.58;94518.03;5077037;28;20048;-91
2023/02/20 07:04:25;;;;;;;4.00;2.08;;;;;;;7.41;49.72;94535.59;5104686;28;20032;-92
2023/02/20 07:06:51;;;;;;;3.78;2.20;;;;;;;7.47;50.20;94509.00;5105276;28;20234;-87
2023/02/20 07:09:18;;;;;;;4.13;2.58;;;;;;;7.44;50.26;94537.66;5103722;28;20016;-87
2023/02/20 07:11:47;;;;;;;3.60;1.83;;;;;;;7.51;49.63;94526.75;5105028;28;20087;-90
2023/02/20 07:14:13;;;;;;;2.40;1.40;;;;;;;7.57;48.73;94527.50;5105527;28;20040;-91
2023/02/20 07:16:38;;;;;;;3.28;1.65;;;;;;;7.59;48.62;94530.66;5105207;28;20191;-90
2023/02/20 07:19:04;;;;;;;2.90;1.42;;;;;;;7.69;48.95;94533.22;5104983;28;20024;-87
2023/02/20 07:21:29;;;;;;;3.70;1.70;;;;;;;7.69;49.11;94559.78;5104551;28;20311;-87
2023/02/20 07:23:55;;;;;;;3.28;1.63;;;;;;;7.63;48.10;94550.25;5103662;28;20095;-88
2023/02/20 07:26:27;;;;;;;2.90;1.88;;;;;;;7.65;48.10;94529.56;5103332;28;20031;-87
2023/02/20 07:28:53;;;;;;;2.85;1.70;;;;;;;7.65;47.54;94553.44;5104624;28;20087;-89
2023/02/20 07:31:19;;;;;;;5.82;1.80;;;;;;;7.63;48.44;94563.53;5103876;28;20322;-89
2023/02/20 07:33:45;;;;;;;5.07;1.60;;;;;;;7.63;48.23;94566.19;5104777;28;20035;-89
2023/02/20 07:36:12;;;;;;;4.63;1.83;;;;;;;7.67;47.58;94553.94;5104498;28;20026;-89
2023/02/20 07:38:38;;;;;;;3.97;1.38;;;;;;;7.67;47.72;94551.28;5104568;28;20095;-90
2023/02/20 07:41:04;;;;;;;2.47;1.40;;;;;;;7.64;47.81;94559.81;5104670;28;20026;-90
2023/02/20 07:43:29;;;;;;;3.33;1.63;;;;;;;7.61;48.09;94549.75;5104601;28;20020;-90
2023/02/20 07:45:55;;;;;;;2.83;1.40;;;;;;;7.63;46.63;94547.59;5103401;28;20044;-90
2023/02/20 07:48:21;;;;;;;3.05;1.42;;;;;;;7.65;46.22;94566.69;5104642;28;20038;-90
2023/02/20 07:50:46;;;;;;;4.15;1.30;;;;;;;7.71;45.53;94552.31;5103199;28;20367;-87
2023/02/20 07:53:17;;;;;;;2.53;1.10;;;;;;;7.75;44.71;94569.28;5103956;28;20019;-82
2023/02/20 07:55:42;;;;;;;1.58;0.93;;;;;;;7.74;43.81;94573.00;5102403;28;20137;-80
2023/02/20 07:58:08;;;;;;;2.42;1.00;;;;;;;7.79;43.83;94585.44;5103359;28;20028;-78
2023/02/20 08:00:34;;;;;;;2.03;0.82;;;;;;;7.81;43.86;94578.00;5103558;28;20074;-77
2023/02/20 08:03:00;;;;;;;2.05;0.65;;;;;;;7.75;43.40;94584.41;5102401;28;20244;-75
2023/02/20 08:05:26;;;;;;;1.63;0.77;;;;;;;7.78;42.91;94589.97;5103694;28;20016;-75
2023/02/20 08:07:52;;;;;;;1.45;0.75;;;;;;;7.75;42.94;94569.28;5103325;28;20083;-79
2023/02/20 08:10:21;;;;;;;0.80;0.43;;;;;;;7.82;41.81;94584.91;5103321;28;20337;-78
2023/02/20 08:12:47;;;;;;;0.88;0.50;;;;;;;7.87;42.70;94570.78;5103627;28;20092;-78
2023/02/20 08:15:14;;;;;;;1.20;0.60;;;;;;;7.91;42.24;94559.31;5103235;28;20028;-77
2023/02/20 08:17:40;;;;;;;1.35;0.70;;;;;;;7.99;42.85;94579.19;5103152;28;20073;-78
2023/02/20 08:20:07;;;;;;;1.63;0.70;;;;;;;7.95;43.13;94552.41;5103394;28;20195;-76
2023/02/20 08:22:33;;;;;;;0.98;0.43;;;;;;;8.01;42.97;94575.16;5101873;28;20110;-78
2023/02/20 08:24:59;;;;;;;7.70;0.40;;;;;;;8.04;42.70;94579.94;5101356;28;20110;-81
2023/02/20 08:27:26;;;;;;;1.45;0.80;;;;;;;8.03;43.24;94596.13;5103002;28;20310;-78
2023/02/20 08:29:52;;;;;;;0.40;0.30;;;;;;;7.99;42.47;94576.53;5103330;28;20098;-77
2023/02/20 08:32:17;;;;;;;1.20;0.60;;;;;;;8.00;42.87;94602.03;5103146;28;20322;-77
2023/02/20 08:34:43;;;;;;;1.27;0.55;;;;;;;8.00;43.61;94575.47;5103122;28;20032;-83
2023/02/20 08:37:08;;;;;;;1.50;0.63;;;;;;;8.02;43.47;94589.25;5102614;28;20222;-79
2023/02/20 08:39:35;;;;;;;1.60;0.70;;;;;;;8.14;44.15;94565.78;5102917;28;20034;-79
2023/02/20 08:42:00;;;;;;;3.35;0.85;;;;;;;8.23;43.18;94582.69;5103058;28;20334;-78
2023/02/20 08:44:26;;;;;;;3.60;0.50;;;;;;;8.32;42.70;94569.56;5103311;28;20020;-78
2023/02/20 08:46:51;;;;;;;1.80;0.73;;;;;;;8.40;42.39;94574.28;5102686;28;20031;-79
2023/02/20 08:49:17;;;;;;;4.65;0.68;;;;;;;8.48;42.47;94596.03;5101857;28;20054;-79
2023/02/20 08:51:47;;;;;;;1.63;0.70;;;;;;;8.43;41.48;94571.09;5102683;28;20221;-77
2023/02/20 08:54:14;;;;;;;0.55;0.35;;;;;;;8.37;41.83;94580.16;5102978;28;20318;-77
2023/02/20 08:56:40;;;;;;;0.73;0.40;;;;;;;8.33;41.08;94631.47;5102886;28;20222;-78
2023/02/20 08:59:06;;;;;;;1.33;0.52;;;;;;;8.35;41.52;94582.31;5102929;28;20032;-80
2023/02/20 09:01:31;;;;;;;1.13;0.50;;;;;;;8.37;40.81;94584.69;5102896;28;20337;-79
2023/02/20 09:03:57;;;;;;;1.42;0.55;;;;;;;8.31;40.57;94602.53;5101962;28;20024;-77
2023/02/20 09:06:32;;;;;;;2.15;0.40;;;;;;;8.31;41.66;94588.47;5102907;28;20325;-90
2023/02/20 09:08:57;;;;;;;0.68;0.40;;;;;;;8.30;41.94;94592.19;5103305;28;20028;-87
2023/02/20 09:11:23;;;;;;;0.65;0.45;;;;;;;8.27;41.98;94576.81;5101551;28;20373;-84
2023/02/20 09:13:48;;;;;;;0.85;0.40;;;;;;;8.28;42.03;94578.38;5101477;28;20028;-89
2023/02/20 09:16:17;;;;;;;2.17;0.60;;;;;;;8.37;42.48;94587.34;5102949;28;20032;-85
2023/02/20 09:18:43;;;;;;;2.88;0.80;;;;;;;8.48;41.69;94577.44;5102462;28;20044;-80
2023/02/20 09:21:11;;;;;;;0.70;0.40;;;;;;;8.55;42.55;94554.00;5102626;28;20329;-79
2023/02/20 09:23:37;;;;;;;0.75;0.38;;;;;;;8.47;42.10;94549.25;5102917;28;20035;-89
2023/02/20 09:26:03;;;;;;;0.40;0.30;;;;;;;8.38;42.95;94575.63;5101881;28;20024;-84
2023/02/20 09:28:29;;;;;;;2.42;0.55;;;;;;;8.37;42.96;94593.44;5102867;28;20016;-83
2023/02/20 09:30:56;;;;;;;10.23;0.80;;;;;;;8.32;43.37;94552.84;5102804;28;20302;-80
2023/02/20 09:33:22;;;;;;;2.05;0.50;;;;;;;8.47;43.54;94575.84;5102348;28;20092;-79
2023/02/20 09:35:48;;;;;;;0.95;0.47;;;;;;;8.45;43.54;94597.38;5101510;28;20120;-80
2023/02/20 09:38:14;;;;;;;1.05;0.45;;;;;;;8.39;43.63;94604.56;5102647;28;20028;-79
2023/02/20 09:40:40;;;;;;;3.17;0.40;;;;;;;8.40;43.72;94562.88;5103129;28;20024;-85
2023/02/20 09:43:21;;;;;;;0.35;0.30;;;;;;;8.55;43.24;94581.34;5102471;28;20020;-83
2023/02/20 09:46:16;;;;;;;3.72;0.70;;;;;;;8.67;43.37;94582.78;5102350;28;20020;-85
2023/02/20 09:48:54;;;;;;;1.55;0.65;;;;;;;8.81;43.03;94557.94;5100660;28;20349;-81
2023/02/20 09:51:23;;;;;;;1.17;0.50;;;;;;;8.83;42.74;94549.66;5104968;28;20034;-80
2023/02/20 09:54:10;;;;;;;0.45;0.35;;;;;;;8.89;42.35;94575.09;5106142;28;20077;-79
2023/02/20 09:56:40;;;;;;;5.75;0.60;;;;;;;8.87;42.58;94573.81;5104765;28;20069;-83
2023/02/20 09:59:23;;;;;;;2.78;0.60;;;;;;;8.87;41.81;94571.16;5106053;28;20012;-80
2023/02/20 10:02:00;;;;;;;6.07;1.00;;;;;;;8.88;40.98;94584.16;5105960;28;20032;-80
2023/02/20 10:04:48;;;;;;;1.63;0.60;;;;;;;8.95;39.61;94637.75;5106047;28;20032;-81
2023/02/20 10:07:25;;;;;;;0.88;0.60;;;;;;;8.78;39.67;94616.97;5105717;28;20020;-80
2023/02/20 10:09:52;;;;;;;0.85;0.50;;;;;;;8.81;39.00;94573.06;5105711;28;20053;-81
2023/02/20 10:12:48;;;;;;;12.40;1.80;;;;;;;8.84;37.53;94583.16;5104640;28;20027;-80
2023/02/20 10:15:22;;;;;;;0.73;0.45;;;;;;;8.83;38.42;94595.66;5105752;28;20028;-79
2023/02/20 10:18:29;;;;;;;0.77;0.77;;;;;;;8.89;37.71;94574.31;5104573;28;20031;-77
2023/02/20 10:21:11;;;;;;;1.13;0.50;;;;;;;8.88;37.49;94560.25;5103486;28;20123;-77
2023/02/20 10:23:51;;;;;;;0.45;0.45;;;;;;;8.87;37.10;94563.94;5105507;28;20081;-80
2023/02/20 10:26:45;;;;;;;1.35;0.68;;;;;;;8.99;36.76;94567.00;5105510;28;20102;-80
2023/02/20 10:29:19;;;;;;;2.13;0.75;;;;;;;9.17;36.99;94604.56;5103616;28;20341;-80
2023/02/20 10:31:50;;;;;;;1.13;0.52;;;;;;;9.21;35.99;94547.03;5104352;28;20055;-81
2023/02/20 10:34:22;;;;;;;1.73;0.65;;;;;;;9.27;36.12;94567.19;5104878;28;20023;-81
2023/02/20 10:36:54;;;;;;;3.22;0.90;;;;;;;9.44;36.50;94535.56;5103811;28;20255;-80
2023/02/20 10:39:21;;;;;;;2.97;0.60;;;;;;;9.56;35.21;94535.09;5104137;28;20040;-81
2023/02/20 10:42:08;;;;;;;0.35;0.30;;;;;;;9.51;35.37;94555.69;5104193;28;20257;-80
2023/02/20 10:44:52;;;;;;;2.83;0.50;;;;;;;9.56;35.64;94545.72;5103367;28;20016;-80
2023/02/20 10:47:17;;;;;;;1.90;0.70;;;;;;;9.63;35.45;94538.19;5103350;28;20107;-80
2023/02/20 10:50:02;;;;;;;1.88;0.75;;;;;;;9.70;35.78;94545.00;5103495;28;20020;-80
2023/02/20 10:52:36;;;;;;;4.68;0.70;;;;;;;9.74;35.74;94538.81;5103927;28;20026;-81
2023/02/20 10:55:04;;;;;;;1.35;0.70;;;;;;;9.68;35.00;94539.97;5103344;28;20020;-81
2023/02/20 10:57:34;;;;;;;1.48;0.70;;;;;;;9.62;35.44;94527.81;5103227;28;20027;-80
2023/02/20 11:00:12;;;;;;;1.65;0.52;;;;;;;9.68;35.80;94536.53;5103041;28;20031;-80
2023/02/20 11:02:50;;;;;;;1.13;0.63;;;;;;;9.73;36.03;94518.59;5102840;28;20027;-79
2023/02/20 11:05:20;;;;;;;1.13;0.45;;;;;;;9.89;35.29;94505.84;5103081;28;20245;-80
2023/02/20 11:07:48;;;;;;;0.82;0.50;;;;;;;9.90;35.95;94506.63;5103050;28;20302;-81
2023/02/20 11:10:13;;;;;;;6.18;0.98;;;;;;;9.96;36.32;94556.81;5104105;28;20200;-81
2023/02/20 11:12:48;;;;;;;0.95;0.60;;;;;;;10.03;36.59;94511.16;5104558;28;20035;-81
2023/02/20 11:15:20;;;;;;;1.48;0.73;;;;;;;10.04;36.05;94494.91;5104574;28;20031;-78
2023/02/20 11:17:52;;;;;;;2.63;0.90;;;;;;;10.14;37.10;94491.28;5103087;28;20020;-83
2023/02/20 11:20:45;;;;;;;1.13;0.68;;;;;;;10.22;36.21;94503.91;5104383;28;20048;-82
2023/02/20 11:23:40;;;;;;;1.90;0.50;;;;;;;10.09;36.27;94507.34;5104380;28;20028;-81
2023/02/20 11:26:26;;;;;;;1.35;0.63;;;;;;;10.04;35.61;94496.78;5104166;28;20298;-80
2023/02/20 11:29:14;;;;;;;3.38;0.90;;;;;;;10.07;36.62;94492.75;5103130;28;20024;-81
2023/02/20 11:31:41;;;;;;;0.82;0.60;;;;;;;10.15;35.98;94492.06;5104113;28;20012;-81
2023/02/20 11:34:15;;;;;;;1.90;0.75;;;;;;;10.24;36.36;94499.06;5104225;28;20039;-80
2023/02/20 11:36:47;;;;;;;3.15;0.80;;;;;;;10.19;36.74;94499.16;5102803;28;20020;-82
2023/02/20 11:39:21;;;;;;;3.15;0.70;;;;;;;10.15;37.05;94514.16;5102780;28;20378;-82
2023/02/20 11:41:50;;;;;;;0.68;0.40;;;;;;;10.16;36.84;94493.66;5104054;28;20027;-82
2023/02/20 11:44:22;;;;;;;3.08;0.95;;;;;;;10.14;36.65;94501.94;5102666;28;20020;-79
2023/02/20 11:47:09;;;;;;;1.10;0.57;;;;;;;10.19;36.79;94519.69;5103839;28;20064;-78
2023/02/20 11:49:34;;;;;;;0.98;0.40;;;;;;;10.16;36.22;94499.75;5103807;28;20107;-81
2023/02/20 11:52:15;;;;;;;0.70;0.40;;;;;;;10.25;35.93;94529.16;5103578;28;20322;-85
2023/02/20 11:54:41;;;;;;;6.97;0.68;;;;;;;10.21;36.19;94507.66;5103717;28;20028;-84
2023/02/20 11:57:15;;;;;;;1.73;0.75;;;;;;;10.22;36.57;94498.59;5103466;28;20046;-84
2023/02/20 11:59:47;;;;;;;1.38;0.60;;;;;;;10.35;36.18;94496.25;5103578;28;20024;-82
2023/02/20 12:02:15;;;;;;;1.17;0.75;;;;;;;10.42;36.08;94512.63;5103788;28;20250;-76
2023/02/20 12:05:00;;;;;;;1.92;0.80;;;;;;;10.53;35.68;94498.03;5103630;28;20044;-77
2023/02/20 12:07:32;;;;;;;0.93;0.45;;;;;;;10.55;35.50;94490.53;5103616;28;20036;-78
2023/02/20 12:10:05;;;;;;;1.55;0.52;;;;;;;10.55;35.40;94511.84;5103224;28;20108;-75
2023/02/20 12:12:31;;;;;;;1.92;0.55;;;;;;;10.62;36.15;94498.13;5103482;28;20311;-79