Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:08;;;;;;;22.25;19.27;;;;;;;-0.82;93.88;100697.91;7397414;19;20381;-58
2023/12/08 00:04:35;;;;;;;22.02;19.63;;;;;;;-0.80;93.83;100696.97;7397284;19;20407;-59
2023/12/08 00:07:02;;;;;;;23.25;18.75;;;;;;;-0.80;94.01;100687.41;7395863;19;20368;-61
2023/12/08 00:09:29;;;;;;;22.48;18.63;;;;;;;-0.78;94.01;100689.91;7397229;19;20381;-60
2023/12/08 00:11:57;;;;;;;21.40;18.50;;;;;;;-0.79;93.70;100690.81;7398002;19;20373;-60
2023/12/08 00:14:24;;;;;;;22.30;17.85;;;;;;;-0.79;93.70;100675.19;7398647;19;20676;-60
2023/12/08 00:16:51;;;;;;;20.17;17.98;;;;;;;-0.80;93.57;100669.16;7397286;19;20431;-61
2023/12/08 00:19:18;;;;;;;20.88;18.45;;;;;;;-0.82;93.78;100661.44;7396577;19;20716;-58
2023/12/08 00:21:44;;;;;;;21.05;17.77;;;;;;;-0.82;93.77;100660.63;7397291;19;20344;-60
2023/12/08 00:24:11;;;;;;;21.65;17.75;;;;;;;-0.83;93.93;100657.19;7396280;19;20382;-60
2023/12/08 00:26:38;;;;;;;22.10;18.08;;;;;;;-0.83;93.80;100651.97;7397718;19;20824;-60
2023/12/08 00:29:05;;;;;;;21.48;17.70;;;;;;;-0.81;93.97;100646.66;7397199;19;20360;-60
2023/12/08 00:31:32;;;;;;;23.53;17.63;;;;;;;-0.80;93.79;100647.50;7397445;19;20354;-59
2023/12/08 00:33:59;;;;;;;21.55;17.75;;;;;;;-0.80;93.74;100634.47;7397987;19;20373;-58
2023/12/08 00:36:26;;;;;;;19.27;16.80;;;;;;;-0.79;93.83;100628.31;7395913;19;20348;-60
2023/12/08 00:38:54;;;;;;;22.52;17.60;;;;;;;-0.78;93.80;100619.59;7396274;19;20646;-60
2023/12/08 00:41:20;;;;;;;21.00;16.92;;;;;;;-0.78;93.99;100627.41;7397687;19;20365;-59
2023/12/08 00:43:49;;;;;;;21.08;18.13;;;;;;;-0.79;93.72;100610.09;7396066;19;20384;-59
2023/12/08 00:46:16;;;;;;;20.83;17.73;;;;;;;-0.78;93.96;100601.34;7398085;19;20364;-61
2023/12/08 00:48:43;;;;;;;22.08;17.98;;;;;;;-0.78;93.98;100594.38;7396253;19;20368;-57
2023/12/08 00:51:13;;;;;;;20.73;18.15;;;;;;;-0.77;93.99;100589.97;7397402;19;20337;-60
2023/12/08 00:53:41;;;;;;;20.65;16.90;;;;;;;-0.76;94.08;100576.03;7396870;19;20422;-59
2023/12/08 00:56:10;;;;;;;21.13;18.17;;;;;;;-0.76;94.20;100574.25;7394756;19;20382;-59
2023/12/08 00:58:37;;;;;;;20.55;17.55;;;;;;;-0.73;94.19;100578.41;7395494;19;20367;-60
2023/12/08 01:01:04;;;;;;;20.10;17.00;;;;;;;-0.70;94.30;100575.59;7395928;19;20367;-61
2023/12/08 01:03:32;;;;;;;20.17;16.90;;;;;;;-0.69;94.08;100577.28;7395150;19;20379;-59
2023/12/08 01:05:59;;;;;;;18.67;16.63;;;;;;;-0.68;94.08;100571.09;7395718;19;20697;-60
2023/12/08 01:08:26;;;;;;;21.23;17.20;;;;;;;-0.68;94.11;100563.28;7396210;19;20388;-63
2023/12/08 01:10:52;;;;;;;19.35;17.02;;;;;;;-0.67;93.95;100571.00;7397104;19;20889;-60
2023/12/08 01:13:19;;;;;;;21.20;16.73;;;;;;;-0.65;93.87;100573.53;7393800;19;20372;-58
2023/12/08 01:15:47;;;;;;;19.55;17.27;;;;;;;-0.65;93.93;100576.13;7393887;19;20360;-58
2023/12/08 01:18:14;;;;;;;18.63;16.55;;;;;;;-0.62;93.95;100583.72;7394625;19;20376;-59
2023/12/08 01:20:41;;;;;;;19.85;16.70;;;;;;;-0.62;93.73;100584.56;7396102;19;20367;-59
2023/12/08 01:23:08;;;;;;;18.60;16.60;;;;;;;-0.58;93.96;100594.75;7389199;19;20343;-60
2023/12/08 01:25:35;;;;;;;18.85;16.83;;;;;;;-0.55;93.88;100589.34;7391872;19;20352;-60
2023/12/08 01:28:02;;;;;;;21.83;17.70;;;;;;;-0.53;93.83;100580.50;7391772;19;20376;-60
2023/12/08 01:30:29;;;;;;;19.70;17.25;;;;;;;-0.51;93.75;100578.63;7389765;19;20337;-60
2023/12/08 01:32:56;;;;;;;19.05;17.00;;;;;;;-0.48;93.63;100565.34;7390584;19;20368;-61
2023/12/08 01:35:22;;;;;;;20.05;17.73;;;;;;;-0.49;93.83;100558.50;7386221;19;20349;-60
2023/12/08 01:37:49;;;;;;;19.90;17.67;;;;;;;-0.48;93.39;100554.94;7389122;19;20401;-60
2023/12/08 01:40:16;;;;;;;19.63;17.00;;;;;;;-0.50;93.55;100546.41;7394992;19;20717;-59
2023/12/08 01:42:44;;;;;;;19.55;17.00;;;;;;;-0.50;93.83;100538.56;7394822;19;20446;-57
2023/12/08 01:45:11;;;;;;;18.80;16.80;;;;;;;-0.51;93.71;100534.31;7395735;19;20732;-60
2023/12/08 01:47:39;;;;;;;19.90;17.25;;;;;;;-0.50;93.88;100524.72;7395145;19;21246;-59
2023/12/08 01:50:08;;;;;;;19.90;17.08;;;;;;;-0.50;93.71;100511.69;7392994;19;20659;-61
2023/12/08 01:52:35;;;;;;;20.20;17.45;;;;;;;-0.48;93.59;100512.41;7395131;19;20369;-61
2023/12/08 01:55:03;;;;;;;19.20;17.10;;;;;;;-0.46;93.63;100510.53;7395062;19;20357;-60
2023/12/08 01:57:30;;;;;;;19.58;17.20;;;;;;;-0.47;93.70;100488.88;7391074;19;20356;-59
2023/12/08 01:59:57;;;;;;;19.27;17.17;;;;;;;-0.46;93.82;100485.31;7394816;19;20375;-61
2023/12/08 02:02:24;;;;;;;19.98;17.52;;;;;;;-0.44;93.71;100493.84;7394579;19;20887;-61
2023/12/08 02:04:56;;;;;;;20.33;17.65;;;;;;;-0.44;93.80;100472.19;7392800;19;20353;-59
2023/12/08 02:07:24;;;;;;;22.13;18.65;;;;;;;-0.43;93.77;100471.22;7391569;19;20907;-58
2023/12/08 02:09:51;;;;;;;22.30;18.30;;;;;;;-0.43;93.90;100453.81;7393505;19;20351;-59
2023/12/08 02:12:18;;;;;;;22.63;17.77;;;;;;;-0.43;93.69;100459.00;7392791;19;20392;-61
2023/12/08 02:14:50;;;;;;;19.98;17.50;;;;;;;-0.43;93.95;100456.41;7393175;19;20373;-61
2023/12/08 02:17:28;;;;;;;21.55;18.83;;;;;;;-0.41;93.81;100449.31;7392493;19;20432;-61
2023/12/08 02:19:55;;;;;;;21.52;18.20;;;;;;;-0.38;93.85;100444.81;7393540;19;20378;-61
2023/12/08 02:22:25;;;;;;;20.77;18.42;;;;;;;-0.34;93.89;100446.25;7393316;19;20364;-61
2023/12/08 02:24:52;;;;;;;20.77;18.45;;;;;;;-0.31;93.68;100441.69;7392998;19;20356;-60
2023/12/08 02:27:19;;;;;;;21.15;18.48;;;;;;;-0.27;93.84;100447.50;7393936;19;20356;-60
2023/12/08 02:29:46;;;;;;;21.83;18.83;;;;;;;-0.24;93.74;100439.44;7393014;19;20380;-61
2023/12/08 02:32:25;;;;;;;21.73;19.23;;;;;;;-0.22;93.88;100427.13;7393850;19;20470;-58
2023/12/08 02:34:52;;;;;;;20.63;18.38;;;;;;;-0.18;93.67;100431.19;7391713;19;20690;-59
2023/12/08 02:37:21;;;;;;;19.77;17.60;;;;;;;-0.18;93.44;100428.59;7391368;19;20360;-59
2023/12/08 02:39:48;;;;;;;20.57;17.83;;;;;;;-0.14;93.58;100431.81;7392007;19;20376;-59
2023/12/08 02:42:15;;;;;;;21.35;18.17;;;;;;;-0.12;93.34;100427.31;7392775;19;20699;-59
2023/12/08 02:44:42;;;;;;;21.63;18.33;;;;;;;-0.09;93.29;100422.69;7391578;19;20368;-60
2023/12/08 02:47:09;;;;;;;21.00;17.88;;;;;;;-0.05;93.33;100429.34;7391650;19;20372;-60
2023/12/08 02:49:36;;;;;;;20.58;17.90;;;;;;;-0.01;93.26;100433.38;7391937;19;20381;-59
2023/12/08 02:52:03;;;;;;;19.92;17.27;;;;;;;0.04;93.18;100433.03;7392848;19;20364;-60
2023/12/08 02:54:30;;;;;;;20.83;17.95;;;;;;;0.09;93.15;100437.94;7392751;19;20879;-61
2023/12/08 02:56:57;;;;;;;19.95;17.45;;;;;;;0.13;92.92;100426.34;7392301;19;20361;-60
2023/12/08 02:59:24;;;;;;;19.47;17.10;;;;;;;0.18;92.67;100427.63;7391363;19;20360;-60
2023/12/08 03:01:51;;;;;;;19.48;17.38;;;;;;;0.22;92.83;100438.69;7391666;19;21002;-59
2023/12/08 03:04:17;;;;;;;20.60;18.23;;;;;;;0.25;92.44;100432.41;7391296;19;20432;-58
2023/12/08 03:06:44;;;;;;;20.38;18.17;;;;;;;0.28;92.44;100425.19;7391187;19;20848;-59
2023/12/08 03:09:11;;;;;;;20.87;17.67;;;;;;;0.32;92.27;100433.59;7392177;19;20912;-61
2023/12/08 03:11:38;;;;;;;20.05;17.90;;;;;;;0.35;92.44;100428.97;7391313;19;20931;-60
2023/12/08 03:14:05;;;;;;;21.45;18.35;;;;;;;0.37;92.15;100416.66;7392869;19;20882;-60
2023/12/08 03:16:32;;;;;;;20.05;17.85;;;;;;;0.40;92.09;100416.44;7391944;19;20400;-60
2023/12/08 03:18:59;;;;;;;20.30;18.10;;;;;;;0.43;91.89;100410.16;7389102;19;20352;-58
2023/12/08 03:21:27;;;;;;;21.25;19.00;;;;;;;0.45;91.76;100413.47;7391236;19;20360;-60
2023/12/08 03:23:54;;;;;;;20.60;18.50;;;;;;;0.47;92.00;100405.50;7391337;19;20368;-59
2023/12/08 03:26:20;;;;;;;20.48;18.38;;;;;;;0.49;91.70;100408.81;7391697;19;20359;-59
2023/12/08 03:28:47;;;;;;;21.48;18.92;;;;;;;0.51;91.64;100401.72;7390702;19;20352;-60
2023/12/08 03:31:25;;;;;;;22.52;20.08;;;;;;;0.54;91.63;100404.09;7392677;19;20415;-59
2023/12/08 03:33:52;;;;;;;20.75;18.30;;;;;;;0.57;91.77;100406.47;7391413;19;20376;-59
2023/12/08 03:36:19;;;;;;;20.75;18.52;;;;;;;0.58;91.56;100385.47;7391553;19;20436;-59
2023/12/08 03:38:46;;;;;;;20.73;18.50;;;;;;;0.62;91.32;100380.84;7389883;19;20360;-58
2023/12/08 03:41:13;;;;;;;21.90;19.60;;;;;;;0.60;91.10;100380.16;7389986;19;20375;-60
2023/12/08 03:43:40;;;;;;;20.40;18.20;;;;;;;0.61;91.38;100381.78;7391311;19;20408;-59
2023/12/08 03:46:08;;;;;;;20.23;18.13;;;;;;;0.63;91.31;100390.34;7391067;19;20365;-61
2023/12/08 03:48:36;;;;;;;21.52;19.08;;;;;;;0.65;91.16;100378.00;7391754;19;20420;-60
2023/12/08 03:51:04;;;;;;;21.25;18.90;;;;;;;0.66;91.21;100369.22;7391072;19;20380;-58
2023/12/08 03:53:34;;;;;;;20.65;18.45;;;;;;;0.67;91.04;100360.44;7390266;19;20353;-60
2023/12/08 03:56:01;;;;;;;21.15;18.77;;;;;;;0.67;90.61;100350.00;7391972;19;20349;-60
2023/12/08 03:58:28;;;;;;;21.55;19.25;;;;;;;0.66;90.83;100337.91;7390662;19;20370;-59
2023/12/08 04:00:55;;;;;;;21.00;18.80;;;;;;;0.64;90.70;100334.59;7397017;19;20812;-60
2023/12/08 04:03:22;;;;;;;21.42;18.10;;;;;;;0.65;90.83;100325.78;7395750;19;20401;-60
2023/12/08 04:05:49;;;;;;;20.88;17.85;;;;;;;0.66;90.71;100337.06;7397947;19;20364;-59
2023/12/08 04:08:16;;;;;;;20.35;18.25;;;;;;;0.67;90.71;100347.38;7397605;19;20802;-60
2023/12/08 04:10:44;;;;;;;19.63;17.63;;;;;;;0.71;90.60;100346.19;7396608;19;20880;-59
2023/12/08 04:13:11;;;;;;;20.02;17.30;;;;;;;0.71;90.25;100346.19;7398263;19;20356;-60
2023/12/08 04:15:37;;;;;;;19.17;17.15;;;;;;;0.73;90.39;100333.84;7395298;19;20376;-60
2023/12/08 04:18:05;;;;;;;19.50;16.92;;;;;;;0.74;90.03;100334.69;7397849;19;20436;-58
2023/12/08 04:20:32;;;;;;;19.02;16.98;;;;;;;0.76;89.89;100328.38;7396138;19;20363;-60
2023/12/08 04:22:59;;;;;;;18.65;16.65;;;;;;;0.77;89.75;100335.28;7396188;19;20345;-60
2023/12/08 04:25:26;;;;;;;18.75;16.85;;;;;;;0.81;89.84;100331.47;7398218;19;20356;-60
2023/12/08 04:27:53;;;;;;;18.65;16.65;;;;;;;0.84;89.75;100324.34;7396260;19;20364;-60
2023/12/08 04:30:20;;;;;;;18.48;16.58;;;;;;;0.86;89.58;100322.44;7396094;19;20376;-60
2023/12/08 04:32:47;;;;;;;19.30;16.83;;;;;;;0.88;89.50;100328.38;7397751;19;20352;-60
2023/12/08 04:35:14;;;;;;;18.75;16.77;;;;;;;0.89;89.34;100319.59;7396643;19;20369;-59
2023/12/08 04:37:40;;;;;;;19.00;16.90;;;;;;;0.91;89.57;100320.28;7395714;19;20365;-60
2023/12/08 04:40:08;;;;;;;19.10;16.90;;;;;;;0.91;88.81;100317.69;7393287;19;20385;-61
2023/12/08 04:42:36;;;;;;;18.07;16.17;;;;;;;0.91;88.62;100320.28;7395701;19;20438;-59
2023/12/08 04:45:04;;;;;;;18.33;16.27;;;;;;;0.94;88.56;100320.06;7395311;19;20373;-61
2023/12/08 04:47:31;;;;;;;18.05;16.10;;;;;;;0.98;88.77;100318.88;7395494;19;20352;-59
2023/12/08 04:49:59;;;;;;;19.08;16.48;;;;;;;0.99;88.52;100320.53;7395966;19;20352;-60
2023/12/08 04:52:26;;;;;;;18.52;16.48;;;;;;;1.01;88.33;100313.38;7395396;19;20348;-60
2023/12/08 04:54:52;;;;;;;18.23;16.33;;;;;;;1.02;88.41;100313.28;7395981;19;20372;-59
2023/12/08 04:57:19;;;;;;;19.35;16.45;;;;;;;1.05;88.18;100313.97;7394133;19;20345;-59
2023/12/08 04:59:46;;;;;;;16.90;15.05;;;;;;;1.06;88.30;100323.47;7392134;19;20373;-60
2023/12/08 05:02:13;;;;;;;18.50;16.33;;;;;;;1.07;88.21;100312.91;7395749;19;20713;-61
2023/12/08 05:04:41;;;;;;;17.52;15.60;;;;;;;1.08;88.07;100317.16;7396797;19;20361;-56
2023/12/08 05:07:07;;;;;;;18.63;16.45;;;;;;;1.09;88.13;100326.66;7394645;19;20364;-58
2023/12/08 05:09:34;;;;;;;17.60;15.80;;;;;;;1.12;88.19;100330.81;7395404;19;20882;-59
2023/12/08 05:12:02;;;;;;;17.27;15.48;;;;;;;1.11;87.68;100327.38;7392285;19;20737;-60
2023/12/08 05:14:28;;;;;;;19.40;16.15;;;;;;;1.13;87.97;100333.31;7395222;19;20353;-60
2023/12/08 05:16:55;;;;;;;17.27;15.48;;;;;;;1.14;87.68;100328.91;7396606;19;20340;-60
2023/12/08 05:19:22;;;;;;;17.80;15.63;;;;;;;1.17;87.50;100336.50;7394480;19;20359;-60
2023/12/08 05:21:49;;;;;;;18.08;15.10;;;;;;;1.19;87.54;100325.00;7392599;19;20372;-57
2023/12/08 05:24:16;;;;;;;17.33;15.18;;;;;;;1.20;87.63;100321.41;7394012;19;20446;-60
2023/12/08 05:26:43;;;;;;;16.55;14.80;;;;;;;1.18;87.39;100312.84;7395204;19;20368;-60
2023/12/08 05:29:10;;;;;;;16.23;14.60;;;;;;;1.16;87.31;100317.38;7395027;19;20360;-60
2023/12/08 05:31:37;;;;;;;15.65;13.98;;;;;;;1.17;87.30;100316.44;7393188;19;20356;-60
2023/12/08 05:34:04;;;;;;;14.93;13.40;;;;;;;1.17;87.33;100310.38;7396735;19;20778;-60
2023/12/08 05:36:31;;;;;;;15.38;13.70;;;;;;;1.18;87.28;100318.09;7395909;19;20702;-60
2023/12/08 05:38:58;;;;;;;15.60;14.00;;;;;;;1.19;87.33;100326.75;7396230;19;20356;-59
2023/12/08 05:41:25;;;;;;;16.00;13.90;;;;;;;1.20;86.90;100331.84;7395673;19;20365;-60
2023/12/08 05:43:52;;;;;;;14.70;13.20;;;;;;;1.24;87.34;100329.00;7396087;19;20355;-58
2023/12/08 05:46:18;;;;;;;14.23;12.80;;;;;;;1.26;87.11;100332.34;7396645;19;20356;-60
2023/12/08 05:48:47;;;;;;;15.52;13.85;;;;;;;1.26;86.77;100314.03;7394661;19;20392;-60
2023/12/08 05:51:14;;;;;;;15.35;13.65;;;;;;;1.26;86.85;100314.03;7395587;19;20340;-60
2023/12/08 05:53:41;;;;;;;14.32;12.73;;;;;;;1.26;86.79;100314.03;7395856;19;20385;-61
2023/12/08 05:56:09;;;;;;;15.07;12.48;;;;;;;1.26;86.57;100311.44;7397137;19;20412;-60
2023/12/08 05:58:35;;;;;;;14.95;13.10;;;;;;;1.29;86.47;100296.31;7395562;19;20682;-60
2023/12/08 06:01:03;;;;;;;16.75;13.25;;;;;;;1.30;86.53;100294.56;7395962;19;20865;-61
2023/12/08 06:03:29;;;;;;;14.40;12.90;;;;;;;1.30;86.32;100302.38;7392999;19;20364;-61
2023/12/08 06:05:56;;;;;;;15.53;13.83;;;;;;;1.29;86.54;100308.56;7395812;19;20761;-60
2023/12/08 06:08:23;;;;;;;14.88;13.15;;;;;;;1.31;86.52;100302.25;7393915;19;20360;-60
2023/12/08 06:10:50;;;;;;;14.82;13.23;;;;;;;1.32;86.44;100306.53;7395332;19;20351;-59
2023/12/08 06:13:17;;;;;;;13.50;12.10;;;;;;;1.32;86.32;100305.69;7393335;19;20399;-60
2023/12/08 06:15:43;;;;;;;13.88;12.35;;;;;;;1.32;86.47;100303.91;7392867;19;20839;-60
2023/12/08 06:18:10;;;;;;;13.88;12.32;;;;;;;1.34;86.34;100303.78;7388411;19;20362;-61
2023/12/08 06:20:37;;;;;;;13.43;11.93;;;;;;;1.37;86.40;100306.16;7390874;19;20352;-61
2023/12/08 06:23:04;;;;;;;13.77;12.30;;;;;;;1.37;86.30;100293.09;7393590;19;20363;-59
2023/12/08 06:25:31;;;;;;;13.35;11.95;;;;;;;1.38;86.13;100297.34;7393120;19;20374;-58
2023/12/08 06:27:57;;;;;;;13.77;12.18;;;;;;;1.37;85.84;100299.13;7394267;19;20446;-60
2023/12/08 06:30:24;;;;;;;13.13;11.50;;;;;;;1.37;85.81;100301.75;7391786;19;20381;-60
2023/12/08 06:32:51;;;;;;;12.57;11.10;;;;;;;1.41;85.79;100307.56;7391640;19;20364;-60
2023/12/08 06:35:18;;;;;;;13.25;11.93;;;;;;;1.43;86.04;100300.44;7389802;19;20731;-59
2023/12/08 06:37:45;;;;;;;13.23;11.77;;;;;;;1.45;85.71;100298.53;7393050;19;20385;-60
2023/12/08 06:40:12;;;;;;;13.70;12.30;;;;;;;1.46;85.52;100300.16;7389041;19;20361;-59
2023/12/08 06:42:39;;;;;;;13.23;11.82;;;;;;;1.46;85.70;100297.53;7389362;19;20427;-60
2023/12/08 06:45:07;;;;;;;12.90;11.43;;;;;;;1.48;85.45;100289.59;7392639;19;20365;-61
2023/12/08 06:47:35;;;;;;;12.40;11.10;;;;;;;1.48;85.51;100292.19;7392267;19;20356;-60
2023/12/08 06:50:02;;;;;;;12.18;10.88;;;;;;;1.48;85.67;100285.19;7391991;19;20431;-61
2023/12/08 06:52:29;;;;;;;12.05;10.85;;;;;;;1.50;85.56;100279.84;7392256;19;20381;-62
2023/12/08 06:54:56;;;;;;;12.82;11.52;;;;;;;1.50;85.78;100282.44;7391667;19;20363;-59
2023/12/08 06:57:23;;;;;;;11.98;10.77;;;;;;;1.51;85.78;100286.72;7391176;19;20888;-60
2023/12/08 06:59:52;;;;;;;12.48;11.05;;;;;;;1.50;85.63;100275.44;7390996;19;20361;-60
2023/12/08 07:02:19;;;;;;;12.45;10.90;;;;;;;1.50;85.39;100280.66;7390712;19;20436;-59
2023/12/08 07:04:45;;;;;;;11.52;10.32;;;;;;;1.52;85.37;100273.53;7390258;19;20360;-60
2023/12/08 07:07:15;;;;;;;11.50;10.30;;;;;;;1.53;85.03;100275.19;7390581;19;20436;-59
2023/12/08 07:09:42;;;;;;;11.43;10.27;;;;;;;1.51;85.28;100277.09;7391542;19;20445;-60
2023/12/08 07:12:09;;;;;;;12.15;10.85;;;;;;;1.52;84.99;100278.75;7391708;19;20448;-60
2023/12/08 07:14:35;;;;;;;12.15;10.70;;;;;;;1.52;84.96;100283.97;7390464;19;20372;-60
2023/12/08 07:17:03;;;;;;;11.95;10.70;;;;;;;1.54;84.85;100276.84;7391843;19;20376;-61
2023/12/08 07:19:30;;;;;;;11.85;10.57;;;;;;;1.56;85.15;100279.34;7390286;19;20689;-60
2023/12/08 07:21:57;;;;;;;11.85;10.60;;;;;;;1.59;84.75;100285.16;7388780;19;20360;-61
2023/12/08 07:24:24;;;;;;;12.52;10.25;;;;;;;1.62;84.91;100278.81;7391167;19;20456;-59
2023/12/08 07:26:54;;;;;;;12.80;10.77;;;;;;;1.65;84.72;100282.97;7390316;19;20851;-61
2023/12/08 07:29:23;;;;;;;11.80;10.40;;;;;;;1.66;84.62;100276.78;7391940;19;20698;-60
2023/12/08 07:31:49;;;;;;;12.30;11.10;;;;;;;1.69;84.99;100285.19;7390686;19;20385;-60
2023/12/08 07:34:16;;;;;;;12.40;11.15;;;;;;;1.71;85.20;100282.47;7394065;19;20372;-59
2023/12/08 07:36:43;;;;;;;12.73;11.05;;;;;;;1.73;85.45;100281.38;7398374;19;20419;-60
2023/12/08 07:39:10;;;;;;;13.20;11.80;;;;;;;1.74;85.59;100283.03;7397028;19;20356;-60
2023/12/08 07:41:37;;;;;;;12.98;11.48;;;;;;;1.77;85.71;100276.72;7398942;19;20800;-61
2023/12/08 07:44:04;;;;;;;13.20;11.90;;;;;;;1.76;86.05;100277.66;7398509;19;20911;-58
2023/12/08 07:46:31;;;;;;;13.70;12.23;;;;;;;1.76;86.29;100275.03;7398691;19;20368;-61
2023/12/08 07:48:58;;;;;;;14.25;12.80;;;;;;;1.80;86.64;100272.03;7397193;19;20344;-60
2023/12/08 07:51:25;;;;;;;14.32;12.55;;;;;;;1.82;86.69;100264.91;7396154;19;20372;-61
2023/12/08 07:53:52;;;;;;;23.27;18.85;;;;;;;1.88;86.87;100274.03;7397713;19;20375;-60
2023/12/08 07:56:19;;;;;;;14.65;13.07;;;;;;;1.92;86.95;100264.16;7397763;19;20722;-61
2023/12/08 07:58:45;;;;;;;15.75;13.18;;;;;;;1.94;86.87;100268.28;7398254;19;20373;-61
2023/12/08 08:01:12;;;;;;;15.23;13.63;;;;;;;1.96;86.81;100274.22;7395388;19;20375;-61
2023/12/08 08:03:39;;;;;;;15.60;13.68;;;;;;;1.98;86.68;100267.06;7394587;19;20357;-60
2023/12/08 08:06:06;;;;;;;15.15;13.55;;;;;;;1.99;87.00;100262.66;7397641;19;20344;-62
2023/12/08 08:08:35;;;;;;;15.57;13.43;;;;;;;2.01;87.40;100263.34;7396429;19;20381;-61
2023/12/08 08:11:02;;;;;;;15.68;13.77;;;;;;;2.04;87.48;100256.09;7398015;19;20693;-61
2023/12/08 08:13:29;;;;;;;15.65;13.95;;;;;;;2.04;87.55;100253.47;7396083;19;20376;-61
2023/12/08 08:15:56;;;;;;;16.00;14.30;;;;;;;2.01;87.19;100261.56;7396604;19;20353;-61
2023/12/08 08:18:22;;;;;;;15.73;13.45;;;;;;;2.01;87.19;100258.94;7396971;19;20344;-61
2023/12/08 08:20:49;;;;;;;17.38;14.90;;;;;;;2.02;87.44;100260.63;7393365;19;20387;-61
2023/12/08 08:23:16;;;;;;;16.45;14.75;;;;;;;2.01;87.47;100258.94;7398140;19;20724;-59
2023/12/08 08:25:43;;;;;;;17.33;14.75;;;;;;;2.00;87.37;100265.16;7395213;19;20826;-61
2023/12/08 08:28:10;;;;;;;16.20;14.50;;;;;;;1.97;87.22;100262.78;7397299;19;20372;-60
2023/12/08 08:30:38;;;;;;;17.23;15.40;;;;;;;1.93;87.36;100269.22;7397784;19;20939;-61
2023/12/08 08:33:04;;;;;;;17.05;15.25;;;;;;;1.92;87.40;100274.59;7398307;19;20368;-61
2023/12/08 08:35:32;;;;;;;18.38;15.70;;;;;;;1.91;87.54;100286.84;7398296;19;20348;-61
2023/12/08 08:37:59;;;;;;;17.67;15.45;;;;;;;1.94;87.51;100286.59;7398261;19;20362;-61
2023/12/08 08:40:25;;;;;;;17.50;15.70;;;;;;;1.97;87.79;100288.94;7397082;19;20352;-61
2023/12/08 08:42:52;;;;;;;17.42;15.57;;;;;;;1.99;87.93;100294.03;7397394;19;20361;-61
2023/12/08 08:45:19;;;;;;;16.92;15.18;;;;;;;2.00;87.68;100288.69;7395872;19;20344;-60
2023/12/08 08:47:46;;;;;;;17.35;15.55;;;;;;;2.01;88.03;100303.41;7397816;19;20360;-60
2023/12/08 08:50:13;;;;;;;17.85;16.05;;;;;;;2.00;87.71;100293.94;7397215;19;20360;-61
2023/12/08 08:52:40;;;;;;;17.70;15.80;;;;;;;2.01;87.53;100298.19;7397075;19;20485;-61
2023/12/08 08:55:07;;;;;;;17.55;15.65;;;;;;;2.03;87.70;100311.16;7396010;19;20442;-61
2023/12/08 08:57:34;;;;;;;18.55;16.48;;;;;;;2.04;87.62;100294.50;7397285;19;21073;-61
2023/12/08 09:00:01;;;;;;;18.90;16.90;;;;;;;2.06;87.83;100296.97;7386245;19;20362;-62
2023/12/08 09:02:28;;;;;;;20.53;17.27;;;;;;;2.08;87.93;100289.81;7396239;19;20437;-61
2023/12/08 09:04:54;;;;;;;21.55;17.05;;;;;;;2.09;87.85;100294.94;7396073;19;20704;-60
2023/12/08 09:07:22;;;;;;;20.63;17.48;;;;;;;2.14;88.09;100299.78;7396893;19;20361;-59
2023/12/08 09:09:50;;;;;;;19.38;17.27;;;;;;;2.16;88.02;100306.53;7396500;19;20353;-62
2023/12/08 09:12:16;;;;;;;19.33;17.13;;;;;;;2.18;88.01;100303.78;7393784;19;20389;-62
2023/12/08 09:14:43;;;;;;;19.10;16.90;;;;;;;2.17;87.87;100302.16;7396613;19;20875;-61
2023/12/08 09:17:10;;;;;;;19.40;17.33;;;;;;;2.18;88.25;100301.16;7396572;19;20368;-62
2023/12/08 09:19:37;;;;;;;19.98;17.63;;;;;;;2.18;87.90;100290.69;7393609;19;20364;-60
2023/12/08 09:22:05;;;;;;;19.45;16.98;;;;;;;2.15;88.14;100286.56;7394966;19;20864;-61
2023/12/08 09:24:32;;;;;;;20.08;17.38;;;;;;;2.12;88.28;100291.22;7395373;19;20959;-61
2023/12/08 09:27:01;;;;;;;20.35;16.60;;;;;;;2.10;88.38;100282.66;7396206;19;20411;-60
2023/12/08 09:29:27;;;;;;;20.02;17.58;;;;;;;2.11;88.87;100279.13;7395485;19;20416;-60
2023/12/08 09:31:54;;;;;;;20.50;17.95;;;;;;;2.06;88.88;100281.28;7394584;19;20349;-61
2023/12/08 09:34:21;;;;;;;21.70;17.80;;;;;;;2.01;89.06;100298.19;7393436;19;20392;-59
2023/12/08 09:36:48;;;;;;;20.73;18.02;;;;;;;1.99;89.17;100302.72;7393424;19;20888;-57
2023/12/08 09:39:35;;;;;;;20.17;17.95;;;;;;;1.99;89.66;100296.66;7395084;19;20360;-60
2023/12/08 09:42:08;;;;;;;22.42;18.58;;;;;;;1.97;89.79;100283.69;7394135;19;20369;-60
2023/12/08 09:44:35;;;;;;;22.15;19.00;;;;;;;1.96;89.67;100286.47;7396292;19;20370;-60
2023/12/08 09:47:04;;;;;;;24.48;19.52;;;;;;;1.97;89.91;100296.78;7396108;19;20348;-61
2023/12/08 09:49:40;;;;;;;22.17;18.95;;;;;;;1.94;90.17;100281.34;7394478;19;20899;-60
2023/12/08 09:52:09;;;;;;;22.58;19.10;;;;;;;1.93;90.12;100277.06;7395316;19;20400;-60
2023/12/08 09:54:40;;;;;;;23.33;18.90;;;;;;;1.94;90.13;100268.28;7390402;19;20340;-59
2023/12/08 09:57:09;;;;;;;21.60;19.00;;;;;;;1.93;90.57;100266.59;7393378;19;20369;-59
2023/12/08 09:59:41;;;;;;;23.10;19.30;;;;;;;1.90;91.08;100256.41;7394168;19;20356;-58
2023/12/08 10:02:08;;;;;;;23.45;19.40;;;;;;;1.94;91.07;100260.44;7393585;19;20371;-61
2023/12/08 10:04:36;;;;;;;22.15;19.02;;;;;;;1.96;91.08;100250.66;7394520;19;20332;-61
2023/12/08 10:07:06;;;;;;;20.50;18.05;;;;;;;1.98;91.02;100246.13;7393953;19;20388;-60
2023/12/08 10:09:35;;;;;;;20.27;17.73;;;;;;;2.00;91.23;100235.56;7394295;19;20415;-59
2023/12/08 10:12:02;;;;;;;20.80;17.08;;;;;;;2.02;91.21;100237.06;7392621;19;20365;-59
2023/12/08 10:14:31;;;;;;;19.35;16.65;;;;;;;2.06;91.50;100239.41;7393272;19;20993;-60
2023/12/08 10:16:58;;;;;;;18.92;16.27;;;;;;;2.08;91.26;100248.78;7394081;19;20357;-59
2023/12/08 10:19:25;;;;;;;18.67;16.55;;;;;;;2.10;91.50;100240.81;7394376;19;20332;-59
2023/12/08 10:22:00;;;;;;;19.67;16.38;;;;;;;2.10;91.25;100232.97;7391581;19;20372;-61
2023/12/08 10:24:29;;;;;;;18.98;16.98;;;;;;;2.06;91.48;100232.38;7382788;19;20343;-61
2023/12/08 10:27:00;;;;;;;18.17;15.80;;;;;;;2.10;91.56;100232.97;7390554;19;20337;-60
2023/12/08 10:29:30;;;;;;;20.30;17.55;;;;;;;2.07;91.37;100236.66;7392065;19;20663;-61
2023/12/08 10:31:58;;;;;;;19.77;17.67;;;;;;;2.10;91.44;100235.56;7390647;19;20336;-61
2023/12/08 10:34:26;;;;;;;19.45;17.23;;;;;;;2.12;91.59;100237.09;7393564;19;20361;-60
2023/12/08 10:36:54;;;;;;;19.30;17.20;;;;;;;2.14;91.55;100226.50;7393055;19;20452;-61
2023/12/08 10:39:22;;;;;;;18.48;16.17;;;;;;;2.16;91.59;100219.34;7392660;19;20362;-59
2023/12/08 10:41:50;;;;;;;17.83;15.93;;;;;;;2.15;91.26;100212.47;7390002;19;20393;-60
2023/12/08 10:44:21;;;;;;;18.60;16.70;;;;;;;2.18;91.41;100206.97;7393585;19;20868;-61
2023/12/08 10:46:51;;;;;;;18.67;16.30;;;;;;;2.19;91.45;100204.22;7393010;19;20435;-61
2023/12/08 10:49:19;;;;;;;18.17;15.73;;;;;;;2.20;91.39;100203.25;7392191;19;20365;-60
2023/12/08 10:51:49;;;;;;;18.25;16.25;;;;;;;2.24;91.40;100203.81;7391658;19;20357;-61
2023/12/08 10:54:17;;;;;;;19.92;17.13;;;;;;;2.27;91.45;100194.88;7393017;19;20340;-61
2023/12/08 10:56:46;;;;;;;18.27;16.27;;;;;;;2.29;91.45;100188.53;7391827;19;20368;-61
2023/12/08 10:59:25;;;;;;;17.77;15.97;;;;;;;2.33;91.28;100192.53;7392741;19;20364;-60
2023/12/08 11:01:52;;;;;;;18.15;16.25;;;;;;;2.32;91.15;100188.28;7390435;19;20436;-60
2023/12/08 11:04:21;;;;;;;19.08;16.90;;;;;;;2.33;91.09;100197.78;7391214;19;20393;-60
2023/12/08 11:07:02;;;;;;;19.27;16.77;;;;;;;2.35;90.90;100193.22;7392213;19;20356;-61
2023/12/08 11:09:34;;;;;;;19.60;17.50;;;;;;;2.38;91.03;100197.38;7399097;19;20864;-61
2023/12/08 11:12:04;;;;;;;20.13;18.03;;;;;;;2.38;90.74;100197.38;7399598;19;20336;-60
2023/12/08 11:14:38;;;;;;;19.63;17.52;;;;;;;2.41;90.96;100200.56;7399584;19;20341;-61
2023/12/08 11:17:16;;;;;;;30.65;25.20;;;;;;;2.45;90.83;100198.50;7399313;19;20336;-60