Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:10;;;;;;;4.90;4.20;;;3.30;39.80;;;;;;10408724;28;20221;-75
2020/12/28 00:05:13;;;;;;;5.33;4.83;;;3.30;39.80;;;;;;10424844;28;20225;-75
2020/12/28 00:10:18;;;;;;;4.40;4.00;;;3.30;39.90;;;;;;10410521;28;20221;-75
2020/12/28 00:15:22;;;;;;;4.97;4.53;;;3.30;40.00;;;;;;10416598;28;20229;-75
2020/12/28 00:20:25;;;;;;;4.97;4.47;;;3.30;40.00;;;;;;10409358;28;20240;-75
2020/12/28 00:25:29;;;;;;;4.50;4.10;;;3.30;40.10;;;;;;10411078;28;20226;-75
2020/12/28 00:30:31;;;;;;;4.87;4.37;;;3.30;40.00;;;;;;10409888;28;20225;-75
2020/12/28 00:35:33;;;;;;;5.20;4.70;;;3.30;40.00;;;;;;10412241;28;20481;-75
2020/12/28 00:40:37;;;;;;;5.93;4.10;;;3.40;40.10;;;;;;10410314;28;20225;-75
2020/12/28 00:45:39;;;;;;;4.83;4.10;;;3.40;40.10;;;;;;10415683;28;20733;-75
2020/12/28 00:50:41;;;;;;;5.90;4.60;;;3.40;40.10;;;;;;10415819;28;20344;-75
2020/12/28 00:55:44;;;;;;;4.43;3.90;;;3.40;40.00;;;;;;10415124;28;20617;-75
2020/12/28 01:00:46;;;;;;;4.87;4.27;;;3.50;40.10;;;;;;10412100;28;20416;-75
2020/12/28 01:05:49;;;;;;;4.50;4.10;;;3.50;40.10;;;;;;10414844;28;20238;-75
2020/12/28 01:10:52;;;;;;;4.47;4.07;;;3.50;40.00;;;;;;10405634;28;20622;-75
2020/12/28 01:15:54;;;;;;;4.83;4.17;;;3.60;40.00;;;;;;10421351;28;20236;-75
2020/12/28 01:20:56;;;;;;;5.30;4.40;;;3.50;39.80;;;;;;10409244;28;20304;-75
2020/12/28 01:25:59;;;;;;;4.87;4.30;;;3.70;40.10;;;;;;10419168;28;20252;-75
2020/12/28 01:31:01;;;;;;;5.37;4.73;;;3.50;40.10;;;;;;10407074;28;20231;-74
2020/12/28 01:36:04;;;;;;;4.93;4.27;;;3.50;40.10;;;;;;10414213;28;20238;-75
2020/12/28 01:41:07;;;;;;;4.90;4.37;;;3.60;40.10;;;;;;10412167;28;20320;-74
2020/12/28 01:46:12;;;;;;;4.83;4.40;;;3.60;40.10;;;;;;10427280;28;20259;-75
2020/12/28 01:51:15;;;;;;;6.43;4.77;;;3.60;40.10;;;;;;10409918;28;20295;-75
2020/12/28 01:56:20;;;;;;;4.63;4.17;;;3.60;40.10;;;;;;10412850;28;20244;-74
2020/12/28 02:01:24;;;;;;;5.93;4.60;;;3.60;40.10;;;;;;10416572;28;20235;-75
2020/12/28 02:06:27;;;;;;;4.97;4.47;;;3.60;40.10;;;;;;10413767;28;20713;-75
2020/12/28 02:11:31;;;;;;;5.93;4.63;;;3.60;40.10;;;;;;10413289;28;20237;-75
2020/12/28 02:16:34;;;;;;;5.03;4.43;;;3.60;40.10;;;;;;10421224;28;20299;-75
2020/12/28 02:21:37;;;;;;;5.23;4.37;;;3.70;40.20;;;;;;10413114;28;20392;-75
2020/12/28 02:26:40;;;;;;;4.50;4.10;;;3.50;40.10;;;;;;10418358;28;20218;-75
2020/12/28 02:31:42;;;;;;;4.10;3.67;;;3.50;40.10;;;;;;10415539;28;20248;-75
2020/12/28 02:36:45;;;;;;;4.20;3.70;;;3.50;40.30;;;;;;10413595;28;20222;-75
2020/12/28 02:41:47;;;;;;;4.67;4.27;;;3.50;40.30;;;;;;10421988;28;20228;-75
2020/12/28 02:46:49;;;;;;;3.97;3.63;;;3.50;40.30;;;;;;10420015;28;20735;-75
2020/12/28 02:51:52;;;;;;;3.93;3.63;;;3.50;40.30;;;;;;10416465;28;20227;-75
2020/12/28 02:56:54;;;;;;;4.50;4.10;;;3.70;40.40;;;;;;10421922;28;20228;-75
2020/12/28 03:01:56;;;;;;;4.87;4.47;;;3.50;40.20;;;;;;10411434;28;20222;-75
2020/12/28 03:06:59;;;;;;;4.70;4.13;;;3.50;40.40;;;;;;10415296;28;20597;-75
2020/12/28 03:12:01;;;;;;;4.77;4.37;;;3.60;40.50;;;;;;10413108;28;20597;-74
2020/12/28 03:17:04;;;;;;;4.27;3.87;;;3.60;40.50;;;;;;10422204;28;20320;-74
2020/12/28 03:22:07;;;;;;;4.30;3.90;;;3.60;40.40;;;;;;10414855;28;20825;-75
2020/12/28 03:27:09;;;;;;;4.57;4.17;;;3.60;40.40;;;;;;10415850;28;20595;-74
2020/12/28 03:32:11;;;;;;;4.43;4.03;;;3.60;40.50;;;;;;10412860;28;20233;-75
2020/12/28 03:37:14;;;;;;;3.97;3.67;;;3.60;40.40;;;;;;10411559;28;20248;-74
2020/12/28 03:42:16;;;;;;;4.37;3.97;;;3.60;40.50;;;;;;10414270;28;20227;-74
2020/12/28 03:47:18;;;;;;;3.80;3.47;;;3.60;40.30;;;;;;10421511;28;20225;-75
2020/12/28 03:52:22;;;;;;;3.73;3.40;;;3.60;40.30;;;;;;10408562;28;20534;-75
2020/12/28 03:57:24;;;;;;;4.27;3.90;;;3.50;40.30;;;;;;10415377;28;20600;-75
2020/12/28 04:02:26;;;;;;;4.57;4.17;;;3.60;40.50;;;;;;10414314;28;20264;-75
2020/12/28 04:07:29;;;;;;;4.90;4.50;;;3.70;40.50;;;;;;10409210;28;20291;-75
2020/12/28 04:12:31;;;;;;;4.57;3.90;;;3.70;40.60;;;;;;10426194;28;20233;-74
2020/12/28 04:17:33;;;;;;;4.80;4.30;;;3.60;40.50;;;;;;10408714;28;20741;-74
2020/12/28 04:22:36;;;;;;;5.70;4.37;;;3.60;40.50;;;;;;10413628;28;20222;-75
2020/12/28 04:27:39;;;;;;;5.00;4.60;;;3.60;40.50;;;;;;10421273;28;20235;-75
2020/12/28 04:32:41;;;;;;;4.93;4.43;;;3.70;40.70;;;;;;10417043;28;20604;-75
2020/12/28 04:37:44;;;;;;;5.53;5.03;;;3.60;40.60;;;;;;10418508;28;20240;-75
2020/12/28 04:42:46;;;;;;;4.63;4.23;;;3.70;40.80;;;;;;10416535;28;20320;-75
2020/12/28 04:47:48;;;;;;;5.13;4.63;;;3.60;40.70;;;;;;10420814;28;20233;-75
2020/12/28 04:52:52;;;;;;;4.73;4.33;;;3.70;40.80;;;;;;10417842;28;20229;-75
2020/12/28 04:57:54;;;;;;;4.90;4.50;;;3.80;40.80;;;;;;10409768;28;20229;-75
2020/12/28 05:02:56;;;;;;;4.63;4.23;;;3.70;40.50;;;;;;10407008;28;20225;-75
2020/12/28 05:07:59;;;;;;;5.03;4.63;;;3.70;40.50;;;;;;10413629;28;20316;-75
2020/12/28 05:13:07;;;;;;;5.00;4.60;;;3.60;40.50;;;;;;10407433;28;20590;-74
2020/12/28 05:18:09;;;;;;;5.17;4.67;;;3.60;40.80;;;;;;10414847;28;20253;-74
2020/12/28 05:23:13;;;;;;;5.10;4.63;;;3.60;40.50;;;;;;10417187;28;20232;-74
2020/12/28 05:28:17;;;;;;;5.17;4.70;;;3.60;40.80;;;;;;10407050;28;20257;-74
2020/12/28 05:33:20;;;;;;;5.33;4.90;;;3.60;40.70;;;;;;10409473;28;20245;-74
2020/12/28 05:38:24;;;;;;;4.70;4.30;;;3.60;40.60;;;;;;10409103;28;20236;-74
2020/12/28 05:43:28;;;;;;;5.27;4.77;;;3.50;40.50;;;;;;10420351;28;20224;-75
2020/12/28 05:48:35;;;;;;;4.97;4.57;;;3.50;41.50;;;;;;10423507;28;20233;-75
2020/12/28 05:53:43;;;;;;;5.70;5.20;;;3.50;40.80;;;;;;10424288;28;20226;-74
2020/12/28 05:58:46;;;;;;;6.23;5.53;;;3.70;41.10;;;;;;10416841;28;20282;-74
2020/12/28 06:03:49;;;;;;;6.03;5.47;;;3.50;40.70;;;;;;10416714;28;20234;-74
2020/12/28 06:08:52;;;;;;;5.10;4.60;;;3.50;40.80;;;;;;10415108;28;20312;-74
2020/12/28 06:13:54;;;;;;;5.30;4.80;;;3.50;41.00;;;;;;10424294;28;20229;-75
2020/12/28 06:18:57;;;;;;;5.50;5.00;;;3.60;41.00;;;;;;10417020;28;20606;-75
2020/12/28 06:24:00;;;;;;;6.40;5.43;;;3.70;41.10;;;;;;10419871;28;20229;-75
2020/12/28 06:29:06;;;;;;;5.47;4.97;;;3.70;41.10;;;;;;10414888;28;20229;-74
2020/12/28 06:34:18;;;;;;;5.90;4.97;;;3.80;41.20;;;;;;10420804;28;20560;-74
2020/12/28 06:39:21;;;;;;;5.93;5.33;;;3.90;41.30;;;;;;10419911;28;20222;-74
2020/12/28 06:44:26;;;;;;;5.50;5.00;;;3.80;41.10;;;;;;10416923;28;20230;-74
2020/12/28 06:49:40;;;;;;;5.77;5.27;;;3.80;41.20;;;;;;10420122;28;20238;-74
2020/12/28 06:54:44;;;;;;;5.53;5.03;;;3.80;41.30;;;;;;10419414;28;20233;-74
2020/12/28 06:59:49;;;;;;;5.97;5.47;;;3.90;41.10;;;;;;10411971;28;20316;-75
2020/12/28 07:04:51;;;;;;;8.90;8.00;;;3.90;41.20;;;;;;10424595;28;20321;-75
2020/12/28 07:09:54;;;;;;;7.50;6.80;;;3.90;40.90;;;;;;10410997;28;20589;-75
2020/12/28 07:15:02;;;;;;;12.53;5.93;;;3.90;41.10;;;;;;10418689;28;20229;-75
2020/12/28 07:20:06;;;;;;;9.17;8.03;;;3.90;41.20;;;;;;10422189;28;20220;-74
2020/12/28 07:25:11;;;;;;;13.77;9.90;;;4.00;41.20;;;;;;10424009;28;20226;-74
2020/12/28 07:30:13;;;;;;;11.07;8.50;;;3.90;41.20;;;;;;10413636;28;20230;-74
2020/12/28 07:35:18;;;;;;;7.10;6.40;;;4.10;41.20;;;;;;10410419;28;20252;-74
2020/12/28 07:40:21;;;;;;;6.87;6.17;;;4.00;41.10;;;;;;10413971;28;20308;-75
2020/12/28 07:45:25;;;;;;;7.43;6.73;;;4.00;41.20;;;;;;10419987;28;20686;-74
2020/12/28 07:50:28;;;;;;;7.20;6.53;;;3.90;41.00;;;;;;10424995;28;20236;-74
2020/12/28 07:55:42;;;;;;;7.30;6.13;;;4.00;41.20;;;;;;10413446;28;20256;-74
2020/12/28 08:00:49;;;;;;;7.33;5.67;;;3.90;41.10;;;;;;10413867;28;20218;-75
2020/12/28 08:05:54;;;;;;;5.83;5.33;;;3.90;41.00;;;;;;10418718;28;20643;-74
2020/12/28 08:11:00;;;;;;;6.30;5.70;;;3.90;41.00;;;;;;10412895;28;20236;-75
2020/12/28 08:16:09;;;;;;;6.80;6.07;;;3.90;41.20;;;;;;10415322;28;20236;-74
2020/12/28 08:21:12;;;;;;;7.30;6.60;;;3.90;41.20;;;;;;10414584;28;20724;-74
2020/12/28 08:26:22;;;;;;;6.83;6.17;;;3.90;41.20;;;;;;10506845;27;20541;-74
2020/12/28 08:31:25;;;;;;;5.63;5.13;;;3.90;41.20;;;;;;10488011;28;20220;-74
2020/12/28 08:36:29;;;;;;;6.60;6.00;;;4.00;41.20;;;;;;10488607;28;20232;-74
2020/12/28 08:41:32;;;;;;;6.40;5.80;;;4.00;41.20;;;;;;10487845;28;20244;-74
2020/12/28 08:46:34;;;;;;;6.13;5.57;;;4.00;41.20;;;;;;10493717;28;20268;-75
2020/12/28 08:51:36;;;;;;;6.77;6.13;;;4.10;41.20;;;;;;10485845;28;20224;-69
2020/12/28 08:56:39;;;;;;;6.10;5.60;;;4.20;41.30;;;;;;10501008;28;20321;-69
2020/12/28 09:01:44;;;;;;;6.97;6.10;;;4.20;41.30;;;;;;10482750;28;20217;-69
2020/12/28 09:06:47;;;;;;;7.53;6.70;;;4.20;41.30;;;;;;10504334;28;20225;-69
2020/12/28 09:11:50;;;;;;;7.27;6.30;;;4.20;41.20;;;;;;10481524;28;20291;-69
2020/12/28 09:16:52;;;;;;;7.23;6.57;;;4.30;41.30;;;;;;10482874;28;20229;-69
2020/12/28 09:21:55;;;;;;;7.50;6.70;;;4.30;41.20;;;;;;10482741;28;20226;-69
2020/12/28 09:26:58;;;;;;;6.47;5.87;;;4.40;41.30;;;;;;10485791;28;20354;-69
2020/12/28 09:32:00;;;;;;;6.77;6.03;;;4.40;41.30;;;;;;10481817;28;20295;-69
2020/12/28 09:37:05;;;;;;;7.00;6.40;;;4.40;41.30;;;;;;10447908;28;20247;-69
2020/12/28 09:42:08;;;;;;;7.20;6.47;;;4.50;41.50;;;;;;10434877;28;20232;-69
2020/12/28 09:47:10;;;;;;;6.37;5.77;;;4.50;41.30;;;;;;10427877;28;20227;-68
2020/12/28 09:52:12;;;;;;;6.10;5.37;;;4.60;41.40;;;;;;10437179;28;20216;-69
2020/12/28 09:57:16;;;;;;;6.63;5.90;;;4.60;41.40;;;;;;10428072;28;20327;-69
2020/12/28 10:02:18;;;;;;;6.10;5.50;;;4.60;41.40;;;;;;10439304;28;20229;-68
2020/12/28 10:07:20;;;;;;;6.20;5.60;;;4.70;41.30;;;;;;10434680;28;20225;-69
2020/12/28 10:12:23;;;;;;;6.73;5.70;;;4.70;41.30;;;;;;10436579;28;20226;-69
2020/12/28 10:17:26;;;;;;;5.90;5.33;;;4.70;41.30;;;;;;10449803;28;20225;-69
2020/12/28 10:22:29;;;;;;;6.33;5.73;;;4.70;41.40;;;;;;10425937;28;20608;-68
2020/12/28 10:27:32;;;;;;;6.30;5.70;;;4.80;41.40;;;;;;10444953;28;20308;-69
2020/12/28 10:32:35;;;;;;;6.53;5.93;;;4.80;41.30;;;;;;10429459;28;20237;-69
2020/12/28 10:37:37;;;;;;;5.73;5.23;;;4.80;41.40;;;;;;10439360;28;20236;-69
2020/12/28 10:42:40;;;;;;;6.20;5.60;;;4.90;41.40;;;;;;10431643;28;20236;-69
2020/12/28 10:47:42;;;;;;;5.53;5.03;;;4.90;41.30;;;;;;10420872;28;20234;-69
2020/12/28 10:52:44;;;;;;;5.63;5.07;;;5.00;41.30;;;;;;10436817;28;20232;-69
2020/12/28 10:57:47;;;;;;;5.37;4.87;;;5.00;41.40;;;;;;10425744;28;20752;-69
2020/12/28 11:02:50;;;;;;;6.13;5.60;;;5.00;41.40;;;;;;10438213;28;20229;-69
2020/12/28 11:07:52;;;;;;;6.23;5.60;;;5.10;41.40;;;;;;10430489;28;20239;-69
2020/12/28 11:12:55;;;;;;;5.80;5.13;;;5.10;41.20;;;;;;10430071;28;20517;-69
2020/12/28 11:17:57;;;;;;;6.37;5.67;;;5.10;41.20;;;;;;10435660;28;20235;-69
2020/12/28 11:22:59;;;;;;;6.47;5.63;;;5.20;41.30;;;;;;10432981;28;20229;-68
2020/12/28 11:28:02;;;;;;;6.10;5.50;;;5.20;41.30;;;;;;10427317;28;20251;-69
2020/12/28 11:33:04;;;;;;;5.37;4.87;;;5.20;41.20;;;;;;10435580;28;20229;-68
2020/12/28 11:38:06;;;;;;;5.97;5.47;;;5.20;41.20;;;;;;10423485;28;20236;-68
2020/12/28 11:43:09;;;;;;;5.97;5.37;;;5.30;41.20;;;;;;10434503;28;20241;-68
2020/12/28 11:48:12;;;;;;;6.47;5.30;;;5.30;41.20;;;;;;10419157;28;20239;-68
2020/12/28 11:53:14;;;;;;;6.20;5.60;;;5.30;41.20;;;;;;10431819;28;20247;-68
2020/12/28 11:58:17;;;;;;;6.27;5.67;;;5.40;41.40;;;;;;10427735;28;21664;-68
2020/12/28 12:03:19;;;;;;;7.00;6.30;;;5.40;41.30;;;;;;10431402;28;20701;-68
2020/12/28 12:08:21;;;;;;;7.10;5.97;;;5.40;41.20;;;;;;10430436;28;20244;-67
2020/12/28 12:13:24;;;;;;;6.30;5.70;;;5.40;41.20;;;;;;10430567;28;20766;-68
2020/12/28 12:18:27;;;;;;;6.50;5.90;;;5.50;41.30;;;;;;10429131;28;20307;-67
2020/12/28 12:23:29;;;;;;;6.43;5.50;;;5.50;41.30;;;;;;10432805;28;20233;-67
2020/12/28 12:28:32;;;;;;;6.40;5.80;;;5.50;41.30;;;;;;10429688;28;20229;-67
2020/12/28 12:33:34;;;;;;;6.10;5.50;;;5.50;41.30;;;;;;10434940;28;20594;-67
2020/12/28 12:38:36;;;;;;;9.53;8.20;;;5.50;41.40;;;;;;10433544;28;20232;-67
2020/12/28 12:43:40;;;;;;;11.37;8.90;;;5.50;41.30;;;;;;10427086;28;20229;-67
2020/12/28 12:48:43;;;;;;;10.50;8.30;;;5.50;41.40;;;;;;10419626;28;20238;-67
2020/12/28 12:53:45;;;;;;;6.90;6.13;;;5.50;41.30;;;;;;10433467;28;20229;-67
2020/12/28 12:58:49;;;;;;;6.73;5.57;;;5.50;41.20;;;;;;10422330;28;20316;-67
2020/12/28 13:03:51;;;;;;;6.70;6.00;;;5.50;41.20;;;;;;10434139;28;20279;-67
2020/12/28 13:08:53;;;;;;;8.77;7.93;;;5.50;41.20;;;;;;10430990;28;20233;-67
2020/12/28 13:13:56;;;;;;;34.13;23.20;;;5.50;41.20;;;;;;10434342;28;20236;-67
2020/12/28 13:18:59;;;;;;;53.50;36.73;;;5.50;41.30;;;;;;10440607;28;20232;-67
2020/12/28 13:24:01;;;;;;;15.03;9.60;;;5.50;41.30;;;;;;10433660;28;20225;-67
2020/12/28 13:29:04;;;;;;;9.23;7.43;;;5.50;41.30;;;;;;10439125;28;20251;-67
2020/12/28 13:34:06;;;;;;;8.70;7.43;;;5.60;41.40;;;;;;10437390;28;20228;-67
2020/12/28 13:39:08;;;;;;;7.73;6.30;;;5.60;41.30;;;;;;10438473;28;20312;-67
2020/12/28 13:44:11;;;;;;;6.50;5.90;;;5.60;41.30;;;;;;10432607;28;20230;-67
2020/12/28 13:49:14;;;;;;;6.10;5.50;;;5.60;41.30;;;;;;10428959;28;20264;-67
2020/12/28 13:54:16;;;;;;;6.17;5.50;;;5.60;41.40;;;;;;10439422;28;20255;-67
2020/12/28 13:59:19;;;;;;;7.03;6.33;;;5.60;41.40;;;;;;10426841;28;20228;-67
2020/12/28 14:04:21;;;;;;;7.63;6.80;;;5.60;41.30;;;;;;10423756;28;20233;-67
2020/12/28 14:09:24;;;;;;;7.00;6.30;;;5.60;41.20;;;;;;10443895;28;20220;-67
2020/12/28 14:14:27;;;;;;;6.90;6.17;;;5.60;41.30;;;;;;10436682;28;20823;-67
2020/12/28 14:19:30;;;;;;;6.43;5.83;;;5.60;41.40;;;;;;10430940;28;20721;-67
2020/12/28 14:24:32;;;;;;;6.23;5.63;;;5.60;41.50;;;;;;10438008;28;20235;-67
2020/12/28 14:29:35;;;;;;;5.63;5.13;;;5.60;41.60;;;;;;10422537;28;20231;-67
2020/12/28 14:34:37;;;;;;;7.53;6.70;;;5.60;41.70;;;;;;10438198;28;20320;-67
2020/12/28 14:39:39;;;;;;;8.23;7.40;;;5.60;41.60;;;;;;10430893;28;20232;-67
2020/12/28 14:44:43;;;;;;;7.20;6.50;;;5.70;41.70;;;;;;10432314;28;20233;-67
2020/12/28 14:49:45;;;;;;;9.70;8.80;;;5.70;41.80;;;;;;10431158;28;20233;-67
2020/12/28 14:54:47;;;;;;;7.53;6.83;;;5.60;41.70;;;;;;10431227;28;20229;-71
2020/12/28 14:59:50;;;;;;;8.93;8.03;;;5.60;41.90;;;;;;10438427;28;20506;-71
2020/12/28 15:04:54;;;;;;;8.77;7.73;;;5.50;41.90;;;;;;10420809;28;20282;-71
2020/12/28 15:09:56;;;;;;;14.00;12.67;;;5.50;41.90;;;;;;10436490;28;20579;-72
2020/12/28 15:14:59;;;;;;;12.33;11.03;;;5.50;42.00;;;;;;10432588;28;20232;-72
2020/12/28 15:20:01;;;;;;;12.97;10.63;;;5.50;42.30;;;;;;10410605;28;20218;-72
2020/12/28 15:25:03;;;;;;;13.27;11.97;;;5.50;42.20;;;;;;10412780;28;20229;-72
2020/12/28 15:30:10;;;;;;;14.50;13.13;;;5.50;42.20;;;;;;10416893;28;20702;-72
2020/12/28 15:35:12;;;;;;;11.07;9.97;;;5.50;42.40;;;;;;10407629;28;20230;-72
2020/12/28 15:40:14;;;;;;;10.53;9.43;;;5.40;42.30;;;;;;10417110;28;20226;-72
2020/12/28 15:45:17;;;;;;;12.67;11.47;;;5.40;42.50;;;;;;10413440;28;20224;-72
2020/12/28 15:50:20;;;;;;;13.27;11.97;;;5.40;42.70;;;;;;10420243;28;20225;-73
2020/12/28 15:55:22;;;;;;;12.47;11.17;;;5.40;42.80;;;;;;10412168;28;20597;-72
2020/12/28 16:00:25;;;;;;;13.90;11.77;;;5.40;43.10;;;;;;10407370;28;20217;-72
2020/12/28 16:05:29;;;;;;;13.27;11.90;;;5.30;43.00;;;;;;10412264;28;20234;-72
2020/12/28 16:10:31;;;;;;;12.07;10.87;;;5.30;43.00;;;;;;10406754;28;20218;-72
2020/12/28 16:15:34;;;;;;;16.47;14.73;;;5.30;43.70;;;;;;10407136;28;20233;-72
2020/12/28 16:20:36;;;;;;;18.97;16.63;;;5.20;43.30;;;;;;10408919;28;20253;-73
2020/12/28 16:25:38;;;;;;;20.97;18.57;;;5.20;43.20;;;;;;10420207;28;20241;-72
2020/12/28 16:30:41;;;;;;;16.77;13.07;;;5.20;43.60;;;;;;10406636;28;20233;-72
2020/12/28 16:35:43;;;;;;;16.17;14.63;;;5.10;43.80;;;;;;10408092;28;20655;-72
2020/12/28 16:40:51;;;;;;;15.63;12.90;;;5.10;43.80;;;;;;10413849;28;20247;-72
2020/12/28 16:45:54;;;;;;;11.17;9.60;;;5.10;43.80;;;;;;10416074;28;20600;-72
2020/12/28 16:50:56;;;;;;;8.73;7.50;;;5.10;44.20;;;;;;10422065;28;20225;-72
2020/12/28 16:55:58;;;;;;;6.50;5.90;;;5.10;44.20;;;;;;10424407;28;20230;-73
2020/12/28 17:01:01;;;;;;;7.37;6.40;;;5.20;44.10;;;;;;10413277;28;20235;-73
2020/12/28 17:06:03;;;;;;;8.73;7.83;;;5.20;44.50;;;;;;10423328;28;20229;-72
2020/12/28 17:11:05;;;;;;;14.83;11.60;;;5.30;44.70;;;;;;10415589;28;20224;-73
2020/12/28 17:16:09;;;;;;;15.57;11.70;;;5.30;44.70;;;;;;10423629;28;20241;-72
2020/12/28 17:21:12;;;;;;;12.00;8.90;;;5.40;44.80;;;;;;10421456;28;20228;-73
2020/12/28 17:26:14;;;;;;;18.40;13.00;;;5.40;44.50;;;;;;10416171;28;20233;-72
2020/12/28 17:31:17;;;;;;;40.30;26.20;;;5.50;44.60;;;;;;10414752;28;20236;-72
2020/12/28 17:36:19;;;;;;;23.67;16.83;;;5.50;44.70;;;;;;10413495;28;20234;-72
2020/12/28 17:41:25;;;;;;;27.97;22.13;;;5.60;44.50;;;;;;10416241;28;20237;-72
2020/12/28 17:46:28;;;;;;;24.33;21.17;;;5.60;45.00;;;;;;10420611;28;20699;-72
2020/12/28 17:51:31;;;;;;;18.40;15.93;;;5.60;44.50;;;;;;10412035;28;20243;-72
2020/12/28 17:56:33;;;;;;;8.87;7.70;;;5.70;44.60;;;;;;10436195;28;20240;-72
2020/12/28 18:01:36;;;;;;;13.73;12.37;;;5.70;44.50;;;;;;10423412;28;20234;-72
2020/12/28 18:06:38;;;;;;;6.03;4.70;;;5.70;44.70;;;;;;10420987;28;20588;-72
2020/12/28 18:11:40;;;;;;;9.47;7.87;;;5.70;44.50;;;;;;10416975;28;20236;-72
2020/12/28 18:16:45;;;;;;;6.50;5.13;;;5.70;44.50;;;;;;10415480;28;20300;-72
2020/12/28 18:21:48;;;;;;;4.77;4.37;;;5.80;45.00;;;;;;10420668;28;20585;-72
2020/12/28 18:26:50;;;;;;;5.07;4.60;;;5.80;44.80;;;;;;10420950;28;20609;-68
2020/12/28 18:31:54;;;;;;;3.77;3.30;;;5.80;44.60;;;;;;10426220;28;20224;-68
2020/12/28 18:36:57;;;;;;;2.80;2.50;;;5.90;45.00;;;;;;10414692;28;20229;-68
2020/12/28 18:42:01;;;;;;;3.60;3.27;;;5.90;44.60;;;;;;10409733;28;20217;-68
2020/12/28 18:47:04;;;;;;;6.60;5.37;;;5.90;44.70;;;;;;10418472;28;20229;-68
2020/12/28 18:52:07;;;;;;;4.40;4.00;;;6.00;44.60;;;;;;10417798;28;20308;-72
2020/12/28 18:57:09;;;;;;;4.00;3.70;;;6.00;44.50;;;;;;10419261;28;20272;-72
2020/12/28 19:02:12;;;;;;;4.13;3.73;;;6.00;44.40;;;;;;10408889;28;20221;-72
2020/12/28 19:07:15;;;;;;;4.87;4.27;;;6.10;44.40;;;;;;10412967;28;20280;-72
2020/12/28 19:12:17;;;;;;;3.37;3.07;;;6.10;44.30;;;;;;10418311;28;20799;-72
2020/12/28 19:17:21;;;;;;;2.70;2.50;;;6.10;44.20;;;;;;10413061;28;20240;-72
2020/12/28 19:22:23;;;;;;;2.90;2.70;;;6.10;44.10;;;;;;10412187;28;20576;-72
2020/12/28 19:27:25;;;;;;;4.27;3.87;;;6.20;44.20;;;;;;10411463;28;20240;-72
2020/12/28 19:32:28;;;;;;;4.70;4.10;;;6.10;44.10;;;;;;10415647;28;20226;-72
2020/12/28 19:37:31;;;;;;;6.80;5.40;;;6.10;44.20;;;;;;10407992;28;20222;-72
2020/12/28 19:42:33;;;;;;;21.40;15.30;;;6.10;44.10;;;;;;10414412;28;20225;-72
2020/12/28 19:47:36;;;;;;;17.30;12.10;;;6.10;44.30;;;;;;10421372;28;20233;-72
2020/12/28 19:52:41;;;;;;;10.27;9.27;;;6.10;44.30;;;;;;10407039;28;20605;-72
2020/12/28 19:57:43;;;;;;;5.43;4.93;;;6.10;44.10;;;;;;10414164;28;20316;-72
2020/12/28 20:02:49;;;;;;;4.57;4.17;;;6.10;44.10;;;;;;10413976;28;20225;-72
2020/12/28 20:07:51;;;;;;;4.37;4.00;;;6.10;44.20;;;;;;10420209;28;20732;-72
2020/12/28 20:12:53;;;;;;;5.60;5.10;;;6.10;44.00;;;;;;10413535;28;20229;-72
2020/12/28 20:17:56;;;;;;;4.17;3.80;;;6.10;43.90;;;;;;10409467;28;20605;-72
2020/12/28 20:22:58;;;;;;;4.97;4.57;;;6.10;44.00;;;;;;10413907;28;20233;-72
2020/12/28 20:28:01;;;;;;;8.10;7.33;;;6.10;43.70;;;;;;10417902;28;20310;-72
2020/12/28 20:33:04;;;;;;;6.87;6.17;;;6.00;43.70;;;;;;10405986;28;20617;-72
2020/12/28 20:38:06;;;;;;;6.20;5.70;;;6.00;43.90;;;;;;10414372;28;20244;-72
2020/12/28 20:43:10;;;;;;;5.70;5.20;;;5.90;43.90;;;;;;10405428;28;20860;-72
2020/12/28 20:48:14;;;;;;;5.83;5.33;;;5.90;44.10;;;;;;10422828;28;20232;-72
2020/12/28 20:53:18;;;;;;;5.57;5.07;;;5.80;44.10;;;;;;10410380;28;20665;-67
2020/12/28 20:58:20;;;;;;;4.27;3.97;;;5.80;44.00;;;;;;10410206;28;20229;-67
2020/12/28 21:03:23;;;;;;;4.83;4.43;;;5.80;44.10;;;;;;10408661;28;20240;-67
2020/12/28 21:08:25;;;;;;;4.97;4.57;;;5.70;44.20;;;;;;10411151;28;20581;-67
2020/12/28 21:13:27;;;;;;;4.67;4.30;;;5.70;44.10;;;;;;10418491;28;20309;-67
2020/12/28 21:18:30;;;;;;;8.67;7.87;;;5.60;44.10;;;;;;10407765;28;20581;-67
2020/12/28 21:23:32;;;;;;;6.33;5.73;;;5.70;44.30;;;;;;10410571;28;20529;-67
2020/12/28 21:28:35;;;;;;;9.13;8.20;;;5.70;44.80;;;;;;10407454;28;20673;-67
2020/12/28 21:33:38;;;;;;;5.80;5.30;;;5.70;43.90;;;;;;10424686;28;20237;-67
2020/12/28 21:38:40;;;;;;;4.87;4.47;;;5.80;43.40;;;;;;10424641;28;20225;-67
2020/12/28 21:43:42;;;;;;;4.20;3.83;;;5.80;43.40;;;;;;10422188;28;20239;-67
2020/12/28 21:48:46;;;;;;;4.50;4.10;;;5.80;43.40;;;;;;10423464;28;20229;-67
2020/12/28 21:53:49;;;;;;;5.03;4.63;;;5.80;43.30;;;;;;10415160;28;20288;-67
2020/12/28 21:58:52;;;;;;;6.03;5.53;;;5.80;43.10;;;;;;10423288;28;20226;-67
2020/12/28 22:03:55;;;;;;;10.30;9.23;;;5.70;42.70;;;;;;10415922;28;20230;-67
2020/12/28 22:08:58;;;;;;;10.33;8.67;;;5.60;42.80;;;;;;10416903;28;20234;-67
2020/12/28 22:14:03;;;;;;;8.10;7.37;;;5.50;42.90;;;;;;10419714;28;20233;-67
2020/12/28 22:19:06;;;;;;;8.00;7.20;;;5.40;43.10;;;;;;10412787;28;20464;-67
2020/12/28 22:24:10;;;;;;;7.97;7.17;;;5.20;42.90;;;;;;10416538;28;20229;-67
2020/12/28 22:29:12;;;;;;;7.43;6.73;;;5.20;43.00;;;;;;10414213;28;20251;-67
2020/12/28 22:34:15;;;;;;;6.93;6.33;;;5.20;43.10;;;;;;10414607;28;20229;-67
2020/12/28 22:39:18;;;;;;;6.10;5.50;;;5.20;43.10;;;;;;10425014;28;20233;-68
2020/12/28 22:44:21;;;;;;;4.80;4.40;;;5.20;42.90;;;;;;10416412;28;20247;-68
2020/12/28 22:49:24;;;;;;;5.03;4.53;;;5.20;42.90;;;;;;10419559;28;20225;-68
2020/12/28 22:54:26;;;;;;;4.47;4.07;;;5.30;42.90;;;;;;10419649;28;20221;-68
2020/12/28 22:59:28;;;;;;;5.07;4.57;;;5.20;42.70;;;;;;10413304;28;20245;-68
2020/12/28 23:04:31;;;;;;;5.00;4.57;;;5.20;42.70;;;;;;10416597;28;20232;-68
2020/12/28 23:09:33;;;;;;;5.37;4.93;;;5.20;42.90;;;;;;10414847;28;20222;-68
2020/12/28 23:14:36;;;;;;;4.10;3.80;;;5.10;42.70;;;;;;10415940;28;20797;-68
2020/12/28 23:19:39;;;;;;;5.73;5.23;;;5.10;42.70;;;;;;10408289;28;20312;-68
2020/12/28 23:24:41;;;;;;;5.83;4.83;;;5.10;42.60;;;;;;10426111;28;20228;-68
2020/12/28 23:29:43;;;;;;;4.63;4.23;;;5.10;42.60;;;;;;10407513;28;20228;-68
2020/12/28 23:34:46;;;;;;;5.30;4.90;;;5.00;42.60;;;;;;10421481;28;20236;-68
2020/12/28 23:39:48;;;;;;;4.90;4.50;;;5.00;42.70;;;;;;10418887;28;20202;-68
2020/12/28 23:44:51;;;;;;;5.33;4.83;;;4.90;42.60;;;;;;10427640;28;20710;-68
2020/12/28 23:49:54;;;;;;;6.37;5.87;;;4.90;42.70;;;;;;10425135;28;20335;-68
2020/12/28 23:54:56;;;;;;;4.47;4.07;;;4.90;43.00;;;;;;10410612;28;20241;-69
2020/12/28 23:59:58;;;;;;;3.80;3.50;;;4.90;42.90;;;;;;10408824;28;20228;-68
