Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 12:30:52;;;;;;;2.03;1.63;;;31.20;56.10;;;;;;6192105;22;20059;-75
2022/08/10 12:33:32;;;;;;;7.10;6.60;;;31.30;55.10;;;;;;6300942;22;20565;-76
2022/08/10 12:36:10;;;;;;;5.22;3.13;;;31.10;59.80;;;;;;6306796;22;20004;-74
2022/08/10 12:39:03;;;;;;;7.10;3.15;;;30.90;58.20;;;;;;6307647;22;20023;-75
2022/08/10 12:41:31;;;;;;;4.35;2.80;;;30.90;58.00;;;;;;6307499;22;20011;-75
2022/08/10 12:44:23;;;;;;;4.38;2.45;;;30.80;57.50;;;;;;6306682;22;19995;-75
2022/08/10 12:47:10;;;;;;;2.45;2.25;;;30.90;57.30;;;;;;6307554;22;20070;-75
2022/08/10 12:49:45;;;;;;;5.05;2.60;;;30.80;56.90;;;;;;6305510;22;20003;-75
2022/08/10 12:52:18;;;;;;;2.40;2.30;;;30.90;59.50;;;;;;6307203;22;20335;-75
2022/08/10 12:54:46;;;;;;;2.75;2.55;;;30.90;58.20;;;;;;6306680;22;20025;-74
2022/08/10 12:57:17;;;;;;;3.63;2.17;;;30.90;60.10;;;;;;6305388;22;20366;-75
2022/08/10 12:59:49;;;;;;;1.80;1.70;;;31.00;60.40;;;;;;6306600;22;20006;-75
2022/08/10 13:02:32;;;;;;;1.77;1.67;;;31.10;58.60;;;;;;6306549;22;20373;-74
2022/08/10 13:05:04;;;;;;;2.08;1.85;;;31.40;57.50;;;;;;6303769;22;20640;-75
2022/08/10 13:07:31;;;;;;;;;;;31.60;58.10;;;;;;6305072;22;20022;-75
2022/08/10 13:10:08;;;;;;;1.58;1.48;;;31.80;58.10;;;;;;6305957;22;19952;-75
2022/08/10 13:12:43;;;;;;;3.10;2.90;;;31.90;58.20;;;;;;6304395;22;20067;-74
2022/08/10 13:15:28;;;;;;;4.63;2.17;;;31.80;58.60;;;;;;6306223;22;20007;-75
2022/08/10 13:17:59;;;;;;;3.08;2.85;;;31.70;58.70;;;;;;6306502;22;20319;-75
2022/08/10 13:20:29;;;;;;;5.10;2.40;;;31.70;57.80;;;;;;6307422;22;19999;-84
2022/08/10 13:22:58;;;;;;;4.07;2.65;;;31.50;57.00;;;;;;6307240;22;20007;-83
2022/08/10 13:25:38;;;;;;;2.03;1.88;;;31.60;55.70;;;;;;6305609;22;20076;-83
2022/08/10 13:28:08;;;;;;;2.25;2.13;;;31.50;57.10;;;;;;6305356;22;20312;-82
2022/08/10 13:30:35;;;;;;;2.20;2.10;;;31.60;58.40;;;;;;6307087;22;20019;-84
2022/08/10 13:33:06;;;;;;;3.28;1.98;;;31.60;56.30;;;;;;6304048;22;20022;-82
2022/08/10 13:35:34;;;;;;;2.25;2.05;;;31.60;56.00;;;;;;6306688;22;20006;-83
2022/08/10 13:38:05;;;;;;;2.20;2.10;;;31.60;55.10;;;;;;6306868;22;19999;-83
2022/08/10 13:40:32;;;;;;;2.33;2.22;;;31.70;56.50;;;;;;6307391;22;20129;-84
2022/08/10 13:43:01;;;;;;;2.25;2.15;;;31.70;56.40;;;;;;6307120;22;20067;-82
2022/08/10 13:45:28;;;;;;;2.35;2.25;;;31.80;56.20;;;;;;6307077;22;20003;-83
2022/08/10 13:48:06;;;;;;;2.60;2.40;;;31.80;57.30;;;;;;6307261;22;20373;-83
2022/08/10 13:50:33;;;;;;;2.63;2.00;;;31.80;55.80;;;;;;6307247;22;20045;-83
2022/08/10 13:53:00;;;;;;;7.13;2.08;;;31.90;56.80;;;;;;6307115;22;20068;-83
2022/08/10 13:55:28;;;;;;;2.45;2.05;;;32.00;55.40;;;;;;6308708;22;20006;-83
2022/08/10 13:58:00;;;;;;;2.40;2.20;;;32.00;54.30;;;;;;6309110;22;20000;-83
2022/08/10 14:00:32;;;;;;;2.22;2.05;;;31.90;55.90;;;;;;6309316;22;20422;-83
2022/08/10 14:03:11;;;;;;;2.30;2.20;;;32.00;55.90;;;;;;6306724;22;20007;-83
2022/08/10 14:05:42;;;;;;;1.60;1.50;;;32.10;56.50;;;;;;6308351;22;20021;-83
2022/08/10 14:08:16;;;;;;;2.35;2.10;;;32.10;54.10;;;;;;6308618;22;20030;-83
2022/08/10 14:10:43;;;;;;;1.80;1.70;;;32.20;54.00;;;;;;6308889;22;20001;-84
2022/08/10 14:13:11;;;;;;;1.73;1.63;;;32.10;52.80;;;;;;6306481;22;20346;-83
2022/08/10 14:15:38;;;;;;;2.33;2.20;;;32.10;53.40;;;;;;6308542;22;19999;-83
2022/08/10 14:18:08;;;;;;;2.15;1.52;;;31.90;53.80;;;;;;6308903;22;20082;-80
2022/08/10 14:20:36;;;;;;;4.18;2.00;;;32.10;53.00;;;;;;6309226;22;20050;-79
2022/08/10 14:23:03;;;;;;;2.05;1.70;;;32.30;52.90;;;;;;6308826;22;20007;-79
2022/08/10 14:25:32;;;;;;;2.45;2.30;;;32.60;52.80;;;;;;6309066;22;20422;-79
2022/08/10 14:27:59;;;;;;;2.35;2.00;;;32.90;51.70;;;;;;6307029;22;20003;-79
2022/08/10 14:30:29;;;;;;;2.20;1.88;;;33.10;51.20;;;;;;6309036;22;20059;-78
2022/08/10 14:32:56;;;;;;;2.65;1.92;;;33.30;52.20;;;;;;6312326;22;20345;-79
2022/08/10 14:35:24;;;;;;;2.17;1.67;;;33.20;51.10;;;;;;6312558;22;20002;-79
2022/08/10 14:38:04;;;;;;;2.05;1.77;;;33.40;50.30;;;;;;6312455;22;20003;-79
2022/08/10 14:40:39;;;;;;;3.50;1.73;;;33.40;50.00;;;;;;6339995;22;20027;-79
2022/08/10 14:43:10;;;;;;;1.90;1.80;;;33.40;49.00;;;;;;6340107;22;20041;-79
2022/08/10 14:45:40;;;;;;;5.15;1.67;;;33.50;51.90;;;;;;6339990;22;19999;-79
2022/08/10 14:48:14;;;;;;;2.20;1.70;;;33.60;50.30;;;;;;6339602;22;20307;-79
2022/08/10 14:50:41;;;;;;;1.80;1.70;;;33.80;50.00;;;;;;6339842;22;19987;-79
2022/08/10 14:53:14;;;;;;;3.13;2.03;;;33.90;51.10;;;;;;6339801;22;20002;-79
2022/08/10 14:55:49;;;;;;;4.03;2.00;;;34.10;51.00;;;;;;6312280;22;20445;-79
2022/08/10 14:58:45;;;;;;;2.42;1.85;;;34.30;49.80;;;;;;6339748;22;19999;-79
2022/08/10 15:01:19;;;;;;;4.38;2.30;;;34.20;48.70;;;;;;6318714;22;20011;-79
2022/08/10 15:03:49;;;;;;;2.35;1.95;;;33.90;47.60;;;;;;6339684;22;20002;-79
2022/08/10 15:06:17;;;;;;;3.40;2.17;;;34.10;48.10;;;;;;6339292;22;20376;-79
2022/08/10 15:08:45;;;;;;;1.90;1.80;;;34.30;48.20;;;;;;6312012;22;19999;-79
2022/08/10 15:11:12;;;;;;;2.08;1.70;;;34.30;48.20;;;;;;6339739;22;20022;-79
2022/08/10 15:13:44;;;;;;;1.98;1.77;;;34.40;47.60;;;;;;6339752;22;19998;-79
2022/08/10 15:16:12;;;;;;;3.25;1.73;;;34.60;47.40;;;;;;6311926;22;20007;-79
2022/08/10 15:18:46;;;;;;;1.60;1.50;;;34.70;47.10;;;;;;6311821;22;20003;-79
2022/08/10 15:21:13;;;;;;;1.83;1.58;;;35.00;46.40;;;;;;6339479;22;20333;-79
2022/08/10 15:23:50;;;;;;;3.08;2.78;;;35.20;46.90;;;;;;6312018;22;20086;-79
2022/08/10 15:26:18;;;;;;;1.92;1.83;;;35.30;47.40;;;;;;6339705;22;20635;-79
2022/08/10 15:28:47;;;;;;;4.15;1.80;;;35.50;46.20;;;;;;6311793;22;20007;-79
2022/08/10 15:31:18;;;;;;;5.03;2.10;;;35.60;45.60;;;;;;6339293;22;20064;-79
2022/08/10 15:37:12;;;;;;;5.03;1.83;;;35.80;46.30;;;;;;6339564;22;20063;-79
2022/08/10 15:39:41;;;;;;;4.32;1.92;;;35.80;45.70;;;;;;6339368;22;20116;-79
2022/08/10 15:42:21;;;;;;;2.00;1.77;;;35.50;44.50;;;;;;6339479;22;20003;-79
2022/08/10 15:44:52;;;;;;;1.83;1.70;;;35.50;44.50;;;;;;6339663;22;19999;-79
2022/08/10 15:47:26;;;;;;;4.25;1.70;;;35.50;44.10;;;;;;6339646;22;20040;-79
2022/08/10 15:50:26;;;;;;;1.83;1.73;;;35.50;46.20;;;;;;6339476;22;20001;-79
2022/08/10 15:52:52;;;;;;;2.65;1.80;;;35.70;44.60;;;;;;6339406;22;20338;-80
2022/08/10 15:55:24;;;;;;;23.40;4.20;;;35.70;45.70;;;;;;6339490;22;20058;-79
2022/08/10 15:58:05;;;;;;;3.65;1.92;;;36.00;45.40;;;;;;6339434;22;20073;-79
2022/08/10 16:00:32;;;;;;;2.78;1.65;;;36.40;45.90;;;;;;6339481;22;20003;-79
2022/08/10 16:03:13;;;;;;;1.95;1.77;;;36.40;42.80;;;;;;6339566;22;20441;-80
2022/08/10 16:05:52;;;;;;;3.75;1.75;;;36.60;43.10;;;;;;6339488;22;19995;-79
2022/08/10 16:08:24;;;;;;;2.17;1.83;;;36.70;43.30;;;;;;6339313;22;20002;-79
2022/08/10 16:10:54;;;;;;;1.80;1.42;;;36.90;45.20;;;;;;6339368;22;20622;-79
2022/08/10 16:13:22;;;;;;;5.32;1.92;;;36.70;43.20;;;;;;6339288;22;20007;-80
2022/08/10 16:15:57;;;;;;;2.03;1.75;;;36.70;42.50;;;;;;6339250;22;20512;-80
2022/08/10 16:18:27;;;;;;;2.30;1.80;;;36.90;43.60;;;;;;6339131;22;19999;-79
2022/08/10 16:21:14;;;;;;;1.80;1.73;;;36.90;42.50;;;;;;6339203;22;20006;-80
2022/08/10 16:23:44;;;;;;;4.85;1.73;;;37.20;41.50;;;;;;6337977;22;20023;-79
2022/08/10 16:26:16;;;;;;;1.98;1.88;;;37.40;41.40;;;;;;6339273;22;20010;-80
2022/08/10 16:28:48;;;;;;;2.83;1.63;;;37.30;40.70;;;;;;6339062;22;19999;-80
2022/08/10 16:31:23;;;;;;;1.80;1.70;;;37.30;40.30;;;;;;6338920;22;20456;-80
2022/08/10 16:33:55;;;;;;;1.65;1.55;;;37.30;40.90;;;;;;6339104;22;20003;-80
2022/08/10 16:36:29;;;;;;;1.60;1.50;;;37.50;40.60;;;;;;6339068;22;19999;-79
2022/08/10 16:38:57;;;;;;;2.15;1.70;;;37.60;40.50;;;;;;6339031;22;20023;-80
2022/08/10 16:41:26;;;;;;;4.63;1.92;;;37.60;40.20;;;;;;6338765;22;19999;-79
2022/08/10 16:43:53;;;;;;;1.55;1.35;;;37.60;40.30;;;;;;6339144;22;20005;-80
2022/08/10 16:46:20;;;;;;;1.65;1.50;;;37.80;40.30;;;;;;6311352;22;20077;-81
2022/08/10 16:48:51;;;;;;;3.10;1.80;;;37.80;40.00;;;;;;6338821;22;20010;-80
2022/08/10 16:51:19;;;;;;;;;;;37.20;40.10;;;;;;6311849;22;20441;-80
2022/08/10 16:53:46;;;;;;;1.83;1.70;;;36.70;40.20;;;;;;6338926;22;19973;-79
2022/08/10 16:56:13;;;;;;;1.90;1.80;;;36.80;41.70;;;;;;6338939;22;20003;-79
2022/08/10 16:58:45;;;;;;;3.03;1.50;;;36.80;41.30;;;;;;6338432;22;20034;-79
2022/08/10 17:01:18;;;;;;;1.65;1.55;;;36.60;41.30;;;;;;6338830;22;20005;-79
2022/08/10 17:03:47;;;;;;;1.98;1.75;;;36.40;42.30;;;;;;6338814;22;20446;-80
2022/08/10 17:06:29;;;;;;;2.88;1.63;;;36.30;43.70;;;;;;6338840;22;19994;-80
2022/08/10 17:08:58;;;;;;;1.50;1.40;;;36.50;44.50;;;;;;6338926;22;20068;-79
2022/08/10 17:11:29;;;;;;;2.08;1.50;;;36.50;43.10;;;;;;6339062;22;20052;-79
2022/08/10 17:13:57;;;;;;;3.00;1.80;;;36.30;42.60;;;;;;6338856;22;19998;-80
2022/08/10 17:16:24;;;;;;;2.25;1.80;;;36.20;42.50;;;;;;6338941;22;19999;-79
2022/08/10 17:18:53;;;;;;;2.20;1.60;;;35.90;41.90;;;;;;6310986;22;20397;-79
2022/08/10 17:21:27;;;;;;;1.83;1.30;;;35.30;42.60;;;;;;6310853;22;19999;-79
2022/08/10 17:23:57;;;;;;;4.70;1.92;;;34.90;44.40;;;;;;6338612;22;20005;-80
2022/08/10 17:26:27;;;;;;;1.77;1.67;;;34.60;44.30;;;;;;6338597;22;20422;-80
2022/08/10 17:28:57;;;;;;;3.78;1.52;;;34.40;45.90;;;;;;6310622;22;20085;-80
2022/08/10 17:31:29;;;;;;;1.40;1.40;;;34.20;46.30;;;;;;6338605;22;20002;-79
2022/08/10 17:34:08;;;;;;;3.05;1.60;;;34.10;46.20;;;;;;6311157;22;19999;-79
2022/08/10 17:36:35;;;;;;;2.33;1.58;;;33.90;46.10;;;;;;6338698;22;19999;-79
2022/08/10 17:39:03;;;;;;;2.03;1.60;;;33.60;46.90;;;;;;6338482;22;19995;-79
2022/08/10 17:41:32;;;;;;;2.50;1.52;;;33.30;47.90;;;;;;6338306;22;19999;-79
2022/08/10 17:44:00;;;;;;;1.98;1.88;;;32.90;46.10;;;;;;6338570;22;20488;-80
2022/08/10 17:46:31;;;;;;;1.40;1.30;;;32.70;47.50;;;;;;6310902;22;20009;-80
2022/08/10 17:48:58;;;;;;;1.67;1.48;;;32.50;48.90;;;;;;6336740;22;20002;-74
2022/08/10 17:51:24;;;;;;;3.85;1.77;;;32.30;49.50;;;;;;6337257;22;20445;-75
2022/08/10 17:53:55;;;;;;;4.28;1.40;;;32.10;50.20;;;;;;6337196;22;20002;-75
2022/08/10 17:56:22;;;;;;;2.22;1.85;;;32.00;50.60;;;;;;6336740;22;19999;-74
2022/08/10 17:58:52;;;;;;;3.75;1.63;;;31.80;50.10;;;;;;6336997;22;20430;-74
2022/08/10 18:01:21;;;;;;;1.98;1.52;;;31.80;50.50;;;;;;6337135;22;20006;-75
2022/08/10 18:03:53;;;;;;;1.67;1.58;;;31.60;51.10;;;;;;6336486;22;20474;-74
2022/08/10 18:06:20;;;;;;;2.15;1.70;;;31.50;51.60;;;;;;6336434;22;20005;-74
2022/08/10 18:08:57;;;;;;;3.78;1.70;;;31.40;52.50;;;;;;6308656;22;19994;-75
2022/08/10 18:11:26;;;;;;;2.10;1.80;;;31.20;52.90;;;;;;6336633;22;20072;-74
2022/08/10 18:14:00;;;;;;;1.30;1.30;;;31.00;53.20;;;;;;6308809;22;20013;-74
2022/08/10 18:16:29;;;;;;;1.80;1.70;;;30.80;53.40;;;;;;6336573;22;20060;-74
2022/08/10 18:18:58;;;;;;;2.10;1.63;;;30.70;53.40;;;;;;6337435;22;19995;-74
2022/08/10 18:21:28;;;;;;;1.88;1.52;;;30.70;53.50;;;;;;6337914;22;20330;-74
2022/08/10 18:24:24;;;;;;;3.33;1.70;;;30.50;53.90;;;;;;6337436;22;20002;-74
2022/08/10 18:26:52;;;;;;;2.45;2.00;;;30.40;54.30;;;;;;6302181;22;20086;-75
2022/08/10 18:29:22;;;;;;;2.20;1.88;;;30.20;54.90;;;;;;6337340;22;20002;-74
2022/08/10 18:31:58;;;;;;;1.73;1.60;;;30.10;55.40;;;;;;6337236;22;20010;-74
2022/08/10 18:34:24;;;;;;;2.10;1.77;;;30.00;56.20;;;;;;6338071;22;19999;-75
2022/08/10 18:36:51;;;;;;;2.55;2.05;;;29.80;55.80;;;;;;6336933;22;20068;-74
2022/08/10 18:39:26;;;;;;;2.17;1.98;;;29.70;56.70;;;;;;6336827;22;20003;-74
2022/08/10 18:42:05;;;;;;;2.83;2.63;;;29.50;57.40;;;;;;6310540;22;20426;-74
2022/08/10 18:44:34;;;;;;;2.45;2.20;;;29.40;58.10;;;;;;6311737;22;20284;-74
2022/08/10 18:47:05;;;;;;;2.42;2.30;;;29.20;58.50;;;;;;6311606;22;20003;-74
2022/08/10 18:49:36;;;;;;;2.70;2.50;;;29.00;59.30;;;;;;6339169;22;20011;-74
2022/08/10 18:52:11;;;;;;;4.38;2.83;;;28.90;59.60;;;;;;6311691;22;20425;-74
2022/08/10 18:54:48;;;;;;;2.35;2.22;;;28.80;60.40;;;;;;6311741;22;20010;-75
2022/08/10 18:57:17;;;;;;;3.53;2.47;;;28.60;60.50;;;;;;6338855;22;20006;-74
2022/08/10 18:59:49;;;;;;;3.95;2.42;;;28.50;60.30;;;;;;6311049;22;20310;-74
2022/08/10 19:02:20;;;;;;;2.40;2.30;;;28.50;60.60;;;;;;6339166;22;20077;-74
2022/08/10 19:04:55;;;;;;;1.90;1.80;;;28.40;60.20;;;;;;6338374;22;19999;-74
2022/08/10 19:07:40;;;;;;;2.83;1.90;;;28.30;60.60;;;;;;6311174;22;19999;-74
2022/08/10 19:10:35;;;;;;;2.00;1.85;;;28.30;60.50;;;;;;6311465;22;20326;-75
2022/08/10 19:13:32;;;;;;;3.35;2.13;;;28.20;61.00;;;;;;6311954;22;20307;-74
2022/08/10 19:16:09;;;;;;;2.53;2.03;;;28.10;60.90;;;;;;6311677;22;20003;-74
2022/08/10 19:19:24;;;;;;;2.22;2.05;;;28.00;61.10;;;;;;6339216;22;19999;-74
2022/08/10 19:22:07;;;;;;;4.53;1.67;;;27.90;60.90;;;;;;6311351;22;20011;-74
2022/08/10 19:24:44;;;;;;;2.33;2.00;;;27.90;61.10;;;;;;6339093;22;20049;-74
2022/08/10 19:27:48;;;;;;;2.17;1.98;;;27.90;61.40;;;;;;6339527;22;20014;-74
2022/08/10 19:30:16;;;;;;;1.92;1.83;;;27.80;61.30;;;;;;6338686;22;20003;-74
2022/08/10 19:33:10;;;;;;;1.90;1.75;;;27.80;61.40;;;;;;6338811;22;20010;-74
2022/08/10 19:36:16;;;;;;;2.00;1.90;;;27.60;62.80;;;;;;6337657;22;19999;-74
2022/08/10 19:38:55;;;;;;;1.70;1.60;;;27.40;63.50;;;;;;6309701;22;20007;-74
2022/08/10 19:41:24;;;;;;;2.03;1.92;;;27.30;64.40;;;;;;6337647;22;20077;-74
2022/08/10 19:43:56;;;;;;;2.30;2.03;;;27.20;64.80;;;;;;6309728;22;20002;-74
2022/08/10 19:46:31;;;;;;;2.08;1.63;;;27.10;64.80;;;;;;6337696;22;20074;-74
2022/08/10 19:49:09;;;;;;;2.10;2.00;;;27.00;65.30;;;;;;6309948;22;19995;-74
2022/08/10 19:51:53;;;;;;;2.05;1.95;;;27.00;65.90;;;;;;6310950;22;20394;-74
2022/08/10 19:54:48;;;;;;;4.70;2.08;;;26.90;65.90;;;;;;6339183;22;20022;-75
2022/08/10 19:57:40;;;;;;;3.00;1.83;;;26.90;66.10;;;;;;6172819;22;20594;-74
2022/08/10 20:00:13;;;;;;;2.03;1.80;;;26.90;66.40;;;;;;6309839;22;20060;-73
2022/08/10 20:03:03;;;;;;;2.45;2.00;;;26.90;66.30;;;;;;6335242;22;20002;-77
2022/08/10 20:05:34;;;;;;;2.10;2.00;;;26.90;66.10;;;;;;6339039;22;20456;-77
2022/08/10 20:08:03;;;;;;;2.28;2.17;;;26.60;67.50;;;;;;6338880;22;19995;-77
2022/08/10 20:10:53;;;;;;;2.08;1.80;;;26.50;67.90;;;;;;6311455;22;20336;-76
2022/08/10 20:13:51;;;;;;;4.43;1.92;;;26.60;66.90;;;;;;6338938;22;20010;-77
2022/08/10 20:16:25;;;;;;;1.77;1.67;;;26.60;66.90;;;;;;6339240;22;20026;-76
2022/08/10 20:19:17;;;;;;;1.67;1.58;;;26.60;66.70;;;;;;6338865;22;20010;-76
2022/08/10 20:21:53;;;;;;;6.20;2.05;;;26.70;67.20;;;;;;6337644;22;20034;-76
2022/08/10 20:24:37;;;;;;;1.70;1.55;;;26.70;66.70;;;;;;6311481;22;20005;-76
2022/08/10 20:27:25;;;;;;;1.88;1.77;;;26.80;66.90;;;;;;6338849;22;20006;-76
2022/08/10 20:30:01;;;;;;;1.85;1.75;;;26.70;67.00;;;;;;6339187;22;19987;-77
2022/08/10 20:33:00;;;;;;;2.78;1.50;;;26.70;67.20;;;;;;6338819;22;20383;-76
2022/08/10 20:35:52;;;;;;;2.53;2.35;;;26.50;67.50;;;;;;6276285;22;20002;-76
2022/08/10 20:38:35;;;;;;;1.77;1.67;;;26.40;67.80;;;;;;6327647;22;19999;-76
2022/08/10 20:41:34;;;;;;;3.95;1.85;;;26.40;68.20;;;;;;6338719;22;20048;-76
2022/08/10 20:44:14;;;;;;;2.00;1.90;;;26.30;68.80;;;;;;6339049;22;20052;-77
2022/08/10 20:46:53;;;;;;;2.33;1.60;;;26.30;69.00;;;;;;6338347;22;20005;-76
2022/08/10 20:49:28;;;;;;;1.83;1.70;;;26.20;69.40;;;;;;6338398;22;20010;-76
2022/08/10 20:51:58;;;;;;;2.08;1.27;;;26.20;69.60;;;;;;6310824;22;20002;-76
2022/08/10 20:54:43;;;;;;;1.80;1.70;;;26.20;69.50;;;;;;6310728;22;20379;-76
2022/08/10 20:57:36;;;;;;;1.60;1.50;;;26.10;69.20;;;;;;6338234;22;20348;-76
2022/08/10 21:00:11;;;;;;;5.13;1.90;;;26.10;68.70;;;;;;6338756;22;20027;-76
2022/08/10 21:03:15;;;;;;;1.60;1.50;;;26.10;69.10;;;;;;6338500;22;20021;-76
2022/08/10 21:05:52;;;;;;;1.63;1.52;;;26.10;70.00;;;;;;6310751;22;20003;-77
2022/08/10 21:08:39;;;;;;;1.40;1.30;;;26.20;68.80;;;;;;6338778;22;19995;-76
2022/08/10 21:11:20;;;;;;;1.77;1.65;;;26.30;68.10;;;;;;6338396;22;20353;-76
2022/08/10 21:13:56;;;;;;;1.77;1.67;;;26.30;68.30;;;;;;6338653;22;20057;-76
2022/08/10 21:16:55;;;;;;;1.88;1.77;;;26.30;67.80;;;;;;6338857;22;20002;-76
2022/08/10 21:19:33;;;;;;;1.67;1.50;;;26.30;68.60;;;;;;6338464;22;20051;-76
2022/08/10 21:22:17;;;;;;;2.80;1.45;;;26.20;68.40;;;;;;6310387;22;20090;-76
2022/08/10 21:25:12;;;;;;;2.47;1.73;;;26.10;69.10;;;;;;6310653;22;20078;-76
2022/08/10 22:52:12;;;;;;;1.50;1.40;;;26.50;68.50;;;;;;6339667;22;20034;-81
2022/08/10 23:00:20;;;;;;;1.70;1.60;;;26.40;70.20;;;;;;6340054;22;20090;-81
2022/08/10 23:02:55;;;;;;;4.50;2.22;;;26.40;70.10;;;;;;6339531;22;20003;-81
2022/08/10 23:05:32;;;;;;;3.40;2.10;;;26.40;70.60;;;;;;6312209;22;19998;-80
2022/08/10 23:08:13;;;;;;;2.17;1.95;;;26.40;69.40;;;;;;6339933;22;20014;-81
2022/08/10 23:10:43;;;;;;;1.90;1.80;;;26.40;69.60;;;;;;6340277;22;20085;-81
2022/08/10 23:13:27;;;;;;;2.13;2.03;;;26.50;70.10;;;;;;6339688;22;19999;-77
2022/08/10 23:21:57;;;;;;;2.08;1.90;;;26.60;68.80;;;;;;6339810;22;20010;-77
2022/08/10 23:24:36;;;;;;;1.90;1.80;;;26.60;69.40;;;;;;6312807;22;20006;-76
2022/08/10 23:27:05;;;;;;;1.88;1.77;;;26.60;68.80;;;;;;6339204;22;20730;-76
2022/08/10 23:29:33;;;;;;;2.72;2.28;;;26.60;68.40;;;;;;6312091;22;20090;-77
2022/08/10 23:31:59;;;;;;;3.30;2.13;;;26.60;69.10;;;;;;6339395;22;20107;-77
2022/08/10 23:34:31;;;;;;;2.47;2.28;;;26.60;69.90;;;;;;6339379;22;20009;-77
2022/08/10 23:37:00;;;;;;;2.15;1.92;;;26.60;69.70;;;;;;6339270;22;20002;-77
2022/08/10 23:39:35;;;;;;;2.70;1.83;;;26.60;69.80;;;;;;6339384;22;20003;-77
2022/08/10 23:42:05;;;;;;;2.10;1.88;;;26.60;71.00;;;;;;6338927;22;20029;-76
2022/08/10 23:44:39;;;;;;;4.72;2.25;;;26.70;70.20;;;;;;6311432;22;20006;-76
2022/08/10 23:47:05;;;;;;;2.65;1.95;;;26.60;69.80;;;;;;6338690;22;19999;-77
2022/08/10 23:49:34;;;;;;;2.20;2.03;;;26.50;70.80;;;;;;6310508;22;20000;-77
2022/08/10 23:52:11;;;;;;;1.88;1.77;;;26.60;69.80;;;;;;6338389;22;20082;-77
2022/08/10 23:54:43;;;;;;;5.80;2.03;;;26.60;70.10;;;;;;6310771;22;20007;-76
2022/08/10 23:57:15;;;;;;;2.40;2.20;;;26.60;70.90;;;;;;6339121;22;20003;-77
2022/08/10 23:59:47;;;;;;;2.65;2.05;;;26.60;70.60;;;;;;6338499;22;20003;-77
