Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 08:09:57;;;;;;;;;39.00;33.75;;;;;15.68;79.44;102660.16;6326782;22;47083;-87
2022/03/23 08:12:23;;;;;;;;;31.50;29.75;;;;;15.81;78.45;102668.75;6331655;22;45319;-88
2022/03/23 08:14:48;;;;;;;;;39.00;33.75;;;;;15.91;78.87;102675.47;6355672;22;45343;-86
2022/03/23 08:17:14;;;;;;;;;32.75;28.25;;;;;16.01;78.07;102674.22;6333854;22;45289;-86
2022/03/23 08:19:39;;;;;;;;;39.25;31.25;;;;;16.10;77.63;102684.44;6330356;22;45527;-83
2022/03/23 08:22:05;;;;;;;;;31.25;30.50;;;;;16.17;76.46;102682.22;6333763;22;45449;-83
2022/03/23 08:24:30;;;;;;;;;34.00;30.50;;;;;16.23;76.47;102688.66;6333019;22;45462;-85
2022/03/23 08:26:56;;;;;;;;;35.25;30.50;;;;;16.25;75.90;102677.31;6332052;22;45304;-85
2022/03/23 08:29:21;;;;;;;;;31.75;29.75;;;;;16.33;75.86;102679.44;6331635;22;45344;-86
2022/03/23 08:31:47;;;;;;;;;38.00;32.50;;;;;16.42;75.43;102686.13;6332495;22;46393;-86
2022/03/23 08:34:13;;;;;;;;;35.75;32.00;;;;;16.55;75.45;102683.22;6331802;22;45324;-86
2022/03/23 08:36:38;;;;;;;;;34.25;31.25;;;;;16.62;74.74;102682.72;6331127;22;45663;-86
2022/03/23 08:39:05;;;;;;;;;31.00;28.75;;;;;16.70;74.50;102689.31;6331422;22;45288;-86
2022/03/23 08:41:30;;;;;;;;;34.50;30.50;;;;;16.78;74.01;102697.66;6355762;22;47312;-86
2022/03/23 08:43:56;;;;;;;;;26.25;26.25;;;;;16.85;73.97;102696.25;6330814;22;45316;-86
2022/03/23 08:46:22;;;;;;;;;32.00;26.00;;;;;16.94;72.61;102695.78;6330751;22;45470;-86
2022/03/23 08:48:49;;;;;;;;;26.50;22.75;;;;;17.00;72.26;102688.13;6332290;22;45266;-86
2022/03/23 08:51:15;;;;;;;;;27.75;24.00;;;;;17.06;72.42;102690.19;6332112;22;45549;-86
2022/03/23 08:53:42;;;;;;;;;31.00;26.25;;;;;17.11;71.94;102690.41;6331877;22;45621;-86
2022/03/23 08:56:11;;;;;;;;;29.75;21.75;;;;;17.20;71.20;102694.47;6332068;22;45276;-86
2022/03/23 08:58:38;;;;;;;;;27.75;21.25;;;;;17.28;71.05;102691.28;6356650;22;45309;-86
2022/03/23 09:01:04;;;;;;;;;3.25;2.00;;;;;17.39;71.15;102695.38;6331468;22;46262;-86
2022/03/23 09:03:29;;;;;;;;;28.00;25.50;;;;;17.39;70.82;102687.41;6332609;22;45421;-86
2022/03/23 09:05:55;;;;;;;;;24.75;23.25;;;;;17.53;71.06;102695.09;6331747;22;45363;-86
2022/03/23 09:08:20;;;;;;;;;31.25;27.00;;;;;17.61;71.12;102696.38;6331995;22;45251;-87
2022/03/23 09:10:45;;;;;;;;;29.25;24.25;;;;;17.69;70.88;102683.47;6331513;22;46265;-85
2022/03/23 09:13:11;;;;;;;;;30.00;24.25;;;;;17.78;69.94;102688.28;6331373;22;45644;-86
2022/03/23 09:15:36;;;;;;;;;26.25;24.00;;;;;17.85;69.49;102692.16;6356061;22;45236;-87
2022/03/23 09:18:03;;;;;;;;;28.75;26.75;;;;;17.92;69.26;102693.34;6332908;22;45300;-88
2022/03/23 09:20:29;;;;;;;;;32.50;27.50;;;;;17.97;69.32;102697.13;6329140;22;46152;-87
2022/03/23 09:22:55;;;;;;;;;25.25;21.50;;;;;18.03;68.51;102685.88;6356561;22;45246;-87
2022/03/23 09:25:22;;;;;;;;;26.00;21.50;;;;;18.07;68.46;102695.78;6331018;22;45753;-86
2022/03/23 09:27:48;;;;;;;;;23.50;21.00;;;;;18.12;67.23;102690.66;6357323;22;45481;-86
2022/03/23 09:30:14;;;;;;;;;28.50;23.75;;;;;18.15;68.21;102702.38;6357578;22;47197;-87
2022/03/23 09:32:40;;;;;;;;;18.75;14.75;;;;;18.24;67.33;102685.97;6331372;22;46131;-87
2022/03/23 09:35:07;;;;;;;;;22.50;20.75;;;;;18.35;67.36;102690.84;6333281;22;45561;-86
2022/03/23 09:37:47;;;;;;;;;20.75;20.75;;;;;18.42;67.09;102693.84;6332024;22;45455;-88
2022/03/23 09:40:28;;;;;;;;;24.00;18.67;;;;;18.52;66.27;102688.94;6356657;22;47597;-88
2022/03/23 09:42:55;;;;;;;;;16.00;16.00;;;;;18.66;65.60;102697.47;6357364;22;45301;-89
2022/03/23 09:45:44;;;;;;;;;22.50;18.75;;;;;18.69;65.81;102699.38;6357923;22;45486;-89
2022/03/23 09:48:11;;;;;;;;;19.75;19.75;;;;;18.74;66.14;102701.38;6358185;22;45514;-89
2022/03/23 09:50:41;;;;;;;;;20.50;19.50;;;;;18.88;66.36;102693.09;6332863;22;46211;-88
2022/03/23 09:53:07;;;;;;;;;21.00;19.33;;;;;18.91;65.60;102702.97;6357498;22;45492;-88
2022/03/23 09:55:33;;;;;;;;;19.25;18.00;;;;;18.91;65.27;102682.59;6354395;22;45398;-89
2022/03/23 09:58:01;;;;;;;;;24.50;20.75;;;;;19.07;65.35;102699.19;6330449;22;45388;-89
2022/03/23 10:00:34;;;;;;;;;21.75;19.75;;;;;19.09;65.33;102694.84;6332036;22;45328;-89
2022/03/23 10:03:38;;;;;;;;;20.50;19.75;;;;;19.18;65.64;102691.66;6333235;22;45245;-88
2022/03/23 10:06:22;;;;;;;;;27.50;22.50;;;;;19.27;65.04;102700.03;6332648;22;45324;-89
2022/03/23 10:09:20;;;;;;;;;20.67;17.00;;;;;19.26;64.80;102686.63;6329717;22;45308;-89
2022/03/23 10:12:23;;;;;;;;;22.00;21.25;;;;;19.42;64.19;102690.84;6329867;22;47291;-88
2022/03/23 10:15:13;;;;;;;;;26.00;22.25;;;;;19.48;64.36;102693.72;6330080;22;46046;-88
2022/03/23 10:17:44;;;;;;;;;30.50;23.75;;;;;19.51;63.57;102690.28;6331168;22;45400;-89
2022/03/23 10:20:11;;;;;;;;;18.33;18.33;;;;;19.50;63.38;102693.81;6332500;22;45340;-89
2022/03/23 10:22:45;;;;;;;;;24.75;24.00;;;;;19.61;63.10;102689.78;6356340;22;47298;-89
2022/03/23 10:25:12;;;;;;;;;30.25;20.25;;;;;19.61;63.07;102688.91;6332588;22;45232;-90
2022/03/23 10:27:38;;;;;;;;;20.75;18.50;;;;;19.65;63.02;102685.50;6357547;22;45393;-89
2022/03/23 10:30:04;;;;;;;;;17.67;15.33;;;;;19.75;62.99;102679.69;6357015;22;45360;-89
2022/03/23 10:32:42;;;;;;;;;21.67;18.67;;;;;19.93;63.11;102680.31;6345873;22;46517;-89
2022/03/23 10:35:16;;;;;;;;;22.00;17.33;;;;;20.02;63.33;102678.00;6342081;22;45323;-89
2022/03/23 10:37:43;;;;;;;;;20.67;16.33;;;;;20.05;62.82;102671.88;6347177;22;45177;-90
2022/03/23 10:40:12;;;;;;;;;18.00;16.00;;;;;20.13;62.58;102670.41;6335969;22;45354;-89
2022/03/23 10:42:40;;;;;;;;;22.50;18.50;;;;;20.18;61.48;102667.91;6332758;22;45339;-90
2022/03/23 10:45:17;;;;;;;;;23.33;20.33;;;;;20.34;62.29;102665.78;6332390;22;45592;-89
2022/03/23 10:47:44;;;;;;;;;17.50;15.00;;;;;20.40;62.19;102671.34;6333369;22;45225;-89
2022/03/23 10:50:26;;;;;;;;;24.75;22.25;;;;;20.57;62.28;102669.25;6332056;22;45300;-90
2022/03/23 10:53:05;;;;;;;;;23.50;21.50;;;;;20.65;61.75;102665.09;6330688;22;45349;-90
2022/03/23 10:55:38;;;;;;;;;21.67;19.00;;;;;20.74;61.20;102658.28;6328469;22;45650;-89
2022/03/23 10:58:04;;;;;;;;;17.33;16.00;;;;;20.74;60.75;102666.28;6332734;22;45368;-89
2022/03/23 11:00:39;;;;;;;;;30.33;22.67;;;;;20.90;60.66;102654.31;6329730;22;45661;-90
2022/03/23 11:03:08;;;;;;;;;21.00;20.75;;;;;20.90;60.48;102658.78;6326263;22;46520;-89
2022/03/23 11:05:45;;;;;;;;;19.00;18.75;;;;;20.98;60.44;102659.91;6332433;22;45408;-89
2022/03/23 11:08:22;;;;;;;;;27.50;23.00;;;;;21.07;60.07;102654.00;6332406;22;45398;-89
2022/03/23 11:16:37;;;;;;;;;22.67;22.67;;;;;21.23;59.34;102655.41;6332557;22;45422;-90
2022/03/23 11:19:10;;;;;;;;;26.33;19.67;;;;;21.36;59.19;102646.03;6333277;22;45215;-89
2022/03/23 11:21:57;;;;;;;;;17.00;16.00;;;;;21.47;58.82;102650.75;6329925;22;45361;-89
2022/03/23 11:24:23;;;;;;;;;20.33;17.33;;;;;21.42;58.21;102643.50;6332319;22;45553;-89
2022/03/23 11:26:49;;;;;;;;;24.67;22.00;;;;;21.52;58.39;102649.13;6332159;22;45311;-89
2022/03/23 11:29:17;;;;;;;;;25.00;23.67;;;;;21.60;58.99;102639.56;6356937;22;45280;-89
2022/03/23 11:31:42;;;;;;;;;23.33;21.67;;;;;21.73;58.35;102645.28;6356177;22;45465;-89
2022/03/23 11:34:09;;;;;;;;;21.75;21.75;;;;;21.80;57.28;102622.31;6333038;22;45304;-89
2022/03/23 11:36:36;;;;;;;;;29.00;19.67;;;;;21.93;58.52;102624.50;6331319;22;45304;-89
2022/03/23 11:39:04;;;;;;;;;25.33;20.67;;;;;22.03;57.53;102623.00;6329712;22;45355;-89
2022/03/23 11:41:30;;;;;;;;;26.33;24.00;;;;;22.15;56.77;102627.78;6329741;22;45490;-90
2022/03/23 11:43:55;;;;;;;;;9.67;4.67;;;;;22.24;57.63;102620.88;6355157;22;47135;-89
2022/03/23 11:46:25;;;;;;;;;22.33;22.33;;;;;22.40;57.35;102608.78;6332741;22;45332;-90
2022/03/23 11:49:12;;;;;;;;;24.33;23.33;;;;;22.61;57.23;102613.78;6333074;22;45264;-88
2022/03/23 11:52:10;;;;;;;;;22.67;19.00;;;;;22.73;57.06;102612.31;6331703;22;45231;-85
2022/03/23 11:57:56;;;;;;;;;28.00;26.50;;;;;23.08;57.25;102612.22;6332284;22;45360;-86
2022/03/23 12:00:26;;;;;;;;;29.25;27.25;;;;;23.20;57.07;102603.56;6332625;22;45370;-85
2022/03/23 12:02:52;;;;;;;;;29.67;24.00;;;;;23.27;55.96;102593.00;6333060;22;45286;-89
2022/03/23 12:05:25;;;;;;;;;30.00;22.67;;;;;23.54;55.24;102597.13;6329612;22;47171;-89
2022/03/23 12:07:51;;;;;;;;;17.00;13.67;;;;;23.57;55.30;102591.84;6333104;22;45515;-89
2022/03/23 12:10:24;;;;;;;;;28.67;25.33;;;;;23.74;54.83;102593.94;6330172;22;45411;-90
2022/03/23 12:12:50;;;;;;;;;23.67;21.00;;;;;23.81;55.67;102582.47;6357125;22;46038;-90
2022/03/23 12:15:22;;;;;;;;;23.75;21.50;;;;;24.15;55.11;102582.19;6332363;22;45782;-90
2022/03/23 12:17:53;;;;;;;;;10.75;8.00;;;;;24.37;55.00;102579.91;6332658;22;45299;-89
2022/03/23 12:20:28;;;;;;;;;28.67;25.67;;;;;24.61;54.30;102577.59;6329721;22;45683;-88
2022/03/23 12:22:56;;;;;;;;;24.67;22.00;;;;;24.86;54.48;102567.22;6357258;22;45467;-89
2022/03/23 12:25:44;;;;;;;;;26.75;24.00;;;;;25.36;54.04;102569.69;6329595;22;48271;-90
2022/03/23 12:28:26;;;;;;;;;28.00;27.00;;;;;25.71;54.01;102568.28;6329791;22;45362;-89
2022/03/23 12:30:57;;;;;;;;;26.00;22.50;;;;;26.16;52.72;102559.75;6331727;22;45355;-89
2022/03/23 12:33:25;;;;;;;;;25.00;23.67;;;;;26.51;53.22;102551.09;6330386;22;45384;-89
2022/03/23 12:35:50;;;;;;;;;23.33;22.00;;;;;27.00;51.93;102556.75;6355763;22;47149;-89
2022/03/23 12:38:19;;;;;;;;;27.33;23.00;;;;;27.60;51.39;102546.22;6329914;22;45379;-88
2022/03/23 12:40:45;;;;;;;;;23.67;20.67;;;;;28.33;51.04;102553.47;6332375;22;45334;-89
2022/03/23 12:43:46;;;;;;;;;29.00;23.33;;;;;30.86;53.34;102542.03;6332296;22;45201;-89
2022/03/23 12:46:23;;;;;;;;;20.67;17.00;;;;;34.21;54.33;102539.34;6234509;22;46991;-90
2022/03/23 12:57:49;;;;;;;;;21.33;20.67;;;;;46.39;42.63;102530.13;6235447;22;45747;-92
2022/03/23 13:00:27;;;;;;;;;22.67;20.67;;;;;48.31;36.97;102528.72;6210086;22;45340;-91
2022/03/23 13:03:05;;;;;;;;;30.33;22.33;;;;;49.47;36.01;102534.84;6236326;22;45360;-92
2022/03/23 13:05:57;;;;;;;;;19.67;19.67;;;;;50.34;33.18;102530.19;6232604;22;45302;-90
2022/03/23 13:08:35;;;;;;;;;17.00;15.67;;;;;51.13;31.97;102528.00;6236471;22;45572;-90
2022/03/23 13:11:02;;;;;;;;;25.33;21.33;;;;;51.50;30.64;102526.03;6234430;22;45733;-91
2022/03/23 13:13:32;;;;;;;;;22.67;21.33;;;;;51.92;30.15;102534.75;6237416;22;45215;-92
2022/03/23 13:16:00;;;;;;;;;22.33;21.67;;;;;52.16;28.24;102525.59;6235413;22;45335;-92
2022/03/23 13:18:27;;;;;;;;;23.67;23.67;;;;;52.68;27.61;102531.22;6235746;22;46230;-92
2022/03/23 13:20:54;;;;;;;;;19.67;19.00;;;;;53.25;29.32;102516.66;6302183;22;45356;-91
2022/03/23 13:23:21;;;;;;;;;20.67;20.67;;;;;53.71;28.12;102515.19;6332731;22;45322;-89
2022/03/23 13:26:01;;;;;;;;;24.67;23.00;;;;;53.69;24.50;102517.28;6357172;22;45301;-90
2022/03/23 13:28:26;;;;;;;;;26.33;23.67;;;;;52.99;26.21;102514.84;6331067;22;47139;-91
2022/03/23 13:30:59;;;;;;;;;28.67;25.33;;;;;52.06;26.68;102506.13;6356899;22;45372;-91
2022/03/23 13:33:27;;;;;;;;;22.00;20.67;;;;;49.40;25.60;102503.91;6333373;22;45348;-91
2022/03/23 13:35:54;;;;;;;;;24.33;22.00;;;;;46.63;26.77;102493.91;6357305;22;45754;-91
2022/03/23 13:38:19;;;;;;;;;25.33;21.67;;;;;44.21;27.51;102492.94;6333720;22;45295;-91
2022/03/23 13:43:32;;;;;;;;;24.00;22.33;;;;;40.24;28.11;102491.84;6333775;22;45461;-91
2022/03/23 13:45:59;;;;;;;;;23.67;23.67;;;;;39.03;27.99;102500.69;6357742;22;45551;-92
2022/03/23 13:48:30;;;;;;;;;22.33;21.33;;;;;38.99;29.02;102487.09;6357787;22;48112;-90
2022/03/23 13:50:56;;;;;;;;;26.00;21.67;;;;;40.70;29.13;102485.66;6357510;22;45319;-91
2022/03/23 13:53:23;;;;;;;;;20.00;19.00;;;;;42.63;29.22;102481.50;6333527;22;45320;-91
2022/03/23 13:55:52;;;;;;;;;19.67;18.00;;;;;44.08;29.26;102479.09;6331107;22;45323;-92
2022/03/23 13:58:19;;;;;;;;;26.00;20.00;;;;;45.62;28.08;102472.34;6357515;22;47365;-91
2022/03/23 14:00:50;;;;;;;;;12.67;12.67;;;;;47.70;26.26;102459.00;6333244;22;45370;-95
2022/03/23 14:03:23;;;;;;;;;26.33;23.67;;;;;49.46;26.67;102471.72;6333612;22;45318;-91
2022/03/23 14:06:02;;;;;;;;;21.00;20.00;;;;;50.93;26.94;102463.88;6357699;22;45252;-92
2022/03/23 14:08:28;;;;;;;;;25.33;23.00;;;;;51.50;27.14;102457.00;6330202;22;47070;-91
2022/03/23 14:10:53;;;;;;;;;22.00;20.33;;;;;52.50;26.71;102453.78;6333166;22;45296;-91
2022/03/23 14:13:19;;;;;;;;;21.33;20.33;;;;;53.59;26.58;102461.38;6333454;22;45253;-92
2022/03/23 14:15:49;;;;;;;;;23.67;22.00;;;;;54.50;24.33;102456.41;6357376;22;45398;-91
2022/03/23 14:18:15;;;;;;;;;19.67;19.67;;;;;54.43;24.05;102453.47;6357768;22;48417;-92
2022/03/23 14:20:52;;;;;;;;;23.00;19.00;;;;;54.86;23.92;102437.19;6338532;22;45257;-91
2022/03/23 14:23:26;;;;;;;;;24.33;24.33;;;;;55.00;22.70;102452.38;6337474;22;45288;-92
2022/03/23 14:25:52;;;;;;;;;22.00;21.00;;;;;55.01;24.75;102446.56;6373580;22;45307;-93
2022/03/23 14:28:21;;;;;;;;;20.00;20.00;;;;;55.38;23.81;102443.94;6340274;22;48196;-92
2022/03/23 14:30:49;;;;;;;;;27.75;24.25;;;;;56.01;24.15;102443.69;6334477;22;45254;-91
2022/03/23 14:33:22;;;;;;;;;20.33;20.33;;;;;57.00;24.49;102445.19;6331460;22;45621;-92
2022/03/23 14:35:48;;;;;;;;;23.25;21.50;;;;;57.94;23.82;102453.38;6357041;22;45262;-92
2022/03/23 14:38:15;;;;;;;;;23.50;22.75;;;;;58.73;22.37;102453.13;6330745;22;47620;-94
2022/03/23 14:41:00;;;;;;;;;21.75;21.75;;;;;59.18;22.70;102440.31;6357435;22;45764;-92
2022/03/23 14:43:35;;;;;;;;;21.50;19.00;;;;;59.06;21.83;102445.72;6331268;22;45448;-92
2022/03/23 14:46:22;;;;;;;;;22.00;22.00;;;;;57.94;22.11;102441.22;6333140;22;45313;-93
2022/03/23 14:49:07;;;;;;;;;21.00;21.00;;;;;55.53;22.76;102434.59;6330850;22;47910;-93
2022/03/23 14:51:34;;;;;;;;;23.67;22.00;;;;;52.28;22.61;102425.41;6332521;22;45380;-92
2022/03/23 14:54:02;;;;;;;;;21.33;19.67;;;;;48.64;22.18;102437.56;6357364;22;45498;-93
2022/03/23 14:56:27;;;;;;;;;24.67;24.33;;;;;45.22;23.64;102435.72;6357621;22;45502;-93
2022/03/23 14:58:57;;;;;;;;;26.67;22.33;;;;;42.38;23.92;102425.16;6331052;22;46694;-93
2022/03/23 15:01:24;;;;;;;;;23.33;22.67;;;;;39.99;25.11;102426.25;6333711;22;45376;-92
2022/03/23 15:03:49;;;;;;;;;21.67;19.00;;;;;38.05;26.09;102422.00;6333261;22;45292;-92
2022/03/23 15:14:26;;;;;;;;;26.67;25.33;;;;;32.37;29.24;102411.22;6332746;22;45327;-92
2022/03/23 15:16:52;;;;;;;;;28.67;24.67;;;;;31.53;30.16;102406.44;6330724;22;45577;-92
2022/03/23 15:19:17;;;;;;;;;29.33;25.67;;;;;30.81;31.04;102393.94;6332609;22;45193;-92
2022/03/23 15:21:45;;;;;;;;;24.67;22.67;;;;;30.10;31.59;102406.50;6357321;22;45407;-92
2022/03/23 15:24:11;;;;;;;;;23.00;23.00;;;;;29.36;32.08;102406.28;6330231;22;45460;-92
2022/03/23 15:26:36;;;;;;;;;28.67;21.67;;;;;28.77;32.71;102402.13;6332969;22;45346;-92
2022/03/23 15:29:02;;;;;;;;;24.33;22.00;;;;;28.25;33.16;102399.59;6331455;22;45434;-92
2022/03/23 15:31:28;;;;;;;;;22.33;20.00;;;;;27.80;33.42;102397.91;6357403;22;45343;-92
2022/03/23 15:33:54;;;;;;;;;28.33;24.33;;;;;27.38;33.61;102398.78;6332762;22;45253;-92
2022/03/23 15:36:20;;;;;;;;;25.33;23.33;;;;;26.94;34.02;102397.78;6357044;22;45350;-91
2022/03/23 15:38:46;;;;;;;;;26.00;23.67;;;;;26.58;34.40;102398.56;6330877;22;47288;-93
2022/03/23 15:41:12;;;;;;;;;30.00;25.67;;;;;26.27;35.02;102404.66;6332710;22;45212;-92
2022/03/23 15:43:44;;;;;;;;;26.67;22.00;;;;;25.92;35.18;102390.13;6356509;22;45333;-92
2022/03/23 15:46:10;;;;;;;;;25.33;24.00;;;;;25.67;35.57;102400.63;6357297;22;45495;-93
2022/03/23 15:48:36;;;;;;;;;25.67;21.67;;;;;25.44;35.79;102396.88;6330662;22;47448;-92
2022/03/23 15:51:04;;;;;;;;;24.67;22.00;;;;;25.31;35.99;102395.84;6332704;22;45353;-92
2022/03/23 15:53:30;;;;;;;;;26.67;24.00;;;;;25.10;36.18;102405.50;6332740;22;45307;-92
2022/03/23 15:55:55;;;;;;;;;27.00;25.00;;;;;24.94;36.73;102392.75;6330711;22;45335;-92
2022/03/23 15:58:20;;;;;;;;;24.33;22.33;;;;;24.83;37.17;102403.38;6356852;22;47839;-92
2022/03/23 16:00:47;;;;;;;;;28.33;26.33;;;;;24.65;37.49;102396.91;6356651;22;52065;-92
2022/03/23 16:03:13;;;;;;;;;25.33;24.00;;;;;24.50;37.83;102386.88;6357256;22;45383;-93
2022/03/23 16:05:38;;;;;;;;;19.00;15.67;;;;;24.40;37.95;102385.84;6332771;22;45278;-92
2022/03/23 16:08:05;;;;;;;;;20.67;19.67;;;;;24.30;38.42;102393.75;6329906;22;47917;-92
2022/03/23 16:10:30;;;;;;;;;22.67;21.33;;;;;24.18;38.42;102382.81;6357472;22;45456;-93
2022/03/23 16:12:57;;;;;;;;;23.67;21.67;;;;;24.03;38.36;102391.56;6329649;22;45592;-94
2022/03/23 16:15:24;;;;;;;;;22.00;20.00;;;;;23.85;39.48;102369.84;6356901;22;45734;-93
2022/03/23 16:17:54;;;;;;;;;20.33;14.33;;;;;23.84;38.79;102391.25;6331584;22;47724;-92
2022/03/23 16:20:21;;;;;;;;;22.67;21.00;;;;;23.66;38.52;102392.75;6330785;22;45297;-92
2022/03/23 16:22:46;;;;;;;;;17.67;16.67;;;;;23.51;39.10;102380.91;6333097;22;45319;-94
2022/03/23 16:25:13;;;;;;;;;22.67;19.67;;;;;23.40;39.25;102379.81;6332307;22;45407;-92
2022/03/23 16:27:41;;;;;;;;;20.00;18.00;;;;;23.33;39.42;102385.03;6356524;22;47167;-94
2022/03/23 16:30:09;;;;;;;;;22.67;19.67;;;;;23.29;39.88;102383.19;6330556;22;45430;-92
2022/03/23 16:32:37;;;;;;;;;22.67;18.67;;;;;23.18;39.69;102387.44;6356907;22;45297;-92
2022/03/23 16:35:06;;;;;;;;;22.00;18.00;;;;;23.09;39.31;102382.84;6331766;22;45272;-92
2022/03/23 16:37:33;;;;;;;;;17.67;15.67;;;;;23.02;39.63;102388.91;6332931;22;45472;-93
2022/03/23 16:39:58;;;;;;;;;20.00;18.00;;;;;22.89;39.53;102386.00;6331740;22;45339;-92
2022/03/23 16:42:24;;;;;;;;;24.00;21.00;;;;;22.82;39.54;102382.31;6331988;22;45413;-93
2022/03/23 16:44:50;;;;;;;;;20.67;18.67;;;;;22.76;39.45;102387.53;6332366;22;45558;-91
2022/03/23 16:47:16;;;;;;;;;21.00;19.00;;;;;22.70;39.52;102388.31;6332845;22;45472;-91
2022/03/23 16:49:41;;;;;;;;;20.00;16.33;;;;;22.60;40.29;102388.97;6356812;22;45296;-93
2022/03/23 16:52:08;;;;;;;;;25.67;22.67;;;;;22.53;39.85;102383.47;6357340;22;45237;-91
2022/03/23 16:54:34;;;;;;;;;20.67;18.67;;;;;22.51;40.17;102384.31;6331645;22;45509;-91
2022/03/23 16:57:02;;;;;;;;;21.67;20.00;;;;;22.43;40.76;102384.13;6356442;22;47798;-91
2022/03/23 16:59:28;;;;;;;;;18.00;17.67;;;;;22.44;41.08;102393.97;6332670;22;45276;-92
2022/03/23 17:01:53;;;;;;;;;20.33;16.67;;;;;22.37;41.15;102386.69;6332468;22;45320;-92
2022/03/23 17:12:34;;;;;;;;;23.67;20.67;;;;;22.13;42.74;102388.84;6331716;22;45315;-92
2022/03/23 17:15:07;;;;;;;;;21.67;20.67;;;;;22.19;42.99;102390.72;6329490;22;45271;-92
2022/03/23 17:17:33;;;;;;;;;22.67;17.00;;;;;22.01;43.05;102385.88;6332162;22;47170;-92
2022/03/23 17:19:58;;;;;;;;;24.67;22.00;;;;;21.97;43.52;102390.25;6355593;22;45319;-92
2022/03/23 17:22:26;;;;;;;;;23.67;20.67;;;;;21.95;43.57;102390.22;6333012;22;45554;-92
2022/03/23 17:24:53;;;;;;;;;18.67;17.33;;;;;21.85;43.81;102393.50;6331348;22;45751;-92
2022/03/23 17:27:20;;;;;;;;;22.00;19.33;;;;;21.78;43.33;102395.09;6331852;22;45306;-92
2022/03/23 17:29:46;;;;;;;;;20.67;19.33;;;;;21.66;44.04;102390.38;6356463;22;45274;-92
2022/03/23 17:32:12;;;;;;;;;21.00;19.00;;;;;21.66;43.86;102396.63;6332214;22;45313;-93
2022/03/23 17:34:38;;;;;;;;;27.00;20.00;;;;;21.59;44.27;102393.75;6356201;22;45312;-92
2022/03/23 17:37:04;;;;;;;;;21.33;18.67;;;;;21.54;44.43;102394.50;6332970;22;45449;-92
2022/03/23 17:39:30;;;;;;;;;23.67;22.33;;;;;21.48;44.75;102393.47;6329505;22;45526;-93
2022/03/23 17:41:56;;;;;;;;;22.33;20.67;;;;;21.47;44.31;102400.56;6356584;22;45406;-92
2022/03/23 17:44:23;;;;;;;;;18.33;15.33;;;;;21.42;44.46;102400.44;6357130;22;45293;-92
2022/03/23 17:46:50;;;;;;;;;20.67;20.33;;;;;21.34;44.16;102403.78;6331381;22;48326;-92
2022/03/23 17:49:16;;;;;;;;;29.67;22.67;;;;;21.24;44.39;102406.19;6358630;22;45244;-92
2022/03/23 17:51:43;;;;;;;;;24.00;20.00;;;;;21.22;43.55;102410.59;6333671;22;45461;-92
2022/03/23 17:54:10;;;;;;;;;19.67;18.33;;;;;21.15;43.83;102412.22;6333235;22;45420;-92
2022/03/23 17:56:36;;;;;;;;;24.00;19.67;;;;;21.12;44.10;102420.13;6358318;22;48008;-92
2022/03/23 17:59:01;;;;;;;;;20.33;19.33;;;;;21.06;43.59;102415.50;6357325;22;45389;-92
2022/03/23 18:01:28;;;;;;;;;21.00;20.00;;;;;20.99;43.26;102414.41;6359043;22;45331;-92
2022/03/23 18:03:56;;;;;;;;;25.50;22.75;;;;;20.93;42.89;102416.88;6358588;22;45421;-91
2022/03/23 18:06:22;;;;;;;;;25.00;19.75;;;;;20.85;43.51;102414.00;6358344;22;47280;-92
2022/03/23 18:08:47;;;;;;;;;31.00;25.25;;;;;20.80;43.40;102423.63;6366460;22;45796;-93
2022/03/23 18:11:14;;;;;;;;;25.67;24.67;;;;;20.76;43.32;102427.06;6346491;22;45213;-93
2022/03/23 18:13:39;;;;;;;;;22.33;20.00;;;;;20.70;43.75;102429.53;6348856;22;45241;-92
2022/03/23 18:16:04;;;;;;;;;29.25;27.25;;;;;20.68;44.17;102429.50;6343779;22;47075;-93
2022/03/23 18:18:31;;;;;;;;;26.75;23.25;;;;;20.61;43.98;102423.09;6362999;22;46005;-93
2022/03/23 18:20:56;;;;;;;;;37.75;31.00;;;;;20.53;43.86;102428.19;6334360;22;45395;-90
2022/03/23 18:23:22;;;;;;;;;26.67;21.67;;;;;20.51;44.23;102431.69;6358192;22;45380;-90
2022/03/23 18:25:49;;;;;;;;;25.50;24.50;;;;;20.49;44.98;102434.28;6332887;22;47456;-91
2022/03/23 18:28:15;;;;;;;;;29.00;27.75;;;;;20.43;45.71;102435.03;6334266;22;45284;-90
2022/03/23 18:30:42;;;;;;;;;32.50;26.75;;;;;20.37;44.76;102441.91;6333726;22;45322;-90
2022/03/23 18:33:08;;;;;;;;;27.00;26.00;;;;;20.29;44.88;102439.00;6360692;22;45324;-92
2022/03/23 18:35:34;;;;;;;;;33.00;29.00;;;;;20.27;45.17;102441.63;6358470;22;46843;-89
2022/03/23 18:37:59;;;;;;;;;31.50;29.50;;;;;20.20;45.21;102426.28;6333573;22;60923;-89
2022/03/23 18:40:24;;;;;;;;;34.50;29.00;;;;;20.17;45.39;102442.19;6339332;22;45329;-95
2022/03/23 18:42:49;;;;;;;;;35.75;27.50;;;;;20.10;45.36;102438.38;6337724;22;45302;-89
2022/03/23 18:45:16;;;;;;;;;27.50;27.00;;;;;20.09;46.71;102440.13;6357504;22;46826;-89
2022/03/23 18:47:41;;;;;;;;;32.50;28.50;;;;;20.05;46.67;102442.66;6358134;22;45965;-90
2022/03/23 18:50:08;;;;;;;;;28.00;26.00;;;;;20.08;47.23;102454.31;6357389;22;45351;-90
2022/03/23 18:52:35;;;;;;;;;30.50;28.00;;;;;19.97;46.97;102467.25;6332014;22;45635;-93
2022/03/23 18:55:00;;;;;;;;;33.50;31.50;;;;;19.90;47.80;102462.59;6333148;22;45374;-91
2022/03/23 18:57:26;;;;;;;;;23.00;20.25;;;;;19.85;48.34;102459.78;6357167;22;45631;-90
2022/03/23 18:59:52;;;;;;;;;34.25;29.75;;;;;19.83;48.89;102472.13;6330966;22;45262;-89
2022/03/23 19:02:18;;;;;;;;;27.75;23.75;;;;;19.78;49.42;102471.06;6334044;22;45291;-93
2022/03/23 19:04:44;;;;;;;;;34.75;31.50;;;;;19.67;49.23;102462.69;6330578;22;48664;-92
2022/03/23 19:07:10;;;;;;;;;36.25;30.25;;;;;19.61;49.04;102463.38;6358429;22;45315;-94
2022/03/23 19:09:35;;;;;;;;;37.25;32.25;;;;;19.58;50.07;102468.63;6357431;22;45709;-92
2022/03/23 19:12:00;;;;;;;;;37.50;32.00;;;;;19.52;50.60;102468.41;6332701;22;45243;-94
2022/03/23 19:14:26;;;;;;;;;34.25;32.00;;;;;19.46;50.57;102473.50;6329230;22;50215;-93
2022/03/23 19:16:53;;;;;;;;;39.50;32.25;;;;;19.32;50.45;102471.25;6303036;22;45325;-92
2022/03/23 19:19:19;;;;;;;;;40.75;34.50;;;;;19.25;50.28;102467.44;6302326;22;45313;-91
2022/03/23 19:21:45;;;;;;;;;42.00;33.00;;;;;19.15;51.00;102473.25;6326166;22;45324;-93
2022/03/23 19:24:10;;;;;;;;;39.00;35.00;;;;;18.98;51.27;102463.78;6306425;22;46639;-92
2022/03/23 19:26:35;;;;;;;;;52.25;40.00;;;;;18.90;51.24;102470.56;6305323;22;45457;-93
2022/03/23 19:29:01;;;;;;;;;50.25;38.25;;;;;18.81;51.81;102468.44;6306941;22;45499;-94
2022/03/23 19:31:26;;;;;;;;;42.25;37.75;;;;;18.74;52.13;102469.97;6304381;22;45348;-91
2022/03/23 19:33:51;;;;;;;;;45.50;38.75;;;;;18.67;52.25;102475.91;6301907;22;47374;-93
2022/03/23 19:36:18;;;;;;;;;45.75;38.00;;;;;18.59;53.11;102485.31;6301272;22;45559;-93
2022/03/23 19:38:43;;;;;;;;;44.25;36.00;;;;;18.46;52.95;102476.84;6305689;22;45191;-94
2022/03/23 19:41:11;;;;;;;;;34.50;33.00;;;;;18.42;53.36;102480.25;6304662;22;45519;-92
2022/03/23 19:43:36;;;;;;;;;43.50;32.25;;;;;18.32;53.56;102484.28;6306107;22;45827;-91
2022/03/23 19:46:03;;;;;;;;;51.00;41.00;;;;;18.21;52.18;102481.19;6302821;22;45304;-93
2022/03/23 19:48:28;;;;;;;;;51.00;39.75;;;;;18.19;53.52;102489.03;6310663;22;45455;-90
2022/03/23 19:50:54;;;;;;;;;48.00;37.00;;;;;18.20;54.04;102489.97;6310481;22;45706;-90
2022/03/23 19:53:23;;;;;;;;;48.75;38.75;;;;;18.26;54.41;102492.00;6318056;22;45402;-88
2022/03/23 19:55:49;;;;;;;;;53.75;39.00;;;;;18.14;54.45;102493.25;6316606;22;45217;-92
2022/03/23 19:58:15;;;;;;;;;49.50;37.75;;;;;18.05;54.62;102480.50;6317833;22;45254;-89
2022/03/23 20:00:42;;;;;;;;;51.25;40.50;;;;;17.96;54.81;102491.63;6317030;22;45215;-89
2022/03/23 20:03:07;;;;;;;;;46.00;37.00;;;;;17.94;54.94;102489.75;6314850;22;46186;-92