Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:05;;;;;;;3.63;1.87;;;10.60;99.90;;;;;;6117972;23;20829;-74
2023/03/14 00:02:32;;;;;;;5.63;2.20;;;10.50;99.90;;;;;;6117107;23;20396;-72
2023/03/14 00:04:58;;;;;;;4.80;1.47;;;10.50;99.90;;;;;;6128921;23;20416;-76
2023/03/14 00:07:28;;;;;;;4.10;1.27;;;10.40;99.90;;;;;;6102420;23;20391;-72
2023/03/14 00:09:55;;;;;;;4.53;1.30;;;10.40;99.90;;;;;;6142280;23;20182;-72
2023/03/14 00:12:21;;;;;;;4.63;1.70;;;10.40;99.90;;;;;;6093178;23;20427;-73
2023/03/14 00:14:51;;;;;;;5.83;1.90;;;10.30;99.90;;;;;;6098086;23;20371;-72
2023/03/14 00:17:24;;;;;;;3.90;1.60;;;10.40;99.90;;;;;;6127568;23;20141;-75
2023/03/14 00:19:52;;;;;;;5.37;1.63;;;10.50;99.90;;;;;;6148916;23;20379;-74
2023/03/14 00:22:18;;;;;;;6.60;1.90;;;10.60;99.90;;;;;;6124555;23;20494;-73
2023/03/14 00:24:43;;;;;;;4.93;1.63;;;10.70;99.90;;;;;;6149219;23;20391;-74
2023/03/14 00:27:09;;;;;;;7.57;1.80;;;10.80;99.90;;;;;;6148811;23;20148;-75
2023/03/14 00:29:35;;;;;;;3.97;1.50;;;10.80;99.90;;;;;;6125379;23;20186;-72
2023/03/14 00:32:00;;;;;;;3.70;1.20;;;10.80;99.90;;;;;;6122671;23;20152;-72
2023/03/14 00:34:31;;;;;;;5.00;1.50;;;10.90;99.90;;;;;;6094163;23;20171;-73
2023/03/14 00:36:57;;;;;;;10.63;2.23;;;10.90;99.90;;;;;;6142378;23;20147;-73
2023/03/14 00:39:23;;;;;;;7.40;1.70;;;11.00;99.90;;;;;;6145197;23;20412;-73
2023/03/14 00:41:50;;;;;;;4.17;1.57;;;11.00;99.90;;;;;;6143112;23;20164;-74
2023/03/14 00:44:16;;;;;;;4.27;1.43;;;11.10;99.90;;;;;;6117521;23;20436;-73
2023/03/14 00:46:43;;;;;;;6.67;1.60;;;11.20;99.90;;;;;;6116948;23;20143;-73
2023/03/14 00:49:09;;;;;;;5.07;1.73;;;11.20;99.90;;;;;;6116481;23;20423;-71
2023/03/14 00:51:35;;;;;;;4.63;1.40;;;11.30;99.90;;;;;;6115873;23;20459;-74
2023/03/14 00:54:00;;;;;;;6.17;1.57;;;11.40;99.20;;;;;;6137067;23;20494;-71
2023/03/14 00:56:26;;;;;;;3.07;2.20;;;11.40;98.70;;;;;;6134670;23;20203;-73
2023/03/14 00:58:56;;;;;;;5.50;1.23;;;11.50;98.50;;;;;;6137142;23;20155;-71
2023/03/14 01:01:22;;;;;;;7.53;1.77;;;11.50;98.10;;;;;;6133459;23;20187;-73
2023/03/14 01:03:51;;;;;;;4.20;1.47;;;11.60;98.00;;;;;;6109422;23;20403;-72
2023/03/14 01:06:20;;;;;;;3.40;1.20;;;11.60;98.00;;;;;;6134592;23;20364;-73
2023/03/14 01:08:46;;;;;;;3.13;1.17;;;11.60;97.90;;;;;;6087442;23;20395;-72
2023/03/14 01:11:19;;;;;;;5.70;2.00;;;11.60;97.90;;;;;;6134348;23;20438;-71
2023/03/14 01:13:45;;;;;;;4.30;1.60;;;11.60;98.20;;;;;;6130791;23;20460;-72
2023/03/14 01:16:12;;;;;;;5.87;2.43;;;11.60;99.80;;;;;;6145199;23;20368;-72
2023/03/14 01:18:40;;;;;;;3.93;1.50;;;11.50;99.90;;;;;;6134037;23;20410;-72
2023/03/14 01:21:13;;;;;;;4.90;1.60;;;11.40;99.90;;;;;;6127736;23;20646;-71
2023/03/14 01:23:39;;;;;;;3.80;1.50;;;11.30;99.90;;;;;;6128574;23;20641;-72
2023/03/14 01:26:09;;;;;;;3.93;1.43;;;11.00;99.90;;;;;;6105831;23;20456;-71
2023/03/14 01:28:34;;;;;;;4.43;1.23;;;10.70;99.90;;;;;;6102408;23;20372;-73
2023/03/14 01:31:08;;;;;;;2.73;1.07;;;10.40;99.90;;;;;;6102036;23;20756;-72
2023/03/14 01:33:34;;;;;;;3.80;1.43;;;10.20;99.90;;;;;;6102630;23;20152;-72
2023/03/14 01:36:02;;;;;;;3.97;1.60;;;10.00;99.90;;;;;;6128624;23;20366;-72
2023/03/14 01:38:32;;;;;;;2.90;1.23;;;9.90;99.90;;;;;;6128789;23;20136;-71
2023/03/14 01:40:59;;;;;;;4.67;1.43;;;9.80;99.90;;;;;;6101606;23;20450;-72
2023/03/14 01:43:25;;;;;;;4.70;1.40;;;9.60;99.90;;;;;;6127172;23;20355;-72
2023/03/14 01:46:05;;;;;;;5.17;1.47;;;9.60;99.90;;;;;;6128387;23;20132;-72
2023/03/14 01:48:56;;;;;;;7.00;1.50;;;9.40;99.90;;;;;;6102520;23;20447;-73
2023/03/14 01:51:50;;;;;;;6.13;1.70;;;9.30;99.90;;;;;;6077629;23;20399;-73
2023/03/14 01:54:34;;;;;;;5.10;1.57;;;9.10;99.90;;;;;;6102280;23;20468;-73
2023/03/14 01:57:05;;;;;;;4.50;1.30;;;9.00;99.90;;;;;;6102690;23;20383;-70
2023/03/14 01:59:32;;;;;;;4.80;1.50;;;9.00;99.90;;;;;;6101398;23;20547;-71
2023/03/14 02:01:59;;;;;;;7.20;1.63;;;8.90;99.90;;;;;;6101984;23;20455;-71
2023/03/14 02:04:32;;;;;;;4.10;1.60;;;8.90;99.90;;;;;;6102444;23;20368;-71
2023/03/14 02:07:09;;;;;;;5.00;1.30;;;8.70;99.90;;;;;;6102639;23;20390;-72
2023/03/14 02:09:41;;;;;;;3.70;1.33;;;8.60;99.90;;;;;;6127512;23;20403;-71
2023/03/14 02:12:11;;;;;;;7.97;1.33;;;8.50;99.90;;;;;;6102391;23;20399;-72
2023/03/14 02:14:47;;;;;;;6.47;1.13;;;8.40;99.90;;;;;;6102000;23;20418;-71
2023/03/14 02:17:43;;;;;;;6.97;1.60;;;8.40;99.90;;;;;;6050069;23;20386;-72
2023/03/14 02:20:54;;;;;;;5.13;1.00;;;8.40;99.90;;;;;;6127763;23;20394;-73
2023/03/14 02:23:58;;;;;;;3.37;0.90;;;8.40;99.90;;;;;;6129178;23;20396;-72
2023/03/14 02:26:34;;;;;;;4.43;1.00;;;8.40;99.90;;;;;;6102701;23;20380;-73
2023/03/14 02:28:59;;;;;;;2.67;1.07;;;8.40;99.90;;;;;;6102127;23;20461;-71
2023/03/14 02:31:25;;;;;;;3.60;1.10;;;8.40;99.90;;;;;;6101803;23;20434;-72
2023/03/14 02:33:52;;;;;;;1.93;0.90;;;8.40;99.90;;;;;;6101990;23;20155;-72
2023/03/14 02:36:20;;;;;;;2.47;0.87;;;8.30;99.90;;;;;;6127904;23;20645;-72
2023/03/14 02:39:10;;;;;;;1.67;0.77;;;8.30;99.90;;;;;;6102079;23;20391;-73
2023/03/14 02:41:39;;;;;;;5.73;1.00;;;8.40;99.90;;;;;;6102109;23;20442;-70
2023/03/14 02:44:06;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;6101893;23;20399;-71
2023/03/14 02:46:33;;;;;;;2.03;0.60;;;8.40;99.90;;;;;;6102916;23;20372;-72
2023/03/14 02:49:06;;;;;;;1.67;1.23;;;8.20;99.90;;;;;;6127969;23;20376;-73
2023/03/14 02:51:32;;;;;;;2.10;0.57;;;8.20;99.90;;;;;;6102072;23;20543;-71
2023/03/14 02:53:58;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;6102855;23;20364;-72
2023/03/14 02:56:24;;;;;;;1.43;0.70;;;8.20;99.90;;;;;;6104484;23;20434;-71
2023/03/14 02:58:50;;;;;;;1.87;0.80;;;8.30;99.90;;;;;;6104196;23;20372;-71
2023/03/14 03:01:34;;;;;;;4.53;0.90;;;8.20;99.90;;;;;;6103817;23;20180;-72
2023/03/14 03:03:59;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;6079873;23;20430;-71
2023/03/14 03:06:25;;;;;;;1.97;0.70;;;8.10;99.90;;;;;;6130062;23;20360;-71
2023/03/14 03:08:51;;;;;;;3.50;0.80;;;8.10;99.90;;;;;;6104508;23;20148;-71
2023/03/14 03:11:17;;;;;;;1.30;0.67;;;8.10;99.90;;;;;;6104129;23;20191;-71
2023/03/14 03:13:42;;;;;;;3.33;0.97;;;8.20;99.90;;;;;;6103373;23;20456;-72
2023/03/14 03:16:08;;;;;;;2.40;1.00;;;8.20;99.90;;;;;;6104239;23;20362;-74
2023/03/14 03:18:34;;;;;;;1.97;0.73;;;8.30;99.90;;;;;;6080597;23;20379;-72
2023/03/14 03:21:01;;;;;;;1.20;0.70;;;8.30;99.90;;;;;;6104053;23;20187;-72
2023/03/14 03:23:27;;;;;;;1.20;0.80;;;8.30;99.90;;;;;;6129969;23;20136;-70
2023/03/14 03:25:53;;;;;;;4.63;1.40;;;8.30;99.90;;;;;;6103356;23;20378;-72
2023/03/14 03:28:19;;;;;;;6.80;1.20;;;8.30;99.90;;;;;;6129598;23;20140;-72
2023/03/14 03:30:44;;;;;;;2.07;0.97;;;8.30;99.90;;;;;;6129020;23;20446;-72
2023/03/14 03:33:12;;;;;;;4.37;0.87;;;8.30;99.90;;;;;;6103792;23;20539;-71
2023/03/14 03:35:46;;;;;;;7.07;1.90;;;8.30;99.90;;;;;;6129054;23;20367;-71
2023/03/14 03:38:13;;;;;;;6.17;2.30;;;8.40;99.90;;;;;;6103601;23;20824;-71
2023/03/14 03:40:39;;;;;;;7.40;2.00;;;8.40;99.90;;;;;;6103345;23;20551;-72
2023/03/14 03:43:06;;;;;;;5.10;1.60;;;8.40;99.90;;;;;;6103581;23;20383;-72
2023/03/14 03:45:35;;;;;;;7.30;1.73;;;8.40;99.90;;;;;;6103132;23;20368;-71
2023/03/14 03:48:01;;;;;;;4.63;1.63;;;8.40;99.90;;;;;;6103136;23;20374;-72
2023/03/14 03:50:27;;;;;;;6.97;1.40;;;8.40;99.90;;;;;;6103638;23;20175;-72
2023/03/14 03:52:52;;;;;;;7.20;1.70;;;8.40;99.90;;;;;;6129382;23;20205;-71
2023/03/14 03:55:18;;;;;;;4.83;1.63;;;8.40;99.90;;;;;;6102644;23;20534;-72
2023/03/14 03:57:45;;;;;;;7.87;1.63;;;8.40;99.90;;;;;;6079784;23;20594;-72
2023/03/14 04:00:12;;;;;;;4.73;2.00;;;8.40;99.90;;;;;;6102987;23;20482;-72
2023/03/14 04:02:41;;;;;;;10.63;2.47;;;8.40;99.90;;;;;;6129591;23;20341;-71
2023/03/14 04:05:08;;;;;;;5.10;1.73;;;8.40;99.90;;;;;;6102868;23;20368;-73
2023/03/14 04:07:34;;;;;;;7.07;2.00;;;8.50;99.90;;;;;;6129410;23;20348;-74
2023/03/14 04:10:00;;;;;;;6.70;2.33;;;8.50;99.90;;;;;;6102892;23;20476;-72
2023/03/14 04:12:33;;;;;;;6.30;1.97;;;8.50;99.90;;;;;;6103967;23;20264;-71
2023/03/14 04:15:09;;;;;;;12.77;2.17;;;8.50;99.90;;;;;;6127888;23;20792;-73
2023/03/14 04:17:37;;;;;;;9.40;2.30;;;8.50;99.90;;;;;;6103704;23;20638;-72
2023/03/14 04:20:04;;;;;;;4.57;1.90;;;8.60;99.90;;;;;;6079505;23;20395;-72
2023/03/14 04:22:34;;;;;;;8.83;1.67;;;8.60;99.90;;;;;;6129223;23;20176;-72
2023/03/14 04:25:02;;;;;;;5.67;1.40;;;8.50;99.90;;;;;;6103439;23;20368;-71
2023/03/14 04:27:27;;;;;;;9.43;1.90;;;8.60;99.90;;;;;;6103610;23;20132;-72
2023/03/14 04:29:54;;;;;;;4.60;1.57;;;8.60;99.90;;;;;;6102379;23;20479;-72
2023/03/14 04:32:33;;;;;;;7.80;2.20;;;8.60;99.90;;;;;;6104068;23;20418;-71
2023/03/14 04:34:59;;;;;;;4.60;2.00;;;8.60;99.90;;;;;;6103559;23;20383;-72
2023/03/14 04:37:25;;;;;;;3.73;1.57;;;8.60;99.90;;;;;;6103655;23;20379;-72
2023/03/14 04:39:50;;;;;;;7.80;1.90;;;8.60;99.90;;;;;;6079067;23;20191;-73
2023/03/14 04:42:25;;;;;;;8.47;2.03;;;8.60;99.90;;;;;;6103568;23;20179;-72
2023/03/14 04:44:51;;;;;;;6.90;1.77;;;8.60;99.90;;;;;;6127489;23;20677;-71
2023/03/14 04:47:18;;;;;;;8.90;1.60;;;8.60;99.90;;;;;;6103223;23;20240;-71
2023/03/14 04:49:46;;;;;;;6.80;1.30;;;8.60;99.90;;;;;;6102421;23;20400;-71
2023/03/14 04:52:14;;;;;;;7.23;1.93;;;8.60;99.90;;;;;;6103705;23;20689;-72
2023/03/14 04:54:40;;;;;;;4.30;1.40;;;8.60;99.90;;;;;;6103154;23;20674;-72
2023/03/14 04:57:06;;;;;;;8.03;1.80;;;8.60;99.90;;;;;;6103612;23;20367;-72
2023/03/14 04:59:34;;;;;;;3.83;1.50;;;8.60;99.90;;;;;;6101787;23;20449;-71
2023/03/14 05:02:12;;;;;;;8.83;1.13;;;8.60;99.90;;;;;;6105568;23;20473;-72
2023/03/14 05:04:56;;;;;;;2.80;1.00;;;8.60;99.90;;;;;;6133785;23;20367;-72
2023/03/14 05:07:40;;;;;;;4.60;1.30;;;8.60;99.90;;;;;;6133314;23;20352;-74
2023/03/14 05:10:16;;;;;;;9.10;1.30;;;8.60;99.90;;;;;;6107265;23;20423;-74
2023/03/14 05:12:41;;;;;;;5.10;1.17;;;8.60;99.90;;;;;;6145494;23;20374;-72
2023/03/14 05:15:33;;;;;;;4.80;1.03;;;8.60;99.90;;;;;;6088242;23;20151;-72
2023/03/14 05:18:17;;;;;;;2.80;1.30;;;8.60;99.90;;;;;;6108580;23;20634;-73
2023/03/14 05:20:54;;;;;;;3.30;0.87;;;8.60;99.90;;;;;;6112965;23;20427;-72
2023/03/14 05:23:38;;;;;;;4.70;1.20;;;8.60;99.90;;;;;;6135609;23;20359;-73
2023/03/14 05:26:30;;;;;;;3.17;1.07;;;8.50;99.90;;;;;;6132109;23;20447;-73
2023/03/14 05:29:12;;;;;;;1.20;0.83;;;8.50;99.90;;;;;;6111094;23;20459;-71
2023/03/14 05:31:57;;;;;;;6.10;1.00;;;8.50;99.90;;;;;;6136869;23;20371;-73
2023/03/14 05:34:31;;;;;;;2.37;0.83;;;8.50;99.90;;;;;;6108583;23;20438;-72
2023/03/14 05:37:13;;;;;;;2.93;1.07;;;8.50;99.90;;;;;;6135828;23;20356;-74
2023/03/14 05:40:08;;;;;;;3.27;1.37;;;8.50;99.90;;;;;;6109594;23;20483;-72
2023/03/14 05:42:43;;;;;;;5.00;0.87;;;8.40;99.90;;;;;;6109208;23;20374;-71
2023/03/14 05:45:27;;;;;;;1.47;0.90;;;8.40;99.90;;;;;;6135034;23;20347;-74
2023/03/14 05:48:11;;;;;;;1.03;0.80;;;8.40;99.90;;;;;;6113575;23;20379;-72
2023/03/14 05:50:57;;;;;;;3.10;1.23;;;8.40;99.90;;;;;;6138180;23;20391;-73
2023/03/14 05:53:30;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;6109594;23;20368;-71
2023/03/14 05:56:20;;;;;;;2.07;1.17;;;8.40;99.90;;;;;;6128243;23;20383;-74
2023/03/14 05:58:55;;;;;;;2.07;0.83;;;8.40;99.90;;;;;;6111962;23;20379;-73
2023/03/14 06:01:44;;;;;;;1.37;0.90;;;8.30;99.90;;;;;;6112178;23;20431;-74
2023/03/14 06:04:15;;;;;;;2.40;1.47;;;8.40;99.90;;;;;;6066196;23;20940;-73
2023/03/14 06:06:43;;;;;;;2.13;1.43;;;8.40;99.90;;;;;;6113838;23;20462;-74
2023/03/14 06:09:23;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;6138177;23;20478;-73
2023/03/14 06:11:51;;;;;;;1.93;0.70;;;8.50;99.90;;;;;;6140929;23;20435;-74
2023/03/14 06:14:17;;;;;;;1.13;0.87;;;8.50;99.90;;;;;;6094846;23;20392;-73
2023/03/14 06:16:50;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;6092866;23;20422;-74
2023/03/14 06:19:18;;;;;;;1.30;0.83;;;8.50;99.90;;;;;;6114181;23;20451;-73
2023/03/14 06:21:44;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;6115957;23;20414;-74
2023/03/14 06:24:10;;;;;;;2.10;1.10;;;8.50;99.90;;;;;;6115789;23;20459;-75
2023/03/14 06:26:43;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;6117517;23;20483;-75
2023/03/14 06:29:09;;;;;;;1.30;0.63;;;8.60;99.90;;;;;;6093657;23;20364;-74
2023/03/14 06:31:35;;;;;;;2.90;1.23;;;8.60;99.90;;;;;;6092429;23;20446;-74
2023/03/14 06:34:04;;;;;;;1.57;0.80;;;8.50;99.90;;;;;;6140595;23;20667;-75
2023/03/14 06:36:30;;;;;;;1.37;0.80;;;8.60;99.90;;;;;;6091147;23;20415;-72
2023/03/14 06:38:57;;;;;;;2.63;0.80;;;8.60;99.90;;;;;;6115280;23;20356;-75
2023/03/14 06:41:25;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;6097996;23;20431;-76
2023/03/14 06:43:52;;;;;;;1.20;0.87;;;8.70;99.90;;;;;;6101175;23;20352;-75
2023/03/14 06:46:19;;;;;;;2.07;0.97;;;8.70;99.90;;;;;;6097681;23;20383;-75
2023/03/14 06:48:45;;;;;;;1.60;0.87;;;8.80;99.90;;;;;;6120403;23;20363;-74
2023/03/14 06:51:12;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;6116386;23;20488;-75
2023/03/14 06:53:38;;;;;;;2.60;1.90;;;8.90;99.90;;;;;;6120530;23;20406;-74
2023/03/14 06:56:05;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;6116127;23;20400;-73
2023/03/14 06:58:32;;;;;;;2.03;1.00;;;8.90;99.90;;;;;;6141946;23;20360;-75
2023/03/14 07:01:02;;;;;;;2.10;1.17;;;8.90;99.90;;;;;;6093879;23;20504;-75
2023/03/14 07:03:35;;;;;;;1.77;1.00;;;8.90;99.90;;;;;;6116583;23;20371;-74
2023/03/14 07:06:02;;;;;;;1.13;0.70;;;8.90;99.90;;;;;;6092898;23;20391;-74
2023/03/14 07:08:28;;;;;;;1.83;1.17;;;9.00;99.90;;;;;;6117768;23;20379;-74
2023/03/14 07:10:56;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;6090848;23;20187;-74
2023/03/14 07:13:22;;;;;;;1.70;0.80;;;9.10;99.90;;;;;;6139226;23;20164;-73
2023/03/14 07:16:09;;;;;;;2.10;1.20;;;9.20;99.90;;;;;;6139051;23;20380;-75
2023/03/14 07:18:37;;;;;;;2.20;1.00;;;9.20;99.90;;;;;;6093531;23;20379;-75
2023/03/14 07:21:09;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;6093192;23;20408;-74
2023/03/14 07:23:36;;;;;;;3.63;1.87;;;9.20;99.90;;;;;;6094126;23;20382;-76
2023/03/14 07:26:01;;;;;;;4.17;1.60;;;9.30;99.90;;;;;;6118417;23;20641;-77
2023/03/14 07:28:28;;;;;;;2.33;1.17;;;9.30;99.90;;;;;;6119503;23;20175;-75
2023/03/14 07:31:00;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;6117571;23;20438;-75
2023/03/14 07:33:31;;;;;;;2.43;1.03;;;9.40;99.90;;;;;;6142602;23;20498;-74
2023/03/14 07:35:57;;;;;;;2.70;1.90;;;9.50;99.90;;;;;;6093523;23;20383;-73
2023/03/14 07:38:23;;;;;;;3.00;0.90;;;9.60;99.90;;;;;;6116301;23;20641;-75
2023/03/14 07:41:11;;;;;;;3.80;1.87;;;9.70;99.90;;;;;;6068709;23;20215;-76
2023/03/14 07:43:47;;;;;;;3.10;1.60;;;9.80;99.90;;;;;;6141577;23;20375;-74
2023/03/14 07:46:12;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;6141572;23;20522;-76
2023/03/14 07:48:38;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;6119610;23;20156;-75
2023/03/14 07:51:04;;;;;;;2.23;1.07;;;10.00;99.90;;;;;;6094500;23;20179;-74
2023/03/14 07:53:30;;;;;;;1.63;1.20;;;10.00;99.90;;;;;;6094895;23;20207;-76
2023/03/14 07:55:55;;;;;;;2.90;1.53;;;10.10;99.90;;;;;;6143595;23;20141;-76
2023/03/14 07:58:22;;;;;;;4.30;1.13;;;10.10;99.90;;;;;;6117200;23;20132;-73
2023/03/14 08:00:52;;;;;;;4.60;1.70;;;10.20;99.90;;;;;;6122397;23;20222;-76
2023/03/14 08:03:18;;;;;;;2.07;1.00;;;10.20;99.90;;;;;;6120151;23;20382;-75
2023/03/14 08:05:47;;;;;;;3.33;1.00;;;10.30;99.90;;;;;;6143639;23;20383;-75
2023/03/14 08:08:13;;;;;;;2.13;0.83;;;10.40;99.90;;;;;;6143659;23;20368;-74
2023/03/14 08:10:39;;;;;;;1.83;0.90;;;10.70;99.90;;;;;;6120870;23;20914;-76
2023/03/14 08:13:04;;;;;;;2.50;1.30;;;10.90;99.90;;;;;;6098694;23;20144;-73
2023/03/14 08:15:33;;;;;;;3.10;1.50;;;11.00;99.90;;;;;;6146762;23;20148;-76
2023/03/14 08:18:00;;;;;;;1.73;0.87;;;11.10;99.90;;;;;;6146353;23;20573;-75
2023/03/14 08:20:31;;;;;;;2.60;1.13;;;11.10;99.90;;;;;;6096591;23;20407;-76
2023/03/14 08:22:58;;;;;;;3.30;1.40;;;11.30;99.90;;;;;;6124055;23;20224;-76
2023/03/14 08:25:27;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;6149382;23;20351;-76
2023/03/14 08:27:53;;;;;;;1.63;0.80;;;11.70;99.90;;;;;;6124394;23;20383;-76
2023/03/14 08:30:22;;;;;;;3.00;0.80;;;11.90;99.90;;;;;;6124019;23;20446;-77
2023/03/14 08:32:52;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;6100129;23;20379;-75
2023/03/14 08:35:22;;;;;;;1.70;0.60;;;12.10;99.90;;;;;;6060940;23;20514;-75
2023/03/14 08:37:51;;;;;;;1.70;1.17;;;12.20;99.90;;;;;;5984634;23;20382;-75
2023/03/14 08:40:21;;;;;;;1.43;0.90;;;12.20;99.90;;;;;;6025533;23;20410;-77
2023/03/14 08:43:00;;;;;;;3.10;0.70;;;12.10;99.90;;;;;;5991693;23;20394;-76
2023/03/14 08:45:29;;;;;;;2.10;1.47;;;11.90;99.90;;;;;;6037073;23;20391;-76
2023/03/14 08:48:12;;;;;;;1.40;1.17;;;11.90;99.90;;;;;;5987503;23;20395;-76
2023/03/14 08:50:38;;;;;;;5.10;1.23;;;12.00;99.90;;;;;;5986406;23;20413;-74
2023/03/14 08:53:04;;;;;;;1.90;1.27;;;12.00;99.90;;;;;;6037384;23;20153;-75
2023/03/14 08:55:29;;;;;;;3.00;0.90;;;12.10;99.90;;;;;;6035984;23;20169;-76
2023/03/14 08:57:56;;;;;;;1.40;0.73;;;12.20;99.90;;;;;;6035437;23;20177;-75
2023/03/14 09:00:23;;;;;;;1.20;0.70;;;12.10;99.90;;;;;;6033274;23;20230;-75
2023/03/14 09:02:50;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;6033015;23;20410;-75
2023/03/14 09:05:16;;;;;;;2.27;0.80;;;11.90;99.90;;;;;;6032737;23;20387;-74
2023/03/14 09:07:42;;;;;;;1.87;1.10;;;11.90;99.90;;;;;;6009405;23;20375;-74
2023/03/14 09:10:09;;;;;;;2.20;0.90;;;11.60;99.90;;;;;;6008523;23;20195;-74
2023/03/14 09:12:34;;;;;;;1.90;1.00;;;11.40;99.90;;;;;;6055839;23;20378;-76
2023/03/14 09:15:00;;;;;;;2.57;0.90;;;11.20;99.90;;;;;;6009323;23;20407;-74
2023/03/14 09:17:32;;;;;;;1.50;0.93;;;11.10;99.90;;;;;;6060144;23;20144;-75
2023/03/14 09:19:58;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;6010937;23;20205;-76
2023/03/14 09:22:23;;;;;;;4.63;0.90;;;11.00;99.90;;;;;;6009780;23;20457;-75
2023/03/14 09:24:49;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;6055476;23;20173;-74
2023/03/14 09:27:15;;;;;;;1.03;0.70;;;10.90;99.90;;;;;;6054726;23;20416;-75
2023/03/14 09:29:43;;;;;;;1.23;0.90;;;10.90;99.90;;;;;;6009590;23;20190;-75
2023/03/14 09:32:11;;;;;;;4.60;0.90;;;10.90;99.90;;;;;;6056555;23;20402;-74
2023/03/14 09:34:39;;;;;;;1.67;0.90;;;11.00;99.90;;;;;;6035611;23;20402;-75
2023/03/14 09:37:04;;;;;;;2.17;1.40;;;10.90;99.90;;;;;;6058175;23;20186;-75
2023/03/14 09:39:32;;;;;;;1.90;1.20;;;10.90;99.90;;;;;;6038379;23;20452;-76
2023/03/14 09:42:03;;;;;;;3.23;0.90;;;10.90;99.90;;;;;;6118958;23;20260;-75
2023/03/14 09:44:33;;;;;;;2.00;0.67;;;10.50;99.90;;;;;;6143484;23;20356;-75
2023/03/14 09:47:04;;;;;;;3.90;0.90;;;10.00;99.90;;;;;;6118747;23;20372;-76
2023/03/14 09:49:34;;;;;;;5.23;0.97;;;9.50;99.90;;;;;;6095839;23;20463;-74
2023/03/14 09:52:04;;;;;;;1.40;0.97;;;9.40;99.90;;;;;;6095148;23;20407;-75
2023/03/14 09:54:38;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;6119649;23;20376;-77
2023/03/14 09:57:09;;;;;;;1.53;1.10;;;8.90;99.90;;;;;;6119523;23;20375;-74
2023/03/14 09:59:36;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;6056447;23;20414;-73
2023/03/14 10:02:35;;;;;;;1.80;1.50;;;8.60;99.90;;;;;;6033941;23;20417;-76
2023/03/14 10:05:01;;;;;;;4.47;2.00;;;8.40;99.90;;;;;;5982478;24;20403;-74
2023/03/14 10:07:31;;;;;;;2.93;2.57;;;8.30;99.90;;;;;;5999978;24;20392;-74
2023/03/14 10:09:58;;;;;;;3.07;2.03;;;8.10;99.90;;;;;;5980403;24;20459;-73
2023/03/14 10:12:35;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5955744;24;20408;-74
2023/03/14 10:15:11;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;6004021;24;20377;-75
2023/03/14 10:17:44;;;;;;;3.70;2.13;;;7.80;99.90;;;;;;5980183;24;20400;-75
2023/03/14 10:20:32;;;;;;;4.20;2.27;;;7.80;99.90;;;;;;5956862;24;20456;-74
2023/03/14 10:23:21;;;;;;;3.23;2.40;;;7.70;99.90;;;;;;5977661;24;20437;-75
2023/03/14 10:26:13;;;;;;;3.83;2.97;;;7.70;99.90;;;;;;5981116;24;20371;-75
2023/03/14 10:28:45;;;;;;;3.23;2.67;;;7.70;99.90;;;;;;5954306;24;20376;-76
2023/03/14 10:31:14;;;;;;;4.30;2.60;;;7.60;99.90;;;;;;5954190;24;20416;-75
2023/03/14 10:33:49;;;;;;;2.57;2.10;;;7.50;99.90;;;;;;5956898;24;20384;-75
2023/03/14 10:36:23;;;;;;;4.50;2.10;;;7.40;99.90;;;;;;5969471;23;20378;-75
2023/03/14 10:38:50;;;;;;;8.80;2.20;;;7.30;99.90;;;;;;6036627;23;20390;-76
2023/03/14 10:41:33;;;;;;;4.23;2.17;;;7.30;99.90;;;;;;6050041;23;20431;-74
2023/03/14 10:44:00;;;;;;;2.57;1.73;;;7.20;99.90;;;;;;6121103;23;20418;-76
2023/03/14 10:46:30;;;;;;;2.80;2.03;;;7.20;99.90;;;;;;6073331;23;20379;-74
2023/03/14 10:49:29;;;;;;;2.53;1.50;;;7.20;99.90;;;;;;6106092;23;20634;-74
2023/03/14 10:51:55;;;;;;;2.97;1.90;;;7.20;99.90;;;;;;6148084;23;20383;-75
2023/03/14 10:54:26;;;;;;;2.40;1.87;;;7.30;99.90;;;;;;6125309;23;20375;-75
2023/03/14 10:57:00;;;;;;;3.27;1.93;;;7.30;99.90;;;;;;6099934;23;20448;-75
2023/03/14 10:59:39;;;;;;;3.70;2.50;;;7.40;99.90;;;;;;6075125;23;20407;-76
2023/03/14 11:02:35;;;;;;;5.43;2.43;;;7.40;99.90;;;;;;6126079;23;20391;-75
2023/03/14 11:05:10;;;;;;;4.53;2.90;;;7.40;99.90;;;;;;6103731;23;20415;-76
2023/03/14 11:07:41;;;;;;;3.90;2.60;;;7.50;99.90;;;;;;6122475;23;20379;-74
2023/03/14 11:10:39;;;;;;;6.87;3.20;;;7.50;99.90;;;;;;6123759;23;20396;-75
2023/03/14 11:13:34;;;;;;;3.27;2.60;;;7.40;99.90;;;;;;6126725;23;20399;-76
2023/03/14 11:16:19;;;;;;;4.03;3.10;;;7.40;99.90;;;;;;6124036;23;20813;-76
2023/03/14 11:18:45;;;;;;;5.40;4.10;;;7.50;99.90;;;;;;6126263;23;20379;-76
2023/03/14 11:21:49;;;;;;;6.60;4.53;;;7.50;99.90;;;;;;6101228;23;20435;-76
2023/03/14 11:24:49;;;;;;;17.90;9.97;;;7.70;99.90;;;;;;6125062;23;20183;-75
2023/03/14 11:27:40;;;;;;;6.30;4.00;;;7.80;99.90;;;;;;6120171;23;20375;-75
2023/03/14 11:30:29;;;;;;;6.60;3.70;;;7.90;99.90;;;;;;6102727;23;20404;-76
2023/03/14 11:33:02;;;;;;;4.33;3.37;;;8.00;99.90;;;;;;6118057;23;20440;-76
2023/03/14 11:35:46;;;;;;;3.37;3.07;;;8.00;99.90;;;;;;6125572;23;20344;-77
2023/03/14 11:38:32;;;;;;;7.70;4.10;;;8.00;99.90;;;;;;6125262;23;20796;-76
2023/03/14 11:40:59;;;;;;;4.10;3.13;;;8.00;99.90;;;;;;6100383;23;20458;-75
2023/03/14 11:43:32;;;;;;;1.80;1.60;;;7.80;99.90;;;;;;6124211;23;20348;-75
2023/03/14 11:46:08;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;6123341;23;20383;-76
2023/03/14 11:48:40;;;;;;;2.67;1.57;;;7.50;99.90;;;;;;6098605;23;20404;-76
2023/03/14 11:51:25;;;;;;;1.50;1.10;;;7.20;99.90;;;;;;6059849;23;20417;-75
2023/03/14 11:54:13;;;;;;;1.00;0.70;;;7.00;99.90;;;;;;6060511;23;20405;-76
2023/03/14 11:56:59;;;;;;;1.50;1.00;;;6.90;99.90;;;;;;6059734;23;20378;-75
2023/03/14 12:00:08;;;;;;;5.57;1.20;;;6.80;99.90;;;;;;6060136;23;20413;-76
2023/03/14 12:03:16;;;;;;;3.07;1.10;;;6.70;99.90;;;;;;6037526;23;20426;-75
2023/03/14 12:06:29;;;;;;;3.30;1.63;;;6.70;99.90;;;;;;6059521;23;20410;-76
2023/03/14 12:09:24;;;;;;;1.67;1.47;;;6.70;99.90;;;;;;5978114;23;20413;-76
2023/03/14 12:12:01;;;;;;;3.80;2.33;;;6.90;99.90;;;;;;5978459;24;20392;-76
2023/03/14 12:14:36;;;;;;;3.37;1.80;;;7.10;99.90;;;;;;5976201;24;20365;-75
2023/03/14 12:17:21;;;;;;;9.43;2.30;;;7.10;99.90;;;;;;5953946;24;20396;-75
2023/03/14 12:20:00;;;;;;;3.53;1.80;;;7.10;99.90;;;;;;5975396;24;20412;-76
2023/03/14 12:22:27;;;;;;;2.27;1.70;;;7.20;99.90;;;;;;5988596;23;20434;-75
2023/03/14 12:25:14;;;;;;;7.40;3.10;;;7.20;99.90;;;;;;6009582;23;20392;-75
2023/03/14 12:28:09;;;;;;;2.70;2.47;;;7.20;99.90;;;;;;5982329;23;20391;-76
2023/03/14 12:30:40;;;;;;;3.50;2.10;;;7.10;99.90;;;;;;6031486;23;20407;-76
2023/03/14 12:33:32;;;;;;;5.93;2.10;;;7.10;99.90;;;;;;6030703;23;20401;-76
2023/03/14 12:36:11;;;;;;;5.40;2.30;;;7.00;99.90;;;;;;6008176;23;20466;-75
2023/03/14 12:38:57;;;;;;;4.00;1.70;;;7.00;99.90;;;;;;6028496;23;20397;-75
2023/03/14 12:41:34;;;;;;;2.07;1.63;;;6.80;99.90;;;;;;6026613;23;20709;-75
2023/03/14 12:44:40;;;;;;;4.23;1.70;;;6.70;99.90;;;;;;6015791;23;20373;-76
2023/03/14 12:47:18;;;;;;;3.57;2.03;;;6.70;99.90;;;;;;6120869;23;20404;-74
2023/03/14 12:49:57;;;;;;;2.67;2.27;;;6.70;99.90;;;;;;6121859;23;20398;-75
2023/03/14 12:52:46;;;;;;;4.80;1.70;;;6.50;99.90;;;;;;6119544;23;20411;-76
2023/03/14 12:55:38;;;;;;;6.83;2.00;;;6.50;99.90;;;;;;6120512;23;20368;-75
2023/03/14 12:58:31;;;;;;;2.90;1.73;;;6.30;99.90;;;;;;6122325;23;20819;-76
2023/03/14 13:01:04;;;;;;;3.63;1.17;;;6.20;99.90;;;;;;6097389;23;20431;-76
2023/03/14 13:03:54;;;;;;;2.53;1.60;;;6.20;99.90;;;;;;6122094;23;20391;-76
2023/03/14 13:07:02;;;;;;;4.70;1.37;;;6.20;99.90;;;;;;6122205;23;20376;-75
2023/03/14 13:09:53;;;;;;;5.67;1.77;;;6.20;99.90;;;;;;6126617;23;20438;-76
2023/03/14 13:12:27;;;;;;;3.30;1.73;;;6.20;99.90;;;;;;6058462;23;20381;-76
2023/03/14 13:14:57;;;;;;;4.33;1.87;;;6.20;99.90;;;;;;6005452;23;20693;-76
2023/03/14 13:17:27;;;;;;;3.37;2.07;;;6.20;99.90;;;;;;6036620;23;20394;-76
2023/03/14 13:20:04;;;;;;;4.60;2.00;;;6.30;99.90;;;;;;6058165;23;20410;-76
2023/03/14 13:22:36;;;;;;;2.93;1.40;;;6.30;99.90;;;;;;6034056;23;20406;-76