Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:18;;;;;;;19.40;14.27;;;10.00;52.90;;;;;;4995803;28;20271;-80
2022/03/23 00:04:44;;;;;;;20.93;14.90;;;10.00;54.00;;;;;;4997287;28;20179;-81
2022/03/23 00:07:10;;;;;;;22.83;16.53;;;10.00;53.30;;;;;;4979131;28;20263;-79
2022/03/23 00:09:36;;;;;;;26.07;18.57;;;10.00;53.40;;;;;;4981144;28;20190;-81
2022/03/23 00:12:02;;;;;;;23.63;17.10;;;9.90;53.10;;;;;;4999257;28;20214;-80
2022/03/23 00:14:27;;;;;;;20.57;16.90;;;9.90;51.80;;;;;;4973406;28;20190;-80
2022/03/23 00:16:53;;;;;;;22.70;16.17;;;9.70;51.60;;;;;;4974081;28;20206;-80
2022/03/23 00:19:19;;;;;;;21.20;15.80;;;9.60;53.60;;;;;;4971462;28;20178;-81
2022/03/23 00:21:44;;;;;;;21.63;15.33;;;9.70;52.90;;;;;;4976466;28;20186;-81
2022/03/23 00:24:10;;;;;;;22.40;15.73;;;9.60;53.10;;;;;;4971570;28;20237;-80
2022/03/23 00:26:36;;;;;;;27.50;16.50;;;9.40;54.30;;;;;;4974375;28;20199;-80
2022/03/23 00:29:03;;;;;;;21.83;15.17;;;9.40;54.00;;;;;;4975678;28;20262;-80
2022/03/23 00:31:30;;;;;;;20.33;15.90;;;9.40;55.20;;;;;;4984025;28;20186;-80
2022/03/23 00:33:57;;;;;;;23.33;16.07;;;9.30;54.30;;;;;;4988632;28;20171;-80
2022/03/23 00:36:24;;;;;;;21.40;16.63;;;9.40;54.50;;;;;;4987681;28;20479;-82
2022/03/23 00:38:53;;;;;;;22.97;16.33;;;9.40;54.10;;;;;;4989458;28;20185;-81
2022/03/23 00:41:19;;;;;;;20.43;16.77;;;9.30;55.50;;;;;;4990068;28;20175;-80
2022/03/23 00:43:45;;;;;;;22.27;16.17;;;9.20;55.90;;;;;;4980665;28;20182;-80
2022/03/23 00:46:11;;;;;;;23.60;17.00;;;9.30;55.40;;;;;;4993853;28;20185;-80
2022/03/23 00:48:37;;;;;;;25.13;17.33;;;9.20;55.40;;;;;;4973904;28;20175;-79
2022/03/23 00:51:03;;;;;;;24.10;16.47;;;9.20;55.50;;;;;;4992118;28;20246;-80
2022/03/23 00:53:28;;;;;;;20.60;16.47;;;9.20;56.00;;;;;;4983862;28;20265;-80
2022/03/23 00:55:54;;;;;;;26.60;16.73;;;9.30;56.90;;;;;;5001383;28;20179;-80
2022/03/23 00:58:22;;;;;;;22.50;17.00;;;9.20;56.30;;;;;;4999618;28;20201;-79
2022/03/23 01:00:48;;;;;;;22.07;16.90;;;9.00;57.00;;;;;;4988588;28;20183;-81
2022/03/23 01:03:15;;;;;;;23.47;17.33;;;8.80;56.90;;;;;;4989038;28;20179;-79
2022/03/23 01:05:40;;;;;;;23.47;16.53;;;8.70;56.40;;;;;;4997891;28;20212;-80
2022/03/23 01:08:09;;;;;;;22.37;16.37;;;8.70;58.90;;;;;;4997175;28;20191;-80
2022/03/23 01:10:35;;;;;;;24.30;17.77;;;8.80;57.90;;;;;;4982344;28;20186;-80
2022/03/23 01:13:01;;;;;;;20.57;16.53;;;8.80;57.20;;;;;;4998005;28;20240;-79
2022/03/23 01:15:29;;;;;;;25.07;16.60;;;8.80;59.00;;;;;;4986234;28;20189;-80
2022/03/23 01:17:55;;;;;;;25.40;16.87;;;8.60;57.90;;;;;;4982320;28;20201;-80
2022/03/23 01:20:22;;;;;;;24.73;16.90;;;8.60;58.40;;;;;;4997388;28;20178;-80
2022/03/23 01:22:48;;;;;;;28.30;17.10;;;8.70;59.00;;;;;;4976027;28;20196;-81
2022/03/23 01:25:14;;;;;;;22.80;16.70;;;8.60;57.90;;;;;;4993384;28;20210;-81
2022/03/23 01:27:42;;;;;;;24.43;18.13;;;8.70;58.90;;;;;;4965106;28;20289;-81
2022/03/23 01:30:11;;;;;;;22.80;16.73;;;8.70;57.90;;;;;;4997700;28;20232;-81
2022/03/23 01:32:38;;;;;;;24.83;17.07;;;8.80;58.50;;;;;;4992099;28;20198;-81
2022/03/23 01:35:24;;;;;;;22.90;17.00;;;8.80;57.90;;;;;;4981254;28;20181;-80
2022/03/23 01:37:50;;;;;;;23.67;16.60;;;8.60;58.60;;;;;;4981621;28;20565;-80
2022/03/23 01:40:16;;;;;;;25.33;16.83;;;8.40;58.70;;;;;;4996273;28;20688;-81
2022/03/23 01:42:43;;;;;;;23.77;17.13;;;8.40;59.40;;;;;;4988366;28;20186;-80
2022/03/23 01:45:10;;;;;;;25.53;17.67;;;8.40;59.70;;;;;;4988166;28;20646;-81
2022/03/23 01:47:37;;;;;;;22.43;17.30;;;8.60;58.40;;;;;;4993528;28;20558;-81
2022/03/23 01:50:05;;;;;;;23.67;17.77;;;8.40;59.00;;;;;;4982396;28;20178;-81
2022/03/23 01:52:32;;;;;;;27.87;17.90;;;8.50;60.10;;;;;;4994221;28;20208;-80
2022/03/23 01:55:09;;;;;;;22.43;16.83;;;8.50;58.80;;;;;;4981993;28;20180;-80
2022/03/23 01:57:35;;;;;;;23.07;17.80;;;8.50;58.60;;;;;;4984329;28;20197;-80
2022/03/23 02:00:03;;;;;;;21.63;16.63;;;8.40;59.60;;;;;;4997019;28;20175;-81
2022/03/23 02:02:40;;;;;;;25.77;17.57;;;8.40;60.20;;;;;;4998455;28;20204;-80
2022/03/23 02:05:07;;;;;;;22.20;17.07;;;8.50;59.00;;;;;;4987364;28;20182;-79
2022/03/23 02:07:34;;;;;;;23.87;17.60;;;8.50;60.20;;;;;;4997166;28;20198;-80
2022/03/23 02:10:00;;;;;;;23.10;17.43;;;8.60;59.60;;;;;;4997115;28;20190;-80
2022/03/23 02:12:42;;;;;;;23.67;16.63;;;8.50;59.40;;;;;;4990541;28;20543;-80
2022/03/23 02:15:16;;;;;;;23.23;16.40;;;8.60;60.10;;;;;;4978182;28;20188;-80
2022/03/23 02:17:43;;;;;;;25.53;17.70;;;8.50;60.50;;;;;;4993602;28;20203;-79
2022/03/23 02:20:11;;;;;;;24.77;17.60;;;8.60;59.50;;;;;;4995443;28;20179;-79
2022/03/23 02:22:38;;;;;;;21.50;16.33;;;8.60;59.80;;;;;;4981130;28;20266;-80
2022/03/23 02:25:06;;;;;;;25.40;17.03;;;8.50;60.00;;;;;;4990881;28;20299;-80
2022/03/23 02:27:32;;;;;;;27.00;17.53;;;8.50;60.00;;;;;;5000469;28;20202;-82
2022/03/23 02:29:58;;;;;;;22.03;17.07;;;8.60;60.10;;;;;;4981177;28;20186;-80
2022/03/23 02:32:25;;;;;;;22.70;16.83;;;8.50;60.10;;;;;;4997427;28;20209;-81
2022/03/23 02:34:50;;;;;;;23.73;16.43;;;8.60;59.70;;;;;;4974771;28;20175;-80
2022/03/23 02:37:16;;;;;;;24.93;18.47;;;8.80;59.20;;;;;;4997753;28;20215;-81
2022/03/23 02:39:42;;;;;;;25.43;17.37;;;8.90;58.40;;;;;;5005240;28;20205;-81
2022/03/23 02:42:08;;;;;;;22.53;16.63;;;8.90;59.20;;;;;;5004110;28;20171;-81
2022/03/23 02:44:34;;;;;;;24.83;17.83;;;9.00;59.20;;;;;;4997120;28;20178;-81
2022/03/23 02:47:01;;;;;;;22.80;17.73;;;9.00;59.40;;;;;;4989723;28;20205;-80
2022/03/23 02:49:27;;;;;;;23.30;17.70;;;8.90;60.10;;;;;;5000325;28;20185;-80
2022/03/23 02:51:53;;;;;;;27.93;19.00;;;8.80;59.10;;;;;;4997781;28;20207;-81
2022/03/23 03:02:59;;;;;;;24.53;17.20;;;8.70;59.90;;;;;;4993514;28;20196;-80
2022/03/23 03:05:25;;;;;;;26.13;18.03;;;8.60;60.40;;;;;;4988466;28;20284;-81
2022/03/23 03:10:35;;;;;;;27.97;18.13;;;8.50;60.90;;;;;;4992454;28;20184;-80
2022/03/23 03:13:01;;;;;;;24.27;17.97;;;8.40;61.10;;;;;;4997345;28;20209;-81
2022/03/23 03:15:27;;;;;;;24.30;17.47;;;8.40;61.90;;;;;;4994787;28;20304;-81
2022/03/23 03:17:57;;;;;;;28.13;18.17;;;8.30;62.40;;;;;;4988006;28;20213;-79
2022/03/23 03:20:23;;;;;;;24.20;17.60;;;8.30;62.60;;;;;;4987895;28;20173;-80
2022/03/23 03:22:49;;;;;;;26.27;17.93;;;8.40;62.80;;;;;;4995025;28;20284;-80
2022/03/23 03:25:16;;;;;;;25.13;18.80;;;8.50;63.00;;;;;;4986992;28;20182;-80
2022/03/23 03:27:43;;;;;;;25.03;18.47;;;8.40;62.20;;;;;;4994637;28;20302;-80
2022/03/23 03:30:11;;;;;;;23.73;17.80;;;8.40;62.00;;;;;;5000851;28;20184;-81
2022/03/23 03:32:37;;;;;;;25.90;18.10;;;8.40;62.90;;;;;;5000999;28;20201;-80
2022/03/23 03:35:04;;;;;;;25.93;19.03;;;8.30;63.30;;;;;;4991754;28;20189;-79
2022/03/23 03:37:30;;;;;;;24.00;17.97;;;8.20;63.10;;;;;;5000471;28;20219;-80
2022/03/23 03:39:56;;;;;;;24.67;18.30;;;8.20;64.40;;;;;;4983997;28;20176;-79
2022/03/23 03:42:21;;;;;;;24.97;18.57;;;8.20;64.00;;;;;;4994720;28;20211;-80
2022/03/23 03:44:50;;;;;;;26.30;18.53;;;8.20;63.80;;;;;;4987076;28;20206;-80
2022/03/23 03:47:18;;;;;;;27.87;18.77;;;8.00;64.10;;;;;;4996410;28;20209;-80
2022/03/23 03:49:44;;;;;;;27.23;19.07;;;8.00;64.70;;;;;;4999865;28;20254;-80
2022/03/23 03:52:10;;;;;;;31.60;20.13;;;8.00;64.80;;;;;;4999848;28;20296;-80
2022/03/23 03:54:37;;;;;;;25.63;19.27;;;8.10;64.50;;;;;;5000400;28;20211;-80
2022/03/23 03:57:03;;;;;;;27.07;19.67;;;8.00;65.20;;;;;;4999337;28;20195;-79
2022/03/23 03:59:28;;;;;;;26.83;18.60;;;7.80;66.20;;;;;;4998304;28;20188;-79
2022/03/23 04:01:54;;;;;;;25.23;18.37;;;7.80;66.20;;;;;;4999648;28;20195;-80
2022/03/23 04:04:20;;;;;;;28.73;20.83;;;7.70;66.80;;;;;;4996360;28;20174;-81
2022/03/23 04:06:45;;;;;;;25.73;19.53;;;7.70;66.80;;;;;;4998897;28;20215;-80
2022/03/23 04:09:11;;;;;;;29.07;18.77;;;7.70;67.50;;;;;;4998768;28;20197;-80
2022/03/23 04:11:38;;;;;;;26.77;20.70;;;7.70;67.50;;;;;;4999981;28;20220;-80
2022/03/23 04:14:04;;;;;;;27.80;20.40;;;7.60;66.90;;;;;;4998902;28;20185;-80
2022/03/23 04:16:29;;;;;;;28.07;20.67;;;7.70;67.70;;;;;;5001228;28;20201;-81
2022/03/23 04:18:55;;;;;;;24.97;19.07;;;7.80;67.00;;;;;;5001213;28;20186;-81
2022/03/23 04:21:21;;;;;;;29.00;20.67;;;7.80;67.70;;;;;;5002058;28;20227;-80
2022/03/23 04:23:46;;;;;;;24.67;19.73;;;7.80;66.50;;;;;;4999263;28;20519;-80
2022/03/23 04:26:12;;;;;;;25.10;19.43;;;7.80;67.00;;;;;;5014368;28;20280;-79
2022/03/23 04:28:38;;;;;;;28.10;19.70;;;7.90;67.30;;;;;;4998206;28;20189;-80
2022/03/23 04:31:03;;;;;;;28.17;20.00;;;7.80;68.10;;;;;;4998619;28;20181;-81
2022/03/23 04:33:30;;;;;;;28.40;21.30;;;7.70;68.00;;;;;;4999062;28;20236;-80
2022/03/23 04:35:55;;;;;;;25.77;20.00;;;7.70;66.90;;;;;;4999252;28;20212;-82
2022/03/23 04:38:21;;;;;;;26.63;19.60;;;7.70;69.10;;;;;;4999142;28;20741;-79
2022/03/23 04:40:47;;;;;;;27.30;20.70;;;7.60;68.80;;;;;;4998231;28;20368;-79
2022/03/23 04:43:13;;;;;;;27.07;20.70;;;7.70;68.80;;;;;;4998029;28;20179;-80
2022/03/23 04:45:40;;;;;;;26.73;20.50;;;7.70;68.60;;;;;;4997531;28;20396;-80
2022/03/23 04:48:05;;;;;;;27.20;20.50;;;7.60;68.40;;;;;;4998069;28;20203;-80
2022/03/23 04:50:31;;;;;;;28.00;20.27;;;7.60;68.80;;;;;;4998308;28;20207;-81
2022/03/23 04:52:57;;;;;;;31.67;21.70;;;7.60;68.90;;;;;;4998775;28;20217;-80
2022/03/23 04:55:23;;;;;;;28.07;19.93;;;7.50;69.00;;;;;;4998134;28;20175;-80
2022/03/23 04:57:48;;;;;;;25.80;19.47;;;7.60;69.30;;;;;;4998758;28;20198;-81
2022/03/23 05:00:20;;;;;;;28.03;19.97;;;7.70;69.30;;;;;;4998127;28;20659;-79
2022/03/23 05:02:48;;;;;;;27.83;20.77;;;7.60;69.20;;;;;;4997729;28;20176;-81
2022/03/23 05:05:15;;;;;;;27.13;20.63;;;7.60;69.50;;;;;;4999553;28;20646;-80
2022/03/23 05:07:43;;;;;;;27.17;19.43;;;7.60;69.80;;;;;;5006267;28;20232;-80
2022/03/23 05:10:09;;;;;;;27.00;19.40;;;7.60;68.90;;;;;;5007468;28;20185;-80
2022/03/23 05:12:43;;;;;;;25.37;19.50;;;7.70;69.00;;;;;;5004169;28;20216;-80
2022/03/23 05:15:10;;;;;;;25.97;18.57;;;7.90;68.80;;;;;;5003611;28;20379;-81
2022/03/23 05:17:36;;;;;;;29.80;19.37;;;7.90;69.00;;;;;;5004344;28;20197;-80
2022/03/23 05:20:04;;;;;;;24.53;18.97;;;7.90;67.30;;;;;;5005272;28;20177;-81
2022/03/23 05:22:31;;;;;;;26.27;19.03;;;8.00;67.90;;;;;;5007199;28;20190;-82
2022/03/23 05:24:58;;;;;;;25.83;19.43;;;8.10;67.00;;;;;;5005687;28;20208;-80
2022/03/23 05:27:24;;;;;;;25.53;18.77;;;8.00;66.40;;;;;;5006350;28;20262;-80
2022/03/23 05:29:50;;;;;;;24.50;18.10;;;8.00;66.20;;;;;;5009310;28;20187;-81
2022/03/23 05:32:16;;;;;;;24.67;18.00;;;8.00;66.30;;;;;;5008596;28;20219;-80
2022/03/23 05:34:48;;;;;;;29.33;19.70;;;8.00;66.30;;;;;;5007238;28;20176;-80
2022/03/23 05:37:16;;;;;;;25.37;19.10;;;7.90;65.90;;;;;;5006341;28;20220;-80
2022/03/23 05:39:43;;;;;;;24.13;18.53;;;7.80;65.50;;;;;;5010642;28;20187;-81
2022/03/23 05:42:09;;;;;;;25.63;18.67;;;7.60;67.70;;;;;;5010592;28;20182;-82
2022/03/23 05:44:36;;;;;;;26.43;18.90;;;7.70;67.80;;;;;;5002942;28;20590;-81
2022/03/23 05:47:03;;;;;;;25.63;18.90;;;7.70;67.80;;;;;;4999919;28;20209;-81
2022/03/23 05:49:29;;;;;;;26.57;19.37;;;7.70;68.40;;;;;;4999475;28;20233;-82
2022/03/23 05:51:55;;;;;;;27.10;19.23;;;7.90;69.20;;;;;;4999724;28;20219;-82
2022/03/23 05:54:20;;;;;;;24.90;18.93;;;8.00;69.20;;;;;;5000728;28;20218;-82
2022/03/23 05:56:46;;;;;;;28.73;19.73;;;8.00;68.30;;;;;;5010711;28;20197;-81
2022/03/23 05:59:12;;;;;;;27.13;20.13;;;8.10;64.60;;;;;;5012892;28;20180;-81
2022/03/23 06:01:38;;;;;;;25.43;18.27;;;8.00;66.60;;;;;;5005429;28;20260;-82
2022/03/23 06:04:03;;;;;;;28.07;19.13;;;8.10;65.10;;;;;;4988469;28;20553;-82
2022/03/23 06:06:29;;;;;;;26.27;19.50;;;8.20;63.70;;;;;;4988310;28;20203;-82
2022/03/23 06:08:55;;;;;;;26.07;19.83;;;8.10;62.90;;;;;;4988328;28;20178;-81
2022/03/23 06:11:21;;;;;;;26.70;19.03;;;7.90;63.00;;;;;;4991263;28;20186;-82
2022/03/23 06:13:47;;;;;;;26.70;19.93;;;7.70;63.60;;;;;;4990008;28;20206;-81
2022/03/23 06:16:13;;;;;;;26.07;18.73;;;7.90;65.00;;;;;;4986946;28;20209;-83
2022/03/23 06:18:40;;;;;;;26.43;19.27;;;8.00;66.60;;;;;;4989542;28;20195;-81
2022/03/23 06:21:06;;;;;;;27.87;20.47;;;8.00;64.60;;;;;;4987044;28;20182;-82
2022/03/23 06:23:32;;;;;;;26.63;20.17;;;7.90;64.30;;;;;;4986354;28;20284;-82
2022/03/23 06:25:58;;;;;;;29.63;20.07;;;8.00;64.40;;;;;;4987182;28;20235;-81
2022/03/23 06:28:24;;;;;;;28.70;20.20;;;7.90;63.80;;;;;;4979714;28;20210;-81
2022/03/23 06:30:51;;;;;;;26.37;18.77;;;7.90;63.50;;;;;;4986984;28;20193;-82
2022/03/23 06:33:18;;;;;;;25.40;19.53;;;7.90;65.50;;;;;;4987065;28;20217;-81
2022/03/23 06:35:44;;;;;;;26.03;18.57;;;8.00;65.20;;;;;;4990511;28;20245;-82
2022/03/23 06:38:09;;;;;;;28.20;18.60;;;8.40;65.60;;;;;;4980952;28;20250;-81
2022/03/23 06:40:35;;;;;;;28.63;19.57;;;8.50;63.00;;;;;;4992930;28;20636;-82
2022/03/23 06:43:01;;;;;;;25.30;19.43;;;8.40;62.70;;;;;;4991768;28;20207;-81
2022/03/23 06:45:26;;;;;;;26.43;19.50;;;8.40;63.50;;;;;;4993063;28;20186;-81
2022/03/23 06:47:52;;;;;;;28.37;19.63;;;8.40;63.70;;;;;;4992894;28;20203;-81
2022/03/23 06:50:18;;;;;;;27.40;19.57;;;8.40;63.20;;;;;;4998137;28;20186;-81
2022/03/23 06:52:43;;;;;;;26.33;18.97;;;8.70;64.40;;;;;;4986598;28;20199;-81
2022/03/23 06:55:09;;;;;;;28.97;20.33;;;8.90;63.40;;;;;;4986493;28;20178;-81
2022/03/23 06:57:35;;;;;;;28.93;19.60;;;8.90;63.90;;;;;;4988999;28;20194;-80
2022/03/23 07:00:03;;;;;;;29.57;21.03;;;9.00;63.80;;;;;;4976983;28;20251;-81
2022/03/23 07:02:28;;;;;;;29.50;20.57;;;9.00;62.90;;;;;;5001087;28;20197;-81
2022/03/23 07:04:54;;;;;;;29.40;20.33;;;9.20;63.90;;;;;;4994689;28;20242;-81
2022/03/23 07:07:20;;;;;;;31.23;20.63;;;9.40;63.40;;;;;;4985454;28;20217;-82
2022/03/23 07:09:46;;;;;;;33.57;20.63;;;9.70;62.50;;;;;;5016109;28;20206;-81
2022/03/23 07:12:12;;;;;;;29.30;20.33;;;9.70;61.70;;;;;;4984591;28;20191;-81
2022/03/23 07:14:40;;;;;;;29.83;21.77;;;9.70;63.00;;;;;;4980012;28;20187;-81
2022/03/23 07:17:06;;;;;;;28.47;21.03;;;9.70;63.90;;;;;;4984168;28;20658;-79
2022/03/23 07:19:33;;;;;;;29.63;20.70;;;9.70;63.50;;;;;;4987007;28;20179;-81
2022/03/23 07:21:59;;;;;;;27.33;20.93;;;9.70;63.80;;;;;;4995484;28;20186;-80
2022/03/23 07:24:25;;;;;;;30.97;20.60;;;9.70;64.30;;;;;;4988295;28;20329;-79
2022/03/23 07:26:51;;;;;;;34.73;22.27;;;9.70;65.50;;;;;;5000632;28;20202;-81
2022/03/23 07:29:16;;;;;;;30.90;21.13;;;9.70;65.00;;;;;;4984602;28;20194;-81
2022/03/23 07:31:45;;;;;;;31.90;21.93;;;9.70;64.10;;;;;;4984884;28;20202;-80
2022/03/23 07:34:11;;;;;;;27.63;21.53;;;9.70;65.00;;;;;;4990003;28;20183;-80
2022/03/23 07:36:38;;;;;;;32.43;21.60;;;9.70;65.30;;;;;;4993541;28;20203;-81
2022/03/23 07:39:04;;;;;;;33.03;21.33;;;9.80;63.80;;;;;;4992751;28;20194;-78
2022/03/23 07:41:29;;;;;;;31.83;20.83;;;9.80;62.50;;;;;;4991703;28;20182;-80
2022/03/23 07:43:55;;;;;;;26.57;21.20;;;9.90;62.00;;;;;;4992686;28;20183;-80
2022/03/23 07:46:21;;;;;;;33.03;20.67;;;9.90;64.30;;;;;;4992772;28;20614;-81
2022/03/23 07:48:46;;;;;;;31.80;20.80;;;10.00;61.50;;;;;;4993099;28;20179;-82
2022/03/23 07:51:12;;;;;;;31.17;20.30;;;10.00;62.10;;;;;;4995935;28;20187;-82
2022/03/23 07:53:38;;;;;;;29.63;20.60;;;10.10;60.60;;;;;;4993516;28;20212;-80
2022/03/23 07:56:04;;;;;;;35.40;20.93;;;10.20;59.20;;;;;;4987802;28;20566;-80
2022/03/23 07:58:30;;;;;;;28.80;19.70;;;10.30;59.10;;;;;;4988928;28;20200;-81
2022/03/23 08:00:56;;;;;;;29.30;19.17;;;10.50;62.70;;;;;;4993758;28;20240;-81
2022/03/23 08:03:22;;;;;;;25.83;19.70;;;10.50;61.10;;;;;;4992689;28;20183;-82
2022/03/23 08:05:48;;;;;;;26.30;19.80;;;10.60;59.50;;;;;;4992485;28;20233;-80
2022/03/23 08:08:14;;;;;;;29.80;20.30;;;10.70;59.10;;;;;;4992284;28;20227;-81
2022/03/23 08:10:42;;;;;;;27.57;18.67;;;10.70;55.60;;;;;;4992546;28;20197;-82
2022/03/23 08:13:09;;;;;;;25.70;19.00;;;10.80;55.00;;;;;;5021550;28;20220;-78
2022/03/23 08:15:39;;;;;;;30.57;18.80;;;11.00;53.20;;;;;;5015490;28;20179;-77
2022/03/23 08:18:05;;;;;;;29.50;19.30;;;11.10;54.00;;;;;;5012836;28;20203;-77
2022/03/23 08:20:37;;;;;;;26.17;18.50;;;11.20;54.20;;;;;;5012349;28;20181;-75
2022/03/23 08:23:06;;;;;;;28.97;19.13;;;11.20;50.80;;;;;;5015764;28;20189;-79
2022/03/23 08:25:33;;;;;;;28.87;19.43;;;11.30;51.20;;;;;;5002029;28;20297;-80
2022/03/23 08:28:00;;;;;;;28.00;19.27;;;11.30;52.00;;;;;;5019802;28;20213;-78
2022/03/23 08:30:26;;;;;;;25.37;19.53;;;11.40;50.20;;;;;;5018788;28;20187;-80
2022/03/23 08:32:52;;;;;;;28.87;21.63;;;11.50;51.30;;;;;;5018463;28;20213;-79
2022/03/23 08:35:18;;;;;;;27.63;19.60;;;11.50;50.80;;;;;;5001567;28;20274;-78
2022/03/23 08:37:44;;;;;;;28.77;18.97;;;11.50;49.60;;;;;;5016285;28;20284;-80
2022/03/23 08:40:10;;;;;;;32.47;20.57;;;11.60;49.50;;;;;;5017392;28;20181;-80
2022/03/23 08:42:36;;;;;;;29.40;19.60;;;11.60;48.90;;;;;;5020730;28;20213;-81
2022/03/23 08:45:04;;;;;;;30.67;19.87;;;11.70;49.20;;;;;;5026081;28;20186;-81
2022/03/23 08:47:29;;;;;;;37.50;21.27;;;11.80;49.20;;;;;;5024857;28;20212;-81
2022/03/23 08:49:56;;;;;;;31.33;20.10;;;11.80;48.10;;;;;;5015258;28;20186;-80
2022/03/23 08:52:25;;;;;;;35.43;21.30;;;12.00;47.50;;;;;;5015446;28;20617;-80
2022/03/23 08:54:51;;;;;;;33.93;21.20;;;12.00;47.70;;;;;;5016150;28;20178;-79
2022/03/23 08:57:17;;;;;;;40.77;22.20;;;12.20;48.30;;;;;;5015994;28;20202;-81
2022/03/23 08:59:43;;;;;;;39.50;23.17;;;12.30;49.70;;;;;;5013131;28;20181;-79
2022/03/23 09:02:08;;;;;;;43.00;24.03;;;12.30;52.20;;;;;;5011203;28;20208;-76
2022/03/23 09:04:34;;;;;;;39.40;24.43;;;12.30;50.50;;;;;;5011609;28;20272;-77
2022/03/23 09:07:00;;;;;;;44.30;24.73;;;12.30;50.10;;;;;;5011037;28;20214;-78
2022/03/23 09:09:25;;;;;;;36.50;24.57;;;12.40;49.90;;;;;;5011642;28;20197;-76
2022/03/23 09:11:51;;;;;;;40.33;25.17;;;12.40;50.40;;;;;;5011998;28;20186;-78
2022/03/23 09:14:17;;;;;;;44.90;25.13;;;12.50;50.60;;;;;;5012611;28;20189;-77
2022/03/23 09:16:43;;;;;;;38.30;23.33;;;12.60;51.50;;;;;;5011833;28;20199;-77
2022/03/23 09:19:10;;;;;;;36.13;22.33;;;12.60;52.00;;;;;;5011730;28;20185;-78
2022/03/23 09:21:38;;;;;;;31.40;20.37;;;12.60;51.10;;;;;;5012268;28;20178;-78
2022/03/23 09:24:05;;;;;;;29.93;20.23;;;12.70;49.40;;;;;;5013311;28;20188;-78
2022/03/23 09:26:31;;;;;;;31.10;20.63;;;12.90;47.50;;;;;;5012012;28;20210;-77
2022/03/23 09:28:57;;;;;;;34.17;19.77;;;13.00;46.50;;;;;;5011535;28;20171;-74
2022/03/23 09:31:23;;;;;;;27.53;19.93;;;13.10;47.00;;;;;;4995442;28;20186;-76
2022/03/23 09:33:49;;;;;;;24.53;18.50;;;13.20;46.80;;;;;;5012873;28;20214;-77
2022/03/23 09:39:00;;;;;;;22.87;15.73;;;13.40;42.60;;;;;;4999590;28;20226;-77
2022/03/23 09:41:26;;;;;;;21.87;15.77;;;13.50;40.90;;;;;;5015944;28;20224;-77
2022/03/23 09:43:52;;;;;;;20.53;16.17;;;13.60;41.70;;;;;;5015658;28;20182;-76
2022/03/23 09:46:19;;;;;;;22.43;16.50;;;13.60;41.90;;;;;;5016330;28;20520;-77
2022/03/23 09:48:45;;;;;;;22.13;17.00;;;13.70;42.30;;;;;;5015422;28;20673;-76
2022/03/23 09:51:12;;;;;;;21.57;17.53;;;13.90;41.90;;;;;;4998835;28;20649;-76
2022/03/23 09:53:40;;;;;;;26.17;16.20;;;14.10;41.60;;;;;;5015481;28;20217;-76
2022/03/23 09:56:06;;;;;;;19.03;16.90;;;14.20;41.70;;;;;;5015299;28;20170;-77
2022/03/23 09:58:32;;;;;;;26.57;16.83;;;14.50;42.20;;;;;;5015323;28;20195;-77
2022/03/23 10:00:58;;;;;;;22.20;17.43;;;14.70;41.80;;;;;;5015243;28;20587;-78
2022/03/23 10:04:01;;;;;;;34.67;18.00;;;15.00;41.20;;;;;;5014859;28;20182;-77
2022/03/23 10:06:52;;;;;;;25.53;19.20;;;15.20;40.70;;;;;;4983376;28;20189;-77
2022/03/23 10:09:27;;;;;;;25.27;18.97;;;15.20;40.40;;;;;;4997722;28;20272;-78
2022/03/23 10:12:20;;;;;;;22.77;18.23;;;15.50;40.60;;;;;;5006150;28;20242;-77
2022/03/23 10:15:13;;;;;;;24.40;19.13;;;15.80;41.00;;;;;;5017413;28;20622;-78
2022/03/23 10:17:44;;;;;;;23.70;18.07;;;16.20;39.40;;;;;;5018139;28;20686;-76
2022/03/23 10:20:13;;;;;;;25.60;18.83;;;16.70;40.90;;;;;;5018342;28;20251;-76
2022/03/23 10:22:53;;;;;;;25.60;18.90;;;17.00;39.50;;;;;;5018597;28;20246;-77
2022/03/23 10:25:26;;;;;;;24.80;18.67;;;17.30;38.90;;;;;;5018011;28;20182;-76
2022/03/23 10:27:55;;;;;;;23.57;19.03;;;17.40;38.20;;;;;;5017841;28;20209;-76
2022/03/23 10:30:42;;;;;;;23.53;19.10;;;17.50;39.10;;;;;;5017646;28;20182;-75
2022/03/23 10:33:22;;;;;;;26.17;18.63;;;17.70;40.40;;;;;;5017647;28;20212;-75
2022/03/23 10:35:48;;;;;;;24.00;18.50;;;18.00;38.90;;;;;;5018843;28;20224;-78
2022/03/23 10:38:15;;;;;;;24.90;18.60;;;18.30;39.50;;;;;;5018810;28;20209;-77
2022/03/23 10:40:45;;;;;;;22.50;19.37;;;18.60;38.00;;;;;;5018456;28;20232;-78
2022/03/23 10:43:14;;;;;;;24.63;20.13;;;18.80;37.10;;;;;;5018207;28;20185;-77
2022/03/23 10:45:40;;;;;;;22.30;18.97;;;18.90;36.90;;;;;;5017025;28;20577;-78
2022/03/23 10:48:14;;;;;;;31.30;19.97;;;19.10;36.80;;;;;;5017708;28;20676;-77
2022/03/23 10:50:54;;;;;;;26.60;19.00;;;19.30;36.50;;;;;;5018057;28;20269;-77
2022/03/23 10:53:35;;;;;;;27.80;19.60;;;19.50;36.70;;;;;;5020410;28;20659;-79
2022/03/23 10:56:02;;;;;;;20.13;17.83;;;20.00;36.00;;;;;;5019480;28;20177;-77
2022/03/23 10:58:28;;;;;;;23.07;18.63;;;20.30;35.10;;;;;;5017137;28;20216;-77
2022/03/23 11:00:57;;;;;;;23.20;18.57;;;20.80;35.20;;;;;;5018267;28;20189;-77
2022/03/23 11:03:47;;;;;;;22.27;18.73;;;21.90;34.80;;;;;;5018421;28;20182;-77
2022/03/23 11:06:16;;;;;;;27.47;18.80;;;23.50;34.40;;;;;;5017113;28;20186;-77
2022/03/23 11:08:44;;;;;;;22.57;18.87;;;25.90;33.00;;;;;;5016935;28;20192;-77
2022/03/23 11:16:54;;;;;;;22.00;18.88;;;27.50;32.40;;;;;;5016927;28;20193;-77
2022/03/23 11:19:26;;;;;;;25.48;18.40;;;28.30;29.90;;;;;;5016725;28;20537;-76
2022/03/23 11:22:12;;;;;;;25.48;18.95;;;27.20;28.90;;;;;;5017244;28;20290;-79
2022/03/23 11:24:40;;;;;;;24.08;18.40;;;25.50;29.70;;;;;;5016921;28;20182;-77
2022/03/23 11:27:08;;;;;;;23.95;18.38;;;26.00;30.00;;;;;;5017731;28;20194;-77
2022/03/23 11:29:35;;;;;;;23.85;18.77;;;26.60;30.80;;;;;;5018900;28;20553;-78
2022/03/23 11:32:04;;;;;;;21.90;18.50;;;27.00;29.70;;;;;;5018995;28;20212;-78
2022/03/23 11:34:34;;;;;;;23.23;18.08;;;26.70;29.40;;;;;;5032987;28;20181;-79
2022/03/23 11:37:01;;;;;;;23.75;18.45;;;25.90;28.80;;;;;;5036799;23;20730;-80
2022/03/23 11:39:27;;;;;;;23.27;19.05;;;25.40;29.20;;;;;;4996427;28;20565;-77
2022/03/23 11:41:53;;;;;;;23.02;18.63;;;24.70;29.30;;;;;;4996271;28;20542;-77
2022/03/23 11:44:23;;;;;;;22.60;18.50;;;24.30;30.00;;;;;;4998586;28;20186;-78
2022/03/23 11:46:51;;;;;;;21.67;16.95;;;24.00;30.20;;;;;;5000180;28;20209;-86
2022/03/23 11:49:28;;;;;;;25.83;17.60;;;22.80;31.40;;;;;;4990996;28;20246;-81
2022/03/23 11:52:01;;;;;;;22.93;17.73;;;22.70;32.10;;;;;;4992854;28;20175;-81
2022/03/23 11:58:10;;;;;;;22.43;18.00;;;22.10;32.80;;;;;;5001681;28;20207;-82
2022/03/23 12:00:56;;;;;;;23.80;18.00;;;21.20;34.30;;;;;;4973882;28;20219;-81
2022/03/23 12:03:40;;;;;;;24.83;18.10;;;20.50;35.20;;;;;;4975517;28;20179;-83
2022/03/23 12:06:13;;;;;;;24.23;18.57;;;20.60;35.80;;;;;;4980987;28;20261;-82
2022/03/23 12:08:55;;;;;;;24.10;18.07;;;21.00;35.10;;;;;;4972616;28;20206;-81
2022/03/23 12:11:43;;;;;;;24.07;17.87;;;21.80;34.50;;;;;;4983006;28;20183;-84
2022/03/23 12:14:22;;;;;;;21.63;17.45;;;23.50;33.70;;;;;;5005191;28;20297;-82
2022/03/23 12:16:51;;;;;;;22.52;17.77;;;26.30;32.80;;;;;;5000403;28;20213;-82
2022/03/23 12:19:23;;;;;;;26.75;18.38;;;28.40;30.80;;;;;;4981521;28;20645;-81
2022/03/23 12:21:55;;;;;;;27.65;19.00;;;29.90;30.00;;;;;;4980884;28;20176;-83
2022/03/23 12:24:59;;;;;;;24.08;19.27;;;30.10;29.00;;;;;;4983224;28;20174;-82
2022/03/23 12:27:41;;;;;;;25.77;18.45;;;27.20;29.10;;;;;;4982500;28;20210;-82
2022/03/23 12:30:22;;;;;;;22.48;16.92;;;24.30;30.90;;;;;;4983204;28;20514;-81
2022/03/23 12:32:48;;;;;;;23.77;18.67;;;22.40;34.00;;;;;;4983232;28;20206;-80
2022/03/23 12:35:16;;;;;;;20.93;16.00;;;21.30;34.60;;;;;;4983267;28;20183;-80
2022/03/23 12:37:44;;;;;;;23.37;16.30;;;20.60;36.60;;;;;;4983357;28;20238;-83
2022/03/23 12:40:12;;;;;;;22.07;17.67;;;20.00;38.30;;;;;;4984117;28;20175;-81
2022/03/23 12:42:47;;;;;;;22.53;16.33;;;19.50;38.60;;;;;;4984674;28;20204;-83
2022/03/23 12:45:18;;;;;;;26.23;16.33;;;19.10;40.10;;;;;;4981810;28;20178;-81
2022/03/23 12:47:57;;;;;;;23.50;16.57;;;18.80;41.00;;;;;;5001098;28;20550;-81
2022/03/23 12:59:26;;;;;;;21.63;14.00;;;18.60;39.00;;;;;;5015378;28;20204;-81
2022/03/23 13:02:23;;;;;;;24.30;14.23;;;18.40;39.70;;;;;;5004548;28;20216;-82
2022/03/23 13:04:52;;;;;;;19.67;14.43;;;18.30;40.00;;;;;;4999318;28;20172;-79
2022/03/23 13:07:30;;;;;;;24.43;14.53;;;18.20;39.80;;;;;;4984077;28;20245;-84
2022/03/23 13:10:10;;;;;;;26.43;16.83;;;18.30;39.80;;;;;;4984814;28;20174;-81
2022/03/23 13:12:38;;;;;;;22.07;14.83;;;18.30;40.40;;;;;;5003579;28;20197;-81