Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:47;;;;;;;1999.90;999.90;;;;;;;10.03;50.45;101032.06;4985260;28;99207;-77
2021/09/18 00:03:15;;;;;;;1999.90;999.90;;;;;;;10.08;50.21;101033.97;4969303;28;98636;-80
2021/09/18 00:05:43;;;;;;;1999.90;999.90;;;;;;;10.15;50.11;101037.72;4980473;28;97250;-77
2021/09/18 00:08:11;;;;;;;1999.90;999.90;;;;;;;10.14;50.13;101044.78;4962429;28;97309;-79
2021/09/18 00:10:39;;;;;;;1999.90;999.90;;;;;;;10.12;50.12;101037.63;4980456;28;99541;-76
2021/09/18 00:13:07;;;;;;;1999.90;999.90;;;;;;;10.06;50.31;101038.34;4973962;28;98930;-78
2021/09/18 00:15:36;;;;;;;1999.90;999.90;;;;;;;10.02;50.15;101031.19;4981652;28;97422;-80
2021/09/18 00:18:04;;;;;;;1999.90;999.90;;;;;;;10.04;50.27;101037.44;4976225;28;96985;-79
2021/09/18 00:20:32;;;;;;;1999.90;999.90;;;;;;;10.08;50.41;101033.97;4975719;28;98481;-79
2021/09/18 00:23:01;;;;;;;1999.90;999.90;;;;;;;10.14;50.11;101038.56;4982137;28;98981;-79
2021/09/18 00:25:29;;;;;;;1999.90;999.90;;;;;;;10.21;49.99;101038.78;4983390;28;98041;-80
2021/09/18 00:27:57;;;;;;;1999.90;999.90;;;;;;;10.24;49.96;101032.66;4983815;28;96832;-78
2021/09/18 00:30:25;;;;;;;1999.90;999.90;;;;;;;10.27;50.02;101037.13;4983479;28;100404;-77
2021/09/18 00:32:54;;;;;;;1999.90;999.90;;;;;;;10.23;50.06;101033.50;4961141;28;99325;-78
2021/09/18 00:35:22;;;;;;;1999.90;999.90;;;;;;;10.22;50.08;101042.34;4983027;28;97036;-77
2021/09/18 00:37:50;;;;;;;1999.90;999.90;;;;;;;10.23;49.99;101044.13;4965748;28;96957;-77
2021/09/18 00:40:18;;;;;;;1999.90;999.90;;;;;;;10.20;50.09;101038.75;4976691;28;99340;-77
2021/09/18 00:42:46;;;;;;;1999.90;999.90;;;;;;;10.15;50.15;101045.69;5000239;28;97869;-77
2021/09/18 00:45:14;;;;;;;1999.90;999.90;;;;;;;10.14;50.29;101043.88;4982582;28;96865;-80
2021/09/18 00:47:42;;;;;;;1999.90;999.90;;;;;;;10.10;50.33;101050.88;4964617;28;97270;-77
2021/09/18 00:50:12;;;;;;;1999.90;999.90;;;;;;;10.01;50.58;101044.44;4977654;28;99302;-77
2021/09/18 00:52:40;;;;;;;1999.90;999.90;;;;;;;9.99;50.52;101054.13;4977617;28;99538;-77
2021/09/18 00:55:09;;;;;;;1999.90;999.90;;;;;;;9.98;50.68;101050.56;4980545;28;96979;-77
2021/09/18 00:57:37;;;;;;;1999.90;999.90;;;;;;;10.00;50.57;101042.63;4977183;28;96912;-77
2021/09/18 01:00:06;;;;;;;1999.90;999.90;;;;;;;10.01;50.60;101045.31;4980981;28;100503;-80
2021/09/18 01:02:34;;;;;;;1999.90;999.90;;;;;;;10.02;50.49;101047.13;4965767;28;99214;-76
2021/09/18 01:05:04;;;;;;;1999.90;999.90;;;;;;;10.02;50.71;101040.91;4966589;28;96835;-76
2021/09/18 01:07:34;;;;;;;1999.90;999.90;;;;;;;9.98;50.67;101039.91;4983021;28;96885;-79
2021/09/18 01:10:03;;;;;;;1999.90;999.90;;;;;;;9.96;50.82;101038.97;4982902;28;101059;-79
2021/09/18 01:12:31;;;;;;;1999.90;999.90;;;;;;;9.94;50.80;101055.72;4980634;28;99448;-78
2021/09/18 01:15:00;;;;;;;1999.90;999.90;;;;;;;9.91;50.91;101045.03;4983877;28;97015;-77
2021/09/18 01:17:28;;;;;;;1999.90;999.90;;;;;;;9.93;50.97;101060.16;4982891;28;96884;-78
2021/09/18 01:19:56;;;;;;;1999.90;999.90;;;;;;;9.92;50.92;101057.44;4983454;28;98495;-78
2021/09/18 01:22:27;;;;;;;1999.90;999.90;;;;;;;9.90;51.04;101054.75;4984601;28;98210;-79
2021/09/18 01:24:56;;;;;;;1999.90;999.90;;;;;;;9.95;50.91;101049.56;4964459;28;96763;-78
2021/09/18 01:27:24;;;;;;;1999.90;999.90;;;;;;;9.98;50.90;101045.25;4965174;28;97129;-77
2021/09/18 01:29:52;;;;;;;1999.90;999.90;;;;;;;9.92;50.97;101045.06;4980219;28;99485;-77
2021/09/18 01:32:21;;;;;;;1999.90;999.90;;;;;;;9.92;50.85;101042.41;4982294;28;97690;-77
2021/09/18 01:34:51;;;;;;;1999.90;999.90;;;;;;;9.92;51.30;101044.16;4961124;28;96998;-78
2021/09/18 01:37:20;;;;;;;1999.90;999.90;;;;;;;9.88;51.03;101040.50;4968014;28;96836;-77
2021/09/18 01:39:48;;;;;;;1999.90;999.90;;;;;;;9.83;51.22;101035.91;4983416;28;97054;-78
2021/09/18 01:42:17;;;;;;;1999.90;999.90;;;;;;;9.79;51.16;101040.25;4982935;28;101925;-77
2021/09/18 01:44:45;;;;;;;1999.90;999.90;;;;;;;9.72;51.38;101040.94;4985662;28;96952;-78
2021/09/18 01:47:14;;;;;;;1999.90;999.90;;;;;;;9.69;51.38;101037.28;4984872;28;96770;-77
2021/09/18 01:49:42;;;;;;;1999.90;999.90;;;;;;;9.68;51.52;101046.13;4981837;28;96896;-78
2021/09/18 01:52:29;;;;;;;1999.90;999.90;;;;;;;9.68;51.40;101040.81;4957978;28;98606;-78
2021/09/18 01:54:57;;;;;;;1999.90;999.90;;;;;;;9.67;51.42;101045.22;4984791;28;96904;-78
2021/09/18 01:57:27;;;;;;;1999.90;999.90;;;;;;;9.67;51.53;101031.94;4983649;28;96957;-77
2021/09/18 01:59:54;;;;;;;1999.90;999.90;;;;;;;9.66;51.36;101038.13;4981512;28;99752;-79
2021/09/18 02:02:22;;;;;;;1999.90;999.90;;;;;;;9.63;51.57;101038.03;4981975;28;99705;-79
2021/09/18 02:04:50;;;;;;;1999.90;999.90;;;;;;;9.60;51.75;101039.69;4977098;28;96966;-78
2021/09/18 02:07:21;;;;;;;1999.90;999.90;;;;;;;9.57;51.68;101035.16;4973277;28;97892;-79
2021/09/18 02:09:49;;;;;;;1999.90;999.90;;;;;;;9.57;51.61;101042.28;4976427;28;100244;-79
2021/09/18 02:12:17;;;;;;;1999.90;999.90;;;;;;;9.53;51.87;101029.75;4961137;28;99424;-79
2021/09/18 02:14:46;;;;;;;1999.90;999.90;;;;;;;9.54;51.76;101032.44;4957074;28;97454;-76
2021/09/18 02:17:14;;;;;;;1999.90;999.90;;;;;;;9.53;51.74;101029.75;4981117;28;97441;-76
2021/09/18 02:19:42;;;;;;;1999.90;999.90;;;;;;;9.53;51.72;101033.31;4980821;28;100706;-77
2021/09/18 02:22:10;;;;;;;1999.90;999.90;;;;;;;9.49;51.87;101022.53;4979444;28;98595;-76
2021/09/18 02:24:38;;;;;;;1999.90;999.90;;;;;;;9.48;51.91;101026.06;4978649;28;96853;-76
2021/09/18 02:27:06;;;;;;;1999.90;999.90;;;;;;;9.48;52.07;101016.31;4958545;28;97721;-76
2021/09/18 02:29:33;;;;;;;1999.90;999.90;;;;;;;9.48;51.91;101010.13;4979887;28;99894;-79
2021/09/18 02:32:06;;;;;;;1999.90;999.90;;;;;;;9.47;51.95;101003.91;4981428;28;99210;-79
2021/09/18 02:34:34;;;;;;;1999.90;999.90;;;;;;;9.47;51.92;101008.28;4975631;28;96909;-79
2021/09/18 02:37:02;;;;;;;1999.90;999.90;;;;;;;9.47;51.86;101019.84;4988960;28;96761;-78
2021/09/18 02:39:30;;;;;;;1999.90;999.90;;;;;;;9.53;51.70;101019.13;4963375;28;99547;-76
2021/09/18 02:41:58;;;;;;;1999.90;999.90;;;;;;;9.57;51.52;101027.19;4979505;28;99099;-77
2021/09/18 02:44:26;;;;;;;1999.90;999.90;;;;;;;9.63;51.69;101029.13;4974231;28;97144;-79
2021/09/18 02:46:54;;;;;;;1999.90;999.90;;;;;;;9.68;51.60;101025.75;4980956;28;96925;-79
2021/09/18 02:49:23;;;;;;;1999.90;999.90;;;;;;;9.73;51.18;101029.47;4965052;28;99449;-79
2021/09/18 02:51:51;;;;;;;1999.90;999.90;;;;;;;9.75;51.48;101024.19;4981782;28;97539;-79
2021/09/18 02:54:19;;;;;;;1999.90;999.90;;;;;;;9.76;51.51;101025.97;4979383;28;96876;-78
2021/09/18 02:56:47;;;;;;;1999.90;999.90;;;;;;;9.69;51.51;101022.25;4982652;28;96938;-76
2021/09/18 02:59:15;;;;;;;1999.90;999.90;;;;;;;9.70;51.69;101025.84;4998065;28;100304;-79
2021/09/18 03:01:43;;;;;;;1999.90;999.90;;;;;;;9.69;51.85;101027.56;4999362;28;97146;-80
2021/09/18 03:04:11;;;;;;;1999.90;999.90;;;;;;;9.73;51.53;101026.81;4982821;28;97363;-79
2021/09/18 03:06:40;;;;;;;1999.90;999.90;;;;;;;9.71;51.70;101028.53;4975735;28;97205;-79
2021/09/18 03:09:08;;;;;;;1999.90;999.90;;;;;;;9.72;51.85;101017.03;4975434;28;100523;-78
2021/09/18 03:11:36;;;;;;;1999.90;999.90;;;;;;;9.74;51.62;101017.06;4962575;28;100103;-78
2021/09/18 03:14:04;;;;;;;1999.90;999.90;;;;;;;9.72;51.77;101022.34;4981502;28;97108;-78
2021/09/18 03:16:32;;;;;;;1999.90;999.90;;;;;;;9.66;51.77;101027.50;4967222;28;96938;-76
2021/09/18 03:19:00;;;;;;;1999.90;999.90;;;;;;;9.63;52.00;101022.06;4976918;28;100561;-77
2021/09/18 03:21:28;;;;;;;1999.90;999.90;;;;;;;9.57;52.06;101032.50;4969944;28;99295;-78
2021/09/18 03:23:57;;;;;;;1999.90;999.90;;;;;;;9.57;52.11;101027.19;4978135;28;98144;-78
2021/09/18 03:26:25;;;;;;;1999.90;999.90;;;;;;;9.55;52.13;101026.28;4970606;28;97356;-77
2021/09/18 03:28:54;;;;;;;1999.90;999.90;;;;;;;9.55;52.02;101023.63;4986721;28;99739;-77
2021/09/18 03:31:23;;;;;;;1999.90;999.90;;;;;;;9.52;52.23;101028.84;4966856;28;98282;-76
2021/09/18 03:33:52;;;;;;;1999.90;999.90;;;;;;;9.49;52.19;101023.44;4987387;28;97252;-78
2021/09/18 03:36:20;;;;;;;1999.90;999.90;;;;;;;9.50;52.07;101025.22;4971248;28;96974;-76
2021/09/18 03:38:48;;;;;;;1999.90;999.90;;;;;;;9.51;52.23;101029.72;4987002;28;97954;-77
2021/09/18 03:41:17;;;;;;;1999.90;999.90;;;;;;;9.52;52.32;101025.28;4971204;28;99741;-77
2021/09/18 03:43:45;;;;;;;1999.90;999.90;;;;;;;9.49;52.31;101026.09;5004365;28;97001;-77
2021/09/18 03:46:14;;;;;;;1999.90;999.90;;;;;;;9.45;52.28;101024.16;4988054;28;96943;-77
2021/09/18 03:48:42;;;;;;;1999.90;999.90;;;;;;;9.46;52.35;101031.31;4969998;28;99307;-77
2021/09/18 03:51:10;;;;;;;1999.90;999.90;;;;;;;9.44;52.34;101030.34;4986143;28;97419;-78
2021/09/18 03:53:38;;;;;;;1999.90;999.90;;;;;;;9.39;52.46;101034.59;4966625;28;97046;-78
2021/09/18 03:56:07;;;;;;;1999.90;999.90;;;;;;;9.33;52.82;101039.75;4971153;28;96913;-78
2021/09/18 03:58:36;;;;;;;1999.90;999.90;;;;;;;9.34;52.54;101032.66;4987061;28;100632;-77
2021/09/18 04:01:04;;;;;;;1999.90;999.90;;;;;;;9.33;52.68;101039.75;4986347;28;99205;-78
2021/09/18 04:03:32;;;;;;;1999.90;999.90;;;;;;;9.31;52.62;101036.16;4978570;28;96912;-78
2021/09/18 04:06:00;;;;;;;1999.90;999.90;;;;;;;9.31;52.58;101033.50;4985317;28;96784;-77
2021/09/18 04:08:28;;;;;;;1999.90;999.90;;;;;;;9.30;52.78;101031.66;4964369;28;99159;-77
2021/09/18 04:10:56;;;;;;;1999.90;999.90;;;;;;;9.33;52.88;101030.88;4981758;28;99526;-79
2021/09/18 04:13:24;;;;;;;1999.90;999.90;;;;;;;9.36;53.04;101033.63;4963230;28;97413;-78
2021/09/18 04:15:53;;;;;;;1999.90;999.90;;;;;;;9.32;52.71;101024.66;4967310;28;96896;-79
2021/09/18 04:18:21;;;;;;;1999.90;999.90;;;;;;;9.28;52.87;101032.50;4983305;28;98963;-79
2021/09/18 04:20:49;;;;;;;1999.90;999.90;;;;;;;9.26;52.92;101028.91;4968658;28;97692;-79
2021/09/18 04:23:17;;;;;;;1999.90;999.90;;;;;;;9.21;53.13;101020.78;4984556;28;96982;-77
2021/09/18 04:25:45;;;;;;;1999.90;999.90;;;;;;;9.25;52.78;101022.69;4983691;28;96885;-79
2021/09/18 04:28:14;;;;;;;1999.90;999.90;;;;;;;9.31;52.79;101028.19;4984081;28;100344;-80
2021/09/18 04:30:42;;;;;;;1999.90;999.90;;;;;;;9.35;52.62;101019.47;4984610;28;96836;-78
2021/09/18 04:33:12;;;;;;;1999.90;999.90;;;;;;;9.37;52.69;101022.16;4978261;28;97207;-79
2021/09/18 04:35:40;;;;;;;1999.90;999.90;;;;;;;9.35;52.95;101029.16;4966746;28;96928;-77
2021/09/18 04:38:08;;;;;;;1999.90;999.90;;;;;;;9.34;52.95;101033.56;4980934;28;99282;-81
2021/09/18 04:40:36;;;;;;;1999.90;999.90;;;;;;;9.37;52.95;101038.09;4981860;28;98605;-80
2021/09/18 04:43:04;;;;;;;1999.90;999.90;;;;;;;9.30;53.08;101039.63;4988143;28;97024;-79
2021/09/18 04:45:32;;;;;;;1999.90;999.90;;;;;;;9.32;53.07;101042.38;4984961;28;96884;-79
2021/09/18 04:48:00;;;;;;;1999.90;999.90;;;;;;;9.31;53.10;101044.13;4983360;28;97991;-80
2021/09/18 04:50:30;;;;;;;1999.90;999.90;;;;;;;9.30;53.11;101044.94;4978660;28;98869;-79
2021/09/18 04:52:58;;;;;;;1999.90;999.90;;;;;;;9.34;53.03;101038.88;4969556;28;97075;-79
2021/09/18 04:55:26;;;;;;;1999.90;999.90;;;;;;;9.37;53.16;101044.28;4966818;28;97372;-80
2021/09/18 04:57:54;;;;;;;1999.90;999.90;;;;;;;9.36;53.03;101047.81;4979695;28;97645;-78
2021/09/18 05:00:22;;;;;;;1999.90;999.90;;;;;;;9.33;53.14;101042.41;4980275;28;97046;-79
2021/09/18 05:02:49;;;;;;;1999.90;999.90;;;;;;;9.33;53.30;101053.03;4958248;28;96879;-78
2021/09/18 05:05:18;;;;;;;1999.90;999.90;;;;;;;9.32;53.27;101045.91;4975852;28;96911;-80
2021/09/18 05:07:47;;;;;;;1999.90;999.90;;;;;;;9.36;53.06;101057.50;4979489;28;96995;-81
2021/09/18 05:10:15;;;;;;;1999.90;999.90;;;;;;;9.32;53.34;101051.22;4982397;28;97237;-79
2021/09/18 05:12:43;;;;;;;1999.90;999.90;;;;;;;9.19;54.27;101054.34;4983141;28;96920;-79
2021/09/18 05:15:11;;;;;;;1999.90;999.90;;;;;;;9.11;54.31;101056.78;4966477;28;97060;-80
2021/09/18 05:17:39;;;;;;;1999.90;999.90;;;;;;;9.00;54.67;101052.88;4994090;28;96740;-80
2021/09/18 05:20:08;;;;;;;1999.90;999.90;;;;;;;8.96;54.52;101063.34;4977776;28;98671;-76
2021/09/18 05:22:36;;;;;;;1999.90;999.90;;;;;;;8.98;54.22;101061.66;4983904;28;97011;-78
2021/09/18 05:25:07;;;;;;;1999.90;999.90;;;;;;;9.04;54.28;101065.38;4984758;28;97238;-77
2021/09/18 05:27:35;;;;;;;1999.90;999.90;;;;;;;8.97;54.99;101078.44;4968706;28;100659;-78
2021/09/18 05:30:04;;;;;;;1999.90;999.90;;;;;;;8.95;54.70;101075.69;4983766;28;97893;-77
2021/09/18 05:32:32;;;;;;;1999.90;999.90;;;;;;;8.94;54.84;101073.91;4957536;28;97358;-78
2021/09/18 05:35:02;;;;;;;1999.90;999.90;;;;;;;8.91;55.01;101075.56;4967980;28;96876;-77
2021/09/18 05:37:30;;;;;;;1999.90;999.90;;;;;;;8.86;55.15;101082.50;4983705;28;97605;-78
2021/09/18 05:39:58;;;;;;;1999.90;999.90;;;;;;;8.81;55.37;101084.06;4975671;28;100983;-77
2021/09/18 05:42:28;;;;;;;1999.90;999.90;;;;;;;8.74;55.51;101085.63;4978456;28;97221;-78
2021/09/18 05:44:56;;;;;;;1999.90;999.90;;;;;;;8.72;55.57;101078.47;4982112;28;96897;-81
2021/09/18 05:47:25;;;;;;;1999.90;999.90;;;;;;;8.70;55.78;101083.72;4985862;28;100690;-80
2021/09/18 05:49:52;;;;;;;1999.90;999.90;;;;;;;8.69;55.70;101086.34;4984362;28;99537;-80
2021/09/18 05:52:20;;;;;;;1999.90;999.90;;;;;;;8.71;55.65;101084.63;4981977;28;96936;-79
2021/09/18 05:54:48;;;;;;;1999.90;999.90;;;;;;;8.73;55.54;101078.50;4985451;28;96920;-80
2021/09/18 05:57:16;;;;;;;1999.90;999.90;;;;;;;8.75;55.69;101083.88;4975137;28;98666;-79
2021/09/18 05:59:46;;;;;;;1999.90;999.90;;;;;;;8.77;55.67;101091.03;4965574;28;98504;-77
2021/09/18 06:02:14;;;;;;;1999.90;999.90;;;;;;;8.80;55.77;101095.56;4992377;28;96846;-79
2021/09/18 06:04:42;;;;;;;1999.90;999.90;;;;;;;8.83;55.63;101085.03;4994975;28;96807;-80
2021/09/18 06:07:10;;;;;;;1999.90;999.90;;;;;;;8.85;55.80;101092.19;4985139;28;98059;-79
2021/09/18 06:09:38;;;;;;;1999.90;999.90;;;;;;;8.83;55.82;101095.63;4998885;28;100995;-78
2021/09/18 06:12:06;;;;;;;1999.90;999.90;;;;;;;8.84;55.90;101092.16;4986168;28;96708;-79
2021/09/18 06:14:34;;;;;;;1999.90;999.90;;;;;;;8.80;56.13;101084.94;4985150;28;96807;-79
2021/09/18 06:17:04;;;;;;;1999.90;999.90;;;;;;;8.74;56.35;101090.03;4963128;28;97215;-79
2021/09/18 06:19:32;;;;;;;1999.90;999.90;;;;;;;8.71;56.25;101096.16;4985920;28;99274;-79
2021/09/18 06:22:00;;;;;;;1999.90;999.90;;;;;;;8.72;56.35;101097.03;4985542;28;98215;-79
2021/09/18 06:24:28;;;;;;;1999.90;999.90;;;;;;;8.76;55.99;101096.28;4993086;28;96906;-79
2021/09/18 06:26:56;;;;;;;1999.90;999.90;;;;;;;8.78;56.38;101099.91;4974537;28;99312;-78
2021/09/18 06:29:26;;;;;;;1999.90;999.90;;;;;;;8.76;56.66;101104.25;4957915;28;99703;-78
2021/09/18 06:31:54;;;;;;;1999.90;999.90;;;;;;;8.76;56.48;101104.25;4976886;28;96894;-78
2021/09/18 06:34:24;;;;;;;1999.90;999.90;;;;;;;8.81;56.34;101100.91;4982455;28;97643;-79
2021/09/18 06:36:52;;;;;;;1999.90;999.90;;;;;;;8.86;56.39;101109.91;4994044;28;97666;-78
2021/09/18 06:39:20;;;;;;;1999.90;999.90;;;;;;;8.91;56.06;101108.34;4979379;28;100833;-78
2021/09/18 06:41:47;;;;;;;1999.90;999.90;;;;;;;8.89;56.58;101109.13;4996164;28;97065;-78
2021/09/18 06:44:16;;;;;;;1999.90;999.90;;;;;;;8.87;56.76;101117.03;4984800;28;97672;-78
2021/09/18 06:46:43;;;;;;;1999.90;999.90;;;;;;;8.87;56.52;101117.03;4975304;28;100663;-78
2021/09/18 06:49:11;;;;;;;1999.90;999.90;;;;;;;8.88;56.93;101120.56;4977944;28;97075;-78
2021/09/18 06:51:41;;;;;;;1999.90;999.90;;;;;;;8.84;57.08;101124.00;4988547;27;97459;-77
2021/09/18 06:54:09;;;;;;;1999.90;999.90;;;;;;;8.84;56.98;101118.69;4986175;28;96867;-78
2021/09/18 06:56:37;;;;;;;1999.90;999.90;;;;;;;8.86;56.73;101117.88;4998368;28;98768;-78
2021/09/18 06:59:05;;;;;;;1999.90;999.90;;;;;;;8.89;56.66;101117.09;4983395;28;98161;-78
2021/09/18 07:01:33;;;;;;;1999.90;999.90;;;;;;;8.95;56.93;101130.56;4961274;28;96926;-79
2021/09/18 07:04:02;;;;;;;1999.90;999.90;;;;;;;8.95;56.84;101125.25;5002382;28;96973;-78
2021/09/18 07:06:30;;;;;;;1999.90;999.90;;;;;;;8.99;56.67;101127.13;4968994;28;100630;-79
2021/09/18 07:08:59;;;;;;;1999.90;999.90;;;;;;;9.07;56.34;101128.31;4987119;28;97334;-79
2021/09/18 07:11:27;;;;;;;1999.90;999.90;;;;;;;9.14;56.50;101127.63;4969078;28;96935;-80
2021/09/18 07:13:55;;;;;;;1999.90;999.90;;;;;;;9.14;56.64;101132.94;4985177;28;96768;-78
2021/09/18 07:16:23;;;;;;;1999.90;999.90;;;;;;;9.09;57.25;101138.13;4979061;28;96880;-77
2021/09/18 07:18:51;;;;;;;1999.90;999.90;;;;;;;9.13;56.48;101140.00;4982999;28;99788;-78
2021/09/18 07:21:19;;;;;;;1999.90;999.90;;;;;;;9.18;56.59;101141.09;4991252;28;97196;-79
2021/09/18 07:23:47;;;;;;;1999.90;999.90;;;;;;;9.24;56.59;101137.72;4987348;28;96912;-80
2021/09/18 07:26:17;;;;;;;1999.90;999.90;;;;;;;9.33;56.31;101139.75;4980121;28;98216;-78
2021/09/18 07:28:45;;;;;;;1999.90;999.90;;;;;;;9.76;56.58;101145.56;4986958;28;97912;-78
2021/09/18 07:31:13;;;;;;;1999.90;999.90;;;;;;;9.64;56.91;101140.81;4980715;28;96857;-79
2021/09/18 07:33:41;;;;;;;1999.90;999.90;;;;;;;10.06;56.65;101141.19;4981025;28;96496;-79
2021/09/18 07:36:09;;;;;;;1999.90;999.90;;;;;;;9.85;57.09;101146.75;4988019;28;99406;-78
2021/09/18 07:38:39;;;;;;;1999.90;999.90;;;;;;;9.83;57.20;101156.44;4988959;28;99288;-76
2021/09/18 07:41:07;;;;;;;1999.90;999.90;;;;;;;9.84;57.02;101147.63;5002139;28;96869;-79
2021/09/18 07:43:37;;;;;;;1999.90;999.90;;;;;;;9.88;56.89;101156.59;4987881;28;96795;-78
2021/09/18 07:46:06;;;;;;;1999.90;999.90;;;;;;;9.88;56.81;101146.84;4983243;28;99547;-80
2021/09/18 07:48:34;;;;;;;1999.90;999.90;;;;;;;9.91;56.65;101148.69;4979252;28;97570;-79
2021/09/18 07:51:02;;;;;;;1999.90;999.90;;;;;;;9.91;56.92;101146.94;4988074;28;97860;-77
2021/09/18 07:53:30;;;;;;;1999.90;999.90;;;;;;;9.97;56.43;101149.75;4978583;28;97346;-77
2021/09/18 07:55:58;;;;;;;1999.90;999.90;;;;;;;10.01;56.46;101154.31;4972329;28;99719;-78
2021/09/18 07:58:26;;;;;;;1999.90;999.90;;;;;;;10.06;56.43;101155.34;4980768;28;100545;-78
2021/09/18 08:00:55;;;;;;;1999.90;999.90;;;;;;;10.11;56.24;101164.38;4961809;28;97200;-78
2021/09/18 08:03:25;;;;;;;1999.90;999.90;;;;;;;10.13;56.29;101164.41;4961173;28;97001;-79
2021/09/18 08:05:54;;;;;;;1999.90;999.90;;;;;;;10.19;56.13;101161.94;4955209;28;97429;-78
2021/09/18 08:08:28;;;;;;;1999.90;999.90;;;;;;;10.20;56.27;101166.41;4981642;28;98057;-78
2021/09/18 08:11:11;;;;;;;1999.90;999.90;;;;;;;10.21;56.00;101158.44;4982267;28;96889;-78
2021/09/18 08:13:41;;;;;;;1999.90;999.90;;;;;;;10.25;56.02;101161.22;4974514;28;97053;-78
2021/09/18 08:16:10;;;;;;;1999.90;999.90;;;;;;;10.26;56.31;101161.25;4978777;28;96905;-78
2021/09/18 08:18:39;;;;;;;1999.90;999.90;;;;;;;10.27;56.30;101164.78;4964358;28;100466;-78
2021/09/18 08:21:07;;;;;;;1999.90;999.90;;;;;;;10.28;55.98;101158.63;4981172;28;97100;-78
2021/09/18 08:23:35;;;;;;;1999.90;999.90;;;;;;;10.33;56.00;101163.22;4993069;28;97482;-78
2021/09/18 08:26:03;;;;;;;1999.90;999.90;;;;;;;10.38;55.86;101168.66;4978273;28;100155;-78
2021/09/18 08:28:32;;;;;;;1999.90;999.90;;;;;;;10.41;55.82;101174.09;4971752;28;99930;-79
2021/09/18 08:31:00;;;;;;;1999.90;999.90;;;;;;;10.74;56.08;101167.94;4973563;28;96978;-78
2021/09/18 08:33:30;;;;;;;1999.90;999.90;;;;;;;10.54;56.59;101173.63;4959817;28;96969;-78
2021/09/18 08:35:58;;;;;;;1999.90;999.90;;;;;;;10.51;56.52;101177.06;4984506;28;96994;-77
2021/09/18 08:38:26;;;;;;;1999.90;999.90;;;;;;;10.51;56.44;101174.41;4977107;28;98854;-78
2021/09/18 08:40:55;;;;;;;1999.90;999.90;;;;;;;10.52;56.50;101181.53;4966489;28;97003;-78
2021/09/18 08:43:23;;;;;;;1999.90;999.90;;;;;;;10.55;56.24;101180.72;4969808;28;96900;-77
2021/09/18 08:45:51;;;;;;;1999.90;999.90;;;;;;;10.57;56.12;101174.59;4984813;28;98861;-78
2021/09/18 08:48:20;;;;;;;1999.90;999.90;;;;;;;10.60;56.14;101187.06;4962276;28;99623;-78
2021/09/18 08:50:51;;;;;;;1999.90;999.90;;;;;;;10.62;56.12;101183.59;4984449;28;97029;-77
2021/09/18 08:53:20;;;;;;;1999.90;999.90;;;;;;;10.55;56.51;101186.03;4967611;28;98166;-77
2021/09/18 08:55:53;;;;;;;1999.90;999.90;;;;;;;10.51;56.80;101186.81;4980504;28;99885;-78
2021/09/18 08:58:21;;;;;;;1999.90;999.90;;;;;;;10.51;56.49;101189.47;4985040;28;98043;-78
2021/09/18 09:00:51;;;;;;;1999.90;999.90;;;;;;;10.56;56.25;101193.16;4973025;28;96795;-77
2021/09/18 09:03:25;;;;;;;1999.90;999.90;;;;;;;10.58;56.18;101195.00;4997149;28;96809;-79
2021/09/18 09:06:02;;;;;;;1999.90;999.90;;;;;;;10.65;56.12;101196.09;4976375;28;100392;-79
2021/09/18 09:08:30;;;;;;;1999.90;999.90;;;;;;;10.70;56.08;101199.78;4964050;28;100188;-79
2021/09/18 09:10:59;;;;;;;1999.90;999.90;;;;;;;10.76;55.80;101197.25;4980096;28;97470;-79
2021/09/18 09:13:27;;;;;;;1999.90;999.90;;;;;;;10.79;55.75;101189.38;4982885;28;96906;-80
2021/09/18 09:16:13;;;;;;;1999.90;999.90;;;;;;;10.80;56.22;101188.50;4965358;28;97006;-79
2021/09/18 09:18:42;;;;;;;1999.90;999.90;;;;;;;10.84;55.77;101190.38;4966276;28;98850;-72
2021/09/18 09:21:14;;;;;;;1999.90;999.90;;;;;;;10.86;55.70;101188.66;4965153;28;96965;-74
2021/09/18 09:23:43;;;;;;;1999.90;999.90;;;;;;;10.90;55.62;101190.56;4963433;28;98304;-73
2021/09/18 09:26:11;;;;;;;1999.90;999.90;;;;;;;10.94;55.67;101192.44;4971952;28;99718;-74
2021/09/18 09:28:41;;;;;;;1999.90;999.90;;;;;;;10.93;55.69;101195.94;4961838;28;99261;-73
2021/09/18 09:31:11;;;;;;;1999.90;999.90;;;;;;;10.87;56.06;101185.13;4976670;28;98414;-74
2021/09/18 09:34:04;;;;;;;1999.90;999.90;;;;;;;10.87;56.78;101186.03;4949892;28;96956;-73
2021/09/18 09:36:38;;;;;;;1999.90;999.90;;;;;;;10.92;55.79;101189.72;4970367;28;100591;-73
2021/09/18 09:39:08;;;;;;;1999.90;999.90;;;;;;;10.97;55.68;101193.44;4969452;28;99171;-72
2021/09/18 09:41:38;;;;;;;1999.90;999.90;;;;;;;11.03;55.65;101198.00;4974051;28;97494;-73
2021/09/18 09:44:14;;;;;;;1999.90;999.90;;;;;;;11.06;55.61;101195.41;4976139;28;97445;-74
2021/09/18 09:46:43;;;;;;;1999.90;999.90;;;;;;;11.09;55.66;101199.06;4978431;28;98742;-73
2021/09/18 09:49:15;;;;;;;1999.90;999.90;;;;;;;11.13;55.46;101195.63;4975389;28;97790;-74
2021/09/18 09:51:45;;;;;;;1999.90;999.90;;;;;;;11.17;55.48;101197.50;4977271;28;97805;-74
2021/09/18 09:54:17;;;;;;;1999.90;999.90;;;;;;;11.24;55.46;101193.22;4976591;28;96840;-75
2021/09/18 09:56:46;;;;;;;1999.90;999.90;;;;;;;11.29;55.32;101196.88;4980218;28;99700;-80
2021/09/18 09:59:28;;;;;;;1999.90;999.90;;;;;;;11.36;55.60;101185.53;4977270;28;99625;-77
2021/09/18 10:01:56;;;;;;;1999.90;999.90;;;;;;;11.45;55.03;101198.22;4944542;28;96903;-78
2021/09/18 10:04:24;;;;;;;1999.90;999.90;;;;;;;11.50;55.11;101197.47;4982584;28;96984;-78
2021/09/18 10:06:55;;;;;;;1999.90;999.90;;;;;;;11.56;55.06;101184.25;4981331;28;99891;-78
2021/09/18 10:09:24;;;;;;;1999.90;999.90;;;;;;;11.62;55.13;101191.50;4982127;28;97061;-79
2021/09/18 10:11:55;;;;;;;1999.90;999.90;;;;;;;11.65;55.16;101207.59;4969629;28;96848;-78
2021/09/18 10:14:28;;;;;;;1999.90;999.90;;;;;;;11.66;55.02;101201.38;4978057;28;97452;-78
2021/09/18 10:16:58;;;;;;;1999.90;999.90;;;;;;;11.70;55.01;101201.50;4979247;28;100722;-78
2021/09/18 10:25:04;;;;;;;1999.90;999.90;;;;;;;11.78;54.77;101202.56;4976658;28;97413;-77
2021/09/18 10:27:32;;;;;;;1999.90;999.90;;;;;;;11.78;54.81;101201.69;4977308;28;99345;-78
2021/09/18 10:30:00;;;;;;;1999.90;999.90;;;;;;;11.78;54.77;101199.88;4979557;28;99682;-80
2021/09/18 10:32:28;;;;;;;1999.90;999.90;;;;;;;11.80;54.58;101199.91;4982775;28;97248;-78
2021/09/18 10:35:10;;;;;;;1999.90;999.90;;;;;;;11.78;55.04;101199.88;4973759;28;96932;-77
2021/09/18 10:37:40;;;;;;;1999.90;999.90;;;;;;;11.78;54.87;101197.22;4981334;28;99265;-76
2021/09/18 10:40:11;;;;;;;1999.90;999.90;;;;;;;11.79;54.73;101201.69;4980005;28;100432;-77
2021/09/18 10:42:44;;;;;;;1999.90;999.90;;;;;;;11.82;54.63;101201.75;4978077;28;96973;-77
2021/09/18 10:45:14;;;;;;;1999.90;999.90;;;;;;;11.85;54.81;101212.47;4979168;28;96968;-76
2021/09/18 10:47:44;;;;;;;1999.90;999.90;;;;;;;11.86;54.67;101208.97;4977750;28;97341;-77
2021/09/18 10:50:40;;;;;;;1999.90;999.90;;;;;;;11.82;55.43;101207.09;4977566;28;100487;-77
2021/09/18 10:53:12;;;;;;;1999.90;999.90;;;;;;;11.82;55.09;101212.44;4948274;28;96921;-77
2021/09/18 10:55:52;;;;;;;1999.90;999.90;;;;;;;11.82;55.40;101215.09;4979794;28;96892;-78
2021/09/18 10:58:20;;;;;;;1999.90;999.90;;;;;;;11.84;55.01;101216.03;4983297;28;99508;-76
2021/09/18 11:00:53;;;;;;;1999.90;999.90;;;;;;;11.88;55.12;101217.91;4966688;28;97167;-78
2021/09/18 11:03:46;;;;;;;1999.90;999.90;;;;;;;11.91;55.30;101222.38;5000456;28;96777;-78