Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:25;;;;;;;4.22;1.23;;;;;;;14.80;55.75;101600.22;7396225;19;20381;-68
2022/07/12 00:02:53;;;;;;;2.55;1.08;;;;;;;14.80;56.04;101610.81;7396267;19;20023;-67
2022/07/12 00:05:22;;;;;;;2.30;1.20;;;;;;;14.79;56.10;101606.41;7397891;19;20552;-68
2022/07/12 00:07:53;;;;;;;1.92;1.00;;;;;;;14.78;56.31;101607.31;7395822;19;20018;-67
2022/07/12 00:10:22;;;;;;;2.03;1.00;;;;;;;14.77;56.32;101613.53;7395571;19;20022;-67
2022/07/12 00:12:50;;;;;;;4.88;1.23;;;;;;;14.74;56.33;101625.94;7397635;19;20493;-69
2022/07/12 00:15:19;;;;;;;3.10;1.02;;;;;;;14.70;56.31;101619.88;7395768;19;20094;-67
2022/07/12 00:17:47;;;;;;;2.55;1.00;;;;;;;14.68;56.36;101626.94;7394329;19;20031;-67
2022/07/12 00:20:16;;;;;;;2.13;1.10;;;;;;;14.65;56.21;101621.75;7396737;19;20022;-68
2022/07/12 00:22:46;;;;;;;6.00;1.50;;;;;;;14.60;56.13;101618.34;7397831;19;20018;-68
2022/07/12 00:25:17;;;;;;;2.65;0.98;;;;;;;14.56;56.12;101617.53;7397301;19;20010;-67
2022/07/12 00:27:46;;;;;;;4.22;1.02;;;;;;;14.54;55.97;101623.75;7398073;19;20070;-67
2022/07/12 00:30:14;;;;;;;4.18;1.10;;;;;;;14.48;55.78;101625.66;7394909;19;20087;-68
2022/07/12 00:32:43;;;;;;;5.50;1.08;;;;;;;14.46;56.15;101626.59;7397350;19;20082;-68
2022/07/12 00:35:12;;;;;;;3.83;1.30;;;;;;;14.42;56.25;101631.06;7397430;19;20023;-68
2022/07/12 00:37:40;;;;;;;2.55;1.35;;;;;;;14.38;56.39;101629.41;7395104;19;20485;-68
2022/07/12 00:40:11;;;;;;;2.53;1.02;;;;;;;14.33;56.33;101631.25;7396336;19;20026;-67
2022/07/12 00:42:42;;;;;;;2.78;1.20;;;;;;;14.29;56.59;101629.59;7394549;19;20489;-67
2022/07/12 00:45:11;;;;;;;5.45;1.55;;;;;;;14.26;56.65;101627.91;7397465;19;20066;-68
2022/07/12 00:47:44;;;;;;;3.17;1.17;;;;;;;14.23;56.83;101632.38;7394637;19;20371;-67
2022/07/12 00:50:15;;;;;;;1.60;1.10;;;;;;;14.20;56.94;101630.69;7394633;19;20551;-67
2022/07/12 00:52:45;;;;;;;2.47;1.10;;;;;;;14.18;57.09;101630.72;7395477;19;20031;-67
2022/07/12 00:55:14;;;;;;;4.30;1.42;;;;;;;14.17;57.25;101639.53;7396647;19;20014;-68
2022/07/12 00:57:47;;;;;;;2.67;1.23;;;;;;;14.15;57.28;101628.16;7396609;19;20019;-68
2022/07/12 01:00:18;;;;;;;2.70;1.50;;;;;;;14.14;57.39;101630.81;7394960;19;20015;-68
2022/07/12 01:02:47;;;;;;;2.70;1.00;;;;;;;14.13;57.40;101634.38;7394535;19;20538;-68
2022/07/12 01:05:16;;;;;;;3.67;1.10;;;;;;;14.10;57.41;101634.44;7396422;19;20014;-68
2022/07/12 01:07:46;;;;;;;2.45;1.25;;;;;;;14.06;57.63;101631.00;7394719;19;20032;-68
2022/07/12 01:10:15;;;;;;;3.70;1.17;;;;;;;14.01;57.70;101632.88;7394550;19;20018;-68
2022/07/12 01:12:49;;;;;;;2.80;1.33;;;;;;;13.95;57.55;101636.53;7396248;19;20014;-67
2022/07/12 01:15:18;;;;;;;;;;;;;;;13.90;57.73;101634.88;7397366;19;20070;-68
2022/07/12 01:17:47;;;;;;;1.85;1.10;;;;;;;13.82;57.76;101635.88;7395986;19;19940;-68
2022/07/12 01:20:16;;;;;;;2.20;1.30;;;;;;;13.79;57.85;101638.59;7394881;19;20381;-68
2022/07/12 01:22:57;;;;;;;3.60;1.52;;;;;;;13.71;58.31;101624.72;7395969;19;20487;-67
2022/07/12 01:25:26;;;;;;;3.30;1.13;;;;;;;13.70;57.91;101630.91;7394438;19;20086;-68
2022/07/12 01:27:54;;;;;;;2.85;1.15;;;;;;;13.67;58.11;101641.50;7393673;19;20070;-67
2022/07/12 01:30:23;;;;;;;2.75;1.30;;;;;;;13.62;58.44;101630.19;7390227;19;20371;-68
2022/07/12 01:32:52;;;;;;;4.50;1.50;;;;;;;13.61;58.39;101633.69;7395026;19;20018;-67
2022/07/12 01:35:21;;;;;;;5.03;1.40;;;;;;;13.60;58.54;101630.22;7395573;19;20015;-67
2022/07/12 01:37:52;;;;;;;2.20;1.30;;;;;;;13.57;58.76;101635.53;7395361;19;20011;-67
2022/07/12 01:40:21;;;;;;;1.67;1.20;;;;;;;13.55;58.85;101636.47;7393897;19;20037;-68
2022/07/12 01:42:51;;;;;;;5.13;1.60;;;;;;;13.52;58.97;101638.28;7393081;19;20027;-68
2022/07/12 01:45:19;;;;;;;3.08;1.70;;;;;;;13.49;59.13;101633.06;7394742;19;20358;-67
2022/07/12 01:47:48;;;;;;;3.75;1.40;;;;;;;13.48;59.24;101631.34;7394537;19;20485;-67
2022/07/12 01:50:17;;;;;;;2.03;1.33;;;;;;;13.46;59.36;101632.28;7393829;19;20018;-68
2022/07/12 01:52:46;;;;;;;3.47;0.90;;;;;;;13.43;59.36;101635.81;7394574;19;20018;-68
2022/07/12 01:55:18;;;;;;;3.40;1.80;;;;;;;13.38;59.50;101636.81;7394971;19;20022;-68
2022/07/12 01:57:47;;;;;;;2.90;1.05;;;;;;;13.32;60.08;101643.91;7394998;19;20015;-67
2022/07/12 02:00:16;;;;;;;3.20;1.58;;;;;;;13.27;60.12;101636.97;7393315;19;20500;-68
2022/07/12 02:02:47;;;;;;;3.53;1.50;;;;;;;13.20;60.37;101631.84;7394302;19;20041;-67
2022/07/12 02:05:16;;;;;;;4.80;1.70;;;;;;;13.18;60.45;101638.00;7393341;19;20022;-67
2022/07/12 02:07:52;;;;;;;2.53;1.23;;;;;;;13.15;60.60;101638.06;7394190;19;20422;-67
2022/07/12 02:10:23;;;;;;;2.85;1.45;;;;;;;13.12;60.86;101636.34;7392535;19;20022;-67
2022/07/12 02:12:51;;;;;;;3.00;1.80;;;;;;;13.10;60.89;101634.66;7394531;19;20499;-68
2022/07/12 02:15:20;;;;;;;2.90;1.40;;;;;;;13.08;60.91;101642.59;7392873;19;20074;-68
2022/07/12 02:17:48;;;;;;;4.60;1.35;;;;;;;13.06;61.37;101641.75;7394043;19;20481;-68
2022/07/12 02:20:17;;;;;;;2.38;1.50;;;;;;;13.01;61.21;101643.59;7391729;19;20383;-68
2022/07/12 02:22:45;;;;;;;6.25;1.70;;;;;;;12.98;61.66;101649.78;7394205;19;20098;-68
2022/07/12 02:25:14;;;;;;;4.22;1.30;;;;;;;12.93;61.49;101646.34;7392588;19;20083;-68
2022/07/12 02:27:53;;;;;;;2.83;1.50;;;;;;;12.91;61.89;101653.41;7391941;19;20011;-68
2022/07/12 02:30:21;;;;;;;2.22;1.38;;;;;;;12.88;62.06;101656.97;7391508;19;20010;-69
2022/07/12 02:32:50;;;;;;;2.58;1.40;;;;;;;12.86;62.01;101666.66;7391635;19;20018;-68
2022/07/12 02:35:19;;;;;;;3.50;1.85;;;;;;;12.83;62.24;101666.69;7393464;19;20018;-68
2022/07/12 02:37:47;;;;;;;4.93;1.60;;;;;;;12.80;62.23;101661.50;7393097;19;20018;-68
2022/07/12 02:42:59;;;;;;;5.00;1.60;;;;;;;12.73;62.52;101673.03;7400850;19;20015;-68
2022/07/12 02:45:28;;;;;;;3.50;1.60;;;;;;;12.68;62.60;101673.06;7398861;19;20019;-68
2022/07/12 02:47:56;;;;;;;4.55;1.45;;;;;;;12.63;63.03;101679.31;7400959;19;20014;-68
2022/07/12 02:50:25;;;;;;;5.88;1.50;;;;;;;12.53;63.32;101674.19;7399656;19;20073;-68
2022/07/12 02:52:53;;;;;;;4.05;2.47;;;;;;;12.47;63.34;101679.56;7400695;19;20031;-68
2022/07/12 02:55:22;;;;;;;5.38;2.28;;;;;;;12.47;63.24;101676.94;7397599;19;20014;-68
2022/07/12 02:57:51;;;;;;;4.00;1.88;;;;;;;12.46;63.40;101680.44;7397870;19;20482;-68
2022/07/12 03:00:22;;;;;;;4.78;1.60;;;;;;;12.46;63.43;101684.81;7398970;19;20022;-68
2022/07/12 03:02:51;;;;;;;2.90;1.80;;;;;;;12.45;63.42;101683.97;7400065;19;20427;-68
2022/07/12 03:05:19;;;;;;;4.00;1.52;;;;;;;12.44;63.60;101684.84;7400298;19;20018;-68
2022/07/12 03:07:48;;;;;;;2.30;1.58;;;;;;;12.41;63.61;101687.53;7399898;19;20011;-68
2022/07/12 03:10:17;;;;;;;2.33;1.55;;;;;;;12.37;63.88;101689.34;7398179;19;20078;-68
2022/07/12 03:12:45;;;;;;;5.47;1.90;;;;;;;12.34;63.96;101689.38;7397808;19;20015;-68
2022/07/12 03:15:14;;;;;;;3.08;1.30;;;;;;;12.33;64.01;101684.13;7397582;19;20022;-69
2022/07/12 03:17:45;;;;;;;3.20;2.17;;;;;;;12.32;64.29;101698.19;7399454;19;20445;-68
2022/07/12 03:20:14;;;;;;;4.10;2.08;;;;;;;12.31;64.32;101702.59;7398574;19;20035;-68
2022/07/12 03:22:43;;;;;;;3.10;1.98;;;;;;;12.30;64.42;101700.84;7399603;19;20018;-68
2022/07/12 03:25:12;;;;;;;3.53;1.60;;;;;;;12.28;64.24;101701.75;7399113;19;20023;-69
2022/07/12 03:27:41;;;;;;;6.65;2.63;;;;;;;12.27;64.68;101705.25;7399328;19;20018;-68
2022/07/12 03:30:23;;;;;;;8.45;3.85;;;;;;;12.22;64.87;101700.94;7395718;19;20031;-68
2022/07/12 03:33:00;;;;;;;6.38;2.97;;;;;;;12.23;64.84;101704.44;7395802;19;20479;-68
2022/07/12 03:35:29;;;;;;;3.88;2.42;;;;;;;12.22;64.82;101698.31;7397265;19;20022;-68
2022/07/12 03:37:57;;;;;;;2.90;2.05;;;;;;;12.23;65.06;101693.91;7398621;19;20027;-69
2022/07/12 03:40:26;;;;;;;5.38;2.08;;;;;;;12.22;65.02;101702.72;7396847;19;20035;-68
2022/07/12 03:42:55;;;;;;;5.60;2.20;;;;;;;12.22;65.10;101706.22;7396546;19;20035;-69
2022/07/12 03:45:24;;;;;;;4.13;1.98;;;;;;;12.24;65.20;101702.69;7398949;19;20018;-68
2022/07/12 03:47:52;;;;;;;4.38;2.03;;;;;;;12.24;65.13;101697.44;7398394;19;20383;-68
2022/07/12 03:50:23;;;;;;;3.38;1.95;;;;;;;12.24;65.58;101700.06;7395802;19;20481;-68
2022/07/12 03:52:52;;;;;;;6.45;2.13;;;;;;;12.25;65.88;101707.06;7394610;19;20021;-68
2022/07/12 03:55:20;;;;;;;4.13;2.13;;;;;;;12.24;65.92;101702.69;7395734;19;20022;-68
2022/07/12 03:57:51;;;;;;;4.00;1.88;;;;;;;12.25;65.91;101699.19;7397361;19;20478;-68
2022/07/12 04:00:19;;;;;;;2.97;2.08;;;;;;;12.28;65.86;101707.00;7397104;19;20022;-68
2022/07/12 04:02:48;;;;;;;3.97;2.22;;;;;;;12.28;65.93;101707.00;7397853;19;20011;-68
2022/07/12 04:05:17;;;;;;;4.97;2.35;;;;;;;12.26;65.79;101720.19;7398215;19;20018;-68
2022/07/12 04:07:48;;;;;;;5.65;2.38;;;;;;;12.24;65.77;101711.44;7395216;19;20425;-68
2022/07/12 04:10:16;;;;;;;5.50;1.92;;;;;;;12.24;65.72;101721.09;7396119;19;20018;-68
2022/07/12 04:12:45;;;;;;;3.42;1.70;;;;;;;12.20;65.81;101710.59;7394706;19;20500;-68
2022/07/12 04:15:14;;;;;;;4.75;2.13;;;;;;;12.21;65.99;101709.72;7397770;19;20007;-68
2022/07/12 04:17:42;;;;;;;8.25;2.60;;;;;;;12.22;66.05;101713.25;7397881;19;20252;-68
2022/07/12 04:20:12;;;;;;;4.10;1.98;;;;;;;12.25;65.92;101712.34;7396045;19;20015;-68
2022/07/12 04:22:41;;;;;;;2.95;1.98;;;;;;;12.27;66.03;101716.69;7397384;19;20085;-68
2022/07/12 04:25:13;;;;;;;7.78;2.00;;;;;;;12.31;65.96;101720.13;7395565;19;20112;-68
2022/07/12 04:27:41;;;;;;;3.92;1.92;;;;;;;12.33;65.98;101727.13;7395149;19;20509;-68
2022/07/12 04:30:11;;;;;;;3.63;1.90;;;;;;;12.35;66.09;101727.09;7394856;19;20423;-68
2022/07/12 04:32:40;;;;;;;2.55;1.77;;;;;;;12.36;66.07;101718.31;7394680;19;20068;-68
2022/07/12 04:35:09;;;;;;;4.03;1.85;;;;;;;12.38;65.94;101725.31;7396393;19;20031;-68
2022/07/12 04:37:38;;;;;;;3.70;2.08;;;;;;;12.38;65.96;101725.31;7395101;19;20039;-68
2022/07/12 04:40:07;;;;;;;6.07;2.65;;;;;;;12.43;66.06;101727.84;7396181;19;20023;-68
2022/07/12 04:42:39;;;;;;;4.30;2.35;;;;;;;12.45;65.85;101726.06;7396904;19;20022;-69
2022/07/12 04:45:09;;;;;;;4.82;2.03;;;;;;;12.49;65.80;101729.53;7397307;19;20019;-68
2022/07/12 04:47:38;;;;;;;4.93;2.50;;;;;;;12.53;65.92;101729.47;7396417;19;20018;-69
2022/07/12 04:50:08;;;;;;;3.42;1.98;;;;;;;12.58;65.88;101732.03;7393910;19;20022;-69
2022/07/12 04:52:37;;;;;;;5.97;1.75;;;;;;;12.62;65.75;101727.59;7393895;19;20031;-69
2022/07/12 04:55:06;;;;;;;4.68;1.88;;;;;;;12.68;65.63;101730.16;7396145;19;20023;-68
2022/07/12 04:57:35;;;;;;;5.00;2.03;;;;;;;12.70;65.64;101730.97;7394147;19;20028;-68
2022/07/12 05:00:07;;;;;;;3.78;2.20;;;;;;;12.75;65.73;101728.28;7394742;19;20022;-68
2022/07/12 05:02:35;;;;;;;5.43;1.90;;;;;;;12.79;65.67;101729.97;7396279;19;20025;-68
2022/07/12 05:05:04;;;;;;;3.13;2.20;;;;;;;12.85;65.63;101730.75;7394100;19;20026;-68
2022/07/12 05:07:33;;;;;;;3.38;1.95;;;;;;;12.90;65.88;101735.94;7395369;19;20035;-67
2022/07/12 05:10:01;;;;;;;3.45;2.22;;;;;;;12.94;65.74;101735.03;7393114;19;20513;-68
2022/07/12 05:12:30;;;;;;;3.95;2.65;;;;;;;13.00;65.53;101734.94;7393422;19;20019;-68
2022/07/12 05:14:58;;;;;;;4.80;2.10;;;;;;;13.07;65.47;101732.16;7393947;19;20031;-68
2022/07/12 05:17:30;;;;;;;3.38;1.88;;;;;;;13.11;65.48;101729.47;7394972;19;20039;-69
2022/07/12 05:19:58;;;;;;;3.90;1.80;;;;;;;13.17;65.44;101737.28;7394386;19;20031;-70
2022/07/12 05:22:27;;;;;;;3.72;1.92;;;;;;;13.26;65.51;101738.03;7393583;19;20023;-68
2022/07/12 05:24:55;;;;;;;4.03;1.83;;;;;;;13.31;65.39;101739.66;7394283;19;20010;-68
2022/07/12 05:27:24;;;;;;;2.17;1.55;;;;;;;13.37;65.27;101744.00;7395120;19;20423;-68
2022/07/12 05:29:52;;;;;;;3.67;1.85;;;;;;;13.42;65.29;101742.16;7395162;19;20031;-67
2022/07/12 05:32:23;;;;;;;4.32;2.00;;;;;;;13.47;65.15;101739.44;7393339;19;20027;-71
2022/07/12 05:34:54;;;;;;;4.30;1.83;;;;;;;13.52;65.43;101741.09;7395957;19;20090;-69
2022/07/12 05:37:24;;;;;;;3.88;2.15;;;;;;;13.58;65.06;101750.66;7395288;19;20039;-70
2022/07/12 05:39:53;;;;;;;4.38;2.17;;;;;;;13.65;64.84;101747.00;7394411;19;20025;-68
2022/07/12 05:42:22;;;;;;;4.88;2.08;;;;;;;13.72;64.94;101750.38;7392562;19;20039;-69
2022/07/12 05:44:50;;;;;;;4.55;1.92;;;;;;;13.80;64.94;101751.13;7394184;19;20514;-65
2022/07/12 05:47:19;;;;;;;2.03;1.77;;;;;;;13.86;65.05;101752.75;7392840;19;20023;-66
2022/07/12 05:49:47;;;;;;;4.50;1.63;;;;;;;13.93;64.68;101756.19;7393883;19;20022;-67
2022/07/12 05:54:59;;;;;;;2.40;1.48;;;;;;;14.08;64.82;101757.59;7395117;19;20043;-67
2022/07/12 05:57:28;;;;;;;5.78;2.95;;;;;;;14.14;64.67;101762.78;7394651;19;20035;-68
2022/07/12 05:59:56;;;;;;;3.42;1.77;;;;;;;14.22;64.42;101767.91;7393662;19;20090;-67
2022/07/12 06:02:25;;;;;;;3.92;1.70;;;;;;;14.29;64.31;101764.22;7392249;19;20014;-68
2022/07/12 06:04:53;;;;;;;4.93;1.52;;;;;;;14.32;64.28;101759.75;7394108;19;20042;-68
2022/07/12 06:07:24;;;;;;;7.72;2.03;;;;;;;14.42;64.48;101764.81;7391541;19;20040;-68
2022/07/12 06:09:53;;;;;;;5.85;1.65;;;;;;;14.50;64.18;101766.41;7393317;19;20026;-68
2022/07/12 06:12:21;;;;;;;3.05;1.55;;;;;;;14.60;63.97;101755.66;7393360;19;20027;-71
2022/07/12 06:14:50;;;;;;;3.03;1.45;;;;;;;14.69;63.86;101766.03;7393740;19;20028;-67
2022/07/12 06:17:21;;;;;;;4.93;1.70;;;;;;;14.78;63.65;101768.47;7396085;19;20031;-70
2022/07/12 06:19:49;;;;;;;4.53;1.50;;;;;;;14.89;63.29;101770.00;7399539;19;20031;-67
2022/07/12 06:22:18;;;;;;;5.30;1.40;;;;;;;14.98;63.09;101764.50;7400977;19;20457;-73
2022/07/12 06:24:50;;;;;;;5.22;1.88;;;;;;;15.05;63.09;101767.84;7400555;19;20485;-68
2022/07/12 06:27:18;;;;;;;2.17;1.23;;;;;;;15.17;62.82;101771.97;7398319;19;20074;-68
2022/07/12 06:29:48;;;;;;;3.40;1.15;;;;;;;15.28;62.27;101764.66;7398077;19;20026;-72
2022/07/12 06:32:16;;;;;;;3.65;1.30;;;;;;;15.41;61.31;101770.50;7399067;19;20011;-68
2022/07/12 06:34:45;;;;;;;4.90;1.50;;;;;;;15.54;60.59;101761.31;7400858;19;20023;-68
2022/07/12 06:37:14;;;;;;;2.88;1.17;;;;;;;15.71;60.40;101762.63;7397573;19;20018;-68
2022/07/12 06:39:43;;;;;;;2.83;1.13;;;;;;;15.82;60.33;101755.31;7397752;19;20010;-67
2022/07/12 06:42:15;;;;;;;4.05;1.23;;;;;;;15.94;60.21;101762.91;7397773;19;20489;-68
2022/07/12 06:44:43;;;;;;;3.13;1.15;;;;;;;16.05;60.30;101767.91;7400700;19;20257;-66
2022/07/12 06:47:12;;;;;;;1.77;0.93;;;;;;;16.15;59.41;101767.66;7397536;19;20509;-66
2022/07/12 06:49:40;;;;;;;3.90;0.90;;;;;;;16.26;58.50;101758.50;7397787;19;20399;-71
2022/07/12 06:52:09;;;;;;;3.17;0.98;;;;;;;16.38;57.95;101762.56;7397788;19;20415;-71
2022/07/12 06:54:38;;;;;;;2.15;1.00;;;;;;;16.51;57.32;101770.13;7400611;19;20022;-71
2022/07/12 06:57:07;;;;;;;2.88;1.00;;;;;;;16.63;56.37;101775.06;7400623;19;20419;-70
2022/07/12 06:59:38;;;;;;;3.55;1.13;;;;;;;16.75;55.72;101768.50;7399021;19;20031;-69
2022/07/12 07:02:08;;;;;;;2.15;0.98;;;;;;;16.87;55.18;101767.25;7400574;19;20035;-65
2022/07/12 07:04:37;;;;;;;1.20;1.00;;;;;;;16.96;53.37;101780.25;7399314;19;20033;-66
2022/07/12 07:07:06;;;;;;;1.95;0.90;;;;;;;17.07;53.36;101778.13;7400032;19;20027;-66
2022/07/12 07:09:35;;;;;;;4.68;0.82;;;;;;;17.18;53.35;101767.13;7397314;19;20090;-66
2022/07/12 07:12:03;;;;;;;2.35;0.80;;;;;;;17.27;52.46;101768.63;7398981;19;20518;-66
2022/07/12 07:14:32;;;;;;;1.88;0.70;;;;;;;17.37;51.91;101766.53;7399614;19;20022;-66
2022/07/12 07:17:03;;;;;;;3.55;0.90;;;;;;;17.46;51.84;101762.69;7398087;19;20091;-66
2022/07/12 07:19:32;;;;;;;1.30;0.63;;;;;;;17.55;51.48;101763.25;7398425;19;20489;-66
2022/07/12 07:22:00;;;;;;;2.38;0.82;;;;;;;17.63;50.95;101762.97;7399059;19;20019;-65
2022/07/12 07:24:29;;;;;;;4.45;0.82;;;;;;;17.70;50.67;101761.81;7398637;19;20017;-66
2022/07/12 07:26:57;;;;;;;1.48;0.70;;;;;;;17.80;50.15;101774.78;7396409;19;20018;-66
2022/07/12 07:32:10;;;;;;;1.50;0.80;;;;;;;17.99;48.45;101767.06;7397944;19;20025;-66
2022/07/12 07:34:38;;;;;;;2.63;0.98;;;;;;;18.07;49.02;101765.84;7397131;19;20036;-66
2022/07/12 07:37:07;;;;;;;2.03;0.60;;;;;;;18.15;48.53;101770.03;7398527;19;20023;-66
2022/07/12 07:39:36;;;;;;;1.25;0.55;;;;;;;18.21;47.37;101760.03;7395720;19;20026;-66
2022/07/12 07:42:05;;;;;;;3.55;0.68;;;;;;;18.28;46.77;101765.09;7398080;19;20014;-66
2022/07/12 07:44:34;;;;;;;3.30;0.80;;;;;;;18.35;46.03;101756.84;7398455;19;20023;-66
2022/07/12 07:47:03;;;;;;;1.88;0.47;;;;;;;18.43;45.49;101759.19;7396073;19;20099;-65
2022/07/12 07:49:34;;;;;;;1.08;0.30;;;;;;;18.52;44.21;101755.31;7397725;19;20026;-65
2022/07/12 07:52:02;;;;;;;0.70;0.50;;;;;;;18.60;44.56;101755.88;7398270;19;20472;-66
2022/07/12 07:54:31;;;;;;;2.08;0.55;;;;;;;18.68;44.60;101755.59;7396206;19;20014;-65
2022/07/12 07:57:00;;;;;;;1.73;0.40;;;;;;;18.76;44.23;101755.28;7396212;19;20028;-65
2022/07/12 07:59:28;;;;;;;2.35;0.70;;;;;;;18.82;43.31;101752.38;7397464;19;20018;-65
2022/07/12 08:01:57;;;;;;;0.68;0.40;;;;;;;18.91;41.28;101759.16;7395183;19;20047;-65
2022/07/12 08:04:25;;;;;;;0.43;0.30;;;;;;;19.01;41.64;101745.41;7397647;19;20018;-65
2022/07/12 08:06:58;;;;;;;1.30;0.38;;;;;;;19.11;40.68;101739.69;7398854;19;20344;-65
2022/07/12 08:09:26;;;;;;;2.15;0.73;;;;;;;19.19;40.99;101742.91;7397224;19;20014;-64
2022/07/12 08:11:55;;;;;;;2.60;0.38;;;;;;;19.26;41.10;101743.50;7395305;19;20386;-65
2022/07/12 08:14:23;;;;;;;0.82;0.40;;;;;;;19.34;39.84;101741.41;7395715;19;20120;-65
2022/07/12 08:16:58;;;;;;;0.70;0.30;;;;;;;19.43;38.62;101745.47;7395268;19;20036;-65
2022/07/12 08:19:27;;;;;;;1.52;0.35;;;;;;;19.50;39.87;101747.78;7394875;19;20031;-65
2022/07/12 08:21:58;;;;;;;1.77;0.40;;;;;;;19.58;40.09;101743.94;7394893;19;20015;-66
2022/07/12 08:24:27;;;;;;;1.40;0.50;;;;;;;19.63;39.93;101747.25;7397473;19;20018;-65
2022/07/12 08:26:55;;;;;;;2.15;0.35;;;;;;;19.67;40.15;101739.03;7397571;19;20023;-65
2022/07/12 08:29:24;;;;;;;1.17;0.40;;;;;;;19.73;39.44;101743.25;7396658;19;20031;-66
2022/07/12 08:31:52;;;;;;;5.72;0.60;;;;;;;19.79;39.32;101740.31;7394154;19;20015;-65
2022/07/12 08:34:27;;;;;;;1.85;0.40;;;;;;;19.83;37.89;101744.59;7395492;19;20035;-65
2022/07/12 08:36:58;;;;;;;1.70;0.50;;;;;;;19.90;38.51;101742.50;7396369;19;20429;-65
2022/07/12 08:39:27;;;;;;;0.82;0.38;;;;;;;19.93;38.98;101739.72;7392599;19;20014;-63
2022/07/12 08:41:55;;;;;;;3.50;0.50;;;;;;;19.97;38.49;101751.97;7396069;19;20053;-65
2022/07/12 08:44:24;;;;;;;1.23;0.40;;;;;;;20.00;38.88;101738.50;7394864;19;20039;-64
2022/07/12 08:46:52;;;;;;;0.80;0.40;;;;;;;20.07;38.84;101746.19;7395024;19;20022;-64
2022/07/12 08:49:21;;;;;;;1.13;0.40;;;;;;;20.10;38.30;101744.25;7394219;19;20031;-65
2022/07/12 08:51:51;;;;;;;1.00;0.52;;;;;;;20.15;38.24;101746.72;7394795;19;20015;-65
2022/07/12 08:54:22;;;;;;;1.08;0.40;;;;;;;20.17;37.85;101743.06;7395113;19;20018;-66
2022/07/12 08:56:51;;;;;;;1.80;0.50;;;;;;;20.22;38.59;101740.19;7395959;19;20014;-65
2022/07/12 08:59:21;;;;;;;2.63;0.80;;;;;;;20.25;38.51;101729.38;7394376;19;20142;-65
2022/07/12 09:01:51;;;;;;;2.72;0.77;;;;;;;20.31;38.20;101737.06;7396621;19;20022;-65
2022/07/12 09:04:21;;;;;;;1.58;0.50;;;;;;;20.37;38.73;101732.38;7394076;19;20035;-65
2022/07/12 09:06:51;;;;;;;0.95;0.40;;;;;;;20.43;38.30;101740.94;7396370;19;20028;-65
2022/07/12 09:09:33;;;;;;;2.97;0.50;;;;;;;20.47;37.20;101736.34;7395886;19;20035;-65
2022/07/12 09:12:02;;;;;;;1.55;0.50;;;;;;;20.54;38.45;101734.28;7395952;19;20014;-65
2022/07/12 09:14:31;;;;;;;1.02;0.50;;;;;;;20.60;38.00;101740.16;7392813;19;20032;-65
2022/07/12 09:17:04;;;;;;;1.58;0.50;;;;;;;20.63;37.44;101737.31;7395358;19;20126;-65
2022/07/12 09:19:33;;;;;;;;;;;;;;;20.66;37.14;101734.53;7395882;19;20426;-65
2022/07/12 09:22:01;;;;;;;1.17;0.60;;;;;;;20.72;38.40;101729.88;7394510;19;20346;-65
2022/07/12 09:24:32;;;;;;;3.00;0.90;;;;;;;20.77;38.20;101725.16;7394683;19;20022;-66
2022/07/12 09:27:05;;;;;;;1.02;0.50;;;;;;;20.85;38.58;101724.78;7395536;19;20045;-65
2022/07/12 09:29:35;;;;;;;1.40;0.45;;;;;;;20.92;38.21;101735.06;7395128;19;20031;-65
2022/07/12 09:37:42;;;;;;;0.63;0.40;;;;;;;21.07;36.40;101728.09;7394461;19;20020;-64
2022/07/12 09:40:13;;;;;;;0.95;0.50;;;;;;;21.11;35.92;101731.50;7393424;19;20037;-66
2022/07/12 09:42:43;;;;;;;1.00;0.47;;;;;;;21.18;35.88;101734.69;7394908;19;20031;-66
2022/07/12 09:45:13;;;;;;;2.83;0.40;;;;;;;21.23;35.27;101730.88;7393697;19;20352;-66
2022/07/12 09:47:44;;;;;;;1.02;0.30;;;;;;;21.28;35.51;101715.47;7394159;19;20351;-65
2022/07/12 09:50:13;;;;;;;4.22;2.67;;;;;;;21.32;35.61;101717.03;7392651;19;20036;-66
2022/07/12 09:52:43;;;;;;;1.50;0.82;;;;;;;21.39;35.31;101720.25;7391067;19;20023;-64
2022/07/12 09:55:20;;;;;;;2.40;1.33;;;;;;;21.45;34.76;101717.25;7393257;19;20084;-66
2022/07/12 09:57:49;;;;;;;0.40;0.25;;;;;;;21.50;34.98;101714.38;7394038;19;20369;-65
2022/07/12 10:00:18;;;;;;;0.75;0.40;;;;;;;21.55;35.71;101712.34;7392557;19;20014;-65
2022/07/12 10:02:47;;;;;;;0.73;0.30;;;;;;;21.58;35.54;101716.66;7392132;19;20032;-66
2022/07/12 10:05:17;;;;;;;0.25;0.20;;;;;;;21.60;34.35;101728.13;7391882;19;20145;-66
2022/07/12 10:07:47;;;;;;;0.38;0.30;;;;;;;21.64;34.45;101709.19;7391813;19;20023;-66
2022/07/12 10:10:20;;;;;;;1.20;0.40;;;;;;;21.68;34.48;101714.38;7391992;19;20039;-65
2022/07/12 10:12:49;;;;;;;1.95;0.40;;;;;;;21.77;35.16;101711.19;7392539;19;20018;-64
2022/07/12 10:15:20;;;;;;;0.63;0.20;;;;;;;21.82;34.98;101722.50;7391503;19;20022;-65
2022/07/12 10:17:58;;;;;;;0.95;0.38;;;;;;;21.90;35.03;101709.59;7391680;19;20031;-65
2022/07/12 10:20:28;;;;;;;0.75;0.30;;;;;;;22.00;35.41;101706.41;7392628;19;20019;-65
2022/07/12 10:22:58;;;;;;;1.83;0.40;;;;;;;22.04;35.12;101703.50;7391174;19;20022;-65
2022/07/12 10:25:38;;;;;;;1.15;0.40;;;;;;;22.09;34.52;101711.25;7394459;19;20014;-64
2022/07/12 10:28:07;;;;;;;1.75;0.52;;;;;;;22.12;34.89;101700.41;7391200;19;20035;-66
2022/07/12 10:30:44;;;;;;;2.30;0.60;;;;;;;22.16;34.22;101717.97;7391064;19;20032;-66
2022/07/12 10:33:29;;;;;;;2.85;0.52;;;;;;;22.19;34.86;101712.47;7389917;19;20361;-65
2022/07/12 10:36:01;;;;;;;2.25;0.30;;;;;;;22.27;34.39;101712.91;7392555;19;20015;-64
2022/07/12 10:38:30;;;;;;;0.88;0.40;;;;;;;22.26;33.84;101721.88;7390896;19;20018;-66
2022/07/12 10:41:19;;;;;;;0.55;0.30;;;;;;;22.28;33.72;101711.13;7390623;19;20473;-66
2022/07/12 10:46:28;;;;;;;1.10;0.60;;;;;;;22.34;34.36;101704.53;7393212;19;20342;-65
2022/07/12 10:49:28;;;;;;;2.33;0.60;;;;;;;22.37;33.57;101709.72;7393243;19;20015;-64
2022/07/12 10:52:32;;;;;;;1.05;0.43;;;;;;;22.43;33.67;101706.72;7390858;19;20010;-65
2022/07/12 10:55:19;;;;;;;0.70;0.30;;;;;;;22.47;32.84;101702.94;7390807;19;20414;-64
2022/07/12 10:57:54;;;;;;;1.38;0.40;;;;;;;22.52;33.09;101708.88;7390374;19;20033;-64
2022/07/12 11:00:23;;;;;;;0.73;0.22;;;;;;;22.56;33.78;101709.59;7390055;19;20481;-65
2022/07/12 11:02:51;;;;;;;0.90;0.40;;;;;;;22.59;33.86;101696.03;7395542;19;20027;-65
2022/07/12 11:05:27;;;;;;;0.60;0.47;;;;;;;22.65;33.46;101694.81;7396498;19;20398;-65
2022/07/12 11:07:57;;;;;;;0.68;0.60;;;;;;;22.74;33.57;101691.59;7400247;19;20256;-65
2022/07/12 11:10:26;;;;;;;1.52;0.50;;;;;;;22.86;33.83;101692.69;7397052;19;20025;-65
2022/07/12 11:12:57;;;;;;;1.08;0.65;;;;;;;22.98;33.41;101689.28;7397208;19;20019;-65
2022/07/12 11:15:26;;;;;;;1.58;0.50;;;;;;;23.09;33.14;101691.34;7396263;19;20015;-65
2022/07/12 11:17:54;;;;;;;1.75;0.40;;;;;;;23.16;32.93;101691.84;7396716;19;20022;-65
2022/07/12 11:20:23;;;;;;;0.38;0.20;;;;;;;23.22;32.44;101704.88;7397926;19;20031;-64
2022/07/12 11:22:51;;;;;;;0.47;0.32;;;;;;;23.20;32.87;101714.81;7398513;19;20014;-65
2022/07/12 11:25:20;;;;;;;1.77;0.75;;;;;;;23.26;32.66;101711.75;7398270;19;20506;-66
2022/07/12 11:27:50;;;;;;;1.23;0.60;;;;;;;23.31;32.09;101700.78;7397001;19;20027;-64
2022/07/12 11:30:21;;;;;;;1.05;0.40;;;;;;;23.39;32.61;101693.13;7397255;19;20035;-66
2022/07/12 11:32:50;;;;;;;0.60;0.25;;;;;;;23.50;32.07;101690.66;7398900;19;20028;-66
2022/07/12 11:35:28;;;;;;;0.77;0.30;;;;;;;23.61;32.56;101697.16;7395316;19;20007;-66
2022/07/12 11:37:58;;;;;;;1.65;0.63;;;;;;;23.74;32.23;101711.53;7397021;19;20122;-66
2022/07/12 11:40:28;;;;;;;1.88;0.40;;;;;;;23.85;32.46;101686.75;7395997;19;20014;-66
2022/07/12 11:42:58;;;;;;;0.90;0.35;;;;;;;23.97;31.66;101693.16;7398209;19;20496;-66
2022/07/12 11:45:31;;;;;;;1.60;0.52;;;;;;;24.10;31.62;101683.41;7396003;19;20031;-66
2022/07/12 11:48:02;;;;;;;3.13;0.60;;;;;;;24.19;31.61;101680.13;7396707;19;20014;-66
2022/07/12 11:50:34;;;;;;;0.45;0.35;;;;;;;24.31;32.08;101699.06;7397154;19;20900;-66
2022/07/12 11:53:02;;;;;;;1.23;0.30;;;;;;;24.40;32.22;101688.59;7396205;19;20095;-66
2022/07/12 11:55:31;;;;;;;0.55;0.47;;;;;;;24.50;31.80;101686.13;7395495;19;20028;-66