Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:08;;;;;;;5.10;4.60;;;;;;;7.84;98.21;100348.81;5034091;28;20056;-86
2022/02/16 00:03:33;;;;;;;5.28;4.60;;;;;;;7.86;98.26;100346.16;5052551;28;20453;-86
2022/02/16 00:05:59;;;;;;;4.45;4.05;;;;;;;7.85;98.31;100342.66;5051529;28;20057;-87
2022/02/16 00:08:24;;;;;;;3.90;3.30;;;;;;;7.87;98.00;100345.22;5021728;28;20308;-86
2022/02/16 00:10:49;;;;;;;3.78;3.38;;;;;;;7.87;97.98;100340.84;5025007;28;20097;-87
2022/02/16 00:13:15;;;;;;;4.20;3.67;;;;;;;7.90;98.02;100341.69;5009570;28;20048;-87
2022/02/16 00:15:40;;;;;;;3.30;3.00;;;;;;;7.90;98.07;100332.09;5014133;28;20041;-86
2022/02/16 00:18:06;;;;;;;4.88;3.95;;;;;;;7.91;97.92;100338.13;5019940;28;20041;-87
2022/02/16 00:20:32;;;;;;;4.70;3.47;;;;;;;7.90;97.94;100329.47;5019781;28;20045;-86
2022/02/16 00:22:57;;;;;;;5.10;4.03;;;;;;;7.88;98.16;100324.31;4990048;28;20049;-86
2022/02/16 00:25:22;;;;;;;4.15;3.80;;;;;;;7.90;97.94;100328.63;5000106;28;20376;-87
2022/02/16 00:27:48;;;;;;;6.95;3.88;;;;;;;7.85;98.17;100327.03;5020023;28;20038;-86
2022/02/16 00:30:13;;;;;;;4.45;3.67;;;;;;;7.86;98.29;100318.31;5020025;28;20072;-86
2022/02/16 00:32:38;;;;;;;5.70;4.20;;;;;;;7.87;98.21;100312.19;5019920;28;20045;-86
2022/02/16 00:35:05;;;;;;;5.75;4.03;;;;;;;7.86;98.22;100302.66;5001862;28;20222;-86
2022/02/16 00:37:31;;;;;;;6.88;4.25;;;;;;;7.88;98.19;100303.47;5003028;28;20038;-86
2022/02/16 00:39:56;;;;;;;5.88;3.80;;;;;;;7.87;98.17;100300.91;5019028;28;20432;-86
2022/02/16 00:42:21;;;;;;;6.78;3.92;;;;;;;7.88;98.23;100306.06;5019486;28;20040;-86
2022/02/16 00:44:47;;;;;;;5.65;3.88;;;;;;;7.90;98.46;100307.78;5001784;28;20041;-86
2022/02/16 00:47:12;;;;;;;6.03;3.90;;;;;;;7.90;98.08;100287.75;5001532;28;20033;-86
2022/02/16 00:49:38;;;;;;;4.03;3.60;;;;;;;7.87;98.17;100270.47;4982555;28;20262;-86
2022/02/16 00:52:04;;;;;;;6.00;4.20;;;;;;;7.86;98.33;100266.19;4985365;28;20040;-86
2022/02/16 00:54:30;;;;;;;7.75;4.55;;;;;;;7.85;98.06;100258.41;5001238;28;20045;-86
2022/02/16 00:56:57;;;;;;;6.35;4.20;;;;;;;7.85;98.05;100250.59;5018574;28;20045;-86
2022/02/16 00:59:23;;;;;;;7.55;4.30;;;;;;;7.83;98.18;100255.84;5019164;28;20337;-86
2022/02/16 01:01:48;;;;;;;11.00;5.32;;;;;;;7.84;98.09;100241.94;4984688;28;20057;-86
2022/02/16 01:04:14;;;;;;;5.30;4.20;;;;;;;7.82;98.25;100241.13;5017872;28;20371;-86
2022/02/16 01:06:39;;;;;;;6.45;4.45;;;;;;;7.84;98.10;100230.63;5024656;28;20057;-86
2022/02/16 01:09:05;;;;;;;7.40;3.67;;;;;;;7.84;98.29;100230.63;5007614;28;20117;-86
2022/02/16 01:11:30;;;;;;;7.60;3.95;;;;;;;7.86;98.14;100234.03;5030193;28;20037;-86
2022/02/16 01:13:55;;;;;;;6.38;4.47;;;;;;;7.83;98.38;100216.75;5004798;28;20036;-86
2022/02/16 01:16:21;;;;;;;7.57;4.15;;;;;;;7.85;98.33;100221.91;5019816;28;20022;-86
2022/02/16 01:18:46;;;;;;;10.15;4.40;;;;;;;7.86;98.00;100213.19;4999648;28;20121;-86
2022/02/16 01:21:12;;;;;;;9.00;4.75;;;;;;;7.87;98.32;100212.25;5020805;28;20025;-86
2022/02/16 01:23:37;;;;;;;13.80;6.13;;;;;;;7.87;98.18;100213.09;5020312;28;20052;-86
2022/02/16 01:26:03;;;;;;;8.52;4.55;;;;;;;7.90;98.14;100213.91;5020048;28;20087;-86
2022/02/16 01:28:28;;;;;;;15.70;5.25;;;;;;;7.90;98.50;100200.88;5030973;28;20026;-86
2022/02/16 01:30:53;;;;;;;12.52;5.50;;;;;;;7.92;98.61;100191.25;5018156;28;20045;-86
2022/02/16 01:33:19;;;;;;;12.50;4.85;;;;;;;7.92;98.61;100178.19;5015885;28;20021;-86
2022/02/16 01:35:44;;;;;;;15.13;4.80;;;;;;;7.94;98.55;100173.78;5020383;28;20233;-86
2022/02/16 01:38:10;;;;;;;10.43;4.72;;;;;;;7.95;98.47;100175.44;5036219;28;20061;-86
2022/02/16 01:40:36;;;;;;;13.13;5.13;;;;;;;7.96;98.60;100174.56;5020415;28;20194;-86
2022/02/16 01:43:01;;;;;;;10.35;5.32;;;;;;;7.95;98.63;100171.09;5017877;28;20048;-86
2022/02/16 01:45:28;;;;;;;5.95;4.97;;;;;;;7.96;98.69;100157.13;5018000;28;20061;-86
2022/02/16 01:47:54;;;;;;;8.30;4.82;;;;;;;7.97;98.57;100142.38;5022440;28;20080;-86
2022/02/16 01:50:20;;;;;;;7.63;5.15;;;;;;;7.98;98.77;100141.44;5003474;28;20321;-86
2022/02/16 01:52:45;;;;;;;8.32;6.47;;;;;;;7.98;98.64;100136.22;5003246;28;20094;-86
2022/02/16 01:55:12;;;;;;;8.07;6.15;;;;;;;7.97;98.50;100127.56;5012306;28;20034;-86
2022/02/16 01:57:38;;;;;;;10.98;7.90;;;;;;;7.97;98.67;100119.75;5006211;28;20105;-86
2022/02/16 02:00:05;;;;;;;8.30;7.25;;;;;;;7.97;98.65;100124.13;4999586;28;20069;-86
2022/02/16 02:02:30;;;;;;;10.13;6.68;;;;;;;7.97;98.67;100127.56;5015953;28;20049;-86
2022/02/16 02:04:56;;;;;;;7.00;6.30;;;;;;;7.98;98.49;100118.81;5028332;28;20221;-86
2022/02/16 02:07:21;;;;;;;8.45;7.18;;;;;;;7.98;98.52;100107.53;5029263;28;20052;-86
2022/02/16 02:09:48;;;;;;;12.90;7.90;;;;;;;7.98;98.43;100097.94;5019478;28;20030;-86
2022/02/16 02:12:14;;;;;;;13.85;9.80;;;;;;;7.97;98.92;100109.31;5037513;28;20108;-86
2022/02/16 02:14:39;;;;;;;16.55;9.45;;;;;;;7.98;98.80;100107.53;5020174;28;20049;-86
2022/02/16 02:17:05;;;;;;;20.10;9.10;;;;;;;7.99;98.74;100091.00;5037360;28;20056;-86
2022/02/16 02:19:30;;;;;;;12.55;8.75;;;;;;;7.99;98.85;100094.44;5037415;28;20107;-86
2022/02/16 02:21:55;;;;;;;12.10;8.27;;;;;;;7.99;98.64;100091.00;5037769;28;20225;-86
2022/02/16 02:24:21;;;;;;;12.40;8.85;;;;;;;8.00;98.83;100082.25;5036880;28;20044;-86
2022/02/16 02:26:46;;;;;;;12.73;7.88;;;;;;;8.00;98.91;100080.47;5003619;28;20049;-86
2022/02/16 02:29:12;;;;;;;17.77;8.60;;;;;;;8.01;98.99;100097.00;5003104;28;20040;-86
2022/02/16 02:31:38;;;;;;;11.07;8.13;;;;;;;8.00;98.82;100090.91;5018941;28;20071;-86
2022/02/16 02:34:04;;;;;;;11.13;7.88;;;;;;;7.99;98.87;100078.81;5037006;28;20329;-86
2022/02/16 02:36:30;;;;;;;13.50;7.80;;;;;;;8.00;98.79;100082.25;5019971;28;20050;-85
2022/02/16 02:38:56;;;;;;;10.23;8.02;;;;;;;8.01;98.88;100066.53;5003347;28;20064;-86
2022/02/16 02:41:22;;;;;;;14.52;8.70;;;;;;;8.01;99.05;100056.09;5037178;28;20371;-86
2022/02/16 02:43:48;;;;;;;14.02;8.35;;;;;;;8.02;98.88;100054.34;5036815;28;20120;-86
2022/02/16 02:46:14;;;;;;;13.82;8.77;;;;;;;8.02;99.16;100049.13;5019552;28;20033;-86
2022/02/16 02:48:40;;;;;;;10.10;7.40;;;;;;;8.04;99.01;100036.88;5037105;28;20064;-86
2022/02/16 02:51:06;;;;;;;11.73;8.30;;;;;;;8.03;99.10;100040.41;5036898;28;20036;-86
2022/02/16 02:53:31;;;;;;;13.80;8.55;;;;;;;8.04;98.86;100034.25;5036697;28;20042;-86
2022/02/16 02:55:57;;;;;;;10.70;7.70;;;;;;;8.03;99.13;100029.97;5019485;28;20111;-86
2022/02/16 02:58:22;;;;;;;12.55;8.82;;;;;;;8.02;98.92;100004.78;5036936;28;20100;-86
2022/02/16 03:00:48;;;;;;;10.65;8.38;;;;;;;8.02;99.47;100021.31;5019006;28;20033;-86
2022/02/16 03:03:13;;;;;;;10.35;8.68;;;;;;;8.03;99.13;100017.78;5019472;28;20038;-86
2022/02/16 03:05:39;;;;;;;11.15;8.65;;;;;;;8.04;99.09;100018.59;5036790;28;20045;-86
2022/02/16 03:08:04;;;;;;;9.80;8.90;;;;;;;8.03;99.03;100012.56;5019095;28;20076;-86
2022/02/16 03:10:31;;;;;;;9.07;8.27;;;;;;;8.03;99.23;100007.34;5019370;28;20084;-85
2022/02/16 03:12:56;;;;;;;8.70;7.80;;;;;;;8.04;98.71;100002.97;5018717;28;20119;-86
2022/02/16 03:15:22;;;;;;;9.15;7.85;;;;;;;8.03;98.88;99994.31;5037002;28;20358;-87
2022/02/16 03:17:47;;;;;;;9.88;7.85;;;;;;;8.04;99.05;99995.13;5038913;28;20029;-87
2022/02/16 03:20:13;;;;;;;7.65;6.97;;;;;;;8.05;99.08;99991.63;5023070;28;20061;-87
2022/02/16 03:22:39;;;;;;;8.70;7.90;;;;;;;8.03;99.08;99989.09;5040335;28;20068;-87
2022/02/16 03:25:06;;;;;;;8.40;7.65;;;;;;;8.03;99.09;99988.25;5040225;28;20100;-87
2022/02/16 03:27:31;;;;;;;8.13;7.40;;;;;;;8.03;99.25;99968.22;5022413;28;20045;-86
2022/02/16 03:29:57;;;;;;;8.20;6.57;;;;;;;8.03;99.05;99965.63;5040225;28;20399;-87
2022/02/16 03:32:22;;;;;;;9.20;6.97;;;;;;;8.02;99.01;99955.25;5040264;28;20036;-87
2022/02/16 03:34:48;;;;;;;7.53;5.97;;;;;;;8.02;98.88;99953.50;5051417;28;20329;-87
2022/02/16 03:37:14;;;;;;;7.00;5.85;;;;;;;8.01;98.80;99927.50;5060374;28;20032;-87
2022/02/16 03:39:39;;;;;;;5.88;5.25;;;;;;;8.01;98.76;99930.94;5042040;28;20029;-87
2022/02/16 03:42:05;;;;;;;4.50;4.07;;;;;;;8.02;98.65;99908.31;5022121;28;20060;-87
2022/02/16 03:44:31;;;;;;;4.50;3.90;;;;;;;8.02;98.60;99924.84;5006200;28;20041;-87
2022/02/16 03:46:56;;;;;;;5.65;4.25;;;;;;;8.01;98.57;99906.63;5039855;28;20033;-87
2022/02/16 03:49:26;;;;;;;4.00;3.70;;;;;;;8.01;98.24;99897.06;5039624;28;20349;-87
2022/02/16 03:51:51;;;;;;;4.65;3.95;;;;;;;8.00;98.12;99897.94;5040099;28;20044;-86
2022/02/16 03:54:17;;;;;;;4.05;3.40;;;;;;;8.02;98.38;99892.66;5059785;28;20032;-87
2022/02/16 03:56:43;;;;;;;4.45;4.05;;;;;;;8.02;98.34;99890.94;5060053;28;20087;-87
2022/02/16 03:59:09;;;;;;;4.72;4.03;;;;;;;8.03;98.10;99890.00;5060558;28;20526;-86
2022/02/16 04:01:35;;;;;;;4.35;3.95;;;;;;;8.03;98.08;99876.97;5059883;28;20044;-86
2022/02/16 04:04:00;;;;;;;5.05;4.65;;;;;;;8.05;98.08;99874.28;5042064;28;20095;-85
2022/02/16 04:06:26;;;;;;;5.10;4.65;;;;;;;8.04;98.18;99863.03;5025230;28;20124;-86
2022/02/16 04:08:51;;;;;;;5.75;5.25;;;;;;;8.05;98.03;99863.84;5059642;28;20063;-86
2022/02/16 04:11:20;;;;;;;6.65;6.15;;;;;;;8.03;98.19;99850.88;5041905;28;20332;-86
2022/02/16 04:13:45;;;;;;;;;;;;;;;8.05;98.42;99850.81;5043119;28;20148;-86
2022/02/16 04:16:11;;;;;;;6.97;6.07;;;;;;;8.04;98.41;99844.78;5059222;28;19909;-86
2022/02/16 04:18:36;;;;;;;6.65;6.00;;;;;;;8.05;98.57;99835.19;5059505;28;20037;-85
2022/02/16 04:21:02;;;;;;;8.52;6.35;;;;;;;8.03;98.77;99821.38;5059309;28;20044;-86
2022/02/16 04:23:28;;;;;;;6.68;6.18;;;;;;;8.05;98.59;99820.38;5055123;28;20261;-86
2022/02/16 04:25:53;;;;;;;7.95;7.38;;;;;;;8.06;98.89;99823.84;5039024;28;20076;-86
2022/02/16 04:28:21;;;;;;;6.65;6.15;;;;;;;8.04;98.89;99808.25;5020868;28;20349;-86
2022/02/16 04:30:47;;;;;;;7.53;6.97;;;;;;;8.05;98.49;99802.13;5021275;28;20099;-86
2022/02/16 04:33:12;;;;;;;7.13;6.63;;;;;;;8.05;99.00;99799.50;5021481;28;20281;-86
2022/02/16 04:35:38;;;;;;;7.70;7.10;;;;;;;8.06;98.80;99788.16;5021346;28;20041;-86
2022/02/16 04:38:03;;;;;;;6.57;6.10;;;;;;;8.09;98.73;99781.94;5021013;28;20100;-86
2022/02/16 04:40:29;;;;;;;7.05;6.47;;;;;;;8.09;98.65;99768.91;5038641;28;20412;-86
2022/02/16 04:42:55;;;;;;;7.30;6.70;;;;;;;8.09;98.58;99774.13;5004440;28;20076;-86
2022/02/16 04:45:20;;;;;;;7.15;6.55;;;;;;;8.09;98.84;99745.44;5038767;28;20247;-86
2022/02/16 04:47:46;;;;;;;6.30;5.75;;;;;;;8.10;98.58;99738.50;5001870;28;20037;-85
2022/02/16 04:50:11;;;;;;;7.32;6.35;;;;;;;8.11;98.64;99750.59;4992649;28;20115;-86
2022/02/16 04:52:37;;;;;;;5.85;5.28;;;;;;;8.11;99.13;99747.97;5008271;28;20229;-86
2022/02/16 04:55:08;;;;;;;7.03;6.53;;;;;;;8.10;98.93;99741.09;5008136;28;20322;-86
2022/02/16 04:57:34;;;;;;;5.80;5.30;;;;;;;8.09;99.16;99724.59;5020169;28;20288;-85
2022/02/16 05:00:00;;;;;;;6.93;5.53;;;;;;;8.07;99.30;99722.03;5020631;28;20037;-85
2022/02/16 05:02:26;;;;;;;5.00;4.70;;;;;;;8.07;99.45;99714.22;5038570;28;20108;-85
2022/02/16 05:04:52;;;;;;;4.43;4.10;;;;;;;8.09;99.42;99719.38;5020274;28;20028;-86
2022/02/16 05:07:18;;;;;;;4.30;4.00;;;;;;;8.11;99.32;99712.31;5021179;28;20057;-85
2022/02/16 05:09:43;;;;;;;4.10;3.80;;;;;;;8.12;99.30;99707.97;5038637;28;20057;-86
2022/02/16 05:12:09;;;;;;;4.13;3.83;;;;;;;8.13;99.54;99687.03;5020812;28;20041;-85
2022/02/16 05:14:34;;;;;;;3.97;3.67;;;;;;;8.13;99.52;99707.03;5038449;28;20096;-85
2022/02/16 05:17:00;;;;;;;4.55;4.20;;;;;;;8.13;99.80;99688.78;5020308;28;20210;-85
2022/02/16 05:19:25;;;;;;;8.57;4.18;;;;;;;8.12;100.00;99684.50;5020492;28;20040;-85
2022/02/16 05:21:51;;;;;;;3.90;3.60;;;;;;;8.14;100.00;99688.69;5038401;28;20324;-85
2022/02/16 05:24:16;;;;;;;3.90;3.70;;;;;;;8.14;100.00;99685.25;5038033;28;20096;-86
2022/02/16 05:26:42;;;;;;;3.97;3.78;;;;;;;8.14;100.00;99680.03;5020773;28;20044;-85
2022/02/16 05:29:07;;;;;;;4.70;4.40;;;;;;;8.14;100.00;99657.41;5036589;28;20045;-85
2022/02/16 05:31:33;;;;;;;5.10;4.57;;;;;;;8.14;100.00;99660.00;5020412;28;20030;-85
2022/02/16 05:33:59;;;;;;;5.75;4.68;;;;;;;8.15;100.00;99664.31;5037628;28;20347;-85
2022/02/16 05:36:24;;;;;;;5.13;4.82;;;;;;;8.18;100.00;99651.13;5019993;28;20033;-85
2022/02/16 05:38:50;;;;;;;5.05;4.75;;;;;;;8.17;100.00;99640.78;5019950;28;20036;-85
2022/02/16 05:41:15;;;;;;;4.68;4.28;;;;;;;8.19;100.00;99646.75;5020060;28;20100;-85
2022/02/16 05:43:41;;;;;;;4.70;4.38;;;;;;;8.20;100.00;99640.59;5037743;28;20106;-85
2022/02/16 05:46:06;;;;;;;5.65;5.25;;;;;;;8.21;100.00;99619.66;5037200;28;20031;-86
2022/02/16 05:48:31;;;;;;;5.43;4.93;;;;;;;8.21;100.00;99637.94;5037272;28;20049;-86
2022/02/16 05:50:57;;;;;;;4.63;4.10;;;;;;;8.21;100.00;99619.66;4983957;28;20048;-85
2022/02/16 05:53:22;;;;;;;4.68;4.28;;;;;;;8.23;100.00;99604.78;5019714;28;20144;-85
2022/02/16 05:55:48;;;;;;;4.53;4.20;;;;;;;8.24;100.00;99610.84;5019803;28;20245;-86
2022/02/16 05:58:13;;;;;;;4.05;3.75;;;;;;;8.25;100.00;99618.59;5004672;28;20052;-85
2022/02/16 06:00:38;;;;;;;4.43;4.03;;;;;;;8.27;100.00;99634.16;5020232;28;20039;-86
2022/02/16 06:03:04;;;;;;;4.10;3.78;;;;;;;8.30;100.00;99626.19;5020205;28;20113;-86
2022/02/16 06:05:31;;;;;;;4.25;3.90;;;;;;;8.29;100.00;99626.25;5037732;28;20221;-85
2022/02/16 06:07:57;;;;;;;4.25;3.92;;;;;;;8.29;100.00;99602.78;4973139;28;20049;-85
2022/02/16 06:10:22;;;;;;;3.65;3.35;;;;;;;8.31;100.00;99608.78;5020991;28;20105;-85
2022/02/16 06:12:48;;;;;;;3.92;3.40;;;;;;;8.33;100.00;99601.72;5017394;28;20033;-85
2022/02/16 06:15:13;;;;;;;3.30;3.10;;;;;;;8.33;100.00;99609.53;5018292;28;20100;-85
2022/02/16 06:17:39;;;;;;;3.05;2.85;;;;;;;8.33;100.00;99613.00;5018117;28;20408;-85
2022/02/16 06:20:05;;;;;;;3.13;2.80;;;;;;;8.35;100.00;99610.28;5017475;28;20269;-86
2022/02/16 06:22:30;;;;;;;2.92;2.72;;;;;;;8.34;100.00;99619.06;5017671;28;20145;-85
2022/02/16 06:24:56;;;;;;;2.80;2.60;;;;;;;8.35;100.00;99629.41;5016428;28;20037;-85
2022/02/16 06:27:22;;;;;;;3.00;2.80;;;;;;;8.36;100.00;99619.81;5017614;28;20230;-85
2022/02/16 06:29:47;;;;;;;3.00;2.70;;;;;;;8.36;100.00;99612.81;5016214;28;20030;-85
2022/02/16 06:32:13;;;;;;;3.03;2.83;;;;;;;8.38;100.00;99604.94;5017546;28;20041;-85
2022/02/16 06:34:38;;;;;;;2.63;2.42;;;;;;;8.41;100.00;99604.78;5016549;28;20284;-85
2022/02/16 06:37:04;;;;;;;2.80;2.60;;;;;;;8.42;100.00;99616.91;5016305;28;20030;-85
2022/02/16 06:39:29;;;;;;;2.70;2.53;;;;;;;8.42;100.00;99604.75;5015823;28;20356;-85
2022/02/16 06:41:54;;;;;;;3.22;3.03;;;;;;;8.45;100.00;99611.56;4983592;28;20112;-85
2022/02/16 06:44:20;;;;;;;3.30;3.10;;;;;;;8.46;100.00;99621.09;5017339;28;20045;-85
2022/02/16 06:46:47;;;;;;;3.28;3.08;;;;;;;8.49;100.00;99609.63;5030884;28;20037;-85
2022/02/16 06:49:12;;;;;;;3.40;3.10;;;;;;;8.48;100.00;99624.44;5020054;28;20045;-85
2022/02/16 06:51:38;;;;;;;3.92;3.63;;;;;;;8.49;100.00;99633.13;5020105;28;20032;-85
2022/02/16 06:54:03;;;;;;;3.70;3.50;;;;;;;8.51;100.00;99642.53;5009688;28;20030;-85
2022/02/16 06:56:30;;;;;;;4.40;4.00;;;;;;;8.55;100.00;99630.19;5003632;28;20033;-85
2022/02/16 06:58:56;;;;;;;4.28;3.95;;;;;;;8.55;100.00;99628.44;5020921;28;20092;-85
2022/02/16 07:01:22;;;;;;;3.72;3.42;;;;;;;8.57;100.00;99634.41;5003745;28;20336;-84
2022/02/16 07:03:47;;;;;;;3.83;3.53;;;;;;;8.60;100.00;99628.19;5019939;28;20033;-85
2022/02/16 07:06:12;;;;;;;3.90;3.60;;;;;;;8.62;100.00;99623.72;4996327;28;20222;-85
2022/02/16 07:08:38;;;;;;;4.30;4.00;;;;;;;8.63;100.00;99625.41;5035597;28;20057;-85
2022/02/16 07:11:03;;;;;;;5.32;4.18;;;;;;;8.65;100.00;99624.41;5025128;28;20344;-86
2022/02/16 07:13:30;;;;;;;5.40;3.65;;;;;;;8.68;100.00;99605.16;5021971;28;20067;-86
2022/02/16 07:15:55;;;;;;;5.18;3.78;;;;;;;8.72;100.00;99621.50;5039897;28;20297;-86
2022/02/16 07:18:20;;;;;;;5.70;4.38;;;;;;;8.74;100.00;99614.41;5006936;28;20034;-86
2022/02/16 07:20:46;;;;;;;5.05;3.97;;;;;;;8.76;100.00;99634.28;5040657;28;20072;-86
2022/02/16 07:23:11;;;;;;;4.88;4.32;;;;;;;8.81;100.00;99631.44;5040762;28;20029;-85
2022/02/16 07:25:37;;;;;;;7.45;5.13;;;;;;;8.83;100.00;99632.22;5048066;28;20036;-85
2022/02/16 07:28:04;;;;;;;7.30;5.15;;;;;;;8.83;100.00;99624.38;5042593;28;20036;-85
2022/02/16 07:30:30;;;;;;;9.93;5.25;;;;;;;8.89;100.00;99628.44;5027483;28;20040;-85
2022/02/16 07:32:56;;;;;;;13.98;6.05;;;;;;;8.94;100.00;99632.47;5016611;28;20096;-86
2022/02/16 07:35:21;;;;;;;15.68;6.63;;;;;;;8.98;100.00;99641.81;5038381;28;20037;-86
2022/02/16 07:37:47;;;;;;;10.98;6.03;;;;;;;8.98;100.00;99635.78;5030274;28;20355;-85
2022/02/16 07:40:13;;;;;;;15.60;6.40;;;;;;;9.05;100.00;99647.56;5029893;28;20311;-84
2022/02/16 07:42:38;;;;;;;18.02;6.90;;;;;;;9.06;100.00;99637.97;5037642;28;20056;-85
2022/02/16 07:45:06;;;;;;;12.60;6.32;;;;;;;9.07;100.00;99653.56;5033262;28;20346;-86
2022/02/16 07:47:32;;;;;;;10.95;6.00;;;;;;;9.14;100.00;99659.31;5035337;28;20025;-87
2022/02/16 07:49:57;;;;;;;18.75;6.03;;;;;;;9.15;100.00;99667.06;5019429;28;20021;-85
2022/02/16 07:52:23;;;;;;;22.77;6.80;;;;;;;9.22;100.00;99688.47;5041593;28;20099;-86
2022/02/16 07:54:49;;;;;;;22.80;6.75;;;;;;;9.25;100.00;99695.31;5018835;28;20052;-86
2022/02/16 07:57:14;;;;;;;13.25;5.80;;;;;;;9.27;100.00;99689.06;5036628;28;20040;-86
2022/02/16 07:59:40;;;;;;;22.13;6.80;;;;;;;9.33;100.00;99680.03;5019962;28;20049;-85
2022/02/16 08:02:05;;;;;;;23.67;5.72;;;;;;;9.36;100.00;99711.25;5003119;28;20410;-86
2022/02/16 08:04:31;;;;;;;19.25;6.78;;;;;;;9.41;100.00;99686.56;5010033;28;20113;-85
2022/02/16 08:06:59;;;;;;;16.42;5.45;;;;;;;9.46;100.00;99714.19;5011862;28;20044;-85
2022/02/16 08:09:24;;;;;;;19.63;5.15;;;;;;;9.46;100.00;99683.69;5021960;28;20030;-85
2022/02/16 08:11:50;;;;;;;23.65;5.47;;;;;;;9.50;100.00;99692.22;5025267;28;20088;-85
2022/02/16 08:14:15;;;;;;;18.63;4.43;;;;;;;9.53;100.00;99679.81;5018157;28;20049;-85
2022/02/16 08:16:42;;;;;;;29.38;4.10;;;;;;;9.55;100.00;99706.72;5018396;28;20053;-85
2022/02/16 08:19:10;;;;;;;23.40;3.85;;;;;;;9.56;100.00;99689.25;5004446;28;20037;-85
2022/02/16 08:21:37;;;;;;;20.13;4.22;;;;;;;9.57;100.00;99698.81;5017906;28;20294;-85
2022/02/16 08:24:04;;;;;;;25.33;4.38;;;;;;;9.59;100.00;99705.63;5010955;28;20041;-84
2022/02/16 08:26:29;;;;;;;26.70;4.15;;;;;;;9.61;100.00;99693.31;5007099;28;20257;-85
2022/02/16 08:28:55;;;;;;;22.27;4.78;;;;;;;9.65;100.00;99685.31;4981737;28;20030;-85
2022/02/16 08:31:21;;;;;;;19.83;3.50;;;;;;;9.67;100.00;99691.28;5016606;28;20041;-85
2022/02/16 08:33:47;;;;;;;30.58;4.38;;;;;;;9.69;100.00;99697.28;4997250;28;20038;-84
2022/02/16 08:36:12;;;;;;;25.25;3.58;;;;;;;9.72;100.00;99676.19;5004703;28;20085;-86
2022/02/16 08:38:39;;;;;;;18.75;3.90;;;;;;;9.72;100.00;99658.72;4994340;28;20037;-85
2022/02/16 08:41:05;;;;;;;22.83;4.05;;;;;;;9.76;100.00;99660.22;5015485;28;20431;-86
2022/02/16 08:43:31;;;;;;;26.55;3.78;;;;;;;9.80;100.00;99669.63;5023099;28;20033;-85
2022/02/16 08:45:58;;;;;;;22.35;3.22;;;;;;;9.87;100.00;99683.16;5011681;28;20040;-85
2022/02/16 08:48:24;;;;;;;27.90;4.40;;;;;;;9.91;100.00;99676.00;5002501;28;20269;-85
2022/02/16 08:50:54;;;;;;;23.20;4.25;;;;;;;9.95;100.00;99694.06;5021951;28;20370;-85
2022/02/16 08:53:20;;;;;;;20.98;3.42;;;;;;;10.01;99.56;99690.25;5026405;28;20356;-85
2022/02/16 08:55:45;;;;;;;29.85;4.30;;;;;;;10.06;99.76;99697.81;5028102;28;20033;-85
2022/02/16 08:58:12;;;;;;;21.88;4.03;;;;;;;10.10;99.31;99697.56;5016408;28;20046;-85
2022/02/16 09:00:38;;;;;;;21.88;3.50;;;;;;;10.14;99.02;99698.25;5028268;28;20049;-85
2022/02/16 09:03:04;;;;;;;27.42;4.47;;;;;;;10.16;99.04;99699.00;5008336;28;20108;-85
2022/02/16 09:05:30;;;;;;;22.58;3.28;;;;;;;10.19;99.08;99709.28;4997208;28;20079;-85
2022/02/16 09:07:55;;;;;;;28.20;4.43;;;;;;;10.24;98.62;99709.88;5007687;28;20080;-85
2022/02/16 09:10:21;;;;;;;22.40;4.18;;;;;;;10.28;98.53;99682.59;5020745;28;20406;-85
2022/02/16 09:12:46;;;;;;;21.05;3.65;;;;;;;10.31;98.47;99705.16;5018329;28;20060;-85
2022/02/16 09:15:12;;;;;;;18.90;3.00;;;;;;;10.31;98.15;99685.03;5028357;28;20294;-85
2022/02/16 09:17:37;;;;;;;17.98;3.35;;;;;;;10.36;98.35;99695.25;5011915;28;20303;-85
2022/02/16 09:20:04;;;;;;;21.42;4.07;;;;;;;10.39;98.25;99700.31;5029238;28;20041;-85
2022/02/16 09:22:30;;;;;;;20.15;3.75;;;;;;;10.42;98.23;99715.84;5023778;28;20352;-85
2022/02/16 09:24:55;;;;;;;23.17;2.85;;;;;;;10.42;97.98;99694.88;5034077;28;20045;-85
2022/02/16 09:27:22;;;;;;;24.77;4.00;;;;;;;10.45;97.97;99699.13;5022431;28;20083;-85
2022/02/16 09:29:48;;;;;;;18.55;3.38;;;;;;;10.45;97.83;99678.19;5035404;28;20453;-85
2022/02/16 09:32:14;;;;;;;19.27;3.17;;;;;;;10.47;97.65;99708.56;5015726;28;20443;-85
2022/02/16 09:34:40;;;;;;;14.60;2.67;;;;;;;10.52;97.67;99695.22;5018668;28;20041;-85
2022/02/16 09:37:06;;;;;;;16.00;3.08;;;;;;;10.56;97.46;99702.78;5014445;28;20048;-85
2022/02/16 09:39:32;;;;;;;18.13;3.03;;;;;;;10.57;97.41;99696.63;5032542;28;20045;-84
2022/02/16 09:41:58;;;;;;;20.00;3.50;;;;;;;10.59;97.64;99691.31;5033803;28;20064;-85
2022/02/16 09:44:50;;;;;;;22.52;3.42;;;;;;;10.63;97.41;99718.16;5016533;28;20367;-85
2022/02/16 09:47:16;;;;;;;24.20;3.67;;;;;;;10.64;97.16;99712.84;5013591;28;20107;-85
2022/02/16 09:49:42;;;;;;;15.52;2.80;;;;;;;10.66;96.84;99720.56;5024446;28;20049;-84
2022/02/16 09:52:10;;;;;;;12.40;2.17;;;;;;;10.65;97.24;99705.81;5012999;28;20033;-84
2022/02/16 09:54:37;;;;;;;16.90;3.03;;;;;;;10.66;97.35;99689.16;5033610;28;20061;-84
2022/02/16 09:57:03;;;;;;;12.93;2.20;;;;;;;10.68;97.41;99705.63;5013928;28;20040;-85
2022/02/16 09:59:28;;;;;;;15.73;2.88;;;;;;;10.72;97.44;99694.03;4998352;28;20037;-85
2022/02/16 10:02:12;;;;;;;14.45;2.33;;;;;;;10.74;96.91;99708.72;5016091;28;20056;-85
2022/02/16 10:04:41;;;;;;;16.73;2.58;;;;;;;10.74;96.78;99707.88;5026378;28;20600;-85
2022/02/16 10:07:26;;;;;;;;;;;;;;;10.75;96.73;99691.22;5009411;28;20394;-85
2022/02/16 10:09:53;;;;;;;20.10;3.67;;;;;;;10.74;96.84;99693.00;5015325;28;19912;-85
2022/02/16 10:12:19;;;;;;;17.60;3.15;;;;;;;10.74;96.83;99692.16;5031990;28;20042;-84
2022/02/16 10:14:45;;;;;;;18.10;3.08;;;;;;;10.73;96.34;99698.31;5014312;28;20048;-85
2022/02/16 10:17:17;;;;;;;19.67;2.95;;;;;;;10.72;96.32;99687.00;5036344;28;20044;-84
2022/02/16 10:19:51;;;;;;;17.83;2.83;;;;;;;10.72;96.63;99681.78;5029560;28;20337;-84
2022/02/16 10:22:18;;;;;;;13.63;2.90;;;;;;;10.70;96.18;99677.59;5033840;28;20048;-84
2022/02/16 10:24:44;;;;;;;17.77;3.05;;;;;;;10.65;96.77;99675.22;5015375;28;20041;-85
2022/02/16 10:27:12;;;;;;;19.52;3.40;;;;;;;10.63;96.86;99658.78;5015456;28;20295;-85
2022/02/16 10:29:38;;;;;;;21.63;3.90;;;;;;;10.61;96.75;99672.91;5037112;28;20034;-84
2022/02/16 10:32:04;;;;;;;20.05;3.70;;;;;;;10.58;97.02;99663.44;5031054;28;20041;-85
2022/02/16 10:34:52;;;;;;;27.92;4.95;;;;;;;10.57;96.86;99670.44;5013026;28;20060;-85
2022/02/16 10:37:21;;;;;;;25.40;3.58;;;;;;;10.57;96.79;99669.63;5015724;28;20072;-85
2022/02/16 10:40:12;;;;;;;20.45;3.88;;;;;;;10.55;96.71;99674.06;5033303;28;20370;-85
2022/02/16 10:42:59;;;;;;;26.58;3.95;;;;;;;10.53;96.95;99668.09;5032560;28;20108;-85
2022/02/16 10:45:31;;;;;;;26.30;4.60;;;;;;;10.50;96.87;99671.75;5015788;28;20025;-85
2022/02/16 10:48:02;;;;;;;22.55;4.03;;;;;;;10.47;96.86;99661.44;5012954;28;20276;-85
2022/02/16 10:50:44;;;;;;;28.10;4.20;;;;;;;10.44;96.80;99653.78;5015872;28;20025;-84
2022/02/16 10:53:10;;;;;;;27.42;4.18;;;;;;;10.42;96.85;99652.19;5017865;28;20056;-85
2022/02/16 10:55:36;;;;;;;22.70;4.25;;;;;;;10.39;96.69;99671.53;5033555;28;20033;-85
2022/02/16 10:58:06;;;;;;;25.10;4.10;;;;;;;10.39;96.57;99684.63;5029993;28;20052;-84
2022/02/16 11:00:36;;;;;;;29.55;6.18;;;;;;;10.38;96.67;99722.19;5010770;28;20040;-84
2022/02/16 11:03:03;;;;;;;29.63;4.93;;;;;;;10.38;96.40;99720.41;5006766;28;20060;-85
2022/02/16 11:05:29;;;;;;;30.55;4.38;;;;;;;10.38;96.16;99716.94;5036804;28;20092;-85
2022/02/16 11:07:57;;;;;;;29.70;4.65;;;;;;;10.36;96.15;99708.34;5033198;28;20269;-85
2022/02/16 11:10:23;;;;;;;26.15;4.38;;;;;;;10.35;96.36;99704.03;5041160;28;20049;-85
2022/02/16 11:12:49;;;;;;;28.77;5.25;;;;;;;10.32;96.15;99691.97;5018395;28;20083;-85
2022/02/16 11:15:15;;;;;;;27.85;4.47;;;;;;;10.33;96.35;99684.97;5036187;28;20206;-85
2022/02/16 11:17:40;;;;;;;35.35;4.85;;;;;;;10.31;96.35;99684.22;5015858;28;20132;-85
2022/02/16 11:20:21;;;;;;;28.30;4.97;;;;;;;10.29;96.42;99693.91;5016042;28;20405;-85
2022/02/16 11:22:54;;;;;;;22.90;4.05;;;;;;;10.28;95.99;99707.94;5032686;28;20045;-85
2022/02/16 11:25:27;;;;;;;36.33;5.65;;;;;;;10.29;96.32;99704.38;5032045;28;20029;-85
2022/02/16 11:27:52;;;;;;;38.03;6.03;;;;;;;10.27;96.42;99686.13;5033947;28;20041;-85