Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 07:31:02;;;;;;;2.63;1.10;;;21.00;99.90;;;;;;4770870;26;20220;-74
2023/06/28 07:33:29;;;;;;;8.75;1.90;;;21.10;99.90;;;;;;4938189;29;20291;-75
2023/06/28 07:35:55;;;;;;;3.95;1.08;;;21.10;99.90;;;;;;4937296;29;20715;-75
2023/06/28 07:38:23;;;;;;;4.25;1.20;;;20.90;99.90;;;;;;4937811;29;20220;-75
2023/06/28 07:40:50;;;;;;;2.50;1.30;;;20.90;99.90;;;;;;4937756;29;20212;-74
2023/06/28 07:43:19;;;;;;;4.03;1.40;;;21.00;99.90;;;;;;4937839;29;20680;-73
2023/06/28 07:45:46;;;;;;;5.85;1.85;;;21.10;99.90;;;;;;4937314;29;20211;-74
2023/06/28 07:48:14;;;;;;;3.78;1.63;;;21.40;99.90;;;;;;4937915;29;20205;-74
2023/06/28 07:50:42;;;;;;;2.63;1.30;;;21.50;99.90;;;;;;4937658;29;20296;-74
2023/06/28 07:53:09;;;;;;;2.15;1.20;;;21.70;99.90;;;;;;4937422;29;20228;-73
2023/06/28 11:19:24;;;;;;;5.53;3.03;;;27.40;99.90;;;;;;4971396;23;20240;-72
2023/06/28 11:21:57;;;;;;;6.00;3.17;;;27.40;99.90;;;;;;4942408;29;20701;-71
2023/06/28 11:24:42;;;;;;;6.28;3.10;;;27.20;99.90;;;;;;4948277;29;20204;-71
2023/06/28 11:27:11;;;;;;;6.53;3.58;;;27.10;99.90;;;;;;4946724;29;20255;-70
2023/06/28 11:29:53;;;;;;;5.63;2.63;;;27.10;99.90;;;;;;4953923;29;20212;-71
2023/06/28 11:32:24;;;;;;;6.88;3.10;;;27.20;99.90;;;;;;4950169;29;20219;-71
2023/06/28 11:34:53;;;;;;;5.18;2.97;;;27.10;99.90;;;;;;4953622;28;20706;-70
2023/06/28 11:37:22;;;;;;;7.85;3.55;;;27.10;99.90;;;;;;4951811;28;20234;-71
2023/06/28 11:39:49;;;;;;;8.15;3.40;;;27.00;99.90;;;;;;4951329;28;20243;-71
2023/06/28 11:42:16;;;;;;;8.45;3.80;;;27.20;99.90;;;;;;4955814;29;20307;-71
2023/06/28 11:44:47;;;;;;;6.60;3.53;;;27.40;99.90;;;;;;4950448;28;20207;-71
2023/06/28 11:47:16;;;;;;;7.28;3.22;;;27.60;99.90;;;;;;4954323;29;20310;-70
2023/06/28 11:49:43;;;;;;;7.40;3.40;;;27.70;99.90;;;;;;4947342;28;20214;-69
2023/06/28 11:52:12;;;;;;;6.95;3.47;;;27.50;99.90;;;;;;4954433;28;20215;-70
2023/06/28 11:54:42;;;;;;;7.35;3.67;;;27.60;99.90;;;;;;4951356;28;20236;-70
2023/06/28 11:57:09;;;;;;;9.68;3.88;;;27.60;99.90;;;;;;4953706;28;20228;-71
2023/06/28 11:59:37;;;;;;;6.15;3.55;;;27.70;99.90;;;;;;4950956;28;20208;-70
2023/06/28 12:02:06;;;;;;;7.00;3.53;;;27.80;99.90;;;;;;4945198;29;20259;-70
2023/06/28 12:04:34;;;;;;;7.20;4.00;;;27.80;99.90;;;;;;4946615;28;20239;-71
2023/06/28 12:07:04;;;;;;;8.88;3.90;;;27.80;99.90;;;;;;4952990;28;20258;-70
2023/06/28 12:09:33;;;;;;;6.22;3.88;;;27.90;99.90;;;;;;4944986;29;20354;-71
2023/06/28 12:12:02;;;;;;;10.40;4.32;;;27.70;99.90;;;;;;4944902;28;20296;-70
2023/06/28 12:14:31;;;;;;;9.52;4.30;;;27.50;99.90;;;;;;4951874;29;20236;-70
2023/06/28 12:16:58;;;;;;;15.52;5.00;;;27.40;99.90;;;;;;4950103;28;20320;-70
2023/06/28 12:19:29;;;;;;;10.48;4.97;;;27.10;99.90;;;;;;4943676;29;20212;-70
2023/06/28 12:21:56;;;;;;;10.75;4.55;;;26.90;99.90;;;;;;4947325;28;20706;-70
2023/06/28 12:24:26;;;;;;;7.32;4.55;;;26.90;99.90;;;;;;4942465;29;20209;-72
2023/06/28 12:26:55;;;;;;;8.55;4.60;;;26.90;99.90;;;;;;4955397;28;20224;-71
2023/06/28 12:29:23;;;;;;;8.35;4.78;;;26.90;99.90;;;;;;4955535;28;20310;-71
2023/06/28 12:31:52;;;;;;;8.48;4.55;;;26.90;99.90;;;;;;4955851;28;20212;-72
2023/06/28 12:34:23;;;;;;;8.90;4.75;;;26.70;99.90;;;;;;4954320;28;20240;-71
2023/06/28 12:36:53;;;;;;;8.50;4.13;;;27.10;99.90;;;;;;4955284;28;20703;-71
2023/06/28 12:39:23;;;;;;;8.10;4.43;;;27.30;99.90;;;;;;4955656;28;20204;-71
2023/06/28 12:42:04;;;;;;;5.97;3.50;;;27.50;99.90;;;;;;4955563;28;20275;-71
2023/06/28 12:44:32;;;;;;;7.43;3.97;;;27.60;99.90;;;;;;4955730;28;20219;-71
2023/06/28 12:46:59;;;;;;;8.88;4.05;;;27.70;99.90;;;;;;4955563;28;20231;-71
2023/06/28 12:49:37;;;;;;;7.15;3.80;;;27.90;99.90;;;;;;4955391;28;20216;-71
2023/06/28 12:52:04;;;;;;;8.93;4.13;;;27.70;99.90;;;;;;4955423;28;20212;-71
2023/06/28 12:54:31;;;;;;;7.18;4.00;;;27.70;99.90;;;;;;4954952;28;20231;-71
2023/06/28 12:57:00;;;;;;;9.13;3.60;;;27.60;99.90;;;;;;4955169;28;20228;-71
2023/06/28 12:59:28;;;;;;;7.30;3.92;;;27.60;99.90;;;;;;4955395;28;20214;-71
2023/06/28 13:01:55;;;;;;;6.60;3.83;;;27.70;99.90;;;;;;4955181;28;20659;-71
2023/06/28 13:04:21;;;;;;;7.03;3.72;;;28.00;99.90;;;;;;4955332;28;20215;-71
2023/06/28 13:06:48;;;;;;;6.78;3.65;;;27.90;99.90;;;;;;4955224;28;20239;-72
2023/06/28 13:09:15;;;;;;;5.63;3.33;;;27.70;99.90;;;;;;4955545;28;20211;-72
2023/06/28 13:11:42;;;;;;;7.00;3.88;;;27.40;99.90;;;;;;4955442;28;20299;-71
2023/06/28 13:14:09;;;;;;;8.93;3.83;;;27.00;99.90;;;;;;4955190;28;20235;-71
2023/06/28 13:16:37;;;;;;;8.70;4.88;;;27.00;99.90;;;;;;4955011;28;20818;-71
2023/06/28 13:19:04;;;;;;;8.20;4.43;;;26.80;99.90;;;;;;4954927;28;20590;-71
2023/06/28 13:21:30;;;;;;;8.18;4.55;;;26.80;99.90;;;;;;4955057;28;20212;-71
2023/06/28 13:23:57;;;;;;;9.23;4.93;;;26.80;99.90;;;;;;4954482;28;20222;-71
2023/06/28 13:26:24;;;;;;;8.07;4.57;;;27.00;99.90;;;;;;4955107;28;20230;-71
2023/06/28 13:28:51;;;;;;;8.63;4.78;;;26.90;99.90;;;;;;4955033;28;20212;-71
2023/06/28 13:31:17;;;;;;;8.40;4.78;;;27.00;99.90;;;;;;4955043;28;20216;-71
2023/06/28 13:33:46;;;;;;;9.80;5.13;;;26.70;99.90;;;;;;4954741;28;20232;-71
2023/06/28 13:36:12;;;;;;;8.25;4.93;;;26.70;99.90;;;;;;4954939;28;20351;-71
2023/06/28 13:38:39;;;;;;;10.13;4.72;;;26.50;99.90;;;;;;4954815;28;20230;-71
2023/06/28 13:41:06;;;;;;;8.68;4.85;;;26.30;99.90;;;;;;4954767;28;20552;-71
2023/06/28 13:43:33;;;;;;;8.30;4.75;;;26.50;99.90;;;;;;4954950;28;20214;-71
2023/06/28 13:46:00;;;;;;;10.98;5.53;;;26.60;99.90;;;;;;4954680;28;20231;-71
2023/06/28 13:48:27;;;;;;;9.98;5.50;;;26.40;99.90;;;;;;4954322;28;20211;-71
2023/06/28 13:50:56;;;;;;;10.25;5.32;;;26.40;99.90;;;;;;4954776;28;20291;-71
2023/06/28 13:53:23;;;;;;;9.43;5.28;;;26.50;99.90;;;;;;4955289;28;20208;-71
2023/06/28 13:55:50;;;;;;;9.70;5.57;;;26.60;99.90;;;;;;4954477;28;20246;-71
2023/06/28 13:58:17;;;;;;;11.23;5.00;;;26.60;99.90;;;;;;4954503;28;20208;-71
2023/06/28 14:00:44;;;;;;;10.00;5.00;;;26.70;99.90;;;;;;4954762;28;20208;-71
2023/06/28 14:03:11;;;;;;;10.13;5.05;;;26.90;99.90;;;;;;4955023;28;20240;-71
2023/06/28 14:05:38;;;;;;;9.35;5.00;;;26.80;99.90;;;;;;4958901;28;20246;-71
2023/06/28 14:08:06;;;;;;;11.93;5.43;;;26.80;99.90;;;;;;4958883;28;20208;-71
2023/06/28 14:10:33;;;;;;;8.30;5.30;;;26.90;99.90;;;;;;4958186;28;20208;-71
2023/06/28 14:13:00;;;;;;;9.52;5.10;;;27.00;99.90;;;;;;4955847;28;20214;-71
2023/06/28 14:15:27;;;;;;;11.13;5.47;;;27.00;99.90;;;;;;4954805;28;20246;-71
2023/06/28 14:17:54;;;;;;;12.60;5.05;;;26.70;99.90;;;;;;4954913;28;20229;-71
2023/06/28 14:20:20;;;;;;;12.32;5.70;;;26.60;99.90;;;;;;4954302;28;20220;-72
2023/06/28 14:22:50;;;;;;;9.30;4.97;;;26.50;99.90;;;;;;4954085;28;20218;-71
2023/06/28 14:25:19;;;;;;;11.25;5.18;;;26.50;99.90;;;;;;4954199;28;20308;-71
2023/06/28 14:27:46;;;;;;;9.65;5.25;;;26.60;99.90;;;;;;4954395;28;20218;-71
2023/06/28 14:30:13;;;;;;;9.15;4.72;;;26.40;99.90;;;;;;4954480;28;20212;-71
2023/06/28 14:32:40;;;;;;;8.95;5.03;;;26.30;99.90;;;;;;4954236;28;20208;-71
2023/06/28 14:35:08;;;;;;;8.98;5.50;;;26.20;99.90;;;;;;4955174;28;20239;-71
2023/06/28 14:37:35;;;;;;;9.90;4.82;;;26.20;99.90;;;;;;4958204;28;20208;-71
2023/06/28 14:40:01;;;;;;;9.65;4.70;;;26.40;99.90;;;;;;4957997;28;20214;-71
2023/06/28 14:42:29;;;;;;;10.95;5.00;;;26.40;99.90;;;;;;4957786;28;20204;-71
2023/06/28 14:44:56;;;;;;;9.77;5.00;;;26.60;99.90;;;;;;4958165;28;20226;-71
2023/06/28 14:47:23;;;;;;;8.25;4.38;;;26.70;99.90;;;;;;4957698;28;20234;-71
2023/06/28 14:49:51;;;;;;;8.68;4.55;;;26.80;99.90;;;;;;4957597;28;20295;-71
2023/06/28 14:52:17;;;;;;;7.07;4.40;;;26.90;99.90;;;;;;4957764;28;20204;-71
2023/06/28 14:54:44;;;;;;;8.15;4.18;;;26.90;99.90;;;;;;4957703;28;20242;-71
2023/06/28 14:57:11;;;;;;;8.95;5.05;;;27.00;99.90;;;;;;4957854;28;20560;-71
2023/06/28 14:59:39;;;;;;;7.53;4.60;;;27.00;99.90;;;;;;4957450;28;20208;-71
2023/06/28 15:02:06;;;;;;;8.20;4.82;;;26.90;99.90;;;;;;4957568;28;20236;-71
2023/06/28 15:04:33;;;;;;;7.95;4.40;;;26.80;99.90;;;;;;4957542;28;20212;-71
2023/06/28 15:07:02;;;;;;;10.98;5.57;;;26.70;99.90;;;;;;4957347;28;20291;-71
2023/06/28 15:09:29;;;;;;;9.40;5.18;;;26.60;99.90;;;;;;4957306;28;20238;-71
2023/06/28 15:11:56;;;;;;;9.23;5.13;;;26.70;99.90;;;;;;4957660;28;20218;-71
2023/06/28 15:14:22;;;;;;;9.70;5.18;;;26.70;99.90;;;;;;4952386;28;20231;-71
2023/06/28 15:16:50;;;;;;;8.40;4.85;;;26.70;99.90;;;;;;4948665;28;20233;-70
2023/06/28 15:19:17;;;;;;;8.43;4.53;;;26.60;99.90;;;;;;4947606;28;20220;-71
2023/06/28 15:21:44;;;;;;;8.10;5.05;;;26.60;99.90;;;;;;4945827;29;20212;-71
2023/06/28 15:24:11;;;;;;;12.07;5.25;;;26.70;99.90;;;;;;4946777;28;20769;-70
2023/06/28 15:26:38;;;;;;;10.88;5.35;;;26.70;99.90;;;;;;4945925;28;20229;-70
2023/06/28 15:29:05;;;;;;;10.80;5.40;;;26.50;99.90;;;;;;4944293;29;20212;-69
2023/06/28 15:31:32;;;;;;;8.48;4.90;;;26.50;99.90;;;;;;4950634;28;20295;-71
2023/06/28 15:34:00;;;;;;;9.00;4.57;;;26.40;99.90;;;;;;4954816;28;20742;-69
2023/06/28 15:36:27;;;;;;;9.38;5.30;;;26.30;99.90;;;;;;4953896;28;20248;-69
2023/06/28 15:38:54;;;;;;;9.27;5.30;;;26.10;99.90;;;;;;4952724;28;20226;-70
2023/06/28 15:41:21;;;;;;;10.05;4.90;;;26.00;99.90;;;;;;4955061;28;20204;-69
2023/06/28 15:43:47;;;;;;;12.50;5.18;;;25.80;99.90;;;;;;4955909;28;20208;-68
2023/06/28 15:46:14;;;;;;;10.13;5.35;;;25.80;99.90;;;;;;4954506;28;20576;-70
2023/06/28 15:48:41;;;;;;;10.95;5.35;;;25.80;99.90;;;;;;4956315;28;20208;-70
2023/06/28 15:51:09;;;;;;;9.43;5.35;;;25.70;99.90;;;;;;4955709;28;20246;-69
2023/06/28 15:53:36;;;;;;;10.25;5.05;;;25.60;99.90;;;;;;4956842;28;20247;-69
2023/06/28 15:56:03;;;;;;;10.35;5.60;;;25.70;99.90;;;;;;4956431;28;20710;-69
2023/06/28 15:58:30;;;;;;;12.63;5.75;;;25.60;99.90;;;;;;4956709;28;20215;-70
2023/06/28 16:01:06;;;;;;;9.90;5.57;;;25.60;99.90;;;;;;4956520;28;20288;-70
2023/06/28 16:03:33;;;;;;;7.43;4.78;;;25.50;99.90;;;;;;4956629;28;20678;-70
2023/06/28 16:05:59;;;;;;;9.18;5.28;;;25.40;99.90;;;;;;4956207;28;20232;-69
2023/06/28 16:08:27;;;;;;;11.60;5.47;;;25.10;99.90;;;;;;4956402;28;20208;-70
2023/06/28 16:10:54;;;;;;;10.98;5.68;;;25.00;99.90;;;;;;4956587;28;20208;-69
2023/06/28 16:13:21;;;;;;;9.82;5.45;;;24.90;99.90;;;;;;4956480;28;20215;-70
2023/06/28 16:15:48;;;;;;;9.27;5.60;;;24.70;99.90;;;;;;4956326;28;20235;-70
2023/06/28 16:18:15;;;;;;;11.52;5.18;;;24.60;99.90;;;;;;4956146;28;20214;-70
2023/06/28 16:20:42;;;;;;;12.63;5.82;;;24.50;99.90;;;;;;4956056;28;20208;-69
2023/06/28 16:23:08;;;;;;;9.13;5.35;;;24.40;99.90;;;;;;4956122;28;20210;-69
2023/06/28 16:25:36;;;;;;;10.75;5.70;;;24.40;99.90;;;;;;4955784;28;20707;-69
2023/06/28 16:28:04;;;;;;;9.80;5.63;;;24.30;99.90;;;;;;4956115;28;20203;-69
2023/06/28 16:30:30;;;;;;;9.15;5.43;;;24.20;99.90;;;;;;4955999;28;20218;-69
2023/06/28 16:32:57;;;;;;;9.63;5.10;;;24.20;99.90;;;;;;4956087;28;20208;-69
2023/06/28 16:35:24;;;;;;;10.60;5.20;;;24.10;99.90;;;;;;4956000;28;20240;-70
2023/06/28 16:37:51;;;;;;;9.77;5.15;;;24.10;99.90;;;;;;4956014;28;20214;-70
2023/06/28 16:40:18;;;;;;;9.10;5.45;;;24.00;99.90;;;;;;4955806;28;20214;-70
2023/06/28 16:42:46;;;;;;;10.43;5.40;;;24.10;99.90;;;;;;4955726;28;20312;-70
2023/06/28 16:45:13;;;;;;;9.60;5.53;;;24.10;99.90;;;;;;4955712;28;20212;-69
2023/06/28 16:47:39;;;;;;;9.32;5.18;;;24.10;99.90;;;;;;4955613;28;20207;-69
2023/06/28 16:50:07;;;;;;;10.25;5.03;;;24.10;99.90;;;;;;4955967;28;20212;-69
2023/06/28 16:52:34;;;;;;;10.27;5.50;;;24.10;99.90;;;;;;4955803;28;20222;-69
2023/06/28 16:55:01;;;;;;;8.73;4.88;;;24.20;99.90;;;;;;4955389;28;20322;-69
2023/06/28 16:57:28;;;;;;;9.90;5.40;;;24.20;99.90;;;;;;4955620;28;20211;-69
2023/06/28 16:59:56;;;;;;;10.07;5.40;;;24.40;99.90;;;;;;4955377;28;20750;-69
2023/06/28 17:02:23;;;;;;;10.93;5.38;;;24.40;99.90;;;;;;4955524;28;20218;-69
2023/06/28 17:04:50;;;;;;;10.73;5.57;;;24.40;99.90;;;;;;4955491;28;20303;-69
2023/06/28 17:07:17;;;;;;;12.02;5.95;;;24.40;99.90;;;;;;4955564;28;20319;-70
2023/06/28 17:09:44;;;;;;;9.23;5.40;;;24.50;99.90;;;;;;4955166;28;20608;-69
2023/06/28 17:12:10;;;;;;;12.52;6.25;;;24.50;99.90;;;;;;4955149;28;20218;-69
2023/06/28 17:14:37;;;;;;;11.07;5.72;;;24.40;99.90;;;;;;4954795;28;20608;-70
2023/06/28 17:17:06;;;;;;;8.27;5.00;;;24.40;99.90;;;;;;4982210;23;20245;-73
2023/06/28 17:19:32;;;;;;;9.90;5.38;;;24.40;99.90;;;;;;4974763;28;20213;-72
2023/06/28 17:21:59;;;;;;;10.07;5.05;;;24.50;99.90;;;;;;4974899;28;20211;-74
2023/06/28 17:24:26;;;;;;;9.60;5.28;;;24.60;99.90;;;;;;4974344;28;20543;-74
2023/06/28 17:26:56;;;;;;;8.95;4.88;;;24.70;99.90;;;;;;4959280;28;20232;-75
2023/06/28 17:29:25;;;;;;;11.40;5.70;;;24.60;99.90;;;;;;4955355;28;20223;-74
2023/06/28 17:31:52;;;;;;;8.73;4.90;;;24.50;99.90;;;;;;4955540;28;20682;-74
2023/06/28 17:34:20;;;;;;;9.48;4.72;;;24.50;99.90;;;;;;4955632;28;20581;-74
2023/06/28 17:36:47;;;;;;;11.27;4.85;;;24.50;99.90;;;;;;4955033;28;20290;-74
2023/06/28 17:39:14;;;;;;;8.55;5.00;;;24.50;99.90;;;;;;4955407;28;20255;-72
2023/06/28 17:41:41;;;;;;;9.45;4.68;;;24.40;99.90;;;;;;4955037;28;20263;-72
2023/06/28 17:44:08;;;;;;;7.47;4.90;;;24.50;99.90;;;;;;4955185;28;20216;-73
2023/06/28 17:46:36;;;;;;;8.45;4.47;;;24.60;99.90;;;;;;4955032;28;20227;-74
2023/06/28 17:49:03;;;;;;;9.15;4.70;;;24.70;99.90;;;;;;4955401;28;20598;-74
2023/06/28 17:51:31;;;;;;;8.65;5.07;;;24.70;99.90;;;;;;4954912;28;20221;-74
2023/06/28 17:53:58;;;;;;;10.32;5.47;;;24.80;99.90;;;;;;4948351;28;20205;-72
2023/06/28 17:56:26;;;;;;;9.95;5.13;;;24.70;99.90;;;;;;4947183;28;20251;-75
2023/06/28 17:58:52;;;;;;;8.98;4.32;;;24.70;99.90;;;;;;4944431;29;20270;-72
2023/06/28 18:01:19;;;;;;;10.63;5.18;;;24.60;99.90;;;;;;4955484;28;20299;-72
2023/06/28 18:03:51;;;;;;;9.23;5.20;;;24.50;99.90;;;;;;4947147;28;20212;-74
2023/06/28 18:06:18;;;;;;;9.43;4.70;;;24.50;99.90;;;;;;4948394;28;20224;-74
2023/06/28 18:08:47;;;;;;;10.48;5.32;;;24.50;99.90;;;;;;4945542;28;20263;-75
2023/06/28 18:11:14;;;;;;;7.55;4.82;;;24.40;99.90;;;;;;4952189;29;20931;-76
2023/06/28 18:13:41;;;;;;;12.75;5.18;;;24.40;99.90;;;;;;4939846;28;20205;-76
2023/06/28 18:16:08;;;;;;;13.05;5.55;;;24.30;99.90;;;;;;4948450;28;20243;-76
2023/06/28 18:18:35;;;;;;;10.73;5.22;;;24.30;99.90;;;;;;4955560;29;20675;-75
2023/06/28 18:21:01;;;;;;;9.48;5.28;;;24.20;99.90;;;;;;4953851;28;20208;-76
2023/06/28 18:23:28;;;;;;;9.18;5.30;;;24.30;99.90;;;;;;4954243;29;20204;-75
2023/06/28 18:25:56;;;;;;;10.70;5.43;;;24.20;99.90;;;;;;4957568;28;20238;-73
2023/06/28 18:28:23;;;;;;;13.10;6.03;;;24.00;99.90;;;;;;4957557;28;20219;-74
2023/06/28 18:30:50;;;;;;;10.93;5.25;;;24.00;99.90;;;;;;4957289;28;20663;-75
2023/06/28 18:33:17;;;;;;;11.32;5.38;;;23.80;99.90;;;;;;4957612;28;20208;-74
2023/06/28 18:35:44;;;;;;;9.75;5.25;;;23.80;99.90;;;;;;4944878;28;20232;-75
2023/06/28 18:38:11;;;;;;;12.77;5.30;;;23.70;99.90;;;;;;4957658;28;20222;-74
2023/06/28 18:40:37;;;;;;;11.68;5.65;;;23.80;99.90;;;;;;4957802;28;20204;-75
2023/06/28 18:43:06;;;;;;;13.35;5.68;;;23.80;99.90;;;;;;4957043;28;20210;-75
2023/06/28 18:45:32;;;;;;;12.15;5.80;;;23.90;99.90;;;;;;4957315;28;20227;-75
2023/06/28 18:47:59;;;;;;;14.07;5.50;;;23.90;99.90;;;;;;4957211;28;20299;-74
2023/06/28 18:50:26;;;;;;;8.77;5.03;;;23.90;99.90;;;;;;4957142;28;20204;-72
2023/06/28 18:52:53;;;;;;;10.45;5.53;;;24.00;99.90;;;;;;4957354;28;20511;-74
2023/06/28 18:55:22;;;;;;;10.93;5.70;;;24.00;99.90;;;;;;4957367;28;20238;-74
2023/06/28 18:57:50;;;;;;;10.73;5.40;;;24.00;99.90;;;;;;4956830;28;20301;-75
2023/06/28 19:00:19;;;;;;;12.90;5.82;;;24.00;99.90;;;;;;4956859;28;20573;-74
2023/06/28 19:02:45;;;;;;;10.20;5.40;;;24.00;99.90;;;;;;4956614;28;20574;-74
2023/06/28 19:05:12;;;;;;;10.38;5.38;;;23.90;99.90;;;;;;4956871;28;20212;-74
2023/06/28 19:07:39;;;;;;;12.32;5.75;;;23.90;99.90;;;;;;4956916;28;20214;-74
2023/06/28 19:10:07;;;;;;;11.57;5.60;;;23.80;99.90;;;;;;4957019;28;20574;-75
2023/06/28 19:12:34;;;;;;;12.98;5.80;;;23.80;99.90;;;;;;4956849;28;20214;-73
2023/06/28 19:15:01;;;;;;;11.02;5.57;;;23.80;99.90;;;;;;4956963;28;20602;-75
2023/06/28 19:17:29;;;;;;;10.38;5.70;;;23.80;99.90;;;;;;4956551;28;20239;-75
2023/06/28 19:19:56;;;;;;;10.82;5.35;;;23.70;99.90;;;;;;4956831;28;20294;-72
2023/06/28 19:22:22;;;;;;;10.27;5.28;;;23.70;99.90;;;;;;4955352;28;20212;-74
2023/06/28 19:24:49;;;;;;;10.57;5.20;;;23.80;99.90;;;;;;4956896;28;20218;-76
2023/06/28 19:27:16;;;;;;;10.02;5.68;;;23.70;99.90;;;;;;4950736;28;20568;-74
2023/06/28 19:29:43;;;;;;;9.38;5.50;;;23.60;99.90;;;;;;4953349;28;20216;-76
2023/06/28 19:32:10;;;;;;;10.35;5.20;;;23.40;99.90;;;;;;4956228;28;20204;-76
2023/06/28 19:34:38;;;;;;;9.15;5.13;;;23.40;99.90;;;;;;4956466;28;20210;-74
2023/06/28 19:37:05;;;;;;;10.20;5.32;;;23.40;99.90;;;;;;4955909;28;20320;-74
2023/06/28 19:39:32;;;;;;;9.57;5.78;;;23.30;99.90;;;;;;4956010;28;20586;-75
2023/06/28 19:41:58;;;;;;;11.52;5.80;;;23.30;99.90;;;;;;4955816;28;20211;-74
2023/06/28 19:44:25;;;;;;;10.10;5.88;;;23.30;99.90;;;;;;4956234;28;20204;-75
2023/06/28 19:46:52;;;;;;;11.93;5.60;;;23.30;99.90;;;;;;4955826;28;20594;-75
2023/06/28 19:49:19;;;;;;;9.40;4.80;;;23.30;99.90;;;;;;4956323;28;20208;-75
2023/06/28 19:51:47;;;;;;;12.13;5.40;;;23.30;99.90;;;;;;4956285;28;20226;-74
2023/06/28 19:54:14;;;;;;;10.40;5.30;;;23.30;99.90;;;;;;4956553;28;20208;-75
2023/06/28 19:56:41;;;;;;;9.20;5.10;;;23.20;99.90;;;;;;4955775;28;20319;-73
2023/06/28 19:59:08;;;;;;;10.05;5.60;;;23.10;99.90;;;;;;4955926;28;20787;-71
2023/06/28 20:01:35;;;;;;;10.32;5.57;;;23.00;99.90;;;;;;4955970;29;20296;-71
2023/06/28 20:04:01;;;;;;;9.88;5.43;;;22.90;99.90;;;;;;4955888;28;20219;-73
2023/06/28 20:06:28;;;;;;;9.68;5.50;;;22.90;99.90;;;;;;4955199;28;20314;-75
2023/06/28 20:08:56;;;;;;;11.60;5.65;;;22.90;99.90;;;;;;4955593;28;20208;-74
2023/06/28 20:11:23;;;;;;;8.95;5.13;;;22.90;99.90;;;;;;4955479;28;20677;-72
2023/06/28 20:13:50;;;;;;;9.77;5.43;;;23.00;99.90;;;;;;4955614;28;20204;-71
2023/06/28 20:16:17;;;;;;;10.80;5.78;;;23.00;99.90;;;;;;4955443;28;20242;-75
2023/06/28 20:18:44;;;;;;;11.45;5.55;;;23.00;99.90;;;;;;4955913;28;20216;-76
2023/06/28 20:21:10;;;;;;;9.77;5.28;;;22.90;99.90;;;;;;4943252;29;20576;-72
2023/06/28 20:23:37;;;;;;;9.15;5.53;;;22.90;99.90;;;;;;4955436;28;20212;-74
2023/06/28 20:26:05;;;;;;;11.13;5.93;;;22.80;99.90;;;;;;4955123;28;20730;-71
2023/06/28 20:28:33;;;;;;;11.82;5.70;;;22.80;99.90;;;;;;4954861;28;20204;-72
2023/06/28 20:31:00;;;;;;;8.48;5.32;;;22.80;99.90;;;;;;4955471;28;20208;-70
2023/06/28 20:33:27;;;;;;;9.70;5.72;;;22.90;99.90;;;;;;4954546;28;20779;-72
2023/06/28 20:35:53;;;;;;;9.25;5.43;;;22.80;99.90;;;;;;4955237;28;20239;-75
2023/06/28 20:38:20;;;;;;;10.50;5.47;;;22.90;99.90;;;;;;4954922;28;20303;-74
2023/06/28 20:40:47;;;;;;;10.32;5.50;;;22.80;99.90;;;;;;4954643;28;20291;-71
2023/06/28 20:43:16;;;;;;;8.35;5.18;;;22.80;99.90;;;;;;4954292;28;20303;-72
2023/06/28 20:45:43;;;;;;;9.73;5.38;;;22.80;99.90;;;;;;4954598;28;20255;-72
2023/06/28 20:48:10;;;;;;;9.20;5.03;;;22.80;99.90;;;;;;4954590;28;20230;-71
2023/06/28 20:50:37;;;;;;;9.77;4.95;;;22.80;99.90;;;;;;4954582;28;20600;-72
2023/06/28 20:53:04;;;;;;;9.52;5.47;;;22.80;99.90;;;;;;4954243;28;20647;-74
2023/06/28 20:55:31;;;;;;;13.63;5.80;;;22.80;99.90;;;;;;4954068;28;20223;-74
2023/06/28 20:57:58;;;;;;;10.70;5.47;;;22.70;99.90;;;;;;4954615;28;20383;-75
2023/06/28 21:00:26;;;;;;;9.10;5.32;;;22.70;99.90;;;;;;4954786;28;20211;-73
2023/06/28 21:02:53;;;;;;;8.38;4.60;;;22.60;99.90;;;;;;4954446;28;20556;-73
2023/06/28 21:05:20;;;;;;;11.10;5.03;;;22.60;99.90;;;;;;4954682;28;20212;-71
2023/06/28 21:07:47;;;;;;;9.00;5.38;;;22.60;99.90;;;;;;4954358;28;20212;-73
2023/06/28 21:10:13;;;;;;;9.80;5.30;;;22.50;99.90;;;;;;4954433;28;20663;-72
2023/06/28 21:12:40;;;;;;;8.30;5.00;;;22.50;99.90;;;;;;4954889;28;20208;-71
2023/06/28 21:15:08;;;;;;;11.75;5.68;;;22.60;99.90;;;;;;4954724;28;20215;-75
2023/06/28 21:17:36;;;;;;;8.95;5.13;;;22.60;99.90;;;;;;4953953;28;20718;-74
2023/06/28 21:20:05;;;;;;;10.85;5.88;;;22.50;99.90;;;;;;4954210;28;20204;-71
2023/06/28 21:22:32;;;;;;;8.30;4.80;;;22.50;99.90;;;;;;4954240;28;20204;-72
2023/06/28 21:24:59;;;;;;;10.93;5.32;;;22.40;99.90;;;;;;4954726;28;20208;-70
2023/06/28 21:27:26;;;;;;;10.00;5.32;;;22.40;99.90;;;;;;4954233;28;20762;-73
2023/06/28 21:29:53;;;;;;;9.93;5.55;;;22.30;99.90;;;;;;4954573;28;20212;-76
2023/06/28 21:32:20;;;;;;;9.68;4.68;;;22.30;99.90;;;;;;4953964;28;20208;-73
2023/06/28 21:34:48;;;;;;;9.95;5.55;;;22.30;99.90;;;;;;4948244;28;20226;-73
2023/06/28 21:37:14;;;;;;;10.85;5.72;;;22.30;99.90;;;;;;4953444;28;20257;-73
