Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:05;;;;;;;0.57;0.30;;;13.70;99.90;;;;;;5113949;28;20475;-80
2022/06/13 00:04:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5113991;28;20100;-80
2022/06/13 00:06:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5113921;28;20131;-80
2022/06/13 00:09:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5113762;28;20082;-80
2022/06/13 00:11:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5097547;28;20047;-80
2022/06/13 00:14:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5113262;28;20044;-80
2022/06/13 00:16:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096221;28;20051;-80
2022/06/13 00:19:05;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;5113538;28;20126;-80
2022/06/13 00:21:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5113671;28;20047;-80
2022/06/13 00:24:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5113832;28;20048;-80
2022/06/13 00:26:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096276;28;20063;-80
2022/06/13 00:28:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5113502;28;20039;-80
2022/06/13 00:31:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5113636;28;20040;-80
2022/06/13 00:33:48;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;5113654;28;20047;-80
2022/06/13 00:36:13;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5113497;28;20047;-80
2022/06/13 00:38:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5096300;28;20461;-80
2022/06/13 00:41:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5113526;28;20035;-80
2022/06/13 00:43:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5113606;28;20040;-80
2022/06/13 00:46:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5096344;28;20137;-80
2022/06/13 00:49:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5112943;28;20044;-80
2022/06/13 00:51:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5096962;28;20044;-80
2022/06/13 00:53:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5095740;28;20113;-80
2022/06/13 00:56:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5112831;28;20051;-80
2022/06/13 00:59:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5096295;28;20051;-80
2022/06/13 01:01:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096588;28;20063;-80
2022/06/13 01:03:59;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;5096200;28;20391;-80
2022/06/13 01:06:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096275;28;20532;-80
2022/06/13 01:08:55;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5112910;28;20391;-80
2022/06/13 01:11:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096341;28;20043;-80
2022/06/13 01:14:02;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5096187;28;20043;-80
2022/06/13 01:17:07;;;;;;;1.40;0.63;;;13.90;99.90;;;;;;5113846;28;20139;-80
2022/06/13 01:19:41;;;;;;;0.10;0.03;;;13.90;99.90;;;;;;5095761;28;20147;-80
2022/06/13 01:22:40;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5112990;28;20048;-80
2022/06/13 01:25:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5098832;28;20051;-80
2022/06/13 01:27:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5099856;28;20074;-80
2022/06/13 01:30:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5099978;28;20055;-80
2022/06/13 01:33:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5116950;28;20047;-80
2022/06/13 01:36:15;;;;;;;1.27;0.28;;;13.90;99.90;;;;;;5117107;28;20043;-80
2022/06/13 01:39:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5116945;28;20043;-80
2022/06/13 01:42:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5038613;28;20053;-80
2022/06/13 01:44:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022043;28;20069;-80
2022/06/13 01:47:38;;;;;;;1.27;0.88;;;13.80;99.90;;;;;;5021691;28;20049;-80
2022/06/13 01:50:24;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5038575;28;20398;-80
2022/06/13 01:53:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021363;28;20060;-80
2022/06/13 01:56:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5021730;28;20041;-80
2022/06/13 01:59:16;;;;;;;1.95;0.52;;;13.70;99.90;;;;;;4998844;28;20065;-80
2022/06/13 02:01:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4982415;28;20128;-80
2022/06/13 02:04:23;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4999123;28;20045;-80
2022/06/13 02:07:15;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;4982568;28;20073;-80
2022/06/13 02:09:59;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4959293;28;20630;-80
2022/06/13 02:12:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4960232;28;20062;-80
2022/06/13 02:15:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4959659;28;20059;-80
2022/06/13 02:17:46;;;;;;;0.15;0.08;;;13.60;99.90;;;;;;4965709;28;20058;-80
2022/06/13 02:20:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998659;28;20057;-80
2022/06/13 02:22:55;;;;;;;0.10;0.05;;;13.60;99.90;;;;;;4998911;28;20050;-80
2022/06/13 02:25:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4982261;28;20042;-80
2022/06/13 02:28:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998220;28;20108;-80
2022/06/13 02:31:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4982078;28;20046;-80
2022/06/13 02:33:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000156;28;20481;-80
2022/06/13 02:36:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001052;28;20049;-80
2022/06/13 02:39:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001209;28;20052;-80
2022/06/13 02:42:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001458;28;20378;-80
2022/06/13 02:44:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017611;28;20064;-80
2022/06/13 02:47:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5074690;28;20054;-80
2022/06/13 02:50:06;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5099351;28;20044;-80
2022/06/13 02:52:51;;;;;;;0.70;0.38;;;13.50;99.90;;;;;;5115985;28;20441;-80
2022/06/13 02:55:18;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5115763;28;20043;-80
2022/06/13 02:57:59;;;;;;;0.17;0.05;;;13.50;99.90;;;;;;5115407;28;20043;-80
2022/06/13 03:00:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5098146;28;20066;-80
2022/06/13 03:03:34;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5115616;28;20383;-80
2022/06/13 03:06:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5115290;28;20139;-80
2022/06/13 03:09:01;;;;;;;0.40;0.35;;;13.40;99.90;;;;;;5115541;28;20429;-80
2022/06/13 03:11:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5115453;28;20043;-80
2022/06/13 03:14:46;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;5098159;28;20047;-80
2022/06/13 03:17:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5098331;28;20092;-80
2022/06/13 03:20:13;;;;;;;0.08;0.03;;;13.30;99.90;;;;;;5098171;28;20047;-80
2022/06/13 03:22:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5097829;28;20055;-80
2022/06/13 03:25:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5098114;28;20047;-80
2022/06/13 03:28:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5098105;28;20131;-80
2022/06/13 03:30:57;;;;;;;0.05;0.03;;;13.20;99.90;;;;;;5097882;28;20097;-80
2022/06/13 03:33:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5096842;28;20055;-80
2022/06/13 03:36:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5114767;28;20105;-79
2022/06/13 03:38:40;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5097657;28;20079;-80
2022/06/13 03:41:10;;;;;;;0.43;0.00;;;13.20;99.90;;;;;;5114533;28;20578;-80
2022/06/13 03:44:28;;;;;;;0.57;0.30;;;13.20;99.90;;;;;;5114415;28;20036;-79
2022/06/13 03:46:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5112471;27;20071;-80
2022/06/13 03:49:32;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5117260;27;20384;-80
2022/06/13 03:52:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5100795;27;20149;-80
2022/06/13 03:54:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5117734;27;20039;-79
2022/06/13 03:57:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5117983;27;20053;-80
2022/06/13 04:00:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5117682;27;20039;-80
2022/06/13 04:02:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5100558;27;20047;-80
2022/06/13 04:05:23;;;;;;;6.50;0.45;;;13.40;99.90;;;;;;5100544;27;20082;-79
2022/06/13 04:07:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5117732;27;20047;-79
2022/06/13 04:10:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5100137;27;20047;-80
2022/06/13 04:13:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5100134;27;20078;-79
2022/06/13 04:15:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5117570;27;20375;-80
2022/06/13 04:18:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5116845;27;20061;-80
2022/06/13 04:21:23;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5117134;27;20095;-80
2022/06/13 04:24:26;;;;;;;1.45;0.17;;;13.40;99.90;;;;;;5116440;27;20398;-80
2022/06/13 04:27:25;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5117144;27;20047;-80
2022/06/13 04:30:10;;;;;;;0.63;0.43;;;13.40;99.90;;;;;;5117281;27;20379;-79
2022/06/13 04:32:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5100353;27;20046;-80
2022/06/13 04:35:15;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5117339;27;20050;-80
2022/06/13 04:37:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5116951;28;20473;-80
2022/06/13 04:40:13;;;;;;;0.10;0.00;;;13.50;99.90;;;;;;5100036;27;20138;-80
2022/06/13 04:42:40;;;;;;;0.70;0.47;;;13.50;99.90;;;;;;5100160;27;20375;-80
2022/06/13 04:45:45;;;;;;;0.80;0.35;;;13.60;99.90;;;;;;5116902;27;20039;-80
2022/06/13 04:48:12;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5112218;28;20083;-80
2022/06/13 04:51:14;;;;;;;0.80;0.38;;;13.80;99.90;;;;;;5097012;28;20427;-79
2022/06/13 04:54:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5113430;28;20101;-80
2022/06/13 04:56:31;;;;;;;2.17;0.50;;;13.90;99.90;;;;;;5096241;28;20164;-79
2022/06/13 04:58:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5112932;28;20056;-79
2022/06/13 05:01:40;;;;;;;0.03;0.00;;;14.10;99.90;;;;;;5113809;28;20445;-79
2022/06/13 05:04:10;;;;;;;0.75;0.30;;;14.20;99.90;;;;;;5096497;28;20101;-79
2022/06/13 05:06:58;;;;;;;3.20;0.60;;;14.20;99.90;;;;;;5113364;28;20079;-79
2022/06/13 05:09:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5096942;28;20036;-79
2022/06/13 05:12:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5096126;28;20044;-79
2022/06/13 05:14:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5113065;28;20062;-79
2022/06/13 05:17:44;;;;;;;0.10;0.05;;;14.30;99.90;;;;;;5095973;28;20109;-79
2022/06/13 05:20:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5096232;28;20067;-78
2022/06/13 05:23:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073475;28;20094;-79
2022/06/13 05:25:47;;;;;;;0.08;0.05;;;14.30;99.90;;;;;;5055930;28;20396;-79
2022/06/13 05:28:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072528;28;20040;-79
2022/06/13 05:30:54;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5072394;28;20044;-79
2022/06/13 05:33:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072550;28;20071;-80
2022/06/13 05:35:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5072106;28;20075;-80
2022/06/13 05:39:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071641;28;20068;-79
2022/06/13 05:41:26;;;;;;;1.55;0.15;;;14.90;99.90;;;;;;5054898;28;20059;-79
2022/06/13 05:43:52;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5072374;28;20033;-80
2022/06/13 05:46:27;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5072340;28;20045;-80
2022/06/13 05:48:52;;;;;;;;;;;15.10;99.90;;;;;;5090528;28;20431;-80
2022/06/13 05:51:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5075203;28;19920;-80
2022/06/13 05:53:44;;;;;;;3.28;0.65;;;15.10;99.90;;;;;;5092497;28;20039;-80
2022/06/13 05:56:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092383;28;20110;-80
2022/06/13 05:58:37;;;;;;;0.43;0.35;;;15.10;99.90;;;;;;5075311;28;20059;-79
2022/06/13 06:01:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092151;28;20040;-80
2022/06/13 06:03:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092398;28;20123;-80
2022/06/13 06:05:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092512;28;20048;-80
2022/06/13 06:08:28;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5075764;28;20062;-80
2022/06/13 06:10:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092722;28;20087;-80
2022/06/13 06:13:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5079543;28;20378;-80
2022/06/13 06:15:49;;;;;;;1.30;0.57;;;15.30;99.90;;;;;;5095558;28;20036;-79
2022/06/13 06:18:16;;;;;;;0.65;0.40;;;15.50;99.90;;;;;;5078496;28;20479;-78
2022/06/13 06:20:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5095674;28;20202;-80
2022/06/13 06:23:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5079238;28;20139;-80
2022/06/13 06:25:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078800;28;20126;-79
2022/06/13 06:28:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5095324;28;20479;-79
2022/06/13 06:30:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5095182;28;20127;-79
2022/06/13 06:32:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5095193;28;20126;-79
2022/06/13 06:35:22;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5078064;28;20062;-81
2022/06/13 06:37:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095536;28;20048;-80
2022/06/13 06:40:17;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5078682;28;20067;-80
2022/06/13 06:42:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094995;28;20036;-80
2022/06/13 06:45:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078851;28;20043;-80
2022/06/13 06:47:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5095142;28;20055;-80
2022/06/13 06:50:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5095166;28;20450;-80
2022/06/13 06:52:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5095359;28;20063;-80
2022/06/13 07:00:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094841;28;20048;-79
2022/06/13 07:02:50;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5078031;28;20056;-80
2022/06/13 07:05:16;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5076944;28;20445;-79
2022/06/13 07:07:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5094610;28;20047;-84
2022/06/13 07:10:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5077585;28;20044;-80
2022/06/13 07:12:37;;;;;;;0.32;0.03;;;16.50;99.90;;;;;;5094586;28;20050;-80
2022/06/13 07:15:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5077619;28;20047;-80
2022/06/13 07:17:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5094326;28;20063;-80
2022/06/13 07:19:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094550;28;20094;-81
2022/06/13 07:22:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5077284;28;20040;-80
2022/06/13 07:24:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5095325;28;20055;-81
2022/06/13 07:27:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5077234;28;20496;-83
2022/06/13 07:29:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093487;28;20055;-82
2022/06/13 07:32:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5076680;28;20468;-81
2022/06/13 07:34:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094644;28;20060;-80
2022/06/13 07:37:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5076055;28;20052;-80
2022/06/13 07:39:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5075765;28;20044;-79
2022/06/13 07:42:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5077259;28;20051;-79
2022/06/13 07:44:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5077560;28;20056;-79
2022/06/13 07:47:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5094831;28;20467;-79
2022/06/13 07:49:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5097395;28;20058;-79
2022/06/13 07:51:54;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;5097490;28;20048;-79
2022/06/13 07:54:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5080846;28;20043;-80
2022/06/13 07:56:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5097627;28;20048;-80
2022/06/13 07:59:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5097349;28;20054;-80
2022/06/13 08:01:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5080061;28;20081;-79
2022/06/13 08:04:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5080052;28;20051;-80
2022/06/13 08:06:38;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5079822;28;20055;-79
2022/06/13 08:09:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5096499;28;20498;-80
2022/06/13 08:11:34;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5097003;28;20055;-80
2022/06/13 08:14:00;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5096764;28;20051;-80
2022/06/13 08:16:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5079583;28;20097;-80
2022/06/13 08:18:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5114141;28;20149;-80
2022/06/13 08:21:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5096943;28;20113;-80
2022/06/13 08:23:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5080499;28;20050;-80
2022/06/13 08:26:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5096781;28;20043;-79
2022/06/13 08:28:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5079466;28;20048;-79
2022/06/13 08:31:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5096674;28;20043;-80
2022/06/13 08:33:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079502;28;20099;-80
2022/06/13 08:36:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5096895;28;20067;-80
2022/06/13 08:38:35;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5079743;28;20035;-80
2022/06/13 08:41:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5096484;28;20036;-80
2022/06/13 08:43:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5096616;28;20046;-81
2022/06/13 08:46:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5079513;28;20060;-80
2022/06/13 08:49:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093051;28;20048;-81
2022/06/13 08:52:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076090;28;20040;-80
2022/06/13 08:54:34;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5076497;28;20048;-80
2022/06/13 08:57:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076219;28;20048;-80
2022/06/13 08:59:45;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5076639;28;20384;-80
2022/06/13 09:02:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5076221;28;20067;-80
2022/06/13 09:05:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093682;28;20090;-81
2022/06/13 09:08:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015341;28;20064;-81
2022/06/13 09:10:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015294;28;20064;-80
2022/06/13 09:13:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015736;28;20049;-80
2022/06/13 09:16:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015769;28;20049;-81
2022/06/13 09:19:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4976350;28;20153;-80
2022/06/13 09:21:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4976169;28;20175;-80
2022/06/13 09:24:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4960208;28;20124;-80
2022/06/13 09:27:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4960076;28;20062;-80
2022/06/13 09:29:40;;;;;;;0.32;0.13;;;16.80;99.90;;;;;;4959905;28;20058;-80
2022/06/13 09:32:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4976222;28;20050;-80
2022/06/13 09:34:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4960134;28;20066;-80
2022/06/13 09:37:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4975915;28;20050;-80
2022/06/13 09:39:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4959816;28;20061;-80
2022/06/13 09:42:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4975762;28;20050;-80
2022/06/13 09:45:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5009327;28;20052;-80
2022/06/13 09:47:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5037455;28;20045;-80
2022/06/13 09:50:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5063288;28;20059;-80
2022/06/13 09:53:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5080151;28;20048;-80
2022/06/13 09:55:53;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5079316;28;20120;-80
2022/06/13 09:58:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5096247;28;20407;-80
2022/06/13 10:01:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5079367;28;20495;-80
2022/06/13 10:04:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5096238;28;20073;-80
2022/06/13 10:06:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096356;28;20044;-80
2022/06/13 10:09:14;;;;;;;0.55;0.20;;;17.30;99.90;;;;;;5095104;28;20097;-80
2022/06/13 10:12:07;;;;;;;0.45;0.28;;;17.10;99.90;;;;;;5079639;28;20052;-81
2022/06/13 10:14:35;;;;;;;1.27;0.38;;;16.90;99.90;;;;;;5079168;28;20141;-80
2022/06/13 10:17:16;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5079049;28;20058;-80
2022/06/13 10:20:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5095898;28;20181;-80
2022/06/13 10:23:36;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5079112;28;20044;-81
2022/06/13 10:26:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4998103;28;20108;-80
2022/06/13 10:29:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4976874;28;20502;-81
2022/06/13 10:31:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4998130;28;20624;-80
2022/06/13 10:34:08;;;;;;;;;;;18.60;99.90;;;;;;4998740;28;20056;-80
2022/06/13 10:36:39;;;;;;;0.25;0.08;;;19.00;99.90;;;;;;4998253;28;20016;-80
2022/06/13 10:39:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4998046;28;20049;-81
2022/06/13 10:41:44;;;;;;;0.23;0.23;;;18.80;99.80;;;;;;4998169;28;20053;-80
2022/06/13 10:44:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4997951;28;20281;-81
2022/06/13 10:46:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4981640;28;20061;-80
2022/06/13 10:49:38;;;;;;;0.00;0.00;;;19.20;99.60;;;;;;4997634;28;20163;-80
2022/06/13 10:52:09;;;;;;;0.00;0.00;;;19.30;99.00;;;;;;4981552;28;20046;-81
2022/06/13 10:54:43;;;;;;;0.00;0.00;;;19.50;98.30;;;;;;4997903;28;20037;-81
2022/06/13 10:57:14;;;;;;;0.00;0.00;;;19.50;94.90;;;;;;5060103;28;20135;-81
2022/06/13 10:59:41;;;;;;;0.13;0.13;;;19.60;94.10;;;;;;5095635;28;20652;-81
2022/06/13 11:02:26;;;;;;;0.00;0.00;;;19.60;94.60;;;;;;5078213;28;20047;-80
2022/06/13 11:05:04;;;;;;;0.00;0.00;;;19.70;95.60;;;;;;5095206;28;20047;-80
2022/06/13 11:07:31;;;;;;;0.00;0.00;;;19.40;93.40;;;;;;5094792;28;20040;-81
2022/06/13 11:09:58;;;;;;;0.00;0.00;;;19.00;95.10;;;;;;5077864;28;20052;-80
2022/06/13 11:12:36;;;;;;;0.75;0.40;;;19.20;97.00;;;;;;5077954;28;20048;-80
2022/06/13 11:24:11;;;;;;;4.68;0.98;;;19.80;94.30;;;;;;5016904;28;20053;-80
2022/06/13 11:29:28;;;;;;;0.00;0.00;;;20.20;94.80;;;;;;5016996;28;20423;-80
2022/06/13 11:31:57;;;;;;;0.13;0.13;;;20.40;95.30;;;;;;5000287;28;20056;-81
2022/06/13 11:34:34;;;;;;;1.77;0.47;;;20.50;92.70;;;;;;5016345;28;20518;-81
2022/06/13 11:37:00;;;;;;;0.00;0.00;;;20.30;93.30;;;;;;5016976;28;20128;-81
2022/06/13 11:39:39;;;;;;;0.28;0.05;;;20.10;93.70;;;;;;5016570;28;20072;-80
2022/06/13 11:42:28;;;;;;;0.00;0.00;;;19.80;94.60;;;;;;5000301;28;20079;-80
2022/06/13 11:44:59;;;;;;;0.65;0.00;;;19.40;94.50;;;;;;5016213;28;20501;-80
2022/06/13 11:47:26;;;;;;;0.00;0.00;;;19.00;95.70;;;;;;5016073;28;20064;-81
2022/06/13 11:49:57;;;;;;;0.00;0.00;;;18.90;96.90;;;;;;5016248;28;20089;-81
2022/06/13 11:55:25;;;;;;;0.45;0.10;;;18.90;97.90;;;;;;5067055;28;20395;-80
2022/06/13 11:58:02;;;;;;;0.00;0.00;;;18.70;97.80;;;;;;5077182;28;20055;-80
2022/06/13 12:00:32;;;;;;;0.00;0.00;;;18.40;98.20;;;;;;5093994;28;20124;-80
2022/06/13 12:03:07;;;;;;;0.08;0.00;;;18.20;99.60;;;;;;5093784;28;20052;-80
2022/06/13 12:05:39;;;;;;;0.00;0.00;;;18.00;99.10;;;;;;5076388;28;20439;-80
2022/06/13 12:08:14;;;;;;;0.00;0.00;;;17.70;99.10;;;;;;5076274;28;20036;-80
2022/06/13 12:10:42;;;;;;;0.35;0.10;;;17.70;99.50;;;;;;5093123;28;20566;-80
2022/06/13 12:13:16;;;;;;;0.17;0.00;;;17.90;99.90;;;;;;5093588;28;20126;-80
2022/06/13 12:16:07;;;;;;;0.05;0.05;;;17.90;99.80;;;;;;5093758;28;20040;-80
2022/06/13 12:18:40;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5094218;28;20156;-80
2022/06/13 12:21:32;;;;;;;0.00;0.00;;;17.70;99.60;;;;;;5093547;28;20052;-80
2022/06/13 12:24:28;;;;;;;0.00;0.00;;;17.60;99.40;;;;;;5093738;28;20040;-80
2022/06/13 12:27:13;;;;;;;0.30;0.13;;;18.10;99.90;;;;;;5093627;28;20058;-80
2022/06/13 12:29:39;;;;;;;0.00;0.00;;;18.80;98.50;;;;;;5076743;28;20135;-80
2022/06/13 12:32:24;;;;;;;0.00;0.00;;;19.10;97.10;;;;;;5076539;28;20055;-80
2022/06/13 12:35:14;;;;;;;0.20;0.20;;;19.00;95.60;;;;;;5093262;28;20055;-80
2022/06/13 12:38:21;;;;;;;0.00;0.00;;;18.90;95.50;;;;;;5093115;28;20084;-80
2022/06/13 12:41:28;;;;;;;0.20;0.20;;;18.90;96.30;;;;;;5015595;28;20045;-80
2022/06/13 12:43:54;;;;;;;0.95;0.45;;;19.10;96.50;;;;;;4979742;28;20069;-80
2022/06/13 12:46:37;;;;;;;0.00;0.00;;;19.30;96.70;;;;;;4995798;28;20058;-80
2022/06/13 12:49:32;;;;;;;0.00;0.00;;;19.30;95.50;;;;;;4995667;28;20053;-80
2022/06/13 12:52:07;;;;;;;0.00;0.00;;;19.10;94.60;;;;;;4995960;28;20152;-80
2022/06/13 12:54:49;;;;;;;0.00;0.00;;;18.90;96.10;;;;;;4995750;28;20054;-80
2022/06/13 12:57:30;;;;;;;0.00;0.00;;;18.70;96.20;;;;;;4995864;28;20066;-80
2022/06/13 13:00:19;;;;;;;0.05;0.00;;;18.50;96.40;;;;;;4979610;28;20077;-80
2022/06/13 13:03:15;;;;;;;0.00;0.00;;;18.50;97.00;;;;;;4995788;28;20148;-80
2022/06/13 13:06:02;;;;;;;2.17;0.35;;;18.40;97.30;;;;;;5012279;28;20049;-80
2022/06/13 13:08:37;;;;;;;2.40;1.02;;;18.40;97.80;;;;;;4995395;28;20537;-80
2022/06/13 13:11:23;;;;;;;0.20;0.20;;;18.30;97.00;;;;;;4979270;28;20097;-80
2022/06/13 13:13:57;;;;;;;0.00;0.00;;;18.30;95.50;;;;;;4995457;28;20062;-80
2022/06/13 13:16:40;;;;;;;0.00;0.00;;;18.50;95.60;;;;;;4997547;28;20064;-80
2022/06/13 13:19:11;;;;;;;0.00;0.00;;;18.80;96.10;;;;;;5015368;28;20053;-80
2022/06/13 13:21:46;;;;;;;0.00;0.00;;;19.30;95.80;;;;;;5021746;28;20061;-80
2022/06/13 13:24:26;;;;;;;0.00;0.00;;;19.60;96.00;;;;;;5039754;28;20465;-80
2022/06/13 13:26:54;;;;;;;2.63;0.57;;;19.80;94.70;;;;;;5039215;28;20057;-80
2022/06/13 13:29:25;;;;;;;0.00;0.00;;;19.90;92.90;;;;;;5072048;28;20080;-80
2022/06/13 13:32:13;;;;;;;0.00;0.00;;;19.80;92.90;;;;;;5060015;28;20060;-80
2022/06/13 13:34:54;;;;;;;0.00;0.00;;;19.60;92.30;;;;;;5059070;28;20395;-80
2022/06/13 13:37:26;;;;;;;0.00;0.00;;;19.30;92.20;;;;;;5075659;28;20606;-80
2022/06/13 13:40:11;;;;;;;0.00;0.00;;;19.00;92.20;;;;;;5076062;28;20044;-80
2022/06/13 13:42:46;;;;;;;2.55;0.38;;;18.70;93.30;;;;;;5059671;28;20051;-80
2022/06/13 13:45:12;;;;;;;0.20;0.20;;;18.50;94.00;;;;;;5075898;28;20055;-79
2022/06/13 13:47:39;;;;;;;0.00;0.00;;;18.50;94.50;;;;;;5065163;28;20047;-80
2022/06/13 13:50:15;;;;;;;0.00;0.00;;;18.40;94.60;;;;;;5096810;28;20048;-80
2022/06/13 13:52:45;;;;;;;0.03;0.00;;;18.40;95.30;;;;;;5079624;28;20039;-80
2022/06/13 13:55:21;;;;;;;0.40;0.35;;;18.40;95.60;;;;;;5096813;28;20067;-80