Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:36;;;;;;;17.27;15.77;;;;;;;23.59;32.44;94362.66;5000878;28;103269;-68
2021/12/05 00:25:05;;;;;;;17.57;16.07;;;;;;;23.59;32.75;94370.66;4999678;28;103881;-68
2021/12/05 00:27:43;;;;;;;17.40;15.90;;;;;;;23.57;32.76;94361.41;5003312;28;103300;-68
2021/12/05 00:30:48;;;;;;;19.13;17.37;;;;;;;23.60;32.29;94366.88;5002976;28;102801;-68
2021/12/05 00:51:42;;;;;;;19.37;17.67;;;;;;;23.57;32.44;94356.09;5003031;28;102746;-68
2021/12/05 00:59:34;;;;;;;19.93;18.20;;;;;;;23.57;32.14;94340.09;4999553;28;103370;-68
2021/12/05 01:15:36;;;;;;;20.00;18.30;;;;;;;23.48;32.38;94310.78;5002520;28;103034;-68
2021/12/05 01:18:13;;;;;;;19.23;17.63;;;;;;;23.55;31.86;94319.06;4997609;27;104416;-68
2021/12/05 01:20:43;;;;;;;18.90;17.30;;;;;;;23.52;31.94;94327.72;4983363;28;106022;-69
2021/12/05 01:33:44;;;;;;;18.97;17.37;;;;;;;23.55;32.04;94315.59;5002452;28;103186;-69
2021/12/05 01:36:32;;;;;;;19.77;18.17;;;;;;;23.52;32.04;94305.59;4983671;28;103077;-68
2021/12/05 01:39:24;;;;;;;20.00;18.20;;;;;;;23.52;32.04;94298.38;4983083;28;103294;-68
2021/12/05 01:58:24;;;;;;;19.20;17.50;;;;;;;23.49;31.65;94282.22;5001515;28;102839;-69
2021/12/05 02:01:27;;;;;;;19.73;18.13;;;;;;;23.42;31.86;94274.78;5002011;28;103235;-69
2021/12/05 02:39:38;;;;;;;19.13;17.43;;;;;;;23.48;31.34;94329.44;5001699;28;102787;-69
2021/12/05 02:41:40;;;;;;;18.90;17.40;;;;;;;23.47;31.63;94319.09;4987000;28;102823;-68
2021/12/05 02:44:20;;;;;;;18.23;16.57;;;;;;;23.49;31.46;94324.88;5001440;28;103777;-68
2021/12/05 02:46:58;;;;;;;19.03;17.33;;;;;;;23.47;31.36;94319.88;4978711;28;104886;-69
2021/12/05 02:49:25;;;;;;;18.00;16.50;;;;;;;23.45;31.86;94308.00;4982503;28;103589;-68
2021/12/05 02:51:56;;;;;;;17.97;16.40;;;;;;;23.49;31.78;94315.00;5002006;28;102665;-69
2021/12/05 02:54:23;;;;;;;17.40;16.00;;;;;;;23.50;31.47;94305.13;5000880;28;103125;-69
2021/12/05 02:56:51;;;;;;;16.40;15.07;;;;;;;23.49;31.88;94315.00;4996767;28;102927;-69
2021/12/05 03:01:49;;;;;;;17.53;15.83;;;;;;;23.47;31.33;94319.09;5002213;28;102709;-69
2021/12/05 03:04:15;;;;;;;16.53;15.17;;;;;;;23.50;31.75;94313.13;5000644;28;103956;-70
2021/12/05 03:06:50;;;;;;;17.50;16.00;;;;;;;23.48;31.67;94299.34;5001965;28;103298;-71
2021/12/05 03:09:15;;;;;;;17.17;15.67;;;;;;;23.51;31.22;94306.69;4995772;28;102660;-71
2021/12/05 03:11:43;;;;;;;15.53;14.27;;;;;;;23.51;31.47;94304.78;5001105;28;102794;-71
2021/12/05 03:14:09;;;;;;;17.00;15.50;;;;;;;23.54;31.15;94314.81;5000242;28;103398;-70
2021/12/05 03:16:38;;;;;;;15.43;14.13;;;;;;;23.49;31.54;94307.00;4982487;28;104794;-70
2021/12/05 03:19:05;;;;;;;15.20;14.00;;;;;;;23.54;31.48;94314.81;4978000;28;103026;-71
2021/12/05 03:21:33;;;;;;;14.60;13.30;;;;;;;23.46;31.40;94291.66;4982202;28;102576;-69
2021/12/05 03:23:59;;;;;;;15.27;14.07;;;;;;;23.50;31.23;94302.44;4988171;28;103464;-69
2021/12/05 03:26:31;;;;;;;14.93;13.63;;;;;;;23.47;31.48;94303.09;4992809;28;103309;-69
2021/12/05 03:28:58;;;;;;;14.00;12.90;;;;;;;23.47;31.54;94300.44;5001377;28;103802;-69
2021/12/05 03:31:26;;;;;;;14.40;13.20;;;;;;;23.53;31.52;94307.94;4996116;28;102772;-70
2021/12/05 03:33:53;;;;;;;13.37;12.27;;;;;;;23.46;31.42;94285.56;5000418;28;103461;-70
2021/12/05 03:36:19;;;;;;;13.93;12.83;;;;;;;23.54;31.19;94300.72;4984642;28;103149;-70
2021/12/05 03:38:45;;;;;;;12.37;11.40;;;;;;;23.53;31.43;94309.81;5000447;28;102683;-71
2021/12/05 03:41:12;;;;;;;12.77;11.67;;;;;;;23.53;31.26;94305.28;4996782;28;104188;-71
2021/12/05 03:43:39;;;;;;;12.63;11.60;;;;;;;23.55;31.50;94312.94;5000779;28;103038;-70
2021/12/05 03:46:05;;;;;;;12.47;11.40;;;;;;;23.54;31.16;94301.50;5000657;28;102961;-70
2021/12/05 03:48:35;;;;;;;11.20;10.27;;;;;;;23.54;31.18;94288.16;4999619;28;103006;-70
2021/12/05 03:51:02;;;;;;;11.30;10.40;;;;;;;23.52;31.15;94287.72;5000817;28;102710;-70
2021/12/05 03:53:27;;;;;;;10.87;10.07;;;;;;;23.55;31.07;94289.72;4995409;28;103257;-70
2021/12/05 03:55:56;;;;;;;12.20;10.93;;;;;;;23.56;30.90;94295.84;5000178;28;103333;-70
2021/12/05 03:58:22;;;;;;;10.83;9.83;;;;;;;23.54;31.34;94290.81;4981709;28;105128;-70
2021/12/05 04:00:51;;;;;;;11.63;10.63;;;;;;;23.57;31.32;94298.19;4998569;28;102734;-70
2021/12/05 04:03:18;;;;;;;10.87;9.97;;;;;;;23.54;31.23;94298.06;4992212;28;103402;-71
2021/12/05 04:05:44;;;;;;;11.10;10.00;;;;;;;23.55;31.43;94295.06;4998560;28;102780;-70
2021/12/05 04:08:13;;;;;;;9.90;9.10;;;;;;;23.49;31.25;94290.22;5000210;28;102734;-70
2021/12/05 04:10:43;;;;;;;10.20;9.40;;;;;;;23.56;31.24;94311.84;4999898;28;103094;-70
2021/12/05 04:13:09;;;;;;;10.43;9.63;;;;;;;23.56;30.96;94314.50;5000283;28;103196;-69
2021/12/05 04:15:35;;;;;;;10.10;9.20;;;;;;;23.59;31.37;94311.19;4995410;28;103396;-69
2021/12/05 04:18:00;;;;;;;10.37;9.40;;;;;;;23.59;30.96;94311.97;4999489;28;102777;-69
2021/12/05 04:20:26;;;;;;;9.90;9.00;;;;;;;23.59;31.01;94305.88;5000562;28;102665;-69
2021/12/05 04:22:54;;;;;;;9.20;8.50;;;;;;;23.59;31.30;94311.97;4999801;28;102677;-69
2021/12/05 04:25:20;;;;;;;9.47;8.67;;;;;;;23.58;31.09;94305.09;4995389;28;104607;-69
2021/12/05 04:27:48;;;;;;;9.73;8.90;;;;;;;23.54;31.10;94298.06;5000184;28;102661;-69
2021/12/05 04:30:18;;;;;;;8.30;7.60;;;;;;;23.56;30.80;94309.16;4999823;28;102780;-69
2021/12/05 04:32:44;;;;;;;9.10;8.40;;;;;;;23.53;31.10;94305.28;4996753;28;103472;-69
2021/12/05 04:35:10;;;;;;;8.43;7.83;;;;;;;23.55;31.31;94315.59;4982114;28;105582;-69
2021/12/05 04:37:36;;;;;;;8.53;7.83;;;;;;;23.60;31.26;94329.53;4994655;28;103625;-70
2021/12/05 04:40:04;;;;;;;8.70;8.00;;;;;;;23.61;31.09;94331.09;5000131;28;102732;-69
2021/12/05 04:42:30;;;;;;;8.80;8.10;;;;;;;23.60;30.92;94331.44;4965661;28;105155;-70
2021/12/05 04:44:55;;;;;;;8.60;7.90;;;;;;;23.60;31.20;94324.22;4999830;28;102864;-69
2021/12/05 04:47:21;;;;;;;8.27;7.57;;;;;;;23.59;31.30;94317.31;4976569;28;102965;-69
2021/12/05 04:49:47;;;;;;;7.87;7.27;;;;;;;23.55;30.82;94316.38;5003926;28;102744;-69
2021/12/05 04:52:14;;;;;;;7.83;7.23;;;;;;;23.54;30.88;94314.81;4984182;28;105856;-69
2021/12/05 04:54:40;;;;;;;8.60;7.90;;;;;;;23.57;30.93;94324.09;5003110;28;103863;-69
2021/12/05 04:57:06;;;;;;;8.60;7.90;;;;;;;23.58;31.12;94331.75;4984242;28;104181;-70
2021/12/05 04:59:36;;;;;;;7.33;6.63;;;;;;;23.62;30.69;94332.66;4979993;28;102836;-69
2021/12/05 05:02:05;;;;;;;7.80;7.10;;;;;;;23.63;30.86;94330.78;5001144;28;103898;-69
2021/12/05 05:04:37;;;;;;;7.30;6.70;;;;;;;23.56;31.18;94328.59;5002825;28;102966;-69
2021/12/05 05:07:13;;;;;;;6.90;6.30;;;;;;;23.58;30.72;94339.75;5003034;28;103340;-69
2021/12/05 05:09:39;;;;;;;7.30;6.70;;;;;;;23.58;31.46;94350.44;4979579;28;103131;-69
2021/12/05 05:12:05;;;;;;;7.50;6.80;;;;;;;23.58;31.20;94347.75;5003075;28;103107;-70
2021/12/05 05:14:30;;;;;;;7.10;6.50;;;;;;;23.62;30.97;94370.00;5003300;28;102744;-69
2021/12/05 05:16:56;;;;;;;7.43;6.83;;;;;;;23.64;31.18;94369.66;4984074;28;103718;-70
2021/12/05 05:19:37;;;;;;;8.17;7.47;;;;;;;23.64;31.13;94364.34;4984973;28;102677;-69
2021/12/05 05:41:21;;;;;;;7.63;6.93;;;;;;;23.62;31.29;94363.88;4996313;28;104276;-70
2021/12/05 05:46:10;;;;;;;7.07;6.50;;;;;;;23.62;30.72;94361.22;5002774;28;102698;-71
2021/12/05 05:48:59;;;;;;;7.03;6.43;;;;;;;23.54;31.17;94346.03;5003222;28;102678;-71
2021/12/05 05:51:24;;;;;;;7.30;6.70;;;;;;;23.56;31.10;94355.28;5003223;28;102849;-70
2021/12/05 05:53:50;;;;;;;7.00;6.40;;;;;;;23.62;30.69;94361.22;4997231;28;103815;-69
2021/12/05 05:56:24;;;;;;;6.57;6.07;;;;;;;23.49;30.84;94331.00;5001534;28;103588;-69
2021/12/05 05:58:55;;;;;;;6.57;5.97;;;;;;;23.62;30.82;94348.66;5001398;28;102675;-68
2021/12/05 06:01:40;;;;;;;6.33;5.83;;;;;;;23.56;31.25;94325.16;5001530;28;102813;-68
2021/12/05 06:04:07;;;;;;;6.93;6.43;;;;;;;23.57;30.64;94324.88;4984917;28;102792;-68
2021/12/05 06:06:32;;;;;;;6.40;5.80;;;;;;;23.55;30.89;94332.38;4973945;28;104542;-67
2021/12/05 06:08:59;;;;;;;6.77;6.27;;;;;;;23.44;30.88;94320.53;5002127;28;103207;-68
2021/12/05 06:11:25;;;;;;;6.23;5.73;;;;;;;23.55;31.00;94336.94;5002058;28;102830;-69
2021/12/05 06:13:51;;;;;;;6.73;6.17;;;;;;;23.62;30.82;94348.66;4983000;28;105341;-68
2021/12/05 06:16:17;;;;;;;6.23;5.73;;;;;;;23.64;31.14;94341.13;4996430;28;103808;-68
2021/12/05 06:18:44;;;;;;;5.50;5.10;;;;;;;23.60;31.00;94344.75;5001311;28;102695;-68
2021/12/05 06:21:10;;;;;;;6.50;6.00;;;;;;;23.63;30.93;94355.56;5000565;28;102934;-68
2021/12/05 06:23:37;;;;;;;6.83;6.27;;;;;;;23.62;30.82;94359.31;5000991;28;103041;-69
2021/12/05 06:26:04;;;;;;;6.53;6.03;;;;;;;23.62;31.03;94364.66;4997315;28;103708;-68
2021/12/05 06:28:41;;;;;;;5.40;5.00;;;;;;;23.63;30.71;94366.22;5001024;28;104445;-68
2021/12/05 06:42:35;;;;;;;6.27;5.77;;;;;;;23.66;30.63;94397.56;4999436;28;103081;-68
2021/12/05 06:47:15;;;;;;;6.07;5.57;;;;;;;23.68;30.77;94407.91;5001025;28;103085;-70
2021/12/05 06:49:42;;;;;;;7.27;6.57;;;;;;;23.62;30.88;94418.00;4990243;28;102747;-68
2021/12/05 06:52:09;;;;;;;10.43;9.63;;;;;;;23.42;31.59;94424.84;4976811;28;103041;-66
2021/12/05 06:54:37;;;;;;;12.83;11.73;;;;;;;23.27;30.69;94435.28;4983103;28;105425;-67
2021/12/05 06:57:04;;;;;;;14.07;12.80;;;;;;;23.15;30.84;94441.28;4980349;28;105615;-67
2021/12/05 06:59:30;;;;;;;15.20;14.00;;;;;;;23.02;30.83;94434.31;4998090;28;103226;-67
2021/12/05 07:01:56;;;;;;;14.07;12.67;;;;;;;22.98;30.93;94446.66;5001700;28;102739;-68
2021/12/05 07:07:08;;;;;;;15.67;14.17;;;;;;;22.86;30.60;94442.03;5001683;28;102837;-66
2021/12/05 07:09:34;;;;;;;16.13;14.73;;;;;;;22.80;30.50;94440.59;5000023;28;102991;-67
2021/12/05 07:20:37;;;;;;;14.73;13.43;;;;;;;22.81;30.58;94429.63;5005782;28;103615;-69
2021/12/05 07:25:36;;;;;;;16.50;14.90;;;;;;;22.81;30.09;94424.28;4999210;28;103125;-69
2021/12/05 07:44:11;;;;;;;15.77;14.40;;;;;;;22.87;30.81;94424.94;4996962;28;103527;-68
2021/12/05 07:46:36;;;;;;;16.47;14.87;;;;;;;22.91;30.64;94425.09;4982520;28;104732;-70
2021/12/05 07:49:03;;;;;;;14.03;12.83;;;;;;;22.88;30.97;94407.88;5000886;28;102701;-68
2021/12/05 07:51:30;;;;;;;15.23;13.87;;;;;;;22.92;30.96;94408.00;4981849;28;103577;-69
2021/12/05 07:54:12;;;;;;;16.27;14.83;;;;;;;22.99;30.65;94413.59;4982837;28;102953;-69
2021/12/05 07:59:15;;;;;;;16.30;14.80;;;;;;;23.01;30.66;94414.06;5002682;28;103244;-71
2021/12/05 08:15:28;;;;;;;18.20;16.60;;;;;;;23.16;31.23;94413.53;4996246;28;103369;-70
2021/12/05 08:17:57;;;;;;;19.33;17.40;;;;;;;23.26;31.41;94415.84;4993052;28;103233;-72
2021/12/05 08:20:28;;;;;;;19.80;18.00;;;;;;;23.27;31.78;94420.06;4982272;28;104732;-69
2021/12/05 08:22:57;;;;;;;20.30;18.30;;;;;;;23.29;31.60;94419.72;4991653;28;103367;-68
2021/12/05 08:25:30;;;;;;;19.63;17.70;;;;;;;23.32;31.04;94419.09;4996336;28;103189;-69
2021/12/05 08:28:07;;;;;;;21.43;19.33;;;;;;;23.34;30.73;94428.31;4993756;28;103772;-69
2021/12/05 08:30:36;;;;;;;20.73;18.67;;;;;;;23.42;31.18;94426.72;4998027;28;103171;-68
2021/12/05 09:08:30;;;;;;;20.03;18.13;;;;;;;23.50;31.22;94427.75;5003401;28;102793;-69
2021/12/05 09:25:07;;;;;;;23.07;19.00;;;;;;;24.10;35.66;94368.66;4997230;28;103137;-69
2021/12/05 09:27:12;;;;;;;23.47;18.50;;;;;;;24.18;35.96;94361.66;4989647;28;102938;-68
2021/12/05 10:03:04;;;;;;;15.20;12.90;;;;;;;24.29;34.44;94288.88;5004034;28;102629;-69
2021/12/05 10:08:52;;;;;;;12.50;11.30;;;;;;;24.14;34.16;94288.72;4996820;28;103114;-66
2021/12/05 10:34:44;;;;;;;14.57;13.07;;;;;;;24.40;34.97;94269.78;4990819;28;103081;-67
2021/12/05 10:37:23;;;;;;;15.20;13.67;;;;;;;24.49;35.29;94273.88;4998052;28;102784;-69
2021/12/05 10:40:01;;;;;;;15.77;13.17;;;;;;;24.50;35.36;94270.09;4975314;28;102926;-69
2021/12/05 10:42:42;;;;;;;18.10;13.10;;;;;;;24.54;36.83;94271.00;4982907;28;104501;-68
2021/12/05 10:45:32;;;;;;;21.07;13.90;;;;;;;24.55;35.86;94266.44;5000870;28;102591;-68
2021/12/05 10:48:03;;;;;;;16.13;12.47;;;;;;;24.56;35.76;94260.00;5001468;28;102777;-69
2021/12/05 10:50:35;;;;;;;13.50;12.10;;;;;;;24.57;35.38;94245.53;4996466;28;102846;-68
2021/12/05 10:53:18;;;;;;;14.67;12.60;;;;;;;24.54;36.28;94240.84;5001509;28;103181;-68
2021/12/05 10:55:44;;;;;;;13.83;11.50;;;;;;;24.52;35.36;94235.84;5002344;28;102674;-67
2021/12/05 10:58:10;;;;;;;13.67;12.37;;;;;;;24.53;35.77;94232.06;5001848;28;102745;-67
2021/12/05 11:00:36;;;;;;;18.13;13.70;;;;;;;24.52;35.94;94235.03;4983443;28;104279;-67
2021/12/05 11:03:17;;;;;;;14.90;13.50;;;;;;;24.53;36.35;94233.97;4997680;28;102691;-70
2021/12/05 11:05:44;;;;;;;15.07;13.40;;;;;;;24.52;36.92;94224.34;5001198;28;102918;-69
2021/12/05 11:08:36;;;;;;;16.67;14.07;;;;;;;24.54;37.30;94216.81;5002119;28;104286;-67
2021/12/05 11:11:12;;;;;;;20.20;15.50;;;;;;;24.47;37.10;94216.59;4984668;28;105987;-67
2021/12/05 11:13:39;;;;;;;19.90;17.87;;;;;;;24.24;36.02;94211.66;4982285;28;104574;-68
2021/12/05 11:16:34;;;;;;;18.93;16.93;;;;;;;24.32;35.30;94214.56;5011934;28;102759;-68
2021/12/05 11:19:01;;;;;;;18.73;16.67;;;;;;;24.36;35.95;94208.25;4984327;28;103367;-67
2021/12/05 11:21:34;;;;;;;19.10;17.40;;;;;;;24.36;36.00;94202.91;5004546;28;102634;-70
2021/12/05 11:24:21;;;;;;;22.27;20.07;;;;;;;24.41;36.38;94201.91;4998205;28;102877;-69
2021/12/05 11:27:20;;;;;;;21.27;19.43;;;;;;;24.41;36.49;94191.22;4982291;28;103762;-69
2021/12/05 11:30:00;;;;;;;20.63;18.53;;;;;;;24.40;36.19;94179.78;5002814;28;102664;-69
2021/12/05 11:32:40;;;;;;;20.17;17.93;;;;;;;24.39;36.38;94182.78;4983283;28;104242;-68
2021/12/05 11:35:11;;;;;;;19.70;17.80;;;;;;;24.41;36.40;94180.53;4995810;28;102667;-69
2021/12/05 11:37:54;;;;;;;18.23;16.53;;;;;;;24.39;36.05;94180.09;5000365;28;102723;-68
2021/12/05 11:40:22;;;;;;;18.63;17.00;;;;;;;24.36;36.17;94176.22;5002059;28;103135;-68
2021/12/05 11:43:00;;;;;;;18.47;16.63;;;;;;;24.38;35.91;94167.88;4982220;28;104406;-68
2021/12/05 11:45:26;;;;;;;19.33;17.00;;;;;;;24.37;36.22;94160.97;4999354;28;102810;-69
2021/12/05 11:47:53;;;;;;;17.63;16.13;;;;;;;24.37;35.97;94156.41;4981649;28;105191;-70
2021/12/05 11:50:28;;;;;;;17.13;15.57;;;;;;;24.36;35.93;94157.53;5000621;28;102872;-70
2021/12/05 11:52:54;;;;;;;17.60;15.70;;;;;;;24.36;35.88;94154.88;5001402;28;102652;-68
2021/12/05 11:55:25;;;;;;;16.37;14.97;;;;;;;24.32;35.91;94150.50;5001311;28;103023;-69
2021/12/05 11:57:51;;;;;;;17.33;15.53;;;;;;;24.32;36.12;94151.28;4995131;28;102938;-70
2021/12/05 12:00:19;;;;;;;16.70;15.10;;;;;;;24.26;35.83;94126.69;5001136;28;102773;-70
2021/12/05 12:02:46;;;;;;;16.57;15.10;;;;;;;24.26;36.38;94132.03;5001073;28;102658;-69
2021/12/05 12:05:18;;;;;;;16.67;15.00;;;;;;;24.26;36.24;94126.69;4982667;28;103900;-69
2021/12/05 12:07:43;;;;;;;15.40;14.10;;;;;;;24.27;35.89;94141.59;4976544;28;103260;-68
2021/12/05 12:10:26;;;;;;;15.47;14.03;;;;;;;24.25;35.93;94140.38;5001163;28;102746;-69
2021/12/05 12:12:57;;;;;;;15.87;14.17;;;;;;;24.25;36.20;94143.03;5003201;28;102780;-70
2021/12/05 12:15:25;;;;;;;15.70;14.20;;;;;;;24.25;36.58;94127.03;4998013;28;102709;-68
2021/12/05 12:17:52;;;;;;;14.87;13.47;;;;;;;24.34;36.72;94133.03;4976939;28;103577;-68
2021/12/05 12:20:22;;;;;;;16.83;13.90;;;;;;;24.32;36.20;94123.81;4989894;28;102837;-71
2021/12/05 12:22:53;;;;;;;15.80;13.40;;;;;;;24.32;36.17;94118.47;4995232;28;102739;-70
2021/12/05 12:25:22;;;;;;;14.60;13.20;;;;;;;24.32;36.34;94123.81;4996434;28;102885;-71
2021/12/05 12:27:49;;;;;;;14.17;12.67;;;;;;;24.34;36.87;94119.69;4989749;28;103161;-69
2021/12/05 12:30:24;;;;;;;14.77;12.87;;;;;;;24.39;37.21;94118.69;4973395;28;103233;-69
2021/12/05 12:32:54;;;;;;;14.87;13.43;;;;;;;24.30;37.26;94114.25;4988343;28;103378;-70
2021/12/05 12:35:28;;;;;;;15.30;13.80;;;;;;;24.24;36.98;94107.56;4988083;28;102665;-70
2021/12/05 12:38:14;;;;;;;14.00;12.60;;;;;;;24.21;36.43;94108.22;4987074;28;102802;-69
2021/12/05 12:40:54;;;;;;;16.57;15.10;;;;;;;24.23;36.24;94111.34;4965766;28;103198;-69
2021/12/05 12:43:51;;;;;;;19.70;17.60;;;;;;;24.25;36.87;94108.34;4970968;28;105832;-69
2021/12/05 12:46:39;;;;;;;21.43;19.43;;;;;;;24.19;36.63;94105.13;4971055;28;103446;-69
2021/12/05 12:49:14;;;;;;;23.50;21.40;;;;;;;24.17;36.58;94112.66;4966139;28;104988;-70
2021/12/05 12:51:59;;;;;;;27.77;25.17;;;;;;;24.17;35.85;94096.66;4983021;28;102908;-70
2021/12/05 12:54:29;;;;;;;29.40;26.33;;;;;;;24.30;36.69;94094.78;4988888;28;103678;-69
2021/12/05 12:57:04;;;;;;;28.33;25.83;;;;;;;24.37;38.03;94092.34;4990422;28;102733;-69
2021/12/05 12:59:35;;;;;;;27.87;24.93;;;;;;;24.39;37.27;94097.34;4999834;28;102942;-69
2021/12/05 13:05:40;;;;;;;28.43;25.90;;;;;;;24.41;39.16;94098.56;4993684;28;102789;-72
2021/12/05 13:10:24;;;;;;;27.00;24.50;;;;;;;24.52;39.63;94096.97;5003006;28;102902;-73
2021/12/05 13:13:03;;;;;;;25.77;23.23;;;;;;;24.54;39.40;94091.31;4985645;28;102838;-72
2021/12/05 13:15:35;;;;;;;23.10;21.13;;;;;;;24.58;39.64;94098.28;4998620;28;103294;-72
2021/12/05 13:18:05;;;;;;;20.90;19.10;;;;;;;24.56;39.65;94102.41;4984994;28;103488;-72
2021/12/05 13:20:42;;;;;;;22.30;20.10;;;;;;;24.58;39.20;94097.50;4983875;28;104676;-72
2021/12/05 13:23:10;;;;;;;21.53;19.50;;;;;;;24.59;39.46;94081.16;5004349;28;102726;-73
2021/12/05 13:26:03;;;;;;;19.07;17.37;;;;;;;24.59;38.96;94091.06;4981183;28;103889;-72
2021/12/05 13:28:34;;;;;;;18.10;16.50;;;;;;;24.54;38.73;94084.06;4990624;28;102732;-71
2021/12/05 13:31:30;;;;;;;19.30;17.40;;;;;;;24.54;39.13;94077.94;5003896;28;102999;-72
2021/12/05 13:34:18;;;;;;;17.60;16.00;;;;;;;24.57;39.26;94082.59;5004306;28;102735;-71
2021/12/05 13:36:49;;;;;;;16.37;14.73;;;;;;;24.56;38.85;94089.06;4998494;28;104114;-71
2021/12/05 13:39:33;;;;;;;15.93;14.43;;;;;;;24.54;39.15;94093.97;4986100;28;103527;-71
2021/12/05 13:42:14;;;;;;;15.47;14.13;;;;;;;24.56;38.94;94089.06;5005011;28;102875;-72
2021/12/05 13:45:04;;;;;;;15.60;14.20;;;;;;;24.53;38.78;94081.75;5004427;28;103146;-72
2021/12/05 13:47:46;;;;;;;14.30;13.00;;;;;;;24.52;39.00;94088.16;4979862;28;105266;-72
2021/12/05 13:50:29;;;;;;;14.07;12.70;;;;;;;24.55;39.01;94087.50;5003508;28;102649;-71
2021/12/05 13:53:05;;;;;;;12.30;11.20;;;;;;;24.59;38.86;94099.84;4991379;28;104241;-71
2021/12/05 13:55:50;;;;;;;13.50;12.30;;;;;;;24.60;39.20;94097.94;4992518;28;102896;-73
2021/12/05 13:58:45;;;;;;;12.53;11.30;;;;;;;24.58;39.21;94108.19;4963044;28;102906;-71
2021/12/05 14:01:18;;;;;;;12.53;11.33;;;;;;;24.58;39.16;94100.19;4990513;28;103074;-73
2021/12/05 14:03:52;;;;;;;10.93;9.93;;;;;;;24.54;39.38;94094.75;4983315;28;103027;-72
2021/12/05 14:06:29;;;;;;;10.60;9.53;;;;;;;24.56;38.85;94097.06;4959250;28;103095;-71
2021/12/05 14:09:08;;;;;;;12.40;9.40;;;;;;;24.56;39.21;94100.53;4990995;28;102845;-71
2021/12/05 14:11:37;;;;;;;10.57;9.30;;;;;;;24.58;38.79;94100.19;4963108;28;104652;-72
2021/12/05 14:14:06;;;;;;;9.43;8.63;;;;;;;24.53;39.03;94087.06;4992236;28;102686;-73
2021/12/05 14:16:38;;;;;;;9.90;9.00;;;;;;;24.54;38.76;94091.31;5000137;28;102774;-74
2021/12/05 14:19:07;;;;;;;8.80;8.10;;;;;;;24.54;38.85;94081.41;5009414;28;102737;-72
2021/12/05 14:21:33;;;;;;;9.20;8.40;;;;;;;24.54;38.63;94073.38;4999079;28;102734;-72
2021/12/05 14:24:01;;;;;;;8.53;7.83;;;;;;;24.53;38.63;94071.06;4989723;28;102783;-71
2021/12/05 14:26:29;;;;;;;8.67;8.00;;;;;;;24.53;38.33;94076.41;4970563;28;102913;-72
2021/12/05 14:29:05;;;;;;;9.30;8.50;;;;;;;24.51;38.67;94074.03;4971095;28;104531;-69
2021/12/05 14:31:35;;;;;;;9.03;8.10;;;;;;;24.48;38.26;94080.06;4981451;28;103410;-71
2021/12/05 14:34:02;;;;;;;8.97;8.20;;;;;;;24.49;38.09;94080.84;4988717;28;102895;-71
2021/12/05 14:36:33;;;;;;;12.00;10.80;;;;;;;24.49;38.62;94072.81;4981545;28;102888;-72
2021/12/05 14:39:13;;;;;;;11.43;10.30;;;;;;;24.28;38.15;94084.41;4991537;28;103348;-70
2021/12/05 14:41:39;;;;;;;14.03;12.93;;;;;;;24.09;37.34;94086.13;4993983;28;103448;-71
2021/12/05 14:44:05;;;;;;;14.27;12.87;;;;;;;24.08;37.32;94093.34;4982793;28;103118;-71
2021/12/05 14:46:31;;;;;;;14.23;12.70;;;;;;;24.11;37.48;94082.00;4989652;28;103207;-69
2021/12/05 14:49:05;;;;;;;14.17;12.87;;;;;;;24.16;37.75;94068.41;4993998;28;103326;-70
2021/12/05 14:51:33;;;;;;;14.27;12.50;;;;;;;24.16;37.29;94070.31;5000064;28;102731;-71
2021/12/05 14:53:59;;;;;;;12.77;11.67;;;;;;;24.15;37.77;94082.88;4987624;28;102759;-71
2021/12/05 14:56:33;;;;;;;14.57;13.17;;;;;;;24.18;37.01;94078.75;4982001;28;102968;-69
2021/12/05 14:59:11;;;;;;;16.53;12.17;;;;;;;24.27;37.34;94090.88;4974697;28;105076;-69
2021/12/05 15:01:40;;;;;;;13.57;12.37;;;;;;;24.33;37.62;94098.66;5000036;28;104109;-71
2021/12/05 15:04:07;;;;;;;13.70;12.17;;;;;;;24.37;38.25;94094.22;4988700;28;102683;-69
2021/12/05 15:06:39;;;;;;;14.07;12.77;;;;;;;24.40;38.71;94102.34;4991704;28;103069;-73
2021/12/05 15:09:07;;;;;;;15.70;14.10;;;;;;;24.36;38.72;94114.03;5001361;28;102755;-73
2021/12/05 15:11:33;;;;;;;17.23;15.63;;;;;;;24.28;39.45;94103.09;5002055;28;102675;-71
2021/12/05 15:14:07;;;;;;;18.30;16.50;;;;;;;24.25;39.01;94114.44;5002878;28;102677;-73
2021/12/05 15:16:32;;;;;;;17.87;16.00;;;;;;;24.25;39.37;94105.66;4997206;28;102721;-73
2021/12/05 15:18:59;;;;;;;19.20;16.20;;;;;;;24.28;39.18;94089.75;5003070;28;103276;-73
2021/12/05 15:21:27;;;;;;;20.00;17.40;;;;;;;24.33;39.12;94093.31;5003321;28;102651;-70
2021/12/05 15:23:52;;;;;;;18.20;16.30;;;;;;;24.44;38.62;94094.44;4997081;28;102707;-71
2021/12/05 15:26:18;;;;;;;18.07;16.10;;;;;;;24.47;38.56;94096.41;4992374;28;104275;-71
2021/12/05 15:28:44;;;;;;;19.77;17.60;;;;;;;24.50;38.21;94103.75;4998369;28;103138;-71
2021/12/05 15:31:10;;;;;;;19.77;17.97;;;;;;;24.53;38.49;94111.13;4997914;28;102828;-71
2021/12/05 15:33:37;;;;;;;19.37;17.67;;;;;;;24.53;38.33;94113.78;4977111;28;105114;-71
2021/12/05 15:36:04;;;;;;;20.80;18.90;;;;;;;24.54;38.22;94097.41;4995579;28;103811;-72
2021/12/05 15:38:31;;;;;;;19.90;18.10;;;;;;;24.47;37.87;94094.53;4975526;28;104428;-73
2021/12/05 15:41:07;;;;;;;18.80;16.90;;;;;;;24.47;38.24;94096.41;4979101;28;103848;-73
2021/12/05 15:43:36;;;;;;;19.67;17.77;;;;;;;24.44;38.43;94105.88;4972543;28;103685;-73
2021/12/05 15:46:04;;;;;;;19.53;17.63;;;;;;;24.48;38.33;94111.31;4998747;28;103163;-72
2021/12/05 15:48:36;;;;;;;18.70;16.90;;;;;;;24.50;38.13;94103.75;4974995;28;104551;-72
2021/12/05 15:51:05;;;;;;;17.63;16.13;;;;;;;24.56;37.99;94123.78;4995167;28;104279;-72
2021/12/05 15:53:32;;;;;;;18.50;16.80;;;;;;;24.58;38.28;94127.66;4993401;28;103473;-73
2021/12/05 15:56:02;;;;;;;16.80;15.20;;;;;;;24.57;37.89;94110.09;4997999;28;102866;-72
2021/12/05 15:58:39;;;;;;;16.37;14.87;;;;;;;24.62;37.79;94121.66;4998144;28;102935;-72
2021/12/05 16:01:14;;;;;;;15.63;14.13;;;;;;;24.63;37.51;94128.53;4996634;28;103305;-74
2021/12/05 16:03:44;;;;;;;15.70;14.10;;;;;;;24.65;37.16;94135.09;4976000;28;103858;-73
2021/12/05 16:06:13;;;;;;;14.37;13.07;;;;;;;24.65;37.21;94142.34;4998475;28;102555;-73
2021/12/05 16:08:40;;;;;;;14.73;13.33;;;;;;;24.66;37.56;94141.22;4984186;28;103162;-73
2021/12/05 16:11:11;;;;;;;13.90;12.60;;;;;;;24.65;37.29;94143.13;4996626;28;102956;-73
2021/12/05 16:13:41;;;;;;;13.97;12.77;;;;;;;24.67;36.95;94166.81;4993260;28;103345;-73
2021/12/05 16:16:14;;;;;;;13.77;12.47;;;;;;;24.66;37.17;94144.66;4978620;28;102805;-74
2021/12/05 16:18:43;;;;;;;13.57;12.37;;;;;;;24.66;37.07;94142.00;4989244;28;103790;-72
2021/12/05 16:21:26;;;;;;;14.47;13.03;;;;;;;24.64;36.90;94165.59;4991893;28;103308;-72
2021/12/05 16:23:52;;;;;;;13.20;11.90;;;;;;;24.63;36.96;94166.72;4987158;28;103052;-71
2021/12/05 16:26:28;;;;;;;13.23;11.93;;;;;;;24.62;36.72;94165.16;4996465;28;103539;-72
2021/12/05 16:28:58;;;;;;;14.27;12.83;;;;;;;24.64;36.68;94162.94;5000441;28;102641;-71
2021/12/05 16:31:30;;;;;;;14.00;12.80;;;;;;;24.59;36.50;94171.19;5001447;28;102305;-72
2021/12/05 16:34:00;;;;;;;14.40;12.90;;;;;;;24.59;36.05;94181.88;4960145;28;103818;-71
2021/12/05 16:36:37;;;;;;;15.10;13.63;;;;;;;24.58;36.01;94175.75;4979199;28;102923;-71
2021/12/05 16:39:11;;;;;;;15.93;14.40;;;;;;;24.63;36.22;94166.72;4960913;28;104259;-71
2021/12/05 16:41:41;;;;;;;16.47;14.97;;;;;;;24.60;36.31;94170.84;4996989;28;103071;-71
2021/12/05 16:44:13;;;;;;;16.70;15.27;;;;;;;24.65;36.35;94171.72;4982632;28;102736;-71
2021/12/05 16:46:45;;;;;;;17.13;15.47;;;;;;;24.63;36.38;94166.72;4990468;28;103708;-73
2021/12/05 16:49:15;;;;;;;19.10;17.17;;;;;;;24.61;36.54;94168.94;5002525;28;103437;-72
2021/12/05 16:51:48;;;;;;;19.70;17.90;;;;;;;24.53;36.88;94161.84;5000270;28;103567;-71