Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:44;;;;;;;1.70;1.35;;;;;;;22.69;33.34;96868.78;5019542;28;20028;-78
2024/04/07 00:03:10;;;;;;;2.78;1.25;;;;;;;22.62;33.48;96859.50;5029042;28;20032;-77
2024/04/07 00:05:36;;;;;;;2.10;2.00;;;;;;;22.69;33.40;96871.44;5016558;28;20397;-78
2024/04/07 00:08:01;;;;;;;1.63;1.50;;;;;;;22.62;33.26;96854.19;5046513;28;20028;-77
2024/04/07 00:10:34;;;;;;;3.75;1.02;;;;;;;22.70;33.03;96851.78;5047887;28;20029;-78
2024/04/07 00:12:59;;;;;;;1.88;1.40;;;;;;;22.69;33.29;96850.22;5034006;28;20032;-77
2024/04/07 00:15:25;;;;;;;1.92;1.15;;;;;;;22.67;33.54;96852.44;5030483;28;20040;-78
2024/04/07 00:17:50;;;;;;;1.35;1.20;;;;;;;22.65;33.67;96852.00;5048160;28;20100;-78
2024/04/07 00:20:18;;;;;;;1.67;1.30;;;;;;;22.62;32.95;96848.91;5025065;28;20029;-78
2024/04/07 00:22:44;;;;;;;1.63;1.17;;;;;;;22.68;32.17;96854.75;4995811;28;20037;-77
2024/04/07 00:25:10;;;;;;;1.85;1.30;;;;;;;22.79;31.74;96847.13;5047181;28;20036;-78
2024/04/07 00:27:35;;;;;;;3.97;1.40;;;;;;;22.92;31.79;96845.25;4990072;28;20439;-78
2024/04/07 00:30:01;;;;;;;2.65;0.90;;;;;;;22.92;31.36;96843.34;5047759;28;20099;-78
2024/04/07 00:32:26;;;;;;;2.97;1.45;;;;;;;23.02;31.11;96841.38;5036268;28;20332;-77
2024/04/07 00:34:51;;;;;;;2.92;1.10;;;;;;;23.11;31.00;96839.38;5009430;28;20056;-76
2024/04/07 00:37:17;;;;;;;1.50;0.90;;;;;;;23.09;29.82;96838.97;4997137;28;20045;-78
2024/04/07 00:39:43;;;;;;;1.85;1.00;;;;;;;23.27;30.07;96853.53;4997632;28;20604;-82
2024/04/07 00:42:09;;;;;;;2.22;1.00;;;;;;;23.31;29.52;96854.41;5030294;28;20037;-80
2024/04/07 00:44:37;;;;;;;1.98;1.40;;;;;;;23.39;28.52;96868.69;5029911;28;20123;-80
2024/04/07 00:47:03;;;;;;;3.38;1.00;;;;;;;23.30;28.96;96882.06;4994606;28;20029;-81
2024/04/07 00:49:30;;;;;;;4.32;1.20;;;;;;;23.46;28.59;96886.69;5008300;28;20082;-81
2024/04/07 00:51:57;;;;;;;1.13;0.95;;;;;;;23.47;29.24;96886.38;5031801;28;20102;-81
2024/04/07 00:54:23;;;;;;;3.33;1.00;;;;;;;23.42;28.92;96885.81;5016058;28;20123;-81
2024/04/07 00:56:48;;;;;;;1.52;1.17;;;;;;;23.41;29.73;96894.91;5030515;28;20116;-81
2024/04/07 00:59:14;;;;;;;3.17;1.23;;;;;;;23.34;29.38;96906.88;5021762;28;20049;-81
2024/04/07 01:01:39;;;;;;;2.15;1.20;;;;;;;23.31;29.41;96906.78;5004607;28;20029;-81
2024/04/07 01:04:05;;;;;;;2.05;1.13;;;;;;;23.23;29.45;96903.13;4998020;28;20031;-81
2024/04/07 01:06:31;;;;;;;2.13;1.02;;;;;;;23.21;29.58;96908.00;4992159;28;20085;-81
2024/04/07 01:08:57;;;;;;;3.95;1.40;;;;;;;23.21;29.58;96907.22;4994287;28;20029;-81
2024/04/07 01:11:26;;;;;;;1.73;1.13;;;;;;;23.16;29.58;96908.22;5021918;28;20041;-81
2024/04/07 01:13:52;;;;;;;3.63;1.33;;;;;;;23.16;29.33;96910.88;5015182;28;20044;-81
2024/04/07 01:16:17;;;;;;;2.22;1.33;;;;;;;23.13;29.13;96911.53;5028839;28;20598;-81
2024/04/07 01:18:42;;;;;;;2.75;0.95;;;;;;;23.17;29.18;96907.13;5022515;28;20036;-81
2024/04/07 01:21:08;;;;;;;3.40;1.35;;;;;;;23.17;28.82;96904.47;5030777;28;20473;-82
2024/04/07 01:23:33;;;;;;;4.75;1.13;;;;;;;23.22;28.66;96901.59;5019819;28;20087;-81
2024/04/07 01:25:59;;;;;;;1.95;1.17;;;;;;;23.20;28.70;96903.78;5040215;28;20036;-81
2024/04/07 01:28:25;;;;;;;3.80;1.40;;;;;;;23.19;29.29;96916.28;4983348;28;20029;-81
2024/04/07 01:30:50;;;;;;;2.60;1.02;;;;;;;23.24;28.74;96894.06;4994698;28;20036;-81
2024/04/07 01:33:16;;;;;;;2.45;1.00;;;;;;;23.21;29.16;96900.03;5013077;28;20467;-82
2024/04/07 01:35:41;;;;;;;3.40;1.33;;;;;;;23.14;28.66;96915.75;5030754;28;20048;-81
2024/04/07 01:38:06;;;;;;;2.75;0.90;;;;;;;23.11;28.37;96903.91;5007018;28;20513;-82
2024/04/07 01:40:32;;;;;;;2.50;1.02;;;;;;;23.11;28.17;96905.78;4998556;28;20029;-80
2024/04/07 01:42:57;;;;;;;3.05;0.93;;;;;;;23.29;28.40;96916.97;4999400;28;20405;-81
2024/04/07 01:45:22;;;;;;;2.33;1.10;;;;;;;23.24;28.48;96914.53;5030012;28;20041;-82
2024/04/07 01:47:48;;;;;;;3.33;1.30;;;;;;;23.19;28.39;96920.84;5013245;28;20488;-82
2024/04/07 01:50:13;;;;;;;2.33;1.05;;;;;;;23.16;28.83;96924.16;5031592;28;20474;-80
2024/04/07 01:52:39;;;;;;;4.80;1.42;;;;;;;23.19;27.46;96924.25;5028197;28;20489;-81
2024/04/07 01:55:05;;;;;;;2.40;1.00;;;;;;;23.25;27.83;96922.16;5013328;28;20039;-81
2024/04/07 01:57:31;;;;;;;2.15;1.10;;;;;;;23.24;28.55;96941.09;5029340;28;20064;-82
2024/04/07 01:59:57;;;;;;;2.35;1.23;;;;;;;23.26;28.42;96938.88;5004462;28;20380;-81
2024/04/07 02:02:22;;;;;;;2.88;1.77;;;;;;;22.97;29.39;96948.56;5012319;28;20469;-80
2024/04/07 02:04:48;;;;;;;2.83;1.10;;;;;;;22.88;29.82;96951.34;5029410;28;20045;-81
2024/04/07 02:07:15;;;;;;;3.53;1.13;;;;;;;22.88;29.32;96956.63;4993344;28;20054;-81
2024/04/07 02:09:40;;;;;;;2.22;0.85;;;;;;;22.69;29.53;96951.06;5042661;28;20045;-81
2024/04/07 02:12:08;;;;;;;1.33;0.80;;;;;;;22.69;29.25;96954.50;5002956;28;20087;-77
2024/04/07 02:14:33;;;;;;;4.20;1.92;;;;;;;22.63;30.57;96951.28;5005936;28;20339;-78
2024/04/07 02:16:59;;;;;;;1.95;1.08;;;;;;;22.50;32.05;96957.66;5011619;28;20021;-78
2024/04/07 02:19:24;;;;;;;3.00;1.02;;;;;;;22.31;30.88;96954.72;5019461;28;20124;-78
2024/04/07 02:21:50;;;;;;;3.08;1.08;;;;;;;22.22;31.35;96973.31;5026745;28;20400;-78
2024/04/07 02:24:15;;;;;;;2.50;0.80;;;;;;;22.11;31.24;96966.88;5011186;28;20025;-77
2024/04/07 02:26:41;;;;;;;3.08;1.52;;;;;;;22.14;31.24;96982.91;5021674;28;20496;-81
2024/04/07 02:29:06;;;;;;;2.38;1.08;;;;;;;22.15;31.29;96976.50;5013507;28;20029;-82
2024/04/07 02:31:32;;;;;;;2.50;0.80;;;;;;;22.04;31.79;96988.63;4997256;28;20029;-81
2024/04/07 02:33:57;;;;;;;2.17;0.82;;;;;;;22.02;30.63;96982.84;5030383;28;20044;-82
2024/04/07 02:36:22;;;;;;;1.90;1.23;;;;;;;22.11;31.37;96991.53;4995227;28;20028;-82
2024/04/07 02:38:48;;;;;;;3.75;1.08;;;;;;;21.98;32.36;96992.53;4994590;28;20041;-82
2024/04/07 02:41:15;;;;;;;4.65;1.52;;;;;;;22.00;32.09;96998.28;5022556;28;20404;-81
2024/04/07 02:43:41;;;;;;;3.00;1.20;;;;;;;21.94;32.36;96994.31;5026079;28;20029;-82
2024/04/07 02:48:50;;;;;;;4.28;1.10;;;;;;;21.53;33.96;96993.91;5013418;28;20029;-82
2024/04/07 02:51:16;;;;;;;2.97;1.20;;;;;;;21.56;34.05;97000.44;5013466;28;20044;-82
2024/04/07 02:53:41;;;;;;;2.75;0.95;;;;;;;21.57;32.85;96996.69;4991810;28;20057;-81
2024/04/07 02:56:07;;;;;;;3.78;1.10;;;;;;;21.63;33.50;97006.78;5011417;28;20493;-82
2024/04/07 02:58:32;;;;;;;3.97;0.80;;;;;;;21.56;33.50;97006.53;5021077;28;20047;-82
2024/04/07 03:01:05;;;;;;;2.10;1.15;;;;;;;21.50;33.91;97010.44;4995184;28;20128;-82
2024/04/07 03:03:30;;;;;;;2.25;0.93;;;;;;;21.39;34.15;97012.66;4998177;28;20071;-82
2024/04/07 03:05:56;;;;;;;1.85;0.73;;;;;;;21.31;34.24;97016.09;5011025;28;20663;-82
2024/04/07 03:08:22;;;;;;;4.18;1.13;;;;;;;21.33;34.25;97013.91;5019741;28;20116;-81
2024/04/07 03:11:01;;;;;;;2.78;1.10;;;;;;;21.26;34.84;97024.22;5007780;28;20120;-81
2024/04/07 03:13:26;;;;;;;2.42;0.90;;;;;;;21.17;35.42;97015.56;5029824;28;20041;-81
2024/04/07 03:15:52;;;;;;;3.38;0.82;;;;;;;20.95;35.41;97007.50;4997517;28;20442;-81
2024/04/07 03:18:18;;;;;;;2.80;0.98;;;;;;;20.84;36.05;97024.06;5011030;28;20262;-80
2024/04/07 03:20:43;;;;;;;3.80;1.58;;;;;;;20.89;35.64;97024.66;5028392;28;20037;-81
2024/04/07 03:23:08;;;;;;;2.67;0.82;;;;;;;20.82;35.15;97031.50;5017785;28;20370;-80
2024/04/07 03:25:34;;;;;;;3.08;0.80;;;;;;;21.13;35.50;97036.59;5009027;28;20033;-79
2024/04/07 03:27:59;;;;;;;2.55;1.05;;;;;;;21.07;35.20;97028.03;5017093;28;20393;-80
2024/04/07 03:30:25;;;;;;;3.67;1.05;;;;;;;21.13;34.97;97026.78;5026496;28;20481;-81
2024/04/07 03:32:50;;;;;;;3.90;1.10;;;;;;;21.06;35.29;97036.28;5019734;28;20391;-81
2024/04/07 03:35:16;;;;;;;4.72;0.90;;;;;;;21.08;35.70;97040.19;5027764;28;20477;-81
2024/04/07 03:37:41;;;;;;;3.30;1.10;;;;;;;21.03;35.83;97052.81;5016711;28;20036;-80
2024/04/07 03:40:08;;;;;;;2.80;1.00;;;;;;;21.02;35.97;97061.84;4998340;28;20037;-82
2024/04/07 03:42:33;;;;;;;3.28;1.00;;;;;;;20.95;35.59;97062.31;5006800;28;20025;-81
2024/04/07 03:44:58;;;;;;;2.55;0.98;;;;;;;20.89;35.92;97068.88;5017805;28;20041;-81
2024/04/07 03:47:24;;;;;;;4.07;1.00;;;;;;;20.87;36.41;97063.91;5033277;28;20024;-81
2024/04/07 03:49:49;;;;;;;3.05;1.38;;;;;;;20.96;36.07;97079.75;5017643;28;20398;-82
2024/04/07 03:52:15;;;;;;;5.95;1.20;;;;;;;20.93;35.74;97075.09;5008945;28;20092;-81
2024/04/07 03:54:40;;;;;;;5.07;1.02;;;;;;;20.96;36.25;97079.75;5009371;28;20384;-80
2024/04/07 03:57:05;;;;;;;3.08;1.00;;;;;;;20.88;36.46;97083.19;5031943;28;20389;-80
2024/04/07 03:59:31;;;;;;;8.32;1.50;;;;;;;20.86;36.48;97077.44;5031947;28;20037;-80
2024/04/07 04:02:00;;;;;;;2.63;0.80;;;;;;;20.88;36.58;97089.25;5000077;28;20402;-81
2024/04/07 04:04:25;;;;;;;2.97;0.68;;;;;;;20.71;36.65;97079.47;5026078;28;20032;-82
2024/04/07 04:06:51;;;;;;;2.95;0.90;;;;;;;20.72;36.77;97083.66;5006512;28;20525;-80
2024/04/07 04:09:16;;;;;;;2.90;0.80;;;;;;;20.69;36.60;97080.88;5013008;28;20473;-81
2024/04/07 04:11:42;;;;;;;3.22;1.02;;;;;;;20.62;37.66;97104.34;5003002;28;20034;-81
2024/04/07 04:14:07;;;;;;;5.47;0.90;;;;;;;20.49;37.10;97106.81;5018024;28;20282;-81
2024/04/07 04:16:32;;;;;;;7.43;1.15;;;;;;;20.44;37.98;97106.19;5033635;28;20035;-80
2024/04/07 04:18:58;;;;;;;2.55;0.80;;;;;;;20.39;37.66;97099.97;5000059;28;20124;-81
2024/04/07 04:21:23;;;;;;;2.97;1.00;;;;;;;20.37;37.38;97099.53;5013441;28;20053;-81
2024/04/07 04:23:49;;;;;;;2.63;0.75;;;;;;;20.37;37.40;97102.16;5016858;28;20029;-81
2024/04/07 04:26:15;;;;;;;2.28;1.08;;;;;;;20.35;38.07;97112.25;5013976;28;20083;-81
2024/04/07 04:28:40;;;;;;;3.28;0.88;;;;;;;20.28;38.60;97129.66;5012815;28;20029;-82
2024/04/07 04:31:09;;;;;;;2.25;0.93;;;;;;;20.28;38.56;97116.44;5043212;28;20059;-82
2024/04/07 04:33:35;;;;;;;2.78;0.80;;;;;;;20.19;38.14;97119.06;5031345;28;20222;-77
2024/04/07 04:36:00;;;;;;;3.00;1.20;;;;;;;20.14;38.54;97122.63;4998616;28;20040;-77
2024/04/07 04:38:26;;;;;;;2.03;0.98;;;;;;;20.16;39.00;97119.69;5016679;28;20094;-77
2024/04/07 04:40:52;;;;;;;2.15;0.90;;;;;;;20.17;38.62;97142.41;5018199;28;20090;-77
2024/04/07 04:43:19;;;;;;;2.70;1.33;;;;;;;19.98;39.53;97132.88;5000328;28;20054;-81
2024/04/07 04:46:05;;;;;;;1.60;0.98;;;;;;;19.99;38.81;97139.69;5001368;28;20295;-80
2024/04/07 04:48:34;;;;;;;3.63;1.40;;;;;;;20.01;39.02;97149.97;5043707;28;20045;-81
2024/04/07 04:51:00;;;;;;;3.15;1.35;;;;;;;20.00;39.10;97167.69;4993788;28;20048;-81
2024/04/07 04:53:27;;;;;;;3.40;1.30;;;;;;;19.89;39.38;97158.47;5029290;28;20454;-80
2024/04/07 04:55:52;;;;;;;3.13;1.10;;;;;;;19.93;39.26;97155.97;5016434;28;20041;-82
2024/04/07 04:58:19;;;;;;;3.88;1.30;;;;;;;19.91;39.64;97158.16;5014077;28;20037;-81
2024/04/07 05:00:45;;;;;;;2.15;0.90;;;;;;;19.91;39.26;97164.25;5013227;28;20096;-81
2024/04/07 05:03:11;;;;;;;5.35;1.40;;;;;;;19.91;39.35;97166.09;5022285;28;20079;-81
2024/04/07 05:05:37;;;;;;;3.05;1.42;;;;;;;19.81;39.48;97164.50;5017820;28;20032;-80
2024/04/07 05:08:03;;;;;;;2.20;1.10;;;;;;;19.78;39.69;97170.41;4999646;28;20037;-81
2024/04/07 05:10:28;;;;;;;1.92;0.75;;;;;;;19.74;40.25;97170.22;5030376;28;20028;-81
2024/04/07 05:12:54;;;;;;;3.25;0.85;;;;;;;19.72;40.42;97184.78;5000104;28;20755;-81
2024/04/07 05:15:19;;;;;;;3.30;1.08;;;;;;;19.75;39.92;97176.28;4995340;28;20036;-81
2024/04/07 05:17:46;;;;;;;2.58;0.90;;;;;;;19.76;40.32;97185.78;5007729;28;20073;-81
2024/04/07 05:20:15;;;;;;;3.03;1.63;;;;;;;19.74;40.22;97183.44;4999385;28;20079;-82
2024/04/07 05:22:41;;;;;;;3.25;1.17;;;;;;;19.80;40.12;97192.00;5016909;28;20367;-81
2024/04/07 05:25:08;;;;;;;3.20;1.85;;;;;;;19.67;40.56;97193.59;5012570;28;20473;-81
2024/04/07 05:27:33;;;;;;;3.33;0.93;;;;;;;19.74;40.67;97198.47;5028812;28;20048;-81
2024/04/07 05:29:58;;;;;;;2.55;1.23;;;;;;;19.73;40.58;97189.75;5029392;28;20052;-81
2024/04/07 05:32:24;;;;;;;2.88;1.17;;;;;;;19.70;40.71;97193.00;5023979;28;20095;-81
2024/04/07 05:34:49;;;;;;;3.50;0.90;;;;;;;19.65;40.53;97187.84;4992338;28;20025;-81
2024/04/07 05:37:15;;;;;;;3.97;1.10;;;;;;;19.70;40.92;97193.00;5029726;28;20103;-80
2024/04/07 05:39:50;;;;;;;3.47;1.42;;;;;;;19.81;41.11;97198.88;5022591;28;20040;-81
2024/04/07 05:42:17;;;;;;;2.45;0.90;;;;;;;19.72;41.42;97209.31;5028323;28;20052;-78
2024/04/07 05:44:42;;;;;;;1.77;0.85;;;;;;;19.71;41.27;97217.59;5028852;28;20036;-77
2024/04/07 05:47:09;;;;;;;4.20;0.80;;;;;;;19.73;41.57;97225.97;5002238;28;20037;-78
2024/04/07 05:49:35;;;;;;;2.65;0.88;;;;;;;19.72;42.04;97241.03;4988288;28;20536;-78
2024/04/07 05:52:00;;;;;;;4.88;1.38;;;;;;;19.68;42.54;97249.88;5011035;28;20057;-81
2024/04/07 05:54:29;;;;;;;2.22;1.00;;;;;;;19.73;41.38;97242.59;5026667;28;20115;-77
2024/04/07 05:56:54;;;;;;;3.78;0.73;;;;;;;19.68;42.60;97252.53;5030791;28;20104;-77
2024/04/07 05:59:20;;;;;;;2.47;1.10;;;;;;;19.61;42.96;97240.50;5020884;28;20167;-77
2024/04/07 06:01:46;;;;;;;4.28;1.02;;;;;;;19.68;42.69;97263.09;5014812;28;20357;-78
2024/04/07 06:04:11;;;;;;;3.47;1.10;;;;;;;19.79;42.41;97261.78;5011797;28;20392;-78
2024/04/07 06:06:37;;;;;;;4.10;1.67;;;;;;;19.80;42.66;97273.91;5029702;28;20337;-78
2024/04/07 06:09:03;;;;;;;4.78;1.00;;;;;;;19.94;41.88;97298.38;4982923;28;20068;-79
2024/04/07 06:11:29;;;;;;;3.97;1.10;;;;;;;19.96;41.97;97277.75;5048288;28;20037;-78
2024/04/07 06:13:55;;;;;;;3.38;1.10;;;;;;;20.02;42.44;97276.53;5007973;28;20088;-78
2024/04/07 06:16:20;;;;;;;2.25;1.20;;;;;;;20.02;42.23;97281.81;5026637;28;20134;-77
2024/04/07 06:18:51;;;;;;;3.72;1.15;;;;;;;20.12;42.25;97294.00;5000748;28;20040;-78
2024/04/07 06:21:17;;;;;;;2.53;1.08;;;;;;;20.14;42.52;97296.34;4990537;28;20333;-79
2024/04/07 06:23:42;;;;;;;3.38;0.85;;;;;;;20.19;41.96;97293.56;5031633;28;20108;-78
2024/04/07 06:26:08;;;;;;;3.75;0.90;;;;;;;20.35;41.54;97307.16;5049013;28;20107;-79
2024/04/07 06:28:34;;;;;;;5.38;1.23;;;;;;;20.42;41.88;97304.84;4992482;28;20029;-78
2024/04/07 06:31:00;;;;;;;3.05;0.80;;;;;;;20.50;41.33;97304.13;5020159;28;20032;-78
2024/04/07 06:33:26;;;;;;;3.80;0.98;;;;;;;20.51;41.23;97291.66;5012740;28;20047;-78
2024/04/07 06:35:56;;;;;;;4.10;1.00;;;;;;;20.64;41.10;97306.69;5017019;28;20044;-78
2024/04/07 06:38:21;;;;;;;3.05;1.15;;;;;;;20.68;41.27;97310.28;5021535;28;20037;-78
2024/04/07 06:40:47;;;;;;;3.58;1.23;;;;;;;20.76;40.88;97317.44;4998216;28;20093;-78
2024/04/07 06:43:12;;;;;;;3.88;1.23;;;;;;;20.66;40.61;97323.03;5028060;28;20132;-78
2024/04/07 06:45:38;;;;;;;2.47;0.90;;;;;;;20.84;41.59;97328.38;5045341;28;20454;-78
2024/04/07 06:48:04;;;;;;;2.72;2.03;;;;;;;21.01;40.16;97351.44;5019130;28;20024;-79
2024/04/07 06:50:31;;;;;;;2.90;0.90;;;;;;;21.08;41.01;97346.50;5014304;28;20372;-79
2024/04/07 06:52:57;;;;;;;2.90;0.95;;;;;;;21.00;41.39;97336.69;5022302;28;20515;-82
2024/04/07 06:55:22;;;;;;;3.25;1.25;;;;;;;21.19;42.13;97328.44;5005682;28;20088;-82
2024/04/07 06:57:47;;;;;;;3.45;1.67;;;;;;;21.25;40.79;97330.66;4998516;28;20136;-79
2024/04/07 07:00:13;;;;;;;2.47;0.93;;;;;;;21.25;40.21;97329.84;5025502;28;20033;-78
2024/04/07 07:02:39;;;;;;;4.57;1.60;;;;;;;21.23;41.48;97327.53;5004706;28;20489;-79
2024/04/07 07:05:04;;;;;;;1.80;0.82;;;;;;;21.20;41.89;97327.34;5026917;28;20240;-78
2024/04/07 07:07:30;;;;;;;5.53;1.08;;;;;;;21.14;41.40;97302.91;4996415;28;20029;-78
2024/04/07 07:09:58;;;;;;;2.67;0.90;;;;;;;21.07;41.35;97306.00;5015027;28;20091;-79
2024/04/07 07:12:24;;;;;;;4.10;1.08;;;;;;;21.08;41.21;97301.50;5013512;28;20485;-78
2024/04/07 07:14:49;;;;;;;2.45;0.90;;;;;;;21.17;41.70;97307.56;5027887;28;20068;-78
2024/04/07 07:17:15;;;;;;;4.20;1.10;;;;;;;21.19;41.28;97315.22;5011929;28;20171;-78
2024/04/07 07:19:41;;;;;;;3.92;1.45;;;;;;;21.30;41.88;97332.34;4990614;28;20040;-79
2024/04/07 07:22:06;;;;;;;2.25;1.15;;;;;;;21.23;42.30;97339.97;5020292;28;20030;-78
2024/04/07 07:24:32;;;;;;;1.85;1.05;;;;;;;21.22;42.32;97341.84;4994936;28;20497;-78
2024/04/07 07:26:57;;;;;;;4.70;1.08;;;;;;;21.06;42.28;97338.06;4988550;28;20481;-79
2024/04/07 07:29:22;;;;;;;2.83;1.10;;;;;;;21.08;41.86;97336.69;5034085;28;20029;-79
2024/04/07 07:31:48;;;;;;;3.30;1.20;;;;;;;21.04;43.46;97346.34;4985424;28;20493;-78
2024/04/07 07:34:13;;;;;;;4.53;1.63;;;;;;;21.00;42.14;97361.28;5028098;28;20035;-79
2024/04/07 07:36:38;;;;;;;3.45;1.08;;;;;;;20.94;42.28;97357.22;4993491;28;20060;-79
2024/04/07 07:39:05;;;;;;;4.00;1.42;;;;;;;20.89;42.19;97360.00;5025695;28;20530;-78
2024/04/07 07:41:31;;;;;;;2.97;1.08;;;;;;;21.01;41.82;97362.03;5016067;28;20040;-78
2024/04/07 07:43:57;;;;;;;3.53;1.00;;;;;;;20.94;42.85;97367.81;5026130;28;20045;-78
2024/04/07 07:46:22;;;;;;;3.65;1.10;;;;;;;20.97;42.09;97379.63;5024897;28;20036;-79
2024/04/07 07:48:48;;;;;;;2.67;1.30;;;;;;;20.99;42.69;97375.59;4984629;28;20025;-78
2024/04/07 07:51:13;;;;;;;3.67;1.10;;;;;;;21.04;41.62;97383.41;5013474;28;20024;-78
2024/04/07 07:53:39;;;;;;;3.30;1.45;;;;;;;21.09;43.07;97393.06;5006168;28;20113;-78
2024/04/07 07:56:06;;;;;;;2.92;1.00;;;;;;;21.15;42.30;97402.44;5022252;28;20175;-78
2024/04/07 07:58:32;;;;;;;3.08;1.02;;;;;;;21.17;44.13;97394.97;5012550;28;20037;-78
2024/04/07 08:00:58;;;;;;;6.63;2.15;;;;;;;21.19;43.04;97387.47;5013996;28;20140;-79
2024/04/07 08:03:24;;;;;;;3.85;1.45;;;;;;;21.17;43.36;97391.53;5019498;28;20024;-78
2024/04/07 08:05:49;;;;;;;1.55;0.85;;;;;;;21.25;43.28;97398.69;5009075;28;20116;-79
2024/04/07 08:08:15;;;;;;;5.07;1.50;;;;;;;21.38;43.58;97413.69;4997039;28;20040;-79
2024/04/07 08:10:40;;;;;;;2.50;1.20;;;;;;;21.32;43.29;97401.69;5012716;28;20136;-79
2024/04/07 08:13:05;;;;;;;8.02;1.95;;;;;;;21.37;43.25;97412.16;5020355;28;20439;-78
2024/04/07 08:15:31;;;;;;;4.32;1.20;;;;;;;21.44;42.73;97409.03;5043880;28;20044;-79
2024/04/07 08:17:56;;;;;;;4.88;1.23;;;;;;;21.56;43.50;97406.59;5003582;28;20128;-78
2024/04/07 08:20:22;;;;;;;3.65;1.23;;;;;;;21.70;43.93;97409.09;5045937;28;20025;-79
2024/04/07 08:22:47;;;;;;;4.65;1.08;;;;;;;21.88;42.65;97415.97;5022507;28;20025;-78
2024/04/07 08:25:12;;;;;;;2.17;1.23;;;;;;;21.98;42.63;97404.25;5014900;28;20365;-78
2024/04/07 08:27:38;;;;;;;3.55;1.42;;;;;;;22.15;41.82;97403.47;5030395;28;20051;-79
2024/04/07 08:30:03;;;;;;;4.05;1.10;;;;;;;22.24;41.02;97406.91;5020669;28;20032;-78
2024/04/07 08:32:29;;;;;;;3.53;1.25;;;;;;;22.31;41.02;97417.06;4999527;28;20036;-78
2024/04/07 08:34:54;;;;;;;2.13;1.02;;;;;;;22.26;41.10;97404.69;5031462;28;20036;-78
2024/04/07 08:37:20;;;;;;;2.28;1.10;;;;;;;22.69;40.68;97402.25;5027829;28;20701;-78
2024/04/07 08:39:46;;;;;;;1.77;0.98;;;;;;;22.90;40.75;97410.31;5014764;28;20087;-78
2024/04/07 08:42:15;;;;;;;4.15;1.13;;;;;;;23.37;40.02;97419.03;5014879;28;20029;-78
2024/04/07 08:44:41;;;;;;;3.65;1.65;;;;;;;23.66;39.04;97416.63;5005726;28;20044;-79
2024/04/07 08:47:08;;;;;;;6.00;1.48;;;;;;;23.68;38.86;97407.25;5012856;28;20041;-78
2024/04/07 08:49:33;;;;;;;5.00;1.40;;;;;;;24.00;37.35;97409.53;5025053;28;20032;-78
2024/04/07 08:51:58;;;;;;;2.95;1.35;;;;;;;24.02;38.26;97404.66;5031047;28;20536;-79
2024/04/07 08:54:24;;;;;;;2.50;1.30;;;;;;;24.02;37.15;97394.78;5039832;28;20033;-79
2024/04/07 08:56:50;;;;;;;3.20;1.13;;;;;;;23.82;38.52;97395.56;5029787;28;20034;-78
2024/04/07 08:59:19;;;;;;;3.05;1.10;;;;;;;23.79;37.78;97396.22;5006646;28;20033;-78
2024/04/07 09:01:45;;;;;;;2.22;1.08;;;;;;;23.68;38.32;97401.94;5028495;28;20563;-79
2024/04/07 09:04:14;;;;;;;4.43;1.10;;;;;;;23.64;38.71;97394.91;5031531;28;20051;-79
2024/04/07 09:06:40;;;;;;;3.30;1.55;;;;;;;23.46;38.32;97400.38;5027355;28;20072;-78
2024/04/07 09:09:06;;;;;;;1.80;1.27;;;;;;;23.40;37.85;97387.59;5016514;28;20029;-79
2024/04/07 09:11:37;;;;;;;3.22;1.52;;;;;;;23.46;37.70;97392.38;5008661;28;20438;-79
2024/04/07 09:14:04;;;;;;;2.65;1.15;;;;;;;23.50;37.40;97384.53;5032129;28;20508;-83
2024/04/07 09:16:29;;;;;;;3.75;1.20;;;;;;;23.52;38.19;97377.03;5012217;28;20490;-82
2024/04/07 09:18:55;;;;;;;2.88;1.10;;;;;;;23.47;38.54;97355.94;4985295;28;20033;-82
2024/04/07 09:21:21;;;;;;;1.88;1.02;;;;;;;23.65;38.04;97373.34;5032749;28;20075;-81
2024/04/07 09:23:50;;;;;;;3.60;1.30;;;;;;;23.72;38.92;97373.59;5012598;28;20034;-82
2024/04/07 09:26:22;;;;;;;2.42;1.50;;;;;;;23.90;38.15;97366.25;5034761;28;20047;-82
2024/04/07 09:28:48;;;;;;;2.58;1.00;;;;;;;24.17;36.19;97358.03;5026371;28;20029;-82
2024/04/07 09:31:13;;;;;;;2.00;0.90;;;;;;;24.46;35.58;97365.09;5028563;28;20039;-80
2024/04/07 09:33:39;;;;;;;2.50;1.00;;;;;;;24.73;35.08;97373.56;5033068;28;20120;-82
2024/04/07 09:36:05;;;;;;;2.90;1.10;;;;;;;24.85;35.81;97371.69;5016012;28;20033;-81
2024/04/07 09:38:31;;;;;;;2.88;1.20;;;;;;;25.07;35.39;97376.88;5030316;28;20029;-83
2024/04/07 09:40:57;;;;;;;3.55;0.95;;;;;;;25.24;34.12;97374.78;5012402;28;20142;-82
2024/04/07 09:43:31;;;;;;;1.92;0.80;;;;;;;25.38;33.96;97377.13;4988559;28;20025;-82
2024/04/07 09:45:56;;;;;;;3.92;0.93;;;;;;;25.22;33.59;97361.00;5028606;28;20121;-81
2024/04/07 09:48:24;;;;;;;2.78;1.27;;;;;;;25.28;33.70;97366.16;4996481;28;20112;-81
2024/04/07 09:51:04;;;;;;;4.03;0.82;;;;;;;25.23;34.46;97367.13;5010795;28;20040;-81
2024/04/07 09:53:57;;;;;;;3.33;1.17;;;;;;;25.49;34.33;97365.97;4996613;28;20124;-81
2024/04/07 09:56:32;;;;;;;2.83;0.80;;;;;;;25.77;33.69;97371.31;4997667;28;20032;-81
2024/04/07 09:59:00;;;;;;;2.85;1.58;;;;;;;25.79;33.24;97363.78;5007644;28;20033;-80
2024/04/07 10:01:25;;;;;;;3.15;1.10;;;;;;;25.90;33.46;97364.81;5007713;28;20138;-81
2024/04/07 10:03:52;;;;;;;1.52;0.90;;;;;;;25.97;33.62;97358.94;5012050;28;20076;-80
2024/04/07 10:06:18;;;;;;;2.55;1.45;;;;;;;26.02;32.42;97356.03;5042484;28;20114;-82
2024/04/07 10:08:44;;;;;;;1.85;0.93;;;;;;;26.31;31.05;97357.53;5009454;28;20179;-79
2024/04/07 10:11:19;;;;;;;1.58;0.98;;;;;;;26.41;30.91;97355.47;5018697;28;20041;-81
2024/04/07 10:13:45;;;;;;;2.00;1.33;;;;;;;26.24;32.41;97349.34;5014809;28;20021;-81
2024/04/07 10:16:13;;;;;;;3.20;1.38;;;;;;;26.13;33.55;97348.28;5027936;28;20500;-81
2024/04/07 10:18:40;;;;;;;2.95;1.30;;;;;;;26.10;34.14;97351.66;5004391;28;20026;-81
2024/04/07 10:21:06;;;;;;;3.05;1.30;;;;;;;26.46;34.49;97355.19;5027507;28;20028;-81
2024/04/07 10:23:34;;;;;;;3.03;1.63;;;;;;;26.68;31.72;97354.66;5013027;28;20025;-82
2024/04/07 10:26:04;;;;;;;2.95;1.05;;;;;;;26.62;32.76;97348.00;4997257;28;20425;-82
2024/04/07 10:28:49;;;;;;;4.65;0.80;;;;;;;26.91;33.35;97348.66;5011224;28;20035;-81
2024/04/07 10:31:24;;;;;;;2.63;1.20;;;;;;;27.03;32.19;97345.88;5012911;28;20132;-80
2024/04/07 10:33:51;;;;;;;1.73;1.02;;;;;;;27.08;32.90;97340.25;5023118;28;20041;-80
2024/04/07 10:36:18;;;;;;;1.92;0.98;;;;;;;27.42;32.38;97342.53;5029477;28;20033;-81
2024/04/07 10:38:50;;;;;;;2.78;0.90;;;;;;;27.63;31.48;97337.59;5029323;28;20036;-81
2024/04/07 10:41:20;;;;;;;3.03;1.30;;;;;;;27.64;29.71;97333.81;5017348;28;20044;-82
2024/04/07 10:43:45;;;;;;;3.08;0.75;;;;;;;27.74;30.74;97331.69;5029616;28;20468;-82
2024/04/07 10:46:11;;;;;;;2.20;1.02;;;;;;;27.71;30.23;97332.38;5001113;28;20033;-80
2024/04/07 10:48:36;;;;;;;1.30;0.98;;;;;;;27.51;29.81;97336.97;4983442;28;20369;-82
2024/04/07 10:51:18;;;;;;;2.35;0.90;;;;;;;27.52;29.66;97343.84;5014022;28;20032;-81
2024/04/07 10:53:57;;;;;;;2.10;1.40;;;;;;;27.51;29.81;97342.31;4983796;28;20516;-82
2024/04/07 10:56:22;;;;;;;3.90;1.20;;;;;;;27.64;29.99;97344.50;5024636;28;20421;-80
2024/04/07 10:58:47;;;;;;;2.00;0.98;;;;;;;27.70;30.05;97334.28;5037749;28;20032;-81
2024/04/07 11:01:15;;;;;;;2.42;1.15;;;;;;;27.79;29.73;97334.84;4995244;28;20038;-82
2024/04/07 11:03:40;;;;;;;3.17;1.25;;;;;;;27.88;29.71;97328.50;4995106;28;20033;-82
2024/04/07 11:06:07;;;;;;;2.55;1.58;;;;;;;27.93;28.81;97334.38;5000702;28;20043;-82
2024/04/07 11:08:33;;;;;;;4.47;1.48;;;;;;;28.04;28.89;97339.91;5011807;28;20029;-81
2024/04/07 11:10:58;;;;;;;1.40;0.85;;;;;;;28.05;28.37;97329.97;5013704;28;20033;-81
2024/04/07 11:13:24;;;;;;;3.47;1.20;;;;;;;28.22;30.76;97321.47;5029663;28;20370;-82
2024/04/07 11:15:50;;;;;;;1.50;1.23;;;;;;;28.42;28.44;97316.84;5022031;28;20082;-80
2024/04/07 11:18:17;;;;;;;3.55;1.30;;;;;;;28.45;28.16;97301.97;5010384;28;20119;-82
2024/04/07 11:20:43;;;;;;;3.22;1.20;;;;;;;28.53;28.96;97303.59;5004216;28;20025;-82
2024/04/07 11:23:10;;;;;;;3.03;1.30;;;;;;;28.66;27.20;97298.84;4987943;28;20032;-82
2024/04/07 11:25:35;;;;;;;3.45;1.20;;;;;;;28.65;29.13;97295.41;5027087;28;20052;-82
2024/04/07 11:28:02;;;;;;;4.18;1.20;;;;;;;28.63;27.48;97299.56;5010207;28;20037;-81
2024/04/07 11:30:37;;;;;;;2.47;1.00;;;;;;;28.74;27.59;97300.50;5011237;28;20120;-82
2024/04/07 11:33:07;;;;;;;3.20;1.00;;;;;;;28.64;27.55;97299.22;5025422;28;20560;-78