Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:05:54;;;;;;;12.10;5.00;;;;;;;-0.58;76.11;102145.63;6049661;28;20030;-72
2022/12/17 13:08:49;;;;;;;10.77;4.37;;;;;;;-0.46;76.64;102166.13;6050031;28;20037;-73
2022/12/17 13:11:55;;;;;;;12.50;5.77;;;;;;;-0.51;76.40;102168.00;6049472;28;20040;-72
2022/12/17 13:15:35;;;;;;;17.63;5.43;;;;;;;-0.66;76.75;102158.00;6050045;28;20852;-71
2022/12/17 13:18:39;;;;;;;15.20;5.72;;;;;;;-0.72;78.26;102160.75;6050047;28;20041;-72
2022/12/17 13:21:34;;;;;;;8.60;4.82;;;;;;;-0.90;78.16;102158.59;6049986;28;20033;-73
2022/12/17 13:24:30;;;;;;;17.13;6.63;;;;;;;-0.88;78.98;102173.28;6049003;28;20042;-72
2022/12/17 13:27:34;;;;;;;16.43;5.67;;;;;;;-0.87;79.42;102163.75;6048377;28;20491;-73
2022/12/17 13:30:30;;;;;;;13.00;5.88;;;;;;;-0.92;79.94;102166.44;6048915;28;20060;-72
2022/12/17 13:33:30;;;;;;;20.65;5.72;;;;;;;-0.92;79.55;102171.66;6048882;28;20506;-72
2022/12/17 13:36:45;;;;;;;13.05;6.10;;;;;;;-0.91;79.66;102177.72;6049207;28;20036;-72
2022/12/17 13:40:05;;;;;;;15.98;6.63;;;;;;;-1.02;79.91;102153.69;6048964;28;20533;-73
2022/12/17 13:43:01;;;;;;;27.13;6.38;;;;;;;-1.06;80.45;102165.91;6061236;28;20022;-73
2022/12/17 13:45:57;;;;;;;12.25;6.05;;;;;;;-1.04;81.24;102181.50;6048837;28;20033;-72
2022/12/17 13:48:57;;;;;;;20.08;7.32;;;;;;;-1.01;81.25;102179.69;6048905;28;20041;-73
2022/12/17 13:52:03;;;;;;;18.80;6.25;;;;;;;-1.05;81.52;102164.16;6048116;28;20076;-73
2022/12/17 13:55:08;;;;;;;19.75;6.80;;;;;;;-0.98;82.53;102177.00;6049061;28;20368;-73
2022/12/17 13:58:03;;;;;;;20.25;8.60;;;;;;;-0.98;83.17;102179.59;6047794;28;20469;-72
2022/12/17 14:01:14;;;;;;;18.13;8.82;;;;;;;-0.94;82.85;102172.56;6053201;28;20041;-72
2022/12/17 14:04:19;;;;;;;25.63;9.48;;;;;;;-0.90;82.93;102180.28;6053004;28;20528;-75
2022/12/17 14:07:14;;;;;;;21.45;8.23;;;;;;;-1.08;83.47;102159.03;6053932;28;20030;-72
2022/12/17 14:10:14;;;;;;;16.30;7.53;;;;;;;-0.94;83.67;102188.19;6035866;28;20083;-72
2022/12/17 14:13:12;;;;;;;18.73;7.88;;;;;;;-1.03;84.80;102178.03;6052911;28;20057;-73
2022/12/17 14:16:08;;;;;;;23.55;7.32;;;;;;;-1.08;84.26;102182.47;6053055;28;20034;-71
2022/12/17 14:19:03;;;;;;;21.83;8.53;;;;;;;-1.04;84.17;102194.53;6053436;28;20145;-73
2022/12/17 14:21:59;;;;;;;15.30;7.00;;;;;;;-1.10;84.64;102192.06;6052920;28;20268;-71
2022/12/17 14:24:54;;;;;;;19.55;8.45;;;;;;;-1.24;85.29;102195.84;6053467;28;20033;-71
2022/12/17 14:27:59;;;;;;;21.92;8.30;;;;;;;-1.31;85.87;102209.03;6035319;28;20692;-72
2022/12/17 14:31:14;;;;;;;19.90;7.90;;;;;;;-1.41;86.46;102215.28;6052561;28;20059;-73
2022/12/17 14:34:10;;;;;;;19.52;8.00;;;;;;;-1.54;86.30;102209.50;6051827;28;20107;-73
2022/12/17 14:37:15;;;;;;;17.70;7.45;;;;;;;-1.65;86.98;102202.81;6052851;28;20069;-72
2022/12/17 14:40:12;;;;;;;23.65;8.90;;;;;;;-1.65;87.20;102219.28;6050919;28;20052;-71
2022/12/17 14:43:08;;;;;;;20.15;7.97;;;;;;;-1.69;86.21;102211.59;6023992;28;20072;-72
2022/12/17 14:46:21;;;;;;;17.47;7.40;;;;;;;-1.79;86.44;102210.91;6052329;28;20046;-72
2022/12/17 14:49:19;;;;;;;15.82;7.43;;;;;;;-1.82;86.81;102221.34;6053462;28;20069;-72
2022/12/17 14:52:24;;;;;;;18.63;7.90;;;;;;;-1.97;86.94;102216.47;6051952;28;20492;-71
2022/12/17 14:55:22;;;;;;;18.35;8.00;;;;;;;-2.17;88.62;102221.19;6050931;28;20026;-71
2022/12/17 14:58:20;;;;;;;21.00;8.93;;;;;;;-2.27;88.62;102204.94;6052286;28;20025;-72
2022/12/17 15:01:15;;;;;;;21.58;9.57;;;;;;;-2.20;89.03;102213.47;6052868;28;20030;-72
2022/12/17 15:04:15;;;;;;;26.13;9.80;;;;;;;-2.45;89.34;102177.53;6050847;28;20379;-72
2022/12/17 15:07:14;;;;;;;26.83;8.60;;;;;;;-2.37;89.15;102212.91;6052611;28;20072;-72
2022/12/17 15:10:11;;;;;;;20.65;7.97;;;;;;;-2.58;89.45;102212.38;6051207;28;20072;-70
2022/12/17 15:13:06;;;;;;;21.90;9.48;;;;;;;-2.63;90.64;102211.63;6051555;28;20442;-73
2022/12/17 15:16:01;;;;;;;25.17;9.55;;;;;;;-2.61;90.52;102222.00;6052645;28;20037;-73
2022/12/17 15:18:57;;;;;;;25.10;8.63;;;;;;;-2.70;90.98;102219.53;6052123;28;20044;-74
2022/12/17 15:21:52;;;;;;;22.75;8.63;;;;;;;-2.68;91.28;102208.25;6051173;28;20276;-73
2022/12/17 15:24:48;;;;;;;18.30;8.07;;;;;;;-2.67;91.29;102222.94;6051851;28;20033;-70
2022/12/17 15:27:44;;;;;;;20.83;8.60;;;;;;;-2.70;91.34;102211.75;6052134;28;20029;-71
2022/12/17 15:30:39;;;;;;;25.80;7.82;;;;;;;-2.80;92.04;102221.41;6051863;28;20502;-72
2022/12/17 15:33:35;;;;;;;25.85;9.82;;;;;;;-2.89;93.01;102237.16;6051005;28;20061;-73
2022/12/17 15:36:33;;;;;;;28.10;9.07;;;;;;;-2.92;92.85;102237.19;6051665;28;20109;-71
2022/12/17 15:39:28;;;;;;;29.77;12.50;;;;;;;-2.99;93.61;102242.50;6049943;28;20033;-71
2022/12/17 15:45:41;;;;;;;24.33;9.77;;;;;;;-3.13;94.25;102243.56;6051361;28;20479;-72
2022/12/17 15:48:36;;;;;;;27.95;11.05;;;;;;;-2.98;94.04;102242.47;6051565;28;20386;-73
2022/12/17 15:51:31;;;;;;;27.37;10.97;;;;;;;-2.97;94.10;102248.53;6051227;28;20026;-74
2022/12/17 15:54:26;;;;;;;26.60;9.67;;;;;;;-3.03;94.23;102249.47;6050316;28;20034;-73
2022/12/17 15:57:22;;;;;;;27.00;10.23;;;;;;;-3.03;94.30;102254.66;6051153;28;20084;-72
2022/12/17 16:00:17;;;;;;;28.87;10.93;;;;;;;-3.24;94.39;102242.00;6050852;28;20041;-74
2022/12/17 16:03:13;;;;;;;27.20;10.82;;;;;;;-3.22;95.14;102235.91;6050564;28;20025;-73
2022/12/17 16:06:08;;;;;;;34.50;10.47;;;;;;;-3.31;95.09;102229.97;6062722;28;20786;-72
2022/12/17 16:09:03;;;;;;;24.75;10.80;;;;;;;-3.30;95.48;102240.34;6051140;28;20038;-73
2022/12/17 16:11:59;;;;;;;23.07;9.83;;;;;;;-3.31;96.13;102243.81;6049351;28;20033;-72
2022/12/17 16:14:54;;;;;;;25.30;10.70;;;;;;;-3.21;95.88;102254.91;6050794;28;20411;-73
2022/12/17 16:17:49;;;;;;;19.83;8.03;;;;;;;-3.27;95.99;102258.47;6050865;28;20044;-72
2022/12/17 16:20:44;;;;;;;30.10;10.00;;;;;;;-3.38;96.49;102249.97;6050698;28;20037;-72
2022/12/17 16:23:40;;;;;;;30.70;10.93;;;;;;;-3.46;95.91;102244.03;6049733;28;20046;-72
2022/12/17 16:26:36;;;;;;;24.50;11.13;;;;;;;-3.55;96.04;102244.13;6050239;28;20057;-71
2022/12/17 16:29:31;;;;;;;30.23;9.70;;;;;;;-3.50;96.60;102257.00;6041159;28;20028;-71
2022/12/17 16:32:27;;;;;;;25.80;11.18;;;;;;;-3.74;96.99;102233.13;6049995;28;20038;-71
2022/12/17 16:35:22;;;;;;;23.90;11.27;;;;;;;-3.62;96.89;102248.53;6050395;28;20047;-71
2022/12/17 16:38:18;;;;;;;27.17;11.00;;;;;;;-3.63;96.72;102251.13;6050062;28;20394;-70
2022/12/17 16:41:14;;;;;;;23.13;10.17;;;;;;;-3.51;97.08;102270.88;6050210;28;20026;-69
2022/12/17 16:44:09;;;;;;;18.33;8.95;;;;;;;-3.58;96.43;102269.22;6048052;28;20100;-69
2022/12/17 16:47:04;;;;;;;28.10;9.47;;;;;;;-3.68;96.25;102255.53;6044192;28;20549;-70
2022/12/17 16:50:00;;;;;;;20.55;8.48;;;;;;;-3.77;96.54;102261.66;6046164;28;20038;-68
2022/12/17 16:52:55;;;;;;;22.33;8.63;;;;;;;-3.82;96.69;102266.06;6045938;28;20034;-69
2022/12/17 16:55:50;;;;;;;19.23;8.20;;;;;;;-3.75;96.59;102278.03;6045306;28;20080;-68
2022/12/17 16:58:46;;;;;;;25.47;9.93;;;;;;;-3.80;97.20;102278.97;6047328;28;20292;-68
2022/12/17 17:01:43;;;;;;;24.45;10.70;;;;;;;-3.86;97.54;102285.06;6048548;28;20037;-70
2022/12/17 17:04:39;;;;;;;26.67;10.93;;;;;;;-3.94;97.77;102283.47;6044573;28;20054;-68
2022/12/17 17:07:34;;;;;;;29.77;10.70;;;;;;;-3.99;97.56;102283.50;6045343;28;20064;-66
2022/12/17 17:10:29;;;;;;;26.97;11.60;;;;;;;-4.01;97.77;102274.88;6046295;28;20384;-69
2022/12/17 17:13:25;;;;;;;26.83;10.73;;;;;;;-3.95;97.32;102290.38;6045482;28;20026;-67
2022/12/17 17:16:22;;;;;;;19.20;7.90;;;;;;;-3.95;97.40;102300.75;6044131;28;20038;-68
2022/12/17 17:19:18;;;;;;;17.90;7.20;;;;;;;-3.98;96.84;102298.16;6046270;28;20037;-67
2022/12/17 17:22:13;;;;;;;30.58;12.15;;;;;;;-4.04;96.35;102290.47;6045157;28;20447;-69
2022/12/17 17:25:09;;;;;;;24.20;8.67;;;;;;;-4.12;96.35;102292.25;6046807;28;20033;-69
2022/12/17 17:28:05;;;;;;;22.27;10.20;;;;;;;-4.17;97.21;102296.63;6046389;28;20053;-69
2022/12/17 17:31:02;;;;;;;24.77;9.48;;;;;;;-4.19;96.91;102300.97;6046314;28;20351;-67
2022/12/17 17:33:57;;;;;;;23.40;9.77;;;;;;;-4.24;97.04;102302.75;6045341;28;20041;-69
2022/12/17 17:36:53;;;;;;;23.38;8.75;;;;;;;-4.32;97.14;102309.72;6046550;28;20042;-67
2022/12/17 17:39:48;;;;;;;29.30;8.80;;;;;;;-4.35;97.14;102314.94;6046592;28;20479;-68
2022/12/17 17:42:44;;;;;;;22.50;9.95;;;;;;;-4.41;96.97;102309.78;6045425;28;20036;-68
2022/12/17 17:45:41;;;;;;;23.50;10.37;;;;;;;-4.44;97.37;102309.81;6046568;28;20053;-69
2022/12/17 17:48:37;;;;;;;27.08;10.10;;;;;;;-4.53;97.05;102304.69;6045567;28;20076;-68
2022/12/17 17:51:35;;;;;;;25.00;11.15;;;;;;;-4.52;97.05;102314.19;6046380;28;20445;-69
2022/12/17 17:54:31;;;;;;;26.75;9.80;;;;;;;-4.59;97.49;102308.19;6044958;28;20084;-66
2022/12/17 17:57:26;;;;;;;28.00;10.93;;;;;;;-4.44;97.24;102335.69;6046229;28;20038;-68
2022/12/17 18:00:21;;;;;;;27.47;10.90;;;;;;;-4.50;97.04;102312.44;6046542;28;20475;-69
2022/12/17 18:03:17;;;;;;;30.77;10.13;;;;;;;-4.56;96.79;102313.34;6045300;28;20085;-66
2022/12/17 18:06:13;;;;;;;26.27;11.03;;;;;;;-4.50;96.36;102325.38;6045427;28;20045;-67
2022/12/17 18:09:08;;;;;;;30.42;12.00;;;;;;;-4.57;96.79;102328.91;6046204;28;20559;-69
2022/12/17 18:13:53;;;;;;;31.08;12.07;;;;;;;-4.62;96.04;102336.69;6045354;28;20038;-69
2022/12/17 18:15:19;;;;;;;26.20;10.15;;;;;;;-4.74;96.35;102325.56;6044016;28;20091;-66
2022/12/17 18:18:15;;;;;;;25.37;8.50;;;;;;;-4.68;96.12;102344.50;6045934;28;20078;-68
2022/12/17 18:21:14;;;;;;;23.20;10.13;;;;;;;-4.73;95.90;102348.00;6047202;28;20462;-69
2022/12/17 18:24:13;;;;;;;27.13;9.05;;;;;;;-4.78;96.42;102339.41;6044174;28;20475;-66
2022/12/17 18:27:09;;;;;;;14.80;6.43;;;;;;;-4.70;95.78;102343.63;6046116;28;20056;-68
2022/12/17 18:30:04;;;;;;;24.13;8.70;;;;;;;-4.80;95.92;102339.38;6045626;28;20124;-67
2022/12/17 18:33:00;;;;;;;24.08;9.60;;;;;;;-4.73;95.10;102358.34;6044554;28;20081;-68
2022/12/17 18:35:55;;;;;;;23.67;10.02;;;;;;;-4.82;95.39;102360.09;6045399;28;20037;-68
2022/12/17 18:39:03;;;;;;;24.00;9.60;;;;;;;-4.91;95.60;102344.63;6045718;28;20386;-69
2022/12/17 18:45:12;;;;;;;76.00;23.77;;;;;;;-5.05;95.99;102356.75;6045739;28;20030;-67
2022/12/17 18:48:07;;;;;;;34.10;11.25;;;;;;;-5.06;96.04;102360.25;6049833;28;20046;-66
2022/12/17 18:51:04;;;;;;;49.90;18.40;;;;;;;-5.14;95.81;102355.97;6049654;28;20555;-68
2022/12/17 18:54:01;;;;;;;24.42;9.45;;;;;;;-5.07;96.12;102375.75;6047305;28;20050;-68
2022/12/17 18:56:57;;;;;;;25.88;9.40;;;;;;;-5.12;96.13;102380.94;6049980;28;20475;-67
2022/12/17 18:59:52;;;;;;;22.85;9.57;;;;;;;-5.07;96.02;102381.78;6049338;28;20167;-66
2022/12/17 19:02:47;;;;;;;24.27;8.90;;;;;;;-5.07;96.33;102388.66;6048886;28;20067;-68
2022/12/17 19:05:44;;;;;;;27.57;10.30;;;;;;;-5.16;96.09;102386.97;6049319;28;20303;-66
2022/12/17 19:08:39;;;;;;;17.92;8.57;;;;;;;-5.29;95.88;102377.56;6049409;28;20041;-68
2022/12/17 19:11:35;;;;;;;25.17;10.23;;;;;;;-5.38;96.32;102380.16;6049332;28;20038;-66
2022/12/17 19:14:30;;;;;;;28.90;10.50;;;;;;;-5.45;96.69;102397.41;6047736;28;20042;-68
2022/12/17 19:17:25;;;;;;;23.17;8.53;;;;;;;-5.50;96.92;102387.97;6048954;28;20045;-67
2022/12/17 19:20:21;;;;;;;27.30;8.32;;;;;;;-5.49;97.35;102385.34;6025687;28;20788;-69
2022/12/17 19:23:16;;;;;;;29.70;9.33;;;;;;;-5.45;97.03;102397.41;6025203;28;20045;-68
2022/12/17 19:26:17;;;;;;;34.47;12.20;;;;;;;-5.49;97.02;102389.69;6025110;28;20069;-68
2022/12/17 19:29:13;;;;;;;30.95;12.40;;;;;;;-5.38;97.08;102405.16;6024810;28;20038;-68
2022/12/17 19:32:08;;;;;;;19.90;9.82;;;;;;;-5.42;96.60;102412.06;6025312;28;20384;-66
2022/12/17 19:35:04;;;;;;;24.80;8.77;;;;;;;-5.49;96.22;102411.19;6024921;28;20034;-68
2022/12/17 19:37:59;;;;;;;25.38;10.23;;;;;;;-5.56;96.56;102394.00;6025519;28;20074;-67
2022/12/17 19:40:54;;;;;;;23.53;8.50;;;;;;;-5.49;96.40;102395.69;6025154;28;20046;-65
2022/12/17 19:43:55;;;;;;;19.10;7.70;;;;;;;-5.46;96.13;102415.50;6024507;28;20077;-67
2022/12/17 19:46:50;;;;;;;12.93;5.97;;;;;;;-5.66;96.24;102414.69;6025640;28;20153;-67
2022/12/17 19:49:46;;;;;;;13.43;7.18;;;;;;;-5.67;96.64;102418.13;6025041;28;20027;-68
2022/12/17 19:52:41;;;;;;;13.83;7.03;;;;;;;-5.69;96.38;102404.34;6024187;28;20084;-68
2022/12/17 19:55:36;;;;;;;13.20;6.53;;;;;;;-5.72;96.88;102404.34;6025135;28;20034;-67
2022/12/17 19:58:32;;;;;;;21.23;7.07;;;;;;;-5.72;96.80;102401.78;6024426;28;20058;-68
2022/12/17 20:01:32;;;;;;;19.95;8.23;;;;;;;-5.67;96.73;102408.66;6025335;28;20112;-67
2022/12/17 20:04:29;;;;;;;17.83;7.50;;;;;;;-5.60;96.56;102423.28;6024219;28;20027;-68
2022/12/17 20:07:24;;;;;;;16.50;6.75;;;;;;;-5.66;96.49;102427.59;6024722;28;20034;-67
2022/12/17 20:10:19;;;;;;;21.67;8.37;;;;;;;-5.64;96.35;102425.88;6024795;28;20380;-66
2022/12/17 20:13:15;;;;;;;14.97;7.27;;;;;;;-5.77;95.85;102403.50;6024087;28;20332;-67
2022/12/17 20:16:13;;;;;;;11.10;6.50;;;;;;;-5.79;96.17;102406.09;6022244;28;20402;-66
2022/12/17 20:19:13;;;;;;;16.63;6.78;;;;;;;-5.72;96.52;102422.44;6037804;28;20375;-67
2022/12/17 20:22:09;;;;;;;18.58;6.82;;;;;;;-5.72;96.20;102417.28;6046599;28;20044;-68
2022/12/17 20:25:08;;;;;;;16.33;7.65;;;;;;;-5.56;96.02;102430.16;6047972;28;20041;-66
2022/12/17 20:28:03;;;;;;;16.10;7.05;;;;;;;-5.49;95.51;102428.44;6048011;28;20030;-67
2022/12/17 20:30:59;;;;;;;20.57;6.87;;;;;;;-5.55;95.33;102418.97;6047237;28;20041;-68
2022/12/17 20:33:55;;;;;;;17.60;7.45;;;;;;;-5.45;95.04;102420.69;6045853;28;20060;-67
2022/12/17 20:36:51;;;;;;;19.20;6.23;;;;;;;-5.51;94.97;102417.22;6047631;28;20483;-67
2022/12/17 20:39:46;;;;;;;16.52;7.53;;;;;;;-5.33;94.83;102422.38;6047628;28;20100;-66
2022/12/17 20:42:41;;;;;;;17.05;7.78;;;;;;;-5.30;94.06;102421.50;6046767;28;20076;-67
2022/12/17 20:45:37;;;;;;;16.33;6.73;;;;;;;-5.40;93.73;102412.91;6047653;28;20053;-67
2022/12/17 20:48:32;;;;;;;18.30;7.60;;;;;;;-5.38;93.88;102406.00;6046921;28;20045;-68
2022/12/17 20:51:28;;;;;;;15.43;4.43;;;;;;;-5.43;93.58;102407.75;6047613;28;20030;-68
2022/12/17 20:54:23;;;;;;;18.80;6.65;;;;;;;-5.36;94.02;102421.50;6046094;28;20161;-67
2022/12/17 20:57:18;;;;;;;25.13;7.17;;;;;;;-5.38;94.03;102428.41;6047392;28;20044;-68
2022/12/17 21:00:14;;;;;;;17.83;7.82;;;;;;;-5.49;93.85;102420.69;6046903;28;20038;-67
2022/12/17 21:03:09;;;;;;;17.52;6.95;;;;;;;-5.42;94.15;102430.16;6046586;28;20041;-68
2022/12/17 21:06:13;;;;;;;14.17;6.70;;;;;;;-5.69;94.33;102418.13;6047150;28;20471;-66
2022/12/17 21:09:09;;;;;;;17.92;6.13;;;;;;;-5.74;94.95;102425.03;6046207;28;20041;-67
2022/12/17 21:12:04;;;;;;;25.92;7.53;;;;;;;-5.75;94.90;102458.59;6046231;28;20513;-67
2022/12/17 21:15:00;;;;;;;17.92;6.88;;;;;;;-5.93;95.32;102450.88;6045252;28;20066;-67
2022/12/17 21:17:55;;;;;;;18.83;5.23;;;;;;;-5.97;95.85;102446.56;6046009;28;20041;-67
2022/12/17 21:20:58;;;;;;;12.17;6.20;;;;;;;-5.90;95.58;102468.97;6046062;28;20038;-68
2022/12/17 21:23:54;;;;;;;13.40;6.47;;;;;;;-5.92;95.71;102484.44;6046007;28;20137;-67
2022/12/17 21:26:49;;;;;;;18.92;6.15;;;;;;;-6.05;96.31;102473.25;6046956;28;20041;-67
2022/12/17 21:29:45;;;;;;;17.80;6.50;;;;;;;-5.99;96.50;102472.41;6028973;28;20048;-68
2022/12/17 21:32:40;;;;;;;15.77;6.60;;;;;;;-6.04;96.03;102456.06;6046047;28;20053;-67
2022/12/17 21:35:35;;;;;;;22.23;9.33;;;;;;;-6.17;96.48;102462.91;6046797;28;20118;-66
2022/12/17 21:38:31;;;;;;;21.70;8.13;;;;;;;-6.26;96.56;102454.28;6046564;28;20053;-65
2022/12/17 21:41:28;;;;;;;20.67;8.45;;;;;;;-6.35;96.93;102464.59;6046526;28;20037;-66
2022/12/17 21:44:23;;;;;;;20.35;6.65;;;;;;;-6.35;97.25;102473.19;6046015;28;20034;-66
2022/12/17 21:47:18;;;;;;;23.83;7.20;;;;;;;-6.37;97.97;102459.44;6045711;28;20041;-67
2022/12/17 21:50:14;;;;;;;21.57;9.17;;;;;;;-6.21;97.84;102480.97;6046260;28;20061;-67
2022/12/17 21:53:10;;;;;;;20.03;7.20;;;;;;;-6.26;97.63;102469.78;6045947;28;20032;-66
2022/12/17 21:56:08;;;;;;;24.25;9.25;;;;;;;-6.23;97.53;102483.56;6046435;28;20467;-66
2022/12/17 21:59:03;;;;;;;18.02;7.28;;;;;;;-6.36;97.17;102489.53;6046422;28;20040;-66
2022/12/17 22:01:59;;;;;;;18.57;7.57;;;;;;;-6.50;97.67;102478.34;6045512;28;20037;-66
2022/12/17 22:04:54;;;;;;;22.40;8.77;;;;;;;-6.52;97.89;102492.09;6045775;28;20069;-66
2022/12/17 22:07:49;;;;;;;24.67;8.93;;;;;;;-6.63;98.03;102488.59;6046335;28;20037;-68
2022/12/17 22:10:45;;;;;;;22.83;10.27;;;;;;;-6.64;98.45;102495.47;6046157;28;20053;-67
2022/12/17 22:16:55;;;;;;;22.27;9.98;;;;;;;-6.73;99.12;102492.84;6045515;28;20034;-66
2022/12/17 22:19:50;;;;;;;22.43;9.77;;;;;;;-6.79;98.87;102490.22;6046802;28;20046;-66
2022/12/17 22:22:45;;;;;;;27.30;10.93;;;;;;;-6.76;99.72;102500.56;6049976;28;20184;-66
2022/12/17 22:25:41;;;;;;;17.43;7.47;;;;;;;-6.84;99.93;102510.84;6050841;28;20030;-67
2022/12/17 22:28:36;;;;;;;25.87;9.53;;;;;;;-6.95;100.00;102507.34;6050726;28;20275;-66
2022/12/17 22:34:45;;;;;;;27.40;11.25;;;;;;;-6.90;100.00;102497.09;6050015;28;20042;-67
2022/12/17 22:37:41;;;;;;;23.15;9.05;;;;;;;-6.84;100.00;102522.88;6050531;28;20046;-65
2022/12/17 22:40:37;;;;;;;26.83;9.80;;;;;;;-6.89;100.00;102522.00;6050167;28;20056;-67
2022/12/17 22:43:33;;;;;;;24.40;9.48;;;;;;;-6.79;100.00;102529.78;6049397;28;20033;-66
2022/12/17 22:46:29;;;;;;;29.77;13.25;;;;;;;-6.91;100.00;102503.09;6049559;28;20030;-66
2022/12/17 22:49:24;;;;;;;29.33;13.23;;;;;;;-6.82;100.00;102523.75;6050204;28;20092;-67
2022/12/17 22:52:19;;;;;;;39.97;17.57;;;;;;;-6.89;100.00;102517.69;6049147;28;20038;-65
2022/12/17 22:55:15;;;;;;;27.33;12.67;;;;;;;-6.91;100.00;102522.00;6047906;28;20044;-66
2022/12/17 22:58:10;;;;;;;27.87;9.73;;;;;;;-6.98;100.00;102516.78;6050113;28;20058;-65
2022/12/17 23:01:05;;;;;;;39.33;12.47;;;;;;;-6.99;100.00;102522.81;6049623;28;20069;-65
2022/12/17 23:04:02;;;;;;;41.25;15.05;;;;;;;-6.96;100.00;102525.41;6048929;28;20698;-66
2022/12/17 23:06:57;;;;;;;31.95;12.38;;;;;;;-7.06;100.00;102518.44;6049415;28;20040;-66
2022/12/17 23:09:53;;;;;;;32.27;13.50;;;;;;;-7.01;100.00;102521.94;6031668;28;20037;-65
2022/12/17 23:12:52;;;;;;;36.73;14.33;;;;;;;-7.07;100.00;102527.06;6049186;28;20046;-66
2022/12/17 23:15:49;;;;;;;35.55;12.45;;;;;;;-7.11;100.00;102512.41;6048412;28;20037;-67
2022/12/17 23:18:46;;;;;;;38.03;15.13;;;;;;;-7.20;100.00;102500.31;6049516;28;20045;-67
2022/12/17 23:21:41;;;;;;;37.67;14.63;;;;;;;-7.21;100.00;102508.06;6050053;28;20041;-66
2022/12/17 23:24:37;;;;;;;31.17;12.67;;;;;;;-7.35;100.00;102485.66;6048686;28;20026;-66
2022/12/17 23:27:33;;;;;;;37.53;13.25;;;;;;;-7.34;100.00;102492.50;6049608;28;20661;-66
2022/12/17 23:30:28;;;;;;;31.77;11.57;;;;;;;-7.35;100.00;102498.53;6048591;28;20125;-66
2022/12/17 23:33:23;;;;;;;36.47;14.70;;;;;;;-7.37;100.00;102513.13;6047721;28;20037;-65
2022/12/17 23:36:23;;;;;;;33.07;14.37;;;;;;;-7.35;100.00;102519.16;6050211;28;20038;-66
2022/12/17 23:39:18;;;;;;;33.47;13.15;;;;;;;-7.45;100.00;102511.34;6048743;28;20117;-65
2022/12/17 23:42:13;;;;;;;39.90;15.73;;;;;;;-7.52;100.00;102513.00;6051355;28;20029;-67
2022/12/17 23:45:10;;;;;;;31.17;11.20;;;;;;;-7.67;100.00;102492.28;6051919;28;20109;-65
2022/12/17 23:48:06;;;;;;;14.60;6.32;;;;;;;-7.55;100.00;102505.25;6052030;28;20037;-65
2022/12/17 23:51:02;;;;;;;30.88;11.10;;;;;;;-7.60;100.00;102499.19;6051679;28;20467;-65
2022/12/17 23:53:58;;;;;;;25.25;9.88;;;;;;;-7.54;100.00;102500.97;6050879;28;20038;-66
2022/12/17 23:56:53;;;;;;;29.27;9.20;;;;;;;-7.51;100.00;102512.16;6051504;28;20041;-65
2022/12/17 23:59:48;;;;;;;30.10;12.43;;;;;;;-7.59;100.00;102503.50;6051173;28;20084;-67
