Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:36;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5034897;28;20040;-65
2022/11/17 00:04:02;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5033620;28;20036;-65
2022/11/17 00:06:28;;;;;;;0.57;0.20;;;;;;;-142.37;100.00;59669.53;5033688;28;20055;-64
2022/11/17 00:08:53;;;;;;;0.60;0.25;;;;;;;-142.37;100.00;59669.53;5034883;28;20029;-67
2022/11/17 00:11:19;;;;;;;1.65;0.30;;;;;;;-142.37;100.00;59669.53;5034892;28;20087;-66
2022/11/17 00:16:28;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5034956;28;20071;-65
2022/11/17 00:21:38;;;;;;;3.95;0.75;;;;;;;-142.37;100.00;59669.53;5034866;28;20492;-65
2022/11/17 00:24:04;;;;;;;0.52;0.45;;;;;;;-142.37;100.00;59669.53;5034834;28;20104;-66
2022/11/17 00:26:32;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5032781;28;20053;-65
2022/11/17 00:29:03;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5033064;28;20029;-65
2022/11/17 00:34:20;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5034696;28;20040;-65
2022/11/17 00:36:48;;;;;;;0.50;0.10;;;;;;;-142.37;100.00;59669.53;5034586;28;20029;-64
2022/11/17 00:39:15;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5034008;28;20029;-64
2022/11/17 00:41:41;;;;;;;0.52;0.13;;;;;;;-142.37;100.00;59669.53;5034222;28;20034;-65
2022/11/17 00:44:07;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5032838;28;20025;-65
2022/11/17 00:46:34;;;;;;;1.75;0.20;;;;;;;-142.37;100.00;59669.53;5034315;28;20034;-65
2022/11/17 00:48:59;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5032504;28;20037;-65
2022/11/17 00:51:25;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5032781;28;20029;-65
2022/11/17 00:53:51;;;;;;;2.22;0.17;;;;;;;-142.37;100.00;59669.53;5034053;28;20036;-66
2022/11/17 00:56:17;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5034033;28;20043;-66
2022/11/17 00:58:43;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;5032288;28;20033;-66
2022/11/17 01:01:09;;;;;;;0.52;0.10;;;;;;;-142.37;100.00;59669.53;5032343;28;20029;-66
2022/11/17 01:03:35;;;;;;;0.38;0.10;;;;;;;-142.37;100.00;59669.53;5033953;28;20726;-65
2022/11/17 01:06:10;;;;;;;1.65;0.10;;;;;;;-142.37;100.00;59669.53;5033773;28;20100;-64
2022/11/17 01:08:36;;;;;;;1.77;0.30;;;;;;;-142.37;100.00;59669.53;5033895;28;20136;-66
2022/11/17 01:11:08;;;;;;;3.85;0.20;;;;;;;-142.37;100.00;59669.53;5033502;28;20522;-64
2022/11/17 01:13:34;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5033687;28;20478;-65
2022/11/17 01:16:08;;;;;;;0.35;0.10;;;;;;;-142.37;100.00;59669.53;5033715;28;20462;-66
2022/11/17 01:18:35;;;;;;;1.63;0.10;;;;;;;-142.37;100.00;59669.53;5033688;28;20036;-67
2022/11/17 01:21:12;;;;;;;3.20;0.17;;;;;;;-142.37;100.00;59669.53;5032141;28;20615;-65
2022/11/17 01:23:40;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5033465;28;20029;-66
2022/11/17 01:26:10;;;;;;;0.30;0.22;;;;;;;-142.37;100.00;59669.53;5033162;28;20052;-66
2022/11/17 01:28:37;;;;;;;1.50;0.10;;;;;;;-142.37;100.00;59669.53;5033894;28;20026;-64
2022/11/17 01:31:10;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5033318;28;20033;-66
2022/11/17 01:33:36;;;;;;;2.28;0.30;;;;;;;-142.37;100.00;59669.53;5033202;28;20390;-65
2022/11/17 01:36:05;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5033241;28;20031;-65
2022/11/17 01:38:31;;;;;;;0.98;0.10;;;;;;;-142.37;100.00;59669.53;5031137;28;20121;-66
2022/11/17 01:41:02;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5033033;28;20136;-66
2022/11/17 01:43:57;;;;;;;1.55;0.15;;;;;;;-142.37;100.00;59669.53;5033046;28;20032;-64
2022/11/17 01:46:53;;;;;;;0.25;0.15;;;;;;;-142.37;100.00;59669.53;5032428;28;20063;-66
2022/11/17 01:49:26;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;5023934;28;20038;-65
2022/11/17 01:51:59;;;;;;;1.65;0.10;;;;;;;-142.37;100.00;59669.53;5033159;28;20475;-65
2022/11/17 01:54:27;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5033044;28;20025;-65
2022/11/17 01:56:58;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5032777;28;20030;-66
2022/11/17 01:59:31;;;;;;;0.70;0.13;;;;;;;-142.37;100.00;59669.53;5031564;28;20116;-64
2022/11/17 02:01:57;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5032859;28;20053;-65
2022/11/17 02:04:40;;;;;;;0.45;0.13;;;;;;;-142.37;100.00;59669.53;5031526;28;20025;-66
2022/11/17 02:07:11;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5032327;28;20044;-64
2022/11/17 02:09:39;;;;;;;1.75;0.20;;;;;;;-142.37;100.00;59669.53;5032539;28;20026;-65
2022/11/17 02:12:07;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5032695;28;20033;-67
2022/11/17 02:14:34;;;;;;;1.15;0.10;;;;;;;-142.37;100.00;59669.53;5032676;28;20038;-66
2022/11/17 02:17:01;;;;;;;0.45;0.15;;;;;;;-142.37;100.00;59669.53;5032697;28;20033;-65
2022/11/17 02:19:33;;;;;;;2.80;0.20;;;;;;;-142.37;100.00;59669.53;5032469;28;20390;-66
2022/11/17 02:22:31;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5032498;28;20363;-65
2022/11/17 02:25:32;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5023747;28;20053;-63
2022/11/17 02:28:12;;;;;;;1.98;0.20;;;;;;;-142.37;100.00;59669.53;4990779;28;20045;-65
2022/11/17 02:31:15;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5027999;28;20041;-66
2022/11/17 02:33:57;;;;;;;0.45;0.20;;;;;;;-142.37;100.00;59669.53;5032156;28;20038;-67
2022/11/17 02:36:48;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5030788;28;20026;-68
2022/11/17 02:39:37;;;;;;;0.65;0.47;;;;;;;-142.37;100.00;59669.53;5031882;28;20087;-66
2022/11/17 02:44:02;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;5032142;28;20025;-68
2022/11/17 02:45:15;;;;;;;2.35;0.32;;;;;;;-142.37;100.00;59669.53;5031817;28;20053;-66
2022/11/17 02:47:45;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5032018;28;20034;-65
2022/11/17 02:50:12;;;;;;;0.52;0.40;;;;;;;-142.37;100.00;59669.53;5032027;28;20113;-66
2022/11/17 02:52:37;;;;;;;1.73;0.50;;;;;;;-142.37;100.00;59669.53;5031940;28;20490;-67
2022/11/17 02:55:07;;;;;;;1.27;0.60;;;;;;;-142.37;100.00;59669.53;5031836;28;20124;-66
2022/11/17 02:57:35;;;;;;;2.47;0.60;;;;;;;-142.37;100.00;59669.53;5032457;28;20036;-66
2022/11/17 03:00:05;;;;;;;1.27;0.30;;;;;;;-142.37;100.00;59669.53;5031925;28;20029;-66
2022/11/17 03:02:56;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5032406;28;20065;-67
2022/11/17 03:05:41;;;;;;;0.60;0.35;;;;;;;-142.37;100.00;59669.53;5031786;28;20025;-68
2022/11/17 03:08:26;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5031129;28;20451;-66
2022/11/17 03:10:59;;;;;;;0.43;0.30;;;;;;;-142.37;100.00;59669.53;5063897;28;19913;-65
2022/11/17 03:13:36;;;;;;;0.45;0.45;;;;;;;-142.37;100.00;59669.53;5030650;28;20426;-66
2022/11/17 03:16:29;;;;;;;1.27;0.50;;;;;;;-142.37;100.00;59669.53;5032010;28;20057;-66
2022/11/17 03:19:23;;;;;;;0.68;0.60;;;;;;;-142.37;100.00;59669.53;5032030;28;20044;-68
2022/11/17 03:22:16;;;;;;;0.43;0.40;;;;;;;-142.37;100.00;59669.53;5027815;28;20044;-67
2022/11/17 03:24:49;;;;;;;1.73;0.70;;;;;;;-142.37;100.00;59669.53;5030300;28;20042;-65
2022/11/17 03:27:27;;;;;;;1.10;0.80;;;;;;;-142.37;100.00;59669.53;5030271;28;20471;-66
2022/11/17 03:29:58;;;;;;;1.00;0.80;;;;;;;-142.37;100.00;59669.53;5063710;28;20438;-66
2022/11/17 03:32:27;;;;;;;2.10;1.00;;;;;;;-142.37;100.00;59669.53;5031684;28;20494;-68
2022/11/17 03:35:00;;;;;;;0.98;0.82;;;;;;;-142.37;100.00;59669.53;5031589;28;20104;-68
2022/11/17 03:37:29;;;;;;;1.00;0.70;;;;;;;-142.37;100.00;59669.53;5031876;28;20049;-66
2022/11/17 03:40:00;;;;;;;1.05;0.70;;;;;;;-142.37;100.00;59669.53;5030251;28;20402;-67
2022/11/17 03:42:32;;;;;;;0.93;0.73;;;;;;;-142.37;100.00;59669.53;5031599;28;20044;-67
2022/11/17 03:45:05;;;;;;;1.60;1.02;;;;;;;-142.37;100.00;59669.53;5031289;28;20029;-65
2022/11/17 03:47:33;;;;;;;1.80;0.60;;;;;;;-142.37;100.00;59669.53;5030141;28;20510;-66
2022/11/17 03:50:02;;;;;;;1.98;0.93;;;;;;;-142.37;100.00;59669.53;5032028;28;20037;-66
2022/11/17 03:52:28;;;;;;;2.55;0.93;;;;;;;-142.37;100.00;59669.53;5031589;28;20052;-66
2022/11/17 03:54:55;;;;;;;0.70;0.63;;;;;;;-142.37;100.00;59669.53;5030224;28;20026;-66
2022/11/17 03:57:45;;;;;;;3.17;0.70;;;;;;;-142.37;100.00;59669.53;5031332;28;20566;-67
2022/11/17 04:00:14;;;;;;;2.78;0.82;;;;;;;-142.37;100.00;59669.53;5031558;28;20037;-68
2022/11/17 04:02:44;;;;;;;2.83;0.85;;;;;;;-142.37;100.00;59669.53;5034102;28;20037;-67
2022/11/17 04:05:12;;;;;;;1.60;0.60;;;;;;;-142.37;100.00;59669.53;5035135;28;20033;-68
2022/11/17 04:07:42;;;;;;;1.10;0.70;;;;;;;-142.37;100.00;59669.53;5035240;28;20033;-66
2022/11/17 04:10:13;;;;;;;1.17;0.70;;;;;;;-142.37;100.00;59669.53;5034822;28;20494;-67
2022/11/17 04:18:08;;;;;;;1.13;0.93;;;;;;;-142.37;100.00;59669.53;5034943;28;20444;-66
2022/11/17 04:20:37;;;;;;;2.95;1.02;;;;;;;-142.37;100.00;59669.53;5034531;28;20042;-65
2022/11/17 04:23:07;;;;;;;1.45;0.70;;;;;;;-142.37;100.00;59669.53;5034438;28;20021;-67
2022/11/17 04:28:35;;;;;;;1.38;0.90;;;;;;;-142.37;100.00;59669.53;5034289;28;20035;-67
2022/11/17 04:31:21;;;;;;;0.95;0.52;;;;;;;-142.37;100.00;59669.53;5034023;28;20076;-68
2022/11/17 04:33:49;;;;;;;1.50;0.93;;;;;;;-142.37;100.00;59669.53;5034815;28;20026;-67
2022/11/17 04:36:18;;;;;;;0.77;0.68;;;;;;;-142.37;100.00;59669.53;5033122;28;20025;-67
2022/11/17 04:38:47;;;;;;;3.15;1.20;;;;;;;-142.37;100.00;59669.53;5034256;28;20029;-66
2022/11/17 04:43:59;;;;;;;3.55;0.90;;;;;;;-142.37;100.00;59669.53;5034201;28;20063;-66
2022/11/17 04:46:26;;;;;;;1.73;0.80;;;;;;;-142.37;100.00;59669.53;5034287;28;20029;-66
2022/11/17 04:48:53;;;;;;;1.15;0.82;;;;;;;-142.37;100.00;59669.53;5033982;28;20034;-68
2022/11/17 04:51:19;;;;;;;4.22;0.70;;;;;;;-142.37;100.00;59669.53;5033488;28;20033;-66
2022/11/17 04:53:45;;;;;;;1.30;0.52;;;;;;;-142.37;100.00;59669.53;5033895;28;20083;-67
2022/11/17 04:56:12;;;;;;;0.95;0.57;;;;;;;-142.37;100.00;59669.53;5033657;28;20029;-67
2022/11/17 04:58:38;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5032627;28;20029;-66
2022/11/17 05:01:13;;;;;;;0.70;0.50;;;;;;;-142.37;100.00;59669.53;5033435;28;20080;-67
2022/11/17 05:03:44;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5033949;28;20105;-68
2022/11/17 05:06:15;;;;;;;1.20;0.20;;;;;;;-142.37;100.00;59669.53;5033538;28;20032;-67
2022/11/17 05:08:41;;;;;;;1.13;0.50;;;;;;;-142.37;100.00;59669.53;5032099;28;20029;-68
2022/11/17 05:13:52;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5033146;28;20056;-68
2022/11/17 05:19:04;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5033760;28;20044;-69
2022/11/17 05:21:30;;;;;;;1.90;0.47;;;;;;;-142.37;100.00;59669.53;5033775;28;19919;-68
2022/11/17 05:23:56;;;;;;;3.00;0.22;;;;;;;-142.37;100.00;59669.53;5033562;28;20030;-67
2022/11/17 05:26:25;;;;;;;1.58;0.30;;;;;;;-142.37;100.00;59669.53;5033156;28;20499;-69
2022/11/17 05:28:51;;;;;;;2.80;0.47;;;;;;;-142.37;100.00;59669.53;5033259;28;20026;-68
2022/11/17 05:31:17;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5032779;28;20112;-68
2022/11/17 05:33:43;;;;;;;1.52;0.40;;;;;;;-142.37;100.00;59669.53;5032617;28;20108;-68
2022/11/17 05:36:09;;;;;;;3.92;0.30;;;;;;;-142.37;100.00;59669.53;5032795;28;20112;-68
2022/11/17 05:38:35;;;;;;;1.58;0.52;;;;;;;-142.37;100.00;59669.53;5032732;28;20033;-69
2022/11/17 05:41:01;;;;;;;1.27;1.00;;;;;;;-142.37;100.00;59669.53;5031571;28;20043;-68
2022/11/17 05:43:27;;;;;;;1.85;0.70;;;;;;;-142.37;100.00;59669.53;5032856;28;20060;-68
2022/11/17 05:45:53;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5033277;28;20025;-68
2022/11/17 05:48:19;;;;;;;5.25;0.57;;;;;;;-142.37;100.00;59669.53;5031207;28;20033;-69
2022/11/17 05:50:44;;;;;;;3.28;0.50;;;;;;;-142.37;100.00;59669.53;5032414;28;20024;-67
2022/11/17 05:53:10;;;;;;;1.83;0.70;;;;;;;-142.37;100.00;59669.53;5031151;28;20033;-68
2022/11/17 05:55:35;;;;;;;5.25;0.90;;;;;;;-142.37;100.00;59669.53;5032755;28;20462;-68
2022/11/17 05:58:10;;;;;;;2.05;0.52;;;;;;;-142.37;100.00;59669.53;5031112;28;20029;-68
2022/11/17 06:00:39;;;;;;;3.08;0.80;;;;;;;-142.37;100.00;59669.53;5032432;28;20391;-67
2022/11/17 06:03:12;;;;;;;3.85;0.40;;;;;;;-142.37;100.00;59669.53;5031926;28;20033;-68
2022/11/17 06:05:38;;;;;;;0.88;0.35;;;;;;;-142.37;100.00;59669.53;5032515;28;20025;-70
2022/11/17 06:08:04;;;;;;;1.02;0.43;;;;;;;-142.37;100.00;59669.53;5064305;28;20383;-69
2022/11/17 06:10:29;;;;;;;1.38;0.40;;;;;;;-142.37;100.00;59669.53;5030739;28;20033;-69
2022/11/17 06:12:55;;;;;;;1.40;0.40;;;;;;;-142.37;100.00;59669.53;5032361;28;20477;-67
2022/11/17 06:15:20;;;;;;;1.25;0.45;;;;;;;-142.37;100.00;59669.53;5030633;28;20026;-67
2022/11/17 06:17:56;;;;;;;2.63;0.40;;;;;;;-142.37;100.00;59669.53;5032132;28;20033;-69
2022/11/17 06:20:32;;;;;;;2.45;0.70;;;;;;;-142.37;100.00;59669.53;5030223;28;20049;-69
2022/11/17 06:23:01;;;;;;;1.50;0.98;;;;;;;-142.37;100.00;59669.53;5030223;28;20383;-69
2022/11/17 06:25:28;;;;;;;7.13;1.02;;;;;;;-142.37;100.00;59669.53;5031178;28;20211;-71
2022/11/17 06:27:55;;;;;;;3.35;0.95;;;;;;;-142.37;100.00;59669.53;5031512;28;20079;-68
2022/11/17 06:30:20;;;;;;;1.20;0.77;;;;;;;-142.37;100.00;59669.53;5031672;28;20028;-69
2022/11/17 06:32:48;;;;;;;0.95;0.65;;;;;;;-142.37;100.00;59669.53;5031557;28;20104;-70
2022/11/17 06:35:15;;;;;;;1.27;0.60;;;;;;;-142.37;100.00;59669.53;5031338;28;20080;-69
2022/11/17 06:37:42;;;;;;;0.85;0.52;;;;;;;-142.37;100.00;59669.53;5030984;28;20074;-70
2022/11/17 06:40:10;;;;;;;1.70;0.80;;;;;;;-142.37;100.00;59669.53;5030160;28;20030;-71
2022/11/17 06:45:23;;;;;;;3.95;0.75;;;;;;;-142.37;100.00;59669.53;5032388;28;20036;-68
2022/11/17 06:47:51;;;;;;;3.40;0.43;;;;;;;-142.37;100.00;59669.53;5030298;28;20018;-68
2022/11/17 06:50:16;;;;;;;2.85;0.85;;;;;;;-142.37;100.00;59669.53;5031900;28;20053;-68
2022/11/17 06:52:42;;;;;;;1.52;0.77;;;;;;;-142.37;100.00;59669.53;5029372;28;20060;-69
2022/11/17 06:55:08;;;;;;;3.08;0.80;;;;;;;-142.37;100.00;59669.53;5030652;28;20037;-68
2022/11/17 06:57:33;;;;;;;4.05;0.95;;;;;;;-142.37;100.00;59669.53;5031067;28;20091;-69
2022/11/17 06:59:59;;;;;;;4.50;1.65;;;;;;;-142.37;100.00;59669.53;5031020;28;20079;-69
2022/11/17 07:02:24;;;;;;;3.33;1.33;;;;;;;-142.37;100.00;59669.53;5031399;28;20087;-69
2022/11/17 07:04:50;;;;;;;6.32;1.55;;;;;;;-142.37;100.00;59669.53;5029483;28;20040;-69
2022/11/17 07:07:16;;;;;;;4.85;1.42;;;;;;;-142.37;100.00;59669.53;5030747;28;20059;-70
2022/11/17 07:09:41;;;;;;;1.73;0.88;;;;;;;-142.37;100.00;59669.53;5031170;28;20017;-71
2022/11/17 07:12:07;;;;;;;5.25;1.25;;;;;;;-142.37;100.00;59669.53;5029648;28;20032;-69
2022/11/17 07:14:33;;;;;;;4.32;1.00;;;;;;;-142.37;100.00;59669.53;5031010;28;20034;-68
2022/11/17 07:16:58;;;;;;;2.70;1.20;;;;;;;-142.37;100.00;59669.53;5030143;28;20426;-69
2022/11/17 07:19:24;;;;;;;3.53;1.17;;;;;;;-142.37;100.00;59669.53;5029117;28;20112;-71
2022/11/17 07:21:49;;;;;;;3.30;1.20;;;;;;;-142.37;100.00;59669.53;5028386;28;20431;-71
2022/11/17 07:24:15;;;;;;;3.25;1.25;;;;;;;-142.37;100.00;59669.53;5030107;28;20041;-70
2022/11/17 07:26:41;;;;;;;2.00;1.00;;;;;;;-142.37;100.00;59669.53;5028687;28;20538;-72
2022/11/17 07:29:06;;;;;;;3.30;1.02;;;;;;;-142.37;100.00;59669.53;5030555;28;20033;-70
2022/11/17 07:31:35;;;;;;;3.65;0.80;;;;;;;-142.37;100.00;59669.53;5030644;28;20033;-70
2022/11/17 07:34:00;;;;;;;5.43;0.60;;;;;;;-142.37;100.00;59669.53;5030331;28;20038;-72
2022/11/17 07:36:26;;;;;;;6.65;0.90;;;;;;;-142.37;100.00;59669.53;5031759;28;20371;-70
2022/11/17 07:38:51;;;;;;;2.80;0.63;;;;;;;-142.37;100.00;59669.53;5034709;28;20327;-70
2022/11/17 07:41:17;;;;;;;3.63;0.98;;;;;;;-142.37;100.00;59669.53;5034518;28;20037;-68
2022/11/17 07:43:43;;;;;;;2.42;0.80;;;;;;;-142.37;100.00;59669.53;5032910;28;20422;-69
2022/11/17 07:46:13;;;;;;;2.75;1.20;;;;;;;-142.37;100.00;59669.53;5034562;28;20048;-70
2022/11/17 07:48:40;;;;;;;1.50;0.88;;;;;;;-142.37;100.00;59669.53;5034450;28;20029;-70
2022/11/17 07:51:05;;;;;;;2.25;0.52;;;;;;;-142.37;100.00;59669.53;5034198;28;20394;-68
2022/11/17 07:53:33;;;;;;;3.80;1.40;;;;;;;-142.37;100.00;59669.53;5034331;28;20026;-69
2022/11/17 07:56:07;;;;;;;2.90;0.70;;;;;;;-142.37;100.00;59669.53;5034492;28;20030;-70
2022/11/17 07:58:33;;;;;;;2.65;0.65;;;;;;;-142.37;100.00;59669.53;5033933;28;20034;-70
2022/11/17 08:01:03;;;;;;;3.15;0.98;;;;;;;-142.37;100.00;59669.53;5033805;28;20028;-69
2022/11/17 08:03:28;;;;;;;3.47;0.60;;;;;;;-142.37;100.00;59669.53;5033750;28;20036;-71
2022/11/17 08:05:54;;;;;;;1.63;0.73;;;;;;;-142.37;100.00;59669.53;5033701;28;20428;-70
2022/11/17 08:08:19;;;;;;;2.28;0.68;;;;;;;-142.37;100.00;59669.53;5032844;28;20454;-70
2022/11/17 08:10:45;;;;;;;1.98;1.17;;;;;;;-142.37;100.00;59669.53;5032256;28;20394;-70
2022/11/17 08:13:12;;;;;;;3.50;0.70;;;;;;;-142.37;100.00;59669.53;5032475;28;20079;-68
2022/11/17 08:15:38;;;;;;;2.97;0.85;;;;;;;-142.37;100.00;59669.53;5034330;28;20485;-69
2022/11/17 08:18:05;;;;;;;3.97;0.70;;;;;;;-142.37;100.00;59669.53;5032805;28;20142;-69
2022/11/17 08:20:31;;;;;;;1.85;0.40;;;;;;;-142.37;100.00;59669.53;5032673;28;20095;-68
2022/11/17 08:22:56;;;;;;;5.15;0.90;;;;;;;-142.37;100.00;59669.53;5033282;28;20482;-66
2022/11/17 08:25:25;;;;;;;1.85;0.85;;;;;;;-142.37;100.00;59669.53;5032506;28;20053;-71
2022/11/17 08:27:54;;;;;;;2.55;0.55;;;;;;;-142.37;100.00;59669.53;5034057;28;20037;-69
2022/11/17 08:30:21;;;;;;;3.95;0.75;;;;;;;-142.37;100.00;59669.53;5034210;28;20033;-71
2022/11/17 08:32:48;;;;;;;0.95;0.38;;;;;;;-142.37;100.00;59669.53;5032342;28;20017;-70
2022/11/17 08:35:15;;;;;;;5.95;0.40;;;;;;;-142.37;100.00;59669.53;5032592;28;20033;-70
2022/11/17 08:37:41;;;;;;;2.83;0.50;;;;;;;-142.37;100.00;59669.53;5033844;28;20029;-70
2022/11/17 08:40:08;;;;;;;5.75;0.28;;;;;;;-142.37;100.00;59669.53;5033588;28;20183;-71
2022/11/17 08:42:33;;;;;;;3.65;0.50;;;;;;;-142.37;100.00;59669.53;5032283;28;20025;-71
2022/11/17 08:44:59;;;;;;;1.73;0.40;;;;;;;-142.37;100.00;59669.53;5033759;28;20040;-71
2022/11/17 08:47:25;;;;;;;2.13;0.40;;;;;;;-142.37;100.00;59669.53;5033522;28;20120;-71
2022/11/17 08:49:51;;;;;;;1.58;0.30;;;;;;;-142.37;100.00;59669.53;5032049;28;20473;-71
2022/11/17 08:52:18;;;;;;;4.30;0.43;;;;;;;-142.37;100.00;59669.53;5033956;28;20029;-71
2022/11/17 08:54:44;;;;;;;2.35;0.30;;;;;;;-142.37;100.00;59669.53;5033965;28;20087;-71
2022/11/17 08:57:09;;;;;;;2.25;0.30;;;;;;;-142.37;100.00;59669.53;5032188;28;20027;-71
2022/11/17 08:59:35;;;;;;;2.90;0.43;;;;;;;-142.37;100.00;59669.53;5033154;28;20045;-71
2022/11/17 09:02:01;;;;;;;1.10;0.60;;;;;;;-142.37;100.00;59669.53;5033089;28;20474;-69
2022/11/17 09:04:27;;;;;;;1.02;0.38;;;;;;;-142.37;100.00;59669.53;5033237;28;20029;-72
2022/11/17 09:06:52;;;;;;;1.17;0.30;;;;;;;-142.37;100.00;59669.53;5033570;28;20406;-70
2022/11/17 09:09:18;;;;;;;0.75;0.50;;;;;;;-142.37;100.00;59669.53;5033178;28;20100;-69
2022/11/17 09:11:44;;;;;;;2.90;0.57;;;;;;;-142.37;100.00;59669.53;5033601;28;20112;-71
2022/11/17 09:14:09;;;;;;;0.63;0.40;;;;;;;-142.37;100.00;59669.53;5033146;28;20478;-70
2022/11/17 09:16:35;;;;;;;2.90;0.63;;;;;;;-142.37;100.00;59669.53;5032489;28;20139;-68
2022/11/17 09:19:01;;;;;;;2.17;0.60;;;;;;;-142.37;100.00;59669.53;5030640;28;20056;-71
2022/11/17 09:21:29;;;;;;;1.10;0.40;;;;;;;-142.37;100.00;59669.53;5032948;28;20470;-69
2022/11/17 09:23:55;;;;;;;7.78;1.17;;;;;;;-142.37;100.00;59669.53;5031455;28;20021;-69
2022/11/17 09:26:21;;;;;;;1.60;0.63;;;;;;;-142.37;100.00;59669.53;5032778;28;20136;-70
2022/11/17 09:28:47;;;;;;;2.35;0.68;;;;;;;-142.37;100.00;59669.53;5033010;28;20104;-68
2022/11/17 09:31:19;;;;;;;11.18;1.17;;;;;;;-142.37;100.00;59669.53;5032523;28;20334;-69
2022/11/17 09:33:45;;;;;;;6.72;1.10;;;;;;;-142.37;100.00;59669.53;5031268;28;20029;-70
2022/11/17 09:36:13;;;;;;;2.40;0.60;;;;;;;-142.37;100.00;59669.53;5032372;28;20172;-69
2022/11/17 09:38:39;;;;;;;2.08;1.17;;;;;;;-142.37;100.00;59669.53;5033130;28;20496;-68
2022/11/17 09:41:31;;;;;;;6.15;2.85;;;;;;;-142.37;100.00;59669.53;5032833;28;20451;-68
2022/11/17 09:44:12;;;;;;;1.63;0.32;;;;;;;-142.37;100.00;59669.53;5032850;28;20021;-68
2022/11/17 09:47:01;;;;;;;1.17;0.40;;;;;;;-142.37;100.00;59669.53;5032779;28;20470;-69
2022/11/17 09:49:59;;;;;;;0.90;0.47;;;;;;;-142.37;100.00;59669.53;5032365;28;20026;-68
2022/11/17 09:52:34;;;;;;;1.30;0.47;;;;;;;-142.37;100.00;59669.53;5032347;28;20447;-68
2022/11/17 09:55:13;;;;;;;1.38;0.52;;;;;;;-142.37;100.00;59669.53;5032245;28;20449;-69
2022/11/17 09:57:49;;;;;;;2.45;0.40;;;;;;;-142.37;100.00;59669.53;5032249;28;20025;-69
2022/11/17 10:00:19;;;;;;;1.95;0.52;;;;;;;-142.37;100.00;59669.53;5030208;28;20033;-67
2022/11/17 10:02:46;;;;;;;2.35;0.65;;;;;;;-142.37;100.00;59669.53;5032445;28;20033;-70
2022/11/17 10:05:31;;;;;;;4.05;0.50;;;;;;;-142.37;100.00;59669.53;5032042;28;20071;-69
2022/11/17 10:08:14;;;;;;;3.70;0.50;;;;;;;-142.37;100.00;59669.53;5030652;28;20347;-69
2022/11/17 10:10:48;;;;;;;5.28;0.50;;;;;;;-142.37;100.00;59669.53;5031491;28;20030;-69
2022/11/17 10:13:32;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5030021;28;20501;-70
2022/11/17 10:16:07;;;;;;;4.80;1.60;;;;;;;-142.37;100.00;59669.53;5031152;28;20131;-69
2022/11/17 10:18:37;;;;;;;2.35;0.50;;;;;;;-142.37;100.00;59669.53;5030175;28;20124;-69
2022/11/17 10:21:06;;;;;;;0.30;0.13;;;;;;;-142.37;100.00;59669.53;5031648;28;20037;-69
2022/11/17 10:23:36;;;;;;;1.75;0.45;;;;;;;-142.37;100.00;59669.53;5031738;28;20057;-68
2022/11/17 10:26:08;;;;;;;1.00;0.25;;;;;;;-142.37;100.00;59669.53;5030932;28;20049;-69
2022/11/17 10:28:33;;;;;;;1.58;0.22;;;;;;;-142.37;100.00;59669.53;5030054;28;20041;-69
2022/11/17 10:31:03;;;;;;;0.90;0.32;;;;;;;-142.37;100.00;59669.53;5029382;28;20431;-70
2022/11/17 10:33:35;;;;;;;1.83;0.80;;;;;;;-142.37;100.00;59669.53;5031228;28;20363;-70
2022/11/17 10:36:02;;;;;;;3.33;0.50;;;;;;;-142.37;100.00;59669.53;5031466;28;20029;-69
2022/11/17 10:38:29;;;;;;;2.63;0.55;;;;;;;-142.37;100.00;59669.53;5030308;28;20544;-68
2022/11/17 10:40:57;;;;;;;1.75;1.58;;;;;;;-142.37;100.00;59669.53;5031335;28;20478;-67
2022/11/17 10:43:34;;;;;;;0.77;0.40;;;;;;;-142.37;100.00;59669.53;5031152;28;20502;-70
2022/11/17 10:46:05;;;;;;;1.60;0.73;;;;;;;-142.37;100.00;59669.53;5030941;28;20029;-69
2022/11/17 10:48:38;;;;;;;2.03;0.40;;;;;;;-142.37;100.00;59669.53;5031619;28;20109;-69
2022/11/17 10:51:18;;;;;;;3.22;0.40;;;;;;;-142.37;100.00;59669.53;5029451;28;20038;-68
2022/11/17 10:54:01;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;5029650;28;20116;-69
2022/11/17 10:56:28;;;;;;;2.17;0.50;;;;;;;-142.37;100.00;59669.53;5030619;28;20030;-67
2022/11/17 10:59:02;;;;;;;2.42;1.40;;;;;;;-142.37;100.00;59669.53;5031161;28;20037;-69
2022/11/17 11:01:34;;;;;;;2.00;0.43;;;;;;;-142.37;100.00;59669.53;5029676;28;20037;-67
2022/11/17 11:04:00;;;;;;;2.08;0.77;;;;;;;-142.37;100.00;59669.53;5030916;28;20041;-67
2022/11/17 11:06:30;;;;;;;4.32;1.15;;;;;;;-142.37;100.00;59669.53;5029854;28;20034;-69
2022/11/17 11:09:04;;;;;;;1.52;0.47;;;;;;;-142.37;100.00;59669.53;5030964;28;20390;-66
2022/11/17 11:11:49;;;;;;;1.13;0.43;;;;;;;-142.37;100.00;59669.53;5034011;28;20258;-66
2022/11/17 11:14:21;;;;;;;2.90;0.40;;;;;;;-142.37;100.00;59669.53;5035027;28;20025;-70
2022/11/17 11:16:49;;;;;;;2.15;0.50;;;;;;;-142.37;100.00;59669.53;5033989;28;20037;-70
2022/11/17 11:19:17;;;;;;;2.20;0.65;;;;;;;-142.37;100.00;59669.53;5032634;28;20227;-69
2022/11/17 11:22:03;;;;;;;2.28;0.63;;;;;;;-142.37;100.00;59669.53;5034609;28;20501;-68
2022/11/17 11:24:53;;;;;;;3.80;3.00;;;;;;;-142.37;100.00;59669.53;5035076;28;20030;-69
2022/11/17 11:27:31;;;;;;;0.82;0.38;;;;;;;-142.37;100.00;59669.53;5034478;28;20113;-69
2022/11/17 11:30:04;;;;;;;2.03;0.50;;;;;;;-142.37;100.00;59669.53;5032828;28;20095;-69
2022/11/17 11:32:57;;;;;;;1.02;0.40;;;;;;;-142.37;100.00;59669.53;5033225;28;20038;-69
2022/11/17 11:35:36;;;;;;;2.38;1.80;;;;;;;-142.37;100.00;59669.53;5033133;28;20094;-71
2022/11/17 11:38:12;;;;;;;2.03;0.55;;;;;;;-142.37;100.00;59669.53;5034396;28;20032;-67
2022/11/17 11:40:41;;;;;;;3.25;0.60;;;;;;;-142.37;100.00;59669.53;5034349;28;20025;-68
2022/11/17 11:43:15;;;;;;;1.20;0.28;;;;;;;-142.37;100.00;59669.53;5034160;28;20033;-68
2022/11/17 11:45:59;;;;;;;1.75;0.95;;;;;;;-142.37;100.00;59669.53;5032356;28;20060;-68
2022/11/17 11:48:33;;;;;;;2.63;1.30;;;;;;;-142.37;100.00;59669.53;5033871;28;20037;-68
2022/11/17 11:51:33;;;;;;;2.13;0.50;;;;;;;-142.37;100.00;59669.53;5033500;28;20022;-69
2022/11/17 11:54:15;;;;;;;5.70;1.38;;;;;;;-142.37;100.00;59669.53;5033484;28;20422;-68