Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:17;;;;;;;;;;;3.10;99.90;;;;;;5053857;28;19944;-80
2020/12/06 00:04:42;;;;;;;;;;;3.10;99.90;;;;;;5054229;28;19921;-81
2020/12/06 00:07:08;;;;;;;;;;;3.10;99.90;;;;;;5036932;28;19932;-81
2020/12/06 00:09:34;;;;;;;;;;;3.10;99.90;;;;;;5052795;28;19925;-81
2020/12/06 00:12:00;;;;;;;;;;;3.20;99.90;;;;;;5051145;28;19917;-81
2020/12/06 00:14:25;;;;;;;;;;;3.20;99.90;;;;;;5046882;28;20004;-81
2020/12/06 00:16:52;;;;;;;;;;;3.20;99.90;;;;;;5033414;28;19974;-81
2020/12/06 00:19:18;;;;;;;;;;;3.30;99.90;;;;;;5037736;28;19927;-81
2020/12/06 00:21:43;;;;;;;;;;;3.20;99.90;;;;;;5055257;28;19917;-80
2020/12/06 00:24:09;;;;;;;;;;;3.20;99.90;;;;;;5023776;28;19964;-81
2020/12/06 00:26:35;;;;;;;;;;;3.20;99.90;;;;;;5049268;28;19925;-81
2020/12/06 00:29:01;;;;;;;;;;;3.20;99.90;;;;;;5049459;28;19990;-81
2020/12/06 00:31:26;;;;;;;;;;;3.20;99.90;;;;;;5044707;28;19917;-80
2020/12/06 00:33:53;;;;;;;;;;;3.20;99.90;;;;;;5045744;28;20468;-81
2020/12/06 00:36:18;;;;;;;;;;;3.10;99.90;;;;;;5046745;28;19921;-81
2020/12/06 00:38:44;;;;;;;;;;;3.20;99.90;;;;;;5048885;28;19976;-81
2020/12/06 00:41:11;;;;;;;;;;;3.20;99.90;;;;;;5050779;28;19956;-81
2020/12/06 00:43:36;;;;;;;;;;;3.20;99.90;;;;;;5034693;28;19924;-81
2020/12/06 00:46:02;;;;;;;;;;;3.20;99.90;;;;;;5050807;28;19921;-81
2020/12/06 00:48:28;;;;;;;;;;;3.10;99.90;;;;;;5035808;28;19921;-80
2020/12/06 00:50:54;;;;;;;;;;;3.10;99.90;;;;;;5050317;28;20364;-81
2020/12/06 00:53:23;;;;;;;;;;;3.00;99.90;;;;;;5048373;28;19921;-81
2020/12/06 00:55:49;;;;;;;;;;;3.00;99.90;;;;;;5037614;28;20365;-81
2020/12/06 00:58:14;;;;;;;;;;;3.00;99.90;;;;;;5034426;28;19924;-81
2020/12/06 01:00:40;;;;;;;;;;;3.00;99.90;;;;;;5053088;28;20377;-81
2020/12/06 01:03:06;;;;;;;;;;;3.10;99.90;;;;;;5037767;28;19917;-80
2020/12/06 01:05:31;;;;;;;;;;;3.10;99.90;;;;;;5053532;28;19921;-80
2020/12/06 01:07:58;;;;;;;;;;;3.20;99.90;;;;;;5037454;28;19925;-81
2020/12/06 01:10:26;;;;;;;;;;;3.20;99.90;;;;;;5053250;28;19925;-81
2020/12/06 01:12:52;;;;;;;;;;;3.20;99.90;;;;;;5035399;28;20349;-81
2020/12/06 01:15:18;;;;;;;;;;;3.20;99.90;;;;;;5036439;28;19924;-81
2020/12/06 01:17:45;;;;;;;;;;;3.20;99.90;;;;;;5040224;28;19960;-81
2020/12/06 01:20:11;;;;;;;;;;;3.10;99.90;;;;;;5027048;28;19927;-81
2020/12/06 01:22:37;;;;;;;;;;;3.00;99.90;;;;;;5052867;28;19921;-81
2020/12/06 01:25:04;;;;;;;;;;;3.00;99.90;;;;;;5052746;28;19917;-81
2020/12/06 01:27:30;;;;;;;;;;;3.00;99.90;;;;;;5052762;28;19920;-81
2020/12/06 01:29:55;;;;;;;;;;;3.00;99.90;;;;;;5034515;28;19917;-80
2020/12/06 01:32:21;;;;;;;;;;;3.00;99.90;;;;;;5052723;28;19928;-81
2020/12/06 01:34:46;;;;;;;;;;;3.00;99.90;;;;;;5052833;28;19944;-81
2020/12/06 01:37:12;;;;;;;;;;;3.00;99.90;;;;;;5036113;28;19924;-81
2020/12/06 01:39:38;;;;;;;;;;;3.00;99.90;;;;;;5052588;28;19959;-81
2020/12/06 01:42:07;;;;;;;;;;;3.10;99.90;;;;;;5052672;28;19923;-81
2020/12/06 01:44:32;;;;;;;;;;;3.10;99.90;;;;;;5052627;28;19920;-82
2020/12/06 01:46:58;;;;;;;;;;;3.20;99.90;;;;;;5036151;28;20015;-81
2020/12/06 01:49:24;;;;;;;;;;;3.20;99.90;;;;;;5037125;28;19921;-82
2020/12/06 01:51:54;;;;;;;;;;;3.20;99.90;;;;;;5052491;28;19921;-81
2020/12/06 01:54:19;;;;;;;;;;;3.20;99.90;;;;;;5052369;28;19966;-82
2020/12/06 01:56:45;;;;;;;;;;;3.20;99.90;;;;;;5036986;28;20384;-82
2020/12/06 01:59:12;;;;;;;;;;;3.20;99.90;;;;;;5035755;28;19925;-81
2020/12/06 02:01:38;;;;;;;;;;;3.10;99.90;;;;;;5051761;28;19971;-82
2020/12/06 02:04:04;;;;;;;;;;;3.20;99.90;;;;;;5035282;28;19925;-81
2020/12/06 02:06:29;;;;;;;;;;;3.10;99.90;;;;;;5052061;28;19928;-81
2020/12/06 02:08:55;;;;;;;;;;;3.10;99.90;;;;;;5052089;28;19917;-80
2020/12/06 02:11:28;;;;;;;;;;;3.10;99.90;;;;;;5051637;28;20402;-81
2020/12/06 02:13:56;;;;;;;;;;;3.10;99.90;;;;;;5052169;28;19917;-80
2020/12/06 02:16:22;;;;;;;;;;;3.10;99.90;;;;;;5036465;28;19921;-81
2020/12/06 02:18:48;;;;;;;;;;;3.20;99.90;;;;;;5052073;28;20027;-81
2020/12/06 02:21:15;;;;;;;;;;;3.20;99.90;;;;;;5051783;28;19956;-81
2020/12/06 02:23:40;;;;;;;;;;;3.20;99.90;;;;;;5051718;28;19932;-81
2020/12/06 02:26:06;;;;;;;;;;;3.20;99.90;;;;;;5051670;28;20004;-81
2020/12/06 02:28:31;;;;;;;;;;;3.20;99.90;;;;;;5051681;28;20351;-80
2020/12/06 02:30:57;;;;;;;;;;;3.20;99.90;;;;;;5051575;28;20396;-81
2020/12/06 02:33:23;;;;;;;;;;;3.20;99.90;;;;;;5036029;28;19917;-81
2020/12/06 02:35:48;;;;;;;;;;;3.20;99.90;;;;;;5050341;28;20316;-81
2020/12/06 02:38:15;;;;;;;;;;;3.20;99.90;;;;;;5050322;28;19974;-80
2020/12/06 02:40:40;;;;;;;;;;;3.20;99.90;;;;;;5032790;28;19951;-81
2020/12/06 02:43:06;;;;;;;;;;;3.20;99.90;;;;;;5051478;28;19925;-81
2020/12/06 02:45:32;;;;;;;;;;;3.30;99.90;;;;;;5051446;28;19917;-81
2020/12/06 02:47:58;;;;;;;;;;;3.20;99.90;;;;;;5051302;28;19970;-81
2020/12/06 02:50:23;;;;;;;;;;;3.20;99.90;;;;;;5051475;28;19923;-81
2020/12/06 02:52:50;;;;;;;;;;;3.20;99.90;;;;;;5033850;28;19975;-81
2020/12/06 02:55:17;;;;;;;;;;;3.20;99.90;;;;;;5051375;28;20448;-81
2020/12/06 02:57:43;;;;;;;;;;;3.20;99.90;;;;;;5025365;28;19921;-81
2020/12/06 03:00:08;;;;;;;;;;;3.20;99.90;;;;;;5047336;28;20003;-80
2020/12/06 03:02:34;;;;;;;;;;;3.20;99.90;;;;;;5050910;28;20004;-81
2020/12/06 03:04:59;;;;;;;;;;;3.20;99.90;;;;;;5051136;28;19917;-81
2020/12/06 03:07:25;;;;;;;;;;;3.20;99.90;;;;;;5050924;28;19971;-81
2020/12/06 03:09:51;;;;;;;;;;;3.20;99.90;;;;;;5038261;28;19953;-81
2020/12/06 03:12:17;;;;;;;;;;;3.10;99.90;;;;;;5049122;28;19917;-80
2020/12/06 03:14:43;;;;;;;;;;;3.10;99.90;;;;;;5035562;28;19925;-81
2020/12/06 03:17:08;;;;;;;;;;;3.10;99.90;;;;;;5050821;28;19917;-81
2020/12/06 03:19:34;;;;;;;;;;;3.10;99.90;;;;;;5035179;28;19924;-80
2020/12/06 03:22:00;;;;;;;;;;;3.10;99.90;;;;;;5050092;28;20008;-80
2020/12/06 03:24:25;;;;;;;;;;;3.10;99.90;;;;;;5044657;28;19940;-80
2020/12/06 03:26:51;;;;;;;;;;;3.20;99.90;;;;;;5026285;28;20377;-81
2020/12/06 03:29:17;;;;;;;;;;;3.20;99.90;;;;;;5050621;28;19917;-81
2020/12/06 03:31:43;;;;;;;;;;;3.20;99.90;;;;;;5033951;28;19956;-80
2020/12/06 03:34:09;;;;;;;;;;;3.20;99.90;;;;;;5050397;28;20301;-80
2020/12/06 03:36:34;;;;;;;;;;;3.20;99.90;;;;;;5035392;28;19971;-80
2020/12/06 03:39:00;;;;;;;;;;;3.30;99.90;;;;;;5050208;28;19943;-80
2020/12/06 03:41:25;;;;;;;;;;;3.30;99.90;;;;;;5050509;28;19971;-80
2020/12/06 03:43:51;;;;;;;;;;;3.30;99.90;;;;;;5050221;28;19921;-80
2020/12/06 03:46:18;;;;;;;;;;;3.30;99.90;;;;;;5050136;28;19986;-80
2020/12/06 03:48:43;;;;;;;;;;;3.40;99.90;;;;;;5050333;28;19921;-80
2020/12/06 03:51:09;;;;;;;;;;;3.30;99.90;;;;;;5050225;28;19944;-80
2020/12/06 03:53:35;;;;;;;;;;;3.30;99.90;;;;;;5050205;28;19923;-80
2020/12/06 03:56:03;;;;;;;;;;;3.30;99.90;;;;;;5050104;28;20361;-80
2020/12/06 03:58:29;;;;;;;;;;;3.30;99.90;;;;;;5050041;28;19953;-80
2020/12/06 04:00:55;;;;;;;;;;;3.30;99.90;;;;;;5050128;28;20368;-80
2020/12/06 04:03:21;;;;;;;;;;;3.30;99.90;;;;;;5049683;28;19924;-80
2020/12/06 04:05:47;;;;;;;;;;;3.30;99.90;;;;;;5049933;28;20388;-80
2020/12/06 04:08:12;;;;;;;;;;;3.30;99.90;;;;;;5049778;28;19921;-80
2020/12/06 04:10:38;;;;;;;;;;;3.30;99.90;;;;;;5049990;28;19927;-81
2020/12/06 04:13:04;;;;;;;;;;;3.30;99.90;;;;;;5034478;28;19952;-81
2020/12/06 04:15:29;;;;;;;;;;;3.30;99.90;;;;;;5049878;28;19917;-80
2020/12/06 04:17:55;;;;;;;;;;;3.40;99.90;;;;;;5030030;28;19924;-81
2020/12/06 04:20:22;;;;;;;;;;;3.30;99.90;;;;;;5031885;28;19920;-80
2020/12/06 04:22:47;;;;;;;;;;;3.30;99.90;;;;;;5049680;28;19921;-81
2020/12/06 04:25:13;;;;;;;;;;;3.40;99.90;;;;;;5049758;28;20031;-81
2020/12/06 04:27:38;;;;;;;;;;;3.30;99.90;;;;;;5049796;28;19923;-81
2020/12/06 04:30:04;;;;;;;;;;;3.30;99.90;;;;;;5049703;28;19928;-81
2020/12/06 04:32:30;;;;;;;;;;;3.30;99.90;;;;;;5049826;28;19923;-80
2020/12/06 04:34:55;;;;;;;;;;;3.20;99.90;;;;;;5038517;28;19956;-80
2020/12/06 04:37:22;;;;;;;;;;;3.20;99.90;;;;;;5053887;28;19921;-80
2020/12/06 04:39:47;;;;;;;;;;;3.20;99.90;;;;;;5054093;28;19921;-80
2020/12/06 04:42:14;;;;;;;;;;;3.10;99.90;;;;;;5053483;28;19948;-81
2020/12/06 04:44:40;;;;;;;;;;;3.10;99.90;;;;;;5040016;28;20383;-80
2020/12/06 04:47:08;;;;;;;;;;;3.10;99.90;;;;;;5036957;28;19917;-80
2020/12/06 04:49:44;;;;;;;;;;;3.10;99.90;;;;;;5038070;28;19983;-80
2020/12/06 04:52:14;;;;;;;;;;;3.20;99.90;;;;;;5053597;28;19940;-81
2020/12/06 04:54:42;;;;;;;;;;;3.20;99.90;;;;;;5053491;28;20386;-81
2020/12/06 04:57:09;;;;;;;;;;;3.20;99.90;;;;;;5038055;28;20348;-81
2020/12/06 04:59:37;;;;;;;;;;;3.20;99.90;;;;;;5053576;28;20031;-82
2020/12/06 05:02:06;;;;;;;;;;;3.20;99.90;;;;;;5054461;28;19916;-81
2020/12/06 05:04:33;;;;;;;;;;;3.20;99.90;;;;;;5054094;28;19920;-81
2020/12/06 05:06:59;;;;;;;;;;;3.30;99.90;;;;;;5053419;28;19929;-81
2020/12/06 05:09:27;;;;;;;;;;;3.30;99.90;;;;;;5037804;28;19949;-80
2020/12/06 05:11:54;;;;;;;;;;;3.30;99.90;;;;;;5036558;28;20369;-81
2020/12/06 05:14:20;;;;;;;;;;;3.40;99.90;;;;;;5053271;28;19928;-80
2020/12/06 05:16:47;;;;;;;;;;;3.30;99.90;;;;;;5053078;28;19917;-81
2020/12/06 05:19:12;;;;;;;;;;;3.30;99.90;;;;;;5053130;28;19917;-81
2020/12/06 05:21:39;;;;;;;;;;;3.30;99.90;;;;;;5052898;28;19979;-80
2020/12/06 05:24:05;;;;;;;;;;;3.30;99.90;;;;;;5037574;28;19944;-80
2020/12/06 05:26:31;;;;;;;;;;;3.30;99.90;;;;;;5052804;28;19982;-81
2020/12/06 05:28:58;;;;;;;;;;;3.30;99.90;;;;;;5052753;28;19917;-80
2020/12/06 05:31:23;;;;;;;;;;;3.30;99.90;;;;;;5052906;28;19925;-81
2020/12/06 05:33:49;;;;;;;;;;;3.30;99.90;;;;;;5052608;28;19967;-81
2020/12/06 05:36:15;;;;;;;;;;;3.30;99.90;;;;;;5051919;28;19923;-80
2020/12/06 05:38:41;;;;;;;;;;;3.30;99.90;;;;;;5035708;28;19925;-80
2020/12/06 05:41:07;;;;;;;;;;;3.30;99.90;;;;;;5036708;28;19967;-79
2020/12/06 05:43:33;;;;;;;;;;;3.30;99.90;;;;;;5049354;28;19917;-80
2020/12/06 05:46:06;;;;;;;;;;;3.30;99.90;;;;;;5051397;28;19921;-80
2020/12/06 05:48:32;;;;;;;;;;;3.40;99.90;;;;;;5052064;28;20027;-81
2020/12/06 05:50:58;;;;;;;;;;;3.30;99.90;;;;;;5048178;28;19963;-81
2020/12/06 05:53:25;;;;;;;;;;;3.40;99.90;;;;;;5033643;28;19975;-81
2020/12/06 05:55:54;;;;;;;;;;;3.40;99.90;;;;;;5051900;28;20008;-80
2020/12/06 05:58:21;;;;;;;;;;;3.30;99.90;;;;;;5048970;28;19924;-81
2020/12/06 06:00:48;;;;;;;;;;;3.20;99.90;;;;;;5036488;28;19921;-81
2020/12/06 06:03:23;;;;;;;;;;;3.20;99.90;;;;;;5049496;28;20284;-81
2020/12/06 06:05:52;;;;;;;;;;;3.20;99.90;;;;;;5049189;28;19967;-80
2020/12/06 06:08:18;;;;;;;;;;;3.20;99.90;;;;;;5026204;28;19922;-81
2020/12/06 06:10:49;;;;;;;;;;;3.20;99.90;;;;;;5046075;28;19932;-81
2020/12/06 06:13:18;;;;;;;;;;;3.20;99.90;;;;;;5051290;28;19967;-81
2020/12/06 06:15:44;;;;;;;;;;;3.30;99.90;;;;;;5050469;28;20288;-81
2020/12/06 06:18:10;;;;;;;;;;;3.30;99.90;;;;;;5022225;28;20008;-81
2020/12/06 06:20:37;;;;;;;;;;;3.30;99.90;;;;;;5051268;28;19921;-81
2020/12/06 06:23:02;;;;;;;;;;;3.30;99.90;;;;;;5050791;28;20357;-81
2020/12/06 06:25:29;;;;;;;;;;;3.30;99.90;;;;;;5032635;28;20007;-81
2020/12/06 06:27:55;;;;;;;;;;;3.20;99.90;;;;;;5034397;28;20387;-81
2020/12/06 06:30:21;;;;;;;;;;;3.20;99.90;;;;;;5048578;28;19921;-81
2020/12/06 06:32:46;;;;;;;;;;;3.20;99.90;;;;;;5050702;28;20288;-81
2020/12/06 06:35:13;;;;;;;;;;;3.10;99.90;;;;;;5031368;28;19917;-81
2020/12/06 06:37:40;;;;;;;;;;;3.00;99.90;;;;;;5052646;28;19917;-81
2020/12/06 06:40:06;;;;;;;;;;;3.00;99.90;;;;;;5036846;28;19921;-81
2020/12/06 06:42:33;;;;;;;;;;;3.00;99.90;;;;;;5048697;28;19921;-81
2020/12/06 06:45:03;;;;;;;;;;;3.00;99.90;;;;;;5050330;28;19944;-81
2020/12/06 06:47:29;;;;;;;;;;;3.00;99.90;;;;;;5030665;28;19917;-81
2020/12/06 06:49:56;;;;;;;;;;;3.00;99.90;;;;;;5053278;28;20061;-81
2020/12/06 06:52:22;;;;;;;;;;;3.00;99.90;;;;;;5035093;28;20124;-81
2020/12/06 06:54:49;;;;;;;;;;;3.00;99.90;;;;;;5052202;28;20380;-81
2020/12/06 06:57:16;;;;;;;;;;;3.00;99.90;;;;;;5051559;28;19921;-81
2020/12/06 06:59:43;;;;;;;;;;;3.10;99.90;;;;;;5048066;28;19991;-81
2020/12/06 07:02:18;;;;;;;;;;;3.10;99.90;;;;;;5051712;28;19917;-81
2020/12/06 07:04:45;;;;;;;;;;;3.20;99.90;;;;;;5049510;28;19927;-81
2020/12/06 07:07:11;;;;;;;;;;;3.20;99.90;;;;;;5037149;28;19921;-80
2020/12/06 07:09:37;;;;;;;;;;;3.20;99.90;;;;;;5023150;28;19916;-81
2020/12/06 07:12:04;;;;;;;;;;;3.20;99.90;;;;;;5027826;28;20004;-81
2020/12/06 07:14:29;;;;;;;;;;;3.30;99.90;;;;;;5038186;28;19928;-80
2020/12/06 07:16:56;;;;;;;;;;;3.30;99.90;;;;;;5056914;28;20349;-80
2020/12/06 07:19:21;;;;;;;;;;;3.30;99.90;;;;;;5044963;28;20083;-80
2020/12/06 07:21:48;;;;;;;;;;;3.30;99.90;;;;;;5032302;28;19984;-80
2020/12/06 07:24:14;;;;;;;;;;;3.40;99.90;;;;;;5035963;28;19917;-81
2020/12/06 07:26:41;;;;;;;;;;;3.30;99.90;;;;;;5035321;28;19928;-81
2020/12/06 07:29:07;;;;;;;;;;;3.30;99.90;;;;;;5050984;28;20292;-81
2020/12/06 07:31:33;;;;;;;;;;;3.30;99.90;;;;;;5051777;28;20295;-81
2020/12/06 07:34:00;;;;;;;;;;;3.30;99.90;;;;;;5047582;28;20012;-81
2020/12/06 07:36:29;;;;;;;;;;;3.30;99.90;;;;;;5043740;28;19924;-81
2020/12/06 07:38:54;;;;;;;;;;;3.40;99.90;;;;;;5051034;28;19917;-81
2020/12/06 07:41:20;;;;;;;;;;;3.40;99.90;;;;;;5035576;28;19917;-81
2020/12/06 07:43:51;;;;;;;;;;;3.40;99.90;;;;;;5034258;28;20282;-81
2020/12/06 07:46:18;;;;;;;;;;;3.40;99.90;;;;;;5035594;28;20391;-81
2020/12/06 07:48:44;;;;;;;;;;;3.50;99.90;;;;;;5053769;28;19928;-81
2020/12/06 07:51:10;;;;;;;;;;;3.50;99.90;;;;;;5053593;28;19917;-81
2020/12/06 07:53:57;;;;;;;;;;;3.50;99.90;;;;;;5052148;28;20457;-81
2020/12/06 07:56:23;;;;;;;;;;;3.50;99.90;;;;;;5044589;28;19917;-80
2020/12/06 07:59:07;;;;;;;;;;;3.50;99.90;;;;;;5042567;28;20020;-81
2020/12/06 08:01:34;;;;;;;;;;;3.60;99.90;;;;;;5032966;28;19959;-80
2020/12/06 08:04:03;;;;;;;;;;;3.60;99.90;;;;;;5052347;28;19921;-79
2020/12/06 08:06:30;;;;;;;;;;;3.60;99.90;;;;;;5051858;28;20397;-81
2020/12/06 08:08:57;;;;;;;;;;;3.60;99.90;;;;;;5034594;28;19923;-82
2020/12/06 08:11:26;;;;;;;;;;;3.60;99.90;;;;;;5050583;28;19955;-79
2020/12/06 08:13:52;;;;;;;;;;;3.60;99.90;;;;;;5051748;28;19920;-83
2020/12/06 08:16:18;;;;;;;;;;;3.60;99.90;;;;;;5051290;28;19962;-81
2020/12/06 08:18:45;;;;;;;;;;;3.60;99.90;;;;;;5047004;28;19921;-80
2020/12/06 08:21:11;;;;;;;;;;;3.60;99.90;;;;;;5042579;28;20381;-82
2020/12/06 08:23:37;;;;;;;;;;;3.70;99.90;;;;;;5038021;28;19918;-80
2020/12/06 08:26:02;;;;;;;;;;;3.70;99.90;;;;;;5053819;28;19917;-82
2020/12/06 08:28:29;;;;;;;;;;;3.80;99.90;;;;;;5037244;28;19924;-82
2020/12/06 08:30:54;;;;;;;;;;;3.70;99.90;;;;;;5051735;28;19917;-82
2020/12/06 08:33:24;;;;;;;;;;;3.70;99.90;;;;;;5051787;28;19962;-82
2020/12/06 08:35:56;;;;;;;;;;;3.70;99.90;;;;;;5053389;28;20261;-82
2020/12/06 08:38:23;;;;;;;;;;;3.80;99.90;;;;;;5037065;28;19944;-83
2020/12/06 08:40:55;;;;;;;;;;;3.80;99.90;;;;;;5053126;28;20361;-83
2020/12/06 08:43:21;;;;;;;;;;;3.80;99.90;;;;;;5051818;28;19943;-83
2020/12/06 08:46:03;;;;;;;;;;;3.80;99.90;;;;;;5051764;28;19917;-80
2020/12/06 08:48:32;;;;;;;;;;;3.80;99.90;;;;;;5039029;28;20373;-81
2020/12/06 08:50:58;;;;;;;;;;;3.80;99.90;;;;;;5035740;28;19931;-81
2020/12/06 08:53:24;;;;;;;;;;;3.80;99.90;;;;;;5035133;28;19921;-80
2020/12/06 08:55:49;;;;;;;;;;;3.80;99.90;;;;;;5050235;28;19917;-80
2020/12/06 08:58:26;;;;;;;;;;;3.80;99.90;;;;;;5035679;28;19917;-80
2020/12/06 09:00:52;;;;;;;;;;;3.80;99.90;;;;;;5050897;28;19920;-81
2020/12/06 09:03:17;;;;;;;;;;;3.90;99.90;;;;;;5048455;28;19921;-81
2020/12/06 09:05:45;;;;;;;;;;;3.90;99.90;;;;;;5049667;28;20356;-82
2020/12/06 09:08:11;;;;;;;;;;;4.00;99.90;;;;;;5049909;28;19928;-81
2020/12/06 09:10:37;;;;;;;;;;;4.00;99.90;;;;;;5034179;28;20423;-81
2020/12/06 09:13:02;;;;;;;;;;;4.10;99.90;;;;;;5049265;28;19917;-81
2020/12/06 09:15:28;;;;;;;;;;;4.10;99.90;;;;;;5049429;28;20384;-81
2020/12/06 09:17:54;;;;;;;;;;;4.10;99.90;;;;;;5046946;28;19967;-81
2020/12/06 09:20:20;;;;;;;;;;;4.10;99.90;;;;;;5046589;28;20016;-81
2020/12/06 09:22:45;;;;;;;;;;;4.20;99.90;;;;;;5053758;28;19999;-81
2020/12/06 09:25:12;;;;;;;;;;;4.20;99.90;;;;;;5032083;28;19972;-81
2020/12/06 09:27:37;;;;;;;;;;;4.20;99.90;;;;;;5054155;28;19921;-81
2020/12/06 09:30:03;;;;;;;;;;;4.20;99.90;;;;;;5054056;28;19917;-81
2020/12/06 09:32:29;;;;;;;;;;;4.20;99.90;;;;;;5053679;28;19917;-81
2020/12/06 09:34:54;;;;;;;;;;;4.20;99.90;;;;;;5053686;28;19923;-81
2020/12/06 09:37:20;;;;;;;;;;;4.20;99.90;;;;;;5037669;28;19917;-80
2020/12/06 09:39:46;;;;;;;;;;;4.30;99.90;;;;;;5037478;28;19966;-80
2020/12/06 09:42:12;;;;;;;;;;;4.40;99.90;;;;;;5052290;28;20418;-81
2020/12/06 09:44:38;;;;;;;;;;;4.40;99.90;;;;;;5052398;28;20007;-81
2020/12/06 09:47:04;;;;;;;;;;;4.40;99.90;;;;;;5052204;28;19960;-80
2020/12/06 09:49:29;;;;;;;;;;;5.50;99.90;;;;;;5046417;28;19917;-80
2020/12/06 09:51:55;;;;;;;;;;;4.60;99.90;;;;;;5051972;28;19921;-79
2020/12/06 09:54:21;;;;;;;;;;;;;;;;;;5054332;28;19920;-80
2020/12/06 09:56:46;;;;;;;;;;;4.50;99.90;;;;;;5056207;28;19974;-81
2020/12/06 09:59:13;;;;;;;;;;;4.50;99.90;;;;;;5038268;28;19928;-81
2020/12/06 10:01:40;;;;;;;;;;;4.60;99.90;;;;;;5054788;28;20377;-81
2020/12/06 10:04:06;;;;;;;;;;;4.60;99.90;;;;;;5053678;28;19925;-80
2020/12/06 10:06:32;;;;;;;;;;;4.60;99.90;;;;;;5036907;28;20332;-80
2020/12/06 10:08:57;;;;;;;;;;;4.60;99.90;;;;;;5037228;28;19970;-80
2020/12/06 10:11:24;;;;;;;;;;;4.70;99.90;;;;;;5053319;28;20024;-81
2020/12/06 10:13:50;;;;;;;;;;;4.80;99.90;;;;;;5035427;28;20007;-81
2020/12/06 10:16:17;;;;;;;;;;;4.90;99.90;;;;;;5052248;28;19952;-80
2020/12/06 10:18:43;;;;;;;;;;;5.10;99.90;;;;;;5048221;28;19979;-80
2020/12/06 10:21:11;;;;;;;;;;;;;;;;;;5035142;28;19917;-80
2020/12/06 10:23:37;;;;;;;;;;;5.20;99.90;;;;;;5051734;28;19905;-80
2020/12/06 10:26:03;;;;;;;;;;;5.40;99.90;;;;;;5049061;28;20312;-80
2020/12/06 10:28:28;;;;;;;;;;;5.40;99.90;;;;;;5045653;28;19917;-80
2020/12/06 10:30:54;;;;;;;;;;;5.50;99.90;;;;;;5051562;28;19940;-80
2020/12/06 10:33:20;;;;;;;;;;;5.60;99.90;;;;;;5033538;28;20270;-80
2020/12/06 10:35:46;;;;;;;;;;;5.60;99.90;;;;;;5035074;28;19943;-79
2020/12/06 10:38:12;;;;;;;;;;;5.70;99.90;;;;;;5050700;28;20436;-81
2020/12/06 10:40:38;;;;;;;;;;;5.70;99.90;;;;;;5033474;28;19921;-80
2020/12/06 10:43:03;;;;;;;;;;;5.70;99.90;;;;;;5034298;28;19939;-80
2020/12/06 10:45:29;;;;;;;;;;;;;;;;;;5034087;28;19988;-80
2020/12/06 10:47:55;;;;;;;;;;;5.80;99.90;;;;;;5050405;28;19964;-80
2020/12/06 10:50:22;;;;;;;;;;;5.90;99.90;;;;;;5050859;28;20008;-80
2020/12/06 10:52:47;;;;;;;;;;;5.90;99.90;;;;;;5043148;28;19928;-80
2020/12/06 10:55:13;;;;;;;;;;;5.90;99.90;;;;;;5034734;28;19917;-79
2020/12/06 10:57:39;;;;;;;;;;;;;;;;;;5045380;28;20445;-80
2020/12/06 11:00:05;;;;;;;;;;;;;;;;;;5047943;28;19905;-81
2020/12/06 11:02:31;;;;;;;;;;;;;;;;;;5033477;28;19967;-80
2020/12/06 11:04:57;;;;;;;;;;;;;;;;;;5050355;28;19962;-81
2020/12/06 11:07:23;;;;;;;;;;;;;;;;;;5047879;28;19913;-80
2020/12/06 11:09:49;;;;;;;;;;;;;;;;;;5032227;28;19940;-80
2020/12/06 11:12:15;;;;;;;;;;;;;;;;;;5031690;28;19968;-81
2020/12/06 11:14:41;;;;;;;;;;;;;;;;;;5047660;28;20371;-82
2020/12/06 11:17:06;;;;;;;;;;;;;;;;;;5049247;28;19905;-80
2020/12/06 11:19:32;;;;;;;;;;;;;;;;;;5047603;28;19915;-80
2020/12/06 11:21:58;;;;;;;;;;;;;;;;;;5050338;28;19913;-80
2020/12/06 11:24:24;;;;;;;;;;;;;;;;;;5049986;28;19905;-80
2020/12/06 11:26:50;;;;;;;;;;;;;;;;;;5050012;28;19971;-80
2020/12/06 11:29:16;;;;;;;;;;;;;;;;;;5033760;28;19905;-80
2020/12/06 11:31:42;;;;;;;;;;;;;;;;;;5034566;28;19912;-80
2020/12/06 11:34:08;;;;;;;;;;;;;;;;;;5027283;28;19904;-81
2020/12/06 11:36:34;;;;;;;;;;;;;;;;;;5044323;28;19913;-80
2020/12/06 11:39:00;;;;;;;;;;;5.90;99.90;;;;;;5048854;28;19905;-80
2020/12/06 11:41:26;;;;;;;;;;;;;;;;;;5047335;28;19928;-81
2020/12/06 11:43:52;;;;;;;;;;;;;;;;;;5048466;28;20064;-81
2020/12/06 11:46:18;;;;;;;;;;;;;;;;;;5046683;28;20377;-80
2020/12/06 11:48:44;;;;;;;;;;;;;;;;;;5048169;28;19928;-80
2020/12/06 11:51:10;;;;;;;;;;;6.60;99.90;;;;;;5029141;28;19904;-80
2020/12/06 11:53:36;;;;;;;;;;;6.60;99.90;;;;;;5045242;28;20019;-80
2020/12/06 11:56:03;;;;;;;;;;;6.60;99.90;;;;;;5032425;28;19987;-80
2020/12/06 11:58:29;;;;;;;;;;;6.70;99.90;;;;;;5044035;28;19921;-80
2020/12/06 12:00:54;;;;;;;;;;;6.70;99.90;;;;;;5026094;28;20435;-80
2020/12/06 12:03:20;;;;;;;;;;;6.70;99.90;;;;;;5049644;28;19917;-81
2020/12/06 12:05:45;;;;;;;;;;;6.60;99.90;;;;;;5049887;28;20369;-82
2020/12/06 12:08:11;;;;;;;;;;;6.50;99.90;;;;;;5034200;28;20360;-81
2020/12/06 12:10:37;;;;;;;;;;;;;;;;;;5049533;28;20016;-81
2020/12/06 12:13:04;;;;;;;;;;;6.70;99.90;;;;;;5050722;28;19916;-80
2020/12/06 12:15:29;;;;;;;;;;;7.00;99.90;;;;;;5050432;28;19928;-81
2020/12/06 12:17:55;;;;;;;;;;;7.10;99.90;;;;;;5039155;28;19918;-80
2020/12/06 12:20:21;;;;;;;;;;;7.20;99.90;;;;;;5030200;28;19924;-81
2020/12/06 12:22:47;;;;;;;;;;;7.40;99.90;;;;;;5035473;28;20381;-80
2020/12/06 12:25:12;;;;;;;;;;;7.60;99.90;;;;;;5049851;28;19920;-81
2020/12/06 12:27:38;;;;;;;;;;;7.70;99.90;;;;;;5049905;28;19921;-80
2020/12/06 12:30:05;;;;;;;;;;;7.60;99.90;;;;;;5049972;28;19921;-80
2020/12/06 12:32:31;;;;;;;;;;;7.60;99.90;;;;;;5049490;28;19927;-81
2020/12/06 12:34:56;;;;;;;;;;;7.60;99.90;;;;;;5049870;28;19917;-80
2020/12/06 12:37:24;;;;;;;;;;;7.60;99.90;;;;;;5049679;28;19921;-80
2020/12/06 12:39:50;;;;;;;;;;;7.60;99.90;;;;;;5034730;28;19963;-81
2020/12/06 12:42:16;;;;;;;;;;;7.60;99.90;;;;;;5049906;28;19917;-80
2020/12/06 12:44:41;;;;;;;;;;;7.50;99.90;;;;;;5034703;28;20004;-80
2020/12/06 12:47:08;;;;;;;;;;;7.50;99.90;;;;;;5049685;28;19955;-80
2020/12/06 12:49:36;;;;;;;;;;;7.50;99.90;;;;;;5049887;28;19921;-81
2020/12/06 12:52:02;;;;;;;;;;;7.50;99.90;;;;;;5048990;28;19925;-80
2020/12/06 12:54:27;;;;;;;;;;;7.30;99.90;;;;;;5050067;28;19920;-81
2020/12/06 12:56:53;;;;;;;;;;;7.20;99.90;;;;;;5039122;28;20028;-81
2020/12/06 12:59:19;;;;;;;;;;;6.90;99.90;;;;;;5054414;28;19921;-81
2020/12/06 13:01:45;;;;;;;;;;;6.80;99.90;;;;;;5053678;28;20394;-81
2020/12/06 13:04:11;;;;;;;;;;;6.80;99.90;;;;;;5038185;28;19943;-81
2020/12/06 13:06:37;;;;;;;;;;;6.80;99.90;;;;;;5036347;28;20028;-81
2020/12/06 13:09:03;;;;;;;;;;;6.70;99.90;;;;;;5053889;28;20336;-81
2020/12/06 13:11:29;;;;;;;;;;;6.70;99.90;;;;;;5053616;28;19917;-81
2020/12/06 13:14:05;;;;;;;;;;;6.60;99.90;;;;;;5054078;28;19971;-80
2020/12/06 13:16:31;;;;;;;;;;;6.50;99.90;;;;;;5033159;28;19972;-82
2020/12/06 13:18:56;;;;;;;;;;;6.50;99.90;;;;;;5023734;28;19992;-81
2020/12/06 13:21:23;;;;;;;;;;;6.50;99.90;;;;;;5054420;28;19924;-81
2020/12/06 13:23:48;;;;;;;;;;;6.40;99.90;;;;;;5038706;28;19928;-81
2020/12/06 13:26:15;;;;;;;;;;;6.50;99.90;;;;;;5054386;28;19917;-81
2020/12/06 13:28:40;;;;;;;;;;;6.60;99.90;;;;;;5038953;28;20284;-81
2020/12/06 13:31:06;;;;;;;;;;;6.70;99.90;;;;;;5054150;28;20016;-81
2020/12/06 13:33:31;;;;;;;;;;;6.70;99.90;;;;;;5038013;28;20004;-81
2020/12/06 13:35:57;;;;;;;;;;;6.70;99.90;;;;;;5054300;28;19924;-82
2020/12/06 13:38:23;;;;;;;;;;;6.70;99.90;;;;;;5054378;28;19921;-81
2020/12/06 13:40:49;;;;;;;;;;;6.70;99.90;;;;;;5053710;28;19947;-82
2020/12/06 13:43:15;;;;;;;;;;;6.70;99.90;;;;;;5038733;28;20312;-81
2020/12/06 13:45:41;;;;;;;;;;;6.60;99.90;;;;;;5054437;28;19928;-81
2020/12/06 13:48:06;;;;;;;;;;;6.60;99.90;;;;;;5053717;28;19964;-81
2020/12/06 13:50:32;;;;;;;;;;;6.70;99.90;;;;;;5053502;28;19947;-81
2020/12/06 13:52:57;;;;;;;;;;;6.60;99.90;;;;;;5053662;28;19917;-81
2020/12/06 13:55:24;;;;;;;;;;;6.60;99.90;;;;;;5054408;28;19924;-81
2020/12/06 13:57:50;;;;;;;;;;;6.50;99.90;;;;;;5054085;28;19921;-81
2020/12/06 14:00:16;;;;;;;;;;;6.60;99.90;;;;;;5024266;28;19943;-82
2020/12/06 14:02:41;;;;;;;;;;;6.60;99.90;;;;;;5054297;28;19967;-81
2020/12/06 14:05:07;;;;;;;;;;;6.70;99.90;;;;;;5053855;28;20332;-81
2020/12/06 14:07:33;;;;;;;;;;;6.60;99.90;;;;;;5054447;28;20290;-81
2020/12/06 14:09:58;;;;;;;;;;;6.70;99.90;;;;;;5054263;28;19917;-82
2020/12/06 14:12:25;;;;;;;;;;;6.80;99.90;;;;;;5038953;28;20427;-81
2020/12/06 14:14:51;;;;;;;;;;;6.80;99.90;;;;;;5054000;28;19968;-80
2020/12/06 14:17:16;;;;;;;;;;;6.80;99.90;;;;;;5054602;28;19917;-81
2020/12/06 14:19:42;;;;;;;;;;;6.80;99.90;;;;;;5055076;28;19939;-81
2020/12/06 14:22:08;;;;;;;;;;;6.80;99.90;;;;;;5055077;28;19917;-81
2020/12/06 14:24:33;;;;;;;;;;;6.70;99.90;;;;;;5037554;28;19967;-81
2020/12/06 14:26:59;;;;;;;;;;;6.70;99.90;;;;;;5054554;28;19921;-81
2020/12/06 14:29:26;;;;;;;;;;;6.70;99.90;;;;;;5038996;28;20373;-81
2020/12/06 14:31:52;;;;;;;;;;;6.70;99.90;;;;;;5038684;28;19928;-80
2020/12/06 14:34:17;;;;;;;;;;;6.80;99.90;;;;;;5055377;28;20003;-82